Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/13 00:02:17;;;;;;;5.10;4.70;;;6.20;99.90;;;;;;5065377;28;20179;-72
2022/03/13 00:04:44;;;;;;;3.97;2.47;;;6.20;99.90;;;;;;5055980;28;20644;-73
2022/03/13 00:07:17;;;;;;;2.93;2.63;;;6.30;99.90;;;;;;5069715;28;20165;-72
2022/03/13 00:09:45;;;;;;;2.57;2.47;;;6.50;99.90;;;;;;5060597;28;20233;-72
2022/03/13 00:12:14;;;;;;;2.27;1.80;;;6.60;99.90;;;;;;5053112;28;20185;-73
2022/03/13 00:14:42;;;;;;;3.07;2.60;;;6.60;99.90;;;;;;5061571;28;20243;-73
2022/03/13 00:17:11;;;;;;;1.37;1.30;;;6.60;99.90;;;;;;5054474;28;20169;-72
2022/03/13 00:19:36;;;;;;;1.43;1.33;;;6.60;99.90;;;;;;5067700;28;20268;-73
2022/03/13 00:22:04;;;;;;;2.23;2.13;;;6.50;99.90;;;;;;5057600;28;20704;-72
2022/03/13 00:24:31;;;;;;;5.20;4.50;;;6.30;99.90;;;;;;5054017;28;20265;-72
2022/03/13 00:26:56;;;;;;;4.93;3.63;;;6.10;99.90;;;;;;5067923;28;20180;-72
2022/03/13 00:29:22;;;;;;;8.67;3.40;;;5.90;99.90;;;;;;5054278;28;20173;-73
2022/03/13 00:31:48;;;;;;;2.93;2.53;;;5.80;99.90;;;;;;5060636;28;20180;-72
2022/03/13 00:34:14;;;;;;;1.13;1.13;;;5.70;99.90;;;;;;5055154;28;20189;-73
2022/03/13 00:36:40;;;;;;;3.23;3.03;;;5.70;99.90;;;;;;5064501;28;20200;-72
2022/03/13 00:39:06;;;;;;;4.10;3.50;;;5.70;99.90;;;;;;5072589;28;20717;-72
2022/03/13 00:41:32;;;;;;;2.93;2.73;;;5.60;99.90;;;;;;5059630;28;20211;-73
2022/03/13 00:43:58;;;;;;;9.50;3.20;;;5.50;99.90;;;;;;5066323;28;20171;-73
2022/03/13 00:46:23;;;;;;;1.97;1.77;;;5.30;99.90;;;;;;5065670;28;20255;-72
2022/03/13 00:48:49;;;;;;;2.67;2.57;;;5.20;99.90;;;;;;5054064;28;20172;-72
2022/03/13 00:51:15;;;;;;;1.17;0.90;;;5.20;99.90;;;;;;5058187;28;20232;-72
2022/03/13 00:53:43;;;;;;;2.77;2.03;;;5.20;99.90;;;;;;5061575;28;20654;-73
2022/03/13 00:56:10;;;;;;;0.90;0.90;;;5.20;99.90;;;;;;5057820;28;20177;-73
2022/03/13 00:58:37;;;;;;;0.83;0.83;;;5.10;99.90;;;;;;5063691;28;20169;-72
2022/03/13 01:01:03;;;;;;;2.53;2.40;;;5.10;99.90;;;;;;5060479;28;20818;-72
2022/03/13 01:03:35;;;;;;;15.30;5.13;;;5.10;99.90;;;;;;5061728;28;20184;-72
2022/03/13 01:06:01;;;;;;;5.93;3.50;;;5.00;99.90;;;;;;5059463;28;20244;-72
2022/03/13 01:08:28;;;;;;;0.40;0.40;;;4.90;99.90;;;;;;5070427;28;20307;-72
2022/03/13 01:10:54;;;;;;;6.50;4.93;;;4.90;99.90;;;;;;5061290;28;20710;-72
2022/03/13 01:13:20;;;;;;;5.60;5.17;;;4.90;99.90;;;;;;5062742;28;20682;-72
2022/03/13 01:15:47;;;;;;;4.47;4.00;;;4.90;99.90;;;;;;5057331;28;20187;-73
2022/03/13 01:18:13;;;;;;;3.30;3.00;;;5.00;99.90;;;;;;5064683;28;20234;-72
2022/03/13 01:20:39;;;;;;;5.10;4.60;;;4.90;99.90;;;;;;5060032;28;20201;-72
2022/03/13 01:23:07;;;;;;;5.37;3.73;;;4.90;99.90;;;;;;5065326;28;20648;-73
2022/03/13 01:25:33;;;;;;;2.17;1.90;;;4.90;99.90;;;;;;5061149;28;20188;-72
2022/03/13 01:27:58;;;;;;;2.33;2.27;;;4.80;99.90;;;;;;5061397;28;20227;-71
2022/03/13 01:30:24;;;;;;;2.00;1.90;;;4.90;99.90;;;;;;5058587;28;20192;-72
2022/03/13 01:32:54;;;;;;;1.10;1.10;;;4.90;99.90;;;;;;5065485;28;20187;-71
2022/03/13 01:35:21;;;;;;;0.87;0.87;;;4.80;99.90;;;;;;5059095;28;20180;-71
2022/03/13 01:37:48;;;;;;;7.60;3.37;;;4.90;99.90;;;;;;5067087;28;20184;-71
2022/03/13 01:40:20;;;;;;;2.70;1.97;;;4.80;99.90;;;;;;5066645;28;20224;-71
2022/03/13 01:42:47;;;;;;;6.17;1.13;;;4.70;99.90;;;;;;5054491;28;20418;-71
2022/03/13 01:45:15;;;;;;;1.57;1.47;;;4.80;99.90;;;;;;5058896;28;20222;-71
2022/03/13 01:47:40;;;;;;;3.13;2.93;;;4.80;99.90;;;;;;5069844;28;20173;-71
2022/03/13 01:50:09;;;;;;;0.80;0.80;;;4.80;99.90;;;;;;5061872;28;20212;-71
2022/03/13 01:52:37;;;;;;;7.07;3.23;;;4.90;99.90;;;;;;5052752;28;20173;-72
2022/03/13 01:55:03;;;;;;;2.87;2.67;;;4.90;99.90;;;;;;5055285;28;20644;-71
2022/03/13 01:57:32;;;;;;;0.37;0.37;;;5.00;99.90;;;;;;5059047;28;20180;-71
2022/03/13 01:59:59;;;;;;;4.57;4.17;;;5.00;99.90;;;;;;5069401;28;20690;-71
2022/03/13 02:02:26;;;;;;;1.10;0.93;;;4.90;99.90;;;;;;5062451;28;20250;-71
2022/03/13 02:04:53;;;;;;;1.40;1.30;;;4.90;99.90;;;;;;5059295;28;20188;-71
2022/03/13 02:07:23;;;;;;;4.13;3.77;;;5.00;99.90;;;;;;5053819;28;20177;-71
2022/03/13 02:12:18;;;;;;;0.37;0.37;;;5.10;99.90;;;;;;5065693;28;20629;-71
2022/03/13 02:14:44;;;;;;;2.60;2.43;;;5.00;99.90;;;;;;5069387;28;20184;-71
2022/03/13 02:17:10;;;;;;;6.00;3.63;;;5.10;99.90;;;;;;5072149;28;20187;-71
2022/03/13 02:19:35;;;;;;;10.80;3.37;;;5.10;99.90;;;;;;5072041;28;20218;-71
2022/03/13 02:22:01;;;;;;;1.77;1.73;;;5.20;99.90;;;;;;5072140;28;20570;-72
2022/03/13 02:24:28;;;;;;;0.73;0.73;;;5.10;99.90;;;;;;5069992;28;20173;-72
2022/03/13 02:26:56;;;;;;;7.80;2.47;;;5.00;99.90;;;;;;5072358;28;20594;-73
2022/03/13 02:29:22;;;;;;;1.27;1.23;;;5.00;99.90;;;;;;5072365;28;20200;-73
2022/03/13 02:31:49;;;;;;;5.00;2.00;;;5.10;99.90;;;;;;5071462;28;20196;-72
2022/03/13 02:34:15;;;;;;;2.70;1.97;;;5.10;99.90;;;;;;5072389;28;20184;-72
2022/03/13 02:36:53;;;;;;;1.17;1.17;;;5.10;99.90;;;;;;5071826;28;20181;-72
2022/03/13 02:39:19;;;;;;;2.93;2.63;;;5.00;99.90;;;;;;5072108;28;20539;-73
2022/03/13 02:41:45;;;;;;;0.50;0.50;;;5.00;99.90;;;;;;5070389;28;20261;-72
2022/03/13 02:44:14;;;;;;;1.67;1.57;;;4.90;99.90;;;;;;5071236;28;20185;-73
2022/03/13 02:46:53;;;;;;;0.80;0.80;;;4.90;99.90;;;;;;5071676;28;20180;-73
2022/03/13 02:49:21;;;;;;;0.43;0.43;;;4.80;99.90;;;;;;5065329;28;20257;-73
2022/03/13 02:51:50;;;;;;;2.43;2.23;;;4.80;99.90;;;;;;5070593;28;20204;-73
2022/03/13 02:54:16;;;;;;;1.00;1.00;;;4.70;99.90;;;;;;5070063;28;20191;-73
2022/03/13 02:56:43;;;;;;;1.70;1.60;;;4.80;99.90;;;;;;5071570;28;20180;-73
2022/03/13 02:59:09;;;;;;;3.30;1.60;;;4.70;99.90;;;;;;5069717;28;20277;-73
2022/03/13 03:01:37;;;;;;;3.73;2.13;;;4.60;99.90;;;;;;5070657;28;20202;-73
2022/03/13 03:04:02;;;;;;;2.10;1.17;;;4.60;99.90;;;;;;5071791;28;20180;-73
2022/03/13 03:06:29;;;;;;;1.07;1.07;;;4.60;99.90;;;;;;5070130;28;20589;-73
2022/03/13 03:08:55;;;;;;;3.50;3.20;;;4.60;99.90;;;;;;5071282;28;20536;-73
2022/03/13 03:11:21;;;;;;;8.60;4.00;;;4.70;99.90;;;;;;5070841;28;20212;-72
2022/03/13 03:13:46;;;;;;;0.40;0.40;;;4.80;99.90;;;;;;5069273;28;20594;-72
2022/03/13 03:16:12;;;;;;;7.63;3.20;;;4.90;99.90;;;;;;5070887;28;20172;-72
2022/03/13 03:18:38;;;;;;;2.33;1.80;;;4.90;99.90;;;;;;5069259;28;20317;-73
2022/03/13 03:21:04;;;;;;;1.90;1.57;;;4.80;99.90;;;;;;5069292;28;20241;-73
2022/03/13 03:23:30;;;;;;;1.17;1.17;;;4.70;99.90;;;;;;5070857;28;20176;-73
2022/03/13 03:25:55;;;;;;;5.93;2.63;;;4.80;99.90;;;;;;5070974;28;20176;-73
2022/03/13 03:28:22;;;;;;;11.00;2.90;;;5.00;99.90;;;;;;5070442;28;20709;-73
2022/03/13 03:30:48;;;;;;;4.43;1.37;;;5.00;99.90;;;;;;5069705;28;20204;-73
2022/03/13 03:33:14;;;;;;;3.60;2.33;;;4.70;99.90;;;;;;5069576;28;20203;-72
2022/03/13 03:35:39;;;;;;;11.33;2.23;;;4.70;99.90;;;;;;5071198;28;20695;-73
2022/03/13 03:38:05;;;;;;;1.97;1.87;;;4.60;99.90;;;;;;5070672;28;20180;-74
2022/03/13 03:40:33;;;;;;;0.90;0.90;;;4.50;99.90;;;;;;5071048;28;20829;-73
2022/03/13 03:43:03;;;;;;;1.10;1.10;;;4.50;99.90;;;;;;5070821;28;20517;-72
2022/03/13 03:45:29;;;;;;;8.50;2.13;;;4.40;99.90;;;;;;5070694;28;20175;-72
2022/03/13 03:47:55;;;;;;;3.27;2.97;;;4.10;99.90;;;;;;5071189;28;20202;-72
2022/03/13 03:50:21;;;;;;;1.77;1.70;;;4.20;99.90;;;;;;5070237;28;20279;-72
2022/03/13 03:52:47;;;;;;;2.13;1.80;;;4.10;99.90;;;;;;5070474;28;20180;-73
2022/03/13 03:55:14;;;;;;;4.20;1.43;;;4.00;99.90;;;;;;5070586;28;20172;-73
2022/03/13 03:57:40;;;;;;;1.23;1.13;;;3.90;99.90;;;;;;5069377;28;20651;-73
2022/03/13 04:00:07;;;;;;;3.63;3.43;;;3.90;99.90;;;;;;5070672;28;20211;-73
2022/03/13 04:02:33;;;;;;;1.80;1.70;;;4.00;99.90;;;;;;5064317;28;20168;-73
2022/03/13 04:05:00;;;;;;;2.27;2.17;;;4.20;99.90;;;;;;5070587;28;20172;-72
2022/03/13 04:07:26;;;;;;;1.63;1.53;;;4.20;99.90;;;;;;5070477;28;20174;-72
2022/03/13 04:09:52;;;;;;;2.13;1.93;;;4.30;99.90;;;;;;5069363;28;20177;-72
2022/03/13 04:12:18;;;;;;;5.60;3.80;;;4.30;99.90;;;;;;5070190;28;20674;-73
2022/03/13 04:14:43;;;;;;;1.43;1.43;;;4.30;99.90;;;;;;5070257;28;20172;-73
2022/03/13 04:17:09;;;;;;;2.10;2.00;;;4.30;99.90;;;;;;5070258;28;20176;-73
2022/03/13 04:19:35;;;;;;;1.97;1.87;;;4.30;99.90;;;;;;5069385;28;20214;-72
2022/03/13 04:22:01;;;;;;;1.03;1.03;;;4.30;99.90;;;;;;5069962;28;20215;-72
2022/03/13 04:24:29;;;;;;;6.27;2.33;;;4.40;99.90;;;;;;5070489;28;20176;-73
2022/03/13 04:26:56;;;;;;;1.70;1.60;;;4.40;99.90;;;;;;5070523;28;20168;-73
2022/03/13 04:29:23;;;;;;;1.90;1.80;;;4.40;99.90;;;;;;5070480;28;20173;-73
2022/03/13 04:31:50;;;;;;;7.23;2.53;;;4.50;99.90;;;;;;5069813;28;20563;-73
2022/03/13 04:34:17;;;;;;;3.73;2.90;;;4.50;99.90;;;;;;5068929;28;20176;-72
2022/03/13 04:36:42;;;;;;;5.97;2.20;;;4.70;99.90;;;;;;5069938;28;20172;-72
2022/03/13 04:39:08;;;;;;;3.87;3.57;;;4.90;99.90;;;;;;5070020;28;20177;-73
2022/03/13 04:41:34;;;;;;;1.17;1.17;;;5.10;99.90;;;;;;5069615;28;20224;-73
2022/03/13 04:44:00;;;;;;;3.20;2.93;;;5.10;99.90;;;;;;5070259;28;20314;-73
2022/03/13 04:46:27;;;;;;;1.60;1.50;;;5.20;99.90;;;;;;5068724;28;20271;-73
2022/03/13 04:48:53;;;;;;;2.40;2.20;;;5.10;99.90;;;;;;5070282;28;20250;-72
2022/03/13 04:51:19;;;;;;;1.40;1.40;;;5.10;99.90;;;;;;5068564;28;20201;-73
2022/03/13 04:53:45;;;;;;;2.50;2.30;;;5.00;99.90;;;;;;5070343;28;20188;-73
2022/03/13 04:56:11;;;;;;;0.70;0.70;;;5.00;99.90;;;;;;5068347;28;20585;-73
2022/03/13 04:58:37;;;;;;;3.80;1.63;;;5.00;99.90;;;;;;5070318;28;20181;-73
2022/03/13 05:01:03;;;;;;;5.83;3.30;;;5.10;99.90;;;;;;5069130;28;20197;-74
2022/03/13 05:03:31;;;;;;;1.27;1.20;;;5.00;99.90;;;;;;5069807;28;20175;-72
2022/03/13 05:05:57;;;;;;;1.67;1.57;;;5.10;99.90;;;;;;5073713;28;20169;-73
2022/03/13 05:08:23;;;;;;;2.23;2.03;;;5.10;99.90;;;;;;5074147;28;20199;-72
2022/03/13 05:10:50;;;;;;;0.93;0.93;;;5.10;99.90;;;;;;5073376;28;20736;-72
2022/03/13 05:13:17;;;;;;;1.17;0.97;;;5.30;99.90;;;;;;5073651;28;20195;-73
2022/03/13 05:15:44;;;;;;;0.93;0.93;;;5.30;99.90;;;;;;5073097;28;20212;-72
2022/03/13 05:18:12;;;;;;;2.07;1.97;;;5.30;99.90;;;;;;5073722;28;20551;-72
2022/03/13 05:20:38;;;;;;;2.83;2.57;;;5.30;99.90;;;;;;5077395;28;20211;-74
2022/03/13 05:23:05;;;;;;;1.53;1.43;;;5.30;99.90;;;;;;5078004;28;20694;-74
2022/03/13 05:25:32;;;;;;;4.90;2.33;;;5.20;99.90;;;;;;5074238;28;20184;-74
2022/03/13 05:27:59;;;;;;;3.13;2.93;;;5.20;99.90;;;;;;5074188;28;20305;-74
2022/03/13 05:30:25;;;;;;;3.20;2.07;;;5.20;99.90;;;;;;5073813;28;20200;-74
2022/03/13 05:32:51;;;;;;;2.37;2.17;;;5.20;99.90;;;;;;5073764;28;20187;-74
2022/03/13 05:35:17;;;;;;;0.20;0.20;;;5.20;99.90;;;;;;5072596;28;20560;-74
2022/03/13 05:37:44;;;;;;;7.00;2.47;;;5.30;99.90;;;;;;5072115;28;20683;-74
2022/03/13 05:40:14;;;;;;;1.00;1.00;;;5.40;99.90;;;;;;5071769;28;20211;-72
2022/03/13 05:43:00;;;;;;;1.60;1.50;;;5.40;99.90;;;;;;5072155;28;20528;-73
2022/03/13 05:45:27;;;;;;;1.73;1.43;;;5.50;99.90;;;;;;5066548;28;20189;-72
2022/03/13 05:48:06;;;;;;;3.93;2.37;;;5.50;99.90;;;;;;5073368;28;20203;-72
2022/03/13 05:50:32;;;;;;;2.73;2.63;;;5.40;99.90;;;;;;5071569;28;20208;-73
2022/03/13 05:52:58;;;;;;;1.20;0.90;;;5.50;99.90;;;;;;5073098;28;20268;-72
2022/03/13 05:55:28;;;;;;;1.03;1.03;;;5.50;99.90;;;;;;5072581;28;20180;-71
2022/03/13 05:57:54;;;;;;;0.80;0.80;;;5.50;99.90;;;;;;5071235;28;20181;-72
2022/03/13 06:00:22;;;;;;;4.27;1.80;;;5.40;99.90;;;;;;5072802;28;20635;-71
2022/03/13 06:02:47;;;;;;;1.40;1.30;;;5.40;99.90;;;;;;5066161;28;20743;-73
2022/03/13 06:05:16;;;;;;;1.67;1.23;;;5.30;99.90;;;;;;5067207;28;20259;-71
2022/03/13 06:07:42;;;;;;;1.13;1.13;;;5.40;99.90;;;;;;5065944;28;20181;-73
2022/03/13 06:10:08;;;;;;;1.03;1.03;;;5.40;99.90;;;;;;5063116;28;20583;-72
2022/03/13 06:12:35;;;;;;;1.40;1.40;;;5.40;99.90;;;;;;5070380;28;20639;-72
2022/03/13 06:15:02;;;;;;;2.07;1.30;;;5.40;99.90;;;;;;5071388;28;20180;-72
2022/03/13 06:17:28;;;;;;;2.13;2.00;;;5.50;99.90;;;;;;5071278;28;20181;-73
2022/03/13 06:19:55;;;;;;;1.27;1.27;;;5.40;99.90;;;;;;5072275;28;20203;-72
2022/03/13 06:22:22;;;;;;;1.53;1.43;;;5.40;99.90;;;;;;5071006;28;20227;-72
2022/03/13 06:24:47;;;;;;;3.33;2.47;;;5.40;99.90;;;;;;5072336;28;20660;-72
2022/03/13 06:27:13;;;;;;;6.00;2.73;;;5.40;99.90;;;;;;5072197;28;20209;-72
2022/03/13 06:29:40;;;;;;;2.67;2.27;;;5.50;99.90;;;;;;5072856;28;20177;-73
2022/03/13 06:32:06;;;;;;;0.70;0.70;;;5.60;99.90;;;;;;5072124;28;20188;-72
2022/03/13 06:34:32;;;;;;;2.37;2.17;;;5.70;99.90;;;;;;5070754;28;20185;-72
2022/03/13 06:36:57;;;;;;;1.23;1.23;;;5.70;99.90;;;;;;5071560;28;20551;-72
2022/03/13 06:39:23;;;;;;;3.73;2.13;;;5.70;99.90;;;;;;5071652;28;20188;-73
2022/03/13 06:41:51;;;;;;;1.80;1.57;;;5.70;99.90;;;;;;5069881;28;20322;-72
2022/03/13 06:44:20;;;;;;;0.40;0.40;;;5.80;99.90;;;;;;5071546;28;20313;-72
2022/03/13 06:46:46;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;5071631;28;20177;-73
2022/03/13 06:49:12;;;;;;;3.60;2.80;;;5.80;99.90;;;;;;5072696;28;20547;-73
2022/03/13 06:51:38;;;;;;;0.40;0.40;;;5.70;99.90;;;;;;5071091;28;20211;-72
2022/03/13 06:54:05;;;;;;;1.40;1.40;;;5.80;99.90;;;;;;5071876;28;20267;-73
2022/03/13 06:56:31;;;;;;;2.00;1.90;;;5.80;99.90;;;;;;5071143;28;20233;-73
2022/03/13 06:59:03;;;;;;;2.00;1.70;;;5.80;99.90;;;;;;5069937;28;20554;-74
2022/03/13 07:01:29;;;;;;;2.00;1.90;;;5.90;99.90;;;;;;5071072;28;20192;-72
2022/03/13 07:03:54;;;;;;;1.47;1.47;;;5.90;99.90;;;;;;5072672;28;20619;-73
2022/03/13 07:06:20;;;;;;;4.43;2.20;;;6.00;99.90;;;;;;5069780;28;20224;-72
2022/03/13 07:08:45;;;;;;;2.13;1.93;;;6.10;99.90;;;;;;5070363;28;20190;-72
2022/03/13 07:11:11;;;;;;;7.23;3.17;;;6.10;99.90;;;;;;5071402;28;20216;-73
2022/03/13 07:13:37;;;;;;;0.60;0.60;;;6.20;99.90;;;;;;5070783;28;20184;-72
2022/03/13 07:16:03;;;;;;;1.17;1.17;;;6.20;99.90;;;;;;5070894;28;20234;-72
2022/03/13 07:18:32;;;;;;;1.07;1.07;;;6.30;99.90;;;;;;5070895;28;20551;-72
2022/03/13 07:20:58;;;;;;;2.37;2.27;;;6.30;99.90;;;;;;5070545;28;20261;-73
2022/03/13 07:23:24;;;;;;;4.50;4.17;;;6.40;99.90;;;;;;5070783;28;20435;-73
2022/03/13 07:25:50;;;;;;;2.53;1.37;;;6.40;99.90;;;;;;5076480;28;20172;-72
2022/03/13 07:28:16;;;;;;;2.00;1.90;;;6.50;99.90;;;;;;5070420;28;20180;-72
2022/03/13 07:30:41;;;;;;;2.37;2.20;;;6.50;99.90;;;;;;5070565;28;20207;-72
2022/03/13 07:33:07;;;;;;;3.07;1.90;;;6.60;99.90;;;;;;5069349;28;20180;-71
2022/03/13 07:35:32;;;;;;;3.03;2.00;;;6.60;99.90;;;;;;5070399;28;20180;-73
2022/03/13 07:37:58;;;;;;;1.20;1.10;;;6.60;99.90;;;;;;5069641;28;20184;-72
2022/03/13 07:40:24;;;;;;;3.93;3.53;;;6.60;99.90;;;;;;5070499;28;20207;-71
2022/03/13 07:42:49;;;;;;;7.80;1.67;;;6.60;99.90;;;;;;5070261;28;20169;-71
2022/03/13 07:45:15;;;;;;;1.10;1.10;;;6.60;99.90;;;;;;5069712;28;20267;-71
2022/03/13 07:47:41;;;;;;;0.70;0.57;;;6.50;99.90;;;;;;5070719;28;20547;-72
2022/03/13 07:50:08;;;;;;;3.13;1.53;;;6.60;99.90;;;;;;5070333;28;20275;-72
2022/03/13 07:52:34;;;;;;;2.63;2.50;;;6.60;99.90;;;;;;5070582;28;20173;-72
2022/03/13 07:54:59;;;;;;;1.23;1.23;;;6.50;99.90;;;;;;5070268;28;20229;-72
2022/03/13 07:57:25;;;;;;;0.97;0.97;;;6.50;99.90;;;;;;5070668;28;20172;-72
2022/03/13 07:59:50;;;;;;;2.77;1.43;;;6.50;99.90;;;;;;5070388;28;20183;-72
2022/03/13 08:02:16;;;;;;;2.87;2.67;;;6.60;99.90;;;;;;5068662;28;20200;-73
2022/03/13 08:04:42;;;;;;;12.20;2.40;;;6.80;99.90;;;;;;5070285;28;20714;-72
2022/03/13 08:07:08;;;;;;;0.87;0.83;;;6.90;99.90;;;;;;5070432;28;20550;-73
2022/03/13 08:09:36;;;;;;;1.87;1.77;;;7.00;99.90;;;;;;5069346;28;20180;-72
2022/03/13 08:12:03;;;;;;;2.87;1.90;;;7.00;99.90;;;;;;5070801;28;20302;-74
2022/03/13 08:14:28;;;;;;;0.93;0.93;;;7.00;99.90;;;;;;5070566;28;20176;-74
2022/03/13 08:16:54;;;;;;;1.17;1.07;;;7.00;99.90;;;;;;5069837;28;20517;-74
2022/03/13 08:19:20;;;;;;;2.30;1.50;;;7.10;99.90;;;;;;5066409;28;20199;-74
2022/03/13 08:21:46;;;;;;;3.13;2.83;;;7.10;99.90;;;;;;5063966;28;20216;-74
2022/03/13 08:24:14;;;;;;;10.40;2.40;;;7.10;99.90;;;;;;5068044;28;20535;-73
2022/03/13 08:26:40;;;;;;;0.53;0.53;;;7.10;99.90;;;;;;5066516;28;20182;-74
2022/03/13 08:29:09;;;;;;;1.37;1.37;;;7.20;99.90;;;;;;5065875;28;20165;-74
2022/03/13 08:31:36;;;;;;;1.60;1.50;;;7.30;99.90;;;;;;5066012;28;20581;-73
2022/03/13 08:34:08;;;;;;;0.97;0.97;;;7.60;99.90;;;;;;5070901;28;20351;-75
2022/03/13 08:36:44;;;;;;;8.80;1.70;;;7.70;99.90;;;;;;5069865;28;20214;-75
2022/03/13 08:39:09;;;;;;;2.37;2.23;;;8.10;99.90;;;;;;5069807;28;20196;-74
2022/03/13 08:41:35;;;;;;;2.20;2.03;;;8.40;99.90;;;;;;5075441;28;20722;-75
2022/03/13 08:44:01;;;;;;;1.10;1.10;;;8.70;99.90;;;;;;5072231;28;20213;-76
2022/03/13 08:46:27;;;;;;;3.87;3.60;;;8.80;99.90;;;;;;5072771;28;20195;-75
2022/03/13 08:48:52;;;;;;;3.03;2.13;;;8.80;99.90;;;;;;5074301;28;20318;-75
2022/03/13 08:51:19;;;;;;;2.10;1.93;;;8.80;99.90;;;;;;5073404;28;20203;-74
2022/03/13 08:53:45;;;;;;;1.90;1.77;;;8.80;99.90;;;;;;5073682;28;20176;-74
2022/03/13 08:56:13;;;;;;;4.57;2.87;;;8.70;99.90;;;;;;5073080;28;20551;-75
2022/03/13 08:58:42;;;;;;;2.90;1.47;;;8.70;99.90;;;;;;5074510;28;20660;-75
2022/03/13 09:01:09;;;;;;;5.33;3.20;;;8.60;99.90;;;;;;5074319;28;20214;-75
2022/03/13 09:03:35;;;;;;;6.90;2.53;;;8.60;99.90;;;;;;5074430;28;20181;-76
2022/03/13 09:06:00;;;;;;;2.53;1.77;;;8.60;99.90;;;;;;5074421;28;20190;-74
2022/03/13 09:08:26;;;;;;;2.27;2.17;;;8.60;99.90;;;;;;5074392;28;20168;-75
2022/03/13 09:10:53;;;;;;;3.27;2.10;;;8.70;99.90;;;;;;5074217;28;20215;-75
2022/03/13 09:13:20;;;;;;;1.60;1.50;;;8.60;99.90;;;;;;5074035;28;20224;-74
2022/03/13 09:15:47;;;;;;;1.07;1.07;;;8.70;99.90;;;;;;5074655;28;20585;-76
2022/03/13 09:18:13;;;;;;;2.57;2.30;;;8.70;99.90;;;;;;5074134;28;20226;-74
2022/03/13 09:20:39;;;;;;;1.60;1.50;;;8.60;99.90;;;;;;5074199;28;20283;-74
2022/03/13 09:23:06;;;;;;;4.17;3.80;;;8.60;99.90;;;;;;5072981;28;20271;-75
2022/03/13 09:25:32;;;;;;;0.77;0.77;;;8.60;99.90;;;;;;5073955;28;20266;-74
2022/03/13 09:27:58;;;;;;;2.90;2.70;;;8.70;99.90;;;;;;5073989;28;20168;-74
2022/03/13 09:30:24;;;;;;;1.03;1.03;;;8.70;99.90;;;;;;5072679;28;20212;-74
2022/03/13 09:32:50;;;;;;;2.77;2.57;;;8.80;99.90;;;;;;5073559;28;20184;-75
2022/03/13 09:35:16;;;;;;;2.67;2.47;;;8.90;99.90;;;;;;5073794;28;20263;-74
2022/03/13 09:37:41;;;;;;;2.70;2.50;;;8.90;99.90;;;;;;5074342;28;20207;-74
2022/03/13 09:40:09;;;;;;;1.23;1.20;;;9.10;99.90;;;;;;5075091;28;20197;-75
2022/03/13 09:42:35;;;;;;;21.10;3.47;;;9.30;99.90;;;;;;5072172;28;20568;-74
2022/03/13 09:45:01;;;;;;;1.73;1.63;;;9.30;99.90;;;;;;5073475;28;20192;-75
2022/03/13 09:47:28;;;;;;;1.93;1.83;;;9.40;99.90;;;;;;5073648;28;20573;-74
2022/03/13 09:49:54;;;;;;;3.10;2.90;;;9.50;99.90;;;;;;5071926;28;20216;-75
2022/03/13 09:52:20;;;;;;;0.90;0.90;;;9.90;99.90;;;;;;5073196;28;20215;-74
2022/03/13 09:54:45;;;;;;;1.70;1.60;;;10.20;99.90;;;;;;5073614;28;20271;-73
2022/03/13 09:57:11;;;;;;;2.93;2.17;;;10.50;99.90;;;;;;5073627;28;20185;-74
2022/03/13 09:59:37;;;;;;;2.13;1.97;;;10.80;99.90;;;;;;5073723;28;20191;-74
2022/03/13 10:02:08;;;;;;;3.87;2.63;;;11.00;99.90;;;;;;5071631;28;20217;-74
2022/03/13 10:04:34;;;;;;;2.33;2.23;;;11.20;99.90;;;;;;5073697;28;20188;-74
2022/03/13 10:07:04;;;;;;;3.23;2.97;;;11.50;99.90;;;;;;5073000;28;20288;-73
2022/03/13 10:09:31;;;;;;;2.43;2.30;;;11.60;99.90;;;;;;5072993;28;20178;-75
2022/03/13 10:12:16;;;;;;;1.67;1.30;;;11.90;99.90;;;;;;5072760;28;20223;-75
2022/03/13 10:15:03;;;;;;;5.10;2.50;;;12.00;99.90;;;;;;5071704;28;20540;-75
2022/03/13 10:17:30;;;;;;;1.67;1.57;;;12.20;99.90;;;;;;5073087;28;20195;-75
2022/03/13 10:20:11;;;;;;;3.27;1.57;;;12.30;99.90;;;;;;5073009;28;20188;-75
2022/03/13 10:22:38;;;;;;;10.20;3.20;;;12.50;99.90;;;;;;5072727;28;20516;-75
2022/03/13 10:25:05;;;;;;;4.83;4.43;;;12.70;99.90;;;;;;5072461;28;20260;-74
2022/03/13 10:27:33;;;;;;;1.40;1.37;;;12.60;99.90;;;;;;5072925;28;20207;-75
2022/03/13 10:30:01;;;;;;;3.13;2.60;;;12.50;99.90;;;;;;5072845;28;20225;-75
2022/03/13 10:32:26;;;;;;;7.13;4.43;;;12.80;99.90;;;;;;5072760;28;20669;-75
2022/03/13 10:34:57;;;;;;;6.33;4.90;;;12.90;99.90;;;;;;5071408;28;20274;-75
2022/03/13 10:37:44;;;;;;;7.00;3.57;;;13.30;99.90;;;;;;5072503;28;20191;-75
2022/03/13 10:40:24;;;;;;;3.27;2.63;;;13.30;99.90;;;;;;5071553;28;20196;-75
2022/03/13 10:42:51;;;;;;;4.40;4.00;;;13.60;99.90;;;;;;5071335;28;20179;-75
2022/03/13 10:45:38;;;;;;;3.00;2.73;;;13.50;99.90;;;;;;5074142;28;20202;-75
2022/03/13 10:48:20;;;;;;;3.37;3.10;;;13.90;99.90;;;;;;5072771;28;20191;-75
2022/03/13 10:50:47;;;;;;;2.67;2.57;;;14.10;99.90;;;;;;5072541;28;20203;-76
2022/03/13 10:53:13;;;;;;;5.90;3.50;;;14.30;99.90;;;;;;5070646;28;20237;-75
2022/03/13 10:55:41;;;;;;;7.43;3.33;;;14.80;99.90;;;;;;5072312;28;20180;-75
2022/03/13 10:58:07;;;;;;;4.00;3.57;;;14.90;99.90;;;;;;5071055;28;20571;-75
2022/03/13 11:00:34;;;;;;;3.30;3.00;;;14.70;99.90;;;;;;5071815;28;20204;-75
2022/03/13 11:03:17;;;;;;;7.17;3.80;;;14.80;99.90;;;;;;5069665;28;20192;-75
2022/03/13 11:05:42;;;;;;;6.13;1.93;;;15.10;99.90;;;;;;5070688;28;20180;-75
2022/03/13 11:08:08;;;;;;;5.50;3.40;;;14.90;99.90;;;;;;5071832;28;20188;-75
2022/03/13 11:10:37;;;;;;;2.17;2.07;;;15.30;99.90;;;;;;5072042;28;20255;-75
2022/03/13 11:13:06;;;;;;;3.23;2.93;;;15.50;99.90;;;;;;5070014;28;20217;-76
2022/03/13 11:15:35;;;;;;;3.17;2.87;;;15.60;99.90;;;;;;5071735;28;20185;-76
2022/03/13 11:18:03;;;;;;;4.43;4.07;;;15.60;99.90;;;;;;5071989;28;20391;-75
2022/03/13 11:20:30;;;;;;;25.60;3.47;;;15.90;99.90;;;;;;5070285;28;20234;-76
2022/03/13 11:22:55;;;;;;;3.43;2.90;;;16.10;99.90;;;;;;5071666;28;20178;-76
2022/03/13 11:25:23;;;;;;;3.63;3.30;;;16.50;99.90;;;;;;5072253;28;20652;-76
2022/03/13 11:27:51;;;;;;;6.37;3.27;;;16.70;99.90;;;;;;5071585;28;20187;-76
2022/03/13 11:30:31;;;;;;;2.97;2.70;;;16.80;99.90;;;;;;5071731;28;20206;-75
2022/03/13 11:32:59;;;;;;;2.97;2.37;;;17.00;99.90;;;;;;5071265;28;20178;-76
2022/03/13 11:35:27;;;;;;;3.97;2.43;;;17.00;99.90;;;;;;5071536;28;20182;-75
2022/03/13 11:37:55;;;;;;;5.87;2.47;;;17.00;99.90;;;;;;5071496;28;20720;-75
2022/03/13 11:40:31;;;;;;;11.90;5.07;;;17.10;99.90;;;;;;5069946;28;20207;-75
2022/03/13 11:43:18;;;;;;;3.03;2.47;;;17.50;99.90;;;;;;5071139;28;20167;-75
2022/03/13 11:45:54;;;;;;;8.97;3.13;;;17.70;99.90;;;;;;5071348;28;20562;-76
2022/03/13 11:48:23;;;;;;;4.53;3.53;;;17.70;99.90;;;;;;5074784;28;20221;-80
2022/03/13 11:50:51;;;;;;;3.37;2.97;;;18.50;99.90;;;;;;5072897;28;20307;-79
2022/03/13 11:53:23;;;;;;;3.57;3.17;;;19.10;99.90;;;;;;5066868;28;20173;-79
2022/03/13 11:56:06;;;;;;;3.43;3.03;;;19.50;99.20;;;;;;5067491;28;20221;-80
2022/03/13 11:58:51;;;;;;;4.87;3.30;;;19.70;99.80;;;;;;5067940;28;20271;-78
2022/03/13 12:01:20;;;;;;;4.77;2.50;;;20.10;98.20;;;;;;5060259;28;20549;-77
2022/03/13 12:04:04;;;;;;;6.80;4.57;;;19.80;97.40;;;;;;5075480;28;20176;-82
2022/03/13 12:06:48;;;;;;;4.63;2.60;;;19.60;97.30;;;;;;5062819;28;20661;-80
2022/03/13 12:09:28;;;;;;;8.57;4.80;;;20.20;97.10;;;;;;5074317;28;20180;-78
2022/03/13 12:12:06;;;;;;;3.63;3.33;;;19.80;96.50;;;;;;5073430;28;20631;-79
2022/03/13 12:14:51;;;;;;;4.97;4.37;;;19.50;97.50;;;;;;5062716;28;20262;-80
2022/03/13 12:17:18;;;;;;;5.43;3.97;;;19.10;96.60;;;;;;5081125;28;20176;-80
2022/03/13 12:19:47;;;;;;;4.10;3.60;;;19.30;96.50;;;;;;5080629;28;20176;-80
2022/03/13 12:22:14;;;;;;;3.30;3.10;;;18.60;97.20;;;;;;5078832;28;20196;-78
2022/03/13 12:24:50;;;;;;;3.67;3.37;;;18.90;97.50;;;;;;5080552;28;20190;-79
2022/03/13 12:27:16;;;;;;;2.63;2.10;;;19.00;97.20;;;;;;5078571;28;20171;-79
2022/03/13 12:29:41;;;;;;;4.40;3.20;;;19.00;97.00;;;;;;5078733;28;20263;-79
2022/03/13 12:32:11;;;;;;;2.93;2.73;;;19.60;95.70;;;;;;5070191;28;20176;-79
2022/03/13 12:34:40;;;;;;;2.27;2.07;;;19.70;96.50;;;;;;5077386;28;20248;-80
2022/03/13 12:37:07;;;;;;;5.63;4.23;;;19.20;95.80;;;;;;5076572;28;20188;-79
2022/03/13 12:39:33;;;;;;;5.87;3.20;;;19.90;95.70;;;;;;5076823;28;20222;-80
2022/03/13 12:42:04;;;;;;;9.20;3.50;;;20.70;93.80;;;;;;5077909;28;20207;-79
2022/03/13 12:44:31;;;;;;;2.90;1.80;;;21.00;94.90;;;;;;5078474;28;20587;-80
2022/03/13 12:46:57;;;;;;;8.07;4.00;;;;;;;;;;5077928;28;20179;-79
2022/03/13 12:49:31;;;;;;;9.73;4.17;;;21.60;92.00;;;;;;5078038;28;20174;-79
2022/03/13 12:51:58;;;;;;;5.57;3.00;;;21.70;92.40;;;;;;5063467;28;20252;-81
2022/03/13 12:54:30;;;;;;;3.70;2.97;;;21.30;93.20;;;;;;5076352;28;20536;-79
2022/03/13 12:56:58;;;;;;;4.50;3.30;;;20.40;94.10;;;;;;5077415;28;20186;-80
2022/03/13 12:59:34;;;;;;;8.13;2.77;;;20.40;93.70;;;;;;5077262;28;20164;-79
2022/03/13 13:02:10;;;;;;;10.50;2.97;;;20.40;94.40;;;;;;5076176;28;20228;-79