Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/04 00:01:37;;;;;;;;;;;15.60;99.90;;;;;;5054739;28;20353;-75
2022/05/04 00:04:02;;;;;;;;;;;15.60;99.90;;;;;;5054750;28;20024;-75
2022/05/04 00:06:28;;;;;;;;;;;15.70;99.90;;;;;;5054571;28;20365;-76
2022/05/04 00:08:54;;;;;;;;;;;15.70;99.90;;;;;;5054486;28;19997;-75
2022/05/04 00:11:20;;;;;;;;;;;15.60;99.90;;;;;;5052948;28;19909;-75
2022/05/04 00:13:46;;;;;;;;;;;15.60;99.90;;;;;;5054415;28;20353;-75
2022/05/04 00:16:12;;;;;;;;;;;15.70;99.90;;;;;;5054104;28;19909;-75
2022/05/04 00:18:37;;;;;;;;;;;15.60;99.90;;;;;;5054187;28;19909;-75
2022/05/04 00:21:03;;;;;;;;;;;15.60;99.90;;;;;;5053942;28;19932;-75
2022/05/04 00:23:29;;;;;;;;;;;15.60;99.90;;;;;;5054145;28;20345;-74
2022/05/04 00:25:55;;;;;;;;;;;15.60;99.90;;;;;;5054373;28;19935;-74
2022/05/04 00:28:21;;;;;;;;;;;15.60;99.90;;;;;;5054207;28;19913;-75
2022/05/04 00:30:46;;;;;;;;;;;15.60;99.90;;;;;;5054059;28;19909;-75
2022/05/04 00:33:12;;;;;;;;;;;15.60;99.90;;;;;;5054163;28;19928;-76
2022/05/04 00:35:38;;;;;;;;;;;15.60;99.90;;;;;;5053846;28;19995;-75
2022/05/04 00:38:04;;;;;;;;;;;15.60;99.90;;;;;;5053750;28;20010;-75
2022/05/04 00:40:30;;;;;;;;;;;15.60;99.90;;;;;;5054058;28;19909;-75
2022/05/04 00:42:56;;;;;;;;;;;15.50;99.90;;;;;;5053698;28;20347;-75
2022/05/04 00:45:22;;;;;;;;;;;15.50;99.90;;;;;;5053627;28;19944;-75
2022/05/04 00:47:48;;;;;;;;;;;15.60;99.90;;;;;;5053754;28;20043;-74
2022/05/04 00:50:14;;;;;;;;;;;15.60;99.90;;;;;;5053494;28;19915;-75
2022/05/04 00:52:42;;;;;;;;;;;15.60;99.90;;;;;;5053373;28;20371;-74
2022/05/04 00:55:08;;;;;;;;;;;15.70;99.90;;;;;;5052007;28;19919;-75
2022/05/04 01:00:22;;;;;;;;;;;15.50;99.90;;;;;;5053811;28;19962;-75
2022/05/04 01:02:48;;;;;;;;;;;15.50;99.90;;;;;;5053985;28;19929;-75
2022/05/04 01:05:15;;;;;;;;;;;15.50;99.90;;;;;;5053552;28;20000;-76
2022/05/04 01:07:42;;;;;;;;;;;15.50;99.90;;;;;;5053794;28;19920;-75
2022/05/04 01:10:09;;;;;;;;;;;15.40;99.90;;;;;;5053943;28;19917;-75
2022/05/04 01:12:36;;;;;;;;;;;15.40;99.90;;;;;;5052756;28;19909;-75
2022/05/04 01:15:02;;;;;;;;;;;15.40;99.90;;;;;;5053283;28;19916;-75
2022/05/04 01:17:29;;;;;;;;;;;15.50;99.90;;;;;;5053336;28;20003;-76
2022/05/04 01:19:57;;;;;;;;;;;15.50;99.90;;;;;;5053331;28;20430;-75
2022/05/04 01:22:23;;;;;;;;;;;15.50;99.90;;;;;;5053133;28;20047;-75
2022/05/04 01:24:50;;;;;;;;;;;15.50;99.90;;;;;;5053372;28;19972;-76
2022/05/04 01:27:15;;;;;;;;;;;15.60;99.90;;;;;;5053237;28;19952;-74
2022/05/04 01:29:41;;;;;;;;;;;15.60;99.90;;;;;;5053285;28;19913;-75
2022/05/04 01:32:07;;;;;;;;;;;15.50;99.90;;;;;;5053302;28;19978;-74
2022/05/04 01:34:33;;;;;;;;;;;15.50;99.90;;;;;;5052960;28;19937;-76
2022/05/04 01:37:00;;;;;;;;;;;15.40;99.90;;;;;;5052684;28;19916;-75
2022/05/04 01:39:26;;;;;;;;;;;15.40;99.90;;;;;;5052984;28;19916;-75
2022/05/04 01:42:05;;;;;;;;;;;15.30;99.90;;;;;;5052631;28;20392;-76
2022/05/04 01:44:34;;;;;;;;;;;15.20;99.90;;;;;;5052954;28;19920;-75
2022/05/04 01:47:00;;;;;;;;;;;15.30;99.90;;;;;;5052701;28;20032;-76
2022/05/04 01:49:26;;;;;;;;;;;15.40;99.90;;;;;;5052801;28;19908;-75
2022/05/04 01:51:52;;;;;;;;;;;15.30;99.90;;;;;;5052407;28;20369;-74
2022/05/04 01:54:18;;;;;;;;;;;15.30;99.90;;;;;;5052590;28;19921;-75
2022/05/04 01:56:44;;;;;;;;;;;15.40;99.90;;;;;;5052307;28;19909;-75
2022/05/04 01:59:10;;;;;;;;;;;15.40;99.90;;;;;;5052801;28;19970;-76
2022/05/04 02:01:38;;;;;;;;;;;15.40;99.90;;;;;;5052394;28;20321;-76
2022/05/04 02:04:04;;;;;;;;;;;15.30;99.90;;;;;;5052248;28;19932;-74
2022/05/04 02:06:30;;;;;;;;;;;15.20;99.90;;;;;;5052057;28;19988;-73
2022/05/04 02:08:57;;;;;;;;;;;15.20;99.90;;;;;;5052185;28;19916;-73
2022/05/04 02:11:23;;;;;;;;;;;15.20;99.90;;;;;;5051965;28;19909;-75
2022/05/04 02:13:49;;;;;;;;;;;15.20;99.90;;;;;;5051780;28;19921;-74
2022/05/04 02:16:15;;;;;;;;;;;15.20;99.90;;;;;;5052069;28;19916;-74
2022/05/04 02:18:41;;;;;;;;;;;15.20;99.90;;;;;;5051712;28;19920;-72
2022/05/04 02:21:07;;;;;;;;;;;15.20;99.90;;;;;;5051860;28;19915;-74
2022/05/04 02:23:33;;;;;;;;;;;15.20;99.90;;;;;;5050976;28;20238;-74
2022/05/04 02:25:59;;;;;;;;;;;15.10;99.90;;;;;;5052115;28;20020;-74
2022/05/04 02:28:24;;;;;;;;;;;15.10;99.90;;;;;;5051526;28;19916;-75
2022/05/04 02:30:50;;;;;;;;;;;15.10;99.90;;;;;;5051235;28;20393;-75
2022/05/04 02:33:16;;;;;;;;;;;15.00;99.90;;;;;;5051721;28;19917;-75
2022/05/04 02:38:27;;;;;;;;;;;15.00;99.90;;;;;;5051385;28;19974;-75
2022/05/04 02:40:53;;;;;;;;;;;15.00;99.90;;;;;;5051273;28;20353;-74
2022/05/04 02:43:18;;;;;;;;;;;15.10;99.90;;;;;;5049938;28;20007;-74
2022/05/04 02:45:44;;;;;;;;;;;15.10;99.90;;;;;;5051728;28;20371;-74
2022/05/04 02:48:11;;;;;;;;;;;15.10;99.90;;;;;;5051290;28;19990;-72
2022/05/04 02:50:39;;;;;;;;;;;15.10;99.90;;;;;;5051532;28;19909;-74
2022/05/04 02:53:05;;;;;;;;;;;15.10;99.90;;;;;;5051296;28;20007;-75
2022/05/04 02:55:31;;;;;;;;;;;15.10;99.90;;;;;;5051407;28;19920;-75
2022/05/04 02:57:57;;;;;;;;;;;15.10;99.90;;;;;;5051582;28;19960;-76
2022/05/04 03:00:25;;;;;;;;;;;15.20;99.90;;;;;;5051481;28;20317;-74
2022/05/04 03:02:50;;;;;;;;;;;15.20;99.90;;;;;;5051788;28;20003;-75
2022/05/04 03:05:17;;;;;;;;;;;15.30;99.90;;;;;;5051764;28;19977;-74
2022/05/04 03:07:43;;;;;;;;;;;15.30;99.90;;;;;;5052097;28;19931;-74
2022/05/04 03:10:10;;;;;;;;;;;15.20;99.90;;;;;;5052472;28;20187;-75
2022/05/04 03:12:36;;;;;;;;;;;15.10;99.90;;;;;;5052289;28;20253;-75
2022/05/04 03:15:02;;;;;;;;;;;15.10;99.90;;;;;;5052114;28;19986;-74
2022/05/04 03:17:28;;;;;;;;;;;15.10;99.90;;;;;;5052053;28;19963;-75
2022/05/04 03:19:54;;;;;;;;;;;15.10;99.90;;;;;;5051952;28;19908;-75
2022/05/04 03:22:20;;;;;;;;;;;15.10;99.90;;;;;;5052067;28;19913;-74
2022/05/04 03:24:46;;;;;;;;;;;15.10;99.90;;;;;;5053021;28;20418;-74
2022/05/04 03:27:12;;;;;;;;;;;15.20;99.90;;;;;;5052660;28;20244;-75
2022/05/04 03:29:38;;;;;;;;;;;15.20;99.90;;;;;;5052783;28;20400;-75
2022/05/04 03:32:04;;;;;;;;;;;15.20;99.90;;;;;;5053093;28;19909;-75
2022/05/04 03:34:30;;;;;;;;;;;15.20;99.90;;;;;;5053825;28;20015;-74
2022/05/04 03:36:58;;;;;;;;;;;15.20;99.90;;;;;;5056691;28;20314;-74
2022/05/04 03:39:24;;;;;;;;;;;15.20;99.90;;;;;;5056537;28;19917;-75
2022/05/04 03:41:50;;;;;;;;;;;15.30;99.90;;;;;;5055076;28;20371;-74
2022/05/04 03:44:16;;;;;;;;;;;15.20;99.90;;;;;;5054819;28;19925;-74
2022/05/04 03:46:46;;;;;;;;;;;15.20;99.90;;;;;;5056230;28;19916;-75
2022/05/04 03:49:12;;;;;;;;;;;15.20;99.90;;;;;;5056533;28;19920;-74
2022/05/04 03:51:39;;;;;;;;;;;15.20;99.90;;;;;;5055873;28;19932;-74
2022/05/04 03:54:05;;;;;;;;;;;15.20;99.90;;;;;;5056024;28;19970;-74
2022/05/04 03:56:30;;;;;;;;;;;15.10;99.90;;;;;;5055567;28;20245;-73
2022/05/04 03:58:56;;;;;;;;;;;15.20;99.90;;;;;;5055490;28;19915;-74
2022/05/04 04:01:22;;;;;;;;;;;15.30;99.90;;;;;;5055706;28;19962;-74
2022/05/04 04:03:48;;;;;;;;;;;15.20;99.90;;;;;;5055398;28;20011;-73
2022/05/04 04:06:14;;;;;;;;;;;15.20;99.90;;;;;;5054291;28;19909;-73
2022/05/04 04:08:40;;;;;;;;;;;15.00;99.90;;;;;;5053748;28;20008;-74
2022/05/04 04:11:05;;;;;;;;;;;15.00;99.90;;;;;;5055273;28;19908;-76
2022/05/04 04:13:31;;;;;;;;;;;14.90;99.90;;;;;;5054922;28;19917;-72
2022/05/04 04:15:57;;;;;;;;;;;14.80;99.90;;;;;;5055406;28;19919;-73
2022/05/04 04:18:23;;;;;;;;;;;14.70;99.90;;;;;;5056199;28;19920;-74
2022/05/04 04:23:33;;;;;;;;;;;14.70;99.90;;;;;;5057000;28;19962;-75
2022/05/04 04:26:00;;;;;;;;;;;14.70;99.90;;;;;;5056377;28;20362;-74
2022/05/04 04:28:26;;;;;;;;;;;14.70;99.90;;;;;;5056258;28;19917;-74
2022/05/04 04:30:51;;;;;;;;;;;14.60;99.90;;;;;;5055988;28;19919;-74
2022/05/04 04:33:17;;;;;;;;;;;14.60;99.90;;;;;;5055868;28;19998;-75
2022/05/04 04:35:43;;;;;;;;;;;14.70;99.90;;;;;;5055893;28;20357;-75
2022/05/04 04:38:09;;;;;;;;;;;14.80;99.90;;;;;;5055522;28;20262;-73
2022/05/04 04:40:35;;;;;;;;;;;14.90;99.90;;;;;;5056305;28;19962;-75
2022/05/04 04:43:04;;;;;;;;;;;15.00;99.90;;;;;;5055012;28;20521;-74
2022/05/04 04:45:30;;;;;;;;;;;15.00;99.90;;;;;;5055699;28;19913;-73
2022/05/04 04:47:59;;;;;;;;;;;15.00;99.90;;;;;;5055148;28;19915;-74
2022/05/04 04:50:25;;;;;;;;;;;15.00;99.90;;;;;;5054282;28;19908;-75
2022/05/04 04:52:50;;;;;;;;;;;15.10;99.90;;;;;;5055746;28;20031;-75
2022/05/04 04:55:16;;;;;;;;;;;15.10;99.90;;;;;;5055263;28;20280;-76
2022/05/04 04:57:43;;;;;;;;;;;15.10;99.90;;;;;;5053506;28;20357;-75
2022/05/04 05:00:09;;;;;;;;;;;15.20;99.90;;;;;;5053978;28;19909;-75
2022/05/04 05:02:35;;;;;;;;;;;15.20;99.90;;;;;;5055821;28;19909;-76
2022/05/04 05:05:02;;;;;;;;;;;15.30;99.90;;;;;;5055198;28;20003;-73
2022/05/04 05:07:28;;;;;;;;;;;15.30;99.90;;;;;;5055062;28;19909;-73
2022/05/04 05:09:54;;;;;;;;;;;15.40;99.90;;;;;;5054978;28;19927;-72
2022/05/04 05:12:21;;;;;;;;;;;15.80;99.90;;;;;;5054922;28;19909;-73
2022/05/04 05:17:31;;;;;;;;;;;17.70;99.20;;;;;;5055480;28;19919;-74
2022/05/04 05:19:57;;;;;;;;;;;18.80;97.10;;;;;;5053802;28;19909;-74
2022/05/04 05:22:23;;;;;;;;;;;19.50;95.60;;;;;;5054671;28;20242;-74
2022/05/04 05:24:49;;;;;;;;;;;19.80;94.90;;;;;;5054140;28;19913;-74
2022/05/04 05:27:15;;;;;;;;;;;19.90;94.40;;;;;;5054958;28;19909;-72
2022/05/04 05:29:41;;;;;;;;;;;20.30;93.70;;;;;;5054979;28;20023;-75
2022/05/04 05:32:07;;;;;;;;;;;20.60;93.20;;;;;;5053692;28;20345;-75
2022/05/04 05:34:34;;;;;;;;;;;21.40;92.40;;;;;;5052043;28;19924;-75
2022/05/04 05:37:00;;;;;;;;;;;22.10;91.20;;;;;;5053901;28;19962;-75
2022/05/04 05:39:26;;;;;;;;;;;22.60;90.30;;;;;;5054545;28;19974;-75
2022/05/04 05:41:52;;;;;;;;;;;22.50;90.10;;;;;;5054757;28;19942;-76
2022/05/04 05:44:18;;;;;;;;;;;22.40;90.20;;;;;;5054071;28;19909;-72
2022/05/04 05:46:45;;;;;;;;;;;22.60;90.20;;;;;;5054144;28;19932;-74
2022/05/04 05:49:14;;;;;;;;;;;23.00;89.00;;;;;;5053837;28;19967;-74
2022/05/04 05:51:40;;;;;;;;;;;23.40;88.60;;;;;;5053108;28;20332;-76
2022/05/04 05:54:06;;;;;;;;;;;23.90;86.70;;;;;;5053562;28;19917;-76
2022/05/04 05:56:31;;;;;;;;;;;24.60;84.70;;;;;;5052696;28;19917;-75
2022/05/04 05:58:57;;;;;;;;;;;25.20;82.60;;;;;;5053549;28;19909;-75
2022/05/04 06:01:23;;;;;;;;;;;25.80;81.70;;;;;;5052710;28;19909;-76
2022/05/04 06:03:50;;;;;;;;;;;26.20;79.90;;;;;;5052408;28;19971;-76
2022/05/04 06:06:16;;;;;;;;;;;26.50;79.70;;;;;;5053190;28;19919;-73
2022/05/04 06:08:41;;;;;;;;;;;27.00;78.40;;;;;;5052573;28;19912;-76
2022/05/04 06:11:07;;;;;;;;;;;27.40;76.70;;;;;;5050620;28;19908;-79
2022/05/04 06:13:33;;;;;;;;;;;27.30;76.10;;;;;;5052377;28;19920;-78
2022/05/04 06:15:59;;;;;;;;;;;27.40;77.00;;;;;;5052406;28;19912;-78
2022/05/04 06:18:25;;;;;;;;;;;27.50;75.90;;;;;;5053155;28;20307;-75
2022/05/04 06:20:50;;;;;;;;;;;28.40;74.30;;;;;;5052675;28;19909;-78
2022/05/04 06:23:16;;;;;;;;;;;28.20;74.20;;;;;;5052838;28;19995;-75
2022/05/04 06:25:42;;;;;;;;;;;28.40;73.90;;;;;;5052871;28;20273;-78
2022/05/04 06:28:08;;;;;;;;;;;28.90;71.70;;;;;;5051297;28;19913;-78
2022/05/04 06:36:02;;;;;;;;;;;29.90;70.20;;;;;;5052682;28;19955;-76
2022/05/04 06:38:28;;;;;;;;;;;30.10;69.90;;;;;;5052503;28;19928;-77
2022/05/04 06:40:54;;;;;;;;;;;30.30;69.90;;;;;;5050814;28;19952;-79
2022/05/04 06:43:20;;;;;;;;;;;31.20;68.30;;;;;;5050824;28;20273;-79
2022/05/04 06:45:46;;;;;;;;;;;31.30;68.00;;;;;;5052491;28;19916;-78
2022/05/04 06:48:12;;;;;;;;;;;31.60;68.10;;;;;;5052873;28;20014;-75
2022/05/04 06:50:38;;;;;;;;;;;32.50;66.50;;;;;;5052663;28;19909;-78
2022/05/04 06:53:03;;;;;;;;;;;33.50;63.90;;;;;;5052488;28;19916;-79
2022/05/04 06:55:29;;;;;;;;;;;34.30;62.40;;;;;;5052420;28;20225;-79
2022/05/04 06:57:55;;;;;;;;;;;34.80;61.90;;;;;;5052912;28;19909;-80
2022/05/04 07:00:21;;;;;;;;;;;35.60;60.40;;;;;;5052657;28;19920;-79
2022/05/04 07:02:47;;;;;;;;;;;35.80;58.30;;;;;;5052714;28;19909;-78
2022/05/04 07:05:13;;;;;;;;;;;36.30;59.30;;;;;;5052803;28;20379;-78
2022/05/04 07:07:39;;;;;;;;;;;37.20;58.40;;;;;;5052353;28;19917;-78
2022/05/04 07:10:05;;;;;;;;;;;38.00;56.40;;;;;;5052032;28;19909;-78
2022/05/04 07:12:31;;;;;;;;;;;38.50;55.50;;;;;;5052298;28;20396;-77
2022/05/04 07:14:56;;;;;;;;;;;38.60;54.10;;;;;;5052209;28;20012;-80
2022/05/04 07:17:22;;;;;;;;;;;38.30;53.70;;;;;;5052059;28;19956;-79
2022/05/04 07:19:48;;;;;;;;;;;37.70;54.40;;;;;;5052266;28;19909;-79
2022/05/04 07:22:14;;;;;;;;;;;37.00;54.60;;;;;;5052279;28;20280;-79
2022/05/04 07:24:40;;;;;;;;;;;36.00;55.90;;;;;;5052019;28;20273;-78
2022/05/04 07:27:06;;;;;;;;;;;34.90;57.70;;;;;;5051950;28;19991;-79
2022/05/04 07:29:34;;;;;;;;;;;32.90;58.50;;;;;;5051718;28;20281;-77
2022/05/04 07:32:00;;;;;;;;;;;32.10;61.20;;;;;;5051970;28;19962;-79
2022/05/04 07:34:26;;;;;;;;;;;31.70;62.50;;;;;;5051705;28;19975;-79
2022/05/04 07:36:52;;;;;;;;;;;31.20;63.10;;;;;;5051723;28;19967;-79
2022/05/04 07:45:02;;;;;;;;;;;29.60;65.10;;;;;;5051239;28;19966;-78
2022/05/04 07:47:31;;;;;;;;;;;29.20;66.70;;;;;;5051477;28;19909;-79
2022/05/04 07:49:58;;;;;;;;;;;28.60;65.30;;;;;;5050981;28;19932;-81
2022/05/04 07:52:24;;;;;;;;;;;27.70;67.30;;;;;;5050814;28;19909;-79
2022/05/04 07:54:50;;;;;;;;;;;27.50;68.20;;;;;;5051054;28;19917;-79
2022/05/04 07:57:16;;;;;;;;;;;27.00;70.90;;;;;;5051217;28;20378;-77
2022/05/04 07:59:42;;;;;;;;;;;27.10;72.10;;;;;;5050746;28;19991;-80
2022/05/04 08:05:07;;;;;;;;;;;27.20;73.00;;;;;;5050067;28;19971;-77
2022/05/04 08:07:33;;;;;;;;;;;27.30;73.20;;;;;;5048871;28;19915;-78
2022/05/04 08:09:59;;;;;;;;;;;27.60;72.30;;;;;;5050267;28;20008;-79
2022/05/04 08:12:24;;;;;;;;;;;27.70;71.50;;;;;;5050130;28;19974;-79
2022/05/04 08:14:50;;;;;;;;;;;27.60;70.60;;;;;;5050051;28;19924;-80
2022/05/04 08:17:16;;;;;;;;;;;27.50;71.30;;;;;;5051752;28;19976;-80
2022/05/04 08:19:42;;;;;;;;;;;27.60;70.70;;;;;;5052181;28;20003;-79
2022/05/04 08:22:12;;;;;;;;;;;27.70;70.40;;;;;;5053579;28;19999;-80
2022/05/04 08:24:39;;;;;;;;;;;27.70;69.70;;;;;;5054978;28;19920;-80
2022/05/04 08:27:05;;;;;;;;;;;27.50;70.40;;;;;;5055072;28;19920;-80
2022/05/04 08:29:30;;;;;;;;;;;27.40;69.70;;;;;;5055339;28;20269;-81
2022/05/04 08:31:58;;;;;;;;;;;26.90;69.20;;;;;;5054827;28;19909;-80
2022/05/04 08:34:24;;;;;;;;;;;26.90;71.00;;;;;;5054808;28;19917;-79
2022/05/04 08:36:50;;;;;;;;;;;27.00;72.40;;;;;;5054594;28;19915;-79
2022/05/04 08:39:16;;;;;;;;;;;26.60;72.10;;;;;;5054475;28;19921;-79
2022/05/04 08:41:42;;;;;;;;;;;25.90;74.70;;;;;;5054584;28;19913;-80
2022/05/04 08:44:09;;;;;;;;;;;25.90;75.40;;;;;;5054989;28;19909;-80
2022/05/04 08:46:38;;;;;;;;;;;26.20;75.60;;;;;;5054399;28;20315;-79
2022/05/04 08:49:05;;;;;;;;;;;26.30;74.20;;;;;;5054611;28;20008;-79
2022/05/04 08:51:32;;;;;;;;;;;26.40;74.60;;;;;;5054050;28;20075;-79
2022/05/04 08:53:58;;;;;;;;;;;26.60;74.40;;;;;;5054096;28;20033;-81
2022/05/04 08:56:23;;;;;;;;;;;26.70;73.80;;;;;;5054001;28;19908;-78
2022/05/04 08:58:49;;;;;;;;;;;26.60;74.10;;;;;;5054104;28;20377;-79
2022/05/04 09:01:15;;;;;;;;;;;26.90;73.40;;;;;;5054175;28;19909;-80
2022/05/04 09:03:41;;;;;;;;;;;27.00;73.10;;;;;;5054061;28;19908;-80
2022/05/04 09:06:07;;;;;;;;;;;26.80;72.80;;;;;;5054455;28;19913;-80
2022/05/04 09:08:51;;;;;;;;;;;26.60;73.40;;;;;;5052581;28;19912;-80
2022/05/04 09:11:19;;;;;;;;;;;26.40;72.70;;;;;;5054099;28;19916;-79
2022/05/04 09:13:49;;;;;;;;;;;25.60;71.90;;;;;;5052747;28;19913;-80
2022/05/04 09:16:32;;;;;;;;;;;25.10;74.50;;;;;;5054575;28;19970;-79
2022/05/04 09:19:01;;;;;;;;;;;25.00;73.60;;;;;;5053645;28;19909;-81
2022/05/04 09:21:27;;;;;;;;;;;25.00;75.00;;;;;;5053647;28;19977;-79
2022/05/04 09:23:53;;;;;;;;;;;25.00;75.30;;;;;;5054060;28;20368;-80
2022/05/04 09:26:20;;;;;;;;;;;25.00;75.50;;;;;;5054036;28;20003;-80
2022/05/04 09:28:49;;;;;;;;;;;24.90;75.70;;;;;;5053514;28;19908;-80
2022/05/04 09:31:18;;;;;;;;;;;24.90;76.30;;;;;;5053593;28;20054;-76
2022/05/04 09:33:51;;;;;;;;;;;24.80;77.60;;;;;;5053422;28;19920;-80
2022/05/04 09:36:28;;;;;;;;;;;24.70;79.10;;;;;;5053493;28;20007;-79
2022/05/04 09:44:54;;;;;;;;;;;24.50;79.40;;;;;;5053814;28;19916;-80
2022/05/04 09:47:18;;;;;;;;;;;24.80;79.40;;;;;;5053417;28;19927;-80
2022/05/04 09:49:46;;;;;;;;;;;24.90;78.20;;;;;;5052988;28;19909;-79
2022/05/04 09:52:14;;;;;;;;;;;25.10;77.20;;;;;;5053106;28;19943;-80
2022/05/04 09:54:40;;;;;;;;;;;25.30;76.50;;;;;;5052639;28;19947;-80
2022/05/04 09:57:06;;;;;;;;;;;25.00;77.50;;;;;;5052955;28;19979;-79
2022/05/04 09:59:33;;;;;;;;;;;24.30;78.70;;;;;;5052430;28;19908;-78
2022/05/04 10:01:59;;;;;;;;;;;24.50;79.10;;;;;;5051458;28;19967;-79
2022/05/04 10:04:26;;;;;;;;;;;24.60;78.60;;;;;;5051707;28;19912;-78
2022/05/04 10:06:53;;;;;;;;;;;24.60;76.90;;;;;;5051962;28;19916;-80
2022/05/04 10:09:19;;;;;;;;;;;24.30;75.80;;;;;;5051905;28;19909;-84
2022/05/04 10:11:46;;;;;;;;;;;24.40;76.70;;;;;;5050813;28;19909;-81
2022/05/04 10:14:15;;;;;;;;;;;24.60;76.10;;;;;;5052020;28;20334;-79
2022/05/04 10:16:44;;;;;;;;;;;24.80;76.80;;;;;;5050591;28;19913;-80
2022/05/04 10:19:21;;;;;;;;;;;25.00;76.30;;;;;;5051913;28;19996;-80
2022/05/04 10:21:48;;;;;;;;;;;25.00;74.90;;;;;;5050733;28;20243;-80
2022/05/04 10:24:16;;;;;;;;;;;24.90;75.70;;;;;;5052623;28;19917;-80
2022/05/04 10:26:44;;;;;;;;;;;24.60;77.10;;;;;;5052492;28;19909;-80
2022/05/04 10:32:09;;;;;;;;;;;24.70;77.60;;;;;;5052620;28;19919;-78
2022/05/04 10:34:42;;;;;;;;;;;24.90;77.60;;;;;;5051531;28;20011;-79
2022/05/04 10:37:09;;;;;;;;;;;25.00;77.40;;;;;;5050088;28;19955;-79
2022/05/04 10:39:35;;;;;;;;;;;24.80;76.70;;;;;;5052117;28;20429;-78
2022/05/04 10:42:01;;;;;;;;;;;24.70;77.10;;;;;;5051777;28;20373;-77
2022/05/04 10:44:45;;;;;;;;;;;24.80;77.10;;;;;;5051598;28;20003;-80
2022/05/04 10:47:17;;;;;;;;;;;25.00;77.70;;;;;;5052100;28;19931;-79
2022/05/04 10:49:58;;;;;;;;;;;25.00;76.10;;;;;;5052055;28;19921;-79
2022/05/04 10:52:24;;;;;;;;;;;25.00;75.30;;;;;;5051256;28;19917;-79
2022/05/04 10:54:50;;;;;;;;;;;24.80;75.10;;;;;;5050006;28;19917;-78
2022/05/04 10:57:16;;;;;;;;;;;24.40;74.80;;;;;;5051917;28;19955;-80
2022/05/04 10:59:42;;;;;;;;;;;24.60;74.10;;;;;;5051625;28;20275;-79
2022/05/04 11:02:11;;;;;;;;;;;24.40;71.60;;;;;;5051325;28;19932;-79
2022/05/04 11:04:39;;;;;;;;;;;24.30;72.80;;;;;;5051579;28;19932;-78
2022/05/04 11:07:06;;;;;;;;;;;24.60;71.40;;;;;;5051436;28;19909;-78
2022/05/04 11:09:35;;;;;;;;;;;24.70;72.40;;;;;;5051114;28;20405;-80
2022/05/04 11:12:03;;;;;;;;;;;25.00;70.10;;;;;;5049752;28;19909;-81
2022/05/04 11:14:29;;;;;;;;;;;25.40;69.60;;;;;;5050852;28;19916;-80
2022/05/04 11:16:55;;;;;;;;;;;25.30;67.00;;;;;;5051133;28;19908;-81
2022/05/04 11:19:28;;;;;;;;;;;25.30;67.00;;;;;;5052280;28;20434;-80
2022/05/04 11:21:55;;;;;;;;;;;25.50;65.90;;;;;;5052128;28;20004;-80
2022/05/04 11:24:21;;;;;;;;;;;25.50;64.10;;;;;;5052267;28;19931;-81
2022/05/04 11:26:49;;;;;;;;;;;25.50;65.70;;;;;;5051929;28;20341;-80
2022/05/04 11:29:23;;;;;;;;;;;25.50;65.60;;;;;;5050901;28;19919;-81
2022/05/04 11:31:54;;;;;;;;;;;25.20;66.30;;;;;;5051939;28;19909;-81
2022/05/04 11:34:33;;;;;;;;;;;25.30;67.40;;;;;;5051401;28;19979;-80
2022/05/04 11:37:03;;;;;;;;;;;25.30;65.30;;;;;;5051317;28;20301;-80
2022/05/04 11:39:30;;;;;;;;;;;25.30;63.40;;;;;;5051742;28;19917;-81
2022/05/04 11:41:57;;;;;;;;;;;25.50;64.90;;;;;;5051314;28;20261;-81
2022/05/04 11:44:30;;;;;;;;;;;25.70;64.90;;;;;;5051800;28;20019;-80
2022/05/04 11:46:59;;;;;;;;;;;25.60;66.30;;;;;;5051876;28;20338;-79
2022/05/04 12:04:47;;;;;;;6.68;1.75;;;24.70;67.20;;;;;;5050008;28;20782;-77
2022/05/04 12:07:13;;;;;;;7.18;1.98;;;25.60;64.30;;;;;;5049604;28;20579;-76
2022/05/04 12:09:39;;;;;;;6.78;1.77;;;25.60;64.00;;;;;;5049786;28;20070;-78
2022/05/04 12:12:05;;;;;;;20.45;2.97;;;25.50;61.50;;;;;;5050032;28;20064;-79
2022/05/04 12:14:32;;;;;;;10.68;1.98;;;25.20;61.10;;;;;;5050113;28;20057;-79
2022/05/04 12:16:59;;;;;;;5.47;1.92;;;25.50;61.20;;;;;;5050128;28;20023;-79
2022/05/04 12:19:29;;;;;;;4.28;1.58;;;25.60;61.10;;;;;;5050231;28;20025;-77
2022/05/04 12:21:55;;;;;;;21.20;3.03;;;25.60;62.60;;;;;;5049782;28;20484;-77
2022/05/04 12:24:23;;;;;;;14.70;2.55;;;25.30;62.20;;;;;;5049413;28;20033;-78
2022/05/04 12:26:49;;;;;;;6.30;1.83;;;25.10;62.80;;;;;;5048080;28;20033;-79
2022/05/04 12:34:47;;;;;;;7.33;1.70;;;25.30;67.40;;;;;;5050050;28;20039;-78
2022/05/04 12:37:14;;;;;;;6.35;2.00;;;25.30;67.50;;;;;;5049918;28;20479;-78
2022/05/04 12:39:43;;;;;;;5.18;1.70;;;25.10;67.80;;;;;;5049381;28;20025;-79
2022/05/04 12:42:09;;;;;;;5.35;1.60;;;25.30;67.80;;;;;;5049291;28;20025;-78
2022/05/04 12:44:35;;;;;;;6.53;1.65;;;25.20;65.10;;;;;;5049262;28;20022;-77
2022/05/04 12:47:02;;;;;;;8.02;2.20;;;25.50;64.80;;;;;;5049603;28;20021;-78
2022/05/04 12:49:29;;;;;;;6.55;2.00;;;25.20;66.30;;;;;;5047297;28;20044;-78
2022/05/04 12:51:56;;;;;;;7.13;1.83;;;25.00;68.00;;;;;;5047148;28;20029;-78
2022/05/04 12:54:22;;;;;;;4.43;1.83;;;25.30;68.80;;;;;;5048530;28;20130;-78
2022/05/04 12:56:53;;;;;;;4.65;1.85;;;25.60;68.10;;;;;;5049186;28;20053;-78
2022/05/04 12:59:20;;;;;;;4.85;1.90;;;25.70;68.20;;;;;;5048577;28;20056;-78
2022/05/04 13:01:46;;;;;;;7.43;2.00;;;25.80;68.90;;;;;;5048921;28;20104;-79
2022/05/04 13:04:15;;;;;;;7.40;1.67;;;26.00;69.00;;;;;;5051177;28;20481;-77
2022/05/04 13:06:41;;;;;;;5.63;1.88;;;25.90;68.90;;;;;;5054913;28;20135;-77
2022/05/04 13:09:07;;;;;;;;;;;26.20;68.70;;;;;;5049551;28;20079;-78
2022/05/04 13:11:34;;;;;;;;;;;26.10;68.90;;;;;;5035946;28;19909;-79
2022/05/04 13:14:00;;;;;;;5.47;1.98;;;26.00;69.70;;;;;;5033946;28;19924;-79
2022/05/04 13:16:26;;;;;;;5.18;2.00;;;26.10;68.80;;;;;;5035116;28;20022;-78
2022/05/04 13:18:52;;;;;;;7.63;2.13;;;26.00;68.60;;;;;;5035532;28;20037;-77
2022/05/04 13:21:21;;;;;;;5.53;1.95;;;26.20;68.60;;;;;;5034028;28;20025;-79
2022/05/04 13:23:47;;;;;;;5.15;1.70;;;26.10;69.00;;;;;;5035238;28;20025;-78
2022/05/04 13:26:14;;;;;;;6.80;1.88;;;26.10;69.30;;;;;;5035514;28;20032;-78
2022/05/04 13:28:40;;;;;;;5.07;1.70;;;26.00;69.80;;;;;;5035010;28;20033;-78
2022/05/04 13:31:06;;;;;;;6.30;1.80;;;25.90;69.60;;;;;;5035405;28;20458;-78
2022/05/04 13:33:32;;;;;;;5.93;1.90;;;25.90;70.70;;;;;;5035237;28;20442;-78
2022/05/04 13:35:59;;;;;;;7.00;2.00;;;26.00;70.20;;;;;;5035551;28;20109;-78
2022/05/04 13:38:25;;;;;;;;;;;26.00;70.10;;;;;;5035600;28;20032;-77
2022/05/04 13:40:51;;;;;;;;;;;26.00;68.80;;;;;;5035295;28;19905;-79
2022/05/04 13:43:19;;;;;;;6.82;2.53;;;26.00;69.30;;;;;;5034882;28;19905;-78
2022/05/04 13:45:46;;;;;;;5.90;2.60;;;26.10;69.10;;;;;;5034810;28;20029;-79
2022/05/04 13:48:12;;;;;;;9.45;2.50;;;26.10;68.00;;;;;;5033098;28;20029;-79
2022/05/04 13:53:22;;;;;;;8.70;2.58;;;26.10;68.10;;;;;;5037720;28;20048;-79
2022/05/04 13:55:49;;;;;;;6.82;2.22;;;26.20;67.80;;;;;;5054419;28;20029;-80
2022/05/04 13:58:18;;;;;;;9.75;2.65;;;26.40;67.00;;;;;;5052618;28;20082;-80
2022/05/04 14:00:45;;;;;;;5.55;2.20;;;26.30;66.90;;;;;;5054190;28;20104;-79
2022/05/04 14:03:11;;;;;;;6.70;2.17;;;26.30;67.10;;;;;;5051960;28;20040;-79
2022/05/04 14:05:38;;;;;;;8.50;2.40;;;26.40;67.20;;;;;;5054369;28;20036;-79
2022/05/04 14:08:04;;;;;;;;;;;26.20;68.20;;;;;;5043257;28;20104;-78
2022/05/04 14:10:30;;;;;;;;;;;26.30;68.80;;;;;;5034476;28;20308;-79
2022/05/04 14:12:59;;;;;;;;;;;26.30;68.40;;;;;;5039665;28;19922;-80
2022/05/04 14:15:26;;;;;;;8.18;2.78;;;26.30;68.90;;;;;;5053196;28;19975;-80
2022/05/04 14:17:52;;;;;;;8.35;2.63;;;25.90;67.60;;;;;;5049060;28;20036;-80
2022/05/04 14:20:18;;;;;;;7.25;2.55;;;25.90;68.60;;;;;;5054431;28;20022;-80
2022/05/04 14:22:45;;;;;;;9.00;2.50;;;25.70;68.70;;;;;;5053770;28;20025;-79
2022/05/04 14:25:11;;;;;;;7.60;2.58;;;25.90;69.10;;;;;;5053790;28;20029;-79
2022/05/04 14:27:37;;;;;;;;;;;26.00;68.80;;;;;;5053854;28;20033;-79
2022/05/04 14:30:04;;;;;;;7.40;2.72;;;26.10;68.00;;;;;;5054214;28;19915;-80
2022/05/04 14:32:30;;;;;;;9.13;2.90;;;26.00;67.40;;;;;;5053928;28;20054;-78
2022/05/04 14:34:56;;;;;;;8.20;2.70;;;25.90;66.50;;;;;;5053589;28;20036;-78
2022/05/04 14:37:22;;;;;;;8.02;2.42;;;25.90;66.60;;;;;;5053569;28;20179;-78
2022/05/04 14:39:48;;;;;;;8.10;2.58;;;26.00;65.80;;;;;;5053963;28;20036;-78
2022/05/04 14:42:14;;;;;;;5.40;2.35;;;26.00;66.00;;;;;;5050498;28;20086;-79
2022/05/04 14:44:46;;;;;;;11.55;2.75;;;26.10;65.50;;;;;;5033491;28;20096;-80
2022/05/04 14:47:12;;;;;;;9.57;2.70;;;26.10;65.00;;;;;;5034021;28;20494;-78
2022/05/04 14:49:40;;;;;;;7.88;2.33;;;26.30;64.90;;;;;;5032092;28;20416;-77
2022/05/04 14:52:09;;;;;;;14.48;2.30;;;26.30;64.00;;;;;;5033459;28;20025;-76
2022/05/04 14:54:35;;;;;;;7.80;2.25;;;25.60;65.20;;;;;;5032944;28;20022;-78