Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/29 00:02:12;;;;;;;8.48;5.70;;;15.10;78.90;;;;;;6320930;28;20406;-78
2021/09/29 00:05:14;;;;;;;10.48;6.70;;;15.00;78.80;;;;;;6320759;28;20449;-78
2021/09/29 00:08:16;;;;;;;6.47;5.60;;;15.10;79.30;;;;;;6321572;28;20465;-78
2021/09/29 00:11:18;;;;;;;9.05;6.28;;;15.10;79.10;;;;;;6306950;28;20439;-77
2021/09/29 00:14:20;;;;;;;6.57;5.93;;;15.10;79.10;;;;;;6296199;28;20442;-77
2021/09/29 00:17:23;;;;;;;9.10;5.47;;;15.10;79.10;;;;;;6296345;28;20442;-78
2021/09/29 00:20:25;;;;;;;11.88;6.00;;;15.10;79.10;;;;;;6324338;23;20440;-82
2021/09/29 00:23:27;;;;;;;8.80;5.78;;;15.00;79.10;;;;;;6329871;28;20491;-82
2021/09/29 00:26:29;;;;;;;6.75;5.75;;;15.00;79.10;;;;;;6330467;28;20494;-82
2021/09/29 00:29:30;;;;;;;8.75;6.68;;;15.00;79.00;;;;;;6328668;28;20414;-82
2021/09/29 00:32:35;;;;;;;8.43;5.70;;;15.10;79.10;;;;;;6329337;28;20488;-82
2021/09/29 00:35:36;;;;;;;9.87;7.00;;;15.00;78.70;;;;;;6328175;28;20406;-82
2021/09/29 00:38:39;;;;;;;8.32;6.78;;;15.10;78.50;;;;;;6328283;28;20503;-82
2021/09/29 00:41:42;;;;;;;7.88;7.07;;;15.20;78.20;;;;;;6326891;28;20406;-82
2021/09/29 00:44:45;;;;;;;7.13;6.43;;;15.20;78.40;;;;;;6327608;28;20522;-84
2021/09/29 00:47:48;;;;;;;8.50;5.97;;;15.20;78.30;;;;;;6327913;28;20429;-82
2021/09/29 00:50:50;;;;;;;9.00;6.93;;;15.20;78.40;;;;;;6329837;28;20406;-83
2021/09/29 00:53:53;;;;;;;7.53;6.70;;;15.20;78.70;;;;;;6330405;28;20476;-82
2021/09/29 00:56:55;;;;;;;11.35;6.13;;;15.10;78.10;;;;;;6330346;28;20434;-82
2021/09/29 00:59:56;;;;;;;8.10;6.85;;;15.10;78.20;;;;;;6335583;28;20960;-82
2021/09/29 01:03:00;;;;;;;7.97;7.22;;;15.10;78.20;;;;;;6336486;28;20417;-82
2021/09/29 01:06:07;;;;;;;10.47;6.80;;;15.20;78.20;;;;;;6338372;28;20410;-83
2021/09/29 01:09:14;;;;;;;6.70;6.00;;;15.20;78.10;;;;;;6332645;28;20922;-82
2021/09/29 01:12:24;;;;;;;9.25;7.20;;;15.30;78.30;;;;;;6333903;28;20516;-83
2021/09/29 01:15:28;;;;;;;8.10;6.78;;;15.30;78.10;;;;;;6332268;28;20416;-82
2021/09/29 01:18:36;;;;;;;6.82;6.05;;;15.30;77.90;;;;;;6332610;28;20406;-82
2021/09/29 01:21:46;;;;;;;9.93;6.63;;;15.30;78.10;;;;;;6329625;28;20493;-82
2021/09/29 01:24:52;;;;;;;8.73;5.97;;;15.40;78.00;;;;;;6317115;28;20431;-83
2021/09/29 01:27:56;;;;;;;7.55;6.60;;;15.40;77.30;;;;;;6309472;28;20431;-83
2021/09/29 01:30:59;;;;;;;9.10;5.45;;;15.50;77.10;;;;;;6308167;28;20609;-83
2021/09/29 01:34:02;;;;;;;6.85;6.05;;;15.50;76.90;;;;;;6308313;28;20435;-83
2021/09/29 01:37:07;;;;;;;7.05;5.43;;;15.60;76.90;;;;;;6318594;28;20455;-82
2021/09/29 01:40:11;;;;;;;10.60;6.00;;;15.60;76.80;;;;;;6303884;28;20801;-83
2021/09/29 01:43:15;;;;;;;7.97;6.00;;;15.60;76.80;;;;;;6304449;28;20792;-82
2021/09/29 01:46:17;;;;;;;8.02;5.70;;;15.60;77.00;;;;;;6304258;28;20948;-81
2021/09/29 01:49:25;;;;;;;9.00;5.87;;;15.70;77.00;;;;;;6307216;28;20436;-82
2021/09/29 01:52:29;;;;;;;9.65;7.30;;;15.70;77.00;;;;;;6307691;28;20439;-82
2021/09/29 01:55:32;;;;;;;8.90;7.32;;;15.70;77.30;;;;;;6307226;28;20412;-82
2021/09/29 01:58:35;;;;;;;8.37;7.10;;;15.70;77.60;;;;;;6306441;28;20544;-82
2021/09/29 02:01:37;;;;;;;10.63;7.47;;;15.60;77.50;;;;;;6306354;28;20408;-83
2021/09/29 02:04:44;;;;;;;9.13;7.63;;;15.70;77.40;;;;;;6305422;28;20545;-83
2021/09/29 02:07:45;;;;;;;10.10;7.78;;;15.70;77.40;;;;;;6306458;28;20420;-83
2021/09/29 02:10:47;;;;;;;11.77;8.02;;;15.70;77.20;;;;;;6304681;28;20520;-83
2021/09/29 02:13:50;;;;;;;12.75;7.45;;;15.70;76.90;;;;;;6304783;28;20422;-83
2021/09/29 02:16:55;;;;;;;9.57;7.60;;;15.70;76.90;;;;;;6303817;28;20534;-83
2021/09/29 02:19:57;;;;;;;10.95;7.90;;;15.70;76.90;;;;;;6304160;28;20477;-83
2021/09/29 02:22:59;;;;;;;9.07;8.20;;;15.80;76.60;;;;;;6305105;28;20419;-83
2021/09/29 02:26:00;;;;;;;9.45;7.82;;;15.80;76.60;;;;;;6306235;28;20496;-83
2021/09/29 02:29:04;;;;;;;13.40;7.75;;;15.80;76.30;;;;;;6305681;28;20404;-83
2021/09/29 02:32:07;;;;;;;9.43;7.47;;;15.90;76.30;;;;;;6306047;28;20459;-83
2021/09/29 02:35:11;;;;;;;13.30;8.05;;;15.80;76.10;;;;;;6305658;28;20476;-83
2021/09/29 02:38:13;;;;;;;12.73;8.27;;;15.80;76.20;;;;;;6304860;28;20501;-83
2021/09/29 02:41:15;;;;;;;8.68;7.45;;;15.70;76.80;;;;;;6306978;28;20475;-82
2021/09/29 02:44:18;;;;;;;11.15;8.02;;;15.70;76.10;;;;;;6306303;28;20524;-83
2021/09/29 02:47:20;;;;;;;9.52;7.35;;;15.70;76.40;;;;;;6305056;28;20932;-82
2021/09/29 02:50:22;;;;;;;8.03;6.93;;;15.70;76.30;;;;;;6307058;28;20431;-83
2021/09/29 02:53:28;;;;;;;12.43;8.75;;;15.70;76.10;;;;;;6306407;28;20485;-83
2021/09/29 02:56:30;;;;;;;9.18;8.23;;;15.70;76.20;;;;;;6306878;28;20431;-84
2021/09/29 02:59:33;;;;;;;11.40;8.02;;;15.70;76.00;;;;;;6304231;28;20467;-83
2021/09/29 03:02:36;;;;;;;10.20;7.75;;;15.60;76.40;;;;;;6304667;28;20412;-83
2021/09/29 03:05:37;;;;;;;17.17;8.60;;;15.60;76.20;;;;;;6304914;28;20505;-83
2021/09/29 03:08:39;;;;;;;9.35;7.60;;;15.60;76.30;;;;;;6305007;28;20753;-83
2021/09/29 03:11:41;;;;;;;13.70;8.23;;;15.60;76.50;;;;;;6303634;28;20502;-83
2021/09/29 03:14:44;;;;;;;14.82;7.30;;;15.60;76.70;;;;;;6303805;28;20420;-82
2021/09/29 03:17:46;;;;;;;10.53;7.53;;;15.60;77.00;;;;;;6305789;28;20885;-82
2021/09/29 03:20:48;;;;;;;9.43;7.20;;;15.60;76.90;;;;;;6303797;28;20487;-82
2021/09/29 03:23:50;;;;;;;9.02;7.20;;;15.50;76.90;;;;;;6303001;28;20481;-82
2021/09/29 03:26:52;;;;;;;11.30;8.30;;;15.60;77.10;;;;;;6303954;28;20986;-82
2021/09/29 03:29:55;;;;;;;10.40;7.85;;;15.60;77.60;;;;;;6302945;28;20416;-82
2021/09/29 03:32:57;;;;;;;11.60;7.30;;;15.60;77.10;;;;;;6303641;28;20432;-82
2021/09/29 03:35:59;;;;;;;10.67;7.17;;;15.60;77.20;;;;;;6305836;28;20959;-82
2021/09/29 03:39:01;;;;;;;11.15;6.93;;;15.50;77.80;;;;;;6305648;28;20469;-82
2021/09/29 03:42:03;;;;;;;11.15;7.72;;;15.60;77.10;;;;;;6305224;28;20465;-82
2021/09/29 03:45:09;;;;;;;12.55;7.32;;;15.50;77.30;;;;;;6305613;28;20494;-82
2021/09/29 03:48:10;;;;;;;12.35;7.80;;;15.50;77.40;;;;;;6306240;28;20533;-82
2021/09/29 03:51:12;;;;;;;13.25;8.15;;;15.40;77.50;;;;;;6304515;28;20507;-81
2021/09/29 03:54:14;;;;;;;10.77;7.97;;;15.40;77.30;;;;;;6303932;28;20415;-82
2021/09/29 03:57:16;;;;;;;10.48;7.47;;;15.40;77.40;;;;;;6304326;28;20469;-82
2021/09/29 04:00:20;;;;;;;9.40;7.00;;;15.30;77.60;;;;;;6304624;28;20486;-82
2021/09/29 04:03:22;;;;;;;11.17;8.63;;;15.30;77.70;;;;;;6303286;28;20488;-83
2021/09/29 04:06:23;;;;;;;12.00;8.75;;;15.20;77.80;;;;;;6304217;28;20432;-83
2021/09/29 04:09:25;;;;;;;14.20;9.55;;;15.10;78.20;;;;;;6304699;28;20461;-82
2021/09/29 04:12:27;;;;;;;11.98;8.48;;;15.10;78.10;;;;;;6305654;28;20869;-83
2021/09/29 04:15:31;;;;;;;10.75;7.70;;;15.00;79.00;;;;;;6305333;28;20418;-82
2021/09/29 04:18:33;;;;;;;7.85;6.53;;;15.00;78.60;;;;;;6306653;28;20422;-83
2021/09/29 04:21:35;;;;;;;8.60;7.70;;;14.90;78.70;;;;;;6307012;28;20484;-82
2021/09/29 04:24:37;;;;;;;11.48;7.75;;;14.90;79.00;;;;;;6305215;28;20450;-83
2021/09/29 04:27:39;;;;;;;10.83;7.57;;;14.80;78.90;;;;;;6306060;28;20422;-83
2021/09/29 04:30:42;;;;;;;8.93;7.87;;;14.70;79.30;;;;;;6305516;28;20422;-83
2021/09/29 04:33:44;;;;;;;9.10;7.40;;;14.70;79.60;;;;;;6310837;28;20979;-82
2021/09/29 04:36:47;;;;;;;10.98;7.82;;;14.70;79.90;;;;;;6311970;28;20985;-83
2021/09/29 04:39:48;;;;;;;12.80;6.63;;;14.70;79.80;;;;;;6311922;28;20438;-82
2021/09/29 04:42:50;;;;;;;8.35;5.97;;;14.70;79.90;;;;;;6311775;28;20466;-82
2021/09/29 04:45:53;;;;;;;9.80;6.32;;;14.70;79.70;;;;;;6310688;28;20412;-83
2021/09/29 04:48:55;;;;;;;8.88;6.03;;;14.70;79.80;;;;;;6310957;28;20926;-83
2021/09/29 04:51:57;;;;;;;10.70;6.68;;;14.70;79.80;;;;;;6312884;28;20432;-82
2021/09/29 04:54:59;;;;;;;9.65;6.70;;;14.70;80.00;;;;;;6313150;28;20439;-82
2021/09/29 04:58:02;;;;;;;11.10;7.05;;;14.70;80.00;;;;;;6313426;28;20415;-82
2021/09/29 05:01:06;;;;;;;7.75;6.35;;;14.80;79.70;;;;;;6312238;28;20408;-82
2021/09/29 05:04:08;;;;;;;9.80;7.72;;;14.90;80.50;;;;;;6314678;28;20427;-82
2021/09/29 05:07:17;;;;;;;8.50;6.25;;;14.90;79.40;;;;;;6314705;28;20407;-82
2021/09/29 05:10:23;;;;;;;12.00;6.70;;;14.90;79.90;;;;;;6315001;28;20427;-82
2021/09/29 05:13:27;;;;;;;8.40;6.28;;;15.00;79.70;;;;;;6315904;28;20412;-82
2021/09/29 05:16:31;;;;;;;9.93;6.40;;;15.00;79.40;;;;;;6319882;28;20477;-81
2021/09/29 05:19:32;;;;;;;7.95;6.93;;;15.10;79.50;;;;;;6312105;28;20485;-82
2021/09/29 05:22:34;;;;;;;8.05;5.95;;;15.00;79.30;;;;;;6306276;28;20424;-82
2021/09/29 05:25:36;;;;;;;7.78;6.40;;;15.00;79.30;;;;;;6305426;28;20439;-82
2021/09/29 05:28:42;;;;;;;7.55;6.75;;;15.00;79.20;;;;;;6305645;28;20436;-82
2021/09/29 05:31:45;;;;;;;10.63;6.88;;;14.90;79.40;;;;;;6305640;28;20419;-82
2021/09/29 05:34:47;;;;;;;9.23;6.43;;;14.80;79.70;;;;;;6305229;28;20419;-81
2021/09/29 05:37:48;;;;;;;9.63;5.95;;;14.70;79.50;;;;;;6304941;28;20477;-82
2021/09/29 05:40:50;;;;;;;11.23;6.63;;;14.70;80.00;;;;;;6303739;28;20467;-81
2021/09/29 05:43:52;;;;;;;11.45;6.65;;;14.60;79.80;;;;;;6303702;28;20507;-81
2021/09/29 05:46:55;;;;;;;7.07;5.97;;;14.50;80.00;;;;;;6304481;28;20476;-82
2021/09/29 05:49:57;;;;;;;8.93;7.22;;;14.60;80.20;;;;;;6305366;28;20442;-82
2021/09/29 05:52:59;;;;;;;7.88;6.97;;;14.60;80.10;;;;;;6305302;28;20451;-81
2021/09/29 05:56:01;;;;;;;8.15;6.47;;;14.70;79.80;;;;;;6305512;28;20514;-81
2021/09/29 05:59:03;;;;;;;12.35;7.10;;;14.90;79.60;;;;;;6305406;28;20449;-82
2021/09/29 06:02:06;;;;;;;8.20;5.97;;;14.90;79.00;;;;;;6305662;28;20442;-82
2021/09/29 06:05:09;;;;;;;10.00;6.43;;;15.00;79.00;;;;;;6304509;28;20482;-81
2021/09/29 06:08:11;;;;;;;8.13;6.22;;;15.00;78.60;;;;;;6303714;28;20481;-82
2021/09/29 06:11:13;;;;;;;6.72;5.78;;;15.10;78.20;;;;;;6302733;28;20437;-81
2021/09/29 06:14:16;;;;;;;7.60;5.90;;;15.20;78.50;;;;;;6303027;28;20490;-82
2021/09/29 06:17:23;;;;;;;6.30;5.47;;;15.20;78.50;;;;;;6299472;28;20416;-80
2021/09/29 06:20:26;;;;;;;8.00;5.40;;;15.30;78.90;;;;;;6299163;28;20435;-81
2021/09/29 06:23:28;;;;;;;9.40;5.60;;;15.30;78.40;;;;;;6299837;28;20932;-81
2021/09/29 06:26:30;;;;;;;6.22;4.80;;;15.40;78.60;;;;;;6302115;28;20407;-82
2021/09/29 06:29:32;;;;;;;7.65;4.45;;;15.50;78.60;;;;;;6302942;28;20416;-82
2021/09/29 06:32:35;;;;;;;8.40;5.63;;;15.60;78.10;;;;;;6303712;28;20435;-81
2021/09/29 06:35:37;;;;;;;7.20;4.25;;;15.70;78.50;;;;;;6303122;28;20841;-82
2021/09/29 06:38:39;;;;;;;6.30;3.90;;;15.70;77.80;;;;;;6299235;28;20403;-82
2021/09/29 06:41:41;;;;;;;6.93;4.57;;;15.70;77.90;;;;;;6299678;28;20892;-81
2021/09/29 06:44:43;;;;;;;6.85;4.10;;;15.80;77.80;;;;;;6300570;28;20432;-82
2021/09/29 06:47:49;;;;;;;7.85;4.40;;;15.70;77.50;;;;;;6302308;28;20859;-82
2021/09/29 06:50:51;;;;;;;8.25;4.15;;;15.70;78.10;;;;;;6301500;28;20411;-82
2021/09/29 06:53:52;;;;;;;7.03;3.47;;;15.80;77.20;;;;;;6299934;28;21016;-82
2021/09/29 06:56:54;;;;;;;6.07;3.08;;;15.90;76.70;;;;;;6300932;28;20436;-82
2021/09/29 06:59:56;;;;;;;5.03;3.00;;;16.10;75.80;;;;;;6300605;28;20522;-82
2021/09/29 07:02:59;;;;;;;6.40;2.80;;;16.40;75.00;;;;;;6302011;28;20416;-82
2021/09/29 07:06:01;;;;;;;4.53;2.40;;;16.60;73.70;;;;;;6300971;28;20800;-82
2021/09/29 07:09:03;;;;;;;3.78;1.90;;;16.90;72.90;;;;;;6305044;28;20411;-82
2021/09/29 07:12:06;;;;;;;4.20;2.50;;;17.20;70.50;;;;;;6304957;28;20427;-84
2021/09/29 07:15:10;;;;;;;3.35;2.15;;;17.50;69.60;;;;;;6304037;28;20464;-83
2021/09/29 07:18:14;;;;;;;3.58;1.92;;;17.90;68.60;;;;;;6304330;28;20469;-83
2021/09/29 07:21:16;;;;;;;5.13;2.00;;;18.30;67.30;;;;;;6303928;28;20776;-84
2021/09/29 07:24:18;;;;;;;5.10;1.63;;;18.70;65.70;;;;;;6304551;28;20428;-83
2021/09/29 07:27:20;;;;;;;3.53;1.95;;;19.00;64.10;;;;;;6302244;28;20499;-84
2021/09/29 07:30:22;;;;;;;3.45;2.38;;;19.10;63.60;;;;;;6302268;28;20432;-84
2021/09/29 07:33:25;;;;;;;7.20;2.00;;;19.40;62.30;;;;;;6303316;28;20404;-84
2021/09/29 07:36:27;;;;;;;4.85;1.63;;;19.50;61.50;;;;;;6303848;28;20489;-83
2021/09/29 07:39:28;;;;;;;6.38;1.80;;;19.80;61.10;;;;;;6303510;28;20415;-84
2021/09/29 07:42:30;;;;;;;5.88;1.80;;;20.00;60.40;;;;;;6303525;28;20850;-84
2021/09/29 07:45:32;;;;;;;4.05;1.55;;;20.30;59.30;;;;;;6303764;28;20411;-84
2021/09/29 07:48:36;;;;;;;3.95;2.00;;;20.40;58.50;;;;;;6304505;28;20916;-84
2021/09/29 07:51:38;;;;;;;4.88;1.65;;;20.50;58.10;;;;;;6302645;28;20419;-84
2021/09/29 07:54:40;;;;;;;3.30;1.65;;;20.40;58.20;;;;;;6303074;28;20545;-85
2021/09/29 07:57:43;;;;;;;5.03;1.27;;;20.40;58.30;;;;;;6304428;28;20916;-84
2021/09/29 08:00:45;;;;;;;3.08;1.40;;;20.60;58.20;;;;;;6303703;28;20964;-84
2021/09/29 08:03:48;;;;;;;3.00;1.95;;;20.80;57.60;;;;;;6303878;28;20518;-84
2021/09/29 08:06:51;;;;;;;2.47;1.27;;;21.00;58.50;;;;;;6303630;28;20824;-84
2021/09/29 08:09:52;;;;;;;4.82;1.60;;;21.10;57.00;;;;;;6303534;28;20407;-82
2021/09/29 08:12:55;;;;;;;3.17;2.00;;;21.10;56.00;;;;;;6316155;28;20484;-84
2021/09/29 08:15:58;;;;;;;2.90;1.30;;;20.80;56.00;;;;;;6319603;28;20433;-84
2021/09/29 08:19:02;;;;;;;3.08;1.08;;;20.60;56.50;;;;;;6330259;28;20473;-83
2021/09/29 08:22:07;;;;;;;2.95;1.15;;;20.50;56.70;;;;;;6330113;28;20831;-83
2021/09/29 08:25:23;;;;;;;3.45;1.35;;;20.50;56.50;;;;;;6328767;28;20410;-84
2021/09/29 08:28:39;;;;;;;2.83;1.40;;;20.60;56.10;;;;;;6331283;28;20429;-83
2021/09/29 08:31:45;;;;;;;3.53;1.37;;;20.60;56.20;;;;;;6328887;28;21016;-84
2021/09/29 08:34:54;;;;;;;4.85;1.58;;;20.70;55.40;;;;;;6331385;28;20416;-83
2021/09/29 08:38:01;;;;;;;3.03;1.13;;;21.20;55.10;;;;;;6330705;28;20421;-84
2021/09/29 08:41:19;;;;;;;4.50;1.70;;;21.70;53.90;;;;;;6333653;28;20429;-83
2021/09/29 08:44:24;;;;;;;4.13;1.85;;;22.60;51.50;;;;;;6327350;28;20454;-84
2021/09/29 08:47:31;;;;;;;4.30;1.67;;;23.10;49.80;;;;;;6331067;28;20417;-84
2021/09/29 08:50:54;;;;;;;2.90;1.35;;;23.20;49.60;;;;;;6333130;28;20481;-81
2021/09/29 08:54:06;;;;;;;4.22;1.77;;;23.10;49.00;;;;;;6332933;28;20491;-84
2021/09/29 08:57:24;;;;;;;3.05;1.50;;;22.80;49.80;;;;;;6326155;28;20402;-82
2021/09/29 09:17:27;;;;;;;6.57;1.88;;;21.30;54.50;;;;;;6323096;28;20409;-83
2021/09/29 09:20:29;;;;;;;3.10;1.55;;;21.30;54.30;;;;;;6328795;28;20490;-83
2021/09/29 09:23:39;;;;;;;5.13;1.75;;;21.30;55.00;;;;;;6327391;28;20475;-86
2021/09/29 09:26:41;;;;;;;6.90;1.80;;;21.10;54.90;;;;;;6330523;28;20421;-84
2021/09/29 09:29:48;;;;;;;3.80;1.85;;;21.00;55.90;;;;;;6312247;28;20483;-83
2021/09/29 09:32:55;;;;;;;2.23;1.57;;;20.70;59.10;;;;;;6301971;28;20431;-83
2021/09/29 09:35:57;;;;;;;3.10;1.55;;;20.50;57.70;;;;;;6301444;28;20431;-83
2021/09/29 09:39:01;;;;;;;10.65;2.38;;;20.40;58.40;;;;;;6300032;28;20857;-83
2021/09/29 09:42:03;;;;;;;5.80;1.77;;;20.50;58.60;;;;;;6306730;28;20893;-83
2021/09/29 09:45:06;;;;;;;4.43;1.52;;;20.70;57.40;;;;;;6318696;28;20411;-83
2021/09/29 09:48:16;;;;;;;5.27;1.90;;;20.90;57.60;;;;;;6330144;28;20426;-83
2021/09/29 09:51:19;;;;;;;3.30;1.40;;;21.20;57.00;;;;;;6325741;28;20907;-83
2021/09/29 09:54:33;;;;;;;6.25;1.90;;;21.40;55.20;;;;;;6326307;28;20429;-83
2021/09/29 09:57:36;;;;;;;6.50;1.30;;;21.30;54.50;;;;;;6326248;28;20429;-83
2021/09/29 10:00:38;;;;;;;3.60;1.38;;;21.20;56.40;;;;;;6326242;28;20579;-83
2021/09/29 10:03:40;;;;;;;4.40;2.20;;;20.90;56.90;;;;;;6331597;28;20410;-83
2021/09/29 10:06:42;;;;;;;5.67;2.10;;;20.70;58.30;;;;;;6332377;28;20485;-83
2021/09/29 10:09:49;;;;;;;3.63;1.23;;;20.70;57.50;;;;;;6332596;28;20827;-83
2021/09/29 10:23:13;;;;;;;3.80;1.10;;;21.50;53.30;;;;;;6305242;28;20404;-84
2021/09/29 10:26:23;;;;;;;3.05;1.40;;;22.00;51.90;;;;;;6309015;28;20412;-84
2021/09/29 10:29:24;;;;;;;3.53;1.35;;;22.30;52.00;;;;;;6309728;28;20419;-83
2021/09/29 10:32:28;;;;;;;5.57;1.53;;;22.50;51.60;;;;;;6316912;28;20921;-83
2021/09/29 10:35:39;;;;;;;3.80;1.25;;;22.70;50.40;;;;;;6307304;28;20400;-82
2021/09/29 10:42:24;;;;;;;4.68;1.35;;;23.00;50.10;;;;;;6326651;28;20485;-82
2021/09/29 10:48:53;;;;;;;5.97;1.73;;;23.20;48.50;;;;;;6307378;28;20510;-83
2021/09/29 10:52:16;;;;;;;9.70;1.60;;;23.60;47.80;;;;;;6308540;28;20437;-82
2021/09/29 11:05:50;;;;;;;4.47;2.00;;;23.40;46.70;;;;;;6307574;28;20435;-83
2021/09/29 11:32:26;;;;;;;3.55;1.45;;;23.70;46.00;;;;;;6324879;28;20421;-83
2021/09/29 11:35:42;;;;;;;5.80;1.65;;;23.70;47.80;;;;;;6331387;28;20410;-83
2021/09/29 11:39:13;;;;;;;10.85;1.65;;;23.90;46.50;;;;;;6333495;28;20414;-81
2021/09/29 12:09:29;;;;;;;6.90;1.80;;;20.20;70.80;;;;;;6304885;28;20407;-82
2021/09/29 12:12:36;;;;;;;5.82;1.75;;;20.70;67.90;;;;;;6313398;28;20518;-82
2021/09/29 12:15:45;;;;;;;5.00;2.30;;;21.50;65.30;;;;;;6322429;28;20822;-82
2021/09/29 12:18:54;;;;;;;4.23;1.60;;;22.00;61.50;;;;;;6321390;28;20412;-82
2021/09/29 12:21:59;;;;;;;4.80;1.90;;;22.40;59.30;;;;;;6307381;28;20416;-82
2021/09/29 12:25:05;;;;;;;6.10;1.77;;;22.80;59.50;;;;;;6303986;28;20904;-83
2021/09/29 12:28:19;;;;;;;3.83;1.67;;;23.00;56.70;;;;;;6306032;28;20515;-82
2021/09/29 12:31:31;;;;;;;3.43;1.53;;;22.90;57.90;;;;;;6303702;28;20415;-81
2021/09/29 12:34:46;;;;;;;2.70;1.50;;;22.60;58.50;;;;;;6320262;28;20416;-83
2021/09/29 12:38:01;;;;;;;8.23;1.30;;;22.40;60.50;;;;;;6327307;28;20410;-81
2021/09/29 12:41:03;;;;;;;3.67;1.30;;;22.20;61.10;;;;;;6325031;28;20503;-82
2021/09/29 12:44:08;;;;;;;5.07;1.38;;;21.90;63.70;;;;;;6310128;28;20471;-82
2021/09/29 12:47:11;;;;;;;4.60;1.60;;;21.40;63.40;;;;;;6301564;28;20407;-82
2021/09/29 12:50:16;;;;;;;4.85;2.15;;;20.90;65.80;;;;;;6303222;28;20408;-82
2021/09/29 12:53:25;;;;;;;6.03;1.65;;;20.30;68.80;;;;;;6303482;28;20777;-82
2021/09/29 12:56:29;;;;;;;4.95;1.92;;;19.40;71.60;;;;;;6306592;28;20518;-82
2021/09/29 12:59:30;;;;;;;4.82;1.30;;;18.30;73.60;;;;;;6304073;28;20414;-82
2021/09/29 13:02:32;;;;;;;3.30;1.17;;;17.40;77.00;;;;;;6303119;28;20415;-82
2021/09/29 13:05:35;;;;;;;4.88;1.55;;;16.80;78.70;;;;;;6303426;28;20442;-81
2021/09/29 13:08:38;;;;;;;2.58;1.00;;;16.40;80.10;;;;;;6304458;28;20512;-81
2021/09/29 13:11:40;;;;;;;1.85;0.80;;;16.10;81.30;;;;;;6306296;28;20412;-82
2021/09/29 13:14:42;;;;;;;2.30;1.00;;;15.70;81.70;;;;;;6322296;28;20508;-82
2021/09/29 13:17:45;;;;;;;2.30;2.00;;;15.60;83.70;;;;;;6329976;28;20432;-83
2021/09/29 13:20:53;;;;;;;3.78;1.40;;;15.50;84.20;;;;;;6330076;28;20429;-83
2021/09/29 13:24:00;;;;;;;2.80;1.10;;;15.50;84.70;;;;;;6330937;28;20461;-82
2021/09/29 13:27:28;;;;;;;1.35;0.73;;;15.50;85.30;;;;;;6329750;28;20410;-82
2021/09/29 13:37:07;;;;;;;2.05;1.00;;;15.50;84.50;;;;;;6329050;28;20415;-82
2021/09/29 13:40:12;;;;;;;2.30;1.17;;;15.40;85.00;;;;;;6328293;28;20830;-82
2021/09/29 13:43:13;;;;;;;2.30;1.35;;;15.40;85.20;;;;;;6322909;28;20407;-83
2021/09/29 13:46:15;;;;;;;2.40;1.05;;;15.40;85.10;;;;;;6313026;28;20423;-82
2021/09/29 13:49:17;;;;;;;1.20;0.88;;;15.50;85.60;;;;;;6303889;28;20492;-83
2021/09/29 13:52:22;;;;;;;3.58;1.30;;;15.40;85.80;;;;;;6304011;28;20443;-82
2021/09/29 13:55:28;;;;;;;2.10;1.30;;;15.60;85.40;;;;;;6302832;28;20412;-83
2021/09/29 14:28:41;;;;;;;4.18;1.48;;;15.80;86.40;;;;;;6248350;28;20450;-84
2021/09/29 14:31:49;;;;;;;3.80;1.40;;;15.90;85.80;;;;;;6248407;28;20411;-82
2021/09/29 14:34:51;;;;;;;3.03;1.05;;;15.90;85.70;;;;;;6314670;28;20953;-82
2021/09/29 14:37:53;;;;;;;3.05;1.27;;;15.90;84.90;;;;;;6300796;28;20473;-83
2021/09/29 14:40:55;;;;;;;3.90;1.17;;;15.90;84.20;;;;;;6299603;28;20440;-85
2021/09/29 14:43:58;;;;;;;1.67;1.30;;;15.90;84.90;;;;;;6316896;28;20422;-83
2021/09/29 14:47:02;;;;;;;3.60;1.50;;;15.90;84.90;;;;;;6303363;28;20473;-83
2021/09/29 14:50:04;;;;;;;1.60;1.20;;;15.80;84.20;;;;;;6301139;28;20563;-83
2021/09/29 14:53:06;;;;;;;1.05;0.90;;;15.80;85.10;;;;;;6301820;28;20441;-84
2021/09/29 14:56:09;;;;;;;2.67;1.05;;;15.70;84.40;;;;;;6302642;28;20843;-83
2021/09/29 14:59:12;;;;;;;1.67;1.08;;;15.70;84.30;;;;;;6302131;28;20843;-83
2021/09/29 15:02:16;;;;;;;2.10;1.25;;;15.70;83.90;;;;;;6302438;28;20430;-83
2021/09/29 15:05:18;;;;;;;1.10;0.90;;;15.70;83.70;;;;;;6303970;28;20408;-84
2021/09/29 15:08:19;;;;;;;2.60;0.90;;;15.70;83.70;;;;;;6304560;28;20516;-84
2021/09/29 15:11:21;;;;;;;3.47;1.17;;;15.70;83.80;;;;;;6304494;28;20521;-84
2021/09/29 15:14:29;;;;;;;1.73;0.90;;;15.70;84.10;;;;;;6320780;28;20423;-83
2021/09/29 15:17:36;;;;;;;1.50;1.08;;;15.60;83.20;;;;;;6331105;28;20420;-84
2021/09/29 15:21:00;;;;;;;4.80;1.52;;;15.60;82.70;;;;;;6330545;28;20434;-84
2021/09/29 15:24:18;;;;;;;1.05;0.95;;;15.70;84.20;;;;;;6328071;28;20414;-83
2021/09/29 15:30:58;;;;;;;1.55;0.73;;;16.00;82.00;;;;;;6329644;28;20397;-84
2021/09/29 15:47:41;;;;;;;1.17;0.90;;;16.00;80.40;;;;;;6328922;28;20405;-83
2021/09/29 15:50:48;;;;;;;2.00;0.60;;;15.90;80.10;;;;;;6327904;28;20811;-83
2021/09/29 15:57:24;;;;;;;1.25;1.02;;;15.70;79.90;;;;;;6324946;28;20427;-83
2021/09/29 16:03:57;;;;;;;1.77;0.90;;;15.60;80.50;;;;;;6328018;28;20414;-82
2021/09/29 16:07:08;;;;;;;4.53;1.00;;;15.50;82.00;;;;;;6327812;28;20418;-82
2021/09/29 16:13:45;;;;;;;3.97;0.95;;;15.50;83.10;;;;;;6325600;28;20467;-82
2021/09/29 16:30:14;;;;;;;2.97;1.23;;;15.70;85.60;;;;;;6304560;28;20404;-82
2021/09/29 16:33:31;;;;;;;2.70;1.40;;;15.70;80.80;;;;;;6304445;28;20896;-82
2021/09/29 16:36:34;;;;;;;1.67;1.15;;;15.70;82.10;;;;;;6314273;28;20432;-83
2021/09/29 16:39:36;;;;;;;4.00;2.95;;;15.70;81.80;;;;;;6325971;28;20436;-82
2021/09/29 16:42:38;;;;;;;17.25;8.18;;;15.70;81.30;;;;;;6324903;28;20435;-82
2021/09/29 16:45:40;;;;;;;22.27;11.80;;;15.70;81.60;;;;;;6309021;28;21006;-82
2021/09/29 16:48:42;;;;;;;2.88;1.67;;;15.80;83.40;;;;;;6309401;28;20467;-82
2021/09/29 16:51:49;;;;;;;6.57;4.43;;;15.80;80.30;;;;;;6306289;28;20468;-85
2021/09/29 16:54:52;;;;;;;2.58;1.17;;;15.70;80.30;;;;;;6302831;28;20549;-83
2021/09/29 16:58:04;;;;;;;4.53;3.03;;;15.80;78.30;;;;;;6306598;28;20411;-82
2021/09/29 17:01:08;;;;;;;4.07;2.45;;;15.70;78.30;;;;;;6305857;28;20407;-82
2021/09/29 17:04:10;;;;;;;3.67;2.20;;;15.60;78.60;;;;;;6305322;28;20435;-81
2021/09/29 17:07:14;;;;;;;4.10;1.27;;;15.70;77.90;;;;;;6301869;28;20498;-83
2021/09/29 17:10:15;;;;;;;2.53;1.40;;;15.60;77.60;;;;;;6300353;28;20807;-83
2021/09/29 17:13:19;;;;;;;1.40;1.02;;;15.60;78.30;;;;;;6308627;28;20462;-83
2021/09/29 17:16:24;;;;;;;2.43;1.40;;;15.60;78.60;;;;;;6318379;28;20429;-83
2021/09/29 17:19:26;;;;;;;4.35;1.50;;;15.70;78.50;;;;;;6324506;28;20402;-84
2021/09/29 17:22:29;;;;;;;2.00;1.00;;;15.80;76.70;;;;;;6325296;28;20483;-85
2021/09/29 17:25:33;;;;;;;2.40;1.20;;;15.80;75.50;;;;;;6326329;28;20497;-83
2021/09/29 17:28:36;;;;;;;2.07;1.20;;;15.80;75.60;;;;;;6327281;28;20433;-82
2021/09/29 17:31:49;;;;;;;3.33;1.13;;;15.80;76.10;;;;;;6326475;28;20402;-83
2021/09/29 17:34:56;;;;;;;3.07;1.10;;;15.90;76.90;;;;;;6325133;28;20497;-84
2021/09/29 17:38:21;;;;;;;3.30;1.60;;;16.00;74.30;;;;;;6310511;28;20419;-83
2021/09/29 17:52:11;;;;;;;3.50;1.90;;;16.00;74.60;;;;;;6327470;28;20410;-82
2021/09/29 17:54:58;;;;;;;9.20;6.00;;;15.90;73.90;;;;;;6325225;28;20402;-83
2021/09/29 17:58:01;;;;;;;7.38;4.72;;;15.80;72.60;;;;;;6326722;28;20489;-83
2021/09/29 18:01:03;;;;;;;3.65;3.13;;;15.70;71.40;;;;;;6330003;28;20454;-82
2021/09/29 18:04:06;;;;;;;3.65;1.48;;;15.80;72.30;;;;;;6331931;28;20526;-81
2021/09/29 18:10:29;;;;;;;2.40;1.60;;;15.60;72.20;;;;;;6329419;28;20765;-83
2021/09/29 18:13:30;;;;;;;6.70;1.83;;;15.60;71.50;;;;;;6327724;28;20497;-84
2021/09/29 18:16:32;;;;;;;2.50;1.17;;;15.50;72.60;;;;;;6321310;28;20950;-83
2021/09/29 18:19:35;;;;;;;3.83;1.37;;;15.50;72.00;;;;;;6321091;28;20442;-83
2021/09/29 18:22:38;;;;;;;3.20;1.98;;;15.40;71.90;;;;;;6327579;28;20741;-82
2021/09/29 18:25:41;;;;;;;4.30;1.10;;;15.40;72.30;;;;;;6327202;28;20410;-82
2021/09/29 18:28:46;;;;;;;3.80;1.38;;;15.30;72.50;;;;;;6326836;28;20922;-83
2021/09/29 18:31:49;;;;;;;1.40;1.02;;;15.30;72.80;;;;;;6328080;28;20425;-82
2021/09/29 18:34:51;;;;;;;7.03;1.60;;;15.20;72.90;;;;;;6327732;28;20510;-81
2021/09/29 18:37:53;;;;;;;2.55;0.90;;;15.10;74.50;;;;;;6320101;28;20427;-82
2021/09/29 18:40:57;;;;;;;3.78;1.23;;;14.90;74.60;;;;;;6315145;28;20434;-82
2021/09/29 18:44:00;;;;;;;7.20;1.70;;;14.80;74.90;;;;;;6322470;28;20455;-82
2021/09/29 18:47:02;;;;;;;2.97;1.40;;;14.70;75.80;;;;;;6327276;28;20418;-82
2021/09/29 18:50:05;;;;;;;6.10;1.60;;;14.50;75.70;;;;;;6327149;28;20444;-82
2021/09/29 18:53:07;;;;;;;2.65;1.15;;;14.40;76.10;;;;;;6327987;28;20410;-81
2021/09/29 18:56:15;;;;;;;3.03;1.65;;;14.30;76.50;;;;;;6329532;28;20430;-82
2021/09/29 19:09:16;;;;;;;6.25;2.10;;;14.10;76.10;;;;;;6327882;28;20402;-82
2021/09/29 19:12:19;;;;;;;3.75;1.10;;;14.00;76.20;;;;;;6329281;28;20422;-83
2021/09/29 19:15:21;;;;;;;3.28;1.52;;;14.00;75.90;;;;;;6313462;28;20436;-82