Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/25 00:01:16;;;;;;;3.20;2.10;;;21.40;99.90;;;;;;5032511;28;20044;-84
2023/06/25 00:04:21;;;;;;;3.25;1.83;;;21.30;99.90;;;;;;5031063;28;20040;-83
2023/06/25 00:07:25;;;;;;;6.20;2.00;;;21.20;99.90;;;;;;5030102;28;20044;-82
2023/06/25 00:10:29;;;;;;;5.65;2.25;;;21.10;99.90;;;;;;5029934;28;20045;-84
2023/06/25 00:13:33;;;;;;;4.75;2.30;;;21.10;99.90;;;;;;5030467;28;20052;-82
2023/06/25 00:16:37;;;;;;;5.35;2.20;;;21.00;99.90;;;;;;5029911;28;20048;-81
2023/06/25 00:19:41;;;;;;;4.82;2.25;;;20.60;99.90;;;;;;5030491;28;20483;-81
2023/06/25 00:22:45;;;;;;;4.65;2.00;;;20.50;99.90;;;;;;5029950;28;20052;-82
2023/06/25 00:25:49;;;;;;;3.63;2.22;;;20.10;99.90;;;;;;5030349;28;20060;-82
2023/06/25 00:28:54;;;;;;;5.35;2.63;;;19.90;99.90;;;;;;5030608;28;20050;-81
2023/06/25 00:31:58;;;;;;;8.02;2.30;;;19.80;99.90;;;;;;5029050;28;20056;-82
2023/06/25 00:35:03;;;;;;;6.18;2.25;;;19.50;99.90;;;;;;5029908;28;20049;-84
2023/06/25 00:38:07;;;;;;;4.47;2.10;;;19.40;99.90;;;;;;5032717;28;20403;-83
2023/06/25 00:41:12;;;;;;;3.72;2.20;;;19.40;99.90;;;;;;5030338;28;20056;-84
2023/06/25 00:44:15;;;;;;;7.00;2.42;;;19.40;99.90;;;;;;5029664;28;20057;-82
2023/06/25 00:47:22;;;;;;;3.28;2.40;;;19.40;99.90;;;;;;5030488;28;20052;-81
2023/06/25 00:50:26;;;;;;;4.45;2.00;;;19.30;99.90;;;;;;5030232;28;20056;-80
2023/06/25 00:53:36;;;;;;;3.10;1.92;;;19.30;99.90;;;;;;5030386;28;20053;-83
2023/06/25 00:56:40;;;;;;;5.60;2.28;;;19.20;99.90;;;;;;5030232;28;20048;-83
2023/06/25 00:59:45;;;;;;;7.78;2.42;;;19.10;99.90;;;;;;5031474;28;20037;-84
2023/06/25 01:03:02;;;;;;;7.93;2.58;;;19.10;99.90;;;;;;5044965;28;20048;-82
2023/06/25 01:06:20;;;;;;;4.63;2.40;;;19.10;99.90;;;;;;5033276;28;20056;-81
2023/06/25 01:09:25;;;;;;;4.47;2.42;;;19.10;99.90;;;;;;5044797;28;20045;-83
2023/06/25 01:12:29;;;;;;;4.28;2.60;;;19.20;99.90;;;;;;5034094;28;20124;-81
2023/06/25 01:15:33;;;;;;;3.72;2.65;;;19.20;99.90;;;;;;5033957;28;20116;-82
2023/06/25 01:18:39;;;;;;;2.97;1.85;;;19.20;99.90;;;;;;5034164;28;20392;-81
2023/06/25 01:21:45;;;;;;;5.13;2.30;;;19.20;99.90;;;;;;5034140;28;20048;-85
2023/06/25 01:24:49;;;;;;;4.95;2.47;;;19.30;99.90;;;;;;5034646;28;20503;-83
2023/06/25 01:27:54;;;;;;;6.30;2.30;;;19.30;99.90;;;;;;5033233;28;20045;-82
2023/06/25 01:30:58;;;;;;;5.43;2.50;;;19.40;99.90;;;;;;5033474;28;20044;-82
2023/06/25 01:34:02;;;;;;;5.13;2.55;;;19.40;99.90;;;;;;5033650;28;20033;-81
2023/06/25 01:37:06;;;;;;;5.15;2.17;;;19.50;99.90;;;;;;5045595;28;20053;-83
2023/06/25 01:40:11;;;;;;;4.32;2.25;;;19.10;99.90;;;;;;5034536;28;20052;-83
2023/06/25 01:43:15;;;;;;;3.88;2.40;;;19.10;99.90;;;;;;5035320;28;20052;-83
2023/06/25 01:46:18;;;;;;;5.13;2.30;;;19.00;99.90;;;;;;5032675;28;20060;-80
2023/06/25 01:49:24;;;;;;;3.90;2.42;;;19.00;99.90;;;;;;5032168;28;20064;-83
2023/06/25 01:52:29;;;;;;;4.68;2.40;;;18.90;99.90;;;;;;5020697;28;20411;-82
2023/06/25 01:55:32;;;;;;;5.90;2.38;;;18.90;99.90;;;;;;5033219;28;20068;-81
2023/06/25 01:58:36;;;;;;;7.55;2.08;;;18.90;99.90;;;;;;5043864;28;20045;-80
2023/06/25 02:01:40;;;;;;;5.40;2.38;;;18.80;99.90;;;;;;5031434;28;20068;-81
2023/06/25 02:04:44;;;;;;;7.43;2.55;;;18.80;99.90;;;;;;5033089;28;20044;-80
2023/06/25 02:07:48;;;;;;;6.15;2.42;;;18.80;99.90;;;;;;5032649;28;20036;-82
2023/06/25 02:10:52;;;;;;;4.97;2.60;;;18.80;99.90;;;;;;5031292;28;20506;-81
2023/06/25 02:13:56;;;;;;;4.18;2.65;;;18.80;99.90;;;;;;5032731;28;20388;-81
2023/06/25 02:17:00;;;;;;;8.05;3.35;;;18.70;99.90;;;;;;5032287;28;20040;-82
2023/06/25 02:20:06;;;;;;;5.38;2.88;;;19.30;99.90;;;;;;5044031;28;20044;-84
2023/06/25 02:23:10;;;;;;;3.80;2.38;;;19.30;99.90;;;;;;5031202;28;20065;-82
2023/06/25 02:26:14;;;;;;;4.13;2.50;;;19.00;99.90;;;;;;5032838;28;20044;-81
2023/06/25 02:29:18;;;;;;;3.67;2.65;;;19.00;99.90;;;;;;5032780;28;20044;-83
2023/06/25 02:32:22;;;;;;;4.55;2.30;;;18.80;99.90;;;;;;5032340;28;20049;-83
2023/06/25 02:35:26;;;;;;;5.15;3.17;;;18.60;99.90;;;;;;5020096;28;20040;-82
2023/06/25 02:38:30;;;;;;;7.30;2.83;;;18.50;99.90;;;;;;5032661;28;20044;-82
2023/06/25 02:41:33;;;;;;;4.60;2.50;;;18.50;99.90;;;;;;5032061;28;20056;-81
2023/06/25 02:44:37;;;;;;;5.07;2.70;;;18.60;99.90;;;;;;5031829;28;20056;-81
2023/06/25 02:47:41;;;;;;;4.53;2.80;;;18.60;99.90;;;;;;5031890;28;20494;-81
2023/06/25 02:50:50;;;;;;;5.43;2.95;;;18.50;99.90;;;;;;5031418;28;20044;-84
2023/06/25 02:53:54;;;;;;;5.35;2.53;;;18.40;99.90;;;;;;5042657;28;20044;-84
2023/06/25 02:56:58;;;;;;;4.40;2.60;;;18.40;99.90;;;;;;5032377;28;20048;-81
2023/06/25 03:00:04;;;;;;;4.18;2.40;;;18.40;99.90;;;;;;5031143;28;20048;-81
2023/06/25 03:03:09;;;;;;;5.00;2.70;;;18.40;99.90;;;;;;5030555;28;20538;-80
2023/06/25 03:06:13;;;;;;;4.93;2.88;;;18.40;99.90;;;;;;5019728;28;20060;-80
2023/06/25 03:09:17;;;;;;;5.70;2.40;;;18.50;99.90;;;;;;5042453;28;20526;-80
2023/06/25 03:12:21;;;;;;;5.45;2.83;;;18.50;99.90;;;;;;5030255;28;20401;-81
2023/06/25 03:15:25;;;;;;;3.60;2.70;;;18.50;99.90;;;;;;5031833;28;20065;-82
2023/06/25 03:18:29;;;;;;;4.25;2.50;;;18.50;99.90;;;;;;5031667;28;20061;-81
2023/06/25 03:21:33;;;;;;;5.13;2.58;;;18.50;99.90;;;;;;5041919;28;20056;-81
2023/06/25 03:24:37;;;;;;;6.05;2.78;;;18.40;99.90;;;;;;5041942;28;20392;-81
2023/06/25 03:27:41;;;;;;;4.65;2.92;;;18.30;99.90;;;;;;5030653;28;20538;-81
2023/06/25 03:30:47;;;;;;;4.38;3.05;;;18.30;99.90;;;;;;5031297;28;20392;-81
2023/06/25 03:33:52;;;;;;;5.00;2.72;;;18.20;99.90;;;;;;5019091;28;20048;-81
2023/06/25 03:36:56;;;;;;;6.20;2.83;;;18.30;99.90;;;;;;5030221;28;20044;-82
2023/06/25 03:40:00;;;;;;;8.45;2.60;;;18.30;99.90;;;;;;5030416;28;20060;-80
2023/06/25 03:43:04;;;;;;;5.20;3.00;;;18.40;99.90;;;;;;5041127;28;20049;-81
2023/06/25 03:46:10;;;;;;;3.50;2.40;;;18.50;99.90;;;;;;5030269;28;20044;-81
2023/06/25 03:49:15;;;;;;;4.00;2.65;;;18.50;99.90;;;;;;5041753;28;20497;-81
2023/06/25 03:52:19;;;;;;;5.57;3.25;;;18.50;99.90;;;;;;5018487;28;20524;-81
2023/06/25 03:55:23;;;;;;;3.38;2.50;;;18.50;99.90;;;;;;5031071;28;20040;-81
2023/06/25 03:58:27;;;;;;;4.45;2.35;;;18.60;99.90;;;;;;5029818;28;20048;-81
2023/06/25 04:01:31;;;;;;;3.95;2.97;;;18.60;99.90;;;;;;5030232;28;20048;-81
2023/06/25 04:04:35;;;;;;;4.38;2.75;;;18.60;99.90;;;;;;5030224;28;20117;-80
2023/06/25 04:07:38;;;;;;;3.25;2.20;;;18.60;99.90;;;;;;5041508;28;20044;-81
2023/06/25 04:10:43;;;;;;;6.20;2.80;;;18.60;99.90;;;;;;5041337;28;20095;-81
2023/06/25 04:13:47;;;;;;;5.40;2.50;;;18.60;99.90;;;;;;5029809;28;20044;-81
2023/06/25 04:16:51;;;;;;;7.25;2.83;;;18.60;99.90;;;;;;5041341;28;20044;-80
2023/06/25 04:19:54;;;;;;;4.82;2.53;;;18.70;99.90;;;;;;5041276;28;20044;-81
2023/06/25 04:22:59;;;;;;;3.97;2.60;;;18.70;99.90;;;;;;5030215;28;20060;-81
2023/06/25 04:26:04;;;;;;;3.10;2.22;;;18.80;99.90;;;;;;5029638;28;20515;-81
2023/06/25 04:29:08;;;;;;;4.57;2.60;;;18.80;99.90;;;;;;5029687;28;20052;-81
2023/06/25 04:32:12;;;;;;;5.13;2.80;;;19.60;99.90;;;;;;5024688;28;20396;-83
2023/06/25 04:35:17;;;;;;;5.45;2.13;;;21.40;99.90;;;;;;5040764;28;20056;-81
2023/06/25 04:38:23;;;;;;;3.97;2.17;;;22.90;99.90;;;;;;5041166;28;20060;-80
2023/06/25 04:41:27;;;;;;;3.17;2.13;;;23.80;99.90;;;;;;5028869;28;20215;-81
2023/06/25 04:44:32;;;;;;;3.33;2.08;;;25.20;99.90;;;;;;5027459;28;20040;-81
2023/06/25 04:47:36;;;;;;;9.60;2.67;;;27.10;99.90;;;;;;5029538;28;20068;-82
2023/06/25 04:50:40;;;;;;;6.38;2.40;;;27.70;99.90;;;;;;5030136;28;20052;-82
2023/06/25 04:53:44;;;;;;;5.75;2.22;;;27.40;99.90;;;;;;5029975;28;20048;-84
2023/06/25 04:56:48;;;;;;;3.50;2.50;;;27.80;99.90;;;;;;5029728;28;20060;-83
2023/06/25 04:59:52;;;;;;;4.35;1.90;;;29.20;99.90;;;;;;5030476;28;20048;-81
2023/06/25 05:02:56;;;;;;;3.97;1.90;;;30.10;99.90;;;;;;5029440;28;20048;-82
2023/06/25 05:06:00;;;;;;;7.57;2.20;;;30.50;99.90;;;;;;5029396;28;20060;-83
2023/06/25 05:09:04;;;;;;;3.92;2.33;;;30.30;99.90;;;;;;5030235;28;20495;-83
2023/06/25 05:12:08;;;;;;;5.32;1.95;;;28.90;99.90;;;;;;5029736;28;20392;-82
2023/06/25 05:15:12;;;;;;;2.47;1.92;;;30.30;99.90;;;;;;5029827;28;20040;-82
2023/06/25 05:18:16;;;;;;;3.55;1.73;;;31.30;99.90;;;;;;5030381;28;20057;-84
2023/06/25 05:21:20;;;;;;;4.97;2.03;;;31.50;99.00;;;;;;5030091;28;20403;-84
2023/06/25 05:24:24;;;;;;;2.78;1.80;;;31.00;99.70;;;;;;5030105;28;20049;-83
2023/06/25 05:27:28;;;;;;;2.45;2.05;;;31.30;99.90;;;;;;5030384;28;20040;-83
2023/06/25 05:30:32;;;;;;;4.57;1.90;;;32.30;99.00;;;;;;5030002;28;20048;-83
2023/06/25 05:33:36;;;;;;;7.10;1.83;;;32.50;98.60;;;;;;5030026;28;20040;-83
2023/06/25 05:36:40;;;;;;;2.90;1.75;;;32.50;98.10;;;;;;5029213;28;20423;-84
2023/06/25 05:39:44;;;;;;;3.70;1.70;;;32.00;98.00;;;;;;5030261;28;20040;-82
2023/06/25 05:42:48;;;;;;;4.13;1.80;;;31.70;98.20;;;;;;5028389;28;20052;-82
2023/06/25 05:45:52;;;;;;;3.65;2.00;;;32.00;98.50;;;;;;5030663;28;20052;-82
2023/06/25 05:48:56;;;;;;;4.05;1.98;;;29.80;98.50;;;;;;5045502;28;20538;-85
2023/06/25 05:52:00;;;;;;;5.43;1.90;;;28.80;99.90;;;;;;5033126;28;20064;-82
2023/06/25 05:55:04;;;;;;;2.80;1.67;;;29.50;99.70;;;;;;5033241;28;20499;-84
2023/06/25 05:58:08;;;;;;;3.85;1.80;;;29.20;99.90;;;;;;5033789;28;20048;-83
2023/06/25 06:01:12;;;;;;;5.82;1.90;;;29.80;99.70;;;;;;5033861;28;20044;-83
2023/06/25 06:04:16;;;;;;;3.53;2.03;;;29.50;99.20;;;;;;5032368;28;20117;-84
2023/06/25 06:07:20;;;;;;;2.20;1.50;;;29.70;99.60;;;;;;5043998;28;20052;-84
2023/06/25 06:10:24;;;;;;;6.60;1.90;;;31.00;99.20;;;;;;5032375;28;20068;-84
2023/06/25 06:13:28;;;;;;;3.80;2.38;;;31.70;98.10;;;;;;5032928;28;20396;-85
2023/06/25 06:16:32;;;;;;;2.88;1.85;;;32.30;97.60;;;;;;5032941;28;20056;-84
2023/06/25 06:19:36;;;;;;;3.80;1.80;;;32.50;96.90;;;;;;5033250;28;20052;-84
2023/06/25 06:22:40;;;;;;;4.90;2.40;;;32.80;96.40;;;;;;5032646;28;20041;-84
2023/06/25 06:25:44;;;;;;;4.85;2.85;;;33.00;96.00;;;;;;5033043;28;20044;-84
2023/06/25 06:28:48;;;;;;;7.25;2.95;;;33.10;95.60;;;;;;5033222;28;20040;-85
2023/06/25 06:31:52;;;;;;;4.68;3.20;;;31.70;96.10;;;;;;5032359;28;20490;-85
2023/06/25 06:34:56;;;;;;;4.78;3.60;;;31.80;96.20;;;;;;5032708;28;20041;-85
2023/06/25 06:38:00;;;;;;;6.20;4.43;;;32.60;95.80;;;;;;5033536;28;20049;-84
2023/06/25 06:41:04;;;;;;;3.97;2.90;;;32.50;95.30;;;;;;5034139;28;20056;-86
2023/06/25 06:44:19;;;;;;;3.88;2.58;;;28.80;98.00;;;;;;5033287;28;20036;-85
2023/06/25 06:47:23;;;;;;;4.05;2.15;;;29.20;98.40;;;;;;5020860;28;20618;-85
2023/06/25 06:50:27;;;;;;;3.35;2.17;;;29.30;98.80;;;;;;5043422;28;20044;-85
2023/06/25 06:53:31;;;;;;;3.83;2.45;;;30.70;97.40;;;;;;5031223;28;20499;-86
2023/06/25 06:56:35;;;;;;;3.05;2.03;;;31.60;96.60;;;;;;5032136;28;20037;-84
2023/06/25 06:59:39;;;;;;;2.05;1.67;;;32.00;95.80;;;;;;5032206;28;20052;-85
2023/06/25 07:02:43;;;;;;;5.18;2.47;;;32.60;95.80;;;;;;5031845;28;20388;-85
2023/06/25 07:05:47;;;;;;;6.53;2.65;;;33.20;95.30;;;;;;5033259;28;20048;-85
2023/06/25 07:08:51;;;;;;;3.88;2.38;;;33.30;95.30;;;;;;5031296;28;20040;-85
2023/06/25 07:11:55;;;;;;;6.88;1.90;;;33.50;95.10;;;;;;5042689;28;20388;-86
2023/06/25 07:14:59;;;;;;;5.72;2.40;;;33.50;95.30;;;;;;5032317;28;20480;-85
2023/06/25 07:18:03;;;;;;;4.10;2.10;;;34.00;94.80;;;;;;5032144;28;20381;-85
2023/06/25 07:21:09;;;;;;;2.80;1.50;;;34.80;94.40;;;;;;5031113;28;20045;-84
2023/06/25 07:24:13;;;;;;;1.60;1.30;;;35.30;93.70;;;;;;5031477;28;20053;-86
2023/06/25 07:27:17;;;;;;;2.75;1.23;;;35.80;93.60;;;;;;5031179;28;20052;-85
2023/06/25 07:30:21;;;;;;;2.85;1.00;;;36.60;92.80;;;;;;5032025;28;20048;-86
2023/06/25 07:33:25;;;;;;;2.00;1.10;;;37.20;92.10;;;;;;5031426;28;20041;-86
2023/06/25 07:36:29;;;;;;;4.82;1.40;;;37.30;91.50;;;;;;5031537;28;20064;-86
2023/06/25 07:39:33;;;;;;;2.42;1.10;;;37.70;90.90;;;;;;5032091;28;20041;-87
2023/06/25 07:42:37;;;;;;;2.67;1.17;;;37.50;90.10;;;;;;5035214;28;20108;-85
2023/06/25 07:45:41;;;;;;;3.30;1.60;;;38.10;90.10;;;;;;5031644;28;20040;-87
2023/06/25 07:48:45;;;;;;;4.00;1.00;;;38.40;88.00;;;;;;5031966;28;20491;-86
2023/06/25 07:51:50;;;;;;;1.92;0.90;;;38.70;86.60;;;;;;5031046;28;20068;-85
2023/06/25 07:54:55;;;;;;;1.40;0.93;;;38.70;86.70;;;;;;5031691;28;20058;-85
2023/06/25 07:57:59;;;;;;;2.75;1.00;;;38.50;86.20;;;;;;5031669;28;20049;-84
2023/06/25 08:01:03;;;;;;;1.92;0.77;;;38.50;86.10;;;;;;5031434;28;20048;-86
2023/06/25 08:04:07;;;;;;;3.45;1.10;;;38.80;86.30;;;;;;5032168;28;20060;-85
2023/06/25 08:07:11;;;;;;;1.50;0.95;;;39.70;84.30;;;;;;5031267;28;20416;-85
2023/06/25 08:10:16;;;;;;;2.35;0.88;;;40.50;83.70;;;;;;5031102;28;20040;-84
2023/06/25 08:13:21;;;;;;;1.10;0.80;;;40.40;80.60;;;;;;5030740;28;20041;-88
2023/06/25 08:16:25;;;;;;;1.80;1.02;;;40.70;80.50;;;;;;5031390;28;20401;-85
2023/06/25 08:19:28;;;;;;;1.40;0.90;;;39.80;81.00;;;;;;5031548;28;20495;-87
2023/06/25 08:22:32;;;;;;;2.38;1.10;;;39.60;81.30;;;;;;5029510;28;20407;-86
2023/06/25 08:25:36;;;;;;;2.33;1.10;;;39.60;80.60;;;;;;5030069;28;20051;-84
2023/06/25 08:28:41;;;;;;;1.05;0.95;;;38.30;81.80;;;;;;5031704;28;20053;-86
2023/06/25 08:31:45;;;;;;;3.03;1.10;;;38.00;81.90;;;;;;5029641;28;20036;-86
2023/06/25 08:34:49;;;;;;;2.85;1.05;;;37.20;80.80;;;;;;5030637;28;20048;-85
2023/06/25 08:37:53;;;;;;;1.27;0.95;;;38.70;81.30;;;;;;5041553;28;20459;-85
2023/06/25 08:40:58;;;;;;;3.72;1.08;;;39.10;80.80;;;;;;5031384;28;20495;-86
2023/06/25 08:44:02;;;;;;;1.92;1.10;;;40.10;80.20;;;;;;5030744;28;20052;-85
2023/06/25 08:47:09;;;;;;;1.65;1.10;;;40.20;77.70;;;;;;5030047;28;20052;-85
2023/06/25 08:50:13;;;;;;;2.00;1.10;;;40.30;78.30;;;;;;5030509;28;20603;-85
2023/06/25 08:53:17;;;;;;;1.38;1.00;;;41.00;79.50;;;;;;5030400;28;20052;-84
2023/06/25 08:56:21;;;;;;;3.88;1.10;;;42.30;77.00;;;;;;5029915;28;20036;-87
2023/06/25 08:59:26;;;;;;;2.60;1.15;;;42.20;77.00;;;;;;5018305;28;20507;-84
2023/06/25 09:02:30;;;;;;;2.00;1.10;;;42.20;76.10;;;;;;5030152;28;20040;-84
2023/06/25 09:05:34;;;;;;;2.05;1.20;;;41.70;76.20;;;;;;5029344;28;20034;-84
2023/06/25 09:08:39;;;;;;;1.40;1.13;;;41.80;75.60;;;;;;5029509;28;20503;-84
2023/06/25 09:11:43;;;;;;;1.70;1.10;;;42.40;73.90;;;;;;5030178;28;20519;-84
2023/06/25 09:14:47;;;;;;;1.77;1.10;;;41.60;74.90;;;;;;5029456;28;20048;-84
2023/06/25 09:17:55;;;;;;;1.63;1.25;;;41.80;75.10;;;;;;5030231;28;20048;-88
2023/06/25 09:21:04;;;;;;;2.45;1.20;;;42.00;74.70;;;;;;5031429;28;20041;-85
2023/06/25 09:24:26;;;;;;;1.95;1.27;;;42.00;75.30;;;;;;5034188;28;20040;-85
2023/06/25 09:27:32;;;;;;;2.20;1.15;;;42.30;74.70;;;;;;5033984;28;20725;-85
2023/06/25 09:30:38;;;;;;;2.38;1.10;;;43.30;75.60;;;;;;5033315;28;20049;-85
2023/06/25 09:33:48;;;;;;;3.67;1.23;;;44.30;73.60;;;;;;5034102;28;20384;-83
2023/06/25 09:36:52;;;;;;;4.35;1.55;;;44.30;72.70;;;;;;5033983;28;20048;-85
2023/06/25 09:39:56;;;;;;;2.17;1.30;;;44.10;73.40;;;;;;5034096;28;20036;-87
2023/06/25 09:43:05;;;;;;;1.85;1.02;;;43.90;73.40;;;;;;5034469;28;20048;-86
2023/06/25 09:46:11;;;;;;;1.20;0.90;;;43.20;71.50;;;;;;5034548;28;20044;-84
2023/06/25 09:49:17;;;;;;;2.33;0.98;;;43.50;72.20;;;;;;5033959;28;20048;-84
2023/06/25 09:52:24;;;;;;;1.90;1.30;;;43.40;72.50;;;;;;5033021;28;20065;-84
2023/06/25 09:55:29;;;;;;;2.20;1.40;;;44.30;72.40;;;;;;5033754;28;20506;-82
2023/06/25 09:58:34;;;;;;;1.27;0.90;;;45.70;71.40;;;;;;5033701;28;20037;-85
2023/06/25 10:01:38;;;;;;;1.73;1.25;;;46.40;70.50;;;;;;5034371;28;20056;-86
2023/06/25 10:04:44;;;;;;;4.60;1.10;;;46.80;68.70;;;;;;5032838;28;20478;-82
2023/06/25 10:07:48;;;;;;;1.42;1.00;;;46.50;69.00;;;;;;5033580;28;20048;-87
2023/06/25 10:10:58;;;;;;;4.85;1.65;;;46.30;68.70;;;;;;5033518;28;20511;-81
2023/06/25 10:14:04;;;;;;;1.88;1.02;;;46.60;67.90;;;;;;5034256;28;20036;-84
2023/06/25 10:17:08;;;;;;;10.38;1.48;;;46.30;68.30;;;;;;5033732;28;20392;-84
2023/06/25 10:20:12;;;;;;;1.65;1.30;;;45.50;68.60;;;;;;5032181;28;20037;-85
2023/06/25 10:23:23;;;;;;;3.80;1.40;;;45.70;68.40;;;;;;5033301;28;20491;-85
2023/06/25 10:26:36;;;;;;;1.42;1.10;;;45.60;68.10;;;;;;5033330;28;20503;-87
2023/06/25 10:29:43;;;;;;;4.57;1.35;;;45.50;67.30;;;;;;5032507;28;20037;-82
2023/06/25 10:32:47;;;;;;;7.38;1.20;;;45.10;68.20;;;;;;5032728;28;20080;-86
2023/06/25 10:35:57;;;;;;;3.42;1.00;;;44.50;68.40;;;;;;5032783;28;20044;-85
2023/06/25 10:39:02;;;;;;;1.80;1.10;;;44.50;68.70;;;;;;5032926;28;20040;-85
2023/06/25 10:42:06;;;;;;;2.63;1.40;;;44.30;68.20;;;;;;5032474;28;20044;-84
2023/06/25 10:45:10;;;;;;;3.15;1.20;;;45.00;68.80;;;;;;5032143;28;20060;-84
2023/06/25 10:48:14;;;;;;;1.80;0.90;;;45.10;67.90;;;;;;5033960;28;20045;-86
2023/06/25 10:51:19;;;;;;;7.07;1.67;;;44.90;68.30;;;;;;5033853;28;20303;-85
2023/06/25 10:54:23;;;;;;;2.17;1.23;;;44.20;68.70;;;;;;5034153;28;20061;-85
2023/06/25 10:57:31;;;;;;;3.70;1.30;;;43.90;68.50;;;;;;5033677;28;20044;-84
2023/06/25 11:00:35;;;;;;;1.17;1.00;;;43.90;69.60;;;;;;5033962;28;20052;-84
2023/06/25 11:03:40;;;;;;;3.72;1.50;;;43.60;68.90;;;;;;5034154;28;20052;-84
2023/06/25 11:06:44;;;;;;;2.30;1.27;;;43.10;68.00;;;;;;5032964;28;20044;-88
2023/06/25 11:09:55;;;;;;;1.95;1.15;;;43.60;69.20;;;;;;5032923;28;20044;-83
2023/06/25 11:12:59;;;;;;;5.18;1.20;;;42.80;68.90;;;;;;5033510;28;20049;-83
2023/06/25 11:16:05;;;;;;;1.90;1.27;;;42.20;69.30;;;;;;5040719;28;20048;-84
2023/06/25 11:19:08;;;;;;;2.13;1.30;;;41.40;70.40;;;;;;5032784;28;20049;-85
2023/06/25 11:22:12;;;;;;;2.80;1.20;;;41.60;70.20;;;;;;5033508;28;20048;-82
2023/06/25 11:25:20;;;;;;;2.80;1.30;;;41.90;69.20;;;;;;5020582;28;20064;-85
2023/06/25 11:28:24;;;;;;;3.75;1.40;;;41.90;71.10;;;;;;5032930;28;20503;-84
2023/06/25 11:31:28;;;;;;;6.43;1.35;;;41.70;70.30;;;;;;5032070;28;20048;-82
2023/06/25 11:34:32;;;;;;;2.92;1.40;;;42.00;69.90;;;;;;5032829;28;20056;-82
2023/06/25 11:37:44;;;;;;;3.78;1.20;;;41.70;70.00;;;;;;5032086;28;20048;-83
2023/06/25 11:40:53;;;;;;;15.25;1.60;;;40.70;70.10;;;;;;5032831;28;20519;-83
2023/06/25 11:43:56;;;;;;;3.95;1.30;;;40.30;72.10;;;;;;5032482;28;20060;-81
2023/06/25 11:47:00;;;;;;;3.47;1.40;;;39.70;72.00;;;;;;5032616;28;20440;-82
2023/06/25 11:50:05;;;;;;;3.90;1.48;;;39.20;72.70;;;;;;5032791;28;20052;-81
2023/06/25 11:53:09;;;;;;;4.05;1.50;;;38.80;72.90;;;;;;5032755;28;20048;-81
2023/06/25 11:56:13;;;;;;;3.55;1.40;;;38.90;72.50;;;;;;5043156;28;20048;-84
2023/06/25 11:59:17;;;;;;;4.65;1.50;;;39.10;72.50;;;;;;5032582;28;20503;-81
2023/06/25 12:02:21;;;;;;;1.90;1.38;;;39.30;73.60;;;;;;5032318;28;20052;-81
2023/06/25 12:05:25;;;;;;;2.55;1.25;;;39.30;72.40;;;;;;5032691;28;20048;-81
2023/06/25 12:08:29;;;;;;;3.20;1.63;;;39.10;73.50;;;;;;5030949;28;20044;-83
2023/06/25 12:11:33;;;;;;;1.70;1.48;;;38.70;74.30;;;;;;5019816;28;20044;-85
2023/06/25 12:14:37;;;;;;;2.92;1.35;;;38.60;72.60;;;;;;5032444;28;20519;-82
2023/06/25 12:17:42;;;;;;;1.45;1.23;;;38.50;73.90;;;;;;5032732;28;20040;-86
2023/06/25 12:20:46;;;;;;;4.35;1.40;;;38.20;73.30;;;;;;5032291;28;20412;-80
2023/06/25 12:23:50;;;;;;;6.25;1.48;;;38.60;74.70;;;;;;5032180;28;20045;-83
2023/06/25 12:26:54;;;;;;;1.58;1.45;;;38.70;74.10;;;;;;5031409;28;20040;-82
2023/06/25 12:29:58;;;;;;;2.50;1.60;;;38.70;75.20;;;;;;5032584;28;20044;-85
2023/06/25 12:33:03;;;;;;;1.63;1.20;;;38.40;73.00;;;;;;5032100;28;20044;-81
2023/06/25 12:36:07;;;;;;;3.08;1.65;;;38.60;72.80;;;;;;5031752;28;20052;-82
2023/06/25 12:39:11;;;;;;;1.20;1.10;;;38.40;73.70;;;;;;5031410;28;20048;-81
2023/06/25 12:42:15;;;;;;;3.38;1.50;;;38.10;75.30;;;;;;5031726;28;20056;-83
2023/06/25 12:45:18;;;;;;;2.08;1.63;;;37.70;73.10;;;;;;5032554;28;20522;-82
2023/06/25 12:48:23;;;;;;;2.63;1.58;;;37.40;73.80;;;;;;5031245;28;20045;-82
2023/06/25 12:51:27;;;;;;;2.78;1.63;;;37.50;73.40;;;;;;5030607;28;20040;-82
2023/06/25 12:54:31;;;;;;;1.83;1.30;;;37.10;74.50;;;;;;5032344;28;20427;-84
2023/06/25 12:57:35;;;;;;;5.68;1.38;;;37.40;74.70;;;;;;5031823;28;20044;-81
2023/06/25 13:00:39;;;;;;;2.67;1.52;;;37.50;75.60;;;;;;5031762;28;20491;-82
2023/06/25 13:03:43;;;;;;;4.65;1.70;;;37.20;73.80;;;;;;5020536;28;20048;-82
2023/06/25 13:06:47;;;;;;;1.55;1.30;;;36.70;74.80;;;;;;5042886;28;20065;-81
2023/06/25 13:09:51;;;;;;;3.35;1.75;;;36.40;75.70;;;;;;5032248;28;20049;-83
2023/06/25 13:12:55;;;;;;;2.25;1.63;;;36.50;76.10;;;;;;5032100;28;20048;-85
2023/06/25 13:15:59;;;;;;;4.80;1.45;;;36.60;74.60;;;;;;5031881;28;20040;-82
2023/06/25 13:19:03;;;;;;;10.15;2.35;;;36.70;74.40;;;;;;5030424;28;20040;-84
2023/06/25 13:22:07;;;;;;;2.95;1.95;;;36.50;74.80;;;;;;5030841;28;20476;-79
2023/06/25 13:25:11;;;;;;;3.92;2.00;;;36.30;74.70;;;;;;5042704;28;20048;-83
2023/06/25 13:28:15;;;;;;;3.40;1.80;;;35.90;76.40;;;;;;5031398;28;20057;-83
2023/06/25 13:31:19;;;;;;;4.32;1.90;;;35.70;75.90;;;;;;5032084;28;20044;-87
2023/06/25 13:34:23;;;;;;;2.95;1.80;;;35.50;76.10;;;;;;5031004;28;20048;-81
2023/06/25 13:37:27;;;;;;;3.28;1.77;;;35.40;75.30;;;;;;5032186;28;20400;-83
2023/06/25 13:40:30;;;;;;;6.55;1.70;;;35.40;76.80;;;;;;5030782;28;20069;-82
2023/06/25 13:43:35;;;;;;;7.70;2.05;;;35.20;76.90;;;;;;5019202;28;20048;-79
2023/06/25 13:46:39;;;;;;;4.13;1.98;;;34.90;76.10;;;;;;5030893;28;20056;-81
2023/06/25 13:49:43;;;;;;;3.10;2.10;;;34.60;76.80;;;;;;5032085;28;20518;-83
2023/06/25 13:52:47;;;;;;;2.58;2.20;;;34.70;78.10;;;;;;5030307;28;20044;-82
2023/06/25 13:55:51;;;;;;;4.45;2.10;;;34.70;78.30;;;;;;5031664;28;20044;-80
2023/06/25 13:58:55;;;;;;;2.90;2.10;;;34.40;77.00;;;;;;5030619;28;20049;-81
2023/06/25 14:01:59;;;;;;;4.03;2.30;;;34.20;78.20;;;;;;5031027;28;20511;-85
2023/06/25 14:05:03;;;;;;;3.90;2.10;;;34.20;78.20;;;;;;5030327;28;20052;-80
2023/06/25 14:08:08;;;;;;;2.05;1.85;;;34.30;77.60;;;;;;5034470;28;20052;-86
2023/06/25 14:11:12;;;;;;;2.40;1.88;;;34.30;77.60;;;;;;5034473;28;20041;-82
2023/06/25 14:14:17;;;;;;;3.55;1.88;;;34.30;77.80;;;;;;5034057;28;20041;-84
2023/06/25 14:17:20;;;;;;;4.32;2.08;;;34.30;77.20;;;;;;5034670;28;20243;-79
2023/06/25 14:20:24;;;;;;;6.68;1.90;;;34.30;76.70;;;;;;5034690;28;20052;-84
2023/06/25 14:23:28;;;;;;;2.70;1.90;;;34.20;77.80;;;;;;5033667;28;20503;-80
2023/06/25 14:26:32;;;;;;;3.05;1.95;;;33.80;77.90;;;;;;5033786;28;20388;-81
2023/06/25 14:29:36;;;;;;;3.08;2.00;;;33.60;78.90;;;;;;5034413;28;20052;-82
2023/06/25 14:32:40;;;;;;;3.40;2.00;;;33.40;77.80;;;;;;5045124;28;20044;-82
2023/06/25 14:35:44;;;;;;;3.63;2.17;;;33.40;79.40;;;;;;5036937;28;20048;-81
2023/06/25 14:38:48;;;;;;;4.32;2.17;;;33.30;79.60;;;;;;5045215;28;20045;-81
2023/06/25 14:41:52;;;;;;;2.42;2.22;;;33.00;80.50;;;;;;5033963;28;20044;-85
2023/06/25 14:44:58;;;;;;;4.07;2.20;;;33.00;81.00;;;;;;5045036;28;20060;-83
2023/06/25 14:48:02;;;;;;;3.75;2.38;;;33.20;81.70;;;;;;5034278;28;20400;-81
2023/06/25 14:51:06;;;;;;;2.72;2.25;;;33.20;79.50;;;;;;5033541;28;20048;-80
2023/06/25 14:54:10;;;;;;;3.50;2.25;;;33.00;79.10;;;;;;5033989;28;20068;-81
2023/06/25 14:57:14;;;;;;;2.92;2.13;;;32.90;80.00;;;;;;5033960;28;20037;-82
2023/06/25 15:00:18;;;;;;;5.72;2.63;;;32.80;79.60;;;;;;5033836;28;20502;-80
2023/06/25 15:03:22;;;;;;;3.88;2.33;;;32.70;80.20;;;;;;5032925;28;20072;-83
2023/06/25 15:06:26;;;;;;;5.45;2.20;;;32.70;80.60;;;;;;5033770;28;20048;-82
2023/06/25 15:09:30;;;;;;;6.05;2.88;;;32.80;81.70;;;;;;5032393;28;20044;-81
2023/06/25 15:12:34;;;;;;;6.78;2.17;;;32.40;82.20;;;;;;5032919;28;20048;-80
2023/06/25 15:15:38;;;;;;;5.28;2.30;;;32.10;81.70;;;;;;5033624;28;20133;-82
2023/06/25 15:18:42;;;;;;;4.32;2.03;;;31.90;81.50;;;;;;5033051;28;20052;-83
2023/06/25 15:21:46;;;;;;;3.10;2.33;;;32.00;81.30;;;;;;5033306;28;20060;-79
2023/06/25 15:24:50;;;;;;;3.33;2.72;;;31.90;80.50;;;;;;5033591;28;20044;-83
2023/06/25 15:27:55;;;;;;;3.25;2.15;;;32.00;83.30;;;;;;5033761;28;20056;-82
2023/06/25 15:30:59;;;;;;;2.75;2.30;;;32.10;83.20;;;;;;5033309;28;20510;-82
2023/06/25 15:34:03;;;;;;;3.85;2.42;;;32.10;81.50;;;;;;5033323;28;20396;-82
2023/06/25 15:37:07;;;;;;;3.45;2.60;;;31.80;81.90;;;;;;5033262;28;20044;-82
2023/06/25 15:40:11;;;;;;;2.75;2.40;;;31.70;82.20;;;;;;5032806;28;20048;-85
2023/06/25 15:43:15;;;;;;;3.70;1.90;;;31.50;82.40;;;;;;5033127;28;20056;-81
2023/06/25 15:46:19;;;;;;;3.78;2.53;;;31.30;82.80;;;;;;5032146;28;20222;-81
2023/06/25 15:49:23;;;;;;;2.85;2.25;;;31.10;83.10;;;;;;5032755;28;20048;-81
2023/06/25 15:52:27;;;;;;;4.50;2.55;;;31.10;83.20;;;;;;5033244;28;20044;-82
2023/06/25 15:55:31;;;;;;;3.85;2.53;;;31.10;84.60;;;;;;5031862;28;20044;-83
2023/06/25 15:58:35;;;;;;;4.40;2.50;;;31.10;84.40;;;;;;5032578;28;20040;-84