Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/08 00:14:04;;;;;;;;;;;;;;;;;;;;;
2022/02/08 00:16:59;;;;;;;;;;;;;;;;;;;;;
2022/02/08 00:20:01;;;;;;;;;;;;;;;;;;;;;
2022/02/08 00:23:53;;;;;;;9.18;1.92;;;;;;;10.21;87.84;101404.09;5920936;24;20040;-80
2022/02/08 00:27:53;;;;;;;8.05;1.48;;;;;;;10.27;88.17;101402.78;5865985;24;20040;-80
2022/02/08 00:31:24;;;;;;;6.90;1.40;;;;;;;10.31;87.77;101392.69;5876330;24;20037;-80
2022/02/08 00:34:48;;;;;;;;;;;;;;;;;;;;;
2022/02/08 00:37:39;;;;;;;13.52;2.60;;;;;;;10.37;87.77;101394.16;5977322;24;20055;-80
2022/02/08 00:40:55;;;;;;;;;;;;;;;;;;;;;
2022/02/08 00:44:34;;;;;;;;;;;;;;;;;;;;;
2022/02/08 00:47:38;;;;;;;7.50;1.55;;;;;;;10.47;87.99;101411.56;6091153;23;20066;-80
2022/02/08 00:50:29;;;;;;;7.75;1.02;;;;;;;10.49;88.07;101396.25;6091263;23;20022;-80
2022/02/08 00:53:16;;;;;;;10.25;1.55;;;;;;;10.52;87.89;101392.00;6045898;23;20041;-80
2022/02/08 00:55:56;;;;;;;4.95;1.65;;;;;;;10.56;87.86;101381.91;6066645;23;20074;-80
2022/02/08 00:58:59;;;;;;;12.77;1.42;;;;;;;10.57;88.32;101389.88;6124454;23;20025;-80
2022/02/08 01:01:48;;;;;;;5.50;1.70;;;;;;;10.62;87.79;101386.09;6126388;23;20498;-80
2022/02/08 01:04:26;;;;;;;5.10;1.20;;;;;;;10.61;87.92;101382.53;6152765;23;20339;-80
2022/02/08 01:10:22;;;;;;;7.22;1.48;;;;;;;10.63;88.39;101388.56;6142727;23;20025;-80
2022/02/08 01:13:16;;;;;;;9.05;1.90;;;;;;;10.63;88.57;101399.63;6128025;23;20021;-80
2022/02/08 01:16:19;;;;;;;5.57;1.10;;;;;;;10.65;88.31;101397.34;6126606;23;20030;-80
2022/02/08 01:19:13;;;;;;;8.93;2.50;;;;;;;10.66;88.20;101395.41;6086802;23;20100;-80
2022/02/08 01:21:46;;;;;;;5.72;1.20;;;;;;;10.65;88.35;101405.66;6128192;23;20017;-80
2022/02/08 01:24:18;;;;;;;7.78;1.35;;;;;;;10.67;88.57;101388.72;6127974;23;20344;-80
2022/02/08 01:27:06;;;;;;;3.80;0.60;;;;;;;10.67;88.38;101388.72;6128214;23;20033;-80
2022/02/08 01:29:53;;;;;;;4.93;1.45;;;;;;;10.70;88.29;101390.81;6154575;23;20068;-80
2022/02/08 01:40:51;;;;;;;7.68;1.50;;;;;;;10.72;88.30;101402.38;6154793;23;20013;-80
2022/02/08 01:43:40;;;;;;;5.13;0.90;;;;;;;10.69;88.57;101390.03;6154124;23;20039;-80
2022/02/08 01:48:50;;;;;;;5.30;1.10;;;;;;;10.70;88.63;101396.34;6154449;23;20010;-80
2022/02/08 01:51:20;;;;;;;7.38;2.80;;;;;;;10.69;88.80;101397.50;6128572;23;20017;-80
2022/02/08 01:53:52;;;;;;;4.70;0.88;;;;;;;10.68;88.90;101377.31;6129303;23;20017;-80
2022/02/08 01:56:19;;;;;;;10.23;1.00;;;;;;;10.68;88.87;101391.16;6128464;23;20017;-80
2022/02/08 01:58:46;;;;;;;3.47;0.73;;;;;;;10.68;88.99;101388.38;6128292;23;20013;-80
2022/02/08 02:01:18;;;;;;;4.53;1.08;;;;;;;10.68;89.05;101398.63;6126884;23;20105;-81
2022/02/08 02:03:48;;;;;;;5.22;0.90;;;;;;;10.67;88.95;101397.03;6128934;23;20468;-80
2022/02/08 02:06:36;;;;;;;2.45;0.77;;;;;;;10.65;89.13;101396.53;6154001;23;20028;-80
2022/02/08 02:09:10;;;;;;;1.83;0.60;;;;;;;10.64;89.25;101406.81;6154046;23;20064;-80
2022/02/08 02:11:40;;;;;;;3.35;0.73;;;;;;;10.66;89.31;101412.00;6127992;23;20247;-80
2022/02/08 02:14:09;;;;;;;5.13;1.05;;;;;;;10.66;89.07;101403.69;6154615;23;20092;-80
2022/02/08 02:19:34;;;;;;;7.43;0.80;;;;;;;10.65;89.36;101413.97;6109324;23;20660;-80
2022/02/08 02:22:05;;;;;;;6.18;0.73;;;;;;;10.65;89.34;101408.41;6154342;23;20020;-80
2022/02/08 02:24:32;;;;;;;3.67;0.85;;;;;;;10.65;89.57;101407.59;6128613;23;20055;-80
2022/02/08 02:27:04;;;;;;;2.58;1.42;;;;;;;10.65;89.62;101413.13;6127659;23;20053;-80
2022/02/08 02:29:32;;;;;;;3.15;0.50;;;;;;;10.66;89.68;101410.06;6127944;23;20032;-80
2022/02/08 02:32:00;;;;;;;3.47;0.70;;;;;;;10.67;89.54;101394.25;6128149;23;20080;-81
2022/02/08 02:34:27;;;;;;;3.22;0.88;;;;;;;10.67;89.53;101405.34;6128455;23;20435;-80
2022/02/08 02:36:55;;;;;;;4.47;0.80;;;;;;;10.66;89.53;101406.47;6128145;23;20048;-81
2022/02/08 02:39:24;;;;;;;4.00;0.82;;;;;;;10.66;89.58;101410.06;6127639;23;20017;-80
2022/02/08 02:41:53;;;;;;;5.07;1.00;;;;;;;10.67;89.59;101410.88;6127674;23;20018;-80
2022/02/08 02:44:23;;;;;;;6.43;1.92;;;;;;;10.67;89.76;101413.66;6127612;23;20020;-80
2022/02/08 02:46:51;;;;;;;1.95;0.70;;;;;;;10.67;89.76;101417.19;6103791;23;20022;-80
2022/02/08 02:49:19;;;;;;;3.65;0.93;;;;;;;10.67;89.93;101408.91;6127671;23;20431;-80
2022/02/08 02:51:46;;;;;;;5.55;1.15;;;;;;;10.67;90.43;101421.94;6103631;23;20084;-80
2022/02/08 02:54:15;;;;;;;3.92;1.58;;;;;;;10.67;90.08;101419.19;6103173;23;20025;-80
2022/02/08 02:56:44;;;;;;;5.28;1.60;;;;;;;10.67;90.13;101419.97;6127853;23;20025;-80
2022/02/08 02:59:12;;;;;;;4.28;1.75;;;;;;;10.68;89.94;101418.03;6127337;23;20087;-80
2022/02/08 03:02:22;;;;;;;2.92;0.52;;;;;;;10.66;90.52;101406.47;6103199;23;20030;-80
2022/02/08 03:04:55;;;;;;;4.40;0.75;;;;;;;10.67;90.39;101424.72;6153719;23;20022;-80
2022/02/08 03:18:34;;;;;;;4.53;0.98;;;;;;;10.63;90.86;101404.34;6153925;23;20024;-80
2022/02/08 03:21:03;;;;;;;4.20;0.80;;;;;;;10.63;90.71;101405.16;6127701;23;20347;-80
2022/02/08 03:23:30;;;;;;;3.95;0.70;;;;;;;10.63;90.85;101410.72;6153780;23;20021;-80
2022/02/08 03:25:57;;;;;;;2.17;0.70;;;;;;;10.63;90.90;101407.94;6153631;23;20064;-80
2022/02/08 03:28:25;;;;;;;5.05;0.90;;;;;;;10.66;90.58;101403.69;6153333;23;20018;-80
2022/02/08 03:30:52;;;;;;;7.97;0.60;;;;;;;10.64;90.51;101392.16;6153444;23;20299;-80
2022/02/08 03:33:19;;;;;;;7.82;1.17;;;;;;;10.64;90.76;101406.00;6153766;23;20024;-81
2022/02/08 03:35:46;;;;;;;5.05;0.80;;;;;;;10.62;90.98;101411.03;6153344;23;20033;-80
2022/02/08 03:38:16;;;;;;;2.92;0.90;;;;;;;10.62;91.36;101395.22;6153573;23;20049;-80
2022/02/08 03:40:48;;;;;;;2.20;0.70;;;;;;;10.63;91.26;101391.31;6153590;23;20080;-80
2022/02/08 03:45:48;;;;;;;8.18;1.52;;;;;;;10.65;91.35;101402.06;6153361;23;19927;-80
2022/02/08 03:48:18;;;;;;;3.97;0.57;;;;;;;10.66;91.34;101414.78;6127090;23;20044;-80
2022/02/08 03:50:51;;;;;;;1.95;0.70;;;;;;;10.66;91.47;101396.22;6103233;23;20022;-80
2022/02/08 03:53:19;;;;;;;11.23;0.68;;;;;;;10.66;91.21;101392.63;6153639;23;20451;-79
2022/02/08 03:55:47;;;;;;;8.35;2.15;;;;;;;10.68;91.44;101401.41;6127521;23;20022;-80
2022/02/08 03:58:14;;;;;;;5.18;0.93;;;;;;;10.68;91.51;101398.63;6153556;23;20493;-80
2022/02/08 04:01:06;;;;;;;4.80;0.77;;;;;;;10.69;91.20;101391.97;6122232;23;20017;-80
2022/02/08 04:03:36;;;;;;;3.58;1.60;;;;;;;10.70;91.30;101399.13;6123766;23;20028;-80
2022/02/08 04:06:04;;;;;;;4.90;1.00;;;;;;;10.70;91.17;101388.84;6122257;23;20018;-80
2022/02/08 04:08:33;;;;;;;4.35;0.90;;;;;;;10.71;91.44;101389.69;6122437;23;20014;-80
2022/02/08 04:11:01;;;;;;;10.07;1.48;;;;;;;10.73;91.42;101395.69;6123674;23;20014;-81
2022/02/08 04:13:42;;;;;;;6.20;2.13;;;;;;;10.72;91.45;101374.69;6122321;23;20014;-79
2022/02/08 04:19:22;;;;;;;5.20;1.02;;;;;;;10.69;91.87;101381.72;6118486;23;20026;-79
2022/02/08 04:38:13;;;;;;;9.05;1.38;;;;;;;10.61;91.58;101381.72;6123175;23;20360;-80
2022/02/08 04:48:53;;;;;;;9.88;2.08;;;;;;;10.60;91.35;101389.22;6123421;23;20017;-80
2022/02/08 04:51:33;;;;;;;6.68;1.20;;;;;;;10.62;91.51;101380.56;6122007;23;20018;-80
2022/02/08 04:59:27;;;;;;;7.40;1.10;;;;;;;10.64;91.12;101375.53;6123480;23;20014;-79
2022/02/08 05:37:36;;;;;;;5.43;1.73;;;;;;;10.67;90.70;101405.34;6153069;23;20429;-80
2022/02/08 05:45:27;;;;;;;3.47;0.88;;;;;;;10.69;90.49;101403.03;6152897;23;20025;-80
2022/02/08 05:47:58;;;;;;;3.92;0.50;;;;;;;10.70;90.68;101407.41;6126856;23;20116;-79
2022/02/08 05:55:29;;;;;;;2.13;0.50;;;;;;;10.76;90.27;101414.41;6152664;23;20064;-80
2022/02/08 05:57:57;;;;;;;4.15;1.33;;;;;;;10.77;90.40;101404.97;6126253;23;20025;-80
2022/02/08 06:00:27;;;;;;;4.50;0.80;;;;;;;10.79;90.57;101413.75;6125834;23;20427;-79
2022/02/08 06:02:56;;;;;;;4.45;0.73;;;;;;;10.78;90.49;101404.63;6152597;23;20020;-80
2022/02/08 06:05:23;;;;;;;10.38;2.05;;;;;;;10.80;90.51;101415.41;6126125;23;20021;-79
2022/02/08 06:07:51;;;;;;;3.03;0.77;;;;;;;10.81;90.57;101405.94;6102327;23;20018;-79
2022/02/08 06:10:18;;;;;;;3.40;0.80;;;;;;;10.82;90.44;101407.56;6127123;23;20025;-80
2022/02/08 06:12:48;;;;;;;2.85;0.50;;;;;;;10.85;90.39;101406.91;6128105;23;20018;-80
2022/02/08 06:15:19;;;;;;;4.13;0.60;;;;;;;10.86;90.15;101411.28;6128335;23;20072;-79
2022/02/08 06:17:46;;;;;;;2.50;0.65;;;;;;;10.87;90.55;101410.16;6128234;23;20028;-80
2022/02/08 06:20:14;;;;;;;4.85;0.50;;;;;;;10.85;90.45;101412.44;6153535;23;20459;-79
2022/02/08 06:22:42;;;;;;;3.78;1.00;;;;;;;10.85;90.61;101415.22;6128224;23;20025;-80
2022/02/08 06:25:12;;;;;;;4.03;0.80;;;;;;;10.84;90.37;101419.94;6127797;23;20013;-80
2022/02/08 06:27:41;;;;;;;3.15;0.60;;;;;;;10.85;90.61;101418.00;6154247;23;20024;-80
2022/02/08 06:30:09;;;;;;;2.67;0.50;;;;;;;10.85;90.52;101412.44;6127949;23;20021;-79
2022/02/08 06:32:36;;;;;;;3.75;0.43;;;;;;;10.84;90.71;101422.72;6103322;23;20070;-79
2022/02/08 06:35:26;;;;;;;8.73;0.85;;;;;;;10.84;90.58;101416.34;6103944;23;20080;-79
2022/02/08 06:37:57;;;;;;;3.00;0.57;;;;;;;10.84;90.82;101416.34;6103568;23;20025;-79
2022/02/08 06:40:24;;;;;;;1.40;0.43;;;;;;;10.84;91.02;101416.34;6102730;23;20308;-79
2022/02/08 06:42:50;;;;;;;1.13;0.50;;;;;;;10.84;91.00;101402.50;6128055;23;20017;-80
2022/02/08 06:45:17;;;;;;;3.50;0.50;;;;;;;10.83;91.18;101409.16;6153645;23;20010;-80
2022/02/08 06:47:50;;;;;;;4.68;0.68;;;;;;;10.84;91.07;101417.16;6154201;23;20116;-81
2022/02/08 06:50:18;;;;;;;2.70;0.70;;;;;;;10.83;91.39;101415.53;6128339;23;20045;-80
2022/02/08 06:52:45;;;;;;;1.98;0.63;;;;;;;10.84;91.25;101416.34;6127767;23;20387;-80
2022/02/08 06:55:12;;;;;;;2.17;0.45;;;;;;;10.84;91.31;101406.09;6153809;23;20061;-80
2022/02/08 06:57:50;;;;;;;2.42;0.57;;;;;;;10.83;91.55;101414.72;6128282;23;20021;-80
2022/02/08 07:00:22;;;;;;;4.45;0.50;;;;;;;10.83;91.49;101409.16;6127890;23;20024;-80
2022/02/08 07:02:50;;;;;;;4.53;0.60;;;;;;;10.82;91.61;101407.56;6128218;23;20029;-80
2022/02/08 07:05:18;;;;;;;1.20;0.38;;;;;;;10.80;91.54;101410.66;6102997;23;20024;-79
2022/02/08 07:07:44;;;;;;;5.57;0.60;;;;;;;10.80;91.86;101420.94;6127578;23;20033;-80
2022/02/08 07:10:12;;;;;;;5.18;1.23;;;;;;;10.77;92.44;101416.88;6153624;23;20739;-79
2022/02/08 07:12:40;;;;;;;4.68;0.98;;;;;;;10.76;92.67;101425.50;6103273;23;20381;-80
2022/02/08 07:15:13;;;;;;;2.85;0.63;;;;;;;10.73;92.61;101426.97;6153477;23;20519;-80
2022/02/08 07:17:42;;;;;;;3.97;0.77;;;;;;;10.71;92.95;101414.59;6153884;23;20022;-79
2022/02/08 07:20:10;;;;;;;4.13;0.50;;;;;;;10.69;93.00;101414.13;6153401;23;20028;-79
2022/02/08 07:22:37;;;;;;;1.42;0.35;;;;;;;10.66;93.53;101425.84;6103535;23;20542;-80
2022/02/08 07:25:05;;;;;;;7.00;1.45;;;;;;;10.64;93.80;101423.44;6153718;23;20455;-79
2022/02/08 07:27:32;;;;;;;5.13;0.40;;;;;;;10.63;93.94;101416.25;6153657;23;20021;-79
2022/02/08 07:29:59;;;;;;;6.40;0.63;;;;;;;10.64;93.81;101414.31;6103344;23;20068;-80
2022/02/08 07:32:37;;;;;;;4.72;0.60;;;;;;;10.62;93.86;101425.69;6153385;23;20048;-80
2022/02/08 07:38:03;;;;;;;1.58;0.43;;;;;;;10.61;94.11;101423.25;6127149;23;20735;-80
2022/02/08 07:43:04;;;;;;;2.40;0.50;;;;;;;10.57;93.91;101434.16;6153467;23;20041;-80
2022/02/08 07:45:31;;;;;;;3.25;0.40;;;;;;;10.57;94.24;101420.31;6127226;23;20458;-80
2022/02/08 07:47:59;;;;;;;3.20;0.80;;;;;;;10.59;94.00;101420.00;6127224;23;20017;-80
2022/02/08 07:50:27;;;;;;;3.35;0.50;;;;;;;10.59;94.36;101431.09;6127943;23;20014;-79
2022/02/08 07:52:54;;;;;;;3.20;0.35;;;;;;;10.62;94.15;101447.03;6102538;23;20415;-79
2022/02/08 07:55:22;;;;;;;1.20;0.22;;;;;;;10.65;93.86;101435.28;6103386;23;20657;-80
2022/02/08 07:57:50;;;;;;;2.05;0.35;;;;;;;10.66;94.21;101428.63;6102963;23;20014;-81
2022/02/08 08:00:17;;;;;;;3.28;0.40;;;;;;;10.68;94.14;101432.69;6126936;23;20025;-80
2022/02/08 08:02:44;;;;;;;0.10;0.10;;;;;;;10.70;94.13;101432.34;6097873;23;20083;-81
2022/02/08 08:05:12;;;;;;;2.10;0.22;;;;;;;10.73;93.65;101437.22;6122567;23;20025;-81
2022/02/08 08:07:39;;;;;;;5.57;0.40;;;;;;;10.74;93.45;101439.69;6122699;23;20018;-80
2022/02/08 08:10:08;;;;;;;0.77;0.32;;;;;;;10.75;93.81;101437.75;6124091;23;20021;-81
2022/02/08 08:12:36;;;;;;;0.82;0.30;;;;;;;10.75;93.66;101446.03;6122041;23;20029;-80
2022/02/08 08:15:14;;;;;;;2.13;0.20;;;;;;;10.78;93.43;101450.91;6098415;23;20036;-81
2022/02/08 08:18:13;;;;;;;1.15;0.28;;;;;;;10.79;93.57;101455.31;6122672;23;20018;-82
2022/02/08 08:20:41;;;;;;;1.08;0.30;;;;;;;10.81;93.65;101450.25;6123736;23;20125;-81
2022/02/08 08:23:08;;;;;;;1.42;0.15;;;;;;;10.82;93.53;101451.88;6122109;23;20018;-81
2022/02/08 08:25:35;;;;;;;1.75;0.20;;;;;;;10.85;93.55;101456.78;6124044;23;20014;-80
2022/02/08 08:28:04;;;;;;;0.80;0.20;;;;;;;10.85;93.38;101449.28;6124347;23;20374;-81
2022/02/08 08:30:31;;;;;;;2.63;1.00;;;;;;;10.87;93.32;101465.56;6123889;23;20041;-79
2022/02/08 08:32:58;;;;;;;1.10;0.40;;;;;;;10.87;93.31;101454.47;6121523;23;20024;-81
2022/02/08 08:35:25;;;;;;;6.38;0.95;;;;;;;10.88;93.47;101458.88;6123532;23;20021;-81
2022/02/08 08:37:59;;;;;;;1.73;0.82;;;;;;;10.89;93.53;101460.50;6123667;23;20022;-81
2022/02/08 08:52:17;;;;;;;0.88;0.63;;;;;;;10.96;93.50;101474.69;6087214;23;20026;-81
2022/02/08 08:54:52;;;;;;;1.20;0.10;;;;;;;10.97;93.49;101477.09;6122167;23;20097;-82
2022/02/08 08:57:21;;;;;;;0.75;0.28;;;;;;;11.00;93.50;101481.16;6123574;23;20014;-82
2022/02/08 08:59:48;;;;;;;0.80;0.30;;;;;;;11.01;93.71;101483.59;6121964;23;20045;-82
2022/02/08 09:02:15;;;;;;;1.65;0.15;;;;;;;11.04;93.61;101479.34;6102024;23;20065;-80
2022/02/08 09:04:44;;;;;;;1.85;0.30;;;;;;;11.06;93.51;101474.31;6126836;23;20033;-82
2022/02/08 09:07:12;;;;;;;2.15;0.40;;;;;;;11.08;93.65;101487.81;6127233;23;20100;-84
2022/02/08 09:09:45;;;;;;;1.85;0.30;;;;;;;11.09;93.75;101484.75;6127662;23;20407;-80
2022/02/08 09:26:07;;;;;;;0.85;0.57;;;;;;;11.18;93.80;101493.00;6153121;23;20092;-80
2022/02/08 09:31:05;;;;;;;1.83;0.55;;;;;;;11.22;93.89;101505.06;6153025;23;20018;-80
2022/02/08 09:33:32;;;;;;;2.28;0.40;;;;;;;11.22;93.78;101500.34;6126945;23;20025;-80
2022/02/08 09:35:59;;;;;;;0.60;0.30;;;;;;;11.21;93.77;101498.72;6127039;23;20462;-80
2022/02/08 09:38:30;;;;;;;1.30;0.80;;;;;;;11.22;93.81;101503.13;6153139;23;20018;-79
2022/02/08 09:40:59;;;;;;;3.13;0.47;;;;;;;11.20;94.13;101515.69;6153146;23;20013;-80
2022/02/08 09:43:33;;;;;;;1.67;0.60;;;;;;;11.15;94.49;101532.47;6153387;23;20371;-79
2022/02/08 09:46:09;;;;;;;2.15;0.30;;;;;;;11.02;94.44;101546.19;6128065;23;20045;-80
2022/02/08 09:48:43;;;;;;;0.20;0.10;;;;;;;10.89;94.19;101544.41;6154547;23;20028;-80
2022/02/08 09:51:13;;;;;;;0.17;0.10;;;;;;;10.79;93.96;101542.00;6128697;23;20092;-80
2022/02/08 09:53:43;;;;;;;0.10;0.10;;;;;;;10.70;94.09;101548.66;6104969;23;20029;-80
2022/02/08 09:56:12;;;;;;;0.10;0.10;;;;;;;10.65;93.73;101557.13;6129084;23;20239;-80
2022/02/08 09:58:43;;;;;;;0.75;0.22;;;;;;;10.59;94.01;101569.53;6104449;23;20076;-79
2022/02/08 10:01:13;;;;;;;0.30;0.10;;;;;;;10.56;93.91;101561.88;6104086;23;20036;-79
2022/02/08 10:03:54;;;;;;;0.20;0.20;;;;;;;10.56;93.71;101559.94;6129898;23;20047;-79
2022/02/08 10:06:23;;;;;;;0.30;0.10;;;;;;;10.56;93.64;101561.88;6104203;23;20470;-80
2022/02/08 10:09:16;;;;;;;0.50;0.40;;;;;;;10.52;93.80;101544.28;6128520;23;20025;-80
2022/02/08 10:11:57;;;;;;;0.20;0.20;;;;;;;10.48;93.79;101544.13;6124880;23;20018;-80
2022/02/08 10:22:44;;;;;;;0.57;0.20;;;;;;;10.44;93.92;101551.44;6128319;23;20017;-80
2022/02/08 10:25:45;;;;;;;0.50;0.30;;;;;;;10.45;93.78;101563.31;6155500;23;20452;-80
2022/02/08 10:28:31;;;;;;;0.82;0.30;;;;;;;10.42;93.73;101558.44;6104225;23;20029;-80
2022/02/08 10:31:28;;;;;;;0.88;0.30;;;;;;;10.44;93.74;101556.16;6155111;23;20028;-81
2022/02/08 10:39:26;;;;;;;0.20;0.20;;;;;;;10.44;93.59;101572.75;6128696;23;20025;-80
2022/02/08 10:41:53;;;;;;;1.10;0.30;;;;;;;10.46;93.70;101562.19;6153825;23;20548;-80
2022/02/08 10:44:20;;;;;;;0.25;0.10;;;;;;;10.43;93.73;101560.91;6103828;23;20039;-81
2022/02/08 10:46:59;;;;;;;2.25;0.50;;;;;;;10.47;93.73;101559.09;6155055;23;20017;-81
2022/02/08 10:49:32;;;;;;;0.40;0.20;;;;;;;10.49;93.51;101580.91;6153767;23;20017;-81
2022/02/08 10:52:02;;;;;;;0.63;0.40;;;;;;;10.47;93.74;101577.66;6153629;23;20040;-81
2022/02/08 10:54:38;;;;;;;0.80;0.60;;;;;;;10.47;93.58;101585.97;6103691;23;20025;-81
2022/02/08 10:57:17;;;;;;;1.20;0.63;;;;;;;10.50;93.31;101591.69;6103689;23;20023;-81
2022/02/08 10:59:56;;;;;;;1.15;1.05;;;;;;;10.53;93.27;101588.25;6104241;23;20025;-81
2022/02/08 11:02:39;;;;;;;1.25;0.80;;;;;;;10.56;93.92;101586.78;6104061;23;20518;-80
2022/02/08 11:05:24;;;;;;;0.90;0.90;;;;;;;10.57;94.03;101586.47;6104017;23;20108;-81
2022/02/08 11:30:49;;;;;;;0.47;0.40;;;;;;;11.16;92.89;101562.63;6017588;23;20033;-83
2022/02/08 11:46:48;;;;;;;;;;;;;;;;;;;;;
2022/02/08 11:50:01;;;;;;;;;;;;;;;;;;;;;
2022/02/08 11:54:18;;;;;;;0.30;0.30;;;;;;;10.96;92.27;101557.78;5895551;24;20059;-87
2022/02/08 12:09:50;;;;;;;;;;;;;;;;;;;;;
2022/02/08 14:25:17;;;;;;;4.07;1.80;;;;;;;11.16;93.33;101446.22;6154331;23;20380;-81
2022/02/08 14:59:58;;;;;;;0.65;0.50;;;;;;;11.14;92.88;101409.72;6127909;23;20025;-82
2022/02/08 15:10:26;;;;;;;0.50;0.40;;;;;;;11.20;92.69;101396.50;6127846;23;20025;-81
2022/02/08 15:12:57;;;;;;;0.80;0.32;;;;;;;11.23;92.56;101391.09;6128310;23;20017;-82
2022/02/08 15:17:51;;;;;;;0.40;0.40;;;;;;;11.18;92.65;101394.06;6153699;23;20037;-82
2022/02/08 15:20:18;;;;;;;1.60;0.80;;;;;;;11.16;92.70;101385.25;6126526;23;20396;-81
2022/02/08 15:22:45;;;;;;;1.40;0.70;;;;;;;11.15;92.69;101391.13;6127852;23;20029;-82
2022/02/08 15:25:14;;;;;;;1.17;0.73;;;;;;;11.16;92.95;101384.44;6103409;23;20045;-82
2022/02/08 15:27:43;;;;;;;0.93;0.68;;;;;;;11.15;93.02;101388.34;6127658;23;20023;-82
2022/02/08 15:30:10;;;;;;;0.82;0.60;;;;;;;11.16;92.79;101379.72;6127098;23;20451;-82
2022/02/08 15:32:40;;;;;;;0.82;0.55;;;;;;;11.15;93.03;101383.63;6128656;23;20014;-82
2022/02/08 15:35:08;;;;;;;1.40;0.70;;;;;;;11.16;92.83;101395.53;6154119;23;20017;-82
2022/02/08 15:37:36;;;;;;;1.63;1.00;;;;;;;11.12;93.41;101381.50;6103752;23;20017;-82
2022/02/08 15:40:07;;;;;;;1.73;1.00;;;;;;;11.10;93.34;101380.22;6128104;23;20045;-81
2022/02/08 15:42:39;;;;;;;1.33;0.77;;;;;;;11.08;93.42;101366.72;6153584;23;20021;-82
2022/02/08 15:45:19;;;;;;;2.20;0.88;;;;;;;11.09;93.47;101362.81;6127751;23;20025;-82
2022/02/08 15:47:47;;;;;;;1.73;1.30;;;;;;;11.06;93.62;101368.19;6128233;23;20010;-81
2022/02/08 15:50:22;;;;;;;1.90;1.00;;;;;;;11.00;93.79;101359.25;6153719;23;20017;-81
2022/02/08 16:19:47;;;;;;;2.70;1.60;;;;;;;10.94;94.46;101343.97;6151668;23;20060;-81
2022/02/08 16:22:38;;;;;;;1.60;1.30;;;;;;;10.93;94.13;101345.91;6101217;23;20023;-81
2022/02/08 16:56:10;;;;;;;1.00;0.80;;;;;;;10.74;95.10;101345.53;6112104;23;20021;-81
2022/02/08 16:58:46;;;;;;;1.10;0.90;;;;;;;10.74;94.78;101347.47;6101131;23;20455;-82
2022/02/08 17:01:28;;;;;;;2.70;0.98;;;;;;;10.72;95.13;101342.25;6150209;23;20014;-80
2022/02/08 17:03:55;;;;;;;2.47;1.92;;;;;;;10.69;95.27;101339.34;6150865;23;20021;-77
2022/02/08 17:06:31;;;;;;;2.40;1.48;;;;;;;10.71;94.79;101345.38;6125120;23;20076;-83
