Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/02 00:01:29;;;;;;;328.10;117.20;;;;;;;-6.61;94.08;96230.91;5070427;28;20225;-61
2020/12/02 00:03:59;;;;;;;329.47;118.50;;;;;;;-6.81;94.53;96232.31;5071035;28;20201;-60
2020/12/02 00:06:28;;;;;;;319.07;113.30;;;;;;;-6.79;94.13;96225.34;5070417;28;20192;-61
2020/12/02 00:08:58;;;;;;;325.00;115.10;;;;;;;-6.73;93.56;96227.22;5070320;28;20665;-60
2020/12/02 00:11:28;;;;;;;325.77;115.97;;;;;;;-6.89;93.95;96224.78;5070494;28;20197;-60
2020/12/02 00:13:58;;;;;;;328.77;116.80;;;;;;;-6.77;94.05;96224.22;5070249;28;20578;-60
2020/12/02 00:16:27;;;;;;;321.90;113.33;;;;;;;-6.77;94.57;96228.50;5070433;28;20667;-60
2020/12/02 00:18:55;;;;;;;321.70;121.13;;;;;;;-6.73;94.44;96222.97;5070428;28;20284;-60
2020/12/02 00:21:23;;;;;;;325.90;120.73;;;;;;;-6.67;94.37;96234.91;5070442;28;20321;-60
2020/12/02 00:23:52;;;;;;;329.83;119.50;;;;;;;-6.60;94.46;96237.56;5070097;28;20263;-60
2020/12/02 00:26:21;;;;;;;319.37;114.83;;;;;;;-6.43;94.46;96228.91;5069905;28;20629;-61
2020/12/02 00:28:49;;;;;;;318.13;116.67;;;;;;;-6.40;94.34;96228.56;5070406;28;20301;-60
2020/12/02 00:31:19;;;;;;;325.67;118.83;;;;;;;-6.39;94.76;96225.09;5070280;28;20895;-60
2020/12/02 00:33:47;;;;;;;341.17;117.40;;;;;;;-6.21;94.72;96220.50;5070107;28;20196;-59
2020/12/02 00:36:14;;;;;;;324.60;115.77;;;;;;;-6.08;94.38;96221.69;5070008;28;20683;-60
2020/12/02 00:38:41;;;;;;;320.97;114.77;;;;;;;-6.01;92.70;96225.88;5070008;28;20287;-60
2020/12/02 00:41:09;;;;;;;323.30;117.63;;;;;;;-5.96;92.93;96223.59;5070086;28;20200;-60
2020/12/02 00:43:36;;;;;;;325.83;117.80;;;;;;;-5.90;92.65;96224.66;5070173;28;20197;-61
2020/12/02 00:46:05;;;;;;;346.17;132.10;;;;;;;-5.94;92.45;96223.44;5069979;28;20206;-60
2020/12/02 00:48:34;;;;;;;348.07;126.13;;;;;;;-6.03;92.04;96220.22;5070060;28;20218;-61
2020/12/02 00:51:04;;;;;;;426.30;148.23;;;;;;;-6.06;92.34;96224.81;5070341;28;20203;-60
2020/12/02 00:53:33;;;;;;;435.40;155.77;;;;;;;-6.06;92.35;96220.53;5070136;28;20211;-60
2020/12/02 00:56:01;;;;;;;441.63;152.80;;;;;;;-6.16;92.31;96220.78;5069794;28;20206;-60
2020/12/02 00:58:37;;;;;;;404.20;137.57;;;;;;;-6.36;92.38;96214.63;5069922;28;20592;-60
2020/12/02 01:01:08;;;;;;;383.40;131.17;;;;;;;-6.44;92.15;96221.50;5069875;28;20199;-60
2020/12/02 01:03:35;;;;;;;372.63;126.30;;;;;;;-6.42;91.98;96225.41;5070289;28;20206;-60
2020/12/02 01:06:06;;;;;;;355.13;125.53;;;;;;;-6.44;91.64;96222.28;5069759;28;20205;-61
2020/12/02 01:08:35;;;;;;;306.27;114.50;;;;;;;-6.59;91.39;96213.84;5069716;28;20246;-61
2020/12/02 01:11:09;;;;;;;292.43;108.13;;;;;;;-6.48;91.56;96210.16;5069811;28;20543;-61
2020/12/02 01:13:38;;;;;;;324.23;115.57;;;;;;;-6.48;91.71;96208.41;5069800;28;20782;-60
2020/12/02 01:16:08;;;;;;;317.10;117.37;;;;;;;-6.60;90.81;96217.34;5069727;28;20198;-60
2020/12/02 01:18:35;;;;;;;300.77;112.27;;;;;;;-6.61;91.33;96208.97;5069804;28;20218;-60
2020/12/02 01:21:13;;;;;;;284.43;105.57;;;;;;;-6.61;91.82;96205.66;5069885;28;20192;-58
2020/12/02 01:23:40;;;;;;;272.60;98.57;;;;;;;-6.53;91.49;96210.66;5069844;28;20244;-60
2020/12/02 01:26:09;;;;;;;272.23;101.40;;;;;;;-6.54;91.28;96219.19;5069455;28;20310;-60
2020/12/02 01:28:37;;;;;;;245.70;91.87;;;;;;;-6.63;90.75;96217.69;5069750;28;20718;-61
2020/12/02 01:31:06;;;;;;;247.67;92.83;;;;;;;-6.59;89.91;96216.38;5069467;28;20664;-60
2020/12/02 01:33:33;;;;;;;249.90;91.57;;;;;;;-6.90;88.91;96220.69;5069896;28;20282;-60
2020/12/02 01:36:00;;;;;;;222.40;81.97;;;;;;;-7.32;88.43;96226.13;5071104;28;20234;-60
2020/12/02 01:38:32;;;;;;;236.83;86.33;;;;;;;-7.31;87.89;96220.88;5073642;28;20257;-60
2020/12/02 01:40:59;;;;;;;238.87;87.67;;;;;;;-7.31;88.36;96225.13;5073370;28;20708;-61
2020/12/02 01:43:26;;;;;;;248.17;94.60;;;;;;;-7.35;88.53;96221.38;5073160;28;20229;-60
2020/12/02 01:45:56;;;;;;;252.13;90.00;;;;;;;-7.41;88.78;96227.88;5073247;28;20273;-60
2020/12/02 01:48:51;;;;;;;260.93;93.87;;;;;;;-7.49;88.49;96226.16;5073664;28;20196;-61
2020/12/02 01:51:38;;;;;;;255.03;91.33;;;;;;;-7.49;88.67;96230.44;5073107;28;20201;-60
2020/12/02 01:54:08;;;;;;;263.27;93.70;;;;;;;-7.44;88.97;96223.16;5072934;28;20205;-61
2020/12/02 01:56:41;;;;;;;247.87;94.43;;;;;;;-7.39;88.82;96220.94;5073030;28;20203;-61
2020/12/02 01:59:19;;;;;;;268.40;97.10;;;;;;;-7.59;88.44;96219.72;5073106;28;20272;-61
2020/12/02 02:01:58;;;;;;;246.37;92.00;;;;;;;-7.74;90.22;96222.16;5073045;28;20326;-60
2020/12/02 02:04:34;;;;;;;285.50;93.93;;;;;;;-7.86;90.56;96215.84;5072813;28;20574;-60
2020/12/02 02:07:08;;;;;;;272.27;93.90;;;;;;;-7.90;90.41;96212.88;5072985;28;20548;-60
2020/12/02 02:09:36;;;;;;;281.03;98.73;;;;;;;-7.82;90.47;96210.31;5073004;28;20578;-60
2020/12/02 02:12:43;;;;;;;266.50;95.63;;;;;;;-7.85;90.67;96218.22;5072665;28;20236;-57
2020/12/02 02:15:23;;;;;;;259.53;90.90;;;;;;;-7.89;90.87;96224.53;5072639;28;20296;-61
2020/12/02 02:17:56;;;;;;;239.63;92.80;;;;;;;-7.90;90.22;96228.00;5072622;28;20557;-60
2020/12/02 02:20:27;;;;;;;240.93;81.90;;;;;;;-7.89;90.89;96224.53;5072674;28;20232;-60
2020/12/02 02:22:54;;;;;;;244.37;87.50;;;;;;;-7.87;90.79;96232.72;5072410;28;20256;-60
2020/12/02 02:25:21;;;;;;;243.33;87.63;;;;;;;-7.95;91.34;96230.22;5072476;28;20205;-60
2020/12/02 02:27:50;;;;;;;252.20;90.33;;;;;;;-7.88;91.54;96226.13;5072362;28;20212;-61
2020/12/02 02:30:18;;;;;;;260.07;88.10;;;;;;;-7.78;91.44;96225.16;5072591;28;20738;-61
2020/12/02 02:32:47;;;;;;;240.67;87.50;;;;;;;-7.71;91.06;96233.63;5072244;28;20192;-60
2020/12/02 02:35:14;;;;;;;226.17;84.63;;;;;;;-7.54;91.10;96230.13;5072420;28;20199;-60
2020/12/02 02:37:41;;;;;;;243.33;86.83;;;;;;;-7.41;91.31;96228.66;5072018;28;20189;-61
2020/12/02 02:40:11;;;;;;;234.17;88.77;;;;;;;-7.38;91.89;96230.06;5072360;28;20197;-60
2020/12/02 02:42:41;;;;;;;263.07;91.77;;;;;;;-7.23;92.58;96236.00;5072194;28;20224;-61
2020/12/02 02:45:13;;;;;;;242.37;88.20;;;;;;;-7.08;91.98;96229.31;5071990;28;20288;-60
2020/12/02 02:47:41;;;;;;;251.00;93.07;;;;;;;-6.89;92.36;96228.09;5071453;28;20194;-60
2020/12/02 02:50:11;;;;;;;270.13;104.13;;;;;;;-6.86;93.02;96234.53;5072098;28;20246;-60
2020/12/02 02:52:39;;;;;;;285.27;102.00;;;;;;;-6.70;92.87;96221.81;5072472;28;20202;-60
2020/12/02 02:55:10;;;;;;;282.23;103.73;;;;;;;-6.72;93.40;96224.50;5072323;28;20259;-59
2020/12/02 02:57:36;;;;;;;296.23;111.97;;;;;;;-6.62;93.24;96229.34;5072143;28;20210;-60
2020/12/02 03:00:07;;;;;;;294.23;111.03;;;;;;;-6.55;93.00;96223.47;5071830;28;20280;-60
2020/12/02 03:02:34;;;;;;;284.53;110.73;;;;;;;-6.56;93.20;96223.63;5071892;28;20231;-60
2020/12/02 03:05:02;;;;;;;265.57;99.93;;;;;;;-6.58;92.47;96238.19;5071655;28;20589;-60
2020/12/02 03:07:28;;;;;;;261.37;99.33;;;;;;;-6.61;91.07;96238.50;5071592;28;20643;-59
2020/12/02 03:09:55;;;;;;;266.53;96.87;;;;;;;-6.66;90.67;96238.22;5071619;28;20194;-59
2020/12/02 03:12:22;;;;;;;269.87;100.73;;;;;;;-6.64;90.64;96241.38;5071572;28;20665;-60
2020/12/02 03:14:50;;;;;;;264.00;102.73;;;;;;;-6.66;90.83;96238.22;5071423;28;20225;-60
2020/12/02 03:17:20;;;;;;;264.70;98.37;;;;;;;-6.61;90.76;96230.91;5071449;28;20206;-60
2020/12/02 03:19:54;;;;;;;271.63;104.93;;;;;;;-6.57;90.57;96227.88;5071526;28;20285;-60
2020/12/02 03:22:24;;;;;;;345.70;129.47;;;;;;;-6.59;90.80;96226.50;5071491;28;20229;-60
2020/12/02 03:24:52;;;;;;;289.90;113.33;;;;;;;-6.50;90.79;96225.47;5071633;28;20199;-61
2020/12/02 03:27:19;;;;;;;319.57;119.10;;;;;;;-6.56;91.60;96221.09;5071467;28;20747;-60
2020/12/02 03:29:46;;;;;;;314.33;119.20;;;;;;;-6.52;92.19;96223.09;5069897;28;20290;-61
2020/12/02 03:32:13;;;;;;;342.33;123.77;;;;;;;-6.45;92.08;96220.69;5071483;28;20276;-60
2020/12/02 03:34:40;;;;;;;382.77;135.77;;;;;;;-6.33;92.61;96211.78;5071569;28;20202;-61
2020/12/02 03:37:08;;;;;;;295.40;111.97;;;;;;;-6.32;92.27;96222.63;5070947;28;20198;-59
2020/12/02 03:39:35;;;;;;;324.33;119.20;;;;;;;-6.28;92.52;96218.84;5070818;28;20234;-61
2020/12/02 03:42:01;;;;;;;370.77;134.27;;;;;;;-6.18;92.60;96221.91;5070847;28;20231;-60
2020/12/02 03:44:28;;;;;;;365.37;137.63;;;;;;;-6.08;93.11;96226.72;5070965;28;20219;-60
2020/12/02 03:46:58;;;;;;;401.50;148.43;;;;;;;-6.03;93.51;96219.41;5070908;28;20207;-60
2020/12/02 03:49:25;;;;;;;414.07;156.10;;;;;;;-5.96;93.06;96218.53;5070734;28;20193;-61
2020/12/02 03:51:52;;;;;;;441.33;164.17;;;;;;;-5.84;93.27;96219.69;5070707;28;20301;-60
2020/12/02 03:54:19;;;;;;;358.27;135.33;;;;;;;-5.93;92.83;96225.81;5070952;28;20674;-60
2020/12/02 03:56:46;;;;;;;335.60;131.40;;;;;;;-5.86;92.97;96215.72;5070743;28;20223;-61
2020/12/02 03:59:13;;;;;;;335.77;126.83;;;;;;;-5.88;93.46;96227.81;5069717;28;20196;-61
2020/12/02 04:01:40;;;;;;;451.60;167.47;;;;;;;-5.83;93.44;96225.53;5070781;28;20668;-61
2020/12/02 04:04:07;;;;;;;465.83;175.73;;;;;;;-5.81;93.37;96218.53;5071037;28;20601;-61
2020/12/02 04:06:34;;;;;;;434.90;158.90;;;;;;;-5.80;93.35;96215.84;5070706;28;20580;-61
2020/12/02 04:09:01;;;;;;;442.73;161.30;;;;;;;-5.81;93.15;96224.38;5070481;28;20705;-60
2020/12/02 04:11:29;;;;;;;442.73;149.83;;;;;;;-5.94;92.16;96228.50;5070478;28;20279;-61
2020/12/02 04:13:56;;;;;;;353.47;120.90;;;;;;;-6.24;91.04;96236.03;5070421;28;20279;-60
2020/12/02 04:16:22;;;;;;;282.17;106.83;;;;;;;-6.21;91.33;96242.47;5070481;28;20300;-61
2020/12/02 04:18:49;;;;;;;235.37;90.03;;;;;;;-6.41;89.91;96234.56;5070409;28;20716;-60
2020/12/02 04:21:23;;;;;;;246.50;93.83;;;;;;;-6.68;89.63;96240.94;5070586;28;20195;-61
2020/12/02 04:23:50;;;;;;;224.10;88.27;;;;;;;-6.77;89.28;96238.59;5070276;28;20226;-61
2020/12/02 04:26:17;;;;;;;254.77;98.20;;;;;;;-6.93;90.00;96242.03;5069977;28;20219;-61
2020/12/02 04:28:45;;;;;;;251.73;99.90;;;;;;;-6.85;89.96;96233.59;5070537;28;20315;-61
2020/12/02 04:31:11;;;;;;;248.37;96.23;;;;;;;-6.84;89.51;96235.19;5070370;28;20199;-60
2020/12/02 04:33:38;;;;;;;244.80;94.33;;;;;;;-6.92;90.14;96240.28;5070155;28;20281;-60
2020/12/02 04:36:06;;;;;;;254.10;93.53;;;;;;;-6.91;89.90;96235.03;5070033;28;20201;-60
2020/12/02 04:38:33;;;;;;;248.10;94.67;;;;;;;-7.02;90.01;96240.47;5069807;28;20330;-60
2020/12/02 04:41:04;;;;;;;281.77;103.23;;;;;;;-7.11;90.57;96234.69;5070163;28;20200;-60
2020/12/02 04:43:34;;;;;;;264.80;98.47;;;;;;;-7.18;90.34;96241.34;5070104;28;20231;-61
2020/12/02 04:46:14;;;;;;;266.70;101.67;;;;;;;-7.21;89.49;96243.41;5070266;28;20212;-60
2020/12/02 04:48:42;;;;;;;341.47;117.60;;;;;;;-7.22;89.89;96242.59;5070039;28;20281;-60
2020/12/02 04:51:15;;;;;;;396.60;141.33;;;;;;;-7.25;90.24;96245.47;5069863;28;20282;-60
2020/12/02 04:53:47;;;;;;;366.37;137.73;;;;;;;-7.34;90.33;96248.97;5070013;28;20216;-60
2020/12/02 04:56:14;;;;;;;347.23;130.80;;;;;;;-7.54;90.20;96252.84;5070579;28;20260;-60
2020/12/02 04:58:41;;;;;;;298.73;108.77;;;;;;;-7.81;90.27;96251.47;5070165;28;20247;-60
2020/12/02 05:01:22;;;;;;;285.70;111.57;;;;;;;-7.72;90.02;96254.78;5069803;28;20197;-59
2020/12/02 05:04:04;;;;;;;243.30;94.67;;;;;;;-8.00;89.97;96247.56;5069718;28;20225;-60
2020/12/02 05:06:38;;;;;;;250.73;94.90;;;;;;;-8.02;89.40;96253.72;5069939;28;20718;-60
2020/12/02 05:09:14;;;;;;;278.17;103.70;;;;;;;-8.00;89.39;96249.28;5069840;28;20232;-61
2020/12/02 05:11:41;;;;;;;342.63;124.63;;;;;;;-7.99;90.00;96251.66;5072597;28;20203;-60
2020/12/02 05:14:14;;;;;;;301.13;117.97;;;;;;;-7.86;90.04;96254.47;5073676;28;20279;-60
2020/12/02 05:16:42;;;;;;;323.33;116.80;;;;;;;-7.91;89.93;96260.94;5072682;28;20202;-60
2020/12/02 05:19:17;;;;;;;398.40;144.30;;;;;;;-7.89;89.79;96262.38;5073655;28;20207;-60
2020/12/02 05:21:44;;;;;;;421.17;159.37;;;;;;;-7.97;89.95;96259.06;5073565;28;20737;-60
2020/12/02 05:24:14;;;;;;;381.50;145.53;;;;;;;-7.97;89.58;96254.78;5073789;28;20200;-60
2020/12/02 05:26:43;;;;;;;404.33;146.90;;;;;;;-8.01;89.54;96256.06;5073432;28;20601;-60
2020/12/02 05:29:25;;;;;;;390.57;154.53;;;;;;;-8.07;89.53;96264.25;5073685;28;20204;-60
2020/12/02 05:32:02;;;;;;;441.17;160.93;;;;;;;-8.09;89.34;96262.84;5073517;28;20734;-60
2020/12/02 05:34:34;;;;;;;434.37;149.30;;;;;;;-8.20;89.85;96266.47;5073263;28;20306;-59
2020/12/02 05:37:06;;;;;;;392.63;131.43;;;;;;;-8.34;89.05;96277.22;5073528;28;20836;-60
2020/12/02 05:39:43;;;;;;;383.77;121.23;;;;;;;-8.46;87.84;96276.72;5073162;28;20265;-60
2020/12/02 05:42:22;;;;;;;302.97;106.00;;;;;;;-8.84;87.37;96283.13;5073112;28;20224;-60
2020/12/02 05:44:56;;;;;;;250.87;89.20;;;;;;;-8.96;87.09;96279.31;5073272;28;20202;-61
2020/12/02 05:47:24;;;;;;;207.73;78.33;;;;;;;-9.07;87.01;96297.22;5073153;28;20547;-61
2020/12/02 05:49:56;;;;;;;203.53;73.93;;;;;;;-9.17;86.79;96296.56;5073322;28;20197;-60
2020/12/02 05:52:27;;;;;;;176.33;69.53;;;;;;;-9.23;87.28;96299.66;5073260;28;20247;-59
2020/12/02 05:54:58;;;;;;;173.27;65.87;;;;;;;-9.18;87.52;96300.81;5073084;28;20205;-60
2020/12/02 05:57:25;;;;;;;171.20;68.73;;;;;;;-9.29;86.88;96302.78;5073045;28;20275;-60
2020/12/02 05:59:56;;;;;;;168.50;68.07;;;;;;;-9.46;86.13;96311.97;5072905;28;20238;-60
2020/12/02 06:02:26;;;;;;;162.23;64.47;;;;;;;-9.53;86.83;96316.03;5072826;28;20224;-61
2020/12/02 06:04:54;;;;;;;157.30;62.33;;;;;;;-9.55;86.89;96317.09;5073039;28;20228;-61
2020/12/02 06:07:22;;;;;;;157.83;61.10;;;;;;;-9.66;86.78;96316.41;5072745;28;20193;-59
2020/12/02 06:09:51;;;;;;;175.47;65.50;;;;;;;-9.57;87.43;96319.78;5072823;28;20200;-60
2020/12/02 06:12:20;;;;;;;151.33;64.00;;;;;;;-9.52;87.37;96324.38;5072498;28;20193;-59
2020/12/02 06:14:47;;;;;;;164.60;66.40;;;;;;;-9.44;87.29;96322.69;5073009;28;20230;-60
2020/12/02 06:17:31;;;;;;;170.80;67.27;;;;;;;-9.27;87.27;96329.38;5072533;28;20279;-60
2020/12/02 06:19:58;;;;;;;171.07;65.13;;;;;;;-9.24;86.52;96328.28;5072869;28;20204;-60
2020/12/02 06:22:43;;;;;;;171.77;65.70;;;;;;;-9.17;86.46;96326.75;5071304;28;20220;-60
2020/12/02 06:25:40;;;;;;;161.10;63.70;;;;;;;-9.02;86.36;96327.75;5072615;28;20197;-60
2020/12/02 06:28:10;;;;;;;175.47;67.60;;;;;;;-8.76;85.99;96325.94;5072300;28;20221;-60
2020/12/02 06:30:37;;;;;;;174.10;67.13;;;;;;;-8.59;85.12;96326.00;5072346;28;20200;-61
2020/12/02 06:33:21;;;;;;;223.70;78.77;;;;;;;-8.35;85.37;96323.50;5072243;28;20276;-60
2020/12/02 06:36:08;;;;;;;203.07;75.20;;;;;;;-8.20;85.36;96321.94;5071348;28;20675;-59
2020/12/02 06:38:36;;;;;;;199.83;75.03;;;;;;;-7.94;85.04;96327.63;5071996;28;20754;-60
2020/12/02 06:41:32;;;;;;;178.97;68.40;;;;;;;-7.73;84.50;96331.41;5072310;28;20197;-61
2020/12/02 06:44:02;;;;;;;188.80;75.20;;;;;;;-7.80;83.80;96328.72;5048194;28;20252;-61
2020/12/02 06:47:01;;;;;;;203.87;81.97;;;;;;;-7.77;84.44;96333.44;5072035;28;20283;-60
2020/12/02 06:49:32;;;;;;;238.07;91.40;;;;;;;-7.77;85.64;96330.94;5072263;28;20221;-60
2020/12/02 06:52:00;;;;;;;212.40;86.27;;;;;;;-7.79;85.88;96335.34;5071886;28;20207;-58
2020/12/02 06:54:30;;;;;;;176.47;74.93;;;;;;;-7.50;85.25;96342.41;5072373;28;20223;-62
2020/12/02 06:57:02;;;;;;;205.87;88.47;;;;;;;-7.20;84.46;96341.69;5072203;28;20197;-63
2020/12/02 06:59:29;;;;;;;299.00;125.50;;;;;;;-6.88;84.19;96330.72;5071925;28;20200;-62
2020/12/02 07:02:03;;;;;;;391.50;160.80;;;;;;;-6.52;84.95;96328.47;5071559;28;20698;-59
2020/12/02 07:04:36;;;;;;;437.87;178.93;;;;;;;-6.29;84.84;96336.09;5072439;28;20667;-60
2020/12/02 07:07:04;;;;;;;290.73;120.40;;;;;;;-6.18;83.43;96336.50;5071856;28;20207;-60
2020/12/02 07:09:32;;;;;;;322.43;123.10;;;;;;;-6.23;83.71;96331.16;5071556;28;20194;-60
2020/12/02 07:12:03;;;;;;;438.70;174.87;;;;;;;-5.89;82.58;96330.75;5071685;28;20220;-58
2020/12/02 07:14:34;;;;;;;347.87;143.50;;;;;;;-5.71;82.73;96330.41;5071614;28;20857;-60
2020/12/02 07:17:04;;;;;;;363.33;144.20;;;;;;;-5.58;82.74;96328.09;5071560;28;20202;-60
2020/12/02 07:19:34;;;;;;;352.83;146.73;;;;;;;-5.42;82.46;96330.47;5071821;28;20207;-59
2020/12/02 07:22:05;;;;;;;263.90;114.00;;;;;;;-5.21;82.26;96327.25;5071431;28;20584;-59
2020/12/02 07:24:37;;;;;;;307.93;127.87;;;;;;;-5.06;82.37;96325.50;5071198;28;20745;-60
2020/12/02 07:27:05;;;;;;;364.20;144.97;;;;;;;-5.02;81.60;96324.19;5071925;28;20216;-60
2020/12/02 07:29:32;;;;;;;292.13;125.80;;;;;;;-4.86;80.76;96325.75;5071190;28;20231;-60
2020/12/02 07:32:01;;;;;;;297.37;126.67;;;;;;;-4.78;80.57;96333.25;5071359;28;20212;-61
2020/12/02 07:34:30;;;;;;;401.60;154.10;;;;;;;-4.81;80.44;96331.06;5071402;28;20201;-59
2020/12/02 07:37:01;;;;;;;323.03;127.80;;;;;;;-4.88;80.74;96337.81;5071157;28;20200;-57
2020/12/02 07:39:28;;;;;;;294.80;119.27;;;;;;;-4.78;81.82;96334.03;5071001;28;20698;-60
2020/12/02 07:42:09;;;;;;;270.83;113.23;;;;;;;-4.46;81.34;96337.94;5070981;28;20199;-60
2020/12/02 07:44:39;;;;;;;249.80;106.07;;;;;;;-4.35;79.51;96340.00;5071052;28;20884;-60
2020/12/02 07:47:09;;;;;;;297.13;121.33;;;;;;;-4.22;79.66;96338.56;5070974;28;20572;-59
2020/12/02 07:49:37;;;;;;;220.53;98.53;;;;;;;-4.22;80.74;96344.41;5071161;28;20196;-60
2020/12/02 07:52:20;;;;;;;228.10;103.20;;;;;;;-4.07;80.67;96341.81;5070756;28;20189;-60
2020/12/02 07:54:53;;;;;;;314.90;125.10;;;;;;;-3.74;80.18;96345.47;5071188;28;20210;-60
2020/12/02 07:57:23;;;;;;;288.03;120.33;;;;;;;-3.73;80.40;96347.00;5070809;28;20200;-59
2020/12/02 08:00:06;;;;;;;262.97;110.67;;;;;;;-3.59;79.62;96355.53;5070707;28;20283;-60
2020/12/02 08:02:39;;;;;;;273.40;111.03;;;;;;;-3.57;79.55;96351.03;5070698;28;20254;-60
2020/12/02 08:05:23;;;;;;;298.03;120.63;;;;;;;-3.79;81.00;96339.34;5070666;28;20659;-60
2020/12/02 08:07:59;;;;;;;295.60;122.43;;;;;;;-3.36;80.92;96342.59;5070503;28;20329;-60
2020/12/02 08:10:30;;;;;;;315.43;126.70;;;;;;;-2.90;80.77;96346.22;5070178;28;20196;-61
2020/12/02 08:12:59;;;;;;;262.13;114.03;;;;;;;-2.81;79.19;96341.75;5070658;28;20223;-60
2020/12/02 08:15:29;;;;;;;263.77;114.83;;;;;;;-2.76;78.64;96337.69;5070342;28;20277;-60
2020/12/02 08:18:02;;;;;;;290.07;118.87;;;;;;;-2.76;78.23;96345.31;5070397;28;20283;-60
2020/12/02 08:20:32;;;;;;;230.47;102.27;;;;;;;-2.62;79.09;96344.38;5070659;28;20680;-60
2020/12/02 08:23:06;;;;;;;294.33;134.37;;;;;;;-2.51;79.55;96345.59;5070256;28;20224;-60
2020/12/02 08:25:37;;;;;;;250.37;112.23;;;;;;;-2.32;78.33;96339.00;5070217;28;20200;-61
2020/12/02 08:28:09;;;;;;;227.53;104.23;;;;;;;-2.12;78.70;96339.84;5070401;28;20675;-61
2020/12/02 08:30:38;;;;;;;182.13;82.93;;;;;;;-1.92;78.24;96340.66;5070628;28;20235;-61
2020/12/02 08:33:11;;;;;;;294.60;115.40;;;;;;;-1.83;78.54;96336.16;5070282;28;20552;-60
2020/12/02 08:35:41;;;;;;;312.10;118.60;;;;;;;-1.64;78.76;96337.16;5070072;28;20296;-61
2020/12/02 08:38:14;;;;;;;274.63;106.00;;;;;;;-1.59;78.24;96333.03;5069784;28;20232;-61
2020/12/02 08:40:46;;;;;;;447.07;154.70;;;;;;;-1.53;79.11;96334.00;5070502;28;20207;-61
2020/12/02 08:43:32;;;;;;;206.10;87.70;;;;;;;-1.34;78.39;96338.31;5069970;28;20228;-62
2020/12/02 08:46:12;;;;;;;262.00;102.30;;;;;;;-1.15;78.17;96332.44;5069382;28;20243;-60
2020/12/02 08:48:40;;;;;;;177.47;72.33;;;;;;;-1.11;76.89;96328.50;5070055;28;20200;-61
2020/12/02 08:51:09;;;;;;;229.97;87.87;;;;;;;-0.84;76.86;96329.19;5069886;28;20229;-61
2020/12/02 08:53:36;;;;;;;162.73;78.13;;;;;;;-1.02;76.95;96332.41;5069882;28;20690;-61
2020/12/02 08:56:13;;;;;;;164.20;80.03;;;;;;;-1.79;79.57;96327.16;5069918;28;20591;-61
2020/12/02 08:58:40;;;;;;;157.10;73.17;;;;;;;-2.08;82.14;96328.28;5069950;28;20203;-62
2020/12/02 09:01:07;;;;;;;138.10;65.40;;;;;;;-1.76;81.89;96322.47;5069887;28;20285;-62
2020/12/02 09:03:34;;;;;;;121.17;59.33;;;;;;;-1.51;80.85;96326.97;5069938;28;20280;-61
2020/12/02 09:06:00;;;;;;;124.10;59.93;;;;;;;-1.61;80.66;96322.28;5069794;28;20228;-61
2020/12/02 09:08:27;;;;;;;118.57;57.93;;;;;;;-1.64;80.91;96322.66;5069821;28;20284;-61
2020/12/02 09:10:57;;;;;;;120.53;56.50;;;;;;;-1.47;80.56;96323.03;5069742;28;20200;-62
2020/12/02 09:13:25;;;;;;;111.17;53.87;;;;;;;-1.30;80.46;96316.56;5069854;28;20204;-62
2020/12/02 09:15:51;;;;;;;92.77;46.43;;;;;;;-1.49;81.00;96314.78;5069504;28;20663;-62
2020/12/02 09:18:18;;;;;;;79.97;41.73;;;;;;;-1.28;80.76;96311.25;5069734;28;20286;-62
2020/12/02 09:20:45;;;;;;;89.67;45.63;;;;;;;-1.13;80.56;96310.03;5069749;28;20723;-62
2020/12/02 09:23:12;;;;;;;89.67;47.00;;;;;;;-1.07;79.80;96305.91;5069580;28;20230;-62
2020/12/02 09:25:39;;;;;;;94.77;48.53;;;;;;;-0.69;79.02;96311.88;5069760;28;20699;-63
2020/12/02 09:28:05;;;;;;;100.40;49.83;;;;;;;-0.47;77.93;96309.81;5069581;28;20279;-62
2020/12/02 09:30:33;;;;;;;103.67;49.73;;;;;;;-0.71;78.37;96313.06;5069698;28;20202;-61
2020/12/02 09:33:00;;;;;;;106.57;50.97;;;;;;;-0.82;78.86;96306.03;5069602;28;20306;-62
2020/12/02 09:35:27;;;;;;;101.13;50.07;;;;;;;-0.86;80.05;96295.47;5069638;28;20197;-62
2020/12/02 09:37:54;;;;;;;94.47;46.77;;;;;;;-0.52;80.31;96290.03;5069425;28;20266;-62
2020/12/02 09:40:21;;;;;;;90.97;47.07;;;;;;;-0.36;79.07;96291.31;5069541;28;20199;-62
2020/12/02 09:43:31;;;;;;;89.00;45.43;;;;;;;-0.41;78.80;96290.38;5069359;28;20235;-61
2020/12/02 09:46:06;;;;;;;86.23;43.33;;;;;;;-0.43;79.50;96285.44;5069691;28;20196;-62
2020/12/02 09:48:33;;;;;;;75.57;38.80;;;;;;;-0.44;78.68;96278.78;5069518;28;20209;-62
2020/12/02 09:51:11;;;;;;;79.73;39.70;;;;;;;0.04;78.41;96275.75;5069386;28;20192;-62
2020/12/02 09:53:38;;;;;;;74.17;38.10;;;;;;;0.29;79.07;96269.66;5069752;28;20188;-62
2020/12/02 09:56:06;;;;;;;74.80;36.70;;;;;;;0.38;76.83;96268.41;5069394;28;20196;-63
2020/12/02 09:58:33;;;;;;;69.80;36.60;;;;;;;0.49;76.87;96254.16;5071467;28;20279;-62
2020/12/02 10:01:06;;;;;;;55.50;32.63;;;;;;;0.85;74.75;96254.16;5072961;28;20196;-63
2020/12/02 10:04:05;;;;;;;59.43;32.40;;;;;;;0.88;73.78;96257.28;5072928;28;20263;-63
2020/12/02 10:06:51;;;;;;;55.73;31.20;;;;;;;1.20;71.54;96253.56;5072884;28;20196;-62
2020/12/02 10:09:58;;;;;;;58.47;32.33;;;;;;;1.10;71.37;96248.19;5072806;28;20192;-63
2020/12/02 10:12:51;;;;;;;63.57;31.73;;;;;;;0.93;74.56;96244.66;5063911;28;20214;-63
2020/12/02 10:15:56;;;;;;;55.87;29.33;;;;;;;1.25;74.05;96244.25;5072530;28;20208;-62
2020/12/02 10:19:01;;;;;;;70.63;37.03;;;;;;;1.41;71.94;96232.63;5071059;28;20196;-63
2020/12/02 10:21:57;;;;;;;68.13;33.77;;;;;;;1.69;72.48;96225.13;5072385;28;20189;-63
2020/12/02 10:24:38;;;;;;;84.57;41.47;;;;;;;1.89;70.53;96213.84;5071441;28;20710;-62
2020/12/02 10:27:23;;;;;;;80.40;42.57;;;;;;;2.03;71.20;96215.19;5072426;28;20230;-62
2020/12/02 10:30:03;;;;;;;78.83;41.27;;;;;;;2.06;72.21;96204.50;5072571;28;20199;-62
2020/12/02 10:33:05;;;;;;;66.23;36.33;;;;;;;2.83;68.51;96200.00;5072380;28;20196;-62
2020/12/02 10:35:39;;;;;;;60.67;34.23;;;;;;;3.05;67.16;96195.78;5061687;28;20201;-62
2020/12/02 10:38:14;;;;;;;73.37;40.37;;;;;;;3.18;65.99;96189.63;5071979;28;20237;-63
2020/12/02 10:40:47;;;;;;;68.80;37.23;;;;;;;3.23;66.90;96185.34;5072298;28;20561;-64
2020/12/02 10:43:21;;;;;;;74.37;41.63;;;;;;;3.26;67.85;96186.69;5072197;28;20238;-62
2020/12/02 10:45:51;;;;;;;77.00;40.73;;;;;;;3.10;67.67;96182.25;5072054;28;20202;-62
2020/12/02 10:48:34;;;;;;;72.93;40.87;;;;;;;3.10;68.57;96184.84;5072246;28;20286;-63
2020/12/02 10:51:01;;;;;;;78.63;43.03;;;;;;;3.01;67.77;96179.28;5072164;28;20203;-63
2020/12/02 10:53:29;;;;;;;80.57;42.97;;;;;;;3.13;67.42;96182.59;5071879;28;20277;-63
2020/12/02 10:55:55;;;;;;;102.77;50.73;;;;;;;2.86;69.52;96187.47;5071801;28;20193;-63
2020/12/02 10:58:25;;;;;;;94.73;49.97;;;;;;;2.89;69.22;96181.13;5072106;28;20556;-61
2020/12/02 11:00:55;;;;;;;86.20;44.17;;;;;;;2.92;68.92;96180.66;5072014;28;20200;-63
2020/12/02 11:03:25;;;;;;;79.30;42.57;;;;;;;3.00;67.63;96180.28;5071725;28;20312;-63
2020/12/02 11:06:25;;;;;;;67.47;39.43;;;;;;;3.19;67.13;96170.66;5071697;28;20578;-63
2020/12/02 11:09:17;;;;;;;60.63;35.63;;;;;;;2.89;67.77;96173.44;5069569;28;20202;-62
2020/12/02 11:12:02;;;;;;;57.47;31.30;;;;;;;2.79;69.44;96168.09;5071379;28;20293;-63
2020/12/02 11:14:47;;;;;;;52.57;32.13;;;;;;;2.79;69.58;96168.84;5071444;28;20553;-63
2020/12/02 11:17:22;;;;;;;58.03;33.97;;;;;;;2.64;68.46;96160.84;5071555;28;20770;-62
2020/12/02 11:19:54;;;;;;;63.20;35.40;;;;;;;2.55;70.16;96163.00;5071876;28;20194;-63
2020/12/02 11:22:48;;;;;;;62.40;35.43;;;;;;;2.39;70.09;96161.13;5071583;28;20786;-63
2020/12/02 11:25:23;;;;;;;63.30;35.23;;;;;;;2.56;70.69;96154.31;5071753;28;20233;-64
2020/12/02 11:27:50;;;;;;;67.90;37.47;;;;;;;2.58;70.66;96152.31;5071339;28;20212;-63
2020/12/02 11:30:23;;;;;;;77.23;41.13;;;;;;;2.37;71.07;96152.88;5071609;28;20224;-63