Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/30 00:01:18;;;;;;;1.42;0.80;;;5.40;99.90;;;;;;4735945;30;20519;-76
2021/01/30 00:03:49;;;;;;;2.88;0.50;;;5.50;99.90;;;;;;4744127;30;20057;-76
2021/01/30 00:06:15;;;;;;;1.83;0.70;;;5.50;99.90;;;;;;4747828;30;20048;-76
2021/01/30 00:08:46;;;;;;;2.75;0.80;;;5.60;99.90;;;;;;4736957;30;20063;-76
2021/01/30 00:11:17;;;;;;;1.83;0.70;;;5.50;99.90;;;;;;4747519;30;20040;-77
2021/01/30 00:13:49;;;;;;;1.20;0.70;;;5.60;99.90;;;;;;4752714;30;20577;-76
2021/01/30 00:16:20;;;;;;;4.20;0.68;;;5.60;99.90;;;;;;4746922;30;20043;-76
2021/01/30 00:18:51;;;;;;;1.85;0.90;;;5.60;99.90;;;;;;4750230;30;20421;-76
2021/01/30 00:21:22;;;;;;;1.75;1.05;;;5.60;99.90;;;;;;4751071;30;20054;-76
2021/01/30 00:23:53;;;;;;;1.25;0.60;;;5.60;99.90;;;;;;4752872;30;20500;-76
2021/01/30 00:26:25;;;;;;;1.48;0.60;;;5.60;99.90;;;;;;4752496;30;20155;-76
2021/01/30 00:28:51;;;;;;;3.10;0.68;;;5.70;99.90;;;;;;4768478;30;20072;-76
2021/01/30 00:31:22;;;;;;;1.77;0.77;;;5.70;99.90;;;;;;4752751;30;20158;-76
2021/01/30 00:33:53;;;;;;;1.73;0.70;;;5.70;99.90;;;;;;4768484;30;20067;-76
2021/01/30 00:36:24;;;;;;;1.17;0.90;;;5.70;99.90;;;;;;4752565;30;20048;-76
2021/01/30 00:38:52;;;;;;;1.80;0.90;;;5.70;99.90;;;;;;4752484;30;20153;-76
2021/01/30 00:41:24;;;;;;;0.80;0.60;;;5.70;99.90;;;;;;4752438;30;20071;-77
2021/01/30 00:43:58;;;;;;;;;;;5.80;99.90;;;;;;4752695;30;20101;-76
2021/01/30 00:46:30;;;;;;;3.25;0.70;;;5.80;99.90;;;;;;4752496;30;19965;-77
2021/01/30 00:49:02;;;;;;;3.03;0.75;;;5.80;99.90;;;;;;4751875;30;20059;-76
2021/01/30 00:51:33;;;;;;;1.98;0.50;;;5.80;99.90;;;;;;4767336;30;20055;-76
2021/01/30 00:54:01;;;;;;;1.48;0.45;;;5.70;99.90;;;;;;4737668;30;20052;-76
2021/01/30 00:56:32;;;;;;;2.15;0.60;;;5.80;99.90;;;;;;4751946;30;20146;-76
2021/01/30 00:59:04;;;;;;;1.95;0.60;;;5.80;99.90;;;;;;4752012;30;20130;-77
2021/01/30 01:01:37;;;;;;;4.38;0.50;;;5.80;99.90;;;;;;4752239;30;20051;-77
2021/01/30 01:04:14;;;;;;;2.75;0.60;;;5.90;99.90;;;;;;4752176;30;20520;-77
2021/01/30 01:06:40;;;;;;;0.90;0.50;;;5.80;99.90;;;;;;4751981;30;20555;-77
2021/01/30 01:09:12;;;;;;;1.27;0.65;;;5.90;99.90;;;;;;4751865;30;20052;-76
2021/01/30 01:11:46;;;;;;;1.38;0.60;;;5.80;99.90;;;;;;4751908;30;20056;-76
2021/01/30 01:14:21;;;;;;;0.90;0.60;;;5.80;99.90;;;;;;4751998;30;20058;-76
2021/01/30 01:16:52;;;;;;;0.68;0.40;;;5.90;99.90;;;;;;4752001;30;20048;-77
2021/01/30 01:19:19;;;;;;;1.85;0.55;;;5.80;99.90;;;;;;4751402;30;20075;-76
2021/01/30 01:21:52;;;;;;;0.82;0.43;;;5.80;99.90;;;;;;4751833;30;20059;-77
2021/01/30 01:24:23;;;;;;;1.92;0.60;;;5.80;99.90;;;;;;4751789;30;20047;-76
2021/01/30 01:26:55;;;;;;;1.10;0.60;;;5.80;99.90;;;;;;4751650;30;20415;-76
2021/01/30 01:29:26;;;;;;;0.73;0.40;;;5.70;99.90;;;;;;4751518;30;20055;-76
2021/01/30 01:31:57;;;;;;;1.63;0.80;;;5.60;99.90;;;;;;4751641;30;20051;-76
2021/01/30 01:34:29;;;;;;;1.27;0.52;;;5.60;99.90;;;;;;4751723;30;20043;-76
2021/01/30 01:37:05;;;;;;;1.02;0.40;;;5.60;99.90;;;;;;4766587;30;20570;-77
2021/01/30 01:39:39;;;;;;;1.75;0.50;;;5.50;99.90;;;;;;4766384;30;20077;-76
2021/01/30 01:42:17;;;;;;;2.13;0.50;;;5.50;99.90;;;;;;4751585;30;20069;-77
2021/01/30 01:44:50;;;;;;;2.20;0.30;;;5.40;99.90;;;;;;4751589;30;20063;-76
2021/01/30 01:47:50;;;;;;;0.75;0.43;;;5.40;99.90;;;;;;4766665;30;20054;-77
2021/01/30 01:50:44;;;;;;;0.82;0.30;;;5.40;99.90;;;;;;4736368;30;20536;-76
2021/01/30 01:53:22;;;;;;;1.85;0.40;;;5.40;99.90;;;;;;4750815;30;20146;-76
2021/01/30 01:55:59;;;;;;;1.13;0.60;;;5.50;99.90;;;;;;4750575;30;20125;-76
2021/01/30 01:58:26;;;;;;;1.45;0.80;;;5.40;99.90;;;;;;4749643;30;20059;-76
2021/01/30 02:00:58;;;;;;;1.30;0.40;;;5.50;99.90;;;;;;4749690;30;20075;-76
2021/01/30 02:03:32;;;;;;;4.95;1.05;;;5.50;99.90;;;;;;4750461;30;20465;-76
2021/01/30 02:06:03;;;;;;;1.00;0.60;;;5.50;99.90;;;;;;4765317;30;20415;-77
2021/01/30 02:08:35;;;;;;;0.65;0.45;;;5.50;99.90;;;;;;4764898;30;20058;-76
2021/01/30 02:11:06;;;;;;;0.57;0.50;;;5.40;99.90;;;;;;4766387;30;20070;-76
2021/01/30 02:13:53;;;;;;;0.93;0.60;;;5.40;99.90;;;;;;4750240;30;20504;-78
2021/01/30 02:16:44;;;;;;;0.43;0.38;;;5.40;99.90;;;;;;4750397;30;20048;-76
2021/01/30 02:19:34;;;;;;;0.80;0.55;;;5.40;99.90;;;;;;4765250;30;20039;-77
2021/01/30 02:22:31;;;;;;;1.30;0.70;;;5.40;99.90;;;;;;4736675;30;20058;-77
2021/01/30 02:25:27;;;;;;;1.05;0.40;;;5.50;99.90;;;;;;4750616;30;20589;-77
2021/01/30 02:28:13;;;;;;;1.75;0.40;;;5.40;99.90;;;;;;4736236;30;20423;-77
2021/01/30 02:31:06;;;;;;;0.75;0.47;;;5.40;99.90;;;;;;4750616;30;20922;-77
2021/01/30 02:33:54;;;;;;;1.13;0.30;;;5.40;99.90;;;;;;4750186;30;20154;-76
2021/01/30 02:37:05;;;;;;;1.17;0.47;;;5.30;99.90;;;;;;4736422;30;20132;-77
2021/01/30 02:39:53;;;;;;;1.13;0.35;;;5.30;99.90;;;;;;4765947;30;20078;-77
2021/01/30 02:42:30;;;;;;;2.42;0.68;;;5.30;99.90;;;;;;4736266;30;20054;-77
2021/01/30 02:45:24;;;;;;;0.85;0.40;;;5.20;99.90;;;;;;4735872;30;20147;-77
2021/01/30 02:48:03;;;;;;;1.60;0.77;;;5.20;99.90;;;;;;4750185;30;20144;-77
2021/01/30 02:50:45;;;;;;;0.50;0.50;;;5.10;99.90;;;;;;4750331;30;20138;-77
2021/01/30 02:53:22;;;;;;;1.90;0.60;;;5.10;99.90;;;;;;4736176;30;20550;-77
2021/01/30 02:55:56;;;;;;;1.15;0.50;;;5.10;99.90;;;;;;4764958;30;20058;-77
2021/01/30 02:58:29;;;;;;;;;;;5.10;99.90;;;;;;4750411;30;20139;-76
2021/01/30 03:00:59;;;;;;;0.82;0.50;;;5.10;99.90;;;;;;4765136;30;20310;-76
2021/01/30 03:03:31;;;;;;;1.27;0.47;;;5.20;99.90;;;;;;4750331;30;20052;-77
2021/01/30 03:06:20;;;;;;;0.73;0.40;;;5.20;99.90;;;;;;4736255;30;20056;-76
2021/01/30 03:09:02;;;;;;;0.60;0.40;;;5.20;99.90;;;;;;4764493;30;20083;-77
2021/01/30 03:11:39;;;;;;;0.52;0.30;;;5.20;99.90;;;;;;4735638;30;20573;-77
2021/01/30 03:14:22;;;;;;;1.58;0.60;;;5.20;99.90;;;;;;4768090;30;20127;-77
2021/01/30 03:16:56;;;;;;;0.88;0.40;;;5.20;99.90;;;;;;4753327;30;20058;-76
2021/01/30 03:19:31;;;;;;;1.25;0.47;;;5.20;99.90;;;;;;4752882;30;20040;-77
2021/01/30 03:22:13;;;;;;;1.40;0.60;;;5.10;99.90;;;;;;4753198;30;20044;-77
2021/01/30 03:24:45;;;;;;;1.23;0.40;;;5.10;99.90;;;;;;4753239;30;20052;-77
2021/01/30 03:27:26;;;;;;;0.55;0.40;;;5.10;99.90;;;;;;4753222;30;20060;-77
2021/01/30 03:29:59;;;;;;;2.55;0.60;;;5.10;99.90;;;;;;4752685;30;20055;-76
2021/01/30 03:32:30;;;;;;;1.95;0.90;;;5.10;99.90;;;;;;4752963;30;20138;-76
2021/01/30 03:35:03;;;;;;;2.53;0.70;;;5.10;99.90;;;;;;4738855;30;20138;-77
2021/01/30 03:37:35;;;;;;;1.10;0.60;;;5.10;99.90;;;;;;4752933;30;20051;-77
2021/01/30 03:40:08;;;;;;;2.17;0.60;;;5.20;99.90;;;;;;4752933;30;20055;-77
2021/01/30 03:42:40;;;;;;;;;;;5.20;99.90;;;;;;4768204;30;20040;-77
2021/01/30 03:45:09;;;;;;;1.90;0.70;;;5.20;99.90;;;;;;4752814;30;19932;-77
2021/01/30 03:47:41;;;;;;;2.13;0.50;;;5.20;99.90;;;;;;4752426;30;20056;-76
2021/01/30 03:50:14;;;;;;;1.65;0.80;;;5.10;99.90;;;;;;4752779;30;20048;-77
2021/01/30 03:52:46;;;;;;;1.08;0.60;;;5.10;99.90;;;;;;4752690;30;20155;-77
2021/01/30 03:55:17;;;;;;;4.03;1.40;;;5.10;99.90;;;;;;4752641;30;20452;-77
2021/01/30 03:57:49;;;;;;;6.38;1.05;;;5.10;99.90;;;;;;4752174;30;20051;-77
2021/01/30 04:00:23;;;;;;;1.67;0.50;;;5.10;99.90;;;;;;4752667;30;20079;-76
2021/01/30 04:02:54;;;;;;;1.92;1.17;;;5.10;99.90;;;;;;4752536;30;20056;-77
2021/01/30 04:05:27;;;;;;;2.70;1.00;;;5.10;99.90;;;;;;4767476;30;20052;-77
2021/01/30 04:08:00;;;;;;;1.90;0.52;;;5.10;99.90;;;;;;4751895;30;20075;-77
2021/01/30 04:10:34;;;;;;;3.80;0.63;;;5.20;99.90;;;;;;4753274;30;20062;-77
2021/01/30 04:13:08;;;;;;;2.20;0.70;;;5.30;99.90;;;;;;4752282;30;20531;-76
2021/01/30 04:15:42;;;;;;;2.42;0.80;;;5.30;99.90;;;;;;4752249;30;20147;-77
2021/01/30 04:18:14;;;;;;;4.60;0.70;;;5.30;99.90;;;;;;4751891;30;20046;-76
2021/01/30 04:20:45;;;;;;;3.50;1.08;;;5.30;99.90;;;;;;4766947;30;20052;-76
2021/01/30 04:23:17;;;;;;;3.78;0.73;;;5.30;99.90;;;;;;4752169;30;20555;-77
2021/01/30 04:25:48;;;;;;;2.53;0.95;;;5.20;99.90;;;;;;4751469;30;20527;-77
2021/01/30 04:28:19;;;;;;;5.65;1.02;;;5.10;99.90;;;;;;4766680;30;20130;-77
2021/01/30 04:30:50;;;;;;;2.85;0.93;;;5.10;99.90;;;;;;4737938;30;20050;-77
2021/01/30 04:33:22;;;;;;;3.88;0.85;;;5.10;99.90;;;;;;4751963;30;20059;-76
2021/01/30 04:35:53;;;;;;;2.75;1.08;;;5.20;99.90;;;;;;4737777;30;20487;-77
2021/01/30 04:38:25;;;;;;;4.78;0.90;;;5.20;99.90;;;;;;4751632;30;20040;-76
2021/01/30 04:41:04;;;;;;;5.38;1.25;;;5.20;99.90;;;;;;4751799;30;20087;-77
2021/01/30 04:43:57;;;;;;;6.07;1.23;;;5.20;99.90;;;;;;4766769;30;20075;-76
2021/01/30 04:47:03;;;;;;;3.80;0.70;;;5.30;99.90;;;;;;4752419;30;20513;-76
2021/01/30 04:49:37;;;;;;;3.28;0.80;;;5.30;99.90;;;;;;4737770;30;20054;-78
2021/01/30 04:52:31;;;;;;;6.05;0.95;;;5.30;99.90;;;;;;4736998;30;20139;-77
2021/01/30 04:55:11;;;;;;;9.02;1.00;;;5.30;99.90;;;;;;4751470;30;20598;-77
2021/01/30 04:58:09;;;;;;;6.72;0.90;;;5.30;99.90;;;;;;4751417;30;20473;-77
2021/01/30 05:01:02;;;;;;;2.22;0.90;;;5.30;99.90;;;;;;4751733;30;20468;-77
2021/01/30 05:03:54;;;;;;;9.63;2.05;;;5.40;99.90;;;;;;4751619;30;20147;-77
2021/01/30 05:06:48;;;;;;;3.85;1.23;;;5.40;99.90;;;;;;4730066;30;20128;-77
2021/01/30 05:09:42;;;;;;;3.33;1.50;;;5.30;99.90;;;;;;4751232;30;20047;-78
2021/01/30 05:12:40;;;;;;;4.05;0.90;;;5.30;99.90;;;;;;4766408;30;20130;-78
2021/01/30 05:15:30;;;;;;;6.43;1.15;;;5.30;99.90;;;;;;4751361;30;20090;-78
2021/01/30 05:18:23;;;;;;;5.45;1.13;;;5.30;99.90;;;;;;4751015;30;20155;-77
2021/01/30 05:21:33;;;;;;;4.80;0.95;;;5.30;99.90;;;;;;4751304;30;20074;-78
2021/01/30 05:24:05;;;;;;;7.00;3.00;;;5.20;99.90;;;;;;4751380;30;20064;-77
2021/01/30 05:27:01;;;;;;;6.75;0.98;;;5.20;99.90;;;;;;4766235;30;20090;-77
2021/01/30 05:30:01;;;;;;;3.25;1.30;;;5.20;99.90;;;;;;4765766;30;20138;-77
2021/01/30 05:32:41;;;;;;;5.70;1.30;;;5.30;99.90;;;;;;4747396;30;20064;-78
2021/01/30 05:35:32;;;;;;;6.05;1.13;;;5.20;99.90;;;;;;4751081;30;20055;-77
2021/01/30 05:38:34;;;;;;;4.68;2.13;;;5.20;99.90;;;;;;4750882;30;20521;-77
2021/01/30 05:41:41;;;;;;;4.07;0.90;;;5.20;99.90;;;;;;4743638;30;20142;-78
2021/01/30 05:44:32;;;;;;;3.03;1.00;;;5.30;99.90;;;;;;4733319;30;20559;-77
2021/01/30 05:47:05;;;;;;;6.57;0.98;;;5.30;99.90;;;;;;4766007;30;20048;-78
2021/01/30 05:49:49;;;;;;;3.05;1.27;;;5.20;99.90;;;;;;4765633;30;20056;-77
2021/01/30 05:52:22;;;;;;;;;;;5.30;99.90;;;;;;4751134;30;20075;-77
2021/01/30 05:54:53;;;;;;;2.92;0.90;;;5.30;99.90;;;;;;4736863;30;19975;-77
2021/01/30 05:57:25;;;;;;;8.57;1.77;;;5.30;99.90;;;;;;4750872;30;20450;-77
2021/01/30 05:59:59;;;;;;;4.60;1.60;;;5.20;99.90;;;;;;4751243;30;20491;-77
2021/01/30 06:02:31;;;;;;;5.95;1.25;;;5.20;99.90;;;;;;4750972;30;20055;-77
2021/01/30 06:05:17;;;;;;;9.60;1.40;;;5.30;99.90;;;;;;4750624;30;20086;-77
2021/01/30 06:07:49;;;;;;;5.20;1.40;;;5.30;99.90;;;;;;4750406;30;20147;-77
2021/01/30 06:10:29;;;;;;;3.58;0.82;;;5.30;99.90;;;;;;4750940;30;20083;-77
2021/01/30 06:13:15;;;;;;;3.60;0.85;;;5.30;99.90;;;;;;4751072;30;20052;-77
2021/01/30 06:15:54;;;;;;;5.60;1.33;;;5.30;99.90;;;;;;4750951;30;20083;-77
2021/01/30 06:18:35;;;;;;;2.95;0.77;;;5.30;99.90;;;;;;4750538;30;20054;-76
2021/01/30 06:21:19;;;;;;;4.55;0.80;;;5.30;99.90;;;;;;4736878;30;20052;-77
2021/01/30 06:24:05;;;;;;;;;;;5.30;99.90;;;;;;4736578;30;20048;-77
2021/01/30 06:26:49;;;;;;;1.50;0.60;;;5.30;99.90;;;;;;4732819;30;20005;-77
2021/01/30 06:30:06;;;;;;;4.80;0.80;;;5.30;99.90;;;;;;4732523;30;20134;-77
2021/01/30 06:32:43;;;;;;;4.72;0.68;;;5.30;99.90;;;;;;4663221;30;20050;-77
2021/01/30 06:35:17;;;;;;;1.88;0.70;;;5.20;99.90;;;;;;4745909;30;20059;-77
2021/01/30 06:38:09;;;;;;;5.00;0.85;;;5.20;99.90;;;;;;4718313;30;20116;-77
2021/01/30 06:40:57;;;;;;;7.20;1.00;;;5.20;99.90;;;;;;4732927;30;20131;-77
2021/01/30 06:43:31;;;;;;;3.35;0.70;;;5.20;99.90;;;;;;4732649;30;20139;-77
2021/01/30 06:46:07;;;;;;;2.88;1.13;;;5.10;99.90;;;;;;4734149;30;20044;-78
2021/01/30 06:48:44;;;;;;;5.68;0.85;;;5.10;99.90;;;;;;4734239;30;20063;-78
2021/01/30 06:51:36;;;;;;;2.67;0.93;;;5.10;99.90;;;;;;4751950;30;20056;-78
2021/01/30 06:54:26;;;;;;;2.10;0.77;;;5.10;99.90;;;;;;4736609;30;20055;-77
2021/01/30 06:57:27;;;;;;;2.38;0.70;;;5.10;99.90;;;;;;4718472;30;20703;-78
2021/01/30 07:00:20;;;;;;;5.18;1.05;;;5.10;99.90;;;;;;4704239;30;20055;-78
2021/01/30 07:03:04;;;;;;;1.63;0.80;;;5.10;99.90;;;;;;4718329;30;20075;-77
2021/01/30 07:05:38;;;;;;;;;;;5.00;99.90;;;;;;4719451;30;20139;-78
2021/01/30 07:08:15;;;;;;;7.50;1.63;;;5.00;99.90;;;;;;4731732;30;19926;-78
2021/01/30 07:11:25;;;;;;;3.85;1.25;;;5.00;99.90;;;;;;4728315;30;20083;-79
2021/01/30 07:13:59;;;;;;;7.03;0.80;;;5.00;99.90;;;;;;4733741;30;20163;-78
2021/01/30 07:16:59;;;;;;;3.38;0.93;;;5.00;99.90;;;;;;4722715;30;20044;-77
2021/01/30 07:19:46;;;;;;;4.10;0.70;;;5.00;99.90;;;;;;4726200;30;20131;-78
2021/01/30 07:22:23;;;;;;;4.63;1.10;;;5.00;99.90;;;;;;4728653;30;20072;-78
2021/01/30 07:25:02;;;;;;;4.30;1.00;;;5.00;99.90;;;;;;4732980;30;20059;-79
2021/01/30 07:27:36;;;;;;;;;;;5.00;99.90;;;;;;4715967;30;20139;-79
2021/01/30 07:30:26;;;;;;;3.75;0.75;;;4.90;99.90;;;;;;4734082;30;19926;-78
2021/01/30 07:33:07;;;;;;;3.25;0.88;;;5.00;99.90;;;;;;4729211;30;20143;-78
2021/01/30 07:36:23;;;;;;;6.60;0.93;;;5.00;99.90;;;;;;4722812;30;20108;-77
2021/01/30 07:39:05;;;;;;;4.28;1.23;;;5.00;99.90;;;;;;4632006;30;20166;-80
2021/01/30 07:42:05;;;;;;;5.65;1.30;;;5.00;99.90;;;;;;4643703;30;20111;-78
2021/01/30 07:45:04;;;;;;;5.70;1.50;;;5.00;99.90;;;;;;4736589;30;20052;-78
2021/01/30 07:48:08;;;;;;;8.05;1.30;;;5.00;99.90;;;;;;4745951;30;20124;-77
2021/01/30 07:50:38;;;;;;;2.35;0.98;;;5.00;99.90;;;;;;4753023;30;20156;-77
2021/01/30 07:53:16;;;;;;;10.02;4.00;;;5.00;99.90;;;;;;4752662;30;20060;-78
2021/01/30 07:56:15;;;;;;;20.88;13.55;;;5.00;99.90;;;;;;4752475;30;20052;-78
2021/01/30 07:59:25;;;;;;;7.35;3.30;;;5.00;99.90;;;;;;4751355;30;20040;-78
2021/01/30 08:02:32;;;;;;;11.82;6.57;;;5.00;99.90;;;;;;4746042;30;20525;-78
2021/01/30 08:05:18;;;;;;;18.10;10.43;;;5.00;99.90;;;;;;4710200;30;20088;-78
2021/01/30 08:07:53;;;;;;;11.30;5.97;;;5.00;99.90;;;;;;4734125;30;20052;-77
2021/01/30 08:10:29;;;;;;;7.68;2.53;;;5.00;99.90;;;;;;4734310;30;20113;-78
2021/01/30 08:13:02;;;;;;;4.70;1.83;;;5.10;99.90;;;;;;4734110;30;20099;-77
2021/01/30 08:15:35;;;;;;;6.68;3.90;;;5.10;99.90;;;;;;4734039;30;20114;-77
2021/01/30 08:18:35;;;;;;;7.50;2.00;;;5.10;99.90;;;;;;4733135;30;20412;-78
2021/01/30 08:21:29;;;;;;;7.30;1.92;;;5.10;99.90;;;;;;4734702;30;20072;-78
2021/01/30 08:24:05;;;;;;;2.47;1.35;;;5.10;99.90;;;;;;4751573;30;20039;-78
2021/01/30 08:26:38;;;;;;;7.97;1.40;;;5.10;99.90;;;;;;4752018;30;20050;-78
2021/01/30 08:29:20;;;;;;;5.72;1.10;;;5.10;99.90;;;;;;4751123;30;20058;-78
2021/01/30 08:32:00;;;;;;;3.47;1.35;;;5.20;99.90;;;;;;4751185;30;20198;-78
2021/01/30 08:34:35;;;;;;;8.23;1.50;;;5.20;99.90;;;;;;4750081;30;20062;-78
2021/01/30 08:37:14;;;;;;;4.07;1.38;;;5.20;99.90;;;;;;4751620;30;20109;-78
2021/01/30 08:40:01;;;;;;;3.88;1.38;;;5.20;99.90;;;;;;4751696;30;20527;-79
2021/01/30 08:42:38;;;;;;;11.05;1.60;;;5.20;99.90;;;;;;4726504;30;20154;-78
2021/01/30 08:45:11;;;;;;;4.88;1.02;;;5.30;99.90;;;;;;4727413;30;20067;-78
2021/01/30 08:47:53;;;;;;;4.95;1.55;;;5.30;99.90;;;;;;4733009;30;20060;-78
2021/01/30 08:50:35;;;;;;;12.60;3.67;;;5.30;99.90;;;;;;4735434;30;20063;-80
2021/01/30 08:53:29;;;;;;;5.90;1.85;;;5.30;99.90;;;;;;4752009;30;20123;-78
2021/01/30 08:56:05;;;;;;;6.28;1.63;;;5.30;99.90;;;;;;4748929;30;20043;-79
2021/01/30 08:58:36;;;;;;;7.90;1.75;;;5.40;99.90;;;;;;4752023;30;20387;-78
2021/01/30 09:01:10;;;;;;;6.88;1.80;;;5.50;99.90;;;;;;4743865;30;20333;-78
2021/01/30 09:03:47;;;;;;;5.03;1.23;;;5.40;99.90;;;;;;4750995;30;20143;-80
2021/01/30 09:06:40;;;;;;;4.30;1.45;;;5.50;99.90;;;;;;4758094;30;20487;-79
2021/01/30 09:09:14;;;;;;;7.93;2.08;;;5.60;99.90;;;;;;4747051;30;20143;-81
2021/01/30 09:12:02;;;;;;;3.90;1.38;;;5.60;99.90;;;;;;4740243;30;20052;-79
2021/01/30 09:14:36;;;;;;;4.15;1.27;;;5.70;99.90;;;;;;4738823;30;20047;-79
2021/01/30 09:17:05;;;;;;;5.32;1.55;;;5.70;99.90;;;;;;4759059;30;20072;-79
2021/01/30 09:20:06;;;;;;;2.97;1.15;;;5.80;99.90;;;;;;4732555;30;20044;-79
2021/01/30 09:23:27;;;;;;;6.75;1.73;;;5.80;99.90;;;;;;4734224;30;20509;-78
2021/01/30 09:26:07;;;;;;;9.10;2.30;;;5.90;99.90;;;;;;4703942;30;20134;-79
2021/01/30 09:28:38;;;;;;;18.60;7.32;;;5.90;99.90;;;;;;4744767;30;20045;-79
2021/01/30 09:31:16;;;;;;;7.75;1.38;;;6.00;99.90;;;;;;4744815;30;20571;-78
2021/01/30 09:34:28;;;;;;;4.88;1.40;;;6.10;99.90;;;;;;4744898;30;20135;-81
2021/01/30 09:36:55;;;;;;;6.65;1.67;;;6.20;99.90;;;;;;4721255;30;20048;-80
2021/01/30 09:39:24;;;;;;;3.97;1.27;;;6.30;99.90;;;;;;4751061;30;20095;-78
2021/01/30 09:41:50;;;;;;;7.43;1.30;;;6.40;99.90;;;;;;4719332;30;20106;-79
2021/01/30 09:44:26;;;;;;;5.50;1.55;;;6.40;99.90;;;;;;4744669;30;20128;-79
2021/01/30 09:46:57;;;;;;;4.13;1.88;;;6.50;99.90;;;;;;4743458;30;20086;-80
2021/01/30 09:49:33;;;;;;;6.40;1.15;;;6.50;99.90;;;;;;4730635;30;20153;-80
2021/01/30 09:52:06;;;;;;;6.35;1.92;;;6.50;99.90;;;;;;4716876;30;20118;-80
2021/01/30 09:54:38;;;;;;;5.63;1.98;;;6.50;99.90;;;;;;4733584;30;20105;-79
2021/01/30 09:57:29;;;;;;;4.93;1.13;;;6.60;99.90;;;;;;4733376;30;20068;-80
2021/01/30 10:00:06;;;;;;;6.03;1.20;;;6.60;99.90;;;;;;4734494;30;20166;-79
2021/01/30 10:02:40;;;;;;;6.85;1.42;;;6.70;99.90;;;;;;4734198;30;20056;-78
2021/01/30 10:05:25;;;;;;;6.80;2.85;;;6.80;99.90;;;;;;4725844;30;20091;-79
2021/01/30 10:07:56;;;;;;;6.57;1.80;;;6.80;99.90;;;;;;4732751;30;20135;-78
2021/01/30 10:10:32;;;;;;;4.53;1.25;;;6.90;99.90;;;;;;4743293;30;20079;-80
2021/01/30 10:18:13;;;;;;;6.95;1.55;;;6.90;99.90;;;;;;4776340;30;20062;-81
2021/01/30 10:20:56;;;;;;;7.78;2.05;;;7.00;99.90;;;;;;4732366;30;20150;-79
2021/01/30 10:23:38;;;;;;;7.55;1.63;;;6.90;99.90;;;;;;4735642;30;20099;-79
2021/01/30 10:26:21;;;;;;;7.88;2.22;;;6.90;99.90;;;;;;4736290;30;20583;-79
2021/01/30 10:28:56;;;;;;;4.60;1.42;;;7.00;99.90;;;;;;4736649;30;20052;-79
2021/01/30 10:31:42;;;;;;;7.45;1.40;;;7.00;99.90;;;;;;4736152;30;20050;-79
2021/01/30 10:34:22;;;;;;;6.97;1.58;;;7.00;99.90;;;;;;4722069;30;20119;-79
2021/01/30 10:37:16;;;;;;;6.75;1.58;;;7.10;99.90;;;;;;4733170;30;20053;-79
2021/01/30 10:39:52;;;;;;;6.20;1.45;;;7.20;99.90;;;;;;4733064;30;20052;-79
2021/01/30 10:42:26;;;;;;;7.38;1.70;;;7.40;99.90;;;;;;4704875;30;20080;-78
2021/01/30 10:45:11;;;;;;;6.70;1.45;;;7.40;99.90;;;;;;4734403;30;20136;-80
2021/01/30 10:47:45;;;;;;;10.88;2.25;;;7.40;99.90;;;;;;4733107;30;20131;-79
2021/01/30 10:50:19;;;;;;;;;;;7.50;99.90;;;;;;4719112;30;20722;-80
2021/01/30 10:52:51;;;;;;;6.45;1.73;;;7.50;99.90;;;;;;4733187;30;19927;-79
2021/01/30 10:55:35;;;;;;;5.63;1.25;;;7.60;99.90;;;;;;4718362;30;20048;-79
2021/01/30 10:58:20;;;;;;;7.72;1.40;;;7.60;99.90;;;;;;4718846;30;20083;-79
2021/01/30 11:00:54;;;;;;;9.70;1.63;;;7.60;99.90;;;;;;4704987;30;20154;-80
2021/01/30 11:03:40;;;;;;;4.97;1.85;;;7.70;99.90;;;;;;4705935;30;20139;-79
2021/01/30 11:06:20;;;;;;;6.13;1.65;;;7.60;99.90;;;;;;4704680;30;20084;-79
2021/01/30 11:08:53;;;;;;;6.40;1.20;;;7.60;99.90;;;;;;4732707;30;20509;-79
2021/01/30 11:11:28;;;;;;;5.30;1.67;;;7.60;99.90;;;;;;4733017;30;20118;-80
2021/01/30 11:13:57;;;;;;;4.40;1.00;;;7.60;99.90;;;;;;4732955;30;20543;-79
2021/01/30 11:16:34;;;;;;;6.32;1.58;;;7.60;99.90;;;;;;4705545;30;20076;-80
2021/01/30 11:19:20;;;;;;;4.20;1.42;;;7.50;99.90;;;;;;4704021;30;20603;-79
2021/01/30 11:21:48;;;;;;;11.80;3.15;;;7.50;99.90;;;;;;4718764;30;20049;-79
2021/01/30 11:24:31;;;;;;;7.18;2.22;;;7.50;99.90;;;;;;4733017;30;20721;-79
2021/01/30 11:27:03;;;;;;;5.72;1.60;;;7.60;99.90;;;;;;4704742;30;20458;-79
2021/01/30 11:29:43;;;;;;;5.30;1.55;;;7.50;99.90;;;;;;4705454;30;20048;-80
2021/01/30 11:35:55;;;;;;;6.60;1.83;;;7.50;99.90;;;;;;4740799;30;20425;-80
2021/01/30 11:38:28;;;;;;;7.60;1.80;;;7.60;99.90;;;;;;4705797;30;20051;-79
2021/01/30 11:40:57;;;;;;;4.10;1.70;;;7.60;99.90;;;;;;4719445;30;20102;-79
2021/01/30 11:43:25;;;;;;;5.85;1.70;;;7.60;99.90;;;;;;4734733;30;20048;-79
2021/01/30 11:45:56;;;;;;;3.10;0.90;;;7.60;99.90;;;;;;4734939;30;20110;-80
2021/01/30 11:48:28;;;;;;;2.65;0.88;;;7.60;99.90;;;;;;4733661;30;20060;-80
2021/01/30 11:51:00;;;;;;;4.88;1.00;;;7.70;99.90;;;;;;4720950;30;20081;-80
2021/01/30 11:53:31;;;;;;;2.58;0.50;;;7.60;99.90;;;;;;4734459;30;20152;-80
2021/01/30 11:56:03;;;;;;;3.45;0.82;;;7.60;99.90;;;;;;4734867;30;20130;-80
2021/01/30 11:58:35;;;;;;;3.65;0.55;;;7.70;99.90;;;;;;4738957;30;20061;-81
2021/01/30 12:01:22;;;;;;;2.17;0.70;;;7.60;99.90;;;;;;4726170;30;20060;-82
2021/01/30 12:56:18;;;;;;;2.47;1.20;;;7.50;99.90;;;;;;4747810;30;20049;-81
2021/01/30 12:58:45;;;;;;;1.65;0.57;;;7.50;99.90;;;;;;4737752;30;20048;-81
2021/01/30 13:01:11;;;;;;;1.67;0.80;;;7.40;99.90;;;;;;4737619;30;20059;-81
2021/01/30 13:03:38;;;;;;;2.20;1.05;;;7.30;99.90;;;;;;4737453;30;20045;-81
2021/01/30 13:06:05;;;;;;;1.83;0.75;;;7.30;99.90;;;;;;4723135;30;20063;-81
2021/01/30 13:08:37;;;;;;;1.30;0.70;;;7.30;99.90;;;;;;4723669;30;20052;-81
2021/01/30 13:11:03;;;;;;;1.52;0.60;;;7.20;99.90;;;;;;4734967;30;20109;-79
2021/01/30 13:13:35;;;;;;;2.10;1.40;;;7.20;99.90;;;;;;4752109;30;20052;-81
2021/01/30 13:16:07;;;;;;;1.42;0.60;;;7.20;99.90;;;;;;4752366;30;20531;-80
2021/01/30 13:18:40;;;;;;;1.17;0.65;;;7.10;99.90;;;;;;4723899;30;20049;-80
2021/01/30 13:21:11;;;;;;;1.27;0.40;;;6.90;99.90;;;;;;4738274;30;20139;-81
2021/01/30 13:23:43;;;;;;;2.47;0.30;;;6.80;99.90;;;;;;4723672;30;20044;-80
2021/01/30 13:26:15;;;;;;;4.40;0.70;;;6.80;99.90;;;;;;4723330;30;20076;-80
2021/01/30 13:28:46;;;;;;;1.40;0.55;;;6.70;99.90;;;;;;4737996;30;20141;-80
2021/01/30 13:31:13;;;;;;;1.45;0.43;;;6.60;99.90;;;;;;4737396;30;20106;-81
2021/01/30 13:33:45;;;;;;;1.00;0.40;;;6.50;99.90;;;;;;4723341;30;20125;-80
2021/01/30 13:36:12;;;;;;;1.60;0.38;;;6.50;99.90;;;;;;4737232;30;20071;-79
2021/01/30 13:38:39;;;;;;;2.40;0.68;;;6.40;99.90;;;;;;4722981;30;20063;-80
2021/01/30 13:41:10;;;;;;;2.42;0.40;;;6.30;99.90;;;;;;4722292;30;20063;-80
2021/01/30 13:43:45;;;;;;;1.30;0.52;;;6.20;99.90;;;;;;4738815;30;20059;-80
2021/01/30 13:46:17;;;;;;;0.93;0.47;;;6.20;99.90;;;;;;4719608;30;20317;-80
2021/01/30 13:48:49;;;;;;;1.10;0.43;;;6.10;99.90;;;;;;4747881;30;20155;-79
2021/01/30 13:51:15;;;;;;;1.92;0.38;;;6.10;99.90;;;;;;4747976;30;20149;-80
2021/01/30 13:53:46;;;;;;;1.60;0.73;;;6.00;99.90;;;;;;4732982;30;20151;-79
2021/01/30 13:56:17;;;;;;;8.55;1.40;;;6.00;99.90;;;;;;4735299;30;20052;-79
2021/01/30 13:58:49;;;;;;;1.92;0.95;;;6.00;99.90;;;;;;4733938;30;20475;-80
2021/01/30 14:01:20;;;;;;;3.28;1.10;;;6.00;99.90;;;;;;4733461;30;20083;-79
2021/01/30 14:03:51;;;;;;;2.13;0.57;;;5.90;99.90;;;;;;4748042;30;20143;-79
2021/01/30 14:06:23;;;;;;;0.80;0.50;;;5.90;99.90;;;;;;4733753;30;20538;-79
2021/01/30 14:08:54;;;;;;;1.00;0.50;;;5.80;99.90;;;;;;4736037;30;20141;-80
2021/01/30 14:11:20;;;;;;;1.58;0.82;;;5.70;99.90;;;;;;4735835;30;20063;-80
2021/01/30 14:13:52;;;;;;;0.90;0.57;;;5.70;99.90;;;;;;4750401;30;20048;-80
2021/01/30 14:16:19;;;;;;;1.50;0.80;;;5.60;99.90;;;;;;4721242;30;20071;-80
2021/01/30 14:18:46;;;;;;;2.03;1.38;;;5.60;99.90;;;;;;4720952;30;20056;-79
2021/01/30 14:21:19;;;;;;;2.70;2.00;;;5.60;99.90;;;;;;4736210;30;20135;-80
2021/01/30 14:23:54;;;;;;;3.17;1.48;;;5.60;99.90;;;;;;4722238;30;20073;-80
2021/01/30 14:26:26;;;;;;;2.35;0.77;;;5.60;99.90;;;;;;4736335;30;20052;-80
2021/01/30 14:28:53;;;;;;;12.13;6.13;;;5.50;99.90;;;;;;4736837;30;20584;-80
2021/01/30 14:31:25;;;;;;;13.30;7.40;;;5.50;99.90;;;;;;4736880;30;20052;-80
2021/01/30 14:33:52;;;;;;;18.67;15.40;;;5.50;99.90;;;;;;4721834;30;20420;-79
2021/01/30 14:36:19;;;;;;;2.45;1.27;;;5.40;99.90;;;;;;4735906;30;20524;-80
2021/01/30 14:38:50;;;;;;;5.60;3.80;;;5.40;99.90;;;;;;4736884;30;20071;-80
2021/01/30 14:41:18;;;;;;;2.47;0.75;;;5.40;99.90;;;;;;4721455;30;20531;-79
2021/01/30 14:43:45;;;;;;;1.48;0.60;;;5.40;99.90;;;;;;4751216;30;20493;-80
2021/01/30 14:46:16;;;;;;;3.25;0.98;;;5.40;99.90;;;;;;4736379;30;20052;-81
2021/01/30 14:48:48;;;;;;;1.63;0.50;;;5.50;99.90;;;;;;4722290;30;20056;-81
2021/01/30 14:51:20;;;;;;;2.97;0.60;;;5.30;99.90;;;;;;4731710;30;20048;-81
2021/01/30 14:53:51;;;;;;;2.35;0.47;;;5.30;99.90;;;;;;4750867;30;20058;-80
2021/01/30 14:56:19;;;;;;;1.30;0.57;;;5.20;99.90;;;;;;4735304;30;20052;-81