Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/15 00:01:14;;;;;;;13.60;8.43;;;3.50;99.10;;;;;;5108708;28;20021;-49
2024/01/15 00:03:39;;;;;;;14.65;9.23;;;3.40;99.10;;;;;;5108345;28;20028;-49
2024/01/15 00:06:05;;;;;;;14.13;9.45;;;3.50;99.20;;;;;;5108310;28;20031;-50
2024/01/15 00:08:31;;;;;;;15.63;9.85;;;3.50;99.20;;;;;;5108189;28;20028;-49
2024/01/15 00:10:56;;;;;;;14.90;9.70;;;3.50;99.30;;;;;;5108453;28;20027;-49
2024/01/15 00:13:22;;;;;;;14.70;8.90;;;3.50;99.30;;;;;;5107392;28;20038;-50
2024/01/15 00:15:48;;;;;;;14.07;9.63;;;3.40;99.20;;;;;;5108002;28;20020;-49
2024/01/15 00:18:13;;;;;;;16.20;9.05;;;3.50;99.30;;;;;;5108335;28;20023;-50
2024/01/15 00:20:39;;;;;;;14.75;9.15;;;3.50;99.30;;;;;;5108059;28;20021;-49
2024/01/15 00:23:04;;;;;;;19.98;9.85;;;3.50;99.30;;;;;;5106687;28;20095;-49
2024/01/15 00:25:30;;;;;;;13.25;8.88;;;3.50;99.30;;;;;;5107955;28;20529;-49
2024/01/15 00:27:55;;;;;;;15.48;9.80;;;3.50;99.30;;;;;;5107968;28;20028;-50
2024/01/15 00:30:21;;;;;;;12.82;9.32;;;3.50;99.30;;;;;;5108258;28;20036;-49
2024/01/15 00:32:46;;;;;;;13.85;9.38;;;3.50;99.30;;;;;;5108097;28;20024;-50
2024/01/15 00:35:12;;;;;;;13.00;8.48;;;3.50;99.30;;;;;;5107407;28;20080;-49
2024/01/15 00:37:38;;;;;;;17.48;9.02;;;3.50;99.30;;;;;;5107733;28;20020;-49
2024/01/15 00:40:04;;;;;;;13.63;9.00;;;3.50;99.40;;;;;;5106381;28;20020;-49
2024/01/15 00:42:30;;;;;;;13.35;8.80;;;3.50;99.40;;;;;;5107639;28;20024;-49
2024/01/15 00:44:55;;;;;;;12.10;8.75;;;3.50;99.50;;;;;;5106307;28;20036;-49
2024/01/15 00:47:21;;;;;;;15.45;9.40;;;3.50;99.50;;;;;;5107639;28;20035;-49
2024/01/15 00:49:47;;;;;;;14.13;8.82;;;3.40;99.60;;;;;;5107434;28;20036;-49
2024/01/15 00:52:12;;;;;;;13.82;8.60;;;3.50;99.70;;;;;;5107492;28;20028;-49
2024/01/15 00:54:39;;;;;;;14.27;9.18;;;3.50;99.70;;;;;;5107259;28;20551;-49
2024/01/15 00:57:04;;;;;;;13.82;8.80;;;3.50;99.70;;;;;;5106192;28;20016;-49
2024/01/15 00:59:30;;;;;;;12.93;9.05;;;3.50;99.70;;;;;;5107292;28;20038;-49
2024/01/15 01:01:55;;;;;;;13.52;8.68;;;3.50;99.90;;;;;;5107083;28;20021;-49
2024/01/15 01:04:21;;;;;;;14.40;9.10;;;3.50;99.70;;;;;;5107523;28;20024;-49
2024/01/15 01:06:46;;;;;;;15.15;9.07;;;3.50;99.80;;;;;;5107183;28;20042;-49
2024/01/15 01:09:12;;;;;;;14.02;8.68;;;3.50;99.80;;;;;;5106939;28;20028;-49
2024/01/15 01:11:38;;;;;;;17.35;9.57;;;3.50;99.90;;;;;;5107129;28;20082;-51
2024/01/15 01:14:03;;;;;;;17.88;9.68;;;3.50;99.80;;;;;;5106755;28;20024;-49
2024/01/15 01:16:29;;;;;;;13.00;9.18;;;3.50;99.90;;;;;;5107169;28;20028;-51
2024/01/15 01:18:55;;;;;;;13.63;9.68;;;3.50;99.90;;;;;;5106993;28;20027;-49
2024/01/15 01:21:21;;;;;;;13.18;8.95;;;3.50;99.90;;;;;;5106969;28;20028;-49
2024/01/15 01:23:46;;;;;;;15.27;10.15;;;3.50;99.90;;;;;;5106502;28;20137;-50
2024/01/15 01:26:16;;;;;;;14.35;9.95;;;3.50;99.90;;;;;;5107260;28;20039;-49
2024/01/15 01:28:41;;;;;;;13.73;9.82;;;3.50;99.90;;;;;;5106877;28;20016;-50
2024/01/15 01:31:08;;;;;;;12.10;8.75;;;3.50;99.90;;;;;;5106971;28;20086;-50
2024/01/15 01:33:33;;;;;;;14.85;10.27;;;3.50;99.90;;;;;;5107202;28;20027;-49
2024/01/15 01:35:59;;;;;;;13.70;9.70;;;3.50;99.90;;;;;;5107053;28;20032;-49
2024/01/15 01:38:25;;;;;;;12.60;9.38;;;3.50;99.90;;;;;;5105486;28;20107;-49
2024/01/15 01:40:51;;;;;;;13.93;9.73;;;3.50;99.90;;;;;;5105423;28;20465;-49
2024/01/15 01:43:16;;;;;;;14.07;9.95;;;3.50;99.80;;;;;;5106399;28;20055;-49
2024/01/15 01:45:42;;;;;;;14.65;9.27;;;3.50;99.80;;;;;;5106000;28;20115;-49
2024/01/15 01:48:08;;;;;;;14.15;9.85;;;3.50;99.80;;;;;;5106321;28;20035;-49
2024/01/15 01:50:33;;;;;;;14.77;10.50;;;3.50;99.70;;;;;;5106735;28;20035;-49
2024/01/15 01:53:00;;;;;;;16.70;10.52;;;3.50;99.70;;;;;;5106581;28;20028;-49
2024/01/15 01:55:27;;;;;;;16.17;10.07;;;3.50;99.70;;;;;;5106386;28;20044;-49
2024/01/15 01:57:52;;;;;;;14.73;10.25;;;3.50;99.70;;;;;;5106529;28;20020;-49
2024/01/15 02:00:18;;;;;;;18.80;10.60;;;3.50;99.70;;;;;;5106429;28;20045;-49
2024/01/15 02:02:43;;;;;;;18.55;11.15;;;3.50;99.70;;;;;;5104998;28;20031;-49
2024/01/15 02:05:09;;;;;;;16.02;11.27;;;3.50;99.70;;;;;;5105038;28;20066;-49
2024/01/15 02:07:35;;;;;;;18.10;12.27;;;3.50;99.70;;;;;;5106307;28;20492;-49
2024/01/15 02:10:01;;;;;;;16.15;11.30;;;3.50;99.70;;;;;;5106346;28;20028;-49
2024/01/15 02:12:26;;;;;;;17.80;11.93;;;3.40;99.70;;;;;;5105128;28;20039;-49
2024/01/15 02:14:52;;;;;;;16.48;11.75;;;3.40;99.70;;;;;;5104783;28;20115;-50
2024/01/15 02:17:17;;;;;;;16.67;11.50;;;3.40;99.70;;;;;;5104936;28;20024;-49
2024/01/15 02:19:43;;;;;;;17.13;11.43;;;3.40;99.70;;;;;;5105931;28;20028;-49
2024/01/15 02:22:09;;;;;;;18.95;11.40;;;3.40;99.70;;;;;;5105930;28;20027;-49
2024/01/15 02:24:34;;;;;;;17.00;12.13;;;3.40;99.70;;;;;;5105984;28;20376;-49
2024/01/15 02:27:00;;;;;;;17.10;12.02;;;3.40;99.70;;;;;;5104800;28;20107;-49
2024/01/15 02:29:25;;;;;;;19.27;13.23;;;3.40;99.60;;;;;;5106031;28;20120;-49
2024/01/15 02:31:51;;;;;;;19.70;12.77;;;3.40;99.70;;;;;;5104938;28;20033;-49
2024/01/15 02:34:16;;;;;;;20.15;13.20;;;3.40;99.60;;;;;;5105743;28;20500;-49
2024/01/15 02:36:42;;;;;;;17.63;13.07;;;3.40;99.70;;;;;;5104606;28;20024;-49
2024/01/15 02:39:08;;;;;;;18.55;12.68;;;3.40;99.70;;;;;;5106117;28;20067;-49
2024/01/15 02:41:33;;;;;;;20.17;12.95;;;3.40;99.60;;;;;;5104700;28;20027;-49
2024/01/15 02:43:59;;;;;;;19.27;13.10;;;3.40;99.70;;;;;;5106091;28;20032;-49
2024/01/15 02:46:25;;;;;;;22.05;13.80;;;3.40;99.60;;;;;;5106003;28;20044;-49
2024/01/15 02:48:50;;;;;;;19.58;13.52;;;3.40;99.60;;;;;;5106039;28;20020;-49
2024/01/15 02:51:16;;;;;;;21.27;14.05;;;3.40;99.60;;;;;;5105991;28;20047;-49
2024/01/15 02:53:41;;;;;;;23.25;14.68;;;3.40;99.60;;;;;;5104705;28;20098;-49
2024/01/15 02:56:07;;;;;;;21.98;14.73;;;3.40;99.60;;;;;;5105649;28;20097;-49
2024/01/15 02:58:33;;;;;;;22.08;15.05;;;3.30;99.60;;;;;;5109642;28;20035;-49
2024/01/15 03:00:58;;;;;;;21.52;14.35;;;3.40;99.60;;;;;;5108475;28;20043;-49
2024/01/15 03:03:24;;;;;;;22.55;14.05;;;3.30;99.60;;;;;;5108322;28;20020;-49
2024/01/15 03:05:50;;;;;;;21.40;14.52;;;3.30;99.50;;;;;;5109560;28;20040;-49
2024/01/15 03:08:15;;;;;;;23.08;16.23;;;3.30;99.50;;;;;;5109491;28;20437;-49
2024/01/15 03:10:41;;;;;;;20.38;14.38;;;3.40;99.60;;;;;;5109596;28;20028;-49
2024/01/15 03:13:06;;;;;;;23.23;15.63;;;3.30;99.50;;;;;;5109811;28;20024;-49
2024/01/15 03:15:32;;;;;;;22.25;15.18;;;3.30;99.50;;;;;;5109944;28;20043;-49
2024/01/15 03:17:57;;;;;;;20.38;14.55;;;3.30;99.50;;;;;;5109246;28;20024;-49
2024/01/15 03:20:23;;;;;;;22.00;15.10;;;3.30;99.50;;;;;;5109332;28;20472;-49
2024/01/15 03:22:49;;;;;;;21.02;14.88;;;3.30;99.50;;;;;;5109155;28;20055;-49
2024/01/15 03:25:14;;;;;;;22.80;14.10;;;3.40;99.50;;;;;;5107808;28;20039;-49
2024/01/15 03:27:40;;;;;;;22.42;15.18;;;3.30;99.50;;;;;;5109135;28;20028;-49
2024/01/15 03:30:06;;;;;;;21.65;13.95;;;3.30;99.70;;;;;;5109020;28;20061;-49
2024/01/15 03:32:32;;;;;;;21.05;14.63;;;3.30;99.40;;;;;;5109029;28;20031;-49
2024/01/15 03:34:57;;;;;;;23.23;14.35;;;3.30;99.40;;;;;;5108758;28;20036;-49
2024/01/15 03:37:23;;;;;;;22.00;14.18;;;3.30;99.30;;;;;;5109391;28;20027;-49
2024/01/15 03:39:48;;;;;;;20.75;14.13;;;3.30;99.30;;;;;;5109010;28;20044;-49
2024/01/15 03:42:14;;;;;;;21.63;15.30;;;3.30;99.30;;;;;;5108687;28;20024;-49
2024/01/15 03:44:40;;;;;;;23.75;15.20;;;3.30;99.30;;;;;;5108831;28;20038;-50
2024/01/15 03:47:05;;;;;;;23.70;15.43;;;3.30;99.20;;;;;;5108698;28;20028;-49
2024/01/15 03:49:31;;;;;;;22.20;15.05;;;3.30;99.20;;;;;;5108634;28;20426;-49
2024/01/15 03:51:56;;;;;;;23.33;14.30;;;3.30;99.20;;;;;;5107299;28;20079;-49
2024/01/15 03:54:22;;;;;;;20.60;14.10;;;3.30;99.10;;;;;;5108407;28;20031;-49
2024/01/15 03:56:47;;;;;;;22.38;14.93;;;3.30;99.10;;;;;;5108559;28;20029;-49
2024/01/15 03:59:13;;;;;;;21.10;14.15;;;3.30;99.10;;;;;;5107304;28;20031;-49
2024/01/15 04:01:38;;;;;;;20.70;14.00;;;3.30;99.10;;;;;;5109201;28;20054;-49
2024/01/15 04:04:04;;;;;;;19.85;14.30;;;3.30;99.10;;;;;;5108469;28;20024;-49
2024/01/15 04:06:30;;;;;;;19.98;14.07;;;3.30;99.00;;;;;;5108324;28;20385;-49
2024/01/15 04:08:55;;;;;;;20.48;14.40;;;3.30;99.00;;;;;;5107749;28;20016;-49
2024/01/15 04:11:22;;;;;;;22.77;15.00;;;3.30;99.00;;;;;;5108222;28;20028;-49
2024/01/15 04:13:48;;;;;;;21.63;14.40;;;3.30;99.00;;;;;;5108054;28;20016;-48
2024/01/15 04:16:13;;;;;;;23.48;14.38;;;3.30;98.90;;;;;;5106953;28;20032;-49
2024/01/15 04:18:39;;;;;;;22.85;14.40;;;3.30;98.90;;;;;;5108343;28;20034;-49
2024/01/15 04:21:06;;;;;;;20.52;13.90;;;3.30;98.90;;;;;;5108281;28;20026;-49
2024/01/15 04:23:32;;;;;;;23.50;14.45;;;3.40;98.90;;;;;;5107896;28;20020;-49
2024/01/15 04:25:58;;;;;;;20.13;14.38;;;3.30;98.80;;;;;;5107913;28;20055;-49
2024/01/15 04:28:23;;;;;;;19.65;13.80;;;3.30;98.80;;;;;;5106745;28;20488;-49
2024/01/15 04:30:49;;;;;;;21.65;14.35;;;3.30;98.80;;;;;;5107876;28;20096;-50
2024/01/15 04:33:14;;;;;;;20.45;13.70;;;3.30;98.80;;;;;;5107698;28;20527;-49
2024/01/15 04:35:40;;;;;;;20.55;14.27;;;3.30;98.80;;;;;;5107731;28;20082;-49
2024/01/15 04:38:06;;;;;;;21.17;13.20;;;3.30;98.70;;;;;;5106641;28;20027;-49
2024/01/15 04:50:38;;;;;;;23.63;14.02;;;3.30;98.60;;;;;;5107422;28;20107;-49
2024/01/15 04:53:04;;;;;;;21.55;14.93;;;3.30;98.60;;;;;;5109648;28;20024;-49
2024/01/15 04:55:29;;;;;;;23.48;14.05;;;3.30;98.60;;;;;;5107470;28;20036;-49
2024/01/15 04:57:55;;;;;;;22.20;15.55;;;3.30;98.60;;;;;;5107452;28;20027;-49
2024/01/15 05:00:20;;;;;;;21.70;14.80;;;3.40;98.60;;;;;;5106005;28;20028;-49
2024/01/15 05:02:46;;;;;;;20.75;14.35;;;3.30;98.60;;;;;;5107288;28;20028;-49
2024/01/15 05:05:11;;;;;;;21.20;13.60;;;3.30;98.60;;;;;;5107208;28;20043;-49
2024/01/15 05:07:37;;;;;;;21.52;13.85;;;3.30;98.60;;;;;;5105960;28;20024;-49
2024/01/15 05:10:03;;;;;;;20.92;13.82;;;3.30;98.60;;;;;;5105757;28;20032;-49
2024/01/15 05:15:51;;;;;;;20.60;13.65;;;3.40;98.50;;;;;;5106890;28;20075;-49
2024/01/15 05:18:17;;;;;;;20.75;14.27;;;3.30;98.50;;;;;;5106808;28;20016;-49
2024/01/15 05:20:42;;;;;;;20.95;13.93;;;3.40;98.40;;;;;;5105953;28;20031;-49
2024/01/15 05:23:08;;;;;;;23.58;14.68;;;3.40;98.40;;;;;;5106948;28;20027;-49
2024/01/15 05:25:33;;;;;;;19.27;13.23;;;3.40;98.40;;;;;;5106832;28;20035;-49
2024/01/15 05:27:59;;;;;;;20.77;13.00;;;3.40;98.40;;;;;;5106779;28;20547;-49
2024/01/15 05:30:25;;;;;;;20.67;12.82;;;3.40;98.30;;;;;;5106640;28;20053;-49
2024/01/15 05:32:50;;;;;;;18.50;12.93;;;3.30;98.30;;;;;;5106736;28;20039;-49
2024/01/15 05:35:16;;;;;;;22.02;13.10;;;3.40;98.30;;;;;;5106558;28;20047;-49
2024/01/15 05:37:43;;;;;;;19.48;12.80;;;3.30;98.30;;;;;;5106569;28;20024;-49
2024/01/15 05:40:09;;;;;;;19.48;13.05;;;3.40;98.20;;;;;;5106503;28;20027;-49
2024/01/15 05:42:35;;;;;;;19.63;12.43;;;3.40;98.20;;;;;;5106620;28;20016;-52
2024/01/15 05:45:03;;;;;;;18.92;12.27;;;3.40;98.20;;;;;;5106510;28;20039;-49
2024/01/15 05:47:29;;;;;;;20.40;12.77;;;3.40;98.20;;;;;;5106685;28;20024;-49
2024/01/15 05:49:54;;;;;;;19.45;12.88;;;3.40;98.20;;;;;;5106511;28;20038;-49
2024/01/15 05:52:21;;;;;;;20.08;13.68;;;3.40;98.10;;;;;;5106492;28;20419;-49
2024/01/15 05:54:47;;;;;;;18.92;11.82;;;3.30;98.10;;;;;;5105244;28;20040;-49
2024/01/15 05:57:13;;;;;;;17.45;12.00;;;3.40;98.10;;;;;;5106420;28;20028;-49
2024/01/15 05:59:38;;;;;;;20.92;12.38;;;3.30;98.00;;;;;;5106506;28;20440;-49
2024/01/15 06:02:04;;;;;;;25.13;13.75;;;3.40;98.10;;;;;;5106467;28;20025;-49
2024/01/15 06:04:29;;;;;;;24.42;13.05;;;3.40;98.10;;;;;;5106215;28;20020;-49
2024/01/15 06:06:55;;;;;;;25.33;13.32;;;3.30;98.10;;;;;;5106193;28;20040;-49
2024/01/15 06:09:20;;;;;;;23.35;12.23;;;3.40;98.20;;;;;;5106258;28;20039;-49
2024/01/15 06:11:46;;;;;;;29.23;12.90;;;3.40;98.10;;;;;;5106214;28;20431;-49
2024/01/15 06:14:12;;;;;;;26.88;12.90;;;3.40;98.00;;;;;;5105272;28;20032;-50
2024/01/15 06:16:37;;;;;;;32.70;14.75;;;3.40;98.00;;;;;;5106370;28;20471;-51
2024/01/15 06:19:03;;;;;;;28.02;13.82;;;3.40;98.00;;;;;;5106319;28;20028;-52
2024/01/15 06:21:28;;;;;;;25.50;12.65;;;3.40;98.00;;;;;;5106352;28;20034;-49
2024/01/15 06:23:56;;;;;;;24.15;12.82;;;3.40;98.00;;;;;;5106095;28;20032;-49
2024/01/15 06:26:24;;;;;;;25.98;14.38;;;3.40;98.00;;;;;;5106562;28;20032;-49
2024/01/15 06:28:50;;;;;;;45.13;15.10;;;3.40;97.90;;;;;;5106164;28;20028;-49
2024/01/15 06:31:16;;;;;;;42.28;15.05;;;3.40;98.00;;;;;;5107440;28;20036;-49
2024/01/15 06:33:41;;;;;;;33.97;13.80;;;3.50;98.10;;;;;;5110019;28;20081;-49
2024/01/15 06:36:07;;;;;;;49.95;14.02;;;3.50;98.30;;;;;;5109957;28;20028;-49
2024/01/15 06:38:32;;;;;;;38.05;14.80;;;3.50;98.40;;;;;;5109045;28;20490;-49
2024/01/15 06:40:58;;;;;;;50.05;15.80;;;3.50;98.40;;;;;;5109682;28;20036;-49
2024/01/15 06:43:24;;;;;;;47.70;13.48;;;3.50;98.50;;;;;;5109761;28;20024;-49
2024/01/15 06:45:49;;;;;;;44.97;15.90;;;3.50;98.40;;;;;;5109701;28;20492;-49
2024/01/15 06:48:16;;;;;;;50.17;16.08;;;3.50;98.50;;;;;;5109655;28;20028;-49
2024/01/15 06:50:42;;;;;;;52.00;14.02;;;3.50;98.50;;;;;;5109491;28;20054;-48
2024/01/15 06:53:08;;;;;;;42.03;14.15;;;3.30;98.30;;;;;;5091761;28;20058;-50
2024/01/15 06:55:33;;;;;;;53.10;14.38;;;3.50;98.30;;;;;;5109756;28;20036;-49
2024/01/15 06:57:59;;;;;;;50.28;15.13;;;3.50;98.30;;;;;;5109435;28;20040;-49
2024/01/15 07:00:25;;;;;;;33.42;13.70;;;3.50;98.30;;;;;;5109635;28;20028;-49
2024/01/15 07:02:51;;;;;;;62.15;17.33;;;3.50;98.30;;;;;;5109211;28;20080;-49
2024/01/15 07:05:17;;;;;;;47.63;16.08;;;3.40;98.20;;;;;;5108239;28;20484;-49
2024/01/15 07:07:42;;;;;;;40.88;14.73;;;3.50;98.30;;;;;;5109116;28;20028;-49
2024/01/15 07:10:08;;;;;;;49.50;14.93;;;3.50;98.30;;;;;;5109251;28;20101;-50
2024/01/15 07:12:46;;;;;;;48.40;14.38;;;3.50;98.30;;;;;;5109395;28;20039;-49
2024/01/15 07:15:11;;;;;;;50.83;14.70;;;3.50;98.30;;;;;;5108693;28;20087;-58
2024/01/15 07:17:40;;;;;;;43.90;14.77;;;3.50;98.20;;;;;;5109269;28;20020;-57
2024/01/15 07:20:07;;;;;;;50.33;15.38;;;3.50;98.20;;;;;;5109045;28;20039;-57
2024/01/15 07:22:33;;;;;;;51.95;15.70;;;3.50;98.10;;;;;;5108710;28;20027;-58
2024/01/15 07:24:59;;;;;;;41.88;14.55;;;3.50;98.10;;;;;;5108948;28;20036;-58
2024/01/15 07:27:25;;;;;;;48.40;15.48;;;3.50;98.10;;;;;;5090622;28;20042;-58
2024/01/15 07:29:50;;;;;;;44.10;13.80;;;3.50;98.00;;;;;;5108851;28;20028;-58
2024/01/15 07:32:16;;;;;;;37.30;12.80;;;3.50;98.00;;;;;;5108872;28;20046;-57
2024/01/15 07:34:41;;;;;;;39.22;13.82;;;3.50;98.00;;;;;;5108467;28;20035;-57
2024/01/15 07:37:07;;;;;;;50.70;14.15;;;3.50;98.00;;;;;;5108606;28;20028;-57
2024/01/15 07:39:33;;;;;;;43.03;13.95;;;3.50;98.00;;;;;;5106479;28;20105;-58
2024/01/15 07:41:59;;;;;;;54.58;13.75;;;3.50;97.90;;;;;;5119402;28;20019;-57
2024/01/15 07:44:24;;;;;;;41.40;13.60;;;3.60;97.90;;;;;;5109210;28;20502;-58
2024/01/15 07:46:50;;;;;;;55.33;14.77;;;3.60;97.90;;;;;;5119252;28;20032;-57
2024/01/15 07:49:16;;;;;;;37.85;12.95;;;3.50;97.90;;;;;;5109716;28;20028;-57
2024/01/15 07:51:43;;;;;;;44.58;12.13;;;3.60;97.80;;;;;;5099160;28;20039;-58
2024/01/15 07:54:09;;;;;;;41.03;14.00;;;3.60;97.80;;;;;;5114442;28;20020;-57
2024/01/15 07:56:34;;;;;;;41.20;12.30;;;3.60;97.70;;;;;;5097858;28;20518;-60
2024/01/15 07:59:00;;;;;;;40.00;11.85;;;3.60;97.70;;;;;;5109631;28;20030;-57
2024/01/15 08:01:25;;;;;;;36.08;12.60;;;3.60;97.70;;;;;;5121443;28;20556;-58
2024/01/15 08:03:52;;;;;;;33.90;12.32;;;3.60;97.70;;;;;;5113750;28;20034;-58
2024/01/15 08:06:17;;;;;;;41.65;12.20;;;3.60;97.50;;;;;;5105602;28;20036;-58
2024/01/15 08:08:43;;;;;;;37.38;11.90;;;3.60;97.50;;;;;;5095372;28;20083;-58
2024/01/15 08:11:08;;;;;;;33.30;11.45;;;3.60;97.50;;;;;;5109877;28;20035;-58
2024/01/15 08:13:34;;;;;;;27.88;11.30;;;3.60;97.40;;;;;;5120096;28;20067;-58
2024/01/15 08:15:59;;;;;;;36.60;11.55;;;3.60;97.40;;;;;;5113847;28;20095;-58
2024/01/15 08:18:25;;;;;;;30.25;11.15;;;3.60;97.40;;;;;;5109994;28;20020;-58
2024/01/15 08:20:52;;;;;;;40.33;11.13;;;3.60;97.30;;;;;;5092136;28;20020;-58
2024/01/15 08:23:17;;;;;;;33.42;12.18;;;3.60;97.30;;;;;;5122862;28;20110;-58
2024/01/15 08:25:43;;;;;;;31.85;11.02;;;3.60;97.30;;;;;;5116048;28;20027;-57
2024/01/15 08:28:08;;;;;;;36.72;10.73;;;3.70;97.40;;;;;;5104840;28;20472;-58
2024/01/15 08:30:34;;;;;;;33.72;10.55;;;3.70;97.30;;;;;;5107100;28;20053;-58
2024/01/15 08:32:59;;;;;;;28.80;11.32;;;3.70;97.30;;;;;;5113657;28;20031;-58
2024/01/15 08:35:25;;;;;;;30.08;10.80;;;3.70;97.30;;;;;;5117162;28;20495;-58
2024/01/15 08:37:54;;;;;;;29.25;10.70;;;3.70;97.30;;;;;;5119488;28;20081;-58
2024/01/15 08:40:19;;;;;;;33.42;12.45;;;3.60;97.20;;;;;;5111319;28;20023;-58
2024/01/15 08:42:48;;;;;;;38.45;10.00;;;3.70;97.20;;;;;;5112649;28;20444;-58
2024/01/15 08:45:14;;;;;;;34.72;10.52;;;3.70;97.20;;;;;;5110221;28;20045;-58
2024/01/15 08:47:40;;;;;;;27.15;10.68;;;3.70;97.10;;;;;;5112302;28;20047;-57
2024/01/15 08:50:09;;;;;;;27.48;10.35;;;3.70;97.10;;;;;;5124193;28;20467;-58
2024/01/15 08:52:34;;;;;;;31.52;10.48;;;3.70;97.10;;;;;;5110621;28;20028;-58
2024/01/15 08:55:00;;;;;;;29.52;10.57;;;3.70;97.10;;;;;;5116737;28;20040;-58
2024/01/15 08:57:26;;;;;;;29.27;10.50;;;3.70;97.10;;;;;;5116110;28;20035;-58
2024/01/15 08:59:52;;;;;;;33.30;10.60;;;3.70;97.30;;;;;;5095426;28;20028;-58
2024/01/15 09:02:17;;;;;;;44.92;11.80;;;3.70;97.00;;;;;;5107441;28;20024;-58
2024/01/15 09:04:43;;;;;;;46.70;11.48;;;3.70;97.00;;;;;;5104963;28;20020;-58
2024/01/15 09:07:08;;;;;;;37.35;10.25;;;3.70;97.00;;;;;;5118503;28;20027;-58
2024/01/15 09:09:34;;;;;;;34.08;11.07;;;3.80;97.10;;;;;;5087539;28;20024;-58
2024/01/15 09:12:00;;;;;;;28.50;11.00;;;3.80;97.00;;;;;;5110910;28;20028;-58
2024/01/15 09:14:26;;;;;;;30.15;10.70;;;3.80;96.80;;;;;;5103108;28;20020;-58
2024/01/15 09:16:53;;;;;;;35.40;9.80;;;3.80;96.80;;;;;;5106090;28;20032;-58
2024/01/15 09:19:18;;;;;;;29.60;9.90;;;3.80;96.80;;;;;;5104039;28;20028;-58
2024/01/15 09:21:44;;;;;;;29.48;10.35;;;3.80;96.80;;;;;;5085984;28;20031;-58
2024/01/15 09:24:09;;;;;;;33.63;9.57;;;3.80;96.70;;;;;;5106678;28;20023;-58
2024/01/15 09:26:35;;;;;;;26.38;8.77;;;3.80;96.70;;;;;;5106900;28;20468;-58
2024/01/15 09:29:01;;;;;;;22.35;9.23;;;3.80;96.70;;;;;;5091077;28;20062;-58
2024/01/15 09:31:27;;;;;;;26.33;9.05;;;3.80;96.60;;;;;;5106965;28;20028;-58
2024/01/15 09:33:55;;;;;;;37.28;9.15;;;3.80;96.60;;;;;;5110858;28;20049;-58
2024/01/15 09:36:22;;;;;;;34.20;9.48;;;3.80;96.90;;;;;;5108158;28;20028;-58
2024/01/15 09:38:48;;;;;;;24.35;9.23;;;3.80;96.50;;;;;;5106084;28;20096;-58
2024/01/15 09:41:15;;;;;;;24.52;9.10;;;3.80;96.50;;;;;;5106448;28;20537;-58
2024/01/15 09:43:40;;;;;;;24.33;8.85;;;3.80;96.50;;;;;;5105454;28;20015;-58
2024/01/15 09:46:06;;;;;;;33.40;9.05;;;3.80;96.50;;;;;;5120426;28;20038;-58
2024/01/15 09:48:34;;;;;;;27.13;8.73;;;3.90;96.40;;;;;;5106559;28;20062;-58
2024/01/15 09:51:01;;;;;;;32.40;9.23;;;3.90;96.40;;;;;;5106539;28;20484;-58
2024/01/15 09:53:26;;;;;;;24.42;8.65;;;3.90;96.30;;;;;;5095904;28;20024;-58
2024/01/15 09:55:52;;;;;;;23.42;8.02;;;3.90;96.40;;;;;;5106693;28;20046;-58
2024/01/15 09:58:18;;;;;;;30.92;9.13;;;3.90;96.30;;;;;;5117091;28;20024;-58
2024/01/15 10:00:44;;;;;;;30.55;9.52;;;3.90;96.30;;;;;;5089988;28;20024;-58
2024/01/15 10:03:10;;;;;;;23.30;8.52;;;3.90;96.30;;;;;;5087760;28;20031;-58
2024/01/15 10:05:37;;;;;;;28.63;9.02;;;3.90;96.30;;;;;;5081864;28;20451;-58
2024/01/15 10:08:02;;;;;;;35.03;9.35;;;4.00;96.20;;;;;;5112916;28;20464;-58
2024/01/15 10:10:28;;;;;;;25.70;8.82;;;4.00;96.30;;;;;;5111422;28;20061;-58
2024/01/15 10:12:54;;;;;;;41.72;10.68;;;4.00;96.30;;;;;;5108445;28;20092;-58
2024/01/15 10:15:23;;;;;;;43.55;10.40;;;4.00;96.30;;;;;;5111215;28;20056;-58
2024/01/15 10:17:49;;;;;;;46.28;10.15;;;4.00;96.70;;;;;;5112528;28;20028;-58
2024/01/15 10:20:17;;;;;;;61.75;11.23;;;4.00;96.40;;;;;;5112559;28;20028;-58
2024/01/15 10:22:43;;;;;;;41.13;9.02;;;4.00;96.40;;;;;;5112401;28;20039;-58
2024/01/15 10:25:15;;;;;;;39.58;8.90;;;4.10;96.30;;;;;;5118968;28;20031;-58
2024/01/15 10:27:43;;;;;;;38.65;9.85;;;4.00;96.20;;;;;;5117619;28;20032;-58
2024/01/15 10:30:14;;;;;;;50.58;10.77;;;4.10;96.20;;;;;;5112431;28;20031;-58
2024/01/15 10:32:41;;;;;;;32.50;8.50;;;4.10;96.20;;;;;;5123930;28;20028;-58
2024/01/15 10:35:07;;;;;;;43.10;10.00;;;4.10;96.20;;;;;;5101771;28;20109;-58
2024/01/15 10:37:33;;;;;;;32.58;9.45;;;4.10;96.10;;;;;;5112713;28;20432;-58
2024/01/15 10:40:01;;;;;;;33.88;8.63;;;4.10;96.20;;;;;;5112162;28;20024;-57
2024/01/15 10:42:26;;;;;;;47.15;9.15;;;4.10;96.20;;;;;;5094626;28;20020;-58
2024/01/15 10:44:52;;;;;;;36.97;9.38;;;4.10;96.20;;;;;;5111899;28;20104;-58
2024/01/15 10:47:17;;;;;;;39.30;9.10;;;4.10;96.20;;;;;;5096242;28;20023;-58
2024/01/15 10:49:43;;;;;;;42.40;9.57;;;4.20;96.10;;;;;;5119260;28;20541;-57
2024/01/15 10:52:09;;;;;;;31.95;8.40;;;4.20;96.10;;;;;;5118853;27;20032;-58
2024/01/15 10:54:34;;;;;;;48.83;9.57;;;4.20;96.00;;;;;;5111217;28;20028;-58
2024/01/15 10:57:00;;;;;;;43.92;10.30;;;4.20;96.00;;;;;;5118166;28;20036;-58
2024/01/15 10:59:25;;;;;;;41.97;10.15;;;4.20;96.10;;;;;;5111968;28;20031;-58
2024/01/15 11:01:54;;;;;;;38.72;8.95;;;4.30;96.20;;;;;;5112291;28;20105;-58
2024/01/15 11:04:26;;;;;;;36.60;10.00;;;4.20;96.20;;;;;;5111054;28;20028;-58
2024/01/15 11:06:55;;;;;;;36.65;9.10;;;4.30;96.20;;;;;;5110422;28;20110;-57
2024/01/15 11:09:21;;;;;;;76.47;11.45;;;4.30;96.20;;;;;;5112263;28;20031;-58
2024/01/15 11:11:47;;;;;;;45.25;8.85;;;4.30;96.20;;;;;;5110820;28;20408;-58
2024/01/15 11:14:35;;;;;;;44.03;9.45;;;4.30;96.20;;;;;;5111892;28;20016;-58
2024/01/15 11:17:00;;;;;;;49.78;10.50;;;4.40;96.40;;;;;;5111625;28;20028;-61
2024/01/15 11:19:27;;;;;;;55.28;11.25;;;4.40;96.90;;;;;;5107824;28;20130;-58
2024/01/15 11:21:53;;;;;;;51.13;9.13;;;4.40;96.30;;;;;;5107609;28;20039;-58
2024/01/15 11:24:37;;;;;;;41.72;9.13;;;4.40;96.10;;;;;;5108870;28;20028;-59
2024/01/15 11:27:03;;;;;;;75.40;10.93;;;4.40;96.00;;;;;;5108909;28;20038;-59
2024/01/15 11:29:34;;;;;;;44.83;9.40;;;4.40;96.20;;;;;;5108653;28;20031;-59
2024/01/15 11:32:09;;;;;;;52.60;9.45;;;4.40;96.20;;;;;;5107811;28;20062;-59
2024/01/15 11:34:54;;;;;;;46.85;10.05;;;4.40;96.20;;;;;;5108611;28;20032;-59
2024/01/15 11:37:20;;;;;;;51.65;9.63;;;4.40;96.30;;;;;;5109006;28;20216;-59
2024/01/15 11:39:46;;;;;;;59.42;9.80;;;4.40;96.30;;;;;;5108889;28;20760;-58
2024/01/15 11:42:12;;;;;;;43.50;8.75;;;4.40;96.20;;;;;;5107512;28;20028;-59
2024/01/15 11:44:38;;;;;;;70.43;11.35;;;4.50;96.20;;;;;;5108124;28;20122;-59
2024/01/15 11:47:13;;;;;;;68.75;11.15;;;4.40;96.10;;;;;;5108530;28;20032;-59
2024/01/15 11:50:01;;;;;;;34.33;7.80;;;4.50;95.90;;;;;;5108336;28;20149;-59
2024/01/15 11:52:31;;;;;;;45.08;9.35;;;4.50;95.80;;;;;;5107156;28;20039;-59
2024/01/15 11:55:09;;;;;;;50.42;9.48;;;4.50;95.60;;;;;;5106989;28;20070;-59
2024/01/15 11:57:43;;;;;;;28.20;7.47;;;4.50;95.50;;;;;;5108619;28;20080;-59
2024/01/15 12:00:11;;;;;;;23.20;7.87;;;4.50;95.40;;;;;;5107285;28;20028;-59
2024/01/15 12:02:37;;;;;;;24.10;7.25;;;4.50;95.40;;;;;;5108232;28;20258;-59
2024/01/15 12:05:02;;;;;;;33.50;6.72;;;4.50;95.30;;;;;;5107956;28;20085;-59
2024/01/15 12:07:28;;;;;;;25.33;8.05;;;4.50;95.40;;;;;;5108221;28;20089;-59
2024/01/15 12:09:54;;;;;;;27.10;7.63;;;4.50;95.40;;;;;;5108046;28;20431;-59
2024/01/15 12:12:41;;;;;;;27.23;7.93;;;4.50;95.30;;;;;;5107972;28;20031;-60
2024/01/15 12:15:08;;;;;;;28.77;7.22;;;4.50;95.30;;;;;;5107896;28;20032;-59
2024/01/15 12:17:34;;;;;;;15.90;5.93;;;4.60;95.30;;;;;;5108023;28;20077;-59
2024/01/15 12:20:00;;;;;;;24.17;6.90;;;4.50;95.30;;;;;;5107963;28;20095;-59
2024/01/15 12:22:27;;;;;;;22.58;6.65;;;4.60;95.40;;;;;;5106573;28;20492;-59
2024/01/15 12:24:53;;;;;;;15.48;6.35;;;4.60;95.30;;;;;;5107671;28;20111;-59
2024/01/15 12:27:19;;;;;;;21.38;6.95;;;4.60;95.20;;;;;;5107671;28;20070;-59
2024/01/15 12:29:44;;;;;;;26.63;6.53;;;4.60;95.20;;;;;;5107155;28;20024;-59
2024/01/15 12:32:12;;;;;;;17.98;6.35;;;4.60;95.20;;;;;;5107646;28;20036;-59
2024/01/15 12:34:38;;;;;;;17.02;6.63;;;4.60;95.20;;;;;;5107421;28;20066;-59
2024/01/15 12:37:03;;;;;;;14.75;5.93;;;4.60;95.10;;;;;;5106260;28;20024;-60
2024/01/15 12:39:29;;;;;;;33.97;7.90;;;4.60;95.00;;;;;;5070554;28;20021;-59
2024/01/15 12:41:55;;;;;;;26.67;6.90;;;4.60;95.00;;;;;;5087240;28;20024;-59
2024/01/15 12:44:20;;;;;;;18.60;6.70;;;4.60;95.00;;;;;;5087570;28;20043;-59
2024/01/15 12:46:46;;;;;;;25.30;7.75;;;4.70;95.00;;;;;;5105873;28;20032;-59
2024/01/15 12:49:13;;;;;;;31.08;8.77;;;4.70;95.00;;;;;;5104843;28;20032;-59