Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/22 00:00:33;;;;;;;7.30;1.92;;;;;;;9.13;100.00;100028.63;5225064;28;20351;-86
2021/05/22 00:03:04;;;;;;;7.13;1.75;;;;;;;9.17;100.00;100035.28;5228654;28;20021;-85
2021/05/22 00:05:34;;;;;;;6.38;1.90;;;;;;;9.23;100.00;100029.22;5227022;28;20051;-86
2021/05/22 00:08:05;;;;;;;6.88;1.55;;;;;;;9.29;100.00;100031.22;5228663;28;20100;-85
2021/05/22 00:10:35;;;;;;;10.93;2.58;;;;;;;9.31;100.00;100024.66;5227965;28;20028;-85
2021/05/22 00:13:06;;;;;;;9.95;1.92;;;;;;;9.24;100.00;100029.06;5228552;28;20033;-87
2021/05/22 00:15:37;;;;;;;3.80;1.45;;;;;;;9.21;100.00;100031.25;5228808;28;20435;-85
2021/05/22 00:18:07;;;;;;;5.47;1.30;;;;;;;9.18;100.00;100015.53;5227848;28;20477;-85
2021/05/22 00:20:38;;;;;;;13.23;2.47;;;;;;;9.18;100.00;100026.25;5227940;28;20056;-85
2021/05/22 00:23:10;;;;;;;10.93;2.58;;;;;;;9.16;100.00;100020.25;5228091;28;20479;-86
2021/05/22 00:25:41;;;;;;;10.32;1.90;;;;;;;9.16;100.00;100023.75;5227884;28;20048;-85
2021/05/22 00:28:12;;;;;;;6.25;1.45;;;;;;;9.29;100.00;100020.50;5228147;28;20021;-86
2021/05/22 00:30:42;;;;;;;7.00;1.70;;;;;;;9.24;100.00;100029.06;5227718;28;20025;-85
2021/05/22 00:33:12;;;;;;;6.18;1.83;;;;;;;9.20;100.00;100016.22;5228226;28;20045;-87
2021/05/22 00:35:43;;;;;;;7.65;1.67;;;;;;;9.23;100.00;100026.56;5243099;28;20526;-86
2021/05/22 00:38:14;;;;;;;7.82;1.65;;;;;;;9.20;100.00;100018.91;5228058;28;20476;-86
2021/05/22 00:40:44;;;;;;;5.18;1.60;;;;;;;9.17;100.00;100019.25;5227567;28;20370;-86
2021/05/22 00:43:15;;;;;;;7.47;1.50;;;;;;;9.03;100.00;100005.59;5227658;28;20025;-86
2021/05/22 00:45:46;;;;;;;6.50;1.30;;;;;;;9.24;100.00;100012.19;5227584;28;20755;-86
2021/05/22 00:48:19;;;;;;;5.32;1.38;;;;;;;9.22;100.00;100017.69;5227771;28;20488;-86
2021/05/22 00:50:51;;;;;;;6.47;1.80;;;;;;;9.35;100.00;100011.75;5227166;28;20136;-85
2021/05/22 00:53:21;;;;;;;6.00;1.00;;;;;;;9.40;100.00;100014.72;5227591;28;20061;-83
2021/05/22 00:55:52;;;;;;;4.07;1.13;;;;;;;9.48;100.00;100003.94;5227206;28;20031;-84
2021/05/22 00:58:22;;;;;;;4.97;1.30;;;;;;;9.60;100.00;100005.19;5227482;28;20033;-85
2021/05/22 01:00:55;;;;;;;10.25;1.60;;;;;;;9.62;100.00;100004.19;5227069;28;20110;-83
2021/05/22 01:03:29;;;;;;;5.05;1.23;;;;;;;9.78;100.00;100007.53;5227873;28;20503;-84
2021/05/22 01:06:13;;;;;;;8.70;1.20;;;;;;;9.91;100.00;99996.22;5227668;28;20052;-84
2021/05/22 01:08:46;;;;;;;9.65;1.65;;;;;;;9.89;100.00;99998.25;5227776;28;20044;-84
2021/05/22 01:11:21;;;;;;;11.10;1.42;;;;;;;9.96;100.00;100003.69;5226947;28;20025;-84
2021/05/22 01:13:58;;;;;;;3.97;1.08;;;;;;;10.03;100.00;100005.44;5227717;28;20017;-84
2021/05/22 01:16:29;;;;;;;12.32;1.60;;;;;;;9.99;100.00;100004.19;5226883;28;20031;-84
2021/05/22 01:19:01;;;;;;;3.83;0.75;;;;;;;10.08;100.00;100007.59;5227227;28;20257;-84
2021/05/22 01:21:37;;;;;;;8.75;0.93;;;;;;;10.11;100.00;100001.88;5227176;28;20052;-84
2021/05/22 01:24:11;;;;;;;;;;;;;;;10.13;100.00;100006.00;5226422;28;20062;-84
2021/05/22 01:26:43;;;;;;;11.85;1.38;;;;;;;10.20;100.00;99999.94;5227265;28;19954;-83
2021/05/22 01:29:13;;;;;;;8.50;1.20;;;;;;;10.14;100.00;100001.50;5226618;28;20469;-85
2021/05/22 01:31:45;;;;;;;5.05;1.40;;;;;;;10.16;100.00;100004.84;5227213;28;20044;-84
2021/05/22 01:34:16;;;;;;;5.57;1.25;;;;;;;10.10;100.00;99997.53;5227121;28;20079;-85
2021/05/22 01:36:49;;;;;;;13.18;1.92;;;;;;;10.06;100.00;99996.22;5226645;28;20025;-85
2021/05/22 01:39:20;;;;;;;11.13;1.30;;;;;;;10.08;100.00;99997.69;5226691;28;20025;-85
2021/05/22 01:41:51;;;;;;;6.60;1.33;;;;;;;10.03;100.00;99994.72;5227212;28;20048;-84
2021/05/22 01:44:26;;;;;;;5.47;1.48;;;;;;;10.03;100.00;99993.91;5227260;28;20498;-85
2021/05/22 01:47:08;;;;;;;9.02;1.25;;;;;;;10.06;100.00;99989.03;5226747;28;20484;-85
2021/05/22 01:49:39;;;;;;;5.72;1.90;;;;;;;10.05;100.00;99995.41;5226446;28;20469;-84
2021/05/22 01:52:12;;;;;;;9.95;1.80;;;;;;;10.11;100.00;99999.19;5226790;28;20131;-85
2021/05/22 01:54:55;;;;;;;5.55;1.63;;;;;;;10.18;100.00;99993.91;5226570;28;20028;-84
2021/05/22 01:57:26;;;;;;;9.80;1.90;;;;;;;10.13;100.00;99989.94;5226532;28;20427;-85
2021/05/22 01:59:57;;;;;;;6.65;1.58;;;;;;;10.15;100.00;99987.09;5226290;28;20039;-85
2021/05/22 02:02:29;;;;;;;9.50;1.63;;;;;;;10.05;100.00;99979.31;5226202;28;20039;-85
2021/05/22 02:05:03;;;;;;;8.77;1.70;;;;;;;10.07;100.00;100003.25;5226362;28;20555;-85
2021/05/22 02:07:36;;;;;;;7.53;1.65;;;;;;;10.05;100.00;99994.56;5225178;28;20053;-85
2021/05/22 02:10:09;;;;;;;6.03;1.35;;;;;;;10.02;100.00;99997.59;5225958;28;20020;-85
2021/05/22 02:12:42;;;;;;;10.10;1.50;;;;;;;9.99;100.00;99995.28;5226208;28;20094;-84
2021/05/22 02:15:15;;;;;;;13.63;1.48;;;;;;;9.93;100.00;99994.16;5226344;28;20021;-85
2021/05/22 02:17:47;;;;;;;8.48;1.83;;;;;;;9.90;100.00;99980.31;5226022;28;20503;-85
2021/05/22 02:20:19;;;;;;;5.30;1.10;;;;;;;9.82;100.00;99976.69;5226006;28;20028;-84
2021/05/22 02:22:52;;;;;;;9.35;1.40;;;;;;;9.83;100.00;99988.25;5225615;28;20423;-84
2021/05/22 02:25:23;;;;;;;10.75;1.83;;;;;;;9.90;100.00;99975.81;5225103;28;20067;-85
2021/05/22 02:27:57;;;;;;;9.48;1.30;;;;;;;10.01;100.00;99988.75;5225850;28;20052;-84
2021/05/22 02:30:28;;;;;;;8.50;1.50;;;;;;;9.96;100.00;99972.38;5225850;28;20039;-84
2021/05/22 02:32:58;;;;;;;8.48;1.88;;;;;;;9.99;100.00;99988.09;5226040;28;20108;-85
2021/05/22 02:35:31;;;;;;;4.00;1.38;;;;;;;10.05;100.00;99984.69;5225675;28;20021;-84
2021/05/22 02:38:03;;;;;;;6.38;1.83;;;;;;;10.03;100.00;99983.19;5225642;28;20082;-84
2021/05/22 02:40:34;;;;;;;13.85;2.20;;;;;;;10.04;100.00;99985.69;5224728;28;20029;-85
2021/05/22 02:43:07;;;;;;;3.97;1.40;;;;;;;10.09;100.00;99995.84;5224641;28;20057;-84
2021/05/22 02:45:43;;;;;;;7.38;1.85;;;;;;;10.04;100.00;99984.84;5225486;28;20392;-85
2021/05/22 02:48:18;;;;;;;15.50;2.03;;;;;;;9.94;100.00;99977.09;5225114;28;20029;-85
2021/05/22 02:50:49;;;;;;;;;;;;;;;9.92;100.00;99964.88;5225612;28;20519;-84
2021/05/22 02:53:23;;;;;;;6.78;1.60;;;;;;;9.84;100.00;99955.94;5225688;28;20346;-85
2021/05/22 02:55:54;;;;;;;7.82;1.30;;;;;;;9.89;100.00;99960.75;5223180;28;20021;-84
2021/05/22 02:58:25;;;;;;;9.30;1.73;;;;;;;9.84;100.00;99971.19;5220443;28;20025;-84
2021/05/22 03:00:56;;;;;;;10.48;2.17;;;;;;;9.84;100.00;99963.16;5225517;28;20385;-85
2021/05/22 03:03:27;;;;;;;9.98;1.58;;;;;;;9.81;100.00;99950.94;5225256;28;20035;-85
2021/05/22 03:06:05;;;;;;;13.15;1.80;;;;;;;9.80;100.00;99945.75;5225235;28;20025;-84
2021/05/22 03:08:44;;;;;;;12.43;1.88;;;;;;;9.84;100.00;99944.38;5225291;28;20067;-85
2021/05/22 03:11:17;;;;;;;14.15;1.90;;;;;;;9.85;100.00;99932.66;5224741;28;20039;-85
2021/05/22 03:13:48;;;;;;;13.20;1.88;;;;;;;9.82;100.00;99933.84;5224100;28;20046;-84
2021/05/22 03:16:19;;;;;;;13.10;1.65;;;;;;;9.90;100.00;99946.31;5224994;28;20425;-85
2021/05/22 03:18:49;;;;;;;10.25;1.50;;;;;;;9.95;100.00;99948.47;5225164;28;20120;-83
2021/05/22 03:21:20;;;;;;;9.68;1.40;;;;;;;9.99;100.00;99949.72;5224401;28;20021;-84
2021/05/22 03:23:50;;;;;;;4.70;1.42;;;;;;;10.02;100.00;99952.06;5224870;28;20079;-84
2021/05/22 03:26:21;;;;;;;6.13;1.08;;;;;;;10.06;100.00;99962.22;5224836;28;20104;-85
2021/05/22 03:28:51;;;;;;;8.80;1.30;;;;;;;10.05;100.00;99965.09;5224997;28;20053;-85
2021/05/22 03:31:22;;;;;;;8.63;1.30;;;;;;;10.06;100.00;99975.63;5223394;28;20423;-85
2021/05/22 03:33:52;;;;;;;10.77;1.60;;;;;;;10.06;100.00;99954.19;5224815;28;20025;-84
2021/05/22 03:36:23;;;;;;;9.82;2.13;;;;;;;10.10;100.00;99957.34;5224041;28;20029;-85
2021/05/22 03:38:53;;;;;;;7.85;1.83;;;;;;;10.14;100.00;99942.56;5224843;28;20036;-83
2021/05/22 03:41:24;;;;;;;7.85;1.48;;;;;;;10.12;100.00;99952.59;5224675;28;20090;-85
2021/05/22 03:43:54;;;;;;;9.15;1.63;;;;;;;10.10;100.00;99958.16;5224917;28;20609;-85
2021/05/22 03:46:25;;;;;;;13.05;1.50;;;;;;;10.06;100.00;99956.88;5224437;28;20017;-85
2021/05/22 03:48:56;;;;;;;10.60;2.38;;;;;;;10.09;100.00;99951.16;5224389;28;20013;-84
2021/05/22 03:51:27;;;;;;;10.00;1.63;;;;;;;10.18;100.00;99945.66;5216080;28;20104;-84
2021/05/22 03:53:57;;;;;;;10.48;1.52;;;;;;;10.14;100.00;99953.28;5224630;28;20112;-85
2021/05/22 03:56:28;;;;;;;16.05;1.88;;;;;;;10.13;100.00;99940.88;5217818;28;20526;-85
2021/05/22 03:58:58;;;;;;;9.15;1.67;;;;;;;10.12;100.00;99949.94;5225180;28;20060;-84
2021/05/22 04:01:29;;;;;;;10.88;1.58;;;;;;;10.13;100.00;99947.06;5224364;28;20059;-84
2021/05/22 04:03:59;;;;;;;12.07;2.13;;;;;;;10.13;100.00;99948.91;5224687;28;20029;-85
2021/05/22 04:06:30;;;;;;;9.00;1.63;;;;;;;10.12;100.00;99950.75;5224717;28;20052;-84
2021/05/22 04:09:00;;;;;;;5.55;1.10;;;;;;;10.06;100.00;99954.19;5224492;28;20116;-84
2021/05/22 04:11:31;;;;;;;10.60;1.52;;;;;;;10.12;100.00;99956.13;5223112;28;20100;-83
2021/05/22 04:14:01;;;;;;;6.90;1.20;;;;;;;10.19;100.00;99955.38;5224619;28;20044;-85
2021/05/22 04:16:32;;;;;;;14.48;1.73;;;;;;;10.13;100.00;99955.09;5224306;28;20431;-84
2021/05/22 04:19:03;;;;;;;11.35;1.50;;;;;;;10.17;100.00;99947.53;5224525;28;20033;-84
2021/05/22 04:21:33;;;;;;;15.75;1.70;;;;;;;10.15;100.00;99952.25;5224744;28;20032;-84
2021/05/22 04:24:04;;;;;;;7.00;1.48;;;;;;;10.16;100.00;99961.13;5224110;28;20055;-85
2021/05/22 04:26:35;;;;;;;8.18;1.30;;;;;;;10.19;100.00;99958.91;5224220;28;20112;-84
2021/05/22 04:29:05;;;;;;;14.27;2.17;;;;;;;10.21;100.00;99959.53;5224101;28;20539;-84
2021/05/22 04:31:36;;;;;;;10.27;1.80;;;;;;;10.16;100.00;99961.94;5224542;28;20020;-84
2021/05/22 04:34:07;;;;;;;10.55;2.08;;;;;;;10.18;100.00;99956.41;5224233;28;20031;-84
2021/05/22 04:36:38;;;;;;;13.00;1.75;;;;;;;10.22;100.00;99963.06;5223598;28;20032;-84
2021/05/22 04:39:09;;;;;;;9.93;1.30;;;;;;;10.22;100.00;99952.34;5224125;28;20388;-84
2021/05/22 04:41:39;;;;;;;7.10;1.30;;;;;;;10.25;100.00;99966.22;5224163;28;20029;-84
2021/05/22 04:44:10;;;;;;;11.05;2.17;;;;;;;10.28;100.00;99960.47;5224187;28;20029;-84
2021/05/22 04:46:40;;;;;;;9.18;1.90;;;;;;;10.24;100.00;99971.75;5224731;28;20067;-84
2021/05/22 04:49:11;;;;;;;7.97;1.58;;;;;;;10.24;100.00;99963.72;5226814;28;20393;-84
2021/05/22 04:51:44;;;;;;;14.48;2.22;;;;;;;10.27;100.00;99966.03;5228146;28;20021;-85
2021/05/22 04:54:16;;;;;;;5.97;1.65;;;;;;;10.24;100.00;99940.44;5227866;28;20024;-84
2021/05/22 04:56:47;;;;;;;5.50;1.20;;;;;;;10.25;100.00;99954.69;5220818;28;20037;-84
2021/05/22 04:59:18;;;;;;;13.07;1.67;;;;;;;10.27;100.00;99963.34;5227232;28;20036;-84
2021/05/22 05:01:49;;;;;;;8.45;1.58;;;;;;;10.29;100.00;99970.22;5227536;28;20028;-84
2021/05/22 05:04:19;;;;;;;10.57;1.58;;;;;;;10.26;100.00;99978.63;5227669;28;20398;-85
2021/05/22 05:06:51;;;;;;;8.68;1.60;;;;;;;10.23;100.00;99967.38;5227434;28;20021;-85
2021/05/22 05:09:21;;;;;;;11.10;1.40;;;;;;;10.26;100.00;99981.28;5228291;28;20024;-85
2021/05/22 05:11:52;;;;;;;10.27;1.23;;;;;;;10.28;100.00;99973.06;5228421;28;20025;-84
2021/05/22 05:14:22;;;;;;;11.55;1.98;;;;;;;10.34;100.00;99991.94;5227450;28;20063;-84
2021/05/22 05:16:53;;;;;;;8.98;2.05;;;;;;;10.40;100.00;99976.13;5227470;28;20025;-85
2021/05/22 05:19:25;;;;;;;12.93;2.10;;;;;;;10.38;100.00;99985.16;5227255;28;20066;-85
2021/05/22 05:21:55;;;;;;;7.25;1.45;;;;;;;10.42;100.00;99971.41;5227391;28;20488;-84
2021/05/22 05:24:27;;;;;;;9.10;1.40;;;;;;;10.47;100.00;99961.78;5226786;28;20035;-84
2021/05/22 05:26:57;;;;;;;9.00;1.65;;;;;;;10.47;100.00;99979.72;5227267;28;20016;-84
2021/05/22 05:29:28;;;;;;;16.88;1.60;;;;;;;10.41;100.00;99969.75;5226916;28;20032;-85
2021/05/22 05:31:58;;;;;;;8.00;1.38;;;;;;;10.40;100.00;99985.00;5227411;28;20025;-84
2021/05/22 05:34:29;;;;;;;14.43;1.83;;;;;;;10.40;100.00;99990.34;5240987;28;20021;-84
2021/05/22 05:36:59;;;;;;;9.02;1.50;;;;;;;10.47;100.00;99987.75;5226401;28;20527;-84
2021/05/22 05:39:30;;;;;;;4.15;1.40;;;;;;;10.45;100.00;99987.94;5227256;28;20097;-84
2021/05/22 05:42:01;;;;;;;9.85;1.95;;;;;;;10.38;100.00;99992.38;5226852;28;20114;-85
2021/05/22 05:44:31;;;;;;;15.82;1.45;;;;;;;10.42;100.00;99999.03;5227150;28;20036;-85
2021/05/22 05:47:02;;;;;;;7.80;1.27;;;;;;;10.36;100.00;100005.16;5226806;28;20111;-85
2021/05/22 05:49:32;;;;;;;8.38;1.50;;;;;;;10.38;100.00;99995.88;5225882;28;20116;-84
2021/05/22 05:52:03;;;;;;;13.75;1.35;;;;;;;10.36;100.00;100002.47;5226728;28;20057;-84
2021/05/22 05:54:34;;;;;;;5.75;1.80;;;;;;;10.40;100.00;100000.25;5227018;28;20035;-85
2021/05/22 05:57:05;;;;;;;5.45;1.30;;;;;;;10.38;100.00;100014.66;5226561;28;20372;-84
2021/05/22 05:59:35;;;;;;;9.40;1.70;;;;;;;10.32;100.00;100001.16;5226275;28;20029;-85
2021/05/22 06:02:06;;;;;;;7.00;1.58;;;;;;;10.33;100.00;99990.25;5226371;28;20052;-84
2021/05/22 06:04:37;;;;;;;9.23;1.92;;;;;;;10.32;100.00;99993.94;5226460;28;20028;-82
2021/05/22 06:07:07;;;;;;;7.63;1.50;;;;;;;10.35;100.00;100016.91;5226317;28;20087;-84
2021/05/22 06:09:40;;;;;;;11.23;1.60;;;;;;;10.38;100.00;100016.50;5225849;28;20017;-84
2021/05/22 06:12:11;;;;;;;7.85;1.30;;;;;;;10.29;100.00;100029.19;5226321;28;20025;-84
2021/05/22 06:14:46;;;;;;;9.10;1.55;;;;;;;10.22;100.00;100030.91;5226164;28;20119;-84
2021/05/22 06:17:16;;;;;;;6.70;1.30;;;;;;;10.30;100.00;100030.03;5229452;28;20032;-84
2021/05/22 06:19:47;;;;;;;6.05;1.30;;;;;;;10.36;100.00;100032.78;5227125;28;20059;-84
2021/05/22 06:22:17;;;;;;;10.52;1.73;;;;;;;10.30;100.00;100038.06;5226188;28;20480;-83
2021/05/22 06:24:48;;;;;;;12.35;1.35;;;;;;;10.29;100.00;100039.06;5225575;28;20064;-85
2021/05/22 06:27:18;;;;;;;10.10;1.55;;;;;;;10.22;100.00;100030.91;5225853;28;20143;-84
2021/05/22 06:29:49;;;;;;;7.32;1.33;;;;;;;10.07;100.00;100040.75;5225505;28;20121;-85
2021/05/22 06:32:19;;;;;;;8.48;1.55;;;;;;;10.07;100.00;100038.09;5225581;28;20033;-83
2021/05/22 06:34:50;;;;;;;11.20;3.05;;;;;;;10.09;100.00;100042.25;5225608;28;20033;-84
2021/05/22 06:37:22;;;;;;;10.73;2.17;;;;;;;9.98;100.00;100039.19;5225106;28;20025;-84
2021/05/22 06:39:53;;;;;;;7.68;1.60;;;;;;;9.97;100.00;100037.50;5225517;28;20029;-84
2021/05/22 06:42:25;;;;;;;14.85;1.70;;;;;;;9.89;100.00;100049.16;5225508;28;20075;-84
2021/05/22 06:45:02;;;;;;;9.77;1.52;;;;;;;9.93;100.00;100038.88;5225854;28;20546;-84
2021/05/22 06:47:33;;;;;;;5.53;1.63;;;;;;;9.79;100.00;100053.94;5225638;28;20473;-84
2021/05/22 06:50:04;;;;;;;7.85;1.88;;;;;;;9.78;100.00;100050.41;5224798;28;20067;-84
2021/05/22 06:52:35;;;;;;;7.68;1.60;;;;;;;9.85;100.00;100058.56;5225515;28;20061;-85
2021/05/22 06:55:06;;;;;;;6.18;1.50;;;;;;;9.88;100.00;100062.72;5227299;28;20043;-84
2021/05/22 06:57:37;;;;;;;10.18;1.90;;;;;;;9.94;100.00;100070.03;5226097;28;20382;-84
2021/05/22 07:00:08;;;;;;;5.18;1.27;;;;;;;9.99;100.00;100060.44;5227394;28;20021;-84
2021/05/22 07:02:38;;;;;;;8.52;1.40;;;;;;;10.11;100.00;100064.34;5226561;28;20029;-84
2021/05/22 07:05:09;;;;;;;11.55;2.08;;;;;;;10.31;100.00;100066.53;5225822;28;20108;-83
2021/05/22 07:07:41;;;;;;;5.85;1.17;;;;;;;10.23;100.00;100063.88;5226083;28;20025;-84
2021/05/22 07:10:13;;;;;;;6.07;1.52;;;;;;;10.23;100.00;100074.63;5224774;28;20451;-84
2021/05/22 07:12:43;;;;;;;10.20;1.38;;;;;;;10.25;100.00;100073.47;5225473;28;20075;-84
2021/05/22 07:15:14;;;;;;;6.63;1.33;;;;;;;10.45;100.00;100076.44;5226722;28;20419;-85
2021/05/22 07:17:46;;;;;;;5.43;1.15;;;;;;;10.55;100.00;100087.72;5227088;28;20020;-83
2021/05/22 07:20:17;;;;;;;8.70;2.10;;;;;;;10.57;100.00;100077.63;5225956;28;20028;-84
2021/05/22 07:22:50;;;;;;;7.40;1.40;;;;;;;10.49;100.00;100088.47;5226890;28;20527;-84
2021/05/22 07:25:23;;;;;;;10.82;2.00;;;;;;;10.44;100.00;100079.28;5225103;28;20438;-84
2021/05/22 07:27:54;;;;;;;4.68;1.42;;;;;;;10.37;100.00;100092.59;5225505;28;20017;-83
2021/05/22 07:30:24;;;;;;;17.83;3.58;;;;;;;10.37;100.00;100095.28;5203164;28;20033;-84
2021/05/22 07:32:55;;;;;;;7.40;1.58;;;;;;;10.40;100.00;100092.25;5239015;28;20079;-84
2021/05/22 07:35:25;;;;;;;11.27;2.28;;;;;;;10.31;100.00;100106.75;5224336;28;20139;-84
2021/05/22 07:37:56;;;;;;;8.13;1.75;;;;;;;10.35;100.00;100094.66;5223706;28;20029;-84
2021/05/22 07:40:26;;;;;;;9.65;1.73;;;;;;;10.46;100.00;100096.88;5223865;28;20024;-84
2021/05/22 07:42:57;;;;;;;12.05;1.60;;;;;;;10.47;100.00;100111.09;5224511;28;20029;-84
2021/05/22 07:45:27;;;;;;;8.10;1.75;;;;;;;10.53;100.00;100103.16;5225842;28;20021;-83
2021/05/22 07:47:59;;;;;;;12.00;1.85;;;;;;;10.48;100.00;100112.78;5225646;28;20032;-84
2021/05/22 07:50:31;;;;;;;8.70;1.70;;;;;;;10.51;100.00;100107.06;5224872;28;20085;-83
2021/05/22 07:53:03;;;;;;;10.98;2.78;;;;;;;10.30;100.00;100119.31;5224818;28;20086;-83
2021/05/22 07:55:34;;;;;;;8.38;1.70;;;;;;;10.31;100.00;100125.50;5224778;28;20468;-83
2021/05/22 07:58:04;;;;;;;7.28;1.40;;;;;;;10.36;100.00;100123.94;5217118;28;20036;-83
2021/05/22 08:00:34;;;;;;;11.73;1.90;;;;;;;10.33;100.00;100129.66;5225112;28;20056;-84
2021/05/22 08:03:05;;;;;;;7.72;1.50;;;;;;;10.24;100.00;100130.78;5225759;28;20507;-84
2021/05/22 08:05:35;;;;;;;8.68;1.65;;;;;;;10.27;100.00;100135.75;5226744;28;20032;-83
2021/05/22 08:08:06;;;;;;;11.38;1.85;;;;;;;10.24;100.00;100136.13;5226021;28;20025;-84
2021/05/22 08:10:36;;;;;;;6.88;1.90;;;;;;;10.32;100.00;100137.91;5224747;28;20025;-84
2021/05/22 08:13:09;;;;;;;5.00;1.75;;;;;;;10.41;100.00;100141.34;5224728;28;20016;-83
2021/05/22 08:15:41;;;;;;;8.23;1.85;;;;;;;10.33;100.00;100136.88;5224323;28;20053;-84
2021/05/22 08:18:11;;;;;;;7.60;1.90;;;;;;;10.25;100.00;100139.66;5223889;28;20033;-84
2021/05/22 08:20:42;;;;;;;11.63;1.40;;;;;;;10.21;100.00;100146.34;5224623;28;20036;-83
2021/05/22 08:23:12;;;;;;;15.98;1.90;;;;;;;10.22;100.00;100156.88;5227894;28;20021;-84
2021/05/22 08:25:43;;;;;;;10.40;1.83;;;;;;;10.19;100.00;100146.53;5243842;28;20492;-84
2021/05/22 08:28:20;;;;;;;6.07;1.70;;;;;;;10.19;100.00;100153.72;5228149;28;20021;-83
2021/05/22 08:30:51;;;;;;;11.00;2.30;;;;;;;10.19;100.00;100159.94;5227923;28;20025;-84
2021/05/22 08:33:21;;;;;;;7.40;2.03;;;;;;;10.28;100.00;100166.91;5227942;28;20396;-84
2021/05/22 08:35:51;;;;;;;13.55;2.17;;;;;;;10.23;100.00;100173.78;5227304;28;20020;-84
2021/05/22 08:38:22;;;;;;;11.38;1.83;;;;;;;10.30;100.00;100161.38;5227804;28;20055;-83
2021/05/22 08:40:52;;;;;;;12.07;2.17;;;;;;;10.33;100.00;100169.06;5226061;28;20503;-84
2021/05/22 08:43:23;;;;;;;4.88;2.10;;;;;;;10.30;100.00;100164.91;5227405;28;20039;-84
2021/05/22 08:45:54;;;;;;;10.65;2.35;;;;;;;10.37;100.00;100170.34;5227450;28;20048;-84
2021/05/22 08:48:24;;;;;;;13.60;2.25;;;;;;;10.28;100.00;100172.28;5226680;28;20025;-84
2021/05/22 08:50:55;;;;;;;7.95;2.05;;;;;;;10.36;100.00;100169.53;5226748;28;20052;-84
2021/05/22 08:53:26;;;;;;;10.25;2.67;;;;;;;10.32;100.00;100178.13;5225858;28;20067;-84
2021/05/22 08:55:56;;;;;;;11.55;2.30;;;;;;;10.45;100.00;100178.34;5226954;28;20032;-83
2021/05/22 08:58:27;;;;;;;10.43;2.20;;;;;;;10.62;100.00;100174.47;5229708;28;20059;-84
2021/05/22 09:00:57;;;;;;;7.75;2.58;;;;;;;10.46;100.00;100188.03;5229842;28;20392;-84
2021/05/22 09:03:28;;;;;;;11.25;2.47;;;;;;;10.40;100.00;100186.09;5228657;28;20056;-85
2021/05/22 09:05:59;;;;;;;11.23;2.30;;;;;;;10.42;100.00;100196.63;5229864;28;20025;-84
2021/05/22 09:08:32;;;;;;;7.32;2.08;;;;;;;10.40;100.00;100198.69;5229697;28;20503;-84
2021/05/22 09:11:05;;;;;;;12.50;2.45;;;;;;;10.41;100.00;100190.44;5229596;28;20032;-85
2021/05/22 09:13:36;;;;;;;7.03;2.90;;;;;;;10.46;100.00;100200.63;5215857;28;20162;-85
2021/05/22 09:16:10;;;;;;;5.60;2.42;;;;;;;10.49;100.00;100203.78;5227674;28;20085;-84
2021/05/22 09:18:42;;;;;;;11.40;2.88;;;;;;;10.52;100.00;100200.72;5229277;28;20032;-84
2021/05/22 09:21:14;;;;;;;8.10;2.80;;;;;;;10.53;100.00;100210.44;5228762;28;20056;-86
2021/05/22 09:23:50;;;;;;;9.55;3.50;;;;;;;10.57;100.00;100195.66;5228945;28;20225;-84
2021/05/22 09:26:31;;;;;;;16.25;2.88;;;;;;;10.61;100.00;100207.69;5228793;28;20100;-84
2021/05/22 09:29:03;;;;;;;4.82;2.10;;;;;;;10.61;100.00;100212.22;5229730;28;20044;-84
2021/05/22 09:31:35;;;;;;;13.93;2.55;;;;;;;10.72;100.00;100221.66;5228916;28;20063;-84
2021/05/22 09:34:06;;;;;;;10.18;2.47;;;;;;;10.75;100.00;100224.00;5229954;28;20040;-85
2021/05/22 09:36:45;;;;;;;16.52;2.88;;;;;;;10.91;100.00;100228.38;5229397;28;20033;-84
2021/05/22 09:39:20;;;;;;;11.10;2.53;;;;;;;11.20;100.00;100240.97;5228173;28;20025;-84
2021/05/22 09:41:51;;;;;;;12.25;2.08;;;;;;;11.37;100.00;100242.44;5228103;28;20020;-84
2021/05/22 09:44:25;;;;;;;10.25;2.10;;;;;;;11.51;100.00;100246.97;5212308;28;20064;-85
2021/05/22 09:47:02;;;;;;;13.35;2.55;;;;;;;11.50;100.00;100242.63;5210094;28;20037;-86
2021/05/22 09:49:37;;;;;;;6.28;2.30;;;;;;;11.54;100.00;100246.59;5220812;28;20025;-85
2021/05/22 09:52:11;;;;;;;8.20;1.77;;;;;;;11.36;100.00;100257.72;5228208;28;20020;-85
2021/05/22 09:54:53;;;;;;;6.68;1.70;;;;;;;11.33;100.00;100246.50;5228339;28;20031;-85
2021/05/22 09:57:32;;;;;;;9.65;2.10;;;;;;;11.38;100.00;100255.69;5219499;28;20032;-84
2021/05/22 10:00:16;;;;;;;11.20;1.60;;;;;;;11.29;100.00;100266.69;5228146;28;20386;-84
2021/05/22 10:02:49;;;;;;;8.82;3.08;;;;;;;11.45;100.00;100268.38;5220338;28;20039;-84
2021/05/22 10:05:29;;;;;;;6.25;2.08;;;;;;;11.64;100.00;100267.78;5213077;28;20032;-84
2021/05/22 10:08:03;;;;;;;6.05;2.08;;;;;;;11.70;100.00;100272.44;5225695;28;20024;-84
2021/05/22 10:10:45;;;;;;;6.88;1.73;;;;;;;11.76;100.00;100284.28;5221958;28;20444;-85
2021/05/22 10:13:18;;;;;;;4.68;1.80;;;;;;;11.77;100.00;100286.78;5226388;28;20385;-84
2021/05/22 10:15:51;;;;;;;11.82;2.22;;;;;;;11.93;100.00;100277.69;5226123;28;20480;-84
2021/05/22 10:18:26;;;;;;;8.35;2.20;;;;;;;12.10;100.00;100286.38;5225885;28;20063;-84
2021/05/22 10:21:00;;;;;;;4.10;1.60;;;;;;;12.12;100.00;100319.28;5225628;28;20079;-85
2021/05/22 10:23:31;;;;;;;7.75;2.08;;;;;;;11.93;100.00;100304.56;5229624;28;20071;-85
2021/05/22 10:26:01;;;;;;;8.18;1.77;;;;;;;11.99;100.00;100311.06;5229217;28;20032;-84
2021/05/22 10:28:32;;;;;;;11.98;2.28;;;;;;;12.06;100.00;100317.34;5229004;28;20028;-84
2021/05/22 10:31:02;;;;;;;8.73;2.20;;;;;;;11.80;100.00;100324.03;5225526;28;20021;-84
2021/05/22 10:33:35;;;;;;;9.82;2.38;;;;;;;11.57;100.00;100321.44;5226067;28;20076;-85
2021/05/22 10:36:06;;;;;;;11.18;3.70;;;;;;;11.45;100.00;100328.31;5215253;28;20032;-84
2021/05/22 10:38:41;;;;;;;9.32;2.95;;;;;;;11.35;100.00;100327.75;5238433;28;20389;-84
2021/05/22 10:41:13;;;;;;;8.45;2.55;;;;;;;11.26;100.00;100348.47;5228298;28;20038;-84
2021/05/22 10:43:58;;;;;;;7.55;2.42;;;;;;;11.17;100.00;100332.63;5210650;28;20029;-84
2021/05/22 10:46:29;;;;;;;10.00;2.08;;;;;;;11.26;100.00;100326.16;5225572;28;20055;-84
2021/05/22 10:49:00;;;;;;;9.38;2.58;;;;;;;11.28;100.00;100343.75;5225174;28;20496;-85
2021/05/22 10:51:35;;;;;;;9.32;2.17;;;;;;;11.26;100.00;100350.31;5225379;28;20032;-85
2021/05/22 10:54:10;;;;;;;11.32;2.05;;;;;;;11.23;100.00;100348.00;5226059;28;20072;-85
2021/05/22 10:57:07;;;;;;;8.73;2.15;;;;;;;11.30;100.00;100359.69;5218057;28;20115;-85
2021/05/22 10:59:38;;;;;;;;;;;;;;;11.49;100.00;100364.50;5224074;28;20035;-85
2021/05/22 11:02:33;;;;;;;13.50;3.90;;;;;;;11.32;100.00;100360.34;5224952;28;19912;-84
2021/05/22 11:05:22;;;;;;;7.45;3.10;;;;;;;11.12;100.00;100360.84;5225342;28;20025;-85
2021/05/22 11:08:18;;;;;;;13.82;3.60;;;;;;;11.24;100.00;100368.44;5224806;28;20029;-84
2021/05/22 11:10:58;;;;;;;4.68;2.03;;;;;;;11.32;100.00;100354.97;5223557;28;20467;-84
2021/05/22 11:13:29;;;;;;;8.55;2.03;;;;;;;11.39;100.00;100351.34;5224926;28;20024;-85
2021/05/22 11:16:02;;;;;;;9.85;2.08;;;;;;;11.39;100.00;100372.00;5224390;28;20537;-85
2021/05/22 11:18:33;;;;;;;9.57;2.13;;;;;;;11.54;100.00;100367.47;5223874;28;20025;-85
2021/05/22 11:21:15;;;;;;;7.13;2.47;;;;;;;11.54;100.00;100378.22;5223931;28;20020;-85
2021/05/22 11:23:57;;;;;;;7.60;2.05;;;;;;;11.57;100.00;100375.19;5223216;28;20423;-85
2021/05/22 11:26:45;;;;;;;10.18;2.80;;;;;;;11.61;100.00;100384.53;5224127;28;20104;-85
2021/05/22 11:29:16;;;;;;;7.72;1.90;;;;;;;11.74;100.00;100391.13;5221815;28;20047;-85
2021/05/22 11:31:47;;;;;;;8.20;2.42;;;;;;;11.77;100.00;100388.06;5224031;28;20484;-85
2021/05/22 11:34:22;;;;;;;6.75;1.98;;;;;;;11.95;100.00;100402.00;5222092;28;20040;-85
2021/05/22 11:37:31;;;;;;;6.53;2.63;;;;;;;11.81;100.00;100408.19;5224217;28;20047;-85
2021/05/22 11:40:01;;;;;;;3.97;1.73;;;;;;;11.68;100.00;100412.31;5222455;28;20033;-85
2021/05/22 11:42:34;;;;;;;4.88;1.88;;;;;;;11.67;100.00;100407.97;5224180;28;20427;-84