Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/04 00:00:40;;;;;;;3.97;2.63;;;;;;;;;;5002893;28;20828;-74
2021/05/04 00:03:06;;;;;;;3.13;2.35;;;;;;;;;;5003916;28;20026;-74
2021/05/04 00:05:31;;;;;;;2.45;2.10;;;;;;;;;;4989610;28;20053;-75
2021/05/04 00:07:56;;;;;;;4.30;2.20;;;;;;;;;;4988168;28;20019;-74
2021/05/04 00:10:21;;;;;;;2.88;2.20;;;;;;;;;;5004890;28;20036;-76
2021/05/04 00:12:47;;;;;;;2.42;2.10;;;;;;;;;;5007144;28;20108;-76
2021/05/04 00:15:12;;;;;;;2.85;2.20;;;;;;;;;;5006643;28;20045;-75
2021/05/04 00:17:37;;;;;;;2.88;2.17;;;;;;;;;;5008285;28;20392;-76
2021/05/04 00:20:03;;;;;;;3.83;2.30;;;;;;;;;;5008145;28;20030;-75
2021/05/04 00:22:29;;;;;;;2.95;2.13;;;;;;;;;;5015115;28;20337;-76
2021/05/04 00:24:54;;;;;;;4.03;2.10;;;;;;;;;;5007633;28;20480;-76
2021/05/04 00:27:19;;;;;;;2.23;1.83;;;;;;;;;;5010063;28;20056;-75
2021/05/04 00:29:44;;;;;;;2.40;1.85;;;;;;;;;;5009276;28;20393;-74
2021/05/04 00:32:10;;;;;;;2.22;2.03;;;;;;;;;;5007863;28;20064;-76
2021/05/04 00:34:35;;;;;;;2.88;2.22;;;;;;;;;;5008754;28;20032;-76
2021/05/04 00:37:00;;;;;;;2.20;1.90;;;;;;;;;;5009441;28;20092;-76
2021/05/04 00:39:30;;;;;;;2.55;1.88;;;;;;;;;;4997013;28;20337;-75
2021/05/04 00:41:55;;;;;;;2.13;1.70;;;;;;;;;;5011768;28;20034;-75
2021/05/04 00:44:20;;;;;;;2.65;2.00;;;;;;;;;;5010767;28;20026;-75
2021/05/04 00:46:45;;;;;;;2.45;2.05;;;;;;;;;;5007613;28;20704;-75
2021/05/04 00:49:11;;;;;;;2.33;1.80;;;;;;;;;;5006387;28;20538;-75
2021/05/04 00:51:37;;;;;;;2.30;1.90;;;;;;;;;;5006651;28;20030;-75
2021/05/04 00:54:02;;;;;;;2.42;1.98;;;;;;;;;;5004984;28;20170;-76
2021/05/04 00:56:27;;;;;;;1.95;1.75;;;;;;;;;;5001239;28;20061;-75
2021/05/04 00:58:55;;;;;;;2.80;2.05;;;;;;;;;;4995923;28;20039;-76
2021/05/04 01:01:21;;;;;;;3.05;2.10;;;;;;;;;;5005478;28;20032;-76
2021/05/04 01:03:46;;;;;;;2.17;1.77;;;;;;;;;;5007777;28;20026;-74
2021/05/04 01:06:11;;;;;;;2.42;1.88;;;;;;;;;;5009769;28;20164;-75
2021/05/04 01:08:37;;;;;;;2.45;1.95;;;;;;;;;;5008662;28;20553;-76
2021/05/04 01:11:02;;;;;;;2.75;2.25;;;;;;;;;;5009034;28;20446;-76
2021/05/04 01:13:28;;;;;;;3.25;2.33;;;;;;;;;;5004004;28;20034;-74
2021/05/04 01:15:53;;;;;;;2.67;2.10;;;;;;;;;;5009241;28;20041;-76
2021/05/04 01:18:18;;;;;;;3.17;2.10;;;;;;;;;;5002617;28;20029;-75
2021/05/04 01:20:47;;;;;;;3.10;2.20;;;;;;;;;;5007917;28;20029;-75
2021/05/04 01:23:13;;;;;;;2.63;2.03;;;;;;;;;;4994654;28;20117;-75
2021/05/04 01:25:38;;;;;;;2.47;2.00;;;;;;;;;;5010110;28;20591;-74
2021/05/04 01:28:03;;;;;;;2.63;2.20;;;;;;;;;;5007202;28;20483;-75
2021/05/04 01:30:28;;;;;;;3.20;2.13;;;;;;;;;;5009161;28;20404;-75
2021/05/04 01:32:56;;;;;;;2.92;2.33;;;;;;;;;;5007482;28;20033;-75
2021/05/04 01:35:21;;;;;;;2.97;2.15;;;;;;;;;;5008907;28;20049;-75
2021/05/04 01:37:47;;;;;;;2.90;2.17;;;;;;;;;;5005180;28;20053;-74
2021/05/04 01:40:14;;;;;;;2.35;1.90;;;;;;;;;;5006760;28;20022;-74
2021/05/04 01:42:42;;;;;;;5.20;2.28;;;;;;;;;;5007068;28;20024;-75
2021/05/04 01:45:08;;;;;;;3.05;2.17;;;;;;;;;;5007398;28;20033;-75
2021/05/04 01:47:33;;;;;;;2.88;2.17;;;;;;;;;;5008136;28;20025;-74
2021/05/04 01:49:58;;;;;;;2.83;2.17;;;;;;;;;;5007514;28;20026;-75
2021/05/04 01:52:23;;;;;;;3.00;2.20;;;;;;;;;;5007657;28;20396;-75
2021/05/04 01:54:49;;;;;;;2.78;1.95;;;;;;;;;;5008428;28;20777;-74
2021/05/04 01:57:14;;;;;;;3.22;2.10;;;;;;;;;;5008413;28;20033;-74
2021/05/04 01:59:40;;;;;;;2.75;2.00;;;;;;;;;;5008606;28;20446;-75
2021/05/04 02:02:05;;;;;;;2.75;2.00;;;;;;;;;;5009633;28;20014;-75
2021/05/04 02:04:31;;;;;;;3.03;2.35;;;;;;;;;;5007615;28;20022;-75
2021/05/04 02:06:57;;;;;;;3.15;2.33;;;;;;;;;;5008615;28;20057;-75
2021/05/04 02:09:23;;;;;;;2.47;2.00;;;;;;;;;;5009336;28;20060;-73
2021/05/04 02:11:48;;;;;;;2.63;1.95;;;;;;;;;;5009820;28;20033;-75
2021/05/04 02:14:13;;;;;;;2.50;1.85;;;;;;;;;;5009265;28;20452;-74
2021/05/04 02:16:39;;;;;;;2.58;1.92;;;;;;;;;;5008182;28;20053;-75
2021/05/04 02:19:04;;;;;;;2.75;2.05;;;;;;;;;;5009348;28;20034;-75
2021/05/04 02:21:29;;;;;;;2.63;2.00;;;;;;;;;;5009676;28;20096;-75
2021/05/04 02:23:55;;;;;;;2.58;2.03;;;;;;;;;;4992068;28;20034;-75
2021/05/04 02:26:20;;;;;;;2.33;1.90;;;;;;;;;;5007478;28;20026;-75
2021/05/04 02:28:48;;;;;;;3.55;2.00;;;;;;;;;;5009043;28;20283;-74
2021/05/04 02:31:14;;;;;;;3.30;2.45;;;;;;;;;;5009703;28;20034;-75
2021/05/04 02:33:42;;;;;;;3.00;2.33;;;;;;;;;;5007113;28;20040;-75
2021/05/04 02:36:07;;;;;;;3.70;2.30;;;;;;;;;;5011237;28;20033;-76
2021/05/04 02:38:34;;;;;;;2.60;2.00;;;;;;;;;;5008758;28;20034;-76
2021/05/04 02:40:59;;;;;;;2.47;2.03;;;;;;;;;;5011400;28;20025;-75
2021/05/04 02:43:25;;;;;;;3.13;2.20;;;;;;;;;;5010643;28;20033;-76
2021/05/04 02:45:50;;;;;;;3.45;2.17;;;;;;;;;;5010493;28;20022;-75
2021/05/04 02:48:16;;;;;;;3.00;2.08;;;;;;;;;;5010436;28;20015;-76
2021/05/04 02:50:41;;;;;;;3.10;2.20;;;;;;;;;;5010716;28;20018;-76
2021/05/04 02:53:06;;;;;;;3.47;1.98;;;;;;;;;;5010605;28;20033;-75
2021/05/04 02:55:31;;;;;;;6.40;2.25;;;;;;;;;;5010467;28;20022;-76
2021/05/04 02:57:57;;;;;;;2.42;2.00;;;;;;;;;;5009651;28;20061;-75
2021/05/04 03:00:22;;;;;;;2.03;1.80;;;;;;;;;;5011774;28;20040;-76
2021/05/04 03:02:47;;;;;;;3.38;1.70;;;;;;;;;;5009057;28;20081;-76
2021/05/04 03:05:13;;;;;;;1.98;1.70;;;;;;;;;;5011393;28;20026;-76
2021/05/04 03:07:38;;;;;;;3.88;1.80;;;;;;;;;;5008613;28;20117;-76
2021/05/04 03:10:04;;;;;;;2.85;1.90;;;;;;;;;;5003102;28;20115;-76
2021/05/04 03:12:29;;;;;;;3.88;1.75;;;;;;;;;;5004800;28;20530;-76
2021/05/04 03:14:55;;;;;;;3.35;2.08;;;;;;;;;;5013340;28;20033;-76
2021/05/04 03:17:20;;;;;;;2.03;1.60;;;;;;;;;;5012866;28;20025;-75
2021/05/04 03:19:45;;;;;;;1.80;1.70;;;;;;;;;;5012128;28;20275;-75
2021/05/04 03:22:11;;;;;;;2.08;1.65;;;;;;;;;;5005598;28;20272;-76
2021/05/04 03:24:36;;;;;;;4.03;1.98;;;;;;;;;;5012082;28;20033;-75
2021/05/04 03:27:01;;;;;;;2.20;1.67;;;;;;;;;;5008855;28;20057;-75
2021/05/04 03:29:27;;;;;;;2.22;1.80;;;;;;;;;;5009300;28;20032;-75
2021/05/04 03:31:52;;;;;;;2.13;1.60;;;;;;;;;;5000388;28;20033;-76
2021/05/04 03:34:18;;;;;;;1.92;1.58;;;;;;;;;;5000973;28;20030;-76
2021/05/04 03:36:43;;;;;;;1.70;1.48;;;;;;;;;;5010973;28;20490;-75
2021/05/04 03:39:08;;;;;;;1.95;1.55;;;;;;;;;;5011181;28;20078;-75
2021/05/04 03:41:34;;;;;;;1.93;1.60;;;;;;;;;;5008282;28;20045;-75
2021/05/04 03:44:03;;;;;;;1.75;1.50;;;;;;;;;;5008368;28;20650;-75
2021/05/04 03:46:29;;;;;;;1.90;1.60;;;;;;;;;;5008041;28;20029;-76
2021/05/04 03:48:54;;;;;;;2.85;1.95;;;;;;;;;;5009328;28;20029;-76
2021/05/04 03:51:19;;;;;;;1.90;1.60;;;;;;;;;;5009697;28;20079;-76
2021/05/04 03:53:44;;;;;;;2.22;1.67;;;;;;;;;;4999315;28;20046;-76
2021/05/04 03:56:10;;;;;;;1.88;1.70;;;;;;;;;;5010248;28;20411;-76
2021/05/04 03:58:35;;;;;;;1.88;1.60;;;;;;;;;;5008223;28;20427;-76
2021/05/04 04:01:00;;;;;;;1.98;1.70;;;;;;;;;;5010697;28;20026;-76
2021/05/04 04:03:26;;;;;;;3.67;2.20;;;;;;;;;;5008463;28;20456;-75
2021/05/04 04:05:52;;;;;;;2.55;1.70;;;;;;;;;;5010051;28;20030;-76
2021/05/04 04:08:18;;;;;;;2.27;1.80;;;;;;;;;;5008172;28;20194;-74
2021/05/04 04:10:43;;;;;;;1.83;1.60;;;;;;;;;;5010277;28;20109;-75
2021/05/04 04:13:08;;;;;;;3.75;1.90;;;;;;;;;;5000574;28;20057;-76
2021/05/04 04:15:33;;;;;;;2.42;1.77;;;;;;;;;;5009383;28;20105;-75
2021/05/04 04:17:59;;;;;;;3.70;1.90;;;;;;;;;;5009899;28;20026;-74
2021/05/04 04:20:24;;;;;;;2.53;1.80;;;;;;;;;;5009652;28;20034;-75
2021/05/04 04:22:52;;;;;;;2.60;1.83;;;;;;;;;;5008687;28;20399;-74
2021/05/04 04:25:17;;;;;;;;;;;;;;;;;;5010579;28;20112;-76
2021/05/04 04:27:42;;;;;;;2.25;1.60;;;;;;;;;;5010339;28;19984;-76
2021/05/04 04:30:07;;;;;;;2.55;1.77;;;;;;;;;;5011474;28;20057;-76
2021/05/04 04:32:33;;;;;;;1.90;1.65;;;;;;;;;;5008615;28;20526;-75
2021/05/04 04:34:58;;;;;;;2.30;1.60;;;;;;;;;;5009938;28;20034;-76
2021/05/04 04:37:24;;;;;;;1.95;1.67;;;;;;;;;;5010553;28;20057;-75
2021/05/04 04:39:49;;;;;;;2.20;1.60;;;;;;;;;;5018582;28;20049;-76
2021/05/04 04:42:14;;;;;;;1.70;1.58;;;;;;;;;;5007941;28;20025;-75
2021/05/04 04:44:40;;;;;;;4.20;1.70;;;;;;;;;;5010633;28;20014;-75
2021/05/04 04:47:06;;;;;;;1.98;1.70;;;;;;;;;;4997002;28;20026;-74
2021/05/04 04:49:34;;;;;;;2.38;1.70;;;;;;;;;;5007285;28;20140;-74
2021/05/04 04:52:02;;;;;;;1.88;1.63;;;;;;;;;;5010817;28;20069;-75
2021/05/04 04:54:27;;;;;;;;;;;;;;;;;;5010128;28;20110;-75
2021/05/04 04:56:52;;;;;;;2.03;1.70;;;;;;;;;;4998715;28;19914;-75
2021/05/04 04:59:17;;;;;;;1.63;1.50;;;;;;;;;;5006351;28;20121;-74
2021/05/04 05:01:45;;;;;;;2.45;1.58;;;;;;;;;;5007860;28;20020;-75
2021/05/04 05:04:10;;;;;;;;;;;;;;;;;;5000031;28;20026;-76
2021/05/04 05:06:36;;;;;;;3.08;1.65;;;;;;;;;;5002601;28;19913;-75
2021/05/04 05:09:02;;;;;;;2.40;1.50;;;;;;;;;;5000612;28;20160;-75
2021/05/04 05:11:27;;;;;;;1.75;1.60;;;;;;;;;;5006829;28;20014;-75
2021/05/04 05:13:52;;;;;;;2.00;1.50;;;;;;;;;;5009311;28;20109;-76
2021/05/04 05:16:19;;;;;;;2.95;1.70;;;;;;;;;;5008384;28;20133;-76
2021/05/04 05:18:45;;;;;;;3.63;1.80;;;;;;;;;;5007168;28;20034;-76
2021/05/04 05:21:13;;;;;;;1.85;1.50;;;;;;;;;;5002252;28;20088;-75
2021/05/04 05:23:38;;;;;;;3.53;1.63;;;;;;;;;;5009061;28;20033;-76
2021/05/04 05:26:04;;;;;;;1.60;1.50;;;;;;;;;;5006013;28;20076;-74
2021/05/04 05:28:29;;;;;;;3.33;1.67;;;;;;;;;;5007973;28;20045;-75
2021/05/04 05:30:54;;;;;;;1.60;1.50;;;;;;;;;;5007368;28;20029;-75
2021/05/04 05:33:20;;;;;;;1.75;1.60;;;;;;;;;;5007453;28;20037;-75
2021/05/04 05:35:45;;;;;;;3.03;1.60;;;;;;;;;;5009134;28;20105;-75
2021/05/04 05:38:11;;;;;;;1.42;1.30;;;;;;;;;;4998987;28;20488;-75
2021/05/04 05:40:36;;;;;;;1.77;1.45;;;;;;;;;;5002338;28;20121;-75
2021/05/04 05:43:01;;;;;;;2.03;1.60;;;;;;;;;;5004317;28;20034;-76
2021/05/04 05:45:26;;;;;;;2.05;1.70;;;;;;;;;;5010258;28;20068;-75
2021/05/04 05:47:54;;;;;;;1.67;1.50;;;;;;;;;;5007820;28;20608;-75
2021/05/04 05:50:20;;;;;;;2.30;1.75;;;;;;;;;;5006855;28;20030;-75
2021/05/04 05:52:45;;;;;;;1.65;1.55;;;;;;;;;;5005493;28;20044;-75
2021/05/04 05:55:10;;;;;;;2.17;1.60;;;;;;;;;;5005402;28;20097;-75
2021/05/04 05:57:36;;;;;;;3.80;1.70;;;;;;;;;;4996765;28;20120;-77
2021/05/04 06:00:02;;;;;;;3.03;1.70;;;;;;;;;;5008164;28;20038;-77
2021/05/04 06:02:28;;;;;;;2.10;1.60;;;;;;;;;;5007949;28;20117;-78
2021/05/04 06:04:53;;;;;;;2.87;1.67;;;;;;;;;;5005628;28;20114;-77
2021/05/04 06:07:18;;;;;;;2.70;1.60;;;;;;;;;;5006991;28;20350;-76
2021/05/04 06:09:43;;;;;;;2.25;1.67;;;;;;;;;;5024933;28;20026;-75
2021/05/04 06:12:09;;;;;;;1.58;1.40;;;;;;;;;;5011404;28;20461;-74
2021/05/04 06:14:34;;;;;;;2.03;1.40;;;;;;;;;;5025734;28;20017;-76
2021/05/04 06:17:00;;;;;;;2.22;1.50;;;;;;;;;;5032861;28;20368;-76
2021/05/04 06:19:25;;;;;;;3.10;1.50;;;;;;;;;;5032006;28;20067;-74
2021/05/04 06:21:50;;;;;;;1.90;1.58;;;;;;;;;;5031872;28;20018;-74
2021/05/04 06:24:15;;;;;;;1.80;1.50;;;;;;;;;;5009330;28;20030;-75
2021/05/04 06:26:40;;;;;;;1.63;1.50;;;;;;;;;;5008352;28;20075;-73
2021/05/04 06:29:07;;;;;;;2.05;1.60;;;;;;;;;;5010808;28;20268;-73
2021/05/04 06:31:33;;;;;;;2.20;1.50;;;;;;;;;;5006524;28;20157;-74
2021/05/04 06:33:58;;;;;;;2.33;1.70;;;;;;;;;;5006039;28;20354;-74
2021/05/04 06:36:23;;;;;;;3.38;1.85;;;;;;;;;;5010627;28;20030;-73
2021/05/04 06:38:49;;;;;;;1.80;1.60;;;;;;;;;;5005500;28;20042;-73
2021/05/04 06:41:14;;;;;;;2.13;1.50;;;;;;;;;;5008262;28;20022;-74
2021/05/04 06:43:39;;;;;;;2.08;1.50;;;;;;;;;;5007844;28;20022;-75
2021/05/04 06:46:05;;;;;;;3.22;1.63;;;;;;;;;;5006924;28;20097;-76
2021/05/04 06:48:36;;;;;;;2.40;1.50;;;;;;;;;;5007995;28;20483;-75
2021/05/04 06:51:01;;;;;;;2.10;1.50;;;;;;;;;;4998575;28;20034;-76
2021/05/04 06:53:28;;;;;;;1.83;1.40;;;;;;;;;;5006673;28;20014;-75
2021/05/04 06:55:54;;;;;;;1.67;1.40;;;;;;;;;;5009444;28;20061;-75
2021/05/04 06:58:19;;;;;;;2.13;1.45;;;;;;;;;;5006662;28;20045;-75
2021/05/04 07:00:44;;;;;;;3.65;1.50;;;;;;;;;;5011767;28;20025;-76
2021/05/04 07:03:12;;;;;;;1.67;1.30;;;;;;;;;;5005242;28;20037;-75
2021/05/04 07:05:38;;;;;;;3.10;1.55;;;;;;;;;;5012487;28;20033;-76
2021/05/04 07:08:03;;;;;;;1.80;1.40;;;;;;;;;;5011526;28;20026;-76
2021/05/04 07:10:28;;;;;;;2.58;1.50;;;;;;;;;;5041176;28;20056;-76
2021/05/04 07:12:54;;;;;;;5.00;3.30;;;;;;;;;;5008565;28;20385;-75
2021/05/04 07:15:19;;;;;;;6.25;3.92;;;;;;;;;;5009248;28;20022;-74
2021/05/04 07:17:44;;;;;;;1.05;0.95;;;;;;;;;;5010765;28;20035;-74
2021/05/04 07:20:10;;;;;;;3.80;1.95;;;;;;;;;;5009916;28;20443;-74
2021/05/04 07:22:36;;;;;;;2.33;1.30;;;;;;;;;;5016855;28;20108;-76
2021/05/04 07:25:04;;;;;;;2.75;1.50;;;;;;;;;;5009330;28;20068;-75
2021/05/04 07:27:29;;;;;;;2.22;1.40;;;;;;;;;;4995955;28;20026;-75
2021/05/04 07:29:54;;;;;;;1.77;1.30;;;;;;;;;;5001220;28;20574;-76
2021/05/04 07:32:20;;;;;;;2.50;1.30;;;;;;;;;;5006722;28;20049;-75
2021/05/04 07:34:45;;;;;;;1.30;1.20;;;;;;;;;;5008107;28;20076;-76
2021/05/04 07:37:10;;;;;;;2.22;1.50;;;;;;;;;;5008602;28;20033;-76
2021/05/04 07:39:36;;;;;;;2.60;1.08;;;;;;;;;;5005309;28;20018;-75
2021/05/04 07:42:01;;;;;;;1.45;1.20;;;;;;;;;;5035793;28;20373;-75
2021/05/04 07:44:29;;;;;;;1.20;1.10;;;;;;;;;;5008552;28;20018;-75
2021/05/04 07:46:54;;;;;;;2.60;1.40;;;;;;;;;;5001177;28;20025;-76
2021/05/04 07:49:30;;;;;;;1.35;1.20;;;;;;;;;;5005697;28;20034;-76
2021/05/04 07:51:55;;;;;;;2.78;1.50;;;;;;;;;;4999581;28;20144;-75
2021/05/04 07:54:23;;;;;;;1.52;1.35;;;;;;;;;;4996922;28;20126;-75
2021/05/04 07:56:48;;;;;;;2.10;1.50;;;;;;;;;;4993604;28;20049;-75
2021/05/04 07:59:13;;;;;;;1.50;1.40;;;;;;;;;;5006613;28;20449;-75
2021/05/04 08:01:41;;;;;;;1.25;1.15;;;;;;;;;;5004435;28;20027;-75
2021/05/04 08:04:06;;;;;;;;;;;;;;;;;;4987111;28;20461;-74
2021/05/04 08:06:31;;;;;;;1.33;1.20;;;;;;;;;;4995875;28;19920;-76
2021/05/04 08:08:57;;;;;;;4.63;1.50;;;;;;;;;;4998322;28;20040;-75
2021/05/04 08:11:22;;;;;;;2.90;1.40;;;;;;;;;;4998503;28;20083;-75
2021/05/04 08:13:47;;;;;;;1.70;1.30;;;;;;;;;;4997473;28;20057;-75
2021/05/04 08:16:14;;;;;;;2.10;1.40;;;;;;;;;;5002464;28;20029;-76
2021/05/04 08:18:42;;;;;;;1.33;1.23;;;;;;;;;;4999683;28;20032;-75
2021/05/04 08:21:07;;;;;;;2.47;1.60;;;;;;;;;;5001636;28;20158;-75
2021/05/04 08:23:32;;;;;;;3.78;1.30;;;;;;;;;;5012050;28;20141;-76
2021/05/04 08:26:00;;;;;;;1.67;1.25;;;;;;;;;;4990457;28;20035;-76
2021/05/04 08:28:26;;;;;;;2.97;1.30;;;;;;;;;;5002482;28;20044;-76
2021/05/04 08:30:51;;;;;;;2.45;1.20;;;;;;;;;;4995329;28;20222;-75
2021/05/04 08:33:20;;;;;;;1.42;1.20;;;;;;;;;;4998183;28;20023;-76
2021/05/04 08:35:47;;;;;;;1.70;1.30;;;;;;;;;;5002615;28;20037;-77
2021/05/04 08:38:13;;;;;;;1.55;1.30;;;;;;;;;;5007929;28;20495;-78
2021/05/04 08:40:39;;;;;;;2.17;1.45;;;;;;;;;;5011120;28;20043;-74
2021/05/04 08:43:04;;;;;;;1.52;1.38;;;;;;;;;;5019844;28;20495;-75
2021/05/04 08:45:32;;;;;;;2.50;1.15;;;;;;;;;;5003761;28;20025;-75
2021/05/04 08:47:57;;;;;;;7.43;1.30;;;;;;;;;;5005266;28;20040;-75
2021/05/04 08:50:22;;;;;;;1.80;1.20;;;;;;;;;;5002748;28;20025;-76
2021/05/04 08:52:48;;;;;;;2.85;1.40;;;;;;;;;;5002032;28;20386;-76
2021/05/04 08:55:13;;;;;;;2.95;1.23;;;;;;;;;;4993893;28;20036;-76
2021/05/04 08:57:39;;;;;;;2.35;1.13;;;;;;;;;;4994318;28;20041;-76
2021/05/04 09:00:09;;;;;;;3.92;1.08;;;;;;;;;;5003076;28;20552;-76
2021/05/04 09:02:56;;;;;;;1.70;1.02;;;;;;;;;;5005049;28;20041;-75
2021/05/04 09:05:24;;;;;;;1.95;1.30;;;;;;;;;;5006849;28;20563;-75
2021/05/04 09:07:50;;;;;;;2.50;1.30;;;;;;;;;;5006386;28;20041;-75
2021/05/04 09:10:37;;;;;;;1.67;1.13;;;;;;;;;;5006301;28;20022;-75
2021/05/04 09:13:10;;;;;;;1.40;1.00;;;;;;;;;;4997566;28;20111;-75
2021/05/04 09:18:23;;;;;;;1.50;1.17;;;;;;;;;;5006340;28;20100;-75
2021/05/04 09:21:03;;;;;;;1.70;1.20;;;;;;;;;;5012709;28;20485;-75
2021/05/04 09:23:29;;;;;;;1.10;1.00;;;;;;;;;;5002131;28;20431;-75
2021/05/04 09:25:55;;;;;;;4.68;1.30;;;;;;;;;;5005848;28;20021;-75
2021/05/04 09:28:20;;;;;;;1.25;0.90;;;;;;;;;;5002499;28;20081;-76
2021/05/04 09:30:56;;;;;;;1.50;1.20;;;;;;;;;;5010487;28;20527;-75
2021/05/04 09:33:22;;;;;;;1.88;1.20;;;;;;;;;;5014870;28;20388;-75
2021/05/04 09:35:47;;;;;;;2.95;1.10;;;;;;;;;;4994431;28;20037;-76
2021/05/04 09:38:14;;;;;;;1.20;1.10;;;;;;;;;;4996980;28;20384;-75
2021/05/04 09:40:41;;;;;;;1.75;1.30;;;;;;;;;;5003593;28;20077;-75
2021/05/04 09:43:08;;;;;;;1.50;1.17;;;;;;;;;;5006289;28;20057;-76
2021/05/04 09:45:34;;;;;;;1.00;1.00;;;;;;;;;;5007939;28;20053;-75
2021/05/04 09:48:18;;;;;;;1.88;1.17;;;;;;;;;;5009294;28;20121;-74
2021/05/04 09:50:51;;;;;;;2.72;1.20;;;;;;;;;;5009427;28;20025;-74
2021/05/04 09:53:24;;;;;;;1.10;1.00;;;;;;;;;;5002756;28;20104;-75
2021/05/04 09:55:54;;;;;;;3.10;1.13;;;;;;;;;;5008222;28;20035;-75
2021/05/04 09:58:32;;;;;;;1.63;1.33;;;;;;;;;;5000772;28;20044;-75
2021/05/04 10:00:57;;;;;;;1.08;0.88;;;;;;;;;;5002206;28;20040;-75
2021/05/04 10:03:22;;;;;;;1.70;1.08;;;;;;;;;;4999728;28;20022;-74
2021/05/04 10:05:49;;;;;;;3.38;1.30;;;;;;;;;;5007573;28;20022;-76
2021/05/04 10:08:16;;;;;;;1.38;1.15;;;;;;;;;;5008349;28;20681;-74
2021/05/04 10:10:41;;;;;;;1.20;1.10;;;;;;;;;;4993691;28;20034;-76
2021/05/04 10:13:08;;;;;;;1.67;1.20;;;;;;;;;;5007379;28;20037;-75
2021/05/04 10:15:33;;;;;;;3.70;1.25;;;;;;;;;;4999212;28;20065;-75
2021/05/04 10:17:58;;;;;;;1.10;0.82;;;;;;;;;;5007444;28;20033;-78
2021/05/04 10:20:26;;;;;;;2.83;1.20;;;;;;;;;;5006632;28;20080;-78
2021/05/04 10:22:51;;;;;;;4.60;1.42;;;;;;;;;;5011013;28;20018;-78
2021/05/04 10:25:19;;;;;;;9.70;1.00;;;;;;;;;;5007283;28;20032;-77
2021/05/04 10:27:44;;;;;;;;;;;;;;;;;;5012088;28;20255;-72
2021/05/04 10:30:09;;;;;;;1.98;1.10;;;;;;;;;;5001668;28;19936;-75
2021/05/04 10:32:55;;;;;;;3.70;1.10;;;;;;;;;;5007161;28;20029;-75
2021/05/04 10:35:33;;;;;;;2.07;1.10;;;;;;;;;;4998720;28;20641;-75
2021/05/04 10:37:58;;;;;;;5.93;0.70;;;;;;;;;;5010767;28;20125;-75
2021/05/04 10:40:31;;;;;;;1.23;1.03;;;;;;;;;;5008221;28;20136;-76
2021/05/04 10:43:22;;;;;;;1.05;0.90;;;;;;;;;;5007452;28;20350;-75
2021/05/04 10:45:57;;;;;;;2.97;1.25;;;;;;;;;;5011693;28;20447;-75
2021/05/04 10:48:35;;;;;;;1.67;1.30;;;;;;;;;;4997587;28;20021;-75
2021/05/04 10:51:01;;;;;;;4.15;1.25;;;;;;;;;;5009752;28;20021;-75
2021/05/04 10:53:48;;;;;;;1.00;0.90;;;;;;;;;;5009569;28;20030;-76
2021/05/04 10:56:16;;;;;;;3.55;1.20;;;;;;;;;;5034880;28;20048;-77
2021/05/04 10:58:42;;;;;;;2.88;1.35;;;;;;;;;;5014442;28;20065;-74
2021/05/04 11:01:08;;;;;;;1.92;1.20;;;;;;;;;;5012286;28;20025;-76
2021/05/04 11:03:34;;;;;;;1.08;0.93;;;;;;;;;;5002026;28;20026;-75
2021/05/04 11:06:02;;;;;;;1.70;1.20;;;;;;;;;;4995835;28;20341;-77
2021/05/04 11:08:43;;;;;;;1.77;1.15;;;;;;;;;;5009290;28;20029;-76
2021/05/04 11:11:20;;;;;;;1.90;1.25;;;;;;;;;;4989974;28;20396;-75
2021/05/04 11:13:46;;;;;;;2.75;1.20;;;;;;;;;;4999519;28;20025;-76
2021/05/04 11:16:41;;;;;;;2.05;1.30;;;;;;;;;;5002814;28;20018;-76
2021/05/04 11:19:17;;;;;;;1.17;1.00;;;;;;;;;;4985908;28;20034;-77
2021/05/04 11:21:46;;;;;;;1.80;1.08;;;;;;;;;;5007824;28;20033;-76
2021/05/04 11:24:13;;;;;;;1.52;0.98;;;;;;;;;;4999339;28;20026;-76
2021/05/04 11:26:56;;;;;;;1.10;0.88;;;;;;;;;;5001070;28;20105;-76
2021/05/04 11:29:30;;;;;;;1.75;1.30;;;;;;;;;;5005715;28;20036;-75
2021/05/04 11:32:07;;;;;;;6.85;1.20;;;;;;;;;;5013595;28;20028;-76
2021/05/04 11:34:46;;;;;;;5.80;1.20;;;;;;;;;;5012252;28;20045;-77
2021/05/04 11:37:11;;;;;;;1.27;1.17;;;;;;;;;;5011187;28;20515;-77
2021/05/04 11:42:21;;;;;;;2.38;1.30;;;;;;;;;;5010756;28;20022;-77
2021/05/04 11:44:46;;;;;;;1.25;1.15;;;;;;;;;;5007211;28;20026;-77
2021/05/04 11:47:19;;;;;;;1.63;1.05;;;;;;;;;;5008587;28;20032;-77
2021/05/04 11:49:45;;;;;;;1.42;1.10;;;;;;;;;;5009914;28;20076;-77
2021/05/04 11:52:10;;;;;;;0.95;0.95;;;;;;;;;;5007011;28;20029;-78
2021/05/04 11:54:36;;;;;;;1.70;1.20;;;;;;;;;;5010030;28;20022;-77
2021/05/04 11:57:02;;;;;;;2.25;1.38;;;;;;;;;;5009486;28;20400;-77
2021/05/04 11:59:27;;;;;;;1.42;1.08;;;;;;;;;;5009415;28;20034;-77
2021/05/04 12:01:53;;;;;;;2.63;1.30;;;;;;;;;;5015702;28;20050;-78
2021/05/04 12:04:19;;;;;;;2.30;1.10;;;;;;;;;;5000227;28;20026;-77
2021/05/04 12:06:47;;;;;;;1.13;1.10;;;;;;;;;;5010924;28;20033;-78
2021/05/04 12:09:16;;;;;;;1.65;1.20;;;;;;;;;;5007257;28;20026;-77
2021/05/04 12:11:41;;;;;;;1.90;1.27;;;;;;;;;;5010780;28;20544;-78
2021/05/04 12:14:07;;;;;;;2.97;1.30;;;;;;;;;;5010002;28;20026;-77
2021/05/04 12:16:32;;;;;;;1.27;1.17;;;;;;;;;;5009719;28;20017;-78
2021/05/04 12:18:58;;;;;;;3.70;1.48;;;;;;;;;;5010772;28;20041;-76
2021/05/04 12:21:23;;;;;;;2.50;1.40;;;;;;;;;;5010283;28;20455;-77
2021/05/04 12:23:50;;;;;;;1.70;1.40;;;;;;;;;;5008614;28;20070;-77
2021/05/04 12:26:18;;;;;;;1.65;1.17;;;;;;;;;;5010656;28;20470;-77
2021/05/04 12:28:48;;;;;;;2.45;1.30;;;;;;;;;;5013853;28;20105;-76
2021/05/04 12:31:17;;;;;;;1.02;1.00;;;;;;;;;;5009310;28;20022;-76
2021/05/04 12:33:44;;;;;;;0.93;0.93;;;;;;;;;;5008713;28;20024;-77
2021/05/04 12:36:13;;;;;;;;;;;;;;;;;;;;;
2021/05/04 12:38:44;;;;;;;2.05;1.13;;;;;;;;;;5009837;28;20445;-78
2021/05/04 12:41:16;;;;;;;1.60;1.13;;;;;;;;;;5009336;28;20018;-77
2021/05/04 12:44:19;;;;;;;2.97;1.40;;;;;;;;;;5008551;28;20637;-76
2021/05/04 12:46:45;;;;;;;4.25;1.33;;;;;;;;;;5006021;28;20372;-77
2021/05/04 12:49:13;;;;;;;1.63;1.20;;;;;;;;;;5010257;28;20436;-77
2021/05/04 12:51:43;;;;;;;1.17;1.08;;;;;;;;;;5038831;28;20026;-74
2021/05/04 12:54:16;;;;;;;2.45;1.40;;;;;;;;;;4995662;28;20030;-75
2021/05/04 12:56:42;;;;;;;1.00;1.00;;;;;;;;;;4996527;28;20030;-76
2021/05/04 12:59:11;;;;;;;1.10;1.00;;;;;;;;;;5010200;28;20120;-75
2021/05/04 13:01:37;;;;;;;1.52;1.17;;;;;;;;;;5009063;28;20045;-75
2021/05/04 13:04:05;;;;;;;3.55;1.75;;;;;;;;;;5007869;28;20567;-75
2021/05/04 13:07:18;;;;;;;1.00;0.90;;;;;;;;;;5007745;28;20134;-76
2021/05/04 13:12:13;;;;;;;1.88;1.13;;;;;;;;;;5006741;28;20041;-76
2021/05/04 13:18:00;;;;;;;2.03;1.40;;;;;;;;;;4994776;28;20499;-76
2021/05/04 13:20:55;;;;;;;2.67;1.48;;;;;;;;;;5015245;28;20060;-77
2021/05/04 13:31:25;;;;;;;1.83;1.50;;;;;;;;;;5012848;28;20029;-74
2021/05/04 13:33:51;;;;;;;4.82;1.70;;;;;;;;;;5010222;28;20045;-76
2021/05/04 13:36:16;;;;;;;2.20;1.50;;;;;;;;;;5006470;28;20707;-76
2021/05/04 13:49:21;;;;;;;1.55;1.30;;;;;;;;;;5009198;28;20530;-75
2021/05/04 13:51:47;;;;;;;1.65;1.35;;;;;;;;;;5007114;28;20029;-76
2021/05/04 13:54:12;;;;;;;2.42;1.45;;;;;;;;;;5005174;28;20447;-75
2021/05/04 13:56:37;;;;;;;1.92;1.40;;;;;;;;;;5006859;28;20480;-76
2021/05/04 13:59:03;;;;;;;2.38;1.40;;;;;;;;;;5006024;28;20582;-76
2021/05/04 14:01:39;;;;;;;1.65;1.33;;;;;;;;;;5007878;28;20018;-74
2021/05/04 14:10:01;;;;;;;1.27;1.27;;;;;;;;;;5008838;28;20037;-76
2021/05/04 14:24:40;;;;;;;1.88;1.40;;;;;;;;;;4999735;28;20018;-74
2021/05/04 14:28:28;;;;;;;3.22;1.90;;;;;;;;;;5001408;28;20033;-76
2021/05/04 14:30:54;;;;;;;2.53;1.70;;;;;;;;;;5011555;28;20248;-76
2021/05/04 14:33:19;;;;;;;3.15;1.60;;;;;;;;;;5010260;28;20029;-75
2021/05/04 14:35:47;;;;;;;3.13;1.65;;;;;;;;;;5011346;28;20021;-75
2021/05/04 14:41:05;;;;;;;2.70;1.50;;;;;;;;;;5010992;28;20037;-75
2021/05/04 14:47:24;;;;;;;3.85;1.70;;;;;;;;;;5013349;28;20045;-74
2021/05/04 15:02:50;;;;;;;2.22;1.55;;;;;;;;;;5001272;28;20572;-75
2021/05/04 15:05:16;;;;;;;1.40;1.30;;;;;;;;;;5008585;28;20053;-75
2021/05/04 15:07:41;;;;;;;1.53;1.30;;;;;;;;;;5010696;28;20048;-77
2021/05/04 15:10:07;;;;;;;1.30;1.20;;;;;;;;;;5008409;28;20026;-75
2021/05/04 15:12:32;;;;;;;1.70;1.30;;;;;;;;;;5008257;28;20076;-76
2021/05/04 15:15:01;;;;;;;2.45;1.77;;;;;;;;;;5008758;28;20049;-75
2021/05/04 15:18:02;;;;;;;1.60;1.50;;;;;;;;;;5004829;28;20060;-75
2021/05/04 15:23:02;;;;;;;2.30;1.50;;;;;;;;;;5008401;28;20079;-75
2021/05/04 15:25:27;;;;;;;2.55;1.95;;;;;;;;;;5008740;28;20026;-75
2021/05/04 15:27:52;;;;;;;4.07;1.70;;;;;;;;;;5010102;28;20448;-75
2021/05/04 15:30:18;;;;;;;2.20;1.65;;;;;;;;;;5002680;28;20121;-74
2021/05/04 15:32:55;;;;;;;3.83;1.80;;;;;;;;;;5006430;28;20033;-74
2021/05/04 15:35:23;;;;;;;2.55;1.73;;;;;;;;;;4990837;28;20057;-74
2021/05/04 15:37:49;;;;;;;3.60;1.80;;;;;;;;;;4990907;28;20049;-74
2021/05/04 15:40:14;;;;;;;2.67;1.80;;;;;;;;;;5009753;28;20484;-74
2021/05/04 15:42:42;;;;;;;1.65;1.40;;;;;;;;;;4997678;28;20283;-74
2021/05/04 15:45:07;;;;;;;2.83;1.98;;;;;;;;;;5001911;28;20493;-74
2021/05/04 15:47:52;;;;;;;2.55;1.83;;;;;;;;;;5000003;28;20135;-78
2021/05/04 15:50:49;;;;;;;5.47;2.00;;;;;;;;;;5001349;28;20057;-75
2021/05/04 16:09:12;;;;;;;4.60;2.38;;;;;;;;;;4968242;28;20113;-76
2021/05/04 16:11:40;;;;;;;5.75;2.40;;;;;;;;;;5003287;28;20037;-76
2021/05/04 16:14:05;;;;;;;3.38;2.30;;;;;;;;;;5007991;28;20034;-76