Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/30 00:01:21;;;;;;;3.83;1.52;;;10.50;99.90;;;;;;5026335;28;20048;-79
2023/05/30 00:03:48;;;;;;;2.97;1.60;;;10.40;99.90;;;;;;5041507;28;20080;-79
2023/05/30 00:06:18;;;;;;;3.65;2.00;;;10.50;99.90;;;;;;5042222;28;20228;-79
2023/05/30 00:08:45;;;;;;;3.03;1.30;;;10.50;99.90;;;;;;5042725;28;20055;-81
2023/05/30 00:11:13;;;;;;;3.92;1.55;;;10.40;99.90;;;;;;5026590;28;20048;-79
2023/05/30 00:13:43;;;;;;;2.78;1.40;;;10.40;99.90;;;;;;5026237;28;20056;-79
2023/05/30 00:16:14;;;;;;;5.15;1.60;;;10.40;99.90;;;;;;5058670;28;20154;-79
2023/05/30 00:18:41;;;;;;;2.35;1.05;;;10.40;99.90;;;;;;5057135;28;20152;-78
2023/05/30 00:21:08;;;;;;;3.15;1.27;;;10.30;99.90;;;;;;5041699;28;20080;-79
2023/05/30 00:23:35;;;;;;;4.80;1.60;;;10.40;99.90;;;;;;5041970;28;20084;-79
2023/05/30 00:26:03;;;;;;;4.22;1.80;;;10.30;99.90;;;;;;5022532;28;20089;-79
2023/05/30 00:28:30;;;;;;;5.35;1.83;;;10.30;99.90;;;;;;5021672;28;20068;-81
2023/05/30 00:30:57;;;;;;;3.65;1.50;;;10.30;99.90;;;;;;5005790;28;20041;-78
2023/05/30 00:33:24;;;;;;;3.65;1.77;;;10.30;99.90;;;;;;5020924;28;20053;-78
2023/05/30 00:35:52;;;;;;;5.03;1.50;;;10.30;99.90;;;;;;5042072;28;20041;-81
2023/05/30 00:38:19;;;;;;;3.08;1.40;;;10.30;99.90;;;;;;5058609;28;20833;-79
2023/05/30 00:40:45;;;;;;;3.83;1.40;;;10.20;99.90;;;;;;5041272;28;20121;-81
2023/05/30 00:43:12;;;;;;;4.35;1.90;;;10.20;99.90;;;;;;5024608;28;20084;-79
2023/05/30 00:45:39;;;;;;;3.58;1.40;;;10.20;99.90;;;;;;5041245;28;20472;-81
2023/05/30 00:48:06;;;;;;;6.40;2.08;;;10.20;99.90;;;;;;5056089;28;20114;-79
2023/05/30 00:50:33;;;;;;;3.13;1.55;;;10.20;99.90;;;;;;5041323;28;20151;-79
2023/05/30 00:53:00;;;;;;;5.38;1.40;;;10.20;99.90;;;;;;5041087;28;20091;-79
2023/05/30 00:55:27;;;;;;;3.10;1.30;;;10.20;99.90;;;;;;5024539;28;20054;-78
2023/05/30 00:57:55;;;;;;;3.95;1.45;;;10.20;99.90;;;;;;5041604;28;20074;-80
2023/05/30 01:00:23;;;;;;;3.63;1.52;;;10.20;99.90;;;;;;5041369;28;20092;-78
2023/05/30 01:02:50;;;;;;;3.30;1.55;;;10.20;99.90;;;;;;5024732;28;20052;-78
2023/05/30 01:05:17;;;;;;;3.60;1.45;;;10.10;99.90;;;;;;5040736;28;20541;-79
2023/05/30 01:07:44;;;;;;;3.22;1.30;;;10.10;99.90;;;;;;5021305;28;20095;-81
2023/05/30 01:10:12;;;;;;;7.05;1.73;;;10.10;99.90;;;;;;5054898;28;20144;-81
2023/05/30 01:12:59;;;;;;;2.25;1.20;;;10.00;99.90;;;;;;5021108;28;20062;-79
2023/05/30 01:15:32;;;;;;;2.80;1.23;;;10.00;99.90;;;;;;5040203;28;20554;-79
2023/05/30 01:18:23;;;;;;;3.40;1.85;;;10.10;99.90;;;;;;5027228;28;20449;-79
2023/05/30 01:20:53;;;;;;;5.35;1.70;;;10.00;99.90;;;;;;5037093;28;20162;-79
2023/05/30 01:23:36;;;;;;;2.97;1.40;;;10.00;99.90;;;;;;5037773;28;20107;-79
2023/05/30 01:26:37;;;;;;;3.40;1.65;;;10.00;99.90;;;;;;5037276;28;20041;-79
2023/05/30 01:29:04;;;;;;;3.38;1.58;;;9.90;99.90;;;;;;5057106;28;20155;-79
2023/05/30 01:31:32;;;;;;;3.88;1.30;;;10.00;99.90;;;;;;5037204;28;20045;-79
2023/05/30 01:34:00;;;;;;;3.92;1.33;;;10.00;99.90;;;;;;5046520;28;20060;-79
2023/05/30 01:36:33;;;;;;;3.03;1.40;;;9.90;99.90;;;;;;5024523;28;20052;-79
2023/05/30 01:39:00;;;;;;;7.20;1.60;;;10.00;99.90;;;;;;5045686;28;20060;-78
2023/05/30 01:42:01;;;;;;;3.80;1.50;;;9.90;99.90;;;;;;5024760;28;20045;-79
2023/05/30 01:44:45;;;;;;;5.88;1.60;;;9.90;99.90;;;;;;5032186;28;20048;-79
2023/05/30 01:47:26;;;;;;;3.67;1.20;;;9.90;99.90;;;;;;5033170;28;20045;-81
2023/05/30 01:50:02;;;;;;;2.70;1.20;;;9.90;99.90;;;;;;5041513;28;20041;-78
2023/05/30 01:52:31;;;;;;;4.28;1.42;;;9.90;99.90;;;;;;5044905;28;20056;-77
2023/05/30 01:54:59;;;;;;;4.20;1.00;;;9.90;99.90;;;;;;5046682;28;20048;-78
2023/05/30 01:57:26;;;;;;;3.13;1.33;;;9.90;99.90;;;;;;5046596;28;20052;-78
2023/05/30 01:59:53;;;;;;;3.28;1.20;;;9.90;99.90;;;;;;5033802;28;20063;-80
2023/05/30 02:02:20;;;;;;;4.05;1.35;;;10.00;99.90;;;;;;5033594;28;20105;-80
2023/05/30 02:04:46;;;;;;;4.45;2.05;;;9.90;99.90;;;;;;5044242;28;20152;-80
2023/05/30 02:07:13;;;;;;;2.90;1.10;;;9.90;99.90;;;;;;5014037;28;20049;-80
2023/05/30 02:09:40;;;;;;;1.67;0.98;;;10.00;99.90;;;;;;5030334;28;20382;-80
2023/05/30 02:12:08;;;;;;;2.40;1.20;;;10.00;99.90;;;;;;5046715;28;20057;-81
2023/05/30 02:14:35;;;;;;;4.75;1.60;;;10.00;99.90;;;;;;5046183;28;20053;-80
2023/05/30 02:17:02;;;;;;;3.22;1.40;;;10.10;99.90;;;;;;5060642;28;20071;-80
2023/05/30 02:19:29;;;;;;;3.67;1.33;;;10.10;99.90;;;;;;5048339;28;20555;-80
2023/05/30 02:21:57;;;;;;;3.53;1.73;;;10.20;99.90;;;;;;5066844;28;20118;-80
2023/05/30 02:24:24;;;;;;;3.45;1.33;;;10.20;99.90;;;;;;5066430;28;20052;-80
2023/05/30 02:26:51;;;;;;;2.55;1.40;;;10.20;99.90;;;;;;5050472;28;20139;-78
2023/05/30 02:29:18;;;;;;;6.53;1.27;;;10.30;99.90;;;;;;5050133;28;20062;-81
2023/05/30 02:31:46;;;;;;;5.45;1.23;;;10.30;99.90;;;;;;5066408;28;20129;-80
2023/05/30 02:34:13;;;;;;;3.05;1.50;;;10.30;99.90;;;;;;5064412;28;20055;-80
2023/05/30 02:36:40;;;;;;;4.47;1.60;;;10.30;99.90;;;;;;5066340;28;20548;-80
2023/05/30 02:39:07;;;;;;;5.03;1.50;;;10.30;99.90;;;;;;5047857;28;20053;-81
2023/05/30 02:41:36;;;;;;;2.03;1.02;;;10.40;99.90;;;;;;5029528;28;20250;-82
2023/05/30 02:44:04;;;;;;;4.57;1.75;;;10.40;99.90;;;;;;5062365;28;20090;-81
2023/05/30 02:46:31;;;;;;;4.32;1.30;;;10.40;99.90;;;;;;5047912;28;20093;-81
2023/05/30 02:48:58;;;;;;;4.72;1.83;;;10.40;99.90;;;;;;5064399;28;20123;-81
2023/05/30 02:51:26;;;;;;;2.63;1.30;;;10.40;99.90;;;;;;5064864;28;20067;-81
2023/05/30 02:53:55;;;;;;;3.25;1.20;;;10.40;99.90;;;;;;5065599;28;20087;-81
2023/05/30 02:56:25;;;;;;;3.40;1.30;;;10.40;99.90;;;;;;5049668;28;20056;-82
2023/05/30 02:58:54;;;;;;;4.05;1.38;;;10.50;99.90;;;;;;5033465;28;20214;-81
2023/05/30 03:01:20;;;;;;;3.05;1.30;;;10.40;99.90;;;;;;5049663;28;20044;-80
2023/05/30 03:03:48;;;;;;;4.07;1.40;;;10.40;99.90;;;;;;5030998;28;20440;-79
2023/05/30 03:06:15;;;;;;;2.53;1.17;;;10.40;99.90;;;;;;5065450;28;20055;-81
2023/05/30 03:08:45;;;;;;;2.92;1.23;;;10.50;99.90;;;;;;5048924;28;20456;-80
2023/05/30 03:11:12;;;;;;;2.53;1.00;;;10.60;99.90;;;;;;5064678;28;20090;-81
2023/05/30 03:13:41;;;;;;;2.50;1.10;;;10.60;99.90;;;;;;5028261;28;20053;-83
2023/05/30 03:16:08;;;;;;;1.90;1.00;;;10.60;99.90;;;;;;5045764;28;20041;-81
2023/05/30 03:18:35;;;;;;;2.53;1.80;;;10.60;99.90;;;;;;5027707;28;20049;-82
2023/05/30 03:21:03;;;;;;;2.40;1.02;;;10.60;99.90;;;;;;5028397;28;20060;-82
2023/05/30 03:23:29;;;;;;;4.15;1.40;;;10.60;99.90;;;;;;5055793;28;20102;-82
2023/05/30 03:25:56;;;;;;;2.92;1.30;;;10.60;99.90;;;;;;5048744;28;20610;-82
2023/05/30 03:28:24;;;;;;;3.17;1.02;;;10.60;99.90;;;;;;5032107;28;20101;-82
2023/05/30 03:30:55;;;;;;;3.47;1.23;;;10.60;99.90;;;;;;5033661;28;20048;-82
2023/05/30 03:33:23;;;;;;;2.67;1.25;;;10.60;99.90;;;;;;5016488;28;20080;-82
2023/05/30 03:35:50;;;;;;;2.75;1.50;;;10.60;99.90;;;;;;5044577;28;20041;-82
2023/05/30 03:38:17;;;;;;;3.42;1.40;;;10.60;99.90;;;;;;5028172;28;20090;-82
2023/05/30 03:40:44;;;;;;;4.97;1.40;;;10.60;99.90;;;;;;5059212;28;20048;-81
2023/05/30 03:43:11;;;;;;;2.10;1.15;;;10.60;99.90;;;;;;5048761;28;20543;-81
2023/05/30 03:45:38;;;;;;;2.40;0.98;;;10.70;99.90;;;;;;5046016;28;20041;-80
2023/05/30 03:48:05;;;;;;;2.72;1.50;;;10.70;99.90;;;;;;5015330;28;20059;-81
2023/05/30 03:50:32;;;;;;;2.35;1.17;;;10.70;99.90;;;;;;5045873;28;20053;-82
2023/05/30 03:52:59;;;;;;;3.08;1.20;;;10.70;99.90;;;;;;5046603;28;20143;-81
2023/05/30 03:55:26;;;;;;;5.10;1.35;;;10.70;99.90;;;;;;5012425;28;20059;-81
2023/05/30 03:57:53;;;;;;;2.95;1.17;;;10.70;99.90;;;;;;5044412;28;20049;-81
2023/05/30 04:00:20;;;;;;;2.50;1.05;;;10.70;99.90;;;;;;5012069;28;20045;-81
2023/05/30 04:02:47;;;;;;;3.33;1.45;;;10.80;99.90;;;;;;5046011;28;20130;-81
2023/05/30 04:05:14;;;;;;;2.00;1.02;;;10.80;99.90;;;;;;5012010;28;20051;-81
2023/05/30 04:07:41;;;;;;;3.53;1.20;;;10.80;99.90;;;;;;5015365;28;20051;-79
2023/05/30 04:10:08;;;;;;;5.63;1.65;;;10.80;99.90;;;;;;5047949;28;20049;-82
2023/05/30 04:12:35;;;;;;;4.05;2.20;;;10.80;99.90;;;;;;5028164;28;20182;-81
2023/05/30 04:15:01;;;;;;;2.42;1.33;;;10.80;99.90;;;;;;5019965;28;20510;-81
2023/05/30 04:17:30;;;;;;;3.28;1.38;;;10.80;99.90;;;;;;5027574;28;20128;-80
2023/05/30 04:19:57;;;;;;;3.08;1.33;;;10.90;99.90;;;;;;5039529;28;20063;-80
2023/05/30 04:22:24;;;;;;;3.03;1.52;;;11.00;99.90;;;;;;5018258;28;20056;-80
2023/05/30 04:24:52;;;;;;;2.17;0.98;;;11.00;99.90;;;;;;5051615;28;20128;-79
2023/05/30 04:27:19;;;;;;;1.60;0.93;;;11.10;99.90;;;;;;5062538;28;20067;-79
2023/05/30 04:29:46;;;;;;;1.95;1.00;;;11.20;99.90;;;;;;5044111;28;20041;-82
2023/05/30 04:32:13;;;;;;;5.35;1.27;;;11.20;99.90;;;;;;5027420;28;20131;-79
2023/05/30 04:34:40;;;;;;;2.63;1.30;;;11.20;99.90;;;;;;5027562;28;20228;-81
2023/05/30 04:37:07;;;;;;;2.63;1.27;;;11.20;99.90;;;;;;5044356;28;20132;-80
2023/05/30 04:39:35;;;;;;;3.58;1.20;;;11.20;99.90;;;;;;5027863;28;20068;-80
2023/05/30 04:42:04;;;;;;;4.95;1.90;;;11.30;99.90;;;;;;5031091;28;20075;-80
2023/05/30 04:44:37;;;;;;;3.53;1.20;;;11.30;99.90;;;;;;5047434;28;20056;-80
2023/05/30 04:47:10;;;;;;;3.10;1.50;;;11.30;99.90;;;;;;5032407;28;20564;-80
2023/05/30 04:49:39;;;;;;;3.05;1.50;;;11.30;99.90;;;;;;5028536;28;20165;-80
2023/05/30 04:52:07;;;;;;;2.53;1.13;;;11.30;99.90;;;;;;5037475;28;20060;-79
2023/05/30 04:54:34;;;;;;;2.38;1.20;;;11.40;99.90;;;;;;5034598;28;20132;-81
2023/05/30 04:57:02;;;;;;;3.47;1.83;;;11.50;99.90;;;;;;5035121;28;20044;-80
2023/05/30 04:59:29;;;;;;;4.22;1.73;;;11.50;99.90;;;;;;5035601;28;20464;-80
2023/05/30 05:01:56;;;;;;;4.40;2.03;;;11.50;99.90;;;;;;5029867;28;20122;-80
2023/05/30 05:04:23;;;;;;;3.20;1.45;;;11.50;99.90;;;;;;5041014;28;20387;-81
2023/05/30 05:06:50;;;;;;;4.35;1.67;;;11.50;99.90;;;;;;5031439;28;20519;-81
2023/05/30 05:09:20;;;;;;;2.70;1.30;;;11.50;99.90;;;;;;5021769;28;20118;-82
2023/05/30 05:11:47;;;;;;;3.58;1.33;;;11.50;99.90;;;;;;5019377;28;20056;-82
2023/05/30 05:14:14;;;;;;;4.68;1.75;;;11.60;99.90;;;;;;5020302;28;20592;-81
2023/05/30 05:16:41;;;;;;;2.80;1.35;;;11.50;99.90;;;;;;5035291;28;20053;-80
2023/05/30 05:19:08;;;;;;;3.47;1.45;;;11.60;99.90;;;;;;5025848;28;20498;-80
2023/05/30 05:21:36;;;;;;;2.83;1.27;;;11.60;99.90;;;;;;5038796;28;20052;-80
2023/05/30 05:24:04;;;;;;;4.78;1.95;;;11.60;99.90;;;;;;5045438;28;20143;-81
2023/05/30 05:26:31;;;;;;;5.15;2.00;;;11.60;99.90;;;;;;5032489;28;20122;-80
2023/05/30 05:28:58;;;;;;;5.57;2.05;;;11.70;99.90;;;;;;5038469;28;20488;-80
2023/05/30 05:31:25;;;;;;;5.03;2.25;;;11.70;99.90;;;;;;5009953;28;20114;-80
2023/05/30 05:33:52;;;;;;;3.72;2.20;;;11.80;99.90;;;;;;5035327;28;20044;-80
2023/05/30 05:36:19;;;;;;;4.25;2.20;;;11.70;99.90;;;;;;5036882;28;20114;-80
2023/05/30 05:38:45;;;;;;;2.67;1.60;;;11.80;99.90;;;;;;5043403;28;20052;-80
2023/05/30 05:41:12;;;;;;;4.25;1.98;;;11.70;99.90;;;;;;5041531;28;20049;-80
2023/05/30 05:43:39;;;;;;;3.95;1.88;;;11.80;99.90;;;;;;5037015;28;20159;-80
2023/05/30 05:46:06;;;;;;;7.13;1.75;;;11.80;99.90;;;;;;5037749;28;20049;-80
2023/05/30 05:48:33;;;;;;;5.75;2.05;;;11.80;99.90;;;;;;5013019;28;20041;-79
2023/05/30 05:51:00;;;;;;;3.17;1.73;;;11.80;99.90;;;;;;5034899;28;20045;-80
2023/05/30 05:53:28;;;;;;;3.30;1.80;;;11.80;99.90;;;;;;5016773;28;20057;-79
2023/05/30 05:55:55;;;;;;;4.80;1.73;;;12.00;99.90;;;;;;5041223;28;20117;-79
2023/05/30 05:58:21;;;;;;;4.10;1.80;;;12.00;99.90;;;;;;5045451;28;20056;-79
2023/05/30 06:00:48;;;;;;;6.00;2.67;;;12.10;99.90;;;;;;5016941;28;20047;-80
2023/05/30 06:03:15;;;;;;;4.55;1.83;;;12.10;99.90;;;;;;5012932;28;20049;-80
2023/05/30 06:05:42;;;;;;;5.03;1.95;;;12.20;99.90;;;;;;5016900;28;20045;-80
2023/05/30 06:08:09;;;;;;;4.93;1.77;;;12.30;99.90;;;;;;5026977;28;20115;-80
2023/05/30 06:10:36;;;;;;;5.68;2.22;;;12.30;99.90;;;;;;5028919;28;20045;-80
2023/05/30 06:13:03;;;;;;;5.05;2.22;;;12.40;99.90;;;;;;5012784;28;22154;-80
2023/05/30 06:15:30;;;;;;;4.32;1.65;;;12.30;99.90;;;;;;5033191;28;20476;-78
2023/05/30 06:17:57;;;;;;;5.75;2.03;;;12.30;99.90;;;;;;5041116;28;20071;-79
2023/05/30 06:20:24;;;;;;;2.35;1.50;;;12.30;99.90;;;;;;5022725;28;20049;-78
2023/05/30 06:22:51;;;;;;;3.60;2.03;;;12.40;99.90;;;;;;5029394;28;20049;-78
2023/05/30 06:25:18;;;;;;;6.63;2.35;;;12.40;99.90;;;;;;5035586;28;20432;-79
2023/05/30 06:27:45;;;;;;;4.63;2.40;;;12.40;99.90;;;;;;5044129;28;20075;-79
2023/05/30 06:30:12;;;;;;;4.07;2.08;;;12.50;99.90;;;;;;5029335;28;20102;-78
2023/05/30 06:32:38;;;;;;;5.00;1.75;;;12.50;99.90;;;;;;5051679;28;20120;-79
2023/05/30 06:35:06;;;;;;;4.38;1.92;;;12.50;99.90;;;;;;5015571;28;20061;-79
2023/05/30 06:37:33;;;;;;;4.03;1.67;;;12.60;99.90;;;;;;5021930;28;20053;-79
2023/05/30 06:40:00;;;;;;;7.32;2.63;;;12.70;99.90;;;;;;5021315;28;20213;-79
2023/05/30 06:42:27;;;;;;;3.03;1.40;;;12.70;99.90;;;;;;5030353;28;20059;-79
2023/05/30 06:44:54;;;;;;;2.72;1.50;;;12.70;99.90;;;;;;5052029;28;20056;-80
2023/05/30 06:47:21;;;;;;;5.22;2.05;;;12.80;99.90;;;;;;5039599;28;20465;-79
2023/05/30 06:49:48;;;;;;;4.47;1.73;;;12.80;99.90;;;;;;5028296;28;20060;-78
2023/05/30 06:52:15;;;;;;;3.33;1.80;;;12.80;99.90;;;;;;5028635;28;20778;-80
2023/05/30 06:54:42;;;;;;;5.53;1.70;;;13.00;99.90;;;;;;5034829;28;20083;-81
2023/05/30 06:57:09;;;;;;;6.72;1.83;;;13.00;99.90;;;;;;5040112;28;20052;-80
2023/05/30 06:59:36;;;;;;;4.03;1.83;;;13.00;99.90;;;;;;5046984;28;20047;-80
2023/05/30 07:02:03;;;;;;;2.38;1.40;;;12.90;99.90;;;;;;5015768;28;20476;-79
2023/05/30 07:04:30;;;;;;;3.80;2.17;;;12.90;99.90;;;;;;5021703;28;20762;-79
2023/05/30 07:06:58;;;;;;;4.90;1.98;;;13.00;99.90;;;;;;5048087;28;20049;-79
2023/05/30 07:09:26;;;;;;;4.15;1.77;;;13.10;99.90;;;;;;5026061;28;20175;-79
2023/05/30 07:11:53;;;;;;;3.13;1.60;;;13.10;99.90;;;;;;5038178;28;20511;-79
2023/05/30 07:14:19;;;;;;;5.10;2.10;;;13.20;99.90;;;;;;5033327;28;20593;-80
2023/05/30 07:16:46;;;;;;;5.55;2.28;;;13.30;99.90;;;;;;5014475;28;20086;-79
2023/05/30 07:19:13;;;;;;;3.42;2.00;;;13.20;99.90;;;;;;5018939;28;20067;-79
2023/05/30 07:21:41;;;;;;;5.75;2.97;;;13.20;99.90;;;;;;5045578;28;20106;-79
2023/05/30 07:24:08;;;;;;;3.17;1.92;;;13.10;99.90;;;;;;5046252;28;20049;-80
2023/05/30 07:26:36;;;;;;;5.10;1.92;;;13.20;99.90;;;;;;5031857;28;20059;-80
2023/05/30 07:29:02;;;;;;;3.08;1.85;;;13.20;99.90;;;;;;5045557;28;20105;-80
2023/05/30 07:31:29;;;;;;;4.35;2.05;;;13.40;99.90;;;;;;5022270;28;20056;-80
2023/05/30 07:33:56;;;;;;;5.00;2.03;;;13.60;99.90;;;;;;5042254;28;20136;-81
2023/05/30 07:36:23;;;;;;;3.42;1.35;;;13.80;99.90;;;;;;5035977;28;20082;-79
2023/05/30 07:38:51;;;;;;;4.50;2.15;;;13.80;99.90;;;;;;5024178;28;20056;-78
2023/05/30 07:41:18;;;;;;;3.75;1.83;;;13.80;99.90;;;;;;5047551;28;20057;-80
2023/05/30 07:43:45;;;;;;;4.15;1.80;;;13.80;99.90;;;;;;5051062;28;20113;-79
2023/05/30 07:46:11;;;;;;;3.55;1.60;;;13.90;99.90;;;;;;5029637;28;20052;-80
2023/05/30 07:48:40;;;;;;;4.35;1.92;;;14.10;99.90;;;;;;5024332;28;20063;-79
2023/05/30 07:51:10;;;;;;;3.92;2.03;;;14.20;99.90;;;;;;5059692;28;20468;-81
2023/05/30 07:53:37;;;;;;;5.53;2.00;;;14.30;99.90;;;;;;5029432;28;20053;-80
2023/05/30 07:56:05;;;;;;;5.70;2.30;;;14.40;99.90;;;;;;5045635;28;20047;-80
2023/05/30 07:58:32;;;;;;;4.03;2.10;;;14.30;99.90;;;;;;5056208;28;20056;-80
2023/05/30 08:00:59;;;;;;;4.65;2.10;;;14.40;99.90;;;;;;5027007;28;20333;-80
2023/05/30 08:03:27;;;;;;;4.47;2.00;;;14.30;99.90;;;;;;5016823;28;20067;-80
2023/05/30 08:05:54;;;;;;;4.97;2.08;;;14.40;99.90;;;;;;5028073;28;20124;-79
2023/05/30 08:08:21;;;;;;;4.75;2.13;;;14.40;99.90;;;;;;5028131;28;20057;-79
2023/05/30 08:10:48;;;;;;;4.43;2.33;;;14.40;99.90;;;;;;5045860;28;20060;-79
2023/05/30 08:13:15;;;;;;;5.43;2.35;;;14.30;99.90;;;;;;5036409;28;20186;-79
2023/05/30 08:15:43;;;;;;;5.75;2.00;;;14.30;99.90;;;;;;5025974;28;20053;-79
2023/05/30 08:18:11;;;;;;;3.95;1.77;;;14.30;99.90;;;;;;5008449;28;20049;-80
2023/05/30 08:20:38;;;;;;;6.75;2.92;;;14.50;99.90;;;;;;5039797;28;20126;-79
2023/05/30 08:23:05;;;;;;;5.47;2.58;;;14.50;99.90;;;;;;5044503;28;20045;-78
2023/05/30 08:25:35;;;;;;;6.18;2.58;;;14.50;99.90;;;;;;5029424;28;20436;-79
2023/05/30 08:28:02;;;;;;;5.75;2.60;;;14.50;99.90;;;;;;5041864;28;20071;-78
2023/05/30 08:30:29;;;;;;;6.32;2.00;;;14.50;99.90;;;;;;5040423;28;20045;-81
2023/05/30 08:33:00;;;;;;;3.88;2.10;;;14.70;99.90;;;;;;5033315;28;20128;-88
2023/05/30 08:35:27;;;;;;;5.65;2.10;;;14.80;99.90;;;;;;5031363;28;20131;-81
2023/05/30 08:37:54;;;;;;;5.55;2.15;;;14.80;99.90;;;;;;5017666;28;20206;-81
2023/05/30 08:40:22;;;;;;;5.47;2.17;;;14.80;99.90;;;;;;5034912;28;20637;-81
2023/05/30 08:42:49;;;;;;;4.70;2.55;;;14.90;99.90;;;;;;5032516;28;20045;-81
2023/05/30 08:45:16;;;;;;;4.63;2.67;;;15.00;99.90;;;;;;5029432;28;20044;-81
2023/05/30 08:47:43;;;;;;;4.05;2.22;;;15.00;99.90;;;;;;5042566;28;20048;-81
2023/05/30 08:50:11;;;;;;;4.88;2.42;;;15.10;99.90;;;;;;5012634;28;20139;-81
2023/05/30 08:52:38;;;;;;;4.82;2.22;;;15.20;99.90;;;;;;5017921;28;20205;-81
2023/05/30 08:55:14;;;;;;;3.83;2.08;;;15.40;99.90;;;;;;5033608;28;21022;-81
2023/05/30 08:57:50;;;;;;;4.30;2.17;;;15.60;99.90;;;;;;5015755;28;20090;-81
2023/05/30 09:00:17;;;;;;;5.50;2.38;;;15.50;99.90;;;;;;5019787;28;20053;-81
2023/05/30 09:02:44;;;;;;;7.78;2.67;;;15.50;99.90;;;;;;5043069;28;20044;-81
2023/05/30 09:05:15;;;;;;;5.10;2.40;;;15.40;99.90;;;;;;5032759;28;20044;-81
2023/05/30 09:07:42;;;;;;;5.40;2.80;;;15.30;99.90;;;;;;5029505;28;20056;-82
2023/05/30 09:10:11;;;;;;;8.05;2.55;;;15.30;99.90;;;;;;5043902;28;20068;-81
2023/05/30 09:12:38;;;;;;;5.20;2.17;;;15.30;99.90;;;;;;5036872;28;20063;-81
2023/05/30 09:15:05;;;;;;;6.28;2.42;;;15.20;99.90;;;;;;5044426;28;20049;-81
2023/05/30 09:17:33;;;;;;;4.72;2.53;;;15.50;99.90;;;;;;5041599;28;20049;-82
2023/05/30 09:20:00;;;;;;;4.47;2.50;;;15.70;99.90;;;;;;5044821;28;20080;-81
2023/05/30 09:22:27;;;;;;;4.38;2.05;;;15.90;99.90;;;;;;5038434;28;20048;-82
2023/05/30 09:25:00;;;;;;;6.80;2.58;;;16.10;99.90;;;;;;5039996;28;20087;-82
2023/05/30 09:27:28;;;;;;;5.43;2.28;;;16.20;99.40;;;;;;5041657;28;20041;-82
2023/05/30 09:29:56;;;;;;;5.63;2.65;;;16.40;99.30;;;;;;5025668;28;20371;-82
2023/05/30 09:32:29;;;;;;;6.20;2.60;;;16.40;99.10;;;;;;5061673;28;20504;-81
2023/05/30 09:34:59;;;;;;;5.38;2.72;;;16.30;98.70;;;;;;5018882;28;20503;-81
2023/05/30 09:37:26;;;;;;;4.82;2.45;;;16.40;99.00;;;;;;5040550;28;20049;-83
2023/05/30 09:40:15;;;;;;;6.03;2.47;;;16.50;98.90;;;;;;5030446;28;20095;-81
2023/05/30 09:42:52;;;;;;;5.88;2.63;;;16.50;99.20;;;;;;5012706;28;20059;-81
2023/05/30 09:45:23;;;;;;;6.68;2.30;;;16.50;98.50;;;;;;5025508;28;20492;-81
2023/05/30 09:47:52;;;;;;;5.53;2.00;;;16.40;98.60;;;;;;5035183;28;20055;-81
2023/05/30 09:50:20;;;;;;;6.32;2.40;;;16.50;98.70;;;;;;5032011;28;20048;-82
2023/05/30 09:52:51;;;;;;;4.82;1.83;;;16.30;98.80;;;;;;5036943;28;20483;-81
2023/05/30 09:55:19;;;;;;;4.75;2.05;;;16.20;98.60;;;;;;5025731;28;20487;-82
2023/05/30 09:57:50;;;;;;;2.85;1.70;;;16.20;98.70;;;;;;5024261;28;20158;-81
2023/05/30 10:00:24;;;;;;;4.70;2.10;;;16.20;99.00;;;;;;5054167;28;20512;-81
2023/05/30 10:02:55;;;;;;;5.22;2.10;;;16.10;99.00;;;;;;5024285;28;20107;-81
2023/05/30 10:05:27;;;;;;;4.82;2.22;;;16.10;98.90;;;;;;5023919;28;20115;-81
2023/05/30 10:07:55;;;;;;;4.75;2.00;;;16.10;99.30;;;;;;5049453;28;20087;-81
2023/05/30 10:10:22;;;;;;;4.20;2.00;;;16.20;99.40;;;;;;5025716;28;20045;-81
2023/05/30 10:12:50;;;;;;;2.95;1.80;;;16.30;99.20;;;;;;5024815;28;20198;-82
2023/05/30 10:15:19;;;;;;;7.93;2.30;;;16.70;99.20;;;;;;5038557;28;20416;-82
2023/05/30 10:17:53;;;;;;;5.43;2.30;;;16.70;98.40;;;;;;5027036;28;20847;-81
2023/05/30 10:20:21;;;;;;;5.63;2.72;;;16.60;98.80;;;;;;5059895;28;20479;-82
2023/05/30 10:22:48;;;;;;;4.95;1.98;;;16.50;98.50;;;;;;5037670;28;20076;-81
2023/05/30 10:25:15;;;;;;;4.97;2.33;;;16.60;98.90;;;;;;5017863;28;20064;-82
2023/05/30 10:27:45;;;;;;;6.15;1.88;;;16.80;98.90;;;;;;5029991;28;20041;-80
2023/05/30 10:30:15;;;;;;;3.17;2.20;;;17.10;98.30;;;;;;5031513;28;20048;-82
2023/05/30 10:32:44;;;;;;;5.32;2.60;;;17.20;98.00;;;;;;5022326;28;20045;-83
2023/05/30 10:35:15;;;;;;;4.63;1.95;;;17.50;98.30;;;;;;5058018;28;20389;-83
2023/05/30 10:37:42;;;;;;;2.95;1.80;;;17.30;97.50;;;;;;5046042;28;20138;-82
2023/05/30 10:40:33;;;;;;;4.55;2.33;;;17.40;98.10;;;;;;5028032;28;20056;-83
2023/05/30 10:43:10;;;;;;;6.03;3.10;;;17.60;97.30;;;;;;5044894;28;20093;-83
2023/05/30 10:45:55;;;;;;;5.03;2.72;;;17.90;96.90;;;;;;5043646;28;20060;-83
2023/05/30 10:48:25;;;;;;;4.82;2.20;;;18.20;96.90;;;;;;5042207;28;20488;-78
2023/05/30 10:50:54;;;;;;;4.97;2.22;;;18.10;96.40;;;;;;5054445;28;20110;-84
2023/05/30 10:53:22;;;;;;;3.55;2.08;;;18.10;96.40;;;;;;5049635;28;20052;-84
2023/05/30 10:55:49;;;;;;;3.72;2.13;;;18.30;96.60;;;;;;5054183;28;20245;-85
2023/05/30 10:58:37;;;;;;;5.82;2.63;;;18.30;96.30;;;;;;5041966;28;20055;-83
2023/05/30 11:01:27;;;;;;;3.80;2.00;;;18.50;96.20;;;;;;5019660;28;20551;-84
2023/05/30 11:04:13;;;;;;;5.15;2.00;;;18.70;96.10;;;;;;5030623;28;20076;-82
2023/05/30 11:06:44;;;;;;;2.97;1.83;;;18.90;95.90;;;;;;5038100;28;20048;-85
2023/05/30 11:09:11;;;;;;;3.63;1.90;;;19.10;95.60;;;;;;5023467;28;20062;-86
2023/05/30 11:11:46;;;;;;;2.83;1.55;;;19.20;95.90;;;;;;5048741;28;20797;-85
2023/05/30 11:14:15;;;;;;;5.35;2.10;;;19.30;95.20;;;;;;5062616;28;20075;-86
2023/05/30 11:16:54;;;;;;;4.95;2.20;;;19.50;95.60;;;;;;5061029;28;20581;-83
2023/05/30 11:19:25;;;;;;;3.50;1.77;;;19.40;95.10;;;;;;5051051;28;20346;-84
2023/05/30 11:22:16;;;;;;;2.88;1.58;;;19.20;95.00;;;;;;5045568;28;20048;-85
2023/05/30 11:24:43;;;;;;;4.25;1.70;;;19.40;94.50;;;;;;5026575;28;20105;-83
2023/05/30 11:27:12;;;;;;;4.35;2.03;;;19.60;95.00;;;;;;5051198;28;20124;-81
2023/05/30 11:29:51;;;;;;;7.30;2.17;;;19.90;94.40;;;;;;5029741;28;20155;-82
2023/05/30 11:32:23;;;;;;;7.13;2.20;;;19.80;93.70;;;;;;5047261;28;20052;-82
2023/05/30 11:35:03;;;;;;;5.13;2.28;;;19.90;94.00;;;;;;5061870;28;20052;-81
2023/05/30 11:37:32;;;;;;;3.28;1.88;;;19.90;94.40;;;;;;5031587;28;20128;-80
2023/05/30 11:40:00;;;;;;;4.18;1.95;;;20.50;94.20;;;;;;5024938;28;20085;-81
2023/05/30 11:42:28;;;;;;;5.60;1.52;;;20.60;93.30;;;;;;5043703;28;20289;-81
2023/05/30 11:44:55;;;;;;;4.15;2.08;;;20.70;93.60;;;;;;5024444;28;20056;-81
2023/05/30 11:47:22;;;;;;;5.18;2.42;;;20.00;93.60;;;;;;5023878;28;20057;-81
2023/05/30 11:50:09;;;;;;;4.63;2.00;;;19.70;94.20;;;;;;5047315;28;20419;-81
2023/05/30 11:52:40;;;;;;;3.53;1.63;;;19.50;94.60;;;;;;5060875;28;20649;-82
2023/05/30 11:55:07;;;;;;;4.28;1.70;;;20.20;94.20;;;;;;5043289;28;20053;-81
2023/05/30 11:57:35;;;;;;;3.10;1.90;;;20.60;93.90;;;;;;5044251;28;20443;-81
2023/05/30 12:00:03;;;;;;;3.08;1.65;;;20.90;93.10;;;;;;5040089;28;20041;-82
2023/05/30 12:02:31;;;;;;;3.25;1.50;;;20.90;92.60;;;;;;5042539;28;20122;-81
2023/05/30 12:05:01;;;;;;;4.07;1.67;;;20.90;92.30;;;;;;5058372;28;20411;-81
2023/05/30 12:07:29;;;;;;;3.63;1.92;;;20.40;93.00;;;;;;5044470;28;20052;-81
2023/05/30 12:09:56;;;;;;;4.50;2.10;;;20.30;93.30;;;;;;5043262;28;20129;-81
2023/05/30 12:12:23;;;;;;;4.35;1.85;;;20.00;93.90;;;;;;5027817;28;20068;-81
2023/05/30 12:14:50;;;;;;;3.70;1.85;;;19.50;94.10;;;;;;5023971;28;20459;-82
2023/05/30 12:17:18;;;;;;;4.57;2.03;;;19.60;94.00;;;;;;5041478;28;20149;-81
2023/05/30 12:19:45;;;;;;;5.40;1.98;;;19.50;93.90;;;;;;5040621;28;20078;-81
2023/05/30 12:22:11;;;;;;;5.40;2.42;;;19.00;94.30;;;;;;5028039;28;20059;-81
2023/05/30 12:24:38;;;;;;;4.28;1.85;;;18.80;94.70;;;;;;5039552;28;20053;-80
2023/05/30 12:27:06;;;;;;;2.50;1.48;;;18.80;95.00;;;;;;5023578;28;20164;-81
2023/05/30 12:29:34;;;;;;;3.38;1.88;;;19.60;94.30;;;;;;5039529;28;20135;-82
2023/05/30 12:32:04;;;;;;;4.53;2.08;;;20.70;93.10;;;;;;5043109;28;20049;-82
2023/05/30 12:34:44;;;;;;;2.75;1.70;;;21.20;92.50;;;;;;5040777;28;20056;-82
2023/05/30 12:37:11;;;;;;;2.08;1.52;;;21.90;92.30;;;;;;5027780;28;20052;-82
2023/05/30 12:39:46;;;;;;;4.63;1.95;;;22.60;91.00;;;;;;5046134;28;20045;-83
2023/05/30 12:42:13;;;;;;;3.97;1.80;;;22.10;91.40;;;;;;5029292;28;20053;-83
2023/05/30 12:44:45;;;;;;;4.28;2.20;;;21.80;91.60;;;;;;5045337;28;20040;-83
2023/05/30 12:47:12;;;;;;;4.03;1.70;;;21.30;91.90;;;;;;5028154;28;20060;-83
2023/05/30 12:49:40;;;;;;;3.92;1.70;;;20.70;92.60;;;;;;5040669;28;20052;-83
2023/05/30 12:52:08;;;;;;;3.30;1.63;;;21.10;92.20;;;;;;5043689;28;20052;-83
2023/05/30 12:54:35;;;;;;;2.97;2.03;;;21.50;91.90;;;;;;5025574;28;20075;-83
2023/05/30 12:57:04;;;;;;;3.42;1.80;;;21.90;91.70;;;;;;5025810;28;20098;-82