Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/17 00:00:01;;;;;;;1.13;0.70;;;18.40;99.90;;;19.37;80.35;97230.69;172536;28;1223;-77
2021/09/17 00:00:09;;;;;;;1.25;0.70;;;18.40;99.90;;;19.63;79.94;97266.59;171417;28;1449;-76
2021/09/17 00:00:16;;;;;;;1.20;0.60;;;18.40;99.90;;;19.55;79.91;97261.56;171920;28;1478;-77
2021/09/17 00:00:28;;;;;;;1.43;0.60;;;18.40;99.90;;;19.51;79.75;97262.06;171846;28;1323;-76
2021/09/17 00:00:34;;;;;;;1.83;0.64;;;18.40;99.90;;;19.58;79.10;97272.00;171819;28;1333;-76
2021/09/17 00:00:40;;;;;;;1.80;0.70;;;18.40;99.90;;;19.57;79.88;97281.25;171728;28;1495;-77
2021/09/17 00:00:46;;;;;;;2.13;0.70;;;18.40;99.90;;;19.53;79.84;97265.34;171112;28;1389;-76
2021/09/17 00:00:52;;;;;;;2.10;0.60;;;18.40;99.90;;;19.58;79.79;97277.44;171586;28;1172;-76
2021/09/17 00:00:58;;;;;;;1.88;0.63;;;18.40;99.90;;;19.60;80.10;97281.56;173277;28;875;-76
2021/09/17 00:01:04;;;;;;;1.85;0.70;;;18.40;99.90;;;19.42;80.03;97247.16;172463;28;1022;-76
2021/09/17 00:01:10;;;;;;;1.67;0.68;;;18.40;99.90;;;19.59;80.00;97274.44;172971;28;1259;-76
2021/09/17 00:01:18;;;;;;;1.63;0.60;;;18.40;99.90;;;19.65;80.02;97281.66;173191;28;1326;-77
2021/09/17 00:01:24;;;;;;;1.87;0.70;;;18.40;99.90;;;19.43;79.98;97245.25;172374;28;1130;-76
2021/09/17 00:01:31;;;;;;;1.77;0.55;;;18.40;99.90;;;19.65;79.96;97283.56;173806;28;1480;-76
2021/09/17 00:01:37;;;;;;;1.70;0.50;;;18.40;99.90;;;19.47;80.34;97247.25;173908;28;1173;-76
2021/09/17 00:01:43;;;;;;;1.77;0.50;;;18.40;99.90;;;19.56;80.08;97264.03;172585;28;1312;-76
2021/09/17 00:01:49;;;;;;;1.00;0.50;;;18.40;99.90;;;19.50;80.21;97252.22;173333;28;1583;-76
2021/09/17 00:01:55;;;;;;;1.25;0.52;;;18.40;99.90;;;19.55;80.05;97261.56;173294;28;978;-76
2021/09/17 00:02:01;;;;;;;1.20;0.50;;;18.40;99.90;;;19.57;80.20;97260.25;173406;28;1234;-76
2021/09/17 00:02:07;;;;;;;1.50;0.52;;;18.40;99.90;;;19.57;79.95;97264.88;173176;28;1340;-77
2021/09/17 00:02:13;;;;;;;1.53;0.50;;;18.40;99.90;;;19.43;80.08;97231.59;171860;28;1355;-76
2021/09/17 00:02:19;;;;;;;1.80;0.50;;;18.40;99.90;;;19.63;80.13;97272.06;172797;28;1356;-77
2021/09/17 00:02:25;;;;;;;1.40;0.50;;;18.40;99.90;;;19.29;80.42;97220.19;172947;28;1223;-77
2021/09/17 00:02:31;;;;;;;1.38;0.52;;;18.40;99.90;;;19.36;80.49;97237.22;173028;28;1071;-77
2021/09/17 00:02:37;;;;;;;1.20;0.50;;;18.40;99.90;;;19.64;80.28;97276.44;173926;28;911;-77
2021/09/17 00:02:43;;;;;;;1.40;0.57;;;18.40;99.90;;;19.61;80.64;97269.56;173012;28;1356;-77
2021/09/17 00:02:49;;;;;;;1.23;0.60;;;18.40;99.90;;;19.67;80.39;97282.25;172480;28;1315;-76
2021/09/17 00:02:57;;;;;;;1.35;0.60;;;18.40;99.90;;;19.67;80.75;97276.78;171545;28;1056;-77
2021/09/17 00:03:03;;;;;;;1.73;0.60;;;18.40;99.90;;;19.64;80.74;97273.69;172726;28;887;-76
2021/09/17 00:03:09;;;;;;;2.77;0.60;;;18.40;99.90;;;19.42;80.79;97243.59;171802;28;1786;-76
2021/09/17 00:03:15;;;;;;;2.72;0.70;;;18.40;99.90;;;19.66;80.35;97277.03;171884;28;888;-76
2021/09/17 00:03:21;;;;;;;2.67;0.60;;;18.40;99.90;;;19.63;79.96;97266.59;172777;28;1314;-77
2021/09/17 00:03:27;;;;;;;2.72;0.60;;;18.40;99.90;;;19.67;80.11;97276.78;173227;28;1248;-76
2021/09/17 00:03:33;;;;;;;2.40;0.60;;;18.40;99.90;;;19.63;80.19;97270.16;171470;28;1124;-77
2021/09/17 00:03:40;;;;;;;2.40;0.60;;;18.40;99.90;;;19.42;79.94;97243.59;173833;28;1271;-76
2021/09/17 00:03:46;;;;;;;2.40;0.53;;;18.40;99.90;;;19.59;80.04;97265.44;172877;28;1420;-77
2021/09/17 00:03:52;;;;;;;3.20;0.60;;;18.40;99.90;;;19.66;79.81;97280.56;172590;28;1215;-77
2021/09/17 00:03:59;;;;;;;3.10;0.60;;;18.40;99.90;;;19.66;79.81;97283.31;171818;28;1461;-77
2021/09/17 00:04:05;;;;;;;2.92;0.60;;;18.40;99.90;;;19.51;79.51;97264.78;171973;28;983;-77
2021/09/17 00:04:11;;;;;;;1.93;0.57;;;18.40;99.90;;;19.64;79.42;97279.16;173195;28;1266;-77
2021/09/17 00:04:17;;;;;;;1.93;0.53;;;18.40;99.90;;;19.57;79.46;97264.88;170818;28;1268;-76
2021/09/17 00:04:23;;;;;;;1.20;0.50;;;18.40;99.90;;;19.65;79.34;97283.56;172503;28;1368;-77
2021/09/17 00:04:29;;;;;;;1.23;0.43;;;18.40;99.90;;;19.69;80.06;97284.72;172970;28;1494;-77
2021/09/17 00:04:35;;;;;;;0.90;0.43;;;18.40;99.90;;;19.48;79.91;97257.06;172861;28;1405;-76
2021/09/17 00:04:40;;;;;;;0.88;0.43;;;18.30;99.90;;;19.56;79.87;97263.22;172758;28;1468;-76
2021/09/17 00:04:46;;;;;;;1.20;0.45;;;18.40;99.90;;;19.61;79.91;97272.31;172555;28;1267;-76
2021/09/17 00:04:52;;;;;;;1.10;0.50;;;18.30;99.90;;;19.45;79.93;97241.22;172132;28;1469;-76
2021/09/17 00:04:59;;;;;;;1.00;0.40;;;18.40;99.90;;;19.65;80.17;97289.84;172401;28;1336;-76
2021/09/17 00:05:07;;;;;;;1.07;0.47;;;18.40;99.90;;;19.59;80.29;97279.06;173168;28;1382;-76
2021/09/17 00:05:13;;;;;;;1.11;0.43;;;18.40;99.90;;;19.49;80.61;97268.84;171940;28;1044;-76
2021/09/17 00:05:19;;;;;;;1.40;0.50;;;18.30;99.90;;;19.61;80.52;97285.97;172565;28;1227;-76
2021/09/17 00:05:26;;;;;;;1.58;0.50;;;18.30;99.90;;;19.58;80.66;97280.19;171762;28;1386;-77
2021/09/17 00:05:33;;;;;;;1.60;0.50;;;18.30;99.90;;;19.39;80.60;97257.72;171723;28;1442;-77
2021/09/17 00:05:39;;;;;;;1.77;0.60;;;18.30;99.90;;;19.61;80.26;97280.50;171825;28;1436;-77
2021/09/17 00:05:45;;;;;;;1.25;0.52;;;18.30;99.90;;;19.53;80.24;97264.56;171916;28;1339;-76
2021/09/17 00:05:52;;;;;;;1.34;0.58;;;18.30;99.90;;;19.57;80.49;97279.34;171807;28;1473;-76
2021/09/17 00:05:58;;;;;;;1.20;0.50;;;18.30;99.90;;;19.51;80.30;97266.69;171926;28;1394;-76
2021/09/17 00:06:04;;;;;;;1.23;0.50;;;18.30;99.90;;;19.52;80.58;97279.28;173835;28;1188;-76
2021/09/17 00:06:10;;;;;;;1.33;0.50;;;18.30;99.90;;;19.56;80.59;97283.16;172934;28;971;-76
2021/09/17 00:06:16;;;;;;;1.73;0.50;;;18.30;99.90;;;19.51;80.63;97283.06;172547;28;1182;-76
2021/09/17 00:06:22;;;;;;;1.60;0.50;;;18.30;99.90;;;19.38;80.92;97256.88;171807;28;1426;-76
2021/09/17 00:06:28;;;;;;;1.63;0.60;;;18.30;99.90;;;19.45;80.99;97271.25;172435;28;1331;-77
2021/09/17 00:06:34;;;;;;;1.70;0.63;;;18.30;99.90;;;19.44;80.99;97274.19;173233;28;1590;-77
2021/09/17 00:06:40;;;;;;;1.50;0.60;;;18.30;99.90;;;19.31;81.01;97260.88;172105;28;1059;-77
2021/09/17 00:06:46;;;;;;;0.90;0.60;;;18.30;99.90;;;19.41;80.76;97266.50;171286;28;983;-76
2021/09/17 00:06:52;;;;;;;0.95;0.60;;;18.30;99.90;;;19.38;81.07;97267.81;171197;28;959;-77
2021/09/17 00:06:58;;;;;;;1.08;0.60;;;18.30;99.90;;;19.33;81.42;97265.00;171249;28;971;-77
2021/09/17 00:07:04;;;;;;;1.10;0.60;;;18.30;99.90;;;19.33;81.49;97273.19;171352;28;884;-77
2021/09/17 00:07:10;;;;;;;1.27;0.60;;;18.30;99.90;;;19.32;81.89;97268.00;172961;28;1224;-77
2021/09/17 00:07:16;;;;;;;1.55;0.60;;;18.30;99.90;;;19.41;81.45;97280.16;173173;28;1356;-77
2021/09/17 00:07:22;;;;;;;1.73;0.60;;;18.30;99.90;;;19.42;81.65;97285.38;172973;28;2225;-77
2021/09/17 00:07:28;;;;;;;1.58;0.50;;;18.30;99.90;;;19.30;81.88;97256.47;172289;28;1213;-76
2021/09/17 00:07:34;;;;;;;1.50;0.60;;;18.30;99.90;;;19.42;81.62;97274.44;171550;28;1264;-77
2021/09/17 00:07:40;;;;;;;1.45;0.63;;;18.30;99.90;;;19.40;81.85;97276.59;172499;28;1319;-77
2021/09/17 00:07:46;;;;;;;1.17;0.60;;;18.30;99.90;;;19.34;81.64;97261.19;172273;28;1280;-77
2021/09/17 00:07:53;;;;;;;1.00;0.60;;;18.30;99.90;;;19.45;81.74;97287.63;173197;28;1212;-77
2021/09/17 00:07:59;;;;;;;1.00;0.60;;;18.30;99.90;;;19.44;82.00;97280.50;172867;28;1415;-77
2021/09/17 00:08:05;;;;;;;1.13;0.53;;;18.30;99.90;;;19.45;82.09;97279.44;171167;28;1384;-77
2021/09/17 00:08:11;;;;;;;1.08;0.50;;;18.30;99.90;;;19.48;81.81;97284.38;171909;28;856;-77
2021/09/17 00:08:17;;;;;;;1.10;0.50;;;18.30;99.90;;;19.40;81.73;97276.59;172098;28;1227;-77
2021/09/17 00:08:23;;;;;;;1.08;0.55;;;18.30;99.90;;;19.15;81.68;97237.13;171989;28;864;-77
2021/09/17 00:08:29;;;;;;;1.00;0.50;;;18.30;99.90;;;19.26;81.49;97252.59;172328;28;1020;-77
2021/09/17 00:08:35;;;;;;;1.00;0.50;;;18.30;99.90;;;19.33;81.64;97265.00;173734;28;1437;-77
2021/09/17 00:08:41;;;;;;;1.00;0.53;;;18.30;99.90;;;19.37;81.85;97276.25;174682;28;1261;-77
2021/09/17 00:08:47;;;;;;;0.97;0.50;;;18.30;99.90;;;19.11;81.58;97242.25;173924;28;918;-77
2021/09/17 00:08:53;;;;;;;0.93;0.43;;;18.30;99.90;;;19.06;82.18;97236.72;173356;28;1312;-77
2021/09/17 00:08:59;;;;;;;0.98;0.40;;;18.30;99.90;;;19.29;81.92;97269.31;172617;28;947;-77
2021/09/17 00:09:05;;;;;;;1.00;0.40;;;18.30;99.90;;;19.10;81.70;97241.44;172513;28;862;-77
2021/09/17 00:09:11;;;;;;;1.10;0.50;;;18.30;99.90;;;19.37;82.05;97277.09;171791;28;1907;-77
2021/09/17 00:09:20;;;;;;;1.40;0.50;;;18.20;99.90;;;19.26;82.18;97261.63;173807;28;1054;-77
2021/09/17 00:09:26;;;;;;;1.47;0.63;;;18.30;99.90;;;19.29;81.89;97269.31;173320;28;984;-76
2021/09/17 00:09:32;;;;;;;1.40;0.60;;;18.30;99.90;;;19.36;81.64;97285.53;172628;28;1272;-77
2021/09/17 00:09:38;;;;;;;1.38;0.60;;;18.20;99.90;;;19.25;81.87;97268.16;172563;28;1199;-77
2021/09/17 00:09:44;;;;;;;1.20;0.60;;;18.20;99.90;;;19.18;81.90;97247.53;173101;28;1578;-77
2021/09/17 00:09:50;;;;;;;1.15;0.63;;;18.20;99.90;;;19.37;81.83;97281.72;173520;28;1508;-77
2021/09/17 00:09:56;;;;;;;1.50;0.60;;;18.20;99.90;;;19.33;81.86;97275.91;173282;28;1304;-77
2021/09/17 00:10:03;;;;;;;1.77;0.73;;;18.30;99.90;;;19.33;81.99;97266.91;172382;28;1699;-77
2021/09/17 00:10:09;;;;;;;1.80;0.72;;;18.30;99.90;;;19.32;81.86;97266.09;171816;28;1340;-77
2021/09/17 00:10:17;;;;;;;1.60;0.67;;;18.20;99.90;;;19.27;81.89;97257.81;171871;28;1253;-77
2021/09/17 00:10:23;;;;;;;1.70;0.70;;;18.20;99.90;;;19.35;82.05;97275.66;172549;28;1443;-76
2021/09/17 00:10:29;;;;;;;1.38;0.60;;;18.20;99.90;;;19.16;82.31;97241.53;172329;28;1607;-77
2021/09/17 00:10:36;;;;;;;1.60;0.47;;;18.20;99.90;;;19.26;82.34;97264.34;172617;28;859;-77
2021/09/17 00:10:42;;;;;;;1.67;0.50;;;18.20;99.90;;;19.29;82.05;97268.47;173273;28;1381;-76
2021/09/17 00:10:48;;;;;;;1.83;0.50;;;18.30;99.90;;;19.10;81.66;97235.16;173846;28;1534;-77
2021/09/17 00:10:54;;;;;;;1.67;0.50;;;18.30;99.90;;;19.34;81.79;97283.03;173295;28;1082;-77
2021/09/17 00:11:00;;;;;;;1.52;0.50;;;18.20;99.90;;;19.35;81.87;97279.22;172532;28;1524;-76
2021/09/17 00:11:07;;;;;;;0.94;0.50;;;18.20;99.90;;;19.13;81.99;97245.56;171801;28;903;-77
2021/09/17 00:11:13;;;;;;;0.96;0.48;;;18.30;99.90;;;19.34;81.99;97280.31;172186;28;1343;-77
2021/09/17 00:11:19;;;;;;;0.90;0.50;;;18.20;99.90;;;19.06;81.84;97239.44;172674;28;1100;-77
2021/09/17 00:11:25;;;;;;;0.90;0.50;;;18.20;99.90;;;19.28;82.02;97275.81;170516;28;1252;-76
2021/09/17 00:11:31;;;;;;;0.88;0.50;;;18.20;99.90;;;19.28;81.86;97275.81;172088;28;1000;-77
2021/09/17 00:11:38;;;;;;;1.08;0.50;;;18.20;99.90;;;19.21;81.58;97263.44;172594;28;1128;-76
2021/09/17 00:11:44;;;;;;;1.10;0.50;;;18.20;99.90;;;19.12;81.61;97254.81;172684;28;1281;-77
2021/09/17 00:11:50;;;;;;;1.15;0.55;;;18.20;99.90;;;19.10;81.20;97254.25;174349;28;1004;-76
2021/09/17 00:11:56;;;;;;;1.10;0.60;;;18.20;99.90;;;19.02;81.48;97241.00;173931;28;887;-77
2021/09/17 00:12:04;;;;;;;1.10;0.60;;;18.20;99.90;;;19.27;81.61;97285.13;172901;28;1092;-77
2021/09/17 00:12:10;;;;;;;1.28;0.60;;;18.20;99.90;;;19.29;81.52;97285.69;173106;28;958;-77
2021/09/17 00:12:16;;;;;;;1.20;0.60;;;18.20;99.90;;;19.28;81.47;97284.00;172543;28;1020;-77
2021/09/17 00:12:22;;;;;;;1.40;0.50;;;18.20;99.90;;;19.23;81.50;97278.47;171021;28;1419;-77
2021/09/17 00:12:28;;;;;;;1.88;0.50;;;18.20;99.90;;;19.29;81.46;97276.66;171882;28;1435;-77
2021/09/17 00:12:34;;;;;;;1.75;0.50;;;18.30;99.90;;;19.11;81.68;97253.19;172616;28;902;-76
2021/09/17 00:12:42;;;;;;;1.60;0.52;;;18.20;99.90;;;19.25;81.66;97273.59;172702;28;1402;-77
2021/09/17 00:12:50;;;;;;;1.27;0.50;;;18.20;99.90;;;19.22;81.72;97271.38;173965;28;1295;-77
2021/09/17 00:12:56;;;;;;;0.57;0.40;;;18.20;99.90;;;19.25;81.42;97272.78;173213;28;1070;-77
2021/09/17 00:13:02;;;;;;;1.27;0.70;;;18.20;99.90;;;19.32;81.52;97284.38;172524;28;1423;-77
2021/09/17 00:13:09;;;;;;;1.18;0.62;;;18.20;99.90;;;19.26;81.49;97269.81;173074;28;1049;-76
2021/09/17 00:13:15;;;;;;;1.13;0.60;;;18.20;99.90;;;19.24;81.54;97269.22;172523;28;832;-76
2021/09/17 00:13:21;;;;;;;1.20;0.68;;;18.20;99.90;;;19.00;81.61;97232.25;171098;28;1197;-77
2021/09/17 00:13:27;;;;;;;1.30;0.70;;;18.20;99.90;;;19.26;81.64;97272.53;171830;28;1415;-76
2021/09/17 00:13:35;;;;;;;0.63;0.45;;;18.20;99.90;;;19.29;81.96;97277.50;171784;28;1426;-76
2021/09/17 00:13:42;;;;;;;0.80;0.50;;;18.20;99.90;;;19.21;81.64;97277.91;172527;28;1503;-76
2021/09/17 00:13:48;;;;;;;1.10;0.50;;;18.20;99.90;;;19.29;81.93;97282.94;171359;28;1154;-76
2021/09/17 00:13:54;;;;;;;1.05;0.50;;;18.20;99.90;;;19.29;81.80;97284.84;171187;28;1042;-77
2021/09/17 00:14:00;;;;;;;1.00;0.43;;;18.20;99.90;;;19.21;81.58;97266.16;171108;28;1398;-77
2021/09/17 00:14:06;;;;;;;0.85;0.40;;;18.20;99.90;;;19.24;81.60;97279.31;170975;28;1760;-77
2021/09/17 00:14:12;;;;;;;0.88;0.40;;;18.20;99.90;;;19.24;81.50;97271.94;171213;28;963;-77
2021/09/17 00:14:18;;;;;;;0.73;0.40;;;18.20;99.90;;;19.15;81.62;97264.41;171134;28;1400;-77
2021/09/17 00:14:24;;;;;;;0.70;0.40;;;18.20;99.90;;;19.20;81.57;97269.97;171369;28;1308;-76
2021/09/17 00:14:30;;;;;;;0.87;0.40;;;18.20;99.90;;;19.25;81.33;97281.78;171564;28;1601;-77
2021/09/17 00:14:36;;;;;;;0.82;0.50;;;18.20;99.90;;;19.27;81.63;97285.13;171841;28;1322;-77
2021/09/17 00:14:43;;;;;;;0.88;0.50;;;18.20;99.90;;;19.28;81.55;97285.91;173564;28;1567;-76
2021/09/17 00:14:49;;;;;;;0.77;0.47;;;18.20;99.90;;;19.30;81.50;97289.22;173901;28;954;-76
2021/09/17 00:14:55;;;;;;;0.77;0.50;;;18.20;99.90;;;19.11;81.71;97250.44;172589;28;1416;-76
2021/09/17 00:15:01;;;;;;;0.73;0.50;;;18.20;99.90;;;19.29;81.86;97282.94;171855;28;1236;-76
2021/09/17 00:15:09;;;;;;;0.88;0.50;;;18.20;99.90;;;19.15;81.56;97259.78;171860;28;1031;-76
2021/09/17 00:15:15;;;;;;;0.87;0.50;;;18.20;99.90;;;19.25;81.65;97276.34;173807;28;2600;-76
2021/09/17 00:15:22;;;;;;;1.00;0.50;;;18.20;99.90;;;19.19;81.29;97260.94;173324;28;1410;-76
2021/09/17 00:15:28;;;;;;;1.07;0.50;;;18.20;99.90;;;19.16;80.94;97257.88;171856;28;1407;-77
2021/09/17 00:15:34;;;;;;;1.05;0.40;;;18.20;99.90;;;19.32;81.14;97278.91;173031;28;1251;-77
2021/09/17 00:15:40;;;;;;;0.75;0.40;;;18.20;99.90;;;19.36;81.21;97283.63;172487;28;1420;-77
2021/09/17 00:15:46;;;;;;;0.70;0.40;;;18.20;99.90;;;19.37;81.51;97293.47;173125;28;1083;-77
2021/09/17 00:15:53;;;;;;;0.77;0.40;;;18.20;99.90;;;19.34;81.38;97285.75;173847;28;1601;-77
2021/09/17 00:15:59;;;;;;;1.00;0.46;;;18.20;99.90;;;19.28;81.68;97272.25;173556;28;1321;-77
2021/09/17 00:16:05;;;;;;;1.38;0.57;;;18.20;99.90;;;19.27;81.63;97262.44;172580;28;899;-77
2021/09/17 00:16:11;;;;;;;1.83;0.60;;;18.20;99.90;;;19.30;82.09;97275.59;173856;28;1392;-77
2021/09/17 00:16:17;;;;;;;1.80;0.60;;;18.20;99.90;;;19.24;81.80;97266.47;174265;28;1420;-77
2021/09/17 00:16:23;;;;;;;1.80;0.60;;;18.20;99.90;;;19.30;82.06;97276.41;172314;28;1429;-76
2021/09/17 00:16:29;;;;;;;1.20;0.45;;;18.20;99.90;;;19.32;82.05;97285.19;172540;28;1314;-76
2021/09/17 00:16:35;;;;;;;1.00;0.40;;;18.20;99.90;;;19.34;82.30;97279.47;173155;28;1362;-76
2021/09/17 00:16:41;;;;;;;0.85;0.47;;;18.20;99.90;;;19.26;82.05;97275.25;174332;28;1529;-76
2021/09/17 00:16:47;;;;;;;1.10;0.50;;;18.20;99.90;;;19.29;82.16;97280.22;174669;28;938;-76
2021/09/17 00:16:53;;;;;;;1.02;0.50;;;18.20;99.90;;;19.18;81.87;97255.72;174453;28;1078;-76
2021/09/17 00:16:59;;;;;;;1.00;0.50;;;18.20;99.90;;;19.27;81.88;97274.19;173862;28;1240;-76
2021/09/17 00:17:05;;;;;;;1.13;0.50;;;18.20;99.90;;;19.33;81.65;97281.38;174364;28;1338;-76
2021/09/17 00:17:11;;;;;;;1.33;0.40;;;18.20;99.90;;;19.32;81.86;97282.47;172535;28;1297;-77
2021/09/17 00:17:19;;;;;;;1.30;0.40;;;18.20;99.90;;;19.26;81.75;97269.81;173401;28;906;-77
2021/09/17 00:17:25;;;;;;;1.45;0.40;;;18.20;99.90;;;19.33;81.90;97280.53;171440;28;939;-77
2021/09/17 00:17:31;;;;;;;1.40;0.40;;;18.20;99.90;;;19.28;81.79;97270.38;171442;28;1076;-77
2021/09/17 00:17:39;;;;;;;1.60;0.47;;;18.20;99.90;;;19.14;81.70;97243.66;173141;28;1452;-77
2021/09/17 00:17:46;;;;;;;1.46;0.40;;;18.20;99.90;;;19.36;81.82;97282.78;172647;28;1070;-77
2021/09/17 00:17:52;;;;;;;1.24;0.40;;;18.20;99.90;;;19.35;81.57;97281.97;173128;28;1338;-77
2021/09/17 00:17:58;;;;;;;1.30;0.40;;;18.20;99.90;;;19.32;81.61;97274.28;171452;28;1334;-76
2021/09/17 00:18:04;;;;;;;1.25;0.38;;;18.20;99.90;;;19.33;81.44;97275.91;171281;28;1319;-76
2021/09/17 00:18:10;;;;;;;0.43;0.30;;;18.20;99.90;;;19.27;81.72;97263.28;170615;28;1070;-76
2021/09/17 00:18:16;;;;;;;0.80;0.47;;;18.20;99.90;;;19.39;81.32;97282.28;172044;28;1287;-76
2021/09/17 00:18:22;;;;;;;0.80;0.40;;;18.20;99.90;;;19.33;81.42;97273.19;172625;28;930;-77
2021/09/17 00:18:28;;;;;;;0.75;0.40;;;18.20;99.90;;;19.32;81.50;97273.44;172780;28;1204;-77
2021/09/17 00:18:34;;;;;;;0.80;0.40;;;18.20;99.90;;;19.34;81.67;97277.56;173196;28;978;-77
2021/09/17 00:18:40;;;;;;;1.00;0.50;;;18.20;99.90;;;19.31;81.42;97272.63;173996;28;1452;-77
2021/09/17 00:18:46;;;;;;;0.87;0.40;;;18.20;99.90;;;19.33;81.48;97270.44;173987;28;863;-77
2021/09/17 00:18:52;;;;;;;0.97;0.43;;;18.20;99.90;;;19.23;81.54;97250.34;172951;28;1071;-77
2021/09/17 00:18:58;;;;;;;1.70;0.50;;;18.20;99.90;;;19.34;81.48;97277.56;173261;28;978;-77
2021/09/17 00:19:04;;;;;;;1.70;0.50;;;18.20;99.90;;;19.28;81.36;97261.34;172310;28;1338;-77
2021/09/17 00:19:11;;;;;;;1.60;0.40;;;18.20;99.90;;;19.27;81.45;97263.28;172546;28;1065;-77
2021/09/17 00:19:17;;;;;;;1.84;0.48;;;18.20;99.90;;;19.26;81.62;97267.06;172403;28;1327;-77
2021/09/17 00:19:23;;;;;;;2.70;0.50;;;18.20;99.90;;;19.38;81.58;97280.63;172524;28;1197;-77
2021/09/17 00:19:29;;;;;;;2.10;0.55;;;18.20;99.90;;;19.33;81.72;97277.81;172618;28;954;-77
2021/09/17 00:19:35;;;;;;;2.20;0.60;;;18.20;99.90;;;19.08;81.71;97240.84;171904;28;1061;-77
2021/09/17 00:19:41;;;;;;;2.17;0.60;;;18.20;99.90;;;19.30;81.58;97281.88;173238;28;1405;-77
2021/09/17 00:19:47;;;;;;;1.88;0.50;;;18.20;99.90;;;19.09;81.71;97247.97;171117;28;1213;-77
2021/09/17 00:19:53;;;;;;;1.10;0.50;;;18.20;99.90;;;19.32;81.79;97279.75;172422;28;1442;-76
2021/09/17 00:19:59;;;;;;;0.95;0.40;;;18.20;99.90;;;19.30;81.67;97281.03;172466;28;896;-77
2021/09/17 00:20:08;;;;;;;0.90;0.43;;;18.20;99.90;;;19.32;81.64;97285.19;172579;28;951;-77
2021/09/17 00:20:16;;;;;;;0.93;0.40;;;18.20;99.90;;;19.27;81.63;97282.38;171915;28;1305;-77
2021/09/17 00:20:21;;;;;;;0.80;0.40;;;18.20;99.90;;;19.29;81.59;97282.94;171707;28;1465;-76
2021/09/17 00:20:27;;;;;;;1.00;0.40;;;18.20;99.90;;;19.36;81.64;97286.34;172154;28;1327;-76
2021/09/17 00:20:35;;;;;;;1.23;0.43;;;18.10;99.90;;;19.04;81.67;97238.84;172575;28;935;-76
2021/09/17 00:20:41;;;;;;;1.30;0.48;;;18.20;99.90;;;19.24;81.58;97279.31;172754;28;1759;-77
2021/09/17 00:20:48;;;;;;;1.10;0.40;;;18.20;99.90;;;19.25;81.70;97280.97;173243;28;831;-77
2021/09/17 00:20:54;;;;;;;1.53;0.47;;;18.20;99.90;;;19.24;81.42;97274.66;173155;28;1280;-77
2021/09/17 00:21:00;;;;;;;1.95;0.50;;;18.10;99.90;;;19.32;81.20;97289.81;173280;28;1088;-77
2021/09/17 00:21:05;;;;;;;1.80;0.43;;;18.10;99.90;;;19.30;81.40;97289.22;173555;28;1389;-77
2021/09/17 00:21:11;;;;;;;1.75;0.50;;;18.20;99.90;;;19.20;81.33;97269.97;173207;28;1224;-77
2021/09/17 00:21:17;;;;;;;1.80;0.50;;;18.10;99.90;;;19.14;81.29;97263.59;172341;28;1228;-76
2021/09/17 00:21:23;;;;;;;1.42;0.50;;;18.10;99.90;;;19.21;81.67;97279.81;173038;28;1288;-77
2021/09/17 00:21:29;;;;;;;0.55;0.40;;;18.10;99.90;;;19.09;81.81;97263.50;172909;28;1345;-77
2021/09/17 00:21:35;;;;;;;1.00;0.40;;;18.10;99.90;;;19.20;81.66;97276.25;171823;28;1238;-77
2021/09/17 00:21:41;;;;;;;1.80;0.43;;;18.10;99.90;;;19.18;81.77;97278.38;171244;28;800;-77
2021/09/17 00:21:47;;;;;;;1.73;0.43;;;18.10;99.90;;;19.02;81.84;97254.63;171392;28;1503;-77
2021/09/17 00:21:53;;;;;;;2.00;0.50;;;18.10;99.90;;;19.12;81.79;97264.94;171782;28;1250;-77
2021/09/17 00:21:59;;;;;;;1.98;0.50;;;18.10;99.90;;;19.24;82.08;97287.50;171766;28;1120;-77
2021/09/17 00:22:05;;;;;;;1.45;0.50;;;18.10;99.90;;;19.21;82.07;97297.00;173137;28;1412;-77
2021/09/17 00:22:11;;;;;;;0.63;0.43;;;18.10;99.90;;;19.20;81.99;97275.41;172079;28;1340;-76
2021/09/17 00:22:17;;;;;;;0.93;0.50;;;18.10;99.90;;;19.12;82.24;97270.38;172490;28;1185;-77
2021/09/17 00:22:23;;;;;;;1.17;0.60;;;18.10;99.90;;;19.08;82.53;97267.28;172518;28;898;-77
2021/09/17 00:22:29;;;;;;;1.40;0.70;;;18.10;99.90;;;19.26;82.05;97294.38;172364;28;1323;-77
2021/09/17 00:22:35;;;;;;;1.50;0.70;;;18.10;99.90;;;19.26;82.43;97297.09;172335;28;1273;-77
2021/09/17 00:22:42;;;;;;;1.60;0.70;;;18.10;99.90;;;19.21;82.79;97286.09;171300;28;1017;-76
2021/09/17 00:22:48;;;;;;;1.36;0.60;;;18.10;99.90;;;19.22;82.78;97290.47;171882;28;864;-76
2021/09/17 00:22:54;;;;;;;1.03;0.50;;;18.10;99.90;;;19.16;82.90;97290.63;173396;28;1255;-77
2021/09/17 00:23:00;;;;;;;0.90;0.40;;;18.10;99.90;;;19.18;82.79;97283.84;174629;28;855;-77
2021/09/17 00:23:07;;;;;;;0.80;0.40;;;18.10;99.90;;;19.23;82.61;97296.75;175074;28;1057;-77
2021/09/17 00:23:13;;;;;;;0.75;0.30;;;18.10;99.90;;;19.21;82.29;97296.19;171668;28;1318;-77
2021/09/17 00:23:19;;;;;;;0.77;0.32;;;18.10;99.90;;;19.19;82.22;97290.13;171493;28;1363;-77
2021/09/17 00:23:25;;;;;;;0.90;0.30;;;18.10;99.90;;;19.08;82.53;97270.03;172421;28;1311;-77
2021/09/17 00:23:32;;;;;;;0.98;0.30;;;18.10;99.90;;;19.21;81.97;97290.72;173217;28;1260;-77
2021/09/17 00:23:40;;;;;;;1.00;0.40;;;18.10;99.90;;;19.17;81.96;97289.56;172445;28;1430;-77
2021/09/17 00:23:46;;;;;;;1.15;0.40;;;18.10;99.90;;;19.25;81.90;97292.72;170875;28;1572;-77
2021/09/17 00:23:52;;;;;;;1.60;0.60;;;18.10;99.90;;;19.27;81.86;97290.56;171783;28;1460;-76
2021/09/17 00:23:58;;;;;;;1.90;0.68;;;18.10;99.90;;;19.24;81.47;97301.13;171764;28;1466;-76
2021/09/17 00:24:04;;;;;;;1.98;0.70;;;18.10;99.90;;;19.22;81.64;97292.38;172493;28;1318;-76
2021/09/17 00:24:10;;;;;;;1.90;0.70;;;18.10;99.90;;;19.28;81.25;97300.38;173107;28;1429;-76
2021/09/17 00:24:16;;;;;;;1.77;0.70;;;18.10;99.90;;;19.28;81.36;97294.94;172490;28;1193;-77
2021/09/17 00:24:22;;;;;;;1.40;0.60;;;18.10;99.90;;;19.25;81.24;97292.72;172498;28;1613;-77
2021/09/17 00:24:28;;;;;;;1.07;0.50;;;18.20;99.90;;;19.33;81.02;97308.66;172601;28;1257;-76
2021/09/17 00:24:34;;;;;;;1.02;0.40;;;18.10;99.90;;;19.21;81.18;97277.91;171123;28;1415;-77
2021/09/17 00:24:40;;;;;;;1.08;0.40;;;18.20;99.90;;;19.29;81.19;97295.75;173309;28;1226;-77
2021/09/17 00:24:46;;;;;;;1.70;0.40;;;18.20;99.90;;;19.25;81.46;97284.53;173249;28;1069;-76
2021/09/17 00:24:52;;;;;;;1.40;0.40;;;18.10;99.90;;;19.34;81.30;97299.41;172961;28;1060;-77
2021/09/17 00:24:58;;;;;;;1.42;0.43;;;18.10;99.90;;;19.32;81.38;97296.13;173090;28;1527;-77
2021/09/17 00:25:07;;;;;;;1.50;0.50;;;18.10;99.90;;;19.24;81.24;97285.59;172393;28;1011;-77
2021/09/17 00:25:13;;;;;;;1.56;0.50;;;18.10;99.90;;;19.31;80.95;97286.28;171650;28;1385;-77
2021/09/17 00:25:19;;;;;;;0.98;0.60;;;18.20;99.90;;;19.33;80.95;97295.00;171583;28;1240;-77
2021/09/17 00:25:25;;;;;;;0.90;0.60;;;18.20;99.90;;;19.31;80.93;97286.28;173152;28;1204;-77
2021/09/17 00:25:31;;;;;;;1.00;0.60;;;18.20;99.90;;;19.27;80.93;97284.28;173163;28;1433;-77
2021/09/17 00:25:37;;;;;;;1.05;0.60;;;18.20;99.90;;;19.34;80.88;97293.94;174293;28;1538;-76
2021/09/17 00:25:43;;;;;;;0.98;0.50;;;18.20;99.90;;;19.42;80.83;97304.47;173916;28;847;-76
2021/09/17 00:25:49;;;;;;;1.40;0.55;;;18.20;99.90;;;19.41;80.83;97297.34;172417;28;1297;-77
2021/09/17 00:25:55;;;;;;;2.25;0.60;;;18.20;99.90;;;19.35;80.82;97290.16;172589;28;1229;-77
2021/09/17 00:26:01;;;;;;;2.20;0.50;;;18.20;99.90;;;19.39;80.43;97298.66;172060;28;1140;-77
2021/09/17 00:26:08;;;;;;;2.45;0.57;;;18.20;99.90;;;19.44;80.32;97302.34;173879;28;1208;-77
2021/09/17 00:26:14;;;;;;;2.60;0.60;;;18.20;99.90;;;19.42;80.38;97298.19;172228;28;1347;-76
2021/09/17 00:26:20;;;;;;;2.00;0.60;;;18.20;99.90;;;19.33;80.20;97289.56;172244;28;1249;-77
2021/09/17 00:26:26;;;;;;;1.30;0.50;;;18.20;99.90;;;19.41;80.51;97294.63;173410;28;1317;-77
2021/09/17 00:26:32;;;;;;;1.20;0.50;;;18.20;99.90;;;19.45;80.19;97303.16;172598;28;931;-77
2021/09/17 00:26:38;;;;;;;0.83;0.40;;;18.20;99.90;;;19.37;80.63;97285.28;172416;28;1364;-76
2021/09/17 00:26:44;;;;;;;0.80;0.35;;;18.20;99.90;;;19.46;80.66;97304.81;171881;28;919;-77
2021/09/17 00:26:50;;;;;;;0.82;0.30;;;18.20;99.90;;;19.26;80.58;97263.53;173078;28;1295;-77
2021/09/17 00:26:56;;;;;;;0.82;0.30;;;18.20;99.90;;;19.22;80.44;97263.19;173836;28;1389;-77