Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/08 00:00:01;;;;;;;14.17;11.00;;;4.20;88.00;;;;;;5091785;28;20040;-77
2021/01/08 00:02:27;;;;;;;14.03;11.93;;;4.20;87.80;;;;;;5092421;28;20399;-77
2021/01/08 00:04:53;;;;;;;11.83;10.63;;;4.20;87.90;;;;;;5090283;28;20036;-77
2021/01/08 00:07:18;;;;;;;10.90;9.80;;;4.20;87.70;;;;;;5092722;28;20068;-76
2021/01/08 00:09:44;;;;;;;12.73;10.73;;;4.20;87.60;;;;;;5090797;28;20028;-76
2021/01/08 00:12:10;;;;;;;14.83;11.97;;;4.10;87.70;;;;;;5091142;28;20032;-77
2021/01/08 00:14:35;;;;;;;13.40;10.40;;;4.20;87.90;;;;;;5057030;28;20055;-77
2021/01/08 00:17:01;;;;;;;12.30;9.47;;;4.20;88.50;;;;;;5090248;28;20038;-77
2021/01/08 00:19:27;;;;;;;11.37;9.20;;;4.30;88.20;;;;;;5074368;28;20418;-77
2021/01/08 00:21:53;;;;;;;8.63;7.40;;;4.40;88.00;;;;;;5073607;28;20047;-77
2021/01/08 00:24:18;;;;;;;10.27;8.63;;;4.30;87.60;;;;;;5091978;28;20032;-77
2021/01/08 00:26:44;;;;;;;7.57;6.70;;;4.20;87.70;;;;;;5090381;28;20032;-76
2021/01/08 00:29:12;;;;;;;8.57;6.60;;;4.20;87.70;;;;;;5073475;28;20043;-77
2021/01/08 00:31:43;;;;;;;9.10;7.47;;;4.20;87.90;;;;;;5090639;28;20414;-77
2021/01/08 00:34:10;;;;;;;12.03;8.77;;;4.30;88.10;;;;;;5091640;28;20032;-77
2021/01/08 00:36:36;;;;;;;6.77;5.93;;;4.30;88.20;;;;;;5074193;28;20400;-77
2021/01/08 00:39:03;;;;;;;5.73;5.13;;;4.40;88.10;;;;;;5088865;28;20016;-77
2021/01/08 00:41:36;;;;;;;5.73;5.13;;;4.40;88.00;;;;;;5075879;28;20111;-77
2021/01/08 00:44:03;;;;;;;10.23;7.38;;;4.40;87.90;;;;;;5086389;28;20099;-77
2021/01/08 00:46:36;;;;;;;8.33;6.47;;;4.50;88.20;;;;;;5070094;28;20048;-77
2021/01/08 00:49:12;;;;;;;7.30;6.30;;;4.50;88.10;;;;;;5087972;28;20020;-77
2021/01/08 00:51:38;;;;;;;8.40;5.90;;;4.60;88.30;;;;;;5090936;28;20094;-77
2021/01/08 00:54:04;;;;;;;6.07;4.90;;;4.60;88.10;;;;;;5090944;28;20043;-77
2021/01/08 00:56:30;;;;;;;7.97;4.83;;;4.70;88.00;;;;;;5090525;28;20054;-77
2021/01/08 00:58:56;;;;;;;6.50;5.63;;;4.60;87.90;;;;;;5091196;28;20455;-77
2021/01/08 01:01:22;;;;;;;6.53;5.40;;;4.60;87.90;;;;;;5090402;28;20432;-77
2021/01/08 01:03:48;;;;;;;6.13;5.00;;;4.60;87.70;;;;;;5090384;28;20056;-78
2021/01/08 01:06:27;;;;;;;5.67;5.17;;;4.60;87.60;;;;;;5107262;28;20054;-77
2021/01/08 01:08:55;;;;;;;6.40;5.23;;;4.60;87.70;;;;;;5089439;28;20035;-76
2021/01/08 01:11:22;;;;;;;5.90;5.30;;;4.60;87.60;;;;;;5091430;28;20046;-77
2021/01/08 01:13:50;;;;;;;4.50;4.10;;;4.60;87.60;;;;;;5089914;28;20365;-77
2021/01/08 01:16:17;;;;;;;5.73;5.07;;;4.50;87.40;;;;;;5090118;28;20405;-77
2021/01/08 01:18:44;;;;;;;5.70;5.10;;;4.50;87.40;;;;;;5090012;28;20024;-77
2021/01/08 01:21:10;;;;;;;6.00;5.40;;;4.50;87.50;;;;;;5089991;28;20511;-77
2021/01/08 01:23:36;;;;;;;6.13;5.53;;;4.50;87.60;;;;;;5091350;28;20070;-77
2021/01/08 01:26:03;;;;;;;7.00;6.30;;;4.40;87.30;;;;;;5072466;28;20067;-76
2021/01/08 01:28:29;;;;;;;6.97;6.27;;;4.40;87.60;;;;;;5089800;28;20032;-76
2021/01/08 01:30:55;;;;;;;7.33;6.63;;;4.50;87.80;;;;;;5072258;28;20024;-77
2021/01/08 01:33:20;;;;;;;7.47;6.30;;;4.50;87.90;;;;;;5090101;28;20039;-77
2021/01/08 01:35:46;;;;;;;7.30;6.50;;;4.70;88.10;;;;;;5090532;28;20070;-76
2021/01/08 01:38:12;;;;;;;6.77;6.17;;;4.60;87.70;;;;;;5090566;28;20132;-77
2021/01/08 01:40:37;;;;;;;8.83;7.50;;;4.60;87.40;;;;;;5091557;28;20388;-76
2021/01/08 01:43:03;;;;;;;7.53;6.83;;;4.60;87.50;;;;;;5072327;28;20500;-76
2021/01/08 01:45:29;;;;;;;7.80;7.07;;;4.50;87.40;;;;;;5090149;28;20028;-76
2021/01/08 01:47:54;;;;;;;8.10;7.20;;;4.60;87.70;;;;;;5072438;28;20040;-77
2021/01/08 01:50:21;;;;;;;7.93;7.23;;;4.50;87.70;;;;;;5091392;28;20031;-77
2021/01/08 01:52:47;;;;;;;8.50;7.70;;;4.60;87.70;;;;;;5090482;28;20032;-77
2021/01/08 01:55:13;;;;;;;8.63;7.60;;;4.60;87.60;;;;;;5089254;28;20501;-77
2021/01/08 01:57:39;;;;;;;9.47;8.57;;;4.60;87.50;;;;;;5089639;28;20436;-77
2021/01/08 02:00:06;;;;;;;8.70;7.77;;;4.50;87.30;;;;;;5094749;28;20059;-78
2021/01/08 02:02:52;;;;;;;8.53;7.63;;;4.60;87.50;;;;;;5095732;28;20055;-77
2021/01/08 02:05:19;;;;;;;8.00;7.30;;;4.60;87.50;;;;;;5111034;28;20024;-77
2021/01/08 02:07:53;;;;;;;7.00;6.30;;;4.50;87.20;;;;;;5095166;28;20098;-77
2021/01/08 02:10:23;;;;;;;6.93;6.30;;;4.60;87.30;;;;;;5094207;28;20107;-78
2021/01/08 02:12:50;;;;;;;5.80;5.40;;;4.70;87.30;;;;;;5093397;28;20410;-75
2021/01/08 02:15:17;;;;;;;6.07;5.57;;;4.60;86.90;;;;;;5076729;28;20024;-78
2021/01/08 02:17:43;;;;;;;6.23;5.73;;;4.50;87.10;;;;;;5060791;28;20044;-77
2021/01/08 02:20:10;;;;;;;6.53;6.03;;;4.60;87.30;;;;;;5095301;28;20084;-77
2021/01/08 02:22:46;;;;;;;6.40;5.90;;;4.60;87.20;;;;;;5119090;28;20067;-77
2021/01/08 02:25:25;;;;;;;6.53;5.93;;;4.60;87.20;;;;;;5119832;28;20723;-77
2021/01/08 02:28:08;;;;;;;6.10;5.60;;;4.60;87.10;;;;;;5118756;28;20028;-78
2021/01/08 02:30:37;;;;;;;6.43;5.93;;;4.60;87.10;;;;;;5099515;28;20059;-77
2021/01/08 02:33:04;;;;;;;7.37;6.67;;;4.60;86.80;;;;;;5092508;28;20028;-78
2021/01/08 02:35:33;;;;;;;7.63;7.03;;;4.60;87.00;;;;;;5094535;28;20052;-77
2021/01/08 02:38:00;;;;;;;8.20;7.40;;;4.60;87.00;;;;;;5093779;28;20093;-78
2021/01/08 02:40:27;;;;;;;7.43;6.77;;;4.60;87.20;;;;;;5094259;28;20428;-77
2021/01/08 02:42:58;;;;;;;8.20;7.40;;;4.70;87.40;;;;;;5092525;28;20600;-78
2021/01/08 02:45:24;;;;;;;7.43;6.73;;;4.80;87.60;;;;;;5094420;28;20074;-77
2021/01/08 02:47:50;;;;;;;7.67;6.40;;;4.80;87.00;;;;;;5093209;28;20024;-77
2021/01/08 02:50:16;;;;;;;6.30;5.70;;;4.70;87.00;;;;;;5092801;28;20047;-77
2021/01/08 02:52:47;;;;;;;6.57;5.97;;;4.70;86.50;;;;;;5093942;28;20096;-77
2021/01/08 02:55:17;;;;;;;7.00;6.43;;;4.60;86.80;;;;;;5092117;28;20024;-77
2021/01/08 02:57:44;;;;;;;5.90;5.03;;;4.70;87.00;;;;;;5092867;28;20032;-77
2021/01/08 03:00:12;;;;;;;5.40;4.90;;;4.70;87.00;;;;;;5075263;28;20031;-77
2021/01/08 03:02:38;;;;;;;5.47;4.77;;;4.70;86.90;;;;;;5092357;28;20055;-77
2021/01/08 03:05:04;;;;;;;4.90;4.50;;;4.70;86.90;;;;;;5091965;28;20483;-77
2021/01/08 03:07:32;;;;;;;5.33;4.87;;;4.70;86.80;;;;;;5092421;28;20039;-77
2021/01/08 03:09:59;;;;;;;4.47;4.07;;;4.60;86.60;;;;;;5093002;28;20032;-78
2021/01/08 03:12:28;;;;;;;4.83;4.43;;;4.60;86.70;;;;;;5093887;28;20031;-78
2021/01/08 03:14:55;;;;;;;5.23;4.50;;;4.70;87.10;;;;;;5075136;28;20410;-78
2021/01/08 03:17:20;;;;;;;5.03;4.53;;;4.70;87.10;;;;;;5092021;28;20032;-78
2021/01/08 03:19:46;;;;;;;4.67;4.27;;;4.80;87.30;;;;;;5092154;28;20568;-77
2021/01/08 03:22:12;;;;;;;4.80;4.40;;;4.80;87.00;;;;;;5070643;28;20086;-78
2021/01/08 03:24:37;;;;;;;4.63;4.23;;;4.70;86.50;;;;;;5071703;28;20033;-77
2021/01/08 03:27:03;;;;;;;4.70;4.30;;;4.60;86.50;;;;;;5104262;28;20063;-77
2021/01/08 03:29:28;;;;;;;5.00;4.60;;;4.60;86.70;;;;;;5092037;28;20036;-78
2021/01/08 03:31:54;;;;;;;4.87;4.47;;;4.60;86.40;;;;;;5091508;28;20456;-77
2021/01/08 03:34:20;;;;;;;5.80;5.30;;;4.60;86.80;;;;;;5092430;28;20032;-78
2021/01/08 03:36:45;;;;;;;6.03;5.20;;;4.60;86.90;;;;;;5093272;28;20380;-77
2021/01/08 03:39:11;;;;;;;5.70;5.20;;;4.60;86.80;;;;;;5091137;28;20081;-78
2021/01/08 03:41:37;;;;;;;5.80;5.30;;;4.60;86.60;;;;;;5093212;28;20421;-77
2021/01/08 03:44:03;;;;;;;6.30;5.70;;;4.60;86.90;;;;;;5091905;28;20036;-77
2021/01/08 03:46:29;;;;;;;6.50;5.90;;;4.60;86.90;;;;;;5092692;28;20051;-77
2021/01/08 03:48:55;;;;;;;6.53;5.93;;;4.60;86.70;;;;;;5058191;28;20464;-78
2021/01/08 03:51:20;;;;;;;6.70;6.10;;;4.60;86.80;;;;;;5070529;28;20036;-78
2021/01/08 03:53:46;;;;;;;6.60;6.00;;;4.60;87.00;;;;;;5088382;28;20051;-78
2021/01/08 03:56:12;;;;;;;7.37;6.67;;;4.60;87.00;;;;;;5070762;28;20422;-78
2021/01/08 03:58:37;;;;;;;10.40;6.70;;;4.60;87.10;;;;;;5088669;28;20032;-78
2021/01/08 04:01:03;;;;;;;7.87;7.07;;;4.70;87.30;;;;;;5074467;28;20141;-77
2021/01/08 04:03:29;;;;;;;7.70;7.00;;;4.70;87.10;;;;;;5091347;28;20049;-77
2021/01/08 04:05:54;;;;;;;8.53;7.67;;;4.70;86.70;;;;;;5092673;28;20047;-77
2021/01/08 04:08:20;;;;;;;7.40;6.70;;;4.70;86.90;;;;;;5090548;28;20487;-78
2021/01/08 04:10:45;;;;;;;7.20;6.50;;;4.70;86.90;;;;;;5091435;28;20035;-77
2021/01/08 04:13:11;;;;;;;7.97;7.27;;;4.70;86.70;;;;;;5090917;28;20123;-77
2021/01/08 04:15:37;;;;;;;8.10;6.77;;;4.60;86.60;;;;;;5074622;28;20032;-77
2021/01/08 04:18:02;;;;;;;7.97;6.80;;;4.60;86.60;;;;;;5090504;28;20599;-78
2021/01/08 04:20:28;;;;;;;7.43;6.73;;;4.70;87.00;;;;;;5073601;28;20032;-78
2021/01/08 04:22:53;;;;;;;10.30;7.40;;;4.70;86.90;;;;;;5108258;28;20034;-77
2021/01/08 04:25:19;;;;;;;8.60;7.50;;;4.70;87.00;;;;;;5090365;28;20024;-77
2021/01/08 04:27:45;;;;;;;7.83;6.90;;;4.70;86.70;;;;;;5057706;28;20047;-78
2021/01/08 04:30:11;;;;;;;8.27;7.43;;;4.70;86.80;;;;;;5090386;28;20032;-76
2021/01/08 04:32:36;;;;;;;7.60;6.90;;;4.70;86.70;;;;;;5090983;28;20028;-76
2021/01/08 04:35:02;;;;;;;7.70;6.57;;;4.70;87.00;;;;;;5073394;28;20506;-76
2021/01/08 04:37:28;;;;;;;10.50;7.00;;;4.80;87.00;;;;;;5090986;28;20491;-76
2021/01/08 04:39:54;;;;;;;7.73;6.93;;;4.80;86.60;;;;;;5090661;28;20032;-76
2021/01/08 04:42:20;;;;;;;7.77;6.30;;;4.70;86.60;;;;;;5073201;28;20035;-76
2021/01/08 04:44:45;;;;;;;6.77;6.07;;;4.70;86.40;;;;;;5073996;28;20055;-76
2021/01/08 04:47:14;;;;;;;7.07;6.37;;;4.70;86.60;;;;;;5089920;28;20037;-76
2021/01/08 04:49:40;;;;;;;6.47;5.87;;;4.70;86.40;;;;;;5090863;28;20062;-76
2021/01/08 04:52:10;;;;;;;7.13;6.43;;;4.60;86.50;;;;;;5089502;28;20035;-76
2021/01/08 04:54:36;;;;;;;7.53;6.77;;;4.70;86.70;;;;;;5090718;28;20471;-76
2021/01/08 04:57:07;;;;;;;6.80;6.10;;;4.70;86.70;;;;;;5090131;28;20027;-76
2021/01/08 04:59:33;;;;;;;6.40;5.80;;;4.60;86.40;;;;;;5073593;28;20510;-76
2021/01/08 05:01:59;;;;;;;6.03;5.43;;;4.60;86.40;;;;;;5090563;28;20028;-76
2021/01/08 05:04:25;;;;;;;6.00;5.40;;;4.50;86.10;;;;;;5089692;28;20044;-77
2021/01/08 05:06:51;;;;;;;11.50;6.00;;;4.50;86.60;;;;;;5090404;28;20121;-76
2021/01/08 05:09:17;;;;;;;5.90;5.23;;;4.60;86.90;;;;;;5089874;28;20111;-76
2021/01/08 05:11:46;;;;;;;6.70;5.97;;;4.60;87.10;;;;;;5090470;28;20032;-76
2021/01/08 05:14:14;;;;;;;7.53;6.63;;;4.60;87.00;;;;;;5089883;28;20072;-76
2021/01/08 05:16:40;;;;;;;7.13;6.40;;;4.60;87.10;;;;;;5106130;28;20024;-76
2021/01/08 05:19:06;;;;;;;7.93;7.17;;;4.70;87.00;;;;;;5090886;28;20039;-76
2021/01/08 05:21:32;;;;;;;8.30;6.00;;;4.60;87.00;;;;;;5090568;28;20028;-77
2021/01/08 05:24:00;;;;;;;7.40;6.70;;;4.60;87.00;;;;;;5091004;28;20040;-77
2021/01/08 05:26:26;;;;;;;7.53;6.83;;;4.70;87.10;;;;;;5090473;28;20063;-76
2021/01/08 05:29:00;;;;;;;7.60;6.90;;;4.60;86.90;;;;;;5089618;28;20032;-77
2021/01/08 05:31:32;;;;;;;7.63;6.47;;;4.60;86.80;;;;;;5089365;28;20031;-77
2021/01/08 05:33:58;;;;;;;10.47;8.70;;;4.60;86.80;;;;;;5088836;28;20031;-77
2021/01/08 05:36:25;;;;;;;8.30;7.27;;;4.70;87.00;;;;;;5090388;28;20020;-77
2021/01/08 05:38:57;;;;;;;7.97;7.17;;;4.70;87.20;;;;;;5089992;28;20032;-76
2021/01/08 05:41:24;;;;;;;25.23;8.27;;;4.70;87.00;;;;;;5105958;28;20276;-76
2021/01/08 05:43:50;;;;;;;9.47;8.57;;;4.70;87.30;;;;;;5106674;28;20360;-77
2021/01/08 05:46:18;;;;;;;8.17;7.37;;;4.70;87.30;;;;;;5105982;28;20112;-77
2021/01/08 05:49:01;;;;;;;13.50;7.57;;;4.80;87.50;;;;;;5106875;28;20040;-76
2021/01/08 05:51:29;;;;;;;;;;;4.80;87.30;;;;;;5088880;28;20036;-76
2021/01/08 05:53:59;;;;;;;17.60;8.97;;;4.80;87.30;;;;;;5090773;28;19908;-76
2021/01/08 05:56:25;;;;;;;13.43;7.60;;;4.80;87.30;;;;;;5090105;28;20028;-76
2021/01/08 05:58:50;;;;;;;36.20;8.80;;;4.80;87.30;;;;;;5091131;28;20115;-77
2021/01/08 06:01:17;;;;;;;23.67;7.90;;;4.80;87.40;;;;;;5090528;28;20035;-76
2021/01/08 06:03:44;;;;;;;8.77;6.47;;;4.70;87.30;;;;;;5089765;28;20529;-76
2021/01/08 06:06:11;;;;;;;16.60;6.97;;;4.80;87.10;;;;;;5072395;28;20062;-76
2021/01/08 06:08:44;;;;;;;7.60;6.90;;;4.70;87.20;;;;;;5091119;28;20051;-76
2021/01/08 06:11:20;;;;;;;;;;;4.80;87.40;;;;;;5090345;28;20062;-77
2021/01/08 06:13:53;;;;;;;6.37;5.77;;;4.80;87.20;;;;;;5089412;28;19914;-77
2021/01/08 06:16:21;;;;;;;6.73;5.90;;;4.80;87.30;;;;;;5088803;28;20030;-77
2021/01/08 06:18:54;;;;;;;6.03;5.43;;;4.80;87.20;;;;;;5091174;28;20027;-76
2021/01/08 06:21:33;;;;;;;8.68;6.03;;;4.80;87.30;;;;;;5090263;28;20028;-77
2021/01/08 06:23:59;;;;;;;6.57;5.93;;;4.90;87.30;;;;;;5090748;28;20020;-76
2021/01/08 06:26:26;;;;;;;33.83;7.17;;;4.90;87.40;;;;;;5090134;28;20043;-77
2021/01/08 06:28:59;;;;;;;7.87;6.20;;;4.90;87.10;;;;;;5072496;28;20028;-77
2021/01/08 06:31:28;;;;;;;;;;;4.90;87.40;;;;;;5088761;28;20024;-77
2021/01/08 06:34:01;;;;;;;9.60;5.70;;;4.90;87.40;;;;;;5088626;28;19916;-77
2021/01/08 06:36:33;;;;;;;;;;;4.90;87.50;;;;;;5085043;28;20314;-76
2021/01/08 06:39:11;;;;;;;8.90;6.63;;;5.00;87.50;;;;;;5089273;28;19954;-76
2021/01/08 06:41:39;;;;;;;7.23;5.93;;;5.00;87.30;;;;;;5105466;28;20107;-76
2021/01/08 06:44:06;;;;;;;7.57;6.77;;;5.00;87.20;;;;;;5090718;28;20047;-77
2021/01/08 06:46:43;;;;;;;10.67;7.53;;;5.00;87.10;;;;;;5075934;28;20036;-76
2021/01/08 06:49:11;;;;;;;11.20;7.20;;;5.10;87.60;;;;;;5092666;28;20097;-75
2021/01/08 06:51:38;;;;;;;10.23;7.53;;;5.20;87.70;;;;;;5092809;28;20107;-76
2021/01/08 06:54:12;;;;;;;8.77;7.23;;;5.10;86.90;;;;;;5092499;28;20115;-76
2021/01/08 06:56:39;;;;;;;11.83;8.40;;;5.10;86.90;;;;;;5093007;28;20114;-77
2021/01/08 06:59:10;;;;;;;15.87;8.40;;;5.20;87.00;;;;;;5092928;28;20028;-76
2021/01/08 07:02:14;;;;;;;9.37;8.00;;;5.20;87.30;;;;;;5092543;28;20020;-77
2021/01/08 07:04:39;;;;;;;;;;;5.20;87.00;;;;;;5091721;28;20028;-77
2021/01/08 07:07:11;;;;;;;12.57;8.67;;;5.30;87.00;;;;;;5076057;28;20346;-77
2021/01/08 07:09:37;;;;;;;11.57;9.47;;;5.30;86.70;;;;;;5092539;28;20046;-78
2021/01/08 07:12:08;;;;;;;11.93;8.83;;;5.30;86.80;;;;;;5092339;28;20043;-77
2021/01/08 07:14:38;;;;;;;10.77;8.70;;;5.40;87.10;;;;;;5093479;28;20032;-78
2021/01/08 07:17:14;;;;;;;12.40;9.30;;;5.40;86.60;;;;;;5076097;28;20036;-77
2021/01/08 07:19:41;;;;;;;11.30;8.60;;;5.40;86.70;;;;;;5093837;28;20024;-77
2021/01/08 07:22:07;;;;;;;12.03;8.40;;;5.40;86.40;;;;;;5094004;28;20028;-77
2021/01/08 07:24:38;;;;;;;12.13;8.27;;;5.40;86.40;;;;;;5075130;28;20089;-77
2021/01/08 07:27:18;;;;;;;12.50;9.37;;;5.40;86.50;;;;;;5092660;28;20134;-77
2021/01/08 07:29:58;;;;;;;14.57;9.60;;;5.50;86.40;;;;;;5093816;28;20044;-78
2021/01/08 07:32:47;;;;;;;14.07;10.63;;;5.50;86.50;;;;;;5091514;28;20044;-77
2021/01/08 07:35:27;;;;;;;13.17;10.00;;;5.50;86.60;;;;;;5091145;28;20583;-78
2021/01/08 07:38:00;;;;;;;15.33;10.83;;;5.60;86.60;;;;;;5091971;28;20024;-78
2021/01/08 07:40:27;;;;;;;14.95;11.18;;;5.50;86.20;;;;;;5092226;28;20124;-77
2021/01/08 07:42:57;;;;;;;15.60;11.67;;;5.60;86.60;;;;;;5093245;28;20051;-77
2021/01/08 07:45:43;;;;;;;14.73;11.30;;;5.60;86.80;;;;;;5092811;28;20031;-77
2021/01/08 07:48:16;;;;;;;15.53;10.77;;;5.70;86.60;;;;;;5093337;28;20079;-77
2021/01/08 07:50:55;;;;;;;15.83;11.57;;;5.60;86.40;;;;;;5074620;28;20353;-78
2021/01/08 07:53:43;;;;;;;17.40;12.00;;;5.70;86.50;;;;;;5089445;28;20028;-77
2021/01/08 07:56:12;;;;;;;17.60;12.97;;;5.70;86.40;;;;;;5090542;28;20024;-77
2021/01/08 07:58:38;;;;;;;16.87;11.87;;;5.70;86.30;;;;;;5092580;28;20024;-77
2021/01/08 08:01:08;;;;;;;16.00;11.60;;;5.70;86.40;;;;;;5093228;28;20626;-76
2021/01/08 08:03:35;;;;;;;16.60;12.90;;;5.70;86.50;;;;;;5091121;28;20578;-77
2021/01/08 08:06:05;;;;;;;18.80;13.33;;;5.70;86.50;;;;;;5093207;28;20062;-77
2021/01/08 08:08:31;;;;;;;14.90;11.77;;;5.80;86.60;;;;;;5092385;28;20028;-77
2021/01/08 08:11:28;;;;;;;15.73;12.10;;;5.80;86.30;;;;;;5092058;28;20024;-77
2021/01/08 08:13:57;;;;;;;19.40;12.73;;;5.80;86.30;;;;;;5099481;28;20138;-76
2021/01/08 08:16:44;;;;;;;22.17;13.53;;;5.80;86.20;;;;;;5076304;28;20711;-77
2021/01/08 08:19:11;;;;;;;22.70;13.93;;;5.80;86.50;;;;;;5090426;28;20151;-77
2021/01/08 08:21:48;;;;;;;20.27;13.20;;;5.80;86.70;;;;;;5092546;28;20098;-77
2021/01/08 08:24:16;;;;;;;22.03;13.97;;;5.70;86.50;;;;;;5091369;28;20546;-78
2021/01/08 08:26:43;;;;;;;22.83;14.03;;;5.70;86.50;;;;;;5092371;28;20028;-77
2021/01/08 08:29:14;;;;;;;23.13;15.53;;;5.70;87.00;;;;;;5091047;28;20056;-77
2021/01/08 08:31:40;;;;;;;31.13;19.27;;;5.80;87.00;;;;;;5091113;28;20063;-76
2021/01/08 08:34:09;;;;;;;28.97;17.37;;;5.90;87.30;;;;;;5089580;28;20111;-76
2021/01/08 08:36:36;;;;;;;32.27;19.70;;;5.90;87.10;;;;;;5075967;28;20021;-77
2021/01/08 08:39:09;;;;;;;29.00;18.47;;;6.00;87.50;;;;;;5073008;28;20035;-77
2021/01/08 08:41:37;;;;;;;27.43;19.03;;;6.20;87.30;;;;;;5091027;28;20254;-76
2021/01/08 08:44:11;;;;;;;27.83;19.17;;;6.20;86.90;;;;;;5094857;28;20082;-77
2021/01/08 08:46:54;;;;;;;24.30;17.90;;;6.30;87.00;;;;;;5082574;28;20032;-78
2021/01/08 08:49:33;;;;;;;28.45;18.40;;;6.40;86.80;;;;;;5076370;28;20033;-78
2021/01/08 08:52:00;;;;;;;22.80;16.67;;;6.50;86.40;;;;;;5084945;28;20117;-78
2021/01/08 08:54:25;;;;;;;23.93;17.17;;;6.50;86.30;;;;;;5070293;28;20058;-77
2021/01/08 08:56:56;;;;;;;21.57;15.00;;;6.60;86.00;;;;;;5084966;28;20036;-77
2021/01/08 08:59:41;;;;;;;22.27;16.10;;;6.60;85.60;;;;;;5071928;28;20136;-77
2021/01/08 09:02:08;;;;;;;21.83;16.67;;;6.60;85.60;;;;;;5090721;28;20028;-77
2021/01/08 09:04:34;;;;;;;25.57;17.27;;;6.70;85.50;;;;;;5071179;28;20039;-77
2021/01/08 09:07:15;;;;;;;22.10;15.33;;;6.70;85.80;;;;;;5088829;28;20028;-77
2021/01/08 09:09:44;;;;;;;18.57;12.17;;;6.70;85.50;;;;;;5089190;28;20024;-77
2021/01/08 09:12:22;;;;;;;16.93;11.87;;;6.70;85.10;;;;;;5089671;28;20040;-77
2021/01/08 09:14:49;;;;;;;21.60;14.40;;;6.60;85.10;;;;;;5091035;28;20051;-77
2021/01/08 09:17:21;;;;;;;24.50;14.97;;;6.60;84.70;;;;;;5090344;28;20052;-78
2021/01/08 09:19:56;;;;;;;18.17;13.10;;;6.60;84.70;;;;;;5090258;28;20028;-76
2021/01/08 09:22:22;;;;;;;19.27;13.10;;;6.70;84.80;;;;;;5079494;28;20027;-75
2021/01/08 09:24:49;;;;;;;16.47;10.80;;;6.70;84.40;;;;;;5085277;28;20036;-75
2021/01/08 09:27:15;;;;;;;17.67;11.87;;;6.70;84.30;;;;;;5080262;28;20024;-76
2021/01/08 09:29:42;;;;;;;16.73;11.57;;;6.80;84.30;;;;;;5079061;28;20028;-76
2021/01/08 09:32:08;;;;;;;11.33;8.73;;;6.90;84.40;;;;;;5083126;28;20024;-76
2021/01/08 09:34:36;;;;;;;9.27;7.47;;;7.00;84.10;;;;;;5086396;28;20032;-76
2021/01/08 09:37:22;;;;;;;8.93;7.40;;;7.00;83.40;;;;;;5086017;28;20438;-77
2021/01/08 09:39:48;;;;;;;8.60;6.80;;;7.10;83.10;;;;;;5089761;28;20102;-76
2021/01/08 09:42:14;;;;;;;9.07;6.80;;;7.00;82.60;;;;;;5055729;28;20123;-77
2021/01/08 09:44:41;;;;;;;14.47;8.70;;;7.00;82.80;;;;;;5089689;28;20028;-76
2021/01/08 09:47:09;;;;;;;8.60;6.00;;;6.90;82.90;;;;;;5091341;28;20766;-77
2021/01/08 09:49:47;;;;;;;6.70;4.80;;;7.00;82.80;;;;;;5083366;28;20020;-76
2021/01/08 09:52:12;;;;;;;11.87;8.77;;;7.00;82.30;;;;;;5092356;28;20093;-76
2021/01/08 09:54:41;;;;;;;8.37;6.73;;;6.80;82.00;;;;;;5089857;28;20621;-79
2021/01/08 09:57:07;;;;;;;6.47;4.90;;;6.80;82.30;;;;;;5093974;28;20059;-79
2021/01/08 09:59:32;;;;;;;6.20;5.30;;;6.90;82.70;;;;;;5079969;28;20035;-77
2021/01/08 10:02:04;;;;;;;6.93;4.87;;;6.90;82.60;;;;;;5097930;28;20032;-77
2021/01/08 10:04:33;;;;;;;5.30;4.50;;;6.90;82.30;;;;;;5075747;28;20056;-77
2021/01/08 10:06:59;;;;;;;6.80;4.33;;;7.00;82.20;;;;;;5105937;28;20021;-80
2021/01/08 10:09:25;;;;;;;4.20;3.60;;;7.00;82.20;;;;;;5064890;28;20032;-79
2021/01/08 10:12:01;;;;;;;5.90;4.60;;;7.00;81.90;;;;;;5080822;28;20040;-78
2021/01/08 10:14:32;;;;;;;4.60;3.67;;;7.10;82.60;;;;;;5092880;28;20082;-77
2021/01/08 10:17:09;;;;;;;4.33;3.30;;;7.20;82.30;;;;;;5081505;28;20549;-78
2021/01/08 10:19:35;;;;;;;4.40;3.20;;;7.20;81.60;;;;;;5082878;28;20029;-77
2021/01/08 10:22:02;;;;;;;4.17;3.30;;;7.20;81.50;;;;;;5068731;28;20539;-77
2021/01/08 10:24:27;;;;;;;5.00;3.83;;;7.30;81.10;;;;;;5077587;28;20029;-77
2021/01/08 10:26:53;;;;;;;8.30;4.90;;;7.20;81.00;;;;;;5068990;28;20086;-77
2021/01/08 10:29:18;;;;;;;5.33;4.37;;;7.30;81.70;;;;;;5068943;28;20051;-77
2021/01/08 10:31:44;;;;;;;6.30;4.40;;;7.40;81.70;;;;;;5085446;28;20032;-77
2021/01/08 10:34:10;;;;;;;5.93;4.70;;;7.50;81.30;;;;;;5069987;28;20043;-77
2021/01/08 10:36:38;;;;;;;5.73;4.70;;;7.60;80.90;;;;;;5083086;28;20443;-77
2021/01/08 10:39:04;;;;;;;7.23;4.10;;;7.60;80.80;;;;;;5083969;28;20032;-76
2021/01/08 10:41:30;;;;;;;9.20;6.13;;;7.60;80.10;;;;;;5087717;28;20028;-77
2021/01/08 10:43:55;;;;;;;7.13;4.67;;;7.70;80.80;;;;;;5091201;28;20036;-77
2021/01/08 10:46:21;;;;;;;11.77;5.47;;;7.80;80.40;;;;;;5076345;28;20431;-76
2021/01/08 10:48:47;;;;;;;14.03;6.83;;;7.70;79.90;;;;;;5091221;28;20040;-77
2021/01/08 10:51:13;;;;;;;13.03;7.10;;;7.60;79.70;;;;;;5075816;28;20028;-77
2021/01/08 10:53:38;;;;;;;9.37;5.90;;;7.60;79.90;;;;;;5071452;28;20093;-77
2021/01/08 10:56:06;;;;;;;12.13;6.77;;;7.50;79.60;;;;;;5079023;28;20021;-78
2021/01/08 10:58:33;;;;;;;18.20;10.57;;;7.50;80.10;;;;;;5091537;28;20078;-77
2021/01/08 11:00:59;;;;;;;16.03;8.73;;;7.60;80.80;;;;;;5092378;28;20024;-78
2021/01/08 11:03:25;;;;;;;13.87;8.40;;;7.70;80.30;;;;;;5093547;28;20085;-79
2021/01/08 11:05:50;;;;;;;19.50;10.43;;;7.60;79.60;;;;;;5068973;28;20028;-78
2021/01/08 11:08:16;;;;;;;12.27;7.50;;;7.60;80.30;;;;;;5072702;28;20024;-79
2021/01/08 11:10:42;;;;;;;10.97;7.37;;;7.70;79.40;;;;;;5084547;28;20024;-78
2021/01/08 11:13:07;;;;;;;14.50;9.77;;;7.60;79.80;;;;;;5088897;28;20036;-77
2021/01/08 11:15:33;;;;;;;13.60;8.97;;;7.60;79.60;;;;;;5093393;28;20143;-78
2021/01/08 11:17:59;;;;;;;16.33;9.67;;;7.50;79.50;;;;;;5069928;28;20033;-76
2021/01/08 11:20:25;;;;;;;14.10;9.50;;;7.50;79.50;;;;;;5084003;28;20039;-78
2021/01/08 11:22:51;;;;;;;18.43;11.73;;;7.50;79.90;;;;;;5066107;28;20047;-78
2021/01/08 11:25:17;;;;;;;15.97;10.20;;;7.60;79.90;;;;;;5082516;28;20040;-77
2021/01/08 11:27:43;;;;;;;15.30;11.07;;;7.60;79.90;;;;;;5084646;28;20028;-76
2021/01/08 11:30:10;;;;;;;14.73;9.20;;;7.60;80.00;;;;;;5083407;28;20093;-77
2021/01/08 11:32:35;;;;;;;17.33;10.47;;;7.60;79.60;;;;;;5081471;28;20392;-78
2021/01/08 11:35:03;;;;;;;15.67;10.97;;;7.60;79.80;;;;;;5069342;28;20025;-78
2021/01/08 11:37:34;;;;;;;14.50;9.87;;;7.60;80.10;;;;;;5082320;28;20095;-78
2021/01/08 11:40:00;;;;;;;14.23;8.97;;;7.60;80.00;;;;;;5097957;28;20031;-77
2021/01/08 11:42:26;;;;;;;15.10;9.93;;;7.70;79.60;;;;;;5063798;28;20086;-77
2021/01/08 11:44:51;;;;;;;15.67;10.13;;;7.70;79.60;;;;;;5094607;28;20024;-78
2021/01/08 11:47:17;;;;;;;18.07;10.63;;;7.60;79.40;;;;;;5083280;28;20464;-78
2021/01/08 11:49:43;;;;;;;13.83;7.17;;;7.70;79.60;;;;;;5081586;28;20031;-78
2021/01/08 11:52:09;;;;;;;20.63;10.77;;;7.70;79.50;;;;;;5080386;28;20020;-78
2021/01/08 11:54:35;;;;;;;19.03;10.10;;;7.70;79.50;;;;;;5083604;28;20039;-79
2021/01/08 11:57:04;;;;;;;15.90;9.37;;;7.70;79.70;;;;;;5082452;28;20539;-79
2021/01/08 11:59:30;;;;;;;12.97;8.40;;;7.70;79.40;;;;;;5077185;28;20042;-79
2021/01/08 12:02:06;;;;;;;17.70;10.10;;;7.70;79.30;;;;;;5070123;28;20104;-76
2021/01/08 12:04:32;;;;;;;16.00;9.73;;;7.70;79.10;;;;;;5078990;28;20039;-78
2021/01/08 12:07:01;;;;;;;10.53;6.77;;;7.70;78.90;;;;;;5086325;28;21321;-78
2021/01/08 12:09:27;;;;;;;9.87;7.07;;;7.70;79.00;;;;;;5082839;28;20036;-78
2021/01/08 12:11:57;;;;;;;14.20;9.40;;;7.60;78.70;;;;;;5089554;28;20039;-78
2021/01/08 12:14:23;;;;;;;13.33;8.53;;;7.50;78.90;;;;;;5088966;28;20161;-78
2021/01/08 12:16:48;;;;;;;11.93;8.17;;;7.50;79.30;;;;;;5089764;28;20099;-78
2021/01/08 12:19:15;;;;;;;13.10;9.07;;;7.50;79.00;;;;;;5070956;28;20448;-78
2021/01/08 12:21:51;;;;;;;19.47;10.80;;;7.50;79.20;;;;;;5070595;28;20023;-78
2021/01/08 12:24:17;;;;;;;14.20;9.57;;;7.50;79.60;;;;;;5071001;28;20028;-76
2021/01/08 12:26:43;;;;;;;17.47;11.00;;;7.50;78.70;;;;;;5086731;28;20036;-78
2021/01/08 12:29:11;;;;;;;19.23;12.27;;;7.50;79.30;;;;;;5086705;28;20059;-79
2021/01/08 12:31:37;;;;;;;18.20;12.20;;;7.60;79.40;;;;;;5089586;28;20028;-78
2021/01/08 12:34:03;;;;;;;13.27;8.23;;;7.50;79.30;;;;;;5088543;28;20427;-77
2021/01/08 12:36:29;;;;;;;10.87;7.23;;;7.50;79.10;;;;;;5072076;28;20036;-79
2021/01/08 12:38:54;;;;;;;16.90;9.67;;;7.40;79.10;;;;;;5083124;28;20077;-78
2021/01/08 12:41:20;;;;;;;14.20;8.90;;;7.30;79.50;;;;;;5090680;28;20032;-78
2021/01/08 12:43:45;;;;;;;19.90;11.20;;;7.40;80.10;;;;;;5083805;28;20224;-78
2021/01/08 12:46:12;;;;;;;13.03;8.00;;;7.40;79.90;;;;;;5072929;28;20498;-78
2021/01/08 12:48:39;;;;;;;13.17;8.03;;;7.40;79.30;;;;;;5080979;28;20128;-78
2021/01/08 12:51:06;;;;;;;11.87;6.87;;;7.30;79.80;;;;;;5085383;28;20023;-78
2021/01/08 12:53:31;;;;;;;7.30;5.47;;;7.30;79.40;;;;;;5081893;28;20059;-78
2021/01/08 12:55:57;;;;;;;9.47;5.77;;;7.30;79.30;;;;;;5079230;28;20110;-78