Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/17 00:02:17;;;;;;;0.85;0.30;;;;;;;;;;4958560;28;20031;-74
2021/05/17 00:04:43;;;;;;;0.83;0.40;;;;;;;;;;4973447;28;20512;-74
2021/05/17 00:07:09;;;;;;;1.67;0.40;;;;;;;;;;4972651;28;20019;-74
2021/05/17 00:09:34;;;;;;;0.50;0.30;;;;;;;;;;4957134;28;20070;-73
2021/05/17 00:12:00;;;;;;;0.87;0.40;;;;;;;;;;4972894;28;20043;-74
2021/05/17 00:14:26;;;;;;;0.63;0.40;;;;;;;;;;4957186;28;20151;-74
2021/05/17 00:16:52;;;;;;;0.77;0.40;;;;;;;;;;4970228;28;20027;-74
2021/05/17 00:19:17;;;;;;;0.97;0.30;;;;;;;;;;4953891;28;20043;-74
2021/05/17 00:21:43;;;;;;;1.20;0.40;;;;;;;;;;4969930;28;20474;-74
2021/05/17 00:24:09;;;;;;;0.90;0.50;;;;;;;;;;4953866;28;20027;-74
2021/05/17 00:26:34;;;;;;;0.40;0.28;;;;;;;;;;4944208;28;20169;-74
2021/05/17 00:29:00;;;;;;;1.37;0.40;;;;;;;;;;4974248;28;20030;-74
2021/05/17 00:31:25;;;;;;;0.60;0.30;;;;;;;;;;4974529;28;20077;-74
2021/05/17 00:33:50;;;;;;;0.77;0.40;;;;;;;;;;4974885;28;20030;-73
2021/05/17 00:36:16;;;;;;;0.50;0.30;;;;;;;;;;4955349;28;20030;-74
2021/05/17 00:38:42;;;;;;;0.90;0.30;;;;;;;;;;4937626;29;20045;-74
2021/05/17 00:41:07;;;;;;;0.80;0.40;;;;;;;;;;4953649;29;20031;-74
2021/05/17 00:43:36;;;;;;;0.70;0.40;;;;;;;;;;4957549;28;20038;-74
2021/05/17 00:46:05;;;;;;;1.33;0.40;;;;;;;;;;4987198;28;20031;-74
2021/05/17 00:48:31;;;;;;;1.10;0.40;;;;;;;;;;4953665;29;20066;-74
2021/05/17 00:50:57;;;;;;;1.10;0.40;;;;;;;;;;4953577;28;20031;-73
2021/05/17 00:53:22;;;;;;;1.20;0.40;;;;;;;;;;4956415;28;20114;-74
2021/05/17 00:55:48;;;;;;;0.87;0.30;;;;;;;;;;4953915;29;20071;-74
2021/05/17 00:58:13;;;;;;;1.80;0.65;;;;;;;;;;4970489;28;20019;-73
2021/05/17 01:00:39;;;;;;;0.70;0.33;;;;;;;;;;4972137;28;20481;-74
2021/05/17 01:03:05;;;;;;;0.57;0.30;;;;;;;;;;4973594;28;20096;-74
2021/05/17 01:05:30;;;;;;;1.17;0.30;;;;;;;;;;4956675;28;20397;-74
2021/05/17 01:07:55;;;;;;;0.60;0.40;;;;;;;;;;4956891;28;20055;-74
2021/05/17 01:10:21;;;;;;;0.97;0.40;;;;;;;;;;4972979;28;20033;-74
2021/05/17 01:12:47;;;;;;;1.87;0.40;;;;;;;;;;4972624;28;20023;-74
2021/05/17 01:15:14;;;;;;;1.55;0.40;;;;;;;;;;4973035;28;20470;-74
2021/05/17 01:17:39;;;;;;;0.98;0.40;;;;;;;;;;4975101;28;20058;-73
2021/05/17 01:20:06;;;;;;;1.60;0.40;;;;;;;;;;4953877;28;20466;-74
2021/05/17 01:22:38;;;;;;;0.45;0.30;;;;;;;;;;4987654;28;20512;-74
2021/05/17 01:25:04;;;;;;;1.38;0.60;;;;;;;;;;4970989;28;20066;-74
2021/05/17 01:27:29;;;;;;;1.33;0.38;;;;;;;;;;4960521;28;20486;-74
2021/05/17 01:29:54;;;;;;;1.37;0.40;;;;;;;;;;4953349;29;20114;-74
2021/05/17 01:32:20;;;;;;;0.47;0.30;;;;;;;;;;4966168;28;20045;-73
2021/05/17 01:34:45;;;;;;;0.50;0.30;;;;;;;;;;4974065;28;20117;-74
2021/05/17 01:37:11;;;;;;;0.57;0.30;;;;;;;;;;4966176;28;20406;-74
2021/05/17 01:39:36;;;;;;;0.50;0.30;;;;;;;;;;4956752;29;20039;-74
2021/05/17 01:42:01;;;;;;;0.63;0.30;;;;;;;;;;4956633;28;20035;-74
2021/05/17 01:44:27;;;;;;;1.47;0.40;;;;;;;;;;4966931;28;20073;-74
2021/05/17 01:46:52;;;;;;;1.07;0.40;;;;;;;;;;4964648;28;20073;-74
2021/05/17 01:49:18;;;;;;;0.50;0.30;;;;;;;;;;4956546;29;20033;-74
2021/05/17 01:51:44;;;;;;;1.00;0.40;;;;;;;;;;4956457;29;20035;-74
2021/05/17 01:54:10;;;;;;;1.10;0.30;;;;;;;;;;4956554;29;20757;-74
2021/05/17 01:56:35;;;;;;;0.70;0.40;;;;;;;;;;4964198;28;20062;-74
2021/05/17 01:59:01;;;;;;;1.17;0.33;;;;;;;;;;4992069;28;20019;-74
2021/05/17 02:01:26;;;;;;;1.10;0.30;;;;;;;;;;4976924;28;20035;-73
2021/05/17 02:03:52;;;;;;;0.67;0.30;;;;;;;;;;4992140;28;20074;-74
2021/05/17 02:06:17;;;;;;;1.13;0.40;;;;;;;;;;4988026;28;20081;-74
2021/05/17 02:08:44;;;;;;;1.10;0.40;;;;;;;;;;4975464;28;20475;-74
2021/05/17 02:11:10;;;;;;;0.85;0.40;;;;;;;;;;4991102;28;20034;-74
2021/05/17 02:13:36;;;;;;;0.77;0.40;;;;;;;;;;4991224;28;20529;-74
2021/05/17 02:16:02;;;;;;;1.45;0.40;;;;;;;;;;4956406;28;20035;-74
2021/05/17 02:18:27;;;;;;;1.27;0.40;;;;;;;;;;4972299;28;20027;-74
2021/05/17 02:20:52;;;;;;;0.87;0.30;;;;;;;;;;4955967;29;20035;-74
2021/05/17 02:23:18;;;;;;;1.40;0.40;;;;;;;;;;4955843;28;20030;-74
2021/05/17 02:25:48;;;;;;;1.20;0.50;;;;;;;;;;4973053;28;20027;-74
2021/05/17 02:28:14;;;;;;;1.00;0.40;;;;;;;;;;4955842;29;20054;-74
2021/05/17 02:30:39;;;;;;;0.33;0.30;;;;;;;;;;4955800;29;20023;-74
2021/05/17 02:33:05;;;;;;;1.00;0.30;;;;;;;;;;4955717;29;20027;-74
2021/05/17 02:35:31;;;;;;;0.70;0.40;;;;;;;;;;4958633;28;20038;-73
2021/05/17 02:37:56;;;;;;;0.90;0.40;;;;;;;;;;4975795;28;20033;-73
2021/05/17 02:40:22;;;;;;;0.50;0.30;;;;;;;;;;4974769;28;20034;-74
2021/05/17 02:42:48;;;;;;;0.80;0.30;;;;;;;;;;4974868;28;20030;-74
2021/05/17 02:45:14;;;;;;;1.17;0.33;;;;;;;;;;4974833;28;20394;-73
2021/05/17 02:47:40;;;;;;;0.80;0.40;;;;;;;;;;4974572;28;20274;-74
2021/05/17 02:50:07;;;;;;;1.13;0.50;;;;;;;;;;4963544;28;20045;-74
2021/05/17 02:52:33;;;;;;;1.17;0.30;;;;;;;;;;4967413;28;20093;-73
2021/05/17 02:55:05;;;;;;;1.30;0.40;;;;;;;;;;4974679;28;20478;-74
2021/05/17 02:57:48;;;;;;;0.80;0.40;;;;;;;;;;4974267;28;20023;-74
2021/05/17 03:00:18;;;;;;;0.45;0.30;;;;;;;;;;4974852;28;20037;-74
2021/05/17 03:02:57;;;;;;;0.40;0.30;;;;;;;;;;4974142;28;20042;-73
2021/05/17 03:05:22;;;;;;;1.00;0.30;;;;;;;;;;4974236;28;20029;-74
2021/05/17 03:07:53;;;;;;;0.70;0.30;;;;;;;;;;4973876;28;20057;-74
2021/05/17 03:10:18;;;;;;;1.02;0.40;;;;;;;;;;4990325;28;20349;-74
2021/05/17 03:12:45;;;;;;;0.83;0.33;;;;;;;;;;5036710;22;21024;-79
2021/05/17 03:15:11;;;;;;;0.73;0.30;;;;;;;;;;5012962;28;20036;-79
2021/05/17 03:17:37;;;;;;;0.57;0.30;;;;;;;;;;4977302;28;20030;-79
2021/05/17 03:20:03;;;;;;;1.00;0.40;;;;;;;;;;4992634;28;20046;-79
2021/05/17 03:22:29;;;;;;;;;;;;;;;;;;4998507;28;20022;-79
2021/05/17 03:24:54;;;;;;;0.57;0.30;;;;;;;;;;4990784;28;19978;-79
2021/05/17 03:27:20;;;;;;;0.93;0.40;;;;;;;;;;4958313;28;20023;-79
2021/05/17 03:29:47;;;;;;;0.82;0.40;;;;;;;;;;4990593;28;20057;-79
2021/05/17 03:32:12;;;;;;;0.50;0.30;;;;;;;;;;4990318;28;20026;-80
2021/05/17 03:34:37;;;;;;;0.40;0.30;;;;;;;;;;4991199;28;20550;-79
2021/05/17 03:37:03;;;;;;;0.70;0.30;;;;;;;;;;4984390;28;20038;-79
2021/05/17 03:39:29;;;;;;;1.00;0.30;;;;;;;;;;4990022;28;20042;-79
2021/05/17 03:41:54;;;;;;;0.47;0.30;;;;;;;;;;4990795;28;20050;-80
2021/05/17 03:44:19;;;;;;;0.60;0.30;;;;;;;;;;4972541;28;20050;-79
2021/05/17 03:46:45;;;;;;;0.80;0.30;;;;;;;;;;4975167;28;20031;-80
2021/05/17 03:49:10;;;;;;;0.57;0.30;;;;;;;;;;4977975;28;20035;-79
2021/05/17 03:51:35;;;;;;;0.60;0.30;;;;;;;;;;4989952;28;20034;-79
2021/05/17 03:54:01;;;;;;;0.63;0.30;;;;;;;;;;4990231;28;20398;-79
2021/05/17 03:56:27;;;;;;;0.63;0.30;;;;;;;;;;4962259;29;20062;-80
2021/05/17 03:58:52;;;;;;;0.53;0.30;;;;;;;;;;4971791;28;20113;-80
2021/05/17 04:01:18;;;;;;;0.53;0.20;;;;;;;;;;4950303;29;20050;-79
2021/05/17 04:03:43;;;;;;;0.70;0.30;;;;;;;;;;4970046;28;20023;-79
2021/05/17 04:06:36;;;;;;;0.73;0.30;;;;;;;;;;4961257;28;20054;-79
2021/05/17 04:14:29;;;;;;;0.20;0.10;;;;;;;;;;4970664;29;20038;-79
2021/05/17 04:16:54;;;;;;;0.70;0.30;;;;;;;;;;4971049;28;20035;-80
2021/05/17 04:19:20;;;;;;;0.20;0.20;;;;;;;;;;4960924;28;20115;-79
2021/05/17 04:21:45;;;;;;;0.63;0.30;;;;;;;;;;4981421;28;20031;-79
2021/05/17 04:24:11;;;;;;;0.50;0.27;;;;;;;;;;4988816;28;20512;-79
2021/05/17 04:26:37;;;;;;;0.60;0.40;;;;;;;;;;4990314;28;20054;-79
2021/05/17 04:29:03;;;;;;;0.73;0.37;;;;;;;;;;4989230;28;20042;-79
2021/05/17 04:31:28;;;;;;;0.70;0.30;;;;;;;;;;4979383;28;20030;-79
2021/05/17 04:33:53;;;;;;;0.70;0.40;;;;;;;;;;4974907;28;20031;-79
2021/05/17 04:36:19;;;;;;;0.40;0.20;;;;;;;;;;4957996;28;20022;-79
2021/05/17 04:38:44;;;;;;;0.63;0.40;;;;;;;;;;4939049;29;20023;-80
2021/05/17 04:41:10;;;;;;;0.90;0.23;;;;;;;;;;4939135;28;20023;-80
2021/05/17 04:43:35;;;;;;;0.70;0.30;;;;;;;;;;4954082;29;20051;-80
2021/05/17 04:46:00;;;;;;;0.73;0.33;;;;;;;;;;4970410;28;20275;-79
2021/05/17 04:48:26;;;;;;;0.70;0.30;;;;;;;;;;4956211;29;20058;-80
2021/05/17 04:50:51;;;;;;;0.70;0.30;;;;;;;;;;4977655;28;20082;-80
2021/05/17 04:53:16;;;;;;;0.30;0.20;;;;;;;;;;4973593;28;20070;-80
2021/05/17 04:55:42;;;;;;;0.40;0.20;;;;;;;;;;4975171;28;20038;-80
2021/05/17 04:58:09;;;;;;;0.50;0.20;;;;;;;;;;4952219;29;20019;-80
2021/05/17 05:00:34;;;;;;;;;;;;;;;;;;4972496;28;20031;-79
2021/05/17 05:02:59;;;;;;;0.87;0.30;;;;;;;;;;4956156;28;19920;-79
2021/05/17 05:05:24;;;;;;;1.07;0.40;;;;;;;;;;4971060;28;20278;-80
2021/05/17 05:07:53;;;;;;;0.40;0.30;;;;;;;;;;4956080;28;20019;-79
2021/05/17 05:10:18;;;;;;;0.82;0.20;;;;;;;;;;4978327;28;20024;-80
2021/05/17 05:12:43;;;;;;;0.40;0.20;;;;;;;;;;4977279;28;20082;-79
2021/05/17 05:15:09;;;;;;;0.33;0.23;;;;;;;;;;4990583;28;20030;-79
2021/05/17 05:17:35;;;;;;;0.20;0.20;;;;;;;;;;4984687;28;20026;-79
2021/05/17 05:20:00;;;;;;;0.70;0.30;;;;;;;;;;4991982;28;20034;-80
2021/05/17 05:22:25;;;;;;;1.47;0.30;;;;;;;;;;4964260;28;20030;-80
2021/05/17 05:24:54;;;;;;;0.47;0.20;;;;;;;;;;4960997;29;20038;-79
2021/05/17 05:27:27;;;;;;;0.22;0.20;;;;;;;;;;4968153;29;20047;-79
2021/05/17 05:30:09;;;;;;;0.30;0.20;;;;;;;;;;4953630;28;20448;-78
2021/05/17 05:32:39;;;;;;;0.47;0.22;;;;;;;;;;4972010;28;20030;-78
2021/05/17 05:35:04;;;;;;;0.35;0.20;;;;;;;;;;4986651;28;20087;-78
2021/05/17 05:37:30;;;;;;;0.40;0.37;;;;;;;;;;4968161;28;20045;-78
2021/05/17 05:39:55;;;;;;;0.43;0.30;;;;;;;;;;4979334;28;20033;-76
2021/05/17 05:42:20;;;;;;;0.30;0.20;;;;;;;;;;4942437;29;20058;-76
2021/05/17 05:44:47;;;;;;;0.63;0.30;;;;;;;;;;4927238;29;20410;-77
2021/05/17 05:47:17;;;;;;;0.75;0.30;;;;;;;;;;4957381;28;20033;-77
2021/05/17 05:49:47;;;;;;;1.65;0.25;;;;;;;;;;4929942;28;20494;-77
2021/05/17 05:52:13;;;;;;;0.43;0.25;;;;;;;;;;4945236;28;20026;-77
2021/05/17 05:54:38;;;;;;;0.40;0.23;;;;;;;;;;4945000;28;20450;-77
2021/05/17 05:57:05;;;;;;;0.50;0.23;;;;;;;;;;4961027;28;20026;-77
2021/05/17 05:59:30;;;;;;;0.70;0.30;;;;;;;;;;4945507;28;20027;-77
2021/05/17 06:01:56;;;;;;;1.10;0.30;;;;;;;;;;4944115;28;20033;-77
2021/05/17 06:04:21;;;;;;;0.73;0.30;;;;;;;;;;4944560;28;20030;-77
2021/05/17 06:06:47;;;;;;;0.30;0.20;;;;;;;;;;4943349;28;20489;-76
2021/05/17 06:09:12;;;;;;;0.40;0.20;;;;;;;;;;4926231;29;20023;-76
2021/05/17 06:11:38;;;;;;;0.43;0.20;;;;;;;;;;4912816;29;20035;-77
2021/05/17 06:14:07;;;;;;;0.23;0.20;;;;;;;;;;4932830;28;20472;-78
2021/05/17 06:16:34;;;;;;;0.75;0.25;;;;;;;;;;4961979;28;20077;-77
2021/05/17 06:19:05;;;;;;;0.30;0.20;;;;;;;;;;4943564;28;20050;-78
2021/05/17 06:21:30;;;;;;;0.73;0.20;;;;;;;;;;4910605;29;20027;-78
2021/05/17 06:23:57;;;;;;;0.30;0.20;;;;;;;;;;4941936;29;20034;-78
2021/05/17 06:26:33;;;;;;;1.27;0.20;;;;;;;;;;4942379;29;20398;-77
2021/05/17 06:28:59;;;;;;;0.68;0.30;;;;;;;;;;4926166;29;20050;-78
2021/05/17 06:31:25;;;;;;;0.70;0.30;;;;;;;;;;4927140;28;20031;-78
2021/05/17 06:33:52;;;;;;;0.50;0.20;;;;;;;;;;4942226;29;20034;-77
2021/05/17 06:36:18;;;;;;;0.43;0.20;;;;;;;;;;4928030;29;20035;-78
2021/05/17 06:38:44;;;;;;;0.55;0.22;;;;;;;;;;4926222;29;20023;-77
2021/05/17 06:41:09;;;;;;;0.73;0.23;;;;;;;;;;4943066;28;20545;-78
2021/05/17 06:43:35;;;;;;;0.30;0.20;;;;;;;;;;4913920;29;20031;-77
2021/05/17 06:46:03;;;;;;;0.35;0.20;;;;;;;;;;4926302;29;20125;-77
2021/05/17 06:48:33;;;;;;;0.43;0.20;;;;;;;;;;4942390;29;20033;-77
2021/05/17 06:50:58;;;;;;;0.20;0.17;;;;;;;;;;4926664;29;20074;-78
2021/05/17 06:53:24;;;;;;;0.47;0.20;;;;;;;;;;4942662;29;20027;-78
2021/05/17 06:56:05;;;;;;;2.28;0.30;;;;;;;;;;4947704;28;20019;-78
2021/05/17 06:58:48;;;;;;;0.32;0.20;;;;;;;;;;4977601;28;20054;-78
2021/05/17 07:01:15;;;;;;;1.02;0.20;;;;;;;;;;4947262;28;20463;-77
2021/05/17 07:03:40;;;;;;;0.25;0.22;;;;;;;;;;4960814;28;20045;-78
2021/05/17 07:06:06;;;;;;;0.87;0.30;;;;;;;;;;4945695;28;20030;-78
2021/05/17 07:13:59;;;;;;;0.43;0.20;;;;;;;;;;4949751;28;20452;-77
2021/05/17 07:16:24;;;;;;;0.53;0.20;;;;;;;;;;4944510;28;20031;-77
2021/05/17 07:18:49;;;;;;;0.23;0.20;;;;;;;;;;4943863;28;20023;-77
2021/05/17 07:23:41;;;;;;;0.33;0.20;;;;;;;;;;4943173;28;20069;-77
2021/05/17 07:26:12;;;;;;;0.47;0.20;;;;;;;;;;4927519;28;20030;-77
2021/05/17 07:28:40;;;;;;;0.40;0.30;;;;;;;;;;4944001;28;20031;-78
2021/05/17 07:31:07;;;;;;;0.45;0.20;;;;;;;;;;4944090;28;20022;-77
2021/05/17 07:33:32;;;;;;;0.70;0.30;;;;;;;;;;4926995;28;20033;-77
2021/05/17 07:35:58;;;;;;;0.20;0.20;;;;;;;;;;4943594;28;20026;-77
2021/05/17 07:38:28;;;;;;;0.82;0.20;;;;;;;;;;4943634;28;20130;-77
2021/05/17 07:40:54;;;;;;;0.40;0.10;;;;;;;;;;4944327;28;20046;-77
2021/05/17 07:43:19;;;;;;;0.63;0.30;;;;;;;;;;4927449;28;20524;-77
2021/05/17 07:45:45;;;;;;;0.57;0.20;;;;;;;;;;4927268;28;20122;-77
2021/05/17 07:48:11;;;;;;;0.50;0.30;;;;;;;;;;4927236;28;20025;-77
2021/05/17 07:50:37;;;;;;;0.60;0.30;;;;;;;;;;4928161;28;20117;-78
2021/05/17 07:53:05;;;;;;;0.37;0.30;;;;;;;;;;4959718;28;20030;-79
2021/05/17 07:55:31;;;;;;;0.57;0.20;;;;;;;;;;4939758;28;20035;-77
2021/05/17 07:57:56;;;;;;;0.53;0.20;;;;;;;;;;4939858;29;20054;-77
2021/05/17 08:00:21;;;;;;;1.43;0.30;;;;;;;;;;4924920;29;20027;-76
2021/05/17 08:02:47;;;;;;;0.67;0.20;;;;;;;;;;4909752;29;20030;-77
2021/05/17 08:05:12;;;;;;;0.30;0.20;;;;;;;;;;4939215;28;20493;-77
2021/05/17 08:07:37;;;;;;;0.87;0.33;;;;;;;;;;4944872;28;20374;-76
2021/05/17 08:10:04;;;;;;;0.60;0.27;;;;;;;;;;4926417;29;20087;-77
2021/05/17 08:12:30;;;;;;;0.55;0.20;;;;;;;;;;4925744;29;20090;-77
2021/05/17 08:14:56;;;;;;;0.30;0.20;;;;;;;;;;4941413;29;20430;-77
2021/05/17 08:17:22;;;;;;;0.30;0.20;;;;;;;;;;4943146;29;20207;-76
2021/05/17 08:19:47;;;;;;;1.53;0.30;;;;;;;;;;4941903;29;20498;-77
2021/05/17 08:22:12;;;;;;;0.43;0.20;;;;;;;;;;4941811;29;20534;-77
2021/05/17 08:24:38;;;;;;;0.43;0.20;;;;;;;;;;4957465;29;20054;-78
2021/05/17 08:27:05;;;;;;;0.75;0.30;;;;;;;;;;4941137;29;20046;-78
2021/05/17 08:29:33;;;;;;;0.85;0.30;;;;;;;;;;4941177;29;20031;-78
2021/05/17 08:31:59;;;;;;;0.30;0.20;;;;;;;;;;4942075;29;20078;-78
2021/05/17 08:34:24;;;;;;;0.55;0.20;;;;;;;;;;4941619;29;20110;-78
2021/05/17 08:36:50;;;;;;;0.37;0.20;;;;;;;;;;4941393;29;20069;-78
2021/05/17 08:39:15;;;;;;;0.77;0.30;;;;;;;;;;4941416;29;20118;-78
2021/05/17 08:41:40;;;;;;;0.57;0.20;;;;;;;;;;4947354;29;20118;-78
2021/05/17 08:44:06;;;;;;;0.50;0.20;;;;;;;;;;4958392;28;20039;-78
2021/05/17 08:46:31;;;;;;;0.43;0.30;;;;;;;;;;4945037;29;20031;-77
2021/05/17 08:48:57;;;;;;;1.03;0.37;;;;;;;;;;4929079;29;20105;-78
2021/05/17 08:51:29;;;;;;;0.30;0.20;;;;;;;;;;4928647;28;20542;-78
2021/05/17 08:53:58;;;;;;;0.73;0.30;;;;;;;;;;4929186;29;20051;-78
2021/05/17 08:56:24;;;;;;;0.40;0.20;;;;;;;;;;4949577;28;20018;-78
2021/05/17 08:58:53;;;;;;;0.63;0.20;;;;;;;;;;4954273;29;20019;-78
2021/05/17 09:01:18;;;;;;;0.50;0.20;;;;;;;;;;4929549;28;20126;-78
2021/05/17 09:04:07;;;;;;;0.33;0.20;;;;;;;;;;4929077;29;20035;-78
2021/05/17 09:06:51;;;;;;;0.30;0.20;;;;;;;;;;4929423;29;20027;-78
2021/05/17 09:09:31;;;;;;;0.43;0.30;;;;;;;;;;4945751;29;20020;-78
2021/05/17 09:11:58;;;;;;;0.45;0.20;;;;;;;;;;4947684;28;20073;-78
2021/05/17 09:14:24;;;;;;;0.73;0.20;;;;;;;;;;4930553;29;20119;-78
2021/05/17 09:16:55;;;;;;;0.38;0.20;;;;;;;;;;4929295;29;20027;-78
2021/05/17 09:19:21;;;;;;;0.52;0.20;;;;;;;;;;4928997;29;20041;-75
2021/05/17 09:22:05;;;;;;;0.30;0.30;;;;;;;;;;4934063;28;20031;-75
2021/05/17 09:24:50;;;;;;;1.40;0.30;;;;;;;;;;4953436;28;20019;-78
2021/05/17 09:27:23;;;;;;;0.38;0.20;;;;;;;;;;4949146;28;20041;-78
2021/05/17 09:30:00;;;;;;;0.55;0.20;;;;;;;;;;4950180;28;20027;-77
2021/05/17 09:32:30;;;;;;;0.55;0.22;;;;;;;;;;4947896;29;20051;-78
2021/05/17 09:35:17;;;;;;;0.90;0.30;;;;;;;;;;4944905;29;20114;-77
2021/05/17 09:37:49;;;;;;;0.80;0.30;;;;;;;;;;4947339;29;20019;-77
2021/05/17 09:40:21;;;;;;;0.60;0.35;;;;;;;;;;4933552;28;20039;-80
2021/05/17 09:43:06;;;;;;;0.40;0.30;;;;;;;;;;4945542;29;20030;-77
2021/05/17 09:45:32;;;;;;;0.88;0.30;;;;;;;;;;4914268;29;20433;-77
2021/05/17 09:47:57;;;;;;;0.85;0.35;;;;;;;;;;4934050;28;20062;-76
2021/05/17 09:50:23;;;;;;;0.83;0.30;;;;;;;;;;4960653;28;20066;-76
2021/05/17 09:52:48;;;;;;;1.00;0.30;;;;;;;;;;4948250;29;20027;-76
2021/05/17 09:55:14;;;;;;;1.17;0.30;;;;;;;;;;4947953;28;20051;-76
2021/05/17 09:57:40;;;;;;;0.60;0.30;;;;;;;;;;4963261;28;20054;-76
2021/05/17 10:00:05;;;;;;;;;;;;;;;;;;4947769;28;20031;-76
2021/05/17 10:02:39;;;;;;;0.63;0.30;;;;;;;;;;4964256;28;19912;-77
2021/05/17 10:05:10;;;;;;;0.85;0.30;;;;;;;;;;4974745;28;20281;-79
2021/05/17 10:07:36;;;;;;;0.50;0.30;;;;;;;;;;4987564;28;20121;-78
2021/05/17 10:10:01;;;;;;;0.50;0.30;;;;;;;;;;4985567;28;20045;-79
2021/05/17 10:12:27;;;;;;;0.43;0.20;;;;;;;;;;4981461;28;20158;-79
2021/05/17 10:14:53;;;;;;;0.88;0.30;;;;;;;;;;4975653;28;20034;-79
2021/05/17 10:17:18;;;;;;;0.37;0.20;;;;;;;;;;4939937;29;20098;-79
2021/05/17 10:19:43;;;;;;;0.60;0.30;;;;;;;;;;4956823;29;20039;-79
2021/05/17 10:22:09;;;;;;;0.20;0.20;;;;;;;;;;4958469;29;20027;-79
2021/05/17 10:24:34;;;;;;;0.67;0.27;;;;;;;;;;4940203;29;20023;-79
2021/05/17 10:27:00;;;;;;;1.23;0.40;;;;;;;;;;4979882;28;20038;-79
2021/05/17 10:29:36;;;;;;;0.43;0.30;;;;;;;;;;4946918;28;20082;-79
2021/05/17 10:32:03;;;;;;;0.70;0.30;;;;;;;;;;4976966;28;20031;-79
2021/05/17 10:34:28;;;;;;;0.32;0.25;;;;;;;;;;4970881;28;20050;-81
2021/05/17 10:36:56;;;;;;;1.10;0.30;;;;;;;;;;4943903;29;20059;-81
2021/05/17 10:39:35;;;;;;;0.40;0.20;;;;;;;;;;4966862;28;20431;-81
2021/05/17 10:42:34;;;;;;;0.60;0.30;;;;;;;;;;4969692;28;20030;-81
2021/05/17 10:48:22;;;;;;;1.08;0.30;;;;;;;;;;4983180;28;20062;-78
2021/05/17 10:50:51;;;;;;;0.73;0.20;;;;;;;;;;4977732;28;20037;-78
2021/05/17 10:53:42;;;;;;;1.02;0.30;;;;;;;;;;4975984;28;20034;-78
2021/05/17 10:56:13;;;;;;;0.50;0.20;;;;;;;;;;4967340;28;20067;-77
2021/05/17 11:01:59;;;;;;;0.75;0.30;;;;;;;;;;4973557;28;20033;-77
2021/05/17 11:04:41;;;;;;;0.63;0.30;;;;;;;;;;4984061;28;20113;-77
2021/05/17 11:07:09;;;;;;;0.70;0.38;;;;;;;;;;4968565;28;20058;-78
2021/05/17 11:09:47;;;;;;;0.40;0.22;;;;;;;;;;4983273;28;20046;-77
2021/05/17 11:12:24;;;;;;;0.45;0.20;;;;;;;;;;4983898;28;20517;-77
2021/05/17 11:15:12;;;;;;;0.32;0.30;;;;;;;;;;4984283;28;20134;-77
2021/05/17 11:18:04;;;;;;;0.68;0.20;;;;;;;;;;4967962;28;20038;-77
2021/05/17 11:20:46;;;;;;;0.38;0.30;;;;;;;;;;4978195;28;20031;-77
2021/05/17 11:23:21;;;;;;;0.43;0.20;;;;;;;;;;4966074;28;20552;-77
2021/05/17 11:25:51;;;;;;;0.82;0.30;;;;;;;;;;4965573;29;20039;-77
2021/05/17 11:28:39;;;;;;;0.85;0.30;;;;;;;;;;4965612;28;20054;-77
2021/05/17 11:31:17;;;;;;;0.65;0.20;;;;;;;;;;4951489;28;20041;-77
2021/05/17 11:33:53;;;;;;;0.35;0.20;;;;;;;;;;4966120;28;20042;-77
2021/05/17 11:36:19;;;;;;;0.75;0.20;;;;;;;;;;4965808;29;20031;-77
2021/05/17 11:39:17;;;;;;;0.45;0.20;;;;;;;;;;4965647;29;20023;-77
2021/05/17 11:41:46;;;;;;;1.20;0.37;;;;;;;;;;4979430;28;20458;-78
2021/05/17 11:44:27;;;;;;;0.60;0.30;;;;;;;;;;4966728;28;20034;-77
2021/05/17 11:46:56;;;;;;;0.73;0.20;;;;;;;;;;4985492;28;20085;-77
2021/05/17 11:49:23;;;;;;;0.60;0.20;;;;;;;;;;4937841;29;20031;-77
2021/05/17 11:51:51;;;;;;;;;;;;;;;;;;4971710;28;20035;-77
2021/05/17 11:54:17;;;;;;;0.30;0.20;;;;;;;;;;4965835;28;19922;-78
2021/05/17 11:56:45;;;;;;;0.60;0.30;;;;;;;;;;4982359;28;20058;-79
2021/05/17 11:59:14;;;;;;;1.17;0.40;;;;;;;;;;4982358;28;20023;-78
2021/05/17 12:01:41;;;;;;;0.25;0.20;;;;;;;;;;4962371;28;20121;-78
2021/05/17 12:04:14;;;;;;;1.48;0.40;;;;;;;;;;4946070;29;20437;-78
2021/05/17 12:06:44;;;;;;;0.85;0.40;;;;;;;;;;4963422;28;20031;-77
2021/05/17 12:09:09;;;;;;;1.83;0.30;;;;;;;;;;4956788;28;20031;-78
2021/05/17 12:11:46;;;;;;;0.50;0.30;;;;;;;;;;4949255;28;20023;-78
2021/05/17 12:14:12;;;;;;;0.60;0.30;;;;;;;;;;4930135;29;20031;-78
2021/05/17 12:16:37;;;;;;;0.50;0.30;;;;;;;;;;4947266;28;20042;-78
2021/05/17 12:19:04;;;;;;;0.30;0.27;;;;;;;;;;4936791;28;20479;-78
2021/05/17 12:21:34;;;;;;;0.75;0.30;;;;;;;;;;4930701;29;20502;-78
2021/05/17 12:23:59;;;;;;;0.68;0.30;;;;;;;;;;4957314;28;20066;-78
2021/05/17 12:26:25;;;;;;;0.63;0.30;;;;;;;;;;4955994;28;20026;-78
2021/05/17 12:28:58;;;;;;;2.70;0.30;;;;;;;;;;4964085;28;20019;-78
2021/05/17 12:31:26;;;;;;;0.88;0.30;;;;;;;;;;4948400;28;20035;-78
2021/05/17 12:33:51;;;;;;;0.45;0.30;;;;;;;;;;4963129;28;20027;-78
2021/05/17 12:36:17;;;;;;;0.40;0.30;;;;;;;;;;4973042;28;20051;-78
2021/05/17 12:38:46;;;;;;;0.80;0.40;;;;;;;;;;4964556;28;20386;-78
2021/05/17 12:41:34;;;;;;;0.60;0.30;;;;;;;;;;4961851;28;20042;-78
2021/05/17 12:43:59;;;;;;;1.45;0.40;;;;;;;;;;4944977;29;20090;-78
2021/05/17 12:46:28;;;;;;;0.80;0.30;;;;;;;;;;4962803;29;20071;-78
2021/05/17 12:48:54;;;;;;;0.73;0.30;;;;;;;;;;4951078;28;20478;-78
2021/05/17 12:51:27;;;;;;;1.30;0.30;;;;;;;;;;4982220;28;20054;-78
2021/05/17 12:53:54;;;;;;;0.38;0.28;;;;;;;;;;4976378;28;20050;-77
2021/05/17 12:56:26;;;;;;;0.50;0.30;;;;;;;;;;4958910;28;20523;-78
2021/05/17 12:58:55;;;;;;;1.20;0.30;;;;;;;;;;4969273;28;20051;-79
2021/05/17 13:01:22;;;;;;;0.40;0.20;;;;;;;;;;4927138;29;20070;-79
2021/05/17 13:03:50;;;;;;;0.60;0.30;;;;;;;;;;4911283;29;20030;-78
2021/05/17 13:06:22;;;;;;;0.45;0.30;;;;;;;;;;4928749;29;20027;-78
2021/05/17 13:08:55;;;;;;;0.80;0.30;;;;;;;;;;4953704;29;20098;-78
2021/05/17 13:11:28;;;;;;;1.70;0.40;;;;;;;;;;4941327;28;20027;-78
2021/05/17 13:13:58;;;;;;;0.63;0.30;;;;;;;;;;4927469;28;20034;-79
2021/05/17 13:16:28;;;;;;;0.90;0.35;;;;;;;;;;4940086;29;20039;-79
2021/05/17 13:18:54;;;;;;;0.75;0.40;;;;;;;;;;4926719;28;20039;-79
2021/05/17 13:21:29;;;;;;;0.43;0.30;;;;;;;;;;4940256;28;20037;-78
2021/05/17 13:24:44;;;;;;;0.45;0.20;;;;;;;;;;4929850;28;20045;-78
2021/05/17 13:30:14;;;;;;;0.63;0.30;;;;;;;;;;4915170;28;20044;-79
2021/05/17 13:32:42;;;;;;;0.85;0.40;;;;;;;;;;4925174;28;20022;-79
2021/05/17 13:35:09;;;;;;;0.75;0.30;;;;;;;;;;4931894;28;20042;-79
2021/05/17 13:37:35;;;;;;;0.60;0.20;;;;;;;;;;4927524;29;20110;-78
2021/05/17 13:40:00;;;;;;;0.93;0.40;;;;;;;;;;4929117;29;20174;-79
2021/05/17 13:42:25;;;;;;;0.67;0.30;;;;;;;;;;4943924;28;20154;-79
2021/05/17 13:44:51;;;;;;;0.30;0.20;;;;;;;;;;4931990;29;20391;-80
2021/05/17 13:47:16;;;;;;;1.40;0.40;;;;;;;;;;4912864;29;20062;-80
2021/05/17 13:49:42;;;;;;;0.40;0.30;;;;;;;;;;4932452;28;20105;-77
2021/05/17 13:52:07;;;;;;;0.63;0.30;;;;;;;;;;4943390;28;20106;-78
2021/05/17 13:54:33;;;;;;;0.93;0.30;;;;;;;;;;4922068;29;20039;-78
2021/05/17 13:56:58;;;;;;;0.40;0.30;;;;;;;;;;4907662;29;20031;-79
2021/05/17 13:59:24;;;;;;;0.90;0.30;;;;;;;;;;4924632;29;20095;-78
2021/05/17 14:01:49;;;;;;;0.50;0.40;;;;;;;;;;4962392;23;20054;-74
2021/05/17 14:04:14;;;;;;;0.70;0.30;;;;;;;;;;4986768;28;20134;-74
2021/05/17 14:06:40;;;;;;;1.00;0.30;;;;;;;;;;4978914;28;20053;-74
2021/05/17 14:09:05;;;;;;;0.77;0.30;;;;;;;;;;4962688;28;20461;-74
2021/05/17 14:11:31;;;;;;;0.67;0.23;;;;;;;;;;4943760;28;20132;-74
2021/05/17 14:13:56;;;;;;;1.30;0.33;;;;;;;;;;4976709;28;20030;-74
2021/05/17 14:16:21;;;;;;;0.40;0.30;;;;;;;;;;4978341;28;20026;-74
2021/05/17 14:18:47;;;;;;;1.10;0.30;;;;;;;;;;4954828;28;20494;-74
2021/05/17 14:21:12;;;;;;;0.50;0.23;;;;;;;;;;4984455;28;20129;-74
2021/05/17 14:23:38;;;;;;;1.07;0.40;;;;;;;;;;4978565;28;20077;-74
2021/05/17 14:26:03;;;;;;;0.83;0.27;;;;;;;;;;4959029;28;20058;-74
2021/05/17 14:28:29;;;;;;;0.50;0.30;;;;;;;;;;4943140;28;20023;-73
2021/05/17 14:30:55;;;;;;;1.33;0.50;;;;;;;;;;4976492;28;20066;-73
2021/05/17 14:33:21;;;;;;;0.75;0.30;;;;;;;;;;4975054;28;20031;-74
2021/05/17 14:35:46;;;;;;;0.87;0.30;;;;;;;;;;4959219;28;20030;-74
2021/05/17 14:38:11;;;;;;;0.50;0.23;;;;;;;;;;4959349;28;20085;-74
2021/05/17 14:40:37;;;;;;;0.63;0.23;;;;;;;;;;4959860;28;20116;-73
2021/05/17 14:43:03;;;;;;;0.40;0.20;;;;;;;;;;4958498;28;20027;-75
2021/05/17 14:45:29;;;;;;;0.30;0.30;;;;;;;;;;4954404;28;20030;-74
2021/05/17 14:47:55;;;;;;;1.20;0.30;;;;;;;;;;4952649;28;20026;-74
2021/05/17 14:50:20;;;;;;;0.40;0.30;;;;;;;;;;4973463;28;20053;-74
2021/05/17 14:52:45;;;;;;;1.70;0.30;;;;;;;;;;4958583;28;20022;-74
2021/05/17 14:55:11;;;;;;;0.77;0.27;;;;;;;;;;4991943;28;20389;-74
2021/05/17 14:57:37;;;;;;;1.03;0.40;;;;;;;;;;4963974;28;20030;-74
2021/05/17 15:00:08;;;;;;;0.83;0.47;;;;;;;;;;4956372;28;20278;-74
2021/05/17 15:02:33;;;;;;;0.55;0.30;;;;;;;;;;4946131;28;20049;-73
2021/05/17 15:04:58;;;;;;;0.60;0.30;;;;;;;;;;4963396;28;20081;-74
2021/05/17 15:07:24;;;;;;;0.87;0.30;;;;;;;;;;4960093;28;20070;-74
2021/05/17 15:09:50;;;;;;;1.10;0.40;;;;;;;;;;4939103;28;20058;-74
2021/05/17 15:12:16;;;;;;;1.00;0.40;;;;;;;;;;4943559;28;20875;-73