Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/15 00:01:57;;;;;;;6.38;5.20;;;;;;;;;;6157073;23;20016;-85
2022/07/15 00:04:23;;;;;;;5.55;5.05;;;;;;;;;;6156781;23;20377;-89
2022/07/15 00:06:48;;;;;;;5.82;5.25;;;;;;;;;;6156899;23;20001;-82
2022/07/15 00:09:14;;;;;;;5.82;4.80;;;;;;;;;;6156581;23;19998;-89
2022/07/15 00:11:39;;;;;;;6.20;5.53;;;;;;;;;;6156576;23;20006;-84
2022/07/15 00:14:05;;;;;;;5.15;4.63;;;;;;;;;;6156358;23;20429;-83
2022/07/15 00:16:30;;;;;;;5.18;4.75;;;;;;;;;;6156468;23;20001;-90
2022/07/15 00:18:57;;;;;;;5.45;4.93;;;;;;;;;;6156514;23;20006;-90
2022/07/15 00:21:22;;;;;;;5.70;5.20;;;;;;;;;;6156317;23;20040;-85
2022/07/15 00:23:48;;;;;;;5.93;5.43;;;;;;;;;;6156433;23;20002;-82
2022/07/15 00:26:13;;;;;;;5.40;4.90;;;;;;;;;;6156522;23;20001;-84
2022/07/15 00:28:38;;;;;;;5.53;5.03;;;;;;;;;;6156738;23;20081;-83
2022/07/15 00:31:04;;;;;;;6.97;5.13;;;;;;;;;;6156504;23;20043;-87
2022/07/15 00:33:29;;;;;;;7.03;5.32;;;;;;;;;;6156915;23;20009;-86
2022/07/15 00:35:55;;;;;;;6.88;5.72;;;;;;;;;;6156483;23;20002;-83
2022/07/15 00:38:21;;;;;;;5.90;5.38;;;;;;;;;;6156531;23;20084;-87
2022/07/15 00:40:48;;;;;;;5.18;4.68;;;;;;;;;;6156398;23;20017;-90
2022/07/15 00:43:16;;;;;;;5.82;5.20;;;;;;;;;;6156551;23;20005;-91
2022/07/15 00:45:42;;;;;;;6.82;6.22;;;;;;;;;;6156524;23;20005;-85
2022/07/15 00:48:07;;;;;;;5.70;5.20;;;;;;;;;;6156743;23;20006;-88
2022/07/15 00:50:33;;;;;;;6.68;4.90;;;;;;;;;;6156298;23;20006;-87
2022/07/15 00:53:09;;;;;;;5.80;5.10;;;;;;;;;;6157068;23;20005;-85
2022/07/15 00:55:41;;;;;;;5.43;5.03;;;;;;;;;;6158214;23;20029;-92
2022/07/15 00:58:08;;;;;;;6.03;5.40;;;;;;;;;;6158891;23;20325;-93
2022/07/15 01:00:34;;;;;;;6.57;5.97;;;;;;;;;;6158663;23;20006;-94
2022/07/15 01:03:01;;;;;;;6.25;5.65;;;;;;;;;;6158510;23;20326;-93
2022/07/15 01:05:27;;;;;;;6.03;5.43;;;;;;;;;;6158515;23;20414;-92
2022/07/15 01:07:53;;;;;;;7.38;5.40;;;;;;;;;;6159140;23;20029;-95
2022/07/15 01:10:21;;;;;;;5.57;5.05;;;;;;;;;;6159172;23;20056;-93
2022/07/15 01:12:48;;;;;;;6.68;6.05;;;;;;;;;;6158600;23;20088;-95
2022/07/15 01:15:14;;;;;;;6.72;5.75;;;;;;;;;;6158877;23;20012;-93
2022/07/15 01:17:40;;;;;;;7.15;5.85;;;;;;;;;;6158577;23;20001;-91
2022/07/15 01:20:07;;;;;;;5.82;5.30;;;;;;;;;;6158951;23;20045;-88
2022/07/15 01:22:32;;;;;;;5.85;5.35;;;;;;;;;;6158373;23;20009;-82
2022/07/15 01:24:58;;;;;;;7.32;6.05;;;;;;;;;;6157934;23;20310;-83
2022/07/15 01:27:24;;;;;;;5.90;5.40;;;;;;;;;;6131833;23;20005;-81
2022/07/15 01:29:50;;;;;;;7.60;5.72;;;;;;;;;;6157718;23;20012;-81
2022/07/15 01:32:16;;;;;;;6.65;5.95;;;;;;;;;;6157738;23;20005;-86
2022/07/15 01:34:41;;;;;;;7.22;5.93;;;;;;;;;;6158106;23;20067;-85
2022/07/15 01:37:07;;;;;;;5.78;5.28;;;;;;;;;;6157487;23;20056;-87
2022/07/15 01:39:33;;;;;;;5.70;5.25;;;;;;;;;;6157737;23;20061;-82
2022/07/15 01:41:58;;;;;;;5.97;5.38;;;;;;;;;;6157875;23;20002;-85
2022/07/15 01:44:24;;;;;;;6.18;5.68;;;;;;;;;;6157709;23;20068;-83
2022/07/15 01:46:49;;;;;;;5.70;5.20;;;;;;;;;;6157794;23;20025;-86
2022/07/15 01:49:29;;;;;;;5.72;5.03;;;;;;;;;;6157884;23;20017;-82
2022/07/15 01:51:56;;;;;;;6.10;5.50;;;;;;;;;;6157444;23;20372;-88
2022/07/15 01:54:23;;;;;;;6.78;5.85;;;;;;;;;;6157807;23;20076;-84
2022/07/15 01:56:50;;;;;;;6.40;5.72;;;;;;;;;;6082747;23;20015;-85
2022/07/15 01:59:16;;;;;;;6.20;5.70;;;;;;;;;;6157640;23;20008;-89
2022/07/15 02:01:42;;;;;;;7.22;6.20;;;;;;;;;;6157472;23;20005;-85
2022/07/15 02:04:08;;;;;;;6.25;5.75;;;;;;;;;;6157598;23;20516;-86
2022/07/15 02:06:34;;;;;;;6.57;6.07;;;;;;;;;;6157650;23;20006;-87
2022/07/15 02:08:59;;;;;;;6.60;6.00;;;;;;;;;;6157557;23;20005;-86
2022/07/15 02:11:25;;;;;;;6.97;6.35;;;;;;;;;;6157275;23;20036;-81
2022/07/15 02:13:51;;;;;;;6.72;6.13;;;;;;;;;;6157674;23;20009;-82
2022/07/15 02:16:16;;;;;;;6.93;5.88;;;;;;;;;;6157308;23;20005;-84
2022/07/15 02:18:42;;;;;;;6.05;5.50;;;;;;;;;;6157322;23;20484;-85
2022/07/15 02:21:07;;;;;;;6.07;5.47;;;;;;;;;;6158008;23;20005;-83
2022/07/15 02:23:33;;;;;;;6.05;5.38;;;;;;;;;;6157709;23;20032;-83
2022/07/15 02:25:58;;;;;;;6.03;5.53;;;;;;;;;;6157552;23;20424;-82
2022/07/15 02:28:24;;;;;;;5.45;5.05;;;;;;;;;;6157404;23;20022;-86
2022/07/15 02:30:49;;;;;;;6.90;6.03;;;;;;;;;;6157308;23;20005;-86
2022/07/15 02:33:15;;;;;;;6.60;6.10;;;;;;;;;;6157687;23;20002;-82
2022/07/15 02:35:42;;;;;;;6.40;5.88;;;;;;;;;;6157732;23;20012;-82
2022/07/15 02:38:08;;;;;;;6.00;5.50;;;;;;;;;;6157405;23;20001;-94
2022/07/15 02:40:33;;;;;;;5.85;5.32;;;;;;;;;;6158185;23;20005;-84
2022/07/15 02:43:01;;;;;;;7.00;6.45;;;;;;;;;;6157530;23;20029;-88
2022/07/15 02:45:28;;;;;;;6.00;5.43;;;;;;;;;;6158122;23;20001;-92
2022/07/15 02:47:54;;;;;;;6.28;5.68;;;;;;;;;;6158341;23;20009;-92
2022/07/15 02:50:21;;;;;;;7.35;6.20;;;;;;;;;;6158413;23;20072;-92
2022/07/15 02:52:46;;;;;;;7.55;6.68;;;;;;;;;;6157808;23;20070;-93
2022/07/15 02:55:13;;;;;;;6.90;6.30;;;;;;;;;;6158242;23;20005;-93
2022/07/15 02:57:39;;;;;;;6.38;5.78;;;;;;;;;;6157939;23;20008;-91
2022/07/15 03:00:08;;;;;;;8.57;6.45;;;;;;;;;;6157741;23;20006;-94
2022/07/15 03:02:34;;;;;;;7.38;6.65;;;;;;;;;;6157806;23;20006;-85
2022/07/15 03:05:00;;;;;;;7.20;6.50;;;;;;;;;;6157272;23;20017;-81
2022/07/15 03:07:27;;;;;;;6.60;5.90;;;;;;;;;;6157441;23;20439;-85
2022/07/15 03:09:53;;;;;;;7.10;6.40;;;;;;;;;;6157091;23;19998;-84
2022/07/15 03:12:19;;;;;;;7.25;5.97;;;;;;;;;;6156882;23;20009;-89
2022/07/15 03:14:44;;;;;;;6.20;5.60;;;;;;;;;;6156947;23;20005;-91
2022/07/15 03:17:10;;;;;;;6.68;6.07;;;;;;;;;;6157608;23;20055;-88
2022/07/15 03:19:35;;;;;;;7.43;6.63;;;;;;;;;;6156711;23;20001;-83
2022/07/15 03:22:01;;;;;;;6.82;6.22;;;;;;;;;;6156990;23;20012;-84
2022/07/15 03:24:26;;;;;;;6.90;6.30;;;;;;;;;;6156965;23;20009;-84
2022/07/15 03:26:51;;;;;;;6.20;5.60;;;;;;;;;;6156632;23;20341;-85
2022/07/15 03:29:17;;;;;;;6.55;5.75;;;;;;;;;;6157006;23;20060;-90
2022/07/15 03:31:43;;;;;;;6.95;6.25;;;;;;;;;;6156626;23;20012;-93
2022/07/15 03:34:10;;;;;;;7.75;7.00;;;;;;;;;;6157827;23;20068;-82
2022/07/15 03:36:38;;;;;;;6.93;6.28;;;;;;;;;;6157613;23;20053;-84
2022/07/15 03:39:05;;;;;;;7.70;6.97;;;;;;;;;;6157250;23;20386;-91
2022/07/15 03:41:31;;;;;;;6.38;5.88;;;;;;;;;;6158207;23;20037;-85
2022/07/15 03:43:56;;;;;;;6.97;6.28;;;;;;;;;;6157470;23;20004;-88
2022/07/15 03:46:22;;;;;;;6.60;6.00;;;;;;;;;;6156794;23;20080;-82
2022/07/15 03:48:47;;;;;;;7.30;6.70;;;;;;;;;;6157101;23;20002;-84
2022/07/15 03:51:13;;;;;;;6.72;6.10;;;;;;;;;;6156429;23;20032;-83
2022/07/15 03:53:38;;;;;;;6.68;5.97;;;;;;;;;;6158054;23;20009;-81
2022/07/15 03:56:04;;;;;;;6.55;5.88;;;;;;;;;;6157745;23;20002;-86
2022/07/15 03:58:29;;;;;;;6.72;6.13;;;;;;;;;;6156987;23;20040;-87
2022/07/15 04:00:55;;;;;;;7.30;6.53;;;;;;;;;;6156833;23;20036;-82
2022/07/15 04:03:20;;;;;;;6.70;6.20;;;;;;;;;;6156697;23;20330;-89
2022/07/15 04:05:46;;;;;;;7.15;6.55;;;;;;;;;;6156638;23;20017;-83
2022/07/15 04:08:11;;;;;;;7.22;6.63;;;;;;;;;;6156804;23;20075;-88
2022/07/15 04:10:37;;;;;;;6.50;5.90;;;;;;;;;;6156800;23;20036;-88
2022/07/15 04:13:03;;;;;;;7.38;5.72;;;;;;;;;;6156101;23;20005;-85
2022/07/15 04:15:28;;;;;;;6.88;6.28;;;;;;;;;;6157058;23;20006;-84
2022/07/15 04:17:54;;;;;;;6.90;6.30;;;;;;;;;;6156810;23;20429;-84
2022/07/15 04:20:20;;;;;;;7.05;6.35;;;;;;;;;;6157334;23;20001;-87
2022/07/15 04:22:48;;;;;;;7.13;6.00;;;;;;;;;;6165126;23;20028;-93
2022/07/15 04:25:17;;;;;;;7.50;6.80;;;;;;;;;;6158384;23;20008;-89
2022/07/15 04:27:43;;;;;;;7.97;7.15;;;;;;;;;;6156897;23;20092;-94
2022/07/15 04:30:10;;;;;;;7.75;6.63;;;;;;;;;;6158651;23;20002;-92
2022/07/15 04:32:36;;;;;;;7.22;6.63;;;;;;;;;;6159507;23;20425;-94
2022/07/15 04:35:02;;;;;;;7.20;6.60;;;;;;;;;;6159647;23;20010;-92
2022/07/15 04:37:28;;;;;;;7.32;6.28;;;;;;;;;;6159339;23;20064;-94
2022/07/15 04:39:54;;;;;;;7.30;6.70;;;;;;;;;;6159269;23;20006;-95
2022/07/15 04:42:20;;;;;;;8.35;7.40;;;;;;;;;;6159075;23;20012;-85
2022/07/15 04:44:47;;;;;;;7.40;6.80;;;;;;;;;;6159295;23;20064;-87
2022/07/15 04:47:13;;;;;;;7.53;6.82;;;;;;;;;;6158620;23;20029;-82
2022/07/15 04:52:24;;;;;;;7.78;6.50;;;;;;;;;;6157915;23;20020;-85
2022/07/15 04:54:50;;;;;;;7.07;6.47;;;;;;;;;;6158374;23;20002;-85
2022/07/15 04:57:15;;;;;;;7.60;6.97;;;;;;;;;;6158145;23;20002;-85
2022/07/15 04:59:41;;;;;;;9.45;7.03;;;;;;;;;;6157722;23;20006;-87
2022/07/15 05:02:06;;;;;;;7.90;7.10;;;;;;;;;;6131733;23;20009;-87
2022/07/15 05:04:32;;;;;;;7.13;6.40;;;;;;;;;;6157528;23;20093;-89
2022/07/15 05:06:57;;;;;;;7.10;6.40;;;;;;;;;;6158089;23;20016;-89
2022/07/15 05:09:23;;;;;;;8.00;7.18;;;;;;;;;;6157916;23;20002;-89
2022/07/15 05:11:48;;;;;;;7.93;6.25;;;;;;;;;;6157455;23;20084;-85
2022/07/15 05:14:14;;;;;;;6.90;6.30;;;;;;;;;;6158097;23;20053;-83
2022/07/15 05:16:39;;;;;;;8.60;6.65;;;;;;;;;;6157600;23;20010;-84
2022/07/15 05:19:05;;;;;;;7.22;6.45;;;;;;;;;;6157994;23;20017;-85
2022/07/15 05:21:30;;;;;;;7.15;6.50;;;;;;;;;;6157574;23;20032;-86
2022/07/15 05:23:56;;;;;;;7.90;7.20;;;;;;;;;;6157705;23;20001;-86
2022/07/15 05:26:21;;;;;;;7.43;6.70;;;;;;;;;;6157881;23;20307;-84
2022/07/15 05:28:47;;;;;;;9.18;7.38;;;;;;;;;;6158214;23;20009;-83
2022/07/15 05:31:12;;;;;;;7.88;7.18;;;;;;;;;;6157932;23;20006;-87
2022/07/15 05:33:38;;;;;;;7.65;6.93;;;;;;;;;;6157614;23;20369;-83
2022/07/15 05:36:04;;;;;;;6.75;6.15;;;;;;;;;;6157674;23;20005;-83
2022/07/15 05:38:30;;;;;;;7.22;6.53;;;;;;;;;;6159812;23;20079;-86
2022/07/15 05:40:56;;;;;;;7.80;7.10;;;;;;;;;;6157296;23;20002;-84
2022/07/15 05:43:21;;;;;;;7.50;6.88;;;;;;;;;;6157594;23;20102;-84
2022/07/15 05:45:47;;;;;;;7.45;6.75;;;;;;;;;;6157729;23;20006;-87
2022/07/15 05:48:12;;;;;;;7.65;6.95;;;;;;;;;;6157322;23;20494;-86
2022/07/15 05:50:38;;;;;;;7.75;6.93;;;;;;;;;;6157410;23;20415;-86
2022/07/15 05:53:03;;;;;;;7.78;7.03;;;;;;;;;;6157348;23;20009;-85
2022/07/15 05:55:29;;;;;;;7.68;6.88;;;;;;;;;;6157450;23;20062;-85
2022/07/15 05:57:55;;;;;;;7.32;6.63;;;;;;;;;;6157441;23;20001;-84
2022/07/15 06:00:20;;;;;;;6.50;5.90;;;;;;;;;;6158085;23;20013;-86
2022/07/15 06:02:46;;;;;;;7.20;6.25;;;;;;;;;;6157843;23;20428;-87
2022/07/15 06:05:12;;;;;;;7.32;6.72;;;;;;;;;;6157397;23;20018;-91
2022/07/15 06:07:37;;;;;;;6.90;6.20;;;;;;;;;;6158242;23;20056;-91
