Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/08 00:01:41;;;;;;;5.47;2.20;;;2.70;99.90;;;;;;4933867;29;20027;-87
2024/01/08 00:04:09;;;;;;;9.70;3.03;;;2.70;99.90;;;;;;4935076;29;20042;-87
2024/01/08 00:06:35;;;;;;;12.60;3.25;;;2.60;99.90;;;;;;4931725;29;20028;-87
2024/01/08 00:09:01;;;;;;;8.23;2.70;;;2.60;99.90;;;;;;4936942;29;20530;-87
2024/01/08 00:11:27;;;;;;;6.38;2.60;;;2.50;99.90;;;;;;4937166;28;20479;-86
2024/01/08 00:13:52;;;;;;;8.38;3.03;;;2.50;99.90;;;;;;4936611;29;20043;-85
2024/01/08 00:16:20;;;;;;;4.93;2.70;;;2.50;99.90;;;;;;4948799;29;20464;-87
2024/01/08 00:18:46;;;;;;;10.43;2.78;;;2.50;99.90;;;;;;4945343;29;20102;-86
2024/01/08 00:21:13;;;;;;;10.77;3.00;;;2.50;99.90;;;;;;4936925;29;20023;-88
2024/01/08 00:23:39;;;;;;;9.05;2.90;;;2.40;99.90;;;;;;4935907;29;20541;-86
2024/01/08 00:26:05;;;;;;;12.20;3.88;;;2.40;99.90;;;;;;4935204;29;20031;-86
2024/01/08 00:28:32;;;;;;;6.15;2.85;;;2.30;99.90;;;;;;4944996;28;20024;-86
2024/01/08 00:30:57;;;;;;;5.90;2.83;;;2.30;99.90;;;;;;4939685;29;20062;-87
2024/01/08 00:33:23;;;;;;;5.80;2.90;;;2.30;99.90;;;;;;4938642;29;20062;-87
2024/01/08 00:35:50;;;;;;;7.32;3.03;;;2.20;99.90;;;;;;4940845;29;20027;-86
2024/01/08 00:38:16;;;;;;;12.02;4.55;;;2.20;99.90;;;;;;4940089;29;20042;-87
2024/01/08 00:40:41;;;;;;;6.82;3.72;;;2.20;99.90;;;;;;4941490;28;20023;-85
2024/01/08 00:43:07;;;;;;;10.75;3.25;;;2.10;99.90;;;;;;4940399;29;20568;-85
2024/01/08 00:45:33;;;;;;;7.03;3.00;;;2.10;99.90;;;;;;4939765;29;20446;-86
2024/01/08 00:47:58;;;;;;;5.32;3.10;;;2.10;99.90;;;;;;4939833;29;20023;-85
2024/01/08 00:50:26;;;;;;;9.32;3.15;;;2.10;99.90;;;;;;4948972;29;20062;-85
2024/01/08 00:52:52;;;;;;;10.85;3.28;;;2.10;99.90;;;;;;4938932;29;20027;-85
2024/01/08 00:55:18;;;;;;;10.65;2.95;;;2.10;99.90;;;;;;4945399;29;20546;-86
2024/01/08 00:57:44;;;;;;;5.40;2.47;;;2.10;99.90;;;;;;4937539;29;20039;-86
2024/01/08 01:00:10;;;;;;;7.35;3.05;;;2.10;99.90;;;;;;4937914;29;20020;-86
2024/01/08 01:02:35;;;;;;;9.73;3.33;;;2.10;99.90;;;;;;4936973;29;20524;-86
2024/01/08 01:05:02;;;;;;;7.47;2.90;;;2.10;99.90;;;;;;4938522;29;20019;-85
2024/01/08 01:07:29;;;;;;;7.35;2.70;;;2.10;99.90;;;;;;4937943;28;20048;-87
2024/01/08 01:09:56;;;;;;;8.63;2.78;;;2.00;99.90;;;;;;4946695;29;20056;-87
2024/01/08 01:12:22;;;;;;;11.70;2.70;;;2.00;99.90;;;;;;4933642;29;20571;-87
2024/01/08 01:14:48;;;;;;;8.43;3.03;;;2.00;99.90;;;;;;4937476;29;20083;-87
2024/01/08 01:17:14;;;;;;;5.25;2.80;;;2.00;99.90;;;;;;4936245;29;20039;-87
2024/01/08 01:19:39;;;;;;;9.55;3.33;;;2.00;99.90;;;;;;4936071;29;20027;-87
2024/01/08 01:22:05;;;;;;;11.60;3.42;;;2.00;99.90;;;;;;4934790;29;20035;-87
2024/01/08 01:24:34;;;;;;;4.97;2.80;;;1.90;99.90;;;;;;4936146;29;20063;-87
2024/01/08 01:26:59;;;;;;;8.43;3.10;;;1.90;99.90;;;;;;4934885;29;20071;-87
2024/01/08 01:29:25;;;;;;;6.25;3.38;;;1.90;99.90;;;;;;4935345;29;20032;-88
2024/01/08 01:31:51;;;;;;;9.13;3.15;;;1.90;99.90;;;;;;4936284;29;20019;-87
2024/01/08 01:34:20;;;;;;;17.10;5.78;;;1.90;99.90;;;;;;4933267;29;20411;-88
2024/01/08 01:36:48;;;;;;;9.45;3.40;;;1.90;99.90;;;;;;4935707;29;20036;-87
2024/01/08 01:39:14;;;;;;;13.40;3.72;;;1.90;99.90;;;;;;4944027;29;20036;-87
2024/01/08 01:41:39;;;;;;;5.68;3.13;;;1.90;99.90;;;;;;4924806;29;20035;-87
2024/01/08 01:44:05;;;;;;;9.20;3.28;;;1.90;99.90;;;;;;4925139;29;20033;-87
2024/01/08 01:46:42;;;;;;;12.70;4.88;;;1.90;99.90;;;;;;4936601;29;20016;-88
2024/01/08 01:49:12;;;;;;;11.60;4.50;;;1.90;99.90;;;;;;4933977;29;20403;-87
2024/01/08 01:51:42;;;;;;;;;;;1.90;99.90;;;;;;4936357;29;20036;-88
2024/01/08 01:54:09;;;;;;;16.25;5.30;;;1.90;99.90;;;;;;4932693;29;19914;-87
2024/01/08 01:56:36;;;;;;;8.13;3.35;;;1.90;99.90;;;;;;4948389;29;20028;-86
2024/01/08 01:59:03;;;;;;;8.90;4.35;;;2.00;99.90;;;;;;4935655;29;20046;-88
2024/01/08 02:01:29;;;;;;;13.65;5.25;;;2.00;99.90;;;;;;4936775;29;20476;-88
2024/01/08 02:04:00;;;;;;;10.73;4.10;;;2.00;99.90;;;;;;4935410;29;20448;-87
2024/01/08 02:06:27;;;;;;;12.25;4.10;;;1.90;99.90;;;;;;4935959;29;20499;-88
2024/01/08 02:08:53;;;;;;;12.43;3.75;;;2.00;99.90;;;;;;4933609;29;20044;-87
2024/01/08 02:11:20;;;;;;;11.95;4.43;;;2.00;99.90;;;;;;4936517;29;20118;-89
2024/01/08 02:13:47;;;;;;;8.77;3.75;;;2.00;99.90;;;;;;4936338;29;20086;-87
2024/01/08 02:16:13;;;;;;;7.20;3.38;;;2.00;99.90;;;;;;4923221;29;20031;-89
2024/01/08 02:18:39;;;;;;;7.78;4.18;;;2.00;99.90;;;;;;4919405;29;20036;-87
2024/01/08 02:21:07;;;;;;;4.10;2.72;;;2.00;99.90;;;;;;4918438;29;20083;-88
2024/01/08 02:23:33;;;;;;;11.35;3.80;;;2.00;99.90;;;;;;4918693;29;20032;-87
2024/01/08 02:25:59;;;;;;;12.02;3.25;;;2.00;99.90;;;;;;4919021;29;20392;-87
2024/01/08 02:28:25;;;;;;;8.30;3.15;;;2.00;99.90;;;;;;4922002;29;20059;-87
2024/01/08 02:30:50;;;;;;;8.68;3.72;;;2.00;99.90;;;;;;4936149;29;20431;-87
2024/01/08 02:33:16;;;;;;;10.50;3.75;;;2.10;99.90;;;;;;4934222;29;20087;-89
2024/01/08 02:35:42;;;;;;;11.68;3.40;;;2.10;99.90;;;;;;4935463;29;20036;-87
2024/01/08 02:38:07;;;;;;;7.50;3.50;;;2.10;99.90;;;;;;4935424;29;20048;-87
2024/01/08 02:40:33;;;;;;;11.27;3.50;;;2.10;99.90;;;;;;4935077;29;20024;-88
2024/01/08 02:42:59;;;;;;;7.43;3.00;;;2.10;99.90;;;;;;4935362;29;20447;-87
2024/01/08 02:45:26;;;;;;;11.45;3.88;;;2.10;99.90;;;;;;4936558;29;20027;-87
2024/01/08 02:47:52;;;;;;;13.32;3.92;;;2.10;99.90;;;;;;4935262;29;20111;-88
2024/01/08 02:50:18;;;;;;;9.85;3.72;;;2.10;99.90;;;;;;4906712;29;20103;-87
2024/01/08 02:52:44;;;;;;;9.63;3.90;;;2.10;99.90;;;;;;4918451;29;20056;-86
2024/01/08 02:55:10;;;;;;;14.10;4.10;;;2.10;99.90;;;;;;4919090;29;20028;-87
2024/01/08 02:57:36;;;;;;;9.30;4.00;;;2.10;99.90;;;;;;4919012;29;20040;-87
2024/01/08 03:00:04;;;;;;;17.00;4.53;;;2.10;99.90;;;;;;4919135;29;20107;-87
2024/01/08 03:02:31;;;;;;;9.15;4.35;;;2.10;99.90;;;;;;4919105;29;20027;-87
2024/01/08 03:04:56;;;;;;;10.13;4.07;;;2.10;99.90;;;;;;4936022;29;20091;-87
2024/01/08 03:07:22;;;;;;;11.18;4.10;;;2.10;99.90;;;;;;4934531;29;20074;-87
2024/01/08 03:09:49;;;;;;;9.20;4.38;;;2.10;99.90;;;;;;4931875;29;20058;-87
2024/01/08 03:12:15;;;;;;;8.73;3.85;;;2.10;99.90;;;;;;4937839;29;20023;-87
2024/01/08 03:14:44;;;;;;;9.10;3.90;;;2.10;99.90;;;;;;4937908;29;20035;-87
2024/01/08 03:17:09;;;;;;;12.20;3.60;;;2.20;99.90;;;;;;4938679;29;20043;-87
2024/01/08 03:19:38;;;;;;;10.63;3.97;;;2.10;99.90;;;;;;4938722;29;20529;-87
2024/01/08 03:22:04;;;;;;;12.88;4.65;;;2.10;99.90;;;;;;4938834;29;20038;-87
2024/01/08 03:24:30;;;;;;;12.65;3.58;;;2.20;99.90;;;;;;4937904;29;20027;-87
2024/01/08 03:26:55;;;;;;;10.15;3.70;;;2.10;99.90;;;;;;4955046;29;20015;-87
2024/01/08 03:29:22;;;;;;;15.07;4.00;;;2.20;99.90;;;;;;4937648;29;20095;-87
2024/01/08 03:31:48;;;;;;;7.40;3.13;;;2.20;99.90;;;;;;4937503;29;20127;-87
2024/01/08 03:34:14;;;;;;;13.10;4.07;;;2.20;99.90;;;;;;4937403;29;20091;-88
2024/01/08 03:36:47;;;;;;;9.35;4.20;;;2.20;99.90;;;;;;4954353;29;20070;-87
2024/01/08 03:39:14;;;;;;;8.65;4.22;;;2.20;99.90;;;;;;4937616;29;20054;-87
2024/01/08 03:41:40;;;;;;;8.20;3.75;;;2.10;99.90;;;;;;4954739;29;20114;-87
2024/01/08 03:44:10;;;;;;;15.77;4.32;;;2.20;99.90;;;;;;4954351;29;20434;-87
2024/01/08 03:46:39;;;;;;;12.02;4.18;;;2.10;99.90;;;;;;4936991;29;20272;-87
2024/01/08 03:49:07;;;;;;;8.98;4.55;;;2.10;99.90;;;;;;4937501;29;20027;-87
2024/01/08 03:51:34;;;;;;;11.20;4.38;;;2.10;99.90;;;;;;4937481;29;20058;-86
2024/01/08 03:54:00;;;;;;;8.40;3.45;;;2.10;99.90;;;;;;4937335;29;20051;-87
2024/01/08 03:56:26;;;;;;;9.43;4.93;;;2.20;99.90;;;;;;4954844;29;20055;-86
2024/01/08 03:58:53;;;;;;;8.30;3.95;;;2.20;99.90;;;;;;4941288;29;20511;-87
2024/01/08 04:01:20;;;;;;;8.82;3.25;;;2.20;99.90;;;;;;4941067;29;20035;-86
2024/01/08 04:03:46;;;;;;;12.25;4.20;;;2.20;99.90;;;;;;4958623;28;20031;-87
2024/01/08 04:06:14;;;;;;;8.32;3.13;;;2.20;99.90;;;;;;4944359;29;20050;-86
2024/01/08 04:08:39;;;;;;;6.47;3.35;;;2.20;99.90;;;;;;4940599;29;20106;-87
2024/01/08 04:11:05;;;;;;;10.25;4.05;;;2.20;99.90;;;;;;4941017;29;20043;-86
2024/01/08 04:13:31;;;;;;;8.90;4.10;;;2.20;99.90;;;;;;4939775;29;20035;-87
2024/01/08 04:15:57;;;;;;;10.25;4.35;;;2.20;99.90;;;;;;4940066;29;20051;-87
2024/01/08 04:18:22;;;;;;;10.73;5.18;;;2.20;99.90;;;;;;4938865;29;20082;-86
2024/01/08 04:20:48;;;;;;;10.00;3.95;;;2.20;99.90;;;;;;4937663;29;20047;-86
2024/01/08 04:23:14;;;;;;;10.00;4.07;;;2.20;99.90;;;;;;4938854;29;20485;-88
2024/01/08 04:25:41;;;;;;;12.25;4.18;;;2.20;99.90;;;;;;4937409;29;20087;-86
2024/01/08 04:28:08;;;;;;;10.82;4.28;;;2.20;99.90;;;;;;4937547;29;20399;-87
2024/01/08 04:30:37;;;;;;;9.73;4.55;;;2.20;99.90;;;;;;4937501;29;20546;-86
2024/01/08 04:33:03;;;;;;;10.02;3.40;;;2.20;99.90;;;;;;4938892;29;20028;-86
2024/01/08 04:35:29;;;;;;;7.57;3.88;;;2.20;99.90;;;;;;4937148;29;20074;-86
2024/01/08 04:37:55;;;;;;;5.75;3.17;;;2.20;99.90;;;;;;4937426;29;20483;-86
2024/01/08 04:40:21;;;;;;;11.00;4.05;;;2.20;99.90;;;;;;4937311;29;20100;-86
2024/01/08 04:42:49;;;;;;;7.63;3.58;;;2.20;99.90;;;;;;4937528;29;20064;-86
2024/01/08 04:45:15;;;;;;;13.18;4.22;;;2.20;99.90;;;;;;4937144;29;20044;-87
2024/01/08 04:47:40;;;;;;;12.13;3.65;;;2.20;99.90;;;;;;4937123;29;20038;-86
2024/01/08 04:50:06;;;;;;;10.50;4.05;;;2.20;99.90;;;;;;4937014;29;20043;-86
2024/01/08 04:52:32;;;;;;;10.63;3.97;;;2.20;99.90;;;;;;4936504;29;20034;-88
2024/01/08 04:54:58;;;;;;;9.75;3.67;;;2.20;99.90;;;;;;4936694;29;20075;-86
2024/01/08 04:57:23;;;;;;;8.05;3.70;;;2.20;99.90;;;;;;4936690;29;20039;-86
2024/01/08 04:59:49;;;;;;;10.77;3.58;;;2.20;99.90;;;;;;4936699;29;20039;-86
2024/01/08 05:02:15;;;;;;;10.85;3.88;;;2.20;99.90;;;;;;4936793;29;20567;-86
2024/01/08 05:04:41;;;;;;;12.70;3.83;;;2.20;99.90;;;;;;4936521;29;20399;-86
2024/01/08 05:07:07;;;;;;;11.77;4.13;;;2.20;99.90;;;;;;4937006;29;20024;-85
2024/01/08 05:09:33;;;;;;;16.58;3.50;;;2.20;99.90;;;;;;4935253;29;20059;-86
2024/01/08 05:11:59;;;;;;;12.27;3.88;;;2.20;99.90;;;;;;4936669;29;20024;-86
2024/01/08 05:14:26;;;;;;;9.60;3.42;;;2.20;99.90;;;;;;4936562;29;20479;-86
2024/01/08 05:16:52;;;;;;;9.02;3.55;;;2.20;99.90;;;;;;4940047;29;20567;-85
2024/01/08 05:19:17;;;;;;;7.93;3.85;;;2.20;99.90;;;;;;4937798;29;20134;-86
2024/01/08 05:21:45;;;;;;;12.45;3.58;;;2.20;99.90;;;;;;4937239;29;20043;-87
2024/01/08 05:24:11;;;;;;;9.38;3.58;;;2.20;99.90;;;;;;4936028;29;20554;-86
2024/01/08 05:26:37;;;;;;;8.13;4.55;;;2.20;99.90;;;;;;4936325;29;20063;-87
2024/01/08 05:29:03;;;;;;;10.85;3.55;;;2.20;99.90;;;;;;4937832;29;20058;-87
2024/01/08 05:31:28;;;;;;;11.30;4.32;;;2.20;99.90;;;;;;4937423;29;20071;-86
2024/01/08 05:33:54;;;;;;;11.75;4.00;;;2.20;99.90;;;;;;4936231;29;20522;-87
2024/01/08 05:36:21;;;;;;;9.57;4.13;;;2.20;99.90;;;;;;4936243;29;20102;-88
2024/01/08 05:38:47;;;;;;;8.88;3.75;;;2.20;99.90;;;;;;4936265;29;20098;-86
2024/01/08 05:41:13;;;;;;;13.85;4.68;;;2.20;99.90;;;;;;4936357;29;20032;-87
2024/01/08 05:43:39;;;;;;;10.95;4.20;;;2.10;99.90;;;;;;4936004;29;20028;-86
2024/01/08 05:46:06;;;;;;;14.63;4.57;;;2.20;99.90;;;;;;4936201;29;20079;-87
2024/01/08 05:48:37;;;;;;;11.48;4.80;;;2.10;99.90;;;;;;4937164;29;20104;-86
2024/01/08 05:51:07;;;;;;;10.68;4.30;;;2.10;99.90;;;;;;4935892;29;20039;-87
2024/01/08 05:53:33;;;;;;;10.45;5.25;;;2.10;99.90;;;;;;4935919;29;20488;-87
2024/01/08 05:56:01;;;;;;;13.88;5.53;;;2.10;99.90;;;;;;4935999;29;20058;-87
2024/01/08 05:58:27;;;;;;;17.65;5.55;;;2.00;99.90;;;;;;4935902;29;20040;-87
2024/01/08 06:00:53;;;;;;;11.90;4.50;;;2.00;99.90;;;;;;4935940;29;20083;-87
2024/01/08 06:03:23;;;;;;;13.45;5.28;;;2.10;99.90;;;;;;4936938;29;20055;-86
2024/01/08 06:05:49;;;;;;;12.15;4.85;;;2.10;99.90;;;;;;4935701;29;20023;-87
2024/01/08 06:08:16;;;;;;;10.80;4.32;;;2.00;99.90;;;;;;4936399;28;20031;-87
2024/01/08 06:10:42;;;;;;;12.98;5.05;;;2.10;99.90;;;;;;4939229;29;20039;-87
2024/01/08 06:13:10;;;;;;;8.93;4.57;;;2.00;99.90;;;;;;4938936;28;20027;-87
2024/01/08 06:15:36;;;;;;;11.70;4.22;;;2.10;99.90;;;;;;4938750;29;20024;-87
2024/01/08 06:18:06;;;;;;;14.10;5.60;;;2.00;99.90;;;;;;4938929;29;20035;-87
2024/01/08 06:20:33;;;;;;;16.75;5.72;;;2.10;99.90;;;;;;4938987;29;20027;-87
2024/01/08 06:22:59;;;;;;;12.02;4.93;;;2.10;99.90;;;;;;4938833;29;20035;-87
2024/01/08 06:25:25;;;;;;;10.07;4.70;;;2.10;99.90;;;;;;4939084;29;20051;-86
2024/01/08 06:27:51;;;;;;;14.75;5.45;;;2.10;99.90;;;;;;4937714;29;20047;-87
2024/01/08 06:30:17;;;;;;;10.80;5.35;;;2.10;99.90;;;;;;4938540;29;20395;-87
2024/01/08 06:32:43;;;;;;;11.90;4.82;;;2.10;99.90;;;;;;4938965;29;20122;-86
2024/01/08 06:35:09;;;;;;;13.93;5.75;;;2.10;99.90;;;;;;4938839;29;20027;-87
2024/01/08 06:37:35;;;;;;;12.13;4.97;;;2.10;99.90;;;;;;4938862;29;20059;-88
2024/01/08 06:40:01;;;;;;;9.63;6.70;;;2.10;99.90;;;;;;4955867;29;20053;-88
2024/01/08 06:42:27;;;;;;;9.90;5.40;;;2.20;99.90;;;;;;4938906;29;20034;-88
2024/01/08 06:44:53;;;;;;;13.93;6.53;;;2.10;99.90;;;;;;4938671;29;20027;-88
2024/01/08 06:47:18;;;;;;;14.27;6.63;;;2.10;99.90;;;;;;4938916;29;20038;-88
2024/01/08 06:49:44;;;;;;;14.35;6.80;;;2.10;99.90;;;;;;4938755;29;20023;-87
2024/01/08 06:52:10;;;;;;;13.10;6.65;;;2.10;99.90;;;;;;4938590;29;20506;-88
2024/01/08 06:54:37;;;;;;;11.80;6.30;;;2.20;99.90;;;;;;4938462;29;20162;-88
2024/01/08 06:57:03;;;;;;;12.77;6.95;;;2.10;99.90;;;;;;4938082;29;20090;-86
2024/01/08 06:59:28;;;;;;;14.35;7.13;;;2.10;99.90;;;;;;4938092;29;20054;-86
2024/01/08 07:01:55;;;;;;;11.93;6.63;;;2.10;99.90;;;;;;4938450;29;20034;-88
2024/01/08 07:04:21;;;;;;;9.38;6.32;;;2.10;99.90;;;;;;4938419;29;20038;-87
2024/01/08 07:06:48;;;;;;;11.25;6.05;;;2.10;99.90;;;;;;4936782;29;20019;-86
2024/01/08 07:09:13;;;;;;;11.90;5.78;;;2.10;99.90;;;;;;4936821;29;20494;-87
2024/01/08 07:11:39;;;;;;;9.38;5.80;;;2.10;99.90;;;;;;4935922;28;20035;-87
2024/01/08 07:14:05;;;;;;;7.88;5.20;;;2.10;99.90;;;;;;4936592;29;20035;-86
2024/01/08 07:16:32;;;;;;;14.25;6.32;;;2.10;99.90;;;;;;4934519;29;20447;-86
2024/01/08 07:18:58;;;;;;;12.65;6.15;;;2.10;99.90;;;;;;4937519;29;20050;-87
2024/01/08 07:21:25;;;;;;;9.98;5.30;;;2.10;99.90;;;;;;4937582;29;20023;-85
2024/01/08 07:23:51;;;;;;;15.02;5.85;;;2.10;99.90;;;;;;4938428;29;20051;-88
2024/01/08 07:26:17;;;;;;;13.80;5.38;;;2.10;99.90;;;;;;4956271;29;20019;-85
2024/01/08 07:28:45;;;;;;;7.38;4.95;;;2.10;99.90;;;;;;4940355;29;20063;-85
2024/01/08 07:31:12;;;;;;;8.50;5.22;;;2.10;99.90;;;;;;4940299;29;20023;-85
2024/01/08 07:33:38;;;;;;;10.93;5.97;;;2.10;99.90;;;;;;4940500;29;20501;-87
2024/01/08 07:36:06;;;;;;;11.40;5.45;;;2.10;99.90;;;;;;4938250;29;20040;-86
2024/01/08 07:38:32;;;;;;;11.23;5.35;;;2.10;99.90;;;;;;4938424;29;20062;-87
2024/01/08 07:40:58;;;;;;;9.13;5.97;;;2.00;99.90;;;;;;4937660;29;20612;-88
2024/01/08 07:43:24;;;;;;;16.20;6.20;;;2.10;99.90;;;;;;4954381;29;20697;-86
2024/01/08 07:45:50;;;;;;;12.73;6.43;;;2.00;99.90;;;;;;4953527;29;20030;-85
2024/01/08 07:48:16;;;;;;;12.68;6.10;;;2.10;99.90;;;;;;4954657;29;20043;-85
2024/01/08 07:50:44;;;;;;;11.82;5.78;;;2.00;99.90;;;;;;4954613;29;20031;-87
2024/01/08 07:53:12;;;;;;;12.27;5.20;;;2.00;99.90;;;;;;4937417;29;20039;-85
2024/01/08 07:55:38;;;;;;;11.23;5.05;;;2.00;99.90;;;;;;4937850;29;20468;-86
2024/01/08 07:58:04;;;;;;;10.77;5.28;;;2.00;99.90;;;;;;4954639;29;20048;-86
2024/01/08 08:00:30;;;;;;;6.88;4.50;;;2.00;99.90;;;;;;4936563;29;20027;-87
2024/01/08 08:02:57;;;;;;;11.77;4.38;;;2.00;99.90;;;;;;4954158;29;20031;-86
2024/01/08 08:05:24;;;;;;;10.38;6.05;;;2.00;99.90;;;;;;4935727;29;20515;-88
2024/01/08 08:07:50;;;;;;;7.47;4.03;;;2.00;99.90;;;;;;4935288;28;20031;-87
2024/01/08 08:10:16;;;;;;;10.23;4.85;;;1.90;99.90;;;;;;4933019;29;20495;-88
2024/01/08 08:12:42;;;;;;;8.30;4.78;;;2.00;99.90;;;;;;4951290;28;20112;-86
2024/01/08 08:15:10;;;;;;;9.40;5.18;;;2.00;99.90;;;;;;4949487;28;20042;-89
2024/01/08 08:17:38;;;;;;;7.72;3.95;;;2.00;99.90;;;;;;4935617;29;20046;-88
2024/01/08 08:20:05;;;;;;;7.68;3.42;;;2.10;99.90;;;;;;4936944;29;20122;-87
2024/01/08 08:22:31;;;;;;;9.13;3.72;;;2.10;99.90;;;;;;4935502;29;20127;-87
2024/01/08 08:24:57;;;;;;;10.90;3.80;;;2.10;99.90;;;;;;4954853;29;20479;-87
2024/01/08 08:27:23;;;;;;;6.47;3.15;;;2.10;99.90;;;;;;4954088;29;20181;-87
2024/01/08 08:29:48;;;;;;;8.07;3.80;;;2.10;99.90;;;;;;4957576;29;20027;-89
2024/01/08 08:32:15;;;;;;;4.80;3.00;;;2.10;99.90;;;;;;4955297;29;20027;-87
2024/01/08 08:34:40;;;;;;;6.30;3.13;;;2.00;99.90;;;;;;4937999;29;20054;-87
2024/01/08 08:37:10;;;;;;;6.63;2.92;;;2.10;99.90;;;;;;4953490;29;20479;-87
2024/01/08 08:39:37;;;;;;;5.53;2.83;;;2.10;99.90;;;;;;4955043;29;20034;-88
2024/01/08 08:42:04;;;;;;;7.57;3.28;;;2.10;99.90;;;;;;4937041;29;20032;-86
2024/01/08 08:44:30;;;;;;;4.68;2.75;;;2.10;99.90;;;;;;4935365;29;20425;-87
2024/01/08 08:46:55;;;;;;;8.02;3.33;;;2.10;99.90;;;;;;4918486;29;20023;-87
2024/01/08 08:49:21;;;;;;;5.80;2.92;;;2.10;99.90;;;;;;4926303;29;20027;-86
2024/01/08 08:51:48;;;;;;;9.10;3.20;;;2.10;99.90;;;;;;4939018;29;20028;-87
2024/01/08 08:54:14;;;;;;;6.65;2.83;;;2.10;99.90;;;;;;4957760;29;20027;-88
2024/01/08 08:56:40;;;;;;;9.48;4.03;;;2.10;99.90;;;;;;4958531;29;20028;-87
2024/01/08 08:59:06;;;;;;;7.15;3.13;;;2.10;99.90;;;;;;4957140;29;20039;-86
2024/01/08 09:01:32;;;;;;;7.30;3.28;;;2.10;99.90;;;;;;4937611;29;20027;-87
2024/01/08 09:03:58;;;;;;;5.53;3.50;;;2.10;99.90;;;;;;4936809;29;20114;-86
2024/01/08 09:06:24;;;;;;;8.65;4.00;;;2.10;99.90;;;;;;4941043;29;20019;-88
2024/01/08 09:08:51;;;;;;;8.38;3.35;;;2.10;99.90;;;;;;4932631;28;20379;-86
2024/01/08 09:11:18;;;;;;;5.20;3.40;;;2.10;99.90;;;;;;4941527;29;20031;-85
2024/01/08 09:13:43;;;;;;;10.40;4.30;;;2.10;99.90;;;;;;4938177;29;20086;-86
2024/01/08 09:16:10;;;;;;;6.43;3.53;;;2.10;99.90;;;;;;4937333;29;20423;-85
2024/01/08 09:18:36;;;;;;;8.20;4.00;;;2.10;99.90;;;;;;4939558;29;20062;-86
2024/01/08 09:21:02;;;;;;;8.20;3.45;;;2.10;99.90;;;;;;4936252;29;20019;-86
2024/01/08 09:23:29;;;;;;;6.13;3.50;;;2.10;99.90;;;;;;4956151;28;20047;-88
2024/01/08 09:25:57;;;;;;;7.28;3.28;;;2.10;99.90;;;;;;4947386;29;20368;-86
2024/01/08 09:28:22;;;;;;;7.93;3.42;;;2.20;99.90;;;;;;4955359;29;20043;-87
2024/01/08 09:30:50;;;;;;;8.00;3.03;;;2.20;99.90;;;;;;4946162;29;20051;-88
2024/01/08 09:33:16;;;;;;;4.93;2.80;;;2.20;99.90;;;;;;4959874;29;20023;-87
2024/01/08 09:35:41;;;;;;;5.43;2.72;;;2.20;99.90;;;;;;4942209;29;20114;-87
2024/01/08 09:38:09;;;;;;;6.35;2.67;;;2.20;99.90;;;;;;4948002;29;20036;-87
2024/01/08 09:40:36;;;;;;;19.02;4.15;;;2.20;99.90;;;;;;4960412;29;20035;-86
2024/01/08 09:43:06;;;;;;;6.53;2.45;;;2.20;99.90;;;;;;4940896;29;20110;-86
2024/01/08 09:45:32;;;;;;;7.23;2.83;;;2.20;99.90;;;;;;4938554;29;20035;-86
2024/01/08 09:47:59;;;;;;;3.78;2.40;;;2.20;99.90;;;;;;4948491;28;20275;-87
2024/01/08 09:50:28;;;;;;;5.13;2.47;;;2.20;99.90;;;;;;4955858;28;20074;-86
2024/01/08 09:52:55;;;;;;;6.65;2.40;;;2.20;99.90;;;;;;4950256;29;20042;-87
2024/01/08 09:55:22;;;;;;;5.45;2.28;;;2.20;99.90;;;;;;4943818;29;20090;-86
2024/01/08 09:57:48;;;;;;;3.00;2.10;;;2.20;99.90;;;;;;4946227;29;20089;-86
2024/01/08 10:00:14;;;;;;;5.68;2.28;;;2.30;99.90;;;;;;4945658;29;20051;-86
2024/01/08 10:02:41;;;;;;;5.35;2.17;;;2.20;99.90;;;;;;4935521;29;20043;-87
2024/01/08 10:05:07;;;;;;;6.35;2.65;;;2.30;99.90;;;;;;4954343;28;20030;-86
2024/01/08 10:07:38;;;;;;;8.02;2.60;;;2.30;99.90;;;;;;4938298;29;20023;-86
2024/01/08 10:10:04;;;;;;;;;;;2.40;99.90;;;;;;4928070;29;20071;-86
2024/01/08 10:12:32;;;;;;;5.03;2.40;;;2.40;99.90;;;;;;4919303;29;19906;-86
2024/01/08 10:14:58;;;;;;;9.52;2.35;;;2.40;99.90;;;;;;4919389;29;20023;-86
2024/01/08 10:17:24;;;;;;;5.65;2.35;;;2.40;99.90;;;;;;4919215;29;20023;-87
2024/01/08 10:19:50;;;;;;;2.05;1.30;;;2.40;99.90;;;;;;4926838;29;20420;-87
2024/01/08 10:22:16;;;;;;;6.63;2.53;;;2.50;99.90;;;;;;4919576;29;20019;-87
2024/01/08 10:24:45;;;;;;;5.70;2.72;;;2.40;99.90;;;;;;4919924;29;20024;-86
2024/01/08 10:27:11;;;;;;;11.05;4.18;;;2.50;99.90;;;;;;4928120;29;20031;-86
2024/01/08 10:29:39;;;;;;;5.95;2.53;;;2.40;99.90;;;;;;4936233;29;20024;-86
2024/01/08 10:32:05;;;;;;;9.20;2.22;;;2.40;99.90;;;;;;4919132;29;20040;-87
2024/01/08 10:34:36;;;;;;;4.32;2.53;;;2.40;99.90;;;;;;4919138;29;20476;-86
2024/01/08 10:37:03;;;;;;;4.53;2.53;;;2.40;99.90;;;;;;4918842;29;20083;-87
2024/01/08 10:39:31;;;;;;;5.57;2.05;;;2.40;99.90;;;;;;4918409;29;20036;-86
2024/01/08 10:42:00;;;;;;;4.80;2.10;;;2.40;99.90;;;;;;4919131;29;20083;-87
2024/01/08 10:44:26;;;;;;;10.60;3.58;;;2.40;99.90;;;;;;4917804;29;20028;-86
2024/01/08 10:46:56;;;;;;;5.22;2.55;;;2.40;99.90;;;;;;4934860;29;20095;-86
2024/01/08 10:49:36;;;;;;;7.82;2.22;;;2.40;99.90;;;;;;4920657;29;20031;-86
2024/01/08 10:52:11;;;;;;;5.65;2.38;;;2.50;99.90;;;;;;4920290;29;20043;-86
2024/01/08 10:54:45;;;;;;;8.13;2.35;;;2.50;99.90;;;;;;4935625;29;20074;-86
2024/01/08 10:57:13;;;;;;;4.03;2.05;;;2.50;99.90;;;;;;4928637;29;20031;-86
2024/01/08 10:59:41;;;;;;;2.88;1.77;;;2.50;99.90;;;;;;4918009;29;20063;-87
2024/01/08 11:02:13;;;;;;;5.88;2.80;;;2.50;99.90;;;;;;4936532;29;20024;-86
2024/01/08 11:04:42;;;;;;;8.35;2.28;;;2.50;99.90;;;;;;4919370;29;20044;-87
2024/01/08 11:07:10;;;;;;;11.48;2.50;;;2.50;99.90;;;;;;4918262;29;20022;-86
2024/01/08 11:09:36;;;;;;;7.93;2.58;;;2.50;99.90;;;;;;4946821;28;20093;-86
2024/01/08 11:12:03;;;;;;;5.15;2.17;;;2.50;99.90;;;;;;4937463;29;20466;-86
2024/01/08 11:14:32;;;;;;;6.47;2.17;;;2.50;99.90;;;;;;4936563;29;20031;-86
2024/01/08 11:17:00;;;;;;;10.25;2.22;;;2.50;99.90;;;;;;4955026;28;20540;-85
2024/01/08 11:19:26;;;;;;;6.10;1.98;;;2.50;99.90;;;;;;4936086;29;20047;-86
2024/01/08 11:22:10;;;;;;;6.47;2.38;;;2.50;99.90;;;;;;4936726;29;20034;-85
2024/01/08 11:24:35;;;;;;;4.28;2.20;;;2.60;99.90;;;;;;4936369;29;20038;-86
2024/01/08 11:27:02;;;;;;;12.25;2.50;;;2.60;99.90;;;;;;4937004;29;20028;-85
2024/01/08 11:29:27;;;;;;;4.93;1.90;;;2.60;99.90;;;;;;4953959;29;20031;-85
2024/01/08 11:32:29;;;;;;;3.67;2.00;;;2.60;99.90;;;;;;4954439;29;20035;-85
2024/01/08 11:35:03;;;;;;;10.20;1.70;;;2.60;99.90;;;;;;4937363;29;20031;-85
2024/01/08 11:37:39;;;;;;;4.70;1.80;;;2.60;99.90;;;;;;4936924;29;20062;-85
2024/01/08 11:40:18;;;;;;;8.90;2.78;;;2.70;99.90;;;;;;4954210;29;20479;-85
2024/01/08 11:42:53;;;;;;;4.80;1.77;;;2.60;99.90;;;;;;4954026;29;20050;-86
2024/01/08 11:45:20;;;;;;;7.90;2.10;;;2.60;99.90;;;;;;4950790;28;20023;-85
2024/01/08 11:47:46;;;;;;;6.55;1.88;;;2.60;99.90;;;;;;4931430;29;20032;-85
2024/01/08 11:50:12;;;;;;;4.70;1.55;;;2.60;99.90;;;;;;4933274;29;20494;-85
2024/01/08 11:52:40;;;;;;;5.53;1.65;;;2.60;99.90;;;;;;4940461;29;20019;-85
2024/01/08 11:55:09;;;;;;;4.53;1.60;;;2.60;99.90;;;;;;4953234;29;20015;-86
2024/01/08 11:57:36;;;;;;;8.33;1.90;;;2.60;99.90;;;;;;4933302;29;20111;-87
2024/01/08 12:00:18;;;;;;;2.42;1.30;;;2.60;99.90;;;;;;4935613;29;20023;-85
2024/01/08 12:02:44;;;;;;;13.10;4.03;;;2.60;99.90;;;;;;4951060;29;20050;-85
2024/01/08 12:05:11;;;;;;;5.45;1.40;;;2.60;99.90;;;;;;4935844;29;20027;-85
2024/01/08 12:07:41;;;;;;;9.30;2.10;;;2.60;99.90;;;;;;4936142;29;20031;-86
2024/01/08 12:10:12;;;;;;;7.95;1.67;;;2.60;99.90;;;;;;4953055;28;20043;-85
2024/01/08 12:12:39;;;;;;;3.05;1.70;;;2.60;99.90;;;;;;4953732;28;20028;-85
2024/01/08 12:15:05;;;;;;;4.22;1.77;;;2.60;99.90;;;;;;4944292;28;20034;-85
2024/01/08 12:17:31;;;;;;;7.00;2.58;;;2.70;99.90;;;;;;4953604;29;20035;-85
2024/01/08 12:19:58;;;;;;;9.45;2.00;;;2.70;99.90;;;;;;4943738;29;20027;-86
2024/01/08 12:22:26;;;;;;;6.97;2.00;;;2.70;99.90;;;;;;4944166;29;20027;-85
2024/01/08 12:24:53;;;;;;;8.00;3.00;;;2.70;99.90;;;;;;4944007;28;20479;-86
2024/01/08 12:27:21;;;;;;;4.05;2.00;;;2.70;99.90;;;;;;4942892;29;20103;-85
2024/01/08 12:29:49;;;;;;;6.75;1.90;;;2.70;99.90;;;;;;4940441;29;20483;-85
2024/01/08 12:32:17;;;;;;;10.27;2.33;;;2.70;99.90;;;;;;4940597;29;20114;-86
2024/01/08 12:34:43;;;;;;;6.45;2.05;;;2.70;99.90;;;;;;4940551;29;20082;-87
2024/01/08 12:37:11;;;;;;;5.28;2.45;;;2.70;99.90;;;;;;4940396;29;20475;-86
2024/01/08 12:39:38;;;;;;;5.65;2.28;;;2.70;99.90;;;;;;4939928;29;20059;-88
2024/01/08 12:42:18;;;;;;;8.20;1.83;;;2.70;99.90;;;;;;4939110;29;20035;-85
2024/01/08 12:44:47;;;;;;;4.25;1.60;;;2.70;99.90;;;;;;4955658;29;20110;-86
2024/01/08 12:47:13;;;;;;;6.13;1.98;;;2.70;99.90;;;;;;4940271;29;20037;-85
2024/01/08 12:49:39;;;;;;;5.40;1.90;;;2.70;99.90;;;;;;4939429;29;20023;-89
2024/01/08 12:52:05;;;;;;;4.07;1.73;;;2.70;99.90;;;;;;4939899;29;20110;-86