Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/27 00:00:49;;;;;;;35.20;14.25;;;6.90;99.90;;;;;;6217632;23;20063;-65
2022/01/27 00:05:39;;;;;;;34.88;12.30;;;6.80;99.90;;;;;;6217505;23;20019;-65
2022/01/27 00:13:12;;;;;;;34.80;14.15;;;7.00;99.90;;;;;;6217486;23;20009;-65
2022/01/27 00:15:40;;;;;;;35.75;11.70;;;7.00;99.90;;;;;;6217159;23;20011;-65
2022/01/27 00:18:13;;;;;;;28.80;12.32;;;7.00;99.90;;;;;;6217115;23;20001;-64
2022/01/27 00:20:41;;;;;;;33.75;12.23;;;7.00;99.90;;;;;;6216799;23;20036;-65
2022/01/27 00:23:08;;;;;;;36.17;12.23;;;7.10;99.90;;;;;;6216923;23;20011;-64
2022/01/27 00:25:34;;;;;;;32.50;11.50;;;7.20;99.90;;;;;;6216990;23;20096;-64
2022/01/27 00:28:01;;;;;;;27.73;10.80;;;7.30;99.90;;;;;;6217027;23;20001;-64
2022/01/27 00:30:28;;;;;;;31.45;11.05;;;7.20;99.90;;;;;;6217236;23;20013;-65
2022/01/27 00:32:54;;;;;;;36.83;11.75;;;7.20;99.90;;;;;;6216857;23;20005;-64
2022/01/27 00:35:20;;;;;;;34.08;12.15;;;7.30;99.90;;;;;;6216848;23;20005;-65
2022/01/27 00:37:47;;;;;;;45.58;12.13;;;7.30;99.90;;;;;;6190985;23;20437;-64
2022/01/27 00:40:14;;;;;;;37.97;11.20;;;7.30;99.90;;;;;;6216856;23;20496;-64
2022/01/27 00:42:42;;;;;;;39.13;12.18;;;7.30;99.90;;;;;;6217091;23;20050;-65
2022/01/27 00:45:09;;;;;;;35.88;10.70;;;7.20;99.90;;;;;;6217063;23;20012;-65
2022/01/27 00:47:36;;;;;;;25.60;10.57;;;7.20;99.90;;;;;;6216629;23;20079;-64
2022/01/27 00:50:04;;;;;;;32.08;11.30;;;7.20;99.90;;;;;;6216767;23;20000;-65
2022/01/27 00:52:39;;;;;;;34.47;10.82;;;7.10;99.90;;;;;;6216394;23;20040;-65
2022/01/27 00:55:09;;;;;;;37.58;11.35;;;7.10;99.90;;;;;;6216714;23;20083;-64
2022/01/27 01:00:28;;;;;;;33.65;10.55;;;7.10;99.90;;;;;;6217044;23;20008;-64
2022/01/27 01:03:02;;;;;;;36.35;12.15;;;7.20;99.90;;;;;;6216898;23;20005;-64
2022/01/27 01:05:59;;;;;;;30.77;10.85;;;7.30;99.90;;;;;;6216666;23;20016;-64
2022/01/27 01:16:55;;;;;;;27.75;9.75;;;7.30;99.90;;;;;;6216481;23;20040;-65
2022/01/27 01:19:40;;;;;;;37.83;10.40;;;7.30;99.90;;;;;;6217483;23;20005;-65
2022/01/27 01:30:47;;;;;;;35.53;10.60;;;7.30;99.90;;;;;;6216352;23;20009;-65
2022/01/27 01:33:21;;;;;;;32.42;10.45;;;7.30;99.90;;;;;;6216333;23;20316;-64
2022/01/27 01:35:50;;;;;;;34.30;10.40;;;7.30;99.90;;;;;;6216297;23;20009;-65
2022/01/27 01:38:25;;;;;;;33.17;11.43;;;7.30;99.90;;;;;;6216412;23;20001;-65
2022/01/27 01:40:53;;;;;;;33.90;10.82;;;7.30;99.90;;;;;;6216201;23;20464;-65
2022/01/27 01:43:21;;;;;;;36.20;9.73;;;7.30;99.90;;;;;;6216361;23;20445;-64
2022/01/27 01:45:48;;;;;;;36.63;10.75;;;7.30;99.90;;;;;;6216013;23;20020;-64
2022/01/27 01:48:17;;;;;;;32.63;9.65;;;7.30;99.90;;;;;;6216225;23;20068;-64
2022/01/27 01:50:44;;;;;;;33.72;11.00;;;7.30;99.90;;;;;;6216017;23;20015;-65
2022/01/27 01:53:11;;;;;;;38.20;10.20;;;7.30;99.90;;;;;;6216092;23;20060;-65
2022/01/27 01:55:38;;;;;;;34.92;10.45;;;7.40;99.90;;;;;;6216529;23;20084;-64
2022/01/27 01:58:05;;;;;;;35.20;10.13;;;7.30;99.90;;;;;;6216118;23;20004;-64
2022/01/27 02:00:32;;;;;;;35.08;11.25;;;7.30;99.90;;;;;;6216507;23;20042;-65
2022/01/27 02:02:59;;;;;;;28.95;9.50;;;7.20;99.90;;;;;;6216113;23;19997;-64
2022/01/27 02:05:31;;;;;;;34.63;11.10;;;7.20;99.90;;;;;;6216060;23;20043;-64
2022/01/27 02:08:34;;;;;;;37.05;10.93;;;7.20;99.90;;;;;;6216200;23;20032;-64
2022/01/27 02:19:28;;;;;;;33.42;11.25;;;7.40;99.90;;;;;;6215946;23;20452;-64
2022/01/27 02:22:01;;;;;;;34.17;11.63;;;7.30;99.90;;;;;;6216413;23;20005;-64
2022/01/27 02:24:33;;;;;;;37.70;11.48;;;7.30;99.90;;;;;;6216288;23;20079;-64
2022/01/27 02:27:02;;;;;;;38.80;12.07;;;7.30;99.90;;;;;;6216026;23;20446;-64
2022/01/27 02:29:29;;;;;;;29.98;10.27;;;7.30;99.90;;;;;;6215956;23;20005;-64
2022/01/27 02:31:58;;;;;;;32.05;11.10;;;7.30;99.90;;;;;;6215763;23;20409;-64
2022/01/27 02:34:25;;;;;;;43.80;11.30;;;7.40;99.90;;;;;;6215775;23;19997;-65
2022/01/27 02:36:53;;;;;;;32.33;10.55;;;7.40;99.90;;;;;;6215905;23;20009;-64
2022/01/27 02:39:20;;;;;;;35.35;11.50;;;7.40;99.90;;;;;;6216206;23;20331;-65
2022/01/27 02:41:52;;;;;;;27.00;10.23;;;7.40;99.90;;;;;;6215902;23;20009;-64
2022/01/27 02:44:44;;;;;;;33.58;13.55;;;7.30;99.90;;;;;;6215840;23;20430;-64
2022/01/27 02:47:15;;;;;;;35.65;10.65;;;7.30;99.90;;;;;;6215891;23;20008;-64
2022/01/27 02:49:43;;;;;;;33.55;10.27;;;7.30;99.90;;;;;;6215837;23;20497;-64
2022/01/27 02:52:11;;;;;;;35.53;10.50;;;7.30;99.90;;;;;;6215851;23;20021;-64
2022/01/27 02:54:38;;;;;;;42.08;12.00;;;7.30;99.90;;;;;;6215797;23;20008;-65
2022/01/27 02:57:05;;;;;;;39.17;11.52;;;7.20;99.90;;;;;;6215851;23;20325;-64
2022/01/27 02:59:38;;;;;;;32.47;11.57;;;7.20;99.90;;;;;;6189338;23;20012;-65
2022/01/27 03:02:04;;;;;;;33.78;10.43;;;7.20;99.90;;;;;;6215701;23;20008;-64
2022/01/27 03:04:33;;;;;;;36.78;10.18;;;7.20;99.90;;;;;;6215690;23;20019;-64
2022/01/27 03:07:04;;;;;;;42.72;13.45;;;7.20;99.90;;;;;;6215752;23;20035;-64
2022/01/27 03:09:35;;;;;;;36.55;11.77;;;7.20;99.90;;;;;;6215729;23;20533;-64
2022/01/27 03:12:11;;;;;;;36.05;11.07;;;7.20;99.90;;;;;;6216161;23;20426;-64
2022/01/27 03:14:40;;;;;;;36.63;12.10;;;7.20;99.90;;;;;;6215751;23;20480;-64
2022/01/27 03:17:08;;;;;;;40.78;11.13;;;7.10;99.90;;;;;;6215846;23;20005;-64
2022/01/27 03:19:37;;;;;;;35.92;11.20;;;7.10;99.90;;;;;;6189154;23;20031;-65
2022/01/27 03:22:05;;;;;;;43.88;12.30;;;7.00;99.90;;;;;;6215722;23;20001;-64
2022/01/27 03:24:32;;;;;;;28.90;9.57;;;7.00;99.90;;;;;;6189445;23;20087;-64
2022/01/27 03:26:59;;;;;;;40.90;9.82;;;7.00;99.90;;;;;;6189673;23;20023;-64
2022/01/27 03:29:27;;;;;;;32.42;12.13;;;7.00;99.90;;;;;;6217217;23;20008;-64
2022/01/27 03:31:54;;;;;;;45.20;12.30;;;7.00;99.90;;;;;;6217602;23;20008;-64
2022/01/27 03:34:21;;;;;;;47.55;12.50;;;6.90;99.90;;;;;;6217445;23;20004;-65
2022/01/27 03:36:49;;;;;;;43.30;12.05;;;6.90;99.90;;;;;;6217439;23;20009;-65
2022/01/27 03:39:21;;;;;;;31.60;10.73;;;6.90;99.90;;;;;;6217767;23;20406;-64
2022/01/27 03:41:53;;;;;;;40.42;12.52;;;6.80;99.90;;;;;;6217420;23;20407;-65
2022/01/27 03:44:22;;;;;;;39.67;10.80;;;6.80;99.90;;;;;;6217614;23;20015;-65
2022/01/27 03:46:50;;;;;;;30.90;10.95;;;6.80;99.90;;;;;;6217466;23;20008;-64
2022/01/27 03:49:17;;;;;;;47.42;12.45;;;6.70;99.90;;;;;;6217317;23;20004;-65
2022/01/27 03:51:47;;;;;;;38.50;11.23;;;6.70;99.90;;;;;;6216971;23;20017;-65
2022/01/27 03:54:15;;;;;;;38.90;11.73;;;6.60;99.90;;;;;;6217263;23;20001;-64
2022/01/27 03:56:42;;;;;;;42.90;13.05;;;6.60;99.90;;;;;;6217087;23;20000;-65
2022/01/27 03:59:09;;;;;;;46.60;12.38;;;6.50;99.90;;;;;;6217322;23;20498;-65
2022/01/27 04:01:36;;;;;;;37.35;13.18;;;6.50;99.90;;;;;;6217326;23;20004;-65
2022/01/27 04:04:04;;;;;;;58.33;12.07;;;6.50;99.90;;;;;;6217190;23;20009;-64
2022/01/27 04:06:36;;;;;;;37.58;11.65;;;6.50;99.90;;;;;;6217069;23;20012;-64
2022/01/27 04:09:10;;;;;;;35.10;12.15;;;6.50;99.90;;;;;;6217528;23;20079;-64
2022/01/27 08:23:59;;;;;;;24.60;8.70;;;8.80;99.90;;;;;;6213117;23;20572;-67
2022/01/27 08:26:34;;;;;;;21.08;6.85;;;8.90;99.90;;;;;;6216716;23;20016;-67
2022/01/27 08:31:42;;;;;;;21.33;7.15;;;9.00;99.90;;;;;;6215658;23;20063;-67
2022/01/27 08:34:14;;;;;;;25.10;6.82;;;9.00;99.90;;;;;;6186780;23;20001;-67
2022/01/27 08:36:41;;;;;;;23.58;7.50;;;9.00;99.90;;;;;;6187024;23;20016;-69
2022/01/27 08:39:07;;;;;;;20.60;8.60;;;9.00;99.90;;;;;;6186524;23;20426;-69
2022/01/27 08:41:34;;;;;;;18.73;6.97;;;9.00;99.90;;;;;;6186241;23;20090;-69
2022/01/27 08:44:00;;;;;;;26.27;8.25;;;9.00;99.90;;;;;;6186547;23;20000;-69
2022/01/27 08:46:26;;;;;;;17.05;6.40;;;9.10;99.90;;;;;;6186877;23;20394;-69
2022/01/27 08:48:52;;;;;;;22.08;7.45;;;9.10;99.90;;;;;;6186301;23;20008;-69
2022/01/27 08:51:21;;;;;;;21.10;8.07;;;9.20;99.90;;;;;;6186810;23;20351;-69
2022/01/27 08:53:48;;;;;;;18.30;6.85;;;9.30;99.90;;;;;;6186710;23;20033;-63
2022/01/27 08:56:16;;;;;;;15.88;5.38;;;9.30;99.90;;;;;;6186339;23;20059;-64
2022/01/27 08:58:43;;;;;;;15.80;6.10;;;9.40;99.90;;;;;;6186736;23;20005;-66
2022/01/27 09:01:09;;;;;;;12.27;4.97;;;9.40;99.90;;;;;;6186710;23;20008;-66
2022/01/27 09:03:35;;;;;;;14.30;5.20;;;9.50;99.90;;;;;;6186490;23;20005;-66
2022/01/27 09:06:02;;;;;;;8.63;4.18;;;9.60;99.90;;;;;;6186285;23;20009;-65
2022/01/27 09:08:28;;;;;;;12.00;3.92;;;9.60;99.90;;;;;;6186416;23;20005;-63
2022/01/27 09:10:54;;;;;;;9.02;3.35;;;9.80;99.90;;;;;;6186096;23;20064;-64
2022/01/27 09:13:21;;;;;;;7.80;2.83;;;9.90;99.90;;;;;;6185710;23;20028;-64
2022/01/27 09:15:49;;;;;;;8.63;2.80;;;9.90;99.90;;;;;;6186144;23;20000;-64
2022/01/27 09:18:16;;;;;;;7.82;2.95;;;10.10;99.90;;;;;;6186191;23;20028;-64
2022/01/27 09:20:44;;;;;;;6.00;2.78;;;10.20;99.90;;;;;;6185665;23;20057;-64
2022/01/27 09:23:14;;;;;;;7.05;3.10;;;10.30;99.90;;;;;;6185906;23;20071;-64
2022/01/27 09:25:47;;;;;;;11.48;3.33;;;10.40;99.90;;;;;;6185895;23;20071;-64
2022/01/27 09:28:15;;;;;;;11.98;3.35;;;10.40;99.90;;;;;;6186489;23;20013;-64
2022/01/27 09:30:43;;;;;;;8.02;3.28;;;10.40;99.90;;;;;;6184528;23;20009;-64
2022/01/27 09:33:10;;;;;;;7.72;3.28;;;10.50;99.90;;;;;;6185954;23;20464;-64
2022/01/27 09:35:36;;;;;;;5.22;2.25;;;10.60;99.90;;;;;;6159735;23;20001;-63
2022/01/27 09:38:02;;;;;;;11.38;3.17;;;10.60;99.90;;;;;;6186437;23;20031;-64
2022/01/27 09:40:30;;;;;;;7.22;2.70;;;10.60;99.90;;;;;;6186082;23;20005;-64
2022/01/27 09:42:59;;;;;;;8.27;3.40;;;10.60;99.90;;;;;;6185843;23;20001;-64
2022/01/27 09:45:27;;;;;;;8.63;3.17;;;10.60;99.90;;;;;;6186025;23;20005;-63
2022/01/27 09:47:55;;;;;;;10.18;3.22;;;10.60;99.90;;;;;;6185656;23;20009;-63
2022/01/27 09:53:15;;;;;;;9.95;2.85;;;10.50;99.90;;;;;;6145359;23;20019;-63
2022/01/27 09:55:42;;;;;;;5.93;2.92;;;10.50;99.90;;;;;;6185876;23;20055;-63
2022/01/27 09:58:09;;;;;;;11.65;3.53;;;10.50;99.90;;;;;;6185910;23;20431;-63
2022/01/27 10:00:36;;;;;;;6.55;3.05;;;10.50;99.90;;;;;;6185888;23;20005;-63
2022/01/27 10:03:10;;;;;;;5.43;3.15;;;10.50;99.90;;;;;;6185569;23;20144;-63
2022/01/27 10:05:38;;;;;;;6.45;2.25;;;10.50;99.90;;;;;;6185743;23;20009;-63
2022/01/27 10:08:10;;;;;;;8.27;2.47;;;10.50;99.90;;;;;;6185782;23;20135;-63
2022/01/27 10:10:39;;;;;;;5.97;2.58;;;10.60;99.90;;;;;;6185848;23;20013;-63
2022/01/27 10:13:08;;;;;;;7.80;2.67;;;10.70;99.90;;;;;;6185430;23;19997;-63
2022/01/27 10:15:46;;;;;;;6.20;1.88;;;10.80;99.90;;;;;;6185354;23;20029;-63
2022/01/27 10:18:17;;;;;;;5.00;1.98;;;10.90;99.90;;;;;;6186115;23;20373;-63
2022/01/27 10:20:58;;;;;;;5.82;1.80;;;11.10;99.90;;;;;;6185593;23;20009;-63
2022/01/27 10:23:33;;;;;;;6.18;4.03;;;11.20;99.90;;;;;;6185460;23;20009;-64
2022/01/27 10:26:12;;;;;;;7.22;2.60;;;11.20;99.90;;;;;;6159321;23;20481;-64
2022/01/27 10:28:49;;;;;;;6.10;2.53;;;11.30;99.90;;;;;;6185834;23;20036;-64
2022/01/27 10:31:21;;;;;;;4.40;2.35;;;11.40;99.90;;;;;;6186137;23;20012;-64
2022/01/27 10:34:01;;;;;;;9.10;3.13;;;11.50;99.90;;;;;;6185667;23;20011;-64
2022/01/27 10:36:33;;;;;;;4.97;2.05;;;11.40;99.90;;;;;;6185780;23;20443;-64
2022/01/27 10:39:06;;;;;;;6.45;2.40;;;11.40;99.90;;;;;;6187435;23;20454;-64
2022/01/27 10:41:35;;;;;;;5.07;2.58;;;11.40;99.90;;;;;;6187733;23;20032;-64
2022/01/27 10:44:14;;;;;;;8.50;2.90;;;11.40;99.90;;;;;;6187417;23;20134;-64
2022/01/27 10:47:00;;;;;;;8.07;3.28;;;11.30;99.90;;;;;;6187399;23;20045;-63
2022/01/27 10:49:34;;;;;;;5.78;2.33;;;11.30;99.90;;;;;;6161529;23;20001;-63
2022/01/27 10:52:00;;;;;;;7.55;2.95;;;11.20;99.90;;;;;;6187634;23;20031;-64
2022/01/27 10:54:42;;;;;;;6.70;2.55;;;11.20;99.90;;;;;;6186086;23;20072;-64
2022/01/27 10:57:12;;;;;;;10.48;2.63;;;11.20;99.90;;;;;;6187584;23;20040;-64
2022/01/27 10:59:39;;;;;;;5.80;2.40;;;11.20;99.90;;;;;;6187513;23;20017;-64
2022/01/27 11:02:10;;;;;;;4.40;1.98;;;11.30;99.90;;;;;;6187381;23;20005;-63
2022/01/27 11:04:44;;;;;;;6.13;2.53;;;11.30;99.90;;;;;;6161033;23;20009;-64
2022/01/27 11:07:13;;;;;;;4.35;1.88;;;11.30;99.90;;;;;;6186333;23;20016;-63
2022/01/27 11:09:44;;;;;;;5.20;2.78;;;11.40;99.90;;;;;;6187385;23;20467;-63
2022/01/27 11:12:16;;;;;;;8.43;3.03;;;11.40;99.90;;;;;;6186978;23;20009;-63
2022/01/27 11:14:48;;;;;;;4.57;2.70;;;11.40;99.90;;;;;;6187312;23;20329;-63
2022/01/27 11:17:19;;;;;;;7.57;2.72;;;11.30;99.90;;;;;;6187405;23;20005;-64
2022/01/27 11:27:36;;;;;;;8.45;2.28;;;11.50;99.90;;;;;;6157576;23;20013;-63
2022/01/27 11:30:07;;;;;;;6.68;2.88;;;11.40;99.90;;;;;;6157510;23;20304;-64
2022/01/27 11:32:39;;;;;;;5.50;2.42;;;11.40;99.90;;;;;;6157486;23;20076;-63
2022/01/27 11:35:20;;;;;;;8.98;2.92;;;11.40;99.90;;;;;;6157308;23;20016;-64
2022/01/27 11:37:55;;;;;;;5.57;3.05;;;11.40;99.90;;;;;;6131206;23;20347;-63
2022/01/27 11:40:34;;;;;;;4.60;2.25;;;11.40;99.90;;;;;;6157420;23;20081;-63
2022/01/27 11:43:00;;;;;;;6.22;2.55;;;11.40;99.90;;;;;;6131253;23;20012;-64
2022/01/27 11:45:32;;;;;;;6.80;2.08;;;11.40;99.90;;;;;;6157156;23;20012;-63
2022/01/27 11:48:06;;;;;;;11.00;3.30;;;11.40;99.90;;;;;;6157397;23;20075;-64
2022/01/27 11:50:57;;;;;;;5.95;2.50;;;11.30;99.90;;;;;;6157135;23;20006;-64
2022/01/27 11:53:38;;;;;;;12.00;3.50;;;11.20;99.90;;;;;;6157500;23;20336;-64
2022/01/27 11:56:09;;;;;;;9.52;3.78;;;11.30;99.90;;;;;;6157280;23;20040;-64
2022/01/27 11:58:57;;;;;;;8.20;2.92;;;11.30;99.90;;;;;;6157100;23;20006;-64
2022/01/27 12:01:26;;;;;;;7.50;2.33;;;11.30;99.90;;;;;;6157125;23;20010;-64
2022/01/27 12:04:05;;;;;;;6.85;2.60;;;11.40;99.90;;;;;;6156581;23;20012;-64
2022/01/27 12:06:48;;;;;;;7.05;2.47;;;11.50;99.90;;;;;;6156854;23;20020;-63
2022/01/27 12:09:20;;;;;;;5.95;2.28;;;11.40;99.90;;;;;;6157104;23;20439;-63
2022/01/27 12:12:04;;;;;;;6.50;2.53;;;11.40;99.90;;;;;;6157402;23;20009;-63
2022/01/27 12:14:33;;;;;;;8.05;3.20;;;11.40;99.90;;;;;;6157117;23;20005;-63
2022/01/27 12:17:09;;;;;;;28.33;2.60;;;11.40;99.90;;;;;;6156082;23;20088;-63
2022/01/27 12:19:49;;;;;;;7.88;3.15;;;11.40;99.90;;;;;;6156581;23;20006;-64
2022/01/27 12:22:16;;;;;;;5.45;2.35;;;11.40;99.90;;;;;;6164742;23;20088;-63
2022/01/27 12:25:01;;;;;;;8.25;2.45;;;11.40;99.90;;;;;;6187513;23;20009;-65
2022/01/27 12:27:31;;;;;;;7.32;1.90;;;11.30;99.90;;;;;;6186622;23;20067;-65
2022/01/27 12:29:59;;;;;;;5.88;2.08;;;11.40;99.90;;;;;;6183442;23;20008;-65
2022/01/27 12:32:29;;;;;;;8.80;2.58;;;11.40;99.90;;;;;;6183405;23;20020;-65
2022/01/27 12:34:57;;;;;;;7.55;3.15;;;11.40;99.90;;;;;;6186807;23;20020;-65
2022/01/27 12:37:29;;;;;;;6.90;2.40;;;11.40;99.90;;;;;;6186886;23;20319;-65
2022/01/27 12:40:00;;;;;;;4.80;2.45;;;11.30;99.90;;;;;;6187270;23;20009;-64
2022/01/27 12:42:36;;;;;;;6.70;3.40;;;11.50;99.90;;;;;;6186790;23;20005;-65
2022/01/27 12:45:13;;;;;;;5.85;2.88;;;11.60;99.90;;;;;;6186894;23;20017;-65
2022/01/27 12:47:49;;;;;;;7.43;2.72;;;11.60;99.90;;;;;;6160360;23;20013;-65
2022/01/27 12:50:22;;;;;;;5.38;2.55;;;11.70;99.90;;;;;;6186706;23;20020;-69
2022/01/27 12:52:53;;;;;;;7.65;3.03;;;11.70;99.90;;;;;;6186684;23;20323;-73
2022/01/27 12:55:25;;;;;;;7.70;2.88;;;11.60;99.90;;;;;;6160598;23;20320;-65
2022/01/27 12:57:58;;;;;;;9.27;3.00;;;11.60;99.90;;;;;;6186590;23;20008;-65
2022/01/27 13:00:28;;;;;;;8.57;2.30;;;11.70;99.90;;;;;;6185887;23;20232;-67
2022/01/27 13:03:00;;;;;;;5.22;2.15;;;11.60;99.90;;;;;;6186906;23;20120;-66
2022/01/27 13:05:42;;;;;;;8.52;3.08;;;11.60;99.90;;;;;;6186369;23;20012;-66
2022/01/27 13:08:11;;;;;;;6.00;2.25;;;11.70;99.90;;;;;;6186893;23;20009;-66
2022/01/27 13:10:51;;;;;;;7.53;2.42;;;11.70;99.90;;;;;;6186418;23;20431;-66
2022/01/27 13:13:32;;;;;;;6.72;2.97;;;11.70;99.90;;;;;;6186512;23;20009;-66
2022/01/27 13:16:07;;;;;;;5.85;2.38;;;11.70;99.90;;;;;;6186340;23;20092;-66
2022/01/27 13:18:47;;;;;;;6.80;3.10;;;11.60;99.90;;;;;;6186231;23;20056;-66
2022/01/27 13:21:30;;;;;;;7.03;2.88;;;11.60;99.90;;;;;;6186754;23;20005;-66
2022/01/27 13:24:04;;;;;;;10.77;2.65;;;11.70;99.90;;;;;;6186091;23;20016;-66
2022/01/27 13:26:31;;;;;;;6.47;2.70;;;11.70;99.90;;;;;;6185926;23;20047;-66
2022/01/27 13:28:58;;;;;;;13.18;3.10;;;11.70;99.90;;;;;;6186664;23;20016;-66
2022/01/27 13:31:26;;;;;;;7.05;2.47;;;11.70;99.90;;;;;;6186567;23;20378;-66
2022/01/27 13:33:54;;;;;;;9.00;3.38;;;11.60;99.90;;;;;;6186617;23;20055;-66
2022/01/27 13:36:24;;;;;;;7.57;3.08;;;11.70;99.90;;;;;;6186008;23;20009;-66
2022/01/27 13:39:34;;;;;;;6.47;2.65;;;11.70;99.90;;;;;;6185979;23;20009;-66
2022/01/27 13:42:08;;;;;;;5.13;2.90;;;11.60;99.90;;;;;;6185856;23;20080;-66
2022/01/27 13:44:34;;;;;;;;;;;11.50;99.90;;;;;;6186649;23;20001;-66
2022/01/27 13:47:05;;;;;;;7.25;3.00;;;11.50;99.90;;;;;;6159807;23;19976;-66
2022/01/27 13:49:41;;;;;;;6.18;2.85;;;11.60;99.90;;;;;;6185979;23;20423;-65
2022/01/27 13:52:14;;;;;;;8.40;2.67;;;11.60;99.90;;;;;;6186017;23;20009;-65
2022/01/27 13:54:44;;;;;;;5.78;3.08;;;11.60;99.90;;;;;;6185932;23;20112;-66
2022/01/27 13:57:35;;;;;;;6.35;2.92;;;11.60;99.90;;;;;;6185781;23;20380;-65
2022/01/27 14:00:11;;;;;;;12.10;3.33;;;11.60;99.90;;;;;;6184597;23;20013;-66
2022/01/27 14:03:20;;;;;;;5.13;2.40;;;11.60;99.90;;;;;;6186095;23;20029;-66
2022/01/27 14:06:00;;;;;;;7.95;3.17;;;11.50;99.90;;;;;;6184397;23;20009;-65
2022/01/27 14:08:42;;;;;;;7.20;3.08;;;11.50;99.90;;;;;;6185871;23;20454;-66
2022/01/27 14:11:11;;;;;;;9.40;2.90;;;11.50;99.90;;;;;;6186406;23;20009;-65
2022/01/27 14:13:37;;;;;;;4.95;2.55;;;11.50;99.90;;;;;;6185935;23;20016;-65
2022/01/27 14:16:04;;;;;;;8.32;3.17;;;11.50;99.90;;;;;;6186205;23;20308;-66
2022/01/27 14:18:43;;;;;;;19.98;3.28;;;11.40;99.90;;;;;;6185851;23;20005;-66
2022/01/27 14:21:10;;;;;;;6.30;2.70;;;11.40;99.90;;;;;;6185926;23;20023;-65
2022/01/27 14:29:15;;;;;;;6.25;2.78;;;11.20;99.90;;;;;;6186150;23;20005;-66
2022/01/27 14:31:48;;;;;;;8.27;2.83;;;11.20;99.90;;;;;;6185878;23;20009;-65
2022/01/27 14:34:16;;;;;;;5.68;2.88;;;11.20;99.90;;;;;;6185852;23;20039;-65
2022/01/27 14:36:43;;;;;;;5.15;2.83;;;11.20;99.90;;;;;;6186308;23;20077;-65
2022/01/27 14:39:09;;;;;;;6.93;3.33;;;11.10;99.90;;;;;;6185858;23;20059;-66
2022/01/27 14:41:36;;;;;;;7.80;3.47;;;11.00;99.90;;;;;;6185891;23;19997;-65
2022/01/27 14:44:03;;;;;;;10.25;3.15;;;11.10;99.90;;;;;;6185952;23;20009;-65
2022/01/27 14:46:39;;;;;;;9.60;4.22;;;11.00;99.90;;;;;;6185727;23;20013;-66
2022/01/27 14:49:12;;;;;;;8.32;2.75;;;11.00;99.90;;;;;;6185933;23;20331;-65
2022/01/27 14:51:40;;;;;;;8.00;3.55;;;10.90;99.90;;;;;;6185688;23;20009;-66
2022/01/27 14:54:07;;;;;;;9.85;3.85;;;10.80;99.90;;;;;;6185701;23;20051;-65
2022/01/27 14:56:34;;;;;;;11.85;4.00;;;10.80;99.90;;;;;;6185660;23;20001;-65
2022/01/27 14:59:04;;;;;;;9.00;4.47;;;10.80;99.90;;;;;;6185560;23;20036;-65
2022/01/27 15:01:31;;;;;;;11.60;3.72;;;10.80;99.90;;;;;;6159561;23;20005;-66
2022/01/27 15:03:58;;;;;;;10.35;3.83;;;10.70;99.90;;;;;;6186087;23;20095;-66
2022/01/27 15:06:25;;;;;;;9.25;3.88;;;10.70;99.90;;;;;;6159104;23;20106;-66
2022/01/27 15:08:54;;;;;;;11.98;4.53;;;10.70;99.90;;;;;;6185641;23;20005;-67
2022/01/27 15:11:22;;;;;;;7.55;2.85;;;10.70;99.90;;;;;;6185361;23;20019;-66
2022/01/27 15:13:58;;;;;;;10.15;4.80;;;10.80;99.90;;;;;;6185341;23;20301;-67
2022/01/27 15:19:35;;;;;;;11.93;4.72;;;10.80;99.90;;;;;;6183998;23;20501;-66
2022/01/27 15:22:05;;;;;;;9.02;3.85;;;10.70;99.90;;;;;;6159234;23;20382;-66
2022/01/27 15:24:32;;;;;;;8.80;4.15;;;10.80;99.90;;;;;;6187343;23;20005;-67
2022/01/27 15:26:59;;;;;;;13.90;4.18;;;10.70;99.90;;;;;;6187558;23;20312;-67
2022/01/27 15:29:27;;;;;;;9.13;4.10;;;10.60;99.90;;;;;;6187371;23;20012;-67
2022/01/27 15:31:53;;;;;;;12.70;4.65;;;10.50;99.90;;;;;;6187129;23;20000;-66
2022/01/27 15:34:20;;;;;;;10.55;4.43;;;10.50;99.90;;;;;;6186237;23;20036;-66
2022/01/27 15:36:47;;;;;;;12.32;5.22;;;10.50;99.90;;;;;;6187608;23;20069;-67
2022/01/27 15:39:15;;;;;;;12.38;4.53;;;10.50;99.90;;;;;;6160987;23;20081;-67
2022/01/27 15:41:43;;;;;;;7.60;4.20;;;10.50;99.90;;;;;;6187098;23;20051;-67
2022/01/27 15:44:09;;;;;;;11.48;4.60;;;10.40;99.90;;;;;;6160887;23;20455;-66
2022/01/27 15:46:37;;;;;;;14.00;4.60;;;10.40;99.90;;;;;;6187221;23;20024;-66
2022/01/27 15:49:04;;;;;;;11.45;4.05;;;10.40;99.90;;;;;;6187068;23;20018;-66
2022/01/27 15:51:31;;;;;;;10.95;4.50;;;10.40;99.90;;;;;;6187764;23;20076;-66
2022/01/27 15:54:02;;;;;;;10.65;4.20;;;10.30;99.90;;;;;;6187105;23;20435;-66
2022/01/27 15:56:31;;;;;;;10.93;3.88;;;10.20;99.90;;;;;;6187521;23;20012;-66
2022/01/27 15:58:57;;;;;;;11.73;4.82;;;10.10;99.90;;;;;;6187688;23;20004;-66
2022/01/27 16:01:24;;;;;;;12.07;4.50;;;10.10;99.90;;;;;;6187140;23;20108;-66
2022/01/27 16:03:50;;;;;;;18.92;4.97;;;10.00;99.90;;;;;;6187252;23;20005;-67
2022/01/27 16:06:18;;;;;;;7.70;4.07;;;10.00;99.90;;;;;;6187024;23;20320;-66
2022/01/27 16:08:45;;;;;;;11.95;4.93;;;10.00;99.90;;;;;;6187161;23;19997;-66
2022/01/27 16:11:12;;;;;;;10.68;4.75;;;9.90;99.90;;;;;;6186992;23;20051;-66
2022/01/27 16:13:39;;;;;;;12.57;5.72;;;9.90;99.90;;;;;;6187059;23;20051;-67
2022/01/27 16:16:06;;;;;;;10.73;5.28;;;9.90;99.90;;;;;;6187106;23;20075;-66
2022/01/27 16:18:33;;;;;;;13.23;5.70;;;9.80;99.90;;;;;;6187045;23;20005;-66
2022/01/27 16:21:01;;;;;;;12.75;5.18;;;9.80;99.90;;;;;;6187361;23;20045;-67
2022/01/27 16:23:29;;;;;;;16.30;6.45;;;9.70;99.90;;;;;;6186512;23;20088;-66
2022/01/27 16:25:59;;;;;;;15.75;5.70;;;9.70;99.90;;;;;;6186846;23;20017;-67
2022/01/27 16:28:29;;;;;;;17.75;8.27;;;9.60;99.90;;;;;;6187067;23;20029;-67
2022/01/27 16:30:56;;;;;;;22.38;9.25;;;9.60;99.90;;;;;;6186982;23;20015;-67
2022/01/27 16:33:22;;;;;;;31.50;10.48;;;9.60;99.90;;;;;;6186875;23;20008;-67
2022/01/27 16:35:49;;;;;;;20.60;8.38;;;9.60;99.90;;;;;;6186222;23;20013;-67
2022/01/27 16:38:16;;;;;;;26.35;9.30;;;9.50;99.90;;;;;;6186601;23;20084;-67
2022/01/27 16:40:42;;;;;;;20.70;9.10;;;9.50;99.90;;;;;;6186918;23;20009;-67
2022/01/27 16:43:15;;;;;;;22.27;8.32;;;9.50;99.90;;;;;;6186929;23;20004;-67
2022/01/27 16:45:42;;;;;;;24.40;8.82;;;9.50;99.90;;;;;;6186994;23;20021;-67
2022/01/27 16:48:15;;;;;;;19.60;9.25;;;9.50;99.90;;;;;;6186675;23;20005;-67
2022/01/27 16:50:43;;;;;;;33.07;11.13;;;9.40;99.90;;;;;;6186646;23;20013;-67
2022/01/27 16:53:10;;;;;;;27.05;9.23;;;9.40;99.90;;;;;;6187158;23;20304;-67
2022/01/27 16:55:38;;;;;;;21.48;8.32;;;9.40;99.90;;;;;;6186720;23;20024;-67
2022/01/27 16:58:05;;;;;;;23.38;9.77;;;9.30;99.90;;;;;;6186650;23;20005;-66
2022/01/27 17:00:32;;;;;;;23.23;8.57;;;9.30;99.90;;;;;;6186633;23;20001;-67
2022/01/27 17:02:59;;;;;;;16.98;8.10;;;9.40;99.90;;;;;;6186549;23;20028;-67
2022/01/27 17:05:27;;;;;;;20.88;7.60;;;9.40;99.90;;;;;;6186544;23;20332;-67
2022/01/27 17:07:53;;;;;;;22.83;9.65;;;9.40;99.90;;;;;;6160252;23;20005;-67
2022/01/27 17:10:20;;;;;;;20.65;9.57;;;9.40;99.90;;;;;;6186859;23;20017;-67
2022/01/27 17:12:46;;;;;;;19.63;8.88;;;9.30;99.90;;;;;;6186491;23;20001;-67
2022/01/27 17:15:14;;;;;;;28.80;11.23;;;9.30;99.90;;;;;;6184952;23;20398;-67
2022/01/27 17:17:46;;;;;;;22.20;10.50;;;9.20;99.90;;;;;;6186840;23;20008;-67
2022/01/27 17:20:14;;;;;;;30.65;11.57;;;9.10;99.90;;;;;;6186496;23;20032;-67
2022/01/27 17:22:41;;;;;;;25.33;12.30;;;9.10;99.90;;;;;;6186030;23;20052;-66
2022/01/27 17:25:18;;;;;;;31.27;13.43;;;9.10;99.90;;;;;;6186735;23;20009;-67
2022/01/27 17:27:45;;;;;;;31.08;15.18;;;9.10;99.90;;;;;;6186355;23;20009;-67
2022/01/27 17:30:17;;;;;;;31.15;13.95;;;9.10;99.90;;;;;;6185774;23;20005;-66
2022/01/27 17:32:47;;;;;;;35.63;16.67;;;9.00;99.90;;;;;;6185987;23;20506;-67
2022/01/27 17:35:15;;;;;;;26.30;14.40;;;9.00;99.90;;;;;;6160146;23;20031;-66
2022/01/27 17:37:44;;;;;;;34.90;15.50;;;8.90;99.90;;;;;;6186176;23;20497;-66
2022/01/27 17:40:11;;;;;;;33.78;14.52;;;8.90;99.90;;;;;;6186252;23;20047;-66
2022/01/27 17:42:51;;;;;;;32.95;15.52;;;8.90;99.90;;;;;;6186219;23;19997;-66
2022/01/27 17:45:19;;;;;;;34.30;15.57;;;8.90;99.90;;;;;;6185959;23;20096;-66
2022/01/27 17:47:45;;;;;;;34.65;14.95;;;8.80;99.90;;;;;;6186155;23;20072;-66
2022/01/27 17:50:12;;;;;;;32.28;15.77;;;8.80;99.90;;;;;;6186133;23;20079;-66
2022/01/27 17:52:38;;;;;;;34.13;16.52;;;8.70;99.90;;;;;;6159850;23;20438;-67
2022/01/27 17:55:07;;;;;;;42.35;16.88;;;8.70;99.90;;;;;;6185987;23;20017;-67
2022/01/27 17:57:35;;;;;;;33.75;17.08;;;8.70;99.90;;;;;;6186000;23;20009;-67
2022/01/27 18:00:07;;;;;;;54.55;21.02;;;8.70;99.90;;;;;;6185865;23;20005;-67
2022/01/27 18:02:40;;;;;;;55.88;21.70;;;8.60;99.90;;;;;;6185961;23;20060;-67
2022/01/27 18:05:08;;;;;;;73.70;25.83;;;8.50;99.90;;;;;;6159623;23;20013;-66
2022/01/27 18:07:37;;;;;;;82.72;27.85;;;8.50;99.90;;;;;;6186452;23;20036;-85
2022/01/27 19:31:15;;;;;;;75.20;28.48;;;7.80;99.90;;;;;;6190251;23;20115;-64