Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/23 00:00:10;;;;;;;11.15;4.03;;;;;;;;;;5020552;28;20133;-78
2023/01/23 00:02:36;;;;;;;6.95;4.40;;;;;;;;;;5024403;28;20092;-77
2023/01/23 00:05:02;;;;;;;11.50;3.83;;;;;;;;;;5031427;28;20049;-78
2023/01/23 00:07:28;;;;;;;11.93;4.20;;;;;;;;;;5022790;28;20048;-78
2023/01/23 00:09:54;;;;;;;7.28;4.22;;;;;;;;;;5015687;28;20077;-78
2023/01/23 00:12:20;;;;;;;7.57;3.78;;;;;;;;;;5013719;28;20092;-78
2023/01/23 00:14:46;;;;;;;7.47;4.32;;;;;;;;;;5013669;28;20050;-78
2023/01/23 00:17:12;;;;;;;10.25;3.92;;;;;;;;;;5013705;28;20408;-78
2023/01/23 00:19:39;;;;;;;9.48;4.00;;;;;;;;;;5014729;28;20407;-78
2023/01/23 00:22:05;;;;;;;7.82;3.92;;;;;;;;;;5032700;28;20395;-78
2023/01/23 00:24:31;;;;;;;8.27;4.00;;;;;;;;;;5013853;28;20516;-78
2023/01/23 00:26:57;;;;;;;6.45;3.75;;;;;;;;;;5022204;28;20381;-78
2023/01/23 00:29:23;;;;;;;7.28;3.70;;;;;;;;;;5013155;28;20389;-78
2023/01/23 00:31:49;;;;;;;9.63;4.47;;;;;;;;;;5014422;28;20042;-78
2023/01/23 00:34:15;;;;;;;7.72;4.00;;;;;;;;;;5020598;28;20057;-78
2023/01/23 00:36:43;;;;;;;11.95;4.90;;;;;;;;;;5014450;28;20042;-78
2023/01/23 00:39:12;;;;;;;14.25;4.25;;;;;;;;;;5015078;28;20408;-78
2023/01/23 00:41:38;;;;;;;9.00;4.50;;;;;;;;;;5029859;28;20053;-78
2023/01/23 00:44:04;;;;;;;9.48;4.63;;;;;;;;;;5017513;28;20093;-78
2023/01/23 00:46:30;;;;;;;9.07;5.05;;;;;;;;;;5029511;28;20101;-78
2023/01/23 00:48:56;;;;;;;8.90;4.50;;;;;;;;;;5036363;28;20081;-78
2023/01/23 00:51:22;;;;;;;9.63;4.53;;;;;;;;;;5027927;28;20057;-78
2023/01/23 00:53:49;;;;;;;9.52;4.80;;;;;;;;;;5020500;28;20049;-78
2023/01/23 00:56:15;;;;;;;7.32;4.50;;;;;;;;;;5017461;28;20037;-78
2023/01/23 00:58:41;;;;;;;10.90;4.80;;;;;;;;;;5017908;28;20053;-78
2023/01/23 01:01:07;;;;;;;10.23;5.03;;;;;;;;;;5017335;28;20124;-78
2023/01/23 01:03:34;;;;;;;7.18;4.80;;;;;;;;;;5019337;28;20076;-78
2023/01/23 01:06:00;;;;;;;10.63;5.05;;;;;;;;;;5018989;28;20037;-78
2023/01/23 01:08:29;;;;;;;9.10;4.72;;;;;;;;;;5028132;28;20042;-78
2023/01/23 01:10:55;;;;;;;9.82;5.20;;;;;;;;;;5030113;28;20046;-78
2023/01/23 01:13:22;;;;;;;9.48;5.10;;;;;;;;;;5017185;28;20105;-78
2023/01/23 01:15:49;;;;;;;9.45;5.07;;;;;;;;;;5017427;28;20076;-77
2023/01/23 01:18:15;;;;;;;10.30;4.95;;;;;;;;;;5015760;28;20049;-78
2023/01/23 01:20:42;;;;;;;10.25;4.30;;;;;;;;;;5016894;28;20058;-78
2023/01/23 01:23:08;;;;;;;11.10;5.40;;;;;;;;;;5018138;28;20053;-78
2023/01/23 01:25:34;;;;;;;8.30;5.20;;;;;;;;;;5032026;28;20038;-78
2023/01/23 01:28:00;;;;;;;8.63;5.03;;;;;;;;;;5016601;28;20042;-78
2023/01/23 01:30:27;;;;;;;9.52;4.82;;;;;;;;;;5016372;28;20369;-78
2023/01/23 01:32:54;;;;;;;7.90;4.97;;;;;;;;;;5016816;28;20077;-78
2023/01/23 01:35:20;;;;;;;12.48;5.00;;;;;;;;;;5016741;28;20045;-78
2023/01/23 01:37:47;;;;;;;8.63;4.80;;;;;;;;;;5016647;28;20519;-78
2023/01/23 01:40:14;;;;;;;9.45;4.88;;;;;;;;;;5016570;28;20405;-78
2023/01/23 01:42:48;;;;;;;10.07;5.13;;;;;;;;;;5016831;28;20042;-78
2023/01/23 01:45:33;;;;;;;8.48;4.43;;;;;;;;;;5016102;28;20081;-78
2023/01/23 01:47:59;;;;;;;10.10;4.72;;;;;;;;;;5016095;28;20038;-78
2023/01/23 01:50:25;;;;;;;9.25;4.35;;;;;;;;;;5017476;28;20130;-78
2023/01/23 01:52:51;;;;;;;7.18;4.22;;;;;;;;;;5035234;28;20463;-78
2023/01/23 01:55:17;;;;;;;7.57;4.00;;;;;;;;;;5032137;28;20530;-78
2023/01/23 01:57:47;;;;;;;8.13;4.20;;;;;;;;;;5016505;28;20095;-78
2023/01/23 02:00:14;;;;;;;7.20;4.10;;;;;;;;;;5016622;28;20054;-77
2023/01/23 02:02:52;;;;;;;6.63;4.25;;;;;;;;;;5016138;28;20144;-77
2023/01/23 02:05:20;;;;;;;9.10;4.38;;;;;;;;;;5023021;28;20041;-77
2023/01/23 02:07:49;;;;;;;9.13;4.38;;;;;;;;;;5016123;28;20115;-77
2023/01/23 02:10:15;;;;;;;6.40;4.07;;;;;;;;;;5016857;28;20038;-78
2023/01/23 02:12:45;;;;;;;5.35;3.90;;;;;;;;;;5016135;28;20038;-78
2023/01/23 02:15:11;;;;;;;6.32;3.65;;;;;;;;;;5016367;28;20473;-78
2023/01/23 02:17:37;;;;;;;7.15;4.10;;;;;;;;;;5034599;28;20120;-78
2023/01/23 02:20:12;;;;;;;9.40;4.25;;;;;;;;;;5019517;28;20116;-78
2023/01/23 02:22:56;;;;;;;5.85;4.47;;;;;;;;;;5018585;28;20116;-78
2023/01/23 02:25:42;;;;;;;9.00;4.10;;;;;;;;;;5015791;28;20046;-78
2023/01/23 02:28:09;;;;;;;7.00;3.80;;;;;;;;;;5006305;28;20056;-78
2023/01/23 02:30:39;;;;;;;8.40;3.95;;;;;;;;;;5015877;28;20042;-78
2023/01/23 02:33:23;;;;;;;6.65;3.97;;;;;;;;;;5046387;28;20042;-78
2023/01/23 02:35:49;;;;;;;8.45;4.72;;;;;;;;;;5016690;28;20468;-77
2023/01/23 02:38:17;;;;;;;6.70;4.22;;;;;;;;;;5019344;28;20045;-78
2023/01/23 02:40:43;;;;;;;10.55;4.75;;;;;;;;;;5035692;28;20041;-78
2023/01/23 02:43:12;;;;;;;9.32;4.80;;;;;;;;;;5020495;28;20045;-78
2023/01/23 02:45:38;;;;;;;9.35;5.18;;;;;;;;;;5015275;28;20088;-78
2023/01/23 02:48:06;;;;;;;7.53;4.70;;;;;;;;;;5015336;28;20476;-78
2023/01/23 02:50:33;;;;;;;6.93;4.55;;;;;;;;;;5015403;28;20408;-78
2023/01/23 02:52:59;;;;;;;6.13;4.35;;;;;;;;;;5015127;28;20034;-78
2023/01/23 02:55:28;;;;;;;9.00;4.40;;;;;;;;;;5020277;28;20044;-78
2023/01/23 03:00:14;;;;;;;8.13;4.22;;;;;;;;;;5034821;28;20515;-78
2023/01/23 03:00:42;;;;;;;8.90;4.90;;;;;;;;;;5034620;28;20077;-78
2023/01/23 03:03:08;;;;;;;6.38;4.53;;;;;;;;;;5020205;28;20125;-78
2023/01/23 03:05:34;;;;;;;7.18;4.43;;;;;;;;;;5015247;28;20116;-78
2023/01/23 03:08:01;;;;;;;6.55;4.30;;;;;;;;;;5016438;28;20038;-78
2023/01/23 03:10:29;;;;;;;9.48;4.50;;;;;;;;;;5014777;28;20097;-78
2023/01/23 03:12:57;;;;;;;10.65;4.43;;;;;;;;;;5024661;28;20045;-78
2023/01/23 03:15:23;;;;;;;7.50;4.38;;;;;;;;;;5031598;28;20404;-78
2023/01/23 03:17:49;;;;;;;6.97;4.00;;;;;;;;;;5024874;28;20042;-78
2023/01/23 03:20:18;;;;;;;7.70;4.15;;;;;;;;;;5034342;28;20080;-78
2023/01/23 03:22:45;;;;;;;7.20;4.30;;;;;;;;;;5035051;28;20052;-78
2023/01/23 03:25:11;;;;;;;6.97;4.07;;;;;;;;;;5034594;28;20060;-78
2023/01/23 03:27:37;;;;;;;6.65;3.95;;;;;;;;;;5025125;28;20085;-78
2023/01/23 03:30:20;;;;;;;5.70;3.70;;;;;;;;;;5023029;28;20057;-78
2023/01/23 03:32:47;;;;;;;7.55;4.40;;;;;;;;;;5016429;28;20057;-78
2023/01/23 03:35:15;;;;;;;8.40;4.00;;;;;;;;;;5019222;28;20451;-78
2023/01/23 03:37:41;;;;;;;9.90;3.60;;;;;;;;;;5034246;28;20053;-77
2023/01/23 03:42:52;;;;;;;8.00;4.07;;;;;;;;;;5014814;28;20429;-78
2023/01/23 03:45:18;;;;;;;6.88;4.40;;;;;;;;;;5020319;28;20513;-78
2023/01/23 03:47:44;;;;;;;7.75;4.03;;;;;;;;;;5024670;28;20049;-78
2023/01/23 03:50:10;;;;;;;5.65;3.90;;;;;;;;;;5020145;28;20042;-78
2023/01/23 03:52:36;;;;;;;7.28;3.70;;;;;;;;;;5034757;28;20041;-78
2023/01/23 03:55:03;;;;;;;7.32;4.00;;;;;;;;;;5024423;28;20548;-78
2023/01/23 03:57:29;;;;;;;8.27;4.20;;;;;;;;;;5020294;28;20038;-78
2023/01/23 03:59:55;;;;;;;6.95;4.00;;;;;;;;;;5022533;28;20116;-78
2023/01/23 04:02:21;;;;;;;7.60;3.83;;;;;;;;;;5016198;28;20046;-77
2023/01/23 04:04:47;;;;;;;5.88;3.50;;;;;;;;;;5013954;28;20049;-77
2023/01/23 04:07:13;;;;;;;7.78;3.70;;;;;;;;;;5013846;28;20384;-78
2023/01/23 04:09:39;;;;;;;5.97;3.78;;;;;;;;;;5013883;28;20499;-78
2023/01/23 04:12:05;;;;;;;7.78;3.95;;;;;;;;;;5027480;28;20045;-78
2023/01/23 04:14:36;;;;;;;6.95;3.67;;;;;;;;;;5033525;28;20150;-78
2023/01/23 04:17:02;;;;;;;5.72;3.63;;;;;;;;;;5034027;28;20051;-78
2023/01/23 04:19:28;;;;;;;6.55;3.53;;;;;;;;;;5024104;28;20057;-78
2023/01/23 04:21:54;;;;;;;6.78;4.13;;;;;;;;;;5018818;28;20049;-78
2023/01/23 04:24:20;;;;;;;7.55;3.65;;;;;;;;;;5034170;28;20056;-78
2023/01/23 04:26:46;;;;;;;6.15;4.28;;;;;;;;;;5021001;28;20046;-77
2023/01/23 04:29:12;;;;;;;5.97;4.10;;;;;;;;;;5025749;28;20050;-78
2023/01/23 04:31:40;;;;;;;7.35;3.80;;;;;;;;;;5024492;28;20052;-77
2023/01/23 04:34:06;;;;;;;6.70;3.95;;;;;;;;;;5022553;28;20050;-77
2023/01/23 04:36:32;;;;;;;7.95;4.15;;;;;;;;;;5026750;28;20559;-77
2023/01/23 04:38:58;;;;;;;5.85;3.88;;;;;;;;;;5014029;28;20555;-77
2023/01/23 04:41:28;;;;;;;9.23;4.00;;;;;;;;;;5015667;28;20125;-78
2023/01/23 04:43:54;;;;;;;8.40;4.53;;;;;;;;;;5013463;28;20135;-78
2023/01/23 04:46:20;;;;;;;7.20;3.90;;;;;;;;;;5013898;28;20488;-78
2023/01/23 04:48:46;;;;;;;7.43;4.30;;;;;;;;;;5014544;28;20050;-78
2023/01/23 04:51:12;;;;;;;9.82;4.20;;;;;;;;;;5013924;28;20052;-77
2023/01/23 04:53:38;;;;;;;9.40;5.15;;;;;;;;;;5013692;28;20432;-77
2023/01/23 04:56:05;;;;;;;8.60;4.50;;;;;;;;;;5017817;28;20041;-78
2023/01/23 04:58:31;;;;;;;11.32;4.20;;;;;;;;;;5034101;28;20096;-77
2023/01/23 05:01:04;;;;;;;7.85;4.63;;;;;;;;;;5028737;28;20082;-78
2023/01/23 05:03:31;;;;;;;7.60;4.30;;;;;;;;;;5022011;28;20136;-78
2023/01/23 05:05:57;;;;;;;8.32;4.53;;;;;;;;;;5019754;28;20058;-77
2023/01/23 05:08:23;;;;;;;7.78;4.40;;;;;;;;;;5028566;28;20043;-78
2023/01/23 05:10:49;;;;;;;8.70;4.55;;;;;;;;;;5032701;28;20049;-78
2023/01/23 05:13:15;;;;;;;8.20;4.30;;;;;;;;;;5033861;28;20472;-78
2023/01/23 05:15:41;;;;;;;7.70;4.60;;;;;;;;;;5029280;28;20060;-78
2023/01/23 05:18:07;;;;;;;7.97;4.80;;;;;;;;;;5013541;28;20480;-78
2023/01/23 05:20:33;;;;;;;7.32;4.47;;;;;;;;;;5021965;28;20176;-78
2023/01/23 05:22:59;;;;;;;7.57;4.55;;;;;;;;;;5021595;28;20049;-78
2023/01/23 05:25:27;;;;;;;7.78;4.68;;;;;;;;;;5013860;28;20046;-78
2023/01/23 05:27:53;;;;;;;8.60;4.53;;;;;;;;;;5026486;28;20404;-78
2023/01/23 05:30:20;;;;;;;8.93;4.97;;;;;;;;;;5036773;28;20037;-78
2023/01/23 05:32:46;;;;;;;7.72;4.78;;;;;;;;;;5017208;28;20048;-78
2023/01/23 05:35:13;;;;;;;8.38;5.18;;;;;;;;;;5025799;28;20045;-78
2023/01/23 05:37:39;;;;;;;6.90;4.43;;;;;;;;;;5021065;28;20049;-78
2023/01/23 05:40:07;;;;;;;10.88;4.82;;;;;;;;;;5037165;28;20045;-78
2023/01/23 05:42:33;;;;;;;8.70;4.68;;;;;;;;;;5035523;28;20051;-78
2023/01/23 05:44:59;;;;;;;7.22;4.38;;;;;;;;;;5036157;28;20056;-78
2023/01/23 05:47:26;;;;;;;8.80;4.63;;;;;;;;;;5036653;28;20045;-78
2023/01/23 05:49:52;;;;;;;10.20;5.10;;;;;;;;;;5036332;28;20052;-78
2023/01/23 05:52:20;;;;;;;8.68;5.18;;;;;;;;;;5027778;28;20095;-78
2023/01/23 05:54:46;;;;;;;9.60;5.50;;;;;;;;;;5035193;28;20561;-78
2023/01/23 05:57:12;;;;;;;8.75;5.28;;;;;;;;;;5035837;28;20480;-78
2023/01/23 05:59:38;;;;;;;10.48;4.93;;;;;;;;;;5036003;28;20068;-78
2023/01/23 06:02:05;;;;;;;9.40;5.32;;;;;;;;;;5022149;28;20084;-78
2023/01/23 06:04:31;;;;;;;8.63;5.90;;;;;;;;;;5031804;28;20045;-78
2023/01/23 06:06:57;;;;;;;11.32;5.40;;;;;;;;;;5016493;28;20391;-78
2023/01/23 06:09:23;;;;;;;11.80;6.10;;;;;;;;;;5026983;28;20041;-78
2023/01/23 06:11:49;;;;;;;8.32;5.53;;;;;;;;;;5023865;28;20396;-78
2023/01/23 06:14:15;;;;;;;10.80;5.72;;;;;;;;;;5016200;28;20049;-78
2023/01/23 06:16:41;;;;;;;8.95;5.80;;;;;;;;;;5019038;28;20034;-78
2023/01/23 06:19:07;;;;;;;11.55;6.53;;;;;;;;;;5035700;28;20057;-78
2023/01/23 06:21:33;;;;;;;9.93;6.55;;;;;;;;;;5025236;28;20056;-78
2023/01/23 06:23:59;;;;;;;9.00;5.93;;;;;;;;;;5030736;28;20124;-78
2023/01/23 06:26:25;;;;;;;10.75;6.45;;;;;;;;;;5035306;28;20111;-78
2023/01/23 06:28:51;;;;;;;10.43;6.05;;;;;;;;;;5024306;28;20052;-78
2023/01/23 06:31:17;;;;;;;12.75;6.28;;;;;;;;;;5022680;28;20037;-78
2023/01/23 06:33:46;;;;;;;11.02;6.20;;;;;;;;;;5033961;28;20045;-78
2023/01/23 06:36:12;;;;;;;11.23;6.70;;;;;;;;;;5032959;28;20053;-78
2023/01/23 06:38:38;;;;;;;7.55;5.72;;;;;;;;;;5035248;28;20065;-77
2023/01/23 06:41:04;;;;;;;8.85;6.15;;;;;;;;;;5021716;28;20038;-77
2023/01/23 06:43:30;;;;;;;8.10;5.95;;;;;;;;;;5015166;28;20053;-79
2023/01/23 06:45:56;;;;;;;9.68;6.22;;;;;;;;;;5025077;28;20041;-82
2023/01/23 06:48:23;;;;;;;10.70;6.55;;;;;;;;;;5035399;28;20382;-80
2023/01/23 06:50:49;;;;;;;11.93;6.97;;;;;;;;;;5034311;28;20041;-78
2023/01/23 06:53:15;;;;;;;12.27;6.10;;;;;;;;;;5035220;28;20132;-78
2023/01/23 06:55:41;;;;;;;11.02;6.88;;;;;;;;;;5035495;28;20128;-78
2023/01/23 06:58:07;;;;;;;14.77;7.18;;;;;;;;;;5040361;28;20053;-78
2023/01/23 07:00:33;;;;;;;10.63;6.68;;;;;;;;;;5035653;28;20467;-78
2023/01/23 07:03:02;;;;;;;9.15;6.50;;;;;;;;;;5015186;28;20527;-78
2023/01/23 07:05:28;;;;;;;10.48;6.88;;;;;;;;;;5016099;28;20045;-78
2023/01/23 07:07:54;;;;;;;12.23;7.38;;;;;;;;;;5019349;28;20033;-78
2023/01/23 07:10:22;;;;;;;13.05;7.10;;;;;;;;;;5029759;28;20408;-78
2023/01/23 07:12:49;;;;;;;12.80;7.03;;;;;;;;;;5033394;28;20056;-77
2023/01/23 07:15:15;;;;;;;9.07;6.55;;;;;;;;;;5034944;28;20407;-80
2023/01/23 07:17:41;;;;;;;10.20;6.75;;;;;;;;;;5023499;28;20553;-75
2023/01/23 07:20:07;;;;;;;12.95;7.47;;;;;;;;;;5023780;28;20470;-76
2023/01/23 07:22:33;;;;;;;11.25;7.15;;;;;;;;;;5016146;28;20046;-76
2023/01/23 07:24:59;;;;;;;9.77;6.95;;;;;;;;;;5027114;28;20503;-76
2023/01/23 07:27:25;;;;;;;10.18;6.43;;;;;;;;;;5019848;28;20045;-73
2023/01/23 07:29:52;;;;;;;10.90;7.40;;;;;;;;;;5021185;28;20476;-73
2023/01/23 07:32:18;;;;;;;13.88;7.40;;;;;;;;;;5034434;28;20045;-73
2023/01/23 07:34:44;;;;;;;10.63;7.80;;;;;;;;;;5034344;28;20084;-73
2023/01/23 07:37:10;;;;;;;13.77;7.82;;;;;;;;;;5034251;28;20045;-73
2023/01/23 07:39:36;;;;;;;13.88;8.73;;;;;;;;;;5034077;28;20045;-73
2023/01/23 07:42:02;;;;;;;14.18;8.48;;;;;;;;;;5030770;28;20472;-73
2023/01/23 07:44:28;;;;;;;13.35;8.35;;;;;;;;;;5023685;28;20451;-74
2023/01/23 07:46:54;;;;;;;12.88;8.25;;;;;;;;;;5020607;28;20045;-73
2023/01/23 07:49:20;;;;;;;12.07;7.68;;;;;;;;;;5021646;28;20037;-74
2023/01/23 07:51:46;;;;;;;12.60;7.75;;;;;;;;;;5014081;28;20053;-73
2023/01/23 07:54:12;;;;;;;12.20;7.60;;;;;;;;;;5014274;28;20128;-75
2023/01/23 07:56:38;;;;;;;13.32;7.68;;;;;;;;;;5030181;28;20141;-75
2023/01/23 07:59:04;;;;;;;11.50;8.13;;;;;;;;;;5032608;28;20061;-75
2023/01/23 08:01:30;;;;;;;13.77;8.15;;;;;;;;;;5032665;28;20059;-75
2023/01/23 08:03:56;;;;;;;11.38;7.80;;;;;;;;;;5014160;28;20459;-75
2023/01/23 08:06:22;;;;;;;10.98;7.72;;;;;;;;;;5027475;28;20072;-75
2023/01/23 08:08:49;;;;;;;13.15;7.78;;;;;;;;;;5013979;28;20120;-75
2023/01/23 08:11:15;;;;;;;13.38;8.02;;;;;;;;;;5015515;28;20054;-75
2023/01/23 08:13:41;;;;;;;11.38;7.82;;;;;;;;;;5028485;28;20080;-75
2023/01/23 08:16:07;;;;;;;12.07;7.80;;;;;;;;;;5025992;28;20045;-75
2023/01/23 08:18:33;;;;;;;12.50;8.38;;;;;;;;;;5022720;28;20069;-75
2023/01/23 08:21:01;;;;;;;15.25;8.68;;;;;;;;;;5024660;28;20053;-76
2023/01/23 08:23:28;;;;;;;12.68;7.95;;;;;;;;;;5022978;28;20163;-75
2023/01/23 08:25:55;;;;;;;15.32;8.55;;;;;;;;;;5027092;28;20037;-74
2023/01/23 08:28:22;;;;;;;14.80;8.18;;;;;;;;;;5014782;28;20396;-75
2023/01/23 08:30:48;;;;;;;13.82;8.00;;;;;;;;;;5009065;28;20049;-75
2023/01/23 08:33:14;;;;;;;11.00;7.68;;;;;;;;;;5018946;28;20042;-75
2023/01/23 08:35:47;;;;;;;11.27;8.10;;;;;;;;;;5030731;28;20049;-75
2023/01/23 08:38:13;;;;;;;11.07;7.45;;;;;;;;;;5023622;28;20045;-75
2023/01/23 08:40:39;;;;;;;13.10;7.93;;;;;;;;;;5014833;28;20046;-75
2023/01/23 08:43:05;;;;;;;12.10;8.20;;;;;;;;;;5027514;28;20042;-81
2023/01/23 08:45:31;;;;;;;12.07;8.10;;;;;;;;;;5014126;28;20396;-80
2023/01/23 08:47:57;;;;;;;11.27;7.78;;;;;;;;;;5015194;28;20044;-77
2023/01/23 08:50:23;;;;;;;11.23;7.50;;;;;;;;;;5016090;28;20038;-77
2023/01/23 08:52:49;;;;;;;13.15;7.97;;;;;;;;;;5015832;28;20038;-77
2023/01/23 08:55:15;;;;;;;12.30;7.35;;;;;;;;;;5016741;28;20049;-77
2023/01/23 08:57:41;;;;;;;10.40;7.53;;;;;;;;;;5024338;28;20040;-77
2023/01/23 09:00:09;;;;;;;10.82;7.40;;;;;;;;;;5014005;28;20050;-77
2023/01/23 09:02:35;;;;;;;9.77;6.82;;;;;;;;;;5019413;28;20054;-77
2023/01/23 09:05:01;;;;;;;10.15;6.28;;;;;;;;;;5023200;28;20040;-77
2023/01/23 09:07:27;;;;;;;10.23;5.80;;;;;;;;;;5022549;28;20049;-77
2023/01/23 09:09:53;;;;;;;11.15;6.30;;;;;;;;;;5021963;28;20053;-77
2023/01/23 09:12:20;;;;;;;8.35;6.30;;;;;;;;;;5042201;28;20050;-77
2023/01/23 09:14:46;;;;;;;9.95;6.72;;;;;;;;;;5032349;28;20404;-81
2023/01/23 09:17:12;;;;;;;9.23;5.55;;;;;;;;;;5019907;28;20048;-79
2023/01/23 09:19:38;;;;;;;9.10;6.28;;;;;;;;;;5021457;28;20061;-79
2023/01/23 09:22:04;;;;;;;8.27;5.57;;;;;;;;;;5041904;28;20168;-78
2023/01/23 09:24:30;;;;;;;10.25;5.97;;;;;;;;;;5023883;28;20489;-77
2023/01/23 09:26:57;;;;;;;8.15;5.65;;;;;;;;;;5016924;28;20045;-78
2023/01/23 09:29:23;;;;;;;7.93;5.72;;;;;;;;;;5029745;28;20042;-77
2023/01/23 09:31:49;;;;;;;8.10;5.40;;;;;;;;;;5037926;28;20128;-77
2023/01/23 09:34:15;;;;;;;8.75;5.40;;;;;;;;;;5022736;28;20099;-77
2023/01/23 09:36:41;;;;;;;7.07;5.20;;;;;;;;;;5032903;28;20045;-77
2023/01/23 09:39:07;;;;;;;7.60;5.03;;;;;;;;;;5032234;28;20041;-77
2023/01/23 09:41:33;;;;;;;7.47;4.80;;;;;;;;;;5033876;28;20049;-76
2023/01/23 09:44:06;;;;;;;6.53;4.80;;;;;;;;;;5036176;28;20438;-76
2023/01/23 09:46:36;;;;;;;7.90;5.28;;;;;;;;;;5020250;28;20117;-77
2023/01/23 09:49:06;;;;;;;8.00;5.00;;;;;;;;;;5016272;28;20060;-76
2023/01/23 09:51:32;;;;;;;8.10;5.43;;;;;;;;;;5025406;28;20053;-77
2023/01/23 09:54:02;;;;;;;8.27;4.97;;;;;;;;;;5035168;28;20041;-77
2023/01/23 09:56:30;;;;;;;7.47;4.70;;;;;;;;;;5034621;28;20541;-77
2023/01/23 09:58:56;;;;;;;7.63;4.47;;;;;;;;;;5023918;28;20076;-77
2023/01/23 10:01:23;;;;;;;6.72;4.80;;;;;;;;;;5045163;28;20069;-77
2023/01/23 10:03:49;;;;;;;5.95;4.30;;;;;;;;;;5034263;28;20041;-77
2023/01/23 10:06:15;;;;;;;6.38;3.92;;;;;;;;;;5050732;28;20121;-77
2023/01/23 10:08:41;;;;;;;6.28;4.65;;;;;;;;;;5041850;28;20038;-77
2023/01/23 10:11:16;;;;;;;5.43;4.20;;;;;;;;;;5037969;28;20475;-76
2023/01/23 10:13:50;;;;;;;5.90;4.35;;;;;;;;;;5024754;28;20042;-77
2023/01/23 10:16:33;;;;;;;7.47;4.35;;;;;;;;;;5020811;28;20400;-77
2023/01/23 10:19:17;;;;;;;6.57;4.30;;;;;;;;;;5035301;28;20618;-77
2023/01/23 10:21:52;;;;;;;7.50;4.38;;;;;;;;;;5035516;28;20124;-77
2023/01/23 10:24:18;;;;;;;4.93;3.85;;;;;;;;;;5022455;28;20061;-77
2023/01/23 10:26:46;;;;;;;5.90;4.22;;;;;;;;;;5031745;28;20038;-77
2023/01/23 10:29:23;;;;;;;5.40;3.97;;;;;;;;;;5038244;28;20045;-77
2023/01/23 10:31:51;;;;;;;5.93;4.03;;;;;;;;;;5035532;28;20045;-77
2023/01/23 10:34:21;;;;;;;6.45;4.35;;;;;;;;;;5033422;28;20033;-79
2023/01/23 10:36:47;;;;;;;4.90;4.00;;;;;;;;;;5038081;28;20041;-78
2023/01/23 10:39:18;;;;;;;5.90;4.15;;;;;;;;;;5027778;28;20404;-78
2023/01/23 10:41:45;;;;;;;4.38;3.70;;;;;;;;;;5034758;28;20060;-78
2023/01/23 10:44:14;;;;;;;4.70;3.92;;;;;;;;;;5022469;28;20116;-78
2023/01/23 10:46:48;;;;;;;4.85;3.78;;;;;;;;;;5035159;28;20042;-78
2023/01/23 10:49:26;;;;;;;3.80;3.33;;;;;;;;;;5035299;28;20042;-78
2023/01/23 10:51:52;;;;;;;2.92;2.60;;;;;;;;;;5030851;28;20378;-78
2023/01/23 10:54:20;;;;;;;2.75;2.50;;;;;;;;;;5025528;28;20547;-78
2023/01/23 10:56:52;;;;;;;3.95;3.20;;;;;;;;;;5017708;28;20042;-78
2023/01/23 10:59:20;;;;;;;3.65;2.97;;;;;;;;;;5019510;28;20116;-82
2023/01/23 11:01:54;;;;;;;3.20;2.55;;;;;;;;;;5028788;28;20390;-81
2023/01/23 11:04:23;;;;;;;3.10;2.70;;;;;;;;;;5018113;28;20037;-78
2023/01/23 11:07:02;;;;;;;2.58;2.25;;;;;;;;;;5036965;28;20041;-80
2023/01/23 11:09:29;;;;;;;;;;;;;;;;;;5019439;28;20293;-78
2023/01/23 11:11:59;;;;;;;4.10;2.10;;;;;;;;;;5026096;28;19921;-77
2023/01/23 11:14:25;;;;;;;2.75;2.13;;;;;;;;;;5017989;28;20042;-77
2023/01/23 11:17:18;;;;;;;2.53;2.33;;;;;;;;;;5021614;28;20108;-77
2023/01/23 11:19:45;;;;;;;3.20;2.58;;;;;;;;;;5017529;28;20053;-77
2023/01/23 11:22:31;;;;;;;3.10;2.40;;;;;;;;;;5034703;28;20052;-77
2023/01/23 11:24:57;;;;;;;2.40;2.20;;;;;;;;;;5014702;28;20480;-78
2023/01/23 11:27:26;;;;;;;2.70;2.50;;;;;;;;;;5021578;28;20037;-78
2023/01/23 11:29:58;;;;;;;3.58;2.45;;;;;;;;;;5034814;28;20495;-78
2023/01/23 11:32:24;;;;;;;3.15;2.85;;;;;;;;;;5034826;28;20038;-78
2023/01/23 11:34:52;;;;;;;3.17;2.78;;;;;;;;;;5025001;28;20045;-78
2023/01/23 11:37:30;;;;;;;3.63;3.22;;;;;;;;;;5020511;28;20086;-78
2023/01/23 11:40:02;;;;;;;3.75;2.97;;;;;;;;;;5033930;28;20037;-78
2023/01/23 11:42:28;;;;;;;3.10;2.80;;;;;;;;;;5024509;28;20128;-78
2023/01/23 11:44:55;;;;;;;3.65;3.35;;;;;;;;;;5026238;28;20087;-77
2023/01/23 11:47:24;;;;;;;5.13;3.60;;;;;;;;;;5028108;28;20048;-78
2023/01/23 11:50:11;;;;;;;4.65;3.45;;;;;;;;;;5012194;28;20048;-81
2023/01/23 11:52:55;;;;;;;4.97;3.53;;;;;;;;;;5029455;28;20067;-82
2023/01/23 11:55:40;;;;;;;4.82;3.63;;;;;;;;;;5023447;28;20049;-78
2023/01/23 11:58:16;;;;;;;4.55;3.38;;;;;;;;;;5023215;28;20400;-78
2023/01/23 12:00:42;;;;;;;6.60;3.25;;;;;;;;;;5031726;28;20064;-81
2023/01/23 12:03:11;;;;;;;4.60;3.60;;;;;;;;;;5015222;28;20492;-78
2023/01/23 12:05:40;;;;;;;5.07;3.85;;;;;;;;;;5016619;28;20056;-81
2023/01/23 12:08:25;;;;;;;6.10;4.15;;;;;;;;;;5028233;28;20088;-78
2023/01/23 12:11:03;;;;;;;4.45;3.67;;;;;;;;;;5028303;28;20125;-78
2023/01/23 12:13:37;;;;;;;3.40;3.10;;;;;;;;;;5028432;28;20100;-79
2023/01/23 12:16:21;;;;;;;4.40;3.20;;;;;;;;;;5017006;28;20112;-78
2023/01/23 12:19:03;;;;;;;3.92;3.53;;;;;;;;;;5018228;28;20496;-77
2023/01/23 12:21:33;;;;;;;4.15;3.47;;;;;;;;;;5033190;28;20124;-77
2023/01/23 12:24:06;;;;;;;3.92;3.20;;;;;;;;;;5032106;28;20549;-77
2023/01/23 12:26:35;;;;;;;3.78;3.22;;;;;;;;;;5021092;28;20052;-77
2023/01/23 12:29:30;;;;;;;4.82;4.00;;;;;;;;;;5028940;28;20037;-77
2023/01/23 12:32:16;;;;;;;4.72;3.70;;;;;;;;;;5033564;28;20099;-77
2023/01/23 12:34:43;;;;;;;4.53;4.10;;;;;;;;;;5013298;28;20384;-77
2023/01/23 12:37:10;;;;;;;4.18;3.78;;;;;;;;;;5023460;28;20053;-77
2023/01/23 12:39:56;;;;;;;4.95;3.60;;;;;;;;;;5030878;28;20477;-77
2023/01/23 12:42:30;;;;;;;4.75;3.65;;;;;;;;;;5004254;28;20096;-77
2023/01/23 12:45:20;;;;;;;4.22;3.80;;;;;;;;;;5040165;28;20171;-77
2023/01/23 12:47:58;;;;;;;5.78;4.18;;;;;;;;;;5040240;28;20041;-77
2023/01/23 12:50:29;;;;;;;4.95;3.90;;;;;;;;;;5038562;28;20048;-77
2023/01/23 12:52:59;;;;;;;4.78;4.07;;;;;;;;;;5030287;28;20053;-77
2023/01/23 12:55:25;;;;;;;5.30;4.30;;;;;;;;;;5032863;28;20499;-77
2023/01/23 12:57:55;;;;;;;4.20;3.67;;;;;;;;;;5039881;28;20042;-77
2023/01/23 13:00:24;;;;;;;4.32;3.60;;;;;;;;;;5031099;28;20098;-77
2023/01/23 13:02:50;;;;;;;4.15;3.72;;;;;;;;;;5031405;28;20045;-77
2023/01/23 13:05:28;;;;;;;5.72;4.20;;;;;;;;;;5026460;28;20056;-77
2023/01/23 13:08:02;;;;;;;4.22;3.38;;;;;;;;;;5024768;28;20053;-77
2023/01/23 13:13:18;;;;;;;3.80;3.35;;;;;;;;;;5026256;28;20060;-78
2023/01/23 13:16:00;;;;;;;4.53;3.47;;;;;;;;;;5028309;28;20115;-78
2023/01/23 13:18:27;;;;;;;5.30;3.80;;;;;;;;;;5028829;28;20034;-78
2023/01/23 13:23:44;;;;;;;5.20;4.68;;;;;;;;;;5020453;28;20058;-78
2023/01/23 13:26:21;;;;;;;5.28;4.10;;;;;;;;;;5032905;28;20432;-78
2023/01/23 13:29:01;;;;;;;4.07;3.55;;;;;;;;;;5027872;28;20455;-78
2023/01/23 13:31:45;;;;;;;4.93;3.88;;;;;;;;;;5030583;28;20045;-78
2023/01/23 13:34:17;;;;;;;4.78;4.28;;;;;;;;;;5023275;28;20051;-77
2023/01/23 13:36:44;;;;;;;3.70;3.30;;;;;;;;;;5026614;28;20090;-77
2023/01/23 13:39:13;;;;;;;5.13;3.50;;;;;;;;;;5030428;28;20045;-77
2023/01/23 13:41:39;;;;;;;4.85;3.90;;;;;;;;;;5048986;28;20572;-83
2023/01/23 13:44:16;;;;;;;4.95;3.75;;;;;;;;;;5036419;28;20480;-77
2023/01/23 13:46:43;;;;;;;4.47;4.07;;;;;;;;;;5032135;28;20045;-77
2023/01/23 13:57:47;;;;;;;;;;;;;;;;;;5026171;28;20125;-76
2023/01/23 14:00:15;;;;;;;5.97;4.63;;;;;;;;;;5016399;28;20008;-77
2023/01/23 14:05:34;;;;;;;6.22;5.60;;;;;;;;;;5028785;28;20409;-76
2023/01/23 14:08:05;;;;;;;6.78;4.70;;;;;;;;;;5026754;28;20034;-77
2023/01/23 14:10:34;;;;;;;6.22;4.82;;;;;;;;;;5028165;28;20073;-76
2023/01/23 14:13:08;;;;;;;6.57;5.43;;;;;;;;;;5035359;28;20044;-76
2023/01/23 14:18:38;;;;;;;6.45;5.30;;;;;;;;;;5024201;28;20072;-78
2023/01/23 14:21:17;;;;;;;5.78;4.85;;;;;;;;;;5033495;28;20045;-77
2023/01/23 14:23:45;;;;;;;4.80;4.10;;;;;;;;;;5031403;28;20044;-77
2023/01/23 14:26:15;;;;;;;5.18;4.40;;;;;;;;;;5048760;28;20046;-77
2023/01/23 14:28:51;;;;;;;5.68;4.53;;;;;;;;;;5034072;28;20118;-77
2023/01/23 14:31:22;;;;;;;5.75;4.85;;;;;;;;;;5022337;28;20048;-76
2023/01/23 14:33:48;;;;;;;5.95;4.75;;;;;;;;;;5034752;28;20365;-76
2023/01/23 14:36:16;;;;;;;5.90;5.03;;;;;;;;;;5024462;28;20037;-76
2023/01/23 14:38:42;;;;;;;6.50;5.20;;;;;;;;;;5028314;28;20120;-77
2023/01/23 14:41:09;;;;;;;6.30;4.65;;;;;;;;;;5021262;28;20091;-77
2023/01/23 14:43:35;;;;;;;7.53;5.57;;;;;;;;;;5019678;28;20049;-77
2023/01/23 14:46:05;;;;;;;6.13;5.50;;;;;;;;;;5036302;28;20395;-76
2023/01/23 14:48:33;;;;;;;6.85;5.50;;;;;;;;;;5022949;28;20049;-76
2023/01/23 14:51:07;;;;;;;7.60;5.88;;;;;;;;;;5018925;28;20041;-75
2023/01/23 14:53:33;;;;;;;6.28;5.57;;;;;;;;;;5018611;28;20045;-74
2023/01/23 14:56:00;;;;;;;5.93;5.18;;;;;;;;;;5017185;28;20049;-75
2023/01/23 14:58:27;;;;;;;8.85;5.43;;;;;;;;;;5029798;28;20058;-75
2023/01/23 15:00:54;;;;;;;8.32;5.47;;;;;;;;;;5023188;28;20120;-75
2023/01/23 15:03:39;;;;;;;6.97;5.82;;;;;;;;;;5031395;28;20042;-75
2023/01/23 15:06:07;;;;;;;8.93;6.18;;;;;;;;;;5025552;28;20504;-74
2023/01/23 15:08:34;;;;;;;7.40;6.40;;;;;;;;;;5022893;28;20045;-75
2023/01/23 15:11:02;;;;;;;8.10;5.82;;;;;;;;;;5020896;28;20451;-75