Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/05 00:01:48;;;;;;;6.97;3.80;;;4.70;99.90;;;;;;5046980;28;20201;-72
2022/01/05 00:04:14;;;;;;;8.43;4.03;;;4.70;99.90;;;;;;5051400;28;20221;-67
2022/01/05 00:06:39;;;;;;;3.57;3.07;;;4.70;99.90;;;;;;5052663;28;20217;-66
2022/01/05 00:09:05;;;;;;;4.43;2.73;;;4.60;99.90;;;;;;5051841;28;20445;-67
2022/01/05 00:11:30;;;;;;;10.63;3.63;;;4.60;99.90;;;;;;5055986;28;20179;-67
2022/01/05 00:13:59;;;;;;;4.73;3.50;;;4.60;99.90;;;;;;5050726;28;20312;-67
2022/01/05 00:16:24;;;;;;;3.30;2.80;;;4.60;99.90;;;;;;5054331;28;20235;-67
2022/01/05 00:18:50;;;;;;;5.07;3.00;;;4.60;99.90;;;;;;5050358;28;20206;-67
2022/01/05 00:21:15;;;;;;;4.77;2.73;;;4.50;99.90;;;;;;5061221;28;20198;-68
2022/01/05 00:23:41;;;;;;;4.83;2.90;;;4.60;99.90;;;;;;5060455;28;20213;-67
2022/01/05 00:26:06;;;;;;;3.20;2.33;;;4.50;99.90;;;;;;5055637;28;20206;-67
2022/01/05 00:28:32;;;;;;;3.43;2.20;;;4.50;99.90;;;;;;5050091;28;20226;-67
2022/01/05 00:30:57;;;;;;;3.47;2.03;;;4.60;99.90;;;;;;5047402;28;20688;-66
2022/01/05 00:33:23;;;;;;;4.73;3.30;;;4.50;99.90;;;;;;5058057;28;20289;-67
2022/01/05 00:35:48;;;;;;;3.57;3.20;;;4.50;99.90;;;;;;5054177;28;20237;-67
2022/01/05 00:38:14;;;;;;;3.57;1.77;;;4.40;99.90;;;;;;5054898;28;20253;-68
2022/01/05 00:40:39;;;;;;;5.97;2.73;;;4.50;99.90;;;;;;5050489;28;20211;-67
2022/01/05 00:43:05;;;;;;;2.33;2.10;;;4.40;99.90;;;;;;5062287;28;20213;-67
2022/01/05 00:45:30;;;;;;;5.27;2.40;;;4.50;99.90;;;;;;5068376;28;20886;-66
2022/01/05 00:47:56;;;;;;;6.17;2.30;;;4.60;99.90;;;;;;5057344;28;20253;-67
2022/01/05 00:50:22;;;;;;;3.83;1.87;;;4.70;99.90;;;;;;5062763;28;20687;-66
2022/01/05 00:52:47;;;;;;;3.27;2.70;;;4.60;99.90;;;;;;5067001;28;20193;-66
2022/01/05 00:55:12;;;;;;;3.47;2.03;;;4.50;99.90;;;;;;5062783;28;20684;-66
2022/01/05 00:57:38;;;;;;;2.57;1.73;;;4.50;99.90;;;;;;5060700;28;20198;-66
2022/01/05 01:00:05;;;;;;;9.13;2.33;;;4.50;99.90;;;;;;5058953;28;20598;-66
2022/01/05 01:02:30;;;;;;;6.57;1.80;;;4.60;99.90;;;;;;5065284;28;20200;-66
2022/01/05 01:04:56;;;;;;;2.80;1.47;;;4.60;99.90;;;;;;5064962;28;20194;-66
2022/01/05 01:07:21;;;;;;;8.70;2.10;;;4.50;99.90;;;;;;5051803;28;20187;-67
2022/01/05 01:09:47;;;;;;;3.50;2.70;;;4.50;99.90;;;;;;5054909;28;20186;-65
2022/01/05 01:12:12;;;;;;;1.67;1.57;;;4.50;99.90;;;;;;5057054;28;20730;-62
2022/01/05 01:14:38;;;;;;;3.70;1.63;;;4.40;99.90;;;;;;5053763;28;20677;-61
2022/01/05 01:17:04;;;;;;;3.17;1.53;;;4.50;99.90;;;;;;5056573;28;20596;-61
2022/01/05 01:19:29;;;;;;;1.37;1.10;;;4.50;99.90;;;;;;5048894;28;20583;-63
2022/01/05 01:21:56;;;;;;;2.03;1.57;;;4.50;99.90;;;;;;5050012;28;20191;-62
2022/01/05 01:24:21;;;;;;;4.20;1.60;;;4.50;99.90;;;;;;5060658;28;20747;-61
2022/01/05 01:26:47;;;;;;;3.43;1.73;;;4.50;99.90;;;;;;5053851;28;20201;-61
2022/01/05 01:29:13;;;;;;;4.27;2.00;;;4.60;99.90;;;;;;5076737;28;20228;-63
2022/01/05 01:31:38;;;;;;;2.20;1.20;;;4.60;99.90;;;;;;5059648;28;20226;-62
2022/01/05 01:34:04;;;;;;;4.53;2.20;;;4.60;99.90;;;;;;5059519;28;20241;-63
2022/01/05 01:36:29;;;;;;;7.33;1.80;;;4.60;99.90;;;;;;5063218;28;20692;-64
2022/01/05 01:38:55;;;;;;;7.63;1.77;;;4.60;99.90;;;;;;5061156;28;20317;-62
2022/01/05 01:41:20;;;;;;;2.63;1.40;;;4.60;99.90;;;;;;5058523;28;20195;-62
2022/01/05 01:43:46;;;;;;;5.47;1.57;;;4.50;99.90;;;;;;5059261;28;20376;-63
2022/01/05 01:46:12;;;;;;;4.00;2.37;;;4.50;99.90;;;;;;5056233;28;20628;-63
2022/01/05 01:48:38;;;;;;;3.93;1.83;;;4.50;99.90;;;;;;5071289;28;20202;-60
2022/01/05 01:51:03;;;;;;;4.37;1.40;;;4.50;99.90;;;;;;5052122;28;21020;-62
2022/01/05 01:53:29;;;;;;;6.87;2.37;;;4.60;99.90;;;;;;5046795;28;20213;-61
2022/01/05 01:55:57;;;;;;;4.83;1.60;;;4.60;99.90;;;;;;5060735;28;20563;-61
2022/01/05 01:58:25;;;;;;;4.07;1.50;;;4.60;99.90;;;;;;5057878;28;20208;-62
2022/01/05 02:00:51;;;;;;;4.30;1.47;;;4.70;99.90;;;;;;5053638;28;20202;-67
2022/01/05 02:03:16;;;;;;;5.80;1.53;;;4.80;99.90;;;;;;5061457;28;20571;-68
2022/01/05 02:05:42;;;;;;;2.77;1.80;;;4.90;99.90;;;;;;5049895;28;20539;-69
2022/01/05 02:08:08;;;;;;;2.63;1.60;;;5.00;99.90;;;;;;5060340;28;20194;-67
2022/01/05 02:10:33;;;;;;;2.97;1.30;;;5.20;99.90;;;;;;5059792;28;20676;-70
2022/01/05 02:12:59;;;;;;;3.60;1.40;;;5.20;99.90;;;;;;5064081;28;20267;-69
2022/01/05 02:15:25;;;;;;;4.07;1.60;;;5.10;99.90;;;;;;5056243;28;20591;-64
2022/01/05 02:18:07;;;;;;;2.47;1.10;;;5.10;99.90;;;;;;5062533;28;20217;-62
2022/01/05 02:20:32;;;;;;;5.27;1.50;;;5.10;99.90;;;;;;5055082;28;20756;-61
2022/01/05 02:22:58;;;;;;;3.50;1.37;;;4.90;99.90;;;;;;5055896;28;20594;-61
2022/01/05 02:25:25;;;;;;;2.70;1.23;;;4.80;99.90;;;;;;5056162;28;20212;-61
2022/01/05 02:27:54;;;;;;;4.67;1.70;;;4.70;99.90;;;;;;5058436;28;20569;-61
2022/01/05 02:30:23;;;;;;;3.50;1.30;;;4.60;99.90;;;;;;5064558;28;20220;-63
2022/01/05 02:32:49;;;;;;;4.40;1.73;;;4.60;99.90;;;;;;5059868;28;20285;-63
2022/01/05 02:35:15;;;;;;;3.97;1.60;;;4.60;99.90;;;;;;5062623;28;20272;-62
2022/01/05 02:37:46;;;;;;;6.27;1.50;;;4.60;99.90;;;;;;5061769;28;20746;-63
2022/01/05 02:40:15;;;;;;;8.27;1.37;;;4.60;99.90;;;;;;5053161;28;20234;-63
2022/01/05 02:42:42;;;;;;;2.87;1.60;;;4.60;99.90;;;;;;5053724;28;20207;-62
2022/01/05 02:45:09;;;;;;;2.67;1.63;;;4.70;99.90;;;;;;5054002;28;20202;-69
2022/01/05 02:47:35;;;;;;;4.37;1.33;;;4.60;99.90;;;;;;5059426;28;20193;-62
2022/01/05 02:50:02;;;;;;;1.63;1.20;;;4.70;99.90;;;;;;5067380;28;20215;-63
2022/01/05 02:52:28;;;;;;;5.37;1.30;;;4.60;99.90;;;;;;5060294;28;20272;-64
2022/01/05 02:54:53;;;;;;;5.60;1.77;;;4.70;99.90;;;;;;5058796;28;20686;-62
2022/01/05 02:57:19;;;;;;;4.27;1.63;;;4.80;99.90;;;;;;5048729;28;20214;-60
2022/01/05 02:59:44;;;;;;;6.40;1.93;;;4.90;99.90;;;;;;5059935;28;20210;-61
2022/01/05 03:02:10;;;;;;;3.50;1.37;;;5.00;99.90;;;;;;5057219;28;20615;-66
2022/01/05 03:04:35;;;;;;;5.17;1.40;;;5.00;99.90;;;;;;5058607;28;20256;-61
2022/01/05 03:07:01;;;;;;;5.63;1.13;;;4.90;99.90;;;;;;5075354;28;20594;-61
2022/01/05 03:09:26;;;;;;;3.93;1.23;;;4.90;99.90;;;;;;5071783;28;20284;-60
2022/01/05 03:11:52;;;;;;;3.87;1.50;;;4.80;99.90;;;;;;5074134;28;20210;-61
2022/01/05 03:14:19;;;;;;;2.87;1.30;;;4.70;99.90;;;;;;5072113;28;20204;-60
2022/01/05 03:16:44;;;;;;;2.50;1.23;;;4.70;99.90;;;;;;5074663;28;20303;-61
2022/01/05 03:19:10;;;;;;;4.23;1.27;;;4.70;99.90;;;;;;5072622;28;20665;-61
2022/01/05 03:21:35;;;;;;;4.70;1.70;;;4.60;99.90;;;;;;5074730;28;20212;-60
2022/01/05 03:24:00;;;;;;;3.93;1.30;;;4.60;99.90;;;;;;5069867;28;20914;-62
2022/01/05 03:26:26;;;;;;;13.53;2.60;;;4.50;99.90;;;;;;5074480;28;20249;-61
2022/01/05 03:28:51;;;;;;;5.17;1.37;;;4.50;99.90;;;;;;5072383;28;20201;-62
2022/01/05 03:31:17;;;;;;;3.90;1.50;;;4.50;99.90;;;;;;5074857;28;20636;-62
2022/01/05 03:33:42;;;;;;;4.00;1.23;;;4.40;99.90;;;;;;5070439;28;20212;-62
2022/01/05 03:36:08;;;;;;;4.07;1.53;;;4.50;99.90;;;;;;5070853;28;20214;-61
2022/01/05 03:38:33;;;;;;;2.10;1.47;;;4.50;99.90;;;;;;5056793;28;21020;-62
2022/01/05 03:40:59;;;;;;;2.50;1.43;;;4.60;99.90;;;;;;5064017;28;20194;-61
2022/01/05 03:43:24;;;;;;;5.57;1.57;;;4.60;99.90;;;;;;5049675;28;20514;-62
2022/01/05 03:45:51;;;;;;;5.33;1.20;;;4.60;99.90;;;;;;5064734;28;20194;-62
2022/01/05 03:48:21;;;;;;;4.70;1.43;;;4.50;99.90;;;;;;5053605;28;20193;-62
2022/01/05 03:50:47;;;;;;;4.43;1.30;;;4.50;99.90;;;;;;5064754;28;20201;-62
2022/01/05 03:53:13;;;;;;;5.80;2.03;;;4.60;99.90;;;;;;5052407;28;20209;-61
2022/01/05 03:55:41;;;;;;;5.80;1.57;;;4.60;99.90;;;;;;5065106;28;20273;-62
2022/01/05 03:58:07;;;;;;;3.97;1.70;;;4.60;99.90;;;;;;5051856;28;20620;-62
2022/01/05 04:00:36;;;;;;;4.20;1.47;;;4.70;99.90;;;;;;5062489;28;20198;-62
2022/01/05 04:03:01;;;;;;;6.43;1.20;;;4.70;99.90;;;;;;5052028;28;20210;-62
2022/01/05 04:05:28;;;;;;;3.80;1.00;;;4.60;99.90;;;;;;5063973;28;20188;-62
2022/01/05 04:07:54;;;;;;;4.77;1.27;;;4.80;99.90;;;;;;5062500;28;20249;-61
2022/01/05 04:10:19;;;;;;;8.57;2.13;;;4.70;99.90;;;;;;5067006;28;20192;-61
2022/01/05 04:12:45;;;;;;;4.27;1.37;;;4.80;99.90;;;;;;5064198;28;20245;-62
2022/01/05 04:15:10;;;;;;;6.60;1.50;;;4.70;99.90;;;;;;5067732;28;20224;-62
2022/01/05 04:17:36;;;;;;;5.00;1.37;;;4.70;99.90;;;;;;5066422;28;20193;-63
2022/01/05 04:20:03;;;;;;;6.60;2.17;;;4.70;99.90;;;;;;5060630;28;20221;-62
2022/01/05 04:22:29;;;;;;;9.70;2.23;;;4.60;99.90;;;;;;5058673;28;20201;-63
2022/01/05 04:24:54;;;;;;;3.17;1.17;;;4.60;99.90;;;;;;5050257;28;20213;-62
2022/01/05 04:27:20;;;;;;;4.83;1.83;;;4.70;99.90;;;;;;5061576;28;20723;-63
2022/01/05 04:29:45;;;;;;;6.90;1.40;;;4.70;99.90;;;;;;5060615;28;20672;-61
2022/01/05 04:32:11;;;;;;;3.80;1.57;;;4.70;99.90;;;;;;5065565;28;20632;-62
2022/01/05 04:34:37;;;;;;;2.80;1.20;;;4.70;99.90;;;;;;5057512;28;20187;-62
2022/01/05 04:37:04;;;;;;;5.53;1.83;;;4.60;99.90;;;;;;5062808;28;20217;-62
2022/01/05 04:39:29;;;;;;;6.93;1.70;;;4.60;99.90;;;;;;5046129;28;20222;-62
2022/01/05 04:41:55;;;;;;;4.37;1.83;;;4.60;99.90;;;;;;5072116;28;20624;-61
2022/01/05 04:44:20;;;;;;;5.13;1.63;;;4.60;99.90;;;;;;5053580;28;20218;-61
2022/01/05 04:46:46;;;;;;;2.20;1.30;;;4.70;99.90;;;;;;5065237;28;20202;-61
2022/01/05 04:49:11;;;;;;;8.83;1.77;;;4.70;99.90;;;;;;5054811;28;20222;-61
2022/01/05 04:51:37;;;;;;;7.83;1.87;;;4.70;99.90;;;;;;5066711;28;20554;-61
2022/01/05 04:54:02;;;;;;;7.50;1.50;;;4.80;99.90;;;;;;5063304;28;20557;-61
2022/01/05 04:56:28;;;;;;;4.20;1.50;;;4.80;99.90;;;;;;5066506;28;20288;-62
2022/01/05 04:58:56;;;;;;;7.97;1.97;;;4.80;99.90;;;;;;5062922;28;20212;-62
2022/01/05 05:01:22;;;;;;;7.10;2.03;;;4.80;99.90;;;;;;5067209;28;20287;-63
2022/01/05 05:03:48;;;;;;;5.23;2.40;;;4.70;99.90;;;;;;5065143;28;20323;-63
2022/01/05 05:06:13;;;;;;;2.83;1.23;;;4.70;99.90;;;;;;5067295;28;20711;-63
2022/01/05 05:08:39;;;;;;;3.83;1.57;;;4.80;99.90;;;;;;5059192;28;20198;-62
2022/01/05 05:11:04;;;;;;;9.53;2.00;;;4.70;99.90;;;;;;5061074;28;20197;-63
2022/01/05 05:13:30;;;;;;;2.20;1.63;;;4.70;99.90;;;;;;5064614;28;20229;-63
2022/01/05 05:15:55;;;;;;;5.50;2.40;;;4.50;99.90;;;;;;5057969;28;20234;-63
2022/01/05 05:18:21;;;;;;;3.67;1.10;;;4.60;99.90;;;;;;5065196;28;20279;-63
2022/01/05 05:20:46;;;;;;;3.83;1.37;;;4.70;99.90;;;;;;5065199;28;20339;-63
2022/01/05 05:23:11;;;;;;;5.20;1.67;;;4.70;99.90;;;;;;5061848;28;20699;-62
2022/01/05 05:25:37;;;;;;;7.63;1.80;;;4.50;99.90;;;;;;5048934;28;20167;-63
2022/01/05 05:28:03;;;;;;;3.83;1.23;;;4.40;99.90;;;;;;5064900;28;20524;-63
2022/01/05 05:30:28;;;;;;;2.63;1.40;;;4.40;99.90;;;;;;5051908;28;20663;-62
2022/01/05 05:32:55;;;;;;;3.60;1.13;;;4.30;99.90;;;;;;5064479;28;20339;-63
2022/01/05 05:35:21;;;;;;;7.07;1.80;;;4.30;99.90;;;;;;5058893;28;20206;-63
2022/01/05 05:37:47;;;;;;;3.87;1.20;;;4.30;99.90;;;;;;5066562;28;20671;-63
2022/01/05 05:40:12;;;;;;;5.20;1.27;;;4.20;99.90;;;;;;5045401;28;20199;-62
2022/01/05 05:42:38;;;;;;;4.90;1.53;;;4.10;99.90;;;;;;5065732;28;20204;-63
2022/01/05 05:45:04;;;;;;;3.33;1.20;;;4.10;99.90;;;;;;5052120;28;20198;-63
2022/01/05 05:47:30;;;;;;;4.80;1.87;;;4.10;99.90;;;;;;5066304;28;20214;-63
2022/01/05 05:49:55;;;;;;;4.83;1.07;;;4.10;99.90;;;;;;5055850;28;20286;-63
2022/01/05 05:52:21;;;;;;;5.03;1.77;;;4.00;99.90;;;;;;5066488;28;20201;-62
2022/01/05 05:54:46;;;;;;;4.50;1.67;;;4.10;99.90;;;;;;5052076;28;20206;-63
2022/01/05 05:57:12;;;;;;;6.23;1.30;;;4.10;99.90;;;;;;5066749;28;20680;-63
2022/01/05 05:59:37;;;;;;;7.23;2.13;;;4.10;99.90;;;;;;5055972;28;20201;-62
2022/01/05 06:02:03;;;;;;;3.17;1.37;;;4.10;99.90;;;;;;5066263;28;20190;-63
2022/01/05 06:04:29;;;;;;;5.13;1.20;;;4.00;99.90;;;;;;5051947;28;20244;-63
2022/01/05 06:06:55;;;;;;;5.60;1.50;;;4.10;99.90;;;;;;5066091;28;20698;-63
2022/01/05 06:09:20;;;;;;;10.63;1.47;;;4.00;99.90;;;;;;5051985;28;20198;-62
2022/01/05 06:11:46;;;;;;;4.10;1.93;;;4.00;99.90;;;;;;5065351;28;20602;-63
2022/01/05 06:14:11;;;;;;;4.27;2.30;;;4.00;99.90;;;;;;5055803;28;20229;-62
2022/01/05 06:16:37;;;;;;;5.73;2.03;;;4.00;99.90;;;;;;5065343;28;20680;-62
2022/01/05 06:19:03;;;;;;;6.13;1.63;;;4.00;99.90;;;;;;5055061;28;20214;-62
2022/01/05 06:21:28;;;;;;;5.80;1.80;;;4.00;99.90;;;;;;5065592;28;20190;-62
2022/01/05 06:23:54;;;;;;;3.57;1.23;;;4.00;99.90;;;;;;5055215;28;20226;-62
2022/01/05 06:26:21;;;;;;;5.60;1.17;;;4.00;99.90;;;;;;5065009;28;20723;-62
2022/01/05 06:28:47;;;;;;;3.30;1.10;;;4.00;99.90;;;;;;5063162;28;20639;-62
2022/01/05 06:31:12;;;;;;;6.03;1.70;;;4.00;99.90;;;;;;5048876;28;20189;-62
2022/01/05 06:33:38;;;;;;;8.93;1.70;;;4.00;99.90;;;;;;5056989;28;20668;-62
2022/01/05 06:36:03;;;;;;;9.37;1.83;;;4.00;99.90;;;;;;5059383;28;20202;-61
2022/01/05 06:38:29;;;;;;;9.37;1.67;;;4.00;99.90;;;;;;5062974;28;20339;-61
2022/01/05 06:40:55;;;;;;;3.83;1.70;;;3.90;99.90;;;;;;5052800;28;20186;-61
2022/01/05 06:43:20;;;;;;;43.47;25.40;;;3.90;99.90;;;;;;5062039;28;20220;-61
2022/01/05 06:45:46;;;;;;;22.13;12.53;;;3.90;99.90;;;;;;5054214;28;20638;-60
2022/01/05 06:48:11;;;;;;;10.73;1.73;;;3.90;99.90;;;;;;5060302;28;20701;-61
2022/01/05 06:50:37;;;;;;;5.13;1.73;;;4.00;99.90;;;;;;5058699;28;20182;-63
2022/01/05 06:53:02;;;;;;;8.47;2.27;;;4.00;99.90;;;;;;5062891;28;20198;-62
2022/01/05 06:55:28;;;;;;;5.53;1.67;;;3.90;99.90;;;;;;5051729;28;20194;-62
2022/01/05 06:57:53;;;;;;;8.00;2.27;;;3.80;99.90;;;;;;5063793;28;20265;-63
2022/01/05 07:00:20;;;;;;;7.67;1.63;;;3.80;99.90;;;;;;5057761;28;20884;-62
2022/01/05 07:02:46;;;;;;;11.83;1.90;;;3.80;99.90;;;;;;5065107;28;21062;-62
2022/01/05 07:05:11;;;;;;;5.87;1.80;;;3.80;99.90;;;;;;5055217;28;20208;-62
2022/01/05 07:07:37;;;;;;;7.40;1.60;;;3.90;99.90;;;;;;5064885;28;20663;-62
2022/01/05 07:10:05;;;;;;;4.30;1.60;;;3.90;99.90;;;;;;5050881;28;20612;-62
2022/01/05 07:12:32;;;;;;;11.63;2.00;;;3.80;99.90;;;;;;5063824;28;20609;-62
2022/01/05 07:14:57;;;;;;;5.60;1.87;;;3.80;99.90;;;;;;5059094;28;20206;-62
2022/01/05 07:17:23;;;;;;;5.23;2.10;;;3.90;99.90;;;;;;5065281;28;20192;-65
2022/01/05 07:19:48;;;;;;;9.50;1.83;;;3.90;99.90;;;;;;5060530;28;20201;-62
2022/01/05 07:22:14;;;;;;;5.33;1.50;;;3.90;99.90;;;;;;5065178;28;20209;-62
2022/01/05 07:24:39;;;;;;;4.83;2.00;;;3.90;99.90;;;;;;5050779;28;20215;-62
2022/01/05 07:27:05;;;;;;;8.23;1.60;;;3.90;99.90;;;;;;5065071;28;20190;-62
2022/01/05 07:29:31;;;;;;;11.50;2.50;;;3.80;99.90;;;;;;5050269;28;20205;-63
2022/01/05 07:31:56;;;;;;;4.63;2.27;;;3.90;99.90;;;;;;5064904;28;20698;-63
2022/01/05 07:34:22;;;;;;;3.83;2.10;;;3.90;99.90;;;;;;5050677;28;20205;-62
2022/01/05 07:36:47;;;;;;;8.73;2.63;;;3.80;99.90;;;;;;5063532;28;20249;-63
2022/01/05 07:39:13;;;;;;;7.73;2.23;;;3.90;99.90;;;;;;5063468;28;20262;-63
2022/01/05 07:41:38;;;;;;;6.50;1.93;;;3.90;99.90;;;;;;5058562;28;20198;-63
2022/01/05 07:44:05;;;;;;;4.83;1.73;;;3.90;99.90;;;;;;5061048;28;20304;-63
2022/01/05 07:46:30;;;;;;;7.90;1.50;;;4.00;99.90;;;;;;5058837;28;20191;-62
2022/01/05 07:48:56;;;;;;;7.20;1.53;;;3.90;99.90;;;;;;5052920;28;20217;-63
2022/01/05 07:51:22;;;;;;;4.93;2.37;;;4.00;99.90;;;;;;5064186;28;20194;-62
2022/01/05 07:53:47;;;;;;;4.30;2.00;;;4.00;99.90;;;;;;5054849;28;20210;-63
2022/01/05 07:56:13;;;;;;;6.03;1.63;;;3.90;99.90;;;;;;5063632;28;20260;-63
2022/01/05 07:58:39;;;;;;;5.90;2.00;;;3.90;99.90;;;;;;5060154;28;20213;-62
2022/01/05 08:01:04;;;;;;;8.13;2.43;;;3.90;99.90;;;;;;5050576;28;20190;-62
2022/01/05 08:03:33;;;;;;;7.67;2.57;;;3.90;99.90;;;;;;5062837;28;20214;-62
2022/01/05 08:06:04;;;;;;;9.53;2.03;;;3.90;99.90;;;;;;5052173;28;20287;-62
2022/01/05 08:08:30;;;;;;;5.83;2.07;;;4.00;99.90;;;;;;5062634;28;20201;-62
2022/01/05 08:10:56;;;;;;;7.70;2.27;;;3.80;99.90;;;;;;5055344;28;20671;-62
2022/01/05 08:13:25;;;;;;;6.57;2.60;;;3.80;99.90;;;;;;5057959;28;20220;-62
2022/01/05 08:15:51;;;;;;;10.37;1.83;;;3.80;99.90;;;;;;5056171;28;20803;-62
2022/01/05 08:18:18;;;;;;;2.80;1.80;;;3.80;99.90;;;;;;5061779;28;20233;-62
2022/01/05 08:20:44;;;;;;;5.10;1.97;;;3.90;99.90;;;;;;5061078;28;20214;-62
2022/01/05 08:23:09;;;;;;;6.03;1.77;;;3.80;99.90;;;;;;5061673;28;20218;-62
2022/01/05 08:25:35;;;;;;;5.47;1.50;;;4.00;99.90;;;;;;5055093;28;20563;-61
2022/01/05 08:28:01;;;;;;;5.27;2.43;;;3.90;99.90;;;;;;5060931;28;20198;-63
2022/01/05 08:30:27;;;;;;;10.43;1.93;;;3.80;99.90;;;;;;5053172;28;20178;-60
2022/01/05 08:32:53;;;;;;;4.20;1.73;;;3.70;99.90;;;;;;5061975;28;20294;-62
2022/01/05 08:35:21;;;;;;;10.03;1.90;;;3.70;99.90;;;;;;5052143;28;20194;-61
2022/01/05 08:37:48;;;;;;;3.67;2.07;;;3.60;99.90;;;;;;5063963;28;20194;-61
2022/01/05 08:40:17;;;;;;;6.33;2.23;;;3.70;99.90;;;;;;5045765;28;20285;-62
2022/01/05 08:42:43;;;;;;;3.87;1.60;;;3.70;99.90;;;;;;5066418;28;20225;-62
2022/01/05 08:45:09;;;;;;;6.63;2.53;;;3.70;99.90;;;;;;5064062;28;20695;-62
2022/01/05 08:47:36;;;;;;;3.07;1.10;;;3.70;99.90;;;;;;5062539;28;20232;-61
2022/01/05 08:50:03;;;;;;;6.33;2.13;;;3.70;99.90;;;;;;5053733;28;20206;-61
2022/01/05 08:52:29;;;;;;;5.30;1.80;;;3.70;99.90;;;;;;5066997;28;20194;-61
2022/01/05 08:54:55;;;;;;;4.07;1.63;;;3.70;99.90;;;;;;5055979;28;20284;-62
2022/01/05 08:57:21;;;;;;;6.33;1.80;;;3.70;99.90;;;;;;5064028;28;20590;-62
2022/01/05 08:59:47;;;;;;;7.60;2.23;;;3.80;99.90;;;;;;5057140;28;20271;-62
2022/01/05 09:02:16;;;;;;;3.30;1.77;;;3.70;99.90;;;;;;5068205;28;20217;-62
2022/01/05 09:04:46;;;;;;;5.40;1.90;;;3.70;99.90;;;;;;5053942;28;20218;-62
2022/01/05 09:07:11;;;;;;;8.97;2.10;;;3.70;99.90;;;;;;5069019;28;20221;-61
2022/01/05 09:09:37;;;;;;;8.23;2.43;;;3.70;99.90;;;;;;5054262;28;20611;-62
2022/01/05 09:12:04;;;;;;;3.97;1.80;;;3.70;99.90;;;;;;5067633;28;20205;-61
2022/01/05 09:14:29;;;;;;;6.13;1.57;;;3.70;99.90;;;;;;5057318;28;20505;-61
2022/01/05 09:16:55;;;;;;;7.03;2.70;;;3.80;99.90;;;;;;5067726;28;20221;-61
2022/01/05 09:19:20;;;;;;;8.53;2.67;;;3.80;99.90;;;;;;5057138;28;20696;-62
2022/01/05 09:21:48;;;;;;;12.43;3.23;;;3.90;99.90;;;;;;5067909;28;20794;-62
2022/01/05 09:24:15;;;;;;;4.87;2.27;;;3.90;99.90;;;;;;5054402;28;20224;-62
2022/01/05 09:26:41;;;;;;;8.87;2.13;;;4.00;99.90;;;;;;5066965;28;20220;-63
2022/01/05 09:29:07;;;;;;;3.63;1.73;;;4.10;99.90;;;;;;5057163;28;20199;-62
2022/01/05 09:31:33;;;;;;;4.57;1.63;;;4.10;99.90;;;;;;5075630;28;20707;-62
2022/01/05 09:33:58;;;;;;;8.13;1.90;;;4.20;99.90;;;;;;5074945;28;20198;-61
2022/01/05 09:36:33;;;;;;;3.27;1.93;;;4.30;99.90;;;;;;5079279;28;20213;-61
2022/01/05 09:41:56;;;;;;;8.83;2.07;;;4.30;99.90;;;;;;5078534;28;20195;-61
2022/01/05 09:44:42;;;;;;;7.40;2.23;;;4.40;99.90;;;;;;5074932;28;20217;-62
2022/01/05 09:47:31;;;;;;;5.30;1.93;;;4.40;99.90;;;;;;5078585;28;20182;-61
2022/01/05 09:50:05;;;;;;;8.57;2.43;;;4.60;99.90;;;;;;5076271;28;20198;-62
2022/01/05 09:52:31;;;;;;;9.03;2.47;;;4.60;99.90;;;;;;5078272;28;20192;-61
2022/01/05 09:54:57;;;;;;;5.93;2.13;;;4.50;99.90;;;;;;5074208;28;20197;-61
2022/01/05 09:57:24;;;;;;;8.67;2.37;;;4.50;99.90;;;;;;5085911;28;20959;-61
2022/01/05 09:59:52;;;;;;;5.77;1.90;;;4.60;99.90;;;;;;5076667;28;20197;-61
2022/01/05 10:02:20;;;;;;;7.97;2.83;;;4.50;99.90;;;;;;5082311;28;20267;-60
2022/01/05 10:04:46;;;;;;;7.47;2.27;;;4.60;99.90;;;;;;5076556;28;20209;-62
2022/01/05 10:07:13;;;;;;;7.23;2.50;;;4.60;99.90;;;;;;5076197;28;20273;-61
2022/01/05 10:09:43;;;;;;;6.53;2.40;;;4.60;99.90;;;;;;5075254;28;20190;-62
2022/01/05 10:12:10;;;;;;;6.17;1.73;;;4.80;99.90;;;;;;5076281;28;20186;-62
2022/01/05 10:14:40;;;;;;;7.40;2.40;;;4.80;99.90;;;;;;5077524;28;20225;-62
2022/01/05 10:17:16;;;;;;;4.67;2.03;;;4.70;99.90;;;;;;5078554;28;20300;-62
2022/01/05 10:19:44;;;;;;;5.00;1.97;;;4.70;99.90;;;;;;5075281;28;20213;-60
2022/01/05 10:22:30;;;;;;;5.37;2.40;;;4.70;99.90;;;;;;5079185;28;20178;-62
2022/01/05 10:24:56;;;;;;;11.03;2.67;;;4.80;99.90;;;;;;5079104;28;20277;-62
2022/01/05 10:27:24;;;;;;;7.37;2.27;;;4.70;99.90;;;;;;5078596;28;20239;-70
2022/01/05 10:29:54;;;;;;;7.93;2.37;;;4.60;99.90;;;;;;5067123;28;20189;-70
2022/01/05 10:32:20;;;;;;;7.23;2.33;;;4.70;99.90;;;;;;5068981;28;20190;-70
2022/01/05 10:35:11;;;;;;;6.80;1.80;;;4.80;99.90;;;;;;5052847;28;20202;-70
2022/01/05 10:37:42;;;;;;;7.87;2.20;;;4.70;99.90;;;;;;5056370;28;20197;-70
2022/01/05 10:40:11;;;;;;;6.80;2.90;;;4.70;99.90;;;;;;5072184;28;20247;-71
2022/01/05 10:42:38;;;;;;;8.60;2.30;;;4.90;99.90;;;;;;5076831;28;20196;-71
2022/01/05 10:45:06;;;;;;;6.77;2.10;;;4.90;99.90;;;;;;5070220;28;20213;-71
2022/01/05 10:47:33;;;;;;;7.33;2.60;;;4.70;99.90;;;;;;5073740;28;20305;-70
2022/01/05 10:49:59;;;;;;;11.00;2.57;;;4.70;99.90;;;;;;5072998;28;20646;-69
2022/01/05 10:52:27;;;;;;;10.43;2.03;;;4.70;99.90;;;;;;5077287;28;20221;-71
2022/01/05 10:54:54;;;;;;;6.93;2.80;;;4.70;99.90;;;;;;5075221;28;20309;-71
2022/01/05 10:57:21;;;;;;;11.17;2.53;;;4.70;99.90;;;;;;5075213;28;20319;-70
2022/01/05 10:59:49;;;;;;;7.57;2.77;;;4.90;99.90;;;;;;5069255;28;20284;-69
2022/01/05 11:02:30;;;;;;;8.23;2.37;;;5.10;99.90;;;;;;5064808;28;20684;-71
2022/01/05 11:05:12;;;;;;;11.33;2.80;;;5.20;99.90;;;;;;5047597;28;20225;-69
2022/01/05 11:07:41;;;;;;;6.30;2.13;;;5.30;99.90;;;;;;5055800;28;20186;-69
2022/01/05 11:10:10;;;;;;;6.40;2.00;;;5.30;99.90;;;;;;5050658;28;20210;-68
2022/01/05 11:12:40;;;;;;;11.63;2.10;;;5.40;99.90;;;;;;5064614;28;20281;-70
2022/01/05 11:15:34;;;;;;;7.10;2.30;;;5.40;99.90;;;;;;5054386;28;20595;-70
2022/01/05 11:18:20;;;;;;;7.73;2.00;;;5.40;99.90;;;;;;5058910;28;20213;-71
2022/01/05 11:21:06;;;;;;;5.13;2.83;;;5.40;99.90;;;;;;5068365;28;20434;-70
2022/01/05 11:23:32;;;;;;;11.73;3.33;;;5.40;99.90;;;;;;5046868;28;20219;-69
2022/01/05 11:26:00;;;;;;;2.77;1.67;;;5.50;99.90;;;;;;5054613;28;21240;-70
2022/01/05 11:28:27;;;;;;;9.70;1.70;;;5.50;99.90;;;;;;5049923;28;20684;-71
2022/01/05 11:30:55;;;;;;;9.10;2.40;;;5.40;99.90;;;;;;5064578;28;20190;-71
2022/01/05 11:33:21;;;;;;;4.13;2.37;;;5.50;99.90;;;;;;5054428;28;20202;-69
2022/01/05 11:35:48;;;;;;;6.57;1.97;;;5.90;99.90;;;;;;5056690;28;20257;-70
2022/01/05 11:38:14;;;;;;;6.90;2.07;;;6.40;99.90;;;;;;5049374;28;20293;-70
2022/01/05 11:40:46;;;;;;;6.23;2.07;;;6.90;99.90;;;;;;5064038;28;20716;-71
2022/01/05 11:43:25;;;;;;;7.00;2.30;;;6.60;99.90;;;;;;5049552;28;20281;-69
2022/01/05 11:45:51;;;;;;;8.13;2.60;;;6.40;99.90;;;;;;5056278;28;20190;-70
2022/01/05 11:48:33;;;;;;;9.97;2.13;;;6.50;99.90;;;;;;5053506;28;20209;-71
2022/01/05 11:51:01;;;;;;;5.00;2.03;;;6.40;99.90;;;;;;5056839;28;20199;-71
2022/01/05 11:53:43;;;;;;;3.47;1.57;;;6.30;99.90;;;;;;5049301;28;20206;-71
2022/01/05 11:56:22;;;;;;;7.43;2.73;;;6.10;99.90;;;;;;5072095;28;20209;-72
2022/01/05 11:58:54;;;;;;;12.20;2.20;;;5.90;99.90;;;;;;5070443;28;20209;-62
2022/01/05 12:01:20;;;;;;;4.60;1.77;;;5.80;99.90;;;;;;5071539;28;20576;-62
2022/01/05 12:03:57;;;;;;;7.10;2.63;;;5.70;99.90;;;;;;5071393;28;20241;-61
2022/01/05 12:06:25;;;;;;;12.53;2.43;;;5.70;99.90;;;;;;5071411;28;20688;-62
2022/01/05 12:08:53;;;;;;;3.97;2.17;;;5.70;99.90;;;;;;5072248;28;20185;-63
2022/01/05 12:11:38;;;;;;;8.57;2.70;;;5.60;99.90;;;;;;5074567;28;20561;-63
2022/01/05 12:14:21;;;;;;;6.80;2.20;;;5.70;99.90;;;;;;5075169;28;20182;-62
2022/01/05 12:17:02;;;;;;;6.40;2.50;;;5.60;99.90;;;;;;5070144;28;20238;-62
2022/01/05 12:19:34;;;;;;;6.97;2.47;;;5.60;99.90;;;;;;5072108;28;20787;-62
2022/01/05 12:22:03;;;;;;;5.73;2.47;;;5.40;99.90;;;;;;5068728;28;20688;-61
2022/01/05 12:24:53;;;;;;;5.87;3.20;;;5.40;99.90;;;;;;5073034;28;20202;-63
2022/01/05 12:27:21;;;;;;;10.33;3.43;;;5.50;99.90;;;;;;5070809;28;20754;-63
2022/01/05 12:29:48;;;;;;;5.83;2.13;;;5.70;99.90;;;;;;5075616;28;20563;-62
2022/01/05 12:32:37;;;;;;;5.03;2.90;;;5.60;99.90;;;;;;5067627;28;20311;-71
2022/01/05 12:35:03;;;;;;;5.87;2.73;;;5.60;99.90;;;;;;5067884;28;20213;-71
2022/01/05 12:37:49;;;;;;;3.63;1.67;;;5.50;99.90;;;;;;5065092;28;20206;-73
2022/01/05 12:40:43;;;;;;;5.60;2.13;;;5.40;99.90;;;;;;5076251;28;20769;-70
2022/01/05 12:43:08;;;;;;;9.13;2.10;;;5.30;99.90;;;;;;5076524;28;20664;-70
2022/01/05 12:45:53;;;;;;;6.40;2.40;;;5.30;99.90;;;;;;5077483;28;20197;-71
2022/01/05 12:51:18;;;;;;;4.90;1.73;;;5.20;99.90;;;;;;5077122;28;20857;-72
2022/01/05 12:54:04;;;;;;;6.13;2.20;;;5.30;99.90;;;;;;5068349;28;20205;-71
2022/01/05 12:56:31;;;;;;;6.93;2.10;;;5.30;99.90;;;;;;5062622;28;21101;-72
2022/01/05 12:58:57;;;;;;;5.40;2.53;;;5.30;99.90;;;;;;5077504;28;20187;-72
2022/01/05 13:01:24;;;;;;;4.33;2.13;;;5.20;99.90;;;;;;5075430;28;20290;-70
2022/01/05 13:03:52;;;;;;;5.23;2.30;;;5.30;99.90;;;;;;5076597;28;20198;-71