Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/20 00:01:20;;;;;;;6.53;2.30;;;;;;;17.05;41.70;102282.31;5089720;28;20682;-66
2023/05/20 00:03:48;;;;;;;5.65;2.05;;;;;;;17.04;41.87;102277.94;5078207;28;20110;-64
2023/05/20 00:06:16;;;;;;;8.35;2.22;;;;;;;17.02;42.07;102280.06;5088192;28;20209;-64
2023/05/20 00:08:45;;;;;;;4.30;1.70;;;;;;;17.01;42.08;102284.66;5084549;28;20044;-64
2023/05/20 00:11:13;;;;;;;8.43;2.70;;;;;;;17.01;42.04;102279.25;5086210;28;20048;-64
2023/05/20 00:13:40;;;;;;;4.68;2.03;;;;;;;17.00;42.09;102287.63;5083653;28;20105;-63
2023/05/20 00:16:08;;;;;;;6.63;1.90;;;;;;;16.98;42.55;102281.59;5080173;28;20447;-64
2023/05/20 00:18:36;;;;;;;4.60;2.20;;;;;;;16.94;42.42;102278.50;5087335;28;20075;-65
2023/05/20 00:21:04;;;;;;;6.20;2.55;;;;;;;16.94;42.46;102285.81;5083802;28;20051;-66
2023/05/20 00:23:32;;;;;;;8.73;2.30;;;;;;;16.92;42.66;102284.16;5090415;28;20033;-65
2023/05/20 00:26:01;;;;;;;12.88;2.65;;;;;;;16.90;42.70;102282.72;5086127;28;20290;-65
2023/05/20 00:28:29;;;;;;;13.68;3.08;;;;;;;16.90;42.69;102277.28;5080317;28;20110;-65
2023/05/20 00:30:57;;;;;;;8.02;2.63;;;;;;;16.89;42.89;102281.91;5081334;28;20052;-65
2023/05/20 00:33:25;;;;;;;5.82;2.28;;;;;;;16.88;43.18;102274.81;5081935;28;20049;-64
2023/05/20 00:35:52;;;;;;;4.28;2.08;;;;;;;16.86;43.15;102279.63;5078444;28;20067;-64
2023/05/20 00:38:20;;;;;;;7.60;2.50;;;;;;;16.84;43.26;102278.22;5081133;28;20055;-64
2023/05/20 00:40:48;;;;;;;5.05;2.33;;;;;;;16.84;43.22;102270.06;5083431;28;20048;-65
2023/05/20 00:43:19;;;;;;;6.35;2.10;;;;;;;16.81;43.23;102274.06;5080233;28;20048;-64
2023/05/20 00:45:47;;;;;;;5.60;1.85;;;;;;;16.82;43.33;102277.59;5085596;28;20182;-64
2023/05/20 00:48:15;;;;;;;6.97;2.45;;;;;;;16.82;43.30;102277.59;5079010;28;20102;-63
2023/05/20 00:50:45;;;;;;;7.00;2.80;;;;;;;16.79;43.62;102276.19;5081798;28;20049;-64
2023/05/20 00:53:13;;;;;;;3.95;1.88;;;;;;;16.78;43.56;102277.25;5073110;28;20066;-64
2023/05/20 00:55:40;;;;;;;5.18;2.08;;;;;;;16.75;43.80;102274.97;5081239;28;20055;-64
2023/05/20 00:58:08;;;;;;;4.40;2.10;;;;;;;16.73;43.87;102268.94;5087283;28;20052;-64
2023/05/20 01:00:38;;;;;;;5.22;1.70;;;;;;;16.73;43.94;102273.56;5081061;28;20106;-64
2023/05/20 01:03:06;;;;;;;7.30;2.65;;;;;;;16.70;44.00;102269.41;5087621;28;20040;-64
2023/05/20 01:05:34;;;;;;;6.85;2.20;;;;;;;16.68;44.10;102270.69;5076236;28;20041;-63
2023/05/20 01:08:02;;;;;;;13.75;2.40;;;;;;;16.66;44.36;102268.19;5082060;28;20060;-64
2023/05/20 01:10:31;;;;;;;9.55;1.92;;;;;;;16.64;44.35;102261.31;5081112;28;20045;-64
2023/05/20 01:13:02;;;;;;;8.45;2.72;;;;;;;16.62;44.40;102264.25;5085604;28;20063;-64
2023/05/20 01:15:31;;;;;;;6.72;2.47;;;;;;;16.60;44.48;102256.34;5076093;28;20048;-65
2023/05/20 01:18:04;;;;;;;7.78;2.47;;;;;;;16.58;44.50;102260.34;5084208;28;20055;-64
2023/05/20 01:20:33;;;;;;;5.70;2.03;;;;;;;16.56;44.69;102263.28;5071534;28;20048;-65
2023/05/20 01:23:03;;;;;;;5.05;2.60;;;;;;;16.55;44.91;102258.06;5079654;28;20237;-64
2023/05/20 01:25:30;;;;;;;9.40;2.28;;;;;;;16.53;44.94;102266.44;5081051;28;20132;-65
2023/05/20 01:27:58;;;;;;;6.28;2.03;;;;;;;16.51;44.98;102260.41;5077900;28;20128;-65
2023/05/20 01:30:34;;;;;;;9.77;1.80;;;;;;;16.50;44.96;102263.34;5078735;28;20056;-64
2023/05/20 01:33:10;;;;;;;7.40;2.13;;;;;;;16.48;45.17;102260.03;5076752;28;20537;-64
2023/05/20 01:35:41;;;;;;;5.00;2.30;;;;;;;16.47;45.11;102263.81;5078972;28;20072;-64
2023/05/20 01:38:11;;;;;;;8.52;2.13;;;;;;;16.44;45.30;102261.53;5080101;28;20294;-64
2023/05/20 01:40:40;;;;;;;6.15;2.35;;;;;;;16.43;45.32;102255.28;5078003;28;20134;-64
2023/05/20 01:43:09;;;;;;;7.30;2.33;;;;;;;16.42;45.44;102250.91;5078100;28;20079;-64
2023/05/20 01:45:38;;;;;;;8.45;2.30;;;;;;;16.40;45.51;102244.88;5083869;28;20044;-64
2023/05/20 01:48:06;;;;;;;7.43;2.55;;;;;;;16.39;45.58;102248.66;5075756;28;20052;-64
2023/05/20 01:50:34;;;;;;;4.60;2.22;;;;;;;16.37;45.54;102250.75;5083339;28;20048;-64
2023/05/20 01:53:02;;;;;;;6.40;2.08;;;;;;;16.35;45.69;102255.59;5074844;28;20151;-63
2023/05/20 01:55:31;;;;;;;6.68;2.90;;;;;;;16.35;45.49;102255.59;5080286;28;20082;-65
2023/05/20 01:57:59;;;;;;;3.80;2.30;;;;;;;16.35;45.67;102254.75;5074683;28;20072;-65
2023/05/20 02:00:27;;;;;;;5.90;2.25;;;;;;;16.31;45.81;102242.69;5076102;28;20052;-64
2023/05/20 02:02:55;;;;;;;8.38;2.28;;;;;;;16.31;45.66;102237.28;5081764;28;20054;-64
2023/05/20 02:05:22;;;;;;;6.43;2.13;;;;;;;16.31;45.72;102240.81;5079984;28;20052;-65
2023/05/20 02:07:50;;;;;;;7.97;2.13;;;;;;;16.31;45.81;102243.53;5075723;28;20492;-64
2023/05/20 02:10:18;;;;;;;6.10;2.67;;;;;;;16.30;45.87;102238.31;5081748;28;20048;-65
2023/05/20 02:12:48;;;;;;;5.88;2.55;;;;;;;16.27;45.98;102254.00;5081124;28;20181;-64
2023/05/20 02:15:16;;;;;;;6.65;2.35;;;;;;;16.25;45.91;102247.97;5080353;28;20053;-65
2023/05/20 02:17:43;;;;;;;7.82;2.53;;;;;;;16.25;46.07;102237.13;5080461;28;20114;-65
2023/05/20 02:20:12;;;;;;;10.68;2.53;;;;;;;16.24;46.13;102238.16;5085623;28;20050;-63
2023/05/20 02:22:40;;;;;;;7.40;2.42;;;;;;;16.21;46.33;102244.06;5080113;28;20189;-63
2023/05/20 02:25:09;;;;;;;6.03;2.80;;;;;;;16.20;46.39;102236.97;5077805;28;20516;-65
2023/05/20 02:27:38;;;;;;;7.05;2.47;;;;;;;16.18;46.32;102240.97;5080063;28;20052;-65
2023/05/20 02:30:09;;;;;;;10.70;2.42;;;;;;;16.14;46.53;102243.28;5081295;28;20057;-63
2023/05/20 02:32:37;;;;;;;6.72;2.65;;;;;;;16.14;46.55;102246.00;5078277;28;20057;-63
2023/05/20 02:35:05;;;;;;;6.93;2.40;;;;;;;16.13;46.58;102238.91;5087647;28;20082;-63
2023/05/20 02:37:33;;;;;;;6.95;2.85;;;;;;;16.13;46.50;102233.50;5076027;28;20081;-64
2023/05/20 02:40:01;;;;;;;5.80;2.35;;;;;;;16.04;46.32;102225.88;5090294;28;20135;-64
2023/05/20 02:42:28;;;;;;;8.90;2.58;;;;;;;16.09;46.45;102237.72;5082515;28;20072;-64
2023/05/20 02:44:57;;;;;;;8.68;2.42;;;;;;;16.08;46.82;102233.34;5083111;28;20066;-63
2023/05/20 02:47:27;;;;;;;8.02;2.78;;;;;;;16.07;46.73;102239.00;5079819;28;20118;-66
2023/05/20 02:49:55;;;;;;;10.18;2.90;;;;;;;16.05;46.88;102239.22;5087376;28;20044;-64
2023/05/20 02:52:23;;;;;;;6.20;2.95;;;;;;;16.04;46.69;102242.16;5076474;28;20474;-64
2023/05/20 02:54:51;;;;;;;6.03;2.20;;;;;;;16.02;46.79;102233.41;5084304;28;20385;-64
2023/05/20 02:57:19;;;;;;;8.80;2.65;;;;;;;16.00;47.24;102236.34;5084331;28;20071;-64
2023/05/20 02:59:47;;;;;;;7.32;2.38;;;;;;;15.99;47.03;102223.00;5090630;28;20173;-65
2023/05/20 03:02:15;;;;;;;7.10;2.38;;;;;;;15.98;47.00;102226.78;5081851;28;20063;-65
2023/05/20 03:04:45;;;;;;;8.27;2.20;;;;;;;15.96;47.02;102229.72;5085076;28;20055;-61
2023/05/20 03:07:16;;;;;;;7.30;2.70;;;;;;;15.93;47.02;102230.97;5083333;28;20049;-65
2023/05/20 03:09:44;;;;;;;8.45;2.70;;;;;;;15.92;47.10;102232.03;5089755;28;20056;-64
2023/05/20 03:12:11;;;;;;;8.45;2.53;;;;;;;15.90;47.49;102236.84;5080987;28;20197;-64
2023/05/20 03:14:39;;;;;;;5.80;2.53;;;;;;;15.88;47.36;102224.56;5081775;28;20146;-65
2023/05/20 03:17:08;;;;;;;10.20;3.63;;;;;;;15.85;47.44;102225.84;5089120;28;20044;-64
2023/05/20 03:19:36;;;;;;;9.30;2.80;;;;;;;15.85;47.50;102227.72;5082219;28;20067;-64
2023/05/20 03:22:05;;;;;;;12.30;2.83;;;;;;;15.82;47.56;102226.28;5080703;28;20083;-64
2023/05/20 03:24:33;;;;;;;5.68;2.33;;;;;;;15.82;47.39;102222.75;5079708;28;20041;-64
2023/05/20 03:27:01;;;;;;;6.22;2.75;;;;;;;15.81;47.50;102221.94;5078738;28;20093;-64
2023/05/20 03:29:30;;;;;;;7.40;2.42;;;;;;;15.78;47.78;102222.38;5088646;28;20052;-63
2023/05/20 03:31:57;;;;;;;7.68;3.00;;;;;;;15.76;47.56;102216.34;5081154;28;20086;-64
2023/05/20 03:34:26;;;;;;;6.47;2.60;;;;;;;15.76;47.51;102218.22;5082069;28;20049;-63
2023/05/20 03:36:54;;;;;;;8.98;2.40;;;;;;;15.74;47.86;102223.03;5078099;28;20056;-65
2023/05/20 03:39:23;;;;;;;8.38;2.60;;;;;;;15.73;47.82;102221.38;5079420;28;20117;-64
2023/05/20 03:41:51;;;;;;;8.68;3.13;;;;;;;15.72;48.07;102219.72;5080342;28;20055;-64
2023/05/20 03:44:19;;;;;;;5.88;2.42;;;;;;;15.69;48.04;102218.28;5087936;28;20044;-64
2023/05/20 03:46:47;;;;;;;7.72;3.03;;;;;;;15.69;47.98;102225.59;5083151;28;20049;-65
2023/05/20 03:49:15;;;;;;;6.40;2.42;;;;;;;15.68;48.09;102215.78;5085665;28;20040;-65
2023/05/20 03:51:42;;;;;;;8.02;2.50;;;;;;;15.67;47.90;102216.84;5082541;28;20071;-64
2023/05/20 03:54:10;;;;;;;5.55;2.22;;;;;;;15.67;47.88;102219.56;5078672;28;20041;-64
2023/05/20 03:56:39;;;;;;;6.80;3.15;;;;;;;15.66;47.88;102217.91;5086023;28;20461;-64
2023/05/20 03:59:07;;;;;;;12.80;3.78;;;;;;;15.64;48.24;102212.69;5086589;28;20056;-64
2023/05/20 04:01:36;;;;;;;9.13;3.17;;;;;;;15.63;48.38;102217.28;5083610;28;20044;-64
2023/05/20 04:04:04;;;;;;;9.50;2.20;;;;;;;15.61;48.25;102221.28;5080611;28;20084;-64
2023/05/20 04:06:32;;;;;;;7.45;2.55;;;;;;;15.60;48.41;102219.66;5089641;28;20075;-64
2023/05/20 04:09:00;;;;;;;9.15;3.50;;;;;;;15.59;48.38;102215.28;5084133;28;20040;-64
2023/05/20 04:11:28;;;;;;;4.65;2.30;;;;;;;15.58;48.47;102224.47;5083938;28;20083;-64
2023/05/20 04:13:59;;;;;;;8.75;2.88;;;;;;;15.57;48.45;102231.75;5078540;28;20040;-64
2023/05/20 04:16:28;;;;;;;6.97;2.45;;;;;;;15.55;48.48;102224.88;5090129;28;20051;-64
2023/05/20 04:18:57;;;;;;;8.07;2.65;;;;;;;15.55;48.65;102227.56;5088107;28;20048;-64
2023/05/20 04:21:26;;;;;;;10.05;2.72;;;;;;;15.54;48.30;102231.34;5088032;28;20060;-64
2023/05/20 04:23:53;;;;;;;4.68;2.08;;;;;;;15.52;48.46;102223.44;5071221;28;20049;-62
2023/05/20 04:26:21;;;;;;;4.75;2.55;;;;;;;15.52;48.45;102233.44;5087127;28;20562;-64
2023/05/20 04:28:49;;;;;;;4.82;2.70;;;;;;;15.50;48.95;102230.13;5072901;28;20045;-64
2023/05/20 04:31:19;;;;;;;9.15;2.10;;;;;;;15.49;48.56;102226.59;5087930;28;20075;-64
2023/05/20 04:33:47;;;;;;;6.72;2.08;;;;;;;15.48;48.84;102230.34;5077496;28;20052;-64
2023/05/20 04:36:16;;;;;;;5.72;2.78;;;;;;;15.46;48.89;102231.63;5081217;28;20177;-64
2023/05/20 04:38:44;;;;;;;6.53;2.85;;;;;;;15.44;49.24;102218.28;5087040;28;20085;-64
2023/05/20 04:41:11;;;;;;;8.20;2.78;;;;;;;15.42;49.12;102223.09;5089867;28;20053;-64
2023/05/20 04:43:39;;;;;;;8.25;3.15;;;;;;;15.41;48.74;102231.44;5081785;28;20044;-64
2023/05/20 04:46:07;;;;;;;10.05;2.85;;;;;;;15.40;49.31;102221.66;5081718;28;20105;-64
2023/05/20 04:48:37;;;;;;;3.83;2.28;;;;;;;15.37;49.14;102222.09;5084127;28;20068;-64
2023/05/20 04:51:04;;;;;;;6.22;2.75;;;;;;;15.37;49.47;102230.22;5079101;28;20048;-64
2023/05/20 04:53:32;;;;;;;7.47;2.47;;;;;;;15.36;49.49;102231.28;5077937;28;20759;-64
2023/05/20 04:56:00;;;;;;;7.60;3.10;;;;;;;15.35;49.25;102224.19;5081735;28;20083;-64
2023/05/20 04:58:29;;;;;;;9.95;2.63;;;;;;;15.33;49.46;102219.00;5075568;28;20251;-64
2023/05/20 05:00:56;;;;;;;7.07;2.60;;;;;;;15.33;49.63;102224.41;5079462;28;20113;-64
2023/05/20 05:03:24;;;;;;;7.70;3.00;;;;;;;15.33;49.53;102220.88;5080134;28;20052;-64
2023/05/20 05:05:57;;;;;;;8.27;2.40;;;;;;;15.33;49.55;102223.59;5079608;28;20071;-64
2023/05/20 05:08:25;;;;;;;6.03;2.40;;;;;;;15.32;49.35;102214.63;4727538;28;10000797;-65
2023/05/20 05:10:53;;;;;;;7.68;2.55;;;;;;;15.35;49.18;102216.06;5077631;28;20044;-65
2023/05/20 05:13:20;;;;;;;6.15;2.30;;;;;;;15.34;49.09;102206.28;5076807;28;20056;-66
2023/05/20 05:15:48;;;;;;;5.70;2.63;;;;;;;15.36;49.61;102212.31;5086659;28;20043;-65
2023/05/20 05:18:17;;;;;;;4.30;2.05;;;;;;;15.37;49.38;102208.56;5081710;28;20465;-65
2023/05/20 05:20:45;;;;;;;5.90;2.40;;;;;;;15.38;49.55;102212.91;5075742;28;20060;-65
2023/05/20 05:23:14;;;;;;;6.35;2.67;;;;;;;15.39;49.46;102204.56;5075007;28;20052;-65
2023/05/20 05:25:42;;;;;;;6.28;3.00;;;;;;;15.41;49.15;102210.59;5075890;28;20076;-65
2023/05/20 05:28:09;;;;;;;6.03;2.22;;;;;;;15.43;49.06;102208.50;5072965;28;20075;-65
2023/05/20 05:30:37;;;;;;;5.43;2.47;;;;;;;15.44;49.12;102203.91;5072943;28;20049;-66
2023/05/20 05:33:05;;;;;;;5.05;2.60;;;;;;;15.46;49.31;102212.66;5069252;28;20109;-65
2023/05/20 05:35:33;;;;;;;5.20;2.40;;;;;;;15.48;49.29;102214.09;5074776;28;20072;-65
2023/05/20 05:38:01;;;;;;;4.95;2.58;;;;;;;15.51;49.34;102207.41;5076614;28;20080;-65
2023/05/20 05:40:31;;;;;;;4.20;2.55;;;;;;;15.54;49.48;102210.50;5071077;28;20387;-66
2023/05/20 05:42:58;;;;;;;6.88;2.28;;;;;;;15.56;49.21;102205.69;5074100;28;20053;-65
2023/05/20 05:45:26;;;;;;;6.18;2.85;;;;;;;15.57;49.52;102212.78;5073324;28;20116;-65
2023/05/20 05:47:54;;;;;;;6.03;2.50;;;;;;;15.59;49.63;102197.13;5077555;28;20357;-66
2023/05/20 05:50:22;;;;;;;4.32;2.05;;;;;;;15.60;49.21;102206.91;5066803;28;20383;-66
2023/05/20 05:52:50;;;;;;;4.57;2.13;;;;;;;15.63;49.57;102205.63;5073335;28;20117;-65
2023/05/20 05:55:18;;;;;;;5.38;2.30;;;;;;;15.65;49.39;102210.81;5078665;28;20052;-65
2023/05/20 05:57:47;;;;;;;4.00;2.40;;;;;;;15.65;49.40;102208.94;5072238;28;20044;-65
2023/05/20 06:00:15;;;;;;;6.13;2.33;;;;;;;15.66;49.47;102213.31;5069237;28;20049;-65
2023/05/20 06:02:43;;;;;;;4.55;2.20;;;;;;;15.66;49.66;102213.31;5075959;28;20102;-65
2023/05/20 06:05:11;;;;;;;5.75;3.05;;;;;;;15.67;49.68;102206.84;5086134;28;20052;-65
2023/05/20 06:07:39;;;;;;;5.80;2.50;;;;;;;15.69;49.60;102209.31;5085145;28;20045;-65
2023/05/20 06:10:08;;;;;;;9.18;2.90;;;;;;;15.70;49.51;102203.69;5076888;28;20098;-65
2023/05/20 06:12:35;;;;;;;5.97;2.40;;;;;;;15.73;49.64;102211.38;5083888;28;20439;-68
2023/05/20 06:15:06;;;;;;;6.18;2.42;;;;;;;15.75;49.83;102203.00;5082350;28;20052;-68
2023/05/20 06:17:34;;;;;;;5.55;2.30;;;;;;;15.77;49.79;102204.44;5082514;28;20053;-63
2023/05/20 06:20:02;;;;;;;8.15;2.70;;;;;;;15.80;49.66;102203.16;5081180;28;20040;-66
2023/05/20 06:22:30;;;;;;;5.22;2.20;;;;;;;15.82;49.95;102191.06;5083811;28;20056;-68
2023/05/20 06:25:01;;;;;;;5.53;2.05;;;;;;;15.86;49.71;102194.97;5085258;28;20122;-68
2023/05/20 06:27:29;;;;;;;3.75;2.22;;;;;;;15.87;49.73;102191.22;5076090;28;20045;-64
2023/05/20 06:29:56;;;;;;;6.82;2.58;;;;;;;15.91;49.54;102183.47;5078624;28;20044;-67
2023/05/20 06:32:25;;;;;;;6.65;2.25;;;;;;;15.94;49.52;102183.84;5088075;28;20733;-65
2023/05/20 06:34:53;;;;;;;4.30;2.40;;;;;;;15.97;49.78;102187.97;5069356;28;20056;-65
2023/05/20 06:37:23;;;;;;;4.75;1.88;;;;;;;15.99;49.66;102180.44;5087020;28;20115;-65
2023/05/20 06:39:52;;;;;;;4.93;2.28;;;;;;;16.01;49.58;102181.06;5078757;28;20076;-65
2023/05/20 06:42:21;;;;;;;3.78;1.95;;;;;;;16.04;49.64;102191.44;5082639;28;20052;-65
2023/05/20 06:44:48;;;;;;;8.75;2.42;;;;;;;16.07;49.58;102187.47;5073928;28;20050;-65
2023/05/20 06:47:17;;;;;;;9.23;2.13;;;;;;;16.08;49.71;102172.84;5089109;28;20706;-65
2023/05/20 06:49:46;;;;;;;4.15;2.15;;;;;;;16.10;49.52;102168.84;5079136;28;20056;-69
2023/05/20 06:52:14;;;;;;;5.05;2.08;;;;;;;16.13;49.56;102165.69;5085208;28;20084;-65
2023/05/20 06:54:42;;;;;;;6.68;2.33;;;;;;;16.31;49.78;102166.72;5065489;28;20063;-64
2023/05/20 06:57:10;;;;;;;6.78;2.53;;;;;;;16.19;49.78;102172.91;5069832;28;20048;-64
2023/05/20 06:59:38;;;;;;;3.90;1.88;;;;;;;16.13;49.90;102160.25;5079606;28;20040;-64
2023/05/20 07:02:06;;;;;;;7.32;2.95;;;;;;;16.14;49.99;102169.22;5085989;28;20056;-65
2023/05/20 07:04:34;;;;;;;5.85;2.35;;;;;;;16.13;49.85;102168.41;5082451;28;20413;-63
2023/05/20 07:07:04;;;;;;;5.63;1.90;;;;;;;16.14;50.05;102164.63;5079148;28;20086;-64
2023/05/20 07:09:32;;;;;;;3.75;2.10;;;;;;;16.15;49.87;102166.28;5082874;28;20048;-64
2023/05/20 07:11:59;;;;;;;7.10;2.22;;;;;;;16.16;49.70;102162.53;5092188;28;20109;-63
2023/05/20 07:14:27;;;;;;;5.45;2.33;;;;;;;16.17;49.81;102164.19;5083935;28;20075;-63
2023/05/20 07:16:55;;;;;;;5.55;2.17;;;;;;;16.21;49.73;102159.13;5091131;28;20039;-64
2023/05/20 07:19:23;;;;;;;5.15;2.22;;;;;;;16.22;49.69;102161.63;5090968;28;20262;-64
2023/05/20 07:21:51;;;;;;;7.78;2.33;;;;;;;16.25;49.63;102154.91;5088628;28;20048;-64
2023/05/20 07:24:20;;;;;;;4.05;2.47;;;;;;;16.26;49.71;102156.56;5083339;28;20044;-64
2023/05/20 07:26:48;;;;;;;6.53;2.25;;;;;;;16.27;49.51;102159.03;5076583;28;20243;-63
2023/05/20 07:29:15;;;;;;;3.95;2.38;;;;;;;16.29;49.47;102156.09;5079416;28;20057;-64
2023/05/20 07:31:43;;;;;;;5.22;1.90;;;;;;;16.32;49.55;102143.97;5077845;28;20071;-64
2023/05/20 07:34:11;;;;;;;7.07;1.85;;;;;;;16.32;49.65;102144.81;5078104;28;20052;-64
2023/05/20 07:36:39;;;;;;;4.47;1.95;;;;;;;16.36;49.39;102135.16;5077566;28;20056;-64
2023/05/20 07:39:07;;;;;;;3.13;1.60;;;;;;;16.37;49.37;102141.41;5093531;28;20083;-64
2023/05/20 07:41:43;;;;;;;5.53;2.15;;;;;;;16.40;49.44;102143.66;5078706;28;20102;-64
2023/05/20 07:44:11;;;;;;;3.25;1.70;;;;;;;16.40;49.22;102140.94;5078058;28;20075;-63
2023/05/20 07:46:40;;;;;;;3.38;1.65;;;;;;;16.40;49.23;102133.63;5077722;28;20409;-69
2023/05/20 07:49:08;;;;;;;4.60;1.73;;;;;;;16.40;48.97;102136.34;5075836;28;20045;-67
2023/05/20 07:51:36;;;;;;;6.22;2.13;;;;;;;16.43;49.08;102126.91;5072137;28;20392;-65
2023/05/20 07:54:04;;;;;;;4.00;2.15;;;;;;;16.44;49.19;102134.00;5079700;28;20078;-65
2023/05/20 07:56:32;;;;;;;4.13;2.17;;;;;;;16.42;49.10;102131.53;5072367;28;20059;-65
2023/05/20 07:59:02;;;;;;;6.32;2.08;;;;;;;16.44;49.20;102129.41;5078101;28;20063;-64
2023/05/20 08:01:30;;;;;;;4.85;2.28;;;;;;;16.66;48.54;102123.50;5074648;28;20044;-64
2023/05/20 08:03:58;;;;;;;6.38;2.88;;;;;;;16.67;48.48;102125.16;5078671;28;20071;-66
2023/05/20 08:06:26;;;;;;;3.30;1.92;;;;;;;16.54;48.89;102126.13;5072227;28;20051;-64
2023/05/20 08:08:56;;;;;;;5.78;2.20;;;;;;;16.50;49.04;102124.94;5066761;28;20044;-66
2023/05/20 08:11:24;;;;;;;4.10;2.00;;;;;;;16.49;49.32;102123.28;5075062;28;20049;-65
2023/05/20 08:13:52;;;;;;;3.63;2.20;;;;;;;16.49;49.50;102126.81;5078815;28;20110;-65
2023/05/20 08:16:22;;;;;;;6.10;2.17;;;;;;;16.50;49.50;102119.50;5082893;28;20052;-65
2023/05/20 08:18:50;;;;;;;5.35;2.30;;;;;;;16.52;49.60;102120.13;5074919;28;20519;-68
2023/05/20 08:21:18;;;;;;;3.95;2.20;;;;;;;16.53;49.53;102119.06;5076147;28;20057;-66
2023/05/20 08:23:45;;;;;;;5.13;2.08;;;;;;;16.55;49.57;102112.34;5077082;28;20117;-65
2023/05/20 08:26:13;;;;;;;5.40;1.92;;;;;;;16.57;49.53;102103.97;5076737;28;20040;-64
2023/05/20 08:28:41;;;;;;;5.53;2.25;;;;;;;16.58;49.56;102109.16;5077241;28;20040;-67
2023/05/20 08:31:09;;;;;;;4.70;2.65;;;;;;;16.60;49.57;102103.50;5092077;28;20079;-66
2023/05/20 08:33:38;;;;;;;8.15;2.35;;;;;;;16.64;49.42;102114.72;5078630;28;20071;-67
2023/05/20 08:36:07;;;;;;;5.35;2.05;;;;;;;16.65;49.25;102109.09;5081217;28;20048;-64
2023/05/20 08:38:35;;;;;;;3.50;1.92;;;;;;;16.69;48.94;102096.72;5076040;28;20541;-65
2023/05/20 08:41:03;;;;;;;5.50;2.25;;;;;;;16.70;48.98;102100.25;5082910;28;20049;-65
2023/05/20 08:43:31;;;;;;;2.47;1.63;;;;;;;16.72;48.88;102090.00;5080033;28;20122;-65
2023/05/20 08:46:01;;;;;;;4.22;1.98;;;;;;;16.75;48.75;102095.78;5075699;28;20041;-65
2023/05/20 08:48:30;;;;;;;5.18;1.77;;;;;;;16.82;48.85;102091.09;5083558;28;20059;-68
2023/05/20 08:51:00;;;;;;;4.30;1.90;;;;;;;16.89;48.70;102101.84;5079603;28;20325;-64
2023/05/20 08:53:28;;;;;;;4.63;1.95;;;;;;;16.89;48.62;102096.41;5079251;28;20423;-64
2023/05/20 08:56:01;;;;;;;5.82;1.55;;;;;;;16.91;48.58;102094.28;5080166;28;20067;-64
2023/05/20 08:58:29;;;;;;;5.03;2.10;;;;;;;16.90;48.58;102098.91;5078898;28;20113;-64
2023/05/20 09:00:58;;;;;;;4.35;1.80;;;;;;;16.89;48.48;102097.25;5084791;28;20048;-64
2023/05/20 09:03:26;;;;;;;4.95;1.92;;;;;;;16.89;48.23;102089.09;5078544;28;20070;-64
2023/05/20 09:06:03;;;;;;;4.40;2.30;;;;;;;16.90;48.26;102087.22;5083395;28;20795;-64
2023/05/20 09:08:33;;;;;;;3.25;1.75;;;;;;;16.90;48.34;102090.75;5079354;28;20048;-64
2023/05/20 09:11:01;;;;;;;4.50;1.90;;;;;;;16.93;48.30;102081.31;5079012;28;20094;-64
2023/05/20 09:13:31;;;;;;;3.38;1.90;;;;;;;16.95;48.36;102084.63;5078684;28;20044;-64
2023/05/20 09:16:00;;;;;;;3.67;2.08;;;;;;;16.97;48.25;102071.63;5079460;28;20075;-64
2023/05/20 09:18:29;;;;;;;2.55;1.70;;;;;;;16.96;48.38;102072.69;5068401;28;20048;-65
2023/05/20 09:20:57;;;;;;;6.35;1.85;;;;;;;17.00;48.32;102076.59;5073644;28;20053;-64
2023/05/20 09:23:26;;;;;;;3.28;1.83;;;;;;;17.04;48.20;102079.66;5079296;28;20064;-64
2023/05/20 09:25:55;;;;;;;1.98;1.50;;;;;;;17.06;48.34;102074.81;5081327;28;20255;-64
2023/05/20 09:28:24;;;;;;;5.75;2.00;;;;;;;17.09;48.41;102074.34;5072852;28;20044;-62
2023/05/20 09:30:58;;;;;;;5.20;1.80;;;;;;;17.10;48.41;102071.41;5079449;28;20048;-64
2023/05/20 09:33:28;;;;;;;3.92;1.88;;;;;;;17.15;48.37;102085.09;5078509;28;20264;-63
2023/05/20 09:36:03;;;;;;;4.63;1.63;;;;;;;17.17;48.59;102076.72;5080894;28;20148;-63
2023/05/20 09:38:36;;;;;;;2.42;1.60;;;;;;;17.20;48.48;102074.38;5076687;28;20044;-63
2023/05/20 09:41:08;;;;;;;4.90;2.05;;;;;;;17.23;48.64;102083.94;5075045;28;20071;-63
2023/05/20 09:43:36;;;;;;;3.22;1.67;;;;;;;17.25;48.70;102076.38;5078425;28;20044;-64
2023/05/20 09:46:04;;;;;;;2.25;1.33;;;;;;;17.29;48.63;102082.16;5085902;28;20493;-66
2023/05/20 09:48:35;;;;;;;2.58;1.70;;;;;;;17.35;48.62;102078.47;5087917;28;20128;-67
2023/05/20 09:51:05;;;;;;;5.07;2.00;;;;;;;17.38;48.74;102070.66;5084169;28;20536;-67
2023/05/20 09:53:33;;;;;;;4.13;2.15;;;;;;;17.44;48.99;102072.44;5080545;28;20079;-67
2023/05/20 09:56:01;;;;;;;5.32;1.92;;;;;;;17.46;48.51;102067.59;5081528;28;20102;-67
2023/05/20 09:58:31;;;;;;;2.13;1.40;;;;;;;17.46;48.59;102067.59;5080917;28;20082;-68
2023/05/20 10:00:58;;;;;;;2.85;1.70;;;;;;;17.49;48.84;102060.84;5076298;28;20071;-69
2023/05/20 10:03:27;;;;;;;2.58;1.65;;;;;;;17.53;48.55;102053.88;5069834;28;20044;-66
2023/05/20 10:06:16;;;;;;;7.10;1.90;;;;;;;17.50;48.25;102051.63;5070414;28;20635;-66
2023/05/20 10:08:59;;;;;;;7.43;1.80;;;;;;;17.49;48.47;102047.25;5078824;28;21170;-68
2023/05/20 10:11:38;;;;;;;8.63;1.88;;;;;;;17.53;48.79;102049.25;5071733;28;20106;-66
2023/05/20 10:14:19;;;;;;;4.57;1.75;;;;;;;17.54;48.50;102047.38;5067585;28;20077;-64
2023/05/20 10:16:51;;;;;;;6.00;1.70;;;;;;;17.58;48.89;102034.94;5076611;28;20049;-66
2023/05/20 10:19:28;;;;;;;2.35;1.33;;;;;;;17.62;48.71;102036.13;5076515;28;20042;-67
2023/05/20 10:22:01;;;;;;;8.02;1.98;;;;;;;17.64;48.70;102038.59;5082757;28;20052;-67
2023/05/20 10:24:31;;;;;;;1.95;1.42;;;;;;;17.68;48.58;102046.06;5076670;28;20071;-67
2023/05/20 10:27:01;;;;;;;4.35;1.67;;;;;;;17.70;48.49;102032.25;5079064;28;20049;-67
2023/05/20 10:29:42;;;;;;;3.67;1.60;;;;;;;17.70;48.06;102021.38;5078327;28;20037;-68
2023/05/20 10:32:10;;;;;;;3.60;1.95;;;;;;;17.69;47.58;102014.28;5077871;28;20550;-67
2023/05/20 10:34:46;;;;;;;4.78;1.80;;;;;;;17.68;47.64;102013.44;5077856;28;20041;-67
2023/05/20 10:37:23;;;;;;;3.75;1.90;;;;;;;17.71;47.60;102017.59;5078825;28;20113;-67
2023/05/20 10:39:51;;;;;;;2.30;1.60;;;;;;;17.72;47.71;102011.91;5075084;28;20339;-67
2023/05/20 10:42:29;;;;;;;2.55;1.67;;;;;;;17.75;48.17;102018.75;5074670;28;20110;-67
2023/05/20 10:44:58;;;;;;;3.50;1.83;;;;;;;17.80;47.91;102016.13;5068962;28;20053;-68
2023/05/20 10:47:26;;;;;;;3.78;1.90;;;;;;;17.84;48.10;102017.31;5076484;28;20048;-69
2023/05/20 10:49:53;;;;;;;6.35;1.90;;;;;;;17.88;47.88;102010.31;5076209;28;20383;-69
2023/05/20 10:52:21;;;;;;;3.22;1.40;;;;;;;17.89;47.94;102009.25;5074775;28;20339;-67
2023/05/20 10:54:56;;;;;;;5.82;1.75;;;;;;;17.94;47.77;101997.63;5074323;28;20052;-68
2023/05/20 10:57:25;;;;;;;4.88;1.80;;;;;;;17.96;47.67;101998.22;5077935;28;20086;-68
2023/05/20 10:59:53;;;;;;;6.88;1.90;;;;;;;17.98;47.84;102002.34;5079067;28;20041;-68
2023/05/20 11:02:25;;;;;;;6.15;1.95;;;;;;;18.01;47.78;101999.16;5081716;28;20075;-68
2023/05/20 11:04:56;;;;;;;2.95;1.77;;;;;;;18.06;47.98;102004.69;5082886;28;20049;-68
2023/05/20 11:07:28;;;;;;;5.55;1.90;;;;;;;18.11;47.78;101998.50;5068146;28;20315;-68
2023/05/20 11:09:56;;;;;;;3.15;2.00;;;;;;;18.17;48.19;101990.19;5080549;28;20044;-68
2023/05/20 11:12:25;;;;;;;3.53;1.70;;;;;;;18.23;48.27;101985.66;5082534;28;20147;-68
2023/05/20 11:14:54;;;;;;;3.17;1.83;;;;;;;18.27;47.58;101984.13;5079262;28;20052;-68
2023/05/20 11:17:23;;;;;;;5.88;1.98;;;;;;;18.29;47.07;101987.41;5073208;28;20052;-69
2023/05/20 11:19:51;;;;;;;2.65;1.70;;;;;;;18.30;47.11;101985.50;5082160;28;20094;-68
2023/05/20 11:22:18;;;;;;;2.80;1.52;;;;;;;18.29;46.80;101981.97;5082466;28;20078;-68
2023/05/20 11:24:46;;;;;;;3.35;1.67;;;;;;;18.30;47.08;101975.47;5081927;28;20044;-68
2023/05/20 11:27:14;;;;;;;3.35;1.60;;;;;;;18.33;47.44;101971.41;5078545;28;20056;-68
2023/05/20 11:29:42;;;;;;;6.55;1.88;;;;;;;18.44;48.75;101978.69;5076482;28;20076;-68
2023/05/20 11:32:10;;;;;;;6.65;1.73;;;;;;;18.52;48.45;101978.28;5082187;28;20049;-68