Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/04 00:00:59;;;;;;;6.05;5.32;;;14.10;66.80;;;;;;4996836;28;20288;-69
2023/06/04 00:03:32;;;;;;;7.13;5.32;;;14.00;67.00;;;;;;4993667;28;20054;-70
2023/06/04 00:06:07;;;;;;;6.25;5.20;;;14.00;67.10;;;;;;5011691;28;20057;-69
2023/06/04 00:08:38;;;;;;;5.80;5.20;;;13.90;67.30;;;;;;5010743;28;20452;-68
2023/06/04 00:11:07;;;;;;;6.90;5.47;;;13.90;67.30;;;;;;4966873;28;20512;-68
2023/06/04 00:13:35;;;;;;;5.60;5.10;;;13.90;68.00;;;;;;4996698;28;20156;-68
2023/06/04 00:16:05;;;;;;;7.05;5.35;;;13.80;67.50;;;;;;4980611;28;20053;-68
2023/06/04 00:18:33;;;;;;;5.57;4.90;;;13.80;67.70;;;;;;4996612;28;20045;-68
2023/06/04 00:21:02;;;;;;;5.70;5.10;;;13.80;67.60;;;;;;4980142;28;20057;-68
2023/06/04 00:23:29;;;;;;;5.72;5.18;;;13.80;67.40;;;;;;4980189;28;20533;-70
2023/06/04 00:25:56;;;;;;;6.05;5.18;;;13.80;67.60;;;;;;4998518;28;20080;-67
2023/06/04 00:28:25;;;;;;;5.82;5.13;;;13.70;67.60;;;;;;5011222;28;20092;-67
2023/06/04 00:30:52;;;;;;;6.15;5.10;;;13.70;67.80;;;;;;4983251;28;20454;-67
2023/06/04 00:33:21;;;;;;;6.07;4.78;;;13.60;67.90;;;;;;4980410;28;20045;-69
2023/06/04 00:35:49;;;;;;;5.32;4.88;;;13.60;67.90;;;;;;5014426;28;20042;-69
2023/06/04 00:38:17;;;;;;;5.90;5.15;;;13.60;68.10;;;;;;4981951;28;20046;-67
2023/06/04 00:40:45;;;;;;;5.40;4.90;;;13.50;68.30;;;;;;4982514;28;20112;-68
2023/06/04 00:43:13;;;;;;;8.48;5.35;;;13.50;68.70;;;;;;4998016;28;20493;-68
2023/06/04 00:45:41;;;;;;;9.43;5.03;;;13.40;68.70;;;;;;5013487;28;20120;-68
2023/06/04 00:48:10;;;;;;;6.50;5.00;;;13.40;68.80;;;;;;5008619;28;20049;-67
2023/06/04 00:50:38;;;;;;;7.00;5.50;;;13.40;69.20;;;;;;4995514;28;20061;-68
2023/06/04 00:53:06;;;;;;;9.23;5.03;;;13.40;69.30;;;;;;5013174;28;20124;-68
2023/06/04 00:55:33;;;;;;;7.22;5.30;;;13.30;69.50;;;;;;5012381;28;20160;-68
2023/06/04 00:58:00;;;;;;;6.90;5.03;;;13.30;69.60;;;;;;5014075;28;20129;-68
2023/06/04 01:00:28;;;;;;;7.93;5.60;;;13.30;69.70;;;;;;5012273;28;20042;-68
2023/06/04 01:03:02;;;;;;;5.30;4.80;;;13.30;69.60;;;;;;4995662;28;20046;-68
2023/06/04 01:05:37;;;;;;;7.43;5.07;;;13.20;69.80;;;;;;4996629;28;20117;-68
2023/06/04 01:08:08;;;;;;;6.95;4.95;;;13.20;70.30;;;;;;5003417;28;20501;-68
2023/06/04 01:10:36;;;;;;;7.05;5.38;;;13.20;70.60;;;;;;4978780;28;20038;-68
2023/06/04 01:13:03;;;;;;;5.88;5.25;;;13.10;70.60;;;;;;4962266;28;20054;-68
2023/06/04 01:15:31;;;;;;;5.72;5.13;;;13.10;70.70;;;;;;4993633;28;20113;-68
2023/06/04 01:18:03;;;;;;;5.60;5.10;;;13.00;70.90;;;;;;4993966;28;20487;-69
2023/06/04 01:20:44;;;;;;;6.00;5.00;;;13.00;71.00;;;;;;4994627;28;20045;-68
2023/06/04 01:23:27;;;;;;;7.03;5.40;;;13.00;71.50;;;;;;4991619;28;20042;-68
2023/06/04 01:25:57;;;;;;;7.15;5.28;;;13.00;71.70;;;;;;4994562;28;20042;-68
2023/06/04 01:28:26;;;;;;;7.90;5.10;;;13.00;71.80;;;;;;4980003;28;20122;-68
2023/06/04 01:30:56;;;;;;;6.25;5.22;;;12.90;72.20;;;;;;4994587;28;20044;-70
2023/06/04 01:33:24;;;;;;;7.35;5.30;;;12.90;72.30;;;;;;4976126;28;20153;-69
2023/06/04 01:35:51;;;;;;;5.85;5.25;;;12.80;72.30;;;;;;5009990;28;20452;-67
2023/06/04 01:38:19;;;;;;;6.28;5.25;;;12.80;72.70;;;;;;4978502;28;20038;-67
2023/06/04 01:40:47;;;;;;;9.32;5.40;;;12.80;73.00;;;;;;4995118;28;20505;-68
2023/06/04 01:43:16;;;;;;;5.57;5.07;;;12.80;73.10;;;;;;4995442;28;20048;-68
2023/06/04 01:45:43;;;;;;;6.90;5.40;;;12.80;73.50;;;;;;4994779;28;20137;-66
2023/06/04 01:48:11;;;;;;;6.07;5.47;;;12.70;73.30;;;;;;4995791;28;20367;-68
2023/06/04 01:50:38;;;;;;;5.93;5.13;;;12.70;73.80;;;;;;4978093;28;20042;-67
2023/06/04 01:53:06;;;;;;;6.32;5.20;;;12.60;74.30;;;;;;5001423;28;20137;-68
2023/06/04 01:55:34;;;;;;;5.97;5.45;;;12.60;75.10;;;;;;4985230;28;20041;-68
2023/06/04 01:58:01;;;;;;;7.53;5.47;;;12.50;76.10;;;;;;4992294;28;20252;-68
2023/06/04 02:00:29;;;;;;;8.20;5.38;;;12.50;77.10;;;;;;5008670;28;20048;-68
2023/06/04 02:02:57;;;;;;;6.97;5.30;;;12.40;78.10;;;;;;4997780;28;20088;-68
2023/06/04 02:05:25;;;;;;;9.77;5.35;;;12.40;79.00;;;;;;4984349;28;20046;-67
2023/06/04 02:07:52;;;;;;;7.63;5.45;;;12.40;79.50;;;;;;5002338;28;20077;-69
2023/06/04 02:10:20;;;;;;;10.55;5.80;;;12.40;80.40;;;;;;5007495;28;20520;-70
2023/06/04 02:12:58;;;;;;;6.65;5.43;;;12.30;80.90;;;;;;4996089;28;20065;-68
2023/06/04 02:15:27;;;;;;;6.28;5.50;;;12.30;81.40;;;;;;4993746;28;20073;-68
2023/06/04 02:18:02;;;;;;;6.38;5.75;;;12.20;82.00;;;;;;5001643;28;20080;-68
2023/06/04 02:20:30;;;;;;;6.93;5.72;;;12.20;82.20;;;;;;4996299;28;20757;-67
2023/06/04 02:22:57;;;;;;;7.38;5.72;;;12.20;82.80;;;;;;4999344;28;20046;-69
2023/06/04 02:25:26;;;;;;;6.63;5.50;;;12.10;83.20;;;;;;4999235;28;20136;-68
2023/06/04 02:27:53;;;;;;;6.50;5.90;;;12.10;83.80;;;;;;5000995;28;20053;-68
2023/06/04 02:30:21;;;;;;;6.10;5.50;;;12.10;83.80;;;;;;5004404;28;20153;-68
2023/06/04 02:32:50;;;;;;;6.25;5.65;;;12.00;84.10;;;;;;5010563;28;20042;-68
2023/06/04 02:35:24;;;;;;;7.87;5.50;;;12.00;85.60;;;;;;4998950;28;20041;-69
2023/06/04 02:37:51;;;;;;;7.78;5.65;;;11.90;86.60;;;;;;5000784;28;20096;-67
2023/06/04 02:40:19;;;;;;;8.05;5.60;;;11.80;88.20;;;;;;5015178;28;20144;-70
2023/06/04 02:42:47;;;;;;;8.00;5.47;;;11.80;89.60;;;;;;5013191;28;20062;-68
2023/06/04 02:45:15;;;;;;;7.40;5.40;;;11.80;90.10;;;;;;4992108;28;20066;-68
2023/06/04 02:47:42;;;;;;;8.15;6.07;;;11.80;90.40;;;;;;5006795;28;20073;-68
2023/06/04 02:50:11;;;;;;;8.05;5.80;;;11.70;90.80;;;;;;4998958;28;20054;-68
2023/06/04 02:52:39;;;;;;;6.63;6.00;;;11.70;90.80;;;;;;5000767;28;20124;-68
2023/06/04 02:55:11;;;;;;;6.25;5.38;;;11.70;90.80;;;;;;5014652;28;20038;-68
2023/06/04 02:57:42;;;;;;;6.38;5.63;;;11.70;91.40;;;;;;5007093;28;20125;-68
2023/06/04 03:00:14;;;;;;;6.35;5.57;;;11.70;91.70;;;;;;5003277;28;20037;-68
2023/06/04 03:02:43;;;;;;;9.45;5.93;;;11.60;92.00;;;;;;4978052;28;20045;-68
2023/06/04 03:05:12;;;;;;;10.15;6.07;;;11.60;92.50;;;;;;5006945;28;20052;-66
2023/06/04 03:07:44;;;;;;;5.78;5.20;;;11.60;93.50;;;;;;4997897;28;20568;-67
2023/06/04 03:10:13;;;;;;;7.45;5.95;;;11.60;93.80;;;;;;4987015;28;20383;-67
2023/06/04 03:12:40;;;;;;;6.50;5.60;;;11.60;94.30;;;;;;4991850;28;20057;-69
2023/06/04 03:15:08;;;;;;;6.00;5.20;;;11.50;94.90;;;;;;5001464;28;20068;-70
2023/06/04 03:17:36;;;;;;;6.88;5.85;;;11.50;96.10;;;;;;4995775;28;20049;-69
2023/06/04 03:20:06;;;;;;;7.57;5.47;;;11.50;96.70;;;;;;5009761;28;20042;-69
2023/06/04 03:22:35;;;;;;;8.18;5.40;;;11.40;97.30;;;;;;4992501;28;20057;-68
2023/06/04 03:25:04;;;;;;;8.52;5.38;;;11.40;97.50;;;;;;5008326;28;20048;-67
2023/06/04 03:27:34;;;;;;;6.85;5.32;;;11.40;97.60;;;;;;4991042;28;20088;-69
2023/06/04 03:30:03;;;;;;;6.53;5.32;;;11.40;97.80;;;;;;4977893;28;20074;-68
2023/06/04 03:32:41;;;;;;;7.72;5.95;;;11.50;97.80;;;;;;4978366;28;20037;-67
2023/06/04 03:35:09;;;;;;;7.57;5.30;;;11.50;97.50;;;;;;4988383;28;20454;-67
2023/06/04 03:37:36;;;;;;;6.30;5.43;;;11.50;97.00;;;;;;5000205;28;20045;-68
2023/06/04 03:40:06;;;;;;;7.53;5.70;;;11.60;97.00;;;;;;5009626;28;20548;-67
2023/06/04 03:42:36;;;;;;;6.30;5.32;;;11.60;97.60;;;;;;4994460;28;20136;-68
2023/06/04 03:45:04;;;;;;;6.63;5.10;;;11.60;98.00;;;;;;4994212;28;20424;-69
2023/06/04 03:47:34;;;;;;;7.03;5.28;;;11.60;99.00;;;;;;4994678;28;20153;-68
2023/06/04 03:50:03;;;;;;;7.70;5.72;;;11.70;99.30;;;;;;4989032;28;20388;-68
2023/06/04 03:52:31;;;;;;;8.85;5.80;;;11.70;99.60;;;;;;4999379;28;20042;-67
2023/06/04 03:55:00;;;;;;;7.95;5.13;;;11.70;99.40;;;;;;4986871;28;20053;-68
2023/06/04 03:57:29;;;;;;;6.47;5.07;;;11.80;99.40;;;;;;4991446;28;20085;-67
2023/06/04 03:59:57;;;;;;;7.03;5.35;;;11.80;99.90;;;;;;4982865;28;20069;-67
2023/06/04 04:02:24;;;;;;;6.00;5.05;;;11.80;99.90;;;;;;5003694;28;20041;-67
2023/06/04 04:04:54;;;;;;;7.35;5.50;;;11.80;99.90;;;;;;4981889;28;20128;-68
2023/06/04 04:07:22;;;;;;;6.15;5.55;;;11.90;99.90;;;;;;4982009;28;20136;-67
2023/06/04 04:09:51;;;;;;;6.20;5.60;;;11.90;99.90;;;;;;5002268;28;20450;-67
2023/06/04 04:12:19;;;;;;;5.95;5.18;;;11.90;99.90;;;;;;4978368;28;20403;-68
2023/06/04 04:14:47;;;;;;;7.15;4.88;;;11.90;99.90;;;;;;4993638;28;20084;-68
2023/06/04 04:17:15;;;;;;;5.68;5.07;;;11.90;99.90;;;;;;5012511;28;20041;-67
2023/06/04 04:19:43;;;;;;;7.53;5.35;;;12.00;99.90;;;;;;5021330;28;20133;-67
2023/06/04 04:22:11;;;;;;;6.18;4.90;;;12.10;99.90;;;;;;5005160;28;20133;-67
2023/06/04 04:24:39;;;;;;;8.55;5.22;;;12.10;99.90;;;;;;5011913;28;20493;-68
2023/06/04 04:27:08;;;;;;;5.65;5.13;;;12.20;99.20;;;;;;4986617;28;20520;-68
2023/06/04 04:29:35;;;;;;;6.22;5.40;;;12.30;98.10;;;;;;5005401;28;20038;-68
2023/06/04 04:32:11;;;;;;;5.78;5.18;;;12.40;97.60;;;;;;5006268;28;20050;-69
2023/06/04 04:34:54;;;;;;;9.25;5.60;;;12.40;97.40;;;;;;4981956;28;20046;-68
2023/06/04 04:37:38;;;;;;;6.72;4.90;;;12.40;97.00;;;;;;4979422;28;20049;-68
2023/06/04 04:40:11;;;;;;;6.72;5.00;;;12.50;96.80;;;;;;4986684;28;20046;-68
2023/06/04 04:42:42;;;;;;;6.32;5.57;;;12.60;96.70;;;;;;4999356;28;20421;-68
2023/06/04 04:45:11;;;;;;;11.50;5.70;;;12.70;96.60;;;;;;5003415;28;20137;-68
2023/06/04 04:47:40;;;;;;;5.50;5.00;;;12.70;96.30;;;;;;4984934;28;20069;-67
2023/06/04 04:50:07;;;;;;;8.18;5.10;;;12.80;96.10;;;;;;5002185;28;20042;-67
2023/06/04 04:52:35;;;;;;;6.70;5.55;;;12.90;96.00;;;;;;4995514;28;20046;-67
2023/06/04 04:55:02;;;;;;;6.70;5.35;;;12.90;95.80;;;;;;4991148;28;20053;-67
2023/06/04 04:57:32;;;;;;;7.28;5.22;;;13.00;95.60;;;;;;4982472;28;20112;-68
2023/06/04 05:00:00;;;;;;;5.78;5.18;;;13.00;95.50;;;;;;5010091;28;20082;-68
2023/06/04 05:02:29;;;;;;;6.22;5.03;;;13.10;95.40;;;;;;4977034;28;20458;-67
2023/06/04 05:04:56;;;;;;;6.47;5.13;;;13.10;95.50;;;;;;4993998;28;20455;-69
2023/06/04 05:07:24;;;;;;;7.78;5.50;;;13.20;95.40;;;;;;5005494;28;20077;-68
2023/06/04 05:09:53;;;;;;;5.90;5.18;;;13.30;95.20;;;;;;4974983;28;20046;-68
2023/06/04 05:12:20;;;;;;;6.25;5.07;;;13.30;94.80;;;;;;5002472;28;20042;-68
2023/06/04 05:14:48;;;;;;;6.78;4.95;;;13.40;95.00;;;;;;4978550;28;20046;-68
2023/06/04 05:17:21;;;;;;;7.68;5.00;;;13.40;94.80;;;;;;4983201;28;20117;-69
2023/06/04 05:19:49;;;;;;;5.95;4.95;;;13.50;94.90;;;;;;4998060;28;20121;-68
2023/06/04 05:22:18;;;;;;;5.25;4.60;;;13.60;95.00;;;;;;4995795;28;20131;-68
2023/06/04 05:24:46;;;;;;;7.75;5.15;;;13.60;95.00;;;;;;4980250;28;20049;-69
2023/06/04 05:27:13;;;;;;;6.00;5.15;;;13.60;95.20;;;;;;5005003;28;20103;-68
2023/06/04 05:29:41;;;;;;;9.43;5.50;;;13.80;95.30;;;;;;4981879;28;20513;-68
2023/06/04 05:32:09;;;;;;;5.53;4.90;;;13.80;95.30;;;;;;4977050;28;20042;-68
2023/06/04 05:34:36;;;;;;;5.28;4.78;;;13.90;95.00;;;;;;4980793;28;20096;-68
2023/06/04 05:37:08;;;;;;;6.25;4.60;;;14.10;94.80;;;;;;4975868;28;20053;-68
2023/06/04 05:39:38;;;;;;;6.68;4.88;;;14.10;94.80;;;;;;4983342;28;20042;-68
2023/06/04 05:42:11;;;;;;;5.13;4.63;;;14.20;94.70;;;;;;4992520;28;20187;-68
2023/06/04 05:44:39;;;;;;;6.50;4.90;;;14.30;94.50;;;;;;5001174;28;20045;-68
2023/06/04 05:47:08;;;;;;;7.20;4.70;;;14.40;94.40;;;;;;4968899;28;20116;-68
2023/06/04 05:49:36;;;;;;;6.55;4.43;;;14.50;94.50;;;;;;5001154;28;20038;-68
2023/06/04 05:52:05;;;;;;;6.47;4.47;;;14.60;94.40;;;;;;4980526;28;20133;-68
2023/06/04 05:54:32;;;;;;;6.03;4.38;;;14.80;94.50;;;;;;5014283;28;20169;-68
2023/06/04 05:57:01;;;;;;;5.50;4.53;;;14.80;94.20;;;;;;4982355;28;20136;-68
2023/06/04 05:59:29;;;;;;;6.65;4.65;;;14.90;94.10;;;;;;5021467;28;20128;-68
2023/06/04 06:01:57;;;;;;;5.78;4.90;;;15.00;94.00;;;;;;4993845;28;20062;-68
2023/06/04 06:04:25;;;;;;;11.55;4.95;;;15.10;93.50;;;;;;4993120;28;20049;-68
2023/06/04 06:06:53;;;;;;;7.82;5.55;;;15.20;93.60;;;;;;4992500;28;20106;-68
2023/06/04 06:09:20;;;;;;;8.75;5.15;;;15.30;93.50;;;;;;4981019;28;20061;-68
2023/06/04 06:11:48;;;;;;;6.75;5.15;;;15.40;93.30;;;;;;5013709;28;20075;-68
2023/06/04 06:14:15;;;;;;;5.28;4.72;;;15.50;93.00;;;;;;4996808;28;20159;-68
2023/06/04 06:16:43;;;;;;;6.10;4.70;;;15.60;93.10;;;;;;4977281;28;20046;-68
2023/06/04 06:19:11;;;;;;;5.43;4.43;;;15.80;92.40;;;;;;4993560;28;20042;-68
2023/06/04 06:21:39;;;;;;;5.82;4.70;;;15.80;92.40;;;;;;5005869;28;20470;-68
2023/06/04 06:24:07;;;;;;;6.22;4.93;;;15.90;92.70;;;;;;5009223;28;20045;-68
2023/06/04 06:26:35;;;;;;;6.07;4.80;;;16.00;92.50;;;;;;4983744;28;20501;-68
2023/06/04 06:29:04;;;;;;;5.10;4.05;;;16.00;92.10;;;;;;5013248;28;20125;-68
2023/06/04 06:31:32;;;;;;;6.47;4.50;;;16.10;92.10;;;;;;4989363;28;20112;-68
2023/06/04 06:34:00;;;;;;;4.60;4.20;;;16.20;92.00;;;;;;5009236;28;20050;-68
2023/06/04 06:36:28;;;;;;;8.73;4.65;;;16.30;91.80;;;;;;4991902;28;20109;-68
2023/06/04 06:38:56;;;;;;;4.93;4.15;;;16.40;91.50;;;;;;5010635;28;20088;-68
2023/06/04 06:41:24;;;;;;;5.63;4.70;;;16.40;91.10;;;;;;4991315;28;20053;-68
2023/06/04 06:43:51;;;;;;;7.47;4.55;;;16.50;91.00;;;;;;4992407;28;20073;-68
2023/06/04 06:46:19;;;;;;;6.82;4.97;;;16.60;90.80;;;;;;4992866;28;20052;-68
2023/06/04 06:48:48;;;;;;;9.52;4.80;;;16.60;90.90;;;;;;4998073;28;20060;-68
2023/06/04 06:51:16;;;;;;;10.35;4.72;;;16.70;90.90;;;;;;5001558;28;20075;-68
2023/06/04 06:53:43;;;;;;;12.45;7.40;;;16.80;90.90;;;;;;4993366;28;20056;-69
2023/06/04 06:56:11;;;;;;;7.07;5.00;;;16.80;91.00;;;;;;4988945;28;20152;-68
2023/06/04 06:58:39;;;;;;;6.68;4.97;;;16.90;90.80;;;;;;5012572;28;20049;-69
2023/06/04 07:01:07;;;;;;;5.00;4.10;;;17.00;90.60;;;;;;4996260;28;20044;-69
2023/06/04 07:03:35;;;;;;;5.60;4.68;;;17.10;90.60;;;;;;4988095;28;20132;-69
2023/06/04 07:06:02;;;;;;;5.57;4.90;;;17.20;90.50;;;;;;4977243;28;20163;-69
2023/06/04 07:08:31;;;;;;;8.18;4.57;;;17.30;90.40;;;;;;5010514;28;20049;-70
2023/06/04 07:11:01;;;;;;;6.63;4.40;;;17.40;90.40;;;;;;4992481;28;20046;-69
2023/06/04 07:13:29;;;;;;;6.57;4.20;;;17.50;90.50;;;;;;4992566;28;20042;-69
2023/06/04 07:15:56;;;;;;;5.60;4.40;;;17.50;90.40;;;;;;4992655;28;20069;-69
2023/06/04 07:18:24;;;;;;;6.57;4.40;;;17.60;90.30;;;;;;4993006;28;20100;-69
2023/06/04 07:20:52;;;;;;;6.93;4.60;;;17.80;90.20;;;;;;4992201;28;20045;-68
2023/06/04 07:23:23;;;;;;;;;;;17.80;89.90;;;;;;5010722;28;20497;-68
2023/06/04 07:25:54;;;;;;;5.53;4.10;;;17.90;89.10;;;;;;4991685;28;20365;-68
2023/06/04 07:28:22;;;;;;;4.90;4.40;;;18.00;89.40;;;;;;4998975;28;20497;-67
2023/06/04 07:30:50;;;;;;;12.27;4.88;;;18.10;90.00;;;;;;5010206;28;20041;-67
2023/06/04 07:33:18;;;;;;;6.28;4.53;;;18.20;89.70;;;;;;4992194;28;20053;-67
2023/06/04 07:35:45;;;;;;;6.13;4.30;;;18.20;89.80;;;;;;4991373;28;20561;-67
2023/06/04 07:38:13;;;;;;;5.32;4.30;;;18.30;89.40;;;;;;4991514;28;20120;-67
2023/06/04 07:40:40;;;;;;;5.93;4.60;;;18.30;89.10;;;;;;4992790;28;20141;-67
2023/06/04 07:43:07;;;;;;;7.53;4.35;;;18.40;89.70;;;;;;4992372;28;20100;-68
2023/06/04 07:45:35;;;;;;;6.82;4.30;;;18.40;88.80;;;;;;5010304;28;20048;-68
2023/06/04 07:48:02;;;;;;;6.00;4.40;;;18.50;88.20;;;;;;5010191;28;20038;-68
2023/06/04 07:50:30;;;;;;;12.43;5.07;;;18.60;88.20;;;;;;4992161;28;20116;-68
2023/06/04 07:53:01;;;;;;;6.80;4.72;;;18.70;88.10;;;;;;5010604;28;20358;-68
2023/06/04 07:55:29;;;;;;;5.32;4.57;;;18.80;88.20;;;;;;4992241;28;20078;-69
2023/06/04 07:57:57;;;;;;;6.95;4.50;;;18.90;87.70;;;;;;4994566;28;20048;-68
2023/06/04 08:00:25;;;;;;;6.75;4.28;;;19.00;87.40;;;;;;4991630;28;20033;-68
2023/06/04 08:02:53;;;;;;;7.22;4.63;;;19.00;86.60;;;;;;5009640;28;20050;-68
2023/06/04 08:05:21;;;;;;;8.10;4.47;;;19.00;87.10;;;;;;4991613;28;20088;-69
2023/06/04 08:07:48;;;;;;;7.25;4.22;;;19.10;87.00;;;;;;5000518;28;20045;-68
2023/06/04 08:10:15;;;;;;;5.00;4.30;;;19.20;86.70;;;;;;4991956;28;20088;-68
2023/06/04 08:12:43;;;;;;;5.60;4.30;;;19.30;86.90;;;;;;4992444;28;20103;-68
2023/06/04 08:15:10;;;;;;;8.73;4.55;;;19.30;86.40;;;;;;4990730;28;20073;-68
2023/06/04 08:17:52;;;;;;;5.07;4.20;;;19.40;86.10;;;;;;5006397;28;20127;-68
2023/06/04 08:20:20;;;;;;;6.32;4.03;;;19.50;86.00;;;;;;5010091;28;20083;-69
2023/06/04 08:22:59;;;;;;;4.82;4.10;;;19.60;86.50;;;;;;4990950;28;20085;-68
2023/06/04 08:25:30;;;;;;;6.20;4.40;;;19.70;85.80;;;;;;4992029;28;20065;-69
2023/06/04 08:28:19;;;;;;;5.32;4.38;;;19.70;85.30;;;;;;4994431;28;20065;-69
2023/06/04 08:31:06;;;;;;;5.57;4.10;;;19.80;84.60;;;;;;5008461;28;20062;-69
2023/06/04 08:33:41;;;;;;;5.20;4.10;;;19.90;84.80;;;;;;5013811;28;20080;-69
2023/06/04 08:36:17;;;;;;;5.63;4.28;;;20.10;85.20;;;;;;4982062;28;20109;-69
2023/06/04 08:38:44;;;;;;;7.43;4.15;;;20.20;84.00;;;;;;4997304;28;20092;-68
2023/06/04 08:41:59;;;;;;;5.63;4.22;;;20.30;84.50;;;;;;4990808;28;20528;-68
2023/06/04 08:44:28;;;;;;;6.13;4.97;;;20.40;83.20;;;;;;4933333;29;20054;-68
2023/06/04 08:47:05;;;;;;;8.80;4.50;;;20.40;81.80;;;;;;4932842;29;20200;-68
2023/06/04 08:49:36;;;;;;;5.35;4.75;;;20.50;82.00;;;;;;4933434;29;20052;-68
2023/06/04 08:52:03;;;;;;;7.07;4.97;;;20.60;81.20;;;;;;4933270;29;20116;-68
2023/06/04 08:54:32;;;;;;;8.93;4.97;;;20.70;80.30;;;;;;4933078;29;20412;-68
2023/06/04 08:57:02;;;;;;;8.07;4.82;;;20.80;78.50;;;;;;4932619;29;20079;-69
2023/06/04 08:59:29;;;;;;;9.57;4.95;;;20.90;77.30;;;;;;4917133;29;20422;-68
2023/06/04 09:01:58;;;;;;;5.18;4.68;;;21.00;76.90;;;;;;4933624;29;20409;-67
2023/06/04 09:04:25;;;;;;;5.78;4.65;;;21.00;77.50;;;;;;4900692;29;20496;-68
2023/06/04 09:06:54;;;;;;;5.32;4.75;;;21.10;78.10;;;;;;4915581;29;20062;-69
2023/06/04 09:09:22;;;;;;;13.25;8.25;;;21.10;76.70;;;;;;4916924;29;20127;-68
2023/06/04 09:11:52;;;;;;;6.72;5.05;;;21.20;76.40;;;;;;4917661;29;20557;-69
2023/06/04 09:14:21;;;;;;;6.38;4.60;;;21.20;76.20;;;;;;4925869;28;20131;-69
2023/06/04 09:16:51;;;;;;;5.70;4.60;;;21.30;76.10;;;;;;4983711;28;20054;-68
2023/06/04 09:19:19;;;;;;;8.18;4.82;;;21.30;75.90;;;;;;4995025;28;20133;-68
2023/06/04 09:21:49;;;;;;;6.07;4.97;;;21.30;75.40;;;;;;4994865;28;20672;-69
2023/06/04 09:24:16;;;;;;;6.22;4.43;;;21.30;74.40;;;;;;4978394;28;20054;-68
2023/06/04 09:26:44;;;;;;;6.50;5.00;;;21.40;74.70;;;;;;5012486;28;20049;-69
2023/06/04 09:29:12;;;;;;;7.40;5.60;;;21.40;74.60;;;;;;4994567;28;20038;-68
2023/06/04 09:31:40;;;;;;;9.38;5.53;;;21.60;74.30;;;;;;4977794;28;20462;-68
2023/06/04 09:34:08;;;;;;;7.63;5.93;;;21.70;74.30;;;;;;4999731;28;20244;-69
2023/06/04 09:36:36;;;;;;;7.28;6.57;;;21.80;73.50;;;;;;4977379;28;20042;-68
2023/06/04 09:39:14;;;;;;;5.95;5.32;;;21.80;73.30;;;;;;4995588;28;20449;-68
2023/06/04 09:41:42;;;;;;;5.70;4.78;;;21.90;73.40;;;;;;4979017;28;20046;-68
2023/06/04 09:44:11;;;;;;;8.98;4.90;;;22.10;73.00;;;;;;4943776;28;20116;-68
2023/06/04 09:46:39;;;;;;;7.82;4.95;;;22.30;72.10;;;;;;4994412;28;20049;-68
2023/06/04 09:49:07;;;;;;;5.80;4.65;;;22.40;71.40;;;;;;5010744;28;20137;-68
2023/06/04 09:51:34;;;;;;;11.55;4.88;;;22.50;70.90;;;;;;4994250;28;20108;-68
2023/06/04 09:54:03;;;;;;;6.00;5.10;;;22.60;69.80;;;;;;4977806;28;20184;-68
2023/06/04 09:56:40;;;;;;;5.80;5.10;;;22.70;69.70;;;;;;4994151;28;20216;-68
2023/06/04 09:59:09;;;;;;;12.40;5.25;;;22.90;69.30;;;;;;4978175;28;20323;-67
2023/06/04 10:01:41;;;;;;;6.20;4.97;;;23.10;68.40;;;;;;5002213;28;20030;-68
2023/06/04 10:04:11;;;;;;;6.55;4.72;;;23.30;68.00;;;;;;4977542;28;20141;-68
2023/06/04 10:06:40;;;;;;;6.80;4.97;;;23.30;67.00;;;;;;4978254;28;20046;-68
2023/06/04 10:09:09;;;;;;;6.43;4.38;;;23.00;65.90;;;;;;5011378;28;20041;-68
2023/06/04 10:11:59;;;;;;;9.40;4.80;;;23.10;66.40;;;;;;5011105;28;20042;-68
2023/06/04 10:14:36;;;;;;;7.38;4.40;;;23.10;66.00;;;;;;5006055;28;20045;-69
2023/06/04 10:17:04;;;;;;;8.25;5.88;;;23.30;65.10;;;;;;4993228;28;20082;-68
2023/06/04 10:19:33;;;;;;;7.90;5.20;;;23.10;66.00;;;;;;4975921;28;20112;-68
2023/06/04 10:22:01;;;;;;;7.00;6.03;;;23.40;65.80;;;;;;4974240;28;20129;-68
2023/06/04 10:24:29;;;;;;;7.00;4.90;;;23.70;64.10;;;;;;5009022;28;20113;-69
2023/06/04 10:26:59;;;;;;;6.22;4.57;;;24.10;64.60;;;;;;4991480;28;20069;-68
2023/06/04 10:29:29;;;;;;;6.03;4.18;;;24.30;62.70;;;;;;5007894;28;20073;-68
2023/06/04 10:31:57;;;;;;;7.13;4.90;;;24.50;62.00;;;;;;5009280;28;20052;-68
2023/06/04 10:34:26;;;;;;;6.10;4.65;;;24.50;61.10;;;;;;5021470;28;20061;-68
2023/06/04 10:36:55;;;;;;;5.88;4.28;;;24.50;60.10;;;;;;4964320;28;20059;-68
2023/06/04 10:39:29;;;;;;;8.48;4.70;;;24.50;60.40;;;;;;5010789;28;20076;-69
2023/06/04 10:42:02;;;;;;;6.35;4.55;;;24.40;60.40;;;;;;4999082;28;20045;-69
2023/06/04 10:44:30;;;;;;;6.60;4.88;;;24.60;60.90;;;;;;5010950;28;20125;-68
2023/06/04 10:46:58;;;;;;;5.40;4.18;;;24.90;60.00;;;;;;4980716;28;20174;-69
2023/06/04 10:49:31;;;;;;;5.13;4.28;;;24.90;59.90;;;;;;5010890;28;20120;-69
2023/06/04 10:52:09;;;;;;;6.00;4.88;;;24.90;59.50;;;;;;5010708;28;20132;-68
2023/06/04 10:54:36;;;;;;;4.90;4.40;;;25.00;59.60;;;;;;4978820;28;20097;-68
2023/06/04 10:57:12;;;;;;;6.88;4.70;;;25.20;59.40;;;;;;4992284;28;20041;-69
2023/06/04 10:59:39;;;;;;;6.38;4.57;;;25.60;58.40;;;;;;4976985;28;20515;-69
2023/06/04 11:02:08;;;;;;;5.00;4.20;;;25.80;57.50;;;;;;4993177;28;20049;-69
2023/06/04 11:04:37;;;;;;;7.93;5.05;;;26.10;56.70;;;;;;4993310;28;20042;-69
2023/06/04 11:07:09;;;;;;;8.45;4.93;;;26.50;56.10;;;;;;4977376;28;20441;-69
2023/06/04 11:09:46;;;;;;;7.35;4.85;;;26.50;55.30;;;;;;5009454;28;20436;-69
2023/06/04 11:12:14;;;;;;;5.07;4.38;;;26.80;55.30;;;;;;5001871;28;20042;-68
2023/06/04 11:14:54;;;;;;;9.20;4.50;;;26.80;54.40;;;;;;5010833;28;20120;-69
2023/06/04 11:17:21;;;;;;;5.20;4.45;;;26.70;54.60;;;;;;5014391;28;20041;-69
2023/06/04 11:19:49;;;;;;;7.53;4.97;;;26.90;54.30;;;;;;5013239;28;20069;-68
2023/06/04 11:22:17;;;;;;;8.40;5.78;;;27.10;54.70;;;;;;5011289;28;20593;-69
2023/06/04 11:24:45;;;;;;;11.15;5.10;;;27.40;54.10;;;;;;4992572;28;20460;-69
2023/06/04 11:27:12;;;;;;;7.30;4.95;;;27.60;52.80;;;;;;4993175;28;20121;-69
2023/06/04 11:30:00;;;;;;;6.00;4.35;;;27.80;52.80;;;;;;4992554;28;20038;-69
2023/06/04 11:32:28;;;;;;;7.53;4.30;;;28.10;51.70;;;;;;5010575;28;20506;-69
2023/06/04 11:35:08;;;;;;;6.05;4.68;;;28.50;52.00;;;;;;5007684;28;20411;-69
2023/06/04 11:37:35;;;;;;;6.53;4.20;;;28.70;51.90;;;;;;5010548;28;20139;-69
2023/06/04 11:40:14;;;;;;;7.82;5.15;;;29.00;51.00;;;;;;4982601;28;20041;-69
2023/06/04 11:42:43;;;;;;;6.88;4.60;;;28.60;51.90;;;;;;5000596;28;20201;-69
2023/06/04 11:45:19;;;;;;;7.15;4.30;;;28.90;50.90;;;;;;4983585;28;20562;-68
2023/06/04 11:47:49;;;;;;;4.90;4.22;;;29.10;51.20;;;;;;4993148;28;20054;-68
2023/06/04 11:50:17;;;;;;;6.65;4.07;;;29.50;50.60;;;;;;4994049;28;20052;-67
2023/06/04 11:52:45;;;;;;;5.25;4.55;;;29.50;49.90;;;;;;4995071;28;20045;-68
2023/06/04 11:55:13;;;;;;;7.55;5.50;;;29.90;50.00;;;;;;5003958;28;20453;-69
2023/06/04 11:57:41;;;;;;;8.55;5.80;;;30.10;49.90;;;;;;4992820;28;20038;-69
2023/06/04 12:00:09;;;;;;;6.85;5.18;;;30.10;49.20;;;;;;5009846;28;20069;-68
2023/06/04 12:02:47;;;;;;;6.28;4.65;;;30.70;48.50;;;;;;5004517;28;20038;-68
2023/06/04 12:05:18;;;;;;;5.38;4.30;;;31.00;48.20;;;;;;4992004;28;20061;-67
2023/06/04 12:07:53;;;;;;;5.93;4.28;;;30.80;47.80;;;;;;5011747;28;20052;-68
2023/06/04 12:10:22;;;;;;;13.80;9.20;;;31.30;47.30;;;;;;4996532;28;20397;-68
2023/06/04 12:12:55;;;;;;;11.90;8.10;;;31.60;46.60;;;;;;5014273;28;20046;-68
2023/06/04 12:15:23;;;;;;;8.45;7.18;;;31.50;45.50;;;;;;4979381;28;20044;-69
2023/06/04 12:17:54;;;;;;;5.68;5.03;;;31.70;45.70;;;;;;4996564;28;20042;-69
2023/06/04 12:20:42;;;;;;;7.47;4.93;;;31.90;45.70;;;;;;4996487;28;20038;-69
2023/06/04 12:23:20;;;;;;;5.95;4.68;;;32.50;45.10;;;;;;4982468;28;20420;-69
2023/06/04 12:25:51;;;;;;;5.68;4.60;;;33.20;44.50;;;;;;5008523;28;20037;-68
2023/06/04 12:28:18;;;;;;;7.47;4.90;;;33.30;44.30;;;;;;4995829;28;20585;-68
2023/06/04 12:30:45;;;;;;;5.10;4.20;;;33.40;43.90;;;;;;4979898;28;20141;-69
2023/06/04 12:33:13;;;;;;;5.72;4.60;;;33.80;43.20;;;;;;5013494;28;20037;-69
2023/06/04 12:35:40;;;;;;;7.32;4.72;;;34.10;42.60;;;;;;4979475;28;20417;-69
2023/06/04 12:38:09;;;;;;;5.30;4.78;;;33.80;43.00;;;;;;4987244;28;20081;-69
2023/06/04 12:40:36;;;;;;;6.43;5.28;;;33.50;43.50;;;;;;5013667;28;20096;-68
2023/06/04 12:43:06;;;;;;;5.93;4.70;;;33.60;42.50;;;;;;4998366;28;20041;-68
2023/06/04 12:45:33;;;;;;;5.35;4.80;;;33.70;42.60;;;;;;4996084;28;20057;-68
2023/06/04 12:48:01;;;;;;;6.90;4.90;;;34.00;42.80;;;;;;4995981;28;20429;-69
2023/06/04 12:50:28;;;;;;;6.72;4.80;;;34.70;41.50;;;;;;5011587;28;20041;-66
2023/06/04 12:52:56;;;;;;;7.90;4.65;;;34.80;40.80;;;;;;4997846;28;20054;-66
2023/06/04 12:55:23;;;;;;;4.80;4.30;;;35.30;40.30;;;;;;5013582;28;20401;-66
2023/06/04 12:57:54;;;;;;;6.23;5.40;;;35.20;39.80;;;;;;4995823;28;20132;-67