Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/08 00:01:51;;;;;;;;;;;;;;;14.38;100.00;98263.56;5077175;28;19924;-72
2022/10/08 00:04:18;;;;;;;;;;;;;;;14.46;100.00;98258.41;5073342;28;19971;-72
2022/10/08 00:06:44;;;;;;;;;;;;;;;14.38;100.00;98252.81;5074546;28;19925;-70
2022/10/08 00:09:10;;;;;;;;;;;;;;;14.27;100.00;98261.97;5066771;28;19960;-72
2022/10/08 00:11:38;;;;;;;;;;;;;;;14.35;100.00;98250.69;5075001;28;19955;-72
2022/10/08 00:14:09;;;;;;;;;;;;;;;14.52;100.00;98264.53;5076979;28;19960;-72
2022/10/08 00:16:37;;;;;;;;;;;;;;;14.57;100.00;98267.22;5077495;28;19924;-71
2022/10/08 00:19:05;;;;;;;;;;;;;;;14.00;100.00;98265.91;5075153;28;19925;-71
2022/10/08 00:21:32;;;;;;;;;;;;;;;14.00;100.00;98254.34;5074379;28;19940;-72
2022/10/08 00:24:00;;;;;;;;;;;;;;;14.03;100.00;98254.59;5075328;28;19931;-72
2022/10/08 00:26:27;;;;;;;;;;;;;;;14.01;100.00;98259.47;5074219;28;19924;-71
2022/10/08 00:28:55;;;;;;;;;;;;;;;13.90;100.00;98263.25;5075553;28;20020;-70
2022/10/08 00:31:23;;;;;;;;;;;;;;;13.92;100.00;98260.31;5077432;28;19928;-70
2022/10/08 00:33:50;;;;;;;;;;;;;;;13.87;100.00;98263.78;5076689;28;19960;-71
2022/10/08 00:36:17;;;;;;;;;;;;;;;13.70;100.00;98257.97;5074431;28;20080;-72
2022/10/08 00:38:43;;;;;;;;;;;;;;;14.01;100.00;98262.13;5074009;28;19925;-71
2022/10/08 00:41:16;;;;;;;;;;;;;;;14.21;100.00;98260.41;5077112;28;19962;-73
2022/10/08 00:43:43;;;;;;;;;;;;;;;14.05;100.00;98257.81;5076476;28;19925;-71
2022/10/08 00:46:17;;;;;;;;;;;;;;;13.87;100.00;98257.63;5081101;28;19967;-72
2022/10/08 00:48:45;;;;;;;;;;;;;;;13.65;100.00;98260.66;5073644;28;19987;-72
2022/10/08 00:51:11;;;;;;;;;;;;;;;13.61;100.00;98248.88;5065501;28;19960;-72
2022/10/08 00:53:38;;;;;;;;;;;;;;;13.02;100.00;98254.09;5075044;28;19929;-72
2022/10/08 00:56:05;;;;;;;;;;;;;;;13.04;100.00;98248.44;5073829;28;20363;-72
2022/10/08 00:58:32;;;;;;;;;;;;;;;13.05;100.00;98244.69;5073327;28;19944;-72
2022/10/08 01:01:00;;;;;;;;;;;;;;;12.92;100.00;98246.06;5075169;28;20015;-72
2022/10/08 01:03:26;;;;;;;;;;;;;;;13.12;100.00;98234.53;5075373;28;19935;-72
2022/10/08 01:06:02;;;;;;;;;;;;;;;12.83;100.00;98234.28;5075736;28;19924;-73
2022/10/08 01:08:33;;;;;;;;;;;;;;;12.66;100.00;98234.53;5073595;28;19996;-71
2022/10/08 01:11:03;;;;;;;;;;;;;;;13.00;100.00;98224.84;5075041;28;19971;-71
2022/10/08 01:13:35;;;;;;;;;;;;;;;13.10;100.00;98220.59;5077499;28;19932;-70
2022/10/08 01:16:03;;;;;;;;;;;;;;;12.54;100.00;98223.28;5074512;28;19924;-70
2022/10/08 01:18:35;;;;;;;;;;;;;;;13.42;100.00;98221.84;5073020;28;20421;-70
2022/10/08 01:21:08;;;;;;;;;;;;;;;13.84;100.00;98210.66;5075237;28;19935;-71
2022/10/08 01:23:59;;;;;;;;;;;;;;;13.40;100.00;98215.16;5074690;28;19935;-71
2022/10/08 01:26:36;;;;;;;;;;;;;;;13.16;100.00;98214.13;5055995;28;19956;-71
2022/10/08 01:29:08;;;;;;;;;;;;;;;12.96;100.00;98210.41;5075119;28;19960;-71
2022/10/08 01:31:37;;;;;;;;;;;;;;;12.89;100.00;98209.88;5091671;28;19959;-71
2022/10/08 01:34:06;;;;;;;;;;;;;;;12.87;100.00;98216.59;5072489;28;19924;-71
2022/10/08 01:36:37;;;;;;;;;;;;;;;12.78;100.00;98213.63;5073104;28;19936;-71
2022/10/08 01:39:06;;;;;;;;;;;;;;;12.49;100.00;98207.22;5075252;28;19980;-71
2022/10/08 01:41:33;;;;;;;;;;;;;;;12.45;100.00;98206.94;5076152;28;19931;-71
2022/10/08 01:44:03;;;;;;;;;;;;;;;12.03;100.00;98192.97;5073975;28;19924;-71
2022/10/08 01:46:31;;;;;;;;;;;;;;;12.34;100.00;98199.97;5088114;28;19924;-71
2022/10/08 01:49:01;;;;;;;;;;;;;;;12.51;100.00;98202.38;5073537;28;19929;-71
2022/10/08 01:51:31;;;;;;;;;;;;;;;12.38;100.00;98203.72;5075458;28;19935;-71
2022/10/08 01:54:01;;;;;;;;;;;;;;;12.84;100.00;98196.47;5074919;28;19928;-71
2022/10/08 01:56:29;;;;;;;;;;;;;;;13.14;100.00;98197.53;5071759;28;19952;-71
2022/10/08 01:59:00;;;;;;;;;;;;;;;12.27;100.00;98196.75;5074849;28;19924;-71
2022/10/08 02:01:29;;;;;;;;;;;;;;;12.95;100.00;98194.56;5076507;28;19950;-70
2022/10/08 02:06:43;;;;;;;;;;;;;;;12.70;100.00;98200.78;5073211;28;19925;-71
2022/10/08 02:09:10;;;;;;;;;;;;;;;13.05;100.00;98196.44;5064789;28;19925;-71
2022/10/08 02:11:37;;;;;;;;;;;;;;;13.53;100.00;98193.09;5070943;28;19942;-71
2022/10/08 02:14:05;;;;;;;;;;;;;;;13.58;100.00;98194.97;5075246;28;19924;-71
2022/10/08 02:16:32;;;;;;;;;;;;;;;12.74;100.00;98193.81;5076454;28;19924;-71
2022/10/08 02:19:04;;;;;;;;;;;;;;;12.65;100.00;98187.41;5074125;28;20011;-71
2022/10/08 02:21:31;;;;;;;;;;;;;;;12.43;100.00;98185.00;5072790;28;20005;-71
2022/10/08 02:24:02;;;;;;;;;;;;;;;12.31;100.00;98186.31;5077182;28;19928;-71
2022/10/08 02:26:31;;;;;;;;;;;;;;;12.13;100.00;98184.16;5076816;28;19968;-71
2022/10/08 02:29:01;;;;;;;;;;;;;;;11.94;100.00;98191.91;5077742;28;19988;-71
2022/10/08 02:31:31;;;;;;;;;;;;;;;11.96;100.00;98187.06;5078157;28;19931;-71
2022/10/08 02:34:01;;;;;;;;;;;;;;;11.95;100.00;98193.47;5093015;28;19988;-71
2022/10/08 02:36:31;;;;;;;;;;;;;;;11.89;100.00;98194.53;5076227;28;19960;-71
2022/10/08 02:38:59;;;;;;;;;;;;;;;11.82;100.00;98192.09;5077645;28;19935;-71
2022/10/08 02:41:29;;;;;;;;;;;;;;;11.91;100.00;98187.84;5079330;28;19924;-71
2022/10/08 02:43:57;;;;;;;;;;;;;;;11.62;100.00;98189.34;5077889;28;19931;-71
2022/10/08 02:46:26;;;;;;;;;;;;;;;11.64;100.00;98192.56;5075604;28;19925;-71
2022/10/08 02:48:56;;;;;;;;;;;;;;;11.54;100.00;98192.56;5076589;28;19984;-70
2022/10/08 02:51:23;;;;;;;;;;;;;;;11.59;100.00;98202.44;5079442;28;19988;-71
2022/10/08 02:53:51;;;;;;;;;;;;;;;11.56;100.00;98200.28;5078944;28;19974;-71
2022/10/08 02:56:20;;;;;;;;;;;;;;;11.54;100.00;98200.56;5076221;28;19964;-71
2022/10/08 02:58:47;;;;;;;;;;;;;;;11.55;100.00;98188.78;5076351;28;19956;-71
2022/10/08 03:01:14;;;;;;;;;;;;;;;11.93;100.00;98192.94;5079532;28;19924;-71
2022/10/08 03:03:43;;;;;;;;;;;;;;;11.90;100.00;98190.81;5079680;28;19970;-71
2022/10/08 03:06:11;;;;;;;;;;;;;;;11.91;100.00;98192.44;5076396;28;19925;-71
2022/10/08 03:08:40;;;;;;;;;;;;;;;11.76;100.00;98187.81;5075934;28;19971;-71
2022/10/08 03:11:08;;;;;;;;;;;;;;;11.74;100.00;98178.44;5077930;28;19925;-71
2022/10/08 03:13:36;;;;;;;;;;;;;;;11.73;100.00;98207.06;5078784;28;19960;-71
2022/10/08 03:16:07;;;;;;;;;;;;;;;11.60;100.00;98199.53;5075518;28;21617;-71
2022/10/08 03:18:34;;;;;;;;;;;;;;;11.69;100.00;98208.66;5074047;28;19925;-71
2022/10/08 03:21:00;;;;;;;;;;;;;;;11.68;100.00;98207.03;5077865;28;19996;-71
2022/10/08 03:23:28;;;;;;;;;;;;;;;11.77;100.00;98208.16;5094932;28;19924;-71
2022/10/08 03:25:54;;;;;;;;;;;;;;;11.68;100.00;98211.56;5078030;28;19924;-71
2022/10/08 03:28:22;;;;;;;;;;;;;;;11.60;100.00;98206.75;5075580;28;19925;-70
2022/10/08 03:30:48;;;;;;;;;;;;;;;11.37;100.00;98208.78;5074388;28;19992;-70
2022/10/08 03:33:14;;;;;;;;;;;;;;;11.44;100.00;98213.91;5078544;28;19999;-71
2022/10/08 03:35:44;;;;;;;;;;;;;;;11.33;100.00;98212.22;5076720;28;19970;-71
2022/10/08 03:38:10;;;;;;;;;;;;;;;11.40;100.00;98215.47;5066612;28;20421;-71
2022/10/08 03:40:36;;;;;;;;;;;;;;;11.31;100.00;98206.34;5075105;28;19992;-71
2022/10/08 03:43:03;;;;;;;;;;;;;;;11.32;100.00;98206.09;5077000;28;19968;-71
2022/10/08 03:45:31;;;;;;;;;;;;;;;11.25;100.00;98210.06;5078761;28;19925;-71
2022/10/08 03:47:57;;;;;;;;;;;;;;;11.47;100.00;98217.91;5076906;28;20099;-71
2022/10/08 03:50:23;;;;;;;;;;;;;;;11.47;100.00;98218.72;5075012;28;19960;-71
2022/10/08 03:52:50;;;;;;;;;;;;;;;11.33;100.00;98222.91;5075930;28;19924;-71
2022/10/08 03:55:16;;;;;;;;;;;;;;;11.32;100.00;98216.78;5077104;28;19930;-71
2022/10/08 03:57:43;;;;;;;;;;;;;;;11.30;100.00;98226.91;5076945;28;19925;-71
2022/10/08 04:00:10;;;;;;;;;;;;;;;11.17;100.00;98229.28;5075002;28;19929;-71
2022/10/08 04:02:37;;;;;;;;;;;;;;;11.24;100.00;98222.63;5074814;28;19931;-71
2022/10/08 04:05:04;;;;;;;;;;;;;;;11.25;100.00;98226.09;5076292;28;19964;-71
2022/10/08 04:07:30;;;;;;;;;;;;;;;11.24;100.00;98225.28;5077992;28;20667;-71
2022/10/08 04:09:57;;;;;;;;;;;;;;;11.24;100.00;98224.47;5076322;28;19983;-71
2022/10/08 04:12:23;;;;;;;;;;;;;;;11.26;100.00;98231.16;5074306;28;19988;-71
2022/10/08 04:14:49;;;;;;;;;;;;;;;11.39;100.00;98233.38;5073602;28;20018;-71
2022/10/08 04:17:15;;;;;;;;;;;;;;;11.40;100.00;98228.84;5078210;28;19936;-71
2022/10/08 04:19:43;;;;;;;;;;;;;;;11.41;100.00;98222.44;5078472;28;19967;-71
2022/10/08 04:22:10;;;;;;;;;;;;;;;11.38;100.00;98225.63;5074057;28;19940;-71
2022/10/08 04:24:36;;;;;;;;;;;;;;;11.37;100.00;98224.03;5072929;28;19960;-71
2022/10/08 04:27:02;;;;;;;;;;;;;;;11.37;100.00;98218.66;5092080;28;19931;-71
2022/10/08 04:29:29;;;;;;;;;;;;;;;11.49;100.00;98218.44;5078223;28;19924;-71
2022/10/08 04:31:55;;;;;;;;;;;;;;;11.46;100.00;98233.16;5076611;28;20325;-71
2022/10/08 04:34:21;;;;;;;;;;;;;;;11.40;100.00;98226.16;5074377;28;19960;-71
2022/10/08 04:36:49;;;;;;;;;;;;;;;11.42;100.00;98223.25;5073893;28;19925;-71
2022/10/08 04:39:15;;;;;;;;;;;;;;;11.61;100.00;98219.03;5077336;28;20503;-71
2022/10/08 04:41:42;;;;;;;;;;;;;;;12.01;100.00;98218.41;5077691;28;20111;-71
2022/10/08 04:44:08;;;;;;;;;;;;;;;12.26;100.00;98221.09;5090573;28;19925;-71
2022/10/08 04:46:35;;;;;;;;;;;;;;;12.13;100.00;98210.94;5073494;28;19982;-71
2022/10/08 04:49:01;;;;;;;;;;;;;;;12.08;100.00;98221.63;5076577;28;20024;-71
2022/10/08 04:51:27;;;;;;;;;;;;;;;11.95;100.00;98222.13;5076146;28;19929;-71
2022/10/08 04:53:56;;;;;;;;;;;;;;;11.89;100.00;98227.47;5091180;28;19962;-71
2022/10/08 04:56:23;;;;;;;;;;;;;;;12.16;100.00;98229.16;5072276;28;19988;-71
2022/10/08 04:58:50;;;;;;;;;;;;;;;12.07;100.00;98226.16;5072495;28;19975;-71
2022/10/08 05:01:17;;;;;;;;;;;;;;;12.09;100.00;98240.09;5077434;28;20021;-71
2022/10/08 05:03:44;;;;;;;;;;;;;;;12.01;100.00;98229.13;5076660;28;19924;-71
2022/10/08 05:06:13;;;;;;;;;;;;;;;12.00;100.00;98236.34;5065424;28;19929;-71
2022/10/08 05:08:40;;;;;;;;;;;;;;;11.98;100.00;98234.97;5073635;28;19925;-71
2022/10/08 05:11:08;;;;;;;;;;;;;;;12.25;100.00;98231.03;5074485;28;19924;-71
2022/10/08 05:13:35;;;;;;;;;;;;;;;12.27;100.00;98241.47;5076766;28;19924;-71
2022/10/08 05:16:05;;;;;;;;;;;;;;;12.15;100.00;98241.72;5074615;28;19985;-71
2022/10/08 05:18:32;;;;;;;;;;;;;;;12.20;100.00;98236.38;5072113;28;19960;-71
2022/10/08 05:21:01;;;;;;;;;;;;;;;11.97;100.00;98239.53;5074490;28;19925;-71
2022/10/08 05:23:28;;;;;;;;;;;;;;;11.88;100.00;98251.81;5076088;28;19975;-72
2022/10/08 05:25:54;;;;;;;;;;;;;;;11.95;100.00;98241.66;5076393;28;19924;-71
2022/10/08 05:28:22;;;;;;;;;;;;;;;12.01;100.00;98242.50;5073130;28;19928;-71
2022/10/08 05:30:48;;;;;;;;;;;;;;;12.17;100.00;98236.91;5073371;28;19925;-71
2022/10/08 05:33:14;;;;;;;;;;;;;;;12.10;100.00;98243.59;5091571;28;19924;-71
2022/10/08 05:35:41;;;;;;;;;;;;;;;12.04;100.00;98247.31;5076936;28;19983;-71
2022/10/08 05:38:07;;;;;;;;;;;;;;;11.96;100.00;98248.63;5074103;28;20471;-71
2022/10/08 05:40:33;;;;;;;;;;;;;;;11.88;100.00;98247.25;5073636;28;19933;-71
2022/10/08 05:43:00;;;;;;;;;;;;;;;12.02;100.00;98250.25;5074810;28;19980;-71
2022/10/08 05:45:27;;;;;;;;;;;;;;;11.96;100.00;98258.53;5076737;28;20355;-71
2022/10/08 05:47:54;;;;;;;;;;;;;;;11.80;100.00;98250.44;5075423;28;19934;-71
2022/10/08 05:50:20;;;;;;;;;;;;;;;11.87;100.00;98245.66;5073341;28;20130;-71
2022/10/08 05:52:47;;;;;;;;;;;;;;;11.81;100.00;98252.06;5072956;28;19925;-71
2022/10/08 05:55:13;;;;;;;;;;;;;;;11.73;100.00;98251.75;5076253;28;19925;-71
2022/10/08 05:57:40;;;;;;;;;;;;;;;11.71;100.00;98254.69;5078687;28;19992;-71
2022/10/08 06:00:07;;;;;;;;;;;;;;;11.68;100.00;98249.84;5077584;28;20011;-71
2022/10/08 06:02:34;;;;;;;;;;;;;;;11.76;100.00;98265.41;5092531;28;19960;-72
2022/10/08 06:05:01;;;;;;;;;;;;;;;12.05;100.00;98273.00;5077381;28;19956;-71
2022/10/08 06:07:27;;;;;;;;;;;;;;;12.38;100.00;98276.03;5078610;28;19966;-71
2022/10/08 06:09:53;;;;;;;;;;;;;;;12.48;100.00;98279.78;5079094;28;19924;-71
2022/10/08 06:12:20;;;;;;;;;;;;;;;12.29;100.00;98276.81;5077141;28;19951;-70
2022/10/08 06:14:46;;;;;;;;;;;;;;;12.18;100.00;98269.84;5076646;28;19925;-70
2022/10/08 06:17:12;;;;;;;;;;;;;;;11.95;100.00;98281.00;5080079;28;19920;-71
2022/10/08 06:19:40;;;;;;;;;;;;;;;11.97;100.00;98281.56;5080136;28;20315;-71
2022/10/08 06:22:07;;;;;;;;;;;;;;;11.79;100.00;98288.19;5076742;28;19929;-71
2022/10/08 06:24:33;;;;;;;;;;;;;;;11.69;100.00;98296.13;5076699;28;19925;-71
2022/10/08 06:27:00;;;;;;;;;;;;;;;11.83;100.00;98291.94;5078234;28;20536;-71
2022/10/08 06:29:26;;;;;;;;;;;;;;;11.69;100.00;98299.63;5079537;28;19935;-71
2022/10/08 06:31:53;;;;;;;;;;;;;;;11.70;100.00;98297.75;5078893;28;19924;-70
2022/10/08 06:34:19;;;;;;;;;;;;;;;11.73;100.00;98303.38;5076318;28;19956;-71
2022/10/08 06:36:47;;;;;;;;;;;;;;;11.75;100.00;98311.97;5076295;28;19992;-71
2022/10/08 06:39:15;;;;;;;;;;;;;;;12.08;100.00;98305.41;5068384;28;19925;-71
2022/10/08 06:41:41;;;;;;;;;;;;;;;12.22;100.00;98308.41;5076146;28;19938;-71
2022/10/08 06:44:10;;;;;;;;;;;;;;;12.11;100.00;98309.44;5079456;28;19988;-71
2022/10/08 06:46:37;;;;;;;;;;;;;;;12.10;100.00;98308.63;5078600;28;19970;-71
2022/10/08 06:49:04;;;;;;;;;;;;;;;11.98;100.00;98302.69;5076981;28;19925;-71
2022/10/08 06:51:31;;;;;;;;;;;;;;;11.88;100.00;98313.38;5074720;28;20016;-71
2022/10/08 06:53:59;;;;;;;;;;;;;;;11.88;100.00;98308.03;5078386;28;19970;-71
2022/10/08 06:56:26;;;;;;;;;;;;;;;11.85;100.00;98306.66;5074927;28;19933;-71
2022/10/08 06:58:52;;;;;;;;;;;;;;;11.88;100.00;98310.72;5076515;28;19996;-71
2022/10/08 07:01:20;;;;;;;;;;;;;;;11.80;100.00;98314.66;5079256;28;19929;-71
2022/10/08 07:03:48;;;;;;;;;;;;;;;11.80;100.00;98314.66;5079071;28;20447;-71
2022/10/08 07:06:14;;;;;;;;;;;;;;;11.86;100.00;98313.63;5075697;28;19967;-71
2022/10/08 07:08:41;;;;;;;;;;;;;;;11.87;100.00;98311.75;5073688;28;19936;-71
2022/10/08 07:11:10;;;;;;;;;;;;;;;11.87;100.00;98323.28;5078585;28;19960;-71
2022/10/08 07:13:37;;;;;;;;;;;;;;;11.88;100.00;98327.53;5078677;28;20353;-71
2022/10/08 07:16:04;;;;;;;;;;;;;;;11.89;100.00;98312.28;5076175;28;19952;-71
2022/10/08 07:18:30;;;;;;;;;;;;;;;11.88;100.00;98322.19;5075475;28;19925;-71
2022/10/08 07:20:57;;;;;;;;;;;;;;;11.86;100.00;98327.00;5075952;28;19957;-71
2022/10/08 07:23:23;;;;;;;;;;;;;;;11.83;100.00;98340.91;5078925;28;19928;-71
2022/10/08 07:25:56;;;;;;;;;;;;;;;11.77;100.00;98325.91;5077993;28;20023;-71
2022/10/08 07:28:24;;;;;;;;;;;;;;;11.85;100.00;98328.06;5074057;28;19939;-71
2022/10/08 07:30:51;;;;;;;;;;;;;;;11.90;100.00;98320.06;5075545;28;19997;-71
2022/10/08 07:33:17;;;;;;;;;;;;;;;11.91;100.00;98323.56;5078492;28;20324;-71
2022/10/08 07:35:43;;;;;;;;;;;;;;;11.86;100.00;98323.53;5078637;28;20008;-72
2022/10/08 07:38:10;;;;;;;;;;;;;;;11.93;100.00;98315.25;5075090;28;19996;-72
2022/10/08 07:40:36;;;;;;;;;;;;;;;11.99;100.00;98325.72;5075189;28;19932;-73
2022/10/08 07:43:03;;;;;;;;;;;;;;;12.07;100.00;98332.47;5076215;28;19996;-72
2022/10/08 07:45:31;;;;;;;;;;;;;;;12.24;100.00;98330.38;5078495;28;19933;-71
2022/10/08 07:47:58;;;;;;;;;;;;;;;12.09;100.00;98339.16;5076704;28;19995;-72
2022/10/08 07:50:24;;;;;;;;;;;;;;;12.02;100.00;98340.44;5074847;28;19924;-72
2022/10/08 07:52:50;;;;;;;;;;;;;;;11.98;100.00;98347.38;5074163;28;19984;-71
2022/10/08 07:55:17;;;;;;;;;;;;;;;11.93;100.00;98340.16;5078426;28;19935;-72
2022/10/08 07:57:43;;;;;;;;;;;;;;;11.92;100.00;98346.56;5078935;28;19964;-72
2022/10/08 08:00:10;;;;;;;;;;;;;;;12.05;100.00;98345.28;5074545;28;19991;-72
2022/10/08 08:02:37;;;;;;;;;;;;;;;12.03;100.00;98358.13;5074840;28;20027;-72
2022/10/08 08:05:04;;;;;;;;;;;;;;;11.98;100.00;98356.22;5076935;28;19991;-72
2022/10/08 08:07:30;;;;;;;;;;;;;;;11.95;100.00;98358.63;5078424;28;19955;-72
2022/10/08 08:09:56;;;;;;;;;;;;;;;12.02;100.00;98362.69;5092670;28;19970;-72
2022/10/08 08:12:23;;;;;;;;;;;;;;;12.00;100.00;98364.00;5075225;28;19937;-72
2022/10/08 08:14:49;;;;;;;;;;;;;;;12.04;100.00;98365.13;5075396;28;19964;-71
2022/10/08 08:17:15;;;;;;;;;;;;;;;12.08;100.00;98366.19;5078136;28;20014;-71
2022/10/08 08:19:43;;;;;;;;;;;;;;;12.09;100.00;98365.13;5077759;28;19931;-71
2022/10/08 08:22:10;;;;;;;;;;;;;;;12.08;100.00;98363.50;5074364;28;19931;-72
2022/10/08 08:24:36;;;;;;;;;;;;;;;12.11;100.00;98371.00;5074462;28;19947;-71
2022/10/08 08:27:02;;;;;;;;;;;;;;;12.20;100.00;98364.09;5075513;28;20020;-74
2022/10/08 08:29:30;;;;;;;;;;;;;;;12.17;100.00;98384.16;5078257;28;19955;-72
2022/10/08 08:31:56;;;;;;;;;;;;;;;12.27;100.00;98378.03;5076958;28;19930;-72
2022/10/08 08:34:23;;;;;;;;;;;;;;;12.20;100.00;98378.28;5074184;28;19955;-71
2022/10/08 08:36:53;;;;;;;;;;;;;;;12.23;100.00;98382.31;5074648;28;19925;-72
2022/10/08 08:39:20;;;;;;;;;;;;;;;12.32;100.00;98381.53;5077738;28;19924;-72
2022/10/08 08:41:59;;;;;;;;;;;;;;;12.42;100.00;98375.41;5077110;28;19924;-72
2022/10/08 08:44:29;;;;;;;;;;;;;;;12.46;100.00;98371.16;5074036;28;19952;-71
2022/10/08 08:46:58;;;;;;;;;;;;;;;12.48;100.00;98379.72;5075098;28;19969;-72
2022/10/08 08:49:28;;;;;;;;;;;;;;;12.52;100.00;98391.53;5076981;28;19960;-72
2022/10/08 08:51:56;;;;;;;;;;;;;;;12.58;100.00;98401.19;5074940;28;19996;-71
2022/10/08 08:54:23;;;;;;;;;;;;;;;12.60;100.00;98390.19;5071539;28;19997;-71
2022/10/08 08:56:50;;;;;;;;;;;;;;;12.52;100.00;98388.03;5073647;28;19960;-71
2022/10/08 08:59:23;;;;;;;;;;;;;;;12.56;100.00;98381.91;5076670;28;19935;-71
2022/10/08 09:01:50;;;;;;;;;;;;;;;12.58;100.00;98385.13;5076247;28;19966;-71
2022/10/08 09:04:33;;;;;;;;;;;;;;;12.57;100.00;98388.84;5073080;28;19979;-72
2022/10/08 09:07:03;;;;;;;;;;;;;;;12.68;100.00;98392.38;5074810;28;19924;-71
2022/10/08 09:09:33;;;;;;;;;;;;;;;12.68;100.00;98390.50;5076254;28;19929;-71
2022/10/08 09:12:00;;;;;;;;;;;;;;;12.65;100.00;98391.03;5074414;28;20014;-72
2022/10/08 09:14:30;;;;;;;;;;;;;;;12.63;100.00;98395.84;5072926;28;19921;-72
2022/10/08 09:16:57;;;;;;;;;;;;;;;12.69;100.00;98394.78;5074521;28;20011;-72
2022/10/08 09:19:23;;;;;;;;;;;;;;;12.79;100.00;98392.13;5091944;28;20498;-72
2022/10/08 09:21:50;;;;;;;;;;;;;;;12.80;100.00;98388.38;5076603;28;19924;-72
2022/10/08 09:24:18;;;;;;;;;;;;;;;12.86;100.00;98386.50;5072964;28;19925;-72
2022/10/08 09:26:44;;;;;;;;;;;;;;;12.88;100.00;98381.69;5072812;28;20019;-72
2022/10/08 09:29:30;;;;;;;;;;;;;;;12.89;100.00;98370.72;5076414;28;19966;-72
2022/10/08 09:31:56;;;;;;;;;;;;;;;12.95;100.00;98363.47;5074143;28;19928;-72
2022/10/08 09:34:23;;;;;;;;;;;;;;;12.91;100.00;98363.19;5071527;28;19951;-72
2022/10/08 09:36:51;;;;;;;;;;;;;;;12.90;100.00;98372.28;5072239;28;19924;-72
2022/10/08 09:39:19;;;;;;;;;;;;;;;13.00;100.00;98372.31;5074975;28;20003;-71
2022/10/08 09:41:46;;;;;;;;;;;;;;;13.05;100.00;98370.72;5075461;28;19931;-71
2022/10/08 09:44:15;;;;;;;;;;;;;;;13.13;100.00;98380.94;5064803;28;19960;-72
2022/10/08 09:46:41;;;;;;;;;;;;;;;13.09;100.00;98377.97;5073363;28;19932;-72
2022/10/08 09:49:21;;;;;;;;;;;;;;;13.13;100.00;98383.63;5075675;28;19927;-72
2022/10/08 09:51:48;;;;;;;;;;;;;;;13.19;100.00;98382.53;5076832;28;19946;-71
2022/10/08 09:54:18;;;;;;;;;;;;;;;13.21;100.00;98380.41;5073161;28;20274;-71
2022/10/08 09:56:51;;;;;;;;;;;;;;;13.23;100.00;98391.66;5072556;28;19925;-70
2022/10/08 09:59:20;;;;;;;;;;;;;;;13.22;100.00;98377.44;5065771;28;19932;-71
2022/10/08 10:01:47;;;;;;;;;;;;;;;13.20;100.00;98389.53;5073260;28;19932;-71
2022/10/08 10:04:18;;;;;;;;;;;;;;;13.23;100.00;98389.00;5076797;28;19928;-71
2022/10/08 10:06:47;;;;;;;;;;;;;;;13.26;100.00;98385.78;5077077;28;20019;-72
2022/10/08 10:09:20;;;;;;;;;;;;;;;13.26;100.00;98391.13;5065175;28;19935;-72
2022/10/08 10:11:52;;;;;;;;;;;;;;;13.32;100.00;98388.19;5073218;28;19956;-71
2022/10/08 10:14:21;;;;;;;;;;;;;;;13.35;100.00;98378.78;5076606;28;19924;-71
2022/10/08 10:16:49;;;;;;;;;;;;;;;13.40;100.00;98389.53;5076862;28;19931;-71
2022/10/08 10:19:18;;;;;;;;;;;;;;;13.44;100.00;98371.81;5073694;28;20295;-71
2022/10/08 10:21:51;;;;;;;;;;;;;;;13.53;100.00;98372.88;5074132;28;19981;-71
2022/10/08 10:24:26;;;;;;;;;;;;;;;13.52;100.00;98369.38;5067234;28;19960;-72
2022/10/08 10:26:55;;;;;;;;;;;;;;;13.57;100.00;98370.44;5075637;28;19935;-71
2022/10/08 10:29:22;;;;;;;;;;;;;;;13.62;100.00;98357.00;5072927;28;19925;-70
2022/10/08 10:31:51;;;;;;;;;;;;;;;13.76;100.00;98358.06;5073072;28;19955;-71
2022/10/08 10:34:21;;;;;;;;;;;;;;;13.79;100.00;98362.91;5076272;28;20015;-71
2022/10/08 10:36:49;;;;;;;;;;;;;;;13.83;100.00;98354.00;5076359;28;19924;-71
2022/10/08 10:39:22;;;;;;;;;;;;;;;13.86;100.00;98360.75;5073089;28;19992;-73
2022/10/08 10:41:53;;;;;;;;;;;;;;;13.85;100.00;98359.94;5073607;28;19925;-70
2022/10/08 10:44:23;;;;;;;;;;;;;;;13.91;100.00;98358.84;5076234;28;19924;-71
2022/10/08 10:46:52;;;;;;;;;;;;;;;14.02;100.00;98355.03;5079446;28;19935;-71
2022/10/08 10:49:21;;;;;;;;;;;;;;;14.12;100.00;98356.88;5076656;28;19996;-71
2022/10/08 10:51:58;;;;;;;;;;;;;;;14.04;100.00;98355.56;5076444;28;19932;-71
2022/10/08 10:54:33;;;;;;;;;;;;;;;14.10;100.00;98347.50;5076673;28;20028;-72
2022/10/08 10:57:03;;;;;;;;;;;;;;;14.18;100.00;98352.28;5078181;28;19952;-72
2022/10/08 10:59:37;;;;;;;;;;;;;;;14.30;100.00;98350.88;5079942;28;19964;-71
2022/10/08 11:02:11;;;;;;;;;;;;;;;14.26;100.00;98343.66;5092969;28;19935;-70
2022/10/08 11:04:43;;;;;;;;;;;;;;;14.25;100.00;98342.06;5076351;28;20532;-70
2022/10/08 11:07:22;;;;;;;;;;;;;;;14.28;100.00;98333.44;5078139;28;19960;-71
2022/10/08 11:09:50;;;;;;;;;;;;;;;14.32;100.00;98340.69;5079510;28;20003;-70
2022/10/08 11:12:26;;;;;;;;;;;;;;;14.39;100.00;98329.66;5074152;28;19925;-70
2022/10/08 11:14:59;;;;;;;;;;;;;;;14.45;100.00;98334.72;5076672;28;19924;-72
2022/10/08 11:17:33;;;;;;;;;;;;;;;14.43;100.00;98344.13;5079243;28;20063;-72
2022/10/08 11:20:11;;;;;;;;;;;;;;;14.50;100.00;98347.34;5077524;28;19924;-71
2022/10/08 11:22:39;;;;;;;;;;;;;;;14.46;100.00;98335.53;5091250;28;20061;-72
2022/10/08 11:25:14;;;;;;;;;;;;;;;14.57;100.00;98342.47;5078487;28;19943;-71
2022/10/08 11:27:46;;;;;;;;;;;;;;;14.58;100.00;98338.69;5094705;28;19971;-72
2022/10/08 11:30:15;;;;;;;;;;;;;;;14.64;100.00;98340.25;5068428;28;19953;-71
2022/10/08 11:32:43;;;;;;;;;;;;;;;14.79;100.00;98344.75;5075016;28;19925;-71
2022/10/08 11:35:20;;;;;;;;;;;;;;;14.82;100.00;98344.19;5079146;28;19924;-71
2022/10/08 11:37:50;;;;;;;;;;;;;;;14.88;100.00;98333.13;5077650;28;20332;-72
2022/10/08 11:40:21;;;;;;;;;;;;;;;14.85;100.00;98328.31;5074452;28;19925;-72
2022/10/08 11:42:51;;;;;;;;;;;;;;;14.87;100.00;98326.13;5074005;28;19925;-72
2022/10/08 11:45:45;;;;;;;;;;;;;;;14.86;100.00;98324.50;5078396;28;19924;-71
2022/10/08 11:48:28;;;;;;;;;;;;;;;15.01;100.00;98321.69;5038770;28;20314;-71
2022/10/08 11:51:15;;;;;;;;;;;;;;;15.04;100.00;98320.34;5076196;28;19975;-72
2022/10/08 11:53:41;;;;;;;;;;;;;;;15.15;100.00;98321.88;5077776;28;19964;-71
2022/10/08 11:56:11;;;;;;;;;;;;;;;15.07;100.00;98325.19;5074437;28;19980;-72
2022/10/08 11:58:37;;;;;;;;;;;;;;;15.19;100.00;98325.59;5075155;28;19943;-72
2022/10/08 12:01:05;;;;;;;;;;;;;;;15.22;100.00;98325.03;5075740;28;19929;-73
2022/10/08 12:03:33;;;;;;;;;;;;;;;15.26;100.00;98322.56;5078212;28;19948;-73
2022/10/08 12:06:12;;;;;;;;;;;;;;;15.22;100.00;98324.22;5091775;28;19924;-73
2022/10/08 12:08:50;;;;;;;;;;;;;;;15.25;100.00;98315.59;5072882;28;19925;-72
2022/10/08 12:11:45;;;;;;;;;;;;;;;15.31;100.00;98306.38;5065998;28;19931;-74
2022/10/08 12:14:31;;;;;;;;;;;;;;;15.29;100.00;98313.94;5077792;28;19969;-73
2022/10/08 12:17:07;;;;;;;;;;;;;;;15.30;100.00;98307.47;5075217;28;19928;-72
2022/10/08 12:20:00;;;;;;;;;;;;;;;15.36;100.00;98301.75;5074210;28;20000;-72
2022/10/08 12:22:42;;;;;;;;;;;;;;;15.33;100.00;98306.91;5067880;28;19947;-72
2022/10/08 12:25:24;;;;;;;;;;;;;;;15.33;100.00;98304.22;5075830;28;19931;-72
2022/10/08 12:27:50;;;;;;;;;;;;;;;15.37;100.00;98295.28;5091900;28;19983;-72
2022/10/08 12:30:16;;;;;;;;;;;;;;;15.45;100.00;98299.25;5073199;28;20007;-73
2022/10/08 12:32:53;;;;;;;;;;;;;;;15.51;100.00;98301.63;5074206;28;20007;-73
2022/10/08 12:35:23;;;;;;;;;;;;;;;15.56;100.00;98300.78;5066371;28;19924;-73
2022/10/08 12:38:00;;;;;;;;;;;;;;;15.62;100.00;98307.72;5073902;28;19925;-73
2022/10/08 12:40:32;;;;;;;;;;;;;;;15.73;100.00;98300.31;5077611;28;19929;-73
2022/10/08 12:43:06;;;;;;;;;;;;;;;15.71;100.00;98297.94;5076317;28;19983;-73
2022/10/08 12:45:40;;;;;;;;;;;;;;;15.72;100.00;98299.50;5074249;28;19925;-74
2022/10/08 12:48:11;;;;;;;;;;;;;;;15.73;100.00;98301.13;5076651;28;20051;-73