Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/12 00:01:08;;;;;;;43.77;30.00;;;4.60;95.90;;;4.46;82.79;99875.31;5045669;28;20872;-76
2023/02/12 00:03:36;;;;;;;39.03;27.23;;;4.60;95.10;;;4.49;83.04;99875.09;5048919;28;20453;-73
2023/02/12 00:06:04;;;;;;;42.90;28.27;;;4.60;94.90;;;4.51;83.04;99873.13;5044749;28;20663;-74
2023/02/12 00:08:32;;;;;;;44.13;31.13;;;4.70;94.80;;;4.63;82.98;99868.53;5045764;28;21128;-72
2023/02/12 00:10:59;;;;;;;42.47;29.37;;;4.70;95.20;;;4.64;82.61;99864.88;5041218;28;20566;-73
2023/02/12 00:13:30;;;;;;;46.53;28.90;;;4.80;93.90;;;4.52;82.85;99869.47;5046129;28;20456;-72
2023/02/12 00:15:57;;;;;;;44.67;28.27;;;4.80;93.90;;;4.02;82.94;99802.34;5077252;28;20481;-72
2023/02/12 00:18:25;;;;;;;41.20;29.30;;;4.70;94.30;;;4.49;83.73;99872.41;5048177;28;20445;-70
2023/02/12 00:20:52;;;;;;;42.00;29.63;;;4.80;94.30;;;4.67;82.87;99867.28;5042333;28;20445;-72
2023/02/12 00:23:19;;;;;;;43.43;29.87;;;4.80;93.80;;;4.67;82.75;99866.47;5053366;28;20838;-71
2023/02/12 00:25:48;;;;;;;49.53;29.77;;;4.90;93.60;;;4.70;82.43;99866.19;5046716;28;20963;-72
2023/02/12 00:28:15;;;;;;;45.00;30.10;;;4.90;92.90;;;4.72;81.44;99856.19;5045399;28;20473;-73
2023/02/12 00:30:42;;;;;;;43.73;29.03;;;5.00;92.80;;;4.80;82.01;99869.78;5048797;28;20455;-73
2023/02/12 00:33:09;;;;;;;43.30;29.77;;;5.00;92.50;;;4.71;81.36;99867.88;5066346;28;20454;-72
2023/02/12 00:35:37;;;;;;;45.00;28.53;;;5.00;92.20;;;4.74;81.10;99870.28;5050184;28;20442;-72
2023/02/12 00:38:04;;;;;;;40.13;28.13;;;5.00;92.30;;;4.76;81.41;99875.53;5048856;28;20434;-73
2023/02/12 00:40:31;;;;;;;45.23;29.00;;;5.00;92.60;;;4.82;81.08;99875.84;5035884;28;20457;-74
2023/02/12 00:43:00;;;;;;;41.30;29.13;;;5.00;92.30;;;4.88;81.19;99879.81;5044032;28;20505;-73
2023/02/12 00:45:27;;;;;;;41.27;27.77;;;5.00;92.40;;;4.69;81.20;99864.50;5049038;28;21149;-72
2023/02/12 00:47:54;;;;;;;42.53;29.20;;;5.00;92.20;;;4.86;81.64;99880.94;5051619;28;20479;-73
2023/02/12 00:50:21;;;;;;;42.90;29.10;;;5.00;92.20;;;4.49;80.90;99832.25;5053651;28;20463;-73
2023/02/12 00:52:48;;;;;;;43.90;29.23;;;5.00;92.10;;;4.84;80.63;99867.66;5057295;28;20457;-73
2023/02/12 00:55:16;;;;;;;44.43;31.10;;;5.00;92.00;;;4.72;81.79;99874.94;5054998;28;20463;-72
2023/02/12 00:57:44;;;;;;;39.53;28.73;;;5.00;91.70;;;4.63;81.34;99860.50;5067453;28;20480;-73
2023/02/12 01:00:15;;;;;;;38.97;28.80;;;5.00;92.40;;;4.70;80.97;99876.91;5058103;28;20447;-72
2023/02/12 01:02:42;;;;;;;45.33;29.47;;;5.00;92.10;;;4.64;81.42;99870.22;5052946;28;20589;-73
2023/02/12 01:05:10;;;;;;;47.80;29.93;;;4.90;92.10;;;4.78;82.12;99879.78;5049892;28;20454;-73
2023/02/12 01:07:39;;;;;;;49.70;28.70;;;4.90;92.60;;;4.75;81.70;99873.81;5051359;28;20962;-73
2023/02/12 01:10:09;;;;;;;38.67;27.70;;;5.00;92.20;;;4.16;82.20;99804.69;5066357;28;20450;-72
2023/02/12 01:12:36;;;;;;;42.30;27.77;;;4.90;92.50;;;4.67;81.94;99871.81;5041137;28;20451;-73
2023/02/12 01:15:04;;;;;;;44.77;28.83;;;4.90;92.70;;;4.51;82.97;99886.50;5080588;28;20723;-73
2023/02/12 01:17:34;;;;;;;43.00;27.80;;;4.90;93.00;;;4.70;82.68;99870.69;5049203;28;20999;-73
2023/02/12 01:20:01;;;;;;;42.13;28.73;;;4.90;93.70;;;4.63;82.61;99876.56;5039156;28;20511;-71
2023/02/12 01:22:31;;;;;;;47.00;28.53;;;4.90;93.30;;;4.64;82.80;99869.41;5043209;28;20457;-72
2023/02/12 01:24:59;;;;;;;47.43;28.90;;;4.90;93.10;;;4.52;83.03;99868.59;5046686;28;20469;-73
2023/02/12 01:27:26;;;;;;;46.10;28.10;;;4.80;93.50;;;4.37;83.22;99860.06;5064942;28;20469;-74
2023/02/12 01:29:53;;;;;;;43.17;30.33;;;4.80;93.80;;;4.56;83.14;99874.56;5066058;28;20442;-74
2023/02/12 01:32:21;;;;;;;42.63;28.87;;;4.80;94.20;;;4.64;82.71;99883.63;5063648;28;20450;-73
2023/02/12 01:34:49;;;;;;;47.23;29.90;;;4.90;93.70;;;4.73;82.33;99871.28;5045922;28;20461;-73
2023/02/12 01:37:17;;;;;;;46.63;29.83;;;4.90;93.90;;;4.63;83.02;99886.44;5049894;28;21159;-73
2023/02/12 01:39:44;;;;;;;41.10;28.50;;;4.90;93.40;;;4.46;83.43;99880.69;5047224;28;20506;-74
2023/02/12 01:42:14;;;;;;;40.37;28.07;;;4.90;93.50;;;4.59;83.68;99876.97;5043063;28;20634;-72
2023/02/12 01:44:45;;;;;;;45.17;28.37;;;4.90;94.20;;;4.61;82.95;99866.97;5048127;28;20517;-71
2023/02/12 01:47:18;;;;;;;39.43;27.77;;;4.90;93.80;;;4.62;82.88;99863.31;5052265;28;20476;-72
2023/02/12 01:49:48;;;;;;;44.53;29.00;;;4.90;93.50;;;4.67;82.49;99867.28;5049231;28;21013;-72
2023/02/12 01:52:22;;;;;;;44.13;29.50;;;4.90;93.80;;;4.72;82.69;99860.72;5038749;28;20599;-72
2023/02/12 01:54:51;;;;;;;37.93;28.50;;;4.90;93.70;;;4.75;83.01;99863.94;5041190;28;20979;-72
2023/02/12 01:57:19;;;;;;;44.80;30.17;;;4.90;93.40;;;4.67;83.09;99861.09;5064930;28;20453;-73
2023/02/12 01:59:51;;;;;;;42.47;28.40;;;4.90;93.40;;;4.65;82.62;99871.94;5049403;28;20492;-73
2023/02/12 02:02:19;;;;;;;39.77;26.97;;;4.90;93.50;;;4.67;82.49;99867.28;5050782;28;20450;-74
2023/02/12 02:04:52;;;;;;;46.40;29.80;;;4.90;93.80;;;4.70;82.99;99865.31;5044367;28;20870;-74
2023/02/12 02:07:19;;;;;;;40.90;27.60;;;4.90;93.50;;;4.69;82.96;99875.19;5050183;28;20747;-73
2023/02/12 02:09:47;;;;;;;41.07;29.63;;;4.90;93.60;;;4.61;83.19;99864.28;5042333;28;20454;-71
2023/02/12 02:15:02;;;;;;;41.30;28.00;;;4.90;93.90;;;4.54;83.18;99861.28;5045424;28;20450;-73
2023/02/12 02:17:49;;;;;;;39.20;27.80;;;4.90;93.90;;;4.70;83.05;99866.19;5050431;28;20460;-72
2023/02/12 02:21:03;;;;;;;45.10;29.60;;;5.00;93.50;;;4.71;83.18;99862.53;5047268;28;20453;-73
2023/02/12 02:23:58;;;;;;;44.00;29.33;;;4.90;93.90;;;4.82;82.42;99870.50;5040170;28;20462;-72
2023/02/12 02:26:55;;;;;;;47.20;28.63;;;5.00;93.50;;;4.66;83.12;99864.75;5075868;28;20485;-71
2023/02/12 02:30:07;;;;;;;45.23;28.50;;;4.90;93.50;;;4.73;82.73;99849.03;5050133;28;20549;-72
2023/02/12 02:32:41;;;;;;;46.40;28.33;;;4.90;94.20;;;4.73;82.39;99855.19;5047531;28;20450;-72
2023/02/12 02:35:15;;;;;;;43.93;29.37;;;5.00;93.50;;;4.70;82.51;99859.97;5043011;28;20853;-72
2023/02/12 02:37:48;;;;;;;41.20;28.20;;;5.00;93.50;;;4.48;83.75;99860.00;5043236;28;20458;-71
2023/02/12 02:40:19;;;;;;;43.20;29.10;;;4.80;93.90;;;4.67;82.96;99856.56;5042643;28;20442;-73
2023/02/12 02:42:53;;;;;;;41.77;26.70;;;4.90;94.20;;;4.66;82.88;99859.41;5047998;28;20501;-72
2023/02/12 02:45:27;;;;;;;46.63;28.80;;;4.90;94.60;;;4.64;83.06;99845.31;5045723;28;21263;-71
2023/02/12 02:48:00;;;;;;;42.67;29.17;;;4.90;94.00;;;4.78;82.30;99869.06;5047717;28;20471;-71
2023/02/12 02:50:29;;;;;;;45.23;28.00;;;5.00;94.10;;;4.83;82.42;99874.00;5042318;28;20458;-71
2023/02/12 02:53:03;;;;;;;43.10;28.50;;;5.00;93.80;;;4.59;83.20;99872.47;5044606;28;20479;-73
2023/02/12 02:55:37;;;;;;;41.13;28.13;;;4.90;93.40;;;4.57;84.09;99886.94;5043469;28;20582;-74
2023/02/12 02:58:12;;;;;;;41.57;28.97;;;4.90;94.00;;;4.54;83.95;99875.53;5045375;28;20488;-73
2023/02/12 03:00:44;;;;;;;50.00;30.13;;;4.80;94.50;;;4.66;83.01;99872.78;5046781;28;20947;-73
2023/02/12 03:03:20;;;;;;;45.67;28.50;;;4.80;95.00;;;4.78;82.86;99863.72;5041414;28;21379;-74
2023/02/12 03:05:50;;;;;;;47.00;28.40;;;4.90;94.20;;;4.63;83.18;99859.69;5045090;28;20515;-73
2023/02/12 03:08:23;;;;;;;45.80;28.67;;;4.90;94.00;;;4.68;83.51;99878.88;5035513;28;20482;-73
2023/02/12 03:10:56;;;;;;;43.37;28.10;;;4.90;94.20;;;4.76;83.08;99881.72;5057219;28;21127;-73
2023/02/12 03:13:29;;;;;;;41.17;28.33;;;4.90;94.30;;;4.64;83.52;99883.63;5042698;28;20457;-73
2023/02/12 03:16:04;;;;;;;42.77;26.83;;;4.90;94.50;;;4.85;82.98;99884.59;5059780;28;20509;-73
2023/02/12 03:18:38;;;;;;;48.30;29.47;;;5.00;94.50;;;4.87;82.21;99890.66;5047946;28;20443;-72
2023/02/12 03:21:11;;;;;;;42.60;27.60;;;5.00;93.40;;;4.73;83.11;99884.66;5037380;28;20874;-73
2023/02/12 03:23:46;;;;;;;44.00;29.20;;;5.00;92.90;;;4.16;82.62;99788.63;5045060;28;20449;-72
2023/02/12 03:26:19;;;;;;;43.00;28.20;;;5.00;93.50;;;4.73;83.23;99887.34;5043070;28;20437;-73
2023/02/12 03:28:47;;;;;;;44.07;28.30;;;4.90;94.00;;;4.77;83.57;99883.41;5045311;28;20489;-73
2023/02/12 03:31:28;;;;;;;46.87;29.10;;;4.90;94.40;;;4.82;82.96;99886.56;5042322;28;20531;-75
2023/02/12 03:34:06;;;;;;;43.80;28.27;;;5.00;94.20;;;4.88;82.19;99897.72;5044853;28;20449;-71
2023/02/12 03:36:44;;;;;;;41.70;27.93;;;5.00;93.50;;;4.51;82.16;99830.28;5049575;28;20461;-75
2023/02/12 03:39:21;;;;;;;40.33;26.60;;;5.10;93.40;;;4.76;82.11;99887.06;5043151;28;20653;-73
2023/02/12 03:42:01;;;;;;;43.73;27.93;;;5.00;93.00;;;4.82;82.66;99893.72;5033586;28;20459;-73
2023/02/12 03:44:44;;;;;;;41.43;29.13;;;5.10;93.10;;;4.69;83.12;99901.97;5073309;28;20457;-73
2023/02/12 03:47:22;;;;;;;46.97;27.50;;;5.00;93.10;;;4.43;83.51;99867.56;5041427;28;20456;-71
2023/02/12 03:49:58;;;;;;;41.60;29.57;;;5.00;93.40;;;4.62;83.86;99900.78;5035707;28;20459;-73
2023/02/12 03:52:27;;;;;;;45.20;28.83;;;4.90;93.90;;;4.70;83.25;99909.03;5045059;28;20465;-72
2023/02/12 03:54:54;;;;;;;43.27;29.53;;;4.90;94.30;;;4.78;83.33;99911.91;5059480;28;21009;-72
2023/02/12 03:57:29;;;;;;;44.60;28.93;;;4.90;94.50;;;4.71;83.50;99910.72;5047895;28;20457;-72
2023/02/12 03:59:58;;;;;;;44.63;27.27;;;5.00;94.20;;;4.74;83.77;99910.47;5045626;28;20453;-72
2023/02/12 04:02:27;;;;;;;44.80;28.97;;;4.90;94.30;;;4.70;83.28;99903.69;5046750;28;20558;-73
2023/02/12 04:04:54;;;;;;;43.47;30.33;;;5.00;94.40;;;4.81;83.00;99911.66;5039897;28;20544;-73
2023/02/12 04:07:22;;;;;;;45.60;29.60;;;5.00;95.00;;;4.80;83.20;99909.94;5045841;28;20452;-73
2023/02/12 04:09:49;;;;;;;46.00;30.80;;;5.00;94.00;;;4.62;84.00;99922.22;5043235;28;20449;-74
2023/02/12 04:12:33;;;;;;;50.57;29.40;;;5.00;94.10;;;4.63;84.86;99918.59;5064169;28;20457;-73
2023/02/12 04:15:23;;;;;;;50.33;32.13;;;4.90;94.60;;;4.65;83.58;99911.25;5048324;28;20465;-74
2023/02/12 04:18:02;;;;;;;50.90;30.10;;;4.90;94.90;;;4.66;84.29;99913.78;5043802;28;20453;-74
2023/02/12 04:20:42;;;;;;;44.70;28.87;;;4.90;95.10;;;4.62;84.11;99920.41;5051995;28;20457;-73
2023/02/12 04:23:22;;;;;;;42.77;29.73;;;4.90;95.30;;;4.59;84.72;99922.47;5064602;28;20906;-73
2023/02/12 04:26:01;;;;;;;47.07;28.40;;;4.90;95.60;;;4.34;84.66;99865.69;5065100;28;20438;-74
2023/02/12 04:28:42;;;;;;;49.17;30.43;;;4.90;95.90;;;4.78;83.85;99927.97;5062840;28;20478;-73
2023/02/12 04:31:23;;;;;;;44.03;27.93;;;4.90;96.20;;;4.58;85.04;99912.75;5045566;28;20499;-72
2023/02/12 04:34:07;;;;;;;41.80;28.43;;;4.90;95.90;;;4.65;85.07;99919.28;5043126;28;20451;-71
2023/02/12 04:36:41;;;;;;;46.10;29.93;;;4.90;95.80;;;4.63;84.55;99926.63;5044335;28;20456;-72
2023/02/12 04:39:15;;;;;;;50.50;30.17;;;4.90;96.10;;;4.64;84.65;99925.63;5051439;28;20464;-72
2023/02/12 04:41:42;;;;;;;49.13;28.73;;;4.90;96.00;;;4.71;85.08;99932.16;5048734;28;20514;-72
2023/02/12 04:44:19;;;;;;;47.93;30.50;;;5.00;96.40;;;4.55;85.34;99932.63;5058636;28;20828;-71
2023/02/12 04:46:46;;;;;;;48.93;29.77;;;4.90;95.80;;;4.64;85.21;99931.00;5082146;28;20453;-71
2023/02/12 04:49:17;;;;;;;44.83;28.50;;;4.90;96.40;;;4.64;85.77;99936.34;5055795;28;21102;-71
2023/02/12 04:51:46;;;;;;;47.23;30.10;;;4.90;97.00;;;4.74;84.96;99937.25;5063778;28;20458;-71
2023/02/12 04:54:13;;;;;;;46.90;30.60;;;4.90;97.50;;;4.78;85.06;99932.47;5052005;28;20502;-72
2023/02/12 04:56:41;;;;;;;47.43;29.63;;;4.90;97.50;;;4.70;85.64;99926.91;5040776;28;20479;-72
2023/02/12 04:59:09;;;;;;;48.83;29.30;;;4.90;97.40;;;4.68;85.23;99933.25;5051398;28;20450;-72
2023/02/12 05:01:38;;;;;;;46.73;29.30;;;4.90;97.70;;;4.72;85.77;99946.41;5064041;28;20540;-74
2023/02/12 05:04:06;;;;;;;52.03;31.97;;;4.90;98.20;;;4.62;86.56;99935.59;5043042;28;20449;-73
2023/02/12 05:06:37;;;;;;;53.20;32.87;;;4.90;98.80;;;4.60;86.63;99932.19;5048413;28;20443;-74
2023/02/12 05:09:05;;;;;;;51.33;32.70;;;4.80;99.40;;;4.48;88.40;99937.63;5060721;28;20601;-73
2023/02/12 05:11:33;;;;;;;54.40;32.67;;;4.80;99.90;;;3.94;88.41;99862.69;5053064;28;20455;-73
2023/02/12 05:14:00;;;;;;;52.87;32.63;;;4.70;99.90;;;4.48;88.36;99942.13;5065258;28;20450;-72
2023/02/12 05:16:28;;;;;;;51.47;31.17;;;4.70;99.90;;;4.41;88.44;99933.75;5049542;28;20507;-72
2023/02/12 05:18:55;;;;;;;57.53;32.13;;;4.60;99.90;;;4.42;88.22;99943.50;5050866;28;20543;-72
2023/02/12 05:21:22;;;;;;;54.53;32.40;;;4.70;99.90;;;4.34;88.59;99921.88;5048514;28;20446;-72
2023/02/12 05:23:51;;;;;;;57.70;32.87;;;4.80;99.90;;;4.46;89.04;99934.22;5051411;28;20499;-72
2023/02/12 05:26:21;;;;;;;54.67;32.97;;;4.80;99.90;;;4.36;89.02;99946.69;5047075;28;20504;-72
2023/02/12 05:28:49;;;;;;;50.87;30.67;;;4.70;99.90;;;3.93;89.25;99861.00;5051843;28;20470;-72
2023/02/12 05:31:18;;;;;;;53.50;31.57;;;4.70;99.90;;;4.44;89.55;99925.47;5050011;28;20455;-72
2023/02/12 05:33:47;;;;;;;54.10;34.77;;;4.70;99.90;;;4.39;89.12;99930.38;5040855;28;20478;-73
2023/02/12 05:36:19;;;;;;;56.47;32.50;;;4.70;99.90;;;4.53;89.25;99946.13;5046562;28;20458;-72
2023/02/12 05:38:48;;;;;;;58.20;33.27;;;4.80;99.90;;;4.42;89.56;99946.16;5044884;28;20456;-72
2023/02/12 05:41:20;;;;;;;56.47;32.90;;;4.80;99.90;;;4.63;88.66;99953.38;5048534;28;20946;-72
2023/02/12 05:43:48;;;;;;;53.60;31.83;;;4.80;99.90;;;4.51;88.99;99939.19;5050495;28;20487;-72
2023/02/12 05:46:16;;;;;;;58.80;33.20;;;4.90;99.90;;;4.08;88.59;99872.22;5040307;28;20957;-72
2023/02/12 05:48:43;;;;;;;58.67;33.67;;;4.90;99.90;;;4.50;89.78;99951.75;5042888;28;20481;-71
2023/02/12 05:51:13;;;;;;;53.93;34.17;;;4.80;99.90;;;4.49;89.66;99957.22;5043808;28;21446;-73
2023/02/12 05:53:42;;;;;;;59.63;34.07;;;4.80;99.90;;;4.42;89.42;99959.53;5050091;28;20459;-72
2023/02/12 05:56:12;;;;;;;56.63;34.57;;;4.70;99.90;;;4.33;90.77;99965.69;5046778;28;20544;-72
2023/02/12 05:58:44;;;;;;;53.23;33.37;;;4.70;99.90;;;4.45;90.13;99958.44;5056316;28;20554;-71
2023/02/12 06:01:13;;;;;;;57.10;35.40;;;4.70;99.90;;;4.39;90.71;99952.63;5042659;28;20465;-72
2023/02/12 06:03:41;;;;;;;58.13;34.77;;;4.70;99.90;;;4.45;89.96;99964.63;5045266;28;20499;-76
2023/02/12 06:06:08;;;;;;;51.17;31.13;;;4.70;99.90;;;4.44;90.53;99962.94;5043436;28;20455;-75
2023/02/12 06:08:36;;;;;;;54.30;34.70;;;4.70;99.90;;;4.38;90.59;99963.47;5044308;28;20501;-75
2023/02/12 06:11:06;;;;;;;56.23;34.20;;;4.60;99.90;;;4.32;91.43;99961.28;5037524;28;20475;-74
2023/02/12 06:13:34;;;;;;;51.53;32.97;;;4.60;99.90;;;4.43;91.53;99966.59;5040318;28;20509;-74
2023/02/12 06:16:03;;;;;;;60.80;34.50;;;4.60;99.90;;;4.44;91.08;99968.28;5040076;28;20465;-73
2023/02/12 06:18:31;;;;;;;51.50;33.00;;;4.60;99.90;;;4.53;90.84;99962.19;5057458;28;20444;-72
2023/02/12 06:20:58;;;;;;;60.10;35.13;;;4.80;99.90;;;4.57;90.13;99967.28;5037877;28;20462;-72
2023/02/12 06:23:26;;;;;;;61.20;36.40;;;4.80;99.90;;;4.49;90.66;99971.47;5034262;28;20466;-72
2023/02/12 06:25:58;;;;;;;58.80;34.03;;;4.90;99.90;;;4.28;91.41;99963.38;5055925;28;20461;-73
2023/02/12 06:28:25;;;;;;;59.73;36.50;;;4.70;99.90;;;4.21;93.09;99967.53;5038141;28;20494;-73
2023/02/12 06:30:53;;;;;;;59.33;35.47;;;4.60;99.90;;;4.09;92.36;99931.94;5038674;28;20445;-74
2023/02/12 06:33:21;;;;;;;61.90;36.73;;;4.70;99.90;;;4.16;91.94;99954.53;5039485;28;20555;-73
2023/02/12 06:35:49;;;;;;;59.93;36.20;;;4.70;99.90;;;4.20;92.00;99974.72;5045839;28;20516;-73
2023/02/12 06:38:16;;;;;;;65.50;37.07;;;4.60;99.90;;;4.38;92.39;99977.69;5042396;28;20469;-72
2023/02/12 06:40:43;;;;;;;56.80;35.07;;;4.60;99.90;;;4.37;91.21;99972.47;5035365;28;21292;-72
2023/02/12 06:43:10;;;;;;;59.03;35.37;;;4.60;99.90;;;4.32;91.80;99985.38;5056271;28;20504;-73
2023/02/12 06:45:37;;;;;;;61.70;36.03;;;4.60;99.90;;;4.34;91.56;99994.16;5028860;28;20454;-72
2023/02/12 06:48:05;;;;;;;52.17;35.87;;;4.60;99.90;;;4.38;91.06;99984.88;5036154;28;20480;-71
2023/02/12 06:50:34;;;;;;;64.83;38.60;;;4.70;99.90;;;4.45;90.73;99993.25;5040635;28;20473;-72
2023/02/12 06:53:01;;;;;;;54.27;36.30;;;4.70;99.90;;;4.57;90.39;100004.75;5033532;28;20776;-72
2023/02/12 06:55:29;;;;;;;56.50;34.90;;;4.70;99.90;;;4.58;89.42;100006.44;5034740;28;20491;-71
2023/02/12 06:57:56;;;;;;;52.33;35.73;;;4.80;99.90;;;4.70;88.62;100004.56;5044183;28;20485;-70
2023/02/12 07:00:23;;;;;;;57.20;35.70;;;4.80;99.90;;;4.49;89.11;99995.56;5058079;28;20705;-71
2023/02/12 07:02:54;;;;;;;60.00;35.70;;;4.80;99.90;;;4.64;88.85;100005.97;5045504;28;20473;-71
2023/02/12 07:05:23;;;;;;;54.37;33.23;;;4.80;99.90;;;4.54;89.15;100006.72;5056345;28;20548;-72
2023/02/12 07:07:53;;;;;;;60.50;36.20;;;4.80;99.90;;;4.57;88.51;99991.38;5041819;28;20489;-73
2023/02/12 07:10:20;;;;;;;60.90;35.30;;;4.80;99.90;;;4.49;88.68;100024.13;5051999;28;20470;-72
2023/02/12 07:12:47;;;;;;;59.27;35.17;;;4.80;99.90;;;4.60;89.09;100020.56;5037648;28;20534;-71
2023/02/12 07:15:15;;;;;;;55.13;34.43;;;4.80;99.90;;;4.63;89.65;100012.28;5035829;28;20480;-73
2023/02/12 07:17:43;;;;;;;64.93;34.13;;;4.90;99.90;;;4.81;90.62;100017.91;5038281;28;20450;-71
2023/02/12 07:20:12;;;;;;;54.23;34.43;;;4.90;99.90;;;4.85;88.74;100013.16;5037382;28;21232;-70
2023/02/12 07:22:39;;;;;;;53.30;32.57;;;5.10;99.90;;;5.15;89.27;100027.63;5054259;28;20937;-71
2023/02/12 07:25:08;;;;;;;58.03;34.90;;;5.30;99.90;;;4.96;87.18;100029.19;5058381;28;20970;-71
2023/02/12 07:27:37;;;;;;;60.07;36.40;;;5.30;99.90;;;4.78;88.01;100028.91;5042062;28;20461;-71
2023/02/12 07:30:06;;;;;;;52.63;34.20;;;5.20;99.80;;;4.60;88.39;100016.06;5035499;28;20477;-72
2023/02/12 07:32:34;;;;;;;51.93;33.50;;;5.10;99.90;;;4.65;88.41;100029.06;5043566;28;20495;-70
2023/02/12 07:35:01;;;;;;;52.73;32.70;;;5.00;99.90;;;4.64;88.91;100033.56;5059026;28;20455;-71
2023/02/12 07:37:28;;;;;;;52.27;34.40;;;5.00;99.90;;;4.20;88.97;99987.22;5072440;28;20506;-72
2023/02/12 07:39:55;;;;;;;54.37;32.03;;;5.00;99.90;;;4.63;89.72;100026.53;5071124;28;20461;-71
2023/02/12 07:42:24;;;;;;;52.47;32.90;;;5.00;99.90;;;4.69;88.58;100025.16;5042933;28;20454;-71
2023/02/12 07:44:51;;;;;;;52.60;31.70;;;5.10;99.90;;;4.76;87.58;100031.69;5039138;28;20456;-71
2023/02/12 07:47:19;;;;;;;54.37;34.40;;;5.10;99.90;;;5.00;87.12;100030.63;5045065;28;20457;-73
2023/02/12 07:49:46;;;;;;;49.30;32.47;;;5.20;99.50;;;5.13;86.45;100026.91;5040715;28;20465;-73
2023/02/12 07:52:13;;;;;;;48.23;33.30;;;5.30;99.30;;;4.95;86.72;100014.09;5042629;28;20468;-72
2023/02/12 07:54:41;;;;;;;48.50;32.90;;;5.40;97.40;;;5.54;84.72;100030.53;5049361;28;20442;-72
2023/02/12 07:57:08;;;;;;;49.73;33.40;;;5.60;97.50;;;5.50;84.27;100029.94;5062012;28;20458;-74
2023/02/12 07:59:37;;;;;;;50.57;32.10;;;5.70;95.40;;;5.70;83.48;100024.66;5046788;28;20466;-74
2023/02/12 08:02:04;;;;;;;45.60;31.30;;;5.80;95.20;;;5.80;83.66;100022.88;5043469;28;20470;-75
2023/02/12 08:04:32;;;;;;;43.93;30.40;;;5.90;94.80;;;5.88;82.73;100011.47;5039229;28;20452;-75
2023/02/12 08:06:59;;;;;;;45.07;30.87;;;6.10;93.80;;;6.01;82.28;100016.59;5042567;28;20489;-74
2023/02/12 08:09:29;;;;;;;44.77;28.93;;;6.10;93.70;;;6.04;82.44;100036.97;5049266;28;20477;-72
2023/02/12 08:11:57;;;;;;;42.30;30.23;;;6.20;93.70;;;5.96;83.17;100045.66;5046573;28;20452;-72
2023/02/12 08:14:26;;;;;;;50.63;31.90;;;6.10;93.30;;;6.22;80.24;100027.25;5043561;28;20458;-71
2023/02/12 08:16:55;;;;;;;45.57;29.33;;;6.40;92.00;;;6.21;79.84;100046.19;5035579;28;20463;-73
2023/02/12 08:19:22;;;;;;;46.53;32.37;;;6.50;90.80;;;6.34;79.61;100019.09;5059990;28;21251;-73
2023/02/12 08:21:51;;;;;;;46.17;30.70;;;6.60;90.80;;;5.82;81.62;100038.81;5060547;28;20587;-68
2023/02/12 08:24:20;;;;;;;43.23;29.17;;;6.40;90.80;;;6.02;81.95;100047.00;5044211;28;20453;-71
2023/02/12 08:26:48;;;;;;;44.50;30.70;;;6.20;91.80;;;6.51;78.95;100042.56;5052691;28;20434;-71
2023/02/12 08:29:18;;;;;;;43.50;30.67;;;6.60;91.00;;;6.21;80.53;100028.25;5056096;28;20788;-72
2023/02/12 08:31:48;;;;;;;49.37;31.70;;;6.60;90.70;;;6.69;78.88;100031.13;5062153;28;20461;-70
2023/02/12 08:34:20;;;;;;;40.47;30.43;;;6.70;90.80;;;6.62;78.42;100035.38;5066642;28;20477;-70
2023/02/12 08:36:49;;;;;;;45.00;30.80;;;6.90;88.50;;;6.67;78.71;100030.44;5055478;28;20478;-71
2023/02/12 08:39:17;;;;;;;42.37;30.70;;;6.80;90.20;;;6.71;77.88;100028.31;5050425;28;20462;-73
2023/02/12 08:41:47;;;;;;;41.73;30.97;;;7.00;88.60;;;6.37;78.50;99975.84;5061041;28;20469;-71
2023/02/12 08:44:15;;;;;;;46.00;32.43;;;7.00;88.50;;;7.29;76.12;100022.03;5044157;28;20451;-73
2023/02/12 08:46:46;;;;;;;44.97;29.87;;;7.30;87.30;;;7.92;73.87;100020.53;5062658;28;20495;-74
2023/02/12 08:49:18;;;;;;;46.73;32.10;;;7.70;86.20;;;7.67;75.20;100022.06;5059162;28;20483;-75
2023/02/12 08:51:48;;;;;;;44.80;30.63;;;7.80;85.10;;;8.05;72.85;100028.28;5039213;28;20929;-75
2023/02/12 08:54:20;;;;;;;42.40;29.80;;;8.20;84.30;;;7.85;73.12;100030.22;5075486;28;20471;-73
2023/02/12 08:56:48;;;;;;;41.07;29.03;;;8.20;83.70;;;8.34;71.09;100026.41;5043668;28;20513;-73
2023/02/12 08:59:16;;;;;;;45.03;30.70;;;8.40;83.10;;;8.00;71.88;100011.69;5040471;28;21168;-71
2023/02/12 09:01:45;;;;;;;42.97;30.80;;;8.40;82.70;;;7.35;74.10;100028.66;5062553;28;20482;-72
2023/02/12 09:04:18;;;;;;;46.03;31.27;;;8.10;82.80;;;7.18;75.75;100024.88;5062380;28;20820;-71
2023/02/12 09:06:46;;;;;;;45.07;31.60;;;7.80;83.70;;;7.48;74.75;100031.91;5046336;28;20532;-72
2023/02/12 09:09:14;;;;;;;41.47;29.77;;;7.80;84.20;;;7.00;76.61;100027.47;5046991;28;20472;-72
2023/02/12 09:11:43;;;;;;;44.17;30.00;;;7.50;85.20;;;7.68;74.39;100031.00;5047238;28;20467;-70
2023/02/12 09:14:13;;;;;;;40.67;28.73;;;7.70;85.40;;;7.48;74.97;100047.16;5034662;28;20449;-73
2023/02/12 09:16:41;;;;;;;41.63;27.80;;;7.70;84.80;;;7.68;74.28;100031.00;5037500;28;20457;-70
2023/02/12 09:19:12;;;;;;;43.30;29.70;;;7.80;84.80;;;7.91;72.81;100029.59;5060976;28;20966;-73
2023/02/12 09:21:40;;;;;;;42.60;29.83;;;8.00;84.20;;;7.35;74.78;100040.28;5044653;28;20505;-71
2023/02/12 09:24:08;;;;;;;44.07;29.07;;;7.90;84.40;;;7.42;75.53;100043.22;5050358;28;20540;-71
2023/02/12 09:26:35;;;;;;;43.87;28.17;;;7.70;85.00;;;7.41;75.51;100040.69;5040383;28;20469;-72
2023/02/12 09:29:04;;;;;;;42.00;25.30;;;7.60;85.60;;;7.17;76.24;100047.38;5033742;28;20454;-71
2023/02/12 09:31:33;;;;;;;47.30;30.13;;;7.30;86.30;;;6.92;77.27;100036.25;5034788;28;20467;-72
2023/02/12 09:34:02;;;;;;;44.33;28.87;;;7.30;87.00;;;6.78;78.04;100041.03;5040325;28;20448;-71
2023/02/12 09:36:30;;;;;;;43.67;26.37;;;7.20;87.90;;;6.96;77.34;100037.63;5055671;28;20783;-71
2023/02/12 09:39:00;;;;;;;47.23;30.70;;;7.20;87.80;;;6.98;77.92;100048.25;5046729;28;20889;-71
2023/02/12 09:41:54;;;;;;;52.17;30.37;;;7.20;88.30;;;7.10;77.64;100052.47;5044846;28;20960;-71
2023/02/12 09:44:26;;;;;;;57.03;31.80;;;7.40;88.50;;;7.51;76.60;100046.91;5059087;28;20454;-71
2023/02/12 09:46:59;;;;;;;51.10;31.90;;;7.50;88.40;;;7.80;75.25;100044.09;5053846;28;20468;-72
2023/02/12 09:49:57;;;;;;;52.00;30.70;;;7.80;87.00;;;7.64;75.92;100041.19;5045761;28;20458;-71
2023/02/12 09:52:27;;;;;;;43.43;28.60;;;7.80;86.60;;;7.92;74.70;100046.63;5057023;28;20459;-70
2023/02/12 09:54:57;;;;;;;52.80;32.70;;;8.00;86.00;;;7.84;74.19;100038.41;5046057;28;20440;-71
2023/02/12 09:57:30;;;;;;;53.10;29.87;;;8.00;85.30;;;7.71;75.16;100046.84;5046706;28;20939;-70
2023/02/12 10:00:00;;;;;;;44.70;30.20;;;7.80;85.80;;;7.88;74.38;100047.88;5046682;28;20442;-71
2023/02/12 10:02:27;;;;;;;30.20;19.80;;;7.90;85.60;;;7.69;74.85;100046.13;5046986;28;20575;-71
2023/02/12 10:04:55;;;;;;;33.07;20.40;;;7.90;84.80;;;7.45;74.84;100058.22;5045751;28;20446;-71
2023/02/12 10:07:35;;;;;;;32.33;19.57;;;7.80;85.10;;;7.42;75.65;100053.97;5062803;28;20443;-70
2023/02/12 10:10:35;;;;;;;35.40;20.73;;;7.60;85.60;;;7.43;75.98;100046.78;5047337;28;20474;-71
2023/02/12 10:13:08;;;;;;;42.83;25.60;;;7.70;86.20;;;7.91;74.84;100056.53;5046574;28;20442;-71
2023/02/12 10:15:41;;;;;;;19.87;13.13;;;8.00;86.30;;;7.73;74.16;100044.84;5042375;28;20459;-71
2023/02/12 10:18:37;;;;;;;23.23;14.90;;;8.00;84.80;;;8.11;73.33;100060.97;5071409;28;20512;-72
2023/02/12 10:21:20;;;;;;;29.60;18.50;;;8.00;85.00;;;8.25;73.42;100059.59;5036996;28;20790;-71
2023/02/12 10:24:23;;;;;;;27.80;18.50;;;8.30;84.40;;;8.25;73.04;100048.84;5047542;28;20484;-71
2023/02/12 10:26:57;;;;;;;32.63;20.23;;;8.30;84.50;;;8.34;72.94;100053.34;5060692;28;20510;-72
2023/02/12 10:29:29;;;;;;;29.60;17.80;;;8.40;84.20;;;8.52;71.70;100034.53;5057209;28;20552;-70
2023/02/12 10:32:02;;;;;;;30.63;18.10;;;8.60;83.80;;;8.79;70.51;100043.53;5041435;28;20476;-71
2023/02/12 10:34:34;;;;;;;30.83;20.97;;;8.90;83.10;;;8.70;71.25;100050.69;5046769;28;20461;-70
2023/02/12 10:37:05;;;;;;;34.67;21.90;;;8.80;82.80;;;8.76;70.97;100033.94;5044511;28;20467;-71