Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/17 00:00:43;;;;;;;0.08;0.08;;;7.80;99.90;6.70;95438.00;;;;5033929;28;20221;-76
2022/11/17 00:03:14;;;;;;;0.10;0.10;;;7.80;99.90;6.70;95415.00;;;;5033303;28;20231;-75
2022/11/17 00:05:43;;;;;;;0.10;0.10;;;7.80;99.90;6.70;95435.00;;;;5033050;28;20210;-75
2022/11/17 00:08:12;;;;;;;0.10;0.10;;;7.80;99.90;6.50;95419.00;;;;5024504;28;20621;-75
2022/11/17 00:10:40;;;;;;;0.10;0.10;;;7.70;99.90;6.40;95431.00;;;;5019369;28;20678;-76
2022/11/17 00:15:57;;;;;;;0.10;0.10;;;7.60;99.90;6.60;95427.00;;;;5030576;28;20271;-76
2022/11/17 00:21:20;;;;;;;0.10;0.10;;;7.70;99.90;6.60;95329.00;;;;5026117;28;20245;-76
2022/11/17 00:23:49;;;;;;;0.10;0.10;;;7.80;99.90;6.60;95333.00;;;;5023666;28;20706;-74
2022/11/17 00:26:20;;;;;;;0.10;0.10;;;7.80;99.90;6.60;95415.00;;;;5018960;28;20620;-74
2022/11/17 00:28:51;;;;;;;0.10;0.10;;;7.70;99.90;6.70;95426.00;;;;5021447;28;20270;-74
2022/11/17 00:34:14;;;;;;;0.00;0.00;;;7.80;99.90;6.60;95388.00;;;;5026602;28;20222;-75
2022/11/17 00:36:47;;;;;;;0.10;0.10;;;7.80;99.90;6.60;95390.00;;;;5027212;28;20202;-75
2022/11/17 00:39:17;;;;;;;0.10;0.10;;;7.80;99.90;6.70;95511.00;;;;5026565;28;20194;-76
2022/11/17 00:41:46;;;;;;;0.10;0.10;;;7.80;99.90;6.70;95416.00;;;;5039336;28;20214;-75
2022/11/17 00:44:14;;;;;;;0.10;0.10;;;7.80;99.90;6.60;95309.00;;;;5034160;28;20307;-76
2022/11/17 00:46:44;;;;;;;0.10;0.10;;;7.80;99.90;6.60;95364.00;;;;5033746;28;20207;-74
2022/11/17 00:49:13;;;;;;;0.10;0.10;;;7.80;99.90;6.40;95242.00;;;;5026616;28;20207;-75
2022/11/17 00:51:42;;;;;;;0.10;0.10;;;7.80;99.90;6.60;95393.00;;;;5027485;28;20210;-74
2022/11/17 00:54:13;;;;;;;0.10;0.10;;;7.70;99.90;6.40;95312.00;;;;5019175;28;20223;-73
2022/11/17 00:56:42;;;;;;;0.10;0.10;;;7.60;99.90;6.30;95271.00;;;;5021558;28;20568;-74
2022/11/17 00:59:10;;;;;;;0.10;0.10;;;7.50;99.90;6.20;95342.00;;;;5026689;28;20245;-74
2022/11/17 01:01:40;;;;;;;0.10;0.10;;;7.30;99.90;5.90;95282.00;;;;5028921;28;20199;-74
2022/11/17 01:04:09;;;;;;;0.10;0.10;;;7.20;99.90;5.90;95174.00;;;;5029868;28;20227;-74
2022/11/17 01:06:42;;;;;;;0.10;0.10;;;7.20;99.90;6.00;95153.00;;;;5031515;28;20207;-74
2022/11/17 01:09:13;;;;;;;0.00;0.00;;;7.30;99.90;6.10;95208.00;;;;5021153;28;20226;-74
2022/11/17 01:11:42;;;;;;;0.10;0.10;;;7.40;99.90;6.20;95181.00;;;;5026215;28;20199;-74
2022/11/17 01:14:14;;;;;;;0.10;0.10;;;7.50;99.90;6.20;95210.00;;;;5031121;28;20273;-74
2022/11/17 01:16:42;;;;;;;0.10;0.10;;;7.50;99.90;6.20;95281.00;;;;5023738;28;20202;-75
2022/11/17 01:19:14;;;;;;;0.10;0.10;;;7.40;99.90;6.30;95389.00;;;;5035599;28;20254;-75
2022/11/17 01:21:43;;;;;;;0.10;0.10;;;7.40;99.90;6.30;95356.00;;;;5027640;28;20269;-75
2022/11/17 01:24:14;;;;;;;0.10;0.10;;;7.30;99.90;6.00;95368.00;;;;5034326;28;20218;-74
2022/11/17 01:26:43;;;;;;;0.10;0.10;;;7.20;99.90;6.00;95347.00;;;;5033455;28;20199;-75
2022/11/17 01:29:15;;;;;;;0.10;0.10;;;7.10;99.90;5.90;95346.00;;;;5025973;28;20199;-74
2022/11/17 01:31:45;;;;;;;0.10;0.10;;;7.00;99.90;5.90;95328.00;;;;5032028;28;20280;-74
2022/11/17 01:34:14;;;;;;;0.00;0.00;;;7.00;99.90;5.90;95321.00;;;;5032469;28;20296;-74
2022/11/17 01:39:31;;;;;;;0.10;0.10;;;7.10;99.90;5.80;95300.00;;;;5033018;28;20258;-74
2022/11/17 01:42:10;;;;;;;0.10;0.10;;;7.00;99.90;5.60;95123.00;;;;5034447;28;20203;-74
2022/11/17 01:44:59;;;;;;;0.00;0.00;;;7.00;99.90;5.80;95206.00;;;;5028709;28;20195;-74
2022/11/17 01:47:42;;;;;;;0.10;0.10;;;7.10;99.90;4.70;95238.00;;;;5030634;28;20199;-75
2022/11/17 01:50:34;;;;;;;0.10;0.10;;;7.10;99.90;5.80;95214.00;;;;5027756;28;20199;-75
2022/11/17 01:53:08;;;;;;;0.10;0.10;;;7.00;99.90;5.80;95293.00;;;;5026337;28;20281;-75
2022/11/17 01:55:43;;;;;;;0.10;0.10;;;7.00;99.90;5.70;95325.00;;;;5031544;28;20598;-75
2022/11/17 01:58:16;;;;;;;0.10;0.10;;;6.90;99.90;5.70;95526.00;;;;5025377;28;20191;-75
2022/11/17 02:00:44;;;;;;;0.10;0.10;;;6.80;99.90;5.60;95345.00;;;;5032632;28;20210;-74
2022/11/17 02:03:13;;;;;;;0.10;0.10;;;6.80;99.90;5.70;95601.00;;;;5015614;28;20231;-75
2022/11/17 02:05:54;;;;;;;0.10;0.10;;;6.80;99.90;5.70;95562.00;;;;5030880;28;20678;-75
2022/11/17 02:08:28;;;;;;;0.10;0.10;;;6.80;99.90;5.40;95053.00;;;;5027813;28;20203;-76
2022/11/17 02:10:58;;;;;;;0.10;0.10;;;6.70;99.90;5.60;95193.00;;;;5034272;28;20203;-74
2022/11/17 02:13:28;;;;;;;0.10;0.10;;;6.80;99.90;5.50;95192.00;;;;5032618;28;20218;-74
2022/11/17 02:15:56;;;;;;;0.10;0.10;;;6.70;99.90;5.40;95108.00;;;;5025967;28;20195;-74
2022/11/17 02:18:24;;;;;;;0.10;0.10;;;6.70;99.90;5.40;95150.00;;;;5031287;28;20265;-74
2022/11/17 02:21:28;;;;;;;0.10;0.10;;;6.70;99.90;5.40;95158.00;;;;5029024;28;20199;-75
2022/11/17 02:24:26;;;;;;;0.00;0.00;;;6.70;99.90;5.50;95157.00;;;;5030826;28;20222;-74
2022/11/17 02:27:41;;;;;;;0.10;0.10;;;6.70;99.90;5.50;95165.00;;;;5024457;28;20605;-75
2022/11/17 02:30:13;;;;;;;0.10;0.10;;;6.70;99.90;5.50;95177.00;;;;5018740;28;20207;-74
2022/11/17 02:32:59;;;;;;;0.10;0.10;;;6.70;99.90;5.40;95147.00;;;;5029564;28;20803;-75
2022/11/17 02:35:36;;;;;;;0.10;0.10;;;6.70;99.90;5.40;95131.00;;;;5022372;28;20219;-75
2022/11/17 02:38:18;;;;;;;0.10;0.10;;;6.70;99.90;5.40;95169.00;;;;5032813;28;20661;-75
2022/11/17 02:40:54;;;;;;;0.10;0.10;;;6.70;99.90;5.50;95132.00;;;;5032315;28;20199;-76
2022/11/17 02:46:21;;;;;;;0.10;0.10;;;6.80;99.90;5.50;95139.00;;;;5028896;28;20221;-76
2022/11/17 02:48:56;;;;;;;0.10;0.10;;;6.80;99.90;5.50;95136.00;;;;5032052;28;20223;-76
2022/11/17 02:51:25;;;;;;;0.10;0.10;;;6.80;99.90;5.60;95051.00;;;;5025191;28;20191;-76
2022/11/17 02:53:56;;;;;;;0.10;0.10;;;6.80;99.90;5.70;95201.00;;;;5030634;28;20215;-76
2022/11/17 02:56:24;;;;;;;0.10;0.10;;;6.90;99.90;5.30;94527.00;;;;5033014;28;20199;-75
2022/11/17 02:58:59;;;;;;;0.10;0.10;;;6.80;99.90;5.20;94348.00;;;;5027541;28;20668;-76
2022/11/17 03:02:08;;;;;;;0.00;0.00;;;6.80;99.90;5.30;94351.00;;;;5033171;28;20225;-76
2022/11/17 03:04:49;;;;;;;0.10;0.10;;;6.80;99.90;5.30;94333.00;;;;5018178;28;20211;-76
2022/11/17 03:07:35;;;;;;;0.10;0.10;;;6.90;99.90;5.30;94303.00;;;;5028236;28;20187;-74
2022/11/17 03:10:14;;;;;;;0.00;0.00;;;6.90;99.90;5.20;94353.00;;;;5023796;28;20201;-75
2022/11/17 03:12:53;;;;;;;0.05;0.05;;;6.80;99.90;5.30;94349.00;;;;5038596;28;20630;-76
2022/11/17 03:15:34;;;;;;;0.10;0.10;;;6.80;99.90;5.20;94342.00;;;;5021905;28;20229;-75
2022/11/17 03:18:10;;;;;;;0.10;0.10;;;6.80;99.90;5.50;94883.00;;;;5031979;28;20593;-75
2022/11/17 03:20:49;;;;;;;0.10;0.10;;;6.90;99.90;5.50;94817.00;;;;5026788;28;20244;-74
2022/11/17 03:23:24;;;;;;;0.10;0.10;;;6.90;99.90;5.50;94745.00;;;;5020388;28;20269;-75
2022/11/17 03:25:57;;;;;;;0.10;0.10;;;6.90;99.90;5.50;94749.00;;;;5023594;28;20206;-75
2022/11/17 03:28:31;;;;;;;0.10;0.10;;;6.90;99.90;5.90;95275.00;;;;5023357;28;20192;-75
2022/11/17 03:31:05;;;;;;;0.10;0.10;;;7.00;99.90;5.80;95161.00;;;;5023025;28;20188;-75
2022/11/17 03:33:36;;;;;;;0.03;0.03;;;7.00;99.90;5.80;95168.00;;;;5029930;28;20218;-75
2022/11/17 03:36:11;;;;;;;0.10;0.10;;;7.00;99.90;5.80;95184.00;;;;5027036;28;20219;-75
2022/11/17 03:38:51;;;;;;;0.10;0.10;;;7.00;99.90;5.80;95162.00;;;;5027139;28;20194;-75
2022/11/17 03:41:22;;;;;;;0.10;0.10;;;7.10;99.90;5.90;95210.00;;;;5027109;28;20203;-75
2022/11/17 03:43:56;;;;;;;0.10;0.10;;;7.10;99.90;6.00;95227.00;;;;5029286;28;20214;-76
2022/11/17 03:46:29;;;;;;;0.10;0.10;;;7.10;99.90;6.00;95218.00;;;;5020900;28;20204;-75
2022/11/17 03:49:08;;;;;;;0.10;0.10;;;7.20;99.90;6.10;95226.00;;;;5024410;28;20655;-75
2022/11/17 03:51:37;;;;;;;0.10;0.10;;;7.30;99.90;6.20;95185.00;;;;5025703;28;20239;-75
2022/11/17 03:54:07;;;;;;;0.10;0.10;;;7.40;99.90;6.30;95202.00;;;;5036890;28;20261;-76
2022/11/17 03:56:43;;;;;;;0.10;0.10;;;7.40;99.90;6.30;95205.00;;;;5029047;28;20219;-75
2022/11/17 03:59:18;;;;;;;0.10;0.10;;;7.50;99.90;6.30;95179.00;;;;5021474;28;20198;-75
2022/11/17 04:01:47;;;;;;;0.10;0.10;;;7.50;99.90;6.30;95204.00;;;;5030097;28;20199;-75
2022/11/17 04:04:19;;;;;;;0.10;0.10;;;7.50;99.90;6.40;95173.00;;;;5030932;28;20222;-76
2022/11/17 04:06:49;;;;;;;0.10;0.10;;;7.60;99.90;6.40;95105.00;;;;5020253;28;20218;-77
2022/11/17 04:09:17;;;;;;;0.10;0.10;;;7.60;99.90;6.40;95158.00;;;;5012837;28;20221;-76
2022/11/17 04:17:24;;;;;;;0.10;0.10;;;7.60;99.90;6.40;95137.00;;;;5028201;28;20202;-75
2022/11/17 04:19:52;;;;;;;0.10;0.10;;;7.60;99.90;6.40;95072.00;;;;5031785;28;20195;-76
2022/11/17 04:22:20;;;;;;;0.10;0.10;;;7.70;99.90;6.60;95242.00;;;;5029823;28;20207;-76
2022/11/17 04:24:48;;;;;;;0.10;0.10;;;7.70;99.90;6.60;95223.00;;;;5026450;28;20209;-76
2022/11/17 04:30:09;;;;;;;0.10;0.10;;;7.70;99.90;6.60;95214.00;;;;4956597;28;20209;-76
2022/11/17 04:32:38;;;;;;;0.10;0.10;;;7.70;99.90;6.50;95190.00;;;;5027249;28;20282;-77
2022/11/17 04:35:08;;;;;;;0.10;0.10;;;7.70;99.90;6.60;95188.00;;;;5024452;28;20218;-76
2022/11/17 04:37:36;;;;;;;0.10;0.10;;;7.70;99.90;6.60;95184.00;;;;5029473;28;20222;-76
2022/11/17 04:40:05;;;;;;;0.10;0.10;;;7.70;99.90;6.50;95137.00;;;;5026789;28;20261;-75
2022/11/17 04:42:32;;;;;;;0.10;0.10;;;7.70;99.90;6.60;95156.00;;;;5028425;28;20766;-75
2022/11/17 04:45:00;;;;;;;0.10;0.10;;;7.80;99.90;6.60;95120.00;;;;5029344;28;20203;-75
2022/11/17 04:47:28;;;;;;;0.10;0.10;;;7.80;99.90;6.30;94518.00;;;;5023311;28;20561;-76
2022/11/17 04:49:58;;;;;;;0.10;0.10;;;7.80;99.90;6.70;95131.00;;;;5028312;28;20613;-77
2022/11/17 04:52:26;;;;;;;0.10;0.10;;;7.90;99.90;6.70;95122.00;;;;5030077;28;20747;-76
2022/11/17 04:54:57;;;;;;;0.08;0.08;;;7.80;99.90;6.60;95122.00;;;;5021978;28;20279;-77
2022/11/17 04:57:25;;;;;;;0.10;0.10;;;7.90;99.90;6.60;95146.00;;;;5022774;28;20218;-76
2022/11/17 04:59:53;;;;;;;0.10;0.10;;;7.70;99.90;6.50;95131.00;;;;5028226;28;20195;-75
2022/11/17 05:02:21;;;;;;;0.10;0.10;;;7.60;99.90;6.40;95102.00;;;;5028661;28;20242;-74
2022/11/17 05:04:55;;;;;;;0.00;0.00;;;7.70;99.90;6.50;95110.00;;;;5021108;28;20203;-75
2022/11/17 05:07:26;;;;;;;0.10;0.10;;;7.70;99.90;6.50;95104.00;;;;5023681;28;20213;-74
2022/11/17 05:09:54;;;;;;;0.10;0.10;;;7.70;99.90;6.50;95101.00;;;;5023925;28;20250;-73
2022/11/17 05:15:09;;;;;;;0.10;0.10;;;7.70;99.90;6.00;94457.00;;;;5025004;28;20620;-73
2022/11/17 05:17:36;;;;;;;0.10;0.10;;;7.50;99.90;6.20;95087.00;;;;5026001;28;20756;-73
2022/11/17 05:20:06;;;;;;;0.10;0.10;;;7.40;99.90;6.20;95080.00;;;;5029478;28;20195;-74
2022/11/17 05:25:21;;;;;;;0.10;0.10;;;7.30;99.90;6.10;95074.00;;;;5027259;28;20198;-73
2022/11/17 05:27:49;;;;;;;0.10;0.10;;;7.20;99.90;6.10;95075.00;;;;5022591;28;20264;-73
2022/11/17 05:30:18;;;;;;;0.10;0.10;;;7.20;99.90;6.10;95086.00;;;;5026963;28;20234;-73
2022/11/17 05:32:46;;;;;;;0.10;0.10;;;7.20;99.90;6.10;95084.00;;;;5029554;28;20729;-73
2022/11/17 05:35:14;;;;;;;0.00;0.00;;;7.20;99.90;6.10;95077.00;;;;5018416;28;20196;-74
2022/11/17 05:37:43;;;;;;;0.10;0.10;;;7.20;99.90;6.00;95073.00;;;;5020445;28;20204;-73
2022/11/17 05:40:12;;;;;;;0.10;0.10;;;7.20;99.90;6.10;95089.00;;;;5031315;28;20665;-74
2022/11/17 05:42:40;;;;;;;0.10;0.10;;;7.20;99.90;6.10;95076.00;;;;5028986;28;20721;-74
2022/11/17 05:45:09;;;;;;;0.10;0.10;;;7.20;99.90;6.10;95073.00;;;;5028810;28;20199;-74
2022/11/17 05:47:38;;;;;;;0.10;0.10;;;7.20;99.90;6.10;95076.00;;;;5020975;28;20210;-74
2022/11/17 05:50:07;;;;;;;0.10;0.10;;;7.20;99.90;6.10;95066.00;;;;5024779;28;20196;-74
2022/11/17 05:52:35;;;;;;;0.10;0.10;;;7.20;99.90;6.10;95074.00;;;;5029415;28;20686;-75
2022/11/17 05:55:06;;;;;;;0.10;0.10;;;7.20;99.90;6.10;95054.00;;;;5024461;28;20195;-75
2022/11/17 05:57:35;;;;;;;0.10;0.10;;;7.20;99.90;6.10;95055.00;;;;5028982;28;20288;-74
2022/11/17 06:00:04;;;;;;;0.10;0.10;;;7.30;99.90;6.20;95073.00;;;;5026121;28;20215;-74
2022/11/17 06:02:47;;;;;;;0.10;0.10;;;7.30;99.90;6.10;95060.00;;;;5031819;28;20265;-74
2022/11/17 06:05:15;;;;;;;0.10;0.10;;;7.20;99.90;6.10;95044.00;;;;5028943;28;20250;-75
2022/11/17 06:07:48;;;;;;;0.10;0.10;;;7.30;99.90;6.20;95056.00;;;;5024698;28;20203;-74
2022/11/17 06:10:18;;;;;;;0.10;0.10;;;7.40;99.90;6.20;95046.00;;;;5028270;28;20200;-75
2022/11/17 06:12:46;;;;;;;0.10;0.10;;;7.40;99.90;6.30;95070.00;;;;5030126;28;20223;-76
2022/11/17 06:15:15;;;;;;;0.10;0.10;;;7.40;99.90;6.30;94993.00;;;;5033277;28;20685;-75
2022/11/17 06:17:49;;;;;;;0.08;0.08;;;7.40;99.90;6.30;95099.00;;;;5031883;28;20253;-75
2022/11/17 06:20:23;;;;;;;0.10;0.10;;;7.50;99.90;6.30;95093.00;;;;5032263;28;20677;-76
2022/11/17 06:22:51;;;;;;;0.10;0.10;;;7.40;99.90;6.20;95079.00;;;;5021707;28;20214;-76
2022/11/17 06:25:21;;;;;;;0.10;0.10;;;7.30;99.90;6.20;95117.00;;;;5029277;28;20264;-75
2022/11/17 06:27:51;;;;;;;0.10;0.10;;;7.30;99.90;6.20;95027.00;;;;5032826;28;20253;-75
2022/11/17 06:30:19;;;;;;;0.10;0.10;;;7.30;99.90;6.20;95121.00;;;;5030593;28;20260;-75
2022/11/17 06:32:49;;;;;;;0.10;0.10;;;7.30;99.90;6.20;95125.00;;;;5032599;28;20227;-75
2022/11/17 06:35:18;;;;;;;0.10;0.10;;;7.30;99.90;6.10;95106.00;;;;5028919;28;20195;-74
2022/11/17 06:37:46;;;;;;;0.10;0.10;;;7.30;99.90;6.20;95111.00;;;;5031405;28;20265;-75
2022/11/17 06:40:14;;;;;;;0.10;0.10;;;7.30;99.90;6.10;95107.00;;;;5028252;28;20260;-74
2022/11/17 06:45:33;;;;;;;0.00;0.00;;;7.30;99.90;6.20;95191.00;;;;5031779;28;20191;-74
2022/11/17 06:48:01;;;;;;;0.10;0.10;;;7.30;99.90;6.20;95212.00;;;;5020553;28;20617;-75
2022/11/17 06:50:29;;;;;;;0.10;0.10;;;7.30;99.90;5.90;94650.00;;;;5034491;28;20191;-74
2022/11/17 06:52:58;;;;;;;0.10;0.10;;;7.30;99.90;5.90;94741.00;;;;5035557;28;20218;-75
2022/11/17 06:55:28;;;;;;;0.10;0.10;;;7.30;99.90;5.90;94670.00;;;;5035332;28;20195;-74
2022/11/17 06:58:01;;;;;;;0.10;0.10;;;7.30;99.90;5.90;94634.00;;;;5026545;28;20696;-75
2022/11/17 07:00:30;;;;;;;0.10;0.10;;;7.30;99.90;5.90;94674.00;;;;5028976;28;20565;-76
2022/11/17 07:03:02;;;;;;;0.10;0.10;;;7.30;99.90;5.90;94674.00;;;;5031797;28;20273;-72
2022/11/17 07:05:32;;;;;;;0.10;0.10;;;7.30;99.90;5.90;94788.00;;;;5028032;28;20195;-72
2022/11/17 07:08:02;;;;;;;0.10;0.10;;;7.30;99.90;5.90;94698.00;;;;5029893;28;20205;-72
2022/11/17 07:10:32;;;;;;;0.10;0.10;;;7.20;99.90;5.90;94732.00;;;;5032607;28;20552;-72
2022/11/17 07:13:02;;;;;;;0.10;0.10;;;7.30;99.90;5.90;94672.00;;;;5028732;28;20211;-72
2022/11/17 07:15:30;;;;;;;0.00;0.00;;;7.30;99.90;5.90;94610.00;;;;5031780;28;20195;-72
2022/11/17 07:17:58;;;;;;;0.10;0.10;;;7.30;99.90;5.90;94634.00;;;;5029289;28;20698;-72
2022/11/17 07:20:26;;;;;;;0.10;0.10;;;7.30;99.90;5.90;94654.00;;;;5032248;28;20661;-72
2022/11/17 07:22:59;;;;;;;0.10;0.10;;;7.30;99.90;5.90;94612.00;;;;5025940;28;20211;-72
2022/11/17 07:25:27;;;;;;;0.10;0.10;;;7.30;99.90;5.90;94624.00;;;;5031800;28;20203;-73
2022/11/17 07:27:59;;;;;;;0.10;0.10;;;7.30;99.90;5.40;94656.00;;;;5025441;28;20249;-74
2022/11/17 07:30:29;;;;;;;0.10;0.10;;;7.30;99.90;6.00;94655.00;;;;5030527;28;20203;-72
2022/11/17 07:32:59;;;;;;;0.10;0.10;;;7.30;99.90;6.00;94727.00;;;;5032820;28;20218;-72
2022/11/17 07:35:28;;;;;;;0.10;0.10;;;7.40;99.90;6.00;94622.00;;;;5029484;28;20187;-72
2022/11/17 07:38:00;;;;;;;0.10;0.10;;;7.40;99.90;6.00;94540.00;;;;5031561;28;20630;-72
2022/11/17 07:40:29;;;;;;;0.05;0.05;;;7.50;99.90;6.10;94608.00;;;;5028979;28;20653;-74
2022/11/17 07:42:57;;;;;;;0.10;0.10;;;7.50;99.90;6.20;94705.00;;;;5032883;28;20583;-74
2022/11/17 07:45:26;;;;;;;0.10;0.10;;;7.50;99.90;6.20;94711.00;;;;5037366;28;20224;-72
2022/11/17 07:48:03;;;;;;;0.10;0.10;;;7.50;99.90;6.20;94663.00;;;;5024610;28;20206;-72
2022/11/17 07:50:32;;;;;;;0.10;0.10;;;7.60;99.90;6.20;94661.00;;;;5031384;28;20198;-72
2022/11/17 07:53:00;;;;;;;0.10;0.10;;;7.60;99.90;6.20;94650.00;;;;5015650;28;20223;-72
2022/11/17 07:55:28;;;;;;;0.10;0.10;;;7.60;99.90;6.20;94608.00;;;;5030554;28;20195;-71
2022/11/17 07:57:58;;;;;;;0.10;0.10;;;7.60;99.90;6.20;94596.00;;;;5022392;28;20601;-74
2022/11/17 08:00:28;;;;;;;0.10;0.10;;;7.60;99.90;6.50;95091.00;;;;5027936;28;20260;-72
2022/11/17 08:02:59;;;;;;;0.10;0.10;;;7.60;99.90;6.20;94615.00;;;;5022286;28;20233;-72
2022/11/17 08:05:30;;;;;;;0.10;0.10;;;7.60;99.90;6.50;95076.00;;;;5026849;28;20256;-73
2022/11/17 08:07:59;;;;;;;0.10;0.10;;;7.60;99.90;6.40;95050.00;;;;5020037;28;20222;-73
2022/11/17 08:10:30;;;;;;;0.10;0.10;;;7.60;99.90;5.90;95047.00;;;;5028790;28;20191;-75
2022/11/17 08:12:59;;;;;;;0.00;0.00;;;7.60;99.90;6.50;95097.00;;;;5022873;28;20227;-72
2022/11/17 08:15:28;;;;;;;0.10;0.10;;;7.60;99.90;6.50;94986.00;;;;5031871;28;20195;-72
2022/11/17 08:17:58;;;;;;;0.10;0.10;;;7.60;99.90;6.40;95010.00;;;;5023139;28;20604;-72
2022/11/17 08:20:29;;;;;;;0.10;0.10;;;7.60;99.90;6.50;95123.00;;;;5022834;28;20202;-72
2022/11/17 08:22:57;;;;;;;0.10;0.10;;;7.60;99.90;6.50;95110.00;;;;5031871;28;20219;-73
2022/11/17 08:25:27;;;;;;;0.10;0.10;;;7.60;99.90;6.50;95095.00;;;;5028657;28;20639;-74
2022/11/17 08:27:57;;;;;;;0.00;0.00;;;7.60;99.90;6.50;95171.00;;;;5022849;28;20241;-74
2022/11/17 08:30:26;;;;;;;0.10;0.10;;;7.60;99.90;6.50;95164.00;;;;5023678;28;20202;-73
2022/11/17 08:32:54;;;;;;;0.10;0.10;;;7.50;99.90;6.60;95159.00;;;;5021609;28;20222;-74
2022/11/17 08:35:25;;;;;;;0.10;0.10;;;7.60;99.90;6.50;95164.00;;;;5024735;28;20191;-73
2022/11/17 08:37:55;;;;;;;0.10;0.10;;;7.60;99.90;6.50;95157.00;;;;5025364;28;20230;-73
2022/11/17 08:40:23;;;;;;;0.10;0.10;;;7.60;99.90;6.60;95133.00;;;;5026730;28;20279;-73
2022/11/17 08:42:54;;;;;;;0.10;0.10;;;7.60;99.90;6.60;95126.00;;;;5020438;28;20223;-74
2022/11/17 08:45:28;;;;;;;0.10;0.10;;;7.60;99.90;6.60;95141.00;;;;5029832;28;20266;-74
2022/11/17 08:47:56;;;;;;;0.10;0.10;;;7.70;99.90;6.70;95131.00;;;;5029785;28;20538;-73
2022/11/17 08:50:25;;;;;;;0.10;0.10;;;7.70;99.90;6.70;95155.00;;;;5030465;28;20205;-73
2022/11/17 08:52:55;;;;;;;0.10;0.10;;;7.70;99.90;6.80;95152.00;;;;5035605;28;20273;-73
2022/11/17 08:55:24;;;;;;;0.10;0.10;;;7.80;99.90;6.80;95170.00;;;;5023877;28;20199;-73
2022/11/17 08:57:53;;;;;;;0.10;0.10;;;7.80;99.90;6.70;95169.00;;;;5029806;28;20622;-73
2022/11/17 09:00:21;;;;;;;0.10;0.10;;;7.80;99.90;6.80;95142.00;;;;5029936;28;20199;-73
2022/11/17 09:02:49;;;;;;;0.10;0.10;;;7.80;99.90;6.80;95162.00;;;;5021095;28;20347;-73
2022/11/17 09:05:19;;;;;;;0.10;0.10;;;7.80;99.90;6.80;95170.00;;;;5028825;28;20752;-74
2022/11/17 09:07:47;;;;;;;0.10;0.10;;;7.90;99.90;6.80;95165.00;;;;5026684;28;20653;-73
2022/11/17 09:10:18;;;;;;;0.10;0.10;;;7.90;99.90;6.90;95136.00;;;;5020482;28;20205;-73
2022/11/17 09:12:46;;;;;;;0.10;0.10;;;7.90;99.90;6.90;95149.00;;;;5028812;28;20234;-73
2022/11/17 09:15:14;;;;;;;0.10;0.10;;;7.90;99.90;7.00;95170.00;;;;5030158;28;20673;-72
2022/11/17 09:17:46;;;;;;;0.10;0.10;;;8.00;99.90;6.80;95015.00;;;;5024965;28;20230;-72
2022/11/17 09:20:15;;;;;;;0.10;0.10;;;7.90;99.90;7.00;95168.00;;;;5028653;28;20574;-72
2022/11/17 09:22:44;;;;;;;0.10;0.10;;;8.00;99.90;7.00;95169.00;;;;5029934;28;20266;-73
2022/11/17 09:25:12;;;;;;;0.00;0.00;;;8.00;99.90;7.10;95113.00;;;;5020634;28;20195;-73
2022/11/17 09:27:42;;;;;;;0.10;0.10;;;8.10;99.90;7.20;95165.00;;;;5029170;28;20199;-73
2022/11/17 09:30:11;;;;;;;0.10;0.10;;;8.20;99.90;7.20;95160.00;;;;5025835;28;20202;-72
2022/11/17 09:32:39;;;;;;;0.00;0.00;;;8.20;99.90;7.20;95159.00;;;;5027175;28;20604;-73
2022/11/17 09:35:09;;;;;;;0.10;0.10;;;8.20;99.90;7.20;95163.00;;;;5026014;28;20206;-72
2022/11/17 09:37:37;;;;;;;0.10;0.10;;;8.20;99.90;7.30;95172.00;;;;5029097;28;20733;-73
2022/11/17 09:40:10;;;;;;;0.10;0.10;;;8.30;99.90;7.20;95159.00;;;;5029140;28;20612;-73
2022/11/17 09:42:40;;;;;;;0.10;0.10;;;8.20;99.90;7.10;95100.00;;;;5018314;28;20224;-73
2022/11/17 09:45:18;;;;;;;0.10;0.10;;;8.10;99.90;7.10;95029.00;;;;5024552;28;20195;-73
2022/11/17 09:47:55;;;;;;;0.10;0.10;;;8.10;99.90;7.00;95085.00;;;;5028592;28;20207;-73
2022/11/17 09:50:46;;;;;;;0.10;0.10;;;8.00;99.90;6.90;95089.00;;;;5032088;28;20230;-72
2022/11/17 09:53:25;;;;;;;0.10;0.10;;;8.00;99.90;7.00;95104.00;;;;5034075;28;20215;-73
2022/11/17 09:55:58;;;;;;;0.10;0.10;;;8.00;99.90;6.90;95108.00;;;;5033453;28;20198;-72
2022/11/17 09:58:36;;;;;;;0.10;0.10;;;7.90;99.90;6.80;95112.00;;;;5041418;28;20226;-74
2022/11/17 10:01:11;;;;;;;0.10;0.10;;;7.90;99.90;6.70;95142.00;;;;5031938;28;20203;-72
2022/11/17 10:03:43;;;;;;;0.10;0.10;;;7.80;99.90;6.70;95161.00;;;;5031959;28;20226;-73
2022/11/17 10:06:19;;;;;;;0.10;0.10;;;7.80;99.90;6.80;95169.00;;;;5029450;28;20198;-72
2022/11/17 10:08:59;;;;;;;0.10;0.10;;;7.90;99.90;6.80;95181.00;;;;5016951;28;20570;-73
2022/11/17 10:11:33;;;;;;;0.10;0.10;;;7.80;99.90;6.80;95350.00;;;;5027927;28;20195;-74
2022/11/17 10:14:17;;;;;;;0.10;0.10;;;7.90;99.90;6.50;94581.00;;;;5031906;28;20210;-73
2022/11/17 10:16:53;;;;;;;0.10;0.10;;;7.90;99.90;6.70;94775.00;;;;5031144;28;20257;-73
2022/11/17 10:19:24;;;;;;;0.10;0.10;;;8.00;99.90;6.70;94735.00;;;;5030782;28;20218;-73
2022/11/17 10:21:57;;;;;;;0.10;0.10;;;8.00;99.90;6.80;94777.00;;;;5027196;28;20204;-72
2022/11/17 10:24:35;;;;;;;0.10;0.10;;;8.00;99.90;6.80;94807.00;;;;5030787;28;20200;-74
2022/11/17 10:27:06;;;;;;;0.10;0.10;;;8.00;99.90;6.80;94772.00;;;;5025894;28;20194;-72
2022/11/17 10:29:34;;;;;;;0.10;0.10;;;8.10;99.90;7.00;94917.00;;;;5028886;28;20659;-72
2022/11/17 10:32:14;;;;;;;0.10;0.10;;;8.10;99.90;7.00;94841.00;;;;5033256;28;20287;-73
2022/11/17 10:34:42;;;;;;;0.10;0.10;;;8.20;99.90;7.10;94785.00;;;;5028812;28;20582;-73
2022/11/17 10:37:30;;;;;;;0.10;0.10;;;8.30;99.90;7.20;94852.00;;;;5031142;28;20187;-73
2022/11/17 10:40:20;;;;;;;0.10;0.10;;;8.30;99.90;7.40;95125.00;;;;5027994;28;20226;-73
2022/11/17 10:43:24;;;;;;;0.10;0.10;;;8.40;99.90;7.50;95066.00;;;;5030115;28;20221;-73
2022/11/17 10:45:57;;;;;;;0.10;0.10;;;8.40;99.90;7.50;95135.00;;;;5027360;28;20277;-73
2022/11/17 10:48:29;;;;;;;0.10;0.10;;;8.50;99.90;7.60;95133.00;;;;5027044;28;20207;-73
2022/11/17 10:51:00;;;;;;;0.10;0.10;;;8.60;99.90;7.70;95268.00;;;;5032699;28;20253;-72
2022/11/17 10:53:35;;;;;;;0.10;0.10;;;8.70;99.90;7.60;95053.00;;;;5026724;28;20220;-73
2022/11/17 10:56:17;;;;;;;0.10;0.10;;;8.60;99.90;7.70;95018.00;;;;5025993;28;20230;-72
2022/11/17 10:59:13;;;;;;;0.10;0.10;;;8.70;99.90;8.00;95075.00;;;;5031051;28;20215;-73
2022/11/17 11:01:44;;;;;;;0.10;0.10;;;8.90;99.90;7.90;94969.00;;;;5025398;28;20268;-73
2022/11/17 11:04:33;;;;;;;0.10;0.10;;;9.00;99.90;8.00;94986.00;;;;5026583;28;20804;-74
2022/11/17 11:07:11;;;;;;;0.10;0.10;;;9.00;99.90;8.00;95027.00;;;;5025611;28;20196;-72
2022/11/17 11:09:47;;;;;;;0.10;0.10;;;9.00;99.90;8.10;95019.00;;;;5029553;28;20194;-73
2022/11/17 11:12:24;;;;;;;0.10;0.10;;;9.10;99.90;8.30;95058.00;;;;5022915;28;20217;-73
2022/11/17 11:14:58;;;;;;;0.10;0.10;;;9.20;99.90;8.20;95079.00;;;;5031279;28;20693;-73
2022/11/17 11:17:29;;;;;;;0.10;0.10;;;9.20;99.90;8.20;95070.00;;;;5025647;28;20203;-73
2022/11/17 11:19:59;;;;;;;0.00;0.00;;;9.20;99.90;8.20;95043.00;;;;5029225;28;20710;-73
2022/11/17 11:22:36;;;;;;;0.10;0.10;;;9.10;99.90;8.10;95036.00;;;;5031592;28;20277;-73
2022/11/17 11:25:25;;;;;;;0.10;0.10;;;9.00;99.90;7.90;95024.00;;;;5029002;28;20191;-73
2022/11/17 11:28:12;;;;;;;0.10;0.10;;;8.90;99.90;7.80;95034.00;;;;5023467;28;20196;-73
2022/11/17 11:30:58;;;;;;;0.10;0.10;;;8.80;99.90;7.70;95019.00;;;;5018824;28;20644;-73
2022/11/17 11:33:37;;;;;;;0.10;0.10;;;8.70;99.90;7.70;94965.00;;;;5031612;28;20730;-73
2022/11/17 11:36:25;;;;;;;0.10;0.10;;;8.70;99.90;7.90;95007.00;;;;5031159;28;20428;-72
2022/11/17 11:39:03;;;;;;;0.10;0.10;;;8.80;99.90;8.80;95028.00;;;;5024539;28;20717;-73
2022/11/17 11:41:56;;;;;;;0.10;0.10;;;9.20;99.90;10.50;95171.00;;;;5024157;28;20268;-73
2022/11/17 11:44:44;;;;;;;0.10;0.10;;;10.10;99.90;11.10;94945.00;;;;5023109;28;20567;-73
2022/11/17 11:47:34;;;;;;;0.10;0.10;;;11.10;99.90;9.50;94559.00;;;;5019261;28;20245;-74
2022/11/17 11:50:13;;;;;;;0.03;0.03;;;10.40;99.90;9.00;95019.00;;;;5027708;28;20204;-73
2022/11/17 11:52:51;;;;;;;0.10;0.10;;;9.80;99.90;8.50;95006.00;;;;5016730;28;20825;-73
2022/11/17 11:55:24;;;;;;;0.10;0.10;;;9.40;99.90;8.20;94963.00;;;;5022576;28;20264;-73
2022/11/17 11:58:04;;;;;;;0.10;0.10;;;9.20;99.90;8.10;94988.00;;;;5030345;28;20203;-73
2022/11/17 12:00:34;;;;;;;0.10;0.10;;;9.10;99.90;8.10;94990.00;;;;5027289;28;20215;-73
2022/11/17 12:03:15;;;;;;;0.10;0.10;;;9.10;99.90;8.10;95036.00;;;;5031926;28;20695;-73
2022/11/17 12:06:38;;;;;;;0.10;0.10;;;9.10;99.90;8.10;95000.00;;;;5027037;28;20249;-73