Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/15 00:01:24;;;;;;;12.30;8.53;;;9.30;1.00;;;;;;5074401;28;20410;-65
2022/04/15 00:03:50;;;;;;;11.93;7.70;;;9.20;1.00;;;;;;5074785;28;20403;-64
2022/04/15 00:06:20;;;;;;;11.50;7.80;;;9.20;1.00;;;;;;5074544;28;20209;-64
2022/04/15 00:08:46;;;;;;;10.43;8.10;;;9.20;1.00;;;;;;5073157;28;20407;-64
2022/04/15 00:11:12;;;;;;;10.10;7.43;;;9.20;1.00;;;;;;5074084;28;20932;-68
2022/04/15 00:13:37;;;;;;;14.50;9.27;;;9.20;1.00;;;;;;5074259;28;20253;-64
2022/04/15 00:16:05;;;;;;;14.33;9.00;;;9.20;1.00;;;;;;5074321;28;20201;-64
2022/04/15 00:18:32;;;;;;;8.57;7.67;;;9.30;1.00;;;;;;5073658;28;20650;-65
2022/04/15 00:20:58;;;;;;;17.83;8.67;;;9.30;1.00;;;;;;5074187;28;20440;-70
2022/04/15 00:23:24;;;;;;;12.37;7.97;;;9.20;1.00;;;;;;5074032;28;20939;-69
2022/04/15 00:25:50;;;;;;;10.30;7.60;;;9.20;1.00;;;;;;5073983;28;20642;-69
2022/04/15 00:28:16;;;;;;;13.57;10.40;;;9.20;1.00;;;;;;5074227;28;20727;-64
2022/04/15 00:30:43;;;;;;;13.20;8.97;;;9.20;1.00;;;;;;5073387;28;20422;-70
2022/04/15 00:33:09;;;;;;;9.30;7.90;;;9.20;1.00;;;;;;5073979;28;20473;-64
2022/04/15 00:35:34;;;;;;;12.60;8.63;;;9.30;1.00;;;;;;5073788;28;20430;-70
2022/04/15 00:38:00;;;;;;;13.70;8.00;;;9.20;1.00;;;;;;5073866;28;20737;-69
2022/04/15 00:40:26;;;;;;;10.83;8.37;;;9.20;1.00;;;;;;5073057;28;20450;-64
2022/04/15 00:42:52;;;;;;;10.33;8.10;;;9.20;1.00;;;;;;5073782;28;20654;-64
2022/04/15 00:45:17;;;;;;;11.63;9.20;;;9.20;1.00;;;;;;5073716;28;20616;-70
2022/04/15 00:47:51;;;;;;;14.63;9.07;;;9.20;1.00;;;;;;5073641;28;20173;-65
2022/04/15 00:50:18;;;;;;;16.37;10.60;;;9.20;1.00;;;;;;5072922;28;20162;-64
2022/04/15 00:52:47;;;;;;;13.60;10.67;;;9.20;1.00;;;;;;5073429;28;20423;-69
2022/04/15 00:55:15;;;;;;;12.47;9.70;;;9.20;1.00;;;;;;5073606;28;20753;-69
2022/04/15 00:57:49;;;;;;;17.07;10.93;;;9.20;1.00;;;;;;5073390;28;20491;-68
2022/04/15 01:00:15;;;;;;;11.80;9.77;;;9.20;1.00;;;;;;5073025;28;20407;-64
2022/04/15 01:02:42;;;;;;;17.27;10.73;;;9.20;1.00;;;;;;5073410;28;20417;-69
2022/04/15 01:05:09;;;;;;;12.03;9.50;;;9.10;1.00;;;;;;5073399;28;20442;-65
2022/04/15 01:07:39;;;;;;;32.47;12.40;;;9.10;1.00;;;;;;5073380;28;20408;-68
2022/04/15 01:10:08;;;;;;;15.77;9.87;;;9.10;1.00;;;;;;5072574;28;20500;-69
2022/04/15 01:12:37;;;;;;;21.23;11.57;;;9.00;1.00;;;;;;5073439;28;20426;-69
2022/04/15 01:15:05;;;;;;;17.63;10.23;;;9.00;1.00;;;;;;5073415;28;20410;-69
2022/04/15 01:17:33;;;;;;;19.57;9.80;;;9.00;1.00;;;;;;5073257;28;20409;-64
2022/04/15 01:20:01;;;;;;;21.37;9.97;;;8.90;1.00;;;;;;5071693;28;20396;-64
2022/04/15 01:22:32;;;;;;;19.27;11.07;;;8.90;1.00;;;;;;5055343;28;20427;-64
2022/04/15 01:24:57;;;;;;;16.57;10.20;;;8.90;1.00;;;;;;5073231;28;20402;-69
2022/04/15 01:27:28;;;;;;;17.43;10.33;;;8.90;1.00;;;;;;5073361;28;20400;-69
2022/04/15 01:29:54;;;;;;;15.47;10.43;;;9.00;1.00;;;;;;5072506;28;20182;-65
2022/04/15 01:32:19;;;;;;;15.20;10.47;;;9.00;1.00;;;;;;5073173;28;20428;-65
2022/04/15 01:34:45;;;;;;;13.27;9.60;;;9.00;1.00;;;;;;5073263;28;20415;-69
2022/04/15 01:37:15;;;;;;;15.97;10.50;;;9.00;1.00;;;;;;5073269;28;20239;-70
2022/04/15 01:39:42;;;;;;;15.93;9.90;;;9.10;1.00;;;;;;5072651;28;20162;-69
2022/04/15 01:42:11;;;;;;;16.00;9.37;;;9.00;1.00;;;;;;5073013;28;20425;-70
2022/04/15 01:44:38;;;;;;;15.30;9.53;;;9.00;1.00;;;;;;5055445;28;20417;-70
2022/04/15 01:47:04;;;;;;;16.50;10.57;;;9.10;1.00;;;;;;5055141;28;20415;-65
2022/04/15 01:49:30;;;;;;;17.60;9.93;;;9.10;1.00;;;;;;5072484;28;20372;-64
2022/04/15 01:51:56;;;;;;;13.30;10.33;;;9.10;1.00;;;;;;5072878;28;20398;-65
2022/04/15 01:54:21;;;;;;;13.20;9.80;;;9.10;1.00;;;;;;5072911;28;20252;-64
2022/04/15 01:56:47;;;;;;;11.93;9.60;;;9.00;1.00;;;;;;5073050;28;20547;-70
2022/04/15 01:59:13;;;;;;;18.27;10.13;;;9.00;1.00;;;;;;5072207;28;20165;-70
2022/04/15 02:01:38;;;;;;;15.53;9.97;;;9.00;1.00;;;;;;5072665;28;20187;-69
2022/04/15 02:04:04;;;;;;;21.17;10.37;;;8.90;1.00;;;;;;5072903;28;20641;-65
2022/04/15 02:06:29;;;;;;;15.00;10.50;;;9.00;1.00;;;;;;5072820;28;20306;-70
2022/04/15 02:08:55;;;;;;;17.80;9.20;;;9.00;1.00;;;;;;5072342;28;20203;-65
2022/04/15 02:11:21;;;;;;;19.23;10.53;;;8.90;1.00;;;;;;5072703;28;20190;-65
2022/04/15 02:13:46;;;;;;;13.60;9.80;;;8.90;1.00;;;;;;5071583;28;20261;-64
2022/04/15 02:16:12;;;;;;;11.67;9.90;;;8.90;1.00;;;;;;5072595;28;20200;-70
2022/04/15 02:18:38;;;;;;;13.20;9.50;;;8.80;1.00;;;;;;5072077;28;20225;-65
2022/04/15 02:21:04;;;;;;;11.47;8.67;;;8.80;1.00;;;;;;5072886;28;20407;-64
2022/04/15 02:23:29;;;;;;;13.97;9.00;;;8.80;1.00;;;;;;5072621;28;20188;-70
2022/04/15 02:25:55;;;;;;;11.00;8.97;;;8.80;1.00;;;;;;5072972;28;20172;-65
2022/04/15 02:28:20;;;;;;;17.50;10.20;;;8.80;1.00;;;;;;5072652;28;20535;-69
2022/04/15 02:30:47;;;;;;;14.60;9.80;;;8.80;1.00;;;;;;5073281;28;20536;-68
2022/04/15 02:33:14;;;;;;;16.30;9.10;;;8.80;1.00;;;;;;5076242;28;20199;-64
2022/04/15 02:35:40;;;;;;;15.40;8.93;;;8.80;1.00;;;;;;5076187;28;20465;-64
2022/04/15 02:38:05;;;;;;;16.70;10.67;;;8.80;1.00;;;;;;5076295;28;20403;-64
2022/04/15 02:40:31;;;;;;;22.90;10.83;;;8.90;1.00;;;;;;5075323;28;20171;-65
2022/04/15 02:42:57;;;;;;;12.23;9.40;;;8.90;1.00;;;;;;5076150;28;20243;-64
2022/04/15 02:45:22;;;;;;;13.40;8.60;;;8.90;1.00;;;;;;5075977;28;20180;-69
2022/04/15 02:47:49;;;;;;;16.53;10.40;;;9.00;1.00;;;;;;5076029;28;20637;-64
2022/04/15 02:50:14;;;;;;;13.63;10.93;;;8.90;1.00;;;;;;5075242;28;20177;-65
2022/04/15 02:52:41;;;;;;;15.93;10.10;;;8.90;1.00;;;;;;5075656;28;20516;-65
2022/04/15 02:55:07;;;;;;;18.17;10.97;;;8.80;1.00;;;;;;5076035;28;20597;-70
2022/04/15 02:57:32;;;;;;;13.50;10.20;;;8.80;1.00;;;;;;5075919;28;20570;-64
2022/04/15 02:59:58;;;;;;;14.10;10.83;;;8.80;1.00;;;;;;5075021;28;20467;-70
2022/04/15 03:02:25;;;;;;;15.00;9.97;;;8.90;1.00;;;;;;5075711;28;20189;-71
2022/04/15 03:04:51;;;;;;;17.77;10.83;;;8.80;1.00;;;;;;5075591;28;20933;-70
2022/04/15 03:07:17;;;;;;;17.93;10.77;;;8.90;1.00;;;;;;5075640;28;20901;-64
2022/04/15 03:09:43;;;;;;;15.60;9.90;;;8.80;1.00;;;;;;5075070;28;20413;-65
2022/04/15 03:12:09;;;;;;;18.47;11.77;;;8.80;1.00;;;;;;5075461;28;20420;-70
2022/04/15 03:14:35;;;;;;;16.20;10.20;;;8.80;1.00;;;;;;5075408;28;20238;-65
2022/04/15 03:17:01;;;;;;;16.80;10.90;;;8.80;1.00;;;;;;5075540;28;20463;-69
2022/04/15 03:19:26;;;;;;;19.40;10.33;;;8.90;1.00;;;;;;5075114;28;20192;-65
2022/04/15 03:21:52;;;;;;;13.43;10.20;;;8.80;1.00;;;;;;5075416;28;20645;-70
2022/04/15 03:24:18;;;;;;;15.80;10.43;;;8.80;1.00;;;;;;5075380;28;20170;-70
2022/04/15 03:26:43;;;;;;;19.27;10.80;;;8.90;1.00;;;;;;5075250;28;20177;-65
2022/04/15 03:29:09;;;;;;;15.50;10.77;;;8.90;1.90;;;;;;5074663;28;20264;-70
2022/04/15 03:31:35;;;;;;;16.00;10.80;;;8.90;1.00;;;;;;5057461;28;20676;-70
2022/04/15 03:34:00;;;;;;;19.63;11.17;;;8.80;2.20;;;;;;5075218;28;20217;-69
2022/04/15 03:36:26;;;;;;;16.90;11.60;;;8.90;4.70;;;;;;5075264;28;20201;-64
2022/04/15 03:38:52;;;;;;;17.67;10.80;;;8.90;6.80;;;;;;5074416;28;20204;-65
2022/04/15 03:41:17;;;;;;;12.43;9.90;;;8.80;8.90;;;;;;5074897;28;20178;-65
2022/04/15 03:43:43;;;;;;;16.10;11.90;;;8.80;12.10;;;;;;5074275;28;20274;-65
2022/04/15 03:46:09;;;;;;;17.83;11.30;;;8.80;19.20;;;;;;5075022;28;20179;-69
2022/04/15 03:48:34;;;;;;;23.83;11.87;;;8.80;31.80;;;;;;5074290;28;20181;-70
2022/04/15 03:51:00;;;;;;;14.03;10.10;;;8.80;31.80;;;;;;5074776;28;20173;-70
2022/04/15 03:53:25;;;;;;;19.03;12.00;;;8.80;31.80;;;;;;5074732;28;20192;-69
2022/04/15 03:55:51;;;;;;;19.70;12.37;;;8.80;31.90;;;;;;5074708;28;20196;-65
2022/04/15 03:58:17;;;;;;;23.63;12.97;;;8.80;31.80;;;;;;5074667;28;20170;-70
2022/04/15 04:00:44;;;;;;;19.43;12.73;;;8.70;40.30;;;;;;5073997;28;20196;-64
2022/04/15 04:03:10;;;;;;;19.33;13.13;;;8.80;51.90;;;;;;5074381;28;20296;-70
2022/04/15 04:05:35;;;;;;;18.73;11.83;;;8.80;61.30;;;;;;5074466;28;20407;-69
2022/04/15 04:08:01;;;;;;;18.63;11.90;;;8.80;62.70;;;;;;5074598;28;20419;-64
2022/04/15 04:10:27;;;;;;;21.10;12.60;;;8.80;66.70;;;;;;5073691;28;20269;-64
2022/04/15 04:12:52;;;;;;;20.53;12.03;;;8.80;68.90;;;;;;5074250;28;20543;-70
2022/04/15 04:15:18;;;;;;;19.50;12.33;;;8.90;71.10;;;;;;5074135;28;20189;-70
2022/04/15 04:17:46;;;;;;;24.13;11.93;;;8.90;70.60;;;;;;5074349;28;20192;-65
2022/04/15 04:20:12;;;;;;;19.27;13.10;;;8.80;71.30;;;;;;5073562;28;20649;-70
2022/04/15 04:22:39;;;;;;;23.63;12.40;;;8.70;73.80;;;;;;5074223;28;20503;-70
2022/04/15 04:25:08;;;;;;;18.97;12.43;;;8.70;80.20;;;;;;5073889;28;20547;-65
2022/04/15 04:27:35;;;;;;;26.27;14.40;;;8.60;80.10;;;;;;5074009;28;20445;-70
2022/04/15 04:30:01;;;;;;;20.13;12.43;;;8.60;93.00;;;;;;5073481;28;20378;-65
2022/04/15 04:32:27;;;;;;;28.33;14.13;;;8.60;96.80;;;;;;5056330;28;20430;-65
2022/04/15 04:34:52;;;;;;;21.47;13.40;;;8.60;99.90;;;;;;5074122;28;20172;-70
2022/04/15 04:37:18;;;;;;;19.83;13.30;;;8.60;99.90;;;;;;5073906;28;20666;-70
2022/04/15 04:39:43;;;;;;;23.80;13.70;;;8.50;99.90;;;;;;5073157;28;20247;-70
2022/04/15 04:42:09;;;;;;;28.63;15.57;;;8.50;99.90;;;;;;5073979;28;20202;-65
2022/04/15 04:44:38;;;;;;;26.23;14.17;;;8.50;99.90;;;;;;5073866;28;20546;-70
2022/04/15 04:47:09;;;;;;;30.63;15.70;;;8.50;99.90;;;;;;5073801;28;20314;-70
2022/04/15 04:49:36;;;;;;;29.50;14.80;;;8.50;99.90;;;;;;5072934;28;20404;-70
2022/04/15 04:52:03;;;;;;;27.93;15.50;;;8.50;99.90;;;;;;5073466;28;20770;-70
2022/04/15 04:54:30;;;;;;;32.30;17.07;;;8.40;99.90;;;;;;5073559;28;20743;-65
2022/04/15 04:56:56;;;;;;;34.60;16.43;;;8.40;99.90;;;;;;5073639;28;20931;-69
2022/04/15 04:59:29;;;;;;;22.57;14.27;;;8.40;99.90;;;;;;5072917;28;20397;-65
2022/04/15 05:01:55;;;;;;;21.07;13.87;;;8.40;99.90;;;;;;5073408;28;20237;-65
2022/04/15 05:04:21;;;;;;;19.30;13.50;;;8.40;99.90;;;;;;5073710;28;20388;-70
2022/04/15 05:06:47;;;;;;;25.03;15.93;;;8.30;99.90;;;;;;5073569;28;20172;-64
2022/04/15 05:09:13;;;;;;;24.30;12.57;;;8.30;99.90;;;;;;5072701;28;20393;-70
2022/04/15 05:11:38;;;;;;;27.83;14.40;;;8.40;99.90;;;;;;5073264;28;20431;-65
2022/04/15 05:14:04;;;;;;;22.63;13.70;;;8.40;99.90;;;;;;5073376;28;20254;-65
2022/04/15 05:16:30;;;;;;;22.63;13.30;;;8.40;99.90;;;;;;5073391;28;20290;-70
2022/04/15 05:18:56;;;;;;;20.80;13.20;;;8.40;99.90;;;;;;5072873;28;20200;-64
2022/04/15 05:21:21;;;;;;;21.23;13.67;;;8.40;99.90;;;;;;5073284;28;20930;-70
2022/04/15 05:23:47;;;;;;;24.83;14.57;;;8.40;99.90;;;;;;5073151;28;20197;-68
2022/04/15 05:26:13;;;;;;;22.77;13.13;;;8.40;99.90;;;;;;5073415;28;20303;-70
2022/04/15 05:28:41;;;;;;;20.03;13.00;;;8.40;99.90;;;;;;5072570;28;20319;-65
2022/04/15 05:31:07;;;;;;;24.70;14.80;;;8.40;99.90;;;;;;5073535;28;20429;-70
2022/04/15 05:33:32;;;;;;;21.97;12.67;;;8.40;99.90;;;;;;5073270;28;20497;-70
2022/04/15 05:35:58;;;;;;;26.40;15.07;;;8.40;99.90;;;;;;5073038;28;20197;-65
2022/04/15 05:38:23;;;;;;;21.43;14.07;;;8.40;99.90;;;;;;5073185;28;20165;-70
2022/04/15 05:40:49;;;;;;;30.43;15.67;;;8.40;99.90;;;;;;5072700;28;20629;-65
2022/04/15 05:43:16;;;;;;;23.63;13.67;;;8.40;99.90;;;;;;5073107;28;20182;-70
2022/04/15 05:45:41;;;;;;;25.60;14.33;;;8.40;99.90;;;;;;5055210;28;20173;-66
2022/04/15 05:48:07;;;;;;;21.87;13.90;;;8.40;99.90;;;;;;5073125;28;20469;-70
2022/04/15 05:50:33;;;;;;;19.40;14.10;;;8.40;99.90;;;;;;5072471;28;20193;-66
2022/04/15 05:52:58;;;;;;;26.37;14.10;;;8.40;99.90;;;;;;5072953;28;20247;-65
2022/04/15 05:55:24;;;;;;;18.97;13.80;;;8.40;99.90;;;;;;5073010;28;20166;-69
2022/04/15 05:57:50;;;;;;;27.97;14.23;;;8.40;99.90;;;;;;5073034;28;20614;-70
2022/04/15 06:00:16;;;;;;;27.20;15.37;;;8.40;99.90;;;;;;5072276;28;20201;-65
2022/04/15 06:02:41;;;;;;;16.80;12.80;;;8.40;99.90;;;;;;5073050;28;20191;-69
2022/04/15 06:05:07;;;;;;;28.27;14.07;;;8.40;99.90;;;;;;5073242;28;20397;-65
2022/04/15 06:07:33;;;;;;;23.47;14.27;;;8.40;99.90;;;;;;5076753;28;20170;-70
2022/04/15 06:09:59;;;;;;;26.90;13.20;;;8.50;99.90;;;;;;5075913;28;20419;-70
2022/04/15 06:15:31;;;;;;;23.90;14.53;;;8.50;99.90;;;;;;5076620;28;20172;-69
2022/04/15 06:17:57;;;;;;;23.80;13.13;;;8.50;99.90;;;;;;5076415;28;20419;-65
2022/04/15 06:20:24;;;;;;;25.60;13.17;;;8.50;99.90;;;;;;5075758;28;20456;-69
2022/04/15 06:22:50;;;;;;;27.63;17.77;;;8.50;99.90;;;;;;5076338;28;20423;-70
2022/04/15 06:25:16;;;;;;;26.17;14.57;;;8.50;99.90;;;;;;5076404;28;20767;-65
2022/04/15 06:27:41;;;;;;;22.90;14.50;;;8.40;99.90;;;;;;5076426;28;20527;-69
2022/04/15 06:30:08;;;;;;;25.43;13.30;;;8.40;99.90;;;;;;5075567;28;20407;-65
2022/04/15 06:32:34;;;;;;;27.13;15.80;;;8.40;99.90;;;;;;5076294;28;20230;-65
2022/04/15 06:35:00;;;;;;;22.23;15.03;;;8.50;99.90;;;;;;5076230;28;20495;-65
2022/04/15 06:37:25;;;;;;;31.63;15.20;;;8.50;99.90;;;;;;5076128;28;20512;-69
2022/04/15 06:39:51;;;;;;;25.07;15.00;;;8.60;99.90;;;;;;5075796;28;20589;-65
2022/04/15 06:42:28;;;;;;;29.03;17.20;;;8.60;99.90;;;;;;5075936;28;20619;-65
2022/04/15 06:44:54;;;;;;;24.40;14.47;;;8.50;99.90;;;;;;5076006;28;20173;-69
2022/04/15 06:47:20;;;;;;;21.27;14.07;;;8.50;99.90;;;;;;5076030;28;20966;-70
2022/04/15 06:49:47;;;;;;;34.23;14.87;;;8.50;99.90;;;;;;5075501;28;20456;-64
2022/04/15 06:52:14;;;;;;;23.67;14.27;;;8.60;99.90;;;;;;5075829;28;20418;-70
2022/04/15 06:54:40;;;;;;;25.00;14.83;;;8.50;99.90;;;;;;5075833;28;20410;-69
2022/04/15 06:57:06;;;;;;;27.53;13.73;;;8.40;99.90;;;;;;5075901;28;20484;-69
2022/04/15 06:59:32;;;;;;;33.23;15.30;;;8.40;99.90;;;;;;5075088;28;20392;-65
2022/04/15 07:01:59;;;;;;;24.47;13.90;;;8.40;99.90;;;;;;5075726;28;20492;-70
2022/04/15 07:04:25;;;;;;;30.00;14.20;;;8.40;99.90;;;;;;5075686;28;20723;-65
2022/04/15 07:06:51;;;;;;;34.13;17.07;;;8.30;99.90;;;;;;5075657;28;20406;-65
2022/04/15 07:09:17;;;;;;;28.50;15.60;;;8.30;99.90;;;;;;5075050;28;20403;-65
2022/04/15 07:11:43;;;;;;;30.17;14.90;;;8.30;99.90;;;;;;5075451;28;20910;-65
2022/04/15 07:14:09;;;;;;;29.87;15.20;;;8.40;99.90;;;;;;5075499;28;20428;-65
2022/04/15 07:16:34;;;;;;;38.43;16.10;;;8.30;99.90;;;;;;5074737;28;20200;-68
2022/04/15 07:19:04;;;;;;;30.17;15.83;;;8.30;99.90;;;;;;5074410;28;20879;-65
2022/04/15 07:21:30;;;;;;;22.73;13.83;;;8.30;99.90;;;;;;5075416;28;20191;-70
2022/04/15 07:23:56;;;;;;;33.33;16.13;;;8.40;99.90;;;;;;5075514;28;20480;-64
2022/04/15 07:26:22;;;;;;;25.40;16.80;;;8.30;99.90;;;;;;5075283;28;20892;-69
2022/04/15 07:28:48;;;;;;;30.97;14.87;;;8.30;99.90;;;;;;5074533;28;20401;-70
2022/04/15 07:31:13;;;;;;;30.63;14.97;;;8.10;99.90;;;;;;5075356;28;20176;-64
2022/04/15 07:33:39;;;;;;;25.33;14.47;;;8.20;99.90;;;;;;5075561;28;20198;-69
2022/04/15 07:36:31;;;;;;;33.57;16.13;;;8.20;99.90;;;;;;5075196;28;20645;-64
2022/04/15 07:38:50;;;;;;;25.33;14.63;;;8.10;99.90;;;;;;5074270;28;20702;-69
2022/04/15 07:41:16;;;;;;;23.83;14.00;;;8.10;99.90;;;;;;5075023;28;20398;-65
2022/04/15 07:43:42;;;;;;;30.27;15.17;;;8.20;99.90;;;;;;5075124;28;20170;-69
2022/04/15 07:46:08;;;;;;;31.53;15.23;;;8.20;99.90;;;;;;5075029;28;20393;-65
2022/04/15 07:48:33;;;;;;;23.30;14.33;;;8.20;99.90;;;;;;5074313;28;20169;-66
2022/04/15 07:50:59;;;;;;;33.30;15.07;;;8.20;99.90;;;;;;5074874;28;20171;-69
2022/04/15 07:53:25;;;;;;;38.70;16.67;;;8.20;99.90;;;;;;5074703;28;20622;-65
2022/04/15 07:55:51;;;;;;;27.60;14.50;;;8.20;99.90;;;;;;5074568;28;20192;-69
2022/04/15 07:58:18;;;;;;;28.47;14.90;;;8.20;99.90;;;;;;5074794;28;20211;-65
2022/04/15 08:00:44;;;;;;;25.50;14.70;;;8.20;99.90;;;;;;5073932;28;20403;-70
2022/04/15 08:03:09;;;;;;;29.00;12.90;;;8.30;99.90;;;;;;5074454;28;20786;-69
2022/04/15 08:05:35;;;;;;;30.77;14.40;;;8.30;99.90;;;;;;5056839;28;20172;-70
2022/04/15 08:08:01;;;;;;;29.33;13.40;;;8.30;99.90;;;;;;5056609;28;20171;-65
2022/04/15 08:10:26;;;;;;;25.67;12.63;;;8.30;99.90;;;;;;5073673;28;20187;-65
2022/04/15 08:12:52;;;;;;;29.50;13.23;;;8.30;99.90;;;;;;5074199;28;20259;-65
2022/04/15 08:15:18;;;;;;;25.23;12.93;;;8.30;99.90;;;;;;5074270;28;20194;-65
2022/04/15 08:17:43;;;;;;;22.33;12.70;;;8.20;99.90;;;;;;5074286;28;20555;-64
2022/04/15 08:20:09;;;;;;;20.33;12.20;;;8.30;99.90;;;;;;5073599;28;20178;-69
2022/04/15 08:22:38;;;;;;;20.83;11.63;;;8.30;99.90;;;;;;5074090;28;20248;-65
2022/04/15 08:25:04;;;;;;;30.10;12.70;;;8.40;99.90;;;;;;5073913;28;20401;-70
2022/04/15 08:27:31;;;;;;;18.40;11.07;;;8.40;99.90;;;;;;5074246;28;20408;-65
2022/04/15 08:29:57;;;;;;;29.20;11.07;;;8.40;99.90;;;;;;5073201;28;20439;-69
2022/04/15 08:32:23;;;;;;;14.67;10.03;;;8.40;99.90;;;;;;5073895;28;20462;-70
2022/04/15 08:34:49;;;;;;;14.00;9.83;;;8.30;99.90;;;;;;5074109;28;20397;-65
2022/04/15 08:37:14;;;;;;;13.50;9.70;;;8.40;99.90;;;;;;5073904;28;20856;-70
2022/04/15 08:39:41;;;;;;;13.60;10.33;;;8.30;99.90;;;;;;5073470;28;20163;-69
2022/04/15 08:42:08;;;;;;;16.23;10.60;;;8.30;99.90;;;;;;5073960;28;20187;-64
2022/04/15 08:44:33;;;;;;;17.40;9.97;;;8.40;99.90;;;;;;5073818;28;20947;-65
2022/04/15 08:47:02;;;;;;;15.27;10.87;;;8.40;99.90;;;;;;5073909;28;20492;-65
2022/04/15 08:49:29;;;;;;;15.90;10.70;;;8.40;99.90;;;;;;5072940;28;20175;-65
2022/04/15 08:51:55;;;;;;;18.90;10.70;;;8.50;99.90;;;;;;5073562;28;20465;-65
2022/04/15 08:54:21;;;;;;;18.73;11.37;;;8.40;99.90;;;;;;5073666;28;20402;-64
2022/04/15 08:56:47;;;;;;;14.27;10.50;;;8.50;99.90;;;;;;5073708;28;20456;-69
2022/04/15 08:59:16;;;;;;;14.33;8.97;;;8.60;99.90;;;;;;5072814;28;20475;-65
2022/04/15 09:01:43;;;;;;;16.50;9.30;;;8.60;99.90;;;;;;5073435;28;20441;-65
2022/04/15 09:04:09;;;;;;;12.43;8.90;;;8.60;99.90;;;;;;5055555;28;20418;-69
2022/04/15 09:06:34;;;;;;;14.27;8.97;;;8.50;99.90;;;;;;5073423;28;20409;-65
2022/04/15 09:09:08;;;;;;;14.83;10.10;;;8.60;99.90;;;;;;5072876;28;20710;-69
2022/04/15 09:11:36;;;;;;;14.33;9.90;;;8.60;99.90;;;;;;5073299;28;20286;-70
2022/04/15 09:14:10;;;;;;;10.87;8.37;;;8.50;99.90;;;;;;5073339;28;20386;-65
2022/04/15 09:16:47;;;;;;;10.40;9.33;;;8.50;99.90;;;;;;5073423;28;20562;-69
2022/04/15 09:19:13;;;;;;;11.37;8.37;;;8.50;99.90;;;;;;5072639;28;20399;-70
2022/04/15 09:21:53;;;;;;;13.10;8.70;;;8.50;99.90;;;;;;5073166;28;20905;-69
2022/04/15 09:24:33;;;;;;;15.03;10.43;;;8.40;99.90;;;;;;5073624;28;20881;-69
2022/04/15 09:27:05;;;;;;;12.67;9.50;;;8.50;99.90;;;;;;5073329;28;20491;-69
2022/04/15 09:29:35;;;;;;;15.23;9.30;;;8.50;99.90;;;;;;5072461;28;20411;-65
2022/04/15 09:32:15;;;;;;;16.43;8.40;;;8.50;99.90;;;;;;5073339;28;20429;-65
2022/04/15 09:35:02;;;;;;;20.57;9.70;;;8.40;99.90;;;;;;5073357;28;20428;-69
2022/04/15 09:37:42;;;;;;;14.80;8.73;;;8.50;99.90;;;;;;5072874;28;20460;-65
2022/04/15 09:40:16;;;;;;;14.10;9.30;;;8.50;99.90;;;;;;5072968;28;20402;-70
2022/04/15 09:42:49;;;;;;;16.50;10.03;;;8.50;99.90;;;;;;5077347;28;20515;-65
2022/04/15 09:45:16;;;;;;;14.20;10.50;;;8.50;99.90;;;;;;5077299;28;20395;-69
2022/04/15 09:47:43;;;;;;;15.13;9.47;;;8.50;99.90;;;;;;5077192;28;20390;-70
2022/04/15 09:50:22;;;;;;;16.97;9.20;;;8.50;99.90;;;;;;5076478;28;20399;-67
2022/04/15 09:52:50;;;;;;;15.80;9.60;;;8.60;99.90;;;;;;5077009;28;20899;-70
2022/04/15 09:55:19;;;;;;;16.30;9.83;;;8.60;99.90;;;;;;5077153;28;20394;-70
2022/04/15 09:57:50;;;;;;;15.17;9.90;;;8.70;99.90;;;;;;5076842;28;20455;-70
2022/04/15 10:00:18;;;;;;;18.00;10.50;;;8.80;99.90;;;;;;5076269;28;20750;-65
2022/04/15 10:02:45;;;;;;;18.87;10.90;;;8.80;99.90;;;;;;5076772;28;20893;-65
2022/04/15 10:05:15;;;;;;;15.93;10.10;;;8.80;99.90;;;;;;5076662;28;20874;-69
2022/04/15 10:07:41;;;;;;;16.17;11.10;;;8.70;99.90;;;;;;5076645;28;20405;-71
2022/04/15 10:10:11;;;;;;;20.47;9.80;;;8.80;99.90;;;;;;5075951;28;20433;-69
2022/04/15 10:12:39;;;;;;;20.53;11.67;;;8.80;99.90;;;;;;5076615;28;20418;-69
2022/04/15 10:15:10;;;;;;;22.73;10.43;;;8.70;99.90;;;;;;5076600;28;20414;-65
2022/04/15 10:17:41;;;;;;;18.97;10.67;;;8.70;99.90;;;;;;5076480;28;20443;-70
2022/04/15 10:20:08;;;;;;;21.97;12.00;;;8.60;99.90;;;;;;5075681;28;20490;-69
2022/04/15 10:22:37;;;;;;;28.33;11.63;;;8.60;99.90;;;;;;5076460;28;20417;-65
2022/04/15 10:25:03;;;;;;;17.13;11.93;;;8.60;99.90;;;;;;5076377;28;20970;-65
2022/04/15 10:27:30;;;;;;;22.17;10.80;;;8.70;99.90;;;;;;5076371;28;20401;-70
2022/04/15 10:30:12;;;;;;;23.00;14.20;;;8.80;99.90;;;;;;5075496;28;20805;-70
2022/04/15 10:33:09;;;;;;;24.80;10.40;;;8.80;99.90;;;;;;5076561;28;20916;-70
2022/04/15 10:35:35;;;;;;;22.17;11.03;;;8.80;99.90;;;;;;5063727;28;20423;-70
2022/04/15 10:38:02;;;;;;;23.80;12.97;;;8.80;99.90;;;;;;5076295;28;20405;-70
2022/04/15 10:40:32;;;;;;;20.13;10.77;;;8.80;99.90;;;;;;5075235;28;20401;-69
2022/04/15 10:43:05;;;;;;;17.73;10.37;;;8.80;99.90;;;;;;5058038;28;20422;-65
2022/04/15 10:45:38;;;;;;;20.23;11.47;;;8.80;99.90;;;;;;5058060;28;20412;-69
2022/04/15 10:48:04;;;;;;;20.00;11.77;;;8.90;99.90;;;;;;5075964;28;20756;-68
2022/04/15 10:50:33;;;;;;;17.30;10.20;;;8.90;99.90;;;;;;5075410;28;20410;-70
2022/04/15 10:53:20;;;;;;;23.37;10.17;;;8.80;99.90;;;;;;5075713;28;20444;-70
2022/04/15 10:55:49;;;;;;;19.10;10.23;;;8.80;99.90;;;;;;5075954;28;20408;-65
2022/04/15 10:58:16;;;;;;;17.33;10.70;;;8.80;99.90;;;;;;5075837;28;20882;-68
2022/04/15 11:03:29;;;;;;;19.43;10.60;;;8.70;99.90;;;;;;5075733;28;20947;-69
2022/04/15 11:05:59;;;;;;;16.17;9.50;;;8.60;99.90;;;;;;5075756;28;20402;-70
2022/04/15 11:08:27;;;;;;;18.43;10.90;;;8.60;99.90;;;;;;5075435;28;20401;-70
2022/04/15 11:10:54;;;;;;;19.67;11.90;;;8.60;99.90;;;;;;5057176;28;20538;-69
2022/04/15 11:13:23;;;;;;;17.23;9.27;;;8.60;99.90;;;;;;5075574;28;20477;-70
2022/04/15 11:15:57;;;;;;;17.23;10.73;;;8.60;99.90;;;;;;5075376;28;20452;-68
2022/04/15 11:18:23;;;;;;;17.30;9.83;;;8.70;99.90;;;;;;5075165;28;20398;-65
2022/04/15 11:20:49;;;;;;;21.43;9.47;;;8.70;99.90;;;;;;5056862;28;20417;-69
2022/04/15 11:23:16;;;;;;;16.80;10.03;;;8.80;99.90;;;;;;5075330;28;20446;-69
2022/04/15 11:25:45;;;;;;;22.30;11.47;;;8.80;99.90;;;;;;5075389;28;20413;-65
2022/04/15 11:28:11;;;;;;;20.07;10.23;;;8.80;99.90;;;;;;5075212;28;20373;-69
2022/04/15 11:30:37;;;;;;;21.47;9.53;;;8.70;99.90;;;;;;5074585;28;20992;-66
2022/04/15 11:33:07;;;;;;;18.83;11.33;;;8.80;99.90;;;;;;5075259;28;20416;-65
2022/04/15 11:35:35;;;;;;;14.97;9.87;;;8.70;99.90;;;;;;5074918;28;20406;-70
2022/04/15 11:38:09;;;;;;;11.73;8.73;;;8.70;99.90;;;;;;5075162;28;20473;-65
2022/04/15 11:40:36;;;;;;;19.50;9.37;;;8.60;99.90;;;;;;5074235;28;20500;-70
2022/04/15 11:43:09;;;;;;;11.80;7.47;;;8.70;99.90;;;;;;5074992;28;20484;-65
2022/04/15 11:45:40;;;;;;;12.90;8.40;;;8.70;99.90;;;;;;5075052;28;20399;-65
2022/04/15 11:48:15;;;;;;;20.57;9.80;;;8.70;99.90;;;;;;5074940;28;20808;-70
2022/04/15 11:50:41;;;;;;;13.53;8.80;;;8.80;99.90;;;;;;5074016;28;20915;-67
2022/04/15 11:53:07;;;;;;;16.40;9.50;;;8.70;99.90;;;;;;5074665;28;20424;-70
2022/04/15 11:55:45;;;;;;;17.63;10.77;;;8.60;99.90;;;;;;5074945;28;20407;-65
2022/04/15 11:58:12;;;;;;;17.57;9.93;;;8.60;99.90;;;;;;5056775;28;20579;-70
2022/04/15 12:00:37;;;;;;;19.00;10.03;;;8.50;99.90;;;;;;5074042;28;20406;-65
2022/04/15 12:03:04;;;;;;;21.33;10.13;;;8.50;99.90;;;;;;5073933;28;20430;-66
2022/04/15 12:05:29;;;;;;;17.10;9.70;;;8.50;99.90;;;;;;5056713;28;20170;-65
2022/04/15 12:07:55;;;;;;;15.60;12.20;;;8.50;99.90;;;;;;5056756;28;20487;-70
2022/04/15 12:10:21;;;;;;;16.97;9.87;;;8.40;99.90;;;;;;5055887;28;20241;-64
2022/04/15 12:12:49;;;;;;;20.03;10.20;;;8.50;99.90;;;;;;5074308;28;20215;-65
2022/04/15 12:15:14;;;;;;;16.03;10.33;;;8.60;99.90;;;;;;5074320;28;20512;-70
2022/04/15 12:17:41;;;;;;;20.30;9.70;;;8.50;99.90;;;;;;5074348;28;20459;-70
2022/04/15 12:20:08;;;;;;;14.17;9.40;;;8.60;99.90;;;;;;5073628;28;20762;-70
2022/04/15 12:22:35;;;;;;;16.67;8.90;;;8.50;99.90;;;;;;5074078;28;20538;-65
2022/04/15 12:25:19;;;;;;;19.40;10.47;;;8.50;1.00;;;;;;5074081;28;20912;-65
2022/04/15 12:27:46;;;;;;;18.70;10.60;;;8.50;1.00;;;;;;5056196;28;20422;-70
2022/04/15 12:30:12;;;;;;;18.47;10.30;;;8.50;1.00;;;;;;5073530;28;20421;-70
2022/04/15 12:32:39;;;;;;;16.43;10.17;;;8.50;1.00;;;;;;5073886;28;20509;-65
2022/04/15 12:35:09;;;;;;;23.07;11.70;;;8.50;1.00;;;;;;5056277;28;20405;-65
2022/04/15 12:37:39;;;;;;;15.30;9.10;;;8.50;1.00;;;;;;5074249;28;20933;-65
2022/04/15 12:40:11;;;;;;;14.70;9.70;;;8.50;1.00;;;;;;5073247;28;20396;-65
2022/04/15 12:42:39;;;;;;;16.43;9.73;;;8.60;1.00;;;;;;5074076;28;20414;-70
2022/04/15 12:45:10;;;;;;;19.47;11.10;;;8.60;1.00;;;;;;5073756;28;20780;-65
2022/04/15 12:47:37;;;;;;;14.17;9.97;;;8.60;1.00;;;;;;5074152;28;20894;-70
2022/04/15 12:50:19;;;;;;;15.93;9.47;;;8.60;1.00;;;;;;5073212;28;20884;-65