Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/08 00:01:16;;;;;;;2.63;2.43;;;7.30;99.90;;;7.20;57.81;99214.50;5012089;28;20676;-66
2023/03/08 00:03:43;;;;;;;2.37;2.13;;;7.30;99.90;;;7.21;57.45;99219.56;5012618;28;20636;-64
2023/03/08 00:06:15;;;;;;;5.00;3.67;;;7.30;99.90;;;7.21;57.18;99227.34;5013007;28;20620;-65
2023/03/08 00:08:42;;;;;;;5.40;4.20;;;7.30;99.90;;;7.20;57.11;99212.69;5010850;28;20653;-65
2023/03/08 00:11:11;;;;;;;4.40;3.97;;;7.30;99.90;;;7.19;57.63;99218.03;5012503;28;20679;-66
2023/03/08 00:13:39;;;;;;;6.90;2.93;;;7.30;99.90;;;7.22;57.90;99213.41;5012808;28;21183;-66
2023/03/08 00:16:09;;;;;;;3.90;3.57;;;7.30;99.90;;;7.24;57.60;99221.09;5016199;28;20616;-66
2023/03/08 00:18:36;;;;;;;3.00;2.80;;;7.30;99.90;;;7.27;57.09;99221.66;5007870;28;20673;-66
2023/03/08 00:21:11;;;;;;;3.17;2.50;;;7.40;99.90;;;7.25;56.27;99220.94;5007568;28;20641;-68
2023/03/08 00:23:39;;;;;;;3.20;1.90;;;7.30;99.90;;;7.23;57.13;99212.47;5011622;28;20622;-65
2023/03/08 00:26:06;;;;;;;4.57;3.20;;;7.30;99.90;;;7.20;57.41;99197.13;5011521;28;20624;-66
2023/03/08 00:28:33;;;;;;;4.83;3.80;;;7.30;99.90;;;7.19;57.34;99195.50;5012301;28;20620;-65
2023/03/08 00:31:07;;;;;;;5.33;3.77;;;7.20;99.90;;;7.16;57.19;99193.16;5013522;28;20988;-67
2023/03/08 00:33:35;;;;;;;4.67;3.50;;;7.20;99.90;;;7.19;56.69;99189.50;5012368;28;20616;-65
2023/03/08 00:36:09;;;;;;;5.03;4.00;;;7.30;99.90;;;7.18;57.61;99182.63;5013432;28;20613;-67
2023/03/08 00:38:36;;;;;;;5.97;4.20;;;7.30;99.90;;;7.17;57.40;99181.84;5011680;28;21071;-66
2023/03/08 00:41:03;;;;;;;5.30;3.93;;;7.30;99.90;;;7.15;56.98;99180.31;5006842;28;20645;-66
2023/03/08 00:43:30;;;;;;;4.80;3.27;;;7.20;99.90;;;7.12;56.51;99176.19;5011122;28;21213;-67
2023/03/08 00:45:57;;;;;;;4.10;2.60;;;7.20;99.90;;;7.06;57.06;99181.88;5009437;28;20632;-66
2023/03/08 00:48:24;;;;;;;3.00;2.63;;;7.10;99.90;;;7.02;57.73;99180.47;5010786;28;20724;-67
2023/03/08 00:50:51;;;;;;;4.90;3.27;;;7.10;99.90;;;6.98;57.13;99186.84;5012238;28;20629;-66
2023/03/08 00:53:19;;;;;;;3.50;3.10;;;7.00;99.90;;;6.91;57.47;99186.53;5022250;28;20647;-67
2023/03/08 00:55:52;;;;;;;4.93;3.90;;;7.00;99.90;;;6.88;56.74;99183.31;5034601;28;20717;-66
2023/03/08 00:58:20;;;;;;;5.90;3.60;;;7.00;99.90;;;6.83;57.86;99181.13;5007832;28;21245;-66
2023/03/08 01:00:47;;;;;;;6.07;3.60;;;6.90;99.90;;;6.76;57.05;99174.78;5011272;28;21332;-65
2023/03/08 01:03:15;;;;;;;6.68;3.05;;;6.90;99.90;;;6.72;57.59;99177.72;5010847;28;20632;-67
2023/03/08 01:05:45;;;;;;;1.73;1.65;;;6.80;99.90;;;6.66;57.52;99180.81;5011176;28;20663;-65
2023/03/08 01:08:13;;;;;;;5.70;3.10;;;6.80;99.90;;;6.61;58.12;99173.38;5010989;28;20677;-65
2023/03/08 01:10:46;;;;;;;4.77;2.77;;;6.70;99.90;;;6.60;58.00;99170.94;5016521;28;20632;-65
2023/03/08 01:13:13;;;;;;;5.17;4.03;;;6.70;99.90;;;6.58;58.26;99178.00;5032376;28;21194;-66
2023/03/08 01:15:39;;;;;;;4.30;3.50;;;6.70;99.90;;;6.56;58.37;99175.50;5034860;28;20623;-66
2023/03/08 01:18:06;;;;;;;6.63;4.40;;;6.60;99.90;;;6.54;57.79;99171.41;5010757;28;20684;-66
2023/03/08 01:20:33;;;;;;;5.43;3.67;;;6.60;99.90;;;6.56;58.47;99169.53;5008856;28;20636;-67
2023/03/08 01:23:00;;;;;;;5.13;2.90;;;6.60;99.90;;;6.53;58.21;99169.75;5010621;28;21165;-67
2023/03/08 01:25:27;;;;;;;5.95;3.40;;;6.60;99.90;;;6.52;58.55;99165.50;5006180;28;20398;-65
2023/03/08 01:27:54;;;;;;;6.35;4.70;;;6.60;99.90;;;6.49;58.76;99161.41;5019576;28;20226;-66
2023/03/08 01:30:21;;;;;;;4.35;3.45;;;6.60;99.90;;;6.51;59.05;99156.94;5031840;28;20209;-67
2023/03/08 01:32:48;;;;;;;4.70;3.70;;;6.60;99.90;;;6.50;58.33;99157.03;5010469;28;20209;-67
2023/03/08 01:35:15;;;;;;;5.70;4.30;;;6.50;99.90;;;6.50;57.94;99144.91;5011088;28;20230;-66
2023/03/08 01:37:42;;;;;;;7.72;3.20;;;6.60;99.90;;;6.52;58.64;99137.00;5011080;28;21189;-65
2023/03/08 01:40:10;;;;;;;5.40;4.20;;;6.60;99.90;;;6.57;58.27;99133.13;5010957;28;20213;-66
2023/03/08 01:42:39;;;;;;;4.75;3.63;;;6.60;99.90;;;6.62;58.72;99133.56;5011340;28;20207;-67
2023/03/08 01:46:03;;;;;;;6.82;4.75;;;6.70;99.90;;;6.61;57.91;99131.94;5012373;28;20297;-66
2023/03/08 01:48:35;;;;;;;6.03;3.85;;;6.70;99.90;;;6.60;58.55;99143.22;5010677;28;20651;-68
2023/03/08 01:51:05;;;;;;;4.90;3.72;;;6.70;99.90;;;6.55;58.52;99136.75;5010180;28;20621;-67
2023/03/08 01:53:36;;;;;;;5.95;3.75;;;6.60;99.90;;;6.53;58.28;99133.47;5011084;28;20203;-66
2023/03/08 01:56:08;;;;;;;4.07;3.00;;;6.60;99.90;;;6.53;58.24;99134.31;5011067;28;20203;-66
2023/03/08 01:58:35;;;;;;;1.80;1.73;;;6.60;99.90;;;6.48;57.82;99140.78;5012029;28;20661;-66
2023/03/08 02:01:02;;;;;;;4.80;3.60;;;6.60;99.90;;;6.43;57.74;99133.34;5010932;28;20206;-66
2023/03/08 02:03:29;;;;;;;3.83;3.10;;;6.50;99.90;;;6.42;58.34;99120.53;5017985;28;20612;-66
2023/03/08 02:05:57;;;;;;;4.75;4.00;;;6.50;99.90;;;6.39;58.49;99120.78;5032039;28;20198;-65
2023/03/08 02:08:24;;;;;;;1.15;0.45;;;6.50;99.90;;;6.39;58.56;99116.41;5046896;28;20229;-67
2023/03/08 02:10:51;;;;;;;7.00;4.10;;;6.50;99.90;;;6.38;58.09;99108.78;5026882;28;20211;-66
2023/03/08 02:13:20;;;;;;;2.25;1.25;;;6.50;99.90;;;6.36;58.51;99115.84;5017872;28;20203;-66
2023/03/08 02:15:49;;;;;;;2.97;2.33;;;6.50;99.90;;;6.36;57.93;99118.44;5013104;28;20241;-66
2023/03/08 02:18:16;;;;;;;3.47;2.25;;;6.40;99.90;;;6.36;58.30;99113.25;5033143;28;20686;-66
2023/03/08 02:20:43;;;;;;;4.80;3.13;;;6.40;99.90;;;6.35;58.19;99109.00;5032904;28;20194;-65
2023/03/08 02:23:27;;;;;;;3.20;2.37;;;6.40;99.90;;;6.35;58.29;99104.66;5035621;28;20208;-66
2023/03/08 02:26:03;;;;;;;0.98;0.75;;;6.50;99.90;;;6.28;58.09;99102.66;5024429;28;21205;-66
2023/03/08 02:28:32;;;;;;;4.97;2.75;;;6.40;99.90;;;6.24;58.51;99100.31;5013723;28;20198;-68
2023/03/08 02:30:59;;;;;;;2.05;1.25;;;6.30;99.90;;;6.17;58.56;99095.75;5013586;28;20236;-66
2023/03/08 02:33:26;;;;;;;2.22;2.03;;;6.30;99.90;;;6.14;58.98;99090.78;5025302;28;20264;-67
2023/03/08 02:35:53;;;;;;;0.80;0.80;;;6.20;99.90;;;6.08;58.69;99092.09;5020716;28;20202;-66
2023/03/08 02:38:21;;;;;;;2.03;1.40;;;6.20;99.90;;;6.08;58.95;99093.88;5013647;28;20307;-68
2023/03/08 02:40:50;;;;;;;1.42;1.27;;;6.10;99.90;;;6.05;58.99;99091.50;4996416;28;20207;-66
2023/03/08 02:43:18;;;;;;;0.60;0.60;;;6.10;99.90;;;6.07;59.28;99098.22;5012149;28;20286;-67
2023/03/08 02:45:45;;;;;;;3.28;2.00;;;6.20;99.90;;;6.11;58.96;99089.25;5014103;28;20203;-66
2023/03/08 02:48:13;;;;;;;3.83;1.85;;;6.20;99.90;;;6.09;58.99;99091.16;5013940;28;20235;-65
2023/03/08 02:50:40;;;;;;;1.20;1.20;;;6.20;99.90;;;6.14;59.04;99085.63;5012070;28;20203;-65
2023/03/08 02:53:07;;;;;;;3.28;2.67;;;6.20;99.90;;;6.13;58.95;99079.59;5014383;28;20675;-65
2023/03/08 02:55:38;;;;;;;2.28;2.00;;;6.20;99.90;;;6.10;59.22;99077.28;5013807;28;20591;-68
2023/03/08 02:58:07;;;;;;;3.90;2.13;;;6.20;99.90;;;6.11;59.17;99076.31;5009622;28;20226;-67
2023/03/08 03:00:35;;;;;;;1.02;1.02;;;6.20;99.90;;;6.11;59.57;99068.53;5013103;28;20205;-67
2023/03/08 03:03:02;;;;;;;3.55;1.40;;;6.20;99.90;;;6.11;59.23;99067.75;5013646;28;20689;-66
2023/03/08 03:05:29;;;;;;;3.53;2.03;;;6.20;99.90;;;6.10;59.10;99064.31;5014178;28;20203;-66
2023/03/08 03:07:57;;;;;;;5.07;3.35;;;6.20;99.90;;;6.09;59.24;99067.03;5015144;28;20219;-67
2023/03/08 03:10:24;;;;;;;4.07;2.75;;;6.20;99.90;;;6.11;59.65;99055.59;5027007;28;20237;-67
2023/03/08 03:12:51;;;;;;;0.70;0.70;;;6.20;99.90;;;6.10;59.04;99053.97;5034785;28;20210;-67
2023/03/08 03:15:18;;;;;;;2.92;1.25;;;6.20;99.90;;;6.08;58.92;99052.44;5017435;28;20203;-66
2023/03/08 03:17:45;;;;;;;1.00;1.00;;;6.20;99.90;;;6.13;59.18;99060.69;5013723;28;20721;-65
2023/03/08 03:20:12;;;;;;;0.55;0.55;;;6.20;99.90;;;6.09;59.52;99051.50;5013866;28;20226;-66
2023/03/08 03:22:39;;;;;;;0.60;0.60;;;6.20;99.90;;;6.03;59.63;99052.78;5013471;28;20655;-65
2023/03/08 03:25:07;;;;;;;0.77;0.73;;;6.10;99.90;;;5.97;60.04;99052.44;5028275;28;20225;-66
2023/03/08 03:27:34;;;;;;;1.40;0.80;;;6.10;99.90;;;5.91;59.80;99051.16;5017603;28;20218;-65
2023/03/08 03:30:01;;;;;;;1.30;0.82;;;6.00;99.90;;;5.86;60.47;99048.09;5027488;28;20206;-66
2023/03/08 03:32:28;;;;;;;0.65;0.65;;;5.90;99.90;;;5.77;60.40;99046.19;5013738;28;20603;-67
2023/03/08 03:34:55;;;;;;;10.15;1.95;;;5.90;99.90;;;5.76;60.82;99043.72;5013955;28;20198;-65
2023/03/08 03:37:22;;;;;;;5.32;3.03;;;5.80;99.90;;;5.68;60.39;99041.75;5013390;28;20222;-65
2023/03/08 03:39:49;;;;;;;2.05;1.35;;;5.80;99.90;;;5.68;60.42;99041.75;5021169;28;20222;-64
2023/03/08 03:42:16;;;;;;;0.40;0.40;;;5.70;99.90;;;5.66;60.16;99028.09;5033066;28;20210;-66
2023/03/08 03:44:43;;;;;;;2.45;2.03;;;5.80;99.90;;;5.63;60.45;99028.31;5030580;28;20675;-66
2023/03/08 03:47:10;;;;;;;1.50;1.23;;;5.70;99.90;;;5.65;60.55;99028.19;5013676;28;20764;-66
2023/03/08 03:49:37;;;;;;;1.17;1.15;;;5.70;99.90;;;5.66;60.46;99022.09;5012989;28;20221;-66
2023/03/08 03:52:04;;;;;;;1.40;1.30;;;5.70;99.90;;;5.65;60.41;99036.78;5012466;28;20206;-67
2023/03/08 03:54:31;;;;;;;1.75;1.60;;;5.70;99.90;;;5.66;60.38;99038.44;5013727;28;20206;-66
2023/03/08 03:56:59;;;;;;;0.95;0.50;;;5.70;99.90;;;5.69;60.53;99030.44;5012688;28;20222;-66
2023/03/08 03:59:26;;;;;;;3.97;0.93;;;5.80;99.90;;;5.71;60.08;99025.16;5013750;28;20237;-66
2023/03/08 04:01:53;;;;;;;3.25;1.65;;;5.80;99.90;;;5.71;60.07;99022.56;5006769;28;20199;-65
2023/03/08 04:04:20;;;;;;;2.38;1.35;;;5.80;99.90;;;5.70;60.48;99023.50;5015215;28;20199;-66
2023/03/08 04:06:47;;;;;;;3.75;1.80;;;5.80;99.90;;;5.72;59.79;99022.44;5012396;28;20258;-66
2023/03/08 04:09:17;;;;;;;3.00;1.95;;;5.80;99.90;;;5.75;60.19;99022.19;5011772;28;20662;-68
2023/03/08 04:11:44;;;;;;;1.20;1.08;;;5.80;99.90;;;5.78;60.03;99027.16;5045427;28;20204;-66
2023/03/08 04:14:11;;;;;;;1.23;1.05;;;5.90;99.90;;;5.77;59.94;99025.50;5025158;28;20587;-67
2023/03/08 04:16:40;;;;;;;1.58;1.50;;;5.80;99.90;;;5.75;60.06;99023.97;5011591;28;20634;-68
2023/03/08 04:19:11;;;;;;;2.30;1.75;;;5.80;99.90;;;5.69;60.38;99025.25;5010584;28;20607;-67
2023/03/08 04:21:39;;;;;;;1.55;1.20;;;5.80;99.90;;;5.69;59.85;99025.25;5013038;28;20199;-66
2023/03/08 04:24:06;;;;;;;0.77;0.77;;;5.80;99.90;;;5.65;60.53;99025.63;5028028;28;20198;-66
2023/03/08 04:26:33;;;;;;;3.13;2.10;;;5.80;99.90;;;5.65;60.46;99010.91;5012724;28;20591;-67
2023/03/08 04:29:04;;;;;;;5.05;3.38;;;5.80;99.90;;;5.60;61.15;99004.47;5012698;28;20207;-67
2023/03/08 04:31:33;;;;;;;1.92;1.15;;;5.70;99.90;;;5.53;61.23;98995.53;5011025;28;20753;-67
2023/03/08 04:34:02;;;;;;;7.18;1.73;;;5.60;99.90;;;5.48;61.32;98996.69;5012667;28;20207;-66
2023/03/08 04:36:29;;;;;;;2.42;1.63;;;5.50;99.90;;;5.49;61.32;99000.13;5011803;28;20219;-67
2023/03/08 04:38:56;;;;;;;2.38;1.33;;;5.60;99.90;;;5.49;61.56;98989.78;5010761;28;20613;-66
2023/03/08 04:41:24;;;;;;;0.60;0.60;;;5.60;99.90;;;5.44;61.57;98986.69;5011763;28;20203;-67
2023/03/08 04:43:54;;;;;;;1.30;1.30;;;5.50;99.90;;;5.42;61.87;98979.06;5008403;28;20195;-66
2023/03/08 04:46:26;;;;;;;0.70;0.70;;;5.50;99.90;;;5.39;62.25;98970.72;4993902;28;20230;-67
2023/03/08 04:48:54;;;;;;;1.65;1.25;;;5.50;99.90;;;5.39;62.06;98981.06;5001894;28;20291;-66
2023/03/08 04:51:25;;;;;;;5.28;1.65;;;5.50;99.90;;;5.41;62.16;98980.00;5014700;28;20205;-67
2023/03/08 04:53:53;;;;;;;11.30;0.57;;;5.50;99.90;;;5.39;62.20;98968.94;5011731;28;20214;-66
2023/03/08 04:56:20;;;;;;;0.77;0.77;;;5.50;99.90;;;5.36;62.37;98968.38;5012085;28;20227;-66
2023/03/08 04:58:47;;;;;;;1.10;1.02;;;5.50;99.90;;;5.38;62.26;98969.91;5012146;28;20222;-66
2023/03/08 05:01:21;;;;;;;0.98;0.98;;;5.50;99.90;;;5.40;62.37;98960.25;5010980;28;20209;-66
2023/03/08 05:03:51;;;;;;;0.60;0.60;;;5.50;99.90;;;5.43;62.25;98959.22;5011287;28;20221;-66
2023/03/08 05:06:19;;;;;;;2.03;1.83;;;5.50;99.90;;;5.45;62.23;98952.16;5010578;28;20218;-67
2023/03/08 05:08:46;;;;;;;3.22;2.05;;;5.50;99.90;;;5.49;61.94;98959.53;5011050;28;20206;-67
2023/03/08 05:11:22;;;;;;;1.30;1.20;;;5.60;99.90;;;5.51;61.91;98955.06;5027479;28;20233;-67
2023/03/08 05:13:50;;;;;;;1.45;1.35;;;5.60;99.90;;;5.48;61.96;98954.50;5008971;28;20634;-65
2023/03/08 05:16:16;;;;;;;2.47;2.20;;;5.60;99.90;;;5.50;62.11;98947.44;5011678;28;20301;-66
2023/03/08 05:18:43;;;;;;;1.35;1.25;;;5.60;99.90;;;5.47;62.12;98955.44;5010691;28;20856;-66
2023/03/08 05:21:14;;;;;;;1.80;1.70;;;5.60;99.90;;;5.50;62.07;98950.00;5012175;28;20202;-65
2023/03/08 05:23:41;;;;;;;1.20;1.10;;;5.60;99.90;;;5.43;62.46;98962.59;4994940;28;20214;-65
2023/03/08 05:26:12;;;;;;;3.75;0.98;;;5.60;99.90;;;5.42;62.78;98973.06;5021798;28;20225;-66
2023/03/08 05:28:40;;;;;;;2.03;1.20;;;5.50;99.90;;;5.37;62.96;98962.25;5031447;28;20198;-65
2023/03/08 05:31:18;;;;;;;3.40;1.13;;;5.50;99.90;;;5.37;63.02;98959.66;5013087;28;20206;-67
2023/03/08 05:33:49;;;;;;;2.28;2.00;;;5.50;99.90;;;5.36;62.87;98953.69;5010323;28;20198;-66
2023/03/08 05:36:17;;;;;;;4.70;3.58;;;5.50;99.90;;;5.27;63.22;98945.81;5011716;28;20258;-68
2023/03/08 05:38:44;;;;;;;1.23;1.13;;;5.40;99.90;;;5.30;63.15;98943.78;5011122;28;20210;-68
2023/03/08 05:41:14;;;;;;;1.90;1.20;;;5.40;99.90;;;5.29;63.48;98942.16;5010509;28;20753;-65
2023/03/08 05:43:41;;;;;;;1.95;1.45;;;5.40;99.90;;;5.32;63.20;98935.94;5011685;28;20198;-65
2023/03/08 05:46:15;;;;;;;1.60;1.50;;;5.40;99.90;;;5.33;62.98;98922.88;5017690;28;20198;-67
2023/03/08 05:48:43;;;;;;;2.10;1.55;;;5.40;99.90;;;5.35;63.56;98915.81;5015133;28;20190;-68
2023/03/08 05:51:13;;;;;;;2.10;1.90;;;5.40;99.90;;;5.33;63.63;98915.13;5036723;28;20205;-67
2023/03/08 05:53:41;;;;;;;1.25;1.15;;;5.40;99.90;;;5.34;63.68;98914.19;5011143;28;20215;-66
2023/03/08 05:56:17;;;;;;;1.35;1.25;;;5.40;99.90;;;5.35;63.53;98896.91;5010267;28;20208;-67
2023/03/08 05:58:45;;;;;;;3.05;1.30;;;5.50;99.90;;;5.36;63.77;98901.97;5010664;28;20202;-66
2023/03/08 06:01:23;;;;;;;3.58;0.82;;;5.40;99.90;;;5.38;63.89;98902.66;5024724;28;20679;-66
2023/03/08 06:03:54;;;;;;;4.43;1.48;;;5.50;99.90;;;5.39;64.06;98888.78;5010823;28;20199;-65
2023/03/08 06:06:23;;;;;;;1.15;1.05;;;5.50;99.90;;;5.44;63.64;98891.00;5009414;28;20218;-67
2023/03/08 06:08:51;;;;;;;5.63;2.63;;;5.50;99.90;;;5.48;63.42;98884.66;5008663;28;20205;-66
2023/03/08 06:11:19;;;;;;;5.57;1.38;;;5.60;99.90;;;5.50;63.57;98887.94;5005685;28;20207;-67
2023/03/08 06:13:46;;;;;;;4.47;3.05;;;5.60;99.90;;;5.51;63.63;98884.44;5009973;28;20198;-65
2023/03/08 06:16:13;;;;;;;0.95;0.85;;;5.60;99.90;;;5.50;63.62;98882.75;5008811;28;20290;-66
2023/03/08 06:18:41;;;;;;;1.77;1.23;;;5.60;99.90;;;5.53;63.54;98869.59;5010492;28;20260;-65
2023/03/08 06:21:17;;;;;;;4.05;1.35;;;5.70;99.90;;;5.53;63.99;98877.38;5009643;28;20222;-65
2023/03/08 06:23:45;;;;;;;2.22;2.03;;;5.60;99.90;;;5.49;63.77;98869.00;5011604;28;20208;-65
2023/03/08 06:26:13;;;;;;;0.47;0.47;;;5.60;99.90;;;5.50;64.02;98869.84;5026674;28;20210;-66
2023/03/08 06:28:41;;;;;;;0.82;0.52;;;5.60;99.90;;;5.49;63.76;98861.25;5006413;28;20202;-66
2023/03/08 06:31:15;;;;;;;2.05;1.83;;;5.60;99.90;;;5.46;64.42;98858.09;5007507;28;20195;-66
2023/03/08 06:33:42;;;;;;;4.20;2.50;;;5.60;99.90;;;5.46;64.04;98869.25;5010702;28;20296;-65
2023/03/08 06:36:17;;;;;;;1.38;1.25;;;5.60;99.90;;;5.41;64.15;98879.13;5010047;28;20205;-65
2023/03/08 06:38:48;;;;;;;5.63;2.10;;;5.50;99.90;;;5.39;64.41;98875.03;5026629;28;20206;-66
2023/03/08 06:41:17;;;;;;;3.15;2.85;;;5.50;99.90;;;5.40;64.58;98867.16;5040935;28;20302;-66
2023/03/08 06:43:44;;;;;;;2.70;1.85;;;5.50;99.90;;;5.46;64.31;98861.50;5011384;28;20202;-66
2023/03/08 06:46:18;;;;;;;1.33;1.13;;;5.60;99.90;;;5.41;64.30;98861.03;4992304;28;20969;-66
2023/03/08 06:48:47;;;;;;;5.50;1.90;;;5.50;99.90;;;5.44;64.25;98859.97;5001391;28;20569;-66
2023/03/08 06:51:15;;;;;;;4.43;2.10;;;5.50;99.90;;;5.47;64.16;98854.56;4994603;28;20362;-67
2023/03/08 06:53:42;;;;;;;0.40;0.40;;;5.60;99.90;;;5.47;64.05;98847.63;5010353;28;20659;-67
2023/03/08 06:56:12;;;;;;;2.47;1.50;;;5.60;99.90;;;5.43;64.33;98855.75;5010657;28;20210;-66
2023/03/08 06:58:39;;;;;;;1.83;0.98;;;5.50;99.90;;;5.46;64.40;98850.34;5009913;28;20207;-67
2023/03/08 07:01:08;;;;;;;3.30;1.83;;;5.50;99.90;;;5.45;64.39;98840.94;5010736;28;20219;-66
2023/03/08 07:03:36;;;;;;;4.65;1.65;;;5.50;99.90;;;5.45;64.39;98835.78;5013648;28;20194;-66
2023/03/08 07:06:06;;;;;;;1.42;1.25;;;5.60;99.90;;;5.49;64.39;98844.94;5012947;28;20222;-67
2023/03/08 07:08:34;;;;;;;2.33;1.38;;;5.60;99.90;;;5.49;64.26;98839.75;5013508;28;20274;-67
2023/03/08 07:11:01;;;;;;;1.75;1.23;;;5.60;99.90;;;5.52;64.23;98836.91;5012691;28;20225;-67
2023/03/08 07:13:28;;;;;;;4.03;1.88;;;5.60;99.90;;;5.55;64.51;98823.75;5010713;28;20194;-68
2023/03/08 07:15:56;;;;;;;3.45;1.92;;;5.60;99.90;;;5.56;64.57;98827.97;5013890;28;20215;-66
2023/03/08 07:18:23;;;;;;;0.85;0.85;;;5.70;99.90;;;5.58;64.64;98820.88;5011932;28;20198;-66
2023/03/08 07:20:57;;;;;;;1.95;1.00;;;5.60;99.90;;;5.58;64.63;98813.13;5008335;28;20613;-65
2023/03/08 07:23:24;;;;;;;2.22;2.03;;;5.60;99.90;;;5.64;65.16;98797.16;4993547;28;20213;-65
2023/03/08 07:25:51;;;;;;;3.50;2.83;;;5.70;99.90;;;5.66;65.90;98797.84;5012946;28;20663;-67
2023/03/08 07:28:18;;;;;;;2.80;1.42;;;5.80;99.90;;;5.63;67.22;98781.72;5025077;28;20230;-65
2023/03/08 07:30:47;;;;;;;3.85;2.75;;;5.80;99.90;;;5.58;68.76;98795.03;5013850;28;20206;-66
2023/03/08 07:33:15;;;;;;;3.53;1.75;;;5.70;99.90;;;5.47;71.40;98790.72;5010902;28;20207;-66
2023/03/08 07:35:41;;;;;;;2.70;2.15;;;5.60;99.90;;;5.37;73.20;98782.06;5001410;28;20207;-67
2023/03/08 07:38:11;;;;;;;2.08;1.98;;;5.50;99.90;;;5.23;75.80;98786.69;5028490;28;20798;-67
2023/03/08 07:40:38;;;;;;;4.80;1.63;;;5.40;99.90;;;5.17;76.88;98784.59;5013619;28;20234;-67
2023/03/08 07:43:06;;;;;;;3.63;2.13;;;5.30;99.90;;;5.09;77.69;98789.53;5010611;28;20198;-65
2023/03/08 07:45:33;;;;;;;1.73;1.63;;;5.20;99.90;;;5.00;78.71;98787.66;5007488;28;20199;-66
2023/03/08 07:48:00;;;;;;;8.50;3.92;;;5.20;99.90;;;4.87;79.91;98776.63;5011164;28;20230;-67
2023/03/08 07:50:27;;;;;;;1.75;1.65;;;5.00;99.90;;;4.80;81.07;98776.28;5004411;28;20261;-69
2023/03/08 07:52:54;;;;;;;3.90;2.78;;;5.00;99.90;;;4.68;81.63;98774.66;5010635;28;20718;-65
2023/03/08 07:55:21;;;;;;;5.65;2.95;;;4.80;99.90;;;4.57;82.61;98767.75;5015398;28;20210;-67
2023/03/08 07:57:48;;;;;;;3.90;1.88;;;4.70;99.90;;;4.52;83.55;98764.69;5013287;28;20230;-67
2023/03/08 08:00:16;;;;;;;0.50;0.50;;;4.70;99.90;;;4.48;84.36;98758.13;5018941;28;20226;-66
2023/03/08 08:02:42;;;;;;;1.02;0.68;;;4.60;99.90;;;4.47;85.22;98753.06;5012099;28;20261;-67
2023/03/08 08:05:09;;;;;;;1.08;1.08;;;4.60;99.90;;;4.46;85.75;98746.25;5010547;28;20202;-66
2023/03/08 08:07:36;;;;;;;0.75;0.75;;;4.60;99.90;;;4.47;86.63;98745.31;5013896;28;20218;-66
2023/03/08 08:10:04;;;;;;;5.72;3.28;;;4.60;99.90;;;4.48;86.84;98726.28;5013831;28;20302;-68
2023/03/08 08:12:31;;;;;;;0.52;0.52;;;4.60;99.90;;;4.42;87.57;98729.34;5033166;28;20206;-66
2023/03/08 08:14:58;;;;;;;2.92;1.35;;;4.60;99.90;;;4.31;87.61;98729.34;5007510;28;20297;-66
2023/03/08 08:17:25;;;;;;;5.40;3.50;;;4.50;99.90;;;4.26;88.67;98716.78;5011731;28;20230;-67
2023/03/08 08:19:52;;;;;;;1.60;1.50;;;4.40;99.90;;;4.25;89.24;98720.31;5011681;28;20226;-67
2023/03/08 08:22:19;;;;;;;1.55;1.45;;;4.40;99.90;;;4.29;89.67;98714.00;5011986;28;20211;-66
2023/03/08 08:24:46;;;;;;;0.85;0.85;;;4.40;99.90;;;4.22;89.94;98707.63;5009617;28;20253;-66
2023/03/08 08:27:13;;;;;;;3.50;2.35;;;4.40;99.90;;;4.16;91.07;98699.53;5012105;28;20576;-67
2023/03/08 08:29:44;;;;;;;3.33;2.75;;;4.30;99.90;;;4.13;91.52;98686.88;5011897;28;20240;-67
2023/03/08 08:32:11;;;;;;;4.32;2.33;;;4.30;99.90;;;4.11;92.28;98689.56;5013524;28;20217;-65
2023/03/08 08:34:38;;;;;;;2.42;1.90;;;4.30;99.90;;;4.10;92.91;98684.53;5011455;28;20214;-66
2023/03/08 08:37:05;;;;;;;4.65;2.95;;;4.20;99.90;;;4.09;93.47;98681.13;5012337;28;20218;-67
2023/03/08 08:39:32;;;;;;;2.45;1.52;;;4.20;99.90;;;3.99;94.48;98661.28;5011524;28;20226;-67
2023/03/08 08:41:59;;;;;;;1.33;0.98;;;4.10;99.90;;;4.00;95.14;98658.63;5004580;28;20258;-66
2023/03/08 08:44:26;;;;;;;2.70;1.85;;;4.10;99.90;;;4.08;95.31;98663.19;4999848;28;20211;-67
2023/03/08 08:46:53;;;;;;;3.75;2.05;;;4.20;99.90;;;4.07;95.10;98659.78;5019849;28;20707;-66
2023/03/08 08:49:19;;;;;;;1.67;1.55;;;4.30;99.90;;;4.11;94.62;98637.16;5010635;28;20233;-65
2023/03/08 08:51:46;;;;;;;0.60;0.60;;;4.30;99.90;;;4.15;95.57;98639.38;5008905;28;20675;-67
2023/03/08 08:54:13;;;;;;;1.55;1.45;;;4.30;99.90;;;4.18;95.32;98621.06;5014726;28;20629;-66
2023/03/08 08:56:42;;;;;;;6.15;2.47;;;4.30;99.90;;;4.20;96.28;98618.34;5008222;28;20297;-67
2023/03/08 08:59:11;;;;;;;2.10;1.90;;;4.30;99.90;;;4.23;96.11;98613.78;5002418;28;20206;-65
2023/03/08 09:01:42;;;;;;;3.33;2.35;;;4.30;99.90;;;4.23;96.30;98613.78;5005949;28;20219;-64
2023/03/08 09:04:15;;;;;;;3.45;2.25;;;4.40;99.90;;;4.16;96.16;98606.63;5003260;28;20198;-65
2023/03/08 09:06:42;;;;;;;2.85;1.98;;;4.30;99.90;;;4.19;96.21;98598.66;5010983;28;20215;-64
2023/03/08 09:09:09;;;;;;;3.08;0.73;;;4.30;99.90;;;4.26;96.71;98599.84;5027555;28;20198;-66
2023/03/08 09:11:36;;;;;;;2.80;1.02;;;4.40;99.90;;;4.41;98.41;98604.59;5003797;28;20079;-66
2023/03/08 09:14:17;;;;;;;4.47;3.53;;;4.50;99.90;;;4.54;97.18;98607.84;4995793;28;20212;-66
2023/03/08 09:16:44;;;;;;;3.63;2.03;;;4.60;99.90;;;4.42;94.77;98601.09;4999198;28;20789;-66
2023/03/08 09:19:14;;;;;;;4.93;2.25;;;4.60;99.90;;;4.28;94.80;98585.06;4991298;28;20217;-66
2023/03/08 09:21:41;;;;;;;2.13;1.58;;;4.50;99.90;;;4.17;95.69;98583.31;5009919;28;20242;-67
2023/03/08 09:24:10;;;;;;;2.53;1.83;;;4.40;99.90;;;4.16;95.98;98580.81;5006677;28;20687;-66
2023/03/08 09:26:37;;;;;;;2.08;1.77;;;4.30;99.90;;;4.10;96.52;98586.47;5003930;28;20707;-66
2023/03/08 09:29:06;;;;;;;1.30;1.20;;;4.30;99.90;;;4.00;97.28;98586.38;5011255;28;20201;-66
2023/03/08 09:31:36;;;;;;;5.75;3.95;;;4.10;99.90;;;4.03;97.53;98580.97;5009929;28;20217;-67
2023/03/08 09:34:07;;;;;;;4.63;1.90;;;4.10;99.90;;;4.06;98.05;98577.31;5010206;28;20206;-68
2023/03/08 09:36:40;;;;;;;1.83;1.73;;;4.20;99.90;;;4.09;97.31;98570.16;4992253;28;20231;-67
2023/03/08 09:39:10;;;;;;;2.60;2.40;;;4.30;99.90;;;4.11;97.74;98560.53;4999556;28;20210;-67
2023/03/08 09:41:43;;;;;;;7.50;3.67;;;4.30;99.90;;;4.17;98.21;98559.25;5010934;28;20644;-66
2023/03/08 09:44:42;;;;;;;2.95;2.63;;;4.30;99.90;;;4.16;98.22;98547.28;5011372;28;20213;-66
2023/03/08 09:47:29;;;;;;;19.70;2.97;;;4.40;99.90;;;4.10;98.08;98553.75;5009999;28;20234;-67
2023/03/08 09:50:40;;;;;;;1.50;1.30;;;4.30;99.90;;;4.08;98.51;98549.66;5009285;28;20290;-66
2023/03/08 09:53:19;;;;;;;4.88;3.20;;;4.20;99.90;;;4.10;98.95;98546.00;4992136;28;20587;-67
2023/03/08 09:55:59;;;;;;;6.00;1.67;;;4.20;99.90;;;4.06;98.64;98552.34;4992234;28;20862;-66
2023/03/08 09:58:33;;;;;;;2.40;2.20;;;4.20;99.90;;;4.02;99.37;98540.63;5011519;28;20232;-67
2023/03/08 10:01:21;;;;;;;3.63;2.35;;;4.10;99.90;;;4.09;99.55;98543.56;5020334;28;20222;-66
2023/03/08 10:04:33;;;;;;;1.33;1.20;;;4.20;99.90;;;4.12;100.00;98522.66;5003070;28;20199;-67
2023/03/08 10:07:27;;;;;;;7.30;4.32;;;4.30;99.90;;;4.06;100.00;98517.97;5025779;28;20218;-66
2023/03/08 10:10:23;;;;;;;2.20;2.03;;;4.30;99.90;;;4.15;99.82;98520.69;5001034;28;20211;-68
2023/03/08 10:13:33;;;;;;;1.27;1.17;;;4.30;99.90;;;4.21;99.79;98507.28;5012180;28;20203;-68
2023/03/08 10:16:18;;;;;;;2.53;2.03;;;4.30;99.90;;;4.22;100.00;98500.34;5010877;28;20206;-67
2023/03/08 10:19:04;;;;;;;3.85;1.52;;;4.30;99.90;;;4.24;100.00;98488.16;4994759;28;20633;-67
2023/03/08 10:21:36;;;;;;;2.80;1.80;;;4.40;99.90;;;4.36;100.00;98502.66;4990984;28;20341;-69
2023/03/08 10:24:13;;;;;;;2.05;1.27;;;4.50;99.90;;;4.32;100.00;98499.47;5007799;28;20202;-67
2023/03/08 10:26:42;;;;;;;1.90;1.48;;;4.50;99.90;;;4.35;100.00;98494.06;5011230;28;20222;-67
2023/03/08 10:29:13;;;;;;;4.18;1.80;;;4.50;99.90;;;4.34;99.83;98489.03;5024703;28;20209;-66
2023/03/08 10:31:43;;;;;;;5.50;2.70;;;4.50;99.90;;;4.29;100.00;98488.59;5010113;28;20214;-66
2023/03/08 10:34:23;;;;;;;1.15;0.75;;;4.40;99.90;;;4.32;100.00;98485.78;4987931;28;20208;-66
2023/03/08 10:36:59;;;;;;;0.30;0.30;;;4.40;99.90;;;4.32;100.00;98478.03;5005809;28;20228;-68
2023/03/08 10:39:27;;;;;;;4.00;2.80;;;4.40;99.90;;;4.35;100.00;98476.00;5009407;28;20297;-67
2023/03/08 10:41:58;;;;;;;4.22;2.90;;;4.50;99.90;;;4.35;100.00;98477.75;5014432;28;20277;-67
2023/03/08 10:44:41;;;;;;;4.07;1.58;;;4.50;99.90;;;4.36;100.00;98467.34;5012692;28;20206;-67