Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/23 00:01:29;;;;;;;2.67;2.10;;;10.80;99.90;;;;;;5019040;28;20041;-84
2023/03/23 00:03:58;;;;;;;3.05;1.98;;;10.80;99.90;;;;;;5035991;28;20032;-84
2023/03/23 00:06:27;;;;;;;5.47;2.33;;;10.90;99.90;;;;;;5036699;28;20033;-84
2023/03/23 00:08:59;;;;;;;8.75;2.22;;;10.80;99.90;;;;;;5019145;28;20486;-84
2023/03/23 00:11:28;;;;;;;5.05;1.90;;;10.90;99.90;;;;;;5018380;28;20041;-84
2023/03/23 00:13:57;;;;;;;2.90;1.52;;;10.90;99.90;;;;;;5035803;28;20041;-84
2023/03/23 00:16:31;;;;;;;2.67;1.85;;;10.90;99.90;;;;;;5036074;28;20057;-84
2023/03/23 00:19:00;;;;;;;3.17;1.63;;;10.80;99.90;;;;;;5016445;28;20029;-84
2023/03/23 00:21:35;;;;;;;5.40;1.92;;;10.80;99.90;;;;;;5034239;28;20554;-84
2023/03/23 00:24:19;;;;;;;2.42;1.88;;;10.80;99.90;;;;;;5015948;28;20499;-84
2023/03/23 00:26:46;;;;;;;3.40;1.50;;;10.80;99.90;;;;;;5047753;28;20469;-84
2023/03/23 00:29:18;;;;;;;4.53;1.60;;;10.70;99.90;;;;;;5032479;28;20035;-84
2023/03/23 00:31:48;;;;;;;3.55;1.80;;;10.70;99.90;;;;;;5036117;28;20025;-85
2023/03/23 00:34:18;;;;;;;6.65;1.95;;;10.60;99.90;;;;;;5018812;28;20029;-84
2023/03/23 00:36:49;;;;;;;4.40;1.65;;;10.60;99.90;;;;;;5016168;28;20380;-85
2023/03/23 00:39:16;;;;;;;4.80;1.80;;;10.60;99.90;;;;;;5019521;28;20032;-85
2023/03/23 00:41:43;;;;;;;2.28;1.80;;;10.60;99.90;;;;;;5035480;28;20025;-84
2023/03/23 00:44:16;;;;;;;2.80;1.60;;;10.50;99.90;;;;;;5019417;28;20476;-84
2023/03/23 00:46:49;;;;;;;3.95;1.80;;;10.40;99.90;;;;;;5019403;28;20029;-85
2023/03/23 00:49:17;;;;;;;3.05;1.70;;;10.40;99.90;;;;;;5019283;28;20086;-85
2023/03/23 00:51:43;;;;;;;3.33;1.83;;;10.30;99.90;;;;;;5039456;28;20040;-84
2023/03/23 00:54:10;;;;;;;4.78;1.73;;;10.40;99.90;;;;;;5022538;28;20028;-85
2023/03/23 00:56:38;;;;;;;3.42;2.00;;;10.30;99.90;;;;;;5039234;28;20112;-85
2023/03/23 00:59:04;;;;;;;4.20;1.77;;;10.30;99.90;;;;;;5021486;28;20028;-84
2023/03/23 01:01:30;;;;;;;2.80;1.92;;;10.30;99.90;;;;;;5038650;28;20468;-85
2023/03/23 01:04:00;;;;;;;2.05;1.42;;;10.30;99.90;;;;;;5022829;28;20052;-85
2023/03/23 01:06:28;;;;;;;3.40;1.92;;;10.20;99.90;;;;;;5022377;28;20120;-85
2023/03/23 01:08:54;;;;;;;3.58;1.70;;;10.20;99.90;;;;;;5039443;28;20035;-84
2023/03/23 01:11:20;;;;;;;5.53;1.98;;;10.10;99.90;;;;;;5022312;28;20127;-84
2023/03/23 01:14:19;;;;;;;4.07;1.85;;;10.10;99.90;;;;;;5038535;28;20028;-85
2023/03/23 01:16:45;;;;;;;2.42;1.70;;;10.10;99.90;;;;;;5022229;28;20017;-85
2023/03/23 01:19:11;;;;;;;3.80;1.80;;;10.20;99.90;;;;;;5056782;28;20021;-84
2023/03/23 01:21:37;;;;;;;4.22;2.45;;;10.20;99.90;;;;;;5022117;28;20494;-84
2023/03/23 01:24:03;;;;;;;3.90;1.60;;;10.20;99.90;;;;;;5038303;28;20025;-85
2023/03/23 01:26:29;;;;;;;3.25;1.65;;;10.30;99.90;;;;;;5021730;28;20033;-84
2023/03/23 01:29:21;;;;;;;2.58;1.58;;;10.30;99.90;;;;;;5029635;28;20036;-84
2023/03/23 01:31:49;;;;;;;2.67;1.58;;;10.30;99.90;;;;;;5015097;28;20444;-84
2023/03/23 01:34:15;;;;;;;1.65;1.30;;;10.20;99.90;;;;;;5018926;28;20116;-84
2023/03/23 01:36:40;;;;;;;4.28;1.77;;;10.20;99.90;;;;;;5038683;28;20025;-85
2023/03/23 01:39:07;;;;;;;6.15;1.83;;;10.30;99.90;;;;;;5018978;28;20491;-84
2023/03/23 01:41:34;;;;;;;3.53;2.10;;;10.30;99.90;;;;;;5017574;28;20103;-85
2023/03/23 01:44:17;;;;;;;2.45;1.70;;;10.30;99.90;;;;;;5038649;28;20432;-84
2023/03/23 01:46:48;;;;;;;2.17;1.30;;;10.20;99.90;;;;;;5022081;28;20033;-85
2023/03/23 01:49:19;;;;;;;2.72;1.50;;;10.20;99.90;;;;;;5021199;28;20380;-84
2023/03/23 01:52:13;;;;;;;6.15;1.80;;;10.10;99.90;;;;;;5031149;28;20087;-84
2023/03/23 01:54:40;;;;;;;2.70;1.50;;;10.00;99.90;;;;;;5021787;28;20380;-84
2023/03/23 01:57:17;;;;;;;2.03;1.50;;;9.90;99.90;;;;;;5021473;28;20017;-84
2023/03/23 02:00:09;;;;;;;3.75;1.52;;;9.80;99.90;;;;;;5037344;28;20029;-84
2023/03/23 02:02:42;;;;;;;6.22;2.00;;;9.80;99.90;;;;;;5056335;28;20033;-85
2023/03/23 02:05:13;;;;;;;4.40;1.95;;;9.80;99.90;;;;;;5037773;28;20116;-85
2023/03/23 02:07:41;;;;;;;6.35;2.03;;;9.90;99.90;;;;;;5037376;28;20034;-84
2023/03/23 02:10:07;;;;;;;3.67;1.33;;;9.90;99.90;;;;;;5016998;28;20158;-84
2023/03/23 02:12:35;;;;;;;3.20;2.10;;;9.90;99.90;;;;;;5021341;28;20032;-85
2023/03/23 02:15:04;;;;;;;3.15;1.50;;;9.90;99.90;;;;;;5021155;28;20476;-85
2023/03/23 02:17:53;;;;;;;5.47;1.70;;;10.00;99.90;;;;;;5020559;28;20066;-84
2023/03/23 02:20:37;;;;;;;3.22;1.80;;;10.00;99.90;;;;;;5037084;28;20029;-85
2023/03/23 02:23:18;;;;;;;4.13;1.67;;;10.00;99.90;;;;;;5046535;28;20024;-84
2023/03/23 02:26:31;;;;;;;1.47;1.37;;;10.00;99.90;;;;;;5021143;28;20510;-85
2023/03/23 02:29:03;;;;;;;3.17;1.52;;;10.10;99.90;;;;;;5027993;28;20029;-85
2023/03/23 02:32:05;;;;;;;3.20;1.65;;;10.20;99.90;;;;;;5020458;28;20029;-85
2023/03/23 02:34:38;;;;;;;4.57;1.60;;;10.20;99.90;;;;;;5036638;28;20045;-85
2023/03/23 02:37:10;;;;;;;2.50;1.50;;;10.20;99.90;;;;;;5037145;28;20028;-84
2023/03/23 02:39:53;;;;;;;5.78;1.60;;;10.10;99.90;;;;;;5019687;28;20025;-83
2023/03/23 02:42:28;;;;;;;3.22;1.95;;;10.20;99.90;;;;;;5036675;28;20477;-85
2023/03/23 02:44:56;;;;;;;7.18;1.80;;;10.20;99.90;;;;;;5037276;28;20052;-84
2023/03/23 02:47:25;;;;;;;2.70;1.65;;;10.10;99.90;;;;;;5018053;28;20080;-84
2023/03/23 02:49:55;;;;;;;3.75;1.70;;;10.10;99.90;;;;;;5020526;28;20025;-85
2023/03/23 02:52:31;;;;;;;3.10;1.80;;;10.10;99.90;;;;;;5018383;28;20082;-84
2023/03/23 02:55:01;;;;;;;3.33;1.48;;;10.20;99.90;;;;;;5031034;28;20035;-84
2023/03/23 02:57:28;;;;;;;2.88;1.58;;;10.10;99.90;;;;;;5020172;28;20029;-84
2023/03/23 02:59:57;;;;;;;2.70;1.67;;;10.10;99.90;;;;;;5016992;28;20067;-85
2023/03/23 03:02:32;;;;;;;2.20;1.70;;;10.20;99.90;;;;;;5034908;28;20112;-84
2023/03/23 03:05:20;;;;;;;3.88;1.63;;;10.20;99.90;;;;;;5037548;28;20373;-85
2023/03/23 03:08:17;;;;;;;3.75;1.70;;;10.20;99.90;;;;;;5018147;28;20126;-84
2023/03/23 03:11:09;;;;;;;3.55;1.27;;;10.30;99.90;;;;;;5016649;28;20053;-84
2023/03/23 03:13:44;;;;;;;2.25;1.60;;;10.40;99.90;;;;;;5019760;28;20061;-84
2023/03/23 03:16:31;;;;;;;2.05;1.50;;;10.40;99.90;;;;;;5029707;28;20029;-84
2023/03/23 03:19:04;;;;;;;2.83;1.70;;;10.40;99.90;;;;;;5019366;28;20167;-85
2023/03/23 03:21:35;;;;;;;3.00;1.55;;;10.40;99.90;;;;;;5019467;28;20025;-84
2023/03/23 03:24:04;;;;;;;2.70;1.75;;;10.40;99.90;;;;;;5020797;28;20035;-84
2023/03/23 03:26:34;;;;;;;4.45;1.85;;;10.40;99.90;;;;;;5020429;28;20442;-84
2023/03/23 03:29:41;;;;;;;6.18;1.73;;;10.40;99.90;;;;;;5022744;28;20051;-84
2023/03/23 03:32:11;;;;;;;5.78;2.28;;;10.40;99.90;;;;;;5014869;28;20033;-84
2023/03/23 03:34:37;;;;;;;3.53;1.70;;;10.40;99.90;;;;;;5019708;28;20040;-84
2023/03/23 03:37:05;;;;;;;2.80;1.77;;;10.30;99.90;;;;;;5036352;28;20075;-84
2023/03/23 03:39:36;;;;;;;2.33;1.60;;;10.40;99.90;;;;;;5021784;28;20031;-84
2023/03/23 03:42:04;;;;;;;4.07;2.08;;;10.30;99.90;;;;;;5021134;28;20017;-84
2023/03/23 03:44:31;;;;;;;3.83;1.80;;;10.30;99.90;;;;;;5021848;28;20029;-83
2023/03/23 03:46:56;;;;;;;3.33;1.70;;;10.30;99.90;;;;;;5027776;28;20032;-84
2023/03/23 03:49:22;;;;;;;2.80;1.70;;;10.20;99.90;;;;;;5017953;28;20030;-85
2023/03/23 03:51:48;;;;;;;3.15;1.77;;;10.20;99.90;;;;;;5065313;28;20021;-84
2023/03/23 03:54:22;;;;;;;2.92;1.67;;;10.20;99.90;;;;;;5042628;28;20013;-83
2023/03/23 03:56:48;;;;;;;3.28;1.77;;;10.20;99.90;;;;;;5030824;28;20491;-84
2023/03/23 03:59:52;;;;;;;3.08;2.00;;;10.20;99.90;;;;;;5040993;28;20128;-85
2023/03/23 04:02:36;;;;;;;7.70;1.83;;;10.20;99.90;;;;;;5039949;28;20400;-85
2023/03/23 04:05:03;;;;;;;3.72;1.58;;;10.20;99.90;;;;;;5035774;28;20033;-85
2023/03/23 04:07:30;;;;;;;3.17;1.95;;;10.20;99.90;;;;;;5035811;28;20056;-85
2023/03/23 04:09:57;;;;;;;5.57;1.67;;;10.30;99.90;;;;;;5046446;28;20021;-85
2023/03/23 04:12:23;;;;;;;3.28;1.77;;;10.30;99.90;;;;;;5036148;28;20063;-85
2023/03/23 04:14:54;;;;;;;3.58;1.60;;;10.30;99.90;;;;;;5054080;28;20045;-85
2023/03/23 04:17:20;;;;;;;2.08;1.58;;;10.40;99.90;;;;;;5019510;28;20353;-85
2023/03/23 04:19:47;;;;;;;4.53;1.83;;;10.40;99.90;;;;;;5019401;28;20021;-85
2023/03/23 04:22:13;;;;;;;3.67;2.00;;;10.40;99.90;;;;;;5019334;28;20538;-84
2023/03/23 04:24:42;;;;;;;4.88;1.70;;;10.40;99.90;;;;;;5020504;28;20061;-85
2023/03/23 04:27:13;;;;;;;3.38;1.90;;;10.40;99.90;;;;;;5023200;28;20635;-85
2023/03/23 04:29:39;;;;;;;7.43;2.30;;;10.40;99.90;;;;;;5022424;28;20029;-85
2023/03/23 04:32:31;;;;;;;6.15;1.92;;;10.50;99.90;;;;;;5032347;28;20408;-85
2023/03/23 04:35:06;;;;;;;4.15;1.92;;;10.60;99.90;;;;;;5039480;28;20104;-85
2023/03/23 04:37:40;;;;;;;3.05;2.08;;;10.60;99.90;;;;;;5039704;28;20029;-84
2023/03/23 04:40:09;;;;;;;6.10;2.88;;;10.70;99.90;;;;;;5023474;28;20036;-84
2023/03/23 04:42:48;;;;;;;5.15;2.42;;;10.90;99.90;;;;;;5021471;28;20057;-84
2023/03/23 04:45:37;;;;;;;4.45;2.42;;;11.00;99.90;;;;;;5036076;28;20472;-85
2023/03/23 04:48:04;;;;;;;4.32;2.40;;;11.10;99.90;;;;;;5023132;28;20049;-85
2023/03/23 04:50:43;;;;;;;6.93;2.40;;;11.20;99.90;;;;;;5022680;28;20083;-84
2023/03/23 04:53:19;;;;;;;15.40;2.83;;;11.20;99.90;;;;;;5024601;28;20031;-84
2023/03/23 04:55:47;;;;;;;5.43;2.72;;;11.10;99.90;;;;;;5023180;28;20423;-85
2023/03/23 04:58:15;;;;;;;4.68;2.55;;;11.00;99.90;;;;;;5018676;28;20021;-84
2023/03/23 05:01:07;;;;;;;3.50;2.42;;;11.10;99.90;;;;;;5038719;28;20029;-84
2023/03/23 05:03:46;;;;;;;4.80;2.40;;;11.00;99.90;;;;;;5022423;28;20476;-84
2023/03/23 05:06:13;;;;;;;4.18;2.90;;;11.00;99.90;;;;;;5023263;28;20380;-84
2023/03/23 05:08:40;;;;;;;3.83;2.70;;;11.10;99.90;;;;;;5021415;28;20025;-84
2023/03/23 05:11:06;;;;;;;5.05;2.50;;;11.00;99.90;;;;;;5040014;28;20071;-84
2023/03/23 05:13:35;;;;;;;5.60;2.42;;;11.10;99.90;;;;;;5027695;28;20043;-84
2023/03/23 05:16:06;;;;;;;11.23;2.65;;;10.90;99.90;;;;;;5023117;28;20107;-84
2023/03/23 05:18:33;;;;;;;3.75;2.42;;;10.70;99.90;;;;;;5038926;28;20029;-87
2023/03/23 05:21:03;;;;;;;6.57;3.17;;;10.60;99.90;;;;;;5038565;28;20029;-85
2023/03/23 05:23:35;;;;;;;4.80;3.05;;;10.50;99.90;;;;;;5022946;28;20021;-85
2023/03/23 05:26:09;;;;;;;8.73;3.17;;;10.40;99.90;;;;;;5018262;28;20059;-86
2023/03/23 05:28:36;;;;;;;4.72;2.10;;;10.30;99.90;;;;;;5023095;28;20051;-86
2023/03/23 05:31:07;;;;;;;4.97;2.67;;;10.20;99.90;;;;;;5024075;28;20044;-86
2023/03/23 05:33:33;;;;;;;7.18;2.88;;;10.20;99.90;;;;;;5040803;28;20033;-86
2023/03/23 05:36:06;;;;;;;5.35;2.42;;;10.10;99.90;;;;;;5039302;28;20626;-87
2023/03/23 05:38:45;;;;;;;4.60;2.25;;;9.90;99.90;;;;;;5039130;28;20443;-86
2023/03/23 05:41:12;;;;;;;6.50;3.47;;;9.90;99.90;;;;;;5022761;28;20021;-85
2023/03/23 05:43:41;;;;;;;6.85;2.53;;;9.70;99.90;;;;;;5037692;28;20024;-86
2023/03/23 05:46:22;;;;;;;6.00;2.93;;;9.70;99.90;;;;;;5024635;28;20033;-86
2023/03/23 05:48:51;;;;;;;6.80;2.80;;;9.70;99.90;;;;;;5039617;28;20021;-87
2023/03/23 05:51:21;;;;;;;8.88;2.80;;;9.60;99.90;;;;;;5022612;28;20028;-86
2023/03/23 05:53:47;;;;;;;5.40;2.30;;;9.40;99.90;;;;;;5038726;28;20496;-86
2023/03/23 05:56:15;;;;;;;5.03;3.03;;;9.40;99.90;;;;;;5021806;28;20013;-86
2023/03/23 05:59:08;;;;;;;;;;;9.30;99.90;;;;;;4970386;28;20023;-86
2023/03/23 06:01:35;;;;;;;8.93;3.42;;;9.30;99.90;;;;;;5037230;28;20000;-86
2023/03/23 06:04:07;;;;;;;4.95;2.35;;;9.20;99.90;;;;;;5027323;28;20476;-85
2023/03/23 06:06:41;;;;;;;8.93;3.45;;;9.20;99.90;;;;;;5022918;28;20396;-86
2023/03/23 06:09:09;;;;;;;4.13;2.58;;;9.10;99.90;;;;;;5038172;28;20075;-86
2023/03/23 06:12:31;;;;;;;8.85;2.42;;;9.10;99.90;;;;;;4989380;28;20022;-87
2023/03/23 06:15:24;;;;;;;7.53;2.95;;;9.00;99.90;;;;;;5040016;28;20037;-86
2023/03/23 06:18:08;;;;;;;4.20;2.10;;;9.10;99.90;;;;;;5020329;28;20017;-86
2023/03/23 06:20:57;;;;;;;4.25;2.58;;;9.10;99.90;;;;;;5030911;28;20025;-86
2023/03/23 06:23:41;;;;;;;12.07;2.90;;;9.00;99.90;;;;;;5023910;28;20037;-86
2023/03/23 06:26:08;;;;;;;4.70;2.42;;;9.20;99.90;;;;;;5049407;28;20028;-87
2023/03/23 06:28:35;;;;;;;4.15;2.55;;;9.20;99.90;;;;;;5021194;28;20029;-86
2023/03/23 06:31:06;;;;;;;18.15;2.78;;;9.20;99.90;;;;;;5021584;28;20032;-87
2023/03/23 06:37:19;;;;;;;8.38;2.72;;;9.30;99.90;;;;;;5051236;28;20032;-87
2023/03/23 06:39:56;;;;;;;5.07;2.40;;;9.30;99.90;;;;;;5037072;28;20032;-86
2023/03/23 06:42:30;;;;;;;7.43;3.13;;;9.40;99.90;;;;;;5017318;28;20029;-87
2023/03/23 06:45:21;;;;;;;4.68;2.60;;;9.40;99.90;;;;;;5037590;28;20059;-87
2023/03/23 06:47:52;;;;;;;7.13;4.20;;;9.30;99.90;;;;;;5036459;28;20048;-86
2023/03/23 06:50:17;;;;;;;5.88;3.90;;;9.30;99.90;;;;;;5018096;28;20037;-86
2023/03/23 06:52:49;;;;;;;20.27;5.38;;;9.30;99.90;;;;;;5035664;28;20045;-87
2023/03/23 06:55:17;;;;;;;11.93;4.63;;;9.10;99.90;;;;;;5021262;28;20025;-87
2023/03/23 06:57:44;;;;;;;17.95;8.07;;;9.20;99.90;;;;;;5021106;28;20036;-86
2023/03/23 07:00:13;;;;;;;17.85;8.52;;;9.20;99.90;;;;;;5037815;28;20542;-86
2023/03/23 07:02:40;;;;;;;47.85;22.05;;;9.10;99.90;;;;;;5020903;28;20200;-87
2023/03/23 07:05:08;;;;;;;63.17;28.25;;;9.10;99.90;;;;;;5037724;28;20029;-86
2023/03/23 07:07:40;;;;;;;8.75;3.55;;;9.20;99.90;;;;;;5037460;28;20117;-87
2023/03/23 07:10:21;;;;;;;6.90;3.08;;;9.10;99.90;;;;;;5037921;28;20048;-87
2023/03/23 07:12:47;;;;;;;9.07;2.70;;;9.20;99.90;;;;;;5020975;28;20021;-87
2023/03/23 07:15:13;;;;;;;5.22;2.65;;;9.20;99.90;;;;;;5044220;28;20032;-86
2023/03/23 07:17:42;;;;;;;5.45;3.42;;;9.30;99.90;;;;;;5036837;28;20543;-85
2023/03/23 07:20:17;;;;;;;9.45;4.88;;;9.30;99.90;;;;;;5041945;28;20025;-86
2023/03/23 07:22:43;;;;;;;14.00;4.07;;;9.50;99.90;;;;;;5019646;28;20021;-86
2023/03/23 07:25:20;;;;;;;8.65;3.78;;;9.60;99.90;;;;;;5036757;28;20033;-86
2023/03/23 07:27:50;;;;;;;16.60;6.38;;;9.60;99.90;;;;;;5020540;28;20029;-87
2023/03/23 07:30:17;;;;;;;11.13;5.60;;;9.50;99.90;;;;;;5019537;28;20488;-87
2023/03/23 07:36:30;;;;;;;22.20;11.88;;;9.50;99.90;;;;;;5050981;28;20384;-86
2023/03/23 07:38:58;;;;;;;26.13;11.18;;;9.40;99.90;;;;;;5020124;28;20028;-87
2023/03/23 07:41:25;;;;;;;10.68;3.92;;;9.30;99.90;;;;;;5019939;28;20036;-86
2023/03/23 07:43:52;;;;;;;21.23;10.52;;;9.30;99.90;;;;;;5019681;28;20056;-87
2023/03/23 07:46:30;;;;;;;19.58;8.82;;;9.20;99.90;;;;;;5036124;28;20115;-86
2023/03/23 07:49:24;;;;;;;7.03;3.55;;;9.20;99.90;;;;;;5020444;28;20579;-86
2023/03/23 07:52:01;;;;;;;7.60;3.10;;;9.10;99.90;;;;;;5036531;28;20079;-87
2023/03/23 07:54:33;;;;;;;6.50;4.15;;;9.10;99.90;;;;;;5020344;28;20442;-86
2023/03/23 07:57:14;;;;;;;8.13;3.83;;;9.00;99.90;;;;;;5021709;28;20047;-87
2023/03/23 07:59:47;;;;;;;6.93;3.70;;;9.00;99.90;;;;;;5035212;28;20472;-87
2023/03/23 08:02:13;;;;;;;5.03;3.22;;;9.00;99.90;;;;;;5035802;28;20047;-86
2023/03/23 08:04:42;;;;;;;7.53;3.33;;;9.00;99.90;;;;;;5037002;28;20025;-86
2023/03/23 08:07:34;;;;;;;6.50;3.38;;;9.00;99.90;;;;;;5023875;28;20025;-87
2023/03/23 08:10:38;;;;;;;4.25;2.85;;;8.90;99.90;;;;;;5040318;28;20037;-86
2023/03/23 08:13:23;;;;;;;7.60;3.42;;;8.90;99.90;;;;;;5038433;28;20430;-86
2023/03/23 08:16:03;;;;;;;8.38;3.60;;;8.90;99.90;;;;;;5021143;28;20029;-86
2023/03/23 08:18:52;;;;;;;7.03;3.90;;;8.90;99.90;;;;;;5021997;28;20020;-85
2023/03/23 08:21:34;;;;;;;7.25;3.42;;;9.00;99.90;;;;;;5020972;28;20029;-86
2023/03/23 08:24:16;;;;;;;11.82;3.78;;;8.90;99.90;;;;;;5029758;28;20428;-87
2023/03/23 08:27:06;;;;;;;5.30;3.35;;;8.90;99.90;;;;;;5033152;28;20033;-87
2023/03/23 08:29:51;;;;;;;11.38;3.85;;;9.00;99.90;;;;;;5053087;28;20068;-86
2023/03/23 08:32:35;;;;;;;9.05;3.70;;;9.00;99.90;;;;;;5038151;28;20051;-86
2023/03/23 08:35:28;;;;;;;7.68;3.50;;;9.10;99.90;;;;;;5037294;28;20037;-86
2023/03/23 08:37:59;;;;;;;5.05;2.95;;;9.20;99.90;;;;;;5035914;28;20021;-86
2023/03/23 08:40:48;;;;;;;4.75;2.90;;;9.30;99.90;;;;;;5016959;28;20025;-86
2023/03/23 08:43:35;;;;;;;13.80;4.72;;;9.30;99.90;;;;;;5021378;28;20415;-86
2023/03/23 08:46:25;;;;;;;8.48;4.45;;;9.40;99.90;;;;;;5029238;28;20116;-86
2023/03/23 08:49:25;;;;;;;6.93;3.92;;;9.70;99.90;;;;;;5021634;28;20053;-86
2023/03/23 08:52:07;;;;;;;8.05;3.55;;;9.80;99.90;;;;;;5027951;28;20036;-86
2023/03/23 08:54:51;;;;;;;9.93;4.50;;;9.90;99.90;;;;;;5038065;28;20067;-86
2023/03/23 08:57:46;;;;;;;7.80;3.55;;;9.90;99.90;;;;;;4997609;28;20121;-86
2023/03/23 09:01:00;;;;;;;6.47;3.13;;;10.00;99.90;;;;;;5020986;28;20128;-86
2023/03/23 09:03:35;;;;;;;7.38;4.05;;;9.90;99.90;;;;;;5016577;28;20021;-86
2023/03/23 09:06:17;;;;;;;5.90;3.28;;;10.00;99.90;;;;;;5020411;28;20036;-86
2023/03/23 09:12:31;;;;;;;7.35;2.92;;;9.90;99.90;;;;;;5054354;28;20025;-86
2023/03/23 09:14:57;;;;;;;10.50;3.97;;;9.80;99.90;;;;;;5022230;28;20497;-87
2023/03/23 09:17:22;;;;;;;4.40;2.65;;;9.80;99.90;;;;;;5038612;28;20060;-86
2023/03/23 09:20:11;;;;;;;3.72;2.38;;;9.80;99.90;;;;;;5019902;28;20040;-86
2023/03/23 09:22:39;;;;;;;7.70;2.90;;;10.00;99.90;;;;;;5035254;28;20033;-87
2023/03/23 09:25:07;;;;;;;6.43;2.58;;;10.00;99.90;;;;;;5021838;28;20061;-86
2023/03/23 09:27:33;;;;;;;5.65;2.63;;;10.10;99.90;;;;;;5018390;28;20440;-86
2023/03/23 09:30:00;;;;;;;5.55;2.67;;;10.10;99.90;;;;;;5020958;28;20029;-86
2023/03/23 09:32:26;;;;;;;9.57;2.80;;;10.00;99.90;;;;;;5021717;28;20033;-86
2023/03/23 09:34:55;;;;;;;6.95;3.42;;;9.90;99.90;;;;;;5021330;28;20029;-85
2023/03/23 09:37:20;;;;;;;5.47;3.28;;;9.90;99.90;;;;;;5018266;28;20026;-87
2023/03/23 09:39:46;;;;;;;4.38;2.47;;;9.90;99.90;;;;;;5038029;28;20025;-86
2023/03/23 09:42:38;;;;;;;5.10;2.30;;;9.90;99.90;;;;;;5021515;28;20499;-86
2023/03/23 09:45:33;;;;;;;4.18;2.38;;;10.00;99.90;;;;;;4986930;28;20037;-86
2023/03/23 09:48:31;;;;;;;7.57;3.22;;;10.00;99.90;;;;;;5037687;28;20120;-86
2023/03/23 09:51:20;;;;;;;6.88;4.10;;;10.00;99.90;;;;;;4989465;28;20041;-87
2023/03/23 09:53:51;;;;;;;3.95;2.53;;;10.00;99.90;;;;;;5035139;28;20060;-86
2023/03/23 09:56:17;;;;;;;;;;;10.00;99.90;;;;;;5021762;28;20017;-86
2023/03/23 09:59:06;;;;;;;10.40;4.47;;;10.00;99.90;;;;;;5018574;28;20371;-87
2023/03/23 10:01:36;;;;;;;7.63;2.75;;;10.00;99.90;;;;;;5013077;28;20507;-86
2023/03/23 10:04:24;;;;;;;6.53;3.37;;;10.00;99.90;;;;;;5020482;28;20148;-87
2023/03/23 10:06:50;;;;;;;10.95;3.55;;;10.10;99.90;;;;;;5018903;28;20380;-87
2023/03/23 10:09:19;;;;;;;5.78;2.50;;;10.30;99.90;;;;;;5021158;28;20017;-87
2023/03/23 10:12:14;;;;;;;5.25;3.03;;;10.50;99.90;;;;;;5018376;28;20040;-87
2023/03/23 10:14:47;;;;;;;7.57;2.95;;;10.60;99.90;;;;;;5033856;28;20430;-86
2023/03/23 10:21:01;;;;;;;5.90;3.40;;;10.60;99.90;;;;;;5055432;28;20091;-87
2023/03/23 10:23:51;;;;;;;5.80;3.60;;;10.60;99.90;;;;;;5019612;28;20029;-86
2023/03/23 10:26:26;;;;;;;7.72;3.33;;;10.70;99.90;;;;;;5030373;28;20960;-86
2023/03/23 10:28:58;;;;;;;6.50;3.08;;;10.60;99.90;;;;;;5039230;28;20468;-87
2023/03/23 10:31:29;;;;;;;8.88;3.75;;;10.40;99.90;;;;;;5055253;28;20036;-87
2023/03/23 10:34:01;;;;;;;6.10;3.85;;;10.40;99.90;;;;;;5020682;28;20602;-86
2023/03/23 10:36:37;;;;;;;11.98;6.60;;;10.30;99.90;;;;;;5020838;28;20036;-87
2023/03/23 10:39:17;;;;;;;12.63;6.75;;;10.60;99.90;;;;;;5020933;28;20502;-87
2023/03/23 10:42:06;;;;;;;10.77;5.38;;;11.00;99.90;;;;;;5020202;28;20028;-86
2023/03/23 10:44:33;;;;;;;12.60;7.40;;;11.30;99.90;;;;;;5026953;28;20372;-87
2023/03/23 10:47:05;;;;;;;7.18;4.72;;;11.50;99.90;;;;;;5020366;28;20553;-86
2023/03/23 10:49:46;;;;;;;10.18;5.40;;;11.80;99.90;;;;;;5036907;28;20391;-88
2023/03/23 10:52:32;;;;;;;7.82;3.67;;;12.50;99.90;;;;;;5043692;28;20033;-86
2023/03/23 10:55:02;;;;;;;6.80;3.50;;;12.80;99.90;;;;;;5019740;28;20403;-87
2023/03/23 10:57:34;;;;;;;8.05;3.80;;;12.60;99.90;;;;;;5020353;28;20044;-87
2023/03/23 11:00:22;;;;;;;6.82;3.30;;;12.60;99.90;;;;;;5019152;28;20518;-86
2023/03/23 11:03:14;;;;;;;6.18;3.25;;;12.90;99.90;;;;;;5019898;28;20373;-88
2023/03/23 11:05:48;;;;;;;9.32;3.60;;;13.10;99.90;;;;;;5025052;28;20040;-86
2023/03/23 11:08:20;;;;;;;6.07;2.97;;;13.00;99.90;;;;;;5036412;28;20460;-86
2023/03/23 11:10:55;;;;;;;7.63;3.90;;;12.90;99.90;;;;;;5054418;28;20472;-87
2023/03/23 11:13:26;;;;;;;6.72;3.45;;;12.80;99.90;;;;;;5019906;28;20115;-87
2023/03/23 11:15:52;;;;;;;;;;;12.40;99.90;;;;;;5020050;28;20037;-87
2023/03/23 11:18:18;;;;;;;6.28;3.08;;;11.90;99.90;;;;;;5028011;28;19912;-86
2023/03/23 11:20:50;;;;;;;7.20;3.20;;;11.40;99.90;;;;;;5019710;28;20787;-86
2023/03/23 11:23:34;;;;;;;4.50;2.50;;;11.20;99.90;;;;;;5053406;28;20032;-86
2023/03/23 11:26:12;;;;;;;3.75;2.70;;;11.00;99.90;;;;;;5035655;28;20460;-87
2023/03/23 11:28:49;;;;;;;5.15;2.65;;;10.80;99.90;;;;;;5035583;28;20032;-87
2023/03/23 11:31:16;;;;;;;4.18;2.80;;;10.80;99.90;;;;;;5025373;28;20156;-86
2023/03/23 11:33:54;;;;;;;4.45;2.35;;;10.70;99.90;;;;;;5017064;28;20480;-86
2023/03/23 11:36:23;;;;;;;5.55;2.20;;;10.70;99.90;;;;;;5035374;28;20032;-85
2023/03/23 11:38:55;;;;;;;4.40;2.03;;;10.60;99.90;;;;;;5032395;28;20029;-86
2023/03/23 11:41:22;;;;;;;4.35;1.83;;;10.50;99.90;;;;;;5035395;28;20059;-86
2023/03/23 11:43:52;;;;;;;2.90;2.17;;;10.50;99.90;;;;;;5019153;28;20024;-86
2023/03/23 11:46:39;;;;;;;1.98;1.60;;;10.40;99.90;;;;;;5035814;28;20056;-87
2023/03/23 11:49:15;;;;;;;6.97;2.75;;;10.40;99.90;;;;;;5019017;28;20743;-86
2023/03/23 11:51:46;;;;;;;5.93;3.92;;;10.40;99.90;;;;;;5018795;28;20033;-86
2023/03/23 11:54:27;;;;;;;4.40;2.75;;;10.40;99.90;;;;;;5035277;28;20044;-87
2023/03/23 11:56:54;;;;;;;9.73;4.93;;;10.50;99.90;;;;;;5018648;28;20033;-87
2023/03/23 11:59:33;;;;;;;81.25;37.13;;;10.60;99.90;;;;;;5018824;28;20263;-86
2023/03/23 12:02:45;;;;;;;11.05;5.80;;;10.80;99.90;;;;;;5016745;28;20111;-86
2023/03/23 12:05:35;;;;;;;5.15;2.90;;;11.00;99.90;;;;;;5034954;28;20032;-87
2023/03/23 12:08:26;;;;;;;3.30;2.10;;;11.40;99.90;;;;;;5033784;28;20063;-86
2023/03/23 12:11:03;;;;;;;2.92;2.13;;;11.60;99.90;;;;;;5034934;28;20155;-86
2023/03/23 12:14:00;;;;;;;9.30;5.18;;;11.70;99.90;;;;;;5018860;28;20518;-87
2023/03/23 12:17:00;;;;;;;4.35;3.00;;;11.90;99.90;;;;;;5012194;28;20076;-87
2023/03/23 12:19:38;;;;;;;5.53;2.80;;;11.80;99.90;;;;;;5028431;28;20037;-87
2023/03/23 12:22:06;;;;;;;4.60;2.42;;;11.70;99.90;;;;;;5018399;28;20032;-87
2023/03/23 12:25:03;;;;;;;3.17;2.33;;;11.50;99.90;;;;;;5034979;28;20055;-87
2023/03/23 12:27:35;;;;;;;4.13;2.40;;;11.20;99.90;;;;;;5034792;28;20029;-86
2023/03/23 12:30:12;;;;;;;2.85;2.33;;;11.10;99.90;;;;;;5017926;28;20056;-86
2023/03/23 12:32:50;;;;;;;3.33;2.70;;;10.90;99.90;;;;;;5014296;28;20037;-85
2023/03/23 12:35:48;;;;;;;4.70;2.72;;;10.80;99.90;;;;;;5031694;28;20044;-86
2023/03/23 12:38:32;;;;;;;7.47;2.85;;;10.70;99.90;;;;;;5018588;28;20029;-86
2023/03/23 12:41:18;;;;;;;10.48;3.78;;;10.80;99.90;;;;;;5034853;28;20025;-85
2023/03/23 12:44:06;;;;;;;4.65;3.47;;;10.80;99.90;;;;;;5018233;28;20061;-86
2023/03/23 12:46:58;;;;;;;4.75;3.05;;;10.70;99.90;;;;;;5023656;28;20113;-86
2023/03/23 12:49:34;;;;;;;3.30;2.47;;;10.80;99.90;;;;;;5038411;28;20029;-85
2023/03/23 12:52:18;;;;;;;6.03;3.30;;;10.80;99.90;;;;;;5019995;28;20040;-86
2023/03/23 12:54:57;;;;;;;7.30;3.00;;;10.80;99.90;;;;;;5022767;28;20029;-86
2023/03/23 12:57:58;;;;;;;4.50;2.90;;;10.80;99.90;;;;;;5015262;28;20040;-86
2023/03/23 13:00:55;;;;;;;8.05;3.33;;;10.80;99.90;;;;;;5025048;28;20048;-86
2023/03/23 13:03:26;;;;;;;4.53;2.70;;;10.80;99.90;;;;;;5038429;28;20033;-86
2023/03/23 13:06:33;;;;;;;4.50;3.28;;;10.80;99.90;;;;;;5038875;28;20033;-86
2023/03/23 13:09:32;;;;;;;5.25;2.95;;;10.80;99.90;;;;;;5020942;28;20044;-85
2023/03/23 13:12:02;;;;;;;4.35;2.30;;;10.80;99.90;;;;;;4986376;28;20045;-86
2023/03/23 13:14:38;;;;;;;6.40;2.67;;;10.80;99.90;;;;;;5031756;28;20044;-86
2023/03/23 13:17:13;;;;;;;2.85;1.98;;;10.70;99.90;;;;;;5038516;28;20037;-86
2023/03/23 13:20:11;;;;;;;3.58;2.35;;;10.70;99.90;;;;;;5018453;28;20037;-86
2023/03/23 13:22:52;;;;;;;3.13;2.10;;;10.90;99.90;;;;;;5013697;28;20044;-86
2023/03/23 13:25:37;;;;;;;3.75;2.38;;;11.00;99.90;;;;;;5016387;28;20451;-86
2023/03/23 13:28:03;;;;;;;7.07;2.30;;;11.30;99.90;;;;;;5052637;28;20038;-86
2023/03/23 13:30:29;;;;;;;3.72;2.70;;;11.40;99.90;;;;;;5037948;28;20020;-86
2023/03/23 13:33:12;;;;;;;5.03;2.50;;;11.30;99.90;;;;;;5018222;28;20116;-86
2023/03/23 13:35:51;;;;;;;5.43;2.75;;;11.20;99.90;;;;;;5016024;28;20060;-86
2023/03/23 13:38:29;;;;;;;5.70;3.17;;;11.20;99.90;;;;;;5037489;28;20380;-86
2023/03/23 13:40:56;;;;;;;4.38;2.90;;;11.10;99.90;;;;;;5055466;28;20052;-86
2023/03/23 13:43:30;;;;;;;5.78;2.65;;;11.00;99.90;;;;;;5037464;28;20048;-86
2023/03/23 13:46:09;;;;;;;5.78;3.00;;;10.90;99.90;;;;;;5017839;28;20034;-86
2023/03/23 13:48:44;;;;;;;4.90;3.03;;;10.90;99.90;;;;;;5037565;28;20063;-86
2023/03/23 13:51:35;;;;;;;3.78;2.97;;;10.80;99.90;;;;;;5037033;28;20044;-86