Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/12 00:00:29;;;;;;;64.57;28.80;;;;;;;;;;5075334;28;20250;-73
2022/12/12 00:02:55;;;;;;;61.00;28.60;;;;;;;;;;5073718;28;20087;-73
2022/12/12 00:05:21;;;;;;;55.33;27.85;;;;;;;;;;5074069;28;20028;-72
2022/12/12 00:07:46;;;;;;;61.55;27.98;;;;;;;;;;5078910;28;20422;-72
2022/12/12 00:10:12;;;;;;;58.72;27.98;;;;;;;;;;5078673;28;20231;-72
2022/12/12 00:12:37;;;;;;;54.25;26.45;;;;;;;;;;5080547;28;20017;-72
2022/12/12 00:15:03;;;;;;;56.75;27.15;;;;;;;;;;5081006;28;20023;-73
2022/12/12 00:17:28;;;;;;;58.42;27.45;;;;;;;;;;5080606;28;20031;-73
2022/12/12 00:19:54;;;;;;;60.45;28.50;;;;;;;;;;5083230;28;20053;-73
2022/12/12 00:22:19;;;;;;;56.95;29.65;;;;;;;;;;5079754;28;20095;-73
2022/12/12 00:24:45;;;;;;;59.90;29.23;;;;;;;;;;5080585;28;20027;-73
2022/12/12 00:27:10;;;;;;;62.88;29.27;;;;;;;;;;5081483;28;20054;-73
2022/12/12 00:29:36;;;;;;;58.15;29.33;;;;;;;;;;5081370;28;20035;-73
2022/12/12 00:32:01;;;;;;;53.70;28.60;;;;;;;;;;5077872;28;20510;-73
2022/12/12 00:34:27;;;;;;;61.45;29.63;;;;;;;;;;5078671;28;20024;-73
2022/12/12 00:36:52;;;;;;;63.97;30.60;;;;;;;;;;5079655;28;20434;-73
2022/12/12 00:39:18;;;;;;;57.72;29.65;;;;;;;;;;5081274;28;20051;-73
2022/12/12 00:41:43;;;;;;;61.80;30.08;;;;;;;;;;5080443;28;20028;-73
2022/12/12 00:44:09;;;;;;;66.55;29.98;;;;;;;;;;5080357;28;20028;-73
2022/12/12 00:46:35;;;;;;;63.60;30.13;;;;;;;;;;5077875;28;20099;-72
2022/12/12 00:49:00;;;;;;;56.33;29.38;;;;;;;;;;5080999;28;20021;-73
2022/12/12 00:51:27;;;;;;;61.92;30.05;;;;;;;;;;5078580;28;20155;-73
2022/12/12 00:53:53;;;;;;;64.45;29.45;;;;;;;;;;5080749;28;20036;-72
2022/12/12 00:56:22;;;;;;;61.50;31.38;;;;;;;;;;5082096;28;20028;-73
2022/12/12 00:58:48;;;;;;;62.67;30.42;;;;;;;;;;5080471;28;20331;-73
2022/12/12 01:01:18;;;;;;;61.95;30.50;;;;;;;;;;5080052;28;20077;-73
2022/12/12 01:03:44;;;;;;;58.95;29.60;;;;;;;;;;5082099;28;20020;-73
2022/12/12 01:06:10;;;;;;;63.67;30.25;;;;;;;;;;5082734;28;20043;-73
2022/12/12 01:08:36;;;;;;;65.32;30.15;;;;;;;;;;5074899;28;20032;-73
2022/12/12 01:11:02;;;;;;;53.80;27.58;;;;;;;;;;5079168;28;20028;-73
2022/12/12 01:13:28;;;;;;;60.97;30.60;;;;;;;;;;5075449;28;20021;-73
2022/12/12 01:15:53;;;;;;;60.40;30.30;;;;;;;;;;5077817;28;20058;-72
2022/12/12 01:18:19;;;;;;;64.53;30.67;;;;;;;;;;5079509;28;20033;-73
2022/12/12 01:20:44;;;;;;;58.17;31.10;;;;;;;;;;5082148;28;20031;-73
2022/12/12 01:23:10;;;;;;;58.67;31.00;;;;;;;;;;5078550;28;20025;-73
2022/12/12 01:25:35;;;;;;;67.18;31.38;;;;;;;;;;5078076;28;20028;-73
2022/12/12 01:28:01;;;;;;;60.78;30.60;;;;;;;;;;5078426;28;20073;-73
2022/12/12 01:30:27;;;;;;;58.30;29.45;;;;;;;;;;5079021;28;20450;-73
2022/12/12 01:32:53;;;;;;;69.35;32.33;;;;;;;;;;5073870;28;20024;-73
2022/12/12 01:35:20;;;;;;;66.78;31.45;;;;;;;;;;5080006;28;20045;-73
2022/12/12 01:37:47;;;;;;;67.35;31.55;;;;;;;;;;5078786;28;20021;-73
2022/12/12 01:40:19;;;;;;;63.58;30.45;;;;;;;;;;5075393;28;20320;-73
2022/12/12 01:42:44;;;;;;;62.95;31.40;;;;;;;;;;5076204;28;20025;-72
2022/12/12 01:45:47;;;;;;;65.32;31.83;;;;;;;;;;5076017;28;20017;-73
2022/12/12 01:48:12;;;;;;;69.50;31.83;;;;;;;;;;5079165;28;20051;-73
2022/12/12 01:50:40;;;;;;;66.18;33.20;;;;;;;;;;5079440;28;20324;-73
2022/12/12 01:53:06;;;;;;;60.38;31.23;;;;;;;;;;5079382;28;20020;-73
2022/12/12 01:55:31;;;;;;;71.53;33.13;;;;;;;;;;5078735;28;20027;-73
2022/12/12 01:57:57;;;;;;;63.38;31.63;;;;;;;;;;5081523;28;20044;-72
2022/12/12 02:00:22;;;;;;;65.35;31.83;;;;;;;;;;5079797;28;20040;-73
2022/12/12 02:02:48;;;;;;;60.92;30.15;;;;;;;;;;5075509;28;20542;-72
2022/12/12 02:05:29;;;;;;;65.90;30.33;;;;;;;;;;5076846;28;20275;-73
2022/12/12 02:08:00;;;;;;;65.55;31.40;;;;;;;;;;5078582;28;20031;-72
2022/12/12 02:10:25;;;;;;;67.90;30.88;;;;;;;;;;5080223;28;20024;-73
2022/12/12 02:12:59;;;;;;;62.20;31.10;;;;;;;;;;5082689;28;20055;-73
2022/12/12 02:15:31;;;;;;;61.35;29.88;;;;;;;;;;5078779;28;20020;-73
2022/12/12 02:18:15;;;;;;;64.80;31.30;;;;;;;;;;5081790;28;20212;-73
2022/12/12 02:20:46;;;;;;;67.38;31.15;;;;;;;;;;5082661;28;20035;-73
2022/12/12 02:23:14;;;;;;;65.57;31.40;;;;;;;;;;5082506;28;20028;-73
2022/12/12 02:26:06;;;;;;;71.85;32.50;;;;;;;;;;5078678;28;20040;-73
2022/12/12 02:28:46;;;;;;;63.70;30.73;;;;;;;;;;5080238;28;20074;-73
2022/12/12 02:31:30;;;;;;;60.33;31.10;;;;;;;;;;5079851;28;20043;-73
2022/12/12 02:34:08;;;;;;;60.50;29.67;;;;;;;;;;5079424;28;20316;-73
2022/12/12 02:37:05;;;;;;;61.22;29.45;;;;;;;;;;5076066;28;20567;-73
2022/12/12 02:39:57;;;;;;;56.17;28.90;;;;;;;;;;5080127;28;20082;-73
2022/12/12 02:42:34;;;;;;;55.47;28.95;;;;;;;;;;5077957;28;20043;-72
2022/12/12 02:45:34;;;;;;;61.08;29.02;;;;;;;;;;5076735;28;20021;-72
2022/12/12 02:48:15;;;;;;;60.90;28.98;;;;;;;;;;5077103;28;20035;-73
2022/12/12 02:50:45;;;;;;;57.72;28.42;;;;;;;;;;5079310;28;20058;-72
2022/12/12 02:53:11;;;;;;;59.10;29.33;;;;;;;;;;5080774;28;20037;-72
2022/12/12 02:55:36;;;;;;;59.33;29.58;;;;;;;;;;5078270;28;20024;-72
2022/12/12 02:58:04;;;;;;;56.70;29.02;;;;;;;;;;5077687;28;20024;-72
2022/12/12 03:00:35;;;;;;;63.35;30.27;;;;;;;;;;5078475;28;20027;-73
2022/12/12 03:09:18;;;;;;;57.78;28.05;;;;;;;;;;5077044;28;20059;-72
2022/12/12 03:12:02;;;;;;;55.95;29.25;;;;;;;;;;5075026;28;20030;-71
2022/12/12 03:14:47;;;;;;;57.10;29.23;;;;;;;;;;5080997;28;20036;-73
2022/12/12 03:17:33;;;;;;;64.35;29.17;;;;;;;;;;5079039;28;20031;-72
2022/12/12 03:20:16;;;;;;;55.30;27.95;;;;;;;;;;5076112;28;20269;-72
2022/12/12 03:22:59;;;;;;;54.00;27.95;;;;;;;;;;5079990;28;20105;-72
2022/12/12 03:25:24;;;;;;;57.72;29.13;;;;;;;;;;5078179;28;20036;-72
2022/12/12 03:27:57;;;;;;;54.67;28.02;;;;;;;;;;5077764;28;20417;-73
2022/12/12 03:30:23;;;;;;;54.85;28.52;;;;;;;;;;5076396;28;20372;-73
2022/12/12 03:32:59;;;;;;;53.33;28.52;;;;;;;;;;5078021;28;20056;-73
2022/12/12 03:35:29;;;;;;;52.65;27.60;;;;;;;;;;5076545;28;20086;-73
2022/12/12 03:38:05;;;;;;;54.70;28.17;;;;;;;;;;5078889;28;20032;-73
2022/12/12 03:40:39;;;;;;;55.80;28.30;;;;;;;;;;5078058;28;20048;-71
2022/12/12 03:43:12;;;;;;;59.72;28.63;;;;;;;;;;5075394;28;20032;-71
2022/12/12 03:46:00;;;;;;;56.42;29.70;;;;;;;;;;5073661;28;20442;-71
2022/12/12 03:48:33;;;;;;;58.80;29.33;;;;;;;;;;5079529;28;20066;-73
2022/12/12 03:51:07;;;;;;;58.63;29.27;;;;;;;;;;5079669;28;20100;-72
2022/12/12 03:53:39;;;;;;;60.33;28.75;;;;;;;;;;5075058;28;20044;-72
2022/12/12 03:56:11;;;;;;;64.70;29.05;;;;;;;;;;5081413;28;20036;-72
2022/12/12 03:58:49;;;;;;;59.72;29.58;;;;;;;;;;5079655;28;20039;-72
2022/12/12 04:01:16;;;;;;;57.13;27.67;;;;;;;;;;5078036;28;20436;-72
2022/12/12 04:04:00;;;;;;;60.17;29.13;;;;;;;;;;5077642;28;20082;-72
2022/12/12 04:07:01;;;;;;;57.35;28.73;;;;;;;;;;5078818;28;20093;-72
2022/12/12 04:15:32;;;;;;;50.70;27.38;;;;;;;;;;5077347;28;20091;-72
2022/12/12 04:18:17;;;;;;;55.45;27.80;;;;;;;;;;5080912;28;20031;-72
2022/12/12 04:24:14;;;;;;;52.67;27.08;;;;;;;;;;5077221;28;20039;-72
2022/12/12 04:26:51;;;;;;;;;;;;;;;;;;5078833;28;20024;-72
2022/12/12 04:29:37;;;;;;;56.58;26.58;;;;;;;;;;5075488;28;19919;-71
2022/12/12 04:32:23;;;;;;;58.47;27.00;;;;;;;;;;5080063;28;20020;-72
2022/12/12 04:35:03;;;;;;;52.67;27.70;;;;;;;;;;5075898;28;20407;-72
2022/12/12 04:37:51;;;;;;;53.80;27.83;;;;;;;;;;5074801;28;20048;-72
2022/12/12 04:40:28;;;;;;;60.20;28.05;;;;;;;;;;5077999;28;20074;-72
2022/12/12 04:42:59;;;;;;;54.67;27.98;;;;;;;;;;5073171;28;20656;-72
2022/12/12 04:45:29;;;;;;;52.78;27.33;;;;;;;;;;5075751;28;20028;-72
2022/12/12 04:47:57;;;;;;;52.97;27.93;;;;;;;;;;5074729;28;20032;-73
2022/12/12 04:50:26;;;;;;;52.00;27.23;;;;;;;;;;5076022;28;20370;-73
2022/12/12 04:52:54;;;;;;;57.22;27.13;;;;;;;;;;5075731;28;20035;-72
2022/12/12 04:55:28;;;;;;;54.00;27.35;;;;;;;;;;5077066;28;20308;-72
2022/12/12 04:57:54;;;;;;;53.83;26.58;;;;;;;;;;5082139;28;20028;-72
2022/12/12 05:00:21;;;;;;;54.05;27.80;;;;;;;;;;5078236;28;20024;-72
2022/12/12 05:02:57;;;;;;;61.55;28.70;;;;;;;;;;5080429;28;20025;-72
2022/12/12 05:05:33;;;;;;;122.25;39.30;;;;;;;;;;5082481;28;20028;-72
2022/12/12 05:08:05;;;;;;;140.35;42.45;;;;;;;;;;5074090;28;20024;-73
2022/12/12 05:10:33;;;;;;;96.78;35.25;;;;;;;;;;5079184;28;20028;-72
2022/12/12 05:13:00;;;;;;;80.07;32.72;;;;;;;;;;5078322;28;20036;-72
2022/12/12 05:15:27;;;;;;;67.72;30.60;;;;;;;;;;5078121;28;20025;-72
2022/12/12 05:18:04;;;;;;;72.55;30.83;;;;;;;;;;5080686;28;20056;-71
2022/12/12 05:20:30;;;;;;;64.15;28.25;;;;;;;;;;5081433;28;20075;-72
2022/12/12 05:22:55;;;;;;;55.92;27.73;;;;;;;;;;5080524;28;20028;-72
2022/12/12 05:25:21;;;;;;;52.65;25.88;;;;;;;;;;5081910;28;20113;-72
2022/12/12 05:27:46;;;;;;;55.42;24.63;;;;;;;;;;5080470;28;20021;-72
2022/12/12 05:30:12;;;;;;;47.92;24.75;;;;;;;;;;5078100;28;20043;-71
2022/12/12 05:32:37;;;;;;;47.47;24.13;;;;;;;;;;5082274;28;20492;-73
2022/12/12 05:35:04;;;;;;;51.33;24.73;;;;;;;;;;5083418;28;20048;-72
2022/12/12 05:37:29;;;;;;;50.53;24.48;;;;;;;;;;5083723;28;20028;-72
2022/12/12 05:39:54;;;;;;;49.03;24.73;;;;;;;;;;5083582;28;20023;-72
2022/12/12 05:42:20;;;;;;;50.05;25.42;;;;;;;;;;5083529;28;20029;-73
2022/12/12 05:44:46;;;;;;;49.33;24.05;;;;;;;;;;5082362;28;20023;-73
2022/12/12 05:47:11;;;;;;;49.20;23.45;;;;;;;;;;5083408;28;20017;-74
2022/12/12 05:49:37;;;;;;;48.45;24.48;;;;;;;;;;5083392;28;20098;-73
2022/12/12 05:52:02;;;;;;;44.75;23.67;;;;;;;;;;5083521;28;20028;-73
2022/12/12 05:54:27;;;;;;;51.95;25.65;;;;;;;;;;5083374;28;20035;-71
2022/12/12 05:56:53;;;;;;;50.70;24.50;;;;;;;;;;5080596;28;20078;-73
2022/12/12 05:59:18;;;;;;;48.35;24.00;;;;;;;;;;5082895;28;20036;-73
2022/12/12 06:01:44;;;;;;;46.85;24.65;;;;;;;;;;5082885;28;20013;-73
2022/12/12 06:04:09;;;;;;;46.60;23.63;;;;;;;;;;5083107;28;20032;-73
2022/12/12 06:06:35;;;;;;;45.67;23.50;;;;;;;;;;5081334;28;20203;-73
2022/12/12 06:09:00;;;;;;;50.08;23.85;;;;;;;;;;5081955;28;20066;-73
2022/12/12 06:11:25;;;;;;;43.00;23.23;;;;;;;;;;5082551;28;20025;-72
2022/12/12 06:13:51;;;;;;;46.10;22.80;;;;;;;;;;5082670;28;20063;-73
2022/12/12 06:16:17;;;;;;;45.60;22.73;;;;;;;;;;5081556;28;20020;-73
2022/12/12 06:18:44;;;;;;;47.58;23.90;;;;;;;;;;5083165;28;20092;-72
2022/12/12 06:21:11;;;;;;;45.20;23.63;;;;;;;;;;5081852;28;20328;-73
2022/12/12 06:23:41;;;;;;;47.60;23.52;;;;;;;;;;5081448;28;20336;-73
2022/12/12 06:26:09;;;;;;;46.97;23.45;;;;;;;;;;5081401;28;20028;-73
2022/12/12 06:28:35;;;;;;;46.17;23.88;;;;;;;;;;5080479;28;20028;-73
2022/12/12 06:31:00;;;;;;;45.63;23.35;;;;;;;;;;5082527;28;20220;-73
2022/12/12 06:33:26;;;;;;;63.40;30.05;;;;;;;;;;5082713;28;20020;-72
2022/12/12 06:36:04;;;;;;;57.35;26.23;;;;;;;;;;5082155;28;20082;-72
2022/12/12 06:38:30;;;;;;;50.28;26.00;;;;;;;;;;5080998;28;20103;-73
2022/12/12 06:40:56;;;;;;;49.85;25.60;;;;;;;;;;5080767;28;20089;-73
2022/12/12 06:43:21;;;;;;;51.70;25.30;;;;;;;;;;5081043;28;20336;-72
2022/12/12 06:45:46;;;;;;;58.40;25.58;;;;;;;;;;5080794;28;20032;-72
2022/12/12 06:48:12;;;;;;;54.00;26.77;;;;;;;;;;5080646;28;20055;-72
2022/12/12 06:50:42;;;;;;;65.72;27.85;;;;;;;;;;5079020;28;20037;-72
2022/12/12 06:53:07;;;;;;;54.30;25.80;;;;;;;;;;5081067;28;20032;-72
2022/12/12 06:55:32;;;;;;;62.30;26.02;;;;;;;;;;5080373;28;20051;-72
2022/12/12 06:57:58;;;;;;;53.70;25.30;;;;;;;;;;5080778;28;20028;-72
2022/12/12 07:00:23;;;;;;;39.15;19.75;;;;;;;;;;5080493;28;20063;-72
2022/12/12 07:02:49;;;;;;;37.53;19.55;;;;;;;;;;5079330;28;20082;-72
2022/12/12 07:05:14;;;;;;;38.42;19.58;;;;;;;;;;5079510;28;20036;-71
2022/12/12 07:07:40;;;;;;;36.53;19.05;;;;;;;;;;5081669;28;20331;-71
2022/12/12 07:10:06;;;;;;;35.13;19.38;;;;;;;;;;5082004;28;20095;-71
2022/12/12 07:12:32;;;;;;;36.58;19.20;;;;;;;;;;5081644;28;20200;-72
2022/12/12 07:14:57;;;;;;;33.67;18.42;;;;;;;;;;5080506;28;20339;-73
2022/12/12 07:17:23;;;;;;;33.28;17.33;;;;;;;;;;5080705;28;20069;-72
2022/12/12 07:19:48;;;;;;;37.05;18.67;;;;;;;;;;5081828;28;20019;-72
2022/12/12 07:22:13;;;;;;;37.22;18.05;;;;;;;;;;5081533;28;20066;-72
2022/12/12 07:24:39;;;;;;;35.80;18.23;;;;;;;;;;5081696;28;20031;-73
2022/12/12 07:27:05;;;;;;;32.88;16.48;;;;;;;;;;5081707;28;20021;-73
2022/12/12 07:29:31;;;;;;;30.23;16.42;;;;;;;;;;5080607;28;20035;-72
2022/12/12 07:31:56;;;;;;;29.67;16.25;;;;;;;;;;5078605;28;20060;-73
2022/12/12 07:34:22;;;;;;;31.40;16.15;;;;;;;;;;5079861;28;20023;-72
2022/12/12 07:36:48;;;;;;;30.70;15.07;;;;;;;;;;5080075;28;20093;-72
2022/12/12 07:39:13;;;;;;;28.80;15.20;;;;;;;;;;5079587;28;20032;-72
2022/12/12 07:41:39;;;;;;;30.48;15.45;;;;;;;;;;5079371;28;20032;-73
2022/12/12 07:44:04;;;;;;;28.08;15.00;;;;;;;;;;5081457;28;20033;-73
2022/12/12 07:46:30;;;;;;;30.45;15.13;;;;;;;;;;5081291;28;20024;-72
2022/12/12 07:48:56;;;;;;;31.13;15.10;;;;;;;;;;5079760;28;20074;-72
2022/12/12 07:51:22;;;;;;;28.77;15.05;;;;;;;;;;5078798;28;20036;-72
2022/12/12 07:53:47;;;;;;;30.65;15.32;;;;;;;;;;5081452;28;20035;-72
2022/12/12 07:56:14;;;;;;;29.63;15.82;;;;;;;;;;5081363;28;20064;-72
2022/12/12 07:58:41;;;;;;;32.35;16.00;;;;;;;;;;5076397;28;20017;-72
2022/12/12 08:01:12;;;;;;;30.10;16.70;;;;;;;;;;5076168;28;20067;-72
2022/12/12 08:03:37;;;;;;;32.13;16.23;;;;;;;;;;5080993;28;20039;-72
2022/12/12 08:06:04;;;;;;;31.75;15.75;;;;;;;;;;5072192;28;20033;-72
2022/12/12 08:08:30;;;;;;;27.40;15.10;;;;;;;;;;5076237;28;20464;-72
2022/12/12 08:10:55;;;;;;;26.73;15.18;;;;;;;;;;5075976;28;20025;-72
2022/12/12 08:13:21;;;;;;;33.15;15.57;;;;;;;;;;5078453;28;20021;-72
2022/12/12 08:15:46;;;;;;;32.63;16.05;;;;;;;;;;5077728;28;20037;-72
2022/12/12 08:18:11;;;;;;;35.28;16.63;;;;;;;;;;5076070;28;20024;-72
2022/12/12 08:20:40;;;;;;;32.40;17.35;;;;;;;;;;5078056;28;20056;-72
2022/12/12 08:23:06;;;;;;;35.03;17.05;;;;;;;;;;5078093;28;20093;-72
2022/12/12 08:25:34;;;;;;;38.05;18.45;;;;;;;;;;5075222;28;20032;-73
2022/12/12 08:27:59;;;;;;;36.35;18.75;;;;;;;;;;5081558;28;20031;-72
2022/12/12 08:30:25;;;;;;;37.35;19.50;;;;;;;;;;5081694;28;20041;-72
2022/12/12 08:32:50;;;;;;;40.08;19.23;;;;;;;;;;5082321;28;20059;-72
2022/12/12 08:35:16;;;;;;;33.97;18.00;;;;;;;;;;5081931;28;20098;-72
2022/12/12 08:37:41;;;;;;;34.50;18.27;;;;;;;;;;5081421;28;20024;-72
2022/12/12 08:40:07;;;;;;;34.75;17.63;;;;;;;;;;5080497;28;20319;-72
2022/12/12 08:42:33;;;;;;;33.60;17.13;;;;;;;;;;5081889;28;20320;-72
2022/12/12 08:44:58;;;;;;;35.58;17.73;;;;;;;;;;5081946;28;20031;-72
2022/12/12 08:47:23;;;;;;;37.88;17.70;;;;;;;;;;5081388;28;20036;-72
2022/12/12 08:49:49;;;;;;;37.53;18.55;;;;;;;;;;5084373;28;20316;-72
2022/12/12 08:52:14;;;;;;;35.55;18.13;;;;;;;;;;5082687;28;20073;-72
2022/12/12 08:54:40;;;;;;;35.38;17.50;;;;;;;;;;5083236;28;20332;-71
2022/12/12 08:57:05;;;;;;;34.08;18.75;;;;;;;;;;5082724;28;20216;-71
2022/12/12 08:59:30;;;;;;;38.50;18.65;;;;;;;;;;5083601;28;20320;-72
2022/12/12 09:01:56;;;;;;;36.88;18.88;;;;;;;;;;5083321;28;20028;-71
2022/12/12 09:04:21;;;;;;;36.53;18.58;;;;;;;;;;5081858;28;20028;-71
2022/12/12 09:06:47;;;;;;;35.20;18.63;;;;;;;;;;5084165;28;20032;-71
2022/12/12 09:09:12;;;;;;;38.50;18.30;;;;;;;;;;5084318;28;20035;-70
2022/12/12 09:11:38;;;;;;;36.42;18.33;;;;;;;;;;5084404;28;20341;-68
2022/12/12 09:14:03;;;;;;;36.20;18.13;;;;;;;;;;5083891;28;20365;-74
2022/12/12 09:16:29;;;;;;;34.67;18.10;;;;;;;;;;5083888;28;20020;-71
2022/12/12 09:18:55;;;;;;;31.50;17.33;;;;;;;;;;5082712;28;20263;-76
2022/12/12 09:21:21;;;;;;;34.35;16.60;;;;;;;;;;5082427;28;20047;-77
2022/12/12 09:23:47;;;;;;;33.70;17.50;;;;;;;;;;5082354;28;20032;-73
2022/12/12 09:26:13;;;;;;;32.83;16.85;;;;;;;;;;5081377;28;20339;-68
2022/12/12 09:28:38;;;;;;;31.70;17.13;;;;;;;;;;5083002;28;20032;-70
2022/12/12 09:31:09;;;;;;;37.33;17.40;;;;;;;;;;5083311;28;20333;-70
2022/12/12 09:33:35;;;;;;;35.30;16.42;;;;;;;;;;5081815;28;20090;-74
2022/12/12 09:36:03;;;;;;;29.33;16.02;;;;;;;;;;5082061;28;20045;-74
2022/12/12 09:38:29;;;;;;;31.83;16.42;;;;;;;;;;5081339;28;20039;-72
2022/12/12 09:40:59;;;;;;;28.88;15.32;;;;;;;;;;5081039;28;20056;-74
2022/12/12 09:43:33;;;;;;;30.08;16.10;;;;;;;;;;5081336;28;20318;-72
2022/12/12 09:46:00;;;;;;;28.00;15.43;;;;;;;;;;5082480;28;20036;-73
2022/12/12 09:48:41;;;;;;;28.33;15.68;;;;;;;;;;5083567;28;20036;-73
2022/12/12 09:51:08;;;;;;;30.88;16.73;;;;;;;;;;5081903;28;20027;-73
2022/12/12 09:53:34;;;;;;;32.88;17.08;;;;;;;;;;5078765;28;20033;-75
2022/12/12 09:56:06;;;;;;;32.45;16.88;;;;;;;;;;5073934;28;20157;-71
2022/12/12 09:58:47;;;;;;;31.10;16.83;;;;;;;;;;5070849;28;20408;-74
2022/12/12 10:01:28;;;;;;;34.78;16.50;;;;;;;;;;5073044;28;20568;-74
2022/12/12 10:03:53;;;;;;;;;;;;;;;;;;5075636;28;20055;-70
2022/12/12 10:06:19;;;;;;;27.50;15.55;;;;;;;;;;5082594;28;20196;-70
2022/12/12 10:09:03;;;;;;;31.17;16.45;;;;;;;;;;5082609;28;20039;-70
2022/12/12 10:11:53;;;;;;;32.00;16.27;;;;;;;;;;5082897;28;20093;-70
2022/12/12 10:14:46;;;;;;;30.05;16.67;;;;;;;;;;5082569;28;20104;-70
2022/12/12 10:17:19;;;;;;;31.90;16.67;;;;;;;;;;5082618;28;20028;-70
2022/12/12 10:19:54;;;;;;;27.05;15.02;;;;;;;;;;5082460;28;20197;-70
2022/12/12 10:22:39;;;;;;;29.10;15.82;;;;;;;;;;5082251;28;20021;-70
2022/12/12 10:25:30;;;;;;;29.40;15.82;;;;;;;;;;5082609;28;20040;-70
2022/12/12 10:28:15;;;;;;;;;;;;;;;;;;5082636;28;20050;-71
2022/12/12 10:30:55;;;;;;;28.30;14.75;;;;;;;;;;5082408;28;19912;-70
2022/12/12 10:33:26;;;;;;;31.42;15.52;;;;;;;;;;5082386;28;20048;-70
2022/12/12 10:36:18;;;;;;;31.95;15.63;;;;;;;;;;5082355;28;20082;-71
2022/12/12 10:38:52;;;;;;;29.33;16.10;;;;;;;;;;5082297;28;20032;-70
2022/12/12 10:41:31;;;;;;;32.70;16.42;;;;;;;;;;5082454;28;20028;-71
2022/12/12 10:44:10;;;;;;;31.48;15.90;;;;;;;;;;5082186;28;20036;-69
2022/12/12 10:46:44;;;;;;;25.42;15.07;;;;;;;;;;5081113;28;20039;-69
2022/12/12 10:49:16;;;;;;;28.77;15.38;;;;;;;;;;5081986;28;20029;-69
2022/12/12 10:51:43;;;;;;;29.65;15.65;;;;;;;;;;5081205;28;20047;-69
2022/12/12 10:54:17;;;;;;;29.88;15.55;;;;;;;;;;5080909;28;20032;-69
2022/12/12 10:57:05;;;;;;;26.38;15.23;;;;;;;;;;5082049;28;20050;-70
2022/12/12 10:59:38;;;;;;;28.48;15.18;;;;;;;;;;5081571;28;20073;-71
2022/12/12 11:02:20;;;;;;;29.17;13.75;;;;;;;;;;5081743;28;20092;-70
2022/12/12 11:04:46;;;;;;;26.35;14.25;;;;;;;;;;5080118;28;20056;-69
2022/12/12 11:07:19;;;;;;;24.50;13.50;;;;;;;;;;5081843;28;20024;-69
2022/12/12 11:09:45;;;;;;;25.15;14.27;;;;;;;;;;5080585;28;20031;-70
2022/12/12 11:12:14;;;;;;;28.23;14.57;;;;;;;;;;5081242;28;20201;-71
2022/12/12 11:14:51;;;;;;;23.40;13.73;;;;;;;;;;5074560;28;20494;-73
2022/12/12 11:17:38;;;;;;;24.80;13.52;;;;;;;;;;5070063;28;20660;-71
2022/12/12 11:20:07;;;;;;;23.40;12.70;;;;;;;;;;5070008;28;20611;-75
2022/12/12 11:22:32;;;;;;;22.90;13.40;;;;;;;;;;5070257;28;20028;-69
2022/12/12 11:24:59;;;;;;;22.80;13.48;;;;;;;;;;5069680;28;20025;-77
2022/12/12 11:27:29;;;;;;;23.38;13.57;;;;;;;;;;5070280;28;20024;-77
2022/12/12 11:29:59;;;;;;;22.77;12.95;;;;;;;;;;5070092;28;20039;-70
2022/12/12 11:32:45;;;;;;;24.23;13.25;;;;;;;;;;5087139;28;20036;-70
2022/12/12 11:35:28;;;;;;;22.35;12.82;;;;;;;;;;5079223;28;20048;-70
2022/12/12 11:37:58;;;;;;;20.45;12.27;;;;;;;;;;5081158;28;20103;-70
2022/12/12 11:40:23;;;;;;;23.58;12.85;;;;;;;;;;5079826;28;20270;-69
2022/12/12 11:42:49;;;;;;;22.25;12.50;;;;;;;;;;5079877;28;20037;-70
2022/12/12 11:45:15;;;;;;;21.25;11.63;;;;;;;;;;5079317;28;20043;-70
2022/12/12 11:47:43;;;;;;;19.58;10.93;;;;;;;;;;5079415;28;20471;-72
2022/12/12 11:50:24;;;;;;;19.40;10.75;;;;;;;;;;5080253;28;20025;-69
2022/12/12 11:53:00;;;;;;;20.95;11.13;;;;;;;;;;5079647;28;20024;-69
2022/12/12 11:55:56;;;;;;;20.08;11.38;;;;;;;;;;5079014;28;20025;-69
2022/12/12 11:58:30;;;;;;;20.85;10.30;;;;;;;;;;5076111;28;20328;-70
2022/12/12 12:01:25;;;;;;;18.60;10.70;;;;;;;;;;5077169;28;20258;-70
2022/12/12 12:04:10;;;;;;;20.25;10.35;;;;;;;;;;5077727;28;20081;-70
2022/12/12 12:07:08;;;;;;;19.70;9.23;;;;;;;;;;5082599;28;20039;-72
2022/12/12 12:10:05;;;;;;;19.00;10.02;;;;;;;;;;5047411;28;20044;-70
2022/12/12 12:12:37;;;;;;;16.27;9.32;;;;;;;;;;5075254;28;20068;-72
2022/12/12 12:15:07;;;;;;;22.15;9.45;;;;;;;;;;5077136;28;20030;-71
2022/12/12 12:17:56;;;;;;;20.50;10.68;;;;;;;;;;5079112;28;20111;-73
2022/12/12 12:20:34;;;;;;;19.60;10.32;;;;;;;;;;5075162;28;20032;-71
2022/12/12 12:23:31;;;;;;;20.65;10.25;;;;;;;;;;5078083;28;20094;-71
2022/12/12 12:26:16;;;;;;;17.27;9.10;;;;;;;;;;5071973;28;20013;-72
2022/12/12 12:29:16;;;;;;;22.08;10.00;;;;;;;;;;5073192;28;20086;-71
2022/12/12 12:31:52;;;;;;;24.80;9.52;;;;;;;;;;5039789;28;20590;-72
2022/12/12 12:34:36;;;;;;;14.20;7.78;;;;;;;;;;5071099;28;20028;-72
2022/12/12 12:37:23;;;;;;;18.50;9.05;;;;;;;;;;5071458;28;20094;-72
2022/12/12 12:39:57;;;;;;;13.88;8.15;;;;;;;;;;5069988;28;20667;-72
2022/12/12 12:42:36;;;;;;;14.63;8.20;;;;;;;;;;5071734;28;20531;-71
2022/12/12 12:45:06;;;;;;;15.20;8.25;;;;;;;;;;5071665;28;20173;-70
2022/12/12 12:48:02;;;;;;;14.48;8.38;;;;;;;;;;5071659;28;20031;-70
2022/12/12 12:50:35;;;;;;;14.68;7.75;;;;;;;;;;5072671;28;20060;-70
2022/12/12 12:53:16;;;;;;;15.65;7.80;;;;;;;;;;5071102;28;20020;-70
2022/12/12 12:55:47;;;;;;;14.40;7.38;;;;;;;;;;5071989;28;20036;-70
2022/12/12 12:58:37;;;;;;;13.93;7.72;;;;;;;;;;5072774;28;20107;-70
2022/12/12 13:01:39;;;;;;;12.38;6.78;;;;;;;;;;5072320;28;20023;-70
2022/12/12 13:04:17;;;;;;;11.73;6.45;;;;;;;;;;5072601;28;20029;-70
2022/12/12 13:06:46;;;;;;;11.80;7.10;;;;;;;;;;5072671;28;20070;-70
2022/12/12 13:09:42;;;;;;;11.80;6.68;;;;;;;;;;5072337;28;20070;-71
2022/12/12 13:12:31;;;;;;;11.38;6.70;;;;;;;;;;5072403;28;20142;-71
2022/12/12 13:15:01;;;;;;;12.65;6.82;;;;;;;;;;5071829;28;20096;-71
2022/12/12 13:17:52;;;;;;;13.90;6.72;;;;;;;;;;5072610;28;20025;-70
2022/12/12 13:20:21;;;;;;;14.48;6.80;;;;;;;;;;5072184;28;20427;-71
2022/12/12 13:23:22;;;;;;;11.05;6.93;;;;;;;;;;5072334;28;20112;-70
2022/12/12 13:25:50;;;;;;;13.35;7.68;;;;;;;;;;5072120;28;20172;-69
2022/12/12 13:28:22;;;;;;;12.82;6.70;;;;;;;;;;5071947;28;20028;-69
2022/12/12 13:31:14;;;;;;;12.25;6.90;;;;;;;;;;5071974;28;20024;-69
2022/12/12 13:33:45;;;;;;;13.13;6.97;;;;;;;;;;5072203;28;20044;-69
2022/12/12 13:36:19;;;;;;;15.60;7.38;;;;;;;;;;5071988;28;20055;-69
2022/12/12 13:38:49;;;;;;;15.30;7.80;;;;;;;;;;5071684;28;20033;-70
2022/12/12 13:41:14;;;;;;;17.30;7.78;;;;;;;;;;5075443;28;20484;-71
2022/12/12 13:43:43;;;;;;;15.68;8.20;;;;;;;;;;5078569;28;20043;-70
2022/12/12 13:46:26;;;;;;;17.17;8.43;;;;;;;;;;5071297;28;20142;-74
2022/12/12 13:48:54;;;;;;;15.15;8.27;;;;;;;;;;5078323;28;20328;-71
2022/12/12 13:51:29;;;;;;;17.45;8.55;;;;;;;;;;5082088;28;20374;-68
2022/12/12 13:54:08;;;;;;;17.60;8.93;;;;;;;;;;5078136;28;20490;-73
2022/12/12 13:56:36;;;;;;;18.05;8.73;;;;;;;;;;5075538;28;20031;-71
2022/12/12 13:59:03;;;;;;;17.00;9.25;;;;;;;;;;5077974;28;20024;-70
2022/12/12 14:01:39;;;;;;;19.95;10.55;;;;;;;;;;5074913;28;20032;-70
2022/12/12 14:04:22;;;;;;;23.05;10.98;;;;;;;;;;5073039;28;20258;-74
2022/12/12 14:06:59;;;;;;;21.60;10.73;;;;;;;;;;5081398;28;20087;-72
2022/12/12 14:09:29;;;;;;;20.20;11.43;;;;;;;;;;5070197;28;20039;-72
2022/12/12 14:12:02;;;;;;;;;;;;;;;;;;5076091;28;20324;-71
2022/12/12 14:14:35;;;;;;;25.63;12.55;;;;;;;;;;5072731;28;20280;-72
2022/12/12 14:17:02;;;;;;;24.98;12.57;;;;;;;;;;5077213;28;20024;-81
2022/12/12 14:19:41;;;;;;;23.20;11.30;;;;;;;;;;5081020;28;20033;-80
2022/12/12 14:22:25;;;;;;;19.85;11.15;;;;;;;;;;5082051;28;20057;-80
2022/12/12 14:25:14;;;;;;;19.50;10.13;;;;;;;;;;5077277;28;20472;-79
2022/12/12 14:27:48;;;;;;;17.45;9.68;;;;;;;;;;5067590;28;20083;-84
2022/12/12 14:30:18;;;;;;;15.63;8.85;;;;;;;;;;5078181;28;20082;-78
2022/12/12 14:32:54;;;;;;;14.07;8.38;;;;;;;;;;5081672;28;20263;-80
2022/12/12 14:35:52;;;;;;;14.52;7.78;;;;;;;;;;5077857;28;20127;-81
2022/12/12 14:38:26;;;;;;;16.83;8.60;;;;;;;;;;5077026;28;20220;-81
2022/12/12 14:40:58;;;;;;;15.00;8.48;;;;;;;;;;5079532;28;20025;-74
2022/12/12 14:43:27;;;;;;;19.45;9.32;;;;;;;;;;5073452;28;20519;-72
2022/12/12 14:45:57;;;;;;;15.43;8.45;;;;;;;;;;5073065;28;20025;-71
2022/12/12 14:48:30;;;;;;;16.92;8.38;;;;;;;;;;5076637;28;20043;-69
2022/12/12 14:50:58;;;;;;;18.00;8.45;;;;;;;;;;5075162;28;20047;-69
2022/12/12 14:53:32;;;;;;;13.77;8.15;;;;;;;;;;5077925;28;20082;-72
2022/12/12 14:56:12;;;;;;;14.25;7.93;;;;;;;;;;5079137;28;20044;-68
2022/12/12 14:58:41;;;;;;;14.35;8.02;;;;;;;;;;5076814;28;20032;-68
2022/12/12 15:01:07;;;;;;;13.23;8.10;;;;;;;;;;5080441;28;20028;-69
2022/12/12 15:03:40;;;;;;;14.90;7.68;;;;;;;;;;5079860;28;20028;-69