Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/27 00:00:38;;;;;;;28.77;13.35;;;;;;;-0.19;80.18;100980.44;331871;29;1122;-69
2022/01/27 00:00:59;;;;;;;28.17;13.32;;;;;;;-0.16;80.60;100975.44;331565;29;1123;-71
2022/01/27 00:01:39;;;;;;;27.92;13.35;;;;;;;-0.27;80.42;100976.78;333573;29;1456;-69
2022/01/27 00:01:58;;;;;;;29.42;13.82;;;;;;;-0.19;80.31;100977.88;334038;29;1220;-70
2022/01/27 00:04:16;;;;;;;32.05;13.88;;;;;;;0.04;79.35;100972.63;337798;29;1239;-70
2022/01/27 00:04:22;;;;;;;27.27;12.55;;;;;;;0.02;80.31;100971.72;338638;29;970;-70
2022/01/27 00:04:47;;;;;;;30.30;13.70;;;;;;;-0.09;79.36;100971.38;337911;29;1232;-71
2022/01/27 00:05:23;;;;;;;26.33;12.45;;;;;;;-0.16;79.73;100977.09;338334;29;1323;-69
2022/01/27 00:05:37;;;;;;;28.42;13.40;;;;;;;-0.10;79.67;100969.63;338289;29;1173;-70
2022/01/27 00:05:53;;;;;;;28.95;14.05;;;;;;;-0.17;80.20;100963.47;338322;29;1202;-69
2022/01/27 00:06:10;;;;;;;28.55;13.60;;;;;;;-0.15;80.08;100966.94;338438;29;1380;-69
2022/01/27 00:06:27;;;;;;;29.10;13.48;;;;;;;-0.13;79.87;100972.97;337453;29;1089;-69
2022/01/27 00:06:40;;;;;;;31.58;14.20;;;;;;;-0.07;79.64;100974.88;338636;29;756;-69
2022/01/27 00:06:52;;;;;;;31.70;14.18;;;;;;;-0.09;79.39;100951.81;338202;29;1118;-70
2022/01/27 00:07:10;;;;;;;29.88;13.55;;;;;;;-0.02;79.93;100958.84;338140;29;1101;-71
2022/01/27 00:07:22;;;;;;;28.52;12.93;;;;;;;-0.02;79.39;100963.97;338358;29;1048;-69
2022/01/27 00:07:34;;;;;;;28.63;13.20;;;;;;;0.04;79.37;100954.75;338402;29;1301;-69
2022/01/27 00:08:26;;;;;;;29.83;13.73;;;;;;;0.09;78.86;100960.88;338266;29;1197;-71
2022/01/27 00:09:05;;;;;;;31.88;13.93;;;;;;;-0.10;79.70;100957.75;339600;29;2305;-70
2022/01/27 00:09:41;;;;;;;28.77;12.65;;;;;;;-0.09;79.77;100959.47;339674;29;1076;-69
2022/01/27 00:10:23;;;;;;;31.98;14.16;;;;;;;0.08;79.13;100960.00;339571;29;1134;-70
2022/01/27 00:11:01;;;;;;;31.95;14.90;;;;;;;-0.14;79.78;100968.69;338416;29;1293;-68
2022/01/27 00:11:16;;;;;;;31.65;15.00;;;;;;;-0.11;80.07;100963.66;338037;29;1017;-70
2022/01/27 00:11:28;;;;;;;30.70;14.68;;;;;;;-0.08;79.92;100958.66;338017;29;899;-73
2022/01/27 00:11:44;;;;;;;30.08;14.00;;;;;;;-0.04;80.07;100957.06;338483;29;996;-70
2022/01/27 00:11:56;;;;;;;29.98;13.90;;;;;;;-0.15;80.41;100963.53;338232;29;1154;-69
2022/01/27 00:12:08;;;;;;;29.75;14.02;;;;;;;-0.09;79.59;100967.13;338266;29;1317;-69
2022/01/27 00:12:20;;;;;;;29.35;13.93;;;;;;;-0.12;79.82;100956.84;338400;29;1582;-72
2022/01/27 00:12:32;;;;;;;31.70;14.80;;;;;;;-0.15;79.89;100966.94;338291;29;1128;-70
2022/01/27 00:12:44;;;;;;;31.73;14.40;;;;;;;-0.11;80.42;100963.66;339485;29;1110;-70
2022/01/27 00:12:56;;;;;;;31.20;13.57;;;;;;;-0.07;80.41;100956.97;339336;29;1089;-68
2022/01/27 00:13:19;;;;;;;29.00;13.15;;;;;;;0.03;80.04;100960.69;339415;29;1089;-68
2022/01/27 00:13:34;;;;;;;29.60;13.75;;;;;;;0.10;79.31;100954.94;339527;29;1116;-68
2022/01/27 00:13:49;;;;;;;30.85;14.43;;;;;;;0.10;79.72;100963.50;339517;29;1063;-70
2022/01/27 00:14:02;;;;;;;30.77;13.93;;;;;;;0.05;79.29;100956.50;339658;29;1059;-70
2022/01/27 00:14:17;;;;;;;31.70;13.85;;;;;;;0.10;79.74;100953.25;339522;29;1054;-71
2022/01/27 00:14:29;;;;;;;33.30;14.15;;;;;;;0.15;79.22;100961.06;339401;29;1129;-68
2022/01/27 00:14:46;;;;;;;32.58;14.85;;;;;;;0.14;79.77;100954.19;339401;29;1259;-69
2022/01/27 00:15:09;;;;;;;29.63;14.30;;;;;;;0.12;79.64;100955.84;339642;29;1734;-68
2022/01/27 00:15:29;;;;;;;28.42;13.20;;;;;;;0.09;79.22;100971.97;339632;29;1917;-67
2022/01/27 00:15:43;;;;;;;31.75;14.30;;;;;;;0.11;78.85;100964.34;338263;29;1182;-68
2022/01/27 00:16:38;;;;;;;31.08;14.48;;;;;;;0.08;78.70;100961.69;338225;29;930;-71
2022/01/27 00:16:41;;;;;;;31.02;13.35;;;;;;;0.07;79.29;100962.50;336425;29;1528;-68
2022/01/27 00:16:57;;;;;;;31.15;13.95;;;;;;;-0.08;79.60;100958.66;337084;29;929;-69
2022/01/27 00:17:13;;;;;;;31.80;15.05;;;;;;;-0.09;79.67;100956.91;337156;29;2134;-68
2022/01/27 00:17:30;;;;;;;32.15;14.75;;;;;;;-0.03;79.49;100962.22;336928;29;1063;-72
2022/01/27 00:17:55;;;;;;;30.52;13.75;;;;;;;0.00;79.67;100966.59;337031;29;1061;-67
2022/01/27 00:18:15;;;;;;;31.85;13.30;;;;;;;-0.07;79.30;100959.53;337073;29;1096;-68
2022/01/27 00:18:30;;;;;;;32.35;14.20;;;;;;;-0.18;80.54;100971.06;337126;29;1021;-69
2022/01/27 00:18:44;;;;;;;29.65;14.07;;;;;;;-0.24;79.87;100977.75;337034;29;1146;-68
2022/01/27 00:18:57;;;;;;;28.83;13.13;;;;;;;-0.24;80.10;100971.78;337877;29;1987;-68
2022/01/27 00:19:11;;;;;;;31.05;13.30;;;;;;;-0.34;80.87;100973.16;337986;29;783;-68
2022/01/27 00:19:23;;;;;;;31.23;13.30;;;;;;;-0.32;80.51;100973.19;337024;29;1162;-68
2022/01/27 00:19:35;;;;;;;31.17;13.65;;;;;;;-0.23;80.83;100979.47;336789;29;1178;-70
2022/01/27 00:19:47;;;;;;;30.92;14.48;;;;;;;-0.22;80.09;100970.13;337105;29;1166;-69
2022/01/27 00:19:59;;;;;;;31.48;14.70;;;;;;;-0.23;80.84;100973.50;337269;29;1081;-70
2022/01/27 00:20:13;;;;;;;31.35;14.82;;;;;;;-0.23;80.48;100970.94;337131;29;1109;-69
2022/01/27 00:20:26;;;;;;;34.38;14.88;;;;;;;-0.19;80.37;100964.25;337123;29;1090;-67
2022/01/27 00:20:40;;;;;;;34.80;15.32;;;;;;;-0.16;81.08;100970.34;337014;29;1044;-69
2022/01/27 00:20:52;;;;;;;32.72;15.45;;;;;;;-0.16;80.85;100965.22;336984;29;1052;-70
2022/01/27 00:21:04;;;;;;;30.83;14.63;;;;;;;-0.16;80.46;100967.78;337070;29;1179;-67
2022/01/27 00:21:44;;;;;;;30.38;14.32;;;;;;;-0.18;80.55;100971.06;337042;29;1025;-70
2022/01/27 00:21:56;;;;;;;35.45;14.45;;;;;;;-0.14;80.57;100968.69;336913;29;1088;-67
2022/01/27 00:22:08;;;;;;;34.33;13.70;;;;;;;-0.12;80.73;100972.16;337048;29;1258;-68
2022/01/27 00:22:20;;;;;;;31.17;13.18;;;;;;;-0.01;80.84;100969.94;336688;29;1281;-68
2022/01/27 00:22:33;;;;;;;32.38;13.80;;;;;;;0.05;80.14;100964.16;336810;29;1672;-67
2022/01/27 00:22:45;;;;;;;33.25;14.10;;;;;;;0.02;79.89;100970.06;336927;29;1076;-68
2022/01/27 00:22:57;;;;;;;34.33;14.95;;;;;;;-0.01;80.10;100965.69;336665;29;1258;-68
2022/01/27 00:23:09;;;;;;;33.47;15.02;;;;;;;-0.03;80.21;100956.25;336870;29;1193;-68
2022/01/27 00:23:21;;;;;;;31.90;14.13;;;;;;;0.02;79.68;100971.72;336890;29;1047;-68
2022/01/27 00:23:34;;;;;;;28.95;12.75;;;;;;;0.05;79.29;100964.16;336814;29;1220;-68
2022/01/27 00:23:46;;;;;;;28.92;12.98;;;;;;;0.00;79.66;100961.47;337219;29;787;-68
2022/01/27 00:23:58;;;;;;;29.10;13.50;;;;;;;0.04;79.96;100967.53;336835;29;1024;-67
2022/01/27 00:24:10;;;;;;;30.13;13.77;;;;;;;0.02;79.47;100964.94;337054;29;1050;-71
2022/01/27 00:24:23;;;;;;;34.20;14.65;;;;;;;0.12;79.56;100961.84;336891;29;1349;-68
2022/01/27 00:24:35;;;;;;;35.97;14.30;;;;;;;0.07;79.26;100970.19;337294;29;998;-69
2022/01/27 00:24:47;;;;;;;36.08;13.60;;;;;;;0.06;79.78;100971.00;338228;29;1250;-69
2022/01/27 00:25:01;;;;;;;35.95;13.90;;;;;;;0.05;79.85;100972.69;338277;29;1068;-70
2022/01/27 00:25:13;;;;;;;35.33;14.32;;;;;;;0.01;79.30;100967.44;338555;29;1380;-70
2022/01/27 00:25:25;;;;;;;31.27;13.77;;;;;;;-0.07;79.97;100975.72;338502;29;1200;-68
2022/01/27 00:25:37;;;;;;;30.38;13.48;;;;;;;-0.05;79.47;100976.63;338147;29;1173;-70
2022/01/27 00:25:49;;;;;;;33.76;14.58;;;;;;;-0.06;79.29;100977.47;338120;29;1074;-68
2022/01/27 00:26:02;;;;;;;34.30;14.32;;;;;;;-0.16;80.06;100990.78;338205;29;1251;-67
2022/01/27 00:26:16;;;;;;;30.67;12.82;;;;;;;-0.20;80.18;100994.06;338201;29;1106;-67
2022/01/27 00:26:28;;;;;;;32.15;13.48;;;;;;;-0.21;79.94;100982.09;338619;29;818;-69
2022/01/27 00:26:40;;;;;;;34.58;14.60;;;;;;;-0.12;80.35;100982.38;338051;29;1197;-68
2022/01/27 00:26:53;;;;;;;34.80;14.80;;;;;;;-0.14;80.36;100978.91;337311;29;780;-67
2022/01/27 00:27:05;;;;;;;31.95;13.82;;;;;;;-0.19;80.61;100980.44;336070;29;1052;-68
2022/01/27 00:27:17;;;;;;;32.85;13.73;;;;;;;-0.12;81.00;100982.38;337092;29;1173;-70
2022/01/27 00:27:29;;;;;;;31.52;13.60;;;;;;;-0.07;80.04;100985.94;336738;29;1246;-71
2022/01/27 00:27:42;;;;;;;31.95;13.68;;;;;;;-0.08;80.48;100989.34;337208;29;784;-67
2022/01/27 00:27:54;;;;;;;31.98;14.05;;;;;;;-0.09;80.12;100985.03;336877;29;1101;-67
2022/01/27 00:28:06;;;;;;;32.78;14.60;;;;;;;-0.05;80.22;100984.31;337089;29;1199;-68
2022/01/27 00:28:18;;;;;;;33.03;14.98;;;;;;;-0.13;79.98;100979.78;337060;29;1101;-68
2022/01/27 00:28:30;;;;;;;33.45;15.73;;;;;;;-0.15;80.90;100978.84;337116;29;1050;-67
2022/01/27 00:28:44;;;;;;;33.35;15.65;;;;;;;-0.11;80.94;100989.22;337092;29;1870;-68
2022/01/27 00:28:56;;;;;;;34.47;15.02;;;;;;;-0.08;80.42;100979.13;336272;29;1287;-68
2022/01/27 00:29:08;;;;;;;32.80;14.15;;;;;;;-0.05;80.60;100979.19;336852;29;1294;-68
2022/01/27 00:29:20;;;;;;;31.80;14.13;;;;;;;-0.06;80.04;100986.81;336870;29;1105;-68
2022/01/27 00:29:32;;;;;;;30.13;13.73;;;;;;;-0.06;80.36;100984.25;336770;29;1094;-68
2022/01/27 00:29:44;;;;;;;33.40;13.98;;;;;;;-0.01;79.91;100986.13;336918;29;1106;-68
2022/01/27 00:29:56;;;;;;;35.20;14.57;;;;;;;0.02;80.03;100974.28;336606;29;1129;-68
2022/01/27 00:30:09;;;;;;;36.47;15.68;;;;;;;0.02;80.48;100984.50;336974;29;996;-68
2022/01/27 00:30:22;;;;;;;34.28;15.05;;;;;;;0.08;80.11;100980.47;337186;29;2293;-69
2022/01/27 00:30:35;;;;;;;33.03;14.35;;;;;;;0.04;80.11;100990.53;336912;29;1062;-69
2022/01/27 00:30:47;;;;;;;31.65;13.85;;;;;;;-0.04;79.89;100985.16;337199;29;1019;-70
2022/01/27 00:30:59;;;;;;;30.83;13.95;;;;;;;0.03;80.46;100978.59;336939;29;1192;-69
2022/01/27 00:31:12;;;;;;;33.30;14.10;;;;;;;0.01;80.01;100977.66;336882;29;1036;-68
2022/01/27 00:31:27;;;;;;;35.58;15.77;;;;;;;0.02;79.73;100989.63;335669;29;1032;-67
2022/01/27 00:31:49;;;;;;;35.75;15.75;;;;;;;-0.04;79.94;100993.72;335580;29;1232;-67
2022/01/27 00:32:02;;;;;;;32.13;13.82;;;;;;;-0.18;79.94;100987.31;335819;29;867;-68
2022/01/27 00:32:14;;;;;;;32.35;13.43;;;;;;;-0.31;80.44;100980.03;335693;29;1101;-68
2022/01/27 00:32:26;;;;;;;34.88;14.15;;;;;;;-0.33;80.35;100981.69;335707;29;1113;-67
2022/01/27 00:32:38;;;;;;;35.05;14.63;;;;;;;-0.26;80.57;100983.63;335718;29;963;-67
2022/01/27 00:32:50;;;;;;;35.38;15.45;;;;;;;-0.14;80.78;100984.03;335649;29;1075;-68
2022/01/27 00:33:03;;;;;;;33.35;15.30;;;;;;;-0.15;80.07;100987.38;335684;29;1301;-67
2022/01/27 00:33:15;;;;;;;30.88;14.23;;;;;;;-0.11;80.74;100984.13;335950;29;961;-69
2022/01/27 00:33:28;;;;;;;31.17;14.35;;;;;;;-0.09;80.40;100982.47;336260;29;1028;-68
2022/01/27 00:33:39;;;;;;;31.90;14.40;;;;;;;-0.10;80.46;100988.41;337198;29;1020;-70
2022/01/27 00:33:53;;;;;;;31.58;14.25;;;;;;;-0.09;80.58;100992.69;337170;29;1146;-71
2022/01/27 00:34:05;;;;;;;31.17;14.25;;;;;;;-0.07;80.47;100980.84;337664;29;1220;-69
2022/01/27 00:34:20;;;;;;;33.38;15.13;;;;;;;0.03;80.71;100978.59;338197;29;1020;-69
2022/01/27 00:34:32;;;;;;;32.58;14.43;;;;;;;0.04;80.42;100978.63;337741;29;1101;-68
2022/01/27 00:34:44;;;;;;;33.35;14.20;;;;;;;0.02;80.06;100987.94;337002;29;1199;-68
2022/01/27 00:34:57;;;;;;;33.88;14.20;;;;;;;0.01;80.00;100978.53;336960;29;1105;-68
2022/01/27 00:35:09;;;;;;;33.70;14.30;;;;;;;0.02;79.99;100979.38;336908;29;1336;-70
2022/01/27 00:35:21;;;;;;;35.03;14.75;;;;;;;-0.02;80.52;100988.63;337054;29;1134;-71
2022/01/27 00:35:34;;;;;;;36.90;15.70;;;;;;;-0.09;80.76;100987.59;337281;29;1339;-69
2022/01/27 00:35:46;;;;;;;35.97;15.50;;;;;;;0.02;80.38;100990.50;336758;29;1175;-68
2022/01/27 00:35:58;;;;;;;34.78;14.98;;;;;;;0.07;79.70;100985.53;336947;29;1064;-68
2022/01/27 00:36:11;;;;;;;34.92;14.30;;;;;;;0.08;80.06;100984.69;336746;29;1189;-67
2022/01/27 00:36:23;;;;;;;33.72;14.38;;;;;;;0.09;79.41;100982.19;337014;29;1575;-68
2022/01/27 00:36:35;;;;;;;35.33;14.85;;;;;;;0.15;80.16;100982.38;336825;29;1332;-67
2022/01/27 00:36:52;;;;;;;36.35;15.07;;;;;;;0.14;79.67;100982.31;337345;29;1100;-71
2022/01/27 00:37:04;;;;;;;35.17;14.13;;;;;;;0.08;79.77;100979.56;338219;29;1036;-68
2022/01/27 00:37:16;;;;;;;33.10;13.77;;;;;;;0.09;79.69;100983.88;338370;29;1125;-68
2022/01/27 00:37:28;;;;;;;32.45;13.88;;;;;;;0.07;79.42;100977.84;338289;29;1048;-68
2022/01/27 00:37:41;;;;;;;33.75;14.70;;;;;;;0.08;79.52;100979.56;338191;29;1314;-68
2022/01/27 00:37:53;;;;;;;35.08;14.75;;;;;;;0.10;79.57;100977.94;338591;29;1017;-67
2022/01/27 00:38:05;;;;;;;34.05;14.57;;;;;;;0.16;79.77;100983.25;338294;29;1231;-69
2022/01/27 00:38:18;;;;;;;31.30;14.07;;;;;;;0.16;79.64;100983.25;337933;29;1049;-70
2022/01/27 00:38:30;;;;;;;31.73;13.80;;;;;;;0.17;79.46;100985.84;337156;29;922;-70
2022/01/27 00:38:43;;;;;;;33.13;13.93;;;;;;;0.11;79.33;100977.13;337063;29;1106;-68
2022/01/27 00:38:55;;;;;;;33.85;14.57;;;;;;;0.12;79.69;100981.41;337126;29;1100;-67
2022/01/27 00:39:07;;;;;;;34.05;15.05;;;;;;;0.19;79.71;100984.22;335737;29;1122;-67
2022/01/27 00:39:19;;;;;;;35.00;14.55;;;;;;;0.16;79.49;100983.25;335700;29;1102;-67
2022/01/27 00:39:31;;;;;;;34.80;14.18;;;;;;;0.20;79.12;100982.50;335788;29;1083;-67
2022/01/27 00:39:43;;;;;;;34.03;13.98;;;;;;;0.08;79.47;100982.13;335502;29;1181;-68
2022/01/27 00:39:55;;;;;;;35.45;14.10;;;;;;;0.09;79.34;100981.31;335594;29;1041;-67
2022/01/27 00:40:11;;;;;;;35.38;14.80;;;;;;;0.08;79.67;100979.56;335252;29;1257;-67
2022/01/27 00:40:24;;;;;;;32.35;15.20;;;;;;;0.10;79.77;100977.94;334401;29;1017;-69
2022/01/27 00:40:36;;;;;;;31.20;14.43;;;;;;;0.02;79.20;100980.28;336677;29;1036;-69
2022/01/27 00:40:48;;;;;;;30.95;13.48;;;;;;;0.10;79.87;100983.06;336764;29;1915;-70
2022/01/27 00:41:00;;;;;;;31.40;13.20;;;;;;;0.08;79.30;100979.56;336888;29;1041;-68
2022/01/27 00:41:13;;;;;;;33.00;13.88;;;;;;;0.10;79.64;100983.06;337644;29;1038;-68
2022/01/27 00:41:26;;;;;;;33.60;14.55;;;;;;;0.11;79.95;100979.69;338088;29;1212;-70
2022/01/27 00:41:38;;;;;;;35.30;14.93;;;;;;;0.14;79.50;100982.31;337415;29;949;-68
2022/01/27 00:41:56;;;;;;;34.00;14.85;;;;;;;0.13;79.60;100985.72;336642;29;1073;-67
2022/01/27 00:42:08;;;;;;;33.47;14.27;;;;;;;0.04;79.65;100972.63;335738;29;1166;-69
2022/01/27 00:42:22;;;;;;;34.20;14.25;;;;;;;0.05;80.08;100974.38;335596;29;1090;-67
2022/01/27 00:42:35;;;;;;;33.22;14.48;;;;;;;0.07;79.39;100972.75;335809;29;1049;-68
2022/01/27 00:42:47;;;;;;;33.40;15.10;;;;;;;0.08;79.61;100977.03;334463;29;1236;-67
2022/01/27 00:42:59;;;;;;;33.35;14.98;;;;;;;0.16;79.50;100971.34;334759;29;1050;-68
2022/01/27 00:43:11;;;;;;;33.97;14.45;;;;;;;0.12;78.97;100968.63;335527;29;1024;-70
2022/01/27 00:43:24;;;;;;;32.47;14.40;;;;;;;0.10;79.15;100967.72;335833;29;1130;-69
2022/01/27 00:43:36;;;;;;;30.85;13.60;;;;;;;0.11;79.98;100974.56;336915;29;1156;-70
2022/01/27 00:43:52;;;;;;;31.08;14.05;;;;;;;0.17;79.25;100974.75;337238;29;827;-68
2022/01/27 00:44:04;;;;;;;32.25;14.45;;;;;;;0.13;79.78;100972.94;335849;29;1071;-70
2022/01/27 00:44:16;;;;;;;33.65;14.40;;;;;;;0.18;79.10;100971.38;336807;29;1361;-68
2022/01/27 00:44:29;;;;;;;31.55;13.77;;;;;;;0.21;79.66;100975.72;336233;29;1061;-69
2022/01/27 00:44:41;;;;;;;33.53;14.20;;;;;;;0.32;79.22;100975.25;336730;29;1177;-68
2022/01/27 00:44:53;;;;;;;34.60;14.48;;;;;;;0.22;78.58;100970.63;336784;29;1053;-68
2022/01/27 00:45:06;;;;;;;33.60;14.45;;;;;;;0.14;79.60;100973.00;336654;29;1150;-70
2022/01/27 00:45:19;;;;;;;31.75;14.40;;;;;;;0.11;78.97;100974.56;335694;29;1289;-67
2022/01/27 00:45:32;;;;;;;31.80;14.48;;;;;;;0.06;79.56;100971.88;335474;29;1017;-68
2022/01/27 00:45:44;;;;;;;35.10;15.25;;;;;;;0.09;79.15;100976.22;335514;29;1113;-67
2022/01/27 00:45:57;;;;;;;35.17;15.30;;;;;;;0.07;79.90;100975.31;335645;29;1131;-67
2022/01/27 00:46:13;;;;;;;34.38;14.20;;;;;;;0.09;79.26;100966.84;336488;29;1487;-68
2022/01/27 00:46:26;;;;;;;35.50;14.52;;;;;;;0.09;79.27;100971.09;335749;29;1260;-72
2022/01/27 00:46:38;;;;;;;35.30;15.00;;;;;;;0.18;79.19;100976.47;335464;29;1101;-70
2022/01/27 00:46:50;;;;;;;33.72;15.55;;;;;;;0.12;79.34;100971.19;335495;29;1141;-69
2022/01/27 00:47:02;;;;;;;34.33;15.18;;;;;;;0.18;79.12;100971.38;335439;29;1029;-69
2022/01/27 00:47:14;;;;;;;33.28;14.55;;;;;;;0.21;78.66;100966.38;335782;29;1045;-67
2022/01/27 00:47:27;;;;;;;31.92;13.75;;;;;;;0.27;78.64;100971.66;336773;29;1222;-67
2022/01/27 00:47:39;;;;;;;30.40;13.75;;;;;;;0.28;79.05;100968.31;336815;29;1044;-68
2022/01/27 00:47:52;;;;;;;32.08;14.27;;;;;;;0.31;78.90;100968.38;337111;29;1078;-67
2022/01/27 00:48:05;;;;;;;33.80;14.32;;;;;;;0.29;78.45;100970.03;337011;29;1603;-68
2022/01/27 00:48:18;;;;;;;34.70;14.85;;;;;;;0.24;78.91;100976.66;337853;29;1186;-68
2022/01/27 00:48:30;;;;;;;35.05;15.23;;;;;;;0.31;78.81;100972.63;337979;29;1280;-71
2022/01/27 00:48:44;;;;;;;34.22;14.73;;;;;;;0.28;78.20;100970.84;338292;29;995;-70
2022/01/27 00:48:56;;;;;;;31.45;14.73;;;;;;;0.26;78.67;100967.34;338137;29;1019;-72
2022/01/27 00:49:08;;;;;;;30.38;14.40;;;;;;;0.29;78.73;100969.16;338593;29;850;-70
2022/01/27 00:49:20;;;;;;;32.10;14.32;;;;;;;0.29;78.51;100964.91;338180;29;1254;-70
2022/01/27 00:49:32;;;;;;;33.58;14.20;;;;;;;0.29;78.56;100970.03;336819;29;1282;-70
2022/01/27 00:49:44;;;;;;;33.05;14.85;;;;;;;0.31;79.01;100968.38;337014;29;1251;-68
2022/01/27 00:49:56;;;;;;;34.22;15.63;;;;;;;0.30;78.48;100969.22;337265;29;757;-68
2022/01/27 00:50:09;;;;;;;33.17;15.35;;;;;;;0.28;78.71;100968.31;336775;29;1076;-68
2022/01/27 00:50:21;;;;;;;31.27;13.98;;;;;;;0.32;78.24;100969.22;337124;29;1236;-67
2022/01/27 00:50:36;;;;;;;29.83;13.75;;;;;;;0.26;78.76;100967.34;336729;29;1292;-67
2022/01/27 00:50:54;;;;;;;32.13;14.38;;;;;;;0.27;79.09;100966.53;336895;29;913;-70
2022/01/27 00:51:08;;;;;;;32.28;13.85;;;;;;;0.36;78.43;100956.59;336882;29;1029;-69
2022/01/27 00:51:22;;;;;;;32.28;14.77;;;;;;;0.38;78.44;100972.88;337154;29;1039;-68
2022/01/27 00:51:37;;;;;;;34.50;15.80;;;;;;;0.35;78.62;100964.22;337377;29;1037;-70
2022/01/27 00:51:49;;;;;;;34.53;15.18;;;;;;;0.26;78.31;100963.94;338528;29;880;-68
2022/01/27 00:52:03;;;;;;;32.33;14.38;;;;;;;0.21;78.39;100971.47;337951;29;1033;-68
2022/01/27 00:52:32;;;;;;;33.53;14.32;;;;;;;0.19;78.36;100963.75;338395;29;1077;-67
2022/01/27 00:52:50;;;;;;;33.67;14.88;;;;;;;0.19;78.87;100957.78;339595;29;1249;-70
2022/01/27 00:53:05;;;;;;;33.30;15.02;;;;;;;0.17;78.73;100964.53;339292;29;1024;-67
2022/01/27 00:53:29;;;;;;;33.14;13.74;;;;;;;0.22;78.92;100957.84;339542;29;1145;-67
2022/01/27 00:53:48;;;;;;;31.95;14.45;;;;;;;0.27;79.10;100951.19;339174;29;1279;-67
2022/01/27 00:54:06;;;;;;;;;;;;;;;;;;;;;
2022/01/27 00:54:19;;;;;;;35.13;15.13;;;;;;;0.32;78.31;100959.91;340004;29;739;-68
2022/01/27 00:54:31;;;;;;;33.60;14.85;;;;;;;0.28;78.66;100958.06;339182;29;1012;-68
2022/01/27 00:54:44;;;;;;;31.48;14.15;;;;;;;0.26;78.87;100957.13;339390;29;1030;-67
2022/01/27 00:54:56;;;;;;;32.90;14.32;;;;;;;0.32;78.96;100957.34;338225;29;1054;-68
2022/01/27 00:55:11;;;;;;;33.33;14.52;;;;;;;0.31;78.93;100960.69;338353;29;1004;-68
2022/01/27 00:55:25;;;;;;;33.65;15.02;;;;;;;0.26;79.10;100954.56;336855;29;1237;-68
2022/01/27 00:55:41;;;;;;;34.50;15.50;;;;;;;0.13;78.74;100958.44;337029;29;1017;-67
2022/01/27 00:55:54;;;;;;;35.22;15.00;;;;;;;0.23;79.11;100958.75;337084;29;1089;-67
2022/01/27 00:56:33;;;;;;;33.30;13.88;;;;;;;0.20;78.95;100959.50;336937;29;1075;-68
2022/01/27 00:58:33;;;;;;;35.30;15.30;;;;;;;0.30;79.28;100970.88;338181;29;1182;-71
2022/01/27 00:59:22;;;;;;;35.28;14.68;;;;;;;0.05;79.86;100962.47;338326;29;1058;-71
2022/01/27 00:59:54;;;;;;;33.67;15.38;;;;;;;0.02;79.87;100956.38;338276;29;1199;-67
2022/01/27 01:00:09;;;;;;;34.50;14.57;;;;;;;-0.07;79.89;100965.50;338558;29;936;-71
2022/01/27 01:00:28;;;;;;;32.72;14.27;;;;;;;-0.01;80.20;100963.13;338712;29;829;-67
2022/01/27 01:00:51;;;;;;;36.55;15.07;;;;;;;0.05;79.86;100959.03;336797;29;1058;-68
2022/01/27 01:01:08;;;;;;;35.58;15.05;;;;;;;0.04;79.65;100958.19;337054;29;1924;-67
2022/01/27 01:01:26;;;;;;;36.00;15.05;;;;;;;0.00;79.68;100971.69;337074;29;1066;-68
2022/01/27 01:01:42;;;;;;;37.78;16.36;;;;;;;0.06;80.27;100968.44;337078;29;1149;-67
2022/01/27 01:02:21;;;;;;;37.85;16.27;;;;;;;-0.14;80.32;100965.25;336982;29;1135;-69
2022/01/27 01:03:26;;;;;;;37.55;15.30;;;;;;;0.11;79.34;100956.69;334040;29;1243;-67
2022/01/27 01:03:42;;;;;;;35.47;14.18;;;;;;;0.16;79.29;100962.78;334274;29;1399;-68
2022/01/27 01:03:58;;;;;;;35.47;14.48;;;;;;;0.04;79.47;100962.41;334217;29;1249;-69
2022/01/27 01:04:11;;;;;;;34.55;14.85;;;;;;;0.03;80.06;100963.25;334456;29;1072;-71
2022/01/27 01:04:29;;;;;;;32.58;14.45;;;;;;;0.07;80.00;100959.97;334169;29;1328;-67
2022/01/27 01:04:46;;;;;;;31.83;14.07;;;;;;;0.00;79.30;100961.47;338407;29;861;-69
2022/01/27 01:05:14;;;;;;;33.60;14.70;;;;;;;0.06;79.90;100968.44;338251;29;1057;-70
2022/01/27 01:06:32;;;;;;;36.30;14.85;;;;;;;-0.13;80.33;100967.00;338570;29;860;-67
2022/01/27 01:06:48;;;;;;;37.30;15.90;;;;;;;-0.24;80.92;100967.53;338146;29;1020;-68
2022/01/27 01:07:01;;;;;;;37.70;15.55;;;;;;;-0.27;81.35;100966.56;338027;29;1141;-69
2022/01/27 01:07:17;;;;;;;35.45;15.10;;;;;;;-0.14;81.49;100968.69;338280;29;1177;-68
2022/01/27 01:07:33;;;;;;;33.90;14.80;;;;;;;-0.20;80.46;100968.50;338214;29;1068;-68
2022/01/27 01:07:50;;;;;;;34.67;14.98;;;;;;;-0.18;80.87;100971.97;338292;29;1109;-67
2022/01/27 01:08:42;;;;;;;34.88;15.43;;;;;;;-0.17;81.38;100967.72;338209;29;1319;-68
2022/01/27 01:12:00;;;;;;;35.47;15.02;;;;;;;-0.18;80.83;100971.97;334455;29;1053;-68
2022/01/27 01:15:06;;;;;;;36.80;16.02;;;;;;;-0.06;81.31;100971.47;338126;29;1196;-67
2022/01/27 01:15:24;;;;;;;39.92;14.60;;;;;;;-0.04;80.91;100978.38;338446;29;1153;-70
2022/01/27 01:15:39;;;;;;;38.20;15.73;;;;;;;-0.02;81.10;100963.97;339569;29;1279;-68
2022/01/27 01:15:51;;;;;;;38.72;16.38;;;;;;;0.07;80.97;100972.75;339500;29;1108;-69
2022/01/27 01:16:05;;;;;;;38.80;16.55;;;;;;;0.08;80.48;100965.13;339755;29;1197;-68
2022/01/27 01:16:43;;;;;;;39.35;15.52;;;;;;;-0.01;80.06;100970.81;339589;29;1028;-70
2022/01/27 01:17:58;;;;;;;40.25;16.77;;;;;;;-0.12;80.40;100971.28;339270;29;1187;-69
2022/01/27 01:19:15;;;;;;;38.33;15.35;;;;;;;-0.19;81.58;100970.22;339434;29;985;-70
2022/01/27 01:19:52;;;;;;;39.35;15.20;;;;;;;-0.10;80.91;100977.31;339399;29;1156;-69
2022/01/27 01:30:59;;;;;;;40.22;17.23;;;;;;;-0.12;80.72;100955.94;335811;29;780;-72
2022/01/27 01:31:16;;;;;;;39.10;16.13;;;;;;;-0.11;81.30;100950.88;338939;29;1108;-68
2022/01/27 01:31:43;;;;;;;38.97;15.77;;;;;;;-0.04;81.06;100954.50;339294;29;1032;-68
2022/01/27 01:32:33;;;;;;;40.03;17.30;;;;;;;0.08;80.73;100956.56;338429;29;1072;-68
2022/01/27 01:32:55;;;;;;;39.40;15.77;;;;;;;0.07;80.52;100957.41;338357;29;1047;-69
2022/01/27 01:33:11;;;;;;;37.10;15.55;;;;;;;0.04;80.56;100947.06;338404;29;1006;-68
2022/01/27 01:33:31;;;;;;;37.03;15.45;;;;;;;0.06;80.19;100950.53;338429;29;1104;-69
2022/01/27 01:33:57;;;;;;;38.97;15.07;;;;;;;-0.01;79.72;100950.34;338400;29;1079;-70
2022/01/27 01:34:14;;;;;;;39.13;16.20;;;;;;;0.04;80.41;100954.75;339286;29;1163;-68
2022/01/27 01:34:28;;;;;;;41.20;17.10;;;;;;;0.11;80.23;100956.69;339350;29;1247;-70
2022/01/27 01:34:47;;;;;;;39.10;15.73;;;;;;;0.08;79.64;100943.78;339463;29;1060;-67
2022/01/27 01:35:00;;;;;;;37.03;15.20;;;;;;;0.11;80.22;100949.00;339416;29;1043;-69
2022/01/27 01:35:13;;;;;;;37.95;15.35;;;;;;;0.05;79.79;100946.25;339340;29;1252;-68
2022/01/27 01:35:28;;;;;;;39.80;15.77;;;;;;;0.05;80.47;100951.38;338213;29;1291;-68
2022/01/27 01:36:12;;;;;;;42.40;17.70;;;;;;;0.00;79.99;100956.34;338335;29;1065;-68
2022/01/27 01:36:36;;;;;;;36.78;15.25;;;;;;;-0.09;79.99;100950.94;338068;29;1302;-68
2022/01/27 01:37:04;;;;;;;38.55;15.73;;;;;;;-0.14;81.17;100953.38;338090;29;1159;-69
2022/01/27 01:37:18;;;;;;;40.10;16.40;;;;;;;-0.25;80.66;100949.59;338046;29;1040;-69
2022/01/27 01:37:31;;;;;;;43.72;17.35;;;;;;;-0.24;81.49;100956.44;338209;29;1060;-70
2022/01/27 01:37:43;;;;;;;45.95;17.10;;;;;;;-0.23;81.48;100958.16;338103;29;1322;-69
2022/01/27 01:37:56;;;;;;;42.35;16.45;;;;;;;-0.14;81.24;100947.34;338128;29;1367;-70
2022/01/27 01:38:09;;;;;;;40.25;16.25;;;;;;;-0.19;80.68;100944.66;338045;29;1056;-72
2022/01/27 01:38:25;;;;;;;39.28;16.75;;;;;;;-0.29;81.62;100953.72;338119;29;1174;-69
2022/01/27 01:38:37;;;;;;;38.80;16.45;;;;;;;-0.26;81.47;100958.09;338168;29;998;-69
2022/01/27 01:38:49;;;;;;;40.38;16.23;;;;;;;-0.29;81.50;100953.72;338198;29;1301;-68
2022/01/27 01:39:05;;;;;;;44.47;17.85;;;;;;;-0.27;81.17;100956.34;338119;29;1020;-69
2022/01/27 01:39:17;;;;;;;40.78;17.52;;;;;;;-0.32;81.27;100953.63;338278;29;1080;-67
2022/01/27 01:39:33;;;;;;;38.08;16.40;;;;;;;-0.30;81.61;100948.56;338343;29;1048;-68