Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/31 00:02:16;;;;;;;1.38;1.27;;;;;;;13.32;65.50;99581.84;5008051;28;20030;-62
2023/08/31 00:04:42;;;;;;;1.23;1.10;;;;;;;13.21;65.29;99566.56;5008004;28;20058;-60
2023/08/31 00:07:07;;;;;;;1.75;1.30;;;;;;;13.30;65.40;99581.03;5007283;28;20041;-60
2023/08/31 00:09:33;;;;;;;1.45;1.35;;;;;;;13.24;65.54;99576.91;5008232;28;20030;-60
2023/08/31 00:11:58;;;;;;;1.17;1.05;;;;;;;13.25;65.44;99582.06;5007921;28;20086;-60
2023/08/31 00:14:24;;;;;;;1.23;1.13;;;;;;;13.19;65.65;99564.03;5007915;28;20033;-61
2023/08/31 00:16:50;;;;;;;1.52;0.90;;;;;;;13.23;65.69;99572.56;5007654;28;20054;-61
2023/08/31 00:19:16;;;;;;;1.30;1.20;;;;;;;13.21;65.58;99577.84;5007719;28;20109;-60
2023/08/31 00:21:42;;;;;;;1.35;1.23;;;;;;;13.18;65.55;99571.88;5007823;28;20030;-60
2023/08/31 00:24:08;;;;;;;2.25;1.23;;;;;;;13.15;65.39;99575.44;5007747;28;20030;-60
2023/08/31 00:26:33;;;;;;;0.88;0.88;;;;;;;13.18;65.59;99582.31;5006393;28;20027;-62
2023/08/31 00:28:58;;;;;;;1.50;1.40;;;;;;;13.18;65.73;99577.94;5007658;28;20030;-61
2023/08/31 00:31:24;;;;;;;2.13;1.02;;;;;;;13.17;65.74;99571.03;5007550;28;20025;-60
2023/08/31 00:33:50;;;;;;;1.30;1.15;;;;;;;13.26;65.88;99581.16;5007709;28;20549;-61
2023/08/31 00:36:16;;;;;;;1.02;0.98;;;;;;;13.26;66.12;99569.84;5007602;28;20485;-61
2023/08/31 00:38:42;;;;;;;2.50;1.20;;;;;;;13.36;66.16;99588.66;5007693;28;20050;-61
2023/08/31 00:41:07;;;;;;;1.58;1.23;;;;;;;13.37;66.86;99588.59;5006977;28;20026;-59
2023/08/31 00:43:33;;;;;;;1.42;1.13;;;;;;;13.39;67.20;99589.41;5007529;28;20030;-60
2023/08/31 00:45:59;;;;;;;1.58;1.25;;;;;;;13.39;67.83;99581.59;5007442;28;20026;-61
2023/08/31 00:48:24;;;;;;;1.38;1.23;;;;;;;13.39;67.78;99579.00;5007566;28;20078;-61
2023/08/31 00:50:50;;;;;;;2.78;1.40;;;;;;;13.47;68.01;99586.56;5007121;28;20049;-63
2023/08/31 00:53:17;;;;;;;1.63;1.48;;;;;;;13.51;67.90;99585.56;5007135;28;20037;-63
2023/08/31 00:55:44;;;;;;;1.65;1.35;;;;;;;13.55;68.05;99588.06;5007062;28;20473;-61
2023/08/31 00:58:12;;;;;;;1.88;1.20;;;;;;;13.43;67.91;99555.41;5007062;28;20061;-60
2023/08/31 01:00:50;;;;;;;2.17;1.48;;;;;;;13.58;67.90;99583.59;5007020;28;20029;-61
2023/08/31 01:03:52;;;;;;;5.15;1.40;;;;;;;13.57;68.09;99579.31;5006930;28;20161;-60
2023/08/31 01:06:41;;;;;;;1.80;1.20;;;;;;;13.55;68.11;99578.50;4998991;28;20038;-61
2023/08/31 01:09:27;;;;;;;5.07;1.45;;;;;;;13.50;68.12;99577.75;5007056;28;20022;-60
2023/08/31 01:12:02;;;;;;;1.17;1.05;;;;;;;13.47;68.19;99576.13;5006739;28;20026;-60
2023/08/31 01:14:42;;;;;;;1.60;1.48;;;;;;;13.43;68.20;99577.13;5007029;28;20026;-60
2023/08/31 01:17:11;;;;;;;4.95;1.63;;;;;;;13.37;68.31;99583.41;5006641;28;20046;-61
2023/08/31 01:19:50;;;;;;;2.70;1.40;;;;;;;13.31;68.41;99578.38;5005643;28;20033;-60
2023/08/31 01:22:30;;;;;;;1.65;1.45;;;;;;;13.28;68.47;99581.09;5006531;28;20029;-60
2023/08/31 01:24:58;;;;;;;1.52;1.10;;;;;;;13.24;68.23;99574.28;5021651;28;20026;-61
2023/08/31 01:27:23;;;;;;;1.17;1.08;;;;;;;13.24;68.29;99579.50;5006309;28;20057;-61
2023/08/31 01:29:49;;;;;;;1.30;1.17;;;;;;;13.22;68.33;99576.94;5006455;28;20026;-60
2023/08/31 01:32:14;;;;;;;2.20;1.17;;;;;;;13.17;68.28;99570.16;5006552;28;20033;-60
2023/08/31 01:34:40;;;;;;;1.90;1.63;;;;;;;13.18;67.88;99579.72;5006483;28;20115;-61
2023/08/31 01:37:16;;;;;;;1.63;1.23;;;;;;;13.16;68.20;99584.09;5006399;28;20022;-61
2023/08/31 01:40:09;;;;;;;1.13;1.02;;;;;;;13.10;68.33;99585.16;5143400;27;20799;-60
2023/08/31 01:42:35;;;;;;;1.30;1.00;;;;;;;13.04;68.45;99575.78;5143041;27;20054;-59
2023/08/31 01:45:01;;;;;;;2.38;1.30;;;;;;;13.05;68.86;99576.63;5143232;27;20028;-61
2023/08/31 01:47:27;;;;;;;3.03;1.55;;;;;;;13.07;69.48;99573.06;5143170;27;20058;-62
2023/08/31 01:49:53;;;;;;;1.10;0.98;;;;;;;13.12;69.82;99567.72;5143362;27;20028;-60
2023/08/31 01:52:18;;;;;;;1.35;1.20;;;;;;;13.15;69.57;99570.22;5143244;27;20471;-60
2023/08/31 01:54:43;;;;;;;3.35;1.27;;;;;;;13.21;69.54;99571.78;5142978;27;20027;-59
2023/08/31 01:57:09;;;;;;;1.20;0.98;;;;;;;13.18;69.55;99564.06;5143084;27;20044;-61
2023/08/31 01:59:35;;;;;;;1.75;1.20;;;;;;;13.26;69.31;99567.25;5142838;27;20034;-61
2023/08/31 02:02:00;;;;;;;1.15;1.05;;;;;;;13.25;69.08;99570.78;5143119;27;20038;-60
2023/08/31 02:04:26;;;;;;;2.10;1.30;;;;;;;13.23;69.15;99563.00;5142983;27;20019;-59
2023/08/31 02:06:51;;;;;;;1.40;1.00;;;;;;;13.24;68.98;99574.28;5143033;27;20361;-61
2023/08/31 02:09:16;;;;;;;1.10;1.00;;;;;;;13.20;68.89;99577.88;5143000;27;20079;-61
2023/08/31 02:11:42;;;;;;;1.85;1.00;;;;;;;13.14;69.18;99574.59;5141382;28;20020;-59
2023/08/31 02:14:07;;;;;;;1.45;1.35;;;;;;;13.09;69.06;99565.22;5142911;27;20034;-60
2023/08/31 02:16:33;;;;;;;1.08;0.98;;;;;;;13.06;69.08;99567.91;5142873;27;20019;-61
2023/08/31 02:18:59;;;;;;;8.25;1.65;;;;;;;13.01;69.16;99563.72;5142467;27;20102;-60
2023/08/31 02:21:24;;;;;;;1.30;1.17;;;;;;;12.96;69.12;99554.31;5142571;27;20027;-60
2023/08/31 02:23:50;;;;;;;1.58;1.40;;;;;;;12.89;69.21;99549.31;5142849;27;20031;-61
2023/08/31 02:26:15;;;;;;;1.55;1.15;;;;;;;12.90;69.30;99550.19;5142388;27;20054;-60
2023/08/31 02:28:41;;;;;;;2.08;1.20;;;;;;;12.93;69.59;99551.81;5142640;27;20027;-60
2023/08/31 02:31:06;;;;;;;3.40;1.10;;;;;;;12.95;69.72;99555.25;5142559;27;20019;-60
2023/08/31 02:33:32;;;;;;;2.83;1.42;;;;;;;12.96;69.52;99556.94;5141325;28;20020;-61
2023/08/31 02:35:57;;;;;;;1.52;1.23;;;;;;;12.92;69.52;99552.72;5142332;27;20079;-60
2023/08/31 02:38:23;;;;;;;2.35;1.35;;;;;;;12.84;69.67;99559.03;5141827;27;20047;-61
2023/08/31 02:40:49;;;;;;;1.58;1.30;;;;;;;12.77;70.00;99554.91;5142285;27;20073;-60
2023/08/31 02:43:15;;;;;;;1.40;1.30;;;;;;;12.64;70.26;99549.22;5142254;27;20030;-61
2023/08/31 02:45:40;;;;;;;1.25;1.08;;;;;;;12.67;70.74;99556.13;5142350;27;20054;-60
2023/08/31 02:48:10;;;;;;;1.95;1.60;;;;;;;12.65;71.92;99553.56;5142322;27;20024;-61
2023/08/31 02:50:35;;;;;;;1.00;0.90;;;;;;;12.69;72.28;99556.91;5131943;27;20077;-61
2023/08/31 02:53:01;;;;;;;1.58;1.27;;;;;;;12.75;73.56;99551.50;5128332;28;20107;-60
2023/08/31 02:55:26;;;;;;;1.75;1.23;;;;;;;12.82;74.51;99553.03;5128269;28;20024;-60
2023/08/31 02:57:53;;;;;;;0.80;0.80;;;;;;;12.81;74.89;99540.88;5127924;27;20020;-61
2023/08/31 03:00:21;;;;;;;2.25;1.33;;;;;;;12.93;74.67;99549.22;5127222;27;20085;-60
2023/08/31 03:02:47;;;;;;;1.65;1.20;;;;;;;12.98;74.74;99545.56;5128446;28;20023;-61
2023/08/31 03:05:13;;;;;;;1.52;1.17;;;;;;;13.00;74.68;99540.31;5127911;28;20024;-61
2023/08/31 03:07:38;;;;;;;1.73;1.40;;;;;;;13.08;74.73;99537.47;5144118;27;20463;-61
2023/08/31 03:10:04;;;;;;;1.17;0.98;;;;;;;13.11;74.51;99543.44;5127835;28;20034;-61
2023/08/31 03:12:29;;;;;;;1.05;0.90;;;;;;;13.14;74.06;99545.06;5127733;28;20379;-60
2023/08/31 03:14:55;;;;;;;0.88;0.85;;;;;;;13.14;73.94;99548.53;5127942;28;20075;-61
2023/08/31 03:17:20;;;;;;;1.20;1.10;;;;;;;13.12;73.79;99552.94;5128002;28;20027;-59
2023/08/31 03:19:46;;;;;;;2.20;1.20;;;;;;;13.10;73.60;99546.91;5127950;28;20066;-60
2023/08/31 03:22:11;;;;;;;1.73;1.13;;;;;;;13.09;73.81;99549.56;5127797;28;20076;-61
2023/08/31 03:24:36;;;;;;;1.05;0.95;;;;;;;13.08;73.56;99547.88;5127610;28;20083;-61
2023/08/31 03:27:03;;;;;;;1.27;1.17;;;;;;;13.09;73.37;99553.03;5127511;28;20028;-60
2023/08/31 03:29:28;;;;;;;8.57;1.23;;;;;;;13.10;73.85;99554.72;5127928;28;20027;-61
2023/08/31 03:31:54;;;;;;;5.38;1.83;;;;;;;13.10;74.06;99554.72;5127482;28;20019;-61
2023/08/31 03:34:19;;;;;;;1.35;1.20;;;;;;;13.12;73.74;99559.91;5127605;28;20027;-60
2023/08/31 03:36:45;;;;;;;1.63;1.20;;;;;;;13.12;73.59;99559.91;5127815;28;20032;-61
2023/08/31 03:39:10;;;;;;;1.50;1.40;;;;;;;13.12;73.38;99559.91;5127440;28;20047;-61
2023/08/31 03:41:35;;;;;;;1.33;1.20;;;;;;;13.06;73.40;99555.75;5127253;28;20023;-61
2023/08/31 03:44:01;;;;;;;2.13;1.60;;;;;;;13.00;73.21;99556.78;5127578;28;20024;-59
2023/08/31 03:46:27;;;;;;;2.50;1.08;;;;;;;12.97;73.08;99553.44;5127423;28;20024;-61
2023/08/31 03:48:53;;;;;;;1.40;1.25;;;;;;;12.93;72.85;99544.00;5125774;28;20077;-61
2023/08/31 03:51:18;;;;;;;1.75;1.20;;;;;;;12.92;73.14;99545.78;5127264;28;20024;-61
2023/08/31 03:53:44;;;;;;;1.45;1.27;;;;;;;12.92;73.21;99544.91;5127318;28;20388;-60
2023/08/31 03:56:10;;;;;;;1.27;1.17;;;;;;;12.91;72.99;99533.63;5127172;28;20019;-61
2023/08/31 03:58:35;;;;;;;1.92;0.88;;;;;;;12.87;72.79;99529.44;5126957;28;20083;-61
2023/08/31 04:01:01;;;;;;;1.35;1.25;;;;;;;12.84;72.62;99526.94;5126217;27;20024;-60
2023/08/31 04:03:26;;;;;;;0.85;0.85;;;;;;;12.79;72.65;99534.91;5126609;28;20085;-60
2023/08/31 04:05:55;;;;;;;1.20;1.10;;;;;;;12.70;72.85;99527.38;5127023;28;20020;-61
2023/08/31 04:08:20;;;;;;;1.95;1.42;;;;;;;12.66;72.60;99528.34;5127094;28;20171;-61
2023/08/31 04:10:46;;;;;;;1.70;1.38;;;;;;;12.58;72.78;99523.38;5126607;28;20483;-59
2023/08/31 04:13:11;;;;;;;2.15;1.30;;;;;;;12.52;73.03;99524.44;5125095;28;20344;-61
2023/08/31 04:15:36;;;;;;;2.20;1.13;;;;;;;12.49;72.83;99521.94;5126761;28;20033;-61
2023/08/31 04:18:02;;;;;;;1.35;1.20;;;;;;;12.44;72.67;99527.28;5126670;28;20058;-61
2023/08/31 04:20:28;;;;;;;1.63;1.20;;;;;;;12.42;72.70;99518.66;5126728;28;20407;-60
2023/08/31 04:22:56;;;;;;;1.60;1.23;;;;;;;12.41;72.75;99521.31;5126802;28;20051;-60
2023/08/31 04:25:21;;;;;;;1.20;1.00;;;;;;;12.39;72.86;99517.00;5126442;28;20476;-60
2023/08/31 04:27:47;;;;;;;1.58;1.10;;;;;;;12.47;72.82;99518.50;5126365;28;20094;-60
2023/08/31 04:30:12;;;;;;;1.75;1.00;;;;;;;12.50;72.61;99511.47;5126975;28;20027;-61
2023/08/31 04:32:38;;;;;;;1.67;1.35;;;;;;;12.54;72.75;99519.19;5126255;28;20053;-60
2023/08/31 04:35:05;;;;;;;1.75;1.30;;;;;;;12.51;72.81;99510.56;5126066;28;20027;-61
2023/08/31 04:37:31;;;;;;;2.35;1.33;;;;;;;12.54;72.71;99514.81;5125876;28;20031;-61
2023/08/31 04:39:57;;;;;;;1.15;1.00;;;;;;;12.55;72.83;99523.47;5125179;28;20031;-61
2023/08/31 04:42:23;;;;;;;1.35;1.10;;;;;;;12.55;72.92;99524.34;5126278;28;20047;-61
2023/08/31 04:44:49;;;;;;;1.38;1.20;;;;;;;12.51;72.98;99520.13;5126716;28;20460;-59
2023/08/31 04:47:14;;;;;;;1.60;1.23;;;;;;;12.50;73.08;99521.88;5126258;28;20023;-61
2023/08/31 04:49:40;;;;;;;3.22;1.60;;;;;;;12.49;73.08;99519.34;5126477;28;20026;-61
2023/08/31 04:52:05;;;;;;;1.42;1.00;;;;;;;12.49;72.93;99514.13;5126579;28;20531;-60
2023/08/31 04:54:31;;;;;;;2.00;1.58;;;;;;;12.57;73.14;99525.13;5126073;28;20031;-61
2023/08/31 04:56:56;;;;;;;0.60;0.60;;;;;;;12.66;72.93;99523.16;5126055;28;20096;-60
2023/08/31 04:59:21;;;;;;;2.10;1.20;;;;;;;12.69;72.94;99531.72;5126259;28;20050;-60
2023/08/31 05:01:47;;;;;;;1.23;0.95;;;;;;;12.71;72.91;99535.13;5126207;28;20031;-60
2023/08/31 05:04:12;;;;;;;1.45;1.10;;;;;;;12.76;72.88;99533.22;5126141;28;20019;-60
2023/08/31 05:06:37;;;;;;;1.67;1.30;;;;;;;12.83;73.00;99527.81;5126254;28;20027;-60
2023/08/31 05:09:03;;;;;;;1.40;1.30;;;;;;;12.92;72.64;99539.72;5125517;28;20020;-60
2023/08/31 05:11:29;;;;;;;1.67;0.85;;;;;;;12.93;72.58;99539.66;5125826;28;20020;-59
2023/08/31 05:13:55;;;;;;;1.40;1.10;;;;;;;12.93;72.66;99538.78;5125791;28;20024;-60
2023/08/31 05:16:20;;;;;;;1.42;1.15;;;;;;;12.89;72.87;99538.91;5124525;28;20362;-61
2023/08/31 05:18:46;;;;;;;3.50;0.80;;;;;;;12.91;72.62;99538.00;5126056;28;20094;-60
2023/08/31 05:21:11;;;;;;;1.40;0.93;;;;;;;12.93;72.82;99539.66;5125903;28;20080;-60
2023/08/31 05:23:37;;;;;;;1.70;1.15;;;;;;;12.95;72.61;99540.47;5124451;28;20016;-61
2023/08/31 05:26:02;;;;;;;0.98;0.90;;;;;;;13.05;72.71;99546.22;5125788;28;20030;-60
2023/08/31 05:28:28;;;;;;;1.83;1.25;;;;;;;13.09;72.70;99550.44;5124299;28;20058;-60
2023/08/31 05:30:57;;;;;;;5.00;1.10;;;;;;;13.09;72.67;99557.38;5126061;28;20053;-61
2023/08/31 05:33:25;;;;;;;1.95;1.30;;;;;;;13.06;72.54;99550.53;5124380;28;20023;-61
2023/08/31 05:35:50;;;;;;;2.00;1.40;;;;;;;13.07;72.66;99552.22;5125267;28;20027;-61
2023/08/31 05:38:16;;;;;;;1.58;1.10;;;;;;;13.09;72.64;99550.44;5125442;28;20032;-61
2023/08/31 05:40:45;;;;;;;2.38;1.35;;;;;;;13.10;72.64;99554.72;5125532;28;20019;-60
2023/08/31 05:43:11;;;;;;;1.52;1.27;;;;;;;13.18;72.76;99558.84;5125456;28;20023;-61
2023/08/31 05:45:36;;;;;;;1.05;0.95;;;;;;;13.24;73.09;99553.44;5125763;28;20048;-61
2023/08/31 05:48:02;;;;;;;1.10;1.00;;;;;;;13.39;72.91;99555.53;5125671;28;20066;-61
2023/08/31 05:50:27;;;;;;;1.00;0.90;;;;;;;13.45;72.67;99557.06;5125458;28;20031;-61
2023/08/31 05:52:54;;;;;;;1.08;0.95;;;;;;;13.53;72.65;99559.44;5125493;28;20050;-61
2023/08/31 05:55:19;;;;;;;1.13;0.90;;;;;;;13.60;72.76;99563.56;5123926;28;20497;-60
2023/08/31 05:57:45;;;;;;;0.93;0.88;;;;;;;13.67;72.72;99576.38;5125195;28;20043;-61
2023/08/31 06:00:11;;;;;;;1.27;0.90;;;;;;;13.74;72.73;99564.81;5124263;28;20395;-61
2023/08/31 06:02:36;;;;;;;1.58;1.08;;;;;;;13.81;72.76;99568.06;5125460;28;20023;-62
2023/08/31 06:05:03;;;;;;;1.92;1.33;;;;;;;13.92;73.00;99576.34;5125405;28;20035;-61
2023/08/31 06:07:29;;;;;;;1.52;0.90;;;;;;;14.08;72.80;99575.78;5125460;28;20023;-61
2023/08/31 06:09:55;;;;;;;1.77;1.27;;;;;;;14.20;73.05;99569.28;5125312;28;20038;-59
2023/08/31 06:12:20;;;;;;;0.82;0.80;;;;;;;14.36;72.84;99569.56;5124884;28;20058;-60
2023/08/31 06:14:45;;;;;;;1.23;0.93;;;;;;;14.53;72.92;99566.31;5125266;28;20016;-60
2023/08/31 06:17:12;;;;;;;4.50;1.48;;;;;;;14.71;73.13;99569.13;5125461;28;20031;-60
2023/08/31 06:19:39;;;;;;;1.00;0.90;;;;;;;15.03;73.49;99574.00;5125197;28;20027;-61
2023/08/31 06:22:04;;;;;;;1.27;1.08;;;;;;;15.40;73.86;99575.09;5125289;28;20483;-60
2023/08/31 06:24:29;;;;;;;1.50;1.10;;;;;;;15.93;75.09;99569.38;5125354;28;20033;-60
2023/08/31 06:26:56;;;;;;;0.73;0.73;;;;;;;16.53;74.76;99557.13;5128712;28;20024;-61
2023/08/31 06:29:22;;;;;;;1.17;1.08;;;;;;;17.22;74.41;99571.31;5129227;28;20031;-61
2023/08/31 06:31:47;;;;;;;1.25;0.98;;;;;;;17.61;74.24;99570.28;5129064;27;20027;-60
2023/08/31 06:34:13;;;;;;;0.68;0.68;;;;;;;17.82;73.46;99574.44;5128909;28;20073;-60
2023/08/31 06:36:38;;;;;;;1.48;1.38;;;;;;;17.81;73.13;99577.16;5127593;28;20058;-60
2023/08/31 06:39:04;;;;;;;1.45;0.90;;;;;;;17.78;73.39;99572.88;5126980;28;20051;-60
2023/08/31 06:41:30;;;;;;;1.00;0.85;;;;;;;18.11;74.40;99567.72;5129028;28;20027;-58
2023/08/31 06:43:55;;;;;;;0.80;0.73;;;;;;;18.72;74.77;99570.59;5129147;28;20061;-59
2023/08/31 06:46:21;;;;;;;1.05;0.77;;;;;;;19.30;74.94;99568.19;5129123;28;20024;-61
2023/08/31 06:48:46;;;;;;;1.38;0.90;;;;;;;19.78;73.53;99564.53;5128641;28;20015;-60
2023/08/31 06:51:13;;;;;;;1.15;0.68;;;;;;;20.16;71.50;99568.41;5128462;28;20061;-60
2023/08/31 06:53:38;;;;;;;1.42;0.80;;;;;;;20.34;70.44;99569.97;5127003;28;20030;-61
2023/08/31 06:56:03;;;;;;;0.88;0.70;;;;;;;20.54;70.46;99571.34;5128469;28;20024;-60
2023/08/31 06:58:30;;;;;;;1.02;0.88;;;;;;;20.87;70.27;99569.25;5128386;28;20030;-60
2023/08/31 07:00:55;;;;;;;0.52;0.50;;;;;;;21.21;69.98;99572.38;5128739;28;20034;-60
2023/08/31 07:03:20;;;;;;;1.13;0.88;;;;;;;21.62;70.07;99573.16;5128624;28;20075;-60
2023/08/31 07:05:46;;;;;;;0.93;0.73;;;;;;;21.99;69.03;99566.28;5128580;28;20054;-60
2023/08/31 07:08:11;;;;;;;2.30;1.17;;;;;;;22.35;68.83;99571.72;5128366;27;20016;-61
2023/08/31 07:10:37;;;;;;;0.80;0.60;;;;;;;22.77;68.79;99577.53;5128487;28;20030;-60
2023/08/31 07:13:03;;;;;;;2.97;1.00;;;;;;;23.00;66.96;99567.03;5128161;28;20028;-60
2023/08/31 07:15:29;;;;;;;0.47;0.40;;;;;;;23.18;66.91;99579.84;5128344;28;20031;-61
2023/08/31 07:17:54;;;;;;;1.55;1.00;;;;;;;23.12;65.80;99578.53;5128472;28;20054;-60
2023/08/31 07:20:20;;;;;;;3.20;1.25;;;;;;;23.15;66.46;99575.63;5128170;28;20027;-61
2023/08/31 07:22:45;;;;;;;0.80;0.60;;;;;;;23.49;66.48;99579.38;5128262;28;20020;-60
2023/08/31 07:25:11;;;;;;;0.43;0.43;;;;;;;23.65;65.11;99576.38;5128095;28;20475;-59
2023/08/31 07:27:37;;;;;;;0.82;0.50;;;;;;;23.88;65.73;99579.91;5127700;28;20034;-60
2023/08/31 07:30:04;;;;;;;1.00;0.68;;;;;;;24.12;65.62;99586.88;5128059;28;20019;-60
2023/08/31 07:32:29;;;;;;;1.10;0.63;;;;;;;23.99;62.75;99583.53;5127820;27;20024;-60
2023/08/31 07:34:55;;;;;;;2.65;0.73;;;;;;;24.08;63.43;99581.94;5127912;27;20039;-60
2023/08/31 07:37:20;;;;;;;1.42;0.75;;;;;;;24.02;63.22;99578.84;5126497;28;20080;-61
2023/08/31 07:39:46;;;;;;;1.67;0.73;;;;;;;24.44;62.72;99585.31;5127547;27;20051;-61
2023/08/31 07:42:11;;;;;;;0.80;0.63;;;;;;;24.74;61.06;99582.97;5127809;28;20057;-60
2023/08/31 07:44:36;;;;;;;1.10;0.60;;;;;;;24.75;61.81;99593.44;5126641;28;20019;-60
2023/08/31 07:47:02;;;;;;;2.15;0.57;;;;;;;25.10;61.60;99583.56;5127831;28;20019;-60
2023/08/31 07:49:27;;;;;;;3.50;0.65;;;;;;;25.56;61.48;99582.50;5127778;28;20030;-60
2023/08/31 07:51:53;;;;;;;1.30;1.02;;;;;;;25.88;60.33;99586.88;5127601;28;20024;-60
2023/08/31 07:54:22;;;;;;;0.40;0.40;;;;;;;26.01;59.51;99585.81;5127450;28;20049;-60
2023/08/31 07:56:48;;;;;;;1.05;0.50;;;;;;;26.15;59.34;99579.28;5127230;28;20098;-61
2023/08/31 07:59:13;;;;;;;0.57;0.40;;;;;;;26.09;58.84;99586.81;5127554;28;20043;-59
2023/08/31 08:01:39;;;;;;;0.60;0.55;;;;;;;26.21;57.72;99590.25;5127506;28;20076;-60
2023/08/31 08:04:04;;;;;;;0.70;0.70;;;;;;;26.55;57.79;99582.94;5127166;28;20035;-59
2023/08/31 08:06:30;;;;;;;0.55;0.50;;;;;;;26.71;56.38;99588.53;5127252;28;20024;-60
2023/08/31 08:08:55;;;;;;;5.22;0.95;;;;;;;27.15;55.56;99587.31;5127283;28;20016;-61
2023/08/31 08:11:22;;;;;;;0.80;0.70;;;;;;;27.18;54.69;99579.06;5127279;28;20031;-59
2023/08/31 08:13:48;;;;;;;0.73;0.73;;;;;;;27.10;52.96;99587.75;5127055;28;20399;-60
2023/08/31 08:16:14;;;;;;;1.23;0.77;;;;;;;26.75;53.40;99582.94;5126921;27;20035;-59
2023/08/31 08:18:40;;;;;;;1.08;0.50;;;;;;;26.60;53.02;99586.00;5127129;27;20035;-60
2023/08/31 08:21:05;;;;;;;0.98;0.70;;;;;;;26.40;52.34;99595.75;5127134;28;20027;-59
2023/08/31 08:23:31;;;;;;;0.95;0.65;;;;;;;25.82;52.05;99590.06;5127146;28;20024;-59
2023/08/31 08:25:56;;;;;;;1.80;0.70;;;;;;;25.27;50.80;99594.63;5126993;28;20026;-60
2023/08/31 08:28:21;;;;;;;1.42;0.95;;;;;;;24.78;50.54;99596.84;5126667;28;20542;-60
2023/08/31 08:30:47;;;;;;;1.00;0.85;;;;;;;24.36;49.35;99591.22;5127014;28;20051;-59
2023/08/31 08:33:12;;;;;;;0.90;0.70;;;;;;;24.25;50.97;99596.53;5126856;28;20442;-60
2023/08/31 08:35:38;;;;;;;1.30;0.85;;;;;;;24.39;50.86;99590.16;5126764;28;20027;-58
2023/08/31 08:38:03;;;;;;;5.95;0.70;;;;;;;24.43;51.02;99588.09;5126473;28;20039;-60
2023/08/31 08:40:31;;;;;;;1.02;0.93;;;;;;;24.63;51.07;99581.19;5126936;28;20073;-61
2023/08/31 08:43:00;;;;;;;0.57;0.57;;;;;;;24.80;50.51;99581.59;5126599;28;20425;-59
2023/08/31 08:45:30;;;;;;;0.80;0.75;;;;;;;24.95;50.29;99590.97;5125261;28;20026;-60
2023/08/31 08:47:57;;;;;;;1.27;0.80;;;;;;;25.01;48.75;99584.34;5124949;28;20026;-60
2023/08/31 08:50:24;;;;;;;1.55;1.02;;;;;;;24.98;48.56;99581.94;5126284;28;20575;-60
2023/08/31 08:52:50;;;;;;;0.60;0.57;;;;;;;25.37;46.49;99589.34;5126383;28;20028;-60
2023/08/31 08:55:16;;;;;;;1.98;0.77;;;;;;;25.33;46.03;99577.31;5126261;28;20027;-60
2023/08/31 08:57:41;;;;;;;0.85;0.80;;;;;;;25.42;45.52;99587.16;5126257;28;20385;-60
2023/08/31 09:00:07;;;;;;;0.50;0.50;;;;;;;25.43;44.53;99575.53;5126266;28;20084;-60
2023/08/31 09:02:33;;;;;;;2.20;1.05;;;;;;;25.57;45.18;99579.72;5126055;28;20583;-60
2023/08/31 09:04:58;;;;;;;1.10;0.68;;;;;;;25.82;44.22;99582.06;5126131;28;20027;-59
2023/08/31 09:07:24;;;;;;;1.27;0.65;;;;;;;25.91;43.74;99583.94;5126185;28;20027;-61
2023/08/31 09:09:51;;;;;;;1.08;0.85;;;;;;;25.98;44.36;99573.63;5126100;28;20019;-60
2023/08/31 09:12:17;;;;;;;0.52;0.43;;;;;;;26.15;43.56;99580.13;5125926;27;20024;-60
2023/08/31 09:14:43;;;;;;;1.17;0.68;;;;;;;25.91;43.19;99575.13;5126068;28;20075;-61
2023/08/31 09:17:08;;;;;;;3.20;1.33;;;;;;;26.04;43.79;99574.91;5125998;28;20038;-60
2023/08/31 09:19:34;;;;;;;0.68;0.50;;;;;;;26.80;44.24;99562.06;5125906;28;20421;-59
2023/08/31 09:21:59;;;;;;;0.65;0.43;;;;;;;27.32;41.99;99561.78;5124729;28;20028;-60
2023/08/31 09:24:25;;;;;;;0.40;0.40;;;;;;;27.35;40.39;99569.47;5125712;28;20027;-60
2023/08/31 09:26:56;;;;;;;0.70;0.45;;;;;;;27.13;41.06;99567.97;5125486;28;20068;-60
2023/08/31 09:29:22;;;;;;;0.82;0.65;;;;;;;27.25;41.54;99568.69;5125991;28;20476;-60
2023/08/31 09:31:47;;;;;;;2.40;0.75;;;;;;;27.56;40.68;99575.59;5125818;28;20483;-60
2023/08/31 09:34:14;;;;;;;1.23;0.50;;;;;;;27.56;39.63;99572.94;5125863;28;20044;-60
2023/08/31 09:36:40;;;;;;;0.77;0.40;;;;;;;27.29;37.58;99570.06;5125521;27;20023;-60
2023/08/31 09:39:06;;;;;;;4.43;0.85;;;;;;;26.13;38.42;99568.78;5125515;28;20050;-60
2023/08/31 09:41:33;;;;;;;0.43;0.40;;;;;;;24.97;39.89;99562.50;5125511;28;20090;-60
2023/08/31 09:44:16;;;;;;;1.17;0.50;;;;;;;24.61;41.24;99573.34;5125300;28;20449;-60
2023/08/31 09:46:42;;;;;;;0.60;0.50;;;;;;;24.52;41.52;99571.44;5125750;28;20076;-60
2023/08/31 09:49:09;;;;;;;0.52;0.52;;;;;;;24.32;41.79;99573.03;5125639;28;20023;-61
2023/08/31 09:51:36;;;;;;;1.13;0.70;;;;;;;24.57;42.06;99569.25;5125467;28;20087;-60
2023/08/31 09:54:03;;;;;;;0.70;0.60;;;;;;;24.42;41.65;99567.84;5125624;28;20024;-59
2023/08/31 09:56:33;;;;;;;2.60;0.70;;;;;;;24.21;42.06;99574.75;5125457;28;20092;-59
2023/08/31 09:58:58;;;;;;;0.55;0.52;;;;;;;24.13;42.56;99571.81;5125156;28;20098;-60
2023/08/31 10:01:24;;;;;;;0.38;0.35;;;;;;;24.22;42.32;99564.97;5129214;28;20023;-60
2023/08/31 10:03:50;;;;;;;1.20;0.70;;;;;;;24.20;41.53;99565.09;5129690;28;20475;-61
2023/08/31 10:06:16;;;;;;;1.33;0.60;;;;;;;23.87;42.13;99569.41;5129641;28;20092;-60
2023/08/31 10:08:43;;;;;;;0.68;0.57;;;;;;;23.88;42.81;99571.94;5129600;28;20535;-61
2023/08/31 10:11:12;;;;;;;0.90;0.65;;;;;;;24.18;42.35;99560.88;5128098;28;20016;-59
2023/08/31 10:13:40;;;;;;;0.95;0.40;;;;;;;24.64;42.55;99556.34;5129446;28;20024;-59
2023/08/31 10:16:05;;;;;;;1.40;0.77;;;;;;;25.48;41.78;99560.06;5129497;28;20028;-60
2023/08/31 10:18:34;;;;;;;0.68;0.50;;;;;;;25.52;39.18;99560.66;5129391;28;20151;-60
2023/08/31 10:21:00;;;;;;;0.57;0.57;;;;;;;24.54;40.41;99564.19;5129244;28;20020;-59
2023/08/31 10:23:26;;;;;;;0.95;0.43;;;;;;;23.87;40.91;99564.97;5129363;28;20019;-59
2023/08/31 10:25:54;;;;;;;1.33;0.90;;;;;;;23.25;41.77;99565.22;5129316;28;20036;-60
2023/08/31 10:28:20;;;;;;;0.40;0.35;;;;;;;23.06;43.14;99571.03;5128977;28;20023;-61
2023/08/31 10:31:05;;;;;;;1.17;0.70;;;;;;;24.08;43.69;99558.09;5128447;28;20028;-59
2023/08/31 10:33:33;;;;;;;0.38;0.35;;;;;;;25.61;41.75;99548.38;5129074;28;20058;-60
2023/08/31 10:35:59;;;;;;;0.60;0.50;;;;;;;26.45;39.73;99557.16;5129078;28;20413;-59
2023/08/31 10:38:25;;;;;;;1.10;0.50;;;;;;;26.15;38.89;99550.84;5128694;28;20490;-59
2023/08/31 10:41:03;;;;;;;1.25;0.50;;;;;;;25.99;39.91;99557.53;5128801;27;20538;-59
2023/08/31 10:43:42;;;;;;;0.50;0.50;;;;;;;26.06;39.71;99555.19;5128673;28;20031;-61
2023/08/31 10:46:29;;;;;;;0.77;0.40;;;;;;;26.26;39.22;99546.41;5128892;27;20034;-60
2023/08/31 10:49:10;;;;;;;0.88;0.52;;;;;;;26.72;39.20;99552.97;5128780;28;20470;-60
2023/08/31 10:51:36;;;;;;;0.47;0.47;;;;;;;26.54;37.46;99558.13;5128752;28;20095;-59
2023/08/31 10:54:05;;;;;;;2.50;0.95;;;;;;;26.07;38.55;99542.72;5128699;28;20031;-61
2023/08/31 10:56:31;;;;;;;0.68;0.63;;;;;;;25.50;40.17;99546.63;5128544;28;20138;-59
2023/08/31 10:59:01;;;;;;;1.23;0.68;;;;;;;25.24;40.89;99536.44;5128178;28;20372;-60
2023/08/31 11:01:55;;;;;;;1.13;0.60;;;;;;;25.10;40.67;99543.75;5128764;28;20027;-61
2023/08/31 11:04:28;;;;;;;0.70;0.60;;;;;;;25.67;41.74;99539.91;5128271;28;20103;-60
2023/08/31 11:07:12;;;;;;;0.47;0.40;;;;;;;26.12;40.81;99537.81;5128166;28;20016;-59
2023/08/31 11:09:37;;;;;;;0.73;0.55;;;;;;;26.13;39.93;99528.91;5127983;28;20024;-60
2023/08/31 11:12:03;;;;;;;1.45;0.88;;;;;;;26.89;39.55;99531.94;5127188;28;20027;-61
2023/08/31 11:14:28;;;;;;;0.30;0.30;;;;;;;27.73;38.88;99527.88;5127770;27;20020;-59
2023/08/31 11:16:55;;;;;;;0.98;0.60;;;;;;;28.18;37.75;99523.59;5127553;28;20408;-59
2023/08/31 11:19:20;;;;;;;0.47;0.43;;;;;;;27.79;38.72;99527.28;5127682;28;20023;-59
2023/08/31 11:21:45;;;;;;;1.27;0.75;;;;;;;27.76;38.81;99530.25;5127733;28;20157;-60
2023/08/31 11:24:11;;;;;;;0.50;0.43;;;;;;;27.83;38.79;99521.53;5127920;27;20031;-60
2023/08/31 11:26:37;;;;;;;1.23;0.60;;;;;;;27.80;38.56;99523.63;5127503;28;20400;-60
2023/08/31 11:29:06;;;;;;;0.80;0.60;;;;;;;27.44;38.39;99522.50;5126358;28;20545;-60
2023/08/31 11:31:31;;;;;;;1.13;0.60;;;;;;;27.04;39.17;99529.72;5127854;28;20331;-60
2023/08/31 11:33:56;;;;;;;1.20;0.38;;;;;;;26.66;38.90;99526.06;5127686;28;20055;-60