Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/20 00:00:00;;;;;;;7.78;3.72;;;;;;;7.55;44.39;102210.88;4952264;28;20029;-95
2023/04/20 00:02:25;;;;;;;7.32;3.90;;;;;;;7.52;44.76;102215.88;4952906;28;20019;-96
2023/04/20 00:04:51;;;;;;;7.75;3.83;;;;;;;7.50;44.27;102208.00;4954642;28;20431;-95
2023/04/20 00:07:17;;;;;;;6.82;3.65;;;;;;;7.45;45.12;102199.06;4970111;28;20033;-96
2023/04/20 00:09:42;;;;;;;8.52;3.72;;;;;;;7.40;44.70;102206.59;4970316;28;20034;-96
2023/04/20 00:12:07;;;;;;;7.30;4.45;;;;;;;7.36;44.86;102202.03;4969993;28;20023;-96
2023/04/20 00:14:33;;;;;;;9.02;4.50;;;;;;;7.35;44.15;102197.63;4970050;28;20081;-96
2023/04/20 00:16:58;;;;;;;8.30;4.40;;;;;;;7.33;45.47;102196.66;4970463;28;20141;-96
2023/04/20 00:19:25;;;;;;;7.40;3.80;;;;;;;7.34;45.20;102193.25;4952989;28;20700;-96
2023/04/20 00:21:50;;;;;;;8.88;4.28;;;;;;;7.34;45.65;102189.75;4969921;28;20030;-95
2023/04/20 00:24:15;;;;;;;8.98;4.20;;;;;;;7.29;45.91;102173.94;4968725;28;21091;-95
2023/04/20 00:26:40;;;;;;;9.43;4.43;;;;;;;7.30;45.20;102170.56;4951422;28;20281;-96
2023/04/20 00:29:06;;;;;;;7.38;4.13;;;;;;;7.25;45.96;102171.97;4951990;28;20600;-96
2023/04/20 00:31:31;;;;;;;7.05;4.35;;;;;;;7.22;46.47;102164.91;4951294;28;20109;-95
2023/04/20 00:33:57;;;;;;;7.72;4.10;;;;;;;7.22;46.24;102164.03;4952091;28;20026;-95
2023/04/20 00:36:22;;;;;;;8.55;4.10;;;;;;;7.18;46.43;102155.16;4951630;28;20455;-96
2023/04/20 00:38:47;;;;;;;7.18;4.03;;;;;;;7.16;46.34;102155.91;4952383;28;20049;-96
2023/04/20 00:41:13;;;;;;;6.53;3.90;;;;;;;7.11;46.98;102159.09;4951849;28;20147;-95
2023/04/20 00:43:49;;;;;;;7.85;4.10;;;;;;;7.06;46.79;102147.56;4951982;28;20022;-96
2023/04/20 00:46:15;;;;;;;8.70;4.35;;;;;;;7.01;47.10;102143.81;4950890;28;20492;-95
2023/04/20 00:48:41;;;;;;;9.00;4.13;;;;;;;7.01;46.37;102143.81;4952778;28;20050;-95
2023/04/20 00:51:06;;;;;;;11.35;4.07;;;;;;;6.96;46.79;102135.75;4951520;28;20048;-95
2023/04/20 00:53:31;;;;;;;8.95;3.83;;;;;;;6.92;46.86;102132.91;4970577;28;20035;-95
2023/04/20 00:55:57;;;;;;;8.55;4.13;;;;;;;6.87;47.11;102129.16;4952203;28;20038;-95
2023/04/20 00:58:22;;;;;;;8.13;4.15;;;;;;;6.83;47.62;102122.00;4952208;28;20031;-96
2023/04/20 01:00:47;;;;;;;8.75;4.55;;;;;;;6.82;47.48;102115.03;4969176;28;20023;-96
2023/04/20 01:03:13;;;;;;;7.80;4.07;;;;;;;6.79;48.45;102108.88;4951725;28;20038;-95
2023/04/20 01:05:39;;;;;;;8.75;4.43;;;;;;;6.77;48.54;102105.28;4970013;28;20595;-96
2023/04/20 01:08:04;;;;;;;8.18;3.88;;;;;;;6.74;48.41;102110.28;4951716;28;20031;-95
2023/04/20 01:10:30;;;;;;;7.78;4.32;;;;;;;6.66;48.26;102103.72;4969050;28;20030;-95
2023/04/20 01:12:55;;;;;;;8.52;3.95;;;;;;;6.60;48.18;102098.19;4968785;28;20023;-95
2023/04/20 01:15:20;;;;;;;8.55;3.65;;;;;;;6.48;49.05;102093.19;4951903;28;20138;-94
2023/04/20 01:17:46;;;;;;;6.85;3.67;;;;;;;6.43;49.55;102092.00;4970043;28;20022;-95
2023/04/20 01:20:11;;;;;;;8.00;3.72;;;;;;;6.40;49.74;102087.53;4970405;28;20504;-96
2023/04/20 01:23:03;;;;;;;8.15;3.78;;;;;;;6.46;49.68;102083.53;4968722;28;20043;-96
2023/04/20 01:25:29;;;;;;;8.05;4.15;;;;;;;6.46;49.69;102080.94;4949330;28;20121;-95
2023/04/20 01:27:54;;;;;;;7.60;3.63;;;;;;;6.38;50.08;102078.78;4950914;28;20121;-95
2023/04/20 01:30:20;;;;;;;9.38;3.42;;;;;;;6.27;48.40;102077.22;4969874;28;20034;-95
2023/04/20 01:32:46;;;;;;;8.07;4.07;;;;;;;6.19;50.20;102068.13;4968905;28;20507;-96
2023/04/20 01:35:11;;;;;;;6.22;3.55;;;;;;;6.14;51.25;102069.50;4967983;28;20489;-95
2023/04/20 01:37:38;;;;;;;7.32;3.45;;;;;;;6.11;50.83;102071.91;4951455;28;20044;-96
2023/04/20 01:40:05;;;;;;;8.68;3.90;;;;;;;6.08;51.27;102064.84;4968934;28;20272;-95
2023/04/20 01:42:31;;;;;;;8.10;3.70;;;;;;;6.04;51.38;102058.63;4959791;28;20031;-94
2023/04/20 01:44:56;;;;;;;6.57;3.53;;;;;;;6.01;51.72;102055.84;4954332;28;20026;-96
2023/04/20 01:47:22;;;;;;;8.25;4.22;;;;;;;5.94;52.07;102051.06;4955425;28;20034;-96
2023/04/20 01:49:47;;;;;;;8.18;3.80;;;;;;;5.93;52.42;102049.25;4972518;28;20031;-95
2023/04/20 01:52:12;;;;;;;6.47;3.47;;;;;;;5.91;51.89;102045.69;4954100;28;20169;-96
2023/04/20 01:54:38;;;;;;;7.75;3.72;;;;;;;5.91;51.87;102041.41;4954523;28;20610;-95
2023/04/20 01:57:03;;;;;;;9.50;3.47;;;;;;;5.91;51.95;102036.22;4955294;28;20034;-94
2023/04/20 01:59:28;;;;;;;6.88;3.58;;;;;;;5.96;52.31;102036.50;4971901;28;20077;-95
2023/04/20 02:01:54;;;;;;;7.55;3.42;;;;;;;6.00;52.48;102035.06;4972802;28;20065;-96
2023/04/20 02:04:20;;;;;;;11.55;4.00;;;;;;;6.02;52.71;102025.69;4970870;28;20055;-95
2023/04/20 02:06:45;;;;;;;8.00;4.00;;;;;;;6.03;53.02;102023.19;4972177;28;20277;-94
2023/04/20 02:09:10;;;;;;;7.20;3.80;;;;;;;6.04;53.11;102024.97;4971354;28;20242;-95
2023/04/20 02:11:36;;;;;;;7.53;3.70;;;;;;;6.03;54.06;102018.00;4955576;28;20022;-95
2023/04/20 02:14:02;;;;;;;10.45;3.75;;;;;;;6.02;54.26;102013.63;4971303;28;20158;-95
2023/04/20 02:16:28;;;;;;;9.48;3.67;;;;;;;5.98;53.88;102016.84;4971660;28;20030;-95
2023/04/20 02:18:53;;;;;;;5.70;3.90;;;;;;;5.94;53.39;102014.84;4973604;28;20535;-96
2023/04/20 02:21:19;;;;;;;8.15;3.97;;;;;;;5.91;53.63;102009.47;4955154;28;20030;-95
2023/04/20 02:23:44;;;;;;;9.23;3.90;;;;;;;5.89;53.24;102005.88;4971921;28;20097;-96
2023/04/20 02:26:10;;;;;;;6.78;3.83;;;;;;;5.88;53.56;102005.00;4953755;28;20023;-95
2023/04/20 02:28:36;;;;;;;7.47;3.75;;;;;;;5.85;53.54;102003.91;4955374;28;20093;-96
2023/04/20 02:31:01;;;;;;;7.55;4.03;;;;;;;5.77;53.89;101989.63;4954244;28;20030;-94
2023/04/20 02:33:26;;;;;;;7.05;3.75;;;;;;;5.72;54.10;101998.00;4953950;28;20041;-95
2023/04/20 02:35:52;;;;;;;6.20;3.70;;;;;;;5.71;54.30;102000.50;4954629;28;20024;-96
2023/04/20 02:38:17;;;;;;;6.75;3.83;;;;;;;5.66;54.58;101987.28;4954869;28;20034;-95
2023/04/20 02:40:42;;;;;;;7.70;4.15;;;;;;;5.63;53.94;101992.22;4954489;28;20536;-95
2023/04/20 02:43:07;;;;;;;7.28;3.97;;;;;;;5.61;54.53;101991.25;4953528;28;20043;-95
2023/04/20 02:45:33;;;;;;;8.15;4.00;;;;;;;5.57;54.35;101991.84;4953678;28;20536;-95
2023/04/20 02:47:58;;;;;;;8.52;4.25;;;;;;;5.53;55.45;101985.63;4954474;28;20502;-96
2023/04/20 02:50:23;;;;;;;6.20;3.88;;;;;;;5.46;56.05;101982.53;4971801;28;20035;-95
2023/04/20 02:52:49;;;;;;;6.72;4.00;;;;;;;5.39;56.01;101981.28;4971722;28;20026;-96
2023/04/20 02:55:14;;;;;;;6.72;3.83;;;;;;;5.38;55.91;101975.19;4953437;28;20672;-96
2023/04/20 02:57:40;;;;;;;7.00;3.80;;;;;;;5.37;56.74;101977.69;4954771;28;20042;-94
2023/04/20 03:00:08;;;;;;;10.70;4.70;;;;;;;5.32;56.80;101984.25;4971238;28;20039;-95
2023/04/20 03:02:33;;;;;;;8.43;4.28;;;;;;;5.31;56.93;101980.75;4971005;28;20489;-95
2023/04/20 03:04:58;;;;;;;7.55;4.10;;;;;;;5.26;57.48;101977.00;4972132;28;20046;-95
2023/04/20 03:07:23;;;;;;;7.50;4.30;;;;;;;5.22;58.02;101977.63;4971201;28;20027;-95
2023/04/20 03:09:49;;;;;;;7.90;4.10;;;;;;;5.18;58.83;101970.47;4971032;28;20037;-95
2023/04/20 03:12:14;;;;;;;8.68;4.10;;;;;;;5.17;58.57;101967.00;4971501;28;20050;-95
2023/04/20 03:14:39;;;;;;;9.30;4.30;;;;;;;5.18;59.15;101954.97;4969608;28;20047;-96
2023/04/20 03:17:05;;;;;;;7.00;4.05;;;;;;;5.20;59.36;101958.56;4971437;28;20019;-95
2023/04/20 03:19:30;;;;;;;7.20;3.92;;;;;;;5.22;59.41;101959.53;4954196;28;20010;-95
2023/04/20 03:21:56;;;;;;;7.82;3.92;;;;;;;5.26;59.86;101948.59;4970411;28;20027;-96
2023/04/20 03:24:22;;;;;;;10.82;4.57;;;;;;;5.33;59.77;101953.34;4969891;28;20412;-96
2023/04/20 03:26:48;;;;;;;9.85;4.13;;;;;;;5.37;60.13;101942.41;4971179;28;20037;-95
2023/04/20 03:29:13;;;;;;;10.35;4.53;;;;;;;5.45;60.11;101944.56;4970943;28;20039;-95
2023/04/20 03:31:38;;;;;;;7.65;4.30;;;;;;;5.50;60.45;101940.56;4971384;28;20034;-95
2023/04/20 03:34:04;;;;;;;8.27;4.25;;;;;;;5.56;60.64;101940.94;4970355;28;20066;-95
2023/04/20 03:36:30;;;;;;;9.48;4.18;;;;;;;5.57;59.57;101950.50;4970445;28;20113;-95
2023/04/20 03:38:56;;;;;;;8.57;4.63;;;;;;;5.58;60.55;101939.38;4952621;28;20078;-96
2023/04/20 03:41:21;;;;;;;8.88;4.45;;;;;;;5.60;59.82;101935.16;4970252;28;20058;-96
2023/04/20 03:43:46;;;;;;;12.90;5.00;;;;;;;5.62;60.36;101925.81;4969836;28;20061;-96
2023/04/20 03:46:11;;;;;;;8.85;4.82;;;;;;;5.65;61.46;101920.84;4952732;28;20031;-96
2023/04/20 03:48:37;;;;;;;6.63;4.05;;;;;;;5.67;60.99;101918.34;4971336;28;20105;-95
2023/04/20 03:51:03;;;;;;;11.25;4.63;;;;;;;5.66;61.26;101922.63;4969132;28;20518;-95
2023/04/20 03:53:28;;;;;;;8.65;4.60;;;;;;;5.69;62.12;101930.56;4952390;28;20041;-95
2023/04/20 03:55:54;;;;;;;7.70;4.53;;;;;;;5.71;61.89;101920.31;4952733;28;20015;-95
2023/04/20 03:58:20;;;;;;;9.80;4.72;;;;;;;5.70;62.18;101916.81;4953424;28;20022;-95
2023/04/20 04:00:45;;;;;;;8.68;4.40;;;;;;;5.74;62.81;101915.34;4952948;28;20022;-95
2023/04/20 04:03:11;;;;;;;9.27;4.78;;;;;;;5.74;63.61;101923.97;4952291;28;20045;-95
2023/04/20 04:05:36;;;;;;;10.68;4.78;;;;;;;5.74;63.71;101920.50;4951872;28;20636;-95
2023/04/20 04:08:01;;;;;;;10.52;4.70;;;;;;;5.76;64.23;101908.53;4953269;28;20034;-95
2023/04/20 04:10:27;;;;;;;9.48;4.60;;;;;;;5.78;64.00;101906.06;4952239;28;20022;-96
2023/04/20 04:12:52;;;;;;;11.68;5.40;;;;;;;5.82;64.65;101910.63;4952431;28;20027;-95
2023/04/20 04:15:20;;;;;;;7.93;4.88;;;;;;;5.83;64.51;101912.41;4948330;28;20142;-95
2023/04/20 04:17:47;;;;;;;9.63;4.72;;;;;;;5.85;65.08;101903.94;4930096;29;20037;-95
2023/04/20 04:20:12;;;;;;;9.18;4.45;;;;;;;5.90;64.47;101905.09;4930230;29;20039;-95
2023/04/20 04:22:39;;;;;;;9.20;4.55;;;;;;;5.95;64.39;101905.38;4946412;28;20024;-95
2023/04/20 04:25:05;;;;;;;9.77;4.60;;;;;;;5.98;65.12;101890.09;4921162;29;20023;-96
2023/04/20 04:27:33;;;;;;;9.60;4.80;;;;;;;6.02;64.75;101894.59;4929680;29;20569;-95
2023/04/20 04:29:59;;;;;;;8.85;5.13;;;;;;;6.07;64.65;101885.44;4921307;29;20544;-95
2023/04/20 04:32:25;;;;;;;9.48;4.70;;;;;;;6.11;63.99;101880.44;4930526;29;20039;-95
2023/04/20 04:34:51;;;;;;;7.90;4.50;;;;;;;6.14;64.18;101867.69;4930562;29;20031;-95
2023/04/20 04:37:17;;;;;;;12.35;5.88;;;;;;;6.19;64.75;101871.44;4929964;29;20019;-95
2023/04/20 04:39:43;;;;;;;9.25;5.20;;;;;;;6.22;65.01;101867.31;4929313;29;20023;-96
2023/04/20 04:42:08;;;;;;;9.95;4.97;;;;;;;6.26;65.22;101877.03;4930375;29;20035;-95
2023/04/20 04:44:33;;;;;;;10.32;5.38;;;;;;;6.28;65.24;101865.91;4929212;29;20118;-95
2023/04/20 04:47:01;;;;;;;10.05;5.22;;;;;;;6.30;65.58;101854.84;4929818;29;20031;-95
2023/04/20 04:49:28;;;;;;;8.93;5.15;;;;;;;6.34;66.17;101855.88;4931148;29;20038;-95
2023/04/20 04:51:53;;;;;;;10.52;5.50;;;;;;;6.36;65.25;101864.66;4921629;28;20051;-94
2023/04/20 04:54:19;;;;;;;9.23;5.18;;;;;;;6.39;65.70;101855.34;4928158;29;20036;-95
2023/04/20 04:56:44;;;;;;;7.15;4.90;;;;;;;6.44;65.72;101856.53;4938649;28;20047;-95
2023/04/20 04:59:09;;;;;;;11.32;5.25;;;;;;;6.48;66.50;101852.38;4937946;28;20055;-95
2023/04/20 05:01:35;;;;;;;12.43;5.20;;;;;;;6.51;65.71;101854.25;4929343;29;20027;-96
2023/04/20 05:04:00;;;;;;;10.55;5.70;;;;;;;6.54;65.34;101844.97;4929141;29;20075;-95
2023/04/20 05:06:26;;;;;;;9.82;5.18;;;;;;;6.59;64.68;101848.72;4946359;28;20478;-95
2023/04/20 05:08:51;;;;;;;8.35;5.18;;;;;;;6.65;64.99;101849.84;4928915;29;20114;-96
2023/04/20 05:11:17;;;;;;;9.18;5.18;;;;;;;6.68;64.67;101852.63;4930273;29;20207;-95
2023/04/20 05:13:42;;;;;;;10.85;5.80;;;;;;;6.70;65.55;101856.19;4929475;29;20031;-95
2023/04/20 05:16:07;;;;;;;11.32;5.53;;;;;;;6.72;65.59;101850.28;4937791;29;20067;-96
2023/04/20 05:18:33;;;;;;;10.38;5.55;;;;;;;6.76;65.34;101841.88;4941449;29;20023;-95
2023/04/20 05:20:59;;;;;;;9.32;5.28;;;;;;;6.78;65.08;101850.63;4941882;28;20382;-96
2023/04/20 05:23:24;;;;;;;9.30;5.22;;;;;;;6.79;65.60;101843.72;4945770;29;20036;-95
2023/04/20 05:25:49;;;;;;;8.32;5.00;;;;;;;6.83;64.82;101857.75;4944102;29;20024;-96
2023/04/20 05:28:15;;;;;;;9.35;5.00;;;;;;;6.83;65.00;101842.22;4950348;29;20541;-95
2023/04/20 05:30:40;;;;;;;9.95;5.55;;;;;;;6.84;65.47;101844.00;4938815;29;20107;-95
2023/04/20 05:33:05;;;;;;;10.70;6.00;;;;;;;6.86;65.21;101850.16;4941221;29;20027;-95
2023/04/20 05:35:31;;;;;;;9.43;5.38;;;;;;;6.87;64.72;101850.22;4940307;29;20401;-95
2023/04/20 05:37:59;;;;;;;9.85;5.43;;;;;;;6.91;65.75;101848.72;4941860;29;20477;-96
2023/04/20 05:40:24;;;;;;;11.82;5.82;;;;;;;6.90;66.20;101849.50;4942154;29;20042;-96
2023/04/20 05:42:50;;;;;;;9.35;5.20;;;;;;;6.89;64.85;101843.41;4940523;28;20036;-95
2023/04/20 05:45:16;;;;;;;11.60;5.60;;;;;;;6.92;65.84;101847.88;4938330;29;20454;-95
2023/04/20 05:47:41;;;;;;;10.43;5.82;;;;;;;6.94;65.77;101842.00;4941805;29;20034;-95
2023/04/20 05:50:07;;;;;;;11.80;5.60;;;;;;;6.95;65.93;101841.19;4941373;28;20374;-95
2023/04/20 05:52:32;;;;;;;9.82;5.10;;;;;;;6.95;65.42;101840.28;4942218;28;20034;-96
2023/04/20 05:54:58;;;;;;;10.20;5.15;;;;;;;6.98;65.06;101837.88;4940218;29;20477;-96
2023/04/20 05:57:24;;;;;;;10.23;5.50;;;;;;;7.03;65.87;101838.13;4941127;28;20023;-95
2023/04/20 05:59:49;;;;;;;8.75;5.10;;;;;;;7.05;65.27;101842.56;4940103;29;20030;-95
2023/04/20 06:02:14;;;;;;;9.50;5.60;;;;;;;7.07;65.42;101838.38;4940096;29;20379;-95
2023/04/20 06:04:41;;;;;;;9.20;5.22;;;;;;;7.11;66.17;101840.31;4940919;28;20165;-95
2023/04/20 06:07:06;;;;;;;12.05;5.45;;;;;;;7.12;66.07;101842.06;4941239;28;20031;-96
2023/04/20 06:09:32;;;;;;;10.40;5.35;;;;;;;7.17;65.95;101844.03;4942764;29;20038;-95
2023/04/20 06:11:57;;;;;;;10.45;5.82;;;;;;;7.21;66.18;101835.63;4939141;28;20034;-96
2023/04/20 06:14:22;;;;;;;9.90;6.03;;;;;;;7.27;65.99;101830.75;4937081;28;20533;-96
2023/04/20 06:16:48;;;;;;;10.30;5.43;;;;;;;7.30;65.57;101829.22;4932651;29;20118;-95
2023/04/20 06:19:13;;;;;;;10.50;5.68;;;;;;;7.36;65.77;101830.34;4932866;29;20514;-96
2023/04/20 06:21:38;;;;;;;9.90;5.75;;;;;;;7.39;65.56;101831.41;4932699;29;20082;-95
2023/04/20 06:24:04;;;;;;;13.25;5.97;;;;;;;7.45;66.25;101828.25;4931927;29;20031;-95
2023/04/20 06:26:29;;;;;;;11.23;6.20;;;;;;;7.46;66.39;101828.31;4930884;29;20035;-95
2023/04/20 06:28:54;;;;;;;11.57;5.70;;;;;;;7.51;66.56;101825.09;4931321;29;20172;-96
2023/04/20 06:31:20;;;;;;;10.77;5.93;;;;;;;7.51;65.47;101823.38;4932872;29;20490;-95
2023/04/20 06:33:46;;;;;;;11.48;6.03;;;;;;;7.55;65.70;101822.72;4931755;29;20023;-95
2023/04/20 06:36:11;;;;;;;12.38;5.70;;;;;;;7.61;66.93;101827.34;4929278;29;20504;-96
2023/04/20 06:38:36;;;;;;;10.55;5.70;;;;;;;7.65;66.23;101826.69;4931940;29;20426;-96
2023/04/20 06:41:02;;;;;;;11.38;5.88;;;;;;;7.69;66.38;101817.34;4932552;28;20470;-96
2023/04/20 06:43:28;;;;;;;12.68;5.70;;;;;;;7.72;66.90;101825.28;4932128;29;20086;-95
2023/04/20 06:45:53;;;;;;;12.25;6.03;;;;;;;7.74;65.66;101818.50;4927863;29;20040;-95
2023/04/20 06:48:18;;;;;;;10.75;5.95;;;;;;;7.76;66.62;101811.66;4931172;29;20049;-96
2023/04/20 06:50:46;;;;;;;11.88;6.05;;;;;;;7.80;66.33;101811.00;4932549;29;20042;-96
2023/04/20 06:53:12;;;;;;;12.30;5.93;;;;;;;7.81;65.82;101821.47;4932092;29;20034;-95
2023/04/20 06:55:37;;;;;;;13.52;6.70;;;;;;;7.82;65.70;101815.47;4929981;29;20036;-96
2023/04/20 06:58:02;;;;;;;11.88;6.13;;;;;;;7.80;65.83;101822.25;4931817;29;20540;-96
2023/04/20 07:00:28;;;;;;;11.20;6.18;;;;;;;7.78;65.57;101821.31;4930453;29;20118;-96
2023/04/20 07:02:53;;;;;;;12.20;7.03;;;;;;;7.78;65.85;101808.34;4931761;29;20038;-95
2023/04/20 07:05:19;;;;;;;12.52;6.10;;;;;;;7.81;65.93;101816.28;4931923;29;20605;-95
2023/04/20 07:07:44;;;;;;;14.27;7.10;;;;;;;7.81;66.23;101810.19;4932086;29;20067;-95
2023/04/20 07:10:11;;;;;;;10.20;5.75;;;;;;;7.78;65.51;101810.94;4930247;29;20438;-96
2023/04/20 07:12:38;;;;;;;10.75;6.32;;;;;;;7.75;66.23;101813.38;4930817;29;20110;-95
2023/04/20 07:15:05;;;;;;;12.35;6.03;;;;;;;7.71;66.41;101808.84;4929968;29;20044;-96
2023/04/20 07:17:30;;;;;;;10.18;5.85;;;;;;;7.70;66.36;101812.22;4943112;28;20114;-96
2023/04/20 07:19:57;;;;;;;12.20;6.05;;;;;;;7.71;66.17;101813.16;4931187;29;20438;-96
2023/04/20 07:22:23;;;;;;;10.05;5.78;;;;;;;7.69;66.76;101812.16;4931343;29;20032;-96
2023/04/20 07:24:48;;;;;;;11.30;5.85;;;;;;;7.66;66.41;101799.91;4929095;29;20027;-95
2023/04/20 07:27:14;;;;;;;9.43;5.78;;;;;;;7.63;66.48;101811.06;4931303;29;20024;-96
2023/04/20 07:29:39;;;;;;;11.68;5.80;;;;;;;7.62;66.62;101818.75;4930489;29;20019;-95
2023/04/20 07:32:04;;;;;;;8.75;5.55;;;;;;;7.62;66.39;101808.38;4930973;29;20545;-96
2023/04/20 07:34:30;;;;;;;14.45;5.75;;;;;;;7.62;66.67;101806.66;4931113;29;20024;-96
2023/04/20 07:36:55;;;;;;;10.70;5.70;;;;;;;7.63;66.19;101815.31;4931602;29;20055;-95
2023/04/20 07:39:21;;;;;;;11.88;6.05;;;;;;;7.64;66.25;101806.75;4931124;29;20031;-95
2023/04/20 07:41:46;;;;;;;9.57;5.45;;;;;;;7.69;66.26;101805.28;4930989;29;20114;-96
2023/04/20 07:44:12;;;;;;;11.02;5.75;;;;;;;7.73;67.04;101802.00;4925072;29;20044;-95
2023/04/20 07:46:38;;;;;;;9.90;5.90;;;;;;;7.81;67.40;101805.00;4931200;29;20031;-96
2023/04/20 07:49:03;;;;;;;9.85;5.97;;;;;;;7.84;67.10;101803.44;4929477;29;20141;-95
2023/04/20 07:51:31;;;;;;;10.48;5.70;;;;;;;7.94;68.49;101812.59;4938113;29;20034;-96
2023/04/20 07:53:56;;;;;;;9.40;5.53;;;;;;;8.01;67.36;101813.78;4939673;29;20062;-96
2023/04/20 07:56:21;;;;;;;10.85;5.72;;;;;;;8.06;67.29;101807.09;4934833;29;20028;-95
2023/04/20 07:58:47;;;;;;;10.98;5.63;;;;;;;8.13;67.35;101809.19;4930376;29;20028;-96
2023/04/20 08:01:12;;;;;;;10.85;6.30;;;;;;;8.22;66.35;101800.97;4929129;29;20028;-95
2023/04/20 08:03:37;;;;;;;10.65;5.90;;;;;;;8.30;66.78;101804.84;4921384;28;20075;-96
2023/04/20 08:06:03;;;;;;;9.55;5.50;;;;;;;8.37;65.92;101803.41;4930698;29;20023;-95
2023/04/20 08:08:28;;;;;;;10.95;5.97;;;;;;;8.44;66.89;101797.72;4930775;29;20452;-95
2023/04/20 08:10:57;;;;;;;10.70;5.63;;;;;;;8.46;66.40;101792.63;4929407;29;20083;-96
2023/04/20 08:13:22;;;;;;;11.48;6.30;;;;;;;8.43;66.12;101793.31;4939461;28;20026;-95
2023/04/20 08:15:47;;;;;;;11.65;5.85;;;;;;;8.50;67.93;101794.53;4965510;28;20042;-95
2023/04/20 08:18:12;;;;;;;11.38;6.18;;;;;;;8.56;66.90;101797.44;4969070;28;20026;-96
2023/04/20 08:20:38;;;;;;;9.80;5.60;;;;;;;8.63;66.22;101788.19;4953091;28;20027;-95
2023/04/20 08:23:03;;;;;;;9.95;5.82;;;;;;;8.66;66.29;101785.75;4952654;28;20034;-96
2023/04/20 08:25:28;;;;;;;9.90;6.25;;;;;;;8.69;66.81;101788.50;4952329;28;20090;-96
2023/04/20 08:27:54;;;;;;;13.25;6.20;;;;;;;8.68;65.43;101784.13;4951537;28;20459;-96
2023/04/20 08:30:19;;;;;;;8.93;5.25;;;;;;;8.61;66.18;101779.47;4952535;28;20440;-96
2023/04/20 08:32:44;;;;;;;10.25;5.40;;;;;;;8.64;66.77;101775.28;4952880;28;20033;-96
2023/04/20 08:35:09;;;;;;;7.88;5.45;;;;;;;8.72;66.49;101778.25;4951833;28;20031;-95
2023/04/20 08:37:36;;;;;;;8.68;5.25;;;;;;;8.78;65.79;101773.34;4951830;28;20027;-96
2023/04/20 08:40:02;;;;;;;9.00;5.22;;;;;;;8.85;65.72;101767.59;4951703;28;20036;-96
2023/04/20 08:42:27;;;;;;;9.52;5.45;;;;;;;9.04;65.86;101768.44;4961223;28;20077;-96
2023/04/20 08:44:53;;;;;;;9.45;5.45;;;;;;;9.36;67.27;101763.75;4951786;28;20035;-96
2023/04/20 08:47:19;;;;;;;9.57;5.88;;;;;;;9.58;65.45;101760.34;4952868;28;20463;-96
2023/04/20 08:49:47;;;;;;;10.27;5.65;;;;;;;9.52;63.75;101755.78;4952309;28;20125;-96
2023/04/20 08:52:12;;;;;;;9.13;5.35;;;;;;;9.42;64.60;101760.53;4951749;28;20399;-96
2023/04/20 08:54:38;;;;;;;9.45;6.20;;;;;;;9.36;65.81;101756.84;4950790;28;20033;-96
2023/04/20 08:57:03;;;;;;;10.68;5.95;;;;;;;9.33;65.77;101758.44;4961995;28;20040;-95
2023/04/20 08:59:29;;;;;;;8.88;5.90;;;;;;;9.27;64.98;101756.44;4951881;28;21490;-96
2023/04/20 09:02:07;;;;;;;8.50;5.45;;;;;;;9.21;64.63;101751.88;4954134;28;20057;-96
2023/04/20 09:04:33;;;;;;;8.95;5.05;;;;;;;9.23;65.08;101751.94;4950946;28;20573;-96
2023/04/20 09:06:58;;;;;;;8.20;5.38;;;;;;;9.15;65.19;101756.81;4950872;28;20109;-96
2023/04/20 09:09:27;;;;;;;8.73;5.57;;;;;;;9.15;65.92;101745.50;4950976;28;20797;-96
2023/04/20 09:12:09;;;;;;;12.18;5.32;;;;;;;9.19;64.89;101750.88;4952322;28;20022;-95
2023/04/20 09:14:42;;;;;;;8.07;5.50;;;;;;;9.27;64.89;101756.44;4969253;28;20097;-95
2023/04/20 09:17:09;;;;;;;7.35;4.63;;;;;;;9.33;64.72;101755.81;4970595;28;20038;-95
2023/04/20 09:19:34;;;;;;;10.15;5.40;;;;;;;9.36;65.18;101758.56;4953680;28;20412;-96
2023/04/20 09:22:02;;;;;;;9.57;5.25;;;;;;;9.33;64.54;101758.44;4950760;28;20031;-95
2023/04/20 09:24:33;;;;;;;7.72;5.18;;;;;;;9.33;65.56;101754.09;4951528;28;20031;-96
2023/04/20 09:27:00;;;;;;;8.18;4.95;;;;;;;9.32;65.45;101749.72;4952217;28;20480;-96
2023/04/20 09:29:26;;;;;;;8.18;5.38;;;;;;;9.42;66.39;101744.94;4951045;28;20047;-96
2023/04/20 09:31:53;;;;;;;8.15;5.20;;;;;;;9.42;63.59;101755.34;4952129;28;20023;-96
2023/04/20 09:34:18;;;;;;;8.98;5.70;;;;;;;9.41;66.47;101754.41;4951803;28;20488;-96
2023/04/20 09:36:51;;;;;;;9.25;5.43;;;;;;;9.40;65.47;101747.47;4950921;28;20026;-96
2023/04/20 09:39:18;;;;;;;8.57;5.18;;;;;;;9.35;65.21;101749.84;4969296;28;20023;-96
2023/04/20 09:41:45;;;;;;;7.43;4.75;;;;;;;9.32;64.00;101743.63;4951832;28;20108;-96
2023/04/20 09:44:11;;;;;;;9.60;5.60;;;;;;;9.21;64.35;101751.88;4951561;28;20030;-96
2023/04/20 09:46:39;;;;;;;9.70;5.57;;;;;;;9.16;65.59;101749.88;4969507;28;20038;-96
2023/04/20 09:49:06;;;;;;;8.48;5.32;;;;;;;9.10;64.27;101753.09;4969595;28;20062;-96
2023/04/20 09:51:34;;;;;;;9.98;5.55;;;;;;;9.07;64.97;101747.75;4968162;28;20023;-96
2023/04/20 09:54:00;;;;;;;9.07;5.45;;;;;;;9.00;64.82;101746.59;4967282;28;20543;-96
2023/04/20 09:56:27;;;;;;;8.43;5.32;;;;;;;8.99;64.56;101741.31;4969305;28;20054;-96
2023/04/20 09:58:53;;;;;;;9.00;5.32;;;;;;;9.03;66.31;101732.84;4968831;28;20041;-96
2023/04/20 10:01:21;;;;;;;9.13;5.50;;;;;;;9.16;65.03;101722.16;4968004;28;20030;-96
2023/04/20 10:03:47;;;;;;;7.82;5.30;;;;;;;9.33;64.30;101715.09;4951548;28;20085;-96
2023/04/20 10:06:27;;;;;;;11.68;5.60;;;;;;;9.48;65.29;101708.75;4972166;28;20027;-96
2023/04/20 10:08:53;;;;;;;8.68;5.63;;;;;;;9.71;64.54;101712.31;4954879;28;20519;-96
2023/04/20 10:11:35;;;;;;;9.35;5.53;;;;;;;9.90;64.58;101719.16;4955267;28;20030;-96
2023/04/20 10:14:14;;;;;;;7.88;5.78;;;;;;;9.99;65.33;101714.31;4953818;28;20416;-96
2023/04/20 10:16:40;;;;;;;9.02;5.78;;;;;;;10.03;63.46;101712.72;4953964;28;20605;-96
2023/04/20 10:19:05;;;;;;;9.07;5.55;;;;;;;10.01;62.98;101701.38;4956579;28;20477;-96
2023/04/20 10:21:31;;;;;;;8.68;5.78;;;;;;;10.04;63.95;101722.31;4971357;28;20027;-96
2023/04/20 10:23:59;;;;;;;7.93;5.53;;;;;;;10.01;63.66;101712.66;4972044;28;20050;-96
2023/04/20 10:26:38;;;;;;;8.35;5.60;;;;;;;9.96;63.84;101715.91;4954221;28;20089;-96
2023/04/20 10:29:05;;;;;;;8.55;5.38;;;;;;;9.89;63.74;101713.06;4961833;28;20030;-96
2023/04/20 10:31:36;;;;;;;7.65;5.47;;;;;;;9.85;64.04;101711.16;4954058;28;20023;-96
2023/04/20 10:34:01;;;;;;;8.73;6.03;;;;;;;9.82;64.26;101700.63;4952670;28;20114;-96
2023/04/20 10:36:33;;;;;;;10.80;6.40;;;;;;;9.87;64.01;101709.50;4954081;28;20466;-96
2023/04/20 10:39:01;;;;;;;8.85;5.80;;;;;;;9.97;64.90;101700.34;4953405;28;20034;-96
2023/04/20 10:41:26;;;;;;;8.38;5.75;;;;;;;10.14;64.90;101703.63;4954110;28;20023;-96
2023/04/20 10:43:52;;;;;;;9.90;6.28;;;;;;;10.31;65.04;101700.78;4954386;28;20031;-96
2023/04/20 10:46:19;;;;;;;8.77;5.82;;;;;;;10.51;63.85;101693.75;4954472;28;20045;-96
2023/04/20 10:48:56;;;;;;;10.15;5.38;;;;;;;10.61;62.62;101690.66;4953754;28;20060;-96
2023/04/20 10:51:22;;;;;;;9.18;5.85;;;;;;;10.70;63.05;101697.94;4953835;28;20590;-96
2023/04/20 10:54:07;;;;;;;7.45;5.40;;;;;;;10.96;62.59;101688.44;4954290;28;20027;-96
2023/04/20 10:56:43;;;;;;;8.27;5.40;;;;;;;11.07;61.31;101691.44;4954239;28;20489;-96
2023/04/20 10:59:11;;;;;;;8.60;6.03;;;;;;;11.06;63.61;101690.53;4954458;28;20027;-96
2023/04/20 11:01:37;;;;;;;9.13;6.45;;;;;;;11.11;62.13;101694.22;4954544;28;20038;-95
2023/04/20 11:04:03;;;;;;;9.65;5.85;;;;;;;11.16;62.56;101696.09;4953660;28;20507;-96
2023/04/20 11:06:30;;;;;;;7.95;5.80;;;;;;;11.04;60.99;101681.78;4951560;28;20025;-96
2023/04/20 11:08:55;;;;;;;13.93;6.30;;;;;;;10.81;60.29;101687.91;4954322;28;20134;-96
2023/04/20 11:11:29;;;;;;;10.75;6.15;;;;;;;10.55;61.63;101691.31;4953837;28;20122;-96
2023/04/20 11:14:06;;;;;;;8.63;5.93;;;;;;;10.53;63.43;101686.88;4953436;28;20653;-96
2023/04/20 11:16:31;;;;;;;10.80;6.40;;;;;;;10.56;61.88;101682.69;4950878;28;20066;-96
2023/04/20 11:18:57;;;;;;;11.98;6.13;;;;;;;10.56;62.91;101677.47;4952859;28;20062;-96
2023/04/20 11:21:22;;;;;;;10.05;6.53;;;;;;;10.55;62.37;101675.69;4952002;28;20542;-96
2023/04/20 11:23:48;;;;;;;9.43;5.95;;;;;;;10.54;63.21;101675.63;4954325;28;20026;-96