Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/20 00:01:25;;;;;;;4.20;2.43;;;17.80;29.50;;;;;;8394350;28;20510;-54
2021/03/20 00:05:26;;;;;;;3.08;2.28;;;17.80;29.50;;;;;;8394165;28;20041;-54
2021/03/20 00:09:29;;;;;;;3.00;2.17;;;17.70;29.50;;;;;;8397400;28;20040;-53
2021/03/20 00:13:31;;;;;;;3.05;2.08;;;17.70;29.50;;;;;;8394245;28;20044;-53
2021/03/20 00:17:31;;;;;;;5.00;2.72;;;17.70;29.50;;;;;;8391787;28;20052;-53
2021/03/20 00:21:32;;;;;;;2.83;2.30;;;17.70;29.50;;;;;;8393955;28;20024;-53
2021/03/20 00:25:33;;;;;;;2.87;2.40;;;17.70;29.50;;;;;;8397939;28;20048;-53
2021/03/20 00:29:34;;;;;;;4.05;2.45;;;17.70;29.50;;;;;;8391906;28;20028;-53
2021/03/20 00:33:35;;;;;;;3.53;2.10;;;17.70;29.50;;;;;;8393144;28;20032;-53
2021/03/20 00:37:36;;;;;;;2.47;1.70;;;17.70;29.50;;;;;;8392494;28;20048;-53
2021/03/20 00:41:37;;;;;;;4.75;2.50;;;17.70;29.50;;;;;;8395935;28;20028;-52
2021/03/20 00:45:38;;;;;;;4.73;2.23;;;17.70;29.50;;;;;;8393255;28;20032;-53
2021/03/20 00:49:38;;;;;;;4.37;2.27;;;17.70;29.50;;;;;;8414271;28;20544;-53
2021/03/20 00:53:39;;;;;;;3.10;2.30;;;17.70;29.50;;;;;;8423703;28;20127;-53
2021/03/20 00:57:41;;;;;;;4.03;2.33;;;17.70;29.50;;;;;;8424006;28;20048;-53
2021/03/20 01:01:41;;;;;;;;;;;17.60;29.50;;;;;;8397229;28;20028;-53
2021/03/20 01:05:42;;;;;;;2.45;1.77;;;17.70;29.50;;;;;;8390340;28;19950;-53
2021/03/20 01:09:42;;;;;;;3.23;2.03;;;17.70;29.50;;;;;;8391789;28;20063;-53
2021/03/20 01:13:43;;;;;;;3.23;2.47;;;17.70;29.50;;;;;;8392213;28;20374;-53
2021/03/20 01:17:45;;;;;;;4.03;2.13;;;17.60;29.40;;;;;;8394784;28;20037;-52
2021/03/20 01:21:45;;;;;;;3.05;1.90;;;17.70;29.50;;;;;;8391635;28;20040;-53
2021/03/20 01:25:46;;;;;;;4.53;2.27;;;17.60;29.40;;;;;;8392154;28;20105;-53
2021/03/20 01:29:46;;;;;;;3.27;2.20;;;17.60;29.50;;;;;;8389632;28;20048;-53
2021/03/20 01:33:47;;;;;;;3.37;2.17;;;17.60;29.40;;;;;;8394433;28;20032;-52
2021/03/20 01:37:48;;;;;;;2.27;1.90;;;17.60;29.40;;;;;;8391417;28;20044;-48
2021/03/20 01:41:48;;;;;;;2.93;2.00;;;17.60;29.90;;;;;;8391353;28;20032;-53
2021/03/20 01:45:49;;;;;;;3.90;2.10;;;17.60;29.40;;;;;;8390897;28;20041;-52
2021/03/20 01:49:50;;;;;;;3.22;2.10;;;17.60;29.40;;;;;;8388713;28;20040;-53
2021/03/20 01:53:55;;;;;;;4.17;1.80;;;17.60;29.40;;;;;;8395393;28;20039;-53
2021/03/20 01:58:02;;;;;;;2.70;1.90;;;17.60;29.50;;;;;;8390746;28;20045;-52
2021/03/20 02:02:03;;;;;;;4.95;2.30;;;17.60;29.40;;;;;;8388989;28;20044;-51
2021/03/20 02:06:05;;;;;;;3.20;2.10;;;17.60;29.40;;;;;;8391479;28;20032;-52
2021/03/20 02:10:07;;;;;;;3.13;1.88;;;17.60;29.40;;;;;;8395115;28;20060;-53
2021/03/20 02:14:24;;;;;;;3.03;2.10;;;17.60;29.40;;;;;;8389335;28;22822;-52
2021/03/20 02:18:47;;;;;;;3.38;2.10;;;17.50;29.40;;;;;;8390910;28;20049;-52
2021/03/20 02:23:05;;;;;;;4.22;1.95;;;17.50;29.40;;;;;;8388826;28;20037;-49
2021/03/20 02:27:47;;;;;;;3.35;2.10;;;17.50;29.40;;;;;;8390395;28;20037;-52
2021/03/20 02:32:07;;;;;;;2.45;1.88;;;17.50;29.40;;;;;;8381499;28;20036;-48
2021/03/20 02:36:20;;;;;;;3.17;2.05;;;17.50;29.40;;;;;;8395093;28;20047;-53
2021/03/20 02:41:06;;;;;;;2.78;1.98;;;17.50;29.40;;;;;;8394687;28;20417;-53
2021/03/20 02:45:12;;;;;;;1.95;1.65;;;17.50;29.40;;;;;;8363083;28;20477;-53
2021/03/20 02:49:21;;;;;;;2.25;1.98;;;17.50;29.40;;;;;;8390108;28;20035;-52
2021/03/20 02:53:27;;;;;;;2.88;2.20;;;17.50;29.40;;;;;;8388283;28;20033;-53
2021/03/20 02:57:56;;;;;;;3.25;1.85;;;17.50;29.40;;;;;;8390579;28;20083;-53
2021/03/20 03:02:01;;;;;;;2.70;1.92;;;17.50;29.40;;;;;;8398823;28;20029;-52
2021/03/20 03:06:20;;;;;;;2.72;2.05;;;17.50;29.40;;;;;;8395869;28;20493;-52
2021/03/20 03:10:27;;;;;;;3.03;2.05;;;17.50;29.40;;;;;;8396713;28;20458;-52
2021/03/20 03:14:31;;;;;;;2.97;1.90;;;17.40;29.40;;;;;;8394349;28;20043;-52
2021/03/20 03:18:37;;;;;;;2.47;2.00;;;17.40;29.30;;;;;;8395320;28;20128;-53
2021/03/20 03:23:09;;;;;;;2.50;2.10;;;17.40;29.40;;;;;;8399837;28;20033;-53
2021/03/20 03:27:14;;;;;;;2.83;2.03;;;17.40;29.30;;;;;;8365109;28;20041;-54
2021/03/20 03:31:26;;;;;;;2.42;1.85;;;17.40;29.70;;;;;;8387398;28;20028;-53
2021/03/20 03:35:35;;;;;;;3.03;1.95;;;17.40;29.30;;;;;;8393449;28;20052;-52
2021/03/20 03:39:58;;;;;;;3.60;2.60;;;17.40;29.30;;;;;;8394724;28;20102;-52
2021/03/20 03:43:59;;;;;;;2.72;1.98;;;17.40;29.30;;;;;;8393274;28;20113;-54
2021/03/20 03:48:00;;;;;;;3.75;2.13;;;17.40;29.30;;;;;;8399198;28;20382;-51
2021/03/20 03:52:03;;;;;;;2.87;1.80;;;17.40;29.30;;;;;;8394772;28;20033;-53
2021/03/20 03:56:22;;;;;;;2.20;2.00;;;17.40;29.30;;;;;;8392719;28;20259;-52
2021/03/20 04:00:48;;;;;;;3.22;2.22;;;17.40;29.30;;;;;;8401719;28;20032;-52
2021/03/20 04:05:09;;;;;;;2.60;1.80;;;17.40;29.30;;;;;;8424168;28;20131;-48
2021/03/20 04:09:28;;;;;;;5.13;2.87;;;17.30;29.30;;;;;;8397867;28;20032;-51
2021/03/20 04:13:38;;;;;;;2.30;1.73;;;17.30;29.30;;;;;;8394231;28;20028;-53
2021/03/20 04:18:16;;;;;;;3.10;1.70;;;17.40;29.40;;;;;;8391971;28;20044;-53
2021/03/20 04:22:28;;;;;;;2.70;1.88;;;17.40;29.40;;;;;;8393450;28;20115;-53
2021/03/20 04:26:31;;;;;;;3.50;1.95;;;17.40;29.50;;;;;;8391756;28;20025;-52
2021/03/20 04:30:35;;;;;;;2.92;1.70;;;17.40;29.50;;;;;;8397697;28;20397;-51
2021/03/20 04:34:42;;;;;;;3.55;1.90;;;17.40;29.40;;;;;;8393001;28;20044;-53
2021/03/20 04:38:44;;;;;;;2.58;2.03;;;17.50;29.40;;;;;;8391179;28;20048;-52
2021/03/20 04:42:45;;;;;;;2.50;1.80;;;17.50;29.40;;;;;;8393009;28;20370;-53
2021/03/20 04:46:46;;;;;;;2.23;1.60;;;17.60;29.40;;;;;;8392632;28;20038;-52
2021/03/20 04:50:53;;;;;;;3.33;2.27;;;17.60;29.30;;;;;;8395133;28;20123;-53
2021/03/20 04:54:56;;;;;;;2.53;1.73;;;17.60;29.30;;;;;;8420862;28;20040;-53
2021/03/20 04:59:07;;;;;;;2.45;1.75;;;17.60;29.30;;;;;;8404398;28;20155;-53
2021/03/20 05:03:42;;;;;;;2.03;1.83;;;17.70;29.30;;;;;;8392166;28;20032;-53
2021/03/20 05:07:43;;;;;;;2.28;1.83;;;17.70;29.30;;;;;;8392074;28;20025;-52
2021/03/20 05:12:26;;;;;;;2.27;1.60;;;17.70;29.30;;;;;;8394619;28;20036;-52
2021/03/20 05:16:28;;;;;;;2.72;1.98;;;17.70;29.30;;;;;;8359379;28;20045;-51
2021/03/20 05:20:28;;;;;;;2.00;1.80;;;17.70;29.20;;;;;;8370567;28;20035;-52
2021/03/20 05:24:32;;;;;;;2.43;1.90;;;17.70;29.20;;;;;;8406250;28;20548;-52
2021/03/20 05:28:33;;;;;;;2.55;1.90;;;17.70;29.20;;;;;;8419214;28;20043;-53
2021/03/20 05:32:35;;;;;;;2.20;2.00;;;17.70;29.60;;;;;;8394491;28;20028;-51
2021/03/20 05:36:35;;;;;;;2.70;2.00;;;17.70;29.20;;;;;;8392032;28;20097;-52
2021/03/20 05:40:36;;;;;;;2.63;1.80;;;17.70;29.20;;;;;;8391729;28;20109;-53
2021/03/20 05:44:56;;;;;;;2.70;1.80;;;17.70;29.20;;;;;;8389918;28;20393;-52
2021/03/20 05:49:22;;;;;;;2.60;1.90;;;17.60;29.20;;;;;;8391260;28;20381;-51
2021/03/20 05:53:44;;;;;;;2.80;2.13;;;17.60;29.20;;;;;;8394237;28;20120;-52
2021/03/20 05:58:14;;;;;;;2.47;1.65;;;17.50;29.20;;;;;;8391177;28;20072;-52
2021/03/20 06:02:21;;;;;;;2.63;1.88;;;17.50;29.20;;;;;;8389202;28;20059;-52
2021/03/20 06:07:19;;;;;;;2.63;1.83;;;17.50;29.20;;;;;;8391263;28;20035;-53
2021/03/20 06:12:14;;;;;;;2.22;1.85;;;17.50;29.30;;;;;;8351845;28;20036;-52
2021/03/20 06:16:32;;;;;;;2.42;1.60;;;17.50;29.30;;;;;;8272607;28;20139;-52
2021/03/20 06:21:02;;;;;;;2.45;1.70;;;17.50;29.30;;;;;;8362182;28;20119;-53
2021/03/20 06:25:17;;;;;;;2.58;1.95;;;17.50;29.30;;;;;;8393702;28;20118;-52
2021/03/20 06:29:25;;;;;;;3.17;1.60;;;17.60;29.30;;;;;;8360077;28;20419;-53
2021/03/20 06:33:32;;;;;;;1.73;1.50;;;17.60;29.20;;;;;;8385302;28;20032;-53
2021/03/20 06:37:39;;;;;;;2.28;1.73;;;17.70;29.20;;;;;;8397158;28;20087;-53
2021/03/20 06:41:42;;;;;;;2.63;1.88;;;17.70;29.20;;;;;;8395736;28;20129;-52
2021/03/20 06:45:43;;;;;;;3.22;1.98;;;17.70;29.20;;;;;;8401190;28;20031;-53
2021/03/20 06:50:15;;;;;;;2.78;1.98;;;17.80;29.20;;;;;;8396763;28;20036;-52
2021/03/20 06:54:18;;;;;;;2.53;1.95;;;17.80;29.10;;;;;;8395048;28;20032;-53
2021/03/20 06:58:39;;;;;;;2.88;2.20;;;17.80;29.10;;;;;;8396495;28;20489;-52
2021/03/20 07:02:55;;;;;;;3.20;2.38;;;17.80;29.10;;;;;;8403885;28;20489;-53
2021/03/20 07:07:30;;;;;;;3.25;2.47;;;17.80;29.10;;;;;;8427297;28;20032;-53
2021/03/20 07:11:43;;;;;;;3.22;2.47;;;17.90;29.10;;;;;;8398713;28;20029;-52
2021/03/20 07:15:44;;;;;;;2.17;1.98;;;17.80;29.10;;;;;;8395403;28;20408;-50
2021/03/20 07:20:15;;;;;;;3.05;2.13;;;17.80;29.10;;;;;;8395748;28;20055;-52
2021/03/20 07:24:31;;;;;;;3.23;2.50;;;17.80;29.00;;;;;;8393557;28;20044;-51
2021/03/20 07:28:32;;;;;;;3.30;2.30;;;17.80;29.00;;;;;;8396116;28;20029;-55
2021/03/20 07:32:37;;;;;;;3.33;2.33;;;17.80;29.50;;;;;;8397684;28;20391;-53
2021/03/20 07:36:38;;;;;;;3.10;2.40;;;17.80;29.00;;;;;;8395290;28;20390;-51
2021/03/20 07:40:39;;;;;;;2.38;2.10;;;17.80;29.00;;;;;;8394902;28;20112;-52
2021/03/20 07:44:58;;;;;;;2.93;2.47;;;17.80;28.90;;;;;;8393222;28;20032;-54
2021/03/20 07:49:03;;;;;;;2.78;2.10;;;17.80;29.00;;;;;;8394341;28;20040;-53
2021/03/20 07:53:19;;;;;;;2.45;2.13;;;17.80;29.00;;;;;;8397674;28;20079;-52
2021/03/20 07:57:19;;;;;;;2.35;2.10;;;17.70;29.00;;;;;;8394903;28;20062;-53
2021/03/20 08:01:20;;;;;;;2.47;1.93;;;17.70;29.00;;;;;;8394473;28;20051;-53
2021/03/20 08:05:21;;;;;;;2.40;2.00;;;17.70;29.10;;;;;;8392548;28;20036;-52
2021/03/20 08:09:25;;;;;;;2.22;2.00;;;17.70;29.10;;;;;;8394237;28;20383;-52
2021/03/20 08:13:43;;;;;;;3.10;2.40;;;17.70;29.10;;;;;;8398445;28;20517;-52
2021/03/20 08:17:43;;;;;;;2.10;1.88;;;17.70;29.20;;;;;;8391723;28;20139;-51
2021/03/20 08:21:46;;;;;;;2.93;2.10;;;17.80;29.20;;;;;;8393976;28;20477;-52
2021/03/20 08:26:11;;;;;;;2.78;2.10;;;17.80;29.10;;;;;;8402003;28;20024;-52
2021/03/20 08:31:06;;;;;;;1.98;1.75;;;17.80;29.10;;;;;;8422403;28;20036;-50
2021/03/20 08:35:24;;;;;;;2.13;1.85;;;17.90;29.10;;;;;;8383577;28;20032;-53
2021/03/20 08:39:49;;;;;;;2.97;1.98;;;17.90;29.10;;;;;;8364182;28;20053;-51
2021/03/20 08:44:08;;;;;;;2.40;1.80;;;17.90;29.10;;;;;;8387646;28;20452;-53
2021/03/20 08:48:21;;;;;;;2.72;2.17;;;17.90;29.10;;;;;;8392716;28;20044;-49
2021/03/20 08:52:31;;;;;;;2.40;1.90;;;17.90;29.10;;;;;;8392139;28;20078;-51
2021/03/20 08:56:51;;;;;;;2.58;1.75;;;18.00;29.10;;;;;;8390825;28;20049;-50
2021/03/20 09:01:20;;;;;;;2.15;1.92;;;18.00;29.10;;;;;;8396798;28;20089;-53
2021/03/20 09:05:34;;;;;;;2.10;1.70;;;18.00;29.00;;;;;;8362019;28;20083;-52
2021/03/20 09:09:45;;;;;;;2.47;2.03;;;18.00;29.00;;;;;;8386821;28;20110;-50
2021/03/20 09:13:53;;;;;;;1.83;1.63;;;17.90;29.00;;;;;;8392239;28;20178;-52
2021/03/20 09:17:56;;;;;;;2.63;1.55;;;17.90;28.90;;;;;;8390194;28;20090;-52
2021/03/20 09:22:06;;;;;;;2.85;2.08;;;17.90;29.00;;;;;;8392685;28;20431;-52
2021/03/20 09:26:11;;;;;;;2.67;2.00;;;17.90;29.00;;;;;;8394418;28;20025;-51
2021/03/20 09:30:40;;;;;;;2.72;1.98;;;17.80;29.00;;;;;;8390740;28;20071;-51
2021/03/20 09:34:45;;;;;;;2.35;1.70;;;17.80;29.00;;;;;;8390247;28;20041;-52
2021/03/20 09:38:53;;;;;;;1.73;1.50;;;17.80;29.00;;;;;;8389766;28;20048;-53
2021/03/20 09:42:54;;;;;;;1.90;1.80;;;17.80;29.00;;;;;;8391465;28;20089;-52
2021/03/20 09:46:57;;;;;;;2.23;1.63;;;17.80;29.10;;;;;;8393746;28;20060;-51
2021/03/20 09:50:57;;;;;;;2.40;1.80;;;17.70;29.00;;;;;;8390970;28;20123;-49
2021/03/20 09:55:30;;;;;;;2.17;1.90;;;17.70;29.10;;;;;;8390769;28;20422;-50
2021/03/20 09:59:31;;;;;;;2.38;1.80;;;17.80;29.10;;;;;;8388949;28;20051;-48
2021/03/20 10:03:38;;;;;;;;;;;17.80;29.10;;;;;;8392653;28;20077;-52
2021/03/20 10:07:57;;;;;;;2.15;1.40;;;17.90;29.10;;;;;;8362280;28;19952;-53
2021/03/20 10:11:58;;;;;;;1.92;1.73;;;17.90;29.10;;;;;;8389815;28;20135;-52
2021/03/20 10:16:02;;;;;;;1.70;1.60;;;18.00;29.10;;;;;;8397457;28;20036;-53
2021/03/20 10:20:16;;;;;;;2.80;1.95;;;18.00;29.10;;;;;;8395512;28;20045;-53
2021/03/20 10:24:26;;;;;;;2.05;1.60;;;18.10;29.10;;;;;;8401632;28;20109;-51
2021/03/20 10:28:30;;;;;;;1.73;1.60;;;18.20;29.10;;;;;;8401439;28;20102;-52
2021/03/20 10:32:30;;;;;;;1.75;1.65;;;18.20;29.00;;;;;;8395237;28;20127;-51
2021/03/20 10:36:41;;;;;;;2.20;1.50;;;18.20;29.00;;;;;;8396986;28;20060;-52
2021/03/20 10:40:43;;;;;;;1.40;1.30;;;18.20;28.90;;;;;;8396779;28;20035;-52
2021/03/20 10:44:46;;;;;;;2.90;1.92;;;18.20;28.90;;;;;;8399198;28;20029;-52
2021/03/20 10:48:50;;;;;;;2.03;1.25;;;18.30;28.80;;;;;;8395299;28;20067;-54
2021/03/20 10:52:52;;;;;;;1.60;1.38;;;18.30;28.80;;;;;;8415047;28;20122;-52
2021/03/20 10:56:55;;;;;;;2.15;1.60;;;18.20;28.80;;;;;;8418399;28;20105;-51
2021/03/20 11:00:56;;;;;;;2.17;1.60;;;18.20;28.80;;;;;;8396052;28;20124;-49
2021/03/20 11:05:20;;;;;;;1.35;1.25;;;18.20;28.80;;;;;;8398715;28;20041;-51
2021/03/20 11:09:24;;;;;;;2.88;1.50;;;18.20;28.90;;;;;;8396030;28;20037;-50
2021/03/20 11:13:34;;;;;;;2.70;1.45;;;18.10;28.90;;;;;;8395472;28;20044;-53
2021/03/20 11:17:35;;;;;;;1.48;1.33;;;18.10;28.90;;;;;;8393666;28;20044;-52
2021/03/20 11:21:42;;;;;;;1.87;1.50;;;18.20;28.90;;;;;;8396420;28;20047;-53
2021/03/20 11:25:43;;;;;;;1.52;1.33;;;18.10;28.80;;;;;;8399928;28;20124;-52
2021/03/20 11:29:46;;;;;;;2.40;1.80;;;18.20;28.80;;;;;;8393526;28;20033;-52
2021/03/20 11:33:48;;;;;;;3.75;1.80;;;18.10;28.80;;;;;;8395577;28;20033;-52
2021/03/20 11:37:49;;;;;;;;;;;18.10;28.80;;;;;;8393718;28;20079;-47
2021/03/20 11:42:03;;;;;;;3.53;1.55;;;18.10;28.80;;;;;;8399654;28;20392;-52
2021/03/20 11:46:11;;;;;;;2.10;1.50;;;18.10;29.30;;;;;;8395081;28;20032;-51
2021/03/20 11:50:20;;;;;;;1.95;1.75;;;18.10;28.90;;;;;;8393580;28;20123;-51
2021/03/20 11:54:29;;;;;;;1.90;1.60;;;18.10;28.90;;;;;;8407019;28;20032;-53
2021/03/20 11:58:32;;;;;;;2.33;1.83;;;18.10;28.90;;;;;;8422604;28;20127;-51
2021/03/20 12:02:39;;;;;;;1.70;1.60;;;18.10;28.90;;;;;;8396897;28;20124;-53
2021/03/20 12:06:39;;;;;;;1.83;1.42;;;18.10;28.90;;;;;;8394003;28;20043;-52
2021/03/20 12:10:54;;;;;;;2.13;1.30;;;18.20;28.90;;;;;;8393697;28;20060;-53
2021/03/20 12:14:54;;;;;;;1.50;1.40;;;18.20;28.90;;;;;;8392574;28;20406;-52
2021/03/20 12:19:06;;;;;;;1.50;1.40;;;18.20;28.90;;;;;;8393724;28;20085;-53
2021/03/20 12:23:17;;;;;;;2.03;1.48;;;18.20;28.80;;;;;;8396270;28;20043;-53
2021/03/20 12:27:37;;;;;;;1.40;1.30;;;18.10;28.80;;;;;;8420420;28;20397;-53
2021/03/20 12:31:37;;;;;;;4.07;1.40;;;18.10;28.80;;;;;;8405426;28;20044;-53
2021/03/20 12:35:49;;;;;;;1.73;1.43;;;18.10;28.80;;;;;;8390904;28;20033;-53
2021/03/20 12:39:50;;;;;;;1.45;1.30;;;18.20;28.90;;;;;;8392725;28;21064;-52
2021/03/20 12:44:17;;;;;;;1.45;1.35;;;18.10;28.80;;;;;;8395570;28;20090;-52
2021/03/20 12:48:20;;;;;;;1.73;1.50;;;18.20;28.80;;;;;;8392522;28;20098;-53
2021/03/20 12:52:21;;;;;;;1.35;1.25;;;18.10;28.80;;;;;;8393060;28;20032;-53
2021/03/20 12:56:22;;;;;;;;;;;18.10;28.80;;;;;;8391161;28;20036;-54
2021/03/20 13:00:23;;;;;;;1.83;1.42;;;18.20;28.90;;;;;;8393555;28;20321;-52
2021/03/20 13:04:24;;;;;;;2.08;1.40;;;18.10;28.80;;;;;;8429053;28;20488;-51
2021/03/20 13:08:26;;;;;;;1.93;1.60;;;18.10;28.80;;;;;;8400087;28;20032;-54
2021/03/20 13:12:26;;;;;;;1.95;1.40;;;18.10;28.80;;;;;;8391975;28;20048;-52
2021/03/20 13:16:28;;;;;;;1.70;1.27;;;18.20;28.90;;;;;;8391858;28;20029;-53
2021/03/20 13:20:28;;;;;;;1.80;1.40;;;18.10;28.80;;;;;;8394497;28;20123;-54
2021/03/20 13:24:30;;;;;;;2.80;1.20;;;18.10;28.80;;;;;;8391652;28;20056;-53
2021/03/20 13:28:31;;;;;;;1.27;1.10;;;18.20;28.80;;;;;;8409266;28;20394;-54
2021/03/20 13:32:31;;;;;;;2.37;1.40;;;18.10;28.70;;;;;;8414894;28;20117;-54
2021/03/20 13:36:32;;;;;;;2.90;2.17;;;18.10;28.70;;;;;;8395750;28;20032;-53
2021/03/20 13:40:33;;;;;;;1.73;1.23;;;18.20;28.80;;;;;;8391133;28;20633;-54
2021/03/20 13:44:34;;;;;;;1.75;1.35;;;18.20;28.70;;;;;;8389348;28;20562;-53
2021/03/20 13:48:36;;;;;;;3.73;1.60;;;18.20;28.70;;;;;;8402193;28;20036;-54
2021/03/20 13:52:36;;;;;;;2.63;1.33;;;18.20;28.70;;;;;;8422865;28;20086;-54
2021/03/20 13:56:37;;;;;;;1.77;1.47;;;18.10;28.60;;;;;;8426987;28;20064;-53
2021/03/20 14:00:37;;;;;;;2.17;1.73;;;18.20;28.60;;;;;;8398854;28;20078;-54
2021/03/20 14:04:38;;;;;;;2.37;1.70;;;18.20;29.00;;;;;;8390784;28;20032;-54
2021/03/20 14:08:38;;;;;;;1.50;1.20;;;18.20;28.60;;;;;;8388649;28;20055;-53
2021/03/20 14:12:40;;;;;;;2.90;1.93;;;18.20;28.60;;;;;;8394900;28;20093;-53
2021/03/20 14:16:40;;;;;;;1.35;1.20;;;18.20;28.70;;;;;;8390694;28;20570;-52
2021/03/20 14:20:44;;;;;;;2.03;1.63;;;18.20;28.60;;;;;;8388919;28;20021;-53
2021/03/20 14:24:45;;;;;;;2.17;1.35;;;18.20;28.70;;;;;;8390930;28;20397;-53
2021/03/20 14:28:45;;;;;;;1.50;1.40;;;18.20;28.60;;;;;;8392404;28;20127;-53
2021/03/20 14:32:46;;;;;;;1.97;1.50;;;18.20;28.60;;;;;;8391344;28;20023;-54
2021/03/20 14:36:46;;;;;;;1.87;1.47;;;18.20;28.60;;;;;;8390621;28;20036;-53
2021/03/20 14:40:48;;;;;;;1.77;1.23;;;18.20;28.60;;;;;;8390376;28;20485;-53
2021/03/20 14:44:48;;;;;;;2.95;1.67;;;18.20;29.00;;;;;;8391878;28;20294;-54
2021/03/20 14:48:49;;;;;;;2.00;1.43;;;18.20;28.60;;;;;;8427994;28;20028;-53
2021/03/20 14:52:51;;;;;;;2.17;1.40;;;18.20;28.60;;;;;;8394250;28;20116;-52
2021/03/20 14:56:52;;;;;;;1.40;1.30;;;18.20;28.60;;;;;;8395204;28;20044;-52
2021/03/20 15:00:54;;;;;;;2.07;1.33;;;18.20;28.60;;;;;;8396688;28;20489;-53
2021/03/20 15:04:55;;;;;;;3.45;1.77;;;18.20;28.50;;;;;;8399070;28;20028;-52
2021/03/20 15:08:55;;;;;;;2.47;1.60;;;18.20;28.60;;;;;;8395732;28;20166;-53
2021/03/20 15:12:56;;;;;;;1.90;1.67;;;18.20;28.60;;;;;;8395801;28;20048;-52
2021/03/20 15:16:57;;;;;;;2.58;1.92;;;18.20;28.60;;;;;;8394079;28;20141;-53
2021/03/20 15:20:59;;;;;;;2.13;1.57;;;18.20;28.60;;;;;;8395209;28;20094;-51
2021/03/20 15:24:59;;;;;;;1.88;1.67;;;18.20;28.60;;;;;;8399730;28;20032;-53
2021/03/20 15:29:00;;;;;;;2.37;1.83;;;18.20;28.50;;;;;;8393655;28;20071;-51
2021/03/20 15:33:01;;;;;;;2.37;1.70;;;18.20;28.60;;;;;;8395962;28;20032;-53
2021/03/20 15:37:01;;;;;;;2.03;1.75;;;18.10;28.60;;;;;;8394920;28;20040;-50
2021/03/20 15:41:03;;;;;;;2.37;1.70;;;18.20;28.50;;;;;;8391999;27;20032;-53
2021/03/20 15:45:06;;;;;;;2.28;1.45;;;18.20;28.60;;;;;;8394467;28;20043;-54
2021/03/20 15:49:07;;;;;;;2.13;1.60;;;18.10;28.60;;;;;;8395031;28;20481;-54
2021/03/20 15:53:08;;;;;;;2.50;1.70;;;18.10;28.60;;;;;;8393248;28;20044;-53
2021/03/20 15:57:09;;;;;;;2.85;1.70;;;18.20;28.60;;;;;;8396846;28;20040;-53
2021/03/20 16:01:13;;;;;;;1.77;1.53;;;18.20;28.60;;;;;;8429093;28;20047;-53
2021/03/20 16:05:15;;;;;;;1.90;1.58;;;18.20;28.60;;;;;;8400937;28;20120;-53
2021/03/20 16:09:15;;;;;;;2.28;1.52;;;18.20;29.10;;;;;;8394018;28;20135;-53
2021/03/20 16:13:16;;;;;;;2.20;1.57;;;18.20;28.60;;;;;;8394008;28;20492;-52
2021/03/20 16:17:17;;;;;;;2.63;2.03;;;18.10;28.60;;;;;;8396239;28;20056;-52
2021/03/20 16:21:20;;;;;;;3.65;2.00;;;18.20;28.60;;;;;;8393679;28;20151;-53
2021/03/20 16:25:22;;;;;;;2.20;1.85;;;18.10;28.50;;;;;;8393570;28;20138;-53
2021/03/20 16:29:23;;;;;;;3.78;1.83;;;18.10;28.50;;;;;;8391679;28;20108;-53
2021/03/20 16:33:27;;;;;;;3.93;1.90;;;18.10;28.50;;;;;;8397854;27;20070;-53
2021/03/20 16:37:29;;;;;;;2.22;1.70;;;18.10;28.50;;;;;;8393009;28;20056;-52
2021/03/20 16:41:33;;;;;;;2.70;1.88;;;18.10;28.50;;;;;;8391071;28;20040;-53
2021/03/20 16:45:37;;;;;;;2.45;1.65;;;18.10;28.50;;;;;;8392524;28;20040;-50
2021/03/20 16:49:37;;;;;;;2.25;1.73;;;18.10;28.50;;;;;;8397538;28;20132;-53
2021/03/20 16:53:42;;;;;;;2.47;1.80;;;18.10;28.50;;;;;;8395144;28;20028;-50
2021/03/20 16:57:43;;;;;;;2.80;1.77;;;18.10;28.50;;;;;;8391955;28;20049;-52
2021/03/20 17:01:43;;;;;;;3.37;1.50;;;18.10;28.50;;;;;;8391933;28;20119;-53
2021/03/20 17:05:45;;;;;;;3.20;1.97;;;18.10;28.50;;;;;;8378255;28;20033;-53
2021/03/20 17:09:46;;;;;;;2.55;1.80;;;18.00;28.40;;;;;;8396487;28;20028;-53
2021/03/20 17:13:48;;;;;;;2.83;1.90;;;18.00;28.40;;;;;;8405670;28;20028;-52
2021/03/20 17:17:48;;;;;;;;;;;18.00;28.50;;;;;;8388130;28;20044;-51
2021/03/20 17:21:49;;;;;;;2.50;1.90;;;18.00;28.50;;;;;;8402321;28;19912;-52
2021/03/20 17:25:50;;;;;;;1.87;1.60;;;18.00;28.50;;;;;;8421256;28;20036;-51
2021/03/20 17:29:51;;;;;;;2.90;1.90;;;18.00;28.60;;;;;;8395917;28;20135;-53
2021/03/20 17:33:51;;;;;;;2.60;2.07;;;18.00;28.50;;;;;;8391389;28;20536;-52
2021/03/20 17:37:53;;;;;;;2.47;1.63;;;17.90;28.40;;;;;;8389828;28;20087;-53
2021/03/20 17:41:54;;;;;;;1.83;1.60;;;17.90;28.40;;;;;;8391670;28;20089;-49
2021/03/20 17:45:54;;;;;;;3.47;1.83;;;17.90;28.40;;;;;;8395703;28;20486;-52
2021/03/20 17:49:57;;;;;;;3.13;1.80;;;17.90;28.40;;;;;;8389838;28;20051;-52
2021/03/20 17:53:57;;;;;;;3.20;1.80;;;17.90;28.50;;;;;;8391355;28;20055;-52
2021/03/20 17:57:59;;;;;;;3.33;2.40;;;17.90;28.50;;;;;;8391043;28;20056;-52
2021/03/20 18:01:59;;;;;;;2.47;1.80;;;17.90;28.50;;;;;;8391323;28;20039;-52
2021/03/20 18:06:00;;;;;;;2.80;1.83;;;17.90;28.50;;;;;;8393411;28;20025;-52
2021/03/20 18:10:02;;;;;;;2.17;1.83;;;17.90;28.50;;;;;;8413589;28;20047;-53
2021/03/20 18:14:02;;;;;;;;;;;17.90;28.50;;;;;;8421644;28;20045;-50
2021/03/20 18:18:04;;;;;;;2.03;1.73;;;17.90;28.50;;;;;;8420046;28;20285;-49
2021/03/20 18:22:05;;;;;;;3.85;2.05;;;17.90;28.50;;;;;;8395152;28;20036;-53
2021/03/20 18:26:06;;;;;;;3.53;1.90;;;17.90;28.60;;;;;;8388920;28;20040;-53
2021/03/20 18:30:08;;;;;;;3.93;2.10;;;17.80;28.50;;;;;;8393413;28;20037;-50
2021/03/20 18:34:09;;;;;;;3.20;1.85;;;17.80;28.50;;;;;;8397160;28;20764;-49
2021/03/20 18:38:17;;;;;;;2.30;1.90;;;17.80;28.50;;;;;;8399488;28;20078;-51
2021/03/20 18:42:18;;;;;;;3.25;1.50;;;17.80;28.50;;;;;;8429292;28;20040;-49
2021/03/20 18:46:24;;;;;;;4.07;2.20;;;17.80;28.50;;;;;;8428587;28;20032;-50
2021/03/20 18:50:28;;;;;;;2.17;1.90;;;17.80;28.40;;;;;;8414435;28;20489;-53
2021/03/20 18:54:28;;;;;;;2.60;2.28;;;17.80;28.50;;;;;;8396314;28;20025;-50
2021/03/20 18:58:30;;;;;;;5.30;2.73;;;17.80;28.90;;;;;;8400708;28;20069;-53
2021/03/20 19:02:31;;;;;;;2.78;2.00;;;17.80;28.40;;;;;;8394455;28;20481;-53
2021/03/20 19:06:32;;;;;;;2.83;2.20;;;17.80;28.40;;;;;;8396354;28;20128;-51
2021/03/20 19:10:35;;;;;;;3.77;2.77;;;17.80;28.40;;;;;;8396007;28;20056;-51
2021/03/20 19:14:38;;;;;;;3.00;2.13;;;17.80;28.40;;;;;;8398394;28;20059;-53
2021/03/20 19:18:43;;;;;;;2.78;2.28;;;17.70;28.40;;;;;;8427061;28;20093;-51
2021/03/20 19:22:43;;;;;;;2.83;2.05;;;17.70;28.40;;;;;;8406125;28;20555;-53
2021/03/20 19:26:44;;;;;;;2.73;2.23;;;17.70;28.40;;;;;;8394029;28;20028;-53
2021/03/20 19:30:44;;;;;;;3.73;2.37;;;17.70;28.40;;;;;;8395276;28;20090;-50
2021/03/20 19:34:45;;;;;;;3.60;2.30;;;17.70;28.40;;;;;;8399666;28;20482;-51
2021/03/20 19:38:45;;;;;;;2.23;2.00;;;17.70;28.40;;;;;;8393278;28;20115;-52
2021/03/20 19:42:46;;;;;;;3.60;2.70;;;17.70;28.40;;;;;;8394550;28;20040;-51
2021/03/20 19:46:52;;;;;;;3.13;2.40;;;17.70;28.50;;;;;;8400544;28;20047;-50
2021/03/20 19:50:58;;;;;;;3.05;2.20;;;17.70;28.50;;;;;;8431326;28;20095;-52
2021/03/20 19:54:58;;;;;;;3.53;2.67;;;17.70;28.50;;;;;;8396588;28;20135;-53
2021/03/20 19:58:59;;;;;;;2.87;2.30;;;17.60;28.50;;;;;;8392886;28;20106;-53
2021/03/20 20:03:00;;;;;;;3.43;2.50;;;17.70;28.50;;;;;;8394336;28;20059;-52
2021/03/20 20:07:01;;;;;;;3.13;2.15;;;17.60;28.50;;;;;;8394407;28;20086;-53
2021/03/20 20:11:02;;;;;;;3.07;2.20;;;17.60;28.50;;;;;;8396943;28;20028;-52
2021/03/20 20:15:06;;;;;;;3.83;2.25;;;17.60;28.50;;;;;;8394092;28;20040;-52
2021/03/20 20:19:06;;;;;;;3.15;2.60;;;17.60;28.50;;;;;;8394040;28;20063;-53
2021/03/20 20:23:08;;;;;;;2.87;2.33;;;17.60;28.50;;;;;;8392106;28;20032;-53
2021/03/20 20:27:09;;;;;;;3.55;2.88;;;17.60;28.50;;;;;;8398217;28;20552;-53
2021/03/20 20:31:10;;;;;;;3.42;2.72;;;17.60;28.50;;;;;;8392577;28;20048;-54
2021/03/20 20:35:11;;;;;;;4.60;2.65;;;17.60;28.50;;;;;;8410391;27;20040;-52
2021/03/20 20:39:12;;;;;;;3.63;2.55;;;17.60;28.50;;;;;;8416422;28;20044;-53
2021/03/20 20:43:17;;;;;;;2.50;2.27;;;17.60;28.50;;;;;;8395340;28;20504;-51
2021/03/20 20:47:18;;;;;;;3.15;2.25;;;17.50;28.50;;;;;;8394520;28;20054;-52
2021/03/20 20:51:19;;;;;;;4.03;2.87;;;17.60;28.50;;;;;;8392657;28;20040;-54
2021/03/20 20:55:20;;;;;;;3.38;2.50;;;17.50;28.50;;;;;;8392298;28;20040;-53
2021/03/20 20:59:20;;;;;;;3.23;2.47;;;17.50;28.50;;;;;;8391385;28;20028;-51
2021/03/20 21:03:22;;;;;;;4.10;2.60;;;17.50;28.50;;;;;;8396787;28;20074;-53
2021/03/20 21:07:23;;;;;;;3.05;2.35;;;17.50;28.60;;;;;;8392173;28;20033;-53
2021/03/20 21:11:23;;;;;;;2.77;2.43;;;17.50;28.60;;;;;;8407880;28;20029;-51
2021/03/20 21:15:25;;;;;;;4.67;2.37;;;17.50;28.60;;;;;;8417233;28;20037;-53
2021/03/20 21:19:26;;;;;;;4.07;2.42;;;17.50;28.50;;;;;;8396249;28;20047;-52
2021/03/20 21:23:27;;;;;;;4.20;2.93;;;17.50;28.60;;;;;;8390084;28;20029;-52