Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/06 00:00:16;;;;;;;14.90;1.88;;;;;;;13.40;100.00;100090.75;4936332;29;20046;-70
2022/10/06 00:02:42;;;;;;;10.80;1.17;;;;;;;13.46;100.00;100106.03;4936440;29;20043;-70
2022/10/06 00:05:07;;;;;;;8.50;0.98;;;;;;;13.31;100.00;100095.69;4920454;29;20041;-70
2022/10/06 00:07:34;;;;;;;6.68;1.00;;;;;;;13.38;100.00;100118.03;4936359;29;20031;-69
2022/10/06 00:10:00;;;;;;;5.43;1.20;;;;;;;13.21;100.00;100108.94;4953529;29;20063;-70
2022/10/06 00:12:25;;;;;;;7.97;1.00;;;;;;;13.20;100.00;100138.88;4953294;29;20131;-70
2022/10/06 00:14:51;;;;;;;8.38;1.05;;;;;;;13.09;100.00;100125.13;4920183;29;20097;-70
2022/10/06 00:17:16;;;;;;;11.20;1.25;;;;;;;13.06;100.00;100130.97;4953180;28;20061;-70
2022/10/06 00:19:42;;;;;;;6.68;1.30;;;;;;;13.11;100.00;100135.66;4953379;28;20113;-70
2022/10/06 00:22:07;;;;;;;10.80;1.27;;;;;;;13.08;100.00;100134.28;4953184;29;20394;-70
2022/10/06 00:24:33;;;;;;;6.72;0.90;;;;;;;13.10;100.00;100142.97;4935873;29;20051;-70
2022/10/06 00:26:58;;;;;;;5.75;0.77;;;;;;;13.05;100.00;100150.13;4936031;29;20049;-70
2022/10/06 00:29:24;;;;;;;9.98;1.13;;;;;;;13.01;100.00;100147.03;4936014;29;20035;-70
2022/10/06 00:31:50;;;;;;;6.70;1.30;;;;;;;13.04;100.00;100151.97;4953079;28;20102;-70
2022/10/06 00:34:15;;;;;;;10.48;1.17;;;;;;;13.05;100.00;100160.94;4953206;29;20114;-71
2022/10/06 00:36:40;;;;;;;9.05;1.38;;;;;;;12.91;100.00;100144.06;4936079;29;20067;-70
2022/10/06 00:39:09;;;;;;;7.25;0.90;;;;;;;13.06;100.00;100163.38;4952952;29;20035;-70
2022/10/06 00:41:34;;;;;;;9.75;1.30;;;;;;;13.05;100.00;100180.66;4952984;28;20033;-72
2022/10/06 00:44:01;;;;;;;10.52;1.35;;;;;;;13.05;100.00;100169.03;4952898;29;20031;-70
2022/10/06 00:46:37;;;;;;;13.45;1.70;;;;;;;13.07;100.00;100175.84;4935716;29;20031;-70
2022/10/06 00:49:17;;;;;;;6.97;0.90;;;;;;;13.05;100.00;100194.16;4952965;28;20039;-70
2022/10/06 00:52:21;;;;;;;13.10;1.83;;;;;;;13.01;100.00;100184.84;4953028;29;20441;-71
2022/10/06 00:54:47;;;;;;;9.40;2.05;;;;;;;13.03;100.00;100195.44;4952592;29;20035;-71
2022/10/06 00:57:13;;;;;;;9.23;1.60;;;;;;;13.03;100.00;100190.84;4935795;29;20046;-71
2022/10/06 00:59:39;;;;;;;7.40;1.30;;;;;;;12.97;100.00;100186.38;4935655;29;20081;-71
2022/10/06 01:02:12;;;;;;;15.63;1.88;;;;;;;13.09;100.00;100198.03;4920107;29;20122;-71
2022/10/06 01:04:43;;;;;;;17.67;2.13;;;;;;;12.92;100.00;100181.66;4952883;29;20042;-71
2022/10/06 01:07:10;;;;;;;13.18;1.77;;;;;;;12.98;100.00;100193.44;4935545;28;20082;-71
2022/10/06 01:09:36;;;;;;;11.43;1.83;;;;;;;13.07;100.00;100215.53;4935757;29;20027;-71
2022/10/06 01:12:22;;;;;;;17.83;2.42;;;;;;;13.06;100.00;100216.59;4952734;28;20090;-71
2022/10/06 01:14:47;;;;;;;14.38;1.90;;;;;;;12.96;100.00;100202.81;4877809;29;20060;-71
2022/10/06 01:17:45;;;;;;;13.30;2.03;;;;;;;12.92;100.00;100207.84;4893590;29;20444;-71
2022/10/06 01:20:16;;;;;;;13.90;2.20;;;;;;;12.98;100.00;100223.16;4875020;29;20252;-71
2022/10/06 01:22:54;;;;;;;16.67;2.00;;;;;;;12.96;100.00;100224.41;4877682;29;20470;-71
2022/10/06 01:25:21;;;;;;;15.02;2.60;;;;;;;12.94;100.00;100222.75;4860746;29;20071;-71
2022/10/06 01:27:52;;;;;;;14.07;2.20;;;;;;;12.94;100.00;100230.03;4859406;29;20193;-70
2022/10/06 01:30:29;;;;;;;18.85;2.35;;;;;;;12.98;100.00;100241.19;4874832;29;20040;-71
2022/10/06 01:32:54;;;;;;;15.85;2.13;;;;;;;13.00;100.00;100244.50;4856682;29;20508;-71
2022/10/06 01:35:20;;;;;;;15.55;2.28;;;;;;;13.01;100.00;100235.34;4856214;29;20065;-71
2022/10/06 01:37:45;;;;;;;10.98;1.73;;;;;;;13.03;100.00;100244.06;4848292;29;20041;-71
2022/10/06 01:40:10;;;;;;;19.30;2.42;;;;;;;12.90;100.00;100226.16;4874694;29;20057;-70
2022/10/06 01:42:36;;;;;;;13.95;2.33;;;;;;;13.03;100.00;100265.66;4859023;29;20072;-70
2022/10/06 01:45:03;;;;;;;14.70;2.72;;;;;;;12.98;100.00;100260.09;4868600;29;20119;-70
2022/10/06 01:47:28;;;;;;;13.73;2.08;;;;;;;12.95;100.00;100269.50;4913280;29;20554;-70
2022/10/06 01:49:53;;;;;;;14.85;2.10;;;;;;;12.94;100.00;100263.25;4906362;29;20160;-71
2022/10/06 01:52:19;;;;;;;16.65;2.03;;;;;;;12.94;100.00;100268.66;4933258;29;20110;-70
2022/10/06 01:54:45;;;;;;;16.40;2.10;;;;;;;12.82;100.00;100248.91;4900825;29;20043;-71
2022/10/06 01:57:14;;;;;;;16.25;2.42;;;;;;;13.01;100.00;100278.56;4919627;29;20072;-71
2022/10/06 01:59:42;;;;;;;13.30;1.63;;;;;;;13.03;100.00;100281.88;4916601;29;20528;-70
2022/10/06 02:02:08;;;;;;;16.52;2.60;;;;;;;13.06;100.00;100286.81;4911106;29;20047;-70
2022/10/06 02:04:33;;;;;;;14.43;2.33;;;;;;;13.09;100.00;100283.66;4936720;29;20043;-71
2022/10/06 02:07:05;;;;;;;9.75;2.00;;;;;;;13.02;100.00;100275.66;4936531;29;20047;-71
2022/10/06 02:09:30;;;;;;;19.50;2.25;;;;;;;13.13;100.00;100299.16;4919491;29;20024;-71
2022/10/06 02:11:59;;;;;;;12.35;1.75;;;;;;;13.02;100.00;100289.16;4936507;29;20027;-71
2022/10/06 02:14:25;;;;;;;16.95;1.95;;;;;;;13.14;100.00;100316.19;4919410;29;20118;-71
2022/10/06 02:16:50;;;;;;;11.18;1.80;;;;;;;13.17;100.00;100308.47;4919276;29;20511;-71
2022/10/06 02:19:18;;;;;;;13.75;2.10;;;;;;;13.22;100.00;100306.97;4903589;29;20035;-71
2022/10/06 02:21:43;;;;;;;8.13;1.77;;;;;;;13.22;100.00;100298.88;4936202;29;20115;-71
2022/10/06 02:24:09;;;;;;;16.95;2.50;;;;;;;13.24;100.00;100294.91;4946623;29;20122;-71
2022/10/06 02:26:34;;;;;;;16.33;1.80;;;;;;;13.24;100.00;100304.84;4938170;29;20130;-72
2022/10/06 02:28:59;;;;;;;17.17;2.30;;;;;;;13.29;100.00;100305.84;4922292;29;20485;-72
2022/10/06 02:31:25;;;;;;;18.23;2.33;;;;;;;13.29;100.00;100319.38;4938029;29;20135;-72
2022/10/06 02:33:50;;;;;;;17.67;3.08;;;;;;;13.19;100.00;100308.25;4955332;29;20082;-72
2022/10/06 02:36:16;;;;;;;19.88;2.50;;;;;;;13.24;100.00;100318.34;4938134;29;20071;-72
2022/10/06 02:38:43;;;;;;;15.13;2.17;;;;;;;13.26;100.00;100322.53;4955151;28;20067;-71
2022/10/06 02:41:12;;;;;;;16.45;2.33;;;;;;;13.31;100.00;100327.22;4937755;29;20410;-71
2022/10/06 02:43:37;;;;;;;12.35;2.03;;;;;;;13.29;100.00;100322.06;4955059;29;20498;-71
2022/10/06 02:46:10;;;;;;;13.48;2.25;;;;;;;13.32;100.00;100320.78;4955065;29;20118;-71
2022/10/06 02:48:36;;;;;;;19.58;2.95;;;;;;;13.34;100.00;100327.63;4955153;29;20038;-71
2022/10/06 02:51:08;;;;;;;12.50;1.85;;;;;;;13.30;100.00;100341.78;4954860;29;20027;-71
2022/10/06 02:53:35;;;;;;;13.60;2.17;;;;;;;13.15;100.00;100321.38;4954913;29;20035;-71
2022/10/06 02:56:11;;;;;;;13.40;2.28;;;;;;;13.04;100.00;100311.34;4937884;29;20501;-71
2022/10/06 02:58:41;;;;;;;17.80;2.50;;;;;;;13.19;100.00;100345.25;4937682;29;20121;-71
2022/10/06 03:01:12;;;;;;;14.90;2.70;;;;;;;13.06;100.00;100333.56;4937605;29;20039;-71
2022/10/06 03:03:39;;;;;;;17.25;2.63;;;;;;;13.17;100.00;100348.97;4954673;28;20402;-71
2022/10/06 03:06:20;;;;;;;15.48;2.33;;;;;;;13.21;100.00;100353.94;4921369;28;20035;-72
2022/10/06 03:08:48;;;;;;;11.73;2.10;;;;;;;13.20;100.00;100349.59;4954358;28;20097;-71
2022/10/06 03:11:14;;;;;;;18.50;2.58;;;;;;;13.16;100.00;100347.34;4922050;29;20463;-71
2022/10/06 03:13:40;;;;;;;13.80;1.90;;;;;;;13.09;100.00;100351.19;4918289;29;20027;-71
2022/10/06 03:16:14;;;;;;;16.75;2.45;;;;;;;13.18;100.00;100357.94;4945646;29;20495;-71
2022/10/06 03:18:45;;;;;;;11.43;1.92;;;;;;;13.18;100.00;100352.53;4954488;28;20032;-71
2022/10/06 03:21:13;;;;;;;19.92;2.50;;;;;;;13.20;100.00;100365.81;4954396;29;20108;-72
2022/10/06 03:23:39;;;;;;;14.60;2.60;;;;;;;13.21;100.00;100370.16;4954181;28;20044;-72
2022/10/06 03:26:05;;;;;;;12.65;2.55;;;;;;;13.17;100.00;100369.78;4936803;29;20445;-71
2022/10/06 03:28:30;;;;;;;17.20;2.33;;;;;;;13.05;100.00;100350.00;4954080;29;20039;-72
2022/10/06 03:31:04;;;;;;;18.33;3.05;;;;;;;13.11;100.00;100359.88;4918732;29;20138;-72
2022/10/06 03:33:30;;;;;;;13.48;2.00;;;;;;;13.12;100.00;100370.47;4937072;29;20050;-72
2022/10/06 03:36:02;;;;;;;17.02;2.25;;;;;;;13.14;100.00;100364.81;4921083;29;20043;-72
2022/10/06 03:38:30;;;;;;;18.10;2.08;;;;;;;13.13;100.00;100369.41;4954062;29;20038;-71
2022/10/06 03:41:12;;;;;;;16.40;2.78;;;;;;;13.13;100.00;100377.50;4953935;29;20083;-72
2022/10/06 03:43:39;;;;;;;16.98;2.97;;;;;;;13.11;100.00;100378.78;4932263;29;20031;-71
2022/10/06 03:46:05;;;;;;;13.13;2.17;;;;;;;13.10;100.00;100391.47;4954001;29;20035;-71
2022/10/06 03:48:33;;;;;;;15.20;2.58;;;;;;;12.99;100.00;100384.13;4953929;29;20465;-71
2022/10/06 03:51:26;;;;;;;14.57;2.22;;;;;;;12.87;100.00;100380.50;4953734;28;20405;-72
2022/10/06 03:53:53;;;;;;;14.10;1.55;;;;;;;12.77;100.00;100386.44;4949982;29;20047;-72
2022/10/06 03:56:23;;;;;;;11.73;2.00;;;;;;;12.60;100.00;100375.41;4953556;29;20046;-72
2022/10/06 03:58:51;;;;;;;13.98;2.20;;;;;;;12.60;100.00;100390.78;4953734;28;20054;-71
2022/10/06 04:01:23;;;;;;;15.43;1.85;;;;;;;12.50;100.00;100391.28;4922726;29;20495;-71
2022/10/06 04:03:49;;;;;;;18.15;2.17;;;;;;;12.41;100.00;100395.28;4937994;29;20027;-73
2022/10/06 04:06:17;;;;;;;14.45;1.95;;;;;;;12.36;100.00;100392.44;4953766;29;20035;-72
2022/10/06 04:08:44;;;;;;;15.88;2.17;;;;;;;12.31;100.00;100393.09;4953703;28;20477;-72
2022/10/06 04:11:21;;;;;;;12.45;1.95;;;;;;;12.27;100.00;100396.47;4936556;29;20047;-72
2022/10/06 04:13:51;;;;;;;26.85;2.60;;;;;;;12.21;100.00;100388.19;4953619;29;20549;-73
2022/10/06 04:16:22;;;;;;;19.50;2.25;;;;;;;12.17;100.00;100397.78;4917514;29;20040;-72
2022/10/06 04:18:49;;;;;;;18.63;1.88;;;;;;;12.18;100.00;100393.19;4949592;28;20035;-71
2022/10/06 04:21:15;;;;;;;15.48;2.22;;;;;;;12.18;100.00;100399.41;4920913;29;20549;-73
2022/10/06 04:23:41;;;;;;;16.58;2.20;;;;;;;12.22;100.00;100405.22;4929231;29;20051;-73
2022/10/06 04:26:10;;;;;;;14.75;1.75;;;;;;;12.25;100.00;100404.78;4917432;29;20509;-72
2022/10/06 04:28:37;;;;;;;10.40;1.30;;;;;;;12.27;100.00;100407.25;4934459;29;20479;-71
2022/10/06 04:31:11;;;;;;;11.52;1.55;;;;;;;12.28;100.00;100393.53;4934223;29;20107;-72
2022/10/06 04:33:37;;;;;;;11.32;1.45;;;;;;;12.27;100.00;100391.06;4934107;29;20099;-72
2022/10/06 04:36:04;;;;;;;7.28;1.20;;;;;;;12.32;100.00;100405.56;4917234;29;20032;-72
2022/10/06 04:38:34;;;;;;;11.00;1.45;;;;;;;12.35;100.00;100410.50;4901450;29;20091;-71
2022/10/06 04:41:11;;;;;;;14.63;1.83;;;;;;;12.31;100.00;100411.16;4933995;29;20039;-74
2022/10/06 04:43:36;;;;;;;16.98;2.00;;;;;;;12.32;100.00;100405.56;4917373;29;20514;-72
2022/10/06 04:46:03;;;;;;;14.60;2.20;;;;;;;12.27;100.00;100413.47;4901358;29;20040;-71
2022/10/06 04:48:30;;;;;;;14.82;2.20;;;;;;;12.28;100.00;100408.91;4917323;29;20470;-76
2022/10/06 04:50:58;;;;;;;12.57;1.58;;;;;;;12.26;100.00;100414.53;4916861;29;20118;-73
2022/10/06 04:53:23;;;;;;;11.50;1.85;;;;;;;12.28;100.00;100425.91;4933938;29;20031;-72
2022/10/06 04:56:04;;;;;;;15.98;2.30;;;;;;;12.31;100.00;100432.75;4916954;29;20031;-71
2022/10/06 04:58:51;;;;;;;11.55;1.55;;;;;;;12.34;100.00;100429.59;4917109;29;20040;-71
2022/10/06 05:01:20;;;;;;;14.75;1.85;;;;;;;12.36;100.00;100427.53;4917763;29;20050;-71
2022/10/06 05:03:46;;;;;;;10.45;1.27;;;;;;;12.38;100.00;100438.91;4933649;29;20116;-72
2022/10/06 05:06:15;;;;;;;12.52;1.35;;;;;;;12.14;100.00;100425.19;4933794;29;20401;-72
2022/10/06 05:08:42;;;;;;;7.68;1.30;;;;;;;12.10;100.00;100440.16;4916688;29;20087;-71
2022/10/06 05:11:09;;;;;;;5.63;0.80;;;;;;;12.05;100.00;100452.63;4916870;29;20079;-72
2022/10/06 05:13:38;;;;;;;11.35;1.30;;;;;;;11.87;100.00;100431.81;4916588;29;20031;-73
2022/10/06 05:16:07;;;;;;;11.02;1.95;;;;;;;11.91;100.00;100444.63;4916614;29;20186;-73
2022/10/06 05:18:34;;;;;;;18.20;2.15;;;;;;;11.91;100.00;100476.97;4933545;29;20079;-72
2022/10/06 05:21:02;;;;;;;19.00;2.17;;;;;;;11.85;100.00;100487.81;4916386;29;20103;-71
2022/10/06 05:23:29;;;;;;;12.43;1.60;;;;;;;11.77;100.00;100481.59;4938467;28;20051;-72
2022/10/06 05:25:56;;;;;;;16.88;2.33;;;;;;;11.79;100.00;100496.72;4935675;29;20031;-72
2022/10/06 05:28:24;;;;;;;14.77;1.48;;;;;;;11.59;100.00;100467.16;4952944;29;20105;-74
2022/10/06 05:30:56;;;;;;;15.23;1.55;;;;;;;11.77;100.00;100499.63;4954701;28;20070;-73
2022/10/06 05:33:21;;;;;;;11.60;1.35;;;;;;;11.71;100.00;100506.69;4924181;29;20027;-74
2022/10/06 05:35:55;;;;;;;13.68;1.92;;;;;;;11.80;100.00;100511.88;4938897;29;20389;-71
2022/10/06 05:38:21;;;;;;;9.88;1.17;;;;;;;11.76;100.00;100508.78;4938986;29;20045;-74
2022/10/06 05:40:46;;;;;;;13.98;1.90;;;;;;;11.75;100.00;100505.25;4938963;29;20043;-75
2022/10/06 05:43:12;;;;;;;14.23;1.55;;;;;;;11.84;100.00;100522.03;4938987;29;20045;-72
2022/10/06 05:45:37;;;;;;;9.90;1.00;;;;;;;11.72;100.00;100492.19;4938836;29;20030;-75
2022/10/06 05:48:03;;;;;;;10.00;1.20;;;;;;;11.91;100.00;100513.91;4919841;29;20059;-75
2022/10/06 05:50:28;;;;;;;8.27;1.00;;;;;;;11.99;100.00;100521.75;4932694;29;20515;-72
2022/10/06 05:52:54;;;;;;;10.20;0.98;;;;;;;12.04;100.00;100519.22;4955975;29;20553;-72
2022/10/06 05:55:19;;;;;;;7.53;1.15;;;;;;;12.06;100.00;100543.31;4938910;29;20268;-75
2022/10/06 05:57:45;;;;;;;8.65;1.20;;;;;;;12.12;100.00;100556.75;4955962;29;20122;-75
2022/10/06 06:00:11;;;;;;;7.65;1.30;;;;;;;12.17;100.00;100564.19;4956137;29;20031;-74
2022/10/06 06:02:36;;;;;;;11.30;1.67;;;;;;;12.21;100.00;100571.63;4955878;29;20039;-73
2022/10/06 06:05:02;;;;;;;9.20;1.20;;;;;;;12.13;100.00;100553.00;4938273;29;20450;-74
2022/10/06 06:07:27;;;;;;;13.45;1.90;;;;;;;12.36;100.00;100567.81;4955831;28;20031;-74
2022/10/06 06:09:52;;;;;;;11.88;1.48;;;;;;;12.39;100.00;100578.19;4922757;29;20067;-74
2022/10/06 06:12:18;;;;;;;12.50;1.95;;;;;;;12.39;100.00;100572.78;4922567;29;20064;-73
2022/10/06 06:17:33;;;;;;;20.25;2.60;;;;;;;12.61;100.00;100606.47;4926828;29;20485;-73
2022/10/06 06:19:59;;;;;;;17.27;2.00;;;;;;;12.62;100.00;100624.34;4938245;29;20214;-73
2022/10/06 06:22:24;;;;;;;19.15;2.10;;;;;;;12.55;100.00;100612.75;4955559;29;20492;-73
2022/10/06 06:24:49;;;;;;;19.95;1.90;;;;;;;12.62;100.00;100635.13;4938130;29;20127;-73
2022/10/06 06:27:16;;;;;;;12.57;1.65;;;;;;;12.53;100.00;100627.50;4922215;29;20031;-73
2022/10/06 06:29:41;;;;;;;15.32;2.20;;;;;;;12.49;100.00;100621.72;4922488;29;20039;-73
2022/10/06 06:32:09;;;;;;;17.80;2.17;;;;;;;12.61;100.00;100648.84;4938279;29;20047;-74
2022/10/06 06:34:35;;;;;;;12.65;1.77;;;;;;;12.61;100.00;100656.94;4922562;29;20394;-71
2022/10/06 06:37:02;;;;;;;19.45;1.92;;;;;;;12.64;100.00;100661.91;4938104;29;20043;-72
2022/10/06 06:39:27;;;;;;;14.00;2.55;;;;;;;12.71;100.00;100668.09;4938063;29;20090;-76
2022/10/06 06:41:53;;;;;;;15.50;2.28;;;;;;;12.79;100.00;100667.84;4937901;29;20023;-75
2022/10/06 06:44:19;;;;;;;10.30;1.80;;;;;;;12.84;100.00;100675.28;4938018;29;20032;-76
2022/10/06 06:46:48;;;;;;;14.77;2.10;;;;;;;12.77;100.00;100650.19;4954997;29;20097;-77
2022/10/06 06:49:15;;;;;;;16.27;2.53;;;;;;;12.98;100.00;100700.34;4921784;29;20031;-75
2022/10/06 06:51:42;;;;;;;15.75;2.25;;;;;;;12.95;100.00;100661.09;4955040;29;20058;-76
2022/10/06 06:54:09;;;;;;;13.35;2.10;;;;;;;13.17;100.00;100699.38;4937655;29;20038;-73
2022/10/06 06:56:35;;;;;;;12.63;1.92;;;;;;;12.98;100.00;100679.59;4937861;29;20035;-72
2022/10/06 06:59:09;;;;;;;13.68;2.10;;;;;;;13.15;100.00;100723.94;4937582;29;20035;-74
2022/10/06 07:01:36;;;;;;;18.80;2.92;;;;;;;13.19;100.00;100737.00;4937724;29;20501;-75
2022/10/06 07:04:01;;;;;;;16.33;3.03;;;;;;;13.20;100.00;100733.25;4937935;29;20039;-74
2022/10/06 07:06:56;;;;;;;14.20;1.95;;;;;;;13.26;100.00;100751.31;4921842;29;20079;-74
2022/10/06 07:09:24;;;;;;;14.43;2.08;;;;;;;13.29;100.00;100756.28;4861932;29;20044;-72
2022/10/06 07:11:50;;;;;;;17.45;2.38;;;;;;;13.19;100.00;100743.22;4868493;29;20032;-73
2022/10/06 07:14:17;;;;;;;16.63;2.45;;;;;;;13.32;100.00;100769.38;4864283;29;20055;-73
2022/10/06 07:25:20;;;;;;;24.20;3.17;;;;;;;13.52;100.00;100775.47;4874265;29;20053;-71
2022/10/06 07:27:49;;;;;;;18.30;3.28;;;;;;;13.43;100.00;100768.66;4879595;29;20024;-73
2022/10/06 07:30:19;;;;;;;17.98;2.97;;;;;;;13.62;100.00;100794.72;4879389;29;20104;-73
2022/10/06 07:32:49;;;;;;;19.05;3.30;;;;;;;13.57;100.00;100778.31;4891873;29;20037;-72
2022/10/06 07:35:15;;;;;;;14.10;1.88;;;;;;;13.70;100.00;100795.50;4879157;29;20131;-73
2022/10/06 07:37:40;;;;;;;22.33;3.00;;;;;;;13.58;100.00;100782.69;4879332;29;20060;-71
2022/10/06 07:40:07;;;;;;;14.55;2.97;;;;;;;13.82;100.00;100816.19;4921758;29;20118;-73
2022/10/06 07:42:52;;;;;;;22.63;3.80;;;;;;;13.90;100.00;100819.69;4936560;29;20030;-73
2022/10/06 07:45:37;;;;;;;21.92;3.95;;;;;;;14.04;100.00;100829.38;4953834;29;20031;-71
2022/10/06 07:48:13;;;;;;;19.15;2.80;;;;;;;14.17;100.00;100834.66;4953984;29;20035;-73
2022/10/06 07:50:39;;;;;;;24.20;3.00;;;;;;;14.27;100.00;100848.50;4936810;29;20462;-74
2022/10/06 07:53:07;;;;;;;20.13;3.17;;;;;;;14.37;100.00;100855.28;4936211;29;20110;-74
2022/10/06 07:55:40;;;;;;;25.83;4.25;;;;;;;14.26;100.00;100838.72;4954064;29;20507;-70
2022/10/06 07:58:18;;;;;;;20.02;3.05;;;;;;;14.32;100.00;100856.78;4917817;29;20036;-72
2022/10/06 08:00:45;;;;;;;19.25;3.15;;;;;;;13.79;100.00;100794.19;4949444;29;20066;-78
2022/10/06 08:03:16;;;;;;;20.65;3.17;;;;;;;14.28;100.00;100882.63;4936573;29;20082;-74
2022/10/06 08:05:41;;;;;;;22.85;3.72;;;;;;;14.29;100.00;100876.16;4936232;29;20037;-71
2022/10/06 08:08:07;;;;;;;21.05;3.42;;;;;;;14.13;100.00;100835.31;4920543;29;20034;-71
2022/10/06 08:10:32;;;;;;;19.33;3.70;;;;;;;14.34;100.00;100906.13;4920639;29;20039;-73
2022/10/06 08:12:57;;;;;;;24.58;3.25;;;;;;;14.34;99.15;100906.13;4936060;29;20102;-70
2022/10/06 08:15:23;;;;;;;24.38;3.78;;;;;;;14.23;98.16;100884.34;4936520;29;20114;-71
2022/10/06 08:17:48;;;;;;;18.17;3.42;;;;;;;14.23;97.54;100893.28;4917370;29;20036;-69
2022/10/06 08:20:17;;;;;;;20.40;3.50;;;;;;;14.16;97.65;100906.03;4927900;29;20418;-71
2022/10/06 08:22:42;;;;;;;21.25;3.55;;;;;;;14.29;97.63;100930.28;4953594;29;20107;-71
2022/10/06 08:25:08;;;;;;;19.42;3.67;;;;;;;14.30;98.20;100926.56;4920259;29;20063;-70
2022/10/06 08:27:35;;;;;;;26.67;4.03;;;;;;;14.36;99.02;100951.06;4953480;28;20023;-70
2022/10/06 08:30:03;;;;;;;24.92;4.15;;;;;;;14.33;99.68;100952.34;4929765;29;20035;-70
2022/10/06 08:32:29;;;;;;;23.45;4.15;;;;;;;14.45;100.00;100944.34;4934425;29;20068;-70
2022/10/06 08:34:54;;;;;;;24.08;4.18;;;;;;;14.53;100.00;100933.25;4935047;29;20055;-70
2022/10/06 08:37:22;;;;;;;29.77;4.63;;;;;;;14.54;100.00;100933.03;4935640;29;20517;-70
2022/10/06 08:39:50;;;;;;;24.95;3.72;;;;;;;14.50;100.00;100937.25;4935647;29;20031;-70
2022/10/06 08:42:36;;;;;;;21.08;3.50;;;;;;;14.53;100.00;100941.38;4935907;29;20114;-70
2022/10/06 08:45:06;;;;;;;20.33;3.63;;;;;;;14.42;100.00;100950.19;4935843;29;20042;-70
2022/10/06 08:47:34;;;;;;;32.03;4.32;;;;;;;14.37;100.00;100952.72;4935615;29;20091;-70
2022/10/06 08:50:02;;;;;;;25.42;4.22;;;;;;;14.25;100.00;100950.75;4950890;29;20035;-70
2022/10/06 08:52:55;;;;;;;23.15;3.88;;;;;;;14.14;100.00;100958.72;4934004;29;20046;-70
2022/10/06 08:55:34;;;;;;;25.85;5.13;;;;;;;13.97;100.00;100972.81;4935958;29;20059;-70
2022/10/06 08:58:21;;;;;;;25.10;4.35;;;;;;;13.74;100.00;100975.19;4934338;29;20040;-70
2022/10/06 09:00:46;;;;;;;27.88;4.22;;;;;;;13.56;100.00;100982.16;4935462;29;20051;-70
2022/10/06 09:03:22;;;;;;;33.47;4.63;;;;;;;13.50;100.00;101011.91;4918893;29;20471;-70
2022/10/06 09:05:54;;;;;;;55.65;8.73;;;;;;;13.10;100.00;101002.00;4954913;28;20122;-70
2022/10/06 09:08:23;;;;;;;23.05;4.20;;;;;;;12.66;100.00;101003.50;4939892;29;20023;-70
2022/10/06 09:11:10;;;;;;;22.35;3.70;;;;;;;12.56;100.00;101010.38;4956998;29;20034;-69
2022/10/06 09:13:44;;;;;;;30.85;5.00;;;;;;;12.62;100.00;101007.66;4924916;29;20158;-69
2022/10/06 09:16:17;;;;;;;24.92;3.75;;;;;;;12.62;100.00;100987.94;4956752;29;20035;-69
2022/10/06 09:18:48;;;;;;;27.77;4.07;;;;;;;12.90;100.00;101006.59;4939684;29;20062;-70
2022/10/06 09:21:17;;;;;;;30.85;4.38;;;;;;;13.07;100.00;101025.91;4956558;29;20027;-70
2022/10/06 09:23:49;;;;;;;35.72;5.25;;;;;;;13.12;100.00;101024.25;4937226;29;20059;-70
2022/10/06 09:26:42;;;;;;;32.63;5.07;;;;;;;13.29;100.00;101040.03;4954992;29;20034;-69
2022/10/06 09:29:09;;;;;;;28.23;3.95;;;;;;;13.25;100.00;101028.84;4953280;29;20053;-72
2022/10/06 09:31:41;;;;;;;30.58;4.70;;;;;;;13.34;100.00;101021.31;4939333;29;20473;-72
2022/10/06 09:34:26;;;;;;;29.27;4.32;;;;;;;13.34;100.00;101015.91;4956988;29;20086;-69
2022/10/06 09:37:06;;;;;;;30.48;4.97;;;;;;;13.65;100.00;101033.28;4937823;29;20038;-70
2022/10/06 09:39:37;;;;;;;24.88;4.00;;;;;;;13.67;100.00;101042.00;4942421;29;20035;-69
2022/10/06 09:42:08;;;;;;;24.08;3.78;;;;;;;13.79;100.00;101045.72;4939218;29;20027;-69
2022/10/06 09:44:43;;;;;;;31.33;4.13;;;;;;;13.91;100.00;101054.81;4956374;29;20098;-69
2022/10/06 09:47:32;;;;;;;23.55;3.78;;;;;;;14.02;100.00;101059.53;4938846;29;20034;-69
2022/10/06 09:50:18;;;;;;;24.67;4.00;;;;;;;13.71;100.00;100994.56;4956110;29;20067;-70
2022/10/06 09:52:56;;;;;;;26.00;3.88;;;;;;;14.21;100.00;101078.63;4939021;29;20497;-70
2022/10/06 09:55:27;;;;;;;25.38;3.72;;;;;;;14.27;100.00;101085.84;4938833;29;20057;-69
2022/10/06 09:57:57;;;;;;;26.45;4.07;;;;;;;14.35;100.00;101096.44;4956071;29;20034;-70
2022/10/06 10:00:28;;;;;;;25.00;4.72;;;;;;;14.41;100.00;101101.00;4938764;29;20027;-68
2022/10/06 10:03:02;;;;;;;22.63;3.47;;;;;;;14.49;100.00;101086.34;4935778;29;20387;-69
2022/10/06 10:05:31;;;;;;;24.38;3.67;;;;;;;14.55;100.00;101112.59;4923707;29;20029;-70
2022/10/06 10:08:12;;;;;;;21.92;3.83;;;;;;;14.56;100.00;101106.13;4955845;29;20027;-70
2022/10/06 10:10:38;;;;;;;28.23;4.07;;;;;;;14.46;100.00;101105.75;4955783;28;20039;-69
2022/10/06 10:13:21;;;;;;;24.70;4.07;;;;;;;14.55;100.00;101105.28;4956063;29;20110;-69
2022/10/06 10:15:53;;;;;;;29.88;5.20;;;;;;;14.54;100.00;101130.72;4955326;28;20151;-69
2022/10/06 10:18:25;;;;;;;25.58;4.05;;;;;;;14.44;100.00;101111.38;4955684;29;20042;-70
2022/10/06 10:20:57;;;;;;;28.33;4.25;;;;;;;14.51;100.00;101133.88;4955793;29;20398;-68
2022/10/06 10:23:29;;;;;;;31.55;5.05;;;;;;;14.61;100.00;101127.16;4922606;29;20186;-71
2022/10/06 10:26:13;;;;;;;23.30;3.78;;;;;;;14.85;100.00;101123.63;4938385;29;20027;-72
2022/10/06 10:28:50;;;;;;;25.38;4.00;;;;;;;14.89;100.00;101143.81;4955686;29;20402;-69
2022/10/06 10:31:40;;;;;;;22.10;3.80;;;;;;;14.93;100.00;101141.50;4928721;29;20039;-68
2022/10/06 10:34:11;;;;;;;29.15;5.13;;;;;;;14.83;100.00;101146.56;4955476;29;20030;-68
2022/10/06 10:36:44;;;;;;;26.38;4.80;;;;;;;14.77;100.00;101157.25;4955099;29;20041;-70
2022/10/06 10:39:18;;;;;;;24.30;4.20;;;;;;;14.87;100.00;101162.19;4955265;29;20039;-68
2022/10/06 10:41:51;;;;;;;30.52;4.38;;;;;;;14.95;100.00;101148.38;4938145;29;20023;-68
2022/10/06 10:44:28;;;;;;;31.27;5.45;;;;;;;14.95;100.00;101159.22;4955139;29;20449;-69
2022/10/06 10:47:18;;;;;;;24.98;4.70;;;;;;;14.94;100.00;101171.09;4955068;29;20034;-69
2022/10/06 10:49:54;;;;;;;24.75;3.88;;;;;;;14.99;100.00;101146.88;4914815;29;20044;-71
2022/10/06 10:52:22;;;;;;;25.40;4.53;;;;;;;15.17;100.00;101172.41;4895669;29;20097;-70
2022/10/06 10:55:22;;;;;;;20.48;3.72;;;;;;;15.16;100.00;101179.69;4909866;29;20522;-69
2022/10/06 10:57:49;;;;;;;26.55;4.55;;;;;;;15.15;100.00;101174.50;4886238;29;20043;-68
2022/10/06 11:00:35;;;;;;;21.02;3.45;;;;;;;15.03;100.00;101175.22;4914691;29;20433;-69
2022/10/06 11:03:01;;;;;;;22.45;3.58;;;;;;;14.90;100.00;101193.41;4898534;29;20103;-68
2022/10/06 11:05:42;;;;;;;22.63;3.50;;;;;;;14.72;100.00;101183.31;4898878;29;20036;-70
2022/10/06 11:08:26;;;;;;;22.42;3.83;;;;;;;14.55;100.00;101201.97;4914414;29;20215;-70
2022/10/06 11:10:57;;;;;;;24.92;4.32;;;;;;;14.44;100.00;101197.19;4914457;29;20052;-70
2022/10/06 11:13:34;;;;;;;29.58;4.78;;;;;;;14.48;100.00;101210.09;4898489;29;20024;-70
2022/10/06 11:16:09;;;;;;;21.48;4.03;;;;;;;14.48;100.00;101209.25;4895227;29;20044;-72
2022/10/06 11:18:53;;;;;;;28.23;4.75;;;;;;;14.39;100.00;101219.47;4891993;29;20036;-70
2022/10/06 11:21:31;;;;;;;28.85;4.38;;;;;;;14.26;100.00;101225.78;4926697;29;20116;-71
2022/10/06 11:24:00;;;;;;;21.27;4.38;;;;;;;14.03;100.00;101211.88;4953939;28;20067;-69
2022/10/06 11:26:41;;;;;;;30.67;4.80;;;;;;;13.77;100.00;101199.25;4954388;28;20102;-71
2022/10/06 11:29:18;;;;;;;33.30;4.88;;;;;;;13.79;100.00;101226.94;4936298;29;20031;-72
2022/10/06 11:32:22;;;;;;;27.10;4.47;;;;;;;13.89;100.00;101227.31;4936907;29;20031;-71
2022/10/06 11:34:49;;;;;;;27.70;3.85;;;;;;;14.03;100.00;101223.53;4951599;28;20054;-70