Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/18 00:00:14;;;;;;;25.00;11.10;;;;;;;3.55;59.30;97321.77;107886;1238;99407;-80
2024/03/18 00:03:40;;;;;;;22.60;11.80;;;;;;;3.47;59.40;97318.55;107955;1237;106061;-83
2024/03/18 00:06:13;;;;;;;20.50;11.70;;;;;;;3.37;59.73;97323.39;107898;1248;100310;-83
2024/03/18 00:08:42;;;;;;;21.20;12.20;;;;;;;3.25;59.65;97321.66;107934;1238;99547;-83
2024/03/18 00:11:09;;;;;;;21.10;11.30;;;;;;;3.23;59.72;97320.14;107886;1247;99320;-80
2024/03/18 00:14:15;;;;;;;21.80;11.20;;;;;;;3.24;59.88;97318.64;107867;1234;99358;-78
2024/03/18 00:16:44;;;;;;;18.20;9.90;;;;;;;3.17;60.16;97315.80;107451;1248;103993;-81
2024/03/18 00:19:13;;;;;;;19.60;10.80;;;;;;;3.10;60.18;97316.43;107920;1241;100938;-83
2024/03/18 00:21:39;;;;;;;16.20;11.30;;;;;;;3.09;60.04;97314.77;107937;1237;100395;-81
2024/03/18 00:24:06;;;;;;;18.60;11.40;;;;;;;3.11;60.07;97319.50;107884;1246;99259;-80
2024/03/18 00:27:03;;;;;;;23.00;12.40;;;;;;;3.10;60.21;97311.98;107864;1237;99239;-81
2024/03/18 00:29:29;;;;;;;16.40;11.30;;;;;;;3.09;60.28;97311.34;107807;1237;104901;-82
2024/03/18 00:32:36;;;;;;;21.70;13.90;;;;;;;3.08;60.76;97310.23;107780;1248;99262;-77
2024/03/18 00:35:07;;;;;;;19.30;12.30;;;;;;;2.93;60.97;97308.36;107872;1233;100415;-80
2024/03/18 00:37:33;;;;;;;18.10;12.10;;;;;;;2.82;60.99;97304.69;107931;1236;100494;-80
2024/03/18 00:40:20;;;;;;;20.60;11.80;;;;;;;2.82;61.05;97301.39;107922;1241;99793;-80
2024/03/18 00:42:48;;;;;;;22.80;13.10;;;;;;;2.81;61.42;97301.42;107926;1235;111263;-81
2024/03/18 00:45:17;;;;;;;19.90;12.00;;;;;;;2.81;61.30;97300.78;108000;1238;101151;-80
2024/03/18 00:47:46;;;;;;;18.10;12.00;;;;;;;2.83;61.37;97299.95;107933;1246;99631;-82
2024/03/18 00:50:52;;;;;;;20.90;12.40;;;;;;;2.87;61.38;97296.94;107424;1243;99440;-80
2024/03/18 00:53:22;;;;;;;20.80;11.70;;;;;;;2.80;61.77;97294.13;107922;1235;99697;-82
2024/03/18 00:55:48;;;;;;;19.20;11.40;;;;;;;2.70;61.67;97295.77;107938;1237;104565;-83
2024/03/18 00:58:37;;;;;;;24.10;12.10;;;;;;;2.70;61.56;97289.55;107952;1247;99327;-83
2024/03/18 01:01:04;;;;;;;23.70;13.40;;;;;;;2.70;61.69;97288.05;107904;1237;99804;-81
2024/03/18 01:03:56;;;;;;;21.70;12.20;;;;;;;2.67;61.79;97288.73;107911;1237;99314;-81
2024/03/18 01:06:24;;;;;;;17.30;11.40;;;;;;;2.67;62.14;97291.27;107355;1243;99485;-80
2024/03/18 01:08:57;;;;;;;17.30;10.40;;;;;;;2.68;62.08;97292.00;107387;1253;104751;-81
2024/03/18 01:11:24;;;;;;;17.40;10.50;;;;;;;2.69;61.83;97291.17;107339;1242;101445;-81
2024/03/18 01:13:51;;;;;;;14.80;9.80;;;;;;;2.72;61.64;97288.05;107344;1244;99937;-81
2024/03/18 01:16:21;;;;;;;15.80;9.50;;;;;;;2.76;61.66;97285.90;107328;1252;100457;-80
2024/03/18 01:18:48;;;;;;;16.50;9.50;;;;;;;2.80;61.52;97290.52;107411;1251;99892;-81
2024/03/18 01:21:16;;;;;;;15.40;9.40;;;;;;;2.82;61.39;97284.70;107318;1244;99430;-80
2024/03/18 01:24:07;;;;;;;15.80;9.10;;;;;;;2.80;61.41;97285.77;107354;1253;99292;-81
2024/03/18 01:27:04;;;;;;;14.50;8.60;;;;;;;2.80;61.32;97283.39;107315;1242;100819;-81
2024/03/18 01:29:30;;;;;;;11.50;7.90;;;;;;;2.82;61.00;97287.89;107328;1253;99233;-81
2024/03/18 01:32:27;;;;;;;12.00;7.10;;;;;;;2.78;60.88;97287.36;107305;1253;99951;-80
2024/03/18 01:34:54;;;;;;;9.60;6.90;;;;;;;2.73;60.63;97285.68;107377;1244;103963;-80
2024/03/18 01:37:20;;;;;;;10.10;6.40;;;;;;;2.71;60.42;97287.05;107565;1248;99334;-80
2024/03/18 01:39:47;;;;;;;9.70;6.20;;;;;;;2.67;60.31;97285.55;107934;1237;100486;-82
2024/03/18 01:42:54;;;;;;;11.30;6.80;;;;;;;2.57;60.43;97283.66;107955;1238;100520;-82
2024/03/18 01:45:28;;;;;;;11.80;6.80;;;;;;;2.51;60.58;97278.95;107918;1237;106127;-79
2024/03/18 01:47:56;;;;;;;9.10;6.00;;;;;;;2.48;60.34;97273.56;107875;1237;100247;-82
2024/03/18 01:50:23;;;;;;;11.10;6.70;;;;;;;2.47;60.29;97273.10;107991;1234;99928;-83
2024/03/18 01:53:30;;;;;;;11.60;6.70;;;;;;;2.43;60.21;97272.66;107902;1245;99389;-83
2024/03/18 01:56:11;;;;;;;9.30;6.40;;;;;;;2.36;60.14;97270.09;107912;1242;99820;-83
2024/03/18 01:58:39;;;;;;;9.30;6.50;;;;;;;2.27;60.18;97268.92;107887;1237;103824;-83
2024/03/18 02:01:09;;;;;;;10.20;5.80;;;;;;;2.17;60.35;97269.28;108008;1237;101232;-82
2024/03/18 02:03:36;;;;;;;10.20;7.10;;;;;;;2.16;60.39;97270.31;107438;1248;99432;-82
2024/03/18 02:06:23;;;;;;;9.10;6.50;;;;;;;2.14;60.49;97266.60;107900;1237;99345;-83
2024/03/18 02:08:49;;;;;;;10.50;6.80;;;;;;;2.14;60.49;97267.64;107923;1235;99757;-78
2024/03/18 02:11:21;;;;;;;9.20;6.50;;;;;;;2.13;60.48;97267.36;107913;1234;99274;-79
2024/03/18 02:14:08;;;;;;;9.90;7.20;;;;;;;2.07;60.50;97272.63;107791;1248;100473;-78
2024/03/18 02:16:55;;;;;;;10.70;7.30;;;;;;;2.04;60.62;97273.48;107840;1248;99997;-79
2024/03/18 02:19:21;;;;;;;9.30;6.70;;;;;;;2.00;60.62;97270.88;107898;1248;99275;-78
2024/03/18 02:21:48;;;;;;;9.60;6.80;;;;;;;2.01;60.69;97267.98;107894;1239;99239;-82
2024/03/18 02:24:55;;;;;;;11.00;7.00;;;;;;;2.01;60.68;97266.89;107890;1246;99326;-78
2024/03/18 02:27:30;;;;;;;10.10;6.60;;;;;;;1.98;60.85;97269.40;107903;1245;101646;-83
2024/03/18 02:29:57;;;;;;;14.00;7.00;;;;;;;1.87;60.96;97266.66;107811;1237;100282;-79
2024/03/18 02:32:24;;;;;;;10.20;6.80;;;;;;;1.77;61.12;97269.56;107814;1237;99244;-81
2024/03/18 02:34:53;;;;;;;15.30;8.00;;;;;;;1.74;61.28;97268.85;107884;1242;99346;-83
2024/03/18 02:37:20;;;;;;;13.30;7.20;;;;;;;1.72;61.38;97266.91;107817;1245;104990;-82
2024/03/18 02:40:08;;;;;;;10.90;7.40;;;;;;;1.73;61.22;97270.14;107911;1244;99710;-82
2024/03/18 02:42:41;;;;;;;8.50;6.40;;;;;;;1.73;61.21;97267.88;107919;1240;99234;-83
2024/03/18 02:45:11;;;;;;;8.20;6.40;;;;;;;1.70;61.35;97267.83;107885;1239;99239;-79
2024/03/18 02:47:38;;;;;;;8.60;5.40;;;;;;;1.65;61.23;97270.90;107921;1242;99757;-80
2024/03/18 02:50:06;;;;;;;10.10;5.60;;;;;;;1.60;60.78;97270.84;107950;1237;104826;-82
2024/03/18 02:52:33;;;;;;;7.40;5.40;;;;;;;1.54;60.65;97268.59;103900;1238;5416056;-81
2024/03/18 02:55:00;;;;;;;10.50;5.10;;;;;;;1.57;60.69;97270.81;107950;1238;99577;-79
2024/03/18 02:58:07;;;;;;;8.90;4.60;;;;;;;1.58;60.28;97269.05;107905;1242;99794;-80
2024/03/18 03:00:51;;;;;;;8.00;4.60;;;;;;;1.59;59.88;97271.50;107927;1240;103588;-82
2024/03/18 03:03:21;;;;;;;6.00;4.20;;;;;;;1.62;59.89;97271.85;107919;1238;101167;-82
2024/03/18 03:06:28;;;;;;;5.10;4.30;;;;;;;1.66;59.76;97273.08;107877;1237;100418;-81
2024/03/18 03:09:36;;;;;;;8.70;4.20;;;;;;;1.61;59.57;97269.11;107890;1245;99267;-82
2024/03/18 03:12:05;;;;;;;5.70;3.90;;;;;;;1.50;59.60;97267.65;107937;1239;99767;-83
2024/03/18 03:15:02;;;;;;;6.40;4.10;;;;;;;1.48;59.82;97265.38;107914;1248;103386;-82
2024/03/18 03:17:33;;;;;;;6.10;3.60;;;;;;;1.53;59.79;97265.00;107455;1249;100512;-80
2024/03/18 03:20:00;;;;;;;6.10;3.50;;;;;;;1.53;59.56;97263.20;107797;1247;100176;-79
2024/03/18 03:22:57;;;;;;;3.80;3.10;;;;;;;1.54;59.22;97264.90;107954;1237;99348;-80
2024/03/18 03:26:04;;;;;;;4.40;2.80;;;;;;;1.57;59.20;97263.41;107948;1241;99280;-80
2024/03/18 03:28:31;;;;;;;5.20;3.00;;;;;;;1.61;59.05;97269.52;107889;1243;106545;-80
2024/03/18 03:31:27;;;;;;;3.80;2.70;;;;;;;1.59;58.71;97267.08;107938;1248;99266;-79
2024/03/18 03:33:56;;;;;;;4.10;2.40;;;;;;;1.45;58.58;97266.04;107340;1251;100987;-79
2024/03/18 03:36:22;;;;;;;3.40;2.50;;;;;;;1.40;58.85;97266.85;107249;1242;99344;-79
2024/03/18 03:38:49;;;;;;;2.80;2.40;;;;;;;1.40;58.73;97262.77;107312;1243;99474;-78
2024/03/18 03:41:25;;;;;;;3.40;2.50;;;;;;;1.43;58.48;97263.77;107379;1243;99417;-80
2024/03/18 03:44:13;;;;;;;2.80;2.40;;;;;;;1.45;58.39;97263.91;107355;1244;100638;-83
2024/03/18 03:46:39;;;;;;;4.10;2.70;;;;;;;1.49;58.34;97264.89;107324;1244;99303;-80
2024/03/18 03:49:13;;;;;;;3.70;2.80;;;;;;;1.49;58.30;97264.89;107324;1243;99406;-81
2024/03/18 03:51:40;;;;;;;3.60;2.40;;;;;;;1.51;58.11;97260.85;107340;1244;99720;-81
2024/03/18 03:54:07;;;;;;;4.70;2.30;;;;;;;1.49;57.98;97257.95;107372;1243;99440;-80
2024/03/18 03:56:34;;;;;;;4.10;2.70;;;;;;;1.48;57.86;97250.45;107405;1243;99332;-80
2024/03/18 03:59:00;;;;;;;3.50;2.50;;;;;;;1.49;57.89;97252.00;107305;1252;99340;-79
2024/03/18 04:01:29;;;;;;;2.80;2.10;;;;;;;1.53;57.93;97253.69;107296;1253;100584;-82
2024/03/18 04:03:56;;;;;;;4.60;2.30;;;;;;;1.52;57.81;97250.55;107350;1243;104774;-79
2024/03/18 04:06:25;;;;;;;2.60;2.00;;;;;;;1.54;57.49;97251.83;107906;1247;99398;-78
2024/03/18 04:08:52;;;;;;;2.40;1.80;;;;;;;1.56;57.29;97255.79;107883;1237;99367;-79
2024/03/18 04:11:21;;;;;;;2.60;2.30;;;;;;;1.57;57.18;97258.17;107900;1238;99237;-79
2024/03/18 04:13:51;;;;;;;2.20;2.00;;;;;;;1.58;57.10;97257.92;107906;1237;99857;-78
2024/03/18 04:16:24;;;;;;;3.50;2.00;;;;;;;1.60;57.03;97254.73;107912;1239;104410;-79
2024/03/18 04:18:53;;;;;;;2.70;1.80;;;;;;;1.61;57.11;97255.50;107936;1241;101228;-78
2024/03/18 04:21:22;;;;;;;2.30;1.90;;;;;;;1.57;57.15;97255.05;107836;1238;100484;-78
2024/03/18 04:23:52;;;;;;;2.50;2.20;;;;;;;1.50;57.40;97254.66;107937;1235;100485;-83
2024/03/18 04:26:19;;;;;;;5.60;2.30;;;;;;;1.49;57.47;97252.66;107912;1245;99744;-81
2024/03/18 04:28:45;;;;;;;5.40;2.40;;;;;;;1.51;57.52;97254.46;107927;1237;100523;-82
2024/03/18 04:31:52;;;;;;;3.60;2.00;;;;;;;1.49;57.64;97253.17;107907;1237;99277;-79
2024/03/18 04:34:18;;;;;;;3.20;2.40;;;;;;;1.50;57.70;97258.18;107895;1247;99169;-78
2024/03/18 04:36:45;;;;;;;3.40;2.90;;;;;;;1.45;58.02;97265.91;107903;1238;99206;-78
2024/03/18 04:39:11;;;;;;;4.30;2.80;;;;;;;1.39;58.26;97275.31;107905;1238;99277;-79
2024/03/18 04:41:40;;;;;;;5.40;3.20;;;;;;;1.36;58.55;97282.17;107977;1242;99287;-83
2024/03/18 04:44:06;;;;;;;5.40;3.40;;;;;;;1.25;59.01;97278.25;107880;1249;100611;-82
2024/03/18 04:46:33;;;;;;;5.40;3.60;;;;;;;1.21;60.12;97281.95;107977;1237;99298;-81
2024/03/18 04:49:39;;;;;;;5.40;3.40;;;;;;;1.15;60.61;97282.95;107950;1235;99261;-81
2024/03/18 04:52:06;;;;;;;4.60;3.70;;;;;;;0.97;61.06;97290.77;107884;1239;104814;-80
2024/03/18 04:54:32;;;;;;;8.00;4.30;;;;;;;0.86;61.75;97295.50;107963;1239;100480;-80
2024/03/18 04:56:59;;;;;;;5.60;4.70;;;;;;;0.74;62.48;97301.23;107969;1238;99344;-82
2024/03/18 04:59:25;;;;;;;6.80;5.00;;;;;;;0.65;63.29;97301.07;107957;1245;99344;-81
2024/03/18 05:02:01;;;;;;;6.90;5.00;;;;;;;0.58;63.49;97301.61;107887;1241;104744;-83
2024/03/18 05:04:27;;;;;;;6.20;5.20;;;;;;;0.52;64.09;97304.66;107961;1239;101628;-78
2024/03/18 05:06:54;;;;;;;6.30;5.00;;;;;;;0.48;63.98;97304.97;107898;1248;99265;-79
2024/03/18 05:09:23;;;;;;;6.30;5.40;;;;;;;0.52;64.15;97298.69;107897;1241;99336;-79
2024/03/18 05:11:50;;;;;;;6.60;5.60;;;;;;;0.58;64.24;97302.35;107908;1245;99790;-78
2024/03/18 05:14:16;;;;;;;8.30;5.90;;;;;;;0.64;64.39;97303.69;107890;1248;99741;-80
2024/03/18 05:16:43;;;;;;;7.70;5.60;;;;;;;0.70;64.58;97306.24;107889;1245;99360;-84
2024/03/18 05:19:09;;;;;;;7.60;6.50;;;;;;;0.75;64.82;97307.40;107922;1248;100438;-82
2024/03/18 05:21:36;;;;;;;8.90;7.30;;;;;;;0.78;64.96;97307.27;107898;1238;99291;-79
2024/03/18 05:24:02;;;;;;;8.20;6.30;;;;;;;0.81;65.19;97308.23;107889;1249;99169;-79
2024/03/18 05:26:29;;;;;;;10.20;7.10;;;;;;;0.81;65.42;97306.58;107925;1247;99274;-79
2024/03/18 05:28:56;;;;;;;8.70;7.20;;;;;;;0.80;65.51;97311.66;107962;1245;99310;-79
2024/03/18 05:31:22;;;;;;;8.50;7.10;;;;;;;0.81;65.77;97313.90;107883;1238;99789;-82
2024/03/18 05:33:48;;;;;;;9.30;7.00;;;;;;;0.81;65.90;97317.59;107922;1239;99255;-82
2024/03/18 05:36:16;;;;;;;9.30;7.00;;;;;;;0.78;66.10;97322.80;107942;1247;99335;-81
2024/03/18 05:38:43;;;;;;;7.60;6.70;;;;;;;0.75;66.38;97323.14;107853;1249;99255;-80
2024/03/18 05:41:49;;;;;;;9.70;7.20;;;;;;;0.71;66.62;97319.65;107935;1241;99386;-85
2024/03/18 05:44:19;;;;;;;12.90;9.30;;;;;;;0.69;66.82;97321.73;107941;1241;104457;-82
2024/03/18 05:46:45;;;;;;;10.90;9.50;;;;;;;0.70;67.04;97324.00;107913;1237;99791;-80
2024/03/18 05:49:11;;;;;;;7.50;6.60;;;;;;;0.69;67.23;97320.34;107934;1237;99316;-79
2024/03/18 05:52:03;;;;;;;7.10;6.30;;;;;;;0.69;67.15;97314.52;108014;1237;99193;-80
2024/03/18 05:54:49;;;;;;;11.40;9.90;;;;;;;0.69;67.14;97311.17;110284;1237;97345;-78
2024/03/18 05:57:15;;;;;;;8.60;6.60;;;;;;;0.65;67.05;97305.02;107908;1239;103814;-80
2024/03/18 05:59:42;;;;;;;5.10;4.60;;;;;;;0.64;67.04;97299.79;107951;1245;99194;-80
2024/03/18 06:02:10;;;;;;;5.80;4.50;;;;;;;0.65;66.99;97302.39;107960;1237;100465;-81
2024/03/18 06:04:57;;;;;;;8.00;4.30;;;;;;;0.66;67.09;97315.16;107921;1238;99178;-81
2024/03/18 06:07:23;;;;;;;24.80;6.90;;;;;;;0.60;67.59;97319.66;107903;1246;99697;-82
2024/03/18 06:09:50;;;;;;;7.50;5.00;;;;;;;0.47;67.63;97317.07;107940;1246;99253;-82
2024/03/18 06:12:17;;;;;;;7.60;5.50;;;;;;;0.47;67.72;97319.27;107923;1244;99236;-81
2024/03/18 06:14:43;;;;;;;14.10;6.80;;;;;;;0.44;67.96;97319.16;107944;1248;99330;-83
2024/03/18 06:17:12;;;;;;;8.80;6.20;;;;;;;0.44;67.99;97318.80;107947;1247;99322;-80
2024/03/18 06:19:41;;;;;;;13.40;9.00;;;;;;;0.48;67.97;97319.42;107913;1246;104919;-80
2024/03/18 06:22:20;;;;;;;10.40;7.10;;;;;;;0.54;67.83;97321.35;107911;1238;101357;-79
2024/03/18 06:27:32;;;;;;;10.10;6.10;;;;;;;0.61;67.81;97325.40;107913;1246;99271;-80
2024/03/18 06:29:58;;;;;;;8.00;5.60;;;;;;;0.62;67.94;97322.62;108035;1247;100479;-78
2024/03/18 06:32:25;;;;;;;9.80;6.80;;;;;;;0.65;68.00;97320.56;107896;1237;99733;-81
2024/03/18 06:35:22;;;;;;;8.10;5.80;;;;;;;0.63;67.76;97320.63;107976;1238;100759;-84
2024/03/18 06:37:51;;;;;;;17.50;7.40;;;;;;;0.64;67.78;97320.67;107911;1244;100485;-82
2024/03/18 06:40:20;;;;;;;10.30;5.40;;;;;;;0.61;67.91;97317.41;107880;1245;99767;-81
2024/03/18 06:42:52;;;;;;;22.40;6.10;;;;;;;0.48;67.61;97316.48;107874;1247;104498;-84
2024/03/18 06:45:19;;;;;;;;;;;;;;;0.40;67.65;97316.23;107924;1247;100340;-82
2024/03/18 06:48:11;;;;;;;9.50;5.30;;;;;;;0.32;67.81;97317.82;107877;1238;99166;-82
2024/03/18 06:50:40;;;;;;;48.50;8.20;;;;;;;0.24;67.96;97314.00;107906;1246;100449;-83
2024/03/18 06:53:47;;;;;;;9.60;5.90;;;;;;;0.20;67.99;97311.05;107511;1241;99682;-82
2024/03/18 06:56:26;;;;;;;32.70;9.50;;;;;;;0.15;68.09;97311.37;107911;1238;103904;-81
2024/03/18 06:58:52;;;;;;;10.90;7.60;;;;;;;0.18;68.17;97308.83;107807;1235;101422;-82
2024/03/18 07:01:19;;;;;;;9.30;7.50;;;;;;;0.29;68.24;97310.48;107926;1237;99316;-82
2024/03/18 07:03:46;;;;;;;11.00;8.20;;;;;;;0.40;68.07;97310.88;107917;1247;99273;-80
2024/03/18 07:06:12;;;;;;;15.50;8.80;;;;;;;0.48;68.02;97310.23;107961;1237;99261;-80
2024/03/18 07:08:48;;;;;;;8.00;7.10;;;;;;;0.58;68.02;97306.81;107887;1248;99368;-82
2024/03/18 07:11:25;;;;;;;9.90;7.90;;;;;;;0.66;67.82;97306.83;107887;1242;100516;-83
2024/03/18 07:13:51;;;;;;;11.40;9.60;;;;;;;0.74;67.67;97308.33;107881;1247;99331;-83
2024/03/18 07:16:48;;;;;;;15.00;9.60;;;;;;;0.82;67.51;97305.94;107837;1237;99686;-81
2024/03/18 07:19:15;;;;;;;25.30;16.30;;;;;;;0.89;67.37;97305.80;107808;1247;105269;-79
2024/03/18 07:21:41;;;;;;;39.40;17.60;;;;;;;0.95;67.42;97304.42;107880;1237;99351;-79
2024/03/18 07:24:08;;;;;;;33.50;19.80;;;;;;;1.04;67.35;97308.29;107914;1238;99262;-79
2024/03/18 07:26:38;;;;;;;23.60;13.20;;;;;;;1.08;67.25;97312.14;108035;1238;99351;-80
2024/03/18 07:29:04;;;;;;;13.80;9.80;;;;;;;1.05;67.22;97303.75;107915;1245;99307;-78
2024/03/18 07:31:56;;;;;;;9.40;8.50;;;;;;;1.06;66.82;97306.38;107931;1239;99802;-78
2024/03/18 07:34:24;;;;;;;9.40;7.70;;;;;;;1.10;66.79;97310.71;107902;1238;108168;-79
2024/03/18 07:37:08;;;;;;;9.20;7.90;;;;;;;1.17;66.82;97310.11;107848;1238;99246;-78
2024/03/18 07:39:34;;;;;;;10.40;8.80;;;;;;;1.25;66.56;97310.33;107912;1248;99262;-78
2024/03/18 07:42:01;;;;;;;14.40;9.80;;;;;;;1.31;66.42;97311.30;107889;1238;99316;-79
2024/03/18 07:44:27;;;;;;;11.60;9.30;;;;;;;1.32;66.57;97313.71;107907;1238;99380;-78
2024/03/18 07:46:56;;;;;;;10.80;8.40;;;;;;;1.34;66.64;97311.81;107978;1240;99316;-80
2024/03/18 07:49:23;;;;;;;9.40;7.50;;;;;;;1.42;66.43;97311.61;107816;1247;99442;-80
2024/03/18 07:51:52;;;;;;;11.90;7.80;;;;;;;1.45;66.16;97310.35;107924;1248;99268;-80
2024/03/18 07:54:52;;;;;;;12.20;9.30;;;;;;;1.35;66.11;97311.36;107901;1237;104978;-81
2024/03/18 07:57:31;;;;;;;12.20;8.10;;;;;;;1.24;66.28;97315.73;107324;1252;101329;-82
2024/03/18 07:59:58;;;;;;;13.40;9.70;;;;;;;1.29;66.17;97320.73;107324;1247;99484;-83
2024/03/18 08:02:24;;;;;;;10.60;8.90;;;;;;;1.34;66.02;97320.86;107316;1241;99451;-79
2024/03/18 08:04:53;;;;;;;9.90;8.50;;;;;;;1.22;65.74;97324.10;107343;1240;99359;-80
2024/03/18 08:07:19;;;;;;;10.70;9.40;;;;;;;1.05;65.93;97322.58;107405;1245;99435;-78
2024/03/18 08:09:46;;;;;;;12.30;9.30;;;;;;;0.91;66.05;97323.48;107344;1242;99256;-79
2024/03/18 08:12:12;;;;;;;27.80;11.50;;;;;;;0.88;66.53;97330.34;107354;1244;99376;-83
2024/03/18 08:14:42;;;;;;;15.20;11.00;;;;;;;0.77;66.79;97331.46;107358;1242;99781;-83
2024/03/18 08:17:09;;;;;;;13.70;10.50;;;;;;;0.69;66.99;97331.53;107395;1241;104753;-78
2024/03/18 08:19:38;;;;;;;12.10;9.90;;;;;;;0.67;67.54;97328.55;107410;1242;101193;-78
2024/03/18 08:22:05;;;;;;;14.20;11.00;;;;;;;0.55;67.74;97329.76;107308;1253;99803;-78
2024/03/18 08:24:33;;;;;;;21.50;12.10;;;;;;;0.54;67.84;97327.72;107314;1243;99356;-79
2024/03/18 08:26:59;;;;;;;23.70;14.00;;;;;;;0.64;68.17;97325.44;107385;1244;99462;-78
2024/03/18 08:29:27;;;;;;;16.70;10.80;;;;;;;0.74;68.50;97323.63;107941;1241;99369;-78
2024/03/18 08:31:54;;;;;;;11.60;9.60;;;;;;;0.83;68.76;97321.78;107957;1245;99341;-77
2024/03/18 08:34:20;;;;;;;12.00;9.50;;;;;;;0.87;68.28;97321.29;107928;1247;99176;-82
2024/03/18 08:36:49;;;;;;;14.50;10.00;;;;;;;0.95;68.49;97324.65;107967;1245;99245;-83
2024/03/18 08:39:19;;;;;;;10.70;9.10;;;;;;;0.94;68.45;97325.24;107943;1242;104608;-82
2024/03/18 08:41:49;;;;;;;12.40;8.90;;;;;;;0.91;68.24;97324.58;107902;1237;101217;-81
2024/03/18 08:44:15;;;;;;;30.10;10.00;;;;;;;0.90;67.88;97322.91;107920;1247;99879;-82
2024/03/18 08:47:05;;;;;;;17.90;9.50;;;;;;;0.90;68.03;97321.92;107871;1247;99240;-81
2024/03/18 08:49:31;;;;;;;12.10;7.80;;;;;;;0.92;68.22;97319.32;107911;1248;99779;-82
2024/03/18 08:51:58;;;;;;;12.50;7.90;;;;;;;1.00;68.12;97317.95;107919;1245;99312;-81
2024/03/18 08:54:44;;;;;;;22.10;9.50;;;;;;;1.04;67.84;97313.44;107913;1241;99681;-85
2024/03/18 08:57:11;;;;;;;9.20;6.70;;;;;;;1.07;67.54;97314.73;107937;1244;100558;-82
2024/03/18 08:59:38;;;;;;;12.60;6.40;;;;;;;1.12;67.31;97311.05;107925;1238;100475;-81
2024/03/18 09:02:25;;;;;;;18.60;6.60;;;;;;;1.22;67.38;97304.45;107990;1239;99230;-81
2024/03/18 09:05:12;;;;;;;9.80;5.50;;;;;;;1.33;66.92;97305.39;107947;1237;103586;-81
2024/03/18 09:07:38;;;;;;;56.10;12.20;;;;;;;1.35;66.51;97306.03;107904;1248;101291;-81
2024/03/18 09:10:12;;;;;;;11.70;5.30;;;;;;;1.38;66.30;97303.93;107900;1237;99277;-77
2024/03/18 09:12:40;;;;;;;8.30;5.90;;;;;;;1.41;65.89;97298.52;107951;1241;99242;-82
2024/03/18 09:15:07;;;;;;;6.80;4.90;;;;;;;1.45;65.44;97298.62;107930;1245;99252;-81
2024/03/18 09:17:34;;;;;;;7.60;5.50;;;;;;;1.52;65.51;97299.66;107970;1237;100503;-81
2024/03/18 09:20:31;;;;;;;8.90;5.30;;;;;;;1.70;65.22;97296.90;107903;1240;99255;-81
2024/03/18 09:23:18;;;;;;;6.70;5.50;;;;;;;1.94;64.82;97297.67;107798;1248;100544;-82
2024/03/18 09:25:44;;;;;;;8.90;6.60;;;;;;;2.15;64.82;97298.99;107646;1241;100465;-83
2024/03/18 09:28:51;;;;;;;7.90;6.30;;;;;;;2.32;64.50;97298.77;107906;1235;99250;-84
2024/03/18 09:31:18;;;;;;;10.00;6.50;;;;;;;2.47;64.07;97298.71;107743;1238;104367;-79
2024/03/18 09:34:25;;;;;;;10.00;7.50;;;;;;;2.56;63.92;97300.23;107833;1247;99318;-78
2024/03/18 09:36:51;;;;;;;11.50;6.90;;;;;;;2.54;63.39;97298.12;107879;1237;99910;-78
2024/03/18 09:39:18;;;;;;;6.80;5.60;;;;;;;2.53;63.23;97298.83;108010;1237;99176;-78
2024/03/18 09:41:59;;;;;;;9.50;5.70;;;;;;;2.56;63.33;97293.52;107922;1244;100487;-79
2024/03/18 09:44:26;;;;;;;6.50;5.50;;;;;;;2.57;62.84;97295.02;107894;1237;104487;-78
2024/03/18 09:46:54;;;;;;;8.30;5.30;;;;;;;2.53;62.64;97293.95;107883;1235;99277;-80
2024/03/18 09:49:25;;;;;;;7.50;5.50;;;;;;;2.45;62.69;97292.20;107938;1247;99315;-84
2024/03/18 09:51:58;;;;;;;9.10;6.40;;;;;;;2.46;62.51;97291.74;107914;1238;99214;-78
2024/03/18 09:54:46;;;;;;;6.70;5.60;;;;;;;2.52;62.28;97290.21;107824;1248;99215;-79
2024/03/18 09:57:24;;;;;;;8.40;4.90;;;;;;;2.56;62.23;97285.73;107896;1234;105091;-78
2024/03/18 09:59:51;;;;;;;10.60;5.70;;;;;;;2.63;61.96;97282.52;108021;1245;100347;-78
2024/03/18 10:02:18;;;;;;;10.10;5.30;;;;;;;2.68;62.28;97283.20;108047;1237;100494;-81
2024/03/18 10:04:48;;;;;;;8.10;4.80;;;;;;;2.74;62.49;97281.13;107891;1237;99751;-81
2024/03/18 10:07:37;;;;;;;8.40;5.10;;;;;;;2.76;62.35;97281.77;107964;1238;100514;-84
2024/03/18 10:10:34;;;;;;;7.20;5.10;;;;;;;2.76;62.01;97281.70;107918;1237;104814;-82
2024/03/18 10:13:01;;;;;;;6.90;4.90;;;;;;;2.74;61.32;97281.44;107833;1235;101217;-80
2024/03/18 10:15:27;;;;;;;7.70;5.30;;;;;;;2.74;61.38;97278.63;107954;1247;99384;-78
2024/03/18 10:17:54;;;;;;;11.50;4.90;;;;;;;2.71;61.39;97274.27;107887;1238;99255;-78
2024/03/18 10:20:49;;;;;;;6.70;5.10;;;;;;;2.81;61.23;97273.80;107968;1237;99309;-78
2024/03/18 10:23:16;;;;;;;6.10;4.60;;;;;;;3.00;61.14;97270.05;107902;1237;101194;-79
2024/03/18 10:25:42;;;;;;;6.50;4.60;;;;;;;3.19;60.92;97264.89;107896;1248;99702;-78
2024/03/18 10:28:43;;;;;;;4.30;3.80;;;;;;;3.35;60.45;97261.39;107931;1237;99344;-82
2024/03/18 10:31:16;;;;;;;6.50;4.50;;;;;;;3.44;60.21;97258.10;107795;1248;99796;-82
2024/03/18 10:33:45;;;;;;;6.00;4.50;;;;;;;3.53;59.75;97252.20;107934;1246;103806;-83
2024/03/18 10:36:24;;;;;;;5.90;4.60;;;;;;;3.69;59.61;97254.93;107906;1237;101123;-81
2024/03/18 10:39:15;;;;;;;5.20;4.00;;;;;;;3.83;59.52;97255.55;107910;1244;100175;-81
2024/03/18 10:41:47;;;;;;;4.60;3.90;;;;;;;3.88;59.13;97256.48;107885;1248;99300;-81
2024/03/18 10:44:18;;;;;;;10.20;5.90;;;;;;;3.99;59.02;97254.85;107975;1238;100522;-81
2024/03/18 10:46:48;;;;;;;13.10;8.10;;;;;;;4.29;59.21;97255.36;107898;1238;104849;-79
2024/03/18 10:49:58;;;;;;;11.70;8.10;;;;;;;4.67;58.88;97253.55;107961;1247;100239;-81
2024/03/18 10:52:48;;;;;;;5.30;3.80;;;;;;;4.93;57.91;97252.35;107675;1242;99354;-83
2024/03/18 10:55:20;;;;;;;6.00;4.40;;;;;;;4.91;56.82;97252.80;107900;1237;99255;-81
2024/03/18 10:58:07;;;;;;;;;;;;;;;4.88;56.37;97249.59;107980;1237;99265;-82
2024/03/18 11:01:14;;;;;;;16.80;7.30;;;;;;;4.81;56.69;97251.41;107928;1234;104944;-87
2024/03/18 11:04:25;;;;;;;7.50;3.40;;;;;;;4.89;55.78;97248.41;107916;1242;100937;-84
2024/03/18 11:07:37;;;;;;;3.80;3.10;;;;;;;4.94;55.04;97241.91;107771;1237;99333;-79
2024/03/18 11:10:35;;;;;;;11.10;8.20;;;;;;;4.84;55.26;97240.60;107761;1237;99297;-80
2024/03/18 11:13:53;;;;;;;7.20;6.10;;;;;;;4.85;54.97;97240.10;107924;1237;99778;-81
2024/03/18 11:16:43;;;;;;;3.70;3.30;;;;;;;4.77;54.44;97236.09;107891;1237;103787;-81
2024/03/18 11:19:18;;;;;;;4.50;3.30;;;;;;;4.71;54.38;97233.38;107929;1245;100369;-82
2024/03/18 11:22:05;;;;;;;4.50;3.20;;;;;;;4.66;54.33;97232.27;107908;1237;99802;-81
2024/03/18 11:24:40;;;;;;;6.80;3.80;;;;;;;4.55;54.26;97231.98;107918;1247;100500;-80
2024/03/18 11:27:09;;;;;;;3.60;3.00;;;;;;;4.54;54.40;97235.84;107910;1235;101044;-81
2024/03/18 11:30:16;;;;;;;4.50;3.40;;;;;;;4.55;54.16;97233.40;107930;1238;104819;-81
2024/03/18 11:33:29;;;;;;;4.30;3.20;;;;;;;4.55;53.95;97233.77;107269;1249;101317;-82
2024/03/18 11:36:02;;;;;;;5.10;3.50;;;;;;;4.56;53.49;97229.45;107354;1238;99854;-81
2024/03/18 11:38:50;;;;;;;3.60;3.00;;;;;;;4.50;53.38;97226.94;107347;1244;99266;-81
2024/03/18 11:41:25;;;;;;;5.10;3.70;;;;;;;4.47;53.44;97222.66;107290;1243;99708;-81
2024/03/18 11:43:52;;;;;;;4.80;3.40;;;;;;;4.45;53.27;97221.84;107394;1243;104001;-81
2024/03/18 11:46:59;;;;;;;6.10;3.60;;;;;;;4.37;53.30;97220.94;107391;1240;99340;-85
2024/03/18 11:49:25;;;;;;;6.20;4.70;;;;;;;4.33;53.27;97222.05;107352;1243;100110;-84
2024/03/18 11:51:55;;;;;;;3.60;2.90;;;;;;;4.32;53.09;97222.75;107351;1243;100790;-84
2024/03/18 11:54:23;;;;;;;5.30;3.90;;;;;;;4.19;52.86;97216.74;107345;1251;99791;-84
2024/03/18 11:56:50;;;;;;;6.50;3.70;;;;;;;4.03;53.08;97216.10;107359;1243;103815;-83
2024/03/18 11:59:18;;;;;;;6.00;3.60;;;;;;;3.90;53.51;97212.83;107402;1243;99337;-83
2024/03/18 12:01:50;;;;;;;5.30;3.70;;;;;;;3.93;53.32;97211.25;107343;1245;99327;-81
2024/03/18 12:04:20;;;;;;;5.80;3.40;;;;;;;3.94;53.28;97212.11;107350;1243;99426;-81
2024/03/18 12:07:31;;;;;;;5.30;3.20;;;;;;;3.97;53.62;97213.60;107388;1243;99928;-83