Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/11 00:01:27;;;;;;;6.73;3.97;;;;;;;;;;6208007;23;20200;-52
2022/12/11 00:03:54;;;;;;;6.80;4.10;;;;;;;;;;6206732;23;20025;-50
2022/12/11 00:06:28;;;;;;;5.93;3.27;;;;;;;;;;6208047;23;20021;-52
2022/12/11 00:08:55;;;;;;;8.37;3.93;;;;;;;;;;6207200;23;20027;-50
2022/12/11 00:11:29;;;;;;;6.80;3.77;;;;;;;;;;6207723;23;20452;-51
2022/12/11 00:13:56;;;;;;;8.40;3.73;;;;;;;;;;6208581;23;20050;-49
2022/12/11 00:16:23;;;;;;;;;;;;;;;;;;6206366;23;20306;-53
2022/12/11 00:18:57;;;;;;;9.07;3.63;;;;;;;;;;6206141;23;19962;-64
2022/12/11 00:21:24;;;;;;;7.83;3.80;;;;;;;;;;6208560;23;20063;-62
2022/12/11 00:23:58;;;;;;;8.47;3.90;;;;;;;;;;6208360;23;20020;-54
2022/12/11 00:26:25;;;;;;;6.10;3.47;;;;;;;;;;6207092;23;20104;-56
2022/12/11 00:28:54;;;;;;;7.23;3.70;;;;;;;;;;6206686;23;20107;-57
2022/12/11 00:31:28;;;;;;;6.10;3.70;;;;;;;;;;6208144;23;20125;-56
2022/12/11 00:33:55;;;;;;;7.30;3.70;;;;;;;;;;6207827;23;20020;-53
2022/12/11 00:36:29;;;;;;;5.30;3.20;;;;;;;;;;6206646;23;20115;-52
2022/12/11 00:38:56;;;;;;;5.80;3.57;;;;;;;;;;6207914;23;20035;-56
2022/12/11 00:41:24;;;;;;;6.77;3.23;;;;;;;;;;6205747;23;20021;-57
2022/12/11 00:43:58;;;;;;;6.43;3.63;;;;;;;;;;6208464;23;20024;-45
2022/12/11 00:46:25;;;;;;;7.57;3.17;;;;;;;;;;6206279;23;20103;-44
2022/12/11 00:48:59;;;;;;;8.43;3.43;;;;;;;;;;6208278;23;20024;-43
2022/12/11 00:51:32;;;;;;;5.67;3.00;;;;;;;;;;6207322;23;20374;-47
2022/12/11 00:54:13;;;;;;;5.73;3.93;;;;;;;;;;6209005;23;20043;-44
2022/12/11 00:56:40;;;;;;;7.87;3.37;;;;;;;;;;6207235;23;20103;-45
2022/12/11 00:59:15;;;;;;;9.53;4.27;;;;;;;;;;6208676;23;20029;-62
2022/12/11 01:01:42;;;;;;;6.27;3.47;;;;;;;;;;6207276;23;20021;-50
2022/12/11 01:04:09;;;;;;;6.07;3.47;;;;;;;;;;6206547;23;20649;-53
2022/12/11 01:06:43;;;;;;;7.83;3.87;;;;;;;;;;6206835;23;20024;-54
2022/12/11 01:12:03;;;;;;;8.60;3.90;;;;;;;;;;6209047;23;20044;-51
2022/12/11 01:14:30;;;;;;;7.40;3.30;;;;;;;;;;6210741;23;20107;-50
2022/12/11 01:17:04;;;;;;;6.90;3.43;;;;;;;;;;6209244;23;20042;-54
2022/12/11 01:19:32;;;;;;;8.77;3.27;;;;;;;;;;6209510;23;20083;-50
2022/12/11 01:21:59;;;;;;;9.07;3.80;;;;;;;;;;6209335;23;20047;-50
2022/12/11 01:24:33;;;;;;;5.70;3.27;;;;;;;;;;6210075;23;20099;-50
2022/12/11 01:27:00;;;;;;;6.40;3.70;;;;;;;;;;6208148;23;20107;-48
2022/12/11 01:29:34;;;;;;;7.10;3.50;;;;;;;;;;6208917;23;20027;-50
2022/12/11 01:32:01;;;;;;;6.67;3.60;;;;;;;;;;6209141;23;20509;-49
2022/12/11 01:34:29;;;;;;;6.80;3.37;;;;;;;;;;6209171;23;20095;-50
2022/12/11 01:37:03;;;;;;;5.13;3.50;;;;;;;;;;6209509;23;20368;-62
2022/12/11 01:39:30;;;;;;;6.17;3.37;;;;;;;;;;6209620;23;20029;-55
2022/12/11 01:42:09;;;;;;;7.80;3.43;;;;;;;;;;6207809;23;20024;-50
2022/12/11 01:44:36;;;;;;;7.10;3.43;;;;;;;;;;6209118;23;20546;-53
2022/12/11 01:47:03;;;;;;;7.70;3.93;;;;;;;;;;6207341;23;20051;-52
2022/12/11 01:49:38;;;;;;;8.87;3.33;;;;;;;;;;6209491;23;20111;-53
2022/12/11 01:52:14;;;;;;;7.33;3.40;;;;;;;;;;6206838;23;20027;-50
2022/12/11 01:54:54;;;;;;;6.33;3.67;;;;;;;;;;6208606;23;20025;-62
2022/12/11 01:57:22;;;;;;;5.67;3.33;;;;;;;;;;6208919;23;20099;-54
2022/12/11 01:59:56;;;;;;;6.23;3.10;;;;;;;;;;6209087;23;20107;-56
2022/12/11 02:02:26;;;;;;;7.07;3.73;;;;;;;;;;6209429;23;20036;-55
2022/12/11 02:04:53;;;;;;;8.23;3.80;;;;;;;;;;6209584;23;20024;-55
2022/12/11 02:07:27;;;;;;;5.53;3.10;;;;;;;;;;6208412;23;20535;-53
2022/12/11 02:09:55;;;;;;;7.10;2.80;;;;;;;;;;6208603;23;20122;-58
2022/12/11 02:12:47;;;;;;;7.30;3.53;;;;;;;;;;6183371;23;20021;-55
2022/12/11 02:15:19;;;;;;;6.70;3.07;;;;;;;;;;6209499;23;20024;-58
2022/12/11 02:18:02;;;;;;;4.40;2.93;;;;;;;;;;6209240;23;20025;-55
2022/12/11 02:20:41;;;;;;;8.20;3.60;;;;;;;;;;6208199;23;20537;-51
2022/12/11 02:23:23;;;;;;;6.70;3.33;;;;;;;;;;6208265;23;20485;-52
2022/12/11 02:26:03;;;;;;;6.13;2.80;;;;;;;;;;6205630;23;20362;-51
2022/12/11 02:28:45;;;;;;;5.93;3.13;;;;;;;;;;6208537;23;20339;-51
2022/12/11 02:31:15;;;;;;;7.80;3.53;;;;;;;;;;6208736;23;20286;-49
2022/12/11 02:34:00;;;;;;;4.97;3.20;;;;;;;;;;6209710;23;20017;-54
2022/12/11 02:36:28;;;;;;;7.20;3.50;;;;;;;;;;6208445;23;20027;-65
2022/12/11 02:39:11;;;;;;;5.57;3.03;;;;;;;;;;6208038;23;20029;-65
2022/12/11 02:41:40;;;;;;;5.53;3.33;;;;;;;;;;6182719;23;20346;-65
2022/12/11 02:44:16;;;;;;;5.37;3.43;;;;;;;;;;6208197;23;20423;-66
2022/12/11 02:46:43;;;;;;;7.07;3.73;;;;;;;;;;6208842;23;20035;-65
2022/12/11 02:49:12;;;;;;;7.57;3.60;;;;;;;;;;6208402;23;20458;-65
2022/12/11 02:51:54;;;;;;;5.93;3.13;;;;;;;;;;6208604;23;20043;-65
2022/12/11 02:54:26;;;;;;;8.10;3.47;;;;;;;;;;6208558;23;20070;-48
2022/12/11 02:57:03;;;;;;;8.20;3.13;;;;;;;;;;6208222;23;20021;-53
2022/12/11 02:59:35;;;;;;;5.70;3.00;;;;;;;;;;6208769;23;20063;-53
2022/12/11 03:02:10;;;;;;;6.27;3.00;;;;;;;;;;6208733;23;20039;-55
2022/12/11 03:04:37;;;;;;;5.07;2.73;;;;;;;;;;6208651;23;20025;-51
2022/12/11 03:07:17;;;;;;;7.33;3.30;;;;;;;;;;6208316;23;20095;-56
2022/12/11 03:09:45;;;;;;;11.47;4.13;;;;;;;;;;6208364;23;20030;-57
2022/12/11 03:12:23;;;;;;;7.83;3.30;;;;;;;;;;6207499;23;20025;-56
2022/12/11 03:14:50;;;;;;;8.03;3.23;;;;;;;;;;6208120;23;20112;-53
2022/12/11 03:17:19;;;;;;;5.60;3.23;;;;;;;;;;6207184;23;20052;-52
2022/12/11 03:19:59;;;;;;;5.33;2.87;;;;;;;;;;6208527;23;20035;-52
2022/12/11 03:22:47;;;;;;;7.20;3.30;;;;;;;;;;6209231;23;20023;-53
2022/12/11 03:25:22;;;;;;;7.33;3.10;;;;;;;;;;6208570;23;20123;-52
2022/12/11 03:28:02;;;;;;;5.87;3.10;;;;;;;;;;6207479;23;20533;-50
2022/12/11 03:30:36;;;;;;;4.73;3.43;;;;;;;;;;6208443;23;20187;-62
2022/12/11 03:33:10;;;;;;;6.73;3.27;;;;;;;;;;6207544;23;20111;-50
2022/12/11 03:35:47;;;;;;;4.57;3.03;;;;;;;;;;6207984;23;20020;-61
2022/12/11 03:38:22;;;;;;;6.40;3.90;;;;;;;;;;6207764;23;20039;-62
2022/12/11 03:40:58;;;;;;;6.37;3.13;;;;;;;;;;6208625;23;20025;-62
2022/12/11 03:43:28;;;;;;;5.53;3.23;;;;;;;;;;6205935;23;20067;-62
2022/12/11 03:46:02;;;;;;;7.60;3.27;;;;;;;;;;6208441;23;20027;-61
2022/12/11 03:48:32;;;;;;;6.30;3.40;;;;;;;;;;6181870;23;20079;-62
2022/12/11 03:51:06;;;;;;;5.73;3.07;;;;;;;;;;6208707;23;20402;-54
2022/12/11 03:53:43;;;;;;;5.00;2.97;;;;;;;;;;6207469;23;20115;-45
2022/12/11 03:56:18;;;;;;;7.27;3.40;;;;;;;;;;6208195;23;20063;-44
2022/12/11 03:58:46;;;;;;;7.57;3.80;;;;;;;;;;6207908;23;20377;-45
2022/12/11 04:01:13;;;;;;;6.50;3.40;;;;;;;;;;6208127;23;20021;-48
2022/12/11 04:03:47;;;;;;;7.47;3.97;;;;;;;;;;6207679;23;20301;-44
2022/12/11 04:06:14;;;;;;;9.20;3.60;;;;;;;;;;6208402;23;20027;-44
2022/12/11 04:08:48;;;;;;;6.17;3.10;;;;;;;;;;6207062;23;20028;-50
2022/12/11 04:11:33;;;;;;;6.90;3.73;;;;;;;;;;6207151;23;20482;-61
2022/12/11 04:16:54;;;;;;;5.93;3.87;;;;;;;;;;6208068;23;20099;-58
2022/12/11 04:25:14;;;;;;;4.83;3.23;;;;;;;;;;6207143;23;20693;-53
2022/12/11 04:27:50;;;;;;;8.40;3.50;;;;;;;;;;6208135;23;20517;-48
2022/12/11 04:30:24;;;;;;;6.40;3.17;;;;;;;;;;6183370;23;20357;-51
2022/12/11 04:32:59;;;;;;;5.50;2.93;;;;;;;;;;6206225;23;20032;-68
2022/12/11 04:35:34;;;;;;;7.07;3.50;;;;;;;;;;6208197;23;20031;-65
2022/12/11 04:38:01;;;;;;;8.43;3.77;;;;;;;;;;6206884;23;20020;-65
2022/12/11 04:40:28;;;;;;;6.53;3.07;;;;;;;;;;6208436;23;20486;-65
2022/12/11 04:43:02;;;;;;;6.27;3.43;;;;;;;;;;6208454;23;20047;-65
2022/12/11 04:45:29;;;;;;;7.60;3.47;;;;;;;;;;6209543;23;20138;-65
2022/12/11 04:48:03;;;;;;;5.83;3.40;;;;;;;;;;6210561;23;20035;-56
2022/12/11 04:50:30;;;;;;;5.97;2.97;;;;;;;;;;6209834;23;20024;-53
2022/12/11 04:52:57;;;;;;;;;;;;;;;;;;6207869;23;20027;-54
2022/12/11 04:55:31;;;;;;;4.73;2.67;;;;;;;;;;6209849;23;19919;-54
2022/12/11 04:57:58;;;;;;;6.33;3.33;;;;;;;;;;6208586;23;20131;-53
2022/12/11 05:00:26;;;;;;;5.73;3.30;;;;;;;;;;6210400;23;20035;-54
2022/12/11 05:03:00;;;;;;;5.53;3.30;;;;;;;;;;6209851;23;20016;-54
2022/12/11 05:05:27;;;;;;;7.10;3.20;;;;;;;;;;6210572;23;20031;-47
2022/12/11 05:08:01;;;;;;;5.07;3.10;;;;;;;;;;6207780;23;20530;-55
2022/12/11 05:10:28;;;;;;;6.30;3.20;;;;;;;;;;6208682;23;20024;-47
2022/12/11 05:12:55;;;;;;;;;;;;;;;;;;6209440;23;20033;-47
2022/12/11 05:15:29;;;;;;;6.30;3.27;;;;;;;;;;6209088;23;19937;-47
2022/12/11 05:17:56;;;;;;;6.73;2.73;;;;;;;;;;6210370;23;20096;-46
2022/12/11 05:20:23;;;;;;;;;;;;;;;;;;6209808;23;20035;-46
2022/12/11 05:22:57;;;;;;;4.50;2.70;;;;;;;;;;6209173;23;20022;-46
2022/12/11 05:25:24;;;;;;;6.00;3.30;;;;;;;;;;6208483;23;20024;-63
2022/12/11 05:27:58;;;;;;;4.17;2.63;;;;;;;;;;6209522;23;20024;-45
2022/12/11 05:30:25;;;;;;;7.53;3.33;;;;;;;;;;6209015;23;20021;-49
2022/12/11 05:32:52;;;;;;;5.90;2.80;;;;;;;;;;6209081;23;20021;-46
2022/12/11 05:35:33;;;;;;;5.50;3.23;;;;;;;;;;6184277;23;20025;-45
2022/12/11 05:38:00;;;;;;;5.97;3.13;;;;;;;;;;6208860;23;20385;-45
2022/12/11 05:40:34;;;;;;;5.50;3.13;;;;;;;;;;6208717;23;20039;-48
2022/12/11 05:43:01;;;;;;;;;;;;;;;;;;6209243;23;20027;-64
2022/12/11 05:45:28;;;;;;;4.20;2.77;;;;;;;;;;6208628;23;20249;-50
2022/12/11 05:48:02;;;;;;;7.13;3.27;;;;;;;;;;6209216;23;20021;-55
2022/12/11 05:50:29;;;;;;;5.53;2.90;;;;;;;;;;6209498;23;20020;-58
2022/12/11 05:52:56;;;;;;;;;;;;;;;;;;6207928;23;20048;-57
2022/12/11 05:55:30;;;;;;;4.77;3.00;;;;;;;;;;6209737;23;19920;-56
2022/12/11 05:57:57;;;;;;;;;;;;;;;;;;6208738;23;20031;-57
2022/12/11 06:00:31;;;;;;;4.80;2.57;;;;;;;;;;6208643;23;19916;-53
2022/12/11 06:03:02;;;;;;;5.10;2.90;;;;;;;;;;6208207;23;20020;-47
2022/12/11 06:05:29;;;;;;;4.90;2.97;;;;;;;;;;6210640;23;20025;-67
2022/12/11 06:08:03;;;;;;;6.03;3.30;;;;;;;;;;6208487;23;20029;-52
2022/12/11 06:10:30;;;;;;;5.37;3.00;;;;;;;;;;6210839;23;20028;-55
2022/12/11 06:12:57;;;;;;;;;;;;;;;;;;6209748;23;20108;-52
2022/12/11 06:15:31;;;;;;;4.37;2.80;;;;;;;;;;6210358;23;20265;-56
2022/12/11 06:17:59;;;;;;;6.43;3.17;;;;;;;;;;6209045;23;20091;-49
2022/12/11 06:20:33;;;;;;;5.57;2.93;;;;;;;;;;6208432;23;20024;-57
2022/12/11 06:23:01;;;;;;;4.70;3.33;;;;;;;;;;6207548;23;20096;-54
2022/12/11 06:25:29;;;;;;;6.10;3.03;;;;;;;;;;6209719;23;20056;-60
2022/12/11 06:28:03;;;;;;;7.57;3.00;;;;;;;;;;6205983;23;20017;-57
2022/12/11 06:30:30;;;;;;;;;;;;;;;;;;6209373;23;20482;-60
2022/12/11 06:33:05;;;;;;;5.70;3.20;;;;;;;;;;6207954;23;19923;-59
2022/12/11 06:35:32;;;;;;;4.50;2.80;;;;;;;;;;6207949;23;20550;-59
2022/12/11 06:38:07;;;;;;;5.63;3.33;;;;;;;;;;6208533;23;20021;-60
2022/12/11 06:40:42;;;;;;;5.07;3.13;;;;;;;;;;6209605;23;20031;-65
2022/12/11 06:43:09;;;;;;;4.82;2.90;;;;;;;;;;6207412;23;20027;-59
2022/12/11 06:45:37;;;;;;;3.93;2.87;;;;;;;;;;6204360;23;20104;-64
2022/12/11 06:48:11;;;;;;;5.83;3.70;;;;;;;;;;6206537;23;20639;-64
2022/12/11 06:50:38;;;;;;;;;;;;;;;;;;6207121;23;20042;-64
2022/12/11 06:53:20;;;;;;;4.87;3.00;;;;;;;;;;6208580;23;20015;-64
2022/12/11 06:55:53;;;;;;;5.40;3.50;;;;;;;;;;6208834;23;20017;-64
2022/12/11 06:58:27;;;;;;;4.37;2.83;;;;;;;;;;6206610;23;20017;-64
2022/12/11 07:00:54;;;;;;;;;;;;;;;;;;6207518;23;20738;-67
2022/12/11 07:03:21;;;;;;;6.73;2.70;;;;;;;;;;6207544;23;20067;-57
2022/12/11 07:05:59;;;;;;;6.23;3.07;;;;;;;;;;6207234;23;20017;-54
2022/12/11 07:08:38;;;;;;;6.33;3.43;;;;;;;;;;6206134;23;20063;-57
2022/12/11 07:11:15;;;;;;;5.00;3.20;;;;;;;;;;6209000;23;20021;-57
2022/12/11 07:13:42;;;;;;;7.00;3.33;;;;;;;;;;6207599;23;20100;-54
2022/12/11 07:16:09;;;;;;;;;;;;;;;;;;6208125;23;20100;-55
2022/12/11 07:18:46;;;;;;;5.20;3.10;;;;;;;;;;6208274;23;20341;-48
2022/12/11 07:21:20;;;;;;;6.03;4.00;;;;;;;;;;6208291;23;20023;-56
2022/12/11 07:23:48;;;;;;;6.30;3.13;;;;;;;;;;6206005;23;20024;-58
2022/12/11 07:26:16;;;;;;;9.20;3.87;;;;;;;;;;6208547;23;20092;-60
2022/12/11 07:28:51;;;;;;;6.10;3.50;;;;;;;;;;6205954;23;20025;-59
2022/12/11 07:31:19;;;;;;;6.33;3.30;;;;;;;;;;6207530;23;20016;-59
2022/12/11 07:33:47;;;;;;;7.77;3.40;;;;;;;;;;6179993;23;20036;-57
2022/12/11 07:36:21;;;;;;;12.00;3.30;;;;;;;;;;6207563;23;20016;-58
2022/12/11 07:38:48;;;;;;;;;;;;;;;;;;6207946;23;20509;-64
2022/12/11 07:41:22;;;;;;;5.93;3.57;;;;;;;;;;6208672;23;19926;-64
2022/12/11 07:43:49;;;;;;;7.43;3.33;;;;;;;;;;6204325;23;20108;-63
2022/12/11 07:46:18;;;;;;;5.60;3.13;;;;;;;;;;6207137;23;20027;-64
2022/12/11 07:48:52;;;;;;;9.63;3.90;;;;;;;;;;6206177;23;20100;-64
2022/12/11 07:51:19;;;;;;;;;;;;;;;;;;6204964;23;20052;-63
2022/12/11 07:54:04;;;;;;;8.50;3.97;;;;;;;;;;6205036;23;20348;-64
2022/12/11 07:56:32;;;;;;;6.17;3.70;;;;;;;;;;6207121;23;20047;-51
2022/12/11 07:59:09;;;;;;;6.90;3.83;;;;;;;;;;6206797;23;20048;-53
2022/12/11 08:01:37;;;;;;;;;;;;;;;;;;6207081;23;20055;-51
2022/12/11 08:04:14;;;;;;;6.20;3.50;;;;;;;;;;6207227;23;19946;-55
2022/12/11 08:06:42;;;;;;;7.40;3.50;;;;;;;;;;6207590;23;20075;-50
2022/12/11 08:09:11;;;;;;;7.03;3.77;;;;;;;;;;6205902;23;20541;-52
2022/12/11 08:11:47;;;;;;;;;;;;;;;;;;6207716;23;20250;-56
2022/12/11 08:14:14;;;;;;;7.20;3.47;;;;;;;;;;6207713;23;19990;-57
2022/12/11 08:16:48;;;;;;;6.93;3.50;;;;;;;;;;6206676;23;20100;-62
2022/12/11 08:19:15;;;;;;;7.30;3.87;;;;;;;;;;6208699;23;20547;-49
2022/12/11 08:21:43;;;;;;;6.77;3.20;;;;;;;;;;6209341;23;20024;-45
2022/12/11 08:24:19;;;;;;;7.53;3.50;;;;;;;;;;6208637;23;20976;-45
2022/12/11 08:26:47;;;;;;;7.00;3.67;;;;;;;;;;6209008;23;20028;-46
2022/12/11 08:29:21;;;;;;;7.40;3.63;;;;;;;;;;6209753;23;20024;-45
2022/12/11 08:31:48;;;;;;;;;;;;;;;;;;6207820;23;20024;-47
2022/12/11 08:34:16;;;;;;;6.53;3.50;;;;;;;;;;6207678;23;20337;-66
2022/12/11 08:36:50;;;;;;;6.43;3.27;;;;;;;;;;6209671;23;20027;-49
2022/12/11 08:39:17;;;;;;;;;;;;;;;;;;6207187;23;20198;-66
2022/12/11 08:41:51;;;;;;;7.60;3.87;;;;;;;;;;6208110;23;19916;-67
2022/12/11 08:44:18;;;;;;;;;;;;;;;;;;6208992;23;20497;-66
2022/12/11 08:46:46;;;;;;;5.27;2.77;;;;;;;;;;6207719;23;20002;-67
2022/12/11 08:49:21;;;;;;;9.33;3.90;;;;;;;;;;6208834;23;20017;-67
2022/12/11 08:51:48;;;;;;;;;;;;;;;;;;6209491;23;20350;-66
2022/12/11 08:54:15;;;;;;;7.77;3.40;;;;;;;;;;6208409;23;19919;-50
2022/12/11 08:56:49;;;;;;;7.23;3.57;;;;;;;;;;6207788;23;20474;-64
2022/12/11 08:59:24;;;;;;;6.93;3.70;;;;;;;;;;6207204;23;21964;-55
2022/12/11 09:01:58;;;;;;;8.50;3.83;;;;;;;;;;6208500;23;20060;-51
2022/12/11 09:04:25;;;;;;;;;;;;;;;;;;6207625;23;20107;-55
2022/12/11 09:06:59;;;;;;;6.50;3.37;;;;;;;;;;6210379;23;19950;-54
2022/12/11 09:09:26;;;;;;;;;;;;;;;;;;6206105;23;20095;-51
2022/12/11 09:12:00;;;;;;;4.90;3.37;;;;;;;;;;6180400;23;19926;-51
2022/12/11 09:14:27;;;;;;;14.73;5.07;;;;;;;;;;6208236;23;20023;-64
2022/12/11 09:17:04;;;;;;;8.03;4.10;;;;;;;;;;6206201;23;20029;-54
2022/12/11 09:19:31;;;;;;;8.07;4.23;;;;;;;;;;6209246;23;20040;-57
2022/12/11 09:21:58;;;;;;;;;;;;;;;;;;6208645;23;20370;-55
2022/12/11 09:24:32;;;;;;;10.27;6.17;;;;;;;;;;6208932;23;19919;-55
2022/12/11 09:26:59;;;;;;;;;;;;;;;;;;6210909;23;20017;-53
2022/12/11 09:29:32;;;;;;;22.90;10.87;;;;;;;;;;6206484;23;19926;-55
2022/12/11 09:32:00;;;;;;;;;;;;;;;;;;6207196;23;20021;-52
2022/12/11 09:34:34;;;;;;;8.10;4.10;;;;;;;;;;6209091;23;19922;-66
2022/12/11 09:37:01;;;;;;;;;;;;;;;;;;6209750;23;20109;-64
2022/12/11 09:39:28;;;;;;;9.60;5.07;;;;;;;;;;6208853;23;19920;-64
2022/12/11 09:42:10;;;;;;;12.77;5.80;;;;;;;;;;6209871;23;20103;-64
2022/12/11 09:44:38;;;;;;;14.13;6.70;;;;;;;;;;6208746;23;20036;-64
2022/12/11 09:47:18;;;;;;;10.97;5.10;;;;;;;;;;6209878;23;20095;-64
2022/12/11 09:49:47;;;;;;;8.47;5.27;;;;;;;;;;6208492;23;20063;-64
2022/12/11 09:52:32;;;;;;;11.70;6.03;;;;;;;;;;6185139;23;20059;-67
2022/12/11 09:55:18;;;;;;;12.27;5.80;;;;;;;;;;6177785;23;20025;-57
2022/12/11 09:57:58;;;;;;;13.43;5.73;;;;;;;;;;6178453;23;20029;-58
2022/12/11 10:00:35;;;;;;;14.47;6.63;;;;;;;;;;6178887;23;20071;-56
2022/12/11 10:03:33;;;;;;;11.13;5.27;;;;;;;;;;6176005;23;20415;-57
2022/12/11 10:06:15;;;;;;;8.73;5.43;;;;;;;;;;6177251;23;20025;-60
2022/12/11 10:08:58;;;;;;;11.05;5.78;;;;;;;;;;6177999;23;20021;-58
2022/12/11 10:11:25;;;;;;;13.37;5.10;;;;;;;;;;6178706;23;20136;-63
2022/12/11 10:14:17;;;;;;;10.13;5.40;;;;;;;;;;6179295;23;20066;-51
2022/12/11 10:16:46;;;;;;;9.90;5.33;;;;;;;;;;6180238;23;20036;-55
2022/12/11 10:19:28;;;;;;;12.77;5.47;;;;;;;;;;6177706;23;20490;-55
2022/12/11 10:21:56;;;;;;;9.83;5.20;;;;;;;;;;6177877;23;20433;-53
2022/12/11 10:24:38;;;;;;;10.40;5.57;;;;;;;;;;6177719;23;20107;-52
2022/12/11 10:27:32;;;;;;;9.57;5.27;;;;;;;;;;6177352;23;20028;-52
2022/12/11 10:30:22;;;;;;;10.63;5.70;;;;;;;;;;6178857;23;20658;-52
2022/12/11 10:33:22;;;;;;;10.60;5.67;;;;;;;;;;6178032;23;20029;-46
2022/12/11 10:36:07;;;;;;;12.95;6.10;;;;;;;;;;6178960;23;20024;-46
2022/12/11 10:38:38;;;;;;;12.90;6.00;;;;;;;;;;6174931;23;20518;-46
2022/12/11 10:41:14;;;;;;;14.43;6.40;;;;;;;;;;6177895;23;20402;-45
2022/12/11 10:43:46;;;;;;;12.07;5.63;;;;;;;;;;6174863;23;20024;-47
2022/12/11 10:46:25;;;;;;;11.18;6.20;;;;;;;;;;6179139;23;20021;-45
2022/12/11 10:48:53;;;;;;;18.40;6.95;;;;;;;;;;6177908;23;20021;-45
2022/12/11 10:51:30;;;;;;;10.30;6.20;;;;;;;;;;6179404;23;20032;-56
2022/12/11 10:54:11;;;;;;;14.10;6.73;;;;;;;;;;6193066;23;20024;-63
2022/12/11 10:56:48;;;;;;;13.45;6.40;;;;;;;;;;6209239;23;20050;-63
2022/12/11 10:59:22;;;;;;;14.37;6.63;;;;;;;;;;6181006;23;20029;-63
2022/12/11 11:01:56;;;;;;;13.53;6.10;;;;;;;;;;6207822;23;20028;-63
2022/12/11 11:04:35;;;;;;;13.07;6.40;;;;;;;;;;6209240;23;20102;-62
2022/12/11 11:07:13;;;;;;;12.27;6.13;;;;;;;;;;6207667;23;20095;-54
2022/12/11 11:09:47;;;;;;;9.40;5.17;;;;;;;;;;6207175;23;20024;-52
2022/12/11 11:12:25;;;;;;;11.67;6.57;;;;;;;;;;6208434;23;20496;-65
2022/12/11 11:15:04;;;;;;;14.00;5.63;;;;;;;;;;6207593;23;20040;-64
2022/12/11 11:17:33;;;;;;;14.40;6.27;;;;;;;;;;6207810;23;20107;-68
2022/12/11 11:20:22;;;;;;;9.50;5.40;;;;;;;;;;6208203;23;20025;-65
2022/12/11 11:22:54;;;;;;;11.47;6.10;;;;;;;;;;6208075;23;20103;-65
2022/12/11 11:25:29;;;;;;;11.30;5.97;;;;;;;;;;6207617;23;20035;-64
2022/12/11 11:28:01;;;;;;;10.80;6.07;;;;;;;;;;6207585;23;20055;-62
2022/12/11 11:30:36;;;;;;;8.67;4.90;;;;;;;;;;6208225;23;20024;-55
2022/12/11 11:33:17;;;;;;;11.73;5.70;;;;;;;;;;6207205;23;20100;-55
2022/12/11 11:35:55;;;;;;;14.10;6.38;;;;;;;;;;6208411;23;20044;-53
2022/12/11 11:38:25;;;;;;;15.17;6.13;;;;;;;;;;6208503;23;20546;-50
2022/12/11 11:41:11;;;;;;;10.18;5.22;;;;;;;;;;6208327;23;20104;-52
2022/12/11 11:43:46;;;;;;;10.73;6.13;;;;;;;;;;6207055;23;20024;-51
2022/12/11 11:46:25;;;;;;;14.65;6.57;;;;;;;;;;6208320;23;20107;-65
2022/12/11 11:49:02;;;;;;;13.40;6.45;;;;;;;;;;6207765;23;20023;-58
2022/12/11 11:51:47;;;;;;;12.20;6.33;;;;;;;;;;6207577;23;20024;-55
2022/12/11 11:54:32;;;;;;;12.13;6.43;;;;;;;;;;6205570;23;20358;-53
2022/12/11 11:57:23;;;;;;;12.97;6.87;;;;;;;;;;6207215;23;20021;-52
2022/12/11 11:59:56;;;;;;;14.02;6.38;;;;;;;;;;6207888;23;20027;-56
2022/12/11 12:02:30;;;;;;;12.13;6.93;;;;;;;;;;6208353;23;20104;-54
2022/12/11 12:04:57;;;;;;;11.27;5.93;;;;;;;;;;6207157;23;20567;-65
2022/12/11 12:07:40;;;;;;;11.02;5.50;;;;;;;;;;6208032;23;20354;-62
2022/12/11 12:10:22;;;;;;;11.77;6.30;;;;;;;;;;6208403;23;20403;-46
2022/12/11 12:13:01;;;;;;;8.50;5.93;;;;;;;;;;6206909;23;20397;-46
2022/12/11 12:15:29;;;;;;;10.80;5.93;;;;;;;;;;6208335;23;20096;-45
2022/12/11 12:18:26;;;;;;;12.18;6.13;;;;;;;;;;6205597;23;20026;-47
2022/12/11 12:21:03;;;;;;;12.00;5.93;;;;;;;;;;6209088;23;20025;-45
2022/12/11 12:24:02;;;;;;;16.77;6.43;;;;;;;;;;6207277;23;20027;-52
2022/12/11 12:26:31;;;;;;;8.93;5.20;;;;;;;;;;6206907;23;20031;-63
2022/12/11 12:29:08;;;;;;;9.67;5.60;;;;;;;;;;6205567;23;20060;-55
2022/12/11 12:31:53;;;;;;;9.93;6.05;;;;;;;;;;6204265;23;20064;-52
2022/12/11 12:34:27;;;;;;;9.97;5.67;;;;;;;;;;6198224;23;20453;-51
2022/12/11 12:37:04;;;;;;;8.60;5.55;;;;;;;;;;6203572;23;20025;-52
2022/12/11 12:39:51;;;;;;;17.70;5.82;;;;;;;;;;6202465;23;20029;-53
2022/12/11 12:42:37;;;;;;;9.30;5.53;;;;;;;;;;6205155;23;20481;-65
2022/12/11 12:45:13;;;;;;;9.35;5.07;;;;;;;;;;6201632;23;20027;-54
2022/12/11 12:47:42;;;;;;;9.88;5.40;;;;;;;;;;6202602;23;20090;-47
2022/12/11 12:50:21;;;;;;;8.63;4.97;;;;;;;;;;6203381;23;20336;-45
2022/12/11 12:52:48;;;;;;;9.13;4.70;;;;;;;;;;6203355;23;20021;-45
2022/12/11 12:55:30;;;;;;;6.35;4.22;;;;;;;;;;6171453;23;20072;-45
2022/12/11 12:57:59;;;;;;;7.13;4.38;;;;;;;;;;6176504;23;20084;-45
2022/12/11 13:00:35;;;;;;;6.95;4.55;;;;;;;;;;6176115;23;20067;-46
2022/12/11 13:03:25;;;;;;;8.65;4.70;;;;;;;;;;6174288;23;20025;-55
2022/12/11 13:06:00;;;;;;;8.10;4.60;;;;;;;;;;6152139;23;20064;-65
2022/12/11 13:08:30;;;;;;;8.43;4.87;;;;;;;;;;6177262;23;20028;-65
2022/12/11 13:11:08;;;;;;;8.23;4.93;;;;;;;;;;6177842;23;20382;-65
2022/12/11 13:13:56;;;;;;;6.80;4.47;;;;;;;;;;6174351;23;20100;-66
2022/12/11 13:16:40;;;;;;;7.43;4.43;;;;;;;;;;6159645;23;20134;-65
2022/12/11 13:19:42;;;;;;;8.38;4.85;;;;;;;;;;6178462;23;20473;-66
2022/12/11 13:22:20;;;;;;;10.80;4.97;;;;;;;;;;6156358;23;20060;-66
2022/12/11 13:25:00;;;;;;;7.73;5.20;;;;;;;;;;6173747;23;20518;-65
2022/12/11 13:27:34;;;;;;;9.90;4.83;;;;;;;;;;6172713;23;20136;-66
2022/12/11 13:30:14;;;;;;;9.67;5.50;;;;;;;;;;6174485;23;20068;-67
2022/12/11 13:32:42;;;;;;;10.23;6.37;;;;;;;;;;6174497;23;20117;-65
2022/12/11 13:35:17;;;;;;;9.93;5.77;;;;;;;;;;6174329;23;20439;-65
2022/12/11 13:37:45;;;;;;;8.80;5.87;;;;;;;;;;6176210;23;20025;-65
2022/12/11 13:40:21;;;;;;;10.17;5.87;;;;;;;;;;6177970;23;20092;-63
2022/12/11 13:42:55;;;;;;;10.23;5.87;;;;;;;;;;6176897;23;20522;-56
2022/12/11 13:45:26;;;;;;;8.63;5.95;;;;;;;;;;6175050;23;20028;-65
2022/12/11 13:48:01;;;;;;;11.43;6.07;;;;;;;;;;6150480;23;20043;-65
2022/12/11 13:50:30;;;;;;;10.77;6.47;;;;;;;;;;6173056;23;20021;-65
2022/12/11 13:53:22;;;;;;;10.40;6.70;;;;;;;;;;6174569;23;20032;-64
2022/12/11 13:56:03;;;;;;;10.30;5.87;;;;;;;;;;6176750;23;20021;-66
2022/12/11 13:58:39;;;;;;;11.30;6.77;;;;;;;;;;6174345;23;20063;-64
2022/12/11 14:01:27;;;;;;;12.80;7.13;;;;;;;;;;6176626;23;20096;-53
2022/12/11 14:04:06;;;;;;;12.97;6.93;;;;;;;;;;6175718;23;20031;-62
2022/12/11 14:06:34;;;;;;;12.27;6.33;;;;;;;;;;6177499;23;20021;-63
2022/12/11 14:09:09;;;;;;;12.27;6.67;;;;;;;;;;6175724;23;20104;-64
2022/12/11 14:11:41;;;;;;;13.50;6.70;;;;;;;;;;6178985;23;20558;-64
2022/12/11 14:14:39;;;;;;;10.70;5.90;;;;;;;;;;6177150;23;20036;-63
2022/12/11 14:17:11;;;;;;;12.53;6.57;;;;;;;;;;6176737;23;20463;-52
2022/12/11 14:19:46;;;;;;;9.70;6.03;;;;;;;;;;6177511;23;20021;-65
2022/12/11 14:22:21;;;;;;;15.43;6.33;;;;;;;;;;6175450;23;20031;-54
2022/12/11 14:24:56;;;;;;;11.60;6.73;;;;;;;;;;6177604;23;20468;-51
2022/12/11 14:27:25;;;;;;;11.77;5.70;;;;;;;;;;6175207;23;20104;-49
2022/12/11 14:29:52;;;;;;;10.27;5.93;;;;;;;;;;6176494;23;20903;-53
2022/12/11 14:32:30;;;;;;;10.33;6.23;;;;;;;;;;6176896;23;20088;-53
2022/12/11 14:35:06;;;;;;;14.30;7.00;;;;;;;;;;6174870;23;20031;-52
2022/12/11 14:37:40;;;;;;;11.53;6.23;;;;;;;;;;6147429;23;20067;-63
2022/12/11 14:40:09;;;;;;;14.17;6.23;;;;;;;;;;6175728;23;20434;-63
2022/12/11 14:42:45;;;;;;;9.67;5.97;;;;;;;;;;6178411;23;20362;-65
2022/12/11 14:45:20;;;;;;;12.83;6.53;;;;;;;;;;6175270;23;20096;-63
2022/12/11 14:47:54;;;;;;;10.97;6.20;;;;;;;;;;6177528;23;20029;-63
2022/12/11 14:50:21;;;;;;;;;;;;;;;;;;6176246;23;20489;-63
2022/12/11 14:52:57;;;;;;;9.03;5.70;;;;;;;;;;6176992;23;20307;-63
2022/12/11 14:55:33;;;;;;;13.10;6.43;;;;;;;;;;6200401;23;20107;-63
2022/12/11 14:58:14;;;;;;;11.13;5.83;;;;;;;;;;6204176;23;20032;-58
2022/12/11 15:00:41;;;;;;;12.00;6.10;;;;;;;;;;6207650;23;20039;-46
2022/12/11 15:03:18;;;;;;;11.97;6.17;;;;;;;;;;6206484;23;20033;-47
2022/12/11 15:05:55;;;;;;;12.90;6.87;;;;;;;;;;6208196;23;20028;-47
2022/12/11 15:08:33;;;;;;;12.10;6.60;;;;;;;;;;6207477;23;20028;-45
2022/12/11 15:11:03;;;;;;;11.37;6.43;;;;;;;;;;6206428;23;20753;-47
2022/12/11 15:13:39;;;;;;;8.90;5.27;;;;;;;;;;6208942;23;20021;-44
2022/12/11 15:16:07;;;;;;;10.23;5.77;;;;;;;;;;6207739;23;20025;-64
2022/12/11 15:18:38;;;;;;;14.10;6.40;;;;;;;;;;6208926;23;20027;-59
2022/12/11 15:21:12;;;;;;;;;;;;;;;;;;6206981;23;20027;-58
2022/12/11 15:23:46;;;;;;;12.70;5.87;;;;;;;;;;6206116;23;19993;-58
2022/12/11 15:26:13;;;;;;;;;;;;;;;;;;6203918;23;20056;-57
2022/12/11 15:28:40;;;;;;;11.23;6.10;;;;;;;;;;6203040;23;19995;-57
2022/12/11 15:31:23;;;;;;;14.40;6.63;;;;;;;;;;6202353;23;20024;-56
2022/12/11 15:33:51;;;;;;;11.63;6.30;;;;;;;;;;6201576;23;20028;-53
2022/12/11 15:36:29;;;;;;;11.37;6.00;;;;;;;;;;6200189;23;20027;-66
2022/12/11 15:38:57;;;;;;;13.87;6.63;;;;;;;;;;6200771;23;20035;-55