Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/21 00:02:20;;;;;;;4.78;3.50;;;;;;;;;;5058109;28;20055;-80
2022/03/21 00:04:45;;;;;;;5.15;3.50;;;;;;;;;;5074740;28;20043;-80
2022/03/21 00:07:11;;;;;;;5.80;3.58;;;;;;;;;;5058086;28;20036;-80
2022/03/21 00:09:37;;;;;;;4.80;3.53;;;;;;;;;;5057823;28;20075;-80
2022/03/21 00:12:04;;;;;;;5.57;3.63;;;;;;;;;;5057701;28;20477;-80
2022/03/21 00:14:29;;;;;;;5.95;3.30;;;;;;;;;;5058245;28;20061;-80
2022/03/21 00:16:55;;;;;;;4.68;3.40;;;;;;;;;;5074264;28;20118;-80
2022/03/21 00:19:20;;;;;;;5.05;3.80;;;;;;;;;;5057899;28;20516;-80
2022/03/21 00:21:46;;;;;;;6.35;4.00;;;;;;;;;;5057087;28;20028;-80
2022/03/21 00:24:11;;;;;;;6.53;3.88;;;;;;;;;;5057543;28;20039;-80
2022/03/21 00:26:37;;;;;;;6.45;4.07;;;;;;;;;;5056745;28;20035;-80
2022/03/21 00:29:02;;;;;;;5.03;3.42;;;;;;;;;;5057543;28;20039;-80
2022/03/21 00:31:28;;;;;;;5.25;3.40;;;;;;;;;;5074244;28;20027;-79
2022/03/21 00:33:54;;;;;;;4.43;3.45;;;;;;;;;;5041198;28;20058;-79
2022/03/21 00:36:19;;;;;;;5.53;3.55;;;;;;;;;;5054733;28;20406;-79
2022/03/21 00:38:45;;;;;;;5.80;3.05;;;;;;;;;;5057331;28;20052;-79
2022/03/21 00:41:10;;;;;;;5.07;3.97;;;;;;;;;;5057332;28;20390;-79
2022/03/21 00:43:36;;;;;;;4.60;3.38;;;;;;;;;;5074240;28;20032;-79
2022/03/21 00:46:02;;;;;;;4.95;3.78;;;;;;;;;;5073743;28;20044;-79
2022/03/21 00:48:28;;;;;;;6.03;3.88;;;;;;;;;;5073775;28;20047;-79
2022/03/21 00:50:54;;;;;;;4.97;3.38;;;;;;;;;;5058622;28;20150;-79
2022/03/21 00:53:20;;;;;;;5.70;3.95;;;;;;;;;;5077506;28;20148;-80
2022/03/21 00:55:46;;;;;;;5.65;4.13;;;;;;;;;;5060493;28;20032;-80
2022/03/21 00:58:11;;;;;;;4.07;3.40;;;;;;;;;;5093915;28;20048;-79
2022/03/21 01:00:37;;;;;;;5.80;4.18;;;;;;;;;;5090830;28;20028;-79
2022/03/21 01:03:03;;;;;;;4.25;3.60;;;;;;;;;;5057347;28;20127;-79
2022/03/21 01:05:29;;;;;;;5.15;3.65;;;;;;;;;;5056878;28;20036;-79
2022/03/21 01:07:54;;;;;;;4.97;3.78;;;;;;;;;;5067275;28;20079;-79
2022/03/21 01:10:21;;;;;;;5.32;3.35;;;;;;;;;;5060490;28;20042;-79
2022/03/21 01:12:47;;;;;;;4.95;3.80;;;;;;;;;;5094175;28;20043;-80
2022/03/21 01:15:14;;;;;;;5.32;3.92;;;;;;;;;;5094040;28;20500;-80
2022/03/21 01:17:42;;;;;;;6.40;3.75;;;;;;;;;;5076996;28;20118;-80
2022/03/21 01:20:07;;;;;;;5.35;3.90;;;;;;;;;;5077381;28;20478;-79
2022/03/21 01:22:33;;;;;;;4.72;3.42;;;;;;;;;;5060408;28;20078;-79
2022/03/21 01:24:58;;;;;;;5.13;3.80;;;;;;;;;;5077172;28;20406;-79
2022/03/21 01:27:24;;;;;;;4.53;3.55;;;;;;;;;;5093901;28;20519;-80
2022/03/21 01:29:49;;;;;;;5.57;3.53;;;;;;;;;;5093550;28;20032;-80
2022/03/21 01:32:15;;;;;;;6.20;4.10;;;;;;;;;;5060174;28;20138;-79
2022/03/21 01:34:42;;;;;;;5.45;4.32;;;;;;;;;;5056595;28;20402;-79
2022/03/21 01:37:07;;;;;;;5.70;3.72;;;;;;;;;;5057569;28;20130;-79
2022/03/21 01:39:33;;;;;;;5.65;4.05;;;;;;;;;;5060783;28;20115;-79
2022/03/21 01:41:58;;;;;;;6.50;3.80;;;;;;;;;;5077486;28;20032;-79
2022/03/21 01:44:24;;;;;;;4.35;3.17;;;;;;;;;;5077189;28;20032;-79
2022/03/21 01:46:50;;;;;;;5.32;3.45;;;;;;;;;;5060329;28;20044;-79
2022/03/21 01:49:17;;;;;;;4.85;3.80;;;;;;;;;;5060491;28;20089;-79
2022/03/21 01:51:42;;;;;;;5.65;3.70;;;;;;;;;;5097224;28;20050;-80
2022/03/21 01:56:52;;;;;;;6.18;3.75;;;;;;;;;;5099934;28;20438;-79
2022/03/21 01:59:19;;;;;;;5.57;4.10;;;;;;;;;;5060571;28;20035;-79
2022/03/21 02:01:44;;;;;;;5.63;3.78;;;;;;;;;;5085295;28;20039;-79
2022/03/21 02:04:10;;;;;;;4.97;3.95;;;;;;;;;;5080451;28;20049;-79
2022/03/21 02:06:35;;;;;;;5.88;3.95;;;;;;;;;;5097237;28;20039;-80
2022/03/21 02:09:02;;;;;;;4.97;3.85;;;;;;;;;;5063155;28;20055;-79
2022/03/21 02:11:28;;;;;;;4.90;3.85;;;;;;;;;;5063654;28;20085;-80
2022/03/21 02:13:57;;;;;;;5.95;4.18;;;;;;;;;;5080321;28;20031;-79
2022/03/21 02:16:23;;;;;;;4.88;3.88;;;;;;;;;;5096515;28;20493;-79
2022/03/21 02:18:48;;;;;;;4.90;3.70;;;;;;;;;;5063442;28;20036;-79
2022/03/21 02:21:30;;;;;;;5.07;3.72;;;;;;;;;;5080025;28;20061;-79
2022/03/21 02:24:02;;;;;;;5.60;3.67;;;;;;;;;;5080896;28;20046;-79
2022/03/21 02:26:27;;;;;;;6.35;4.47;;;;;;;;;;5080882;28;20070;-80
2022/03/21 02:28:53;;;;;;;4.95;3.88;;;;;;;;;;5096678;28;20114;-79
2022/03/21 02:31:18;;;;;;;5.93;4.55;;;;;;;;;;5062859;28;20092;-79
2022/03/21 02:33:46;;;;;;;5.38;3.88;;;;;;;;;;5063125;28;20031;-79
2022/03/21 02:36:12;;;;;;;5.28;4.03;;;;;;;;;;5076776;28;20550;-79
2022/03/21 02:38:37;;;;;;;7.55;4.10;;;;;;;;;;5076281;28;20116;-79
2022/03/21 02:41:03;;;;;;;5.28;3.95;;;;;;;;;;5059551;28;20406;-79
2022/03/21 02:43:28;;;;;;;5.72;3.95;;;;;;;;;;5079441;28;20135;-79
2022/03/21 02:46:03;;;;;;;4.43;3.83;;;;;;;;;;5078977;28;20594;-80
2022/03/21 02:48:29;;;;;;;5.88;4.18;;;;;;;;;;5078557;28;20031;-79
2022/03/21 02:50:59;;;;;;;4.72;3.63;;;;;;;;;;5078997;28;20070;-79
2022/03/21 02:53:24;;;;;;;5.57;4.20;;;;;;;;;;5096374;28;20485;-80
2022/03/21 02:55:53;;;;;;;5.97;3.50;;;;;;;;;;5071094;28;20090;-79
2022/03/21 02:58:19;;;;;;;6.32;4.15;;;;;;;;;;5092329;28;20031;-79
2022/03/21 03:00:44;;;;;;;5.47;3.72;;;;;;;;;;5075803;28;20410;-79
2022/03/21 03:03:10;;;;;;;6.10;4.00;;;;;;;;;;5059027;28;20044;-79
2022/03/21 03:05:35;;;;;;;5.50;4.15;;;;;;;;;;5042574;28;20379;-80
2022/03/21 03:08:03;;;;;;;5.50;3.90;;;;;;;;;;5058742;28;20056;-79
2022/03/21 03:10:29;;;;;;;5.45;4.05;;;;;;;;;;5043205;28;20028;-80
2022/03/21 03:12:55;;;;;;;6.68;4.55;;;;;;;;;;5059401;28;20040;-79
2022/03/21 03:15:20;;;;;;;5.40;4.30;;;;;;;;;;5058985;28;20138;-79
2022/03/21 03:17:46;;;;;;;6.45;4.75;;;;;;;;;;5059170;28;20062;-79
2022/03/21 03:20:11;;;;;;;6.18;4.07;;;;;;;;;;5059138;28;20039;-79
2022/03/21 03:22:37;;;;;;;5.25;4.20;;;;;;;;;;5042325;28;20028;-80
2022/03/21 03:25:03;;;;;;;5.45;4.35;;;;;;;;;;5075461;28;20028;-80
2022/03/21 03:27:30;;;;;;;5.07;4.00;;;;;;;;;;5058950;28;20036;-80
2022/03/21 03:29:57;;;;;;;5.70;4.00;;;;;;;;;;5091705;28;20028;-79
2022/03/21 03:32:22;;;;;;;6.65;4.28;;;;;;;;;;5042208;28;20032;-79
2022/03/21 03:34:48;;;;;;;4.97;3.78;;;;;;;;;;5058659;28;20028;-80
2022/03/21 03:37:13;;;;;;;4.85;4.15;;;;;;;;;;5075228;28;20551;-79
2022/03/21 03:39:39;;;;;;;5.35;4.10;;;;;;;;;;5058352;28;20443;-80
2022/03/21 03:42:05;;;;;;;5.97;4.20;;;;;;;;;;5075203;28;20043;-79
2022/03/21 03:44:30;;;;;;;4.82;3.83;;;;;;;;;;5104427;28;20122;-79
2022/03/21 03:46:55;;;;;;;5.43;3.78;;;;;;;;;;5061739;28;20032;-79
2022/03/21 03:49:21;;;;;;;5.65;4.30;;;;;;;;;;5075197;28;20035;-80
2022/03/21 03:51:46;;;;;;;4.20;3.63;;;;;;;;;;5080113;28;20032;-79
2022/03/21 03:54:12;;;;;;;6.45;4.30;;;;;;;;;;5041699;28;20042;-79
2022/03/21 03:56:37;;;;;;;5.30;4.00;;;;;;;;;;5043512;28;20035;-79
2022/03/21 03:59:03;;;;;;;6.53;4.10;;;;;;;;;;5074437;28;20024;-79
2022/03/21 04:01:28;;;;;;;5.70;4.70;;;;;;;;;;5058061;28;20032;-80
2022/03/21 04:03:54;;;;;;;6.28;4.50;;;;;;;;;;5057878;28;20039;-80
2022/03/21 04:06:23;;;;;;;5.57;3.95;;;;;;;;;;5074691;28;20135;-79
2022/03/21 04:08:49;;;;;;;5.45;3.90;;;;;;;;;;5074559;28;20047;-80
2022/03/21 04:11:15;;;;;;;6.88;5.07;;;;;;;;;;5074711;28;20047;-79
2022/03/21 04:13:41;;;;;;;5.28;4.47;;;;;;;;;;5074043;28;20040;-79
2022/03/21 04:16:06;;;;;;;5.88;4.15;;;;;;;;;;5074262;28;20040;-79
2022/03/21 04:18:32;;;;;;;5.55;3.85;;;;;;;;;;5091218;28;20047;-79
2022/03/21 04:20:57;;;;;;;7.03;4.15;;;;;;;;;;5057409;28;20043;-79
2022/03/21 04:23:23;;;;;;;6.85;4.40;;;;;;;;;;5091291;28;20111;-79
2022/03/21 04:25:48;;;;;;;5.70;4.20;;;;;;;;;;5057290;28;20128;-80
2022/03/21 04:28:17;;;;;;;7.13;4.32;;;;;;;;;;5057471;28;20046;-80
2022/03/21 04:30:43;;;;;;;4.68;3.67;;;;;;;;;;5074520;28;20036;-79
2022/03/21 04:33:14;;;;;;;6.82;4.40;;;;;;;;;;5074769;28;20043;-79
2022/03/21 04:35:41;;;;;;;5.05;3.97;;;;;;;;;;5082575;28;20042;-79
2022/03/21 04:38:13;;;;;;;6.13;4.20;;;;;;;;;;5074017;28;20032;-79
2022/03/21 04:40:42;;;;;;;5.20;4.45;;;;;;;;;;5074822;28;20156;-79
2022/03/21 04:43:08;;;;;;;5.82;4.05;;;;;;;;;;5091994;28;20117;-79
2022/03/21 04:45:34;;;;;;;4.60;4.05;;;;;;;;;;5077343;28;20451;-79
2022/03/21 04:48:00;;;;;;;5.70;4.30;;;;;;;;;;5077288;28;20068;-79
2022/03/21 04:50:25;;;;;;;4.25;3.60;;;;;;;;;;5077129;28;20446;-79
2022/03/21 04:52:51;;;;;;;7.57;4.10;;;;;;;;;;5057208;28;20418;-80
2022/03/21 04:55:16;;;;;;;5.68;4.30;;;;;;;;;;5073860;28;20099;-80
2022/03/21 04:57:42;;;;;;;7.07;4.38;;;;;;;;;;5068325;28;20394;-79
2022/03/21 05:00:08;;;;;;;5.20;4.22;;;;;;;;;;5074018;28;20040;-79
2022/03/21 05:02:33;;;;;;;4.95;4.43;;;;;;;;;;5057374;28;20058;-79
2022/03/21 05:04:59;;;;;;;5.63;4.05;;;;;;;;;;5040250;28;20074;-79
2022/03/21 05:07:25;;;;;;;5.88;4.90;;;;;;;;;;5039844;28;20055;-79
2022/03/21 05:09:51;;;;;;;7.45;4.10;;;;;;;;;;5073285;28;20491;-80
2022/03/21 05:12:16;;;;;;;5.60;3.85;;;;;;;;;;5073468;28;20038;-79
2022/03/21 05:14:42;;;;;;;5.68;4.47;;;;;;;;;;5073667;28;20040;-79
2022/03/21 05:17:10;;;;;;;6.00;4.07;;;;;;;;;;5073822;28;20040;-79
2022/03/21 05:19:36;;;;;;;5.35;4.47;;;;;;;;;;5057477;28;20505;-80
2022/03/21 05:22:05;;;;;;;5.70;4.00;;;;;;;;;;5056804;28;20042;-79
2022/03/21 05:32:47;;;;;;;4.93;3.83;;;;;;;;;;5048652;28;20130;-79
2022/03/21 05:37:57;;;;;;;5.60;4.07;;;;;;;;;;5080649;28;20039;-80
2022/03/21 05:40:31;;;;;;;5.45;4.20;;;;;;;;;;5059987;28;20035;-79
2022/03/21 05:42:57;;;;;;;4.93;3.83;;;;;;;;;;5095348;28;20040;-80
2022/03/21 05:45:23;;;;;;;5.40;4.35;;;;;;;;;;5073435;28;20105;-79
2022/03/21 05:50:36;;;;;;;5.57;4.65;;;;;;;;;;5075925;28;20040;-79
2022/03/21 05:53:02;;;;;;;5.22;3.83;;;;;;;;;;5072983;28;20042;-79
2022/03/21 05:55:29;;;;;;;5.15;4.10;;;;;;;;;;5056229;28;20068;-77
2022/03/21 05:57:55;;;;;;;7.10;4.50;;;;;;;;;;5093541;28;20036;-80
2022/03/21 06:00:20;;;;;;;4.85;4.03;;;;;;;;;;5090012;28;20109;-80
2022/03/21 06:02:46;;;;;;;6.18;4.13;;;;;;;;;;5073389;28;20043;-80
2022/03/21 06:05:11;;;;;;;4.70;3.72;;;;;;;;;;5056734;28;20036;-79
2022/03/21 06:07:37;;;;;;;5.35;4.20;;;;;;;;;;5039389;28;20494;-79
2022/03/21 06:10:03;;;;;;;5.18;4.30;;;;;;;;;;5039911;28;20032;-80
2022/03/21 06:12:30;;;;;;;12.02;4.78;;;;;;;;;;5089851;28;20115;-79
2022/03/21 06:14:56;;;;;;;7.85;4.20;;;;;;;;;;5070833;28;20046;-80
2022/03/21 06:17:21;;;;;;;8.93;4.50;;;;;;;;;;5053994;28;20139;-80
2022/03/21 06:19:47;;;;;;;11.27;5.00;;;;;;;;;;5038352;28;20032;-80
2022/03/21 06:22:13;;;;;;;8.95;5.13;;;;;;;;;;5056044;28;20085;-79
2022/03/21 06:24:39;;;;;;;10.60;4.60;;;;;;;;;;5057998;28;20391;-79
2022/03/21 06:27:04;;;;;;;9.68;4.50;;;;;;;;;;5076211;28;20039;-78
2022/03/21 06:29:30;;;;;;;8.85;4.78;;;;;;;;;;5059528;28;20040;-78
2022/03/21 06:31:55;;;;;;;8.63;4.60;;;;;;;;;;5080167;28;20070;-79
2022/03/21 06:34:20;;;;;;;20.38;14.85;;;;;;;;;;5079852;28;20094;-78
2022/03/21 06:36:46;;;;;;;121.13;103.68;;;;;;;;;;5079189;28;20042;-78
2022/03/21 06:39:11;;;;;;;118.35;101.40;;;;;;;;;;5063004;28;20032;-78
2022/03/21 06:41:38;;;;;;;105.22;84.22;;;;;;;;;;5096422;28;20085;-79
2022/03/21 06:44:05;;;;;;;67.82;57.50;;;;;;;;;;5059107;28;20514;-79
2022/03/21 06:46:31;;;;;;;61.97;50.17;;;;;;;;;;5076259;28;20506;-78
2022/03/21 06:48:56;;;;;;;49.28;41.42;;;;;;;;;;5059579;28;20067;-78
2022/03/21 06:51:22;;;;;;;50.53;40.45;;;;;;;;;;5060697;28;20498;-78
2022/03/21 06:53:47;;;;;;;52.08;39.70;;;;;;;;;;5059136;28;20054;-79
2022/03/21 06:56:15;;;;;;;53.70;38.47;;;;;;;;;;5075512;28;20031;-81
2022/03/21 06:58:41;;;;;;;52.95;38.03;;;;;;;;;;5079606;28;20039;-80
2022/03/21 07:01:09;;;;;;;45.95;36.97;;;;;;;;;;5094847;28;20154;-81
2022/03/21 07:03:35;;;;;;;44.17;36.13;;;;;;;;;;5079471;28;20031;-79
2022/03/21 07:06:01;;;;;;;41.30;35.28;;;;;;;;;;5078705;28;20071;-79
2022/03/21 07:08:26;;;;;;;42.05;34.90;;;;;;;;;;5078327;28;20063;-79
2022/03/21 07:10:52;;;;;;;46.58;32.47;;;;;;;;;;5095825;28;20035;-79
2022/03/21 07:13:17;;;;;;;38.85;31.25;;;;;;;;;;5079164;28;20451;-80
2022/03/21 07:15:44;;;;;;;36.58;29.80;;;;;;;;;;5077932;28;20028;-79
2022/03/21 07:18:09;;;;;;;35.53;29.25;;;;;;;;;;5093911;28;20032;-78
2022/03/21 07:20:35;;;;;;;33.95;29.02;;;;;;;;;;5095636;28;20088;-79
2022/03/21 07:23:01;;;;;;;32.17;25.27;;;;;;;;;;5078043;28;20108;-79
2022/03/21 07:25:26;;;;;;;27.38;23.27;;;;;;;;;;5077345;28;20040;-79
2022/03/21 07:27:52;;;;;;;35.40;23.75;;;;;;;;;;5061359;28;20064;-79
2022/03/21 07:30:18;;;;;;;28.60;22.67;;;;;;;;;;5061402;28;20063;-79
2022/03/21 07:32:43;;;;;;;26.25;22.13;;;;;;;;;;5079139;28;20059;-79
2022/03/21 07:35:09;;;;;;;30.75;21.77;;;;;;;;;;5073510;28;20596;-78
2022/03/21 07:37:42;;;;;;;26.98;20.40;;;;;;;;;;5041121;28;20498;-79
2022/03/21 07:40:10;;;;;;;27.70;20.27;;;;;;;;;;5058254;28;20068;-79
2022/03/21 07:42:45;;;;;;;24.20;20.05;;;;;;;;;;5041603;28;20047;-79
2022/03/21 07:47:56;;;;;;;22.45;18.13;;;;;;;;;;5097320;28;20451;-79
2022/03/21 07:50:23;;;;;;;25.05;19.52;;;;;;;;;;5078001;28;20043;-78
2022/03/21 07:52:50;;;;;;;19.33;16.80;;;;;;;;;;5075286;28;20037;-78
2022/03/21 07:55:15;;;;;;;19.55;16.67;;;;;;;;;;5041649;28;20726;-78
2022/03/21 07:57:40;;;;;;;21.48;17.02;;;;;;;;;;5065401;28;20118;-79
2022/03/21 08:00:09;;;;;;;21.88;16.42;;;;;;;;;;5072562;28;20036;-79
2022/03/21 08:02:36;;;;;;;21.00;16.48;;;;;;;;;;5094193;28;20501;-79
2022/03/21 08:05:01;;;;;;;19.10;15.10;;;;;;;;;;5060156;28;20541;-78
2022/03/21 08:07:27;;;;;;;15.77;14.15;;;;;;;;;;5092383;28;20039;-78
2022/03/21 08:09:52;;;;;;;18.98;15.43;;;;;;;;;;5059117;28;20031;-79
2022/03/21 08:12:18;;;;;;;20.83;13.55;;;;;;;;;;5077732;28;20494;-79
2022/03/21 08:14:44;;;;;;;18.08;14.07;;;;;;;;;;5076558;28;20043;-79
2022/03/21 08:17:09;;;;;;;19.30;13.95;;;;;;;;;;5108804;28;20447;-79
2022/03/21 08:19:35;;;;;;;20.80;13.05;;;;;;;;;;5060227;28;20086;-78
2022/03/21 08:22:01;;;;;;;16.80;13.07;;;;;;;;;;5092739;28;20039;-78
2022/03/21 08:24:27;;;;;;;20.23;11.95;;;;;;;;;;5093948;28;20031;-78
2022/03/21 08:26:54;;;;;;;18.02;11.10;;;;;;;;;;5078245;28;20485;-79
2022/03/21 08:29:19;;;;;;;15.02;11.27;;;;;;;;;;5061356;28;20078;-79
2022/03/21 08:31:45;;;;;;;13.68;9.60;;;;;;;;;;5110398;28;20027;-79
2022/03/21 08:34:11;;;;;;;16.33;10.38;;;;;;;;;;5060407;28;20104;-79
2022/03/21 08:36:36;;;;;;;17.45;10.18;;;;;;;;;;5073779;28;20107;-79
2022/03/21 08:39:02;;;;;;;13.32;9.98;;;;;;;;;;5091071;28;20398;-79
2022/03/21 08:41:27;;;;;;;16.13;10.77;;;;;;;;;;5056836;28;20028;-79
2022/03/21 08:43:53;;;;;;;21.25;11.88;;;;;;;;;;5072543;28;20032;-79
2022/03/21 08:46:19;;;;;;;14.77;10.65;;;;;;;;;;5056100;28;20064;-79
2022/03/21 08:51:28;;;;;;;16.63;10.32;;;;;;;;;;5076899;28;20063;-79
2022/03/21 08:53:55;;;;;;;17.35;9.85;;;;;;;;;;5057008;28;20082;-79
2022/03/21 08:56:21;;;;;;;16.70;9.90;;;;;;;;;;5057416;28;20040;-79
2022/03/21 08:58:46;;;;;;;15.27;9.25;;;;;;;;;;5073367;28;20410;-79
2022/03/21 09:01:12;;;;;;;14.23;9.48;;;;;;;;;;5072883;28;20079;-79
2022/03/21 09:03:37;;;;;;;15.02;9.55;;;;;;;;;;5090149;28;20413;-79
2022/03/21 09:06:02;;;;;;;14.27;9.57;;;;;;;;;;5090495;28;20032;-79
2022/03/21 09:08:28;;;;;;;15.02;9.07;;;;;;;;;;5073082;28;20111;-79
2022/03/21 09:10:54;;;;;;;17.05;8.25;;;;;;;;;;5090385;28;20043;-78
2022/03/21 09:13:19;;;;;;;13.00;8.63;;;;;;;;;;5073580;28;20032;-79
2022/03/21 09:15:45;;;;;;;14.65;8.40;;;;;;;;;;5089719;28;20040;-79
2022/03/21 09:18:10;;;;;;;14.13;9.38;;;;;;;;;;5090336;28;20048;-79
2022/03/21 09:20:36;;;;;;;12.63;8.02;;;;;;;;;;5073306;28;20417;-79
2022/03/21 09:23:01;;;;;;;14.88;8.57;;;;;;;;;;5056594;28;20097;-79
2022/03/21 09:25:27;;;;;;;19.58;8.27;;;;;;;;;;5090444;28;20090;-78
2022/03/21 09:27:52;;;;;;;14.63;8.25;;;;;;;;;;5056998;28;20126;-79
2022/03/21 09:30:18;;;;;;;12.38;7.40;;;;;;;;;;5056834;28;20040;-80
2022/03/21 09:32:43;;;;;;;11.05;7.15;;;;;;;;;;5073251;28;20054;-80
2022/03/21 09:35:09;;;;;;;10.82;7.78;;;;;;;;;;5073360;28;20418;-81
2022/03/21 09:37:34;;;;;;;13.27;8.38;;;;;;;;;;5073098;28;20024;-80
2022/03/21 09:40:00;;;;;;;11.90;6.93;;;;;;;;;;5071984;28;20064;-80
2022/03/21 09:42:26;;;;;;;12.60;8.15;;;;;;;;;;5089904;28;20028;-80
2022/03/21 09:44:53;;;;;;;13.02;7.88;;;;;;;;;;5093365;28;20664;-79
2022/03/21 09:50:06;;;;;;;13.00;7.82;;;;;;;;;;5081629;28;20047;-80
2022/03/21 09:52:31;;;;;;;11.02;8.20;;;;;;;;;;5063181;28;20048;-81
2022/03/21 09:54:57;;;;;;;12.25;7.88;;;;;;;;;;5058997;28;20135;-80
2022/03/21 09:57:25;;;;;;;8.73;6.78;;;;;;;;;;5060004;28;20031;-80
2022/03/21 09:59:50;;;;;;;8.65;7.15;;;;;;;;;;5077531;28;20036;-81
2022/03/21 10:02:16;;;;;;;10.75;7.82;;;;;;;;;;5054440;28;20109;-81
2022/03/21 10:04:42;;;;;;;8.70;7.10;;;;;;;;;;5059989;28;20077;-80
2022/03/21 10:07:07;;;;;;;10.25;6.22;;;;;;;;;;5061282;28;20440;-80
2022/03/21 10:09:33;;;;;;;10.48;6.82;;;;;;;;;;5084796;28;20444;-81
2022/03/21 10:11:58;;;;;;;9.27;6.60;;;;;;;;;;5096761;28;20031;-80
2022/03/21 10:14:32;;;;;;;8.82;6.70;;;;;;;;;;5066108;28;20036;-80
2022/03/21 10:17:07;;;;;;;10.05;6.63;;;;;;;;;;5093639;28;20036;-81
2022/03/21 10:19:46;;;;;;;8.93;6.80;;;;;;;;;;5060063;28;20072;-81
2022/03/21 10:22:33;;;;;;;9.90;7.35;;;;;;;;;;5076293;28;20040;-80
2022/03/21 10:25:17;;;;;;;8.65;6.85;;;;;;;;;;5077760;28;20181;-80
2022/03/21 10:27:44;;;;;;;9.18;7.32;;;;;;;;;;5079003;28;20511;-81
2022/03/21 10:30:15;;;;;;;11.00;7.78;;;;;;;;;;5063011;28;20490;-81
2022/03/21 10:32:46;;;;;;;10.45;6.55;;;;;;;;;;5064133;28;20028;-81
2022/03/21 10:35:15;;;;;;;9.93;6.95;;;;;;;;;;5075894;28;20048;-81
2022/03/21 10:37:43;;;;;;;8.98;7.05;;;;;;;;;;5092956;28;20122;-81
2022/03/21 10:40:19;;;;;;;7.63;5.90;;;;;;;;;;5043289;28;20032;-81
2022/03/21 10:42:55;;;;;;;8.30;6.40;;;;;;;;;;5078720;28;20401;-81
2022/03/21 10:45:23;;;;;;;11.55;6.20;;;;;;;;;;5059210;28;20426;-81
2022/03/21 10:47:50;;;;;;;7.75;6.60;;;;;;;;;;5067830;28;20032;-81
2022/03/21 10:50:16;;;;;;;9.10;5.68;;;;;;;;;;5076005;28;20036;-81
2022/03/21 10:52:42;;;;;;;9.73;6.50;;;;;;;;;;5055452;28;20036;-81
2022/03/21 10:55:07;;;;;;;7.45;6.30;;;;;;;;;;5075850;28;20559;-81
2022/03/21 10:57:37;;;;;;;8.77;5.60;;;;;;;;;;5065678;28;20032;-81
2022/03/21 11:00:16;;;;;;;9.05;6.75;;;;;;;;;;5052989;28;20067;-81
2022/03/21 11:03:05;;;;;;;9.35;6.35;;;;;;;;;;5052514;28;20123;-81
2022/03/21 11:05:33;;;;;;;9.32;5.18;;;;;;;;;;5094558;28;20031;-81
2022/03/21 11:07:58;;;;;;;8.25;5.53;;;;;;;;;;5079217;28;20067;-81
2022/03/21 11:10:25;;;;;;;7.93;5.75;;;;;;;;;;5061767;28;20055;-81
2022/03/21 11:12:50;;;;;;;6.32;4.75;;;;;;;;;;5062225;28;20024;-81
2022/03/21 11:15:15;;;;;;;6.68;4.78;;;;;;;;;;5061672;28;20043;-81
2022/03/21 11:17:42;;;;;;;9.55;4.93;;;;;;;;;;5092776;28;20038;-80
2022/03/21 11:20:09;;;;;;;12.10;5.40;;;;;;;;;;5075816;28;20044;-81
2022/03/21 11:22:34;;;;;;;6.22;4.65;;;;;;;;;;5058758;28;20042;-80
2022/03/21 11:25:06;;;;;;;8.25;4.60;;;;;;;;;;5058948;28;20040;-81
2022/03/21 11:27:49;;;;;;;6.72;4.45;;;;;;;;;;5059243;28;20109;-81
2022/03/21 11:30:27;;;;;;;7.97;4.80;;;;;;;;;;5091691;28;20047;-81
2022/03/21 11:33:02;;;;;;;9.00;5.28;;;;;;;;;;5093179;28;20064;-81
2022/03/21 11:35:28;;;;;;;9.02;4.82;;;;;;;;;;5065260;28;20043;-81
2022/03/21 11:37:55;;;;;;;10.50;4.53;;;;;;;;;;5058334;28;20069;-81
2022/03/21 11:40:31;;;;;;;7.70;4.70;;;;;;;;;;5042357;28;20482;-81
2022/03/21 11:43:16;;;;;;;9.45;4.88;;;;;;;;;;5075056;28;20032;-81
2022/03/21 11:45:41;;;;;;;8.18;4.50;;;;;;;;;;5091701;28;20651;-81
2022/03/21 11:48:19;;;;;;;8.75;4.50;;;;;;;;;;5057997;28;20040;-81
2022/03/21 11:50:49;;;;;;;11.88;4.95;;;;;;;;;;5091833;28;20124;-80
2022/03/21 11:53:16;;;;;;;10.18;4.95;;;;;;;;;;5061345;28;20028;-81
2022/03/21 11:55:45;;;;;;;12.52;4.75;;;;;;;;;;5094342;28;20130;-81
2022/03/21 11:58:40;;;;;;;16.52;6.68;;;;;;;;;;5058602;28;20075;-81
2022/03/21 12:01:10;;;;;;;11.35;5.55;;;;;;;;;;5078317;28;20411;-81
2022/03/21 12:03:36;;;;;;;14.07;6.70;;;;;;;;;;5041890;28;20099;-81
2022/03/21 12:06:30;;;;;;;12.20;5.75;;;;;;;;;;5058198;28;20048;-80
2022/03/21 12:09:08;;;;;;;10.25;5.30;;;;;;;;;;5048491;28;20042;-81
2022/03/21 12:11:40;;;;;;;14.68;6.75;;;;;;;;;;5075798;28;20105;-81
2022/03/21 12:14:36;;;;;;;8.38;4.95;;;;;;;;;;5090765;28;20093;-81
2022/03/21 12:17:01;;;;;;;15.52;5.05;;;;;;;;;;5056796;28;20054;-81
2022/03/21 12:19:48;;;;;;;10.30;5.43;;;;;;;;;;5074441;28;20036;-81
2022/03/21 12:22:34;;;;;;;8.00;4.75;;;;;;;;;;5090867;28;20576;-81
2022/03/21 12:25:11;;;;;;;7.93;4.80;;;;;;;;;;5090473;28;20039;-81
2022/03/21 12:27:42;;;;;;;9.40;4.30;;;;;;;;;;5074715;28;20039;-81
2022/03/21 12:30:19;;;;;;;7.28;4.78;;;;;;;;;;5039911;28;20028;-81
2022/03/21 12:32:52;;;;;;;7.70;4.80;;;;;;;;;;5091283;28;20048;-81
2022/03/21 12:35:34;;;;;;;8.60;4.93;;;;;;;;;;5057010;28;20064;-81
2022/03/21 12:38:00;;;;;;;6.68;4.60;;;;;;;;;;5073447;28;20031;-81
2022/03/21 12:40:26;;;;;;;10.65;5.55;;;;;;;;;;5090553;28;20384;-81
2022/03/21 12:42:52;;;;;;;6.30;4.07;;;;;;;;;;5074038;28;20043;-81
2022/03/21 12:45:20;;;;;;;8.05;4.93;;;;;;;;;;5074080;28;20111;-81
2022/03/21 12:47:47;;;;;;;8.02;4.80;;;;;;;;;;5040476;28;20065;-81
2022/03/21 12:50:22;;;;;;;9.30;5.85;;;;;;;;;;5040400;28;20067;-81
2022/03/21 12:52:55;;;;;;;13.57;5.78;;;;;;;;;;5057703;28;20082;-80
2022/03/21 12:55:22;;;;;;;11.18;5.07;;;;;;;;;;5094556;28;20067;-81
2022/03/21 12:57:54;;;;;;;9.27;5.60;;;;;;;;;;5075567;28;20071;-81
2022/03/21 13:00:21;;;;;;;11.10;5.22;;;;;;;;;;5075757;28;20040;-81
2022/03/21 13:02:47;;;;;;;11.32;4.57;;;;;;;;;;5057203;28;20056;-81
2022/03/21 13:10:43;;;;;;;10.07;4.82;;;;;;;;;;5076608;28;20036;-81
2022/03/21 13:13:08;;;;;;;12.90;5.78;;;;;;;;;;5049665;28;20119;-81
2022/03/21 13:15:35;;;;;;;7.90;4.20;;;;;;;;;;5066769;28;20408;-81
2022/03/21 13:18:01;;;;;;;8.73;4.57;;;;;;;;;;5077490;28;20035;-81
2022/03/21 13:20:29;;;;;;;7.60;4.90;;;;;;;;;;5060087;28;20031;-81
2022/03/21 13:22:58;;;;;;;7.32;4.40;;;;;;;;;;5075454;28;20844;-81
2022/03/21 13:25:36;;;;;;;7.45;4.85;;;;;;;;;;5057035;28;20036;-81
2022/03/21 13:28:12;;;;;;;6.38;4.20;;;;;;;;;;5040391;28;20032;-81
2022/03/21 13:30:39;;;;;;;10.55;4.47;;;;;;;;;;5057066;28;20043;-82
2022/03/21 13:33:05;;;;;;;9.65;5.25;;;;;;;;;;5041397;28;20028;-81
2022/03/21 13:35:34;;;;;;;9.88;5.20;;;;;;;;;;5054830;28;20032;-78
2022/03/21 13:38:03;;;;;;;8.25;4.53;;;;;;;;;;5080677;28;20057;-78
2022/03/21 13:40:29;;;;;;;8.02;4.20;;;;;;;;;;5081313;28;20035;-78
2022/03/21 13:42:54;;;;;;;10.80;4.78;;;;;;;;;;5080713;28;20580;-78
2022/03/21 13:45:21;;;;;;;10.50;5.05;;;;;;;;;;5060831;28;20813;-79
2022/03/21 13:47:50;;;;;;;8.82;4.95;;;;;;;;;;5077162;28;20047;-79
2022/03/21 13:50:16;;;;;;;9.80;4.60;;;;;;;;;;5094142;28;20063;-79
2022/03/21 13:52:49;;;;;;;8.63;4.70;;;;;;;;;;5090025;28;20087;-79
2022/03/21 13:55:18;;;;;;;11.80;4.28;;;;;;;;;;5060314;28;20085;-79
2022/03/21 13:57:54;;;;;;;8.38;4.47;;;;;;;;;;5065117;28;20140;-79
2022/03/21 14:00:25;;;;;;;7.93;3.83;;;;;;;;;;5066380;28;20119;-79
2022/03/21 14:02:51;;;;;;;8.75;4.65;;;;;;;;;;5112223;28;20043;-79
2022/03/21 14:05:20;;;;;;;9.05;4.18;;;;;;;;;;5076887;28;20028;-78
2022/03/21 14:07:47;;;;;;;6.85;4.70;;;;;;;;;;5076223;28;20044;-78
2022/03/21 14:10:22;;;;;;;9.55;5.38;;;;;;;;;;5060451;28;20398;-79
2022/03/21 14:12:50;;;;;;;8.65;4.40;;;;;;;;;;5077666;28;20028;-79
2022/03/21 14:15:18;;;;;;;7.55;4.22;;;;;;;;;;5108711;28;20032;-79
2022/03/21 14:17:45;;;;;;;7.90;4.53;;;;;;;;;;5076658;28;20486;-79
2022/03/21 14:20:10;;;;;;;7.95;5.38;;;;;;;;;;5060246;28;20520;-78
2022/03/21 14:22:36;;;;;;;5.30;4.18;;;;;;;;;;5075792;28;20032;-78
2022/03/21 14:25:01;;;;;;;9.70;5.38;;;;;;;;;;5060116;28;20028;-78
2022/03/21 14:27:27;;;;;;;11.38;6.38;;;;;;;;;;5049555;28;20040;-79
2022/03/21 14:29:52;;;;;;;12.98;7.70;;;;;;;;;;5046954;28;20086;-78
2022/03/21 14:32:18;;;;;;;11.77;7.00;;;;;;;;;;5045755;28;20047;-78
2022/03/21 14:34:44;;;;;;;9.73;6.90;;;;;;;;;;5062990;28;20036;-78
2022/03/21 14:37:09;;;;;;;8.65;5.88;;;;;;;;;;5078398;28;20039;-79
2022/03/21 14:39:35;;;;;;;11.25;7.53;;;;;;;;;;5096636;28;20061;-79
2022/03/21 14:42:01;;;;;;;9.20;6.03;;;;;;;;;;5079565;28;20061;-79
2022/03/21 14:44:26;;;;;;;9.30;6.35;;;;;;;;;;5060168;28;20455;-78
2022/03/21 14:46:52;;;;;;;10.95;5.93;;;;;;;;;;5062772;28;20115;-79
2022/03/21 14:49:19;;;;;;;10.32;5.78;;;;;;;;;;5079508;28;22002;-79
2022/03/21 14:51:44;;;;;;;8.30;5.22;;;;;;;;;;5091702;28;20158;-79
2022/03/21 14:54:09;;;;;;;8.13;4.70;;;;;;;;;;5059382;28;20428;-79
2022/03/21 14:56:35;;;;;;;9.40;5.30;;;;;;;;;;5094243;28;20519;-79
2022/03/21 14:59:01;;;;;;;6.32;4.80;;;;;;;;;;5058731;28;20411;-79
2022/03/21 15:01:26;;;;;;;7.72;5.15;;;;;;;;;;5059611;28;20035;-79
2022/03/21 15:03:52;;;;;;;9.43;5.43;;;;;;;;;;5067432;28;20038;-79
2022/03/21 15:06:17;;;;;;;8.20;5.40;;;;;;;;;;5090398;28;20028;-79
2022/03/21 15:08:43;;;;;;;6.07;4.72;;;;;;;;;;5092317;28;20036;-78