Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/10 00:02:16;;;;;;;8.45;5.03;;;25.10;89.30;;;;;;4353641;32;20076;-70
2021/08/10 00:04:42;;;;;;;8.50;4.70;;;25.10;83.60;;;;;;4393840;32;20573;-72
2021/08/10 00:07:09;;;;;;;7.50;5.50;;;25.10;89.60;;;;;;4369925;32;20512;-72
2021/08/10 00:09:35;;;;;;;8.38;5.18;;;25.20;90.20;;;;;;4365939;32;20089;-71
2021/08/10 00:12:01;;;;;;;8.10;5.50;;;25.20;91.90;;;;;;4353174;32;20081;-72
2021/08/10 00:14:27;;;;;;;10.18;5.97;;;25.10;95.90;;;;;;4390303;32;20074;-71
2021/08/10 00:16:54;;;;;;;12.45;6.25;;;25.00;97.30;;;;;;4365329;32;20080;-72
2021/08/10 00:19:20;;;;;;;13.45;7.05;;;24.80;98.30;;;;;;4365109;32;20080;-72
2021/08/10 00:21:46;;;;;;;11.80;6.75;;;24.30;99.90;;;;;;4377268;32;20074;-71
2021/08/10 00:24:12;;;;;;;12.35;7.70;;;24.20;99.90;;;;;;4353017;32;20089;-71
2021/08/10 00:26:38;;;;;;;20.02;9.52;;;24.20;99.90;;;;;;4391595;32;20077;-72
2021/08/10 00:29:04;;;;;;;11.88;8.23;;;24.00;99.90;;;;;;4365400;32;20516;-71
2021/08/10 00:31:31;;;;;;;13.10;7.97;;;24.00;99.90;;;;;;4364859;32;20085;-72
2021/08/10 00:33:57;;;;;;;12.63;8.18;;;24.10;99.90;;;;;;4377851;32;20158;-72
2021/08/10 00:36:24;;;;;;;10.38;7.22;;;24.10;99.90;;;;;;4352534;32;20527;-72
2021/08/10 00:39:56;;;;;;;14.38;7.47;;;24.20;99.90;;;;;;3857335;37;20456;-71
2021/08/10 00:42:22;;;;;;;12.25;6.93;;;24.20;99.90;;;;;;4418926;32;20065;-72
2021/08/10 00:44:49;;;;;;;10.55;6.53;;;24.20;99.90;;;;;;4418455;32;20080;-71
2021/08/10 00:47:15;;;;;;;8.68;6.78;;;24.10;99.90;;;;;;4393066;32;20548;-72
2021/08/10 00:49:41;;;;;;;10.13;6.37;;;24.00;99.90;;;;;;4418467;32;20526;-72
2021/08/10 00:52:07;;;;;;;9.88;6.93;;;24.10;99.90;;;;;;4380667;32;20459;-71
2021/08/10 00:54:33;;;;;;;9.85;6.20;;;24.10;99.90;;;;;;4380640;32;20080;-72
2021/08/10 00:57:00;;;;;;;8.85;6.25;;;24.00;99.90;;;;;;4383527;32;20528;-72
2021/08/10 00:59:26;;;;;;;8.02;6.10;;;24.00;99.90;;;;;;4377879;32;20086;-72
2021/08/10 01:01:52;;;;;;;8.98;6.18;;;24.10;99.90;;;;;;4377966;32;20089;-72
2021/08/10 01:04:18;;;;;;;8.93;6.35;;;24.10;99.90;;;;;;4390259;32;20075;-72
2021/08/10 01:07:00;;;;;;;9.43;6.07;;;24.30;99.90;;;;;;4402575;32;20089;-72
2021/08/10 01:10:16;;;;;;;9.35;6.70;;;24.30;99.90;;;;;;4378136;32;20086;-71
2021/08/10 01:13:09;;;;;;;7.87;5.43;;;24.40;99.90;;;;;;4402845;32;20069;-71
2021/08/10 01:15:58;;;;;;;10.70;6.30;;;24.60;99.90;;;;;;4390685;32;20158;-71
2021/08/10 01:18:36;;;;;;;7.85;5.35;;;24.80;99.90;;;;;;4391950;32;20138;-70
2021/08/10 01:21:24;;;;;;;9.98;5.62;;;24.60;99.90;;;;;;4390297;32;20080;-72
2021/08/10 01:23:57;;;;;;;8.38;5.55;;;24.60;99.90;;;;;;4402386;32;20149;-71
2021/08/10 01:27:02;;;;;;;8.30;4.97;;;24.70;99.90;;;;;;4377549;32;20069;-72
2021/08/10 01:30:19;;;;;;;9.30;5.45;;;24.70;99.90;;;;;;4365446;32;20151;-71
2021/08/10 01:32:46;;;;;;;10.07;5.40;;;24.70;99.90;;;;;;4386954;32;20066;-71
2021/08/10 01:35:13;;;;;;;8.38;5.20;;;24.70;99.90;;;;;;4377613;32;20073;-72
2021/08/10 01:37:39;;;;;;;6.50;4.97;;;24.70;99.90;;;;;;4389094;32;20475;-72
2021/08/10 01:40:08;;;;;;;8.30;5.60;;;24.70;99.90;;;;;;4389828;32;20126;-72
2021/08/10 01:42:36;;;;;;;8.55;5.57;;;24.60;99.90;;;;;;4402502;32;20108;-72
2021/08/10 01:45:03;;;;;;;9.05;5.18;;;24.70;99.90;;;;;;4365287;32;20077;-72
2021/08/10 01:47:32;;;;;;;7.57;5.15;;;24.80;99.90;;;;;;4389775;32;20074;-72
2021/08/10 01:50:02;;;;;;;6.43;4.62;;;24.70;99.90;;;;;;4384944;32;20145;-71
2021/08/10 01:52:29;;;;;;;7.05;5.40;;;24.70;99.90;;;;;;4367286;32;20159;-72
2021/08/10 01:54:55;;;;;;;7.55;5.32;;;24.70;99.90;;;;;;4367408;32;20089;-72
2021/08/10 01:57:21;;;;;;;8.13;5.28;;;24.70;99.90;;;;;;4392333;32;20177;-72
2021/08/10 01:59:52;;;;;;;7.43;5.37;;;24.80;99.90;;;;;;4354312;32;20161;-72
2021/08/10 02:02:19;;;;;;;9.98;5.35;;;24.80;99.90;;;;;;4379829;32;20085;-71
2021/08/10 02:04:47;;;;;;;8.50;5.70;;;24.80;99.90;;;;;;4379401;32;20077;-72
2021/08/10 02:07:13;;;;;;;10.07;5.72;;;24.80;99.90;;;;;;4367067;32;20089;-72
2021/08/10 02:09:39;;;;;;;9.45;5.20;;;24.70;99.90;;;;;;4391728;32;20190;-72
2021/08/10 02:12:07;;;;;;;8.23;5.30;;;24.80;99.90;;;;;;4354869;32;20082;-72
2021/08/10 02:14:33;;;;;;;6.85;5.50;;;24.70;99.90;;;;;;4379240;32;20508;-72
2021/08/10 02:17:04;;;;;;;10.93;5.53;;;24.70;99.90;;;;;;4379696;32;20179;-71
2021/08/10 02:19:30;;;;;;;6.97;5.18;;;24.70;99.90;;;;;;4366634;32;20152;-72
2021/08/10 02:22:10;;;;;;;10.40;6.45;;;24.70;99.90;;;;;;4379213;32;20078;-70
2021/08/10 02:25:12;;;;;;;6.87;5.53;;;24.70;99.90;;;;;;4367732;32;20097;-72
2021/08/10 02:27:44;;;;;;;8.48;5.30;;;24.70;99.90;;;;;;4381752;32;20472;-72
2021/08/10 02:30:12;;;;;;;7.97;5.65;;;24.70;99.90;;;;;;4378831;32;20528;-72
2021/08/10 02:32:39;;;;;;;10.60;5.60;;;24.70;99.90;;;;;;4366290;32;20077;-72
2021/08/10 02:35:06;;;;;;;10.05;5.87;;;24.70;99.90;;;;;;4366553;32;20496;-73
2021/08/10 02:37:33;;;;;;;9.57;5.85;;;24.70;99.90;;;;;;4378887;32;20085;-72
2021/08/10 02:40:01;;;;;;;11.00;6.10;;;24.60;99.90;;;;;;4379026;32;20543;-72
2021/08/10 02:42:27;;;;;;;7.95;5.90;;;24.60;99.90;;;;;;4366904;32;20066;-71
2021/08/10 02:44:55;;;;;;;14.23;6.20;;;24.70;99.90;;;;;;4391562;32;20541;-71
2021/08/10 02:47:21;;;;;;;10.50;6.68;;;24.70;99.90;;;;;;4366858;32;20081;-71
2021/08/10 02:49:48;;;;;;;9.52;5.90;;;24.70;99.90;;;;;;4366599;32;20159;-72
2021/08/10 02:52:14;;;;;;;10.30;5.85;;;24.70;99.90;;;;;;4391671;32;20227;-72
2021/08/10 02:54:40;;;;;;;13.60;6.20;;;24.70;99.90;;;;;;4379782;32;20074;-71
2021/08/10 02:57:17;;;;;;;7.93;5.55;;;24.80;99.90;;;;;;4391507;32;20073;-72
2021/08/10 03:00:06;;;;;;;8.88;6.18;;;24.80;99.90;;;;;;4378916;32;20168;-72
2021/08/10 03:03:01;;;;;;;12.35;6.28;;;24.80;99.90;;;;;;4378920;32;20162;-72
2021/08/10 03:05:29;;;;;;;9.35;5.43;;;24.80;99.90;;;;;;4378518;32;20085;-71
2021/08/10 03:07:57;;;;;;;8.80;5.37;;;25.00;99.90;;;;;;4379059;32;20082;-72
2021/08/10 03:10:25;;;;;;;9.38;5.72;;;24.90;99.90;;;;;;4380942;32;20500;-71
2021/08/10 03:12:52;;;;;;;11.25;5.87;;;25.00;99.90;;;;;;4379790;32;20093;-71
2021/08/10 03:15:25;;;;;;;10.35;6.05;;;25.10;99.90;;;;;;4366069;32;20089;-72
2021/08/10 03:17:56;;;;;;;13.30;6.20;;;25.00;99.90;;;;;;4378890;32;20093;-73
2021/08/10 03:20:23;;;;;;;11.43;6.35;;;25.00;99.90;;;;;;4378736;32;20074;-72
2021/08/10 03:22:49;;;;;;;12.68;5.87;;;25.00;99.90;;;;;;4378590;32;20537;-72
2021/08/10 03:25:17;;;;;;;8.40;5.95;;;25.00;99.90;;;;;;4380331;32;20159;-72
2021/08/10 03:27:44;;;;;;;9.52;6.37;;;25.00;99.90;;;;;;4379570;32;20092;-72
2021/08/10 03:30:11;;;;;;;9.18;6.10;;;25.00;99.90;;;;;;4378254;32;20247;-71
2021/08/10 03:32:38;;;;;;;10.38;5.93;;;25.10;99.90;;;;;;4365400;32;20078;-72
2021/08/10 03:35:05;;;;;;;8.52;6.20;;;25.10;99.90;;;;;;4378232;32;20068;-72
2021/08/10 03:37:31;;;;;;;8.68;6.35;;;25.10;99.90;;;;;;4377827;32;20089;-71
2021/08/10 03:39:59;;;;;;;10.57;6.50;;;25.10;99.90;;;;;;4391047;32;20078;-72
2021/08/10 03:42:25;;;;;;;12.40;5.82;;;25.20;99.90;;;;;;4378008;32;20527;-72
2021/08/10 03:44:52;;;;;;;9.15;6.18;;;25.10;99.90;;;;;;4377872;32;20066;-72
2021/08/10 03:47:18;;;;;;;9.65;6.50;;;25.10;99.90;;;;;;4365678;32;20492;-72
2021/08/10 03:49:45;;;;;;;13.25;6.55;;;25.00;99.90;;;;;;4365611;32;20070;-72
2021/08/10 03:52:12;;;;;;;12.60;7.35;;;25.10;99.90;;;;;;4378002;32;20062;-72
2021/08/10 03:54:39;;;;;;;9.50;6.07;;;25.00;99.90;;;;;;4377858;32;20059;-72
2021/08/10 03:57:15;;;;;;;11.57;6.85;;;25.10;99.90;;;;;;4390176;32;20074;-72
2021/08/10 03:59:43;;;;;;;8.77;6.95;;;25.00;99.90;;;;;;4365833;32;20091;-71
2021/08/10 04:02:09;;;;;;;12.20;6.53;;;25.10;99.90;;;;;;4365807;32;20070;-72
2021/08/10 04:04:36;;;;;;;12.73;7.00;;;25.10;99.90;;;;;;4390303;32;20070;-72
2021/08/10 04:07:03;;;;;;;13.20;7.30;;;25.10;99.90;;;;;;4365374;32;20092;-71
2021/08/10 04:09:31;;;;;;;11.57;7.62;;;25.20;99.90;;;;;;4365099;32;20077;-72
2021/08/10 04:11:57;;;;;;;13.02;7.97;;;25.30;99.90;;;;;;4365621;32;20082;-71
2021/08/10 04:14:23;;;;;;;18.77;9.20;;;24.90;99.90;;;;;;4389974;32;20511;-72
2021/08/10 04:16:59;;;;;;;12.93;8.95;;;24.90;99.90;;;;;;4377855;32;20156;-71
2021/08/10 04:19:31;;;;;;;13.73;8.50;;;25.00;99.90;;;;;;4377792;32;20157;-71
2021/08/10 04:21:58;;;;;;;12.57;7.68;;;24.90;99.90;;;;;;4365535;32;20084;-71
2021/08/10 04:24:24;;;;;;;15.35;7.93;;;24.80;99.90;;;;;;4365231;32;20154;-72
2021/08/10 04:26:51;;;;;;;13.95;8.00;;;24.90;99.90;;;;;;4377321;32;20468;-71
2021/08/10 04:29:17;;;;;;;13.15;7.15;;;24.80;99.90;;;;;;4389932;32;20090;-72
2021/08/10 04:31:43;;;;;;;11.48;7.28;;;24.90;99.90;;;;;;4389784;32;20153;-72
2021/08/10 04:34:09;;;;;;;10.80;6.90;;;24.90;99.90;;;;;;4390110;32;20096;-72
2021/08/10 04:36:35;;;;;;;15.65;7.45;;;24.90;99.90;;;;;;4390064;32;20520;-72
2021/08/10 04:39:02;;;;;;;10.10;6.50;;;24.80;99.90;;;;;;4377597;32;20081;-72
2021/08/10 04:41:28;;;;;;;10.68;7.18;;;25.00;99.90;;;;;;4389642;32;20058;-71
2021/08/10 04:43:54;;;;;;;9.10;6.62;;;25.10;99.90;;;;;;4377372;32;20074;-71
2021/08/10 04:46:26;;;;;;;9.20;6.40;;;25.40;99.90;;;;;;4389589;32;20165;-72
2021/08/10 04:48:53;;;;;;;11.18;7.22;;;26.40;99.90;;;;;;4378072;32;20080;-70
2021/08/10 04:51:20;;;;;;;9.77;6.43;;;27.20;98.10;;;;;;4377298;32;20655;-72
2021/08/10 04:53:46;;;;;;;10.90;5.50;;;27.20;94.80;;;;;;4365508;32;20141;-72
2021/08/10 04:56:12;;;;;;;9.18;6.03;;;27.90;91.10;;;;;;4364566;32;20089;-72
2021/08/10 04:58:38;;;;;;;9.77;6.15;;;27.60;91.70;;;;;;4377107;32;20085;-72
2021/08/10 05:01:05;;;;;;;9.43;6.12;;;27.60;90.50;;;;;;4377555;32;20529;-72
2021/08/10 05:03:31;;;;;;;7.95;6.15;;;27.70;90.20;;;;;;4365110;32;20456;-72
2021/08/10 05:05:58;;;;;;;8.32;4.78;;;28.50;84.10;;;;;;4377089;32;20078;-72
2021/08/10 05:08:24;;;;;;;7.85;4.72;;;30.10;69.50;;;;;;4377048;32;20546;-72
2021/08/10 05:10:53;;;;;;;7.22;5.15;;;30.20;65.70;;;;;;4365047;32;20101;-72
2021/08/10 05:13:19;;;;;;;6.65;5.20;;;30.30;59.20;;;;;;4389666;32;20070;-72
2021/08/10 05:15:45;;;;;;;9.23;5.80;;;28.70;67.50;;;;;;4389821;32;20109;-72
2021/08/10 05:18:11;;;;;;;7.97;5.10;;;28.10;71.00;;;;;;4389770;32;20082;-72
2021/08/10 05:20:38;;;;;;;6.90;5.72;;;28.40;70.80;;;;;;4377081;32;20080;-72
2021/08/10 05:23:04;;;;;;;9.15;5.90;;;28.50;67.70;;;;;;4391207;32;20509;-71
2021/08/10 05:25:30;;;;;;;4.95;3.80;;;29.00;63.00;;;;;;4390626;32;20092;-72
2021/08/10 05:27:56;;;;;;;7.97;4.85;;;29.50;53.80;;;;;;4367958;32;20511;-72
2021/08/10 05:30:22;;;;;;;8.75;4.72;;;28.80;56.60;;;;;;4379911;32;20092;-72
2021/08/10 05:32:48;;;;;;;6.30;4.65;;;28.80;54.80;;;;;;4367531;32;20074;-70
2021/08/10 05:35:15;;;;;;;6.55;4.47;;;29.00;54.40;;;;;;4379547;32;20074;-72
2021/08/10 05:37:41;;;;;;;5.85;3.53;;;27.50;62.90;;;;;;4379514;32;20492;-72
2021/08/10 05:40:08;;;;;;;7.75;4.43;;;28.20;61.80;;;;;;4392439;32;20080;-72
2021/08/10 05:42:34;;;;;;;5.20;3.53;;;28.40;58.70;;;;;;4379523;32;20074;-71
2021/08/10 05:45:00;;;;;;;6.20;3.70;;;28.70;54.70;;;;;;4392540;32;20218;-72
2021/08/10 05:47:26;;;;;;;5.07;3.55;;;29.30;52.30;;;;;;4367640;32;20089;-72
2021/08/10 05:49:52;;;;;;;7.80;3.62;;;28.60;55.20;;;;;;4379827;32;20070;-72
2021/08/10 05:52:19;;;;;;;6.78;4.30;;;29.80;50.60;;;;;;4367678;32;20150;-72
2021/08/10 05:54:45;;;;;;;8.32;3.55;;;29.10;52.80;;;;;;4379788;32;20109;-72
2021/08/10 05:57:11;;;;;;;5.50;3.10;;;29.50;49.50;;;;;;4367053;32;20150;-72
2021/08/10 05:59:37;;;;;;;7.43;4.03;;;30.80;46.30;;;;;;4379422;32;20062;-73
2021/08/10 06:02:05;;;;;;;4.93;4.00;;;30.40;46.50;;;;;;4392563;32;20161;-72
2021/08/10 06:04:32;;;;;;;6.53;3.97;;;29.70;47.40;;;;;;4392038;32;20523;-73
2021/08/10 06:06:59;;;;;;;5.70;4.07;;;28.30;54.20;;;;;;4379548;32;20501;-72
2021/08/10 06:09:25;;;;;;;7.70;3.70;;;28.60;56.70;;;;;;4391995;32;20083;-71
2021/08/10 06:11:51;;;;;;;4.85;3.70;;;28.20;57.30;;;;;;4379936;32;20492;-72
2021/08/10 06:14:17;;;;;;;4.65;3.55;;;27.80;58.70;;;;;;4392965;32;20082;-72
2021/08/10 06:16:43;;;;;;;6.43;4.15;;;27.70;59.90;;;;;;4393615;32;20146;-72
2021/08/10 06:19:09;;;;;;;5.25;3.83;;;27.30;60.20;;;;;;4393122;32;20081;-72
2021/08/10 06:21:36;;;;;;;6.05;3.80;;;27.30;60.70;;;;;;4381574;32;20114;-77
2021/08/10 06:24:02;;;;;;;6.30;3.95;;;27.20;60.90;;;;;;4365013;32;20093;-75
2021/08/10 06:26:29;;;;;;;5.80;3.85;;;27.20;60.50;;;;;;4377258;32;20069;-74
2021/08/10 06:28:55;;;;;;;6.50;4.32;;;27.10;60.90;;;;;;4380384;32;20067;-75
2021/08/10 06:31:21;;;;;;;4.82;3.90;;;27.30;60.50;;;;;;4374772;32;20097;-76
2021/08/10 06:33:47;;;;;;;6.05;4.12;;;27.10;62.20;;;;;;4375634;32;20066;-78
2021/08/10 06:36:13;;;;;;;6.87;4.28;;;27.00;63.70;;;;;;4361655;32;20080;-79
2021/08/10 06:38:40;;;;;;;5.72;3.95;;;26.90;65.30;;;;;;4346891;32;20096;-75
2021/08/10 06:41:06;;;;;;;5.57;3.90;;;27.00;66.70;;;;;;4376246;32;20082;-74
2021/08/10 06:43:32;;;;;;;8.18;4.18;;;27.00;68.70;;;;;;4363502;32;20160;-74
2021/08/10 06:45:58;;;;;;;9.07;4.35;;;26.50;70.60;;;;;;4371699;32;20441;-74
2021/08/10 06:48:25;;;;;;;10.25;4.62;;;26.40;71.40;;;;;;4350162;32;20085;-72
2021/08/10 06:50:51;;;;;;;5.30;3.83;;;26.40;71.30;;;;;;4374469;32;20073;-80
2021/08/10 06:53:18;;;;;;;6.45;4.40;;;26.30;70.60;;;;;;4373609;32;20136;-74
2021/08/10 06:55:44;;;;;;;5.45;4.03;;;26.40;70.00;;;;;;4375873;32;20145;-75
2021/08/10 06:58:11;;;;;;;4.97;3.58;;;26.40;69.60;;;;;;4370236;32;20467;-77
2021/08/10 07:00:39;;;;;;;6.15;3.85;;;26.60;70.00;;;;;;4371281;32;20069;-78
2021/08/10 07:03:06;;;;;;;6.68;4.10;;;26.50;71.10;;;;;;4348529;32;20092;-75
2021/08/10 07:05:34;;;;;;;5.65;3.60;;;26.50;71.80;;;;;;4366080;32;20074;-73
2021/08/10 07:08:00;;;;;;;5.03;3.70;;;26.60;74.80;;;;;;4379777;32;20507;-73
2021/08/10 07:10:27;;;;;;;9.60;3.95;;;26.30;71.70;;;;;;4372150;32;20171;-73
2021/08/10 07:12:53;;;;;;;6.53;4.43;;;26.60;72.60;;;;;;4367043;32;20149;-79
2021/08/10 07:15:19;;;;;;;7.07;4.03;;;26.50;71.60;;;;;;4378337;32;20584;-78
2021/08/10 07:17:45;;;;;;;7.03;4.12;;;26.50;68.70;;;;;;4354030;32;20088;-77
2021/08/10 07:20:12;;;;;;;6.03;4.22;;;26.60;70.20;;;;;;4365611;32;20082;-76
2021/08/10 07:22:38;;;;;;;6.62;4.57;;;26.50;70.70;;;;;;4376114;32;20084;-74
2021/08/10 07:25:05;;;;;;;5.43;4.30;;;26.50;67.90;;;;;;4383878;32;20106;-74
2021/08/10 07:27:32;;;;;;;6.25;3.83;;;26.70;67.80;;;;;;4364994;32;20543;-74
2021/08/10 07:30:00;;;;;;;5.32;3.97;;;26.40;66.00;;;;;;4376403;32;20460;-71
2021/08/10 07:32:26;;;;;;;5.20;4.10;;;26.70;65.00;;;;;;4369383;32;20062;-74
2021/08/10 07:34:52;;;;;;;7.82;4.68;;;26.80;65.40;;;;;;4369352;32;20580;-74
2021/08/10 07:37:18;;;;;;;6.47;4.30;;;27.20;62.30;;;;;;4360359;32;20128;-74
2021/08/10 07:39:44;;;;;;;6.82;4.47;;;27.40;62.10;;;;;;4350285;32;20653;-70
2021/08/10 07:42:10;;;;;;;6.40;4.50;;;27.30;60.20;;;;;;4376708;32;20074;-71
2021/08/10 07:44:37;;;;;;;8.63;4.50;;;27.00;61.90;;;;;;4374505;32;20105;-71
2021/08/10 07:47:07;;;;;;;7.32;4.40;;;27.00;62.10;;;;;;4375294;32;20092;-68
2021/08/10 07:49:34;;;;;;;5.53;4.70;;;26.90;63.10;;;;;;4366487;32;20081;-72
2021/08/10 07:52:01;;;;;;;5.53;4.40;;;27.00;62.00;;;;;;4375638;32;20098;-72
2021/08/10 07:54:27;;;;;;;6.53;4.55;;;26.90;63.00;;;;;;4354138;32;20499;-69
2021/08/10 07:56:53;;;;;;;5.55;4.18;;;26.80;63.50;;;;;;4383488;32;20101;-67
2021/08/10 07:59:19;;;;;;;7.00;4.53;;;27.10;61.60;;;;;;4359306;32;20081;-72
2021/08/10 08:01:46;;;;;;;8.40;4.40;;;27.60;61.10;;;;;;4368440;32;20110;-72
2021/08/10 08:04:12;;;;;;;9.82;5.32;;;27.80;60.70;;;;;;4375135;32;20062;-72
2021/08/10 08:06:38;;;;;;;5.87;4.60;;;27.90;60.20;;;;;;4370766;32;20116;-77
2021/08/10 08:09:04;;;;;;;5.10;4.32;;;27.80;59.20;;;;;;4375220;32;20066;-75
2021/08/10 08:11:30;;;;;;;6.80;4.20;;;27.80;59.80;;;;;;4362812;32;20077;-77
2021/08/10 08:13:56;;;;;;;6.37;4.03;;;27.70;59.40;;;;;;4359322;32;20090;-75
2021/08/10 08:16:23;;;;;;;8.15;4.28;;;27.80;58.80;;;;;;4378667;32;20132;-74
2021/08/10 08:18:49;;;;;;;13.18;4.68;;;27.30;60.30;;;;;;4362684;32;20124;-75
2021/08/10 08:21:15;;;;;;;6.53;4.68;;;27.60;59.50;;;;;;4360190;32;20134;-77
2021/08/10 08:23:41;;;;;;;7.25;5.07;;;27.70;59.10;;;;;;4365072;32;20126;-76
2021/08/10 08:26:08;;;;;;;8.55;4.97;;;27.90;56.80;;;;;;4345064;32;20066;-78
2021/08/10 08:28:34;;;;;;;9.25;5.35;;;27.90;57.00;;;;;;4360513;32;20086;-71
2021/08/10 08:31:02;;;;;;;9.32;5.72;;;28.60;55.30;;;;;;4374974;32;20179;-71
2021/08/10 08:33:28;;;;;;;7.30;4.93;;;28.60;53.50;;;;;;4365131;32;20066;-72
2021/08/10 08:35:54;;;;;;;12.18;5.90;;;28.70;54.20;;;;;;4369721;32;20077;-76
2021/08/10 08:38:21;;;;;;;10.32;5.37;;;28.50;53.60;;;;;;4374652;32;20460;-72
2021/08/10 08:40:47;;;;;;;8.18;5.20;;;28.90;54.40;;;;;;4386743;32;20132;-72
2021/08/10 08:43:17;;;;;;;8.18;5.35;;;29.60;50.60;;;;;;4375734;32;20077;-76
2021/08/10 08:45:44;;;;;;;8.52;5.62;;;29.50;48.70;;;;;;4361728;32;20500;-73
2021/08/10 08:48:14;;;;;;;10.63;5.25;;;29.20;48.30;;;;;;4349163;32;20113;-75
2021/08/10 08:50:42;;;;;;;8.73;5.05;;;29.10;51.50;;;;;;4375512;32;20077;-74
2021/08/10 08:53:11;;;;;;;8.18;6.25;;;29.20;49.30;;;;;;4357841;32;20723;-73
2021/08/10 08:55:37;;;;;;;11.55;7.35;;;28.90;49.80;;;;;;4352169;32;20108;-78
2021/08/10 08:58:03;;;;;;;9.98;7.60;;;28.90;49.70;;;;;;4362763;32;20081;-72
2021/08/10 09:00:30;;;;;;;10.88;7.43;;;28.80;48.80;;;;;;4363038;32;20094;-74
2021/08/10 09:02:56;;;;;;;10.73;6.55;;;29.10;49.50;;;;;;4370661;32;20587;-76
2021/08/10 09:05:22;;;;;;;10.18;6.35;;;29.60;49.20;;;;;;4375254;32;20181;-73
2021/08/10 09:07:48;;;;;;;10.00;7.43;;;30.20;46.10;;;;;;4367092;32;20078;-72
2021/08/10 09:10:17;;;;;;;8.50;6.68;;;29.60;45.90;;;;;;4347848;32;20066;-74
2021/08/10 09:12:53;;;;;;;12.23;9.02;;;29.70;45.50;;;;;;4345088;32;20077;-74
2021/08/10 09:15:30;;;;;;;11.88;7.75;;;29.40;45.90;;;;;;4363441;32;20520;-73
2021/08/10 09:17:57;;;;;;;11.40;7.95;;;29.50;46.00;;;;;;4375208;32;20173;-74
2021/08/10 09:20:23;;;;;;;8.40;6.75;;;29.60;46.60;;;;;;4378740;32;20097;-72
2021/08/10 09:22:55;;;;;;;10.13;6.18;;;30.10;44.20;;;;;;4378984;32;20097;-70
2021/08/10 09:25:22;;;;;;;8.90;7.22;;;30.50;43.10;;;;;;4377519;32;20097;-74
2021/08/10 09:27:48;;;;;;;8.85;6.62;;;30.40;43.20;;;;;;4371816;32;20070;-70
2021/08/10 09:30:17;;;;;;;8.80;7.05;;;30.80;42.60;;;;;;4361990;32;20075;-72
2021/08/10 09:32:53;;;;;;;8.13;6.45;;;30.70;42.00;;;;;;4367247;32;20061;-70
2021/08/10 09:35:24;;;;;;;11.63;7.15;;;30.50;41.80;;;;;;4377461;32;20076;-71
2021/08/10 09:38:13;;;;;;;9.90;6.72;;;30.10;42.30;;;;;;4378683;32;20094;-71
2021/08/10 09:41:00;;;;;;;9.07;6.12;;;30.20;41.80;;;;;;4366400;32;20077;-72
2021/08/10 09:43:35;;;;;;;7.82;6.00;;;30.60;40.60;;;;;;4374824;32;20529;-72
2021/08/10 09:46:16;;;;;;;7.47;5.37;;;31.20;38.30;;;;;;4351582;32;20563;-70
2021/08/10 09:48:49;;;;;;;7.47;5.90;;;31.60;38.10;;;;;;4367396;32;20085;-71
2021/08/10 09:51:18;;;;;;;8.90;6.00;;;31.50;38.70;;;;;;4382472;32;20094;-72
2021/08/10 09:54:03;;;;;;;8.95;6.12;;;31.40;37.80;;;;;;4350873;32;20508;-73
2021/08/10 09:56:58;;;;;;;7.25;6.18;;;31.40;38.10;;;;;;4372143;32;20146;-71
2021/08/10 09:59:40;;;;;;;9.27;6.65;;;31.10;38.90;;;;;;4362821;32;20202;-73
2021/08/10 10:02:20;;;;;;;10.82;6.55;;;31.70;37.30;;;;;;4350234;32;20171;-74
2021/08/10 10:04:51;;;;;;;11.70;7.18;;;31.40;38.10;;;;;;4364508;32;20098;-71
2021/08/10 10:07:17;;;;;;;7.65;6.18;;;31.20;36.70;;;;;;4383085;32;20159;-70
2021/08/10 10:09:43;;;;;;;9.75;7.15;;;31.40;37.20;;;;;;4361297;32;20163;-73
2021/08/10 10:12:10;;;;;;;7.60;6.10;;;31.90;36.10;;;;;;4354182;32;20549;-71
2021/08/10 10:14:37;;;;;;;13.07;6.15;;;31.90;35.80;;;;;;4366930;32;20075;-72
2021/08/10 10:17:04;;;;;;;9.98;6.68;;;31.10;37.40;;;;;;4344034;32;20541;-73
2021/08/10 10:19:30;;;;;;;9.00;6.30;;;31.10;36.40;;;;;;4355091;32;20072;-72
2021/08/10 10:21:58;;;;;;;10.52;6.50;;;31.00;36.70;;;;;;4363920;32;20077;-73
2021/08/10 10:24:25;;;;;;;10.40;5.07;;;31.70;36.00;;;;;;4366991;32;20073;-73
2021/08/10 10:27:04;;;;;;;8.73;6.22;;;32.10;35.60;;;;;;4371543;32;20169;-73
2021/08/10 10:29:30;;;;;;;9.30;5.70;;;30.70;35.30;;;;;;4355900;32;20084;-71
2021/08/10 10:31:57;;;;;;;7.50;4.43;;;30.80;35.80;;;;;;4363781;32;20089;-74
2021/08/10 10:34:23;;;;;;;6.15;4.10;;;31.00;35.90;;;;;;4356598;32;20066;-73
2021/08/10 10:36:50;;;;;;;7.93;4.60;;;31.10;37.00;;;;;;4381371;32;20094;-74
2021/08/10 10:39:29;;;;;;;5.65;4.40;;;31.20;34.60;;;;;;4383813;32;20077;-71
2021/08/10 10:41:58;;;;;;;6.32;4.30;;;31.10;37.00;;;;;;4367193;32;20109;-70
2021/08/10 10:44:39;;;;;;;7.18;4.32;;;31.70;35.60;;;;;;4387042;32;20097;-72
2021/08/10 10:47:33;;;;;;;5.75;3.62;;;31.70;35.10;;;;;;4391907;32;20090;-78
2021/08/10 10:49:59;;;;;;;8.73;4.37;;;31.30;36.20;;;;;;4364355;32;20078;-69
2021/08/10 10:52:27;;;;;;;7.57;4.05;;;31.20;36.40;;;;;;4385549;32;20085;-71
2021/08/10 10:54:55;;;;;;;7.37;4.95;;;31.00;34.60;;;;;;4348374;32;20089;-73
2021/08/10 10:57:30;;;;;;;6.43;3.92;;;31.30;33.80;;;;;;4354339;32;20520;-73
2021/08/10 10:59:57;;;;;;;5.68;3.60;;;31.40;31.50;;;;;;4386903;32;20145;-73
2021/08/10 11:02:27;;;;;;;7.18;4.00;;;31.00;32.60;;;;;;4372660;32;20062;-73
2021/08/10 11:05:21;;;;;;;4.50;3.62;;;31.40;31.60;;;;;;4377629;32;20150;-72
2021/08/10 11:07:53;;;;;;;5.70;3.87;;;30.90;33.00;;;;;;4385099;32;20077;-69
2021/08/10 11:10:44;;;;;;;7.57;3.87;;;31.20;33.10;;;;;;4371334;32;20086;-71
2021/08/10 11:13:37;;;;;;;14.60;4.35;;;31.40;32.50;;;;;;4378746;32;20452;-71
2021/08/10 11:16:04;;;;;;;5.03;3.65;;;31.20;32.10;;;;;;4360301;32;20098;-71
2021/08/10 11:18:33;;;;;;;6.85;3.95;;;31.70;31.70;;;;;;4387385;32;20086;-69
2021/08/10 11:20:59;;;;;;;5.53;3.25;;;31.30;31.00;;;;;;4377919;32;20444;-70
2021/08/10 11:23:28;;;;;;;3.78;3.33;;;31.30;30.10;;;;;;4391609;32;20151;-70
2021/08/10 11:26:07;;;;;;;4.90;4.00;;;31.20;30.20;;;;;;4378375;32;20139;-69
2021/08/10 11:28:43;;;;;;;6.87;3.70;;;31.50;31.10;;;;;;4390668;32;20076;-70
2021/08/10 11:31:11;;;;;;;4.97;3.78;;;31.40;31.90;;;;;;4390724;32;20158;-69
2021/08/10 11:33:41;;;;;;;6.35;4.20;;;31.60;33.00;;;;;;4377914;32;20519;-71
2021/08/10 11:36:11;;;;;;;3.92;3.42;;;32.20;31.50;;;;;;4377514;32;20135;-70
2021/08/10 11:38:52;;;;;;;5.12;3.87;;;32.40;30.60;;;;;;4390422;32;20085;-71
2021/08/10 11:41:27;;;;;;;4.40;4.00;;;31.60;31.10;;;;;;4379739;32;20070;-71
2021/08/10 11:43:56;;;;;;;7.17;3.80;;;31.40;32.40;;;;;;4392126;32;20080;-68
2021/08/10 11:46:33;;;;;;;5.28;3.65;;;31.80;30.80;;;;;;4377772;32;20173;-69
2021/08/10 11:49:04;;;;;;;4.37;3.65;;;31.70;30.70;;;;;;4378028;32;20154;-70
2021/08/10 11:51:35;;;;;;;4.95;3.62;;;31.80;30.50;;;;;;4378398;32;20088;-70
2021/08/10 11:54:12;;;;;;;5.70;3.65;;;31.20;29.80;;;;;;4374876;32;20496;-70
2021/08/10 11:56:41;;;;;;;5.22;3.58;;;31.30;29.80;;;;;;4363209;32;20090;-70
2021/08/10 11:59:13;;;;;;;5.00;3.92;;;31.50;29.60;;;;;;4375535;32;20097;-69
2021/08/10 12:01:39;;;;;;;5.40;3.95;;;31.40;29.70;;;;;;4350776;32;20138;-70
2021/08/10 12:04:23;;;;;;;4.40;3.40;;;31.90;28.20;;;;;;4363069;32;20176;-70
2021/08/10 12:06:54;;;;;;;5.07;3.58;;;32.20;29.30;;;;;;4350493;32;20081;-69
2021/08/10 12:09:43;;;;;;;4.32;3.33;;;32.20;28.90;;;;;;4363852;32;20105;-69
2021/08/10 12:12:10;;;;;;;4.70;3.45;;;32.20;29.00;;;;;;4367783;32;20074;-70
2021/08/10 12:14:36;;;;;;;4.55;3.60;;;32.20;28.80;;;;;;4348316;32;20151;-74
2021/08/10 12:17:07;;;;;;;6.22;4.10;;;32.00;29.60;;;;;;4370128;32;20154;-73
2021/08/10 12:19:41;;;;;;;5.00;3.95;;;31.60;30.30;;;;;;4375114;32;20159;-76
2021/08/10 12:22:22;;;;;;;6.40;4.20;;;31.90;30.90;;;;;;4344807;32;20099;-73
2021/08/10 12:24:50;;;;;;;4.57;3.87;;;31.70;32.30;;;;;;4376996;32;20066;-76
2021/08/10 12:27:17;;;;;;;5.22;4.30;;;31.10;33.30;;;;;;4371092;32;20150;-73
2021/08/10 12:29:49;;;;;;;6.03;4.05;;;31.20;32.80;;;;;;4376624;32;20102;-79
2021/08/10 12:32:26;;;;;;;5.90;4.50;;;31.40;33.10;;;;;;4358117;32;20070;-77
2021/08/10 12:34:53;;;;;;;7.28;3.85;;;31.30;33.50;;;;;;4365010;32;20230;-78
2021/08/10 12:37:30;;;;;;;4.65;3.65;;;31.40;32.90;;;;;;4363821;32;20436;-80
2021/08/10 12:39:56;;;;;;;5.82;4.10;;;31.80;33.50;;;;;;4351986;32;20066;-75
2021/08/10 12:42:22;;;;;;;6.78;4.05;;;31.90;33.00;;;;;;4351861;32;20145;-77
2021/08/10 12:44:50;;;;;;;7.78;4.10;;;31.50;33.50;;;;;;4388851;32;20057;-78
2021/08/10 12:47:16;;;;;;;7.20;4.07;;;31.50;34.30;;;;;;4371939;32;20089;-77
2021/08/10 12:49:46;;;;;;;5.32;3.53;;;31.40;34.20;;;;;;4359878;32;20109;-78
2021/08/10 12:52:16;;;;;;;4.90;3.72;;;31.60;33.60;;;;;;4353870;32;20537;-74
2021/08/10 12:54:53;;;;;;;7.15;4.25;;;31.30;33.20;;;;;;4375977;32;20100;-73
2021/08/10 12:57:30;;;;;;;7.10;3.83;;;31.50;31.80;;;;;;4388964;32;20071;-75
2021/08/10 13:00:21;;;;;;;6.97;3.78;;;31.50;31.60;;;;;;4338050;32;20086;-75