Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/10 00:00:22;;;;;;;;;;;22.50;28.70;;;;;;5048811;28;20397;-71
2022/03/10 00:02:49;;;;;;;;;;;22.50;28.70;;;;;;5048753;28;19986;-71
2022/03/10 00:05:18;;;;;;;;;;;22.50;28.60;;;;;;5049073;28;19925;-70
2022/03/10 00:07:45;;;;;;;;;;;22.40;28.60;;;;;;5050623;28;20281;-70
2022/03/10 00:10:12;;;;;;;;;;;22.50;28.60;;;;;;5048243;28;20170;-70
2022/03/10 00:12:47;;;;;;;;;;;22.40;28.60;;;;;;5048226;28;19929;-70
2022/03/10 00:15:15;;;;;;;;;;;22.50;28.60;;;;;;5049096;28;20343;-70
2022/03/10 00:17:42;;;;;;;;;;;22.40;28.60;;;;;;5050595;28;20236;-70
2022/03/10 00:20:10;;;;;;;;;;;22.50;28.60;;;;;;5048562;28;19932;-70
2022/03/10 00:22:47;;;;;;;;;;;22.50;28.60;;;;;;5048336;28;19928;-69
2022/03/10 00:25:15;;;;;;;;;;;22.40;28.60;;;;;;5049131;28;19924;-70
2022/03/10 00:27:44;;;;;;;;;;;22.40;28.60;;;;;;5049830;28;19925;-70
2022/03/10 00:30:12;;;;;;;;;;;22.40;28.60;;;;;;5047225;28;20354;-70
2022/03/10 00:32:47;;;;;;;;;;;22.40;28.60;;;;;;5048135;28;19929;-70
2022/03/10 00:35:14;;;;;;;;;;;22.40;28.60;;;;;;5047706;28;19971;-70
2022/03/10 00:37:41;;;;;;;;;;;22.40;28.60;;;;;;5049934;28;19924;-70
2022/03/10 00:40:08;;;;;;;;;;;22.40;28.60;;;;;;5048535;28;19925;-70
2022/03/10 00:42:37;;;;;;;;;;;22.40;28.60;;;;;;5047869;28;19955;-70
2022/03/10 00:45:05;;;;;;;;;;;22.40;28.60;;;;;;5048915;28;20109;-70
2022/03/10 00:47:32;;;;;;;;;;;22.40;28.60;;;;;;5049935;28;19954;-70
2022/03/10 00:49:59;;;;;;;;;;;22.40;28.60;;;;;;5048643;28;20107;-70
2022/03/10 00:52:27;;;;;;;;;;;22.40;28.60;;;;;;5047169;28;19924;-70
2022/03/10 00:54:54;;;;;;;;;;;22.40;28.60;;;;;;5046639;28;19925;-70
2022/03/10 00:57:21;;;;;;;;;;;22.40;28.60;;;;;;5049790;28;19986;-70
2022/03/10 00:59:48;;;;;;;;;;;22.40;28.60;;;;;;5048358;28;19924;-70
2022/03/10 01:05:37;;;;;;;;;;;22.40;28.60;;;;;;5049098;28;19940;-71
2022/03/10 01:08:04;;;;;;;;;;;22.40;28.60;;;;;;5049956;28;19978;-70
2022/03/10 01:10:31;;;;;;;;;;;22.40;28.60;;;;;;5046353;28;19975;-70
2022/03/10 01:12:59;;;;;;;;;;;22.40;28.60;;;;;;5047262;28;20140;-70
2022/03/10 01:15:27;;;;;;;;;;;22.40;28.60;;;;;;5048907;28;19929;-70
2022/03/10 01:17:55;;;;;;;;;;;22.40;28.50;;;;;;5049350;28;19925;-70
2022/03/10 01:20:24;;;;;;;;;;;22.40;28.50;;;;;;5047519;28;19964;-70
2022/03/10 01:22:51;;;;;;;;;;;22.40;28.50;;;;;;5051477;28;19940;-70
2022/03/10 01:25:19;;;;;;;;;;;22.40;28.50;;;;;;5052825;28;19986;-70
2022/03/10 01:27:46;;;;;;;;;;;22.40;28.60;;;;;;5053837;28;19947;-70
2022/03/10 01:30:13;;;;;;;;;;;22.40;28.50;;;;;;5051919;28;19925;-70
2022/03/10 01:32:41;;;;;;;;;;;22.30;28.50;;;;;;5051332;28;19932;-70
2022/03/10 01:35:08;;;;;;;;;;;22.30;28.50;;;;;;5084152;28;20444;-70
2022/03/10 01:37:37;;;;;;;;;;;22.40;28.60;;;;;;5053588;28;19952;-70
2022/03/10 01:40:05;;;;;;;;;;;22.30;28.60;;;;;;5051797;28;19975;-72
2022/03/10 01:42:34;;;;;;;;;;;22.30;28.60;;;;;;5050777;28;20278;-70
2022/03/10 01:45:01;;;;;;;;;;;22.30;28.60;;;;;;5052211;28;20139;-70
2022/03/10 01:47:28;;;;;;;;;;;22.30;28.60;;;;;;5053229;28;19979;-70
2022/03/10 01:49:55;;;;;;;;;;;22.30;28.60;;;;;;5051872;28;20449;-70
2022/03/10 01:52:22;;;;;;;;;;;22.30;28.60;;;;;;5050838;28;19925;-69
2022/03/10 01:54:51;;;;;;;;;;;22.30;28.60;;;;;;5049946;28;19925;-69
2022/03/10 01:57:19;;;;;;;;;;;22.30;28.60;;;;;;5052937;28;19978;-69
2022/03/10 01:59:46;;;;;;;;;;;22.30;28.60;;;;;;5051242;28;19983;-69
2022/03/10 02:05:45;;;;;;;;;;;22.30;28.60;;;;;;5051552;28;19924;-70
2022/03/10 02:10:58;;;;;;;;;;;22.30;28.60;;;;;;5050707;28;19971;-69
2022/03/10 02:13:27;;;;;;;;;;;22.20;28.60;;;;;;5050218;28;19979;-70
2022/03/10 02:18:41;;;;;;;;;;;22.20;28.60;;;;;;5052086;28;19936;-70
2022/03/10 02:21:08;;;;;;;;;;;22.20;28.60;;;;;;5050800;28;20029;-70
2022/03/10 02:23:35;;;;;;;;;;;22.20;28.60;;;;;;5049739;28;20366;-70
2022/03/10 02:26:02;;;;;;;;;;;22.20;28.60;;;;;;5052112;28;20439;-69
2022/03/10 02:28:29;;;;;;;;;;;22.20;28.60;;;;;;5052328;28;19924;-70
2022/03/10 02:30:56;;;;;;;;;;;22.20;28.60;;;;;;5049833;28;20015;-69
2022/03/10 02:33:23;;;;;;;;;;;22.20;28.60;;;;;;5049641;28;20294;-70
2022/03/10 02:35:50;;;;;;;;;;;22.20;28.50;;;;;;5051527;28;20434;-70
2022/03/10 02:38:18;;;;;;;;;;;22.20;28.50;;;;;;5052255;28;19931;-70
2022/03/10 02:40:46;;;;;;;;;;;22.20;28.50;;;;;;5050495;28;19924;-69
2022/03/10 02:43:13;;;;;;;;;;;22.20;28.60;;;;;;5049620;28;19968;-70
2022/03/10 02:45:40;;;;;;;;;;;22.20;28.60;;;;;;5050139;28;19928;-70
2022/03/10 02:48:07;;;;;;;;;;;22.20;28.60;;;;;;5051789;28;19933;-70
2022/03/10 02:50:34;;;;;;;;;;;22.20;28.60;;;;;;5050660;28;19978;-70
2022/03/10 02:53:01;;;;;;;;;;;22.20;28.60;;;;;;5049347;28;19974;-69
2022/03/10 02:58:50;;;;;;;;;;;22.20;28.60;;;;;;5051620;28;19969;-69
2022/03/10 03:01:17;;;;;;;;;;;22.20;28.60;;;;;;5049727;28;19933;-69
2022/03/10 03:03:44;;;;;;;;;;;22.20;28.60;;;;;;5049909;28;20294;-70
2022/03/10 03:06:11;;;;;;;;;;;22.20;28.60;;;;;;5051656;28;20285;-71
2022/03/10 03:08:41;;;;;;;;;;;22.20;28.60;;;;;;5051458;28;19929;-69
2022/03/10 03:11:08;;;;;;;;;;;22.20;28.60;;;;;;5049201;28;20350;-70
2022/03/10 03:13:35;;;;;;;;;;;22.20;28.60;;;;;;5048894;28;19986;-70
2022/03/10 03:16:02;;;;;;;;;;;22.10;28.60;;;;;;5051193;28;19929;-69
2022/03/10 03:18:29;;;;;;;;;;;22.10;28.60;;;;;;5051084;28;19983;-70
2022/03/10 03:20:56;;;;;;;;;;;22.20;28.60;;;;;;5049354;28;19978;-70
2022/03/10 03:23:24;;;;;;;;;;;22.10;28.60;;;;;;5049111;28;20106;-70
2022/03/10 03:25:51;;;;;;;;;;;22.20;28.60;;;;;;5050514;28;20361;-70
2022/03/10 03:28:21;;;;;;;;;;;22.10;28.60;;;;;;5066591;28;20396;-70
2022/03/10 03:30:48;;;;;;;;;;;22.10;28.60;;;;;;5049493;28;19995;-70
2022/03/10 03:33:16;;;;;;;;;;;22.10;28.60;;;;;;5048895;28;20167;-70
2022/03/10 03:35:43;;;;;;;;;;;22.10;28.60;;;;;;5050443;28;19980;-70
2022/03/10 03:38:11;;;;;;;;;;;22.10;28.60;;;;;;5051123;28;20369;-70
2022/03/10 03:40:39;;;;;;;;;;;22.10;28.60;;;;;;5048698;28;19925;-69
2022/03/10 03:43:06;;;;;;;;;;;22.20;28.60;;;;;;5047752;28;19931;-70
2022/03/10 03:53:08;;;;;;;;;;;22.10;28.60;;;;;;5048818;28;20071;-70
2022/03/10 03:55:35;;;;;;;;;;;22.20;28.60;;;;;;5049427;28;19925;-70
2022/03/10 03:58:02;;;;;;;;;;;22.20;28.60;;;;;;5051078;28;19947;-70
2022/03/10 04:00:29;;;;;;;;;;;22.20;29.10;;;;;;5048968;28;20339;-70
2022/03/10 04:02:57;;;;;;;;;;;22.20;28.70;;;;;;5048509;28;20436;-70
2022/03/10 04:05:24;;;;;;;;;;;22.20;28.70;;;;;;5049238;28;19925;-70
2022/03/10 04:07:51;;;;;;;;;;;22.20;28.70;;;;;;5049288;28;20055;-70
2022/03/10 04:10:18;;;;;;;;;;;22.10;28.60;;;;;;5048640;28;19924;-70
2022/03/10 04:12:45;;;;;;;;;;;22.20;28.70;;;;;;5047823;28;20171;-70
2022/03/10 04:15:12;;;;;;;;;;;22.20;28.70;;;;;;5049404;28;20404;-70
2022/03/10 04:17:39;;;;;;;;;;;22.10;28.70;;;;;;5050412;28;19952;-69
2022/03/10 04:20:08;;;;;;;;;;;22.20;28.70;;;;;;5048820;28;20028;-70
2022/03/10 04:22:35;;;;;;;;;;;22.20;28.70;;;;;;5048500;28;19954;-70
2022/03/10 04:25:02;;;;;;;;;;;22.20;28.80;;;;;;5048858;28;19978;-69
2022/03/10 04:27:29;;;;;;;;;;;22.10;28.70;;;;;;5050097;28;19928;-70
2022/03/10 04:29:56;;;;;;;;;;;22.10;28.80;;;;;;5048875;28;19987;-70
2022/03/10 04:32:23;;;;;;;;;;;22.10;28.80;;;;;;5047884;28;20344;-70
2022/03/10 04:34:50;;;;;;;;;;;22.10;28.80;;;;;;5048900;28;19925;-69
2022/03/10 04:37:17;;;;;;;;;;;22.10;28.80;;;;;;5049790;28;19924;-70
2022/03/10 04:39:44;;;;;;;;;;;22.10;28.80;;;;;;5048227;28;19925;-70
2022/03/10 04:42:11;;;;;;;;;;;22.10;28.90;;;;;;5047807;28;19994;-70
2022/03/10 04:44:38;;;;;;;;;;;22.10;28.80;;;;;;5047662;28;19975;-69
2022/03/10 04:54:36;;;;;;;;;;;22.10;28.90;;;;;;5047310;28;20000;-70
2022/03/10 04:57:03;;;;;;;;;;;22.10;28.90;;;;;;5049727;28;20362;-69
2022/03/10 04:59:31;;;;;;;;;;;22.10;28.90;;;;;;5048919;28;19929;-70
2022/03/10 05:01:58;;;;;;;;;;;22.10;28.90;;;;;;5047175;28;19925;-69
2022/03/10 05:04:25;;;;;;;;;;;22.10;28.90;;;;;;5047854;28;19924;-69
2022/03/10 05:10:14;;;;;;;;;;;22.10;28.90;;;;;;5048122;28;19923;-69
2022/03/10 05:12:52;;;;;;;;;;;22.10;28.90;;;;;;5047384;28;19935;-68
2022/03/10 05:15:20;;;;;;;;;;;22.10;28.90;;;;;;5049061;28;19978;-69
2022/03/10 05:17:47;;;;;;;;;;;22.10;28.90;;;;;;5049353;28;20476;-69
2022/03/10 05:23:37;;;;;;;;;;;22.20;28.90;;;;;;5047378;28;20027;-69
2022/03/10 05:26:04;;;;;;;;;;;22.20;28.90;;;;;;5049472;28;19925;-69
2022/03/10 05:28:31;;;;;;;;;;;22.20;28.90;;;;;;5049559;28;19929;-69
2022/03/10 05:30:58;;;;;;;;;;;22.20;28.90;;;;;;5047293;28;19955;-69
2022/03/10 05:33:25;;;;;;;;;;;22.20;28.90;;;;;;5047301;28;19958;-69
2022/03/10 05:35:52;;;;;;;;;;;22.10;28.90;;;;;;5064517;28;20335;-69
2022/03/10 05:38:20;;;;;;;;;;;22.10;28.90;;;;;;5068626;28;19987;-69
2022/03/10 05:40:47;;;;;;;;;;;22.10;28.90;;;;;;5066814;28;19928;-69
2022/03/10 05:43:14;;;;;;;;;;;22.10;28.90;;;;;;5066976;28;19963;-69
2022/03/10 05:45:41;;;;;;;;;;;22.20;28.90;;;;;;5068091;28;19924;-69
2022/03/10 05:48:09;;;;;;;;;;;22.20;29.10;;;;;;5069308;28;19959;-69
2022/03/10 05:50:36;;;;;;;;;;;22.10;28.90;;;;;;5067128;28;19925;-69
2022/03/10 05:53:03;;;;;;;;;;;22.10;28.90;;;;;;5066883;28;19928;-69
2022/03/10 05:55:30;;;;;;;;;;;22.10;28.90;;;;;;5067562;28;19925;-69
2022/03/10 05:57:57;;;;;;;;;;;22.20;28.90;;;;;;5068709;28;19932;-69
2022/03/10 06:00:24;;;;;;;;;;;22.20;28.90;;;;;;5066681;28;19924;-69
2022/03/10 06:02:52;;;;;;;;;;;22.10;28.90;;;;;;5066291;28;19925;-69
2022/03/10 06:05:19;;;;;;;;;;;22.20;28.90;;;;;;5067402;28;20512;-69
2022/03/10 06:07:48;;;;;;;;;;;22.20;28.90;;;;;;5070492;28;20357;-69
2022/03/10 06:10:15;;;;;;;;;;;22.20;28.80;;;;;;5057777;28;20370;-68
2022/03/10 06:12:43;;;;;;;;;;;22.20;28.80;;;;;;5051543;28;19929;-68
2022/03/10 06:15:10;;;;;;;;;;;22.20;28.70;;;;;;5052143;28;19924;-68
2022/03/10 06:20:44;;;;;;;;;;;22.20;28.60;;;;;;5051595;28;19924;-68
2022/03/10 06:23:11;;;;;;;;;;;22.20;28.50;;;;;;5050973;28;19925;-74
2022/03/10 06:25:39;;;;;;;;;;;22.20;28.40;;;;;;5050807;28;20505;-72
2022/03/10 06:28:08;;;;;;;;;;;22.30;28.50;;;;;;5051987;28;19948;-68
2022/03/10 06:30:35;;;;;;;;;;;22.40;29.00;;;;;;5052221;28;19970;-70
2022/03/10 06:33:02;;;;;;;;;;;22.40;29.60;;;;;;5052550;28;19940;-71
2022/03/10 06:35:29;;;;;;;;;;;22.50;29.20;;;;;;5048179;28;19929;-68
2022/03/10 06:37:56;;;;;;;;;;;22.60;29.20;;;;;;5051007;28;19971;-67
2022/03/10 06:40:23;;;;;;;;;;;22.70;29.20;;;;;;5049277;28;20336;-69
2022/03/10 06:42:50;;;;;;;;;;;22.80;29.00;;;;;;5049506;28;19924;-69
2022/03/10 06:45:17;;;;;;;;;;;22.80;29.00;;;;;;5044320;28;19929;-67
2022/03/10 06:47:44;;;;;;;;;;;22.90;28.90;;;;;;5041677;28;19950;-68
2022/03/10 06:50:11;;;;;;;;;;;23.00;28.90;;;;;;5037044;28;19929;-68
2022/03/10 06:52:39;;;;;;;;;;;23.10;28.90;;;;;;5039462;28;20026;-67
2022/03/10 06:55:06;;;;;;;;;;;23.20;28.80;;;;;;5041858;28;19994;-69
2022/03/10 06:57:33;;;;;;;;;;;23.20;28.70;;;;;;5038817;28;20344;-68
2022/03/10 07:00:00;;;;;;;;;;;23.30;28.60;;;;;;5040267;28;19929;-71
2022/03/10 07:02:27;;;;;;;;;;;23.40;28.30;;;;;;5047662;28;19924;-70
2022/03/10 07:04:54;;;;;;;;;;;23.50;27.90;;;;;;5041738;28;20285;-72
2022/03/10 07:07:21;;;;;;;;;;;23.60;27.50;;;;;;5040662;28;20294;-71
2022/03/10 07:09:49;;;;;;;;;;;23.60;27.30;;;;;;5045102;28;19978;-71
2022/03/10 07:12:16;;;;;;;;;;;23.80;27.20;;;;;;5051002;28;20055;-72
2022/03/10 07:18:05;;;;;;;;;;;23.90;27.30;;;;;;5045015;28;19928;-71
2022/03/10 07:20:32;;;;;;;;;;;24.00;27.50;;;;;;5048537;28;19925;-69
2022/03/10 07:22:59;;;;;;;;;;;24.10;27.50;;;;;;5047874;28;20013;-71
2022/03/10 07:25:26;;;;;;;;;;;24.10;27.40;;;;;;5059039;28;19925;-72
2022/03/10 07:27:55;;;;;;;;;;;24.20;27.30;;;;;;5051295;28;20467;-75
2022/03/10 07:30:23;;;;;;;;;;;24.30;27.70;;;;;;5060346;28;19982;-78
2022/03/10 07:32:50;;;;;;;;;;;24.30;27.70;;;;;;5071135;28;19970;-71
2022/03/10 07:35:17;;;;;;;;;;;24.40;28.10;;;;;;5048098;28;19971;-69
2022/03/10 07:37:46;;;;;;;;;;;24.50;27.50;;;;;;5044850;28;19975;-63
2022/03/10 07:43:48;;;;;;;;;;;24.60;27.20;;;;;;5049554;28;20274;-64
2022/03/10 07:46:15;;;;;;;;;;;24.70;27.10;;;;;;5049690;28;19970;-62
2022/03/10 07:48:42;;;;;;;;;;;24.80;27.00;;;;;;5047731;28;19933;-63
2022/03/10 07:51:09;;;;;;;;;;;24.90;26.90;;;;;;5048329;28;19932;-62
2022/03/10 07:53:36;;;;;;;;;;;24.90;26.70;;;;;;5049577;28;19929;-61
2022/03/10 07:56:04;;;;;;;;;;;25.00;26.70;;;;;;5050141;28;19925;-61
2022/03/10 07:58:32;;;;;;;;;;;25.00;26.70;;;;;;5039677;28;19939;-61
2022/03/10 08:00:59;;;;;;;;;;;25.00;26.50;;;;;;5046596;28;19935;-62
2022/03/10 08:03:26;;;;;;;;;;;25.10;26.60;;;;;;5048608;28;19925;-62
2022/03/10 08:05:53;;;;;;;;;;;25.10;26.30;;;;;;5049295;28;20436;-62
2022/03/10 08:08:20;;;;;;;;;;;25.10;26.20;;;;;;5047599;28;20588;-66
2022/03/10 08:10:48;;;;;;;;;;;25.10;26.10;;;;;;5047479;28;19978;-62
2022/03/10 08:13:15;;;;;;;;;;;25.10;26.10;;;;;;5049292;28;20432;-62
2022/03/10 08:15:43;;;;;;;;;;;25.10;26.00;;;;;;5049543;28;19925;-60
2022/03/10 08:18:13;;;;;;;;;;;25.10;26.00;;;;;;5048350;28;20133;-61
2022/03/10 08:20:41;;;;;;;;;;;25.10;26.10;;;;;;5048223;28;19970;-63
2022/03/10 08:23:11;;;;;;;;;;;25.10;26.20;;;;;;5048311;28;19924;-62
2022/03/10 08:25:38;;;;;;;;;;;25.10;26.10;;;;;;5048149;28;20340;-63
2022/03/10 08:28:06;;;;;;;;;;;25.00;26.00;;;;;;5048899;28;19932;-68
2022/03/10 08:30:33;;;;;;;;;;;25.00;26.00;;;;;;5044366;28;19942;-68
2022/03/10 08:33:00;;;;;;;;;;;25.00;25.90;;;;;;5040163;28;19962;-63
2022/03/10 08:35:28;;;;;;;;;;;24.90;25.90;;;;;;5044785;28;19948;-74
2022/03/10 08:37:55;;;;;;;;;;;25.00;25.90;;;;;;5047491;28;19936;-66
2022/03/10 08:40:22;;;;;;;;;;;25.00;25.90;;;;;;5043683;28;19929;-72
2022/03/10 08:42:50;;;;;;;;;;;25.00;25.90;;;;;;5041132;28;19925;-71
2022/03/10 08:45:17;;;;;;;;;;;25.00;26.00;;;;;;5047913;28;19979;-71
2022/03/10 08:47:44;;;;;;;;;;;24.90;26.10;;;;;;5048182;28;20443;-68
2022/03/10 08:50:47;;;;;;;;;;;25.00;26.20;;;;;;5046692;28;19925;-69
2022/03/10 08:53:14;;;;;;;;;;;25.00;26.20;;;;;;5040395;28;19936;-69
2022/03/10 08:55:41;;;;;;;;;;;25.00;26.10;;;;;;5045683;28;19924;-70
2022/03/10 08:58:08;;;;;;;;;;;25.00;26.10;;;;;;5047935;28;20005;-70
2022/03/10 09:00:35;;;;;;;;;;;25.00;26.20;;;;;;5078591;28;19924;-73
2022/03/10 09:03:03;;;;;;;;;;;25.00;26.30;;;;;;5042699;28;20309;-70
2022/03/10 09:05:30;;;;;;;;;;;25.00;26.20;;;;;;5047850;28;19925;-71
2022/03/10 09:07:57;;;;;;;;;;;25.00;26.20;;;;;;5048262;28;19929;-69
2022/03/10 09:10:25;;;;;;;;;;;25.00;26.20;;;;;;5048427;28;20297;-63
2022/03/10 09:12:52;;;;;;;;;;;25.00;26.30;;;;;;5042176;28;19928;-65
2022/03/10 09:18:41;;;;;;;;;;;25.00;26.00;;;;;;5047604;28;19942;-65
2022/03/10 09:21:08;;;;;;;;;;;25.00;25.90;;;;;;5047881;28;20255;-64
2022/03/10 09:23:35;;;;;;;;;;;25.00;25.90;;;;;;5039337;28;19932;-66
2022/03/10 09:26:02;;;;;;;;;;;25.00;25.90;;;;;;5047142;28;20340;-66
2022/03/10 09:28:29;;;;;;;;;;;24.90;25.80;;;;;;5048370;28;19925;-67
2022/03/10 09:30:57;;;;;;;;;;;25.00;25.80;;;;;;5047981;28;19925;-65
2022/03/10 09:33:24;;;;;;;;;;;25.00;25.80;;;;;;5044087;28;19924;-65
2022/03/10 09:35:51;;;;;;;;;;;25.00;25.70;;;;;;5047996;28;19929;-66
2022/03/10 09:38:18;;;;;;;;;;;25.10;25.70;;;;;;5048148;28;19924;-63
2022/03/10 09:40:46;;;;;;;;;;;25.10;25.70;;;;;;5047397;28;19929;-64
2022/03/10 09:43:13;;;;;;;;;;;25.20;25.60;;;;;;5044297;28;19928;-64
2022/03/10 09:45:40;;;;;;;;;;;25.20;25.60;;;;;;5051212;28;19955;-64
2022/03/10 09:48:08;;;;;;;;;;;25.30;25.60;;;;;;5052967;28;19924;-65
2022/03/10 09:50:36;;;;;;;;;;;25.30;25.60;;;;;;5035084;28;19976;-65
2022/03/10 09:53:03;;;;;;;;;;;25.30;25.50;;;;;;5048398;28;19974;-66
2022/03/10 09:55:30;;;;;;;;;;;25.40;25.50;;;;;;5050185;28;19947;-64
2022/03/10 09:57:58;;;;;;;;;;;25.40;25.40;;;;;;5052005;28;19951;-63
2022/03/10 10:00:27;;;;;;;;;;;25.40;25.30;;;;;;5051931;28;19925;-64
2022/03/10 10:02:55;;;;;;;;;;;25.40;25.20;;;;;;5047238;28;19929;-63
2022/03/10 10:05:26;;;;;;;;;;;25.40;25.10;;;;;;5078066;28;19963;-62
2022/03/10 10:08:05;;;;;;;;;;;25.40;25.10;;;;;;5050675;28;20018;-62
2022/03/10 10:10:34;;;;;;;;;;;25.40;25.20;;;;;;5051903;28;19933;-62
2022/03/10 10:13:12;;;;;;;;;;;25.50;25.30;;;;;;5047701;28;19932;-62
2022/03/10 10:15:40;;;;;;;;;;;25.50;25.10;;;;;;5049298;28;19975;-63
2022/03/10 10:18:13;;;;;;;;;;;25.50;25.10;;;;;;5050870;28;19931;-63
2022/03/10 10:21:00;;;;;;;;;;;25.50;25.00;;;;;;5050786;28;19925;-61
2022/03/10 10:23:28;;;;;;;;;;;25.50;25.00;;;;;;5049734;28;19925;-62
2022/03/10 10:25:57;;;;;;;;;;;25.50;25.00;;;;;;5050785;28;20330;-62
2022/03/10 10:28:28;;;;;;;;;;;25.60;25.20;;;;;;5051095;28;19925;-62
2022/03/10 10:30:58;;;;;;;;;;;25.60;25.20;;;;;;5050054;28;20492;-62
2022/03/10 10:33:26;;;;;;;;;;;25.60;25.30;;;;;;5051143;28;19951;-62
2022/03/10 10:36:13;;;;;;;;;;;25.60;25.20;;;;;;5048334;28;19983;-63
2022/03/10 10:38:42;;;;;;;;;;;25.60;25.30;;;;;;5042595;28;19933;-62
2022/03/10 10:41:20;;;;;;;;;;;25.70;25.50;;;;;;5050098;28;19939;-64
2022/03/10 10:43:49;;;;;;;;;;;25.70;25.50;;;;;;5041311;28;20298;-62
2022/03/10 10:46:23;;;;;;;;;;;25.70;25.40;;;;;;5048814;28;19928;-66
2022/03/10 10:48:53;;;;;;;;;;;25.70;25.40;;;;;;5044807;28;19972;-65
2022/03/10 10:51:32;;;;;;;;;;;25.70;25.30;;;;;;5049171;28;19994;-67
2022/03/10 10:54:00;;;;;;;;;;;25.70;25.20;;;;;;5049854;28;20283;-72
2022/03/10 10:56:28;;;;;;;;;;;25.80;25.40;;;;;;5051222;28;19928;-72
2022/03/10 10:58:55;;;;;;;;;;;25.80;25.40;;;;;;5046912;28;20467;-72
2022/03/10 11:01:27;;;;;;;;;;;25.90;25.40;;;;;;5050371;28;19994;-71
2022/03/10 11:03:58;;;;;;;;;;;25.90;25.30;;;;;;5050505;28;20390;-73
2022/03/10 11:06:26;;;;;;;;;;;25.90;25.20;;;;;;5050801;28;19925;-71
2022/03/10 11:08:53;;;;;;;;;;;26.00;25.10;;;;;;5052334;28;19982;-72
2022/03/10 11:11:21;;;;;;;;;;;25.90;24.90;;;;;;5070814;28;19925;-71
2022/03/10 11:13:48;;;;;;;;;;;26.00;24.90;;;;;;5070852;28;20332;-72
2022/03/10 11:16:19;;;;;;;;;;;26.00;24.80;;;;;;5070595;28;19928;-72
2022/03/10 11:18:48;;;;;;;;;;;26.00;24.70;;;;;;5059149;28;20378;-72
2022/03/10 11:21:35;;;;;;;;;;;26.00;24.50;;;;;;5049931;28;19975;-71
2022/03/10 11:24:22;;;;;;;;;;;26.00;24.40;;;;;;5050966;28;19929;-72
2022/03/10 11:26:55;;;;;;;;;;;26.00;24.40;;;;;;5051432;28;20326;-72
2022/03/10 11:29:24;;;;;;;;;;;26.00;24.30;;;;;;5047336;28;19925;-74
2022/03/10 11:31:52;;;;;;;;;;;26.00;24.20;;;;;;5050827;28;20010;-71
2022/03/10 11:34:39;;;;;;;;;;;26.00;24.10;;;;;;5050238;28;19925;-71
2022/03/10 11:37:09;;;;;;;;;;;25.90;24.10;;;;;;5052082;28;19925;-71
2022/03/10 11:39:56;;;;;;;;;;;25.90;24.10;;;;;;5048828;28;20444;-70
2022/03/10 11:42:26;;;;;;;;;;;25.90;24.10;;;;;;5050222;28;19929;-70
2022/03/10 11:45:13;;;;;;;;;;;25.90;24.10;;;;;;5049667;28;19940;-74
2022/03/10 11:47:40;;;;;;;;;;;25.90;24.10;;;;;;5049091;28;19931;-71
2022/03/10 11:50:25;;;;;;;;;;;25.80;24.00;;;;;;5047961;28;19925;-73
2022/03/10 11:52:56;;;;;;;;;;;25.80;24.00;;;;;;5050031;28;20301;-65
2022/03/10 11:55:37;;;;;;;;;;;25.80;23.10;;;;;;5049115;28;19948;-63
2022/03/10 11:58:07;;;;;;;;;;;25.70;19.70;;;;;;5050062;28;19979;-73
2022/03/10 12:00:47;;;;;;;;;;;25.30;21.20;;;;;;5045616;28;20370;-65
2022/03/10 12:03:34;;;;;;;;;;;25.10;22.30;;;;;;5039362;28;19924;-72
2022/03/10 12:09:38;;;;;;;;;;;25.10;23.10;;;;;;5049614;28;19923;-70
2022/03/10 12:12:13;;;;;;;;;;;25.20;23.30;;;;;;5050159;28;20452;-72
2022/03/10 12:15:20;;;;;;;;;;;25.20;23.40;;;;;;5046512;28;20194;-74
2022/03/10 12:17:52;;;;;;;;;;;25.30;23.60;;;;;;5049587;28;19925;-65
2022/03/10 12:20:21;;;;;;;;;;;25.30;23.60;;;;;;5050147;28;19932;-65
2022/03/10 12:23:12;;;;;;;;;;;25.30;23.50;;;;;;5049065;28;19932;-67
2022/03/10 12:25:41;;;;;;;;;;;25.30;23.50;;;;;;5048937;28;19952;-65
2022/03/10 12:28:09;;;;;;;;;;;25.40;23.70;;;;;;5049832;28;19925;-66
2022/03/10 12:30:44;;;;;;;;;;;25.40;23.70;;;;;;5049321;28;19982;-66
2022/03/10 12:33:11;;;;;;;;;;;25.40;23.80;;;;;;5049027;28;19924;-66
2022/03/10 12:35:41;;;;;;;;;;;25.40;24.00;;;;;;5041418;28;19968;-65
2022/03/10 12:38:08;;;;;;;;;;;25.40;23.90;;;;;;5044039;28;19932;-66
2022/03/10 12:40:36;;;;;;;;;;;25.40;23.90;;;;;;5032478;28;20280;-67
2022/03/10 12:43:05;;;;;;;;;;;25.40;23.90;;;;;;5038968;28;20002;-64
2022/03/10 12:45:32;;;;;;;;;;;25.40;23.80;;;;;;5038234;28;20372;-78
2022/03/10 12:48:13;;;;;;;;;;;25.40;23.90;;;;;;5039173;28;19941;-74
2022/03/10 12:53:45;;;;;;;;;;;25.40;23.80;;;;;;5040810;28;19925;-72
2022/03/10 12:56:12;;;;;;;;;;;25.40;23.90;;;;;;5047321;28;19948;-76
2022/03/10 12:58:39;;;;;;;;;;;25.40;23.90;;;;;;5039837;28;20356;-79
2022/03/10 13:01:07;;;;;;;;;;;25.40;23.80;;;;;;5047646;28;20305;-73
2022/03/10 13:03:43;;;;;;;;;;;25.40;23.70;;;;;;5049174;28;19948;-74
2022/03/10 13:06:12;;;;;;;;;;;25.40;23.80;;;;;;5046518;28;19925;-73
2022/03/10 13:08:42;;;;;;;;;;;25.40;23.90;;;;;;5039689;28;19933;-77
2022/03/10 13:11:11;;;;;;;;;;;25.40;23.90;;;;;;5045680;28;20321;-72
2022/03/10 13:13:38;;;;;;;;;;;25.40;23.80;;;;;;5048165;28;20378;-72
2022/03/10 13:16:06;;;;;;;;;;;25.40;23.90;;;;;;5050471;28;20382;-77
2022/03/10 13:18:38;;;;;;;;;;;25.40;23.90;;;;;;5054056;28;20169;-70
2022/03/10 13:21:06;;;;;;;;;;;25.40;24.00;;;;;;5054384;28;20275;-64
2022/03/10 13:23:33;;;;;;;;;;;25.50;24.20;;;;;;5055959;28;19928;-64
2022/03/10 13:26:00;;;;;;;;;;;25.50;24.30;;;;;;5055445;28;19925;-66
2022/03/10 13:28:28;;;;;;;;;;;25.50;24.20;;;;;;5054843;28;19925;-66
2022/03/10 13:30:56;;;;;;;;;;;25.50;24.10;;;;;;5053374;28;19925;-66
2022/03/10 13:33:27;;;;;;;;;;;25.50;24.10;;;;;;5055341;28;19929;-65
2022/03/10 13:35:58;;;;;;;;;;;25.50;24.10;;;;;;5054116;28;20386;-67
2022/03/10 13:38:26;;;;;;;;;;;25.50;24.10;;;;;;5055485;28;19924;-66
2022/03/10 13:41:01;;;;;;;;;;;25.50;24.00;;;;;;5073107;28;19924;-65
2022/03/10 13:43:36;;;;;;;;;;;25.50;24.20;;;;;;5075841;28;19987;-66
2022/03/10 13:46:13;;;;;;;;;;;25.50;24.20;;;;;;5074143;28;19950;-64
2022/03/10 13:48:45;;;;;;;;;;;25.50;23.80;;;;;;5071075;28;19929;-65
2022/03/10 13:51:12;;;;;;;;;;;25.50;23.90;;;;;;5054417;28;19979;-65
2022/03/10 13:53:39;;;;;;;;;;;25.50;23.80;;;;;;5054928;28;19931;-65
2022/03/10 13:56:11;;;;;;;;;;;25.50;23.90;;;;;;5054739;28;20381;-63
2022/03/10 13:58:38;;;;;;;;;;;25.50;24.00;;;;;;5051681;28;19932;-64
2022/03/10 14:01:07;;;;;;;;;;;25.50;24.00;;;;;;5050627;28;19925;-63
2022/03/10 14:03:43;;;;;;;;;;;25.50;24.00;;;;;;5055142;28;19935;-63
2022/03/10 14:06:14;;;;;;;;;;;25.50;23.90;;;;;;5053877;28;20317;-64
2022/03/10 14:08:46;;;;;;;;;;;25.50;23.80;;;;;;5055394;28;19929;-63
2022/03/10 14:11:13;;;;;;;;;;;25.50;23.70;;;;;;5050831;28;19932;-63
2022/03/10 14:13:47;;;;;;;;;;;25.50;23.50;;;;;;5049277;28;19982;-70
2022/03/10 14:16:15;;;;;;;;;;;25.50;23.40;;;;;;5054503;28;19971;-69
2022/03/10 14:18:48;;;;;;;;;;;25.40;23.20;;;;;;5052554;28;19978;-70
2022/03/10 14:21:16;;;;;;;;;;;25.40;23.20;;;;;;5049586;28;19924;-69
2022/03/10 14:23:54;;;;;;;;;;;25.40;23.20;;;;;;5046718;28;19925;-68
2022/03/10 14:26:21;;;;;;;;;;;25.40;23.20;;;;;;5066962;28;20005;-73
2022/03/10 14:28:48;;;;;;;;;;;25.40;23.00;;;;;;5029540;28;20341;-72
2022/03/10 14:31:22;;;;;;;;;;;25.40;23.10;;;;;;5031896;28;19952;-65
2022/03/10 14:33:50;;;;;;;;;;;25.40;23.10;;;;;;5031522;28;19925;-68
2022/03/10 14:36:21;;;;;;;;;;;25.30;23.00;;;;;;5034520;28;19932;-66
2022/03/10 14:38:49;;;;;;;;;;;25.30;23.20;;;;;;5044175;28;20384;-67
2022/03/10 14:41:20;;;;;;;;;;;25.40;23.40;;;;;;5045445;28;19978;-71
2022/03/10 14:43:47;;;;;;;;;;;25.30;23.40;;;;;;5047338;28;19963;-72
2022/03/10 14:46:14;;;;;;;;;;;25.30;23.50;;;;;;5082510;28;19943;-73
2022/03/10 14:48:42;;;;;;;;;;;25.30;23.40;;;;;;5046797;28;19990;-72
2022/03/10 14:51:10;;;;;;;;;;;25.30;23.30;;;;;;5048138;28;20351;-73
2022/03/10 14:53:37;;;;;;;;;;;25.30;23.50;;;;;;5042901;28;19940;-70
2022/03/10 14:56:04;;;;;;;;;;;25.30;23.50;;;;;;5047553;28;19932;-71
2022/03/10 14:58:31;;;;;;;;;;;25.30;23.60;;;;;;5043314;28;20241;-73
2022/03/10 15:01:15;;;;;;;;;;;25.30;23.50;;;;;;5051439;28;19947;-67
2022/03/10 15:03:45;;;;;;;;;;;25.30;23.50;;;;;;5041686;28;20378;-70
2022/03/10 15:06:13;;;;;;;;;;;25.30;23.50;;;;;;5046914;28;19928;-71
2022/03/10 15:08:40;;;;;;;;;;;25.20;23.40;;;;;;5045766;28;20132;-71
2022/03/10 15:11:09;;;;;;;;;;;25.30;23.40;;;;;;5050168;28;19952;-70
2022/03/10 15:13:37;;;;;;;;;;;25.30;23.50;;;;;;5043025;28;20374;-70
2022/03/10 15:16:04;;;;;;;;;;;25.30;23.50;;;;;;5048137;28;19932;-73
2022/03/10 15:18:32;;;;;;;;;;;25.30;23.50;;;;;;5040014;28;19952;-70
2022/03/10 15:21:02;;;;;;;;;;;25.30;23.50;;;;;;5048599;28;19978;-73
2022/03/10 15:23:31;;;;;;;;;;;25.30;23.60;;;;;;5049884;28;20340;-75