Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/19 00:02:56;;;;;;;2.60;1.05;;;17.70;28.80;;;;;;6290640;28;20048;-69
2022/04/19 00:05:57;;;;;;;3.33;0.80;;;17.60;28.80;;;;;;6290287;28;20509;-69
2022/04/19 00:08:58;;;;;;;1.23;0.70;;;17.50;28.80;;;;;;6289165;28;20068;-69
2022/04/19 00:11:58;;;;;;;0.77;0.70;;;17.50;29.00;;;;;;6287059;28;20048;-69
2022/04/19 00:15:00;;;;;;;1.63;0.80;;;17.40;29.10;;;;;;6272809;28;20145;-69
2022/04/19 00:18:03;;;;;;;1.15;0.75;;;17.30;29.10;;;;;;6290185;28;20073;-70
2022/04/19 00:21:04;;;;;;;2.08;0.70;;;17.30;29.20;;;;;;6290430;28;20060;-69
2022/04/19 00:24:05;;;;;;;1.90;0.73;;;17.20;29.40;;;;;;6289341;28;20351;-70
2022/04/19 00:27:06;;;;;;;2.38;0.80;;;17.20;29.50;;;;;;6287060;28;20029;-70
2022/04/19 00:30:08;;;;;;;1.42;0.80;;;17.10;29.60;;;;;;6272869;28;20036;-69
2022/04/19 00:33:10;;;;;;;1.83;0.80;;;17.00;29.70;;;;;;6288854;28;20043;-69
2022/04/19 00:36:13;;;;;;;3.10;0.60;;;17.00;29.80;;;;;;6302370;28;20131;-69
2022/04/19 00:39:14;;;;;;;1.20;0.75;;;16.90;29.90;;;;;;6288928;28;20179;-69
2022/04/19 00:42:17;;;;;;;2.65;1.20;;;16.90;30.20;;;;;;6287574;28;20049;-70
2022/04/19 00:45:18;;;;;;;2.15;0.70;;;16.90;30.30;;;;;;6290458;28;20482;-70
2022/04/19 00:48:21;;;;;;;0.68;0.55;;;16.90;30.40;;;;;;6290196;28;20089;-70
2022/04/19 00:51:24;;;;;;;3.05;0.80;;;16.90;30.60;;;;;;6271640;28;20120;-70
2022/04/19 00:54:26;;;;;;;2.13;0.90;;;16.80;30.60;;;;;;6289078;28;20116;-69
2022/04/19 00:57:27;;;;;;;5.07;0.93;;;16.80;30.70;;;;;;6291687;28;20113;-69
2022/04/19 01:00:29;;;;;;;3.42;0.85;;;16.80;31.00;;;;;;6294957;28;20044;-71
2022/04/19 01:03:38;;;;;;;0.95;0.68;;;16.80;31.00;;;;;;6290876;28;20049;-69
2022/04/19 01:06:46;;;;;;;1.90;0.70;;;16.80;31.10;;;;;;6292704;28;20040;-70
2022/04/19 01:09:48;;;;;;;1.65;0.68;;;16.80;31.30;;;;;;6294134;28;20101;-69
2022/04/19 01:16:10;;;;;;;2.28;0.80;;;16.70;31.60;;;;;;6287472;28;20040;-69
2022/04/19 01:19:17;;;;;;;3.30;0.95;;;16.60;31.80;;;;;;6293361;28;20040;-69
2022/04/19 01:22:19;;;;;;;0.95;0.65;;;16.50;32.00;;;;;;6277355;28;20055;-69
2022/04/19 01:25:21;;;;;;;3.70;0.82;;;16.50;32.20;;;;;;6294374;28;20085;-69
2022/04/19 01:28:22;;;;;;;2.58;0.70;;;16.50;32.20;;;;;;6293346;28;20036;-69
2022/04/19 01:31:23;;;;;;;5.93;0.93;;;16.40;32.10;;;;;;6277327;28;20059;-69
2022/04/19 01:34:24;;;;;;;0.70;0.50;;;16.40;32.10;;;;;;6277758;28;20032;-70
2022/04/19 01:37:34;;;;;;;1.55;0.80;;;16.40;32.10;;;;;;6290938;28;20037;-70
2022/04/19 01:40:35;;;;;;;1.70;0.80;;;16.40;32.10;;;;;;6309067;28;20120;-70
2022/04/19 01:43:36;;;;;;;3.92;0.93;;;16.40;32.10;;;;;;6293534;28;20246;-70
2022/04/19 01:46:39;;;;;;;2.42;0.45;;;16.40;32.30;;;;;;6293634;28;20052;-70
2022/04/19 01:49:40;;;;;;;2.05;1.00;;;16.40;32.30;;;;;;6294779;28;20029;-70
2022/04/19 01:52:42;;;;;;;2.30;0.85;;;16.40;32.40;;;;;;6276815;28;20032;-70
2022/04/19 01:55:48;;;;;;;3.80;1.10;;;16.40;32.60;;;;;;6293275;28;20051;-70
2022/04/19 01:59:21;;;;;;;0.98;0.70;;;16.40;32.80;;;;;;6232981;28;20423;-70
2022/04/19 02:02:37;;;;;;;0.50;0.38;;;16.30;32.90;;;;;;6243611;28;20034;-70
2022/04/19 02:05:38;;;;;;;3.10;0.70;;;16.30;33.10;;;;;;6230404;28;20120;-70
2022/04/19 02:08:40;;;;;;;1.02;0.63;;;16.30;33.10;;;;;;6248944;28;20180;-70
2022/04/19 02:11:47;;;;;;;1.13;0.83;;;16.30;33.20;;;;;;6232846;28;20366;-70
2022/04/19 02:15:07;;;;;;;0.75;0.68;;;16.30;33.30;;;;;;6223737;28;20368;-69
2022/04/19 02:18:09;;;;;;;0.98;0.68;;;16.30;33.40;;;;;;6240442;28;20022;-70
2022/04/19 02:21:10;;;;;;;1.08;0.88;;;16.30;33.60;;;;;;6217046;28;20034;-71
2022/04/19 02:24:11;;;;;;;1.58;0.88;;;16.30;33.70;;;;;;6236352;28;20375;-71
2022/04/19 02:27:13;;;;;;;1.58;1.13;;;16.30;33.80;;;;;;6229281;28;20054;-70
2022/04/19 02:30:15;;;;;;;2.47;0.88;;;16.30;33.70;;;;;;6216618;28;20200;-70
2022/04/19 02:33:19;;;;;;;3.30;1.33;;;16.30;33.90;;;;;;6230865;28;20328;-70
2022/04/19 02:36:21;;;;;;;1.63;0.80;;;16.20;34.00;;;;;;6235130;28;20099;-69
2022/04/19 02:39:22;;;;;;;2.42;0.90;;;16.20;34.20;;;;;;6237825;28;20029;-70
2022/04/19 02:42:23;;;;;;;1.30;0.77;;;16.20;34.40;;;;;;6221684;28;20037;-70
2022/04/19 02:45:24;;;;;;;4.22;0.77;;;16.10;34.40;;;;;;6233911;28;20116;-70
2022/04/19 02:48:26;;;;;;;1.52;0.80;;;16.10;34.40;;;;;;6225230;28;20068;-70
2022/04/19 02:51:29;;;;;;;0.93;0.75;;;16.10;34.50;;;;;;6223292;28;20041;-70
2022/04/19 02:54:30;;;;;;;0.93;0.80;;;16.00;34.70;;;;;;6225526;28;20034;-70
2022/04/19 02:57:32;;;;;;;1.63;0.90;;;16.00;34.90;;;;;;6222812;28;20041;-70
2022/04/19 03:00:33;;;;;;;3.08;0.80;;;16.00;34.90;;;;;;6219336;28;20042;-70
2022/04/19 03:03:34;;;;;;;1.65;0.95;;;16.00;34.90;;;;;;6237754;28;20052;-70
2022/04/19 03:06:35;;;;;;;5.18;1.10;;;15.90;34.90;;;;;;6236263;28;20041;-70
2022/04/19 03:09:36;;;;;;;3.67;1.10;;;15.90;34.90;;;;;;6236129;28;20073;-71
2022/04/19 03:12:38;;;;;;;1.90;0.95;;;15.90;34.90;;;;;;6239846;28;20436;-69
2022/04/19 03:15:46;;;;;;;1.58;0.80;;;15.90;35.00;;;;;;6260448;28;20104;-69
2022/04/19 03:18:48;;;;;;;1.75;1.00;;;15.80;35.00;;;;;;6292727;28;20049;-69
2022/04/19 03:21:48;;;;;;;1.98;1.08;;;15.90;35.30;;;;;;6275639;28;20032;-69
2022/04/19 03:28:11;;;;;;;3.05;0.98;;;15.80;35.50;;;;;;6291466;28;20418;-69
2022/04/19 03:31:13;;;;;;;4.32;1.10;;;15.80;35.80;;;;;;6291146;28;20621;-69
2022/04/19 03:34:14;;;;;;;3.35;0.80;;;15.80;36.00;;;;;;6293025;28;20044;-69
2022/04/19 03:37:15;;;;;;;3.25;0.80;;;15.80;36.20;;;;;;6292328;28;20518;-69
2022/04/19 03:40:16;;;;;;;1.55;0.88;;;15.70;36.30;;;;;;6292200;28;20138;-69
2022/04/19 03:43:17;;;;;;;2.33;0.90;;;15.70;36.40;;;;;;6292003;28;20032;-69
2022/04/19 03:46:18;;;;;;;4.80;1.00;;;15.70;36.50;;;;;;6293198;28;20476;-69
2022/04/19 03:49:20;;;;;;;3.35;0.80;;;15.60;36.40;;;;;;6290304;28;20040;-69
2022/04/19 03:52:21;;;;;;;0.90;0.80;;;15.60;36.40;;;;;;6293757;28;20047;-69
2022/04/19 03:55:23;;;;;;;1.10;0.80;;;15.50;36.40;;;;;;6289009;28;20048;-69
2022/04/19 03:58:27;;;;;;;0.60;0.57;;;15.50;36.50;;;;;;6292477;28;20033;-69
2022/04/19 04:01:29;;;;;;;2.58;0.70;;;15.50;36.60;;;;;;6292594;28;20064;-69
2022/04/19 04:04:34;;;;;;;1.38;0.80;;;15.40;36.50;;;;;;6272823;28;20543;-69
2022/04/19 04:07:37;;;;;;;1.50;0.90;;;15.40;36.70;;;;;;6295206;28;20033;-69
2022/04/19 04:10:38;;;;;;;3.97;0.90;;;15.40;37.40;;;;;;6289351;28;20032;-69
2022/04/19 04:13:39;;;;;;;1.63;1.00;;;15.40;36.90;;;;;;6293383;28;20037;-69
2022/04/19 04:16:40;;;;;;;4.95;1.17;;;15.30;36.90;;;;;;6291070;28;20037;-69
2022/04/19 04:19:43;;;;;;;2.17;0.90;;;15.30;37.10;;;;;;6291007;28;20116;-69
2022/04/19 04:22:48;;;;;;;4.03;1.00;;;15.30;37.30;;;;;;6289063;28;20032;-69
2022/04/19 04:25:49;;;;;;;3.58;1.00;;;15.20;37.60;;;;;;6291969;28;20119;-69
2022/04/19 04:28:52;;;;;;;4.10;1.05;;;15.20;37.70;;;;;;6291163;28;20036;-69
2022/04/19 04:31:53;;;;;;;2.58;1.27;;;15.20;37.80;;;;;;6293931;28;20381;-69
2022/04/19 04:34:54;;;;;;;5.53;1.05;;;15.20;38.00;;;;;;6297000;28;20442;-69
2022/04/19 04:37:55;;;;;;;1.77;1.08;;;15.20;38.20;;;;;;6298344;28;20052;-69
2022/04/19 04:40:57;;;;;;;1.23;0.95;;;15.10;38.30;;;;;;6296074;28;20021;-69
2022/04/19 04:43:58;;;;;;;6.78;1.20;;;15.10;38.60;;;;;;6293836;28;20124;-71
2022/04/19 04:50:19;;;;;;;8.40;1.08;;;15.10;38.80;;;;;;6295258;28;20036;-70
2022/04/19 04:53:22;;;;;;;2.53;1.08;;;15.10;38.70;;;;;;6294867;28;20041;-70
2022/04/19 04:56:38;;;;;;;4.18;1.25;;;15.00;38.70;;;;;;6292906;28;20040;-70
2022/04/19 04:59:39;;;;;;;2.88;1.20;;;15.00;39.00;;;;;;6294107;28;20036;-70
2022/04/19 05:02:40;;;;;;;2.53;1.15;;;15.10;39.00;;;;;;6274761;28;20055;-69
2022/04/19 05:05:41;;;;;;;4.60;0.93;;;15.00;38.80;;;;;;6292573;28;20032;-69
2022/04/19 05:08:42;;;;;;;1.88;1.13;;;15.00;38.90;;;;;;6277155;28;20064;-69
2022/04/19 05:11:46;;;;;;;5.32;1.35;;;14.90;38.90;;;;;;6293694;28;20423;-70
2022/04/19 05:14:47;;;;;;;2.95;1.02;;;14.90;39.00;;;;;;6294791;28;20124;-70
2022/04/19 05:17:49;;;;;;;1.60;0.93;;;14.90;39.30;;;;;;6293370;28;20513;-70
2022/04/19 05:20:50;;;;;;;1.85;1.00;;;14.90;39.30;;;;;;6293792;28;20037;-70
2022/04/19 05:23:52;;;;;;;1.80;1.00;;;14.90;39.30;;;;;;6291351;28;20125;-70
2022/04/19 05:26:56;;;;;;;2.25;0.80;;;14.80;39.50;;;;;;6290088;28;20174;-70
2022/04/19 05:29:57;;;;;;;2.97;1.20;;;14.80;39.50;;;;;;6294799;28;20049;-70
2022/04/19 05:32:58;;;;;;;5.93;1.20;;;14.90;39.60;;;;;;6274668;28;20042;-70
2022/04/19 05:35:59;;;;;;;1.55;1.20;;;14.90;39.60;;;;;;6293277;28;20037;-70
2022/04/19 05:39:00;;;;;;;1.30;1.00;;;14.90;39.50;;;;;;6292360;28;20039;-70
2022/04/19 05:42:01;;;;;;;4.28;1.40;;;14.90;39.40;;;;;;6292320;28;20107;-70
2022/04/19 05:45:03;;;;;;;3.13;1.13;;;14.90;39.40;;;;;;6293713;28;20052;-70
2022/04/19 05:48:05;;;;;;;9.43;1.65;;;15.00;39.60;;;;;;6291499;28;20029;-70
2022/04/19 05:51:06;;;;;;;1.70;1.20;;;15.00;39.60;;;;;;6290905;28;20047;-70
2022/04/19 05:54:08;;;;;;;3.58;1.45;;;15.10;39.50;;;;;;6290699;28;20044;-70
2022/04/19 05:57:10;;;;;;;6.18;1.15;;;15.10;39.30;;;;;;6292238;28;20040;-70
2022/04/19 06:00:11;;;;;;;2.00;1.10;;;15.20;39.40;;;;;;6295214;28;20112;-69
2022/04/19 06:06:34;;;;;;;2.83;1.33;;;15.30;39.30;;;;;;6283541;28;20047;-70
2022/04/19 06:09:35;;;;;;;1.42;1.13;;;15.40;39.20;;;;;;6286336;28;20473;-70
2022/04/19 06:12:38;;;;;;;2.50;1.30;;;15.40;39.10;;;;;;6291652;28;20039;-70
2022/04/19 06:15:39;;;;;;;9.60;1.63;;;15.50;39.10;;;;;;6270511;28;20041;-70
2022/04/19 06:18:42;;;;;;;2.78;1.50;;;15.60;39.10;;;;;;6289979;28;20040;-70
2022/04/19 06:21:48;;;;;;;4.47;1.40;;;15.60;38.90;;;;;;6292253;28;20469;-70
2022/04/19 06:24:49;;;;;;;4.75;1.92;;;15.70;39.00;;;;;;6275161;28;20041;-70
2022/04/19 06:27:50;;;;;;;4.43;1.67;;;15.70;39.20;;;;;;6274062;28;20067;-70
2022/04/19 06:30:51;;;;;;;2.80;1.80;;;15.80;40.30;;;;;;6289801;28;20058;-70
2022/04/19 06:33:53;;;;;;;4.78;2.10;;;15.80;40.80;;;;;;6288902;28;20098;-70
2022/04/19 06:36:55;;;;;;;8.90;2.60;;;15.80;41.00;;;;;;6292752;28;20421;-70
2022/04/19 06:40:05;;;;;;;2.83;1.35;;;15.90;41.00;;;;;;6292577;28;20033;-70
2022/04/19 06:43:06;;;;;;;8.23;2.50;;;15.90;41.10;;;;;;6273813;28;20029;-70
2022/04/19 06:46:25;;;;;;;2.75;1.77;;;16.00;41.10;;;;;;6275057;28;22921;-70
2022/04/19 06:49:46;;;;;;;2.10;1.73;;;16.00;41.10;;;;;;6289992;28;20119;-71
2022/04/19 06:52:47;;;;;;;7.45;2.10;;;16.00;41.20;;;;;;6275458;28;20057;-71
2022/04/19 06:56:20;;;;;;;9.88;2.00;;;16.00;41.00;;;;;;6233015;28;20532;-70
2022/04/19 06:59:21;;;;;;;2.90;1.83;;;16.10;40.90;;;;;;6235110;28;20042;-69
2022/04/19 07:02:22;;;;;;;7.03;2.22;;;16.10;40.80;;;;;;6221464;28;20037;-71
2022/04/19 07:05:32;;;;;;;3.28;1.55;;;16.10;40.50;;;;;;6233726;28;20041;-69
2022/04/19 07:08:34;;;;;;;3.88;1.85;;;16.20;40.20;;;;;;6220095;28;20073;-71
2022/04/19 07:11:37;;;;;;;3.55;1.92;;;16.20;39.90;;;;;;6223301;28;20038;-71
2022/04/19 07:14:50;;;;;;;7.05;2.22;;;16.20;39.70;;;;;;6219989;28;20037;-71
2022/04/19 07:18:16;;;;;;;10.45;1.85;;;16.30;39.70;;;;;;6176666;28;20126;-71
2022/04/19 07:28:04;;;;;;;3.50;1.80;;;16.70;39.30;;;;;;6176075;28;20034;-70
2022/04/19 07:31:17;;;;;;;6.28;2.00;;;16.80;39.10;;;;;;6195437;28;20048;-70
2022/04/19 07:34:19;;;;;;;3.22;1.80;;;16.90;38.90;;;;;;6185017;28;20035;-71
2022/04/19 07:37:20;;;;;;;4.03;2.20;;;17.00;38.80;;;;;;6183601;28;20107;-70
2022/04/19 07:40:22;;;;;;;3.90;2.65;;;17.20;38.60;;;;;;6183279;28;20085;-70
2022/04/19 07:43:24;;;;;;;5.93;2.42;;;17.30;38.40;;;;;;6203163;28;20064;-70
2022/04/19 07:46:24;;;;;;;4.45;2.58;;;17.50;38.30;;;;;;6186998;28;20121;-70
2022/04/19 07:49:26;;;;;;;4.88;2.15;;;17.60;38.20;;;;;;6184225;28;20454;-70
2022/04/19 07:52:27;;;;;;;3.83;2.13;;;17.70;37.90;;;;;;6185713;28;20177;-71
2022/04/19 07:55:28;;;;;;;9.63;2.15;;;17.90;37.70;;;;;;6251209;28;20036;-70
2022/04/19 07:58:30;;;;;;;3.30;2.17;;;18.00;37.40;;;;;;6270517;28;20673;-70
2022/04/19 08:01:31;;;;;;;5.80;2.10;;;18.20;37.20;;;;;;6272247;28;20362;-70
2022/04/19 08:04:32;;;;;;;3.00;1.90;;;18.40;36.80;;;;;;6289075;28;20115;-70
2022/04/19 08:07:33;;;;;;;4.95;2.55;;;18.60;36.40;;;;;;6290293;28;20036;-69
2022/04/19 08:10:34;;;;;;;3.50;1.95;;;18.70;36.70;;;;;;6288492;28;20043;-70
2022/04/19 08:13:37;;;;;;;3.22;1.83;;;18.90;35.90;;;;;;6288163;28;20032;-71
2022/04/19 08:16:37;;;;;;;6.32;1.58;;;19.10;35.70;;;;;;6271685;28;20456;-71
2022/04/19 08:19:38;;;;;;;8.85;2.28;;;19.20;35.30;;;;;;6268247;28;20361;-70
2022/04/19 08:22:41;;;;;;;3.05;1.75;;;19.40;35.00;;;;;;6290547;28;20056;-70
2022/04/19 08:25:47;;;;;;;4.25;2.15;;;19.50;34.70;;;;;;6287853;28;20037;-70
2022/04/19 08:28:48;;;;;;;4.97;2.00;;;19.50;34.60;;;;;;6272909;28;20040;-70
2022/04/19 08:31:48;;;;;;;4.05;1.98;;;19.60;34.50;;;;;;6289084;28;20025;-70
2022/04/19 08:34:50;;;;;;;3.10;1.90;;;19.70;34.30;;;;;;6280555;28;20488;-70
2022/04/19 08:37:51;;;;;;;2.45;1.60;;;19.80;34.20;;;;;;6290039;28;20048;-70
2022/04/19 08:40:53;;;;;;;4.18;1.70;;;19.90;34.10;;;;;;6271612;28;20040;-70
2022/04/19 08:43:54;;;;;;;4.30;1.58;;;20.00;33.80;;;;;;6288441;28;20372;-70
2022/04/19 08:46:57;;;;;;;3.22;1.63;;;20.10;33.70;;;;;;6288386;28;20107;-71
2022/04/19 08:50:02;;;;;;;2.97;1.73;;;20.10;33.60;;;;;;6291508;28;20517;-70
2022/04/19 08:59:43;;;;;;;5.28;1.80;;;20.60;33.30;;;;;;6291648;28;20028;-71
2022/04/19 09:02:45;;;;;;;5.53;1.27;;;20.70;32.90;;;;;;6261731;28;20032;-71
2022/04/19 09:05:52;;;;;;;3.85;1.60;;;20.80;32.70;;;;;;6278796;28;20113;-69
2022/04/19 09:09:09;;;;;;;4.43;1.50;;;20.90;32.50;;;;;;6285052;28;20116;-72
2022/04/19 09:12:12;;;;;;;1.88;1.30;;;21.00;32.20;;;;;;6289609;28;20123;-71
2022/04/19 09:15:13;;;;;;;6.53;1.75;;;21.10;32.00;;;;;;6291936;28;20029;-70
2022/04/19 09:18:24;;;;;;;4.07;2.08;;;21.20;31.80;;;;;;6272554;28;20149;-71
2022/04/19 09:21:38;;;;;;;4.43;1.70;;;21.30;31.60;;;;;;6293018;28;20039;-69
2022/04/19 09:24:38;;;;;;;5.35;1.83;;;21.30;31.40;;;;;;6291298;28;20423;-70
2022/04/19 09:27:39;;;;;;;4.10;1.58;;;21.40;31.00;;;;;;6291108;28;20025;-70
2022/04/19 09:30:40;;;;;;;8.13;1.40;;;21.50;31.00;;;;;;6292068;28;20028;-71
2022/04/19 09:33:42;;;;;;;6.38;1.98;;;21.50;30.90;;;;;;6282027;28;20434;-71
2022/04/19 09:36:42;;;;;;;8.45;2.10;;;21.70;30.70;;;;;;6308603;28;20362;-72
2022/04/19 09:39:44;;;;;;;2.55;1.30;;;21.80;30.60;;;;;;6288817;28;20039;-70
2022/04/19 09:42:45;;;;;;;7.97;1.50;;;22.00;30.40;;;;;;6295011;28;20035;-72
2022/04/19 09:45:58;;;;;;;3.60;1.45;;;22.10;30.10;;;;;;6294128;28;20046;-70
2022/04/19 09:48:58;;;;;;;7.55;1.70;;;22.20;29.90;;;;;;6290353;28;20368;-73
2022/04/19 09:51:59;;;;;;;5.18;1.20;;;22.20;29.90;;;;;;6287554;28;20170;-70
2022/04/19 09:55:11;;;;;;;2.78;1.55;;;22.30;29.70;;;;;;6292909;28;20037;-71
2022/04/19 09:58:13;;;;;;;4.90;1.40;;;22.40;29.60;;;;;;6293412;28;20527;-70
2022/04/19 10:11:18;;;;;;;1.73;1.20;;;22.50;29.30;;;;;;6292271;28;20029;-71
2022/04/19 10:14:21;;;;;;;1.33;1.20;;;22.60;29.10;;;;;;6294699;28;20032;-71
2022/04/19 10:17:22;;;;;;;2.47;1.15;;;22.70;29.00;;;;;;6289972;28;20102;-71
2022/04/19 10:20:32;;;;;;;1.70;1.02;;;22.80;28.90;;;;;;6289768;28;20033;-71
2022/04/19 10:23:41;;;;;;;3.45;1.52;;;22.80;28.80;;;;;;6306726;28;20056;-72
2022/04/19 10:26:45;;;;;;;2.08;1.20;;;22.90;28.70;;;;;;6288430;28;20044;-71
2022/04/19 10:29:51;;;;;;;2.80;1.67;;;23.10;28.60;;;;;;6269189;28;20158;-72
2022/04/19 10:32:52;;;;;;;3.80;1.65;;;23.20;28.40;;;;;;6303492;28;20037;-71
2022/04/19 10:36:15;;;;;;;2.35;1.30;;;23.30;28.30;;;;;;6289291;28;20047;-71
2022/04/19 10:39:16;;;;;;;3.70;1.55;;;23.50;28.30;;;;;;6291284;28;20033;-71
2022/04/19 10:42:32;;;;;;;6.07;2.13;;;23.60;28.10;;;;;;6290730;28;20029;-71
2022/04/19 10:45:33;;;;;;;1.92;1.50;;;23.60;28.00;;;;;;6291116;28;20124;-71
2022/04/19 10:48:34;;;;;;;5.18;1.88;;;23.90;27.70;;;;;;6292150;28;20051;-72
2022/04/19 10:51:35;;;;;;;7.43;1.40;;;24.30;27.30;;;;;;6292420;28;20032;-73
2022/04/19 10:55:06;;;;;;;4.80;1.40;;;24.70;26.80;;;;;;6291664;28;20450;-71
2022/04/19 10:58:15;;;;;;;1.70;1.20;;;25.20;26.30;;;;;;6289150;28;20044;-71
2022/04/19 11:01:31;;;;;;;2.20;1.23;;;25.70;25.70;;;;;;6300696;28;20032;-72
2022/04/19 11:04:38;;;;;;;1.38;1.10;;;26.00;25.40;;;;;;6290041;28;20044;-72
2022/04/19 11:07:42;;;;;;;2.83;1.47;;;26.30;25.00;;;;;;6276646;28;20219;-70
2022/04/19 11:10:42;;;;;;;2.33;1.45;;;26.60;24.90;;;;;;6292110;28;20462;-72
2022/04/19 11:13:43;;;;;;;2.53;1.38;;;26.90;24.60;;;;;;6291578;28;20035;-72
2022/04/19 11:16:48;;;;;;;3.40;1.35;;;27.10;24.40;;;;;;6292424;28;20362;-71
2022/04/19 11:19:55;;;;;;;5.75;1.45;;;27.20;24.20;;;;;;6270099;28;20028;-71
2022/04/19 11:23:15;;;;;;;2.35;1.23;;;27.50;24.00;;;;;;6290097;28;20033;-71
2022/04/19 11:26:34;;;;;;;2.40;1.20;;;27.70;23.70;;;;;;6289218;28;20040;-72
2022/04/19 11:29:48;;;;;;;2.42;1.42;;;27.80;23.40;;;;;;6305215;28;20036;-71
2022/04/19 11:32:55;;;;;;;4.13;1.30;;;27.90;23.20;;;;;;6301718;28;20025;-72
2022/04/19 11:36:08;;;;;;;4.65;1.60;;;27.90;23.20;;;;;;6303401;28;20048;-73
2022/04/19 11:49:30;;;;;;;5.13;1.52;;;28.60;22.40;;;;;;6251447;28;20033;-72
2022/04/19 11:52:31;;;;;;;3.55;1.40;;;28.80;22.10;;;;;;6249940;28;20048;-71
2022/04/19 11:55:32;;;;;;;1.80;1.20;;;28.90;21.80;;;;;;6250097;28;20080;-72
2022/04/19 11:58:35;;;;;;;4.88;1.38;;;29.00;21.70;;;;;;6250853;28;20029;-72
2022/04/19 12:01:36;;;;;;;2.95;1.08;;;29.20;21.60;;;;;;6233572;28;20037;-72
2022/04/19 12:04:38;;;;;;;5.38;1.15;;;29.50;21.30;;;;;;6245844;28;20029;-71
2022/04/19 12:07:47;;;;;;;2.33;1.35;;;29.70;21.10;;;;;;6250748;28;20137;-71
2022/04/19 12:10:48;;;;;;;3.97;1.10;;;29.90;20.80;;;;;;6249704;28;20053;-71
2022/04/19 12:13:50;;;;;;;5.28;1.17;;;30.00;20.60;;;;;;6247931;28;20149;-72
2022/04/19 12:16:57;;;;;;;10.57;0.95;;;30.10;20.40;;;;;;6232293;28;20041;-72
2022/04/19 12:20:04;;;;;;;3.63;0.80;;;30.00;20.00;;;;;;6255651;28;20068;-72
2022/04/19 12:23:04;;;;;;;1.33;0.85;;;30.10;20.00;;;;;;6290581;28;20049;-71
2022/04/19 12:26:10;;;;;;;1.75;1.00;;;30.50;19.80;;;;;;6288110;28;20048;-72
2022/04/19 12:29:13;;;;;;;6.15;0.98;;;30.70;19.40;;;;;;6288573;28;20084;-71
2022/04/19 12:32:14;;;;;;;5.13;0.80;;;31.00;19.10;;;;;;6282930;28;20045;-73
2022/04/19 12:35:15;;;;;;;0.60;0.60;;;31.40;19.30;;;;;;6285194;28;20091;-72
2022/04/19 12:38:16;;;;;;;2.33;0.93;;;31.80;18.50;;;;;;6291446;28;20032;-73
2022/04/19 12:41:18;;;;;;;2.30;1.02;;;31.90;18.20;;;;;;6288706;28;20660;-72
2022/04/19 12:44:19;;;;;;;1.70;1.00;;;31.70;18.30;;;;;;6290484;28;20029;-72
2022/04/19 12:47:25;;;;;;;3.75;1.02;;;31.40;18.30;;;;;;6288794;28;20041;-71
2022/04/19 12:50:27;;;;;;;3.45;0.80;;;31.20;18.30;;;;;;6290831;28;20025;-71
2022/04/19 12:53:28;;;;;;;3.25;1.10;;;31.20;18.30;;;;;;6292070;28;20102;-73
2022/04/19 12:56:29;;;;;;;1.63;0.90;;;31.50;18.30;;;;;;6294334;28;20461;-71
2022/04/19 12:59:32;;;;;;;4.43;0.98;;;31.80;18.00;;;;;;6292564;28;20055;-71
2022/04/19 13:02:33;;;;;;;0.93;0.85;;;31.40;18.20;;;;;;6289038;28;20444;-71
2022/04/19 13:12:19;;;;;;;5.65;1.00;;;32.90;17.70;;;;;;6292733;28;20037;-72
2022/04/19 13:15:20;;;;;;;1.42;1.02;;;33.80;17.10;;;;;;6292753;28;20544;-71
2022/04/19 13:18:21;;;;;;;1.38;0.93;;;34.40;16.70;;;;;;6294286;28;20036;-71
2022/04/19 13:21:24;;;;;;;1.02;0.90;;;35.20;16.30;;;;;;6294148;28;20149;-71
2022/04/19 13:24:25;;;;;;;3.03;0.88;;;35.90;15.90;;;;;;6294946;28;20040;-71
2022/04/19 13:27:27;;;;;;;2.28;0.90;;;36.10;15.60;;;;;;6293069;28;20045;-71
2022/04/19 13:30:28;;;;;;;1.55;0.82;;;36.20;15.40;;;;;;6294710;28;20052;-71
2022/04/19 13:33:31;;;;;;;2.30;1.10;;;36.30;15.30;;;;;;6310380;28;20424;-72
2022/04/19 13:36:32;;;;;;;3.20;0.93;;;36.70;15.20;;;;;;6294766;28;20124;-71
2022/04/19 13:39:33;;;;;;;3.97;0.90;;;37.20;14.90;;;;;;6294187;28;20473;-72
2022/04/19 13:42:34;;;;;;;3.83;0.73;;;37.40;14.40;;;;;;6293627;28;20036;-71
2022/04/19 13:45:36;;;;;;;4.35;0.98;;;37.50;14.40;;;;;;6293396;28;20044;-71
2022/04/19 13:48:37;;;;;;;1.23;1.00;;;37.90;14.40;;;;;;6291155;28;20040;-71
2022/04/19 13:51:39;;;;;;;3.65;0.90;;;38.40;13.90;;;;;;6293698;28;20486;-71
2022/04/19 13:54:40;;;;;;;1.30;0.85;;;38.50;13.80;;;;;;6291927;28;20112;-71
2022/04/19 13:57:42;;;;;;;1.23;0.80;;;38.80;13.60;;;;;;6294276;28;20479;-72
2022/04/19 14:00:44;;;;;;;1.63;1.00;;;38.80;13.20;;;;;;6292142;28;20464;-72
2022/04/19 14:03:44;;;;;;;3.83;1.02;;;38.50;13.30;;;;;;6292745;28;20040;-71
2022/04/19 14:06:47;;;;;;;4.22;0.90;;;38.30;13.40;;;;;;6292144;28;20093;-71
2022/04/19 14:09:47;;;;;;;5.03;0.90;;;38.40;13.30;;;;;;6294292;28;20423;-72
2022/04/19 14:12:48;;;;;;;4.80;0.90;;;38.30;13.10;;;;;;6292344;28;20056;-72
2022/04/19 14:15:51;;;;;;;3.33;1.00;;;38.10;13.10;;;;;;6289325;28;20373;-71
2022/04/19 14:18:52;;;;;;;5.60;0.90;;;37.40;13.30;;;;;;6307421;28;20047;-71
2022/04/19 14:21:53;;;;;;;2.72;0.98;;;35.90;13.70;;;;;;6293244;28;20461;-71
2022/04/19 14:24:55;;;;;;;4.40;1.05;;;34.50;14.70;;;;;;6274706;28;20036;-72
2022/04/19 14:27:56;;;;;;;1.45;0.70;;;33.40;15.30;;;;;;6293521;28;20131;-72
2022/04/19 14:34:16;;;;;;;4.25;1.00;;;31.80;16.20;;;;;;6290733;28;20105;-72
2022/04/19 14:37:17;;;;;;;2.47;0.90;;;30.90;16.60;;;;;;6292614;28;20056;-71
2022/04/19 14:40:18;;;;;;;1.02;0.75;;;30.20;17.10;;;;;;6275152;28;20043;-70
2022/04/19 14:43:19;;;;;;;6.70;0.85;;;29.50;17.60;;;;;;6289999;28;20389;-70
2022/04/19 14:46:20;;;;;;;7.50;1.00;;;28.90;18.00;;;;;;6290234;28;20044;-71
2022/04/19 14:49:21;;;;;;;2.50;0.80;;;28.50;18.30;;;;;;6292126;28;20076;-71
2022/04/19 14:52:22;;;;;;;2.22;0.60;;;28.20;18.50;;;;;;6292706;28;20029;-71
2022/04/19 14:55:24;;;;;;;1.92;0.80;;;27.90;18.70;;;;;;6292178;28;20033;-72
2022/04/19 14:58:25;;;;;;;2.78;0.85;;;27.60;19.00;;;;;;6290090;28;20044;-70
2022/04/19 15:01:26;;;;;;;2.00;0.85;;;27.40;19.10;;;;;;6286083;28;20028;-71
2022/04/19 15:04:27;;;;;;;1.02;0.90;;;27.20;19.30;;;;;;6291737;28;20444;-71
2022/04/19 15:07:28;;;;;;;1.30;0.80;;;27.00;19.40;;;;;;6292537;28;20522;-73
2022/04/19 15:10:30;;;;;;;1.73;0.77;;;26.80;19.50;;;;;;6291044;28;20032;-71
2022/04/19 15:13:31;;;;;;;1.40;0.63;;;26.70;19.60;;;;;;6291986;28;20038;-71
2022/04/19 15:16:32;;;;;;;9.05;1.10;;;26.70;19.70;;;;;;6290156;28;20364;-71
2022/04/19 15:19:32;;;;;;;2.42;0.82;;;26.70;19.80;;;;;;6292788;28;20025;-71
2022/04/19 15:22:33;;;;;;;1.48;0.90;;;26.70;19.80;;;;;;6292421;28;20123;-71
2022/04/19 15:25:34;;;;;;;0.82;0.70;;;26.70;19.90;;;;;;6290650;28;20044;-71
2022/04/19 15:28:35;;;;;;;1.45;0.75;;;26.60;19.90;;;;;;6291239;28;20052;-72
2022/04/19 15:31:36;;;;;;;1.13;0.95;;;26.60;20.00;;;;;;6290687;28;20042;-71
2022/04/19 15:34:37;;;;;;;1.95;0.90;;;26.60;20.10;;;;;;6288051;28;20036;-71
2022/04/19 15:37:38;;;;;;;1.58;1.10;;;26.60;20.10;;;;;;6296226;28;20098;-71
2022/04/19 15:40:40;;;;;;;1.15;0.90;;;26.70;20.20;;;;;;6292555;28;20366;-72
2022/04/19 15:43:41;;;;;;;3.28;0.70;;;26.80;20.10;;;;;;6291566;28;20043;-72
2022/04/19 15:46:42;;;;;;;0.65;0.63;;;27.00;20.00;;;;;;6288128;28;20414;-71
2022/04/19 15:49:44;;;;;;;3.58;1.20;;;27.30;19.90;;;;;;6291888;28;20028;-71
2022/04/19 15:52:45;;;;;;;1.23;0.90;;;27.70;19.80;;;;;;6291961;28;20376;-71
2022/04/19 15:55:45;;;;;;;2.80;0.98;;;28.60;19.30;;;;;;6291268;28;20040;-71
2022/04/19 15:58:46;;;;;;;2.28;0.77;;;29.90;18.30;;;;;;6289593;28;20043;-71
2022/04/19 16:01:47;;;;;;;1.52;0.88;;;31.00;17.20;;;;;;6288892;28;21995;-71
2022/04/19 16:04:48;;;;;;;2.20;1.23;;;31.10;17.00;;;;;;6269341;28;20031;-72
2022/04/19 16:07:51;;;;;;;1.05;0.90;;;30.60;17.10;;;;;;6292578;28;20025;-72
2022/04/19 16:10:52;;;;;;;0.85;0.60;;;30.10;17.30;;;;;;6290323;28;20029;-72
2022/04/19 16:13:53;;;;;;;0.75;0.75;;;30.20;17.60;;;;;;6271460;28;20132;-72
2022/04/19 16:23:33;;;;;;;1.08;0.60;;;32.10;16.10;;;;;;6288181;28;20063;-72
2022/04/19 16:26:34;;;;;;;4.75;0.90;;;32.70;15.60;;;;;;6289235;28;20036;-72
2022/04/19 16:29:34;;;;;;;1.02;0.68;;;33.00;15.20;;;;;;6291159;28;20052;-71
2022/04/19 16:32:35;;;;;;;5.40;0.75;;;32.90;15.20;;;;;;6284610;28;20044;-71
2022/04/19 16:35:36;;;;;;;2.95;0.75;;;32.10;15.50;;;;;;6288677;28;20125;-71
2022/04/19 16:38:37;;;;;;;1.48;0.60;;;31.20;16.10;;;;;;6291183;28;20048;-71
2022/04/19 16:41:39;;;;;;;1.63;0.90;;;30.20;16.40;;;;;;6291897;28;20641;-71
2022/04/19 16:44:40;;;;;;;1.50;0.75;;;29.40;17.10;;;;;;6289852;28;20514;-73
2022/04/19 16:47:46;;;;;;;0.63;0.50;;;28.60;17.50;;;;;;6289667;28;20079;-72
2022/04/19 16:50:47;;;;;;;3.10;0.60;;;28.00;17.90;;;;;;6291683;28;20028;-72
2022/04/19 16:53:48;;;;;;;1.00;0.70;;;27.40;18.20;;;;;;6289632;28;20067;-72
2022/04/19 16:56:49;;;;;;;0.50;0.50;;;26.90;19.20;;;;;;6289413;28;20048;-71
2022/04/19 16:59:50;;;;;;;3.88;0.77;;;26.50;19.00;;;;;;6291349;28;20033;-71