Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/29 00:01:03;;;;;;;;;;;;;;;21.56;42.78;100671.75;5097101;28;1909;-62
2021/04/29 00:03:28;;;;;;;;;;;;;;;21.53;42.79;100680.66;5096631;28;1013;-63
2021/04/29 00:05:53;;;;;;;;;;;;;;;21.56;42.62;100668.16;5096791;28;790;-62
2021/04/29 00:08:19;;;;;;;;;;;;;;;21.63;42.45;100657.47;5096919;28;767;-57
2021/04/29 00:10:44;;;;;;;;;;;;;;;21.52;42.64;100657.72;5096857;28;763;-60
2021/04/29 00:13:10;;;;;;;;;;;;;;;21.50;42.91;100664.66;5096947;28;799;-62
2021/04/29 00:15:35;;;;;;;;;;;;;;;21.47;42.84;100662.50;5096812;28;1292;-63
2021/04/29 00:18:01;;;;;;;;;;;;;;;21.45;43.04;100664.78;5096217;28;1005;-63
2021/04/29 00:20:26;;;;;;;;;;;;;;;21.61;42.56;100657.00;5096700;28;1909;-63
2021/04/29 00:22:52;;;;;;;;;;;;;;;21.60;42.64;100670.03;5096833;28;819;-63
2021/04/29 00:25:17;;;;;;;;;;;;;;;21.51;42.71;100669.06;5096720;28;763;-63
2021/04/29 00:27:43;;;;;;;;;;;;;;;21.51;42.62;100667.09;5096695;28;755;-63
2021/04/29 00:30:08;;;;;;;;;;;;;;;21.31;43.08;100664.81;5096606;28;862;-62
2021/04/29 00:32:34;;;;;;;;;;;;;;;21.20;43.35;100665.00;5096323;28;962;-62
2021/04/29 00:34:59;;;;;;;;;;;;;;;21.49;42.72;100661.09;5076730;28;1225;-60
2021/04/29 00:37:25;;;;;;;;;;;;;;;21.36;42.96;100662.75;5076735;28;756;-61
2021/04/29 00:39:50;;;;;;;;;;;;;;;21.26;43.45;100665.69;5076402;28;1906;-62
2021/04/29 00:42:16;;;;;;;;;;;;;;;21.51;42.76;100666.31;5076416;28;791;-61
2021/04/29 00:44:41;;;;;;;;;;;;;;;21.32;42.94;100658.13;5076448;28;760;-61
2021/04/29 00:47:06;;;;;;;;;;;;;;;21.38;42.91;100662.44;5091032;28;978;-61
2021/04/29 00:49:33;;;;;;;;;;;;;;;21.31;43.33;100662.84;5116781;28;779;-61
2021/04/29 00:51:58;;;;;;;;;;;;;;;21.47;43.00;100676.34;5116919;28;801;-61
2021/04/29 00:54:24;;;;;;;;;;;;;;;21.35;43.04;100660.28;5116828;28;767;-61
2021/04/29 00:56:49;;;;;;;;;;;;;;;21.45;42.85;100678.63;5116853;28;782;-58
2021/04/29 00:59:14;;;;;;;;;;;;;;;21.46;42.73;100675.53;5117297;28;763;-61
2021/04/29 01:01:40;;;;;;;;;;;;;;;21.26;43.10;100671.22;5102081;28;1917;-60
2021/04/29 01:04:05;;;;;;;;;;;;;;;21.44;42.79;100666.72;5102283;28;828;-61
2021/04/29 01:06:51;;;;;;;;;;;;;;;21.42;42.95;100662.63;5120809;28;723;-61
2021/04/29 01:09:16;;;;;;;;;;;;;;;21.01;43.96;100678.94;5120544;28;767;-61
2021/04/29 01:11:42;;;;;;;;;;;;;;;21.25;43.30;100679.84;5121020;28;794;-60
2021/04/29 01:14:10;;;;;;;;;;;;;;;21.36;43.04;100682.09;5102023;28;1368;-61
2021/04/29 01:16:35;;;;;;;;;;;;;;;21.18;43.39;100692.16;5120033;28;1001;-61
2021/04/29 01:19:01;;;;;;;;;;;;;;;21.37;43.09;100677.38;5120511;28;847;-53
2021/04/29 01:21:28;;;;;;;;;;;;;;;21.24;43.43;100680.97;5102158;28;1910;-61
2021/04/29 01:24:20;;;;;;;;;;;;;;;21.17;43.48;100684.16;5120380;28;766;-61
2021/04/29 01:26:55;;;;;;;;;;;;;;;21.36;42.86;100675.75;5116553;28;1468;-61
2021/04/29 01:29:24;;;;;;;;;;;;;;;21.47;42.92;100677.16;5120369;28;798;-61
2021/04/29 01:31:50;;;;;;;;;;;;;;;21.34;43.09;100683.53;5101627;28;1106;-60
2021/04/29 01:34:16;;;;;;;;;;;;;;;21.32;43.01;100694.06;5106505;28;1193;-51
2021/04/29 01:36:42;;;;;;;;;;;;;;;21.41;42.94;100681.16;5099782;28;759;-61
2021/04/29 01:39:08;;;;;;;;;;;;;;;21.42;42.73;100682.81;5099921;28;814;-62
2021/04/29 01:41:35;;;;;;;;;;;;;;;21.42;43.00;100684.75;5099922;28;1914;-62
2021/04/29 01:44:00;;;;;;;;;;;;;;;21.49;42.63;100674.06;5099632;28;735;-61
2021/04/29 01:46:26;;;;;;;;;;;;;;;21.30;43.08;100674.22;5081050;28;974;-55
2021/04/29 01:48:51;;;;;;;;;;;;;;;21.30;43.17;100665.91;5081711;28;937;-61
2021/04/29 01:51:17;;;;;;;;;;;;;;;21.41;42.85;100672.06;5081033;28;859;-61
2021/04/29 01:53:42;;;;;;;;;;;;;;;21.33;42.93;100670.81;5081339;28;859;-61
2021/04/29 01:56:08;;;;;;;;;;;;;;;21.22;43.12;100672.97;5081413;28;879;-62
2021/04/29 01:58:33;;;;;;;;;;;;;;;21.24;43.54;100672.66;5099524;28;883;-61
2021/04/29 02:01:00;;;;;;;;;;;;;;;21.18;43.38;100667.25;5099223;28;1909;-61
2021/04/29 02:03:26;;;;;;;;;;;;;;;21.15;43.39;100659.59;5099128;28;958;-62
2021/04/29 02:05:51;;;;;;;;;;;;;;;21.33;43.24;100662.53;5099146;28;747;-46
2021/04/29 02:08:17;;;;;;;;;;;;;;;21.37;42.98;100658.03;5099084;28;747;-62
2021/04/29 02:10:42;;;;;;;;;;;;;;;21.37;43.03;100661.59;5099008;28;786;-46
2021/04/29 02:13:09;;;;;;;;;;;;;;;21.43;42.68;100654.00;5099160;28;744;-62
2021/04/29 02:15:44;;;;;;;;;;;;;;;21.47;42.70;100655.03;5081297;28;1185;-62
2021/04/29 02:18:11;;;;;;;;;;;;;;;21.39;42.71;100664.03;5080329;28;1372;-46
2021/04/29 02:20:38;;;;;;;;;;;;;;;21.32;43.05;100666.41;5080718;28;1917;-51
2021/04/29 02:23:04;;;;;;;;;;;;;;;21.46;42.60;100669.16;5099026;28;779;-62
2021/04/29 02:25:30;;;;;;;;;;;;;;;21.32;42.98;100663.66;5098969;28;854;-46
2021/04/29 02:27:56;;;;;;;;;;;;;;;21.28;43.19;100674.53;5080531;28;747;-62
2021/04/29 02:30:21;;;;;;;;;;;;;;;21.37;43.01;100678.19;5080751;28;795;-61
2021/04/29 02:32:47;;;;;;;;;;;;;;;21.35;42.78;100679.66;5096993;28;962;-62
2021/04/29 02:35:14;;;;;;;;;;;;;;;21.32;42.90;100672.78;5060335;28;1021;-46
2021/04/29 02:37:39;;;;;;;;;;;;;;;21.42;42.86;100681.97;5078422;28;846;-49
2021/04/29 02:40:05;;;;;;;;;;;;;;;21.34;43.00;100678.00;5078158;28;1917;-61
2021/04/29 02:42:31;;;;;;;;;;;;;;;21.39;42.93;100674.31;5078254;28;763;-47
2021/04/29 02:44:56;;;;;;;;;;;;;;;21.44;42.94;100683.31;5078651;28;775;-63
2021/04/29 02:47:22;;;;;;;;;;;;;;;21.40;42.77;100670.41;5087544;28;959;-45
2021/04/29 02:49:47;;;;;;;;;;;;;;;21.12;43.51;100673.19;5098492;28;765;-62
2021/04/29 02:52:13;;;;;;;;;;;;;;;21.10;43.58;100679.03;5098388;28;823;-62
2021/04/29 02:54:38;;;;;;;;;;;;;;;21.41;42.72;100678.41;5080269;28;819;-45
2021/04/29 02:57:04;;;;;;;;;;;;;;;21.35;42.91;100680.47;5098699;28;775;-62
2021/04/29 02:59:29;;;;;;;;;;;;;;;21.40;42.81;100681.47;5079834;28;819;-60
2021/04/29 03:01:55;;;;;;;;;;;;;;;21.19;43.13;100693.75;5097745;28;1906;-62
2021/04/29 03:04:20;;;;;;;;;;;;;;;21.16;43.48;100688.84;5098041;28;811;-62
2021/04/29 03:06:46;;;;;;;;;;;;;;;21.45;42.73;100698.78;5098412;28;723;-62
2021/04/29 03:09:11;;;;;;;;;;;;;;;21.30;43.19;100704.63;5097849;28;751;-45
2021/04/29 03:11:36;;;;;;;;;;;;;;;21.15;43.46;100703.81;5098174;28;739;-60
2021/04/29 03:14:02;;;;;;;;;;;;;;;21.16;43.44;100704.63;5097938;28;1114;-53
2021/04/29 03:16:28;;;;;;;;;;;;;;;21.13;43.17;100706.06;5097691;28;970;-61
2021/04/29 03:18:53;;;;;;;;;;;;;;;21.20;43.18;100727.78;5097951;28;842;-66
2021/04/29 03:21:18;;;;;;;;;;;;;;;21.17;43.32;100729.22;5098072;28;1902;-55
2021/04/29 03:23:44;;;;;;;;;;;;;;;21.36;42.92;100731.91;5097614;28;818;-62
2021/04/29 03:26:09;;;;;;;;;;;;;;;21.39;42.94;100727.66;5097516;28;751;-61
2021/04/29 03:28:35;;;;;;;;;;;;;;;21.38;42.77;100742.66;5079701;28;1201;-63
2021/04/29 03:31:00;;;;;;;;;;;;;;;21.19;43.23;100745.50;5097521;28;790;-63
2021/04/29 03:33:25;;;;;;;;;;;;;;;21.15;43.33;100748.06;5090838;28;1013;-54
2021/04/29 03:35:51;;;;;;;;;;;;;;;21.17;43.19;100740.28;5077521;28;1468;-63
2021/04/29 03:38:16;;;;;;;;;;;;;;;21.32;42.79;100752.16;5077052;28;764;-52
2021/04/29 03:40:42;;;;;;;;;;;;;;;21.23;43.18;100740.19;5077048;28;1914;-63
2021/04/29 03:43:07;;;;;;;;;;;;;;;21.43;42.70;100737.00;5077410;28;839;-52
2021/04/29 03:45:33;;;;;;;;;;;;;;;21.30;42.92;100743.34;5059325;28;855;-50
2021/04/29 03:47:58;;;;;;;;;;;;;;;21.34;42.88;100741.63;5094909;28;1348;-63
2021/04/29 03:50:24;;;;;;;;;;;;;;;21.16;43.39;100748.88;5097459;28;834;-62
2021/04/29 03:52:49;;;;;;;;;;;;;;;21.23;43.08;100748.47;5097631;28;758;-57
2021/04/29 03:55:15;;;;;;;;;;;;;;;21.24;43.10;100750.94;5089716;28;1488;-56
2021/04/29 03:57:40;;;;;;;;;;;;;;;21.27;42.81;100746.75;5088051;28;846;-62
2021/04/29 04:00:06;;;;;;;;;;;;;;;21.25;43.05;100746.22;5076551;28;1988;-64
2021/04/29 04:02:33;;;;;;;;;;;;;;;21.24;42.98;100744.56;5087637;28;967;-51
2021/04/29 04:04:58;;;;;;;;;;;;;;;21.36;42.81;100742.13;5097056;28;807;-67
2021/04/29 04:07:23;;;;;;;;;;;;;;;21.17;43.04;100737.50;5097121;28;751;-47
2021/04/29 04:09:49;;;;;;;;;;;;;;;21.28;42.76;100732.59;5082062;28;917;-50
2021/04/29 04:12:14;;;;;;;;;;;;;;;21.29;43.08;100736.19;5072491;28;2350;-49
2021/04/29 04:14:40;;;;;;;;;;;;;;;21.37;42.50;100730.75;5116921;28;1142;-61
2021/04/29 04:17:05;;;;;;;;;;;;;;;21.46;42.43;100746.63;5116787;28;950;-48
2021/04/29 04:19:30;;;;;;;;;;;;;;;21.41;42.61;100750.31;5136564;22;1931;-47
2021/04/29 04:21:56;;;;;;;;;;;;;;;21.37;42.84;100757.59;5078965;28;1913;-58
2021/04/29 04:24:21;;;;;;;;;;;;;;;21.52;42.31;100764.81;5076621;28;736;-49
2021/04/29 04:26:47;;;;;;;;;;;;;;;21.42;42.75;100754.75;5076591;28;751;-62
2021/04/29 04:29:12;;;;;;;;;;;;;;;21.37;42.75;100752.88;5077323;28;715;-48
2021/04/29 04:31:37;;;;;;;;;;;;;;;21.46;42.37;100761.31;5079691;28;988;-51
2021/04/29 04:34:03;;;;;;;;;;;;;;;21.35;42.82;100763.44;5108170;28;1131;-52
2021/04/29 04:36:28;;;;;;;;;;;;;;;21.53;42.16;100758.97;5116975;28;818;-63
2021/04/29 04:38:54;;;;;;;;;;;;;;;21.38;42.84;100762.00;5117484;28;813;-47
2021/04/29 04:41:19;;;;;;;;;;;;;;;21.29;42.85;100766.59;5116754;28;1898;-58
2021/04/29 04:43:45;;;;;;;;;;;;;;;21.46;42.41;100763.22;5117326;28;810;-48
2021/04/29 04:46:10;;;;;;;;;;;;;;;21.55;42.13;100766.97;5117079;28;763;-48
2021/04/29 04:48:36;;;;;;;;;;;;;;;21.56;42.41;100768.59;5095020;28;1013;-64
2021/04/29 04:51:01;;;;;;;;;;;;;;;21.62;42.16;100769.31;5106848;22;1932;-62
2021/04/29 04:53:26;;;;;;;;;;;;;;;21.76;41.84;100777.63;5079620;28;1325;-47
2021/04/29 04:55:52;;;;;;;;;;;;;;;21.64;42.22;100781.72;5073209;22;1927;-55
2021/04/29 04:58:18;;;;;;;;;;;;;;;21.68;41.95;100782.72;5059856;28;754;-62
2021/04/29 05:00:43;;;;;;;;;;;;;;;21.82;41.76;100785.47;5056225;28;1913;-51
2021/04/29 05:03:10;;;;;;;;;;;;;;;21.79;41.84;100783.34;5071891;28;951;-56
2021/04/29 05:05:35;;;;;;;;;;;;;;;21.94;41.49;100779.44;5076133;28;786;-51
2021/04/29 05:08:01;;;;;;;;;;;;;;;21.94;41.36;100778.63;5076362;28;731;-49
2021/04/29 05:10:30;;;;;;;;;;;;;;;22.05;41.09;100782.81;5075982;28;859;-48
2021/04/29 05:12:56;;;;;;;;;;;;;;;22.10;40.84;100776.31;5076539;28;763;-64
2021/04/29 05:15:21;;;;;;;;;;;;;;;21.92;41.43;100789.16;5076120;28;763;-48
2021/04/29 05:17:49;;;;;;;;;;;;;;;21.81;41.58;100789.41;5054248;28;1344;-56
2021/04/29 05:20:14;;;;;;;;;;;;;;;22.04;41.31;100784.72;5056009;28;1977;-56
2021/04/29 05:22:39;;;;;;;;;;;;;;;21.96;41.36;100787.41;5056075;28;807;-65
2021/04/29 05:25:05;;;;;;;;;;;;;;;21.94;41.30;100786.94;5055689;28;815;-66
2021/04/29 05:27:31;;;;;;;;;;;;;;;21.87;41.46;100796.44;5058107;22;2408;-62
2021/04/29 05:29:56;;;;;;;;;;;;;;;21.68;41.99;100792.97;5079501;22;2327;-51
2021/04/29 05:32:21;;;;;;;;;;;;;;;21.51;42.25;100796.34;5080290;22;1784;-48
2021/04/29 05:34:47;;;;;;;;;;;;;;;21.46;42.34;100802.78;5093060;28;973;-67
2021/04/29 05:37:12;;;;;;;;;;;;;;;21.63;42.21;100804.97;5096273;28;834;-67
2021/04/29 05:39:38;;;;;;;;;;;;;;;21.73;41.94;100806.72;5096021;28;759;-69
2021/04/29 05:42:03;;;;;;;;;;;;;;;21.80;41.54;100812.66;5076319;28;1979;-63
2021/04/29 05:44:29;;;;;;;;;;;;;;;21.95;41.35;100810.69;5075965;28;794;-53
2021/04/29 05:46:54;;;;;;;;;;;;;;;22.12;41.00;100808.13;5076600;28;974;-67
2021/04/29 05:49:20;;;;;;;;;;;;;;;22.17;40.86;100819.06;5079413;28;764;-70
2021/04/29 05:51:45;;;;;;;;;;;;;;;22.34;40.39;100810.16;5079388;28;763;-61
2021/04/29 05:54:10;;;;;;;;;;;;;;;21.95;41.41;100824.53;5079238;28;866;-62
2021/04/29 05:56:36;;;;;;;;;;;;;;;21.72;42.03;100820.88;5079318;28;846;-51
2021/04/29 05:59:02;;;;;;;;;;;;;;;21.40;42.69;100820.59;5079343;28;861;-53
2021/04/29 06:01:27;;;;;;;;;;;;;;;21.84;41.58;100826.72;5078519;28;1921;-62
2021/04/29 06:03:53;;;;;;;;;;;;;;;21.91;41.43;100835.41;5079231;28;763;-62
2021/04/29 06:06:18;;;;;;;;;;;;;;;22.07;40.90;100827.59;5079174;28;834;-62
2021/04/29 06:08:43;;;;;;;;;;;;;;;22.25;40.83;100827.78;5079197;28;740;-58
2021/04/29 06:11:09;;;;;;;;;;;;;;;22.27;40.47;100831.06;5079334;28;792;-62
2021/04/29 06:13:34;;;;;;;;;;;;;;;22.31;40.51;100827.34;5078946;28;762;-51
2021/04/29 06:16:00;;;;;;;;;;;;;;;22.36;40.35;100824.50;5078751;28;814;-54
2021/04/29 06:18:25;;;;;;;;;;;;;;;22.43;40.42;100823.22;5077317;28;954;-51
2021/04/29 06:20:51;;;;;;;;;;;;;;;22.33;40.60;100829.78;5078787;28;1917;-63
2021/04/29 06:23:16;;;;;;;;;;;;;;;22.36;40.42;100834.78;5062129;28;1282;-62
2021/04/29 06:25:42;;;;;;;;;;;;;;;22.28;40.40;100835.47;5074808;28;771;-60
2021/04/29 06:28:07;;;;;;;;;;;;;;;22.38;40.32;100832.50;5058703;28;791;-61
2021/04/29 06:30:33;;;;;;;;;;;;;;;22.37;40.45;100830.84;5058443;28;743;-51
2021/04/29 06:32:58;;;;;;;;;;;;;;;22.32;40.60;100837.28;5079849;28;1104;-60
2021/04/29 06:35:23;;;;;;;;;;;;;;;22.37;40.33;100833.63;5098803;28;854;-55
2021/04/29 06:37:49;;;;;;;;;;;;;;;22.12;40.58;100838.56;5098894;28;844;-57
2021/04/29 06:40:14;;;;;;;;;;;;;;;22.31;40.38;100837.63;5098665;28;1905;-50
2021/04/29 06:42:40;;;;;;;;;;;;;;;22.30;40.49;100835.97;5098432;28;802;-50
2021/04/29 06:45:06;;;;;;;;;;;;;;;22.33;40.37;100827.91;5088742;28;771;-60
2021/04/29 06:47:33;;;;;;;;;;;;;;;22.35;40.30;100827.59;5077985;28;955;-62
2021/04/29 06:49:58;;;;;;;;;;;;;;;22.34;40.46;100837.00;5060515;28;1265;-59
2021/04/29 06:52:24;;;;;;;;;;;;;;;22.44;39.95;100833.19;5078030;28;719;-59
2021/04/29 06:54:49;;;;;;;;;;;;;;;22.34;40.23;100825.94;5076970;28;1115;-58
2021/04/29 06:57:15;;;;;;;;;;;;;;;22.34;40.38;100837.00;5077890;28;763;-59
2021/04/29 06:59:40;;;;;;;;;;;;;;;22.36;40.16;100834.78;5077982;28;759;-59
2021/04/29 07:02:06;;;;;;;;;;;;;;;22.39;40.30;100837.72;5071298;28;1969;-59
2021/04/29 07:04:31;;;;;;;;;;;;;;;22.32;40.32;100853.09;5077763;28;747;-59
2021/04/29 07:06:57;;;;;;;;;;;;;;;22.12;40.81;100851.59;5077870;28;1452;-51
2021/04/29 07:09:22;;;;;;;;;;;;;;;22.08;40.84;100847.78;5077898;28;744;-58
2021/04/29 07:11:48;;;;;;;;;;;;;;;21.98;40.90;100846.06;5077525;28;846;-52
2021/04/29 07:14:13;;;;;;;;;;;;;;;22.10;40.71;100846.34;5077689;28;839;-58
2021/04/29 07:16:39;;;;;;;;;;;;;;;22.02;41.07;100844.31;5077329;28;1025;-60
2021/04/29 07:19:07;;;;;;;;;;;;;;;22.03;41.06;100834.88;5077435;28;743;-52
2021/04/29 07:21:32;;;;;;;;;;;;;;;21.96;41.28;100831.72;5071196;28;9163;-60
2021/04/29 07:26:45;;;;;;;;;;;;;;;21.95;41.28;100841.16;5004558;28;1467;-57
2021/04/29 07:29:11;;;;;;;;;;;;;;;21.87;41.37;100842.69;5016087;28;983;-51
2021/04/29 07:31:36;;;;;;;;;;;;;;;21.99;41.08;100839.41;5012240;28;944;-57
2021/04/29 07:34:02;;;;;;;;;;;;;;;21.99;41.01;100845.78;5027967;28;896;-56
2021/04/29 07:36:28;;;;;;;;;;;;;;;21.88;41.26;100842.38;5037094;28;806;-54
2021/04/29 07:38:53;;;;;;;;;;;;;;;22.08;40.88;100845.03;5023777;28;795;-51
2021/04/29 07:41:23;;;;;;;;;;;;;;;22.12;40.61;100852.44;5017401;28;1910;-49
2021/04/29 07:43:48;;;;;;;;;;;;;;;22.04;40.81;100847.59;5017542;28;747;-49
2021/04/29 07:46:14;;;;;;;;;;;;;;;22.02;40.85;100847.91;5015991;28;825;-53
2021/04/29 07:48:39;;;;;;;;;;;;;;;21.97;41.22;100836.94;5017133;28;960;-50
2021/04/29 07:51:05;;;;;;;;;;;;;;;22.05;40.92;100846.50;5017147;28;811;-50
2021/04/29 07:53:31;;;;;;;;;;;;;;;22.05;40.97;100846.50;4999149;28;904;-58
2021/04/29 07:55:56;;;;;;;;;;;;;;;22.09;40.85;100844.75;5016915;28;803;-58
2021/04/29 07:58:23;;;;;;;;;;;;;;;21.80;41.54;100850.59;5016348;28;892;-58
2021/04/29 08:00:49;;;;;;;;;;;;;;;21.79;41.46;100847.00;5017092;28;1906;-57
2021/04/29 08:03:14;;;;;;;;;;;;;;;21.85;41.39;100843.00;5016668;28;972;-51
2021/04/29 08:05:39;;;;;;;;;;;;;;;21.90;41.08;100844.03;5017032;28;760;-55
2021/04/29 08:08:05;;;;;;;;;;;;;;;21.95;41.04;100855.00;5016612;28;799;-55
2021/04/29 08:10:31;;;;;;;;;;;;;;;21.84;41.10;100844.13;5016175;28;751;-61
2021/04/29 08:12:56;;;;;;;;;;;;;;;22.03;40.68;100845.97;5017218;28;791;-51
2021/04/29 08:15:22;;;;;;;;;;;;;;;21.76;41.40;100846.81;5016059;28;1101;-50
2021/04/29 08:17:47;;;;;;;;;;;;;;;21.72;41.38;100843.81;5015865;28;1120;-48
2021/04/29 08:20:13;;;;;;;;;;;;;;;21.80;41.36;100845.88;4999169;28;1910;-51
2021/04/29 08:22:39;;;;;;;;;;;;;;;21.86;41.31;100839.09;5016507;28;859;-56
2021/04/29 08:25:04;;;;;;;;;;;;;;;21.88;41.27;100839.63;5016498;28;1173;-45
2021/04/29 08:27:30;;;;;;;;;;;;;;;21.93;41.05;100835.91;5016960;28;768;-44
2021/04/29 08:29:56;;;;;;;;;;;;;;;21.89;41.10;100837.66;5016498;28;827;-44
2021/04/29 08:32:21;;;;;;;;;;;;;;;21.90;41.19;100830.19;5016109;28;1014;-45
2021/04/29 08:34:47;;;;;;;;;;;;;;;21.97;40.91;100833.38;5033182;28;869;-52
2021/04/29 08:37:12;;;;;;;;;;;;;;;21.95;41.17;100835.59;5018366;28;1015;-57
2021/04/29 08:39:38;;;;;;;;;;;;;;;22.08;40.91;100832.00;5036267;28;756;-42
2021/04/29 08:42:04;;;;;;;;;;;;;;;22.02;40.92;100836.00;5027096;28;1981;-43
2021/04/29 08:44:29;;;;;;;;;;;;;;;22.10;40.79;100831.72;5000400;28;847;-44
2021/04/29 08:46:55;;;;;;;;;;;;;;;22.16;40.75;100831.28;5011980;28;861;-44
2021/04/29 08:49:23;;;;;;;;;;;;;;;21.78;41.44;100831.50;5016404;28;799;-44
2021/04/29 08:51:51;;;;;;;;;;;;;;;21.71;41.75;100828.34;4998166;28;862;-44
2021/04/29 08:54:16;;;;;;;;;;;;;;;21.72;41.91;100821.69;5016194;28;733;-60
2021/04/29 08:56:42;;;;;;;;;;;;;;;21.90;41.48;100824.66;5016370;28;756;-44
2021/04/29 08:59:07;;;;;;;;;;;;;;;21.86;41.51;100822.47;5015251;28;834;-44
2021/04/29 09:01:39;;;;;;;;;;;;;;;21.77;41.65;100827.13;5015812;28;1918;-56
2021/04/29 09:04:08;;;;;;;;;;;;;;;22.01;41.01;100820.53;5016258;28;764;-44
2021/04/29 09:06:34;;;;;;;;;;;;;;;22.11;40.75;100828.63;5016121;28;812;-45
2021/04/29 09:08:59;;;;;;;;;;;;;;;22.31;40.48;100832.06;5016549;28;807;-49
2021/04/29 09:11:25;;;;;;;;;;;;;;;22.26;40.63;100818.31;5015958;28;828;-42
2021/04/29 09:14:03;;;;;;;;;;;;;;;22.15;40.72;100835.19;5016127;28;844;-42
2021/04/29 09:16:38;;;;;;;;;;;;;;;22.21;40.84;100822.03;5015589;28;1065;-43
2021/04/29 09:19:04;;;;;;;;;;;;;;;21.92;41.24;100825.97;5016012;28;870;-57
2021/04/29 09:21:32;;;;;;;;;;;;;;;21.75;41.95;100821.06;5018508;28;1917;-53
2021/04/29 09:23:58;;;;;;;;;;;;;;;21.56;42.32;100821.19;5019934;28;1013;-43
2021/04/29 09:26:23;;;;;;;;;;;;;;;21.72;42.12;100816.16;5001845;28;1112;-52
2021/04/29 09:28:50;;;;;;;;;;;;;;;21.97;41.21;100819.53;5019793;28;804;-57
2021/04/29 09:31:25;;;;;;;;;;;;;;;21.93;41.60;100815.72;5002250;28;959;-56
2021/04/29 09:33:52;;;;;;;;;;;;;;;22.13;41.17;100818.06;5012165;28;1093;-58
2021/04/29 09:36:21;;;;;;;;;;;;;;;22.13;41.20;100812.53;5032751;28;810;-57
2021/04/29 09:38:50;;;;;;;;;;;;;;;22.01;41.18;100812.25;5021727;28;998;-57
2021/04/29 09:41:19;;;;;;;;;;;;;;;22.14;41.07;100816.91;5039044;28;1969;-57
2021/04/29 09:43:50;;;;;;;;;;;;;;;22.08;41.11;100807.09;5039231;28;847;-57
2021/04/29 09:46:15;;;;;;;;;;;;;;;21.83;41.82;100806.50;5038283;28;1034;-47
2021/04/29 09:48:41;;;;;;;;;;;;;;;21.82;41.69;100807.63;5001714;28;956;-45
2021/04/29 09:51:07;;;;;;;;;;;;;;;21.74;42.18;100802.84;5019260;28;807;-52
2021/04/29 09:53:48;;;;;;;;;;;;;;;21.83;41.73;100809.25;5019152;28;744;-56
2021/04/29 09:56:14;;;;;;;;;;;;;;;21.92;41.61;100809.34;5019154;28;772;-51
2021/04/29 09:58:45;;;;;;;;;;;;;;;22.02;41.25;100797.25;5012922;28;752;-50
2021/04/29 10:01:10;;;;;;;;;;;;;;;21.99;41.13;100803.41;4999563;28;1918;-58
2021/04/29 10:03:38;;;;;;;;;;;;;;;22.10;41.43;100801.25;5018724;28;956;-48
2021/04/29 10:06:03;;;;;;;;;;;;;;;22.10;41.11;100798.47;5018864;28;763;-44
2021/04/29 10:08:30;;;;;;;;;;;;;;;22.15;41.24;100799.19;5019183;28;851;-42
2021/04/29 10:10:56;;;;;;;;;;;;;;;22.08;41.37;100796.03;5001665;28;948;-43
2021/04/29 10:13:24;;;;;;;;;;;;;;;22.05;41.24;100796.66;5018869;28;863;-44
2021/04/29 10:15:50;;;;;;;;;;;;;;;21.73;42.13;100794.81;5001174;28;828;-44
2021/04/29 10:18:16;;;;;;;;;;;;;;;21.76;42.09;100788.69;5018449;28;960;-54
2021/04/29 10:20:45;;;;;;;;;;;;;;;21.40;42.76;100792.94;4984579;28;2189;-47
2021/04/29 10:23:12;;;;;;;;;;;;;;;21.72;42.17;100796.78;5001186;28;761;-43
2021/04/29 10:25:37;;;;;;;;;;;;;;;21.80;41.99;100807.13;5001053;28;1015;-46
2021/04/29 10:28:04;;;;;;;;;;;;;;;21.92;41.65;100808.53;5001171;28;820;-46
2021/04/29 10:30:36;;;;;;;;;;;;;;;21.91;41.75;100804.97;5017741;28;881;-49
2021/04/29 10:33:11;;;;;;;;;;;;;;;22.04;41.64;100798.56;5020489;28;1016;-44
2021/04/29 10:35:37;;;;;;;;;;;;;;;22.00;41.42;100802.28;5020159;28;880;-44
2021/04/29 10:38:02;;;;;;;;;;;;;;;22.17;41.10;100804.41;5000787;28;1240;-57
2021/04/29 10:40:34;;;;;;;;;;;;;;;22.02;41.51;100808.31;5018437;28;1910;-56
2021/04/29 10:42:59;;;;;;;;;;;;;;;21.98;41.51;100794.28;5018268;28;531;-44
2021/04/29 10:45:25;;;;;;;;;;;;;;;21.66;42.49;100796.06;5018198;28;760;-44
2021/04/29 10:47:51;;;;;;;;;;;;;;;21.47;42.79;100782.28;5017825;28;967;-42
2021/04/29 10:50:17;;;;;;;;;;;;;;;21.59;42.76;100783.75;5000405;28;1324;-43
2021/04/29 10:52:46;;;;;;;;;;;;;;;21.73;42.38;100790.13;5018164;28;816;-58
2021/04/29 10:55:20;;;;;;;;;;;;;;;21.78;42.15;100786.41;5000749;28;1423;-54
2021/04/29 10:57:46;;;;;;;;;;;;;;;21.99;41.46;100786.78;5017938;28;780;-43
2021/04/29 11:00:12;;;;;;;;;;;;;;;21.89;41.78;100785.06;5001103;28;1980;-58
2021/04/29 11:02:37;;;;;;;;;;;;;;;22.00;41.37;100788.44;5017553;28;956;-58
2021/04/29 11:05:03;;;;;;;;;;;;;;;22.14;41.39;100775.38;4999522;28;873;-47
2021/04/29 11:07:29;;;;;;;;;;;;;;;22.13;41.26;100776.53;5017906;28;839;-60
2021/04/29 11:09:58;;;;;;;;;;;;;;;22.12;41.29;100779.59;5018233;28;780;-53
2021/04/29 11:12:38;;;;;;;;;;;;;;;21.83;42.15;100775.25;5017692;28;770;-43
2021/04/29 11:15:04;;;;;;;;;;;;;;;21.64;42.64;100783.66;5017706;28;854;-44
2021/04/29 11:17:30;;;;;;;;;;;;;;;21.50;42.71;100780.84;5017322;28;964;-54
2021/04/29 11:19:58;;;;;;;;;;;;;;;21.69;42.35;100776.06;5017432;28;751;-46
2021/04/29 11:22:31;;;;;;;;;;;;;;;21.83;41.96;100775.25;5017602;28;1906;-43
2021/04/29 11:24:57;;;;;;;;;;;;;;;21.85;42.09;100773.81;4999213;28;1026;-44
2021/04/29 11:27:22;;;;;;;;;;;;;;;22.13;41.35;100778.47;5017382;28;768;-44
2021/04/29 11:29:48;;;;;;;;;;;;;;;22.15;41.36;100768.72;5017371;28;826;-59
2021/04/29 11:32:13;;;;;;;;;;;;;;;22.27;41.00;100772.88;5016662;28;818;-44
2021/04/29 11:34:40;;;;;;;;;;;;;;;22.16;41.46;100778.66;5022303;28;1195;-44
2021/04/29 11:37:05;;;;;;;;;;;;;;;21.85;42.08;100781.28;5017413;28;827;-46
2021/04/29 11:39:31;;;;;;;;;;;;;;;21.74;42.46;100782.63;5017248;28;795;-56
2021/04/29 11:41:56;;;;;;;;;;;;;;;21.64;42.60;100778.13;5017132;28;1910;-43
2021/04/29 11:44:22;;;;;;;;;;;;;;;21.79;42.23;100780.56;5016231;28;915;-54
2021/04/29 11:46:47;;;;;;;;;;;;;;;21.94;42.05;100775.84;5016805;28;1011;-55
2021/04/29 11:49:14;;;;;;;;;;;;;;;21.91;41.92;100773.69;5016942;28;831;-59
2021/04/29 11:51:43;;;;;;;;;;;;;;;22.02;41.89;100775.94;5017657;28;753;-46
2021/04/29 11:54:09;;;;;;;;;;;;;;;22.27;41.39;100775.66;4998931;28;1085;-58
2021/04/29 11:56:37;;;;;;;;;;;;;;;22.11;41.35;100773.25;4999084;28;882;-58
2021/04/29 11:59:04;;;;;;;;;;;;;;;22.29;41.12;100759.56;5016429;28;873;-53
2021/04/29 12:01:30;;;;;;;;;;;;;;;22.10;41.61;100765.25;5016652;28;1979;-58
2021/04/29 12:03:55;;;;;;;;;;;;;;;21.74;42.36;100753.03;5016828;28;787;-58
2021/04/29 12:06:22;;;;;;;;;;;;;;;21.50;42.95;100758.72;5016847;28;824;-56
2021/04/29 12:08:48;;;;;;;;;;;;;;;21.48;43.07;100767.31;5016775;28;744;-57
2021/04/29 12:11:13;;;;;;;;;;;;;;;21.60;42.73;100758.56;4998960;28;894;-52
2021/04/29 12:13:48;;;;;;;;;;;;;;;21.64;42.68;100764.28;4998924;28;906;-46
2021/04/29 12:16:18;;;;;;;;;;;;;;;21.49;42.87;100763.44;5016401;28;967;-51
2021/04/29 12:18:45;;;;;;;;;;;;;;;21.33;43.38;100760.13;4979421;28;952;-57
2021/04/29 12:21:11;;;;;;;;;;;;;;;21.16;43.74;100749.69;4997210;28;1914;-47
2021/04/29 12:23:39;;;;;;;;;;;;;;;21.53;43.00;100753.44;4996810;28;796;-59
2021/04/29 12:26:08;;;;;;;;;;;;;;;21.73;42.70;100767.97;4995742;28;1058;-57
2021/04/29 12:28:41;;;;;;;;;;;;;;;21.83;42.36;100753.91;4997038;28;909;-46
2021/04/29 12:31:20;;;;;;;;;;;;;;;21.83;42.23;100762.22;4996654;28;769;-49
2021/04/29 12:33:49;;;;;;;;;;;;;;;21.74;42.37;100771.56;5014901;28;1060;-60
2021/04/29 12:36:14;;;;;;;;;;;;;;;21.81;42.38;100775.56;5013794;28;1142;-44
2021/04/29 12:38:40;;;;;;;;;;;;;;;22.03;41.83;100773.97;5014378;28;939;-53
2021/04/29 12:41:06;;;;;;;;;;;;;;;22.01;41.70;100785.34;5013685;28;1906;-43
2021/04/29 12:43:31;;;;;;;;;;;;;;;22.09;41.81;100780.22;5013252;28;791;-43
2021/04/29 12:45:57;;;;;;;;;;;;;;;22.14;41.70;100772.59;5016295;28;759;-43
2021/04/29 12:48:25;;;;;;;;;;;;;;;21.81;42.21;100767.25;5016251;28;1008;-53
2021/04/29 12:51:00;;;;;;;;;;;;;;;21.80;42.42;100779.44;5016781;28;822;-42