Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/18 00:01:56;;;;;;;0.30;0.30;;;;;;;;;;6267688;23;20023;-89
2022/10/18 00:04:25;;;;;;;0.20;0.20;;;;;;;;;;6242410;23;20022;-88
2022/10/18 00:07:06;;;;;;;0.20;0.20;;;;;;;;;;6265598;22;20016;-89
2022/10/18 00:09:33;;;;;;;0.20;0.20;;;;;;;;;;6242104;23;20098;-89
2022/10/18 00:11:59;;;;;;;0.17;0.17;;;;;;;;;;6216086;23;20036;-88
2022/10/18 00:14:26;;;;;;;0.20;0.20;;;;;;;;;;6268613;23;20052;-88
2022/10/18 00:16:57;;;;;;;0.20;0.20;;;;;;;;;;6243867;23;20046;-89
2022/10/18 00:19:41;;;;;;;0.10;0.10;;;;;;;;;;6270121;23;20032;-89
2022/10/18 00:22:20;;;;;;;0.20;0.20;;;;;;;;;;6271280;23;20012;-89
2022/10/18 00:25:19;;;;;;;0.30;0.30;;;;;;;;;;6268194;23;20034;-89
2022/10/18 00:27:51;;;;;;;;;;;;;;;;;;6264624;23;20020;-90
2022/10/18 00:30:22;;;;;;;0.30;0.30;;;;;;;;;;6243629;23;19927;-88
2022/10/18 00:32:48;;;;;;;0.10;0.10;;;;;;;;;;6241432;23;20012;-89
2022/10/18 00:35:16;;;;;;;0.10;0.10;;;;;;;;;;6243379;23;20016;-89
2022/10/18 00:37:44;;;;;;;0.15;0.15;;;;;;;;;;6217195;23;20016;-88
2022/10/18 00:40:54;;;;;;;0.20;0.20;;;;;;;;;;6203643;22;20090;-89
2022/10/18 00:43:20;;;;;;;0.13;0.13;;;;;;;;;;6218279;23;20075;-88
2022/10/18 00:45:46;;;;;;;0.10;0.10;;;;;;;;;;6241987;23;20059;-89
2022/10/18 00:55:15;;;;;;;0.20;0.20;;;;;;;;;;6218388;23;20060;-88
2022/10/18 00:57:46;;;;;;;0.10;0.10;;;;;;;;;;6183821;23;20021;-88
2022/10/18 01:00:13;;;;;;;0.10;0.10;;;;;;;;;;6187092;23;20020;-87
2022/10/18 01:02:40;;;;;;;0.10;0.10;;;;;;;;;;6250025;22;20069;-89
2022/10/18 01:05:14;;;;;;;0.20;0.20;;;;;;;;;;6298822;22;20019;-89
2022/10/18 01:08:03;;;;;;;0.10;0.10;;;;;;;;;;6227863;22;20023;-88
2022/10/18 01:10:47;;;;;;;0.10;0.10;;;;;;;;;;6273206;22;20019;-88
2022/10/18 01:13:27;;;;;;;0.20;0.20;;;;;;;;;;6270590;22;20087;-88
2022/10/18 01:16:30;;;;;;;0.10;0.10;;;;;;;;;;6273635;22;20258;-87
2022/10/18 01:19:36;;;;;;;0.10;0.10;;;;;;;;;;6285876;22;20024;-87
2022/10/18 01:22:09;;;;;;;0.20;0.20;;;;;;;;;;6273787;22;20000;-88
2022/10/18 01:28:26;;;;;;;0.20;0.20;;;;;;;;;;6312307;22;20003;-89
2022/10/18 01:34:23;;;;;;;0.10;0.10;;;;;;;;;;6186935;23;20102;-89
2022/10/18 01:36:51;;;;;;;0.20;0.20;;;;;;;;;;6128140;23;20036;-87
2022/10/18 01:39:27;;;;;;;0.30;0.30;;;;;;;;;;6238079;22;20000;-88
2022/10/18 01:41:54;;;;;;;0.30;0.30;;;;;;;;;;6294163;22;19996;-87
2022/10/18 01:44:25;;;;;;;0.10;0.10;;;;;;;;;;6272185;22;20039;-89
2022/10/18 01:46:55;;;;;;;0.10;0.10;;;;;;;;;;6297746;22;20012;-88
2022/10/18 01:49:27;;;;;;;0.22;0.22;;;;;;;;;;6273182;22;20055;-89
2022/10/18 01:51:53;;;;;;;0.10;0.10;;;;;;;;;;6245761;22;20012;-89
2022/10/18 01:54:35;;;;;;;0.10;0.10;;;;;;;;;;6271318;22;20016;-89
2022/10/18 01:57:03;;;;;;;0.38;0.38;;;;;;;;;;6273284;22;20020;-88
2022/10/18 01:59:59;;;;;;;0.20;0.20;;;;;;;;;;6270694;22;20020;-89
2022/10/18 02:06:19;;;;;;;0.20;0.20;;;;;;;;;;6311810;22;20025;-89
2022/10/18 02:09:19;;;;;;;0.10;0.10;;;;;;;;;;6274297;22;20030;-89
2022/10/18 02:12:02;;;;;;;0.10;0.10;;;;;;;;;;6276281;22;20071;-89
2022/10/18 02:14:30;;;;;;;0.10;0.10;;;;;;;;;;6272528;22;20015;-90
2022/10/18 02:16:58;;;;;;;0.20;0.20;;;;;;;;;;6274129;22;20066;-89
2022/10/18 02:19:30;;;;;;;0.20;0.20;;;;;;;;;;6224185;22;20010;-89
2022/10/18 02:22:03;;;;;;;0.15;0.15;;;;;;;;;;6238519;23;20024;-88
2022/10/18 02:24:41;;;;;;;0.20;0.20;;;;;;;;;;6270208;22;20015;-89
2022/10/18 02:27:14;;;;;;;0.10;0.10;;;;;;;;;;6275342;22;20449;-88
2022/10/18 02:29:42;;;;;;;;;;;;;;;;;;6275892;22;20047;-89
2022/10/18 02:32:47;;;;;;;0.20;0.20;;;;;;;;;;6246804;22;19922;-89
2022/10/18 02:35:27;;;;;;;0.20;0.20;;;;;;;;;;6247204;22;20058;-88
2022/10/18 02:38:21;;;;;;;0.10;0.10;;;;;;;;;;6272539;22;20030;-90
2022/10/18 02:41:05;;;;;;;0.10;0.10;;;;;;;;;;6247478;22;20068;-88
2022/10/18 02:43:34;;;;;;;0.10;0.10;;;;;;;;;;6270391;22;20020;-90
2022/10/18 02:46:00;;;;;;;0.20;0.20;;;;;;;;;;6271490;22;20023;-89
2022/10/18 02:48:32;;;;;;;0.20;0.20;;;;;;;;;;6246267;22;20049;-89
2022/10/18 02:51:21;;;;;;;0.17;0.17;;;;;;;;;;6298778;22;20022;-90
2022/10/18 02:53:48;;;;;;;0.10;0.10;;;;;;;;;;6223927;22;20042;-90
2022/10/18 02:56:21;;;;;;;0.20;0.20;;;;;;;;;;6223134;22;20007;-89
2022/10/18 02:59:06;;;;;;;0.20;0.20;;;;;;;;;;6272354;22;20019;-89
2022/10/18 03:01:45;;;;;;;0.20;0.20;;;;;;;;;;6221137;22;20034;-89
2022/10/18 03:04:19;;;;;;;0.15;0.15;;;;;;;;;;6272212;22;20027;-89
2022/10/18 03:07:24;;;;;;;0.20;0.20;;;;;;;;;;6286695;22;20061;-88
2022/10/18 03:10:08;;;;;;;0.10;0.10;;;;;;;;;;6270398;22;20019;-89
2022/10/18 03:12:34;;;;;;;0.20;0.20;;;;;;;;;;6275216;22;20069;-88
2022/10/18 03:15:03;;;;;;;0.20;0.20;;;;;;;;;;6271786;22;19999;-89
2022/10/18 03:17:30;;;;;;;0.20;0.20;;;;;;;;;;6271911;22;20039;-89
2022/10/18 03:19:57;;;;;;;0.20;0.20;;;;;;;;;;6268808;22;20046;-88
2022/10/18 03:22:24;;;;;;;0.10;0.10;;;;;;;;;;6273225;22;20027;-89
2022/10/18 03:24:55;;;;;;;0.20;0.20;;;;;;;;;;6303715;22;19999;-90
2022/10/18 03:27:23;;;;;;;0.13;0.13;;;;;;;;;;6271140;22;20016;-89
2022/10/18 03:30:08;;;;;;;0.10;0.10;;;;;;;;;;6274264;22;20015;-89
2022/10/18 03:32:34;;;;;;;0.10;0.10;;;;;;;;;;6275917;22;20024;-90
2022/10/18 03:35:05;;;;;;;0.10;0.10;;;;;;;;;;6272412;22;20024;-90
2022/10/18 03:37:32;;;;;;;0.20;0.20;;;;;;;;;;6273283;22;20023;-89
2022/10/18 03:40:00;;;;;;;0.20;0.20;;;;;;;;;;6274151;22;20012;-89
2022/10/18 03:42:31;;;;;;;0.10;0.10;;;;;;;;;;6273645;22;19999;-89
2022/10/18 03:52:55;;;;;;;0.20;0.20;;;;;;;;;;6207563;22;20019;-87
2022/10/18 03:55:22;;;;;;;0.20;0.20;;;;;;;;;;6275239;22;20015;-87
2022/10/18 03:58:09;;;;;;;0.10;0.10;;;;;;;;;;6301274;22;20014;-88
2022/10/18 04:00:36;;;;;;;0.30;0.30;;;;;;;;;;6296260;22;20019;-89
2022/10/18 04:03:38;;;;;;;0.20;0.20;;;;;;;;;;6272131;22;20015;-88
2022/10/18 04:06:08;;;;;;;0.20;0.20;;;;;;;;;;6270113;22;20043;-89
2022/10/18 04:12:00;;;;;;;0.10;0.10;;;;;;;;;;6275151;22;20023;-88
2022/10/18 04:14:27;;;;;;;0.20;0.20;;;;;;;;;;6275054;22;20027;-88
2022/10/18 04:16:59;;;;;;;0.20;0.20;;;;;;;;;;6270986;22;20077;-88
2022/10/18 04:19:49;;;;;;;;;;;;;;;;;;;;;
2022/10/18 04:22:25;;;;;;;0.20;0.20;;;;;;;;;;6272361;22;20034;-88
2022/10/18 04:24:57;;;;;;;0.20;0.20;;;;;;;;;;6300544;22;20012;-88
2022/10/18 04:27:24;;;;;;;0.30;0.30;;;;;;;;;;6272492;22;20016;-89
2022/10/18 04:29:51;;;;;;;0.20;0.20;;;;;;;;;;6273328;22;20072;-87
2022/10/18 04:32:52;;;;;;;0.30;0.30;;;;;;;;;;6207039;23;20013;-89
2022/10/18 04:35:21;;;;;;;;;;;;;;;;;;6241328;22;20041;-89
2022/10/18 04:37:50;;;;;;;0.17;0.17;;;;;;;;;;6275120;22;19954;-89
2022/10/18 04:40:16;;;;;;;0.20;0.20;;;;;;;;;;6272030;22;20021;-89
2022/10/18 04:42:50;;;;;;;0.20;0.20;;;;;;;;;;6300874;22;20015;-87
2022/10/18 04:45:18;;;;;;;0.10;0.10;;;;;;;;;;6245092;22;20016;-90
2022/10/18 04:47:44;;;;;;;0.30;0.30;;;;;;;;;;6247757;22;20016;-87
2022/10/18 04:50:13;;;;;;;0.20;0.20;;;;;;;;;;6272592;22;20019;-88
2022/10/18 04:55:48;;;;;;;0.20;0.20;;;;;;;;;;6308773;22;20030;-89
2022/10/18 04:58:17;;;;;;;0.30;0.30;;;;;;;;;;6274769;22;20016;-90
2022/10/18 05:00:44;;;;;;;0.20;0.20;;;;;;;;;;6271396;22;20012;-88
2022/10/18 05:03:16;;;;;;;0.30;0.30;;;;;;;;;;6270920;22;20016;-89
2022/10/18 05:05:44;;;;;;;0.20;0.20;;;;;;;;;;6271447;22;20038;-89
2022/10/18 05:08:12;;;;;;;0.20;0.20;;;;;;;;;;6274110;22;19999;-88
2022/10/18 05:11:08;;;;;;;0.20;0.20;;;;;;;;;;6299915;22;20063;-87
2022/10/18 05:13:37;;;;;;;0.17;0.17;;;;;;;;;;6222958;22;20055;-88
2022/10/18 05:16:14;;;;;;;0.30;0.30;;;;;;;;;;6275679;22;20004;-90
2022/10/18 05:18:42;;;;;;;0.10;0.10;;;;;;;;;;6271631;22;20039;-88
2022/10/18 05:21:15;;;;;;;0.22;0.22;;;;;;;;;;6273200;22;20019;-88
2022/10/18 05:23:41;;;;;;;0.20;0.20;;;;;;;;;;6244433;22;20020;-89
2022/10/18 05:26:07;;;;;;;0.13;0.13;;;;;;;;;;6269909;22;20023;-88
2022/10/18 05:28:36;;;;;;;0.20;0.20;;;;;;;;;;6273856;22;20022;-88
2022/10/18 05:31:13;;;;;;;0.20;0.20;;;;;;;;;;6275229;22;20011;-89
2022/10/18 05:33:40;;;;;;;0.17;0.17;;;;;;;;;;6272470;22;20039;-89
2022/10/18 05:36:06;;;;;;;0.20;0.20;;;;;;;;;;6272243;22;20015;-87
2022/10/18 05:38:33;;;;;;;0.20;0.20;;;;;;;;;;6246260;22;20011;-89
2022/10/18 05:41:01;;;;;;;0.20;0.20;;;;;;;;;;6272714;22;20020;-88
2022/10/18 05:43:28;;;;;;;0.17;0.17;;;;;;;;;;6247242;22;20027;-88
2022/10/18 05:45:55;;;;;;;0.20;0.20;;;;;;;;;;6275523;22;20022;-89
2022/10/18 05:51:34;;;;;;;0.20;0.20;;;;;;;;;;6306724;22;20046;-88
2022/10/18 05:54:01;;;;;;;0.20;0.20;;;;;;;;;;6269384;22;20030;-87
2022/10/18 05:56:42;;;;;;;0.10;0.10;;;;;;;;;;6260224;22;20023;-87
2022/10/18 05:59:12;;;;;;;0.30;0.30;;;;;;;;;;6271405;22;20020;-87
2022/10/18 06:01:59;;;;;;;0.30;0.30;;;;;;;;;;6295085;22;20034;-87
2022/10/18 06:04:27;;;;;;;0.40;0.40;;;;;;;;;;6273421;22;20020;-88
2022/10/18 06:06:56;;;;;;;0.10;0.10;;;;;;;;;;6272733;22;20023;-88
2022/10/18 06:09:27;;;;;;;0.10;0.10;;;;;;;;;;6243689;22;20016;-88
2022/10/18 06:11:56;;;;;;;0.40;0.40;;;;;;;;;;6270775;22;20066;-89
2022/10/18 06:14:27;;;;;;;0.30;0.30;;;;;;;;;;6248397;22;20026;-88
2022/10/18 06:16:55;;;;;;;0.30;0.30;;;;;;;;;;6275248;22;20023;-88
2022/10/18 06:19:27;;;;;;;0.20;0.20;;;;;;;;;;6270220;22;20057;-88
2022/10/18 06:21:53;;;;;;;0.20;0.20;;;;;;;;;;6275523;22;20094;-87
2022/10/18 06:24:20;;;;;;;0.20;0.20;;;;;;;;;;6263672;22;20011;-90
2022/10/18 06:26:46;;;;;;;0.10;0.10;;;;;;;;;;6269248;22;20046;-89
2022/10/18 06:36:02;;;;;;;0.10;0.10;;;;;;;;;;6185667;23;20024;-95
2022/10/18 06:38:40;;;;;;;0.20;0.20;;;;;;;;;;6126709;23;20089;-91
2022/10/18 06:41:36;;;;;;;0.20;0.20;;;;;;;;;;6128675;23;20088;-90
2022/10/18 06:57:02;;;;;;;0.13;0.13;;;;;;;;;;6253958;22;20233;-94
2022/10/18 06:59:43;;;;;;;0.30;0.30;;;;;;;;;;6269727;22;20012;-93
2022/10/18 07:02:14;;;;;;;0.20;0.20;;;;;;;;;;6262890;23;20020;-90
2022/10/18 07:04:41;;;;;;;0.10;0.10;;;;;;;;;;6236378;23;20031;-91
2022/10/18 07:07:07;;;;;;;0.10;0.10;;;;;;;;;;6233489;23;20004;-91
2022/10/18 07:09:33;;;;;;;0.10;0.10;;;;;;;;;;6239821;22;20020;-90
2022/10/18 07:12:23;;;;;;;0.10;0.10;;;;;;;;;;6241558;22;20004;-90
2022/10/18 07:14:51;;;;;;;0.28;0.28;;;;;;;;;;6239721;23;20035;-90
2022/10/18 07:17:27;;;;;;;0.20;0.20;;;;;;;;;;6241885;23;20000;-91
2022/10/18 07:19:54;;;;;;;0.20;0.20;;;;;;;;;;6262811;22;20024;-90
2022/10/18 07:22:20;;;;;;;0.20;0.20;;;;;;;;;;6237279;23;20024;-91
2022/10/18 07:24:46;;;;;;;0.20;0.20;;;;;;;;;;6237701;23;20027;-93
2022/10/18 07:27:12;;;;;;;0.10;0.10;;;;;;;;;;6238217;23;20026;-91
2022/10/18 07:29:39;;;;;;;0.10;0.10;;;;;;;;;;6237414;23;20012;-93
2022/10/18 07:34:41;;;;;;;0.20;0.20;;;;;;;;;;6329060;22;20015;-94
2022/10/18 07:37:07;;;;;;;0.20;0.20;;;;;;;;;;6269910;22;20058;-91
2022/10/18 07:39:33;;;;;;;0.15;0.15;;;;;;;;;;6268108;22;20506;-88
2022/10/18 07:41:59;;;;;;;0.20;0.20;;;;;;;;;;6270793;22;20024;-94
2022/10/18 07:44:28;;;;;;;0.20;0.20;;;;;;;;;;6297903;22;20019;-91
2022/10/18 07:46:54;;;;;;;0.10;0.10;;;;;;;;;;6272814;22;20022;-92
2022/10/18 07:49:20;;;;;;;0.20;0.20;;;;;;;;;;6270754;22;20022;-90
2022/10/18 07:51:46;;;;;;;0.10;0.10;;;;;;;;;;6270028;22;20023;-90
2022/10/18 07:54:13;;;;;;;0.20;0.20;;;;;;;;;;6292884;22;20020;-89
2022/10/18 07:56:39;;;;;;;0.20;0.20;;;;;;;;;;6267500;22;20026;-91
2022/10/18 07:59:05;;;;;;;0.28;0.28;;;;;;;;;;6266445;22;20034;-90
2022/10/18 08:01:31;;;;;;;0.20;0.20;;;;;;;;;;6269204;22;20015;-88
2022/10/18 08:03:59;;;;;;;0.30;0.30;;;;;;;;;;6267224;22;20022;-93
2022/10/18 08:06:25;;;;;;;0.20;0.20;;;;;;;;;;6273129;22;20027;-92
2022/10/18 08:09:08;;;;;;;;;;;;;;;;;;;;;
2022/10/18 08:11:38;;;;;;;0.20;0.20;;;;;;;;;;6242811;22;20027;-92
2022/10/18 08:14:23;;;;;;;;;;;;;;;;;;6273862;22;20038;-94
2022/10/18 08:16:49;;;;;;;0.20;0.20;;;;;;;;;;6237898;23;19915;-94
2022/10/18 08:19:15;;;;;;;0.17;0.17;;;;;;;;;;6238955;23;20020;-94
2022/10/18 08:21:41;;;;;;;0.30;0.30;;;;;;;;;;6237427;23;20012;-92
2022/10/18 08:27:25;;;;;;;0.10;0.10;;;;;;;;;;6043051;23;20027;-93
2022/10/18 08:29:52;;;;;;;0.13;0.13;;;;;;;;;;6107659;23;20046;-92
2022/10/18 08:32:18;;;;;;;0.20;0.20;;;;;;;;;;6211643;23;20042;-95
2022/10/18 08:34:53;;;;;;;0.10;0.10;;;;;;;;;;6247531;23;20042;-90
2022/10/18 08:43:04;;;;;;;0.10;0.10;;;;;;;;;;6153485;22;20067;-91
2022/10/18 08:45:40;;;;;;;0.13;0.13;;;;;;;;;;6245523;23;20020;-91
2022/10/18 08:48:42;;;;;;;0.30;0.30;;;;;;;;;;6246544;23;20024;-92
2022/10/18 08:51:26;;;;;;;0.20;0.20;;;;;;;;;;6187969;22;20009;-90
2022/10/18 08:54:31;;;;;;;0.30;0.30;;;;;;;;;;6262685;22;20047;-93
2022/10/18 08:57:06;;;;;;;0.20;0.20;;;;;;;;;;6263830;23;20066;-91
2022/10/18 08:59:41;;;;;;;0.10;0.10;;;;;;;;;;6266779;23;20033;-92
2022/10/18 09:02:07;;;;;;;0.20;0.20;;;;;;;;;;6232679;23;20806;-90
2022/10/18 09:04:57;;;;;;;0.10;0.10;;;;;;;;;;6233853;23;20103;-93
2022/10/18 09:07:45;;;;;;;0.10;0.10;;;;;;;;;;6238818;23;20031;-91
2022/10/18 09:10:22;;;;;;;0.20;0.20;;;;;;;;;;6238661;23;20026;-92
2022/10/18 09:13:28;;;;;;;0.20;0.20;;;;;;;;;;6273756;22;20016;-92
2022/10/18 09:16:05;;;;;;;0.20;0.20;;;;;;;;;;6265650;22;20026;-92
2022/10/18 09:18:34;;;;;;;0.22;0.22;;;;;;;;;;6235600;23;20031;-90
2022/10/18 09:21:03;;;;;;;0.20;0.20;;;;;;;;;;6240725;23;20082;-92
2022/10/18 09:23:39;;;;;;;0.13;0.13;;;;;;;;;;6237688;23;20020;-92
2022/10/18 09:26:05;;;;;;;0.10;0.10;;;;;;;;;;6235593;23;20028;-90
2022/10/18 09:28:37;;;;;;;0.30;0.30;;;;;;;;;;6236197;23;20046;-91
2022/10/18 09:31:14;;;;;;;0.20;0.20;;;;;;;;;;6238966;23;20026;-93
2022/10/18 09:33:48;;;;;;;0.13;0.13;;;;;;;;;;6242442;23;20024;-94
2022/10/18 09:36:22;;;;;;;0.10;0.10;;;;;;;;;;6237695;23;20023;-92
2022/10/18 09:38:50;;;;;;;0.10;0.10;;;;;;;;;;6237145;23;20046;-88
2022/10/18 09:45:01;;;;;;;0.30;0.30;;;;;;;;;;6274624;22;20027;-89
2022/10/18 09:47:32;;;;;;;0.10;0.10;;;;;;;;;;6240698;23;20047;-90
2022/10/18 09:50:09;;;;;;;0.10;0.10;;;;;;;;;;6236581;23;20020;-88
2022/10/18 09:52:43;;;;;;;0.10;0.10;;;;;;;;;;6233591;23;20016;-90
2022/10/18 09:55:15;;;;;;;0.20;0.20;;;;;;;;;;6234667;23;20050;-90
2022/10/18 09:57:44;;;;;;;0.10;0.10;;;;;;;;;;6235175;23;20016;-90
2022/10/18 10:00:20;;;;;;;0.10;0.10;;;;;;;;;;6234530;23;20020;-90
2022/10/18 10:02:46;;;;;;;0.13;0.13;;;;;;;;;;6236881;23;20020;-93
2022/10/18 10:05:13;;;;;;;0.20;0.20;;;;;;;;;;6238468;23;20024;-93
2022/10/18 10:07:47;;;;;;;0.10;0.10;;;;;;;;;;6239001;23;20022;-92
2022/10/18 10:10:16;;;;;;;0.20;0.20;;;;;;;;;;6240279;23;20020;-93
2022/10/18 10:12:50;;;;;;;0.10;0.10;;;;;;;;;;6243213;22;20016;-94
2022/10/18 10:15:25;;;;;;;0.17;0.17;;;;;;;;;;6271341;22;20030;-93
2022/10/18 10:18:05;;;;;;;0.10;0.10;;;;;;;;;;6238810;23;20391;-94
2022/10/18 10:20:54;;;;;;;0.40;0.40;;;;;;;;;;6266345;22;20024;-94
2022/10/18 10:23:27;;;;;;;0.20;0.20;;;;;;;;;;6239710;23;20020;-95
2022/10/18 10:25:58;;;;;;;0.10;0.10;;;;;;;;;;6239288;23;20030;-95
2022/10/18 10:28:29;;;;;;;0.20;0.20;;;;;;;;;;6214606;23;20020;-94
2022/10/18 10:33:34;;;;;;;0.10;0.10;;;;;;;;;;6196723;22;20044;-94
2022/10/18 10:38:37;;;;;;;0.10;0.10;;;;;;;;;;6257586;22;20023;-94
2022/10/18 10:43:44;;;;;;;0.15;0.15;;;;;;;;;;6242184;22;20024;-94
2022/10/18 10:51:32;;;;;;;0.20;0.20;;;;;;;;;;6105913;22;20082;-94
2022/10/18 10:54:12;;;;;;;0.10;0.10;;;;;;;;;;6064332;23;20019;-94
2022/10/18 10:56:58;;;;;;;0.10;0.10;;;;;;;;;;6063839;23;20023;-94
2022/10/18 10:59:33;;;;;;;0.20;0.20;;;;;;;;;;6073758;23;20399;-93
2022/10/18 11:07:27;;;;;;;0.05;0.05;;;;;;;;;;6136802;23;20022;-88
2022/10/18 11:10:00;;;;;;;0.10;0.10;;;;;;;;;;6082001;23;20018;-94
2022/10/18 11:17:46;;;;;;;0.10;0.10;;;;;;;;;;6102996;22;20026;-92
2022/10/18 11:20:24;;;;;;;0.13;0.13;;;;;;;;;;6061343;23;20019;-92
2022/10/18 11:22:50;;;;;;;0.10;0.10;;;;;;;;;;6084054;23;20080;-91
2022/10/18 11:27:56;;;;;;;0.10;0.10;;;;;;;;;;6106249;22;20030;-91
2022/10/18 11:35:41;;;;;;;0.20;0.20;;;;;;;;;;6204861;22;20046;-91
2022/10/18 11:38:07;;;;;;;0.10;0.10;;;;;;;;;;6210453;23;20027;-91
2022/10/18 11:40:55;;;;;;;0.10;0.10;;;;;;;;;;6242725;23;20024;-92
2022/10/18 11:43:25;;;;;;;0.10;0.10;;;;;;;;;;6240619;23;20016;-91
2022/10/18 11:45:51;;;;;;;0.10;0.10;;;;;;;;;;6237315;23;20020;-92
2022/10/18 11:48:36;;;;;;;0.20;0.20;;;;;;;;;;6240445;23;20031;-91
2022/10/18 11:51:05;;;;;;;0.20;0.20;;;;;;;;;;6237230;23;20020;-91
2022/10/18 11:53:59;;;;;;;0.20;0.20;;;;;;;;;;6236730;23;20084;-91
2022/10/18 11:56:42;;;;;;;0.10;0.10;;;;;;;;;;6236819;23;20161;-90
2022/10/18 11:59:24;;;;;;;0.10;0.10;;;;;;;;;;6211984;23;20020;-91
2022/10/18 12:02:09;;;;;;;0.10;0.10;;;;;;;;;;6235651;23;20023;-90
2022/10/18 12:07:58;;;;;;;0.10;0.10;;;;;;;;;;6292974;22;20031;-90
2022/10/18 12:10:35;;;;;;;0.20;0.20;;;;;;;;;;6262069;22;20135;-89
2022/10/18 12:13:04;;;;;;;0.10;0.10;;;;;;;;;;6240124;22;20055;-90
2022/10/18 12:15:33;;;;;;;0.20;0.20;;;;;;;;;;6240669;22;20016;-89
2022/10/18 12:18:01;;;;;;;0.10;0.10;;;;;;;;;;6243197;22;20153;-90
2022/10/18 12:20:30;;;;;;;0.10;0.10;;;;;;;;;;6241967;22;20026;-90
2022/10/18 12:23:10;;;;;;;0.10;0.10;;;;;;;;;;6240771;22;20024;-91
2022/10/18 12:25:37;;;;;;;0.10;0.10;;;;;;;;;;6245320;22;20019;-91
2022/10/18 12:28:04;;;;;;;0.10;0.10;;;;;;;;;;6249439;22;20015;-90
2022/10/18 12:30:42;;;;;;;0.10;0.10;;;;;;;;;;6248032;22;20334;-90
2022/10/18 12:33:10;;;;;;;0.20;0.20;;;;;;;;;;6243145;22;20046;-88
2022/10/18 12:35:50;;;;;;;0.10;0.10;;;;;;;;;;6240533;22;20020;-90
2022/10/18 12:38:24;;;;;;;0.10;0.10;;;;;;;;;;6245103;22;20019;-90
2022/10/18 12:44:37;;;;;;;0.20;0.20;;;;;;;;;;6306219;22;20010;-90
2022/10/18 12:47:42;;;;;;;0.20;0.20;;;;;;;;;;6248752;22;20020;-90
2022/10/18 12:53:56;;;;;;;0.20;0.20;;;;;;;;;;6311718;22;20018;-91
2022/10/18 12:59:25;;;;;;;0.10;0.10;;;;;;;;;;6244059;22;20024;-91
2022/10/18 13:02:30;;;;;;;0.20;0.20;;;;;;;;;;6260976;23;20023;-90
2022/10/18 13:04:57;;;;;;;0.10;0.10;;;;;;;;;;6270589;22;20010;-91
2022/10/18 13:07:34;;;;;;;0.10;0.10;;;;;;;;;;6245664;23;20422;-89
2022/10/18 13:10:09;;;;;;;0.20;0.20;;;;;;;;;;6237016;23;20016;-89
2022/10/18 13:13:04;;;;;;;0.10;0.10;;;;;;;;;;6237841;23;20017;-91
2022/10/18 13:15:40;;;;;;;0.20;0.20;;;;;;;;;;6238370;23;20020;-90
2022/10/18 13:18:17;;;;;;;0.20;0.20;;;;;;;;;;6233247;23;20067;-91
2022/10/18 13:20:46;;;;;;;0.10;0.10;;;;;;;;;;6258816;23;20027;-90
2022/10/18 13:23:15;;;;;;;0.10;0.10;;;;;;;;;;6233899;23;20012;-90
2022/10/18 13:26:03;;;;;;;0.15;0.15;;;;;;;;;;6246431;23;20031;-90
2022/10/18 13:29:05;;;;;;;0.20;0.20;;;;;;;;;;6269802;22;20030;-90
2022/10/18 13:31:46;;;;;;;0.20;0.20;;;;;;;;;;6245601;23;20024;-88
2022/10/18 13:34:21;;;;;;;0.10;0.10;;;;;;;;;;6233306;23;20063;-89
2022/10/18 13:36:58;;;;;;;0.10;0.10;;;;;;;;;;6233024;23;20044;-89
2022/10/18 13:39:25;;;;;;;0.10;0.10;;;;;;;;;;6233272;23;20004;-89
2022/10/18 13:41:51;;;;;;;0.10;0.10;;;;;;;;;;6257462;23;20079;-89
2022/10/18 13:44:45;;;;;;;0.10;0.10;;;;;;;;;;6237828;22;20004;-89
2022/10/18 13:47:50;;;;;;;0.10;0.10;;;;;;;;;;6248466;22;20024;-90
2022/10/18 13:50:35;;;;;;;0.10;0.10;;;;;;;;;;6233948;23;20020;-90
2022/10/18 13:53:08;;;;;;;0.00;0.00;;;;;;;;;;6233621;23;20024;-90
2022/10/18 13:55:53;;;;;;;0.20;0.20;;;;;;;;;;6239886;23;20027;-90
2022/10/18 13:58:48;;;;;;;0.10;0.10;;;;;;;;;;6234846;22;20031;-91
2022/10/18 14:01:14;;;;;;;;;;;;;;;;;;6263489;23;20016;-91
2022/10/18 14:04:02;;;;;;;0.10;0.10;;;;;;;;;;6239748;23;19927;-89
2022/10/18 14:09:51;;;;;;;0.10;0.10;;;;;;;;;;6261946;22;20023;-90
2022/10/18 14:12:19;;;;;;;0.10;0.10;;;;;;;;;;6234006;23;20048;-89
2022/10/18 14:15:10;;;;;;;0.10;0.10;;;;;;;;;;6235457;23;20023;-89
2022/10/18 14:18:14;;;;;;;0.10;0.10;;;;;;;;;;6267104;22;20024;-88
2022/10/18 14:20:46;;;;;;;0.10;0.10;;;;;;;;;;6215186;23;20054;-89
2022/10/18 14:23:21;;;;;;;0.10;0.10;;;;;;;;;;6238077;22;20040;-89
2022/10/18 14:25:47;;;;;;;0.10;0.10;;;;;;;;;;6235281;23;20046;-90
2022/10/18 14:28:50;;;;;;;0.00;0.00;;;;;;;;;;6270275;22;20008;-92
2022/10/18 14:31:26;;;;;;;0.10;0.10;;;;;;;;;;6238730;23;20073;-91
2022/10/18 14:33:53;;;;;;;0.10;0.10;;;;;;;;;;6222848;23;20027;-91
2022/10/18 14:36:19;;;;;;;0.17;0.17;;;;;;;;;;6235431;23;20020;-88
2022/10/18 14:38:48;;;;;;;0.25;0.25;;;;;;;;;;6234171;23;20349;-88
2022/10/18 14:41:14;;;;;;;0.10;0.10;;;;;;;;;;6234470;23;20020;-90
2022/10/18 14:43:47;;;;;;;0.10;0.10;;;;;;;;;;6233822;23;20028;-90
2022/10/18 14:46:16;;;;;;;0.10;0.10;;;;;;;;;;6235549;23;20024;-92
2022/10/18 14:48:50;;;;;;;0.10;0.10;;;;;;;;;;6238473;23;20065;-91
2022/10/18 14:51:17;;;;;;;0.10;0.10;;;;;;;;;;6238068;23;20392;-91
2022/10/18 14:53:47;;;;;;;0.10;0.10;;;;;;;;;;6239370;23;20078;-91
2022/10/18 14:59:39;;;;;;;0.10;0.10;;;;;;;;;;6177986;23;20422;-92
2022/10/18 15:02:35;;;;;;;0.30;0.30;;;;;;;;;;6215416;22;20004;-91
2022/10/18 15:05:18;;;;;;;0.10;0.10;;;;;;;;;;6220404;22;20000;-90
2022/10/18 15:07:44;;;;;;;0.10;0.10;;;;;;;;;;6237173;23;20008;-90
2022/10/18 15:10:15;;;;;;;0.10;0.10;;;;;;;;;;6236829;23;20016;-91
2022/10/18 15:12:41;;;;;;;0.13;0.13;;;;;;;;;;6236168;23;20028;-89
2022/10/18 15:15:13;;;;;;;0.10;0.10;;;;;;;;;;6261837;22;20096;-90
2022/10/18 15:20:27;;;;;;;0.10;0.10;;;;;;;;;;6269764;22;20020;-88
2022/10/18 15:22:53;;;;;;;0.20;0.20;;;;;;;;;;6270358;22;20019;-91
2022/10/18 15:25:27;;;;;;;0.15;0.15;;;;;;;;;;6270658;22;20019;-92
2022/10/18 15:27:55;;;;;;;0.20;0.20;;;;;;;;;;6271961;22;20024;-93
2022/10/18 15:33:01;;;;;;;0.10;0.10;;;;;;;;;;6245320;22;20040;-91
2022/10/18 15:35:32;;;;;;;0.20;0.20;;;;;;;;;;6186746;23;20024;-92
2022/10/18 15:38:02;;;;;;;0.10;0.10;;;;;;;;;;6243539;23;20050;-93
2022/10/18 15:40:28;;;;;;;0.20;0.20;;;;;;;;;;6240757;23;20031;-93
2022/10/18 15:46:24;;;;;;;;;;;;;;;;;;;;;
2022/10/18 15:49:20;;;;;;;0.20;0.20;;;;;;;;;;6299162;22;20024;-93
2022/10/18 15:52:23;;;;;;;0.10;0.10;;;;;;;;;;6271352;22;20027;-92
2022/10/18 15:54:52;;;;;;;0.20;0.20;;;;;;;;;;6247786;22;20158;-91
2022/10/18 15:57:25;;;;;;;0.20;0.20;;;;;;;;;;6269737;22;20024;-90
2022/10/18 16:00:05;;;;;;;0.10;0.10;;;;;;;;;;6222810;22;20020;-91
2022/10/18 16:02:31;;;;;;;0.10;0.10;;;;;;;;;;6270043;22;20020;-90
2022/10/18 16:05:28;;;;;;;0.10;0.10;;;;;;;;;;6275820;22;20010;-92
2022/10/18 16:07:57;;;;;;;0.20;0.20;;;;;;;;;;6269707;22;20015;-91
2022/10/18 16:10:25;;;;;;;0.13;0.13;;;;;;;;;;6279576;22;20044;-90
2022/10/18 16:12:51;;;;;;;0.10;0.10;;;;;;;;;;6268446;22;20006;-91
2022/10/18 16:15:17;;;;;;;0.00;0.00;;;;;;;;;;6271252;22;19999;-91
2022/10/18 16:17:43;;;;;;;0.13;0.13;;;;;;;;;;6268409;22;20102;-89
2022/10/18 16:20:20;;;;;;;0.20;0.20;;;;;;;;;;6272522;22;20088;-91
2022/10/18 16:22:46;;;;;;;0.20;0.20;;;;;;;;;;6265637;22;20023;-91
2022/10/18 16:25:13;;;;;;;0.10;0.10;;;;;;;;;;6266421;22;20016;-91
2022/10/18 16:27:39;;;;;;;0.10;0.10;;;;;;;;;;6276759;22;20046;-91
2022/10/18 16:30:31;;;;;;;0.10;0.10;;;;;;;;;;6268427;22;20103;-90
2022/10/18 16:33:01;;;;;;;0.20;0.20;;;;;;;;;;6239575;22;20028;-91
2022/10/18 16:35:33;;;;;;;0.10;0.10;;;;;;;;;;6266079;22;20104;-91
2022/10/18 16:38:04;;;;;;;0.10;0.10;;;;;;;;;;6270044;22;20074;-91
2022/10/18 16:40:35;;;;;;;0.10;0.10;;;;;;;;;;6269913;22;20003;-90
2022/10/18 16:43:04;;;;;;;0.20;0.20;;;;;;;;;;6297638;22;20039;-90
2022/10/18 16:45:30;;;;;;;0.20;0.20;;;;;;;;;;6296861;22;20065;-91
2022/10/18 16:47:56;;;;;;;0.17;0.17;;;;;;;;;;6268877;22;20034;-91
2022/10/18 16:50:33;;;;;;;0.20;0.20;;;;;;;;;;6253213;22;20115;-91
2022/10/18 16:53:06;;;;;;;0.20;0.20;;;;;;;;;;6277345;22;20007;-89
2022/10/18 16:58:33;;;;;;;0.20;0.20;;;;;;;;;;6152432;23;20033;-92
2022/10/18 17:01:07;;;;;;;0.20;0.20;;;;;;;;;;6246012;22;20020;-91
2022/10/18 17:03:52;;;;;;;0.10;0.10;;;;;;;;;;6283476;22;20015;-91
2022/10/18 17:06:23;;;;;;;0.13;0.13;;;;;;;;;;6274918;22;20012;-90
2022/10/18 17:08:52;;;;;;;0.10;0.10;;;;;;;;;;6275166;22;20354;-91
2022/10/18 17:11:26;;;;;;;0.10;0.10;;;;;;;;;;6271469;22;20020;-90
2022/10/18 17:17:20;;;;;;;0.20;0.20;;;;;;;;;;6311310;22;20042;-91
2022/10/18 17:19:49;;;;;;;0.20;0.20;;;;;;;;;;6250372;22;20208;-90
2022/10/18 17:22:16;;;;;;;0.20;0.20;;;;;;;;;;6275779;22;20098;-91
2022/10/18 17:24:42;;;;;;;0.20;0.20;;;;;;;;;;6226172;22;20022;-90
2022/10/18 17:27:12;;;;;;;0.10;0.10;;;;;;;;;;6273632;22;20011;-92
2022/10/18 17:29:46;;;;;;;0.20;0.20;;;;;;;;;;6275562;22;20022;-91
2022/10/18 17:32:12;;;;;;;0.20;0.20;;;;;;;;;;6272330;22;20064;-87
2022/10/18 17:34:47;;;;;;;0.20;0.20;;;;;;;;;;6272854;22;20449;-88
2022/10/18 17:37:16;;;;;;;0.20;0.20;;;;;;;;;;6272081;22;20016;-87
2022/10/18 17:39:43;;;;;;;0.10;0.10;;;;;;;;;;6268700;22;20038;-87
2022/10/18 17:42:13;;;;;;;0.20;0.20;;;;;;;;;;6270808;22;20307;-87
2022/10/18 17:44:53;;;;;;;0.10;0.10;;;;;;;;;;6300899;22;20012;-86
2022/10/18 17:47:20;;;;;;;0.25;0.25;;;;;;;;;;6241055;22;20027;-86