Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/13 00:01:47;;;;;;;22.83;11.05;;;9.80;99.90;;;;;;5093982;28;20075;-78
2022/10/13 00:04:12;;;;;;;24.13;10.55;;;9.80;99.90;;;;;;5093525;28;20036;-78
2022/10/13 00:06:38;;;;;;;18.40;10.90;;;9.80;99.90;;;;;;5093798;28;20050;-77
2022/10/13 00:09:03;;;;;;;18.83;10.55;;;9.80;99.90;;;;;;5093788;28;20043;-79
2022/10/13 00:11:29;;;;;;;19.52;10.93;;;9.80;99.90;;;;;;5093998;28;20042;-79
2022/10/13 00:13:59;;;;;;;23.65;10.48;;;9.80;99.90;;;;;;5093928;28;20048;-78
2022/10/13 00:16:26;;;;;;;17.67;10.82;;;9.80;99.90;;;;;;5093621;28;20097;-79
2022/10/13 00:18:51;;;;;;;21.27;11.48;;;9.80;99.90;;;;;;5094093;28;20036;-78
2022/10/13 00:21:21;;;;;;;20.35;12.05;;;9.80;99.90;;;;;;5093757;28;20047;-79
2022/10/13 00:23:46;;;;;;;20.25;11.15;;;9.80;99.90;;;;;;5093104;28;20164;-79
2022/10/13 00:26:14;;;;;;;17.52;10.63;;;9.80;99.90;;;;;;5093811;28;20067;-79
2022/10/13 00:28:40;;;;;;;21.90;11.32;;;9.80;99.90;;;;;;5093487;28;20059;-78
2022/10/13 00:31:29;;;;;;;18.90;11.35;;;9.80;99.90;;;;;;5093605;28;20032;-79
2022/10/13 00:33:57;;;;;;;22.20;11.48;;;9.80;99.90;;;;;;5085606;28;20102;-79
2022/10/13 00:36:23;;;;;;;21.85;11.27;;;9.80;99.90;;;;;;5093610;28;20044;-79
2022/10/13 00:38:49;;;;;;;19.55;11.52;;;9.80;99.90;;;;;;5077100;28;20565;-79
2022/10/13 00:41:15;;;;;;;18.33;11.88;;;9.80;99.90;;;;;;5093022;28;20044;-78
2022/10/13 00:43:48;;;;;;;21.73;10.95;;;9.80;99.90;;;;;;5093264;28;20070;-78
2022/10/13 00:46:14;;;;;;;20.45;11.73;;;9.80;99.90;;;;;;5093146;28;20040;-78
2022/10/13 00:48:42;;;;;;;22.33;10.75;;;9.80;99.90;;;;;;5076483;28;20044;-79
2022/10/13 00:51:10;;;;;;;24.38;12.40;;;9.80;99.90;;;;;;5092998;28;20044;-79
2022/10/13 00:53:37;;;;;;;20.33;11.38;;;9.80;99.90;;;;;;5093277;28;20681;-79
2022/10/13 00:56:06;;;;;;;21.33;11.23;;;9.80;99.90;;;;;;5092965;28;20041;-79
2022/10/13 00:58:33;;;;;;;20.95;11.32;;;9.80;99.90;;;;;;5107670;28;20098;-79
2022/10/13 01:00:59;;;;;;;18.33;11.15;;;9.80;99.90;;;;;;5092749;28;20043;-78
2022/10/13 01:03:25;;;;;;;19.98;11.52;;;9.80;99.90;;;;;;5092707;28;20039;-79
2022/10/13 01:05:55;;;;;;;19.55;11.38;;;9.80;99.90;;;;;;5092923;28;20043;-79
2022/10/13 01:08:21;;;;;;;18.38;10.68;;;9.80;99.90;;;;;;5092884;28;20172;-79
2022/10/13 01:11:10;;;;;;;20.10;11.73;;;9.80;99.90;;;;;;5076020;28;20032;-78
2022/10/13 01:13:38;;;;;;;21.38;11.88;;;9.80;99.90;;;;;;5092517;28;20039;-79
2022/10/13 01:16:19;;;;;;;19.88;11.70;;;9.80;99.90;;;;;;5092650;28;20072;-79
2022/10/13 01:19:19;;;;;;;21.15;11.75;;;9.80;99.90;;;;;;5092591;28;20086;-79
2022/10/13 01:22:30;;;;;;;21.92;12.18;;;9.80;99.90;;;;;;5092627;28;20032;-78
2022/10/13 01:25:29;;;;;;;20.02;12.23;;;9.80;99.90;;;;;;5082480;28;20051;-79
2022/10/13 01:27:57;;;;;;;19.38;11.93;;;9.80;99.90;;;;;;5093018;28;20048;-79
2022/10/13 01:30:23;;;;;;;23.02;12.20;;;9.80;99.90;;;;;;5092685;28;20093;-78
2022/10/13 01:33:07;;;;;;;22.23;12.15;;;9.80;99.90;;;;;;5092691;28;20036;-79
2022/10/13 01:35:51;;;;;;;;;;;9.80;99.90;;;;;;5092241;28;20079;-78
2022/10/13 01:38:44;;;;;;;19.00;11.68;;;9.80;99.90;;;;;;5093032;28;20384;-78
2022/10/13 01:41:23;;;;;;;20.27;11.65;;;9.80;99.90;;;;;;5075391;28;20050;-80
2022/10/13 01:44:14;;;;;;;21.15;11.63;;;9.80;99.90;;;;;;5092104;28;20039;-79
2022/10/13 01:46:42;;;;;;;24.42;12.23;;;9.80;99.90;;;;;;5092292;28;20516;-79
2022/10/13 01:49:14;;;;;;;22.65;12.35;;;9.80;99.90;;;;;;5092442;28;20036;-79
2022/10/13 01:51:42;;;;;;;20.08;12.00;;;9.80;99.90;;;;;;5092089;28;20371;-79
2022/10/13 01:54:07;;;;;;;20.13;12.63;;;9.80;99.90;;;;;;5092042;28;20043;-79
2022/10/13 01:56:33;;;;;;;21.38;11.93;;;9.80;99.90;;;;;;5093717;28;20040;-79
2022/10/13 01:59:03;;;;;;;18.35;11.55;;;9.80;99.90;;;;;;5104987;28;20127;-79
2022/10/13 02:01:44;;;;;;;21.90;12.60;;;9.80;99.90;;;;;;5091742;28;20447;-79
2022/10/13 02:04:23;;;;;;;19.58;12.13;;;9.80;99.90;;;;;;5091621;28;20068;-78
2022/10/13 02:07:02;;;;;;;22.30;12.70;;;9.80;99.90;;;;;;5091256;28;20035;-78
2022/10/13 02:09:52;;;;;;;23.38;12.25;;;9.80;99.90;;;;;;5091527;28;20058;-79
2022/10/13 02:12:23;;;;;;;25.05;13.48;;;9.80;99.90;;;;;;5091234;28;20054;-78
2022/10/13 02:14:52;;;;;;;20.98;12.80;;;9.70;99.90;;;;;;5091498;28;20036;-78
2022/10/13 02:17:18;;;;;;;19.80;12.40;;;9.70;99.90;;;;;;5074190;28;20046;-78
2022/10/13 02:19:44;;;;;;;19.90;12.30;;;9.70;99.90;;;;;;5091491;28;20047;-78
2022/10/13 02:22:12;;;;;;;21.88;13.50;;;9.70;99.90;;;;;;5090685;28;20036;-79
2022/10/13 02:24:37;;;;;;;20.45;13.25;;;9.70;99.90;;;;;;5091341;28;20463;-79
2022/10/13 02:27:05;;;;;;;22.35;12.77;;;9.70;99.90;;;;;;5091018;28;20127;-79
2022/10/13 02:29:31;;;;;;;23.77;12.43;;;9.70;99.90;;;;;;5091142;28;20044;-78
2022/10/13 02:31:56;;;;;;;26.45;13.30;;;9.60;99.90;;;;;;5090956;28;20093;-78
2022/10/13 02:34:22;;;;;;;22.42;13.52;;;9.60;99.90;;;;;;5090629;28;20032;-78
2022/10/13 02:36:47;;;;;;;18.63;11.80;;;9.60;99.90;;;;;;5090779;28;20044;-78
2022/10/13 02:39:13;;;;;;;24.45;13.02;;;9.60;99.90;;;;;;5090727;28;20032;-79
2022/10/13 02:41:38;;;;;;;25.45;14.32;;;9.60;99.90;;;;;;5090843;28;20047;-78
2022/10/13 02:44:05;;;;;;;26.50;13.88;;;9.60;99.90;;;;;;5090902;28;20040;-79
2022/10/13 02:46:30;;;;;;;22.80;12.93;;;9.60;99.90;;;;;;5090850;28;20047;-78
2022/10/13 02:48:56;;;;;;;20.33;13.68;;;9.60;99.90;;;;;;5073833;28;20044;-79
2022/10/13 02:51:21;;;;;;;22.98;13.93;;;9.60;99.90;;;;;;5090467;28;20032;-78
2022/10/13 02:53:47;;;;;;;22.20;13.15;;;9.60;99.90;;;;;;5090314;28;20524;-78
2022/10/13 02:56:13;;;;;;;24.33;13.50;;;9.60;99.90;;;;;;5092001;28;20051;-79
2022/10/13 02:58:38;;;;;;;24.67;13.18;;;9.60;99.90;;;;;;5105396;28;20493;-78
2022/10/13 03:01:09;;;;;;;23.60;13.35;;;9.60;99.90;;;;;;5090368;28;20036;-78
2022/10/13 03:03:35;;;;;;;22.48;12.27;;;9.60;99.90;;;;;;5090898;28;20043;-79
2022/10/13 03:06:01;;;;;;;21.98;13.30;;;9.60;99.90;;;;;;5090558;28;20036;-78
2022/10/13 03:08:27;;;;;;;19.02;13.02;;;9.60;99.90;;;;;;5090547;28;20040;-79
2022/10/13 03:10:52;;;;;;;24.98;13.95;;;9.60;99.90;;;;;;5090897;28;20523;-79
2022/10/13 03:13:18;;;;;;;25.33;13.68;;;9.60;99.90;;;;;;5090668;28;20161;-79
2022/10/13 03:15:43;;;;;;;23.98;13.48;;;9.70;99.90;;;;;;5090377;28;20119;-78
2022/10/13 03:18:09;;;;;;;25.52;14.55;;;9.60;99.90;;;;;;5090547;28;20378;-78
2022/10/13 03:20:35;;;;;;;22.90;14.07;;;9.60;99.90;;;;;;5090113;28;20036;-78
2022/10/13 03:23:00;;;;;;;22.08;14.05;;;9.70;99.90;;;;;;5073236;28;20036;-79
2022/10/13 03:25:27;;;;;;;20.88;14.20;;;9.60;99.90;;;;;;5090547;28;20637;-78
2022/10/13 03:27:54;;;;;;;23.63;15.30;;;9.70;99.90;;;;;;5090344;28;20085;-79
2022/10/13 03:30:20;;;;;;;25.00;14.45;;;9.70;99.90;;;;;;5090401;28;20048;-79
2022/10/13 03:32:45;;;;;;;24.23;14.88;;;9.70;99.90;;;;;;5090139;28;20147;-79
2022/10/13 03:35:11;;;;;;;26.58;14.73;;;9.70;99.90;;;;;;5073274;28;20040;-79
2022/10/13 03:37:36;;;;;;;22.83;14.10;;;9.70;99.90;;;;;;5073211;28;20448;-78
2022/10/13 03:40:03;;;;;;;22.00;14.40;;;9.70;99.90;;;;;;5090476;28;20032;-79
2022/10/13 03:42:28;;;;;;;25.73;15.10;;;9.70;99.90;;;;;;5073403;28;20068;-79
2022/10/13 03:44:54;;;;;;;28.73;14.82;;;9.70;99.90;;;;;;5090510;28;20481;-80
2022/10/13 03:47:19;;;;;;;26.45;15.48;;;9.70;99.90;;;;;;5091594;28;20040;-79
2022/10/13 03:49:45;;;;;;;26.52;15.27;;;9.70;99.90;;;;;;5090346;28;20063;-79
2022/10/13 03:52:11;;;;;;;25.15;15.35;;;9.70;99.90;;;;;;5090185;28;20047;-79
2022/10/13 03:54:36;;;;;;;23.63;15.75;;;9.70;99.90;;;;;;5090257;28;20072;-79
2022/10/13 03:57:02;;;;;;;26.90;14.85;;;9.70;99.90;;;;;;5095988;28;20092;-79
2022/10/13 03:59:28;;;;;;;29.90;15.32;;;9.70;99.90;;;;;;5100647;28;20077;-79
2022/10/13 04:01:54;;;;;;;24.40;15.13;;;9.70;99.90;;;;;;5093952;28;20078;-79
2022/10/13 04:04:19;;;;;;;27.27;15.93;;;9.70;99.90;;;;;;5094265;28;20526;-80
2022/10/13 04:06:45;;;;;;;25.48;14.68;;;9.70;99.90;;;;;;5094588;28;20092;-79
2022/10/13 04:09:10;;;;;;;27.52;15.45;;;9.70;99.90;;;;;;5094706;28;20059;-79
2022/10/13 04:11:36;;;;;;;27.70;16.15;;;9.70;99.90;;;;;;5094249;28;20036;-79
2022/10/13 04:14:01;;;;;;;24.13;15.90;;;9.70;99.90;;;;;;5094217;28;20051;-80
2022/10/13 04:16:29;;;;;;;22.75;15.43;;;9.70;99.90;;;;;;5094470;28;20052;-79
2022/10/13 04:18:57;;;;;;;22.85;15.90;;;9.70;99.90;;;;;;5093754;28;20050;-79
2022/10/13 04:21:24;;;;;;;27.58;16.25;;;9.70;99.90;;;;;;5093873;28;20040;-79
2022/10/13 04:23:50;;;;;;;29.05;16.70;;;9.70;99.90;;;;;;5077286;28;20028;-80
2022/10/13 04:26:20;;;;;;;28.63;16.23;;;9.70;99.90;;;;;;5093936;28;20531;-79
2022/10/13 04:28:48;;;;;;;24.77;16.15;;;9.70;99.90;;;;;;5077141;28;20087;-79
2022/10/13 04:31:14;;;;;;;26.23;16.17;;;9.70;99.90;;;;;;5094453;28;20494;-80
2022/10/13 04:33:40;;;;;;;27.25;16.13;;;9.70;99.90;;;;;;5096038;28;20126;-79
2022/10/13 04:36:07;;;;;;;26.75;16.23;;;9.70;99.90;;;;;;5094023;28;20135;-80
2022/10/13 04:38:33;;;;;;;31.15;16.88;;;9.70;99.90;;;;;;5094034;28;20114;-79
2022/10/13 04:41:05;;;;;;;29.60;16.42;;;9.70;99.90;;;;;;5077109;28;20123;-79
2022/10/13 04:43:31;;;;;;;29.42;17.52;;;9.70;99.90;;;;;;5093925;28;20036;-79
2022/10/13 04:46:07;;;;;;;28.58;17.20;;;9.70;99.90;;;;;;5093819;28;20036;-78
2022/10/13 04:48:33;;;;;;;27.38;16.25;;;9.70;99.90;;;;;;5093514;28;20040;-79
2022/10/13 04:51:04;;;;;;;24.70;16.85;;;9.70;99.90;;;;;;5093325;28;20036;-79
2022/10/13 04:53:30;;;;;;;27.20;16.13;;;9.70;99.90;;;;;;5093663;28;20040;-79
2022/10/13 04:56:01;;;;;;;28.85;17.13;;;9.70;99.90;;;;;;5076265;28;20497;-79
2022/10/13 04:58:26;;;;;;;28.70;17.70;;;9.70;99.90;;;;;;5107549;28;20374;-78
2022/10/13 05:00:52;;;;;;;28.90;17.35;;;9.70;99.90;;;;;;5092717;28;20042;-78
2022/10/13 05:03:18;;;;;;;27.83;17.05;;;9.70;99.90;;;;;;5092434;28;20124;-78
2022/10/13 05:05:43;;;;;;;27.08;16.80;;;9.70;99.90;;;;;;5092421;28;20118;-78
2022/10/13 05:08:09;;;;;;;26.30;16.73;;;9.70;99.90;;;;;;5092611;28;20047;-78
2022/10/13 05:10:35;;;;;;;28.52;17.60;;;9.70;99.90;;;;;;5090973;28;20035;-78
2022/10/13 05:13:00;;;;;;;29.88;17.70;;;9.70;99.90;;;;;;5091832;28;20040;-78
2022/10/13 05:15:26;;;;;;;29.08;16.90;;;9.70;99.90;;;;;;5091872;28;20123;-78
2022/10/13 05:17:51;;;;;;;29.42;17.63;;;9.70;99.90;;;;;;5091826;28;20116;-78
2022/10/13 05:20:17;;;;;;;25.60;17.65;;;9.70;99.90;;;;;;5091748;28;20040;-78
2022/10/13 05:22:43;;;;;;;25.55;16.92;;;9.70;99.90;;;;;;5091618;28;20032;-77
2022/10/13 05:25:08;;;;;;;31.83;18.48;;;9.70;99.90;;;;;;5092062;28;20071;-77
2022/10/13 05:27:34;;;;;;;27.00;18.27;;;9.70;99.90;;;;;;5074673;28;20062;-78
2022/10/13 05:29:59;;;;;;;28.50;17.38;;;9.70;99.90;;;;;;5092804;28;20066;-78
2022/10/13 05:32:25;;;;;;;32.55;18.08;;;9.70;99.90;;;;;;5091592;28;20035;-78
2022/10/13 05:34:50;;;;;;;28.98;17.48;;;9.70;99.90;;;;;;5074688;28;20100;-78
2022/10/13 05:37:17;;;;;;;27.23;18.17;;;9.70;99.90;;;;;;5091458;28;20459;-78
2022/10/13 05:39:43;;;;;;;28.38;17.55;;;9.70;99.90;;;;;;5077783;28;20378;-78
2022/10/13 05:42:09;;;;;;;30.52;17.73;;;9.70;99.90;;;;;;5098248;28;20521;-78
2022/10/13 05:44:36;;;;;;;30.63;18.38;;;9.70;99.90;;;;;;5091257;28;20032;-78
2022/10/13 05:47:02;;;;;;;27.25;17.67;;;9.70;99.90;;;;;;5091464;28;20097;-78
2022/10/13 05:49:28;;;;;;;30.42;18.30;;;9.70;99.90;;;;;;5091237;28;20032;-78
2022/10/13 05:52:02;;;;;;;30.20;17.80;;;9.80;99.90;;;;;;5090979;28;20044;-78
2022/10/13 05:54:33;;;;;;;28.52;18.60;;;9.80;99.90;;;;;;5091297;28;20051;-78
2022/10/13 05:57:03;;;;;;;31.20;19.00;;;9.80;99.90;;;;;;5097241;28;20040;-78
2022/10/13 05:59:34;;;;;;;28.45;18.88;;;9.80;99.90;;;;;;5100021;28;20413;-79
2022/10/13 06:02:01;;;;;;;34.95;20.10;;;9.80;99.90;;;;;;5091326;28;20479;-77
2022/10/13 06:04:38;;;;;;;31.38;19.38;;;9.80;99.90;;;;;;5091088;28;20032;-78
2022/10/13 06:07:04;;;;;;;31.60;19.30;;;9.80;99.90;;;;;;5074093;28;20486;-78
2022/10/13 06:09:36;;;;;;;30.88;19.40;;;9.80;99.90;;;;;;5091311;28;20036;-77
2022/10/13 06:12:03;;;;;;;36.58;20.45;;;9.80;99.90;;;;;;5090713;28;20039;-78
2022/10/13 06:14:28;;;;;;;30.10;20.90;;;9.90;99.90;;;;;;5074597;28;20039;-78
2022/10/13 06:16:54;;;;;;;36.25;20.55;;;9.90;99.90;;;;;;5091133;28;20047;-78
2022/10/13 06:19:19;;;;;;;35.08;20.90;;;9.90;99.90;;;;;;5091415;28;20078;-78
2022/10/13 06:21:45;;;;;;;35.03;20.85;;;9.90;99.90;;;;;;5091630;28;20044;-81
2022/10/13 06:24:10;;;;;;;33.53;21.33;;;9.90;99.90;;;;;;5091426;28;20055;-79
2022/10/13 06:26:36;;;;;;;38.17;21.80;;;9.90;99.90;;;;;;5091573;28;20038;-79
2022/10/13 06:29:01;;;;;;;34.97;20.45;;;10.00;99.90;;;;;;5092029;28;20032;-79
2022/10/13 06:31:27;;;;;;;35.20;21.50;;;10.00;99.90;;;;;;5091456;28;20032;-79
2022/10/13 06:33:53;;;;;;;32.17;20.35;;;10.00;99.90;;;;;;5091599;28;20048;-78
2022/10/13 06:36:18;;;;;;;32.67;20.38;;;10.00;99.90;;;;;;5091553;28;20110;-78
2022/10/13 06:38:44;;;;;;;37.17;21.92;;;10.00;99.90;;;;;;5091135;28;20046;-79
2022/10/13 06:41:11;;;;;;;36.03;23.38;;;10.10;99.90;;;;;;5091145;28;20039;-79
2022/10/13 06:43:37;;;;;;;34.47;21.10;;;10.10;99.90;;;;;;5091447;28;20044;-78
2022/10/13 06:46:03;;;;;;;33.47;21.33;;;10.20;99.90;;;;;;5090990;28;20373;-79
2022/10/13 06:48:29;;;;;;;35.80;21.52;;;10.20;99.90;;;;;;5091480;28;20044;-78
2022/10/13 06:50:54;;;;;;;33.65;21.90;;;10.20;99.90;;;;;;5090961;28;20032;-79
2022/10/13 06:53:20;;;;;;;36.08;21.60;;;10.20;99.90;;;;;;5074160;28;20047;-79
2022/10/13 06:55:45;;;;;;;36.90;22.27;;;10.20;99.90;;;;;;5074301;28;20043;-78
2022/10/13 06:58:11;;;;;;;36.22;22.17;;;10.30;99.90;;;;;;5105305;28;20451;-80
2022/10/13 07:00:39;;;;;;;35.72;21.13;;;10.30;99.90;;;;;;5091244;28;20058;-79
2022/10/13 07:03:04;;;;;;;36.05;21.77;;;10.30;99.90;;;;;;5090863;28;20043;-79
2022/10/13 07:05:30;;;;;;;34.65;23.20;;;10.30;99.90;;;;;;5074964;28;20119;-79
2022/10/13 07:07:55;;;;;;;35.53;22.48;;;10.40;99.90;;;;;;5090919;28;20079;-78
2022/10/13 07:10:21;;;;;;;38.30;21.10;;;10.40;99.90;;;;;;5090993;28;20032;-78
2022/10/13 07:12:47;;;;;;;33.88;21.88;;;10.40;99.90;;;;;;5090572;28;20094;-79
2022/10/13 07:15:12;;;;;;;37.08;22.70;;;10.50;99.90;;;;;;5090610;28;20509;-80
2022/10/13 07:17:38;;;;;;;37.40;21.55;;;10.60;99.90;;;;;;5090742;28;20119;-78
2022/10/13 07:20:04;;;;;;;35.20;22.02;;;10.60;99.90;;;;;;5090626;28;20574;-78
2022/10/13 07:22:30;;;;;;;39.58;23.08;;;10.70;99.90;;;;;;5090804;28;20097;-80
2022/10/13 07:24:56;;;;;;;37.13;22.92;;;10.70;99.90;;;;;;5090816;28;20406;-79
2022/10/13 07:27:21;;;;;;;44.40;23.30;;;10.80;99.90;;;;;;5090371;28;20036;-79
2022/10/13 07:29:47;;;;;;;35.30;22.30;;;10.90;99.90;;;;;;5073613;28;20161;-79
2022/10/13 07:32:12;;;;;;;32.15;22.02;;;10.90;99.90;;;;;;5090260;28;20513;-79
2022/10/13 07:34:38;;;;;;;35.90;22.13;;;11.00;99.90;;;;;;5092323;28;20051;-79
2022/10/13 07:37:03;;;;;;;36.97;22.15;;;11.10;99.90;;;;;;5077526;28;20416;-79
2022/10/13 07:39:29;;;;;;;35.78;22.65;;;11.10;99.90;;;;;;5094330;28;20047;-79
2022/10/13 07:41:55;;;;;;;41.60;22.23;;;11.10;99.90;;;;;;5094698;28;20039;-79
2022/10/13 07:44:21;;;;;;;34.40;21.30;;;11.20;99.90;;;;;;5077050;28;20086;-79
2022/10/13 07:46:46;;;;;;;36.78;21.95;;;11.20;99.90;;;;;;5093911;28;20028;-79
2022/10/13 07:49:12;;;;;;;31.08;21.40;;;11.20;99.90;;;;;;5094527;28;20036;-79
2022/10/13 07:51:38;;;;;;;37.78;22.85;;;11.20;99.90;;;;;;5093958;28;20036;-80
2022/10/13 07:54:03;;;;;;;36.90;22.92;;;11.30;99.90;;;;;;5094552;28;20446;-79
2022/10/13 07:56:29;;;;;;;35.30;21.85;;;11.40;99.90;;;;;;5094995;28;20044;-79
2022/10/13 07:58:54;;;;;;;34.72;21.88;;;11.40;99.90;;;;;;5107556;28;20099;-79
2022/10/13 08:01:20;;;;;;;36.72;21.45;;;11.50;99.90;;;;;;5093838;28;20178;-79
2022/10/13 08:03:45;;;;;;;33.10;20.02;;;11.50;99.90;;;;;;5094070;28;20043;-79
2022/10/13 08:06:13;;;;;;;33.38;21.48;;;11.50;99.90;;;;;;5093954;28;20044;-80
2022/10/13 08:08:39;;;;;;;34.90;21.70;;;11.60;99.90;;;;;;5094157;28;20047;-79
2022/10/13 08:11:08;;;;;;;35.35;21.00;;;11.60;99.90;;;;;;5093757;28;20062;-79
2022/10/13 08:13:34;;;;;;;31.15;20.58;;;11.70;99.90;;;;;;5093800;28;20044;-79
2022/10/13 08:16:00;;;;;;;38.42;21.27;;;11.70;99.90;;;;;;5093653;28;20068;-80
2022/10/13 08:18:26;;;;;;;34.85;21.40;;;11.80;99.90;;;;;;5093906;28;20607;-80
2022/10/13 08:20:52;;;;;;;32.70;21.10;;;11.80;99.90;;;;;;5093446;28;20028;-80
2022/10/13 08:23:17;;;;;;;34.88;21.85;;;11.80;99.90;;;;;;5093477;28;20068;-80
2022/10/13 08:25:43;;;;;;;29.65;20.67;;;11.80;99.90;;;;;;5093959;28;20442;-79
2022/10/13 08:28:17;;;;;;;33.15;20.83;;;11.80;99.90;;;;;;5076736;28;20121;-79
2022/10/13 08:30:43;;;;;;;33.85;21.30;;;11.80;99.90;;;;;;5093343;28;20047;-81
2022/10/13 08:33:09;;;;;;;34.95;22.25;;;11.80;99.90;;;;;;5093252;28;20044;-79
2022/10/13 08:35:34;;;;;;;33.80;21.50;;;11.90;99.90;;;;;;5093515;28;20043;-79
2022/10/13 08:38:00;;;;;;;39.40;22.17;;;11.90;99.90;;;;;;5093306;28;20058;-80
2022/10/13 08:40:25;;;;;;;33.33;21.30;;;11.80;99.90;;;;;;5093745;28;20027;-79
2022/10/13 08:42:51;;;;;;;36.38;22.13;;;11.90;99.90;;;;;;5093183;28;20113;-80
2022/10/13 08:45:25;;;;;;;36.63;22.35;;;11.90;99.90;;;;;;5093251;28;20036;-79
2022/10/13 08:47:53;;;;;;;;;;;12.00;99.90;;;;;;5076276;28;20046;-80
2022/10/13 08:50:22;;;;;;;35.78;20.70;;;12.00;99.90;;;;;;5093122;28;19922;-79
2022/10/13 08:53:03;;;;;;;34.97;22.77;;;11.90;99.90;;;;;;5076040;28;20044;-80
2022/10/13 08:55:31;;;;;;;37.33;22.98;;;12.00;99.90;;;;;;5093237;28;20595;-79
2022/10/13 08:57:58;;;;;;;31.45;20.42;;;12.00;99.90;;;;;;5106287;28;20036;-80
2022/10/13 09:00:23;;;;;;;38.63;23.70;;;12.00;99.90;;;;;;5076511;28;20093;-79
2022/10/13 09:02:49;;;;;;;35.22;23.10;;;12.00;99.90;;;;;;5092730;28;20455;-80
2022/10/13 09:05:29;;;;;;;28.92;21.13;;;12.00;99.90;;;;;;5092973;28;20047;-79
2022/10/13 09:07:57;;;;;;;34.97;22.48;;;12.00;99.90;;;;;;5093032;28;20409;-80
2022/10/13 09:10:23;;;;;;;33.92;22.65;;;12.00;99.90;;;;;;5092332;28;20067;-80
2022/10/13 09:12:50;;;;;;;36.67;23.70;;;12.00;99.90;;;;;;5091995;28;20070;-80
2022/10/13 09:15:16;;;;;;;39.33;24.35;;;12.10;99.90;;;;;;5092501;28;20489;-79
2022/10/13 09:17:42;;;;;;;38.97;24.83;;;12.10;99.90;;;;;;5092393;28;20477;-80
2022/10/13 09:20:23;;;;;;;45.03;25.30;;;12.20;99.90;;;;;;5092564;28;20049;-80
2022/10/13 09:23:04;;;;;;;39.90;24.45;;;12.20;99.90;;;;;;5092161;28;20032;-80
2022/10/13 09:25:47;;;;;;;39.45;24.70;;;12.30;99.90;;;;;;5075187;28;20044;-79
2022/10/13 09:28:28;;;;;;;39.88;25.13;;;12.30;99.90;;;;;;5092463;28;20043;-79
2022/10/13 09:31:01;;;;;;;38.08;25.55;;;12.30;99.90;;;;;;5092609;28;20044;-79
2022/10/13 09:33:27;;;;;;;39.15;24.38;;;12.40;99.90;;;;;;5075231;28;20048;-79
2022/10/13 09:35:56;;;;;;;40.72;25.42;;;12.40;99.90;;;;;;5092764;28;20413;-80
2022/10/13 09:38:26;;;;;;;39.42;24.95;;;12.40;99.90;;;;;;5093023;28;20520;-80
2022/10/13 09:41:08;;;;;;;39.40;25.45;;;12.50;99.90;;;;;;5092858;28;20032;-80
2022/10/13 09:43:40;;;;;;;43.65;26.27;;;12.50;99.90;;;;;;5092752;28;20036;-79
2022/10/13 09:46:25;;;;;;;40.25;25.48;;;12.50;99.90;;;;;;5075338;28;20062;-79
2022/10/13 09:48:54;;;;;;;41.78;25.13;;;12.50;99.90;;;;;;5091941;28;20044;-79
2022/10/13 09:51:41;;;;;;;43.55;25.85;;;12.50;99.90;;;;;;5091838;28;20107;-80
2022/10/13 09:54:45;;;;;;;44.38;25.98;;;12.60;99.90;;;;;;5091955;28;20501;-79
2022/10/13 09:57:35;;;;;;;38.88;24.30;;;12.70;99.90;;;;;;5098270;28;20102;-80
2022/10/13 10:00:15;;;;;;;42.58;25.08;;;12.70;99.90;;;;;;5096472;28;20448;-79
2022/10/13 10:03:03;;;;;;;38.63;24.50;;;12.70;99.90;;;;;;5092228;28;20040;-79
2022/10/13 10:05:48;;;;;;;39.38;24.88;;;12.80;99.90;;;;;;5092250;28;20032;-79
2022/10/13 10:08:26;;;;;;;40.17;25.33;;;12.90;99.90;;;;;;5092457;28;20067;-80
2022/10/13 10:10:53;;;;;;;39.58;25.05;;;12.90;99.90;;;;;;5075235;28;20074;-79
2022/10/13 10:13:18;;;;;;;40.90;24.33;;;12.90;99.90;;;;;;5075555;28;20048;-80
2022/10/13 10:15:57;;;;;;;36.22;24.45;;;13.00;99.90;;;;;;5092558;28;20494;-80
2022/10/13 10:18:41;;;;;;;37.00;22.65;;;13.00;99.90;;;;;;5092655;28;20131;-80
2022/10/13 10:21:31;;;;;;;34.58;23.48;;;12.90;99.90;;;;;;5091874;28;20048;-79
2022/10/13 10:24:13;;;;;;;35.38;23.75;;;12.90;99.90;;;;;;5092090;28;20028;-80
2022/10/13 10:26:53;;;;;;;32.67;23.13;;;12.90;99.90;;;;;;5092456;28;20047;-80
2022/10/13 10:29:25;;;;;;;34.05;22.92;;;12.90;99.90;;;;;;5092263;28;20044;-80
2022/10/13 10:32:42;;;;;;;36.97;23.55;;;12.80;99.90;;;;;;5092131;28;20071;-80
2022/10/13 10:35:12;;;;;;;35.72;23.48;;;12.90;99.90;;;;;;5079301;28;20052;-81
2022/10/13 10:38:32;;;;;;;40.53;23.27;;;12.90;99.90;;;;;;5092248;28;20072;-79
2022/10/13 10:41:37;;;;;;;32.67;22.00;;;12.90;99.90;;;;;;5076113;28;20123;-79
2022/10/13 10:44:13;;;;;;;31.90;22.73;;;12.80;99.90;;;;;;5036613;28;20105;-80
2022/10/13 10:46:47;;;;;;;31.13;21.40;;;12.90;99.90;;;;;;5091579;28;20040;-81
2022/10/13 10:49:22;;;;;;;;;;;12.80;99.90;;;;;;5075278;28;20040;-80
2022/10/13 10:51:48;;;;;;;31.23;21.00;;;12.80;99.90;;;;;;5091591;28;19919;-79
2022/10/13 10:54:32;;;;;;;30.88;20.65;;;12.80;99.90;;;;;;5091928;28;20058;-80
2022/10/13 10:57:07;;;;;;;;;;;12.80;99.90;;;;;;5097352;28;20078;-80
2022/10/13 10:59:42;;;;;;;;;;;12.80;99.90;;;;;;5100407;28;19923;-80
2022/10/13 11:02:07;;;;;;;;;;;12.90;99.90;;;;;;5075758;28;19923;-80
2022/10/13 11:04:42;;;;;;;27.20;18.60;;;13.00;99.90;;;;;;5075892;28;19916;-80
2022/10/13 11:07:23;;;;;;;28.08;20.15;;;13.00;99.90;;;;;;5091973;28;20047;-79
2022/10/13 11:09:49;;;;;;;29.23;21.30;;;13.00;99.90;;;;;;5079094;28;20107;-80
2022/10/13 11:12:17;;;;;;;31.20;21.40;;;13.10;99.90;;;;;;5096142;28;20517;-80
2022/10/13 11:14:54;;;;;;;31.15;20.63;;;13.10;99.90;;;;;;5096048;28;20050;-80
2022/10/13 11:17:37;;;;;;;28.60;20.70;;;13.20;99.90;;;;;;5096003;28;20516;-80
2022/10/13 11:20:21;;;;;;;29.50;21.15;;;13.20;99.90;;;;;;5096416;28;20032;-80
2022/10/13 11:22:58;;;;;;;30.20;21.48;;;13.30;99.90;;;;;;5082720;28;20074;-80
2022/10/13 11:25:46;;;;;;;28.50;20.65;;;13.40;99.90;;;;;;5095703;28;20386;-80
2022/10/13 11:28:21;;;;;;;29.70;21.10;;;13.50;99.90;;;;;;5095665;28;20105;-81
2022/10/13 11:30:49;;;;;;;32.33;22.15;;;13.60;99.90;;;;;;5095375;28;20071;-80
2022/10/13 11:33:34;;;;;;;26.58;19.88;;;13.60;99.90;;;;;;5094702;28;20524;-80
2022/10/13 11:36:31;;;;;;;29.02;21.92;;;13.70;99.90;;;;;;5094948;28;20131;-80
2022/10/13 11:39:17;;;;;;;25.95;19.90;;;13.60;99.90;;;;;;5077621;28;20067;-80
2022/10/13 11:42:11;;;;;;;25.50;19.05;;;13.70;99.90;;;;;;5078092;28;20119;-80
2022/10/13 11:44:56;;;;;;;24.67;18.52;;;13.70;99.90;;;;;;5095347;28;20040;-80
2022/10/13 11:47:57;;;;;;;26.60;19.02;;;13.70;99.90;;;;;;5094900;28;20565;-80
2022/10/13 11:50:35;;;;;;;28.95;20.35;;;13.70;99.90;;;;;;5094595;28;20485;-80
2022/10/13 11:53:30;;;;;;;25.25;19.02;;;13.70;99.90;;;;;;5094161;28;20052;-80
2022/10/13 11:55:57;;;;;;;25.45;18.23;;;13.70;99.90;;;;;;5094209;28;20043;-81
2022/10/13 11:58:31;;;;;;;27.40;20.60;;;13.70;99.90;;;;;;5108540;28;20042;-81
2022/10/13 12:01:10;;;;;;;27.48;19.23;;;13.70;99.90;;;;;;5094050;28;20036;-81
2022/10/13 12:03:38;;;;;;;25.67;18.77;;;13.70;99.90;;;;;;5093787;28;20042;-81
2022/10/13 12:06:25;;;;;;;27.58;20.45;;;13.70;99.90;;;;;;5094205;28;20061;-80
2022/10/13 12:08:51;;;;;;;26.55;19.90;;;13.80;99.90;;;;;;5094029;28;20052;-80
2022/10/13 12:11:24;;;;;;;28.00;19.67;;;13.80;99.90;;;;;;5077011;28;20036;-80
2022/10/13 12:13:50;;;;;;;25.95;18.77;;;13.80;99.90;;;;;;5076980;28;20043;-80
2022/10/13 12:16:16;;;;;;;26.23;19.42;;;13.80;99.90;;;;;;5076899;28;20068;-81
2022/10/13 12:18:42;;;;;;;28.13;20.50;;;13.80;99.90;;;;;;5093885;28;20132;-80
2022/10/13 12:21:09;;;;;;;27.85;20.08;;;13.90;99.90;;;;;;5076404;28;20043;-80
2022/10/13 12:23:35;;;;;;;28.13;19.73;;;13.90;99.90;;;;;;5093802;28;20036;-80
2022/10/13 12:26:01;;;;;;;28.40;19.88;;;13.90;99.90;;;;;;5093605;28;20047;-80
2022/10/13 12:28:49;;;;;;;27.13;19.88;;;14.00;99.90;;;;;;5076883;28;20039;-80
2022/10/13 12:31:25;;;;;;;23.75;18.52;;;14.10;99.90;;;;;;5093418;28;20060;-80
2022/10/13 12:33:59;;;;;;;26.38;18.52;;;14.10;99.90;;;;;;5093428;28;20044;-81
2022/10/13 12:36:30;;;;;;;30.15;19.48;;;14.10;99.90;;;;;;5093312;28;20047;-80
2022/10/13 12:39:02;;;;;;;26.05;18.50;;;14.10;99.90;;;;;;5093203;28;20039;-81
2022/10/13 12:41:31;;;;;;;28.70;19.77;;;14.10;99.90;;;;;;5093557;28;20070;-80
2022/10/13 12:43:57;;;;;;;25.35;19.08;;;14.20;99.90;;;;;;5093450;28;20032;-80
2022/10/13 12:46:41;;;;;;;25.15;17.42;;;14.20;99.90;;;;;;5092867;28;20081;-79
2022/10/13 12:49:22;;;;;;;25.33;18.40;;;14.10;99.90;;;;;;5092997;28;20048;-79
2022/10/13 12:52:13;;;;;;;24.42;18.35;;;14.10;99.90;;;;;;5075675;28;20036;-79