Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/04 00:01:07;;;;;;;;;;;;;;;;;;5115561;28;20353;-77
2022/04/04 00:03:33;;;;;;;;;;;;;;;;;;5116634;28;19931;-77
2022/04/04 00:05:58;;;;;;;;;;;;;;;;;;5115884;28;19923;-77
2022/04/04 00:08:24;;;;;;;;;;;;;;;;;;5114824;28;19965;-77
2022/04/04 00:10:49;;;;;;;;;;;;;;;;;;5115453;28;19965;-77
2022/04/04 00:13:15;;;;;;;;;;;;;;;;;;5116631;28;19915;-77
2022/04/04 00:15:41;;;;;;;;;;;;;;;;;;5115782;28;19920;-77
2022/04/04 00:18:11;;;;;;;;;;;;;;;;;;5116238;28;20014;-77
2022/04/04 00:20:39;;;;;;;;;;;;;;;;;;5116579;28;19915;-77
2022/04/04 00:23:05;;;;;;;;;;;;;;;;;;5116810;28;19963;-77
2022/04/04 00:25:31;;;;;;;;;;;;;;;;;;5116514;28;19915;-77
2022/04/04 00:27:56;;;;;;;;;;;;;;;;;;5116190;28;19923;-77
2022/04/04 00:30:22;;;;;;;;;;;;;;;;;;5116200;28;20257;-77
2022/04/04 00:32:47;;;;;;;;;;;;;;;;;;5116409;28;19926;-77
2022/04/04 00:35:12;;;;;;;;;;;;;;;;;;5114744;28;19919;-77
2022/04/04 00:37:38;;;;;;;;;;;;;;;;;;5114912;28;19916;-77
2022/04/04 00:40:05;;;;;;;;;;;;;;;;;;5105896;28;20259;-77
2022/04/04 00:42:31;;;;;;;;;;;;;;;;;;5094507;28;20007;-77
2022/04/04 00:44:56;;;;;;;;;;;;;;;;;;5095026;28;19968;-77
2022/04/04 00:47:22;;;;;;;;;;;;;;;;;;5095250;28;20368;-77
2022/04/04 00:49:48;;;;;;;;;;;;;;;;;;5094386;28;19920;-77
2022/04/04 00:52:13;;;;;;;;;;;;;;;;;;5095523;28;19916;-77
2022/04/04 00:54:39;;;;;;;;;;;;;;;;;;5093657;28;20008;-77
2022/04/04 00:57:04;;;;;;;;;;;;;;;;;;5095368;28;20024;-77
2022/04/04 00:59:29;;;;;;;;;;;;;;;;;;5095124;28;19961;-77
2022/04/04 01:01:55;;;;;;;;;;;;;;;;;;5095339;28;19920;-77
2022/04/04 01:04:20;;;;;;;;;;;;;;;;;;5094428;28;19960;-77
2022/04/04 01:06:46;;;;;;;;;;;;;;;;;;5095212;28;20019;-77
2022/04/04 01:09:14;;;;;;;;;;;;;;;;;;5097612;28;20020;-77
2022/04/04 01:11:59;;;;;;;;;;;;;;;;;;5115566;28;20061;-77
2022/04/04 01:14:24;;;;;;;;;;;;;;;;;;5115314;28;20009;-77
2022/04/04 01:16:49;;;;;;;;;;;;;;;;;;5115581;28;19928;-76
2022/04/04 01:19:15;;;;;;;;;;;;;;;;;;5114310;27;19915;-77
2022/04/04 01:21:40;;;;;;;;;;;;;;;;;;5115325;28;20365;-77
2022/04/04 01:24:05;;;;;;;;;;;;;;;;;;5115391;28;19955;-77
2022/04/04 01:26:31;;;;;;;;;;;;;;;;;;5114913;27;20285;-77
2022/04/04 01:28:56;;;;;;;;;;;;;;;;;;5115216;28;19961;-76
2022/04/04 01:31:21;;;;;;;;;;;;;;;;;;5114784;27;20396;-77
2022/04/04 01:33:47;;;;;;;;;;;;;;;;;;5114919;28;19923;-77
2022/04/04 01:36:12;;;;;;;;;;;;;;;;;;5114056;28;19955;-76
2022/04/04 01:38:37;;;;;;;;;;;;;;;;;;5114970;28;19963;-77
2022/04/04 01:41:03;;;;;;;;;;;;;;;;;;5115162;28;19916;-77
2022/04/04 01:43:28;;;;;;;;;;;;;;;;;;5114901;28;19915;-77
2022/04/04 01:48:37;;;;;;;;;;;;;;;;;;5114387;28;19945;-77
2022/04/04 01:51:04;;;;;;;;;;;;;;;;;;5113266;28;19920;-77
2022/04/04 01:53:30;;;;;;;;;;;;;;;;;;5114571;28;20331;-77
2022/04/04 01:55:59;;;;;;;;;;;;;;;;;;5112849;28;20242;-77
2022/04/04 01:58:27;;;;;;;;;;;;;;;;;;5114412;28;21394;-77
2022/04/04 02:00:56;;;;;;;;;;;;;;;;;;5114465;28;19916;-77
2022/04/04 02:03:22;;;;;;;;;;;;;;;;;;5114387;28;19915;-76
2022/04/04 02:05:48;;;;;;;;;;;;;;;;;;5114566;27;20606;-77
2022/04/04 02:08:13;;;;;;;;;;;;;;;;;;5114244;28;19976;-77
2022/04/04 02:10:39;;;;;;;;;;;;;;;;;;5114679;28;19967;-77
2022/04/04 02:13:05;;;;;;;;;;;;;;;;;;5114253;28;19923;-76
2022/04/04 02:15:30;;;;;;;;;;;;;;;;;;5116149;28;19919;-77
2022/04/04 02:17:56;;;;;;;;;;;;;;;;;;5117177;28;19938;-77
2022/04/04 02:20:21;;;;;;;;;;;;;;;;;;5114118;28;19957;-78
2022/04/04 02:22:46;;;;;;;;;;;;;;;;;;5115813;27;19922;-78
2022/04/04 02:25:12;;;;;;;;;;;;;;;;;;5115797;28;20010;-77
2022/04/04 02:27:38;;;;;;;;;;;;;;;;;;5119243;28;19920;-76
2022/04/04 02:30:03;;;;;;;;;;;;;;;;;;5114788;28;19919;-76
2022/04/04 02:32:28;;;;;;;;;;;;;;;;;;5114237;28;19916;-77
2022/04/04 02:34:54;;;;;;;;;;;;;;;;;;5114282;28;19928;-76
2022/04/04 02:37:19;;;;;;;;;;;;;;;;;;5114085;28;19916;-76
2022/04/04 02:39:45;;;;;;;;;;;;;;;;;;5113863;28;20421;-76
2022/04/04 02:42:10;;;;;;;;;;;;;;;;;;5114509;28;19916;-77
2022/04/04 02:44:35;;;;;;;;;;;;;;;;;;5113583;28;19915;-77
2022/04/04 02:47:01;;;;;;;;;;;;;;;;;;5113898;27;20102;-77
2022/04/04 02:49:28;;;;;;;;;;;;;;;;;;5114576;28;20289;-75
2022/04/04 02:51:55;;;;;;;;;;;;;;;;;;5116126;28;19915;-79
2022/04/04 02:54:20;;;;;;;;;;;;;;;;;;5115710;28;19963;-77
2022/04/04 02:56:45;;;;;;;;;;;;;;;;;;5118245;28;19989;-76
2022/04/04 02:59:10;;;;;;;;;;;;;;;;;;5119513;28;19937;-77
2022/04/04 03:01:36;;;;;;;;;;;;;;;;;;5099791;28;19922;-77
2022/04/04 03:04:02;;;;;;;;;;;;;;;;;;5112475;28;20430;-77
2022/04/04 03:06:28;;;;;;;;;;;;;;;;;;5113800;28;20423;-77
2022/04/04 03:08:53;;;;;;;;;;;;;;;;;;5112633;28;19920;-76
2022/04/04 03:11:18;;;;;;;;;;;;;;;;;;5113957;28;19939;-76
2022/04/04 03:13:44;;;;;;;;;;;;;;;;;;5113859;28;19958;-77
2022/04/04 03:16:09;;;;;;;;;;;;;;;;;;5113812;28;19916;-77
2022/04/04 03:18:35;;;;;;;;;;;;;;;;;;5111556;28;19916;-77
2022/04/04 03:21:01;;;;;;;;;;;;;;;;;;5113621;28;19916;-77
2022/04/04 03:23:27;;;;;;;;;;;;;;;;;;5113640;28;19916;-76
2022/04/04 03:25:54;;;;;;;;;;;;;;;;;;5113718;28;19969;-77
2022/04/04 03:28:19;;;;;;;;;;;;;;;;;;5113745;28;19920;-76
2022/04/04 03:30:45;;;;;;;;;;;;;;;;;;5113553;28;19916;-77
2022/04/04 03:33:10;;;;;;;;;;;;;;;;;;5113725;28;19998;-77
2022/04/04 03:35:35;;;;;;;;;;;;;;;;;;5113220;28;19919;-77
2022/04/04 03:38:02;;;;;;;;;;;;;;;;;;5113627;28;19919;-77
2022/04/04 03:40:28;;;;;;;;;;;;;;;;;;5113576;28;19920;-76
2022/04/04 03:42:55;;;;;;;;;;;;;;;;;;5117616;28;19922;-77
2022/04/04 03:45:20;;;;;;;;;;;;;;;;;;5117194;28;19916;-77
2022/04/04 03:47:46;;;;;;;;;;;;;;;;;;5116569;27;19969;-77
2022/04/04 03:50:12;;;;;;;;;;;;;;;;;;5115425;28;20003;-77
2022/04/04 03:52:39;;;;;;;;;;;;;;;;;;5117353;28;19919;-77
2022/04/04 03:55:04;;;;;;;;;;;;;;;;;;5116085;28;19959;-77
2022/04/04 03:57:30;;;;;;;;;;;;;;;;;;5116603;28;19958;-77
2022/04/04 03:59:55;;;;;;;;;;;;;;;;;;5117294;28;19916;-77
2022/04/04 04:02:21;;;;;;;;;;;;;;;;;;5117295;28;19922;-78
2022/04/04 04:04:46;;;;;;;;;;;;;;;;;;5116800;28;20353;-77
2022/04/04 04:07:15;;;;;;;;;;;;;;;;;;5115743;28;19915;-77
2022/04/04 04:09:42;;;;;;;;;;;;;;;;;;5116835;28;19962;-77
2022/04/04 04:12:07;;;;;;;;;;;;;;;;;;5116638;28;19923;-77
2022/04/04 04:14:33;;;;;;;;;;;;;;;;;;5115749;28;19916;-77
2022/04/04 04:16:58;;;;;;;;;;;;;;;;;;5115519;28;19916;-77
2022/04/04 04:22:07;;;;;;;;;;;;;;;;;;5116621;28;19922;-77
2022/04/04 04:24:32;;;;;;;;;;;;;;;;;;5116064;28;19915;-77
2022/04/04 04:26:58;;;;;;;;;;;;;;;;;;5116250;28;19926;-77
2022/04/04 04:29:23;;;;;;;;;;;;;;;;;;5116704;28;19916;-77
2022/04/04 04:31:48;;;;;;;;;;;;;;;;;;5115757;28;20293;-77
2022/04/04 04:34:14;;;;;;;;;;;;;;;;;;5116810;28;19916;-77
2022/04/04 04:36:39;;;;;;;;;;;;;;;;;;5115215;28;19920;-77
2022/04/04 04:39:08;;;;;;;;;;;;;;;;;;5115616;28;19938;-77
2022/04/04 04:41:34;;;;;;;;;;;;;;;;;;5117170;28;19916;-77
2022/04/04 04:44:02;;;;;;;;;;;;;;;;;;5117729;28;19940;-77
2022/04/04 04:46:28;;;;;;;;;;;;;;;;;;5116919;28;19943;-77
2022/04/04 04:48:54;;;;;;;;;;;;;;;;;;5115168;28;20282;-77
2022/04/04 04:51:19;;;;;;;;;;;;;;;;;;5116280;27;20346;-77
2022/04/04 04:53:44;;;;;;;;;;;;;;;;;;5102935;28;19920;-77
2022/04/04 04:56:11;;;;;;;;;;;;;;;;;;5094663;28;19920;-77
2022/04/04 04:58:36;;;;;;;;;;;;;;;;;;5077719;28;20285;-77
2022/04/04 05:01:02;;;;;;;;;;;;;;;;;;5094331;28;19916;-77
2022/04/04 05:03:27;;;;;;;;;;;;;;;;;;5095195;28;19920;-76
2022/04/04 05:05:53;;;;;;;;;;;;;;;;;;5094951;28;19916;-77
2022/04/04 05:08:19;;;;;;;;;;;;;;;;;;5095299;28;20401;-77
2022/04/04 05:10:44;;;;;;;;;;;;;;;;;;5095402;28;20487;-76
2022/04/04 05:13:09;;;;;;;;;;;;;;;;;;5093903;28;20326;-77
2022/04/04 05:15:35;;;;;;;;;;;;;;;;;;5109257;28;19920;-76
2022/04/04 05:18:00;;;;;;;;;;;;;;;;;;5115382;28;19985;-76
2022/04/04 05:20:26;;;;;;;;;;;;;;;;;;5114301;28;20277;-77
2022/04/04 05:22:51;;;;;;;;;;;;;;;;;;5114085;28;19915;-77
2022/04/04 05:25:16;;;;;;;;;;;;;;;;;;5113581;28;19962;-77
2022/04/04 05:27:44;;;;;;;;;;;;;;;;;;5114070;28;19923;-77
2022/04/04 05:30:10;;;;;;;;;;;;;;;;;;5115338;28;19915;-78
2022/04/04 05:32:35;;;;;;;;;;;;;;;;;;5115292;28;20053;-78
2022/04/04 05:35:01;;;;;;;;;;;;;;;;;;5113657;28;20353;-76
2022/04/04 05:37:26;;;;;;;;;;;;;;;;;;5113581;28;19916;-76
2022/04/04 05:39:52;;;;;;;;;;;;;;;;;;5114137;28;19959;-77
2022/04/04 05:42:17;;;;;;;;;;;;;;;;;;5115059;28;19919;-76
2022/04/04 05:44:42;;;;;;;;;;;;;;;;;;5114682;28;20006;-77
2022/04/04 05:47:09;;;;;;;;;;;;;;;;;;5113558;28;19920;-77
2022/04/04 05:49:35;;;;;;;;;;;;;;;;;;5115111;28;20414;-77
2022/04/04 05:52:00;;;;;;;;;;;;;;;;;;5113673;28;19954;-77
2022/04/04 05:54:25;;;;;;;;;;;;;;;;;;5114476;28;20006;-76
2022/04/04 05:56:51;;;;;;;;;;;;;;;;;;5114546;28;20370;-77
2022/04/04 05:59:16;;;;;;;;;;;;;;;;;;5114266;28;19938;-77
2022/04/04 06:01:41;;;;;;;;;;;;;;;;;;5114215;28;19923;-77
2022/04/04 06:04:07;;;;;;;;;;;;;;;;;;5115149;27;19923;-77
2022/04/04 06:06:32;;;;;;;;;;;;;;;;;;5096634;28;19919;-78
2022/04/04 06:08:57;;;;;;;;;;;;;;;;;;5117128;28;20378;-78
2022/04/04 06:11:24;;;;;;;;;;;;;;;;;;5101963;28;19916;-77
2022/04/04 06:13:49;;;;;;;;;;;;;;;;;;5114857;28;19916;-77
2022/04/04 06:16:14;;;;;;;;;;;;;;;;;;5116730;28;19915;-77
2022/04/04 06:18:40;;;;;;;;;;;;;;;;;;5115590;28;19943;-78
2022/04/04 06:21:05;;;;;;;;;;;;;;;;;;5114315;28;19915;-76
2022/04/04 06:23:33;;;;;;;;;;;;;;;;;;5115858;28;19922;-77
2022/04/04 06:25:59;;;;;;;;;;;;;;;;;;5114133;28;20010;-77
2022/04/04 06:28:24;;;;;;;;;;;;;;;;;;5114570;28;19922;-78
2022/04/04 06:30:51;;;;;;;;;;;;;;;;;;5114391;28;19971;-76
2022/04/04 06:33:16;;;;;;;;;;;;;;;;;;5119531;28;20010;-79
2022/04/04 06:35:42;;;;;;;;;;;;;;;;;;5119585;28;19971;-77
2022/04/04 06:38:08;;;;;;;;;;;;;;;;;;5117110;28;19924;-78
2022/04/04 06:40:34;;;;;;;;;;;;;;;;;;5107935;28;19916;-77
2022/04/04 06:42:59;;;;;;;;;;;;;;;;;;5095518;28;19923;-78
2022/04/04 06:45:25;;;;;;;;;;;;;;;;;;5094283;28;20358;-78
2022/04/04 06:47:51;;;;;;;;;;;;;;;;;;5092793;28;20277;-76
2022/04/04 06:50:17;;;;;;;;;;;;;;;;;;5113409;28;19916;-76
2022/04/04 06:52:42;;;;;;;;;;;;;;;;;;5114235;28;19922;-76
2022/04/04 06:55:08;;;;;;;;;;;;;;;;;;5114087;28;19946;-78
2022/04/04 06:57:33;;;;;;;;;;;;;;;;;;5113310;28;19920;-76
2022/04/04 06:59:59;;;;;;;;;;;;;;;;;;5116814;28;20270;-78
2022/04/04 07:02:25;;;;;;;;;;;;;;;;;;5120997;28;19915;-77
2022/04/04 07:04:50;;;;;;;;;;;;;;;;;;5118616;28;20306;-77
2022/04/04 07:07:17;;;;;;;;;;;;;;;;;;5115587;28;19916;-77
2022/04/04 07:09:43;;;;;;;;;;;;;;;;;;5115865;28;20003;-78
2022/04/04 07:12:09;;;;;;;;;;;;;;;;;;5114335;28;19955;-78
2022/04/04 07:14:34;;;;;;;;;;;;;;;;;;5113183;28;20600;-79
2022/04/04 07:17:01;;;;;;;;;;;;;;;;;;5116911;28;19920;-76
2022/04/04 07:19:32;;;;;;;;;;;;;;;;;;5124394;28;19922;-81
2022/04/04 07:22:01;;;;;;;;;;;;;;;;;;5119826;28;19919;-80
2022/04/04 07:24:27;;;;;;;;;;;;;;;;;;5104705;28;19938;-79
2022/04/04 07:26:53;;;;;;;;;;;;;;;;;;5122810;28;20393;-78
2022/04/04 07:29:18;;;;;;;;;;;;;;;;;;5115455;28;19920;-78
2022/04/04 07:31:43;;;;;;;;;;;;;;;;;;5097397;28;19923;-78
2022/04/04 07:34:10;;;;;;;;;;;;;;;;;;5100745;28;19920;-77
2022/04/04 07:36:36;;;;;;;;;;;;;;;;;;5103306;28;19940;-77
2022/04/04 07:39:02;;;;;;;;;;;;;;;;;;5103925;28;19938;-78
2022/04/04 07:41:27;;;;;;;;;;;;;;;;;;5119465;28;19920;-78
2022/04/04 07:43:53;;;;;;;;;;;;;;;;;;5121373;28;20010;-78
2022/04/04 07:46:19;;;;;;;;;;;;;;;;;;5123781;28;19916;-78
2022/04/04 07:48:45;;;;;;;;;;;;;;;;;;5125774;28;19920;-83
2022/04/04 07:51:11;;;;;;;;;;;;;;;;;;5127220;27;19920;-84
2022/04/04 07:53:36;;;;;;;;;;;;;;;;;;5120943;28;20410;-78
2022/04/04 07:56:01;;;;;;;;;;;;;;;;;;5122138;27;19920;-78
2022/04/04 07:58:27;;;;;;;;;;;;;;;;;;5119575;28;19916;-77
2022/04/04 08:00:52;;;;;;;;;;;;;;;;;;5121025;28;19916;-77
2022/04/04 08:03:19;;;;;;;;;;;;;;;;;;5121984;28;19919;-77
2022/04/04 08:05:44;;;;;;;;;;;;;;;;;;5122122;27;19923;-77
2022/04/04 08:08:10;;;;;;;;;;;;;;;;;;5122627;28;19916;-77
2022/04/04 08:10:35;;;;;;;;;;;;;;;;;;5122635;28;19915;-77
2022/04/04 08:13:01;;;;;;;;;;;;;;;;;;5122681;27;19923;-77
2022/04/04 08:15:27;;;;;;;;;;;;;;;;;;5119266;28;19920;-77
2022/04/04 08:17:52;;;;;;;;;;;;;;;;;;5120418;28;19912;-77
2022/04/04 08:20:18;;;;;;;;;;;;;;;;;;5123641;28;19920;-77
2022/04/04 08:22:45;;;;;;;;;;;;;;;;;;5124713;27;19923;-77
2022/04/04 08:25:11;;;;;;;;;;;;;;;;;;5124055;28;19922;-77
2022/04/04 08:27:36;;;;;;;;;;;;;;;;;;5121761;28;19916;-77
2022/04/04 08:30:04;;;;;;;;;;;;;;;;;;5122686;28;19923;-77
2022/04/04 08:32:29;;;;;;;;;;;;;;;;;;5125583;28;19956;-77
2022/04/04 08:34:55;;;;;;;;;;;;;;;;;;5125611;28;19979;-77
2022/04/04 08:37:20;;;;;;;;;;;;;;;;;;5124358;28;20383;-77
2022/04/04 08:39:47;;;;;;;;;;;;;;;;;;5123475;28;19916;-77
2022/04/04 08:42:14;;;;;;;;;;;;;;;;;;5124623;28;19923;-77
2022/04/04 08:44:39;;;;;;;;;;;;;;;;;;5125820;28;19916;-77
2022/04/04 08:47:06;;;;;;;;;;;;;;;;;;5127306;28;20412;-77
2022/04/04 08:49:31;;;;;;;;;;;;;;;;;;5126762;28;19922;-77
2022/04/04 08:51:57;;;;;;;;;;;;;;;;;;5126370;28;20006;-77
2022/04/04 08:54:22;;;;;;;;;;;;;;;;;;5127723;28;20030;-77
2022/04/04 08:56:47;;;;;;;;;;;;;;;;;;5125377;28;19925;-77
2022/04/04 08:59:13;;;;;;;;;;;;;;;;;;5120482;28;20288;-77
2022/04/04 09:01:39;;;;;;;;;;;;;;;;;;5118682;28;20002;-77
2022/04/04 09:04:04;;;;;;;;;;;;;;;;;;5118977;28;19938;-77
2022/04/04 09:06:30;;;;;;;;;;;;;;;;;;5119453;28;19923;-77
2022/04/04 09:08:56;;;;;;;;;;;;;;;;;;5120759;28;19916;-77
2022/04/04 09:11:22;;;;;;;;;;;;;;;;;;5121195;27;19951;-77
2022/04/04 09:14:04;;;;;;;;;;;;;;;;;;5103184;28;19916;-77
2022/04/04 09:16:29;;;;;;;;;;;;;;;;;;5121019;27;20334;-77
2022/04/04 09:18:55;;;;;;;;;;;;;;;;;;5119690;28;20003;-77
2022/04/04 09:21:20;;;;;;;;;;;;;;;;;;5116485;28;19937;-77
2022/04/04 09:23:45;;;;;;;;;;;;;;;;;;5117052;27;19961;-76
2022/04/04 09:26:29;;;;;;;;;;;;;;;;;;5117659;28;20381;-76
2022/04/04 09:28:55;;;;;;;;;;;;;;;;;;5116429;28;19916;-76
2022/04/04 09:31:20;;;;;;;;;;;;;;;;;;5116466;28;19912;-76
2022/04/04 09:33:46;;;;;;;;;;;;;;;;;;5117166;28;19916;-77
2022/04/04 09:36:11;;;;;;;;;;;;;;;;;;5117763;28;20030;-77
2022/04/04 09:38:36;;;;;;;;;;;;;;;;;;5118774;28;19968;-77
2022/04/04 09:41:05;;;;;;;;;;;;;;;;;;5113476;28;19961;-78
2022/04/04 09:43:50;;;;;;;;;;;;;;;;;;5113973;28;19916;-78
2022/04/04 09:46:15;;;;;;;;;;;;;;;;;;5113092;28;19916;-77
2022/04/04 09:48:59;;;;;;;;;;;;;;;;;;5115700;28;19968;-77
2022/04/04 09:51:34;;;;;;;;;;;;;;;;;;5132297;27;19915;-77
2022/04/04 09:54:00;;;;;;;;;;;;;;;;;;5133962;27;19980;-78
2022/04/04 09:56:26;;;;;;;;;;;;;;;;;;5135037;27;20022;-77
2022/04/04 09:58:52;;;;;;;;;;;;;;;;;;5135267;27;19985;-77
2022/04/04 10:01:17;;;;;;;;;;;;;;;;;;5135165;27;20364;-77
2022/04/04 10:03:43;;;;;;;;;;;;;;;;;;5133848;27;19958;-77
2022/04/04 10:06:09;;;;;;;;;;;;;;;;;;5135129;27;20356;-77
2022/04/04 10:08:36;;;;;;;;;;;;;;;;;;5134053;27;19973;-78
2022/04/04 10:11:03;;;;;;;;;;;;;;;;;;5135822;27;20278;-78
2022/04/04 10:13:29;;;;;;;;;;;;;;;;;;5137122;27;20341;-78
2022/04/04 10:15:55;;;;;;;;;;;;;;;;;;5120741;27;20019;-78
2022/04/04 10:18:20;;;;;;;;;;;;;;;;;;5110619;28;20006;-78
2022/04/04 10:20:53;;;;;;;;;;;;;;;;;;5094090;28;20286;-78
2022/04/04 10:23:19;;;;;;;;;;;;;;;;;;5093848;28;19927;-77
2022/04/04 10:25:44;;;;;;;;;;;;;;;;;;5094269;28;19917;-77
2022/04/04 10:28:11;;;;;;;;;;;;;;;;;;5094445;28;19916;-77
2022/04/04 10:30:40;;;;;;;;;;;;;;;;;;5094239;28;19959;-78
2022/04/04 10:33:17;;;;;;;;;;;;;;;;;;5098276;28;20447;-80
2022/04/04 10:35:42;;;;;;;;;;;;;;;;;;5100970;28;20454;-79
2022/04/04 10:38:07;;;;;;;;;;;;;;;;;;5099442;28;19963;-81
2022/04/04 10:40:34;;;;;;;;;;;;;;;;;;5113737;28;19950;-79
2022/04/04 10:43:12;;;;;;;;;;;;;;;;;;5120382;27;20292;-80
2022/04/04 10:45:58;;;;;;;;;;;;;;;;;;5120155;28;19920;-80
2022/04/04 10:48:30;;;;;;;;;;;;;;;;;;5122190;28;20448;-81
2022/04/04 10:51:03;;;;;;;;;;;;;;;;;;5118630;28;20429;-81
2022/04/04 10:53:51;;;;;;;;;;;;;;;;;;5121255;28;19931;-75
2022/04/04 10:56:19;;;;;;;;;;;;;;;;;;5118396;27;19926;-74
2022/04/04 10:58:44;;;;;;;;;;;;;;;;;;5119790;28;19916;-77
2022/04/04 11:01:16;;;;;;;;;;;;;;;;;;5117684;28;19923;-78
2022/04/04 11:03:51;;;;;;;;;;;;;;;;;;5119369;28;19916;-78
2022/04/04 11:09:05;;;;;;;;;;;;;;;;;;5124948;28;20308;-80
2022/04/04 11:11:49;;;;;;;;;;;;;;;;;;5122400;28;20265;-81
2022/04/04 11:14:38;;;;;;;;;;;;;;;;;;5112331;28;20010;-78
2022/04/04 11:17:06;;;;;;;;;;;;;;;;;;5100581;28;20408;-78
2022/04/04 11:19:44;;;;;;;;;;;;;;;;;;5100039;28;19958;-78
2022/04/04 11:22:12;;;;;;;;;;;;;;;;;;5098087;28;19916;-77
2022/04/04 11:24:38;;;;;;;;;;;;;;;;;;5096468;28;19923;-77
2022/04/04 11:27:04;;;;;;;;;;;;;;;;;;5100928;28;19923;-79
2022/04/04 11:29:29;;;;;;;;;;;;;;;;;;5102821;28;19916;-78
2022/04/04 11:31:54;;;;;;;;;;;;;;;;;;5102426;28;19923;-78
2022/04/04 11:34:23;;;;;;;;;;;;;;;;;;5102234;28;19916;-79
2022/04/04 11:36:48;;;;;;;;;;;;;;;;;;5102822;28;19931;-78
2022/04/04 11:39:15;;;;;;;;;;;;;;;;;;5102288;28;19912;-78
2022/04/04 11:41:49;;;;;;;;;;;;;;;;;;5100639;28;19944;-78
2022/04/04 11:44:27;;;;;;;;;;;;;;;;;;5109060;28;19951;-78
2022/04/04 11:47:06;;;;;;;;;;;;;;;;;;5122162;28;19916;-78
2022/04/04 11:49:32;;;;;;;;;;;;;;;;;;5122257;28;20006;-78
2022/04/04 11:52:02;;;;;;;;;;;;;;;;;;5122958;28;19918;-79
2022/04/04 11:54:29;;;;;;;;;;;;;;;;;;5122173;28;19977;-78
2022/04/04 11:56:57;;;;;;;;;;;;;;;;;;5122787;27;19920;-79
2022/04/04 11:59:23;;;;;;;;;;;;;;;;;;5122122;28;19922;-79
2022/04/04 12:01:48;;;;;;;;;;;;;;;;;;5121657;28;19955;-79
2022/04/04 12:04:15;;;;;;;;;;;;;;;;;;5121902;27;19983;-78
2022/04/04 12:06:41;;;;;;;;;;;;;;;;;;5117543;28;19916;-77
2022/04/04 12:09:10;;;;;;;;;;;;;;;;;;5116114;28;20003;-78
2022/04/04 12:11:35;;;;;;;;;;;;;;;;;;5117067;27;19915;-77
2022/04/04 12:14:01;;;;;;;;;;;;;;;;;;5117514;28;19923;-78
2022/04/04 12:16:27;;;;;;;;;;;;;;;;;;5117205;28;19920;-78
2022/04/04 12:18:57;;;;;;;;;;;;;;;;;;5118045;28;19966;-79
2022/04/04 12:21:23;;;;;;;;;;;;;;;;;;5118716;27;19923;-79
2022/04/04 12:26:35;;;;;;;;;;;;;;;;;;5121899;28;19915;-78
2022/04/04 12:29:03;;;;;;;;;;;;;;;;;;5123488;27;19916;-79
2022/04/04 12:31:28;;;;;;;;;;;;;;;;;;5122443;28;19923;-79
2022/04/04 12:33:53;;;;;;;;;;;;;;;;;;5122299;28;20434;-78
2022/04/04 12:36:45;;;;;;;;;;;;;;;;;;5121582;27;19920;-78
2022/04/04 12:39:15;;;;;;;;;;;;;;;;;;5114667;28;19922;-77
2022/04/04 12:41:44;;;;;;;;;;;;;;;;;;5116797;28;19916;-79
2022/04/04 12:44:10;;;;;;;;;;;;;;;;;;5116945;28;20408;-77
2022/04/04 12:46:36;;;;;;;;;;;;;;;;;;5118462;28;19916;-80
2022/04/04 12:49:07;;;;;;;;;;;;;;;;;;5121279;28;20369;-77
2022/04/04 12:51:34;;;;;;;;;;;;;;;;;;5118931;27;19916;-77
2022/04/04 12:54:00;;;;;;;;;;;;;;;;;;5115737;28;20335;-77
2022/04/04 12:56:27;;;;;;;;;;;;;;;;;;5116516;28;19977;-77
2022/04/04 12:59:06;;;;;;;;;;;;;;;;;;5116167;28;20369;-78
2022/04/04 13:01:31;;;;;;;;;;;;;;;;;;5115631;28;19955;-76
2022/04/04 13:03:57;;;;;;;;;;;;;;;;;;5114400;28;19923;-77
2022/04/04 13:06:22;;;;;;;;;;;;;;;;;;5114588;28;19915;-77
2022/04/04 13:08:51;;;;;;;;;;;;;;;;;;5115395;27;20352;-77
2022/04/04 13:11:17;;;;;;;;;;;;;;;;;;5114094;28;19922;-77
2022/04/04 13:14:17;;;;;;;;;;;;;;;;;;5113290;28;19915;-78
2022/04/04 13:16:48;;;;;;;;;;;;;;;;;;5072719;28;19927;-77
2022/04/04 13:19:14;;;;;;;;;;;;;;;;;;5121744;27;19923;-77
2022/04/04 13:21:46;;;;;;;;;;;;;;;;;;5135982;27;19915;-77
2022/04/04 13:24:12;;;;;;;;;;;;;;;;;;5136299;27;19919;-77
2022/04/04 13:26:39;;;;;;;;;;;;;;;;;;5134502;27;19924;-80
2022/04/04 13:29:07;;;;;;;;;;;;;;;;;;5135786;27;19923;-77
2022/04/04 13:31:33;;;;;;;;;;;;;;;;;;5135829;27;19998;-78
2022/04/04 13:33:58;;;;;;;;;;;;;;;;;;5135584;27;20010;-77
2022/04/04 13:36:24;;;;;;;;;;;;;;;;;;5134929;27;19996;-78
2022/04/04 13:38:53;;;;;;;;;;;;;;;;;;5135587;27;19967;-78
2022/04/04 13:41:22;;;;;;;;;;;;;;;;;;5135751;27;19926;-79
2022/04/04 13:43:47;;;;;;;;;;;;;;;;;;5102936;27;20405;-78
2022/04/04 13:46:15;;;;;;;;;;;;;;;;;;5094765;28;19916;-79
2022/04/04 13:48:40;;;;;;;;;;;;;;;;;;5096380;28;19976;-79
2022/04/04 13:51:06;;;;;;;;;;;;;;;;;;5094209;28;19916;-80
2022/04/04 13:53:31;;;;;;;;;;;;;;;;;;5095019;28;19965;-79
2022/04/04 13:55:57;;;;;;;;;;;;;;;;;;5095011;28;19945;-79
2022/04/04 13:58:22;;;;;;;;;;;;;;;;;;5094428;28;20397;-78
2022/04/04 14:00:48;;;;;;;;;;;;;;;;;;5094297;28;19988;-79
2022/04/04 14:03:13;;;;;;;;;;;;;;;;;;5094481;28;19916;-79
2022/04/04 14:05:39;;;;;;;;;;;;;;;;;;5093393;28;19916;-79
2022/04/04 14:08:04;;;;;;;;;;;;;;;;;;5094378;28;20003;-79
2022/04/04 14:10:30;;;;;;;;;;;;;;;;;;5101183;28;19920;-77
2022/04/04 14:12:55;;;;;;;;;;;;;;;;;;5114828;28;20388;-78
2022/04/04 14:15:20;;;;;;;;;;;;;;;;;;5116865;28;20297;-79
2022/04/04 14:17:46;;;;;;;;;;;;;;;;;;5103008;28;19940;-81
2022/04/04 14:20:12;;;;;;;;;;;;;;;;;;5122282;28;20003;-79
2022/04/04 14:22:37;;;;;;;;;;;;;;;;;;5120647;28;20305;-79
2022/04/04 14:25:03;;;;;;;;;;;;;;;;;;5121204;28;19915;-78
2022/04/04 14:27:29;;;;;;;;;;;;;;;;;;5121063;28;20269;-78
2022/04/04 14:29:54;;;;;;;;;;;;;;;;;;5118977;28;19942;-79
2022/04/04 14:32:20;;;;;;;;;;;;;;;;;;5120115;28;19983;-78
2022/04/04 14:34:45;;;;;;;;;;;;;;;;;;5119603;28;19922;-78
2022/04/04 14:37:11;;;;;;;;;;;;;;;;;;5119782;28;19958;-79
2022/04/04 14:39:38;;;;;;;;;;;;;;;;;;5119745;28;19915;-78
2022/04/04 14:42:04;;;;;;;;;;;;;;;;;;5121038;28;19962;-79
2022/04/04 14:44:29;;;;;;;;;;;;;;;;;;5121433;28;19938;-78
2022/04/04 14:46:55;;;;;;;;;;;;;;;;;;5120814;28;19922;-78
2022/04/04 14:49:20;;;;;;;;;;;;;;;;;;5101018;28;20018;-78
2022/04/04 14:51:45;;;;;;;;;;;;;;;;;;5099253;28;19916;-79
2022/04/04 14:54:11;;;;;;;;;;;;;;;;;;5098838;28;19920;-81
2022/04/04 14:56:36;;;;;;;;;;;;;;;;;;5098224;28;19973;-79
2022/04/04 14:59:02;;;;;;;;;;;;;;;;;;5097292;28;20343;-81
2022/04/04 15:01:27;;;;;;;;;;;;;;;;;;5099722;28;19919;-79
2022/04/04 15:03:53;;;;;;;;;;;;;;;;;;5100788;28;19969;-78
2022/04/04 15:06:18;;;;;;;;;;;;;;;;;;5098832;28;19920;-79
2022/04/04 15:08:43;;;;;;;;;;;;;;;;;;5097201;28;19923;-79
2022/04/04 15:11:10;;;;;;;;;;;;;;;;;;5081741;28;19924;-80
2022/04/04 15:13:36;;;;;;;;;;;;;;;;;;5098697;28;19916;-79
2022/04/04 15:16:01;;;;;;;;;;;;;;;;;;5098333;28;19965;-79
2022/04/04 15:18:27;;;;;;;;;;;;;;;;;;5107576;28;19915;-79
2022/04/04 15:20:52;;;;;;;;;;;;;;;;;;5118567;28;20289;-79
2022/04/04 15:23:17;;;;;;;;;;;;;;;;;;5118648;28;20305;-80
2022/04/04 15:25:43;;;;;;;;;;;;;;;;;;5116321;28;19916;-77
2022/04/04 15:28:08;;;;;;;;;;;;;;;;;;5099738;28;19919;-79
2022/04/04 15:30:35;;;;;;;;;;;;;;;;;;5119575;28;19916;-79
2022/04/04 15:33:00;;;;;;;;;;;;;;;;;;5119119;28;20293;-79
2022/04/04 15:35:25;;;;;;;;;;;;;;;;;;5118899;28;20465;-79
2022/04/04 15:37:51;;;;;;;;;;;;;;;;;;5120980;28;19970;-79
2022/04/04 15:40:17;;;;;;;;;;;;;;;;;;5122787;28;20028;-79
2022/04/04 15:42:43;;;;;;;;;;;;;;;;;;5119009;28;19915;-77
2022/04/04 15:45:09;;;;;;;;;;;;;;;;;;5121185;28;19921;-78
2022/04/04 15:47:35;;;;;;;;;;;;;;;;;;5121716;27;20297;-78
2022/04/04 15:50:00;;;;;;;;;;;;;;;;;;5119744;28;19920;-78
2022/04/04 15:52:26;;;;;;;;;;;;;;;;;;5119495;28;19916;-78
2022/04/04 15:54:51;;;;;;;;;;;;;;;;;;5120691;28;19919;-79
2022/04/04 15:57:17;;;;;;;;;;;;;;;;;;5117718;28;20430;-77
2022/04/04 15:59:42;;;;;;;;;;;;;;;;;;5117297;28;20014;-78
2022/04/04 16:02:08;;;;;;;;;;;;;;;;;;5116514;28;20300;-78
2022/04/04 16:04:34;;;;;;;;;;;;;;;;;;5116478;28;19916;-79
2022/04/04 16:06:59;;;;;;;;;;;;;;;;;;5116659;28;19912;-78
2022/04/04 16:09:25;;;;;;;;;;;;;;;;;;5116769;28;19965;-78
2022/04/04 16:11:50;;;;;;;;;;;;;;;;;;5116727;28;20006;-78
2022/04/04 16:14:20;;;;;;;;;;;;;;;;;;5116502;28;19915;-79
2022/04/04 16:16:50;;;;;;;;;;;;;;;;;;5116686;28;19947;-79
2022/04/04 16:19:15;;;;;;;;;;;;;;;;;;5116871;28;19920;-78
2022/04/04 16:21:41;;;;;;;;;;;;;;;;;;5116779;28;19923;-78
2022/04/04 16:24:06;;;;;;;;;;;;;;;;;;5116807;28;19968;-79
2022/04/04 16:26:33;;;;;;;;;;;;;;;;;;5116755;28;20008;-79
2022/04/04 16:28:59;;;;;;;;;;;;;;;;;;5116499;28;19924;-79
2022/04/04 16:31:26;;;;;;;;;;;;;;;;;;5116430;28;19923;-79
2022/04/04 16:33:52;;;;;;;;;;;;;;;;;;5116838;28;19915;-78
2022/04/04 16:36:18;;;;;;;;;;;;;;;;;;5115098;28;19923;-77
2022/04/04 16:38:46;;;;;;;;;;;;;;;;;;5116495;28;19920;-78
2022/04/04 16:41:15;;;;;;;;;;;;;;;;;;5116412;28;19915;-78
2022/04/04 16:43:42;;;;;;;;;;;;;;;;;;5115980;28;19923;-78
2022/04/04 16:46:11;;;;;;;;;;;;;;;;;;5116230;28;19911;-78
2022/04/04 16:48:37;;;;;;;;;;;;;;;;;;5102778;28;20446;-78
2022/04/04 16:51:02;;;;;;;;;;;;;;;;;;5096287;28;19916;-79
2022/04/04 16:53:28;;;;;;;;;;;;;;;;;;5095751;28;20009;-79