Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/13 00:01:02;;;;;;;17.88;8.68;;;;;;;;;;6251094;22;20614;-92
2023/05/13 00:03:28;;;;;;;17.00;8.73;;;;;;;;;;6252763;22;20031;-94
2023/05/13 00:05:54;;;;;;;10.85;7.57;;;;;;;;;;6252953;22;20468;-93
2023/05/13 00:08:20;;;;;;;14.07;8.68;;;;;;;;;;6250291;22;20012;-94
2023/05/13 00:10:46;;;;;;;20.58;9.25;;;;;;;;;;6249618;22;20081;-92
2023/05/13 00:13:12;;;;;;;15.70;8.85;;;;;;;;;;6252716;22;20019;-94
2023/05/13 00:15:39;;;;;;;15.70;8.65;;;;;;;;;;6249489;22;20535;-95
2023/05/13 00:18:06;;;;;;;13.98;9.15;;;;;;;;;;6274142;22;20044;-93
2023/05/13 00:20:32;;;;;;;14.32;8.77;;;;;;;;;;6275722;22;20015;-94
2023/05/13 00:22:58;;;;;;;21.20;9.10;;;;;;;;;;6250306;22;20011;-94
2023/05/13 00:25:24;;;;;;;13.73;8.90;;;;;;;;;;6248091;22;20465;-94
2023/05/13 00:27:51;;;;;;;16.83;9.35;;;;;;;;;;6249900;22;20019;-94
2023/05/13 00:30:17;;;;;;;14.80;8.82;;;;;;;;;;6249573;22;20035;-94
2023/05/13 00:32:43;;;;;;;20.83;9.05;;;;;;;;;;6246587;22;20027;-93
2023/05/13 00:35:14;;;;;;;19.10;9.02;;;;;;;;;;6249963;22;20059;-95
2023/05/13 00:37:40;;;;;;;16.15;9.45;;;;;;;;;;6250014;22;20004;-94
2023/05/13 00:40:15;;;;;;;11.57;8.73;;;;;;;;;;6249111;22;20453;-93
2023/05/13 00:42:41;;;;;;;18.67;8.43;;;;;;;;;;6279060;22;20026;-94
2023/05/13 00:45:08;;;;;;;16.48;9.27;;;;;;;;;;6249687;22;20035;-94
2023/05/13 00:47:37;;;;;;;18.05;9.27;;;;;;;;;;6250547;22;20018;-94
2023/05/13 00:50:04;;;;;;;20.00;9.23;;;;;;;;;;6276355;22;20004;-95
2023/05/13 00:52:30;;;;;;;17.75;10.30;;;;;;;;;;6275244;22;20309;-94
2023/05/13 00:54:59;;;;;;;18.05;9.57;;;;;;;;;;6250304;22;20010;-93
2023/05/13 00:57:25;;;;;;;15.15;9.95;;;;;;;;;;6276602;22;20015;-94
2023/05/13 00:59:52;;;;;;;15.63;9.00;;;;;;;;;;6253236;22;20500;-94
2023/05/13 01:02:33;;;;;;;17.17;9.25;;;;;;;;;;6250464;22;20098;-93
2023/05/13 01:05:09;;;;;;;19.38;9.60;;;;;;;;;;6275539;22;20018;-93
2023/05/13 01:07:49;;;;;;;21.40;9.82;;;;;;;;;;6276341;22;20048;-93
2023/05/13 01:10:40;;;;;;;19.60;10.07;;;;;;;;;;6274058;22;20039;-93
2023/05/13 01:13:22;;;;;;;16.55;9.35;;;;;;;;;;6280571;22;19999;-93
2023/05/13 01:15:56;;;;;;;21.00;10.60;;;;;;;;;;6282841;22;20000;-93
2023/05/13 01:18:28;;;;;;;17.33;10.82;;;;;;;;;;6284068;22;20085;-93
2023/05/13 01:20:54;;;;;;;17.67;9.65;;;;;;;;;;6276718;22;20053;-94
2023/05/13 01:23:20;;;;;;;19.02;9.60;;;;;;;;;;6251632;22;20016;-95
2023/05/13 01:25:49;;;;;;;16.70;10.30;;;;;;;;;;6250260;22;20008;-93
2023/05/13 01:28:15;;;;;;;24.52;10.65;;;;;;;;;;6252386;22;20337;-93
2023/05/13 01:30:41;;;;;;;21.50;10.60;;;;;;;;;;6277186;22;20015;-94
2023/05/13 01:33:07;;;;;;;17.33;10.60;;;;;;;;;;6252875;22;20014;-95
2023/05/13 01:35:34;;;;;;;18.45;9.75;;;;;;;;;;6253944;22;20149;-93
2023/05/13 01:38:01;;;;;;;19.08;9.80;;;;;;;;;;6276453;22;20424;-95
2023/05/13 01:40:31;;;;;;;17.48;10.50;;;;;;;;;;6252321;22;20027;-94
2023/05/13 01:42:58;;;;;;;18.48;10.02;;;;;;;;;;6278544;22;20012;-94
2023/05/13 01:45:28;;;;;;;18.30;10.00;;;;;;;;;;6280015;22;20070;-94
2023/05/13 01:47:54;;;;;;;15.77;10.52;;;;;;;;;;6278900;22;20075;-95
2023/05/13 01:50:20;;;;;;;24.95;10.20;;;;;;;;;;6255509;22;19999;-93
2023/05/13 01:52:46;;;;;;;23.00;10.63;;;;;;;;;;6260557;22;20015;-94
2023/05/13 01:55:13;;;;;;;20.95;10.57;;;;;;;;;;6282908;22;20011;-95
2023/05/13 01:57:39;;;;;;;23.30;10.45;;;;;;;;;;6281706;22;20103;-94
2023/05/13 02:00:07;;;;;;;25.98;11.52;;;;;;;;;;6255047;22;20442;-94
2023/05/13 02:02:36;;;;;;;19.23;11.15;;;;;;;;;;6280656;22;20014;-93
2023/05/13 02:05:08;;;;;;;17.48;10.95;;;;;;;;;;6278803;22;20059;-94
2023/05/13 02:07:34;;;;;;;19.05;10.75;;;;;;;;;;6258796;22;20018;-93
2023/05/13 02:10:00;;;;;;;21.55;11.52;;;;;;;;;;6252526;22;20089;-93
2023/05/13 02:12:27;;;;;;;26.05;12.13;;;;;;;;;;6253236;22;20444;-93
2023/05/13 02:14:54;;;;;;;22.55;10.95;;;;;;;;;;6278409;22;20346;-94
2023/05/13 02:17:21;;;;;;;20.48;11.63;;;;;;;;;;6277103;22;20010;-94
2023/05/13 02:19:48;;;;;;;18.52;10.93;;;;;;;;;;6275627;22;20388;-93
2023/05/13 02:22:14;;;;;;;18.70;11.95;;;;;;;;;;6251515;22;20057;-94
2023/05/13 02:24:46;;;;;;;28.65;11.88;;;;;;;;;;6254933;22;20016;-94
2023/05/13 02:27:15;;;;;;;22.38;12.27;;;;;;;;;;6254917;22;20087;-93
2023/05/13 02:29:41;;;;;;;22.55;11.55;;;;;;;;;;6255646;22;20031;-92
2023/05/13 02:32:07;;;;;;;19.27;11.98;;;;;;;;;;6278679;22;20059;-94
2023/05/13 02:34:36;;;;;;;26.83;12.07;;;;;;;;;;6276132;22;20053;-94
2023/05/13 02:37:05;;;;;;;19.73;11.93;;;;;;;;;;6251514;22;20022;-94
2023/05/13 02:39:31;;;;;;;28.25;10.98;;;;;;;;;;6276488;22;20043;-94
2023/05/13 02:42:04;;;;;;;19.42;10.95;;;;;;;;;;6250425;22;20438;-93
2023/05/13 02:44:43;;;;;;;22.58;11.63;;;;;;;;;;6250967;22;20030;-94
2023/05/13 02:47:09;;;;;;;16.48;10.30;;;;;;;;;;6254112;22;20012;-94
2023/05/13 02:49:35;;;;;;;20.77;12.10;;;;;;;;;;6254640;22;20016;-94
2023/05/13 02:52:01;;;;;;;22.40;12.60;;;;;;;;;;6278885;22;20442;-94
2023/05/13 02:54:27;;;;;;;21.98;11.38;;;;;;;;;;6249473;22;20039;-94
2023/05/13 02:56:56;;;;;;;20.95;11.23;;;;;;;;;;6276900;22;20006;-93
2023/05/13 02:59:22;;;;;;;23.98;12.35;;;;;;;;;;6253568;22;20019;-93
2023/05/13 03:01:48;;;;;;;20.30;11.45;;;;;;;;;;6251980;22;20185;-94
2023/05/13 03:04:14;;;;;;;21.90;12.98;;;;;;;;;;6250806;22;20011;-94
2023/05/13 03:06:41;;;;;;;20.60;12.75;;;;;;;;;;6253715;22;20024;-93
2023/05/13 03:09:07;;;;;;;22.27;12.30;;;;;;;;;;6251468;22;20098;-93
2023/05/13 03:11:33;;;;;;;23.15;12.98;;;;;;;;;;6250989;22;20011;-94
2023/05/13 03:13:59;;;;;;;22.88;12.55;;;;;;;;;;6253018;22;20027;-94
2023/05/13 03:16:25;;;;;;;20.95;12.25;;;;;;;;;;6254576;22;20004;-93
2023/05/13 03:18:51;;;;;;;30.55;13.65;;;;;;;;;;6252470;22;20630;-94
2023/05/13 03:21:17;;;;;;;23.67;12.70;;;;;;;;;;6250675;22;20409;-94
2023/05/13 03:23:43;;;;;;;28.38;13.93;;;;;;;;;;6251902;22;20493;-94
2023/05/13 03:26:09;;;;;;;23.70;13.18;;;;;;;;;;6276271;22;20054;-94
2023/05/13 03:28:38;;;;;;;27.95;14.23;;;;;;;;;;6252810;22;20071;-95
2023/05/13 03:31:04;;;;;;;22.65;13.15;;;;;;;;;;6277190;22;20000;-94
2023/05/13 03:33:31;;;;;;;25.60;14.85;;;;;;;;;;6278967;22;20003;-94
2023/05/13 03:35:57;;;;;;;28.48;13.55;;;;;;;;;;6251978;22;20399;-94
2023/05/13 03:38:23;;;;;;;25.85;14.27;;;;;;;;;;6275611;22;20042;-93
2023/05/13 03:40:49;;;;;;;29.15;14.35;;;;;;;;;;6250404;22;20804;-94
2023/05/13 03:43:15;;;;;;;29.75;14.23;;;;;;;;;;6251708;22;20358;-94
2023/05/13 03:45:46;;;;;;;30.45;15.10;;;;;;;;;;6250872;22;20015;-94
2023/05/13 03:48:12;;;;;;;38.83;14.43;;;;;;;;;;6254224;22;20012;-94
2023/05/13 03:50:38;;;;;;;25.75;14.82;;;;;;;;;;6250931;22;20063;-93
2023/05/13 03:53:05;;;;;;;27.05;14.88;;;;;;;;;;6250857;22;20004;-93
2023/05/13 03:55:32;;;;;;;24.23;14.50;;;;;;;;;;6250898;22;20014;-94
2023/05/13 03:57:58;;;;;;;28.92;14.60;;;;;;;;;;6251605;22;20353;-94
2023/05/13 04:00:24;;;;;;;26.15;14.68;;;;;;;;;;6274754;22;20008;-94
2023/05/13 04:02:50;;;;;;;34.70;14.88;;;;;;;;;;6254229;22;19999;-94
2023/05/13 04:05:17;;;;;;;27.80;13.32;;;;;;;;;;6253008;22;20058;-93
2023/05/13 04:07:43;;;;;;;27.17;14.40;;;;;;;;;;6278997;22;20442;-94
2023/05/13 04:10:10;;;;;;;32.28;14.45;;;;;;;;;;6252497;22;20035;-94
2023/05/13 04:12:36;;;;;;;24.50;14.95;;;;;;;;;;6250892;22;20090;-93
2023/05/13 04:15:02;;;;;;;26.77;13.38;;;;;;;;;;6255099;22;20067;-93
2023/05/13 04:17:30;;;;;;;25.73;13.52;;;;;;;;;;6275575;22;20004;-93
2023/05/13 04:19:56;;;;;;;29.67;13.13;;;;;;;;;;6251006;22;20058;-93
2023/05/13 04:22:24;;;;;;;31.40;14.82;;;;;;;;;;6252304;22;20011;-95
2023/05/13 04:24:55;;;;;;;23.40;12.52;;;;;;;;;;6278915;22;20004;-92
2023/05/13 04:27:22;;;;;;;28.10;13.27;;;;;;;;;;6253937;22;20046;-93
2023/05/13 04:29:48;;;;;;;30.48;13.75;;;;;;;;;;6252675;22;20023;-92
2023/05/13 04:32:16;;;;;;;26.15;12.43;;;;;;;;;;6253633;22;20015;-92
2023/05/13 04:34:43;;;;;;;29.58;13.10;;;;;;;;;;6251571;22;20375;-93
2023/05/13 04:37:09;;;;;;;23.45;12.95;;;;;;;;;;6251658;22;20030;-94
2023/05/13 04:39:35;;;;;;;23.98;13.40;;;;;;;;;;6273924;22;20342;-94
2023/05/13 04:42:02;;;;;;;26.55;12.43;;;;;;;;;;6252102;22;20285;-94
2023/05/13 04:44:28;;;;;;;21.88;12.02;;;;;;;;;;6251069;22;20466;-93
2023/05/13 04:46:54;;;;;;;23.80;12.23;;;;;;;;;;6277502;22;20026;-93
2023/05/13 04:49:25;;;;;;;20.30;10.27;;;;;;;;;;6277342;22;20082;-94
2023/05/13 04:51:53;;;;;;;26.65;9.63;;;;;;;;;;6277033;22;20068;-93
2023/05/13 04:54:19;;;;;;;23.67;10.90;;;;;;;;;;6277532;22;20020;-93
2023/05/13 04:56:45;;;;;;;19.25;9.88;;;;;;;;;;6253608;22;20054;-94
2023/05/13 04:59:11;;;;;;;20.70;9.45;;;;;;;;;;6250815;22;20433;-94
2023/05/13 05:01:37;;;;;;;18.98;9.35;;;;;;;;;;6275330;22;20003;-93
2023/05/13 05:04:03;;;;;;;18.45;8.77;;;;;;;;;;6248322;22;20034;-94
2023/05/13 05:06:30;;;;;;;17.98;9.43;;;;;;;;;;6251397;22;20015;-93
2023/05/13 05:08:56;;;;;;;13.93;8.90;;;;;;;;;;6276673;22;20319;-94
2023/05/13 05:11:22;;;;;;;19.30;9.20;;;;;;;;;;6248320;22;20342;-93
2023/05/13 05:13:49;;;;;;;15.32;8.85;;;;;;;;;;6249889;22;20018;-94
2023/05/13 05:16:15;;;;;;;14.82;8.40;;;;;;;;;;6252596;22;20505;-94
2023/05/13 05:18:42;;;;;;;13.75;8.57;;;;;;;;;;6252534;22;20023;-95
2023/05/13 05:21:08;;;;;;;14.05;8.15;;;;;;;;;;6250603;22;20015;-94
2023/05/13 05:23:36;;;;;;;17.88;8.27;;;;;;;;;;6277484;22;20074;-93
2023/05/13 05:26:02;;;;;;;11.32;7.93;;;;;;;;;;6251704;22;20517;-93
2023/05/13 05:28:28;;;;;;;18.17;8.30;;;;;;;;;;6252956;22;20079;-93
2023/05/13 05:30:56;;;;;;;17.25;7.93;;;;;;;;;;6276129;22;20127;-95
2023/05/13 05:33:26;;;;;;;20.27;8.30;;;;;;;;;;6277597;22;20008;-93
2023/05/13 05:35:52;;;;;;;11.98;7.30;;;;;;;;;;6277255;22;20004;-95
2023/05/13 05:38:18;;;;;;;18.98;7.78;;;;;;;;;;6253853;22;20031;-93
2023/05/13 05:40:46;;;;;;;14.77;7.95;;;;;;;;;;6275510;22;20055;-94
2023/05/13 05:43:12;;;;;;;19.95;8.68;;;;;;;;;;6257192;22;20039;-93
2023/05/13 05:45:43;;;;;;;15.18;8.20;;;;;;;;;;6282448;22;20083;-94
2023/05/13 05:48:09;;;;;;;15.52;8.05;;;;;;;;;;6276809;22;20003;-92
2023/05/13 05:50:35;;;;;;;17.45;8.10;;;;;;;;;;6251233;22;20050;-94
2023/05/13 05:53:02;;;;;;;15.95;7.13;;;;;;;;;;6276461;22;20124;-93
2023/05/13 05:55:30;;;;;;;15.60;7.88;;;;;;;;;;6279567;22;20004;-92
2023/05/13 05:57:57;;;;;;;13.30;6.82;;;;;;;;;;6279072;22;20026;-93
2023/05/13 06:00:23;;;;;;;13.23;7.13;;;;;;;;;;6279167;22;20046;-93
2023/05/13 06:02:50;;;;;;;16.98;7.47;;;;;;;;;;6256382;22;20000;-94
2023/05/13 06:05:17;;;;;;;14.23;6.75;;;;;;;;;;6261472;22;19999;-94
2023/05/13 06:07:44;;;;;;;18.13;7.78;;;;;;;;;;6261089;22;20018;-93
2023/05/13 06:10:11;;;;;;;9.32;6.50;;;;;;;;;;6260015;22;20026;-93
2023/05/13 06:12:37;;;;;;;14.23;7.28;;;;;;;;;;6260694;22;20495;-93
2023/05/13 06:15:05;;;;;;;17.08;7.30;;;;;;;;;;6258916;22;20011;-94
2023/05/13 06:17:31;;;;;;;16.45;7.90;;;;;;;;;;6256584;22;20073;-93
2023/05/13 06:19:57;;;;;;;16.60;7.57;;;;;;;;;;6278365;22;20008;-93
2023/05/13 06:22:23;;;;;;;16.83;7.75;;;;;;;;;;6253815;22;20012;-93
2023/05/13 06:24:49;;;;;;;17.73;7.18;;;;;;;;;;6256767;22;20007;-93
2023/05/13 06:27:15;;;;;;;17.08;7.30;;;;;;;;;;6252630;22;20027;-93
2023/05/13 06:29:42;;;;;;;17.23;7.60;;;;;;;;;;6253339;22;20027;-93
2023/05/13 06:32:08;;;;;;;10.93;7.38;;;;;;;;;;6252576;22;20094;-94
2023/05/13 06:34:34;;;;;;;12.27;6.43;;;;;;;;;;6254247;22;20377;-94
2023/05/13 06:37:01;;;;;;;11.05;6.78;;;;;;;;;;6253099;22;20008;-94
2023/05/13 06:39:27;;;;;;;12.30;7.43;;;;;;;;;;6253090;22;20012;-94
2023/05/13 06:41:53;;;;;;;13.30;6.72;;;;;;;;;;6254269;22;20019;-94
2023/05/13 06:44:19;;;;;;;12.80;7.00;;;;;;;;;;6254744;22;20043;-94
2023/05/13 06:46:46;;;;;;;14.20;6.57;;;;;;;;;;6256002;22;20113;-93
2023/05/13 06:49:12;;;;;;;16.15;6.82;;;;;;;;;;6252793;22;20016;-95
2023/05/13 06:51:38;;;;;;;9.93;6.28;;;;;;;;;;6253155;22;20464;-94
2023/05/13 06:54:04;;;;;;;12.57;6.20;;;;;;;;;;6253058;22;20008;-94
2023/05/13 06:56:30;;;;;;;15.55;6.45;;;;;;;;;;6252426;22;20010;-94
2023/05/13 06:58:56;;;;;;;14.52;7.07;;;;;;;;;;6253602;22;19995;-94
2023/05/13 07:01:22;;;;;;;12.23;5.85;;;;;;;;;;6253169;22;20016;-94
2023/05/13 07:03:48;;;;;;;14.75;6.60;;;;;;;;;;6277552;22;20381;-92
2023/05/13 07:06:15;;;;;;;12.13;6.38;;;;;;;;;;6251217;22;20325;-93
2023/05/13 07:08:41;;;;;;;12.40;6.25;;;;;;;;;;6253140;22;20011;-92
2023/05/13 07:11:09;;;;;;;9.32;6.57;;;;;;;;;;6253496;22;20081;-91
2023/05/13 07:13:35;;;;;;;11.20;6.35;;;;;;;;;;6280718;22;20004;-93
2023/05/13 07:16:01;;;;;;;11.43;6.25;;;;;;;;;;6251736;22;20100;-93
2023/05/13 07:18:28;;;;;;;11.52;6.05;;;;;;;;;;6252199;22;20012;-93
2023/05/13 07:20:57;;;;;;;14.00;6.38;;;;;;;;;;6279330;22;20015;-93
2023/05/13 07:23:23;;;;;;;10.70;6.45;;;;;;;;;;6279445;22;20046;-94
2023/05/13 07:25:56;;;;;;;9.43;6.63;;;;;;;;;;6252267;22;20015;-94
2023/05/13 07:28:22;;;;;;;15.15;7.22;;;;;;;;;;6253564;22;20018;-94
2023/05/13 07:30:48;;;;;;;10.20;6.43;;;;;;;;;;6252509;22;20469;-94
2023/05/13 07:33:15;;;;;;;18.02;6.45;;;;;;;;;;6252864;22;20015;-94
2023/05/13 07:35:44;;;;;;;13.90;7.10;;;;;;;;;;6252100;22;19999;-93
2023/05/13 07:38:11;;;;;;;12.48;6.97;;;;;;;;;;6251105;22;20086;-93
2023/05/13 07:40:37;;;;;;;12.68;6.25;;;;;;;;;;6278979;22;20035;-94
2023/05/13 07:43:03;;;;;;;12.20;5.45;;;;;;;;;;6254001;22;20016;-93
2023/05/13 07:45:30;;;;;;;8.05;5.57;;;;;;;;;;6275951;22;20022;-95
2023/05/13 07:47:56;;;;;;;12.45;7.38;;;;;;;;;;6250452;22;20007;-94
2023/05/13 07:50:22;;;;;;;9.90;6.50;;;;;;;;;;6251385;22;20369;-95
2023/05/13 07:52:58;;;;;;;12.82;5.55;;;;;;;;;;6254101;22;20004;-94
2023/05/13 07:55:24;;;;;;;;;;;;;;;;;;6252756;22;20043;-93
2023/05/13 07:57:50;;;;;;;8.02;5.85;;;;;;;;;;6277858;22;19957;-93
2023/05/13 08:00:16;;;;;;;13.77;6.97;;;;;;;;;;6252875;22;20103;-94
2023/05/13 08:02:43;;;;;;;9.82;5.30;;;;;;;;;;6252391;22;20268;-93
2023/05/13 08:05:09;;;;;;;11.68;6.07;;;;;;;;;;6274137;22;20022;-94
2023/05/13 08:07:36;;;;;;;12.75;6.00;;;;;;;;;;6252586;22;20016;-95
2023/05/13 08:10:03;;;;;;;12.15;5.88;;;;;;;;;;6275326;22;20010;-93
2023/05/13 08:12:29;;;;;;;11.85;6.43;;;;;;;;;;6253779;22;20038;-94
2023/05/13 08:14:55;;;;;;;13.80;7.13;;;;;;;;;;6252510;22;20011;-95
2023/05/13 08:17:22;;;;;;;10.55;5.57;;;;;;;;;;6279022;22;20007;-95
2023/05/13 08:19:51;;;;;;;15.88;5.90;;;;;;;;;;6276955;22;20007;-94
2023/05/13 08:22:17;;;;;;;8.52;5.78;;;;;;;;;;6256098;22;20038;-94
2023/05/13 08:24:43;;;;;;;11.80;5.40;;;;;;;;;;6253107;22;20466;-94
2023/05/13 08:27:09;;;;;;;9.27;5.80;;;;;;;;;;6254514;22;20038;-94
2023/05/13 08:29:36;;;;;;;10.48;5.50;;;;;;;;;;6275445;22;20037;-94
2023/05/13 08:32:09;;;;;;;15.55;5.85;;;;;;;;;;6278546;22;20004;-93
2023/05/13 08:34:42;;;;;;;12.63;5.18;;;;;;;;;;6277369;22;20378;-94
2023/05/13 08:37:08;;;;;;;10.60;5.63;;;;;;;;;;6252588;22;20000;-94
2023/05/13 08:39:34;;;;;;;7.90;5.45;;;;;;;;;;6252816;22;20458;-94
2023/05/13 08:42:02;;;;;;;10.13;5.50;;;;;;;;;;6253804;22;20063;-93
2023/05/13 08:44:30;;;;;;;12.80;6.35;;;;;;;;;;6278731;22;20346;-93
2023/05/13 08:47:04;;;;;;;10.30;5.40;;;;;;;;;;6281859;22;20015;-95
2023/05/13 08:49:34;;;;;;;11.77;5.85;;;;;;;;;;6278210;22;20004;-95
2023/05/13 08:52:04;;;;;;;12.75;5.82;;;;;;;;;;6255863;22;20093;-94
2023/05/13 08:54:31;;;;;;;10.95;5.75;;;;;;;;;;6257199;22;20026;-95
2023/05/13 08:57:04;;;;;;;11.98;4.85;;;;;;;;;;6253482;22;20007;-95
2023/05/13 08:59:32;;;;;;;13.33;5.67;;;;;;;;;;6287268;22;20011;-94
2023/05/13 09:02:07;;;;;;;8.27;5.07;;;;;;;;;;6261939;22;20016;-96
2023/05/13 09:04:52;;;;;;;11.75;4.63;;;;;;;;;;6262698;22;20009;-94
2023/05/13 09:07:18;;;;;;;6.38;4.47;;;;;;;;;;6282202;22;20089;-94
2023/05/13 09:10:10;;;;;;;8.43;5.07;;;;;;;;;;6283043;22;20430;-96
2023/05/13 09:12:55;;;;;;;8.15;5.03;;;;;;;;;;6263199;22;20087;-96
2023/05/13 09:15:26;;;;;;;9.90;5.72;;;;;;;;;;6288900;22;20004;-95
2023/05/13 09:18:33;;;;;;;12.65;4.55;;;;;;;;;;6287547;22;20011;-96
2023/05/13 09:21:26;;;;;;;7.07;4.25;;;;;;;;;;6136697;23;20077;-95
2023/05/13 09:24:10;;;;;;;9.23;4.22;;;;;;;;;;6138736;23;19994;-96
2023/05/13 09:26:37;;;;;;;10.10;4.68;;;;;;;;;;6136350;23;20010;-94
2023/05/13 09:29:30;;;;;;;9.32;4.53;;;;;;;;;;6207513;22;20031;-96
2023/05/13 09:31:58;;;;;;;8.27;4.28;;;;;;;;;;6277542;22;20004;-93
2023/05/13 09:34:48;;;;;;;8.10;4.50;;;;;;;;;;6260533;22;20007;-95
2023/05/13 09:37:17;;;;;;;9.07;5.15;;;;;;;;;;6266948;22;20377;-96
2023/05/13 09:39:45;;;;;;;11.50;5.25;;;;;;;;;;6283608;22;20503;-96
2023/05/13 09:42:19;;;;;;;14.90;4.75;;;;;;;;;;6285974;22;20011;-96
2023/05/13 09:44:49;;;;;;;8.68;4.53;;;;;;;;;;6288445;22;20127;-95
2023/05/13 09:47:16;;;;;;;6.95;4.43;;;;;;;;;;6262668;22;20007;-94
2023/05/13 09:55:33;;;;;;;8.90;4.50;;;;;;;;;;6252805;22;20019;-95
2023/05/13 09:58:00;;;;;;;9.05;5.47;;;;;;;;;;6286844;22;20086;-96
2023/05/13 10:00:41;;;;;;;10.00;4.80;;;;;;;;;;6262289;22;20030;-96
2023/05/13 10:03:15;;;;;;;9.00;4.30;;;;;;;;;;6269510;22;19992;-96
2023/05/13 10:05:52;;;;;;;6.30;4.68;;;;;;;;;;6288147;22;20002;-96
2023/05/13 10:08:20;;;;;;;11.32;5.60;;;;;;;;;;6288352;22;20000;-93
2023/05/13 10:10:50;;;;;;;9.55;5.13;;;;;;;;;;6258964;22;20011;-95
2023/05/13 10:13:19;;;;;;;8.40;4.80;;;;;;;;;;6285143;22;20011;-96
2023/05/13 10:16:00;;;;;;;7.90;5.13;;;;;;;;;;6286854;22;20004;-94
2023/05/13 10:18:27;;;;;;;12.80;5.47;;;;;;;;;;6286024;22;20010;-94
2023/05/13 10:20:55;;;;;;;10.88;5.03;;;;;;;;;;6260744;22;20011;-96
2023/05/13 10:23:24;;;;;;;11.27;5.10;;;;;;;;;;6290323;22;20185;-96
2023/05/13 10:25:54;;;;;;;9.27;5.10;;;;;;;;;;6263440;22;20027;-95
2023/05/13 10:28:26;;;;;;;8.48;5.18;;;;;;;;;;6290986;22;20018;-95
2023/05/13 10:31:04;;;;;;;7.32;4.78;;;;;;;;;;6290870;22;20028;-95
2023/05/13 10:33:31;;;;;;;8.32;4.70;;;;;;;;;;6291391;22;20011;-95
2023/05/13 10:36:00;;;;;;;11.10;5.68;;;;;;;;;;6265752;22;20008;-96
2023/05/13 10:38:42;;;;;;;9.05;5.00;;;;;;;;;;6290086;22;20012;-94
2023/05/13 10:41:08;;;;;;;8.38;5.47;;;;;;;;;;6286361;22;20015;-96
2023/05/13 10:43:38;;;;;;;11.13;5.13;;;;;;;;;;6293750;22;20026;-96
2023/05/13 10:46:12;;;;;;;9.38;4.38;;;;;;;;;;6288565;22;20429;-96
2023/05/13 10:49:25;;;;;;;12.07;5.57;;;;;;;;;;6289357;22;20004;-96
2023/05/13 10:51:53;;;;;;;10.00;5.55;;;;;;;;;;6274775;22;20019;-96
2023/05/13 10:54:20;;;;;;;11.95;4.45;;;;;;;;;;6261576;22;20240;-96
2023/05/13 10:57:01;;;;;;;9.10;5.00;;;;;;;;;;6287942;22;20017;-96
2023/05/13 10:59:32;;;;;;;10.48;5.18;;;;;;;;;;6288526;22;20076;-96
2023/05/13 11:02:14;;;;;;;8.57;3.90;;;;;;;;;;6284870;22;20095;-96
2023/05/13 11:04:57;;;;;;;7.95;4.90;;;;;;;;;;6287557;22;20003;-96
2023/05/13 11:07:26;;;;;;;13.43;5.07;;;;;;;;;;6286220;22;20003;-96
2023/05/13 11:09:52;;;;;;;10.20;5.22;;;;;;;;;;6261959;22;20057;-96
2023/05/13 11:12:21;;;;;;;11.02;5.22;;;;;;;;;;6286057;22;19996;-94
2023/05/13 11:14:48;;;;;;;8.98;4.57;;;;;;;;;;6258239;22;20350;-96
2023/05/13 11:17:17;;;;;;;7.97;5.13;;;;;;;;;;6283976;22;20015;-95
2023/05/13 11:19:53;;;;;;;11.02;5.63;;;;;;;;;;6283340;22;20008;-95
2023/05/13 11:22:23;;;;;;;8.70;4.63;;;;;;;;;;6282994;22;20011;-95
2023/05/13 11:25:07;;;;;;;7.78;4.82;;;;;;;;;;6283817;22;20425;-94
2023/05/13 11:27:52;;;;;;;9.90;5.00;;;;;;;;;;6284073;22;20067;-96
2023/05/13 11:30:24;;;;;;;10.82;5.72;;;;;;;;;;6282767;22;20042;-95
2023/05/13 11:32:50;;;;;;;8.82;5.32;;;;;;;;;;6283722;22;19996;-96
2023/05/13 11:35:30;;;;;;;8.18;4.82;;;;;;;;;;6283350;22;20007;-95
2023/05/13 11:37:57;;;;;;;7.85;5.13;;;;;;;;;;6258105;22;19999;-94
2023/05/13 11:40:24;;;;;;;11.10;5.28;;;;;;;;;;6259893;22;20011;-94
2023/05/13 11:42:51;;;;;;;14.15;7.03;;;;;;;;;;6257232;22;20473;-94
2023/05/13 11:45:24;;;;;;;16.27;5.65;;;;;;;;;;6257943;22;20034;-95
2023/05/13 11:47:50;;;;;;;8.95;5.70;;;;;;;;;;6282814;22;20015;-96
2023/05/13 11:50:24;;;;;;;9.85;5.97;;;;;;;;;;6282256;22;20003;-94
2023/05/13 11:52:51;;;;;;;13.95;5.45;;;;;;;;;;6281836;22;19999;-96
2023/05/13 11:55:42;;;;;;;13.27;5.35;;;;;;;;;;6282519;22;20006;-95
2023/05/13 11:58:16;;;;;;;7.18;4.88;;;;;;;;;;6257903;22;20012;-95
2023/05/13 12:00:42;;;;;;;6.35;4.82;;;;;;;;;;6284232;22;20437;-95
2023/05/13 12:03:10;;;;;;;8.38;4.47;;;;;;;;;;6283877;22;20135;-95
2023/05/13 12:05:37;;;;;;;9.82;4.72;;;;;;;;;;6281710;22;20011;-96
2023/05/13 12:08:03;;;;;;;6.65;4.82;;;;;;;;;;6283506;22;20003;-95
2023/05/13 12:10:32;;;;;;;8.38;5.10;;;;;;;;;;6282034;22;20071;-95
2023/05/13 12:13:02;;;;;;;10.80;5.60;;;;;;;;;;6261030;22;20011;-96
2023/05/13 12:15:28;;;;;;;11.88;5.20;;;;;;;;;;6254971;22;20016;-96
2023/05/13 12:17:54;;;;;;;13.02;5.90;;;;;;;;;;6253652;22;20023;-96
2023/05/13 12:20:25;;;;;;;7.97;4.50;;;;;;;;;;6259042;22;20008;-94
2023/05/13 12:22:58;;;;;;;13.15;4.97;;;;;;;;;;6284165;22;20008;-94
2023/05/13 12:25:31;;;;;;;8.02;5.30;;;;;;;;;;6285006;22;20011;-94
2023/05/13 12:28:23;;;;;;;7.82;5.00;;;;;;;;;;6283626;22;20063;-96
2023/05/13 12:31:04;;;;;;;8.82;4.93;;;;;;;;;;6264830;22;19999;-95
2023/05/13 12:33:41;;;;;;;12.52;4.82;;;;;;;;;;6284978;22;20026;-95
2023/05/13 12:36:34;;;;;;;18.88;5.65;;;;;;;;;;6282507;22;20041;-95
2023/05/13 12:39:18;;;;;;;10.60;4.38;;;;;;;;;;6286363;22;20031;-94
2023/05/13 12:41:53;;;;;;;12.02;4.60;;;;;;;;;;6287231;22;20004;-95
2023/05/13 12:44:22;;;;;;;16.90;4.28;;;;;;;;;;6289328;22;20025;-95
2023/05/13 12:46:51;;;;;;;13.60;5.50;;;;;;;;;;6262331;22;20016;-94
2023/05/13 12:49:17;;;;;;;10.95;4.95;;;;;;;;;;6283676;22;20005;-95
2023/05/13 12:51:43;;;;;;;8.18;4.43;;;;;;;;;;6261054;22;20513;-95
2023/05/13 12:54:15;;;;;;;8.05;4.88;;;;;;;;;;6261667;22;20015;-95
2023/05/13 12:56:52;;;;;;;7.72;4.88;;;;;;;;;;6286236;22;20058;-95
2023/05/13 12:59:18;;;;;;;5.85;4.40;;;;;;;;;;6260680;22;20018;-95
2023/05/13 13:02:26;;;;;;;12.13;3.83;;;;;;;;;;6255772;22;20020;-94
2023/05/13 13:04:36;;;;;;;11.77;4.90;;;;;;;;;;6270640;22;20018;-94
2023/05/13 13:07:07;;;;;;;11.55;4.35;;;;;;;;;;6254727;22;20029;-95
2023/05/13 13:09:33;;;;;;;8.88;4.60;;;;;;;;;;6280239;22;20011;-95
2023/05/13 13:11:59;;;;;;;9.63;4.63;;;;;;;;;;6282239;22;20004;-94
2023/05/13 13:14:28;;;;;;;10.23;4.78;;;;;;;;;;6254647;22;20004;-94
2023/05/13 13:16:55;;;;;;;11.82;3.90;;;;;;;;;;6252580;22;20517;-95
2023/05/13 13:19:21;;;;;;;10.82;4.90;;;;;;;;;;6254270;22;20008;-95
2023/05/13 13:21:47;;;;;;;8.55;4.18;;;;;;;;;;6280945;22;20008;-94
2023/05/13 13:24:13;;;;;;;6.60;4.13;;;;;;;;;;6279912;22;20125;-94
2023/05/13 13:26:42;;;;;;;6.30;3.85;;;;;;;;;;6255402;22;20011;-94
2023/05/13 13:29:15;;;;;;;5.80;3.70;;;;;;;;;;6255257;22;20008;-96
2023/05/13 13:31:42;;;;;;;11.48;4.13;;;;;;;;;;6278068;22;20012;-95
2023/05/13 13:34:10;;;;;;;10.90;3.63;;;;;;;;;;6253819;22;20008;-95
2023/05/13 13:36:37;;;;;;;12.85;4.13;;;;;;;;;;6255779;22;20012;-94
2023/05/13 13:39:03;;;;;;;16.52;4.22;;;;;;;;;;6278341;22;20014;-95
2023/05/13 13:41:29;;;;;;;6.63;3.53;;;;;;;;;;6256705;22;20012;-94
2023/05/13 13:43:55;;;;;;;5.85;3.78;;;;;;;;;;6276409;22;20008;-94
2023/05/13 13:46:28;;;;;;;4.43;3.20;;;;;;;;;;6254920;22;20458;-95
2023/05/13 13:48:55;;;;;;;9.70;3.80;;;;;;;;;;6280145;22;20012;-93
2023/05/13 13:51:23;;;;;;;10.23;3.13;;;;;;;;;;6253738;22;20007;-96
2023/05/13 13:56:38;;;;;;;10.27;3.17;;;;;;;;;;6201746;22;20485;-95
2023/05/13 13:59:04;;;;;;;5.90;3.63;;;;;;;;;;6279758;22;20015;-94
2023/05/13 14:01:43;;;;;;;8.90;3.35;;;;;;;;;;6254416;22;20011;-94
2023/05/13 14:04:10;;;;;;;7.43;3.65;;;;;;;;;;6278959;22;20003;-94
2023/05/13 14:06:36;;;;;;;10.35;3.20;;;;;;;;;;6279603;22;20422;-95
2023/05/13 14:09:03;;;;;;;7.60;3.60;;;;;;;;;;6251990;22;20011;-95
2023/05/13 14:11:29;;;;;;;9.45;3.70;;;;;;;;;;6277885;22;20049;-94
2023/05/13 14:13:55;;;;;;;6.90;3.08;;;;;;;;;;6253271;22;20353;-96
2023/05/13 14:16:24;;;;;;;14.27;4.68;;;;;;;;;;6280979;22;20319;-94
2023/05/13 14:18:53;;;;;;;13.90;3.53;;;;;;;;;;6251895;22;20015;-94
2023/05/13 14:21:20;;;;;;;5.75;3.20;;;;;;;;;;6255064;22;20091;-94
2023/05/13 14:23:46;;;;;;;13.20;3.60;;;;;;;;;;6255693;22;20094;-93
2023/05/13 14:26:14;;;;;;;8.60;3.00;;;;;;;;;;6255212;22;20016;-94
2023/05/13 14:28:53;;;;;;;12.10;3.35;;;;;;;;;;6279771;22;20012;-95
2023/05/13 14:31:19;;;;;;;9.98;3.47;;;;;;;;;;6280734;22;20007;-95
2023/05/13 14:34:07;;;;;;;8.85;3.50;;;;;;;;;;6280728;22;20012;-94
2023/05/13 14:36:33;;;;;;;14.20;3.53;;;;;;;;;;6255272;22;20063;-93
2023/05/13 14:38:59;;;;;;;7.45;3.53;;;;;;;;;;6256245;22;20054;-95
2023/05/13 14:41:28;;;;;;;9.90;3.85;;;;;;;;;;6254167;22;20046;-94
2023/05/13 14:43:59;;;;;;;12.38;4.03;;;;;;;;;;6256169;22;20018;-95
2023/05/13 14:46:26;;;;;;;9.38;3.78;;;;;;;;;;6255376;22;20043;-95
2023/05/13 14:49:12;;;;;;;10.38;3.55;;;;;;;;;;6280869;22;20067;-95
2023/05/13 14:51:39;;;;;;;11.13;4.15;;;;;;;;;;6252576;22;20010;-93