Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/09 00:02:29;;;;;;;280.10;133.65;;;;;;;9.64;86.23;99487.13;5049377;28;20062;-65
2023/01/09 00:05:15;;;;;;;294.55;137.45;;;;;;;9.71;86.89;99493.38;5044926;28;20048;-66
2023/01/09 00:08:04;;;;;;;292.73;138.52;;;;;;;9.79;86.37;99497.84;5050762;28;20040;-66
2023/01/09 00:10:46;;;;;;;295.42;138.88;;;;;;;9.74;86.50;99502.78;5064579;28;20053;-64
2023/01/09 00:13:36;;;;;;;291.48;138.75;;;;;;;10.03;86.45;99504.91;5056231;28;20079;-66
2023/01/09 00:16:19;;;;;;;294.65;138.57;;;;;;;9.83;85.77;99502.63;5056086;28;20182;-65
2023/01/09 00:19:15;;;;;;;290.42;138.50;;;;;;;9.87;86.07;99517.16;5047879;28;20045;-66
2023/01/09 00:21:51;;;;;;;295.75;142.00;;;;;;;9.74;86.16;99521.31;5048356;28;20052;-65
2023/01/09 00:24:45;;;;;;;298.80;137.18;;;;;;;9.67;85.80;99520.34;5041907;28;20055;-66
2023/01/09 00:27:21;;;;;;;277.75;133.27;;;;;;;9.80;86.31;99524.13;5038761;28;20041;-64
2023/01/09 00:30:10;;;;;;;288.83;138.60;;;;;;;9.79;85.89;99527.75;5036906;28;20451;-64
2023/01/09 00:33:00;;;;;;;277.95;134.60;;;;;;;9.93;85.36;99528.91;5065646;28;20078;-64
2023/01/09 00:35:42;;;;;;;291.88;137.98;;;;;;;9.87;85.66;99530.38;5053840;28;20773;-64
2023/01/09 00:38:31;;;;;;;290.27;137.10;;;;;;;9.78;86.37;99531.38;5056592;28;20134;-65
2023/01/09 00:41:36;;;;;;;280.23;135.63;;;;;;;9.90;86.31;99530.06;5028528;28;20045;-64
2023/01/09 00:44:33;;;;;;;274.25;133.95;;;;;;;9.77;86.07;99544.81;5040466;28;20051;-63
2023/01/09 00:47:30;;;;;;;269.65;131.15;;;;;;;9.76;85.87;99546.63;5065337;28;20044;-64
2023/01/09 00:50:28;;;;;;;;;;;;;;;9.70;85.59;99560.50;5067860;28;20104;-64
2023/01/09 00:53:27;;;;;;;294.65;138.13;;;;;;;9.55;86.27;99556.88;5047536;28;19931;-63
2023/01/09 00:56:07;;;;;;;298.80;138.75;;;;;;;9.58;87.13;99559.19;5053425;28;20467;-65
2023/01/09 00:58:56;;;;;;;307.13;137.90;;;;;;;9.75;86.21;99555.53;5050315;28;20126;-67
2023/01/09 01:01:45;;;;;;;311.02;141.52;;;;;;;9.72;86.27;99544.47;5062085;28;20044;-64
2023/01/09 01:07:37;;;;;;;292.20;138.13;;;;;;;9.59;86.38;99547.63;5060958;28;20049;-63
2023/01/09 01:10:22;;;;;;;266.42;132.73;;;;;;;9.61;86.24;99555.38;5065370;28;20131;-63
2023/01/09 01:13:11;;;;;;;283.48;134.73;;;;;;;9.54;87.21;99551.75;5060767;28;20133;-65
2023/01/09 01:16:03;;;;;;;292.13;138.50;;;;;;;9.47;86.47;99546.28;5046735;28;20041;-63
2023/01/09 01:18:52;;;;;;;280.02;137.35;;;;;;;9.57;86.97;99546.94;5063686;28;20048;-63
2023/01/09 01:21:34;;;;;;;304.38;139.98;;;;;;;9.53;86.69;99542.97;5057828;28;20048;-63
2023/01/09 01:24:23;;;;;;;306.52;141.23;;;;;;;9.57;86.92;99554.88;5054810;28;20063;-65
2023/01/09 01:27:06;;;;;;;297.05;138.52;;;;;;;9.79;86.65;99554.22;5002488;28;20047;-64
2023/01/09 01:29:56;;;;;;;275.40;132.90;;;;;;;9.58;86.65;99559.19;5062397;28;20063;-64
2023/01/09 01:32:39;;;;;;;320.77;139.27;;;;;;;9.48;87.10;99556.69;5061090;28;20047;-66
2023/01/09 01:35:29;;;;;;;300.35;136.52;;;;;;;9.68;87.08;99554.56;5061997;28;20057;-63
2023/01/09 01:38:11;;;;;;;319.20;145.52;;;;;;;9.98;86.65;99547.75;5061447;28;20523;-64
2023/01/09 01:41:01;;;;;;;306.88;140.43;;;;;;;10.12;85.69;99555.00;5063751;28;20431;-63
2023/01/09 01:44:16;;;;;;;292.13;136.50;;;;;;;9.77;85.61;99555.38;5061396;28;20472;-66
2023/01/09 01:47:05;;;;;;;293.70;137.45;;;;;;;9.59;86.54;99562.66;5030677;28;20044;-64
2023/01/09 01:49:48;;;;;;;303.08;140.68;;;;;;;10.01;85.56;99567.75;5052366;28;20060;-63
2023/01/09 01:52:39;;;;;;;289.48;138.65;;;;;;;9.64;86.25;99566.47;5042903;28;20465;-63
2023/01/09 01:55:28;;;;;;;307.45;138.77;;;;;;;9.65;87.55;99561.97;5040897;28;20049;-64
2023/01/09 01:58:15;;;;;;;305.02;135.70;;;;;;;9.68;86.57;99559.03;5040142;28;20048;-62
2023/01/09 02:01:04;;;;;;;290.00;139.02;;;;;;;9.68;86.72;99566.97;5046121;28;20040;-62
2023/01/09 02:03:55;;;;;;;288.80;130.95;;;;;;;9.82;86.34;99584.81;5024508;28;20050;-64
2023/01/09 02:06:47;;;;;;;276.55;133.10;;;;;;;10.00;86.20;99582.78;5024160;28;20154;-61
2023/01/09 02:09:37;;;;;;;297.67;134.45;;;;;;;10.09;85.81;99583.63;5042279;28;20061;-62
2023/01/09 02:12:25;;;;;;;311.20;137.90;;;;;;;9.89;85.40;99585.78;5039280;28;20048;-65
2023/01/09 02:15:19;;;;;;;303.92;132.77;;;;;;;9.60;85.94;99594.25;5039602;28;20059;-64
2023/01/09 02:18:30;;;;;;;330.13;135.77;;;;;;;9.44;86.93;99610.06;5028379;28;20059;-62
2023/01/09 02:21:27;;;;;;;292.17;128.75;;;;;;;9.39;87.31;99610.56;5028766;28;20071;-63
2023/01/09 02:24:26;;;;;;;348.75;129.48;;;;;;;9.35;87.34;99621.63;5043224;28;20045;-63
2023/01/09 02:27:33;;;;;;;330.83;128.32;;;;;;;9.28;88.15;99625.91;5018005;28;20045;-64
2023/01/09 02:30:36;;;;;;;290.92;129.40;;;;;;;9.36;87.80;99625.91;5026045;28;20052;-63
2023/01/09 02:33:21;;;;;;;280.67;124.63;;;;;;;9.23;87.81;99629.03;5024061;28;20064;-64
2023/01/09 02:36:36;;;;;;;271.40;127.00;;;;;;;9.22;87.93;99637.94;5043114;28;20507;-64
2023/01/09 02:39:21;;;;;;;275.42;128.85;;;;;;;9.26;88.24;99644.56;5023906;28;20464;-64
2023/01/09 02:42:20;;;;;;;265.98;126.78;;;;;;;9.57;88.06;99636.84;5023746;28;20776;-63
2023/01/09 02:44:56;;;;;;;262.02;125.85;;;;;;;9.43;87.58;99643.59;5028781;28;20048;-65
2023/01/09 02:47:45;;;;;;;274.73;130.18;;;;;;;9.53;86.97;99648.75;5038129;28;20136;-64
2023/01/09 02:50:45;;;;;;;314.70;130.23;;;;;;;9.34;87.74;99636.66;5047926;28;20087;-62
2023/01/09 02:53:56;;;;;;;283.42;126.70;;;;;;;9.37;88.32;99633.69;5062842;28;20048;-64
2023/01/09 02:57:19;;;;;;;275.90;127.38;;;;;;;9.54;87.24;99646.94;5061694;28;20079;-64
2023/01/09 03:00:08;;;;;;;296.02;129.43;;;;;;;9.66;87.39;99656.22;5046867;28;20132;-63
2023/01/09 03:03:20;;;;;;;293.70;134.18;;;;;;;9.51;87.10;99661.31;5041890;28;20048;-64
2023/01/09 03:06:13;;;;;;;288.00;134.25;;;;;;;9.46;87.84;99660.97;5052878;28;20068;-65
2023/01/09 03:09:00;;;;;;;343.58;135.07;;;;;;;9.39;88.13;99667.88;5053923;28;20037;-64
2023/01/09 03:11:53;;;;;;;303.55;131.93;;;;;;;9.58;87.36;99672.06;5063108;28;20143;-63
2023/01/09 03:14:55;;;;;;;350.63;138.20;;;;;;;9.54;88.02;99670.75;5061301;28;20064;-64
2023/01/09 03:17:44;;;;;;;298.00;136.65;;;;;;;9.86;88.00;99655.75;5060666;28;20044;-64
2023/01/09 03:20:34;;;;;;;303.15;139.20;;;;;;;9.86;86.98;99661.03;5043822;28;20045;-63
2023/01/09 03:23:16;;;;;;;300.77;138.30;;;;;;;9.67;87.03;99656.06;5029908;28;20083;-64
2023/01/09 03:26:09;;;;;;;300.80;138.15;;;;;;;9.71;86.79;99677.72;5043567;28;20041;-64
2023/01/09 03:28:52;;;;;;;325.55;142.60;;;;;;;9.64;87.30;99682.84;5047934;28;20044;-63
2023/01/09 03:31:41;;;;;;;339.73;144.23;;;;;;;9.59;88.19;99674.56;5053794;28;20808;-65
2023/01/09 03:34:23;;;;;;;333.48;140.85;;;;;;;9.68;87.83;99675.41;5051108;28;20078;-66
2023/01/09 03:37:06;;;;;;;312.88;139.75;;;;;;;9.92;87.22;99675.41;5043126;28;20064;-63
2023/01/09 03:40:01;;;;;;;316.60;140.18;;;;;;;9.87;87.41;99675.06;5043838;28;20041;-65
2023/01/09 03:42:37;;;;;;;318.02;138.52;;;;;;;9.88;86.84;99690.78;5055189;28;20456;-64
2023/01/09 03:45:26;;;;;;;309.35;138.48;;;;;;;9.80;86.85;99693.44;5066463;28;20060;-63
2023/01/09 03:48:08;;;;;;;311.50;141.77;;;;;;;9.77;86.96;99708.81;5066710;28;20051;-65
2023/01/09 03:51:03;;;;;;;307.55;139.23;;;;;;;9.80;87.37;99734.94;5054959;28;20041;-63
2023/01/09 03:53:39;;;;;;;305.42;138.57;;;;;;;9.96;87.07;99747.38;5034752;28;20069;-64
2023/01/09 03:56:34;;;;;;;303.23;133.65;;;;;;;9.92;86.86;99746.84;5046810;28;20484;-64
2023/01/09 03:59:10;;;;;;;312.73;131.50;;;;;;;9.76;87.02;99744.19;5046657;28;20049;-65
2023/01/09 04:01:59;;;;;;;296.45;137.00;;;;;;;9.70;87.03;99745.66;5046797;28;20045;-66
2023/01/09 04:04:43;;;;;;;295.00;135.18;;;;;;;9.65;87.16;99750.59;5047019;28;20053;-64
2023/01/09 04:07:32;;;;;;;299.13;133.73;;;;;;;9.71;87.21;99755.25;5040635;28;20072;-62
2023/01/09 04:10:16;;;;;;;305.55;133.70;;;;;;;9.86;87.18;99739.59;5046713;28;20053;-63
2023/01/09 04:13:05;;;;;;;290.80;129.57;;;;;;;9.68;87.08;99747.66;5046305;28;20068;-64
2023/01/09 04:15:47;;;;;;;276.35;130.70;;;;;;;9.88;86.95;99742.88;5026707;28;20130;-62
2023/01/09 04:18:36;;;;;;;287.80;132.90;;;;;;;10.09;87.07;99745.09;5043586;28;20715;-63
2023/01/09 04:21:25;;;;;;;305.45;135.68;;;;;;;10.22;86.15;99742.81;5027882;28;20428;-67
2023/01/09 04:24:07;;;;;;;290.23;133.63;;;;;;;10.04;85.75;99742.09;5046791;28;20053;-65
2023/01/09 04:26:56;;;;;;;299.42;135.30;;;;;;;10.10;86.36;99747.53;5046469;28;20144;-62
2023/01/09 04:29:38;;;;;;;281.65;129.13;;;;;;;10.09;85.83;99750.38;5045593;28;20056;-64
2023/01/09 04:32:27;;;;;;;295.90;131.85;;;;;;;10.01;85.51;99760.94;5045851;28;20041;-62
2023/01/09 04:35:09;;;;;;;273.25;131.23;;;;;;;9.93;85.73;99767.88;5039957;28;20128;-62
2023/01/09 04:37:59;;;;;;;269.17;132.32;;;;;;;9.93;86.11;99777.63;5045542;28;20087;-64
2023/01/09 04:40:41;;;;;;;305.30;130.45;;;;;;;9.82;85.77;99796.47;5045703;28;20433;-62
2023/01/09 04:43:31;;;;;;;263.02;126.32;;;;;;;9.98;86.09;99793.03;5044046;28;20040;-63
2023/01/09 04:46:13;;;;;;;274.35;130.77;;;;;;;10.09;85.48;99768.91;5044851;28;20094;-62
2023/01/09 04:49:02;;;;;;;268.02;126.28;;;;;;;9.85;85.64;99770.50;5025278;28;20037;-62
2023/01/09 04:51:58;;;;;;;245.13;123.65;;;;;;;10.07;85.53;99784.09;5028483;28;20795;-62
2023/01/09 04:54:34;;;;;;;249.05;123.40;;;;;;;9.96;85.50;99797.66;5037941;28;20048;-62
2023/01/09 04:57:23;;;;;;;243.93;120.85;;;;;;;9.89;84.70;99808.88;5035991;28;20053;-66
2023/01/09 05:00:13;;;;;;;227.85;116.55;;;;;;;9.63;84.89;99816.06;5033633;28;20045;-63
2023/01/09 05:02:55;;;;;;;219.50;113.97;;;;;;;9.71;85.37;99821.38;5037035;28;20049;-62
2023/01/09 05:05:44;;;;;;;223.10;111.80;;;;;;;9.98;85.32;99822.13;5037721;28;20053;-59
2023/01/09 05:08:26;;;;;;;211.75;110.55;;;;;;;9.97;84.00;99820.47;5044485;28;20498;-61
2023/01/09 05:11:15;;;;;;;211.30;111.75;;;;;;;9.89;84.57;99810.69;5037013;28;20049;-62
2023/01/09 05:13:57;;;;;;;219.65;111.35;;;;;;;9.68;84.98;99805.84;5041671;28;20464;-62
2023/01/09 05:16:46;;;;;;;214.57;111.72;;;;;;;10.03;83.92;99803.94;5041457;28;20041;-62
2023/01/09 05:19:28;;;;;;;205.80;108.32;;;;;;;9.97;83.22;99794.00;5041531;28;20049;-62
2023/01/09 05:22:20;;;;;;;199.65;105.72;;;;;;;9.79;84.10;99771.13;5030684;28;20608;-62
2023/01/09 05:25:02;;;;;;;200.82;105.72;;;;;;;9.85;84.74;99767.03;5028037;28;20046;-62
2023/01/09 05:27:52;;;;;;;183.80;100.93;;;;;;;9.83;84.21;99767.19;5025497;28;20076;-61
2023/01/09 05:30:47;;;;;;;187.63;102.03;;;;;;;9.61;84.67;99769.59;5035758;28;20612;-62
2023/01/09 05:33:23;;;;;;;194.13;106.10;;;;;;;9.55;84.32;99784.28;5033776;28;20056;-61
2023/01/09 05:36:12;;;;;;;191.38;104.70;;;;;;;9.56;84.30;99772.72;5020722;28;20132;-61
2023/01/09 05:39:02;;;;;;;182.57;99.97;;;;;;;9.57;83.51;99784.94;5019476;28;20046;-64
2023/01/09 05:41:51;;;;;;;178.82;97.88;;;;;;;9.70;83.54;99785.31;5031954;28;20042;-61
2023/01/09 05:44:40;;;;;;;179.93;99.00;;;;;;;9.68;83.66;99783.84;5031143;28;20507;-61
2023/01/09 05:47:22;;;;;;;172.70;97.72;;;;;;;9.79;83.35;99791.47;5029972;28;20500;-62
2023/01/09 05:50:11;;;;;;;175.13;97.10;;;;;;;9.79;82.48;99797.59;5035597;28;20041;-62
2023/01/09 05:52:53;;;;;;;180.70;99.53;;;;;;;9.58;83.73;99801.66;5034107;28;20509;-63
2023/01/09 05:55:42;;;;;;;174.50;96.63;;;;;;;9.65;83.23;99795.56;5032434;28;20958;-62
2023/01/09 05:58:24;;;;;;;181.60;97.70;;;;;;;9.69;83.09;99783.66;5040312;28;20774;-61
2023/01/09 06:01:13;;;;;;;175.73;98.75;;;;;;;9.88;83.56;99770.16;5040829;28;20052;-62
2023/01/09 06:03:55;;;;;;;188.85;101.47;;;;;;;9.82;84.01;99764.72;5040572;28;20643;-61
2023/01/09 06:06:44;;;;;;;184.52;100.38;;;;;;;9.87;83.20;99736.75;5039345;28;20122;-60
2023/01/09 06:09:26;;;;;;;175.23;96.80;;;;;;;9.78;83.06;99758.09;5039999;28;20041;-62
2023/01/09 06:12:15;;;;;;;180.05;95.03;;;;;;;9.99;82.90;99773.50;5017303;28;20040;-63
2023/01/09 06:14:57;;;;;;;186.27;95.65;;;;;;;9.78;82.97;99766.84;5042785;28;20478;-61
2023/01/09 06:17:50;;;;;;;180.68;97.93;;;;;;;9.76;83.66;99757.41;5039238;28;20079;-60
2023/01/09 06:20:38;;;;;;;178.98;95.68;;;;;;;10.10;82.47;99747.53;5041793;28;20437;-64
2023/01/09 06:23:27;;;;;;;182.13;98.50;;;;;;;9.61;83.31;99733.38;5042382;28;20111;-61
2023/01/09 06:26:09;;;;;;;185.25;99.10;;;;;;;9.83;83.48;99722.19;5042735;28;20080;-63
2023/01/09 06:28:59;;;;;;;191.95;99.45;;;;;;;9.96;82.94;99723.56;5040557;28;20045;-61
2023/01/09 06:31:54;;;;;;;195.88;102.28;;;;;;;9.95;82.80;99719.25;5042641;28;20060;-62
2023/01/09 06:34:30;;;;;;;185.70;100.80;;;;;;;9.82;83.52;99725.03;5026332;28;20057;-62
2023/01/09 06:37:25;;;;;;;196.13;105.88;;;;;;;9.96;83.70;99734.94;5031124;28;20085;-62
2023/01/09 06:40:01;;;;;;;198.88;105.57;;;;;;;10.03;83.80;99740.44;5016801;28;20549;-62
2023/01/09 06:42:56;;;;;;;208.90;108.60;;;;;;;10.30;84.07;99737.50;5043721;28;20045;-63
2023/01/09 06:45:32;;;;;;;202.77;108.57;;;;;;;10.39;83.01;99744.47;5022964;28;20099;-65
2023/01/09 06:48:28;;;;;;;;;;;;;;;10.50;82.47;99744.13;5027953;28;20144;-63
2023/01/09 06:51:04;;;;;;;207.70;109.30;;;;;;;10.51;81.84;99732.53;5044351;28;19930;-66
2023/01/09 06:53:59;;;;;;;206.80;110.68;;;;;;;10.47;81.88;99723.28;5009582;28;20045;-67
2023/01/09 06:56:35;;;;;;;213.27;111.00;;;;;;;10.51;81.36;99724.59;5045134;28;20147;-65
2023/01/09 06:59:29;;;;;;;216.63;114.20;;;;;;;10.72;80.87;99719.59;5025462;28;20044;-62
2023/01/09 07:02:05;;;;;;;205.65;110.10;;;;;;;11.00;80.56;99721.84;5038034;28;20045;-61
2023/01/09 07:05:00;;;;;;;204.63;112.50;;;;;;;11.07;80.47;99713.03;5043178;28;20057;-63
2023/01/09 07:07:36;;;;;;;196.68;110.75;;;;;;;11.33;79.44;99707.47;5032164;28;20540;-61
2023/01/09 07:10:32;;;;;;;191.00;108.07;;;;;;;11.40;78.15;99689.06;5033060;28;20236;-64
2023/01/09 07:13:08;;;;;;;195.35;103.60;;;;;;;11.49;77.38;99688.00;5042690;28;20055;-65
2023/01/09 07:16:04;;;;;;;177.05;104.53;;;;;;;11.68;77.18;99667.16;5037475;28;20140;-62
2023/01/09 07:18:40;;;;;;;193.38;103.93;;;;;;;11.73;77.04;99666.66;5028463;28;20130;-64
2023/01/09 07:21:28;;;;;;;177.00;102.45;;;;;;;11.62;76.94;99649.31;5043340;28;20049;-64
2023/01/09 07:24:12;;;;;;;182.63;101.18;;;;;;;11.86;76.47;99644.88;5043385;28;20049;-63
2023/01/09 07:27:08;;;;;;;182.77;101.88;;;;;;;12.23;75.02;99634.25;5045278;28;20147;-62
2023/01/09 07:29:44;;;;;;;175.80;103.05;;;;;;;12.28;75.69;99625.75;5044226;28;20049;-61
2023/01/09 07:32:40;;;;;;;192.27;106.18;;;;;;;12.16;74.72;99617.38;5032853;28;20049;-63
2023/01/09 07:35:16;;;;;;;176.40;102.22;;;;;;;12.44;74.81;99613.09;5044401;28;20701;-61
2023/01/09 07:38:05;;;;;;;181.07;102.72;;;;;;;12.70;73.85;99609.19;5043362;28;20045;-62
2023/01/09 07:40:47;;;;;;;176.57;100.68;;;;;;;12.79;73.11;99597.47;5043500;28;20052;-66
2023/01/09 07:43:38;;;;;;;182.23;101.38;;;;;;;12.82;72.44;99581.97;5045093;28;20390;-64
2023/01/09 07:46:27;;;;;;;177.50;100.70;;;;;;;13.18;72.29;99589.19;5044250;28;20654;-61
2023/01/09 07:49:09;;;;;;;176.60;101.80;;;;;;;13.46;72.04;99585.59;5044551;28;20057;-61
2023/01/09 07:52:04;;;;;;;179.00;103.07;;;;;;;13.62;71.70;99589.84;5035446;28;20041;-61
2023/01/09 07:54:53;;;;;;;170.20;101.07;;;;;;;13.55;70.04;99575.63;5020692;28;20045;-60
2023/01/09 07:57:42;;;;;;;174.65;100.80;;;;;;;13.60;70.15;99580.41;5032414;28;20048;-62
2023/01/09 08:00:24;;;;;;;170.90;98.35;;;;;;;13.70;70.16;99586.22;5027685;28;20174;-64
2023/01/09 08:03:13;;;;;;;181.30;100.45;;;;;;;13.79;69.41;99579.75;5023899;28;20053;-63
2023/01/09 08:05:55;;;;;;;175.80;103.75;;;;;;;14.14;69.34;99580.66;5034434;28;20053;-64
2023/01/09 08:08:44;;;;;;;175.82;103.88;;;;;;;14.17;68.34;99580.25;5036709;28;20053;-62
2023/01/09 08:11:26;;;;;;;178.45;103.68;;;;;;;13.72;69.35;99578.91;5030272;28;20047;-63
2023/01/09 08:14:15;;;;;;;181.88;104.00;;;;;;;13.96;70.63;99575.81;5037436;28;20052;-64
2023/01/09 08:16:57;;;;;;;184.00;105.35;;;;;;;14.36;69.59;99568.97;5033639;28;20444;-64
2023/01/09 08:19:46;;;;;;;170.07;101.65;;;;;;;14.29;67.85;99573.41;5033015;28;20715;-63
2023/01/09 08:22:28;;;;;;;175.45;99.80;;;;;;;14.36;67.80;99556.47;5037279;28;20048;-62
2023/01/09 08:25:17;;;;;;;162.63;97.70;;;;;;;14.66;66.49;99550.88;5033934;28;20044;-62
2023/01/09 08:27:59;;;;;;;174.13;100.53;;;;;;;14.99;66.13;99557.19;5036905;28;20049;-65
2023/01/09 08:30:52;;;;;;;162.85;95.88;;;;;;;15.01;65.84;99568.47;5040201;28;20416;-62
2023/01/09 08:33:34;;;;;;;160.27;95.95;;;;;;;14.82;64.72;99559.34;5009370;28;20467;-65
2023/01/09 08:36:23;;;;;;;162.32;96.05;;;;;;;14.82;66.01;99551.34;5042388;28;20059;-71
2023/01/09 08:39:05;;;;;;;154.68;94.55;;;;;;;15.33;65.72;99550.09;5043969;28;20128;-64
2023/01/09 08:48:03;;;;;;;169.95;95.97;;;;;;;15.46;63.81;99558.13;5033363;28;20115;-65
2023/01/09 08:50:53;;;;;;;170.55;97.70;;;;;;;15.55;64.34;99551.59;5038569;28;20114;-65
2023/01/09 08:53:47;;;;;;;166.65;97.43;;;;;;;15.47;64.43;99552.59;5038794;28;20082;-65
2023/01/09 08:56:23;;;;;;;172.82;97.93;;;;;;;15.74;64.07;99542.78;5037342;28;20056;-65
2023/01/09 08:59:11;;;;;;;161.90;98.13;;;;;;;15.98;63.55;99544.00;5040747;28;20048;-64
2023/01/09 09:01:53;;;;;;;165.15;98.10;;;;;;;15.85;63.38;99536.00;5035678;28;20045;-64
2023/01/09 09:04:42;;;;;;;168.27;97.65;;;;;;;15.90;63.73;99526.34;5038041;28;20127;-65
2023/01/09 09:07:31;;;;;;;162.27;96.97;;;;;;;15.91;62.80;99527.16;5027186;28;20375;-65
2023/01/09 09:10:13;;;;;;;166.85;97.05;;;;;;;15.60;63.26;99538.47;5038456;28;20099;-65
2023/01/09 09:13:04;;;;;;;170.52;98.90;;;;;;;15.60;63.22;99539.28;5016794;28;20057;-63
2023/01/09 09:15:46;;;;;;;163.68;98.20;;;;;;;15.54;63.54;99531.25;5039011;28;20053;-63
2023/01/09 09:18:35;;;;;;;172.52;99.75;;;;;;;15.61;64.45;99537.44;5022113;28;20107;-64
2023/01/09 09:21:17;;;;;;;167.15;98.53;;;;;;;15.55;63.57;99536.41;5042194;28;20146;-64
2023/01/09 09:24:06;;;;;;;175.00;99.75;;;;;;;15.78;63.15;99521.81;5032235;28;20903;-64
2023/01/09 09:26:48;;;;;;;166.43;95.00;;;;;;;15.73;62.86;99525.09;5033996;28;20132;-67
2023/01/09 09:29:37;;;;;;;165.55;94.45;;;;;;;15.63;62.51;99522.03;5038808;28;20060;-66
2023/01/09 09:32:19;;;;;;;160.80;95.90;;;;;;;15.60;62.77;99523.25;5017926;28;20053;-66
2023/01/09 09:35:08;;;;;;;159.70;95.97;;;;;;;15.75;62.42;99530.25;5018146;28;20041;-66
2023/01/09 09:37:58;;;;;;;178.13;99.38;;;;;;;15.81;62.36;99516.88;5033246;28;20053;-66
2023/01/09 09:44:52;;;;;;;174.23;101.72;;;;;;;15.53;63.50;99509.09;5038981;28;20047;-67
2023/01/09 09:47:54;;;;;;;168.18;96.63;;;;;;;15.49;62.98;99504.34;5030733;28;20053;-63
2023/01/09 09:51:03;;;;;;;161.13;97.53;;;;;;;15.68;63.44;99507.03;5042203;28;20127;-69
2023/01/09 09:54:01;;;;;;;164.05;94.53;;;;;;;15.80;62.33;99512.56;5046217;28;20052;-70
2023/01/09 09:56:52;;;;;;;162.23;92.63;;;;;;;15.88;62.99;99501.69;5048533;28;20073;-67
2023/01/09 09:59:42;;;;;;;164.98;94.50;;;;;;;16.03;62.40;99496.09;5047639;28;20049;-67
2023/01/09 10:02:50;;;;;;;164.18;97.03;;;;;;;15.91;61.69;99500.44;5049039;28;20067;-68
2023/01/09 10:05:44;;;;;;;174.60;95.25;;;;;;;15.71;63.31;99492.47;5053021;28;20049;-67
2023/01/09 10:08:45;;;;;;;178.25;98.20;;;;;;;15.69;63.41;99492.66;5048640;28;20059;-65
2023/01/09 10:11:38;;;;;;;170.95;97.05;;;;;;;15.65;63.85;99478.06;5055424;28;20059;-66
2023/01/09 10:14:29;;;;;;;178.07;98.97;;;;;;;15.55;62.89;99466.97;5048933;28;20041;-66
2023/01/09 10:17:26;;;;;;;163.00;97.50;;;;;;;15.42;64.22;99482.13;5045690;28;20072;-66
2023/01/09 10:20:30;;;;;;;170.68;98.35;;;;;;;15.64;64.08;99471.09;5046301;28;20047;-66
2023/01/09 10:23:16;;;;;;;178.60;103.60;;;;;;;15.43;63.40;99479.28;5050764;28;20052;-65
2023/01/09 10:26:16;;;;;;;172.75;97.50;;;;;;;15.44;63.68;99472.91;5046780;28;20818;-64
2023/01/09 10:29:10;;;;;;;175.57;98.78;;;;;;;15.52;63.64;99467.41;5042562;28;20049;-64
2023/01/09 10:32:33;;;;;;;172.52;99.72;;;;;;;15.40;64.16;99485.00;5036568;28;20533;-63
2023/01/09 10:35:45;;;;;;;179.32;99.85;;;;;;;15.43;64.33;99476.59;5051903;28;20134;-63
2023/01/09 10:38:40;;;;;;;170.10;98.82;;;;;;;15.42;64.17;99482.13;5043214;28;20052;-64
2023/01/09 10:42:16;;;;;;;175.52;100.88;;;;;;;15.14;64.21;99472.44;5049432;28;20052;-66
2023/01/09 10:45:36;;;;;;;170.13;98.22;;;;;;;15.31;64.66;99483.59;5048552;28;20049;-65
2023/01/09 10:48:40;;;;;;;174.18;103.13;;;;;;;15.31;64.95;99480.09;5035669;28;20567;-61
2023/01/09 10:51:48;;;;;;;184.65;100.13;;;;;;;15.35;65.36;99475.97;5055575;28;20056;-65
2023/01/09 10:54:38;;;;;;;180.48;106.50;;;;;;;15.42;64.86;99472.28;5051953;28;20052;-65
2023/01/09 10:57:43;;;;;;;173.32;102.80;;;;;;;15.19;65.35;99472.66;5047045;28;20048;-65
2023/01/09 11:00:32;;;;;;;186.30;102.80;;;;;;;15.15;65.02;99476.75;5046329;28;20053;-63
2023/01/09 11:03:26;;;;;;;178.43;101.70;;;;;;;15.14;65.74;99472.44;5041583;28;20106;-66
2023/01/09 11:06:28;;;;;;;184.73;104.03;;;;;;;15.14;65.90;99474.28;5058050;28;20053;-62
2023/01/09 11:09:13;;;;;;;183.57;103.20;;;;;;;14.99;66.59;99476.34;5046321;28;20047;-65
2023/01/09 11:12:05;;;;;;;175.85;100.10;;;;;;;15.02;66.46;99475.91;5062337;28;20061;-64
2023/01/09 11:14:47;;;;;;;174.35;99.82;;;;;;;14.89;66.93;99476.72;5050642;28;20144;-65
2023/01/09 11:17:36;;;;;;;178.13;103.10;;;;;;;14.85;67.04;99475.47;5051108;28;20048;-65
2023/01/09 11:20:22;;;;;;;187.65;106.28;;;;;;;14.84;66.55;99474.66;5049239;28;20193;-67
2023/01/09 11:23:30;;;;;;;186.07;103.78;;;;;;;14.67;67.59;99473.38;5054472;28;20068;-63
2023/01/09 11:26:22;;;;;;;187.90;106.55;;;;;;;14.55;67.58;99474.97;5051640;28;20076;-65
2023/01/09 11:29:18;;;;;;;191.98;107.05;;;;;;;14.59;68.20;99470.06;5055067;28;20052;-63
2023/01/09 11:32:00;;;;;;;178.65;103.82;;;;;;;14.46;68.24;99472.66;5038563;28;20046;-63
2023/01/09 11:34:51;;;;;;;183.73;104.82;;;;;;;14.55;68.43;99474.13;5058077;28;20052;-67
2023/01/09 11:37:34;;;;;;;186.18;103.55;;;;;;;14.54;68.98;99469.81;5049679;28;20067;-67
2023/01/09 11:40:26;;;;;;;187.07;105.53;;;;;;;14.47;68.22;99471.66;5052533;28;20044;-67
2023/01/09 11:43:24;;;;;;;201.00;109.00;;;;;;;14.39;68.59;99467.28;5057029;28;20067;-65
2023/01/09 11:46:12;;;;;;;192.27;105.55;;;;;;;14.31;68.91;99464.75;5054510;28;20044;-65
2023/01/09 11:49:10;;;;;;;192.45;108.18;;;;;;;14.20;69.52;99463.50;5044657;28;20045;-63
2023/01/09 11:52:14;;;;;;;195.90;109.50;;;;;;;14.33;70.11;99457.41;5043994;28;20696;-65
2023/01/09 11:55:08;;;;;;;205.55;122.10;;;;;;;14.13;69.81;99465.28;5035263;28;20045;-63
2023/01/09 11:57:52;;;;;;;205.43;117.22;;;;;;;14.19;69.85;99469.84;5039260;28;20049;-64
2023/01/09 12:01:05;;;;;;;196.35;114.60;;;;;;;14.01;69.79;99474.84;5039422;28;20045;-63
2023/01/09 12:04:23;;;;;;;198.52;110.97;;;;;;;14.23;70.58;99471.09;5035570;28;20299;-64
2023/01/09 12:07:17;;;;;;;203.57;110.22;;;;;;;14.24;69.53;99471.91;5042384;28;20049;-63
2023/01/09 12:10:26;;;;;;;196.20;107.95;;;;;;;14.12;70.12;99476.13;5025346;28;20059;-63
2023/01/09 12:13:51;;;;;;;202.88;108.25;;;;;;;14.04;70.97;99470.97;5039091;28;20060;-63
2023/01/09 12:16:39;;;;;;;196.25;108.55;;;;;;;13.88;70.97;99464.13;5037370;28;20899;-66
2023/01/09 12:19:58;;;;;;;189.82;108.15;;;;;;;14.00;71.33;99467.88;5038078;28;20577;-66
2023/01/09 12:22:52;;;;;;;195.73;106.65;;;;;;;13.78;71.58;99469.78;5040474;28;20136;-66
2023/01/09 12:25:53;;;;;;;200.20;114.03;;;;;;;13.84;72.01;99482.31;5040404;28;20067;-66
2023/01/09 12:28:56;;;;;;;222.70;119.00;;;;;;;13.71;71.93;99492.88;5021020;28;20520;-64
2023/01/09 12:32:09;;;;;;;231.85;122.03;;;;;;;13.65;72.48;99493.63;5038696;28;20053;-64
2023/01/09 12:35:04;;;;;;;238.93;123.78;;;;;;;13.66;72.38;99491.81;5040067;28;20041;-62
2023/01/09 12:38:35;;;;;;;232.50;124.00;;;;;;;13.51;72.49;99481.22;5040612;28;20135;-60
2023/01/09 12:41:31;;;;;;;244.10;129.35;;;;;;;13.25;73.73;99481.81;5039173;28;20099;-61
2023/01/09 12:44:53;;;;;;;244.77;129.82;;;;;;;13.28;73.77;99480.59;5041166;28;20057;-65
2023/01/09 12:47:44;;;;;;;259.13;131.93;;;;;;;13.21;74.10;99490.38;5041933;28;20155;-63
2023/01/09 12:50:33;;;;;;;257.83;130.88;;;;;;;13.14;74.39;99495.66;5017176;28;20037;-61
2023/01/09 12:53:24;;;;;;;267.77;133.95;;;;;;;13.12;74.81;99497.66;5037996;28;20088;-63
2023/01/09 12:56:27;;;;;;;277.90;133.63;;;;;;;13.32;73.85;99498.66;5051747;28;20045;-63
2023/01/09 12:59:35;;;;;;;259.73;135.18;;;;;;;13.14;74.54;99497.47;5057021;28;20136;-64
2023/01/09 13:02:11;;;;;;;255.18;130.95;;;;;;;13.00;74.92;99492.00;5056884;28;20060;-64
2023/01/09 13:05:07;;;;;;;266.00;132.65;;;;;;;12.94;75.08;99494.56;5060958;28;20045;-65
2023/01/09 13:08:13;;;;;;;273.58;132.15;;;;;;;13.23;74.09;99491.81;5059059;28;20160;-65