Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/08 00:02:34;;;;;;;9.70;3.23;;;;;;;;;;5055462;28;20433;-78
2022/11/08 00:15:59;;;;;;;9.27;3.30;;;;;;;;;;5057817;28;20407;-78
2022/11/08 00:18:25;;;;;;;9.57;3.30;;;;;;;;;;5039351;28;20419;-78
2022/11/08 00:20:51;;;;;;;9.80;3.47;;;;;;;;;;5035645;28;20434;-78
2022/11/08 00:23:17;;;;;;;8.93;3.20;;;;;;;;;;5076093;28;20406;-78
2022/11/08 00:25:45;;;;;;;11.05;3.72;;;;;;;;;;5076615;28;20427;-77
2022/11/08 00:28:11;;;;;;;10.07;3.30;;;;;;;;;;5061285;28;20421;-77
2022/11/08 00:30:37;;;;;;;10.70;3.50;;;;;;;;;;5041567;28;20487;-78
2022/11/08 00:33:03;;;;;;;11.82;3.58;;;;;;;;;;5058366;28;20453;-78
2022/11/08 00:35:29;;;;;;;12.13;3.75;;;;;;;;;;5041249;28;20422;-78
2022/11/08 00:37:54;;;;;;;11.57;3.80;;;;;;;;;;5056969;28;20429;-77
2022/11/08 00:40:20;;;;;;;12.20;4.03;;;;;;;;;;5058151;28;20421;-77
2022/11/08 00:42:46;;;;;;;11.27;3.63;;;;;;;;;;5058118;28;20445;-78
2022/11/08 00:45:12;;;;;;;12.02;3.90;;;;;;;;;;5039313;28;20522;-77
2022/11/08 00:47:38;;;;;;;10.88;3.70;;;;;;;;;;5041980;28;20471;-79
2022/11/08 00:50:05;;;;;;;11.32;3.95;;;;;;;;;;5057726;28;20427;-80
2022/11/08 00:52:31;;;;;;;11.80;4.20;;;;;;;;;;5058419;28;20510;-80
2022/11/08 00:54:57;;;;;;;9.77;4.00;;;;;;;;;;5041622;28;20560;-87
2022/11/08 00:57:23;;;;;;;9.82;4.10;;;;;;;;;;5058076;28;20405;-87
2022/11/08 00:59:49;;;;;;;10.38;3.92;;;;;;;;;;5041257;28;20426;-85
2022/11/08 01:02:15;;;;;;;11.75;4.18;;;;;;;;;;5044521;28;20426;-87
2022/11/08 01:04:41;;;;;;;11.48;4.13;;;;;;;;;;5052892;28;20515;-80
2022/11/08 01:07:07;;;;;;;13.70;4.40;;;;;;;;;;5036055;28;20450;-80
2022/11/08 01:09:33;;;;;;;11.98;4.22;;;;;;;;;;5075065;28;20430;-80
2022/11/08 01:11:59;;;;;;;9.90;3.90;;;;;;;;;;5057473;28;20430;-79
2022/11/08 01:14:25;;;;;;;13.00;4.50;;;;;;;;;;5057181;28;20424;-79
2022/11/08 01:16:51;;;;;;;11.00;4.10;;;;;;;;;;5039845;28;20461;-80
2022/11/08 01:19:17;;;;;;;11.20;3.90;;;;;;;;;;5057918;28;20414;-87
2022/11/08 01:21:43;;;;;;;11.43;4.10;;;;;;;;;;5041296;28;20449;-80
2022/11/08 01:24:09;;;;;;;12.57;4.10;;;;;;;;;;5057761;28;20402;-80
2022/11/08 01:26:35;;;;;;;11.05;3.72;;;;;;;;;;5040445;28;20418;-80
2022/11/08 01:29:01;;;;;;;13.52;4.25;;;;;;;;;;5040654;28;20434;-80
2022/11/08 01:31:31;;;;;;;11.23;4.05;;;;;;;;;;5056454;28;20438;-80
2022/11/08 01:33:58;;;;;;;8.73;3.90;;;;;;;;;;5054596;28;20451;-80
2022/11/08 01:36:25;;;;;;;8.95;3.95;;;;;;;;;;5049062;28;20418;-80
2022/11/08 01:38:51;;;;;;;11.95;3.90;;;;;;;;;;5054661;28;20425;-78
2022/11/08 01:41:18;;;;;;;9.52;3.90;;;;;;;;;;5055091;28;20494;-78
2022/11/08 01:43:45;;;;;;;10.63;3.90;;;;;;;;;;5037197;28;20412;-77
2022/11/08 01:46:22;;;;;;;11.68;4.30;;;;;;;;;;5053013;28;20418;-78
2022/11/08 01:48:54;;;;;;;13.15;3.90;;;;;;;;;;5058266;28;20418;-77
2022/11/08 01:51:23;;;;;;;11.52;3.78;;;;;;;;;;5046441;28;20442;-78
2022/11/08 01:53:50;;;;;;;10.82;4.10;;;;;;;;;;5057580;28;20414;-77
2022/11/08 01:56:16;;;;;;;11.18;4.00;;;;;;;;;;5040041;28;20525;-79
2022/11/08 01:58:44;;;;;;;12.50;4.30;;;;;;;;;;5056971;28;20406;-80
2022/11/08 02:01:11;;;;;;;12.05;4.50;;;;;;;;;;5072187;28;20517;-79
2022/11/08 02:03:38;;;;;;;11.30;4.53;;;;;;;;;;5061535;28;20509;-79
2022/11/08 02:06:04;;;;;;;13.50;4.47;;;;;;;;;;5056901;28;20468;-80
2022/11/08 02:08:36;;;;;;;11.57;4.50;;;;;;;;;;5056583;28;20520;-80
2022/11/08 02:11:03;;;;;;;11.55;4.43;;;;;;;;;;5044627;28;20431;-80
2022/11/08 02:13:30;;;;;;;11.00;4.72;;;;;;;;;;5037694;28;20432;-78
2022/11/08 02:15:56;;;;;;;13.60;5.05;;;;;;;;;;5058112;28;20449;-78
2022/11/08 02:18:24;;;;;;;11.73;4.72;;;;;;;;;;5074248;28;20430;-78
2022/11/08 02:20:58;;;;;;;12.65;4.95;;;;;;;;;;5074427;28;20414;-79
2022/11/08 02:23:29;;;;;;;10.93;4.50;;;;;;;;;;5056528;28;20398;-79
2022/11/08 02:25:55;;;;;;;11.68;4.30;;;;;;;;;;5073587;28;20414;-80
2022/11/08 02:28:21;;;;;;;10.90;4.20;;;;;;;;;;5074828;28;20449;-87
2022/11/08 02:30:47;;;;;;;11.00;4.40;;;;;;;;;;5041787;28;20419;-87
2022/11/08 02:33:17;;;;;;;10.40;4.32;;;;;;;;;;5060710;28;20425;-87
2022/11/08 02:35:51;;;;;;;9.73;4.40;;;;;;;;;;5056860;28;20503;-79
2022/11/08 02:38:17;;;;;;;11.43;4.53;;;;;;;;;;5056642;28;20406;-80
2022/11/08 02:40:47;;;;;;;11.82;4.28;;;;;;;;;;5039160;28;20505;-80
2022/11/08 02:43:13;;;;;;;10.18;4.30;;;;;;;;;;5054997;28;20422;-80
2022/11/08 02:45:39;;;;;;;10.30;4.00;;;;;;;;;;5055685;28;20491;-87
2022/11/08 02:48:06;;;;;;;9.30;3.87;;;;;;;;;;5036348;28;20454;-86
2022/11/08 02:50:32;;;;;;;8.82;3.75;;;;;;;;;;5039180;28;20436;-87
2022/11/08 02:52:58;;;;;;;11.65;4.00;;;;;;;;;;5031360;28;20412;-87
2022/11/08 02:55:24;;;;;;;12.00;4.20;;;;;;;;;;5036366;28;20416;-86
2022/11/08 02:57:50;;;;;;;12.35;4.13;;;;;;;;;;5019950;28;20438;-87
2022/11/08 03:00:16;;;;;;;13.57;4.00;;;;;;;;;;5019760;28;20424;-87
2022/11/08 03:02:42;;;;;;;10.98;4.20;;;;;;;;;;5031792;28;20567;-78
2022/11/08 03:05:08;;;;;;;9.77;3.60;;;;;;;;;;5054654;28;20477;-78
2022/11/08 03:07:34;;;;;;;10.20;3.80;;;;;;;;;;5035623;28;20408;-78
2022/11/08 03:10:00;;;;;;;9.77;3.63;;;;;;;;;;5035951;28;20428;-77
2022/11/08 03:12:26;;;;;;;9.80;3.50;;;;;;;;;;5035301;28;20440;-77
2022/11/08 03:14:52;;;;;;;9.37;3.60;;;;;;;;;;5012467;28;20657;-78
2022/11/08 03:17:18;;;;;;;8.30;3.38;;;;;;;;;;5042037;28;20489;-80
2022/11/08 03:19:44;;;;;;;8.85;3.53;;;;;;;;;;5035715;28;20466;-80
2022/11/08 03:22:10;;;;;;;9.50;3.60;;;;;;;;;;5035845;28;20408;-80
2022/11/08 03:24:36;;;;;;;8.73;3.47;;;;;;;;;;5046084;28;20419;-80
2022/11/08 03:27:02;;;;;;;8.45;3.45;;;;;;;;;;5035444;28;20432;-80
2022/11/08 03:29:28;;;;;;;8.80;3.00;;;;;;;;;;5053968;28;20486;-87
2022/11/08 03:31:54;;;;;;;9.13;3.20;;;;;;;;;;5036249;28;20434;-78
2022/11/08 03:34:20;;;;;;;7.70;3.10;;;;;;;;;;5055958;28;20423;-79
2022/11/08 03:36:46;;;;;;;9.30;3.42;;;;;;;;;;5034830;28;20466;-80
2022/11/08 03:39:12;;;;;;;8.60;3.20;;;;;;;;;;5023153;28;20477;-80
2022/11/08 03:41:38;;;;;;;9.30;3.13;;;;;;;;;;5055796;28;20471;-80
2022/11/08 03:44:04;;;;;;;8.27;3.17;;;;;;;;;;5038282;28;20415;-80
2022/11/08 03:46:30;;;;;;;8.13;2.80;;;;;;;;;;5015421;28;20479;-80
2022/11/08 03:48:56;;;;;;;6.53;3.00;;;;;;;;;;5050223;28;20499;-77
2022/11/08 03:51:22;;;;;;;8.05;2.72;;;;;;;;;;5026262;28;20454;-80
2022/11/08 03:53:48;;;;;;;7.97;2.90;;;;;;;;;;5089649;28;20399;-80
2022/11/08 03:56:14;;;;;;;7.15;2.67;;;;;;;;;;5041299;28;20431;-80
2022/11/08 03:58:40;;;;;;;8.93;3.17;;;;;;;;;;5022653;28;20415;-80
2022/11/08 04:01:07;;;;;;;9.52;3.00;;;;;;;;;;5039492;28;20420;-80
2022/11/08 04:03:33;;;;;;;6.38;3.00;;;;;;;;;;5056493;28;20428;-80
2022/11/08 04:05:59;;;;;;;9.57;3.00;;;;;;;;;;5056736;28;20506;-80
2022/11/08 04:08:26;;;;;;;7.40;3.05;;;;;;;;;;5022575;28;20423;-78
2022/11/08 04:10:55;;;;;;;8.38;2.78;;;;;;;;;;5021476;28;20986;-77
2022/11/08 04:16:07;;;;;;;6.97;2.70;;;;;;;;;;5055852;28;20439;-78
2022/11/08 04:21:20;;;;;;;6.93;2.67;;;;;;;;;;5010628;28;20502;-80
2022/11/08 04:23:47;;;;;;;9.70;2.90;;;;;;;;;;5038969;28;20482;-79
2022/11/08 04:26:13;;;;;;;6.75;2.90;;;;;;;;;;5021995;28;20427;-80
2022/11/08 04:28:40;;;;;;;8.23;2.88;;;;;;;;;;5038371;28;20465;-80
2022/11/08 04:31:16;;;;;;;7.43;3.30;;;;;;;;;;5038602;28;20438;-80
2022/11/08 04:33:43;;;;;;;6.60;3.05;;;;;;;;;;5055111;28;20420;-80
2022/11/08 04:36:11;;;;;;;7.53;2.90;;;;;;;;;;5038776;28;20427;-80
2022/11/08 04:38:37;;;;;;;9.73;3.40;;;;;;;;;;5056354;28;20396;-80
2022/11/08 04:41:13;;;;;;;8.40;3.03;;;;;;;;;;5037618;28;20451;-79
2022/11/08 04:43:40;;;;;;;11.43;3.42;;;;;;;;;;5054984;28;20415;-79
2022/11/08 04:46:07;;;;;;;7.53;3.40;;;;;;;;;;5034953;28;20448;-79
2022/11/08 04:48:34;;;;;;;8.45;3.30;;;;;;;;;;5034211;28;20433;-77
2022/11/08 04:51:07;;;;;;;7.90;3.37;;;;;;;;;;5044677;28;20444;-77
2022/11/08 04:53:33;;;;;;;8.48;3.70;;;;;;;;;;5066007;28;20421;-77
2022/11/08 04:56:04;;;;;;;9.05;3.28;;;;;;;;;;5054148;28;20446;-78
2022/11/08 04:58:34;;;;;;;7.82;3.25;;;;;;;;;;5057333;28;20483;-79
2022/11/08 05:01:01;;;;;;;6.53;3.00;;;;;;;;;;5057461;28;20450;-87
2022/11/08 05:03:27;;;;;;;7.20;2.87;;;;;;;;;;5075631;28;20418;-86
2022/11/08 05:05:53;;;;;;;7.82;2.90;;;;;;;;;;5040929;28;20450;-87
2022/11/08 05:08:19;;;;;;;6.35;3.10;;;;;;;;;;5041080;28;20445;-87
2022/11/08 05:10:45;;;;;;;9.45;2.92;;;;;;;;;;5040345;28;20444;-87
2022/11/08 05:13:11;;;;;;;6.63;2.92;;;;;;;;;;5041432;28;20455;-87
2022/11/08 05:15:37;;;;;;;8.23;2.67;;;;;;;;;;5057809;28;20421;-78
2022/11/08 05:18:03;;;;;;;8.70;2.80;;;;;;;;;;5041109;28;20461;-78
2022/11/08 05:23:24;;;;;;;8.45;3.10;;;;;;;;;;5008436;28;20428;-87
2022/11/08 05:25:54;;;;;;;7.10;3.00;;;;;;;;;;5052724;28;20497;-87
2022/11/08 05:28:20;;;;;;;7.07;2.63;;;;;;;;;;5057653;28;20399;-87
2022/11/08 05:30:56;;;;;;;6.60;2.80;;;;;;;;;;5053425;28;20507;-77
2022/11/08 05:33:22;;;;;;;9.10;3.30;;;;;;;;;;5055462;28;20414;-77
2022/11/08 05:35:48;;;;;;;7.73;3.00;;;;;;;;;;5074786;28;20430;-77
2022/11/08 05:38:14;;;;;;;7.40;3.10;;;;;;;;;;5057594;28;20490;-77
2022/11/08 05:40:40;;;;;;;7.25;3.10;;;;;;;;;;5040746;28;20398;-78
2022/11/08 05:43:06;;;;;;;8.07;2.90;;;;;;;;;;5032913;28;20401;-78
2022/11/08 05:45:32;;;;;;;6.27;2.87;;;;;;;;;;5030883;28;20499;-78
2022/11/08 05:48:02;;;;;;;7.27;2.87;;;;;;;;;;5048125;28;20482;-80
2022/11/08 05:50:29;;;;;;;7.35;2.90;;;;;;;;;;5048046;28;20436;-80
2022/11/08 05:52:55;;;;;;;6.18;3.00;;;;;;;;;;5045555;28;20424;-80
2022/11/08 05:55:21;;;;;;;6.90;2.73;;;;;;;;;;5063941;28;20422;-80
2022/11/08 05:57:47;;;;;;;6.65;3.00;;;;;;;;;;5065288;28;20447;-80
2022/11/08 06:00:13;;;;;;;5.70;3.10;;;;;;;;;;5062608;28;20465;-80
2022/11/08 06:02:39;;;;;;;6.18;3.17;;;;;;;;;;5067438;28;20435;-80
2022/11/08 06:05:06;;;;;;;9.10;3.30;;;;;;;;;;5049707;28;20416;-80
2022/11/08 06:07:32;;;;;;;7.38;3.25;;;;;;;;;;5046145;28;20431;-80
2022/11/08 06:09:58;;;;;;;7.00;3.22;;;;;;;;;;5047759;28;20422;-80
2022/11/08 06:12:24;;;;;;;6.22;3.20;;;;;;;;;;5047574;28;20433;-78
2022/11/08 06:14:50;;;;;;;4.73;2.83;;;;;;;;;;5064988;28;20400;-78
2022/11/08 06:17:16;;;;;;;7.87;3.37;;;;;;;;;;5040813;28;20478;-79
2022/11/08 06:19:42;;;;;;;7.83;3.50;;;;;;;;;;5020431;28;20412;-79
2022/11/08 06:22:08;;;;;;;7.72;3.70;;;;;;;;;;5020244;28;20443;-77
2022/11/08 06:24:34;;;;;;;6.03;3.28;;;;;;;;;;5057352;28;20457;-77
2022/11/08 06:27:00;;;;;;;7.28;3.35;;;;;;;;;;5031420;28;20451;-77
2022/11/08 06:29:26;;;;;;;6.17;3.20;;;;;;;;;;5045775;28;20460;-77
2022/11/08 06:31:52;;;;;;;6.47;3.40;;;;;;;;;;5064374;28;20451;-78
2022/11/08 06:34:18;;;;;;;7.60;3.45;;;;;;;;;;5030221;28;20411;-79
2022/11/08 06:36:45;;;;;;;6.57;3.80;;;;;;;;;;5063048;28;20459;-79
2022/11/08 06:39:10;;;;;;;6.90;3.90;;;;;;;;;;5046141;28;20501;-79
2022/11/08 06:41:36;;;;;;;7.00;3.90;;;;;;;;;;5047436;28;20467;-79
2022/11/08 06:44:02;;;;;;;7.57;3.80;;;;;;;;;;5031439;28;20431;-80
2022/11/08 06:46:29;;;;;;;8.48;3.80;;;;;;;;;;5071283;28;20430;-79
2022/11/08 06:48:55;;;;;;;7.55;3.80;;;;;;;;;;5039875;28;20413;-79
2022/11/08 06:51:21;;;;;;;7.43;3.65;;;;;;;;;;5072716;28;20433;-79
2022/11/08 06:53:47;;;;;;;6.07;3.50;;;;;;;;;;5037405;28;20418;-78
2022/11/08 06:56:13;;;;;;;8.20;3.80;;;;;;;;;;5067527;28;20442;-84
2022/11/08 06:58:39;;;;;;;6.93;3.60;;;;;;;;;;5053443;28;20409;-83
2022/11/08 07:01:06;;;;;;;11.57;3.97;;;;;;;;;;5055377;28;20410;-84
2022/11/08 07:03:32;;;;;;;12.07;4.30;;;;;;;;;;5054948;28;20490;-84
2022/11/08 07:06:01;;;;;;;9.20;3.85;;;;;;;;;;5055662;28;20529;-84
2022/11/08 07:08:27;;;;;;;6.18;3.25;;;;;;;;;;5056270;28;20432;-84
2022/11/08 07:10:53;;;;;;;5.15;3.40;;;;;;;;;;5073133;28;20417;-83
2022/11/08 07:13:20;;;;;;;6.68;3.40;;;;;;;;;;5039249;28;20449;-84
2022/11/08 07:15:48;;;;;;;6.10;3.28;;;;;;;;;;5054980;28;20469;-79
2022/11/08 07:18:15;;;;;;;6.93;3.20;;;;;;;;;;5055286;28;20405;-79
2022/11/08 07:20:42;;;;;;;6.97;3.20;;;;;;;;;;5055258;28;20457;-79
2022/11/08 07:23:08;;;;;;;6.38;3.33;;;;;;;;;;5039295;28;20418;-79
2022/11/08 07:25:35;;;;;;;6.00;3.20;;;;;;;;;;5054744;28;20418;-79
2022/11/08 07:28:02;;;;;;;5.43;3.30;;;;;;;;;;5074022;28;20224;-77
2022/11/08 07:30:28;;;;;;;5.88;3.20;;;;;;;;;;5037690;28;20410;-77
2022/11/08 07:32:55;;;;;;;6.68;3.20;;;;;;;;;;5073173;28;20430;-76
2022/11/08 07:35:21;;;;;;;6.80;3.20;;;;;;;;;;5053761;28;20498;-76
2022/11/08 07:37:47;;;;;;;6.00;3.00;;;;;;;;;;5068445;28;20515;-77
2022/11/08 07:40:13;;;;;;;7.63;3.30;;;;;;;;;;5023433;28;20414;-76
2022/11/08 07:42:40;;;;;;;5.97;3.20;;;;;;;;;;5073982;28;20175;-79
2022/11/08 07:45:07;;;;;;;6.33;3.23;;;;;;;;;;5056050;28;20179;-79
2022/11/08 07:47:33;;;;;;;5.80;3.00;;;;;;;;;;5052118;28;20179;-77
2022/11/08 07:49:59;;;;;;;7.53;2.90;;;;;;;;;;5039694;28;20180;-77
2022/11/08 07:52:25;;;;;;;6.93;3.20;;;;;;;;;;5055309;28;20430;-77
2022/11/08 07:54:51;;;;;;;6.60;2.80;;;;;;;;;;5055753;28;20258;-77
2022/11/08 07:57:17;;;;;;;5.97;2.67;;;;;;;;;;5039983;28;20187;-77
2022/11/08 07:59:43;;;;;;;5.23;2.73;;;;;;;;;;5038716;28;20285;-77
2022/11/08 08:02:13;;;;;;;6.47;2.93;;;;;;;;;;5038044;28;20190;-79
2022/11/08 08:04:39;;;;;;;5.97;2.83;;;;;;;;;;5055048;28;20187;-79
2022/11/08 08:07:05;;;;;;;4.70;2.60;;;;;;;;;;5073250;28;20179;-78
2022/11/08 08:09:35;;;;;;;5.50;2.55;;;;;;;;;;5048417;28;20418;-79
2022/11/08 08:12:01;;;;;;;4.77;2.50;;;;;;;;;;5043892;28;20212;-85
2022/11/08 08:14:27;;;;;;;4.63;2.50;;;;;;;;;;5044120;28;20222;-79
2022/11/08 08:16:53;;;;;;;7.43;2.50;;;;;;;;;;5069556;28;20208;-79
2022/11/08 08:19:19;;;;;;;6.23;2.67;;;;;;;;;;5074822;28;20207;-79
2022/11/08 08:21:45;;;;;;;4.97;2.90;;;;;;;;;;5064504;28;20183;-79
2022/11/08 08:24:11;;;;;;;5.47;2.60;;;;;;;;;;5039375;28;20202;-79
2022/11/08 08:26:38;;;;;;;4.47;2.43;;;;;;;;;;5039626;28;20202;-79
2022/11/08 08:29:04;;;;;;;3.90;2.53;;;;;;;;;;5055684;28;20457;-79
2022/11/08 08:31:30;;;;;;;4.07;2.53;;;;;;;;;;5053710;28;20226;-77
2022/11/08 08:33:56;;;;;;;3.03;2.30;;;;;;;;;;5035369;28;20203;-78
2022/11/08 08:36:22;;;;;;;6.67;2.50;;;;;;;;;;5018973;28;20223;-78
2022/11/08 08:38:48;;;;;;;7.23;2.60;;;;;;;;;;5028422;28;20266;-78
2022/11/08 08:41:14;;;;;;;6.88;2.50;;;;;;;;;;5055663;28;20445;-77
2022/11/08 08:43:40;;;;;;;4.97;2.40;;;;;;;;;;5056630;28;20187;-77
2022/11/08 08:46:06;;;;;;;3.10;2.23;;;;;;;;;;5059043;28;20226;-78
2022/11/08 08:48:32;;;;;;;4.87;2.20;;;;;;;;;;5075049;28;20194;-79
2022/11/08 08:50:59;;;;;;;5.23;2.30;;;;;;;;;;5039363;28;20239;-80
2022/11/08 08:53:25;;;;;;;5.57;2.20;;;;;;;;;;5069204;28;20176;-79
2022/11/08 08:55:51;;;;;;;3.53;1.87;;;;;;;;;;5057463;28;20177;-79
2022/11/08 08:58:18;;;;;;;4.87;2.13;;;;;;;;;;5056328;28;20183;-79
2022/11/08 09:00:44;;;;;;;5.73;2.10;;;;;;;;;;5075686;28;20179;-79
2022/11/08 09:03:10;;;;;;;4.07;2.47;;;;;;;;;;5082345;28;20192;-79
2022/11/08 09:05:39;;;;;;;2.80;1.70;;;;;;;;;;5039365;28;20184;-85
2022/11/08 09:08:06;;;;;;;3.27;1.93;;;;;;;;;;5058026;28;20286;-80
2022/11/08 09:10:32;;;;;;;2.90;1.90;;;;;;;;;;5058564;28;20182;-79
2022/11/08 09:12:58;;;;;;;4.47;1.73;;;;;;;;;;5074740;28;20214;-79
2022/11/08 09:15:24;;;;;;;3.07;2.00;;;;;;;;;;5041352;28;20187;-79
2022/11/08 09:17:53;;;;;;;3.23;2.00;;;;;;;;;;5034048;28;20184;-79
2022/11/08 09:20:19;;;;;;;4.53;2.37;;;;;;;;;;5072100;28;20175;-79
2022/11/08 09:22:45;;;;;;;4.50;2.10;;;;;;;;;;5073788;28;20187;-79
2022/11/08 09:25:11;;;;;;;5.43;2.37;;;;;;;;;;5056970;28;20194;-78
2022/11/08 09:27:36;;;;;;;4.93;2.40;;;;;;;;;;5034998;28;20180;-78
2022/11/08 09:30:03;;;;;;;6.03;2.20;;;;;;;;;;5069548;28;20187;-77
2022/11/08 09:32:29;;;;;;;4.50;2.00;;;;;;;;;;5051303;28;20211;-78
2022/11/08 09:34:56;;;;;;;5.20;2.50;;;;;;;;;;5055078;28;20275;-79
2022/11/08 09:37:23;;;;;;;3.50;2.20;;;;;;;;;;5074957;28;20183;-79
2022/11/08 09:39:49;;;;;;;7.90;2.70;;;;;;;;;;5029509;28;20499;-79
2022/11/08 09:42:15;;;;;;;5.55;2.90;;;;;;;;;;5054859;28;20442;-79
2022/11/08 09:44:52;;;;;;;4.57;2.80;;;;;;;;;;5065007;28;20410;-79
2022/11/08 09:47:31;;;;;;;6.33;2.40;;;;;;;;;;5055471;28;20535;-79
2022/11/08 09:50:06;;;;;;;7.88;2.80;;;;;;;;;;5048957;28;20450;-79
2022/11/08 09:52:34;;;;;;;4.73;2.57;;;;;;;;;;5057029;28;20285;-79
2022/11/08 09:55:10;;;;;;;5.27;2.63;;;;;;;;;;5069472;28;20183;-79
2022/11/08 09:57:56;;;;;;;5.13;2.37;;;;;;;;;;5055744;28;20179;-77
2022/11/08 10:00:22;;;;;;;3.20;2.23;;;;;;;;;;5050918;28;20179;-77
2022/11/08 10:02:48;;;;;;;6.77;2.60;;;;;;;;;;5051269;28;20267;-77
2022/11/08 10:05:17;;;;;;;4.53;2.20;;;;;;;;;;5054342;28;20180;-77
2022/11/08 10:07:46;;;;;;;4.87;2.53;;;;;;;;;;5070529;28;20234;-77
2022/11/08 10:10:27;;;;;;;5.13;2.63;;;;;;;;;;5071850;28;20183;-77
2022/11/08 10:13:00;;;;;;;3.57;2.10;;;;;;;;;;5054965;28;20215;-76
2022/11/08 10:15:31;;;;;;;8.40;2.57;;;;;;;;;;5074520;28;20180;-85
2022/11/08 10:18:16;;;;;;;6.37;2.80;;;;;;;;;;5074812;28;20190;-85
2022/11/08 10:20:48;;;;;;;4.20;2.33;;;;;;;;;;5057075;28;20201;-85
2022/11/08 10:23:23;;;;;;;5.83;2.73;;;;;;;;;;5057447;28;20183;-85
2022/11/08 10:25:59;;;;;;;5.37;2.60;;;;;;;;;;5057622;28;20175;-85
2022/11/08 10:28:33;;;;;;;4.30;2.43;;;;;;;;;;5053505;28;20171;-85
2022/11/08 10:31:00;;;;;;;4.40;2.60;;;;;;;;;;5053967;28;20206;-85
2022/11/08 10:33:31;;;;;;;3.57;2.43;;;;;;;;;;5054456;28;20184;-79
2022/11/08 10:36:00;;;;;;;4.32;2.53;;;;;;;;;;5071285;28;20411;-79
2022/11/08 10:38:29;;;;;;;5.33;2.60;;;;;;;;;;5054769;28;20178;-79
2022/11/08 10:40:56;;;;;;;5.63;2.80;;;;;;;;;;5060922;28;20180;-79
2022/11/08 10:43:34;;;;;;;6.17;2.67;;;;;;;;;;5072167;28;20182;-79
2022/11/08 10:46:00;;;;;;;4.67;2.50;;;;;;;;;;5055622;28;20298;-79
2022/11/08 10:48:26;;;;;;;5.20;2.40;;;;;;;;;;5048846;28;20275;-77
2022/11/08 10:50:54;;;;;;;3.50;2.37;;;;;;;;;;5038434;28;20231;-77
2022/11/08 10:53:28;;;;;;;4.33;2.50;;;;;;;;;;5033614;28;20199;-77
2022/11/08 10:56:01;;;;;;;4.67;2.40;;;;;;;;;;5046381;28;20187;-77
2022/11/08 10:58:27;;;;;;;3.20;2.33;;;;;;;;;;5054340;28;20179;-77
2022/11/08 11:01:01;;;;;;;7.37;2.80;;;;;;;;;;5034303;28;20180;-78
2022/11/08 11:03:29;;;;;;;5.72;2.53;;;;;;;;;;5026993;28;20429;-77
2022/11/08 11:06:03;;;;;;;4.77;2.60;;;;;;;;;;5017620;28;20180;-77
2022/11/08 11:08:29;;;;;;;4.77;2.20;;;;;;;;;;5035672;28;20183;-77
2022/11/08 11:11:15;;;;;;;3.83;2.67;;;;;;;;;;5027300;28;20172;-77
2022/11/08 11:13:41;;;;;;;3.50;2.10;;;;;;;;;;5034450;28;20183;-77
2022/11/08 11:16:12;;;;;;;8.93;2.03;;;;;;;;;;5030284;28;20188;-77
2022/11/08 11:18:49;;;;;;;4.27;2.20;;;;;;;;;;5036324;28;20186;-77
2022/11/08 11:21:15;;;;;;;6.23;2.67;;;;;;;;;;5048036;28;20202;-79
2022/11/08 11:23:45;;;;;;;5.83;2.20;;;;;;;;;;5069406;28;20175;-79
2022/11/08 11:26:19;;;;;;;5.93;2.37;;;;;;;;;;5039972;28;20175;-79
2022/11/08 11:29:07;;;;;;;4.73;2.20;;;;;;;;;;5055091;28;20175;-79
2022/11/08 11:31:35;;;;;;;4.40;2.23;;;;;;;;;;5047632;28;20287;-79
2022/11/08 11:34:21;;;;;;;3.37;2.10;;;;;;;;;;5039379;28;20227;-79
2022/11/08 11:36:53;;;;;;;6.17;2.27;;;;;;;;;;5041595;28;20202;-79
2022/11/08 11:39:24;;;;;;;3.97;2.23;;;;;;;;;;5024810;28;20177;-79
2022/11/08 11:41:55;;;;;;;3.90;2.33;;;;;;;;;;5029739;28;20241;-79
2022/11/08 11:44:33;;;;;;;4.80;2.30;;;;;;;;;;5047500;28;20184;-79
2022/11/08 11:47:04;;;;;;;4.63;2.10;;;;;;;;;;5052261;28;20193;-79
2022/11/08 11:49:31;;;;;;;5.47;2.20;;;;;;;;;;5051466;28;20188;-79
2022/11/08 11:51:57;;;;;;;5.30;2.13;;;;;;;;;;5065839;28;20226;-79
2022/11/08 11:54:27;;;;;;;3.83;1.90;;;;;;;;;;5064666;28;20184;-79
2022/11/08 11:57:03;;;;;;;4.40;2.50;;;;;;;;;;5051057;28;20223;-79
2022/11/08 11:59:29;;;;;;;6.07;2.30;;;;;;;;;;5053780;28;20176;-79
2022/11/08 12:02:11;;;;;;;4.47;2.20;;;;;;;;;;5046786;28;20194;-79
2022/11/08 12:04:56;;;;;;;7.30;2.40;;;;;;;;;;5064573;23;20226;-78
2022/11/08 12:07:31;;;;;;;3.83;2.13;;;;;;;;;;5075691;28;20185;-79
2022/11/08 12:10:15;;;;;;;6.37;2.40;;;;;;;;;;5075160;28;20220;-79
2022/11/08 12:12:49;;;;;;;5.93;2.50;;;;;;;;;;5073094;28;20211;-77
2022/11/08 12:15:18;;;;;;;5.50;2.40;;;;;;;;;;5078533;28;20201;-79
2022/11/08 12:18:03;;;;;;;5.23;2.73;;;;;;;;;;5068687;28;20171;-79
2022/11/08 12:20:49;;;;;;;6.47;2.33;;;;;;;;;;5068447;28;20266;-79
2022/11/08 12:23:28;;;;;;;6.10;2.83;;;;;;;;;;5038439;28;20269;-79
2022/11/08 12:26:14;;;;;;;7.17;2.30;;;;;;;;;;5075660;28;20187;-79
2022/11/08 12:28:49;;;;;;;3.50;2.80;;;;;;;;;;5086375;28;20213;-79
2022/11/08 12:31:21;;;;;;;4.67;2.60;;;;;;;;;;5069386;28;20194;-79
2022/11/08 12:34:13;;;;;;;5.70;2.30;;;;;;;;;;5069339;28;20191;-79
2022/11/08 12:36:48;;;;;;;4.23;2.73;;;;;;;;;;5091170;28;20167;-78
2022/11/08 12:39:18;;;;;;;5.30;2.40;;;;;;;;;;5069899;28;20181;-78
2022/11/08 12:42:00;;;;;;;6.33;2.33;;;;;;;;;;5085566;28;20182;-79
2022/11/08 12:44:32;;;;;;;6.50;2.70;;;;;;;;;;5068811;28;21503;-79
2022/11/08 12:47:12;;;;;;;3.57;2.30;;;;;;;;;;5067232;28;20187;-79
2022/11/08 12:50:01;;;;;;;4.60;1.73;;;;;;;;;;5067664;28;20205;-79
2022/11/08 12:52:45;;;;;;;5.83;2.70;;;;;;;;;;5085874;28;20203;-79
2022/11/08 12:55:37;;;;;;;4.75;2.60;;;;;;;;;;5068704;28;20410;-79
2022/11/08 12:58:23;;;;;;;6.03;2.50;;;;;;;;;;5074025;28;20401;-79
2022/11/08 13:00:51;;;;;;;5.43;2.37;;;;;;;;;;5061704;28;20246;-84
2022/11/08 13:03:36;;;;;;;4.30;2.03;;;;;;;;;;5093386;28;20191;-86
2022/11/08 13:06:05;;;;;;;6.03;2.80;;;;;;;;;;5073108;28;20443;-85
2022/11/08 13:08:34;;;;;;;5.25;2.58;;;;;;;;;;5067963;28;20441;-85
2022/11/08 13:11:00;;;;;;;6.20;2.50;;;;;;;;;;5058476;28;20175;-85
2022/11/08 13:13:37;;;;;;;5.23;2.23;;;;;;;;;;5076870;28;20234;-85
2022/11/08 13:16:06;;;;;;;5.40;2.50;;;;;;;;;;5083322;28;20174;-85
2022/11/08 13:18:33;;;;;;;4.70;2.17;;;;;;;;;;5079266;28;20178;-79
2022/11/08 13:20:59;;;;;;;2.77;2.10;;;;;;;;;;5069898;28;20218;-79
2022/11/08 13:23:29;;;;;;;5.80;2.00;;;;;;;;;;5062371;28;20187;-79
2022/11/08 13:26:11;;;;;;;4.30;2.30;;;;;;;;;;5078751;28;20210;-79
2022/11/08 13:28:38;;;;;;;2.87;1.90;;;;;;;;;;5077668;28;20187;-79
2022/11/08 13:31:10;;;;;;;6.13;2.33;;;;;;;;;;5095691;28;20185;-79
2022/11/08 13:33:40;;;;;;;5.30;2.33;;;;;;;;;;5093709;28;20437;-79
2022/11/08 13:36:25;;;;;;;7.57;2.33;;;;;;;;;;5074337;28;20235;-77
2022/11/08 13:39:00;;;;;;;3.60;2.40;;;;;;;;;;5094692;28;20298;-77
2022/11/08 13:41:26;;;;;;;4.10;2.30;;;;;;;;;;5105762;28;20182;-77
2022/11/08 13:43:56;;;;;;;4.47;2.50;;;;;;;;;;5044205;28;20184;-77
2022/11/08 13:46:24;;;;;;;5.30;2.37;;;;;;;;;;5070847;28;20490;-77
2022/11/08 13:49:04;;;;;;;7.35;2.58;;;;;;;;;;5076692;28;20424;-85
2022/11/08 13:51:37;;;;;;;6.47;2.40;;;;;;;;;;5078187;28;20202;-86
2022/11/08 13:54:04;;;;;;;5.00;2.20;;;;;;;;;;5078281;28;20178;-85
2022/11/08 13:56:39;;;;;;;5.17;2.10;;;;;;;;;;5065519;28;20182;-85
2022/11/08 13:59:24;;;;;;;3.70;2.50;;;;;;;;;;5095486;28;20193;-86
2022/11/08 14:01:53;;;;;;;3.50;2.10;;;;;;;;;;5077527;28;20187;-86
2022/11/08 14:04:27;;;;;;;6.07;2.37;;;;;;;;;;5077589;28;20198;-86
2022/11/08 14:07:11;;;;;;;8.17;2.50;;;;;;;;;;5095284;28;20217;-86
2022/11/08 14:09:51;;;;;;;5.90;2.23;;;;;;;;;;5076266;28;20190;-79
2022/11/08 14:12:38;;;;;;;5.27;2.20;;;;;;;;;;5073142;28;20209;-79
2022/11/08 14:15:06;;;;;;;3.67;2.47;;;;;;;;;;5081406;28;20182;-79
2022/11/08 14:17:48;;;;;;;6.20;2.33;;;;;;;;;;5094663;28;20186;-79
2022/11/08 14:20:34;;;;;;;3.93;2.10;;;;;;;;;;5095319;28;20175;-79
2022/11/08 14:23:10;;;;;;;4.50;2.20;;;;;;;;;;5077231;28;20186;-80
2022/11/08 14:25:37;;;;;;;3.87;2.10;;;;;;;;;;5097614;28;20277;-86
2022/11/08 14:28:03;;;;;;;6.87;2.60;;;;;;;;;;5097549;28;20192;-86
2022/11/08 14:30:30;;;;;;;4.80;2.40;;;;;;;;;;5115431;28;20223;-85
2022/11/08 14:33:06;;;;;;;7.33;2.50;;;;;;;;;;5080654;28;20319;-85
2022/11/08 14:35:34;;;;;;;4.53;2.20;;;;;;;;;;5069474;28;20462;-85
2022/11/08 14:38:00;;;;;;;5.80;2.33;;;;;;;;;;5059436;28;20409;-84
2022/11/08 14:40:27;;;;;;;6.60;2.30;;;;;;;;;;5094514;28;20182;-85
2022/11/08 14:42:53;;;;;;;5.57;2.40;;;;;;;;;;5094376;28;20421;-85
2022/11/08 14:45:20;;;;;;;8.03;2.43;;;;;;;;;;5060283;28;20274;-85
2022/11/08 14:47:50;;;;;;;6.33;2.20;;;;;;;;;;5073790;28;20255;-85
2022/11/08 14:50:18;;;;;;;6.37;1.90;;;;;;;;;;5074613;28;20258;-84
2022/11/08 14:52:44;;;;;;;6.00;2.20;;;;;;;;;;5077001;28;20210;-85
2022/11/08 14:55:11;;;;;;;5.23;2.30;;;;;;;;;;5060997;28;20178;-85
2022/11/08 14:57:44;;;;;;;7.10;2.20;;;;;;;;;;5076908;28;20170;-85
2022/11/08 15:00:17;;;;;;;5.23;2.47;;;;;;;;;;5060328;28;20211;-85
2022/11/08 15:02:55;;;;;;;6.07;2.13;;;;;;;;;;5075651;28;20183;-84
2022/11/08 15:05:33;;;;;;;6.07;2.47;;;;;;;;;;5075876;28;20201;-84
2022/11/08 15:08:01;;;;;;;5.47;2.30;;;;;;;;;;5062046;28;20229;-84
2022/11/08 15:10:27;;;;;;;6.77;2.30;;;;;;;;;;5075945;28;20179;-84
2022/11/08 15:12:54;;;;;;;6.93;1.93;;;;;;;;;;5075609;28;20243;-85