Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/13 04:55:37;;;;;;;7.03;3.70;;;18.30;94.20;;;;;;5602392;23;20708;-79
2021/06/13 04:58:21;;;;;;;8.82;4.22;;;18.30;94.70;;;;;;4902821;29;20687;-79
2021/06/13 05:00:48;;;;;;;;;;;18.30;94.60;;;;;;4925566;23;20067;-78
2021/06/13 05:03:15;;;;;;;5.65;3.67;;;18.30;94.60;;;;;;4932257;29;20435;-81
2021/06/13 05:05:42;;;;;;;5.45;3.30;;;18.30;94.50;;;;;;4933868;29;20130;-77
2021/06/13 05:08:09;;;;;;;7.68;3.42;;;18.30;94.60;;;;;;4934511;29;20051;-78
2021/06/13 05:10:38;;;;;;;8.32;3.63;;;18.30;94.40;;;;;;4935699;29;20147;-78
2021/06/13 05:13:14;;;;;;;6.85;3.35;;;18.40;94.30;;;;;;4935223;29;20146;-77
2021/06/13 05:15:42;;;;;;;7.43;3.47;;;18.30;94.40;;;;;;4930285;29;20519;-78
2021/06/13 05:18:09;;;;;;;7.68;3.35;;;18.40;94.10;;;;;;4932323;29;20408;-80
2021/06/13 05:20:37;;;;;;;6.70;3.50;;;18.40;93.40;;;;;;4927475;29;20122;-77
2021/06/13 05:23:07;;;;;;;6.53;3.83;;;18.40;93.40;;;;;;4934157;29;20138;-80
2021/06/13 05:25:37;;;;;;;5.38;3.22;;;18.40;93.20;;;;;;4928739;29;20126;-78
2021/06/13 05:28:08;;;;;;;6.30;3.33;;;18.40;92.70;;;;;;4934596;29;20413;-78
2021/06/13 05:30:36;;;;;;;5.78;3.38;;;18.40;92.60;;;;;;4934468;29;20564;-79
2021/06/13 05:33:04;;;;;;;6.60;3.25;;;18.50;92.50;;;;;;4934521;29;20051;-78
2021/06/13 05:35:34;;;;;;;6.85;2.85;;;18.50;92.30;;;;;;4934128;29;20127;-76
2021/06/13 05:38:02;;;;;;;6.95;3.38;;;18.50;92.30;;;;;;4935366;29;20079;-75
2021/06/13 05:40:31;;;;;;;6.68;3.53;;;18.50;92.10;;;;;;4934244;29;20401;-77
2021/06/13 05:43:00;;;;;;;7.13;3.72;;;18.50;91.50;;;;;;4934717;29;22015;-78
2021/06/13 05:45:32;;;;;;;7.60;3.13;;;18.50;91.50;;;;;;4932267;29;20051;-75
2021/06/13 05:47:59;;;;;;;5.93;3.05;;;18.50;91.50;;;;;;4931603;29;20059;-80
2021/06/13 05:50:27;;;;;;;9.60;3.35;;;18.50;90.90;;;;;;4934586;29;20122;-78
2021/06/13 05:52:54;;;;;;;8.27;3.40;;;18.60;90.90;;;;;;4931966;29;20114;-80
2021/06/13 05:55:21;;;;;;;7.10;3.00;;;18.60;90.30;;;;;;4933467;29;20143;-79
2021/06/13 05:57:49;;;;;;;5.88;2.65;;;18.60;89.90;;;;;;4934927;29;20079;-79
2021/06/13 06:00:21;;;;;;;5.85;3.00;;;18.60;90.00;;;;;;4933684;29;20138;-79
2021/06/13 06:02:49;;;;;;;6.88;2.63;;;18.60;90.20;;;;;;4935182;29;20127;-79
2021/06/13 06:05:19;;;;;;;5.22;2.47;;;18.60;89.50;;;;;;4927529;29;20130;-79
2021/06/13 06:07:46;;;;;;;8.30;2.70;;;18.70;89.40;;;;;;4927722;29;20098;-80
2021/06/13 06:10:15;;;;;;;6.03;2.88;;;18.70;88.50;;;;;;4923725;29;20553;-80
2021/06/13 06:12:43;;;;;;;5.72;2.78;;;18.70;87.70;;;;;;4934697;29;20052;-80
2021/06/13 06:15:14;;;;;;;4.50;2.60;;;18.70;87.60;;;;;;4926778;29;20043;-79
2021/06/13 06:17:43;;;;;;;7.20;3.15;;;18.80;88.10;;;;;;4934329;29;20146;-80
2021/06/13 06:20:12;;;;;;;5.93;2.60;;;18.80;87.50;;;;;;4934341;29;20131;-80
2021/06/13 06:22:39;;;;;;;5.60;2.92;;;18.70;87.50;;;;;;4934216;29;20054;-80
2021/06/13 06:25:09;;;;;;;7.72;3.25;;;18.80;87.30;;;;;;4933288;29;20142;-80
2021/06/13 06:27:37;;;;;;;6.32;3.45;;;18.70;87.30;;;;;;4934619;29;20507;-80
2021/06/13 06:30:06;;;;;;;6.68;2.85;;;18.70;87.60;;;;;;4933993;29;20492;-79
2021/06/13 06:32:34;;;;;;;7.80;3.10;;;18.70;88.60;;;;;;4927144;29;20051;-79
2021/06/13 06:35:02;;;;;;;6.18;3.05;;;18.70;87.30;;;;;;4924040;29;20056;-79
2021/06/13 06:37:29;;;;;;;7.22;3.10;;;18.70;87.80;;;;;;4921583;29;20053;-78
2021/06/13 06:39:56;;;;;;;5.85;3.13;;;18.70;88.10;;;;;;4931740;29;20442;-81
2021/06/13 06:42:24;;;;;;;8.30;3.20;;;18.70;87.70;;;;;;4936293;29;20130;-79
2021/06/13 06:44:52;;;;;;;5.03;2.75;;;18.70;88.00;;;;;;4937849;29;20111;-79
2021/06/13 06:47:19;;;;;;;7.22;2.85;;;18.80;87.80;;;;;;4937247;29;20466;-79
2021/06/13 06:49:46;;;;;;;5.82;3.15;;;18.80;87.40;;;;;;4939071;29;20573;-78
2021/06/13 06:52:16;;;;;;;7.32;3.28;;;18.80;87.40;;;;;;4937700;29;20058;-80
2021/06/13 06:54:43;;;;;;;6.18;3.10;;;18.80;88.70;;;;;;4937874;29;20567;-79
2021/06/13 06:57:11;;;;;;;5.72;3.10;;;18.80;88.60;;;;;;4937596;29;20099;-80
2021/06/13 06:59:38;;;;;;;5.85;3.45;;;18.90;88.20;;;;;;4936217;29;20134;-80
2021/06/13 07:02:05;;;;;;;6.95;2.90;;;18.90;88.50;;;;;;4934093;29;20147;-77
2021/06/13 07:04:32;;;;;;;7.05;3.28;;;19.00;88.60;;;;;;4930143;29;20201;-80
2021/06/13 07:06:59;;;;;;;6.18;3.00;;;19.00;88.30;;;;;;4937386;29;20131;-80
2021/06/13 07:09:28;;;;;;;7.60;2.80;;;19.00;88.40;;;;;;4936541;29;20040;-79
2021/06/13 07:11:55;;;;;;;5.38;2.55;;;19.10;88.80;;;;;;4936483;29;20040;-80
2021/06/13 07:14:22;;;;;;;6.25;2.90;;;19.20;88.60;;;;;;4934988;29;20051;-77
2021/06/13 07:16:49;;;;;;;6.20;3.10;;;19.30;88.50;;;;;;4935077;29;20147;-79
2021/06/13 07:19:16;;;;;;;8.23;4.15;;;19.30;86.80;;;;;;4937761;29;20082;-79
2021/06/13 07:21:44;;;;;;;6.13;3.35;;;19.30;87.10;;;;;;4932760;29;20055;-79
2021/06/13 07:24:11;;;;;;;9.32;3.47;;;19.30;86.60;;;;;;4927559;29;20056;-79
2021/06/13 07:26:39;;;;;;;7.18;3.30;;;19.20;86.20;;;;;;4930174;29;20135;-79
2021/06/13 07:29:06;;;;;;;5.88;3.33;;;19.20;87.10;;;;;;4929627;29;20135;-79
2021/06/13 07:31:34;;;;;;;7.95;3.40;;;19.20;87.10;;;;;;4926590;29;20135;-79
2021/06/13 07:34:01;;;;;;;8.70;3.72;;;19.20;87.00;;;;;;4926615;29;20127;-78
2021/06/13 07:36:28;;;;;;;7.03;3.10;;;19.20;86.80;;;;;;4931013;29;20134;-80
2021/06/13 07:38:55;;;;;;;5.78;3.28;;;19.20;87.40;;;;;;4934261;29;20504;-80
2021/06/13 07:41:22;;;;;;;6.80;3.05;;;19.20;87.30;;;;;;4936033;29;20142;-78
2021/06/13 07:43:50;;;;;;;8.85;3.78;;;19.20;87.70;;;;;;4935844;29;20055;-80
2021/06/13 07:46:17;;;;;;;7.80;3.13;;;19.20;86.50;;;;;;4932188;29;20476;-80
2021/06/13 07:48:44;;;;;;;7.75;3.38;;;19.20;85.80;;;;;;4928691;29;20458;-80
2021/06/13 07:51:11;;;;;;;7.68;3.22;;;19.20;86.00;;;;;;4930322;29;20086;-86
2021/06/13 07:53:43;;;;;;;8.43;3.42;;;19.20;85.80;;;;;;4928904;29;20480;-86
2021/06/13 07:56:11;;;;;;;4.75;2.30;;;19.20;85.50;;;;;;4947571;29;20075;-86
2021/06/13 07:58:38;;;;;;;4.72;2.50;;;19.20;85.40;;;;;;4928241;29;20534;-86
2021/06/13 08:01:07;;;;;;;6.95;3.20;;;19.20;85.80;;;;;;4936430;29;20070;-86
2021/06/13 08:03:34;;;;;;;6.03;2.70;;;19.30;85.50;;;;;;4929596;29;20071;-87
2021/06/13 08:06:01;;;;;;;5.82;2.72;;;19.40;85.90;;;;;;4934328;29;20134;-84
2021/06/13 08:08:28;;;;;;;5.32;2.33;;;19.40;85.20;;;;;;4937073;29;20130;-87
2021/06/13 08:10:55;;;;;;;6.15;2.67;;;19.50;85.20;;;;;;4928879;29;20131;-85
2021/06/13 08:13:22;;;;;;;6.60;2.80;;;19.50;83.60;;;;;;4928455;29;20142;-84
2021/06/13 08:15:49;;;;;;;7.13;2.80;;;19.60;82.80;;;;;;4937075;29;20143;-89
2021/06/13 08:18:18;;;;;;;6.22;2.53;;;19.70;82.40;;;;;;4937522;29;20051;-80
2021/06/13 08:20:45;;;;;;;5.45;2.80;;;19.70;82.10;;;;;;4935957;29;20135;-81
2021/06/13 08:23:12;;;;;;;5.55;2.92;;;19.80;81.20;;;;;;4936023;29;20139;-81
2021/06/13 08:25:40;;;;;;;6.47;3.17;;;19.90;80.60;;;;;;4918167;29;20146;-80
2021/06/13 08:28:07;;;;;;;6.97;2.90;;;19.90;79.30;;;;;;4935871;29;20082;-82
2021/06/13 08:30:34;;;;;;;5.63;2.50;;;19.90;79.20;;;;;;4926349;29;20079;-84
2021/06/13 08:33:01;;;;;;;5.07;2.05;;;19.90;78.50;;;;;;4929479;29;20052;-80
2021/06/13 08:35:30;;;;;;;6.28;2.42;;;20.00;79.00;;;;;;4921975;29;20070;-80
2021/06/13 08:37:59;;;;;;;4.43;1.98;;;20.00;78.30;;;;;;4929120;29;20052;-82
2021/06/13 08:40:26;;;;;;;5.18;2.10;;;20.10;77.90;;;;;;4930798;29;20054;-80
2021/06/13 08:42:53;;;;;;;5.82;2.10;;;20.20;77.50;;;;;;4928723;29;20130;-83
2021/06/13 08:45:20;;;;;;;4.40;2.10;;;20.20;77.70;;;;;;4925534;29;20047;-84
2021/06/13 08:47:52;;;;;;;5.32;2.10;;;20.30;78.50;;;;;;4929471;29;20468;-80
2021/06/13 08:50:19;;;;;;;5.25;2.20;;;20.30;78.80;;;;;;4924408;29;20063;-79
2021/06/13 08:52:50;;;;;;;5.97;2.58;;;20.40;79.10;;;;;;4930607;29;20052;-80
2021/06/13 08:55:18;;;;;;;4.53;2.40;;;20.50;78.50;;;;;;4934946;29;20134;-81
2021/06/13 08:57:45;;;;;;;5.45;2.45;;;20.50;77.70;;;;;;4935247;29;20046;-80
2021/06/13 09:00:18;;;;;;;5.55;2.55;;;20.50;77.30;;;;;;4933735;29;20134;-81
2021/06/13 09:02:45;;;;;;;6.93;2.97;;;20.50;77.20;;;;;;4932609;29;20123;-81
2021/06/13 09:05:16;;;;;;;7.25;2.90;;;20.60;76.90;;;;;;4932869;29;20052;-81
2021/06/13 09:07:55;;;;;;;5.75;2.58;;;20.60;77.00;;;;;;4933849;29;20048;-79
2021/06/13 09:10:26;;;;;;;5.05;2.72;;;20.60;77.20;;;;;;4934083;29;20057;-79
2021/06/13 09:13:09;;;;;;;4.22;2.13;;;20.60;76.70;;;;;;4930461;29;20048;-82
2021/06/13 09:15:39;;;;;;;6.22;2.50;;;20.70;76.30;;;;;;4930662;29;20465;-81
2021/06/13 09:18:10;;;;;;;5.18;2.45;;;20.70;76.50;;;;;;4948150;29;20083;-84
2021/06/13 09:20:43;;;;;;;4.43;2.25;;;20.70;77.00;;;;;;4955384;29;20158;-82
2021/06/13 09:23:17;;;;;;;6.28;2.58;;;20.70;76.90;;;;;;4929732;29;20455;-79
2021/06/13 09:25:46;;;;;;;5.68;2.20;;;20.70;77.20;;;;;;4927812;29;20052;-81
2021/06/13 09:28:17;;;;;;;5.22;2.17;;;20.80;76.70;;;;;;4925469;29;20047;-79
2021/06/13 09:30:48;;;;;;;5.43;2.20;;;20.80;77.00;;;;;;4927931;29;20106;-81
2021/06/13 09:33:17;;;;;;;6.72;2.38;;;20.80;76.20;;;;;;4926492;29;20044;-80
2021/06/13 09:35:48;;;;;;;7.07;2.53;;;20.80;75.50;;;;;;4927963;29;20106;-79
2021/06/13 09:38:21;;;;;;;5.88;2.60;;;20.80;75.60;;;;;;4926126;29;20079;-78
2021/06/13 09:40:53;;;;;;;5.10;2.58;;;20.80;75.20;;;;;;4924539;29;20079;-82
2021/06/13 09:43:24;;;;;;;4.38;2.05;;;20.80;75.60;;;;;;4925896;29;20048;-79
2021/06/13 09:45:55;;;;;;;5.72;2.40;;;20.80;75.70;;;;;;4927852;29;20391;-81
2021/06/13 09:48:22;;;;;;;7.18;3.75;;;20.90;75.90;;;;;;4925389;29;20143;-80
2021/06/13 09:50:53;;;;;;;7.65;3.45;;;20.80;74.30;;;;;;4924399;29;20131;-78
2021/06/13 09:53:28;;;;;;;5.93;3.10;;;20.80;75.10;;;;;;4926333;29;20151;-81
2021/06/13 09:56:08;;;;;;;5.85;2.33;;;20.80;73.00;;;;;;4927433;29;20553;-80
2021/06/13 09:58:36;;;;;;;4.97;2.20;;;20.70;73.20;;;;;;4927143;29;20127;-80
2021/06/13 10:01:07;;;;;;;4.10;1.92;;;20.70;73.40;;;;;;4927014;29;20060;-80
2021/06/13 10:03:37;;;;;;;4.82;2.17;;;20.70;72.80;;;;;;4924164;29;20447;-80
2021/06/13 10:06:06;;;;;;;6.00;3.10;;;20.80;72.80;;;;;;4930083;29;20401;-79
2021/06/13 10:08:35;;;;;;;6.00;2.45;;;20.80;72.70;;;;;;4924102;29;20048;-79
2021/06/13 10:11:05;;;;;;;5.20;2.33;;;20.80;73.00;;;;;;4924047;29;20477;-79
2021/06/13 10:13:51;;;;;;;6.00;2.67;;;20.80;72.80;;;;;;4927845;29;20045;-80
2021/06/13 10:16:34;;;;;;;5.10;2.30;;;20.80;74.00;;;;;;4929536;29;20079;-81
2021/06/13 10:19:06;;;;;;;6.15;3.10;;;20.90;72.90;;;;;;4925059;29;20080;-78
2021/06/13 10:21:36;;;;;;;29.15;17.75;;;20.90;72.70;;;;;;4927943;29;20087;-78
2021/06/13 10:24:09;;;;;;;8.63;5.05;;;20.80;72.40;;;;;;4927854;29;20076;-79
2021/06/13 10:26:41;;;;;;;6.13;3.80;;;20.80;73.00;;;;;;4931809;29;20154;-81
2021/06/13 10:29:10;;;;;;;5.30;2.63;;;20.80;73.20;;;;;;4938818;29;20130;-78
2021/06/13 10:31:38;;;;;;;5.68;2.50;;;20.90;72.00;;;;;;4938974;29;20446;-79
2021/06/13 10:34:05;;;;;;;5.57;1.90;;;20.90;71.20;;;;;;4930521;29;20483;-79
2021/06/13 10:36:35;;;;;;;5.05;2.65;;;20.90;71.00;;;;;;4927788;29;20208;-79
2021/06/13 10:39:03;;;;;;;5.88;1.98;;;20.90;71.30;;;;;;4932909;29;20138;-80
2021/06/13 10:41:31;;;;;;;6.15;3.35;;;21.00;71.20;;;;;;4921163;29;20147;-80
2021/06/13 10:44:04;;;;;;;4.97;2.85;;;21.00;71.70;;;;;;4920513;29;20142;-79
2021/06/13 10:46:33;;;;;;;4.70;2.38;;;21.10;71.50;;;;;;4920059;29;20135;-79
2021/06/13 10:49:01;;;;;;;6.22;2.60;;;21.20;70.70;;;;;;4920115;29;20135;-80
2021/06/13 10:51:44;;;;;;;6.28;2.63;;;21.30;70.60;;;;;;4920113;29;20055;-80
2021/06/13 10:54:40;;;;;;;4.72;2.20;;;21.30;69.10;;;;;;4920321;29;20083;-81
2021/06/13 10:57:36;;;;;;;4.80;2.10;;;21.30;69.10;;;;;;4920082;29;20139;-81
2021/06/13 11:00:28;;;;;;;5.05;2.30;;;21.40;70.40;;;;;;4919909;29;20055;-77
2021/06/13 11:03:01;;;;;;;4.80;2.20;;;21.40;68.80;;;;;;4920012;29;20076;-79
2021/06/13 11:05:47;;;;;;;3.85;1.88;;;21.40;68.00;;;;;;4919874;29;20498;-81
2021/06/13 11:08:17;;;;;;;4.93;2.13;;;21.40;68.50;;;;;;4919682;29;20048;-79
2021/06/13 11:10:45;;;;;;;5.70;2.20;;;21.40;69.10;;;;;;4919604;29;20138;-81
2021/06/13 11:13:30;;;;;;;4.13;1.98;;;21.50;68.30;;;;;;4919689;29;20131;-80
2021/06/13 11:16:02;;;;;;;5.65;2.10;;;21.60;68.10;;;;;;4929792;29;20048;-81
2021/06/13 11:18:37;;;;;;;5.18;2.20;;;21.60;68.00;;;;;;4938728;29;20055;-81
2021/06/13 11:21:17;;;;;;;5.88;1.90;;;21.60;68.20;;;;;;4938609;29;20048;-78
2021/06/13 11:23:55;;;;;;;7.53;3.40;;;21.70;68.20;;;;;;4938102;29;20565;-82
2021/06/13 11:26:38;;;;;;;5.22;2.30;;;21.70;66.80;;;;;;4938576;29;20052;-80
2021/06/13 11:29:12;;;;;;;5.35;2.60;;;21.80;67.30;;;;;;4938380;29;20052;-81
2021/06/13 11:32:00;;;;;;;6.03;2.20;;;21.80;64.70;;;;;;4938406;29;20054;-81
2021/06/13 11:34:28;;;;;;;3.90;1.85;;;21.80;64.80;;;;;;4933732;29;20501;-79
2021/06/13 11:36:55;;;;;;;3.67;1.90;;;21.90;63.50;;;;;;4938235;29;20424;-81
2021/06/13 11:39:31;;;;;;;3.35;1.50;;;21.90;63.50;;;;;;4938086;29;20139;-78
2021/06/13 11:42:13;;;;;;;5.85;1.85;;;22.00;63.30;;;;;;4938102;29;20123;-82
2021/06/13 11:44:54;;;;;;;5.20;1.77;;;22.00;61.00;;;;;;4938308;29;20048;-82
2021/06/13 11:47:37;;;;;;;5.10;1.83;;;22.10;59.40;;;;;;4938141;29;20458;-81
2021/06/13 11:50:11;;;;;;;3.20;1.55;;;22.10;58.30;;;;;;4938050;29;20102;-79
2021/06/13 11:53:12;;;;;;;3.50;1.33;;;22.10;58.70;;;;;;4938164;29;20048;-79
2021/06/13 11:56:02;;;;;;;4.25;1.70;;;22.20;58.60;;;;;;4937802;29;20055;-81
2021/06/13 11:58:31;;;;;;;4.35;1.67;;;22.30;58.30;;;;;;4937799;29;20055;-80
2021/06/13 12:01:02;;;;;;;3.67;1.50;;;22.30;58.80;;;;;;4937692;29;20056;-81
2021/06/13 12:03:31;;;;;;;3.80;1.73;;;22.50;58.30;;;;;;4937844;29;20091;-81
2021/06/13 12:08:48;;;;;;;5.93;1.80;;;22.60;56.30;;;;;;4938057;29;20127;-81
2021/06/13 12:11:36;;;;;;;3.35;1.30;;;22.60;54.10;;;;;;4937869;29;20075;-81
2021/06/13 12:14:31;;;;;;;3.30;1.50;;;22.60;53.70;;;;;;4937621;29;20052;-80
2021/06/13 12:17:03;;;;;;;4.30;1.48;;;22.70;52.20;;;;;;4937494;29;20391;-80
2021/06/13 12:19:39;;;;;;;4.50;1.70;;;22.70;53.10;;;;;;4937837;29;20087;-80
2021/06/13 12:22:30;;;;;;;4.13;1.50;;;22.80;53.80;;;;;;4937409;29;20103;-81
2021/06/13 12:27:46;;;;;;;4.88;1.50;;;23.00;55.10;;;;;;4926515;29;20063;-81
2021/06/13 12:30:18;;;;;;;3.30;1.50;;;23.20;54.80;;;;;;4927624;29;20539;-80
2021/06/13 12:32:56;;;;;;;3.70;1.50;;;23.30;54.00;;;;;;4912869;29;20087;-79
2021/06/13 12:35:27;;;;;;;3.88;1.75;;;23.40;54.20;;;;;;4920848;29;20141;-80
2021/06/13 12:38:02;;;;;;;3.22;1.60;;;23.50;54.30;;;;;;4924602;29;20122;-79
2021/06/13 12:40:33;;;;;;;3.47;1.50;;;23.60;53.00;;;;;;4922506;29;20052;-79
2021/06/13 12:43:01;;;;;;;3.90;1.70;;;23.80;54.10;;;;;;4922043;29;20044;-79
2021/06/13 12:45:28;;;;;;;4.22;1.95;;;23.90;53.50;;;;;;4922641;29;20453;-80
2021/06/13 12:47:58;;;;;;;3.55;1.38;;;24.00;52.50;;;;;;4921056;29;20048;-79
2021/06/13 12:50:30;;;;;;;3.20;1.50;;;24.20;51.30;;;;;;4924229;29;20139;-77
2021/06/13 12:52:59;;;;;;;3.00;1.45;;;24.20;50.90;;;;;;4918629;29;20052;-80
2021/06/13 12:55:34;;;;;;;3.72;1.50;;;24.30;48.70;;;;;;4924402;29;20335;-80
2021/06/13 12:58:02;;;;;;;2.90;1.33;;;24.40;47.50;;;;;;4924888;29;20051;-79
2021/06/13 13:00:30;;;;;;;3.70;1.10;;;24.50;46.50;;;;;;4926120;29;20414;-80
2021/06/13 13:03:11;;;;;;;3.67;1.10;;;24.60;45.60;;;;;;4922281;29;20131;-80
2021/06/13 13:05:39;;;;;;;3.42;0.90;;;24.80;43.80;;;;;;4922465;29;20048;-77
2021/06/13 13:08:15;;;;;;;3.20;1.10;;;24.80;43.90;;;;;;4922658;29;20141;-79
2021/06/13 13:10:53;;;;;;;3.60;1.40;;;24.90;44.70;;;;;;4921643;29;20083;-78
2021/06/13 13:13:28;;;;;;;2.17;0.88;;;25.00;42.70;;;;;;4922945;29;20497;-79
2021/06/13 13:15:56;;;;;;;2.55;1.00;;;25.20;40.90;;;;;;4930471;29;20075;-79
2021/06/13 13:18:25;;;;;;;2.85;0.98;;;25.30;41.00;;;;;;4917828;29;20569;-78
2021/06/13 13:20:54;;;;;;;2.88;1.20;;;25.40;42.30;;;;;;4918814;29;20044;-77
2021/06/13 13:23:22;;;;;;;2.25;1.13;;;25.40;41.60;;;;;;4922930;29;20135;-79
2021/06/13 13:25:51;;;;;;;2.33;0.93;;;25.50;40.80;;;;;;4923639;29;20140;-78
2021/06/13 13:28:31;;;;;;;2.58;0.85;;;25.70;41.40;;;;;;4916747;29;20062;-80
2021/06/13 13:31:00;;;;;;;3.28;1.10;;;25.80;41.10;;;;;;4923831;29;20139;-77
2021/06/13 13:33:34;;;;;;;2.55;1.20;;;26.00;41.80;;;;;;4922234;29;20103;-79
2021/06/13 13:36:03;;;;;;;4.25;1.48;;;26.10;41.70;;;;;;4921294;29;20052;-79
2021/06/13 13:38:43;;;;;;;2.95;1.20;;;26.20;42.10;;;;;;4927718;29;20109;-79
2021/06/13 13:41:13;;;;;;;3.00;1.00;;;26.30;42.90;;;;;;4926812;29;20078;-79
2021/06/13 13:43:55;;;;;;;2.60;1.10;;;26.40;43.50;;;;;;4927805;29;20131;-79
2021/06/13 13:46:28;;;;;;;3.33;1.33;;;26.50;44.00;;;;;;4934324;29;20051;-79
2021/06/13 13:48:58;;;;;;;3.75;1.10;;;26.70;43.90;;;;;;4935366;29;20142;-79
2021/06/13 13:51:26;;;;;;;3.28;1.30;;;26.80;43.30;;;;;;4932503;29;20130;-81
2021/06/13 13:53:55;;;;;;;3.30;1.42;;;27.00;43.10;;;;;;4924569;29;20107;-80
2021/06/13 13:56:24;;;;;;;2.92;1.17;;;27.10;42.40;;;;;;4926289;29;20052;-78
2021/06/13 13:58:54;;;;;;;2.83;1.20;;;27.20;43.20;;;;;;4927534;29;20482;-79
2021/06/13 14:01:22;;;;;;;3.53;1.30;;;27.30;43.60;;;;;;4924707;29;20505;-80
2021/06/13 14:03:49;;;;;;;6.75;2.97;;;27.40;42.00;;;;;;4924130;29;20056;-79
2021/06/13 14:06:18;;;;;;;4.45;1.83;;;27.50;41.30;;;;;;4925603;29;20139;-80
2021/06/13 14:08:47;;;;;;;3.17;1.10;;;27.60;40.40;;;;;;4927379;29;20052;-80
2021/06/13 14:11:16;;;;;;;2.70;1.15;;;27.70;40.10;;;;;;4926088;29;20102;-81
2021/06/13 14:13:44;;;;;;;3.47;1.30;;;27.90;39.10;;;;;;4922629;29;20139;-80
2021/06/13 14:16:12;;;;;;;3.83;1.42;;;28.00;39.00;;;;;;4926352;29;20138;-80
2021/06/13 14:18:39;;;;;;;4.30;1.63;;;28.00;37.50;;;;;;4924332;29;20260;-79
2021/06/13 14:21:06;;;;;;;3.78;1.33;;;27.90;37.60;;;;;;4924062;29;20090;-77
2021/06/13 14:23:35;;;;;;;4.47;1.25;;;27.90;39.00;;;;;;4927436;29;20047;-79
2021/06/13 14:26:02;;;;;;;3.13;1.40;;;27.90;39.90;;;;;;4926961;29;20051;-79
2021/06/13 14:28:29;;;;;;;3.17;1.30;;;28.00;39.70;;;;;;4926819;29;20055;-80
2021/06/13 14:30:56;;;;;;;3.03;1.20;;;28.00;40.70;;;;;;4927535;29;20130;-80
2021/06/13 14:33:24;;;;;;;2.70;1.17;;;28.00;40.70;;;;;;4924771;29;20469;-80
2021/06/13 14:35:52;;;;;;;3.50;1.00;;;28.00;39.50;;;;;;4924028;29;20135;-80
2021/06/13 14:38:19;;;;;;;4.10;1.40;;;28.20;40.40;;;;;;4925673;29;20055;-81
2021/06/13 14:40:48;;;;;;;3.60;1.10;;;28.30;39.90;;;;;;4927127;29;20142;-80
2021/06/13 14:43:15;;;;;;;3.17;1.10;;;28.40;39.00;;;;;;4925651;29;20140;-80
2021/06/13 14:45:43;;;;;;;3.15;1.10;;;28.50;38.70;;;;;;4927383;29;20138;-79
2021/06/13 14:48:11;;;;;;;3.63;1.75;;;28.60;38.90;;;;;;4926459;29;20068;-81
2021/06/13 14:50:38;;;;;;;5.53;2.28;;;28.80;39.20;;;;;;4925078;29;20044;-80
2021/06/13 14:53:06;;;;;;;3.45;1.80;;;29.00;37.50;;;;;;4924169;29;20135;-80
2021/06/13 14:55:35;;;;;;;2.65;1.23;;;29.20;37.90;;;;;;4927173;29;20047;-78
2021/06/13 14:58:05;;;;;;;3.45;1.38;;;29.30;37.20;;;;;;4928566;29;20071;-79
2021/06/13 15:00:32;;;;;;;2.15;1.02;;;29.40;36.00;;;;;;4922028;29;20063;-78
2021/06/13 15:02:59;;;;;;;2.25;0.85;;;29.40;37.10;;;;;;4928335;29;20138;-80
2021/06/13 15:05:27;;;;;;;3.00;1.13;;;29.50;36.30;;;;;;4926049;29;20043;-81
2021/06/13 15:07:57;;;;;;;2.47;0.93;;;29.80;35.40;;;;;;4930215;29;20470;-79
2021/06/13 15:10:24;;;;;;;3.67;1.00;;;29.90;36.10;;;;;;4927845;29;20044;-80
2021/06/13 15:12:54;;;;;;;3.38;1.10;;;30.10;35.20;;;;;;4926828;29;20577;-80
2021/06/13 15:15:22;;;;;;;2.63;1.17;;;30.30;34.70;;;;;;4929094;29;20224;-79
2021/06/13 15:17:49;;;;;;;3.72;1.20;;;30.50;34.20;;;;;;4925413;29;20059;-79
2021/06/13 15:20:17;;;;;;;2.78;0.95;;;30.60;33.20;;;;;;4928274;29;20079;-79
2021/06/13 15:22:46;;;;;;;2.50;0.90;;;30.60;33.50;;;;;;4931114;29;20158;-79
2021/06/13 15:25:15;;;;;;;3.38;1.10;;;30.80;35.00;;;;;;4940932;29;20039;-79
2021/06/13 15:27:43;;;;;;;2.65;1.38;;;30.90;33.40;;;;;;4941180;29;20059;-78
2021/06/13 15:30:12;;;;;;;4.53;2.20;;;31.00;35.20;;;;;;4935972;29;20079;-79
2021/06/13 15:32:41;;;;;;;4.25;1.65;;;30.80;36.10;;;;;;4930071;29;20068;-77
2021/06/13 15:35:11;;;;;;;2.90;1.20;;;30.80;35.80;;;;;;4933144;29;20130;-79
2021/06/13 15:37:38;;;;;;;2.67;1.00;;;30.70;33.60;;;;;;4943370;29;20489;-79
2021/06/13 15:40:07;;;;;;;2.05;0.90;;;30.60;33.20;;;;;;4944491;29;20146;-78
2021/06/13 15:42:35;;;;;;;2.10;0.95;;;30.50;32.90;;;;;;4936317;29;20134;-78
2021/06/13 15:45:02;;;;;;;3.25;0.90;;;30.30;33.50;;;;;;4936848;29;20131;-79
2021/06/13 15:47:29;;;;;;;3.33;0.82;;;30.20;33.60;;;;;;4929154;29;20139;-79
2021/06/13 15:49:58;;;;;;;2.05;0.70;;;30.00;34.80;;;;;;4937105;29;20394;-79
2021/06/13 15:52:25;;;;;;;2.53;1.00;;;29.90;35.20;;;;;;4936318;29;20047;-76
2021/06/13 15:54:53;;;;;;;2.65;1.00;;;29.90;35.60;;;;;;4937195;29;20135;-78
2021/06/13 15:57:21;;;;;;;2.53;1.00;;;29.80;35.70;;;;;;4935926;29;20486;-78
2021/06/13 15:59:51;;;;;;;2.15;1.10;;;29.90;35.20;;;;;;4935583;29;20098;-76
2021/06/13 16:02:21;;;;;;;4.10;1.30;;;30.00;35.00;;;;;;4934851;29;20060;-78
2021/06/13 16:04:49;;;;;;;3.65;1.80;;;29.70;35.40;;;;;;4936789;29;20044;-78
2021/06/13 16:07:18;;;;;;;3.40;1.15;;;29.70;35.60;;;;;;4935126;29;20142;-79
2021/06/13 16:09:46;;;;;;;3.60;1.48;;;29.70;34.70;;;;;;4935163;29;20458;-78
2021/06/13 16:12:14;;;;;;;3.85;1.63;;;29.70;34.30;;;;;;4935692;29;20120;-78
2021/06/13 16:14:43;;;;;;;3.60;1.60;;;29.70;36.00;;;;;;4935367;29;20052;-80
2021/06/13 16:17:10;;;;;;;2.78;1.10;;;29.70;36.30;;;;;;4936296;29;20142;-79
2021/06/13 16:19:38;;;;;;;2.33;0.90;;;29.70;36.40;;;;;;4936060;29;20489;-77
2021/06/13 16:22:09;;;;;;;1.70;0.70;;;29.70;36.50;;;;;;4935582;29;20509;-80
2021/06/13 16:24:40;;;;;;;2.50;1.00;;;29.80;36.70;;;;;;4928452;29;20047;-78
2021/06/13 16:27:08;;;;;;;2.88;0.95;;;29.80;36.90;;;;;;4935656;29;20454;-78
2021/06/13 16:29:36;;;;;;;3.05;0.90;;;29.90;37.00;;;;;;4936311;29;20160;-77
2021/06/13 16:32:04;;;;;;;2.97;1.20;;;30.00;36.80;;;;;;4934278;29;20048;-79
2021/06/13 16:34:31;;;;;;;2.40;0.90;;;30.10;35.80;;;;;;4926579;29;20524;-77
2021/06/13 16:37:01;;;;;;;3.08;1.00;;;30.10;35.70;;;;;;4934375;29;20130;-78
2021/06/13 16:39:28;;;;;;;2.97;1.00;;;30.00;35.60;;;;;;4928368;29;20134;-78
2021/06/13 16:41:58;;;;;;;2.30;0.80;;;30.00;36.10;;;;;;4935489;29;20139;-78
2021/06/13 16:44:26;;;;;;;2.33;0.90;;;30.00;36.50;;;;;;4934535;29;20154;-75
2021/06/13 16:46:53;;;;;;;2.70;1.20;;;30.10;35.70;;;;;;4928967;29;20580;-80
2021/06/13 16:49:20;;;;;;;2.33;1.10;;;30.10;34.80;;;;;;4936116;29;20103;-80
2021/06/13 16:51:47;;;;;;;4.05;1.17;;;30.10;35.00;;;;;;4936339;29;20047;-81
2021/06/13 16:54:15;;;;;;;2.15;1.00;;;30.10;34.80;;;;;;4926922;29;20467;-79
2021/06/13 16:56:42;;;;;;;2.28;0.93;;;30.10;34.60;;;;;;4926489;29;20155;-77
2021/06/13 16:59:11;;;;;;;2.45;1.02;;;29.90;35.80;;;;;;4925770;29;20067;-79
2021/06/13 17:01:38;;;;;;;2.30;0.90;;;29.90;35.50;;;;;;4928156;29;20091;-79
2021/06/13 17:04:06;;;;;;;3.92;1.50;;;30.00;35.70;;;;;;4921315;29;20077;-82
2021/06/13 17:06:33;;;;;;;2.35;1.00;;;30.00;35.90;;;;;;4921373;29;20079;-79
2021/06/13 17:09:00;;;;;;;1.75;0.80;;;30.10;35.90;;;;;;4927200;29;20055;-78
2021/06/13 17:11:28;;;;;;;2.10;0.80;;;30.10;35.70;;;;;;4928033;29;20134;-79
2021/06/13 17:13:55;;;;;;;1.77;0.88;;;30.10;35.70;;;;;;4928160;29;20051;-78
2021/06/13 17:16:23;;;;;;;3.10;0.90;;;30.10;35.40;;;;;;4925097;29;20134;-80
2021/06/13 17:18:51;;;;;;;4.28;1.20;;;30.10;35.60;;;;;;4928148;29;20138;-80
2021/06/13 17:21:18;;;;;;;2.80;0.88;;;30.00;35.60;;;;;;4925651;29;20164;-78
2021/06/13 17:23:46;;;;;;;2.70;1.00;;;30.00;35.60;;;;;;4925406;29;20482;-80
2021/06/13 17:26:16;;;;;;;3.22;1.27;;;30.00;36.10;;;;;;4928122;29;20055;-76
2021/06/13 17:28:44;;;;;;;2.58;0.90;;;30.00;35.90;;;;;;4928646;29;20051;-80
2021/06/13 17:31:14;;;;;;;3.35;1.30;;;30.00;36.30;;;;;;4926512;29;20112;-78
2021/06/13 17:33:47;;;;;;;1.88;0.90;;;30.00;36.20;;;;;;4925293;29;20060;-79
2021/06/13 17:36:46;;;;;;;3.22;1.00;;;30.00;36.50;;;;;;4924342;29;20048;-79
2021/06/13 17:39:14;;;;;;;2.58;1.10;;;30.00;36.40;;;;;;4920043;29;20079;-79
2021/06/13 17:41:45;;;;;;;3.13;1.00;;;30.00;35.80;;;;;;4927404;29;20135;-78
2021/06/13 17:44:14;;;;;;;2.38;0.90;;;30.00;36.10;;;;;;4930610;29;20074;-76
2021/06/13 17:46:43;;;;;;;4.03;1.20;;;30.00;36.40;;;;;;4934656;29;20549;-79
2021/06/13 17:49:12;;;;;;;2.40;0.95;;;30.10;36.70;;;;;;4933848;29;20058;-78
2021/06/13 17:51:39;;;;;;;3.38;1.20;;;30.00;36.80;;;;;;4934668;29;20131;-79
2021/06/13 17:54:07;;;;;;;3.33;1.08;;;30.00;36.40;;;;;;4933832;29;20477;-80
2021/06/13 17:56:35;;;;;;;3.15;1.10;;;29.90;36.80;;;;;;4933868;29;20086;-78
2021/06/13 17:59:02;;;;;;;4.30;1.20;;;29.90;36.40;;;;;;4934789;29;20134;-80
2021/06/13 18:01:30;;;;;;;2.80;1.30;;;29.70;36.90;;;;;;4932431;29;20134;-79
2021/06/13 18:03:57;;;;;;;3.25;1.30;;;29.60;37.50;;;;;;4931893;29;20474;-79