Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/17 00:01:13;;;;;;;95.53;64.73;;;8.40;99.90;;;;;;5114394;28;20635;-60
2023/02/17 00:03:41;;;;;;;90.07;61.57;;;8.40;99.90;;;;;;5110807;28;20233;-60
2023/02/17 00:06:10;;;;;;;87.90;59.13;;;8.50;99.90;;;;;;5108293;28;20627;-60
2023/02/17 00:08:38;;;;;;;91.70;61.73;;;8.40;99.90;;;;;;5123087;27;20701;-60
2023/02/17 00:11:08;;;;;;;85.60;59.73;;;8.50;99.90;;;;;;5114807;28;20597;-60
2023/02/17 00:13:36;;;;;;;93.43;60.83;;;8.40;99.90;;;;;;5115673;27;20700;-60
2023/02/17 00:16:07;;;;;;;89.20;60.73;;;8.60;99.90;;;;;;5114706;28;20221;-61
2023/02/17 00:18:36;;;;;;;86.63;59.53;;;8.50;99.90;;;;;;5114502;28;20270;-60
2023/02/17 00:21:15;;;;;;;89.37;60.13;;;8.60;99.90;;;;;;5114375;28;20210;-61
2023/02/17 00:23:43;;;;;;;79.93;56.57;;;8.50;99.90;;;;;;5114011;28;20217;-60
2023/02/17 00:26:13;;;;;;;78.03;56.97;;;8.50;99.90;;;;;;5114552;28;20237;-60
2023/02/17 00:28:43;;;;;;;82.37;54.73;;;8.60;99.90;;;;;;5114212;28;20222;-60
2023/02/17 00:31:14;;;;;;;79.40;58.13;;;8.60;99.90;;;;;;5113758;28;20237;-60
2023/02/17 00:33:42;;;;;;;75.43;55.90;;;8.60;99.90;;;;;;5109292;28;20233;-60
2023/02/17 00:36:13;;;;;;;74.67;54.33;;;8.60;99.90;;;;;;5099319;27;20233;-61
2023/02/17 00:38:41;;;;;;;71.57;50.60;;;8.60;99.90;;;;;;5125850;27;20222;-61
2023/02/17 00:41:09;;;;;;;73.53;54.63;;;8.70;99.90;;;;;;5134836;27;20217;-60
2023/02/17 00:43:38;;;;;;;71.80;50.90;;;8.70;99.90;;;;;;5129684;27;20238;-60
2023/02/17 00:46:07;;;;;;;70.37;52.17;;;8.60;99.90;;;;;;5095498;28;20222;-61
2023/02/17 00:48:35;;;;;;;67.70;48.20;;;8.60;99.90;;;;;;5095610;28;20230;-60
2023/02/17 00:51:05;;;;;;;66.37;50.53;;;8.60;99.90;;;;;;5113782;28;20210;-60
2023/02/17 00:53:35;;;;;;;59.83;46.37;;;8.70;99.90;;;;;;5113303;28;20222;-61
2023/02/17 00:56:04;;;;;;;62.57;46.90;;;8.70;99.90;;;;;;5095525;28;20234;-60
2023/02/17 00:58:32;;;;;;;63.30;48.10;;;8.70;99.90;;;;;;5095465;28;20229;-60
2023/02/17 01:01:03;;;;;;;59.63;46.57;;;8.70;99.90;;;;;;5095083;28;20237;-61
2023/02/17 01:03:31;;;;;;;63.43;47.73;;;8.70;99.90;;;;;;5094841;28;20588;-61
2023/02/17 01:05:59;;;;;;;53.67;43.33;;;8.70;99.90;;;;;;5117668;27;20700;-60
2023/02/17 01:08:28;;;;;;;57.53;44.23;;;8.80;99.90;;;;;;5125232;27;20229;-61
2023/02/17 01:10:57;;;;;;;56.13;43.57;;;8.70;99.90;;;;;;5134210;27;20229;-61
2023/02/17 01:13:25;;;;;;;51.27;41.17;;;8.90;99.90;;;;;;5131363;27;20229;-61
2023/02/17 01:15:55;;;;;;;56.40;43.57;;;8.80;99.90;;;;;;5113084;28;20217;-60
2023/02/17 01:18:24;;;;;;;55.07;43.33;;;8.80;99.90;;;;;;5113359;28;20589;-61
2023/02/17 01:20:53;;;;;;;55.03;42.80;;;8.80;99.90;;;;;;5113278;28;20226;-61
2023/02/17 01:23:21;;;;;;;57.33;44.33;;;8.90;99.90;;;;;;5113256;28;20225;-61
2023/02/17 01:25:50;;;;;;;53.17;42.23;;;8.80;99.90;;;;;;5112973;28;20686;-61
2023/02/17 01:28:21;;;;;;;52.30;42.17;;;8.80;99.90;;;;;;5113227;28;20218;-61
2023/02/17 01:30:50;;;;;;;50.77;39.40;;;8.80;99.90;;;;;;5094310;28;20364;-61
2023/02/17 01:33:18;;;;;;;51.90;41.57;;;8.80;99.90;;;;;;5115266;27;20226;-61
2023/02/17 01:35:47;;;;;;;49.63;39.03;;;8.90;99.90;;;;;;5116006;28;20233;-60
2023/02/17 01:38:15;;;;;;;49.50;39.57;;;8.90;99.90;;;;;;5124980;27;20229;-61
2023/02/17 01:40:47;;;;;;;48.83;40.10;;;8.90;99.90;;;;;;5115066;28;20236;-61
2023/02/17 01:43:17;;;;;;;51.13;39.80;;;8.90;99.90;;;;;;5122322;28;20721;-61
2023/02/17 01:45:48;;;;;;;47.23;37.27;;;8.90;99.90;;;;;;5121108;28;20225;-61
2023/02/17 01:48:21;;;;;;;44.23;35.53;;;8.90;99.90;;;;;;5117637;28;20229;-61
2023/02/17 01:50:55;;;;;;;46.80;36.73;;;9.00;99.90;;;;;;5117711;28;20216;-62
2023/02/17 01:53:29;;;;;;;41.87;34.87;;;9.00;99.90;;;;;;5099106;28;20618;-61
2023/02/17 01:55:57;;;;;;;42.40;34.57;;;9.00;99.90;;;;;;5098854;28;20720;-61
2023/02/17 01:58:28;;;;;;;42.07;34.80;;;9.00;99.90;;;;;;5098730;28;20230;-61
2023/02/17 02:00:58;;;;;;;40.17;34.27;;;9.00;99.90;;;;;;5098344;28;20692;-61
2023/02/17 02:03:27;;;;;;;39.13;32.53;;;9.10;99.90;;;;;;5103149;27;20309;-61
2023/02/17 02:05:57;;;;;;;37.10;32.00;;;9.10;99.90;;;;;;5118839;27;20236;-61
2023/02/17 02:08:30;;;;;;;35.33;30.00;;;9.10;99.90;;;;;;5110703;28;20227;-61
2023/02/17 02:10:58;;;;;;;39.20;32.30;;;9.10;99.90;;;;;;5095310;28;20234;-61
2023/02/17 02:13:27;;;;;;;33.37;27.73;;;9.10;99.90;;;;;;5098433;28;20719;-61
2023/02/17 02:16:06;;;;;;;32.70;29.13;;;9.00;99.90;;;;;;5115005;28;20218;-61
2023/02/17 02:18:49;;;;;;;33.67;28.00;;;9.00;99.90;;;;;;5094929;28;20279;-61
2023/02/17 02:21:53;;;;;;;31.93;26.13;;;9.10;99.90;;;;;;5096364;28;20226;-60
2023/02/17 02:24:28;;;;;;;29.17;25.87;;;9.10;99.90;;;;;;5116002;27;20233;-60
2023/02/17 02:27:32;;;;;;;32.03;26.93;;;9.10;99.90;;;;;;5099072;27;20230;-61
2023/02/17 02:30:17;;;;;;;30.07;26.53;;;9.20;99.90;;;;;;5137159;27;20229;-60
2023/02/17 02:33:01;;;;;;;29.80;26.30;;;9.10;99.90;;;;;;5123738;27;20229;-61
2023/02/17 02:35:42;;;;;;;27.60;24.60;;;9.10;99.90;;;;;;5116170;28;20221;-60
2023/02/17 02:38:15;;;;;;;28.70;25.60;;;9.10;99.90;;;;;;5104316;28;20264;-61
2023/02/17 02:40:47;;;;;;;27.90;24.10;;;9.10;99.90;;;;;;5095805;28;20309;-61
2023/02/17 02:43:15;;;;;;;27.10;23.83;;;9.20;99.90;;;;;;5105578;27;20726;-61
2023/02/17 02:45:43;;;;;;;27.43;23.93;;;9.20;99.90;;;;;;5101185;28;20258;-61
2023/02/17 02:48:13;;;;;;;27.83;24.20;;;9.20;99.90;;;;;;5077953;28;20785;-61
2023/02/17 02:50:55;;;;;;;26.33;22.43;;;9.20;99.90;;;;;;5094256;28;20745;-61
2023/02/17 02:53:48;;;;;;;24.70;22.00;;;9.20;99.90;;;;;;5097792;27;20221;-61
2023/02/17 02:56:27;;;;;;;25.10;21.93;;;9.20;99.90;;;;;;5118205;27;20221;-61
2023/02/17 02:59:05;;;;;;;26.00;23.30;;;9.20;99.90;;;;;;5136006;27;20205;-61
2023/02/17 03:01:41;;;;;;;24.83;22.17;;;9.20;99.90;;;;;;5110202;28;20238;-61
2023/02/17 03:04:15;;;;;;;24.00;21.07;;;9.20;99.90;;;;;;5102009;27;20222;-61
2023/02/17 03:06:48;;;;;;;23.27;20.73;;;9.20;99.90;;;;;;5106793;28;20234;-60
2023/02/17 03:09:21;;;;;;;22.87;20.40;;;9.20;99.90;;;;;;5108530;28;20225;-61
2023/02/17 03:11:49;;;;;;;23.00;20.10;;;9.30;99.90;;;;;;5097364;28;20279;-61
2023/02/17 03:14:20;;;;;;;23.00;20.50;;;9.30;99.90;;;;;;5102569;28;20314;-61
2023/02/17 03:16:49;;;;;;;23.43;20.93;;;9.30;99.90;;;;;;5120374;27;20229;-61
2023/02/17 03:19:23;;;;;;;23.47;20.93;;;9.30;99.90;;;;;;5097324;28;20300;-60
2023/02/17 03:21:56;;;;;;;23.10;20.60;;;9.30;99.90;;;;;;5097339;28;20229;-61
2023/02/17 03:24:25;;;;;;;22.07;19.77;;;9.30;99.90;;;;;;5112154;27;20240;-61
2023/02/17 03:26:53;;;;;;;22.40;20.00;;;9.30;99.90;;;;;;5117736;27;20312;-60
2023/02/17 03:29:21;;;;;;;23.80;20.87;;;9.30;99.90;;;;;;5097480;28;20223;-61
2023/02/17 03:31:49;;;;;;;23.30;20.00;;;9.30;99.90;;;;;;5114851;28;20226;-61
2023/02/17 03:34:18;;;;;;;23.87;21.30;;;9.30;99.90;;;;;;5110704;28;20231;-61
2023/02/17 03:36:47;;;;;;;22.70;20.27;;;9.40;99.90;;;;;;5110744;27;20236;-61
2023/02/17 03:39:15;;;;;;;23.07;20.57;;;9.40;99.90;;;;;;5110324;27;20225;-60
2023/02/17 03:41:43;;;;;;;22.93;20.40;;;9.30;99.90;;;;;;5115332;28;20265;-61
2023/02/17 03:44:11;;;;;;;22.23;19.67;;;9.40;99.90;;;;;;5114853;28;20245;-60
2023/02/17 03:46:40;;;;;;;20.67;18.57;;;9.40;99.90;;;;;;5106681;28;20237;-61
2023/02/17 03:49:08;;;;;;;20.07;17.47;;;9.40;99.90;;;;;;5115570;27;20231;-61
2023/02/17 03:51:37;;;;;;;21.83;19.43;;;9.40;99.90;;;;;;5115064;28;20253;-61
2023/02/17 03:54:05;;;;;;;20.83;18.63;;;9.40;99.90;;;;;;5114888;28;20222;-61
2023/02/17 03:56:33;;;;;;;20.10;18.00;;;9.40;99.90;;;;;;5115039;28;20669;-61
2023/02/17 03:59:01;;;;;;;21.37;19.00;;;9.40;99.90;;;;;;5114886;28;20218;-61
2023/02/17 04:01:30;;;;;;;20.63;18.43;;;9.40;99.90;;;;;;5114304;28;20275;-61
2023/02/17 04:03:58;;;;;;;19.80;17.20;;;9.40;99.90;;;;;;5112533;28;20309;-61
2023/02/17 04:06:26;;;;;;;21.10;18.80;;;9.40;99.90;;;;;;5106049;27;20230;-61
2023/02/17 04:08:55;;;;;;;22.70;19.77;;;9.40;99.90;;;;;;5105167;28;20614;-60
2023/02/17 04:11:23;;;;;;;22.57;19.60;;;9.40;99.90;;;;;;5114642;28;20225;-61
2023/02/17 04:13:51;;;;;;;21.73;19.23;;;9.40;99.90;;;;;;5114653;28;20690;-61
2023/02/17 04:16:19;;;;;;;23.23;19.93;;;9.40;99.90;;;;;;5105967;28;20222;-61
2023/02/17 04:18:47;;;;;;;23.03;20.53;;;9.40;99.90;;;;;;5114511;28;20234;-61
2023/02/17 04:21:15;;;;;;;22.20;19.63;;;9.50;99.90;;;;;;5114731;28;20225;-61
2023/02/17 04:23:44;;;;;;;23.83;19.60;;;9.40;99.90;;;;;;5114700;27;20708;-61
2023/02/17 04:26:14;;;;;;;24.20;20.37;;;9.50;99.90;;;;;;5114567;27;20222;-61
2023/02/17 04:28:43;;;;;;;24.80;20.00;;;9.50;99.90;;;;;;5114355;28;20760;-61
2023/02/17 04:31:11;;;;;;;23.20;20.00;;;9.50;99.90;;;;;;5114091;28;20229;-61
2023/02/17 04:33:40;;;;;;;23.77;20.10;;;9.50;99.90;;;;;;5109806;28;20334;-61
2023/02/17 04:36:08;;;;;;;24.93;19.73;;;9.50;99.90;;;;;;5100085;28;20230;-61
2023/02/17 04:38:36;;;;;;;24.07;20.57;;;9.40;99.90;;;;;;5105624;28;20320;-61
2023/02/17 04:41:05;;;;;;;24.00;19.20;;;9.50;99.90;;;;;;5114076;28;20229;-61
2023/02/17 04:43:34;;;;;;;26.30;21.07;;;9.50;99.90;;;;;;5113868;28;20279;-61
2023/02/17 04:46:02;;;;;;;26.17;20.83;;;9.50;99.90;;;;;;5113990;27;20271;-61
2023/02/17 04:48:31;;;;;;;28.87;23.20;;;9.50;99.90;;;;;;5113960;28;20228;-62
2023/02/17 04:50:59;;;;;;;27.20;22.10;;;9.50;99.90;;;;;;5121279;27;20701;-61
2023/02/17 04:53:27;;;;;;;26.17;20.27;;;9.50;99.90;;;;;;5134189;27;20234;-61
2023/02/17 04:55:55;;;;;;;28.93;22.80;;;9.50;99.90;;;;;;5134266;27;20229;-61
2023/02/17 04:58:23;;;;;;;27.70;21.97;;;9.50;99.90;;;;;;5134482;27;20229;-61
2023/02/17 05:00:52;;;;;;;28.23;22.17;;;9.60;99.90;;;;;;5133627;27;20233;-61
2023/02/17 05:03:21;;;;;;;30.57;21.40;;;9.50;99.90;;;;;;5116084;27;20244;-61
2023/02/17 05:05:50;;;;;;;29.80;22.30;;;9.60;99.90;;;;;;5099774;28;20678;-61
2023/02/17 05:08:18;;;;;;;29.57;22.27;;;9.60;99.90;;;;;;5113575;28;20226;-61
2023/02/17 05:10:46;;;;;;;32.73;23.37;;;9.60;99.90;;;;;;5113560;28;20701;-61
2023/02/17 05:13:14;;;;;;;30.70;23.43;;;9.60;99.90;;;;;;5113676;28;20223;-61
2023/02/17 05:15:43;;;;;;;30.90;23.03;;;9.60;99.90;;;;;;5105079;28;20234;-61
2023/02/17 05:18:13;;;;;;;33.43;23.67;;;9.60;99.90;;;;;;5092961;28;20234;-61
2023/02/17 05:20:41;;;;;;;33.23;24.57;;;9.60;99.90;;;;;;5092718;28;20702;-61
2023/02/17 05:23:09;;;;;;;33.90;23.90;;;9.60;99.90;;;;;;5104971;28;20228;-61
2023/02/17 05:25:39;;;;;;;33.43;23.87;;;9.60;99.90;;;;;;5113057;28;20225;-61
2023/02/17 05:28:07;;;;;;;33.67;24.53;;;9.70;99.90;;;;;;5113482;28;20222;-61
2023/02/17 05:30:35;;;;;;;33.53;23.83;;;9.70;99.90;;;;;;5113094;28;20313;-61
2023/02/17 05:33:03;;;;;;;34.43;24.53;;;9.70;99.90;;;;;;5108528;28;20222;-61
2023/02/17 05:35:34;;;;;;;34.40;25.07;;;9.60;99.90;;;;;;5106256;28;20241;-61
2023/02/17 05:38:02;;;;;;;37.87;27.07;;;9.70;99.90;;;;;;5104985;27;20707;-61
2023/02/17 05:40:30;;;;;;;37.90;25.00;;;9.60;99.90;;;;;;5111634;28;20222;-61
2023/02/17 05:42:58;;;;;;;36.97;26.30;;;9.70;99.90;;;;;;5105415;28;20232;-61
2023/02/17 05:45:26;;;;;;;33.67;24.87;;;9.70;99.90;;;;;;5117273;28;20230;-61
2023/02/17 05:47:54;;;;;;;37.77;25.50;;;9.70;99.90;;;;;;5115849;28;20228;-61
2023/02/17 05:50:22;;;;;;;35.80;24.90;;;9.80;99.90;;;;;;5112921;28;20236;-61
2023/02/17 05:52:51;;;;;;;36.90;25.80;;;9.70;99.90;;;;;;5112860;28;20246;-61
2023/02/17 05:55:21;;;;;;;35.90;25.40;;;9.70;99.90;;;;;;5112868;28;20693;-61
2023/02/17 05:57:49;;;;;;;39.57;27.00;;;9.70;99.90;;;;;;5112891;28;20230;-61
2023/02/17 06:00:17;;;;;;;41.70;28.87;;;9.70;99.90;;;;;;5112985;28;20287;-61
2023/02/17 06:02:45;;;;;;;39.03;27.40;;;9.60;99.90;;;;;;5116898;28;20253;-61
2023/02/17 06:05:13;;;;;;;44.00;29.60;;;9.60;99.90;;;;;;5121859;28;20249;-61
2023/02/17 06:07:42;;;;;;;42.23;27.70;;;9.60;99.90;;;;;;5121501;28;20247;-61
2023/02/17 06:10:11;;;;;;;39.60;28.10;;;9.60;99.90;;;;;;5092477;28;20220;-61
2023/02/17 06:12:40;;;;;;;40.07;27.50;;;9.60;99.90;;;;;;5110835;28;20581;-61
2023/02/17 06:15:08;;;;;;;40.23;27.90;;;9.70;99.90;;;;;;5117505;28;20222;-61
2023/02/17 06:17:36;;;;;;;42.10;27.97;;;9.70;99.90;;;;;;5112428;28;20229;-61
2023/02/17 06:20:06;;;;;;;43.73;29.80;;;9.70;99.90;;;;;;5112755;28;20220;-61
2023/02/17 06:22:34;;;;;;;39.63;27.40;;;9.70;99.90;;;;;;5112487;28;20233;-61
2023/02/17 06:25:02;;;;;;;41.80;28.67;;;9.70;99.90;;;;;;5113215;28;20227;-61
2023/02/17 06:27:31;;;;;;;40.63;28.37;;;9.70;99.90;;;;;;5112523;28;20221;-61
2023/02/17 06:30:00;;;;;;;41.30;28.47;;;9.70;99.90;;;;;;5113110;28;20222;-61
2023/02/17 06:32:28;;;;;;;42.57;27.90;;;9.60;99.90;;;;;;5121026;27;20637;-61
2023/02/17 06:34:56;;;;;;;42.60;27.77;;;9.70;99.90;;;;;;5120641;27;20218;-61
2023/02/17 06:37:24;;;;;;;43.30;27.43;;;9.70;99.90;;;;;;5124547;27;20213;-61
2023/02/17 06:39:52;;;;;;;42.33;28.00;;;9.70;99.90;;;;;;5124808;27;20217;-61
2023/02/17 06:42:20;;;;;;;39.67;27.50;;;9.70;99.90;;;;;;5125714;27;20227;-61
2023/02/17 06:44:49;;;;;;;39.93;26.33;;;9.70;99.90;;;;;;5120773;27;20574;-61
2023/02/17 06:47:17;;;;;;;41.50;26.83;;;9.70;99.90;;;;;;5116172;28;20226;-61
2023/02/17 06:49:45;;;;;;;42.57;28.40;;;9.70;99.90;;;;;;5116263;28;20241;-61
2023/02/17 06:52:13;;;;;;;41.00;26.93;;;9.70;99.90;;;;;;5116084;28;20222;-61
2023/02/17 06:54:42;;;;;;;41.90;27.97;;;9.60;99.90;;;;;;5115869;28;20222;-61
2023/02/17 06:57:10;;;;;;;40.23;27.37;;;9.70;99.90;;;;;;5118839;27;20233;-61
2023/02/17 06:59:38;;;;;;;42.00;28.67;;;9.60;99.90;;;;;;5123949;27;20226;-61
2023/02/17 07:02:11;;;;;;;43.60;28.60;;;9.70;99.90;;;;;;5126090;27;20236;-61
2023/02/17 07:04:39;;;;;;;40.27;27.10;;;9.60;99.90;;;;;;5126496;27;20269;-61
2023/02/17 07:07:08;;;;;;;43.77;27.53;;;9.70;99.90;;;;;;5129251;27;20216;-61
2023/02/17 07:09:37;;;;;;;41.60;27.77;;;9.70;99.90;;;;;;5127428;27;20233;-61
2023/02/17 07:12:06;;;;;;;43.37;27.30;;;9.70;99.90;;;;;;5124600;27;20228;-61
2023/02/17 07:14:35;;;;;;;44.73;29.07;;;9.60;99.90;;;;;;5115479;28;20230;-62
2023/02/17 07:17:03;;;;;;;40.70;25.27;;;9.60;99.90;;;;;;5115477;28;20232;-61
2023/02/17 07:19:32;;;;;;;39.40;26.63;;;9.60;99.90;;;;;;5115683;28;20223;-61
2023/02/17 07:22:01;;;;;;;44.00;26.37;;;9.70;99.90;;;;;;5118395;27;20230;-61
2023/02/17 07:24:29;;;;;;;43.23;27.63;;;9.70;99.90;;;;;;5115370;28;20712;-61
2023/02/17 07:26:57;;;;;;;45.67;28.67;;;9.70;99.90;;;;;;5115757;28;20559;-61
2023/02/17 07:29:25;;;;;;;42.73;26.77;;;9.70;99.90;;;;;;5120529;27;20234;-61
2023/02/17 07:31:53;;;;;;;45.27;27.47;;;9.70;99.90;;;;;;5108217;27;20230;-61
2023/02/17 07:34:21;;;;;;;39.33;26.37;;;9.70;99.90;;;;;;5123575;27;20232;-61
2023/02/17 07:36:50;;;;;;;36.97;24.70;;;9.70;99.90;;;;;;5126764;27;20233;-61
2023/02/17 07:39:18;;;;;;;37.00;24.50;;;9.70;99.90;;;;;;5128869;27;20693;-61
2023/02/17 07:41:46;;;;;;;37.03;21.17;;;9.70;99.90;;;;;;5135603;27;20228;-61
2023/02/17 07:44:18;;;;;;;33.73;21.37;;;9.60;99.90;;;;;;5107244;28;20237;-61
2023/02/17 07:46:46;;;;;;;33.20;21.60;;;9.70;99.90;;;;;;5101353;27;20786;-61
2023/02/17 07:49:14;;;;;;;33.70;22.10;;;9.70;99.90;;;;;;5125124;27;20683;-61
2023/02/17 07:51:42;;;;;;;36.37;23.27;;;9.70;99.90;;;;;;5114914;28;20245;-62
2023/02/17 07:54:12;;;;;;;36.20;23.73;;;9.70;99.90;;;;;;5110804;27;20231;-63
2023/02/17 07:56:43;;;;;;;35.23;21.80;;;9.70;99.90;;;;;;5108608;27;20222;-62
2023/02/17 07:59:12;;;;;;;33.67;20.67;;;9.70;99.90;;;;;;5092238;28;20287;-61
2023/02/17 08:01:41;;;;;;;31.97;19.83;;;9.70;99.90;;;;;;5108673;28;20748;-62
2023/02/17 08:04:09;;;;;;;29.37;18.77;;;9.70;99.90;;;;;;5108567;28;20255;-61
2023/02/17 08:06:39;;;;;;;27.40;18.00;;;9.70;99.90;;;;;;5109996;27;20305;-62
2023/02/17 08:14:41;;;;;;;25.60;16.47;;;9.70;99.90;;;;;;5108135;27;20225;-62
2023/02/17 08:17:09;;;;;;;29.53;17.27;;;9.70;99.90;;;;;;5109884;28;20317;-61
2023/02/17 08:19:37;;;;;;;26.00;17.13;;;9.70;99.90;;;;;;5109107;28;20226;-61
2023/02/17 08:22:16;;;;;;;26.40;17.57;;;9.70;99.90;;;;;;5109455;28;20310;-62
2023/02/17 08:24:44;;;;;;;25.90;16.07;;;9.70;99.90;;;;;;5109196;28;20246;-61
2023/02/17 08:27:14;;;;;;;27.03;16.57;;;9.70;99.90;;;;;;5109432;28;20223;-61
2023/02/17 08:29:43;;;;;;;26.30;17.37;;;9.70;99.90;;;;;;5109076;28;20222;-62
2023/02/17 08:32:11;;;;;;;26.07;16.07;;;9.70;99.90;;;;;;5108655;28;20329;-61
2023/02/17 08:34:39;;;;;;;25.10;15.57;;;9.70;99.90;;;;;;5109293;28;20736;-61
2023/02/17 08:37:08;;;;;;;25.93;17.60;;;9.70;99.90;;;;;;5108987;28;20689;-61
2023/02/17 08:39:37;;;;;;;25.13;16.43;;;9.70;99.90;;;;;;5109373;28;20233;-61
2023/02/17 08:42:06;;;;;;;28.27;16.87;;;9.70;99.90;;;;;;5109481;27;20582;-61
2023/02/17 08:44:36;;;;;;;24.83;15.70;;;9.70;99.90;;;;;;5108487;28;20737;-61
2023/02/17 08:47:05;;;;;;;26.70;15.97;;;9.70;99.90;;;;;;5109159;28;20218;-62
2023/02/17 08:49:34;;;;;;;25.57;16.40;;;9.70;99.90;;;;;;5108038;28;20226;-63
2023/02/17 08:52:03;;;;;;;27.03;15.90;;;9.70;99.90;;;;;;5108267;28;20225;-61
2023/02/17 08:54:31;;;;;;;24.23;14.37;;;9.70;99.90;;;;;;5107068;28;20223;-61
2023/02/17 08:56:59;;;;;;;25.53;15.23;;;9.70;99.90;;;;;;5107480;28;20258;-61
2023/02/17 08:59:27;;;;;;;24.90;16.03;;;9.70;99.90;;;;;;5107948;28;20230;-61
2023/02/17 09:01:57;;;;;;;23.73;15.63;;;9.70;99.90;;;;;;5107687;28;20217;-61
2023/02/17 09:04:25;;;;;;;24.23;15.47;;;9.80;99.90;;;;;;5107878;28;20230;-62
2023/02/17 09:06:55;;;;;;;25.37;15.93;;;9.80;99.90;;;;;;5105409;28;20279;-61
2023/02/17 09:09:26;;;;;;;23.90;15.93;;;9.80;99.90;;;;;;5107882;28;20282;-61
2023/02/17 09:11:56;;;;;;;22.73;14.23;;;9.80;99.90;;;;;;5107277;28;20226;-61
2023/02/17 09:14:24;;;;;;;26.00;15.30;;;9.80;99.90;;;;;;5107841;28;20230;-61
2023/02/17 09:16:54;;;;;;;25.40;16.10;;;9.80;99.90;;;;;;5106000;28;20716;-62
2023/02/17 09:19:23;;;;;;;26.30;15.83;;;9.80;99.90;;;;;;5107663;28;20585;-62
2023/02/17 09:21:51;;;;;;;23.00;14.77;;;9.80;99.90;;;;;;5107964;28;20225;-61
2023/02/17 09:24:19;;;;;;;26.10;16.23;;;9.80;99.90;;;;;;5108256;28;20260;-61
2023/02/17 09:26:47;;;;;;;26.77;16.93;;;9.80;99.90;;;;;;5105747;28;20248;-61
2023/02/17 09:29:15;;;;;;;26.77;16.03;;;9.80;99.90;;;;;;5106247;28;20326;-61
2023/02/17 09:31:44;;;;;;;25.40;16.93;;;9.90;99.90;;;;;;5106759;28;20227;-61
2023/02/17 09:34:14;;;;;;;24.67;16.57;;;9.80;99.90;;;;;;5108124;28;20586;-61
2023/02/17 09:36:43;;;;;;;25.50;15.60;;;9.80;99.90;;;;;;5107101;28;20252;-61
2023/02/17 09:39:12;;;;;;;27.13;16.23;;;9.90;99.90;;;;;;5106143;28;20593;-61
2023/02/17 09:41:46;;;;;;;24.17;16.10;;;9.90;99.90;;;;;;5105797;28;20215;-61
2023/02/17 09:44:20;;;;;;;25.87;17.30;;;9.90;99.90;;;;;;5107958;28;20243;-61
2023/02/17 09:46:55;;;;;;;27.63;16.93;;;9.90;99.90;;;;;;5106605;28;20655;-62
2023/02/17 09:49:36;;;;;;;28.63;16.73;;;10.00;99.90;;;;;;5105566;28;20222;-61
2023/02/17 09:52:13;;;;;;;28.60;17.77;;;10.00;99.90;;;;;;5107342;28;20260;-62
2023/02/17 09:54:49;;;;;;;26.33;16.80;;;10.00;99.90;;;;;;5104711;28;20229;-62
2023/02/17 09:57:21;;;;;;;30.30;17.30;;;10.00;99.90;;;;;;5104308;28;20210;-61
2023/02/17 09:59:55;;;;;;;29.73;18.37;;;10.00;99.90;;;;;;5102276;28;20903;-62
2023/02/17 10:02:30;;;;;;;30.23;18.43;;;10.00;99.90;;;;;;5106568;28;20733;-61
2023/02/17 10:05:02;;;;;;;34.43;19.97;;;10.00;99.90;;;;;;5107949;28;20218;-61
2023/02/17 10:07:36;;;;;;;34.27;20.90;;;10.00;99.90;;;;;;5106323;28;20290;-61
2023/02/17 10:10:08;;;;;;;35.70;20.67;;;10.00;99.90;;;;;;5108201;28;20226;-62
2023/02/17 10:12:40;;;;;;;33.27;20.50;;;10.00;99.90;;;;;;5107982;28;20580;-62
2023/02/17 10:15:13;;;;;;;35.77;20.27;;;10.10;99.90;;;;;;5104249;28;20279;-61
2023/02/17 10:17:48;;;;;;;36.43;20.90;;;10.10;99.90;;;;;;5106003;28;20252;-62
2023/02/17 10:20:20;;;;;;;39.57;21.57;;;10.00;99.90;;;;;;5111046;28;20222;-61
2023/02/17 10:22:53;;;;;;;35.63;21.13;;;10.10;99.90;;;;;;5105249;28;20310;-61
2023/02/17 10:25:33;;;;;;;38.33;21.50;;;10.10;99.90;;;;;;5109003;28;20318;-61
2023/02/17 10:28:08;;;;;;;38.87;22.10;;;10.10;99.90;;;;;;5111901;28;20218;-62
2023/02/17 10:30:44;;;;;;;39.53;21.97;;;10.10;99.90;;;;;;5108943;28;20685;-62
2023/02/17 10:33:21;;;;;;;38.80;22.00;;;10.20;99.90;;;;;;5109285;28;20230;-62
2023/02/17 10:35:51;;;;;;;39.57;22.37;;;10.20;99.90;;;;;;5107342;28;20708;-62
2023/02/17 10:38:38;;;;;;;35.87;20.90;;;10.10;99.90;;;;;;5105937;28;20325;-62
2023/02/17 10:41:10;;;;;;;38.10;21.13;;;10.20;99.90;;;;;;5104122;28;20234;-62
2023/02/17 10:43:38;;;;;;;39.53;22.53;;;10.20;99.90;;;;;;5105025;28;20582;-62
2023/02/17 10:46:07;;;;;;;39.27;21.57;;;10.30;99.90;;;;;;5108051;28;20215;-62
2023/02/17 10:48:40;;;;;;;34.90;20.37;;;10.30;99.90;;;;;;5104101;28;20214;-61
2023/02/17 10:51:14;;;;;;;34.83;20.00;;;10.30;99.90;;;;;;5107403;28;20233;-62
2023/02/17 10:53:48;;;;;;;37.43;20.80;;;10.30;99.90;;;;;;5110080;28;20218;-61
2023/02/17 10:56:20;;;;;;;35.93;20.77;;;10.30;99.90;;;;;;5095563;28;20575;-61
2023/02/17 10:58:55;;;;;;;39.70;21.57;;;10.30;99.90;;;;;;5110104;28;20263;-62
2023/02/17 11:01:23;;;;;;;39.77;21.70;;;10.30;99.90;;;;;;5108507;28;20233;-62
2023/02/17 11:04:00;;;;;;;37.20;21.27;;;10.30;99.90;;;;;;5108054;28;20669;-61
2023/02/17 11:06:30;;;;;;;41.40;21.73;;;10.30;99.90;;;;;;5109625;28;20226;-61
2023/02/17 11:09:03;;;;;;;41.43;23.50;;;10.30;99.90;;;;;;5110750;28;20229;-62
2023/02/17 11:11:34;;;;;;;39.23;24.13;;;10.30;99.90;;;;;;5109474;28;20231;-61
2023/02/17 11:14:11;;;;;;;41.17;22.33;;;10.30;99.90;;;;;;5109344;28;20240;-62
2023/02/17 11:16:41;;;;;;;41.83;24.43;;;10.30;99.90;;;;;;5109517;28;20231;-61
2023/02/17 11:19:22;;;;;;;39.60;22.70;;;10.40;99.90;;;;;;5110038;28;20639;-61
2023/02/17 11:21:51;;;;;;;42.47;23.33;;;10.40;99.90;;;;;;5106600;28;20253;-62
2023/02/17 11:24:21;;;;;;;41.57;23.80;;;10.30;99.90;;;;;;5104998;28;20222;-62
2023/02/17 11:26:57;;;;;;;42.17;22.47;;;10.40;99.90;;;;;;5108365;28;20232;-62
2023/02/17 11:29:26;;;;;;;39.33;21.97;;;10.40;99.90;;;;;;5110356;28;20783;-61
2023/02/17 11:31:55;;;;;;;43.87;23.43;;;10.40;99.90;;;;;;5110182;28;20239;-62
2023/02/17 11:34:27;;;;;;;42.77;23.70;;;10.40;99.90;;;;;;5110418;28;20343;-61
2023/02/17 11:37:01;;;;;;;41.90;23.33;;;10.40;99.90;;;;;;5109151;28;20232;-61
2023/02/17 11:39:30;;;;;;;41.67;22.67;;;10.40;99.90;;;;;;5106494;28;20559;-61
2023/02/17 11:41:58;;;;;;;38.17;21.93;;;10.40;99.90;;;;;;5109238;28;20581;-62
2023/02/17 11:44:28;;;;;;;36.90;23.30;;;10.50;99.90;;;;;;5109926;28;20241;-62
2023/02/17 11:47:05;;;;;;;36.33;22.50;;;10.50;99.90;;;;;;5110163;28;20233;-62
2023/02/17 11:49:54;;;;;;;31.10;20.07;;;10.50;99.90;;;;;;5109126;27;20213;-61
2023/02/17 11:52:38;;;;;;;31.50;19.87;;;10.50;99.90;;;;;;5104694;28;20220;-62
2023/02/17 11:55:18;;;;;;;32.90;20.20;;;10.60;99.90;;;;;;5107282;28;20665;-61
2023/02/17 11:58:05;;;;;;;34.47;20.23;;;10.60;99.90;;;;;;5109072;28;20234;-61
2023/02/17 12:00:41;;;;;;;31.43;18.93;;;10.60;99.90;;;;;;5109880;27;20239;-61
2023/02/17 12:03:28;;;;;;;31.43;18.70;;;10.60;99.90;;;;;;5108039;28;20242;-62
2023/02/17 12:06:06;;;;;;;29.43;17.10;;;10.60;99.90;;;;;;5107761;28;20695;-61
2023/02/17 12:08:47;;;;;;;25.37;16.53;;;10.60;99.90;;;;;;5105298;28;20230;-62
2023/02/17 12:11:26;;;;;;;27.57;18.67;;;10.60;99.90;;;;;;5105192;28;20249;-61
2023/02/17 12:14:09;;;;;;;28.87;16.70;;;10.60;99.90;;;;;;5107970;28;20324;-62
2023/02/17 12:16:45;;;;;;;22.73;16.07;;;10.60;99.90;;;;;;5108785;28;20614;-62
2023/02/17 12:19:45;;;;;;;24.03;15.37;;;10.70;99.90;;;;;;5109752;28;20727;-61
2023/02/17 12:22:17;;;;;;;27.20;16.30;;;10.70;99.90;;;;;;5098013;28;20223;-61
2023/02/17 12:25:02;;;;;;;23.60;14.63;;;10.70;99.90;;;;;;5106247;28;20224;-62
2023/02/17 12:27:49;;;;;;;20.37;14.47;;;10.70;99.90;;;;;;5107964;28;20224;-61
2023/02/17 12:30:32;;;;;;;23.37;14.10;;;10.70;99.90;;;;;;5107575;28;20227;-61
2023/02/17 12:33:25;;;;;;;20.70;12.87;;;10.70;99.90;;;;;;5106586;28;20251;-61
2023/02/17 12:35:56;;;;;;;16.53;11.13;;;10.70;99.90;;;;;;5107787;28;20231;-62
2023/02/17 12:38:29;;;;;;;19.47;12.60;;;10.70;99.90;;;;;;5109286;28;20285;-61
2023/02/17 12:41:05;;;;;;;18.17;11.93;;;10.70;99.90;;;;;;5108942;28;20242;-62
2023/02/17 12:43:38;;;;;;;18.80;11.60;;;10.70;99.90;;;;;;5108617;28;20732;-61
2023/02/17 12:46:11;;;;;;;18.30;11.83;;;10.70;99.90;;;;;;5105079;28;20266;-61
2023/02/17 12:48:47;;;;;;;18.20;11.47;;;10.70;99.90;;;;;;5107673;28;20271;-62
2023/02/17 12:51:22;;;;;;;15.83;10.50;;;10.80;99.90;;;;;;5108647;28;20241;-62
2023/02/17 12:53:56;;;;;;;16.00;10.73;;;10.70;99.90;;;;;;5105965;28;20234;-63
2023/02/17 12:56:50;;;;;;;17.10;10.83;;;10.70;99.90;;;;;;5107804;28;20356;-62
2023/02/17 12:59:23;;;;;;;17.27;11.20;;;10.70;99.90;;;;;;5108081;28;20241;-61