Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/26 00:02:17;;;;;;;16.20;7.72;;;;;;;9.50;57.51;93399.38;5014672;28;20490;-76
2020/12/26 00:04:42;;;;;;;12.75;5.95;;;;;;;9.47;57.78;93406.09;5014268;28;20477;-76
2020/12/26 00:07:08;;;;;;;16.77;6.45;;;;;;;9.48;57.75;93397.00;5013278;28;20037;-76
2020/12/26 00:09:33;;;;;;;15.38;6.07;;;;;;;9.49;57.77;93401.25;5013060;28;20030;-76
2020/12/26 00:11:59;;;;;;;16.10;6.15;;;;;;;9.31;58.28;93395.19;5013266;28;20022;-76
2020/12/26 00:14:27;;;;;;;10.65;5.25;;;;;;;9.37;58.36;93406.44;5012993;28;20037;-76
2020/12/26 00:16:57;;;;;;;12.40;6.00;;;;;;;9.41;58.21;93416.13;5013085;28;20041;-76
2020/12/26 00:19:25;;;;;;;16.00;7.03;;;;;;;9.41;57.98;93410.81;5014460;28;20025;-76
2020/12/26 00:21:52;;;;;;;15.27;6.15;;;;;;;9.34;58.30;93412.38;5012975;28;20048;-76
2020/12/26 00:24:18;;;;;;;12.93;6.13;;;;;;;9.36;58.46;93410.19;5014422;28;20033;-76
2020/12/26 00:26:43;;;;;;;11.35;5.85;;;;;;;9.35;58.28;93420.03;5012724;28;20032;-76
2020/12/26 00:29:09;;;;;;;12.48;5.47;;;;;;;9.35;58.13;93428.03;5014224;28;20474;-76
2020/12/26 00:31:35;;;;;;;15.73;5.88;;;;;;;9.28;58.51;93418.97;5012736;28;20119;-76
2020/12/26 00:34:01;;;;;;;20.05;7.28;;;;;;;9.30;58.29;93420.22;5012728;28;20113;-76
2020/12/26 00:36:26;;;;;;;14.23;6.70;;;;;;;9.33;58.44;93434.75;5013955;28;20157;-76
2020/12/26 00:38:51;;;;;;;14.68;6.50;;;;;;;9.33;58.39;93432.88;5012586;28;20029;-76
2020/12/26 00:41:17;;;;;;;15.57;7.60;;;;;;;9.32;58.53;93433.19;5012693;28;20468;-76
2020/12/26 00:43:43;;;;;;;13.18;6.35;;;;;;;9.32;58.54;93425.22;5012277;28;20057;-76
2020/12/26 00:46:09;;;;;;;15.13;6.93;;;;;;;9.23;58.87;93430.53;5012779;28;20064;-76
2020/12/26 00:48:35;;;;;;;16.17;7.20;;;;;;;9.22;58.98;93411.16;5012214;28;20107;-77
2020/12/26 00:51:00;;;;;;;13.90;7.72;;;;;;;9.22;58.98;93432.44;5012506;28;20022;-76
2020/12/26 00:53:26;;;;;;;15.85;7.10;;;;;;;9.21;59.07;93433.50;5012387;28;20033;-76
2020/12/26 00:55:51;;;;;;;16.08;7.25;;;;;;;9.16;59.25;93419.59;5013433;28;20034;-76
2020/12/26 00:58:17;;;;;;;14.40;7.18;;;;;;;9.11;59.55;93427.75;5012270;28;20034;-76
2020/12/26 01:00:43;;;;;;;14.02;7.05;;;;;;;9.09;59.75;93440.56;5012031;28;20030;-76
2020/12/26 01:03:08;;;;;;;18.23;7.22;;;;;;;9.08;59.73;93428.34;5013498;28;20394;-76
2020/12/26 01:05:34;;;;;;;13.10;6.80;;;;;;;9.06;59.72;93431.34;5012167;28;20029;-76
2020/12/26 01:07:59;;;;;;;14.43;6.47;;;;;;;9.00;59.77;93438.69;5012065;28;20021;-76
2020/12/26 01:10:25;;;;;;;15.63;7.45;;;;;;;8.83;60.54;93433.34;5012177;28;20452;-76
2020/12/26 01:12:50;;;;;;;14.23;6.25;;;;;;;8.85;60.89;93431.16;5012995;28;20116;-76
2020/12/26 01:15:16;;;;;;;13.30;6.28;;;;;;;8.84;61.20;93445.56;5012164;28;20034;-76
2020/12/26 01:17:45;;;;;;;14.35;6.90;;;;;;;8.79;61.42;93440.38;5011811;28;20038;-76
2020/12/26 01:20:11;;;;;;;10.77;6.22;;;;;;;8.78;61.70;93441.50;5011953;28;20038;-76
2020/12/26 01:22:37;;;;;;;13.57;5.57;;;;;;;8.77;61.93;93429.28;5011731;28;20135;-76
2020/12/26 01:25:06;;;;;;;13.68;6.70;;;;;;;8.76;62.42;93435.72;5011824;28;20029;-76
2020/12/26 01:27:33;;;;;;;14.18;6.40;;;;;;;8.77;62.52;93429.28;5011729;28;20074;-76
2020/12/26 01:29:59;;;;;;;10.93;6.10;;;;;;;8.77;63.26;93426.63;5012795;28;20038;-76
2020/12/26 01:32:27;;;;;;;14.27;5.53;;;;;;;8.79;63.75;93421.78;5013012;28;20029;-76
2020/12/26 01:35:02;;;;;;;12.65;5.85;;;;;;;8.78;63.61;93413.03;5012721;28;20112;-76
2020/12/26 01:37:28;;;;;;;13.32;6.95;;;;;;;8.75;64.02;93426.97;5011631;28;20489;-76
2020/12/26 01:39:53;;;;;;;16.63;6.82;;;;;;;8.77;64.13;93423.97;5011364;28;20022;-76
2020/12/26 01:42:19;;;;;;;15.90;6.60;;;;;;;8.71;64.62;93417.25;5011509;28;20187;-77
2020/12/26 01:44:45;;;;;;;15.45;7.38;;;;;;;8.69;65.38;93404.31;5012726;28;20099;-76
2020/12/26 01:47:12;;;;;;;12.88;7.18;;;;;;;8.66;65.82;93396.94;5011296;28;20029;-76
2020/12/26 01:49:38;;;;;;;16.13;7.63;;;;;;;8.71;66.03;93393.34;5011362;28;20028;-76
2020/12/26 01:52:05;;;;;;;15.07;7.30;;;;;;;8.75;65.57;93387.09;5011112;28;20041;-76
2020/12/26 01:54:31;;;;;;;15.60;7.57;;;;;;;8.76;65.60;93393.97;5011354;28;20026;-76
2020/12/26 01:56:57;;;;;;;12.80;7.38;;;;;;;8.67;65.78;93397.72;5011213;28;20110;-76
2020/12/26 01:59:22;;;;;;;14.45;6.95;;;;;;;8.63;66.22;93382.41;5011293;28;20504;-76
2020/12/26 02:01:52;;;;;;;11.45;6.47;;;;;;;8.66;66.46;93388.97;5011180;28;20105;-75
2020/12/26 02:04:18;;;;;;;16.35;7.63;;;;;;;8.68;66.37;93405.38;5011272;28;20038;-76
2020/12/26 02:06:47;;;;;;;18.05;8.15;;;;;;;8.68;66.24;93400.06;5011231;28;20022;-76
2020/12/26 02:09:14;;;;;;;19.83;9.07;;;;;;;8.66;66.28;93399.59;5012222;28;20464;-76
2020/12/26 02:11:40;;;;;;;12.90;7.07;;;;;;;8.67;66.34;93393.19;5010834;28;20034;-76
2020/12/26 02:14:06;;;;;;;15.52;7.88;;;;;;;8.68;66.30;93402.72;5010847;28;20402;-76
2020/12/26 02:16:51;;;;;;;18.45;8.90;;;;;;;8.60;66.49;93388.34;5010749;28;20056;-76
2020/12/26 02:19:25;;;;;;;15.07;7.25;;;;;;;8.64;66.87;93393.81;5010639;28;20397;-76
2020/12/26 02:21:51;;;;;;;15.75;7.90;;;;;;;8.60;66.58;93398.97;5012483;28;20033;-76
2020/12/26 02:24:17;;;;;;;17.95;7.95;;;;;;;8.59;66.98;93402.72;5009927;28;20044;-76
2020/12/26 02:26:42;;;;;;;10.73;5.75;;;;;;;8.60;67.22;93406.94;5012236;28;20029;-76
2020/12/26 02:29:08;;;;;;;12.82;6.47;;;;;;;8.56;67.47;93413.19;5011793;28;20030;-76
2020/12/26 02:31:34;;;;;;;14.30;6.93;;;;;;;8.49;67.66;93391.59;5011907;28;20037;-76
2020/12/26 02:34:01;;;;;;;13.00;7.03;;;;;;;8.53;67.61;93395.19;5011937;28;20072;-76
2020/12/26 02:36:26;;;;;;;14.13;6.88;;;;;;;8.48;67.82;93412.06;5010416;28;20119;-76
2020/12/26 02:38:52;;;;;;;15.20;8.38;;;;;;;8.50;67.91;93398.47;5010296;28;20112;-76
2020/12/26 02:41:17;;;;;;;14.93;7.25;;;;;;;8.48;67.84;93395.34;5010289;28;20057;-76
2020/12/26 02:43:43;;;;;;;11.77;6.22;;;;;;;8.45;68.09;93388.81;5010271;28;20056;-76
2020/12/26 02:46:08;;;;;;;12.65;5.57;;;;;;;8.46;68.18;93390.34;5010218;28;20029;-76
2020/12/26 02:48:34;;;;;;;11.65;6.05;;;;;;;8.51;67.82;93395.53;5011709;28;20513;-76
2020/12/26 02:51:00;;;;;;;10.52;5.75;;;;;;;8.48;68.22;93412.06;5010404;28;20033;-76
2020/12/26 02:53:26;;;;;;;11.63;6.13;;;;;;;8.48;68.34;93416.59;4999326;28;20033;-76
2020/12/26 02:55:52;;;;;;;11.93;5.47;;;;;;;8.43;68.15;93428.16;5010031;28;20139;-76
2020/12/26 02:58:18;;;;;;;14.27;6.57;;;;;;;8.44;67.30;93443.78;5010218;28;20117;-76
2020/12/26 03:00:44;;;;;;;11.85;6.30;;;;;;;8.34;67.44;93441.38;5009858;28;20034;-75
2020/12/26 03:03:09;;;;;;;12.80;7.28;;;;;;;8.20;67.72;93438.84;5011322;28;20072;-76
2020/12/26 03:05:35;;;;;;;13.48;6.60;;;;;;;8.08;68.81;93429.91;5011566;28;20022;-76
2020/12/26 03:08:00;;;;;;;17.58;6.75;;;;;;;8.06;69.04;93427.56;5011217;28;20121;-76
2020/12/26 03:10:26;;;;;;;15.00;7.18;;;;;;;8.02;69.61;93431.94;5011225;28;20034;-76
2020/12/26 03:12:51;;;;;;;14.32;7.43;;;;;;;8.11;69.95;93423.97;5009925;28;20029;-76
2020/12/26 03:15:17;;;;;;;13.68;7.07;;;;;;;8.16;69.82;93419.31;5009989;28;20117;-76
2020/12/26 03:17:42;;;;;;;12.82;6.47;;;;;;;8.22;69.68;93420.75;5011144;28;20034;-76
2020/12/26 03:20:08;;;;;;;13.23;6.85;;;;;;;8.30;69.66;93437.78;5011003;28;20057;-76
2020/12/26 03:22:33;;;;;;;13.10;7.38;;;;;;;8.34;69.36;93432.63;5009796;28;20034;-76
2020/12/26 03:24:59;;;;;;;11.43;6.63;;;;;;;8.35;69.67;93440.28;5011015;28;20029;-76
2020/12/26 03:27:25;;;;;;;12.65;6.57;;;;;;;8.37;69.96;93442.66;5010871;28;20038;-76
2020/12/26 03:29:52;;;;;;;10.57;6.38;;;;;;;8.40;70.11;93439.38;5009592;28;20059;-76
2020/12/26 03:32:18;;;;;;;10.75;6.32;;;;;;;8.43;70.35;93450.19;5010708;28;20017;-75
2020/12/26 03:34:43;;;;;;;10.23;6.28;;;;;;;8.40;70.16;93447.31;5008328;28;20028;-75
2020/12/26 03:37:09;;;;;;;10.68;7.10;;;;;;;8.10;71.31;93438.34;5009081;28;20029;-75
2020/12/26 03:39:37;;;;;;;10.48;6.22;;;;;;;8.15;71.25;93436.31;5009035;28;20030;-75
2020/12/26 03:42:12;;;;;;;10.68;7.35;;;;;;;8.08;71.47;93436.00;5009220;28;20519;-75
2020/12/26 03:44:39;;;;;;;11.80;6.63;;;;;;;8.03;71.73;93444.88;5009165;28;20066;-75
2020/12/26 03:47:10;;;;;;;12.07;7.15;;;;;;;8.04;71.91;93443.78;5009275;28;20061;-75
2020/12/26 03:49:36;;;;;;;14.18;7.53;;;;;;;8.07;71.54;93431.78;5010380;28;20061;-75
2020/12/26 03:52:02;;;;;;;11.98;6.68;;;;;;;8.13;71.40;93440.38;5010391;28;20038;-75
2020/12/26 03:54:28;;;;;;;11.88;6.40;;;;;;;8.18;71.33;93437.56;5008932;28;20489;-75
2020/12/26 03:56:53;;;;;;;12.45;6.55;;;;;;;8.22;70.98;93439.34;5009029;28;20025;-75
2020/12/26 03:59:19;;;;;;;10.10;6.22;;;;;;;8.21;70.90;93439.63;5008854;28;20037;-76
2020/12/26 04:01:45;;;;;;;12.90;7.55;;;;;;;8.19;71.05;93421.34;5010770;28;20030;-77
2020/12/26 04:04:13;;;;;;;14.88;7.50;;;;;;;8.18;71.17;93437.56;5009944;28;20042;-77
2020/12/26 04:06:40;;;;;;;10.15;6.68;;;;;;;8.18;70.83;93441.03;5009721;28;20394;-77
2020/12/26 04:09:06;;;;;;;10.25;6.18;;;;;;;8.16;70.77;93442.41;5011206;28;20036;-77
2020/12/26 04:11:31;;;;;;;9.82;6.78;;;;;;;8.06;71.31;93438.19;5009808;28;20117;-77
2020/12/26 04:13:57;;;;;;;13.30;6.80;;;;;;;8.01;71.53;93430.34;5009770;28;20036;-77
2020/12/26 04:19:44;;;;;;;9.57;5.95;;;;;;;7.67;72.75;93429.09;5000742;28;20095;-77
2020/12/26 04:22:10;;;;;;;9.45;6.18;;;;;;;7.58;72.82;93428.28;5011121;28;20157;-77
2020/12/26 04:24:35;;;;;;;12.57;5.00;;;;;;;7.49;72.89;93427.44;5011063;28;20022;-77
2020/12/26 04:27:01;;;;;;;7.22;4.43;;;;;;;7.40;73.32;93430.06;5010846;28;20029;-77
2020/12/26 04:29:26;;;;;;;7.32;4.35;;;;;;;7.41;72.80;93421.81;5009751;28;20033;-77
2020/12/26 04:31:52;;;;;;;7.13;3.95;;;;;;;7.41;72.86;93419.16;5009863;28;20508;-77
2020/12/26 04:34:18;;;;;;;15.70;5.05;;;;;;;7.40;73.00;93416.81;5009958;28;20018;-77
2020/12/26 04:36:43;;;;;;;8.02;4.55;;;;;;;7.43;72.96;93416.97;5010849;28;20030;-77
2020/12/26 04:39:09;;;;;;;11.50;4.53;;;;;;;7.46;72.83;93412.16;5009389;28;20025;-77
2020/12/26 04:41:34;;;;;;;9.43;5.30;;;;;;;7.46;72.91;93415.59;5009688;28;20084;-77
2020/12/26 04:44:01;;;;;;;8.38;4.72;;;;;;;7.46;72.84;93404.19;5009226;28;20054;-77
2020/12/26 04:46:28;;;;;;;6.78;4.20;;;;;;;7.49;72.46;93403.59;5010767;28;20121;-77
2020/12/26 04:49:08;;;;;;;7.45;4.53;;;;;;;7.37;72.54;93407.59;5014250;28;20072;-77
2020/12/26 04:51:36;;;;;;;6.63;4.35;;;;;;;7.42;72.88;93399.50;4975814;28;20062;-77
2020/12/26 04:54:25;;;;;;;8.07;4.82;;;;;;;7.40;72.61;93406.19;4989588;28;20030;-77
2020/12/26 04:56:55;;;;;;;9.32;4.40;;;;;;;7.36;72.91;93400.72;5001492;28;20029;-77
2020/12/26 04:59:22;;;;;;;7.43;4.35;;;;;;;7.39;72.57;93397.47;5012606;28;20029;-77
2020/12/26 05:01:49;;;;;;;9.23;4.95;;;;;;;7.41;72.58;93403.25;5013009;28;20482;-77
2020/12/26 05:04:15;;;;;;;13.52;4.97;;;;;;;7.41;72.78;93419.16;5012578;28;20037;-77
2020/12/26 05:06:45;;;;;;;8.60;5.32;;;;;;;7.49;72.34;93419.50;5014001;28;20030;-77
2020/12/26 05:09:11;;;;;;;8.55;4.68;;;;;;;7.57;71.96;93421.41;5013735;28;20524;-77
2020/12/26 05:11:37;;;;;;;9.88;5.15;;;;;;;7.62;71.68;93410.69;5012647;28;20037;-77
2020/12/26 05:14:15;;;;;;;6.72;4.70;;;;;;;7.67;71.84;93415.84;5012371;28;20038;-77
2020/12/26 05:16:40;;;;;;;10.32;5.22;;;;;;;7.71;71.40;93431.94;5012443;28;20037;-77
2020/12/26 05:19:08;;;;;;;9.10;5.80;;;;;;;7.68;71.45;93428.03;5012421;28;20494;-77
2020/12/26 05:21:33;;;;;;;8.77;5.10;;;;;;;7.74;71.24;93420.72;5012492;28;20057;-77
2020/12/26 05:24:03;;;;;;;10.85;5.93;;;;;;;7.80;71.12;93420.28;5013634;28;20068;-77
2020/12/26 05:26:30;;;;;;;11.27;6.13;;;;;;;7.80;70.80;93428.25;5012282;28;20014;-77
2020/12/26 05:28:59;;;;;;;12.80;7.70;;;;;;;7.81;71.18;93405.91;5013564;28;20032;-77
2020/12/26 05:31:44;;;;;;;12.85;6.97;;;;;;;7.84;71.04;93410.63;5011991;28;20029;-77
2020/12/26 05:34:10;;;;;;;10.90;6.55;;;;;;;7.84;70.84;93410.63;5013467;28;20057;-77
2020/12/26 05:36:35;;;;;;;10.85;5.88;;;;;;;7.84;70.70;93431.06;5011933;28;20087;-77
2020/12/26 05:39:01;;;;;;;12.60;7.30;;;;;;;7.85;70.71;93422.00;5013511;28;20563;-77
2020/12/26 05:41:28;;;;;;;12.55;6.55;;;;;;;7.84;70.55;93420.47;5013297;28;20055;-77
2020/12/26 05:43:54;;;;;;;13.07;6.97;;;;;;;7.82;70.61;93425.28;5013232;28;20141;-77
2020/12/26 05:46:19;;;;;;;14.27;6.90;;;;;;;7.77;70.73;93425.41;5011808;28;20025;-77
2020/12/26 05:48:45;;;;;;;17.25;6.80;;;;;;;7.74;71.01;93432.13;5013165;28;20034;-77
2020/12/26 05:51:10;;;;;;;11.02;6.25;;;;;;;7.75;70.93;93423.06;5011999;28;20111;-77
2020/12/26 05:53:37;;;;;;;13.15;7.05;;;;;;;7.74;70.86;93431.34;5011761;28;20030;-77
2020/12/26 05:56:03;;;;;;;12.10;6.40;;;;;;;7.72;70.74;93422.91;5013144;28;20026;-77
2020/12/26 05:58:28;;;;;;;12.65;7.18;;;;;;;7.76;70.57;93437.13;5011949;28;20564;-77
2020/12/26 06:00:59;;;;;;;10.43;6.32;;;;;;;7.67;70.71;93421.16;5013050;28;20026;-77
2020/12/26 06:03:28;;;;;;;13.95;7.20;;;;;;;7.69;70.90;93429.56;5012793;28;20026;-77
2020/12/26 06:05:56;;;;;;;13.80;7.70;;;;;;;7.67;70.95;93426.44;5011769;28;20029;-77
2020/12/26 06:08:23;;;;;;;11.02;6.82;;;;;;;7.66;71.05;93437.38;5011459;28;20493;-77
2020/12/26 06:10:51;;;;;;;11.65;7.70;;;;;;;7.68;71.03;93449.25;5011609;28;20449;-77
2020/12/26 06:13:19;;;;;;;13.40;7.50;;;;;;;7.69;70.98;93445.50;5012676;28;20041;-77
2020/12/26 06:15:56;;;;;;;14.10;7.78;;;;;;;7.64;70.88;93453.59;5011423;28;20026;-77
2020/12/26 06:18:24;;;;;;;16.85;8.93;;;;;;;7.66;71.02;93461.25;5011409;28;20037;-77
2020/12/26 06:20:52;;;;;;;20.13;9.82;;;;;;;7.63;71.08;93458.13;5011357;28;20025;-77
2020/12/26 06:23:22;;;;;;;16.05;8.85;;;;;;;7.67;70.91;93458.28;5011218;28;20515;-77
2020/12/26 06:25:50;;;;;;;19.55;9.40;;;;;;;7.65;71.14;93460.44;5012365;28;20342;-77
2020/12/26 06:28:22;;;;;;;15.02;8.52;;;;;;;7.61;71.29;93456.84;5011231;28;20081;-77
2020/12/26 06:30:48;;;;;;;16.73;9.53;;;;;;;7.64;71.32;93458.91;5012412;28;20037;-77
2020/12/26 06:33:14;;;;;;;16.73;9.07;;;;;;;7.69;71.26;93477.31;5012413;28;20273;-77
2020/12/26 06:35:44;;;;;;;17.17;9.63;;;;;;;7.69;71.11;93456.09;5011982;28;20117;-77
2020/12/26 06:38:18;;;;;;;15.25;9.30;;;;;;;7.71;71.34;93464.53;5012431;28;20489;-78
2020/12/26 06:40:52;;;;;;;19.05;10.32;;;;;;;7.71;71.35;93469.84;5010799;28;20121;-77
2020/12/26 06:43:43;;;;;;;18.65;10.00;;;;;;;7.72;71.44;93460.03;5010728;28;20050;-77
2020/12/26 06:46:29;;;;;;;17.50;10.20;;;;;;;7.72;71.12;93462.69;4999248;28;20538;-77
2020/12/26 06:48:57;;;;;;;18.27;10.68;;;;;;;7.72;71.21;93460.81;5010718;28;20056;-77
2020/12/26 06:51:27;;;;;;;24.20;11.00;;;;;;;7.75;71.29;93473.47;5010811;28;20524;-77
2020/12/26 06:53:57;;;;;;;16.92;10.20;;;;;;;7.78;71.25;93466.78;5010613;28;20068;-77
2020/12/26 06:56:34;;;;;;;17.50;10.48;;;;;;;7.82;71.23;93465.09;5012003;28;20118;-77
2020/12/26 06:59:04;;;;;;;14.85;8.18;;;;;;;7.86;71.22;93478.50;5011921;28;20026;-77
2020/12/26 07:01:31;;;;;;;13.13;8.18;;;;;;;7.92;70.94;93477.31;5011791;28;20026;-77
2020/12/26 07:04:12;;;;;;;12.60;7.50;;;;;;;7.97;70.85;93482.47;5010523;28;20464;-77
2020/12/26 07:06:42;;;;;;;10.88;6.55;;;;;;;7.94;70.72;93475.13;5010187;28;20026;-77
2020/12/26 07:09:08;;;;;;;13.38;7.03;;;;;;;8.00;70.54;93469.38;5010324;28;20076;-77
2020/12/26 07:11:44;;;;;;;10.02;6.25;;;;;;;8.03;70.30;93458.13;5011503;28;20076;-77
2020/12/26 07:14:27;;;;;;;14.45;6.60;;;;;;;8.09;70.12;93458.03;5011740;28;20018;-77
2020/12/26 07:16:53;;;;;;;16.92;6.70;;;;;;;8.09;69.94;93461.44;5010319;28;20029;-77
2020/12/26 07:19:29;;;;;;;11.40;6.93;;;;;;;8.12;69.82;93457.38;5011656;28;20105;-77
2020/12/26 07:21:59;;;;;;;10.00;6.38;;;;;;;8.17;69.65;93460.69;5011277;28;20482;-77
2020/12/26 07:24:46;;;;;;;12.88;7.45;;;;;;;8.18;69.79;93462.28;5011643;28;20026;-77
2020/12/26 07:27:20;;;;;;;13.48;7.60;;;;;;;8.22;69.85;93460.56;4997565;28;20040;-77
2020/12/26 07:30:07;;;;;;;13.65;7.78;;;;;;;8.14;69.98;93473.78;5010146;28;20033;-77
2020/12/26 07:32:39;;;;;;;10.80;7.05;;;;;;;8.21;69.93;93460.88;5010134;28;20041;-77
2020/12/26 07:35:07;;;;;;;15.75;8.68;;;;;;;8.21;69.56;93456.34;5010208;28;20068;-77
2020/12/26 07:37:33;;;;;;;13.15;7.65;;;;;;;8.23;69.89;93448.84;5009985;28;20025;-77
2020/12/26 07:39:59;;;;;;;16.85;7.97;;;;;;;8.27;69.69;93454.34;5010218;28;20129;-77
2020/12/26 07:42:26;;;;;;;13.73;7.65;;;;;;;8.28;69.28;93468.38;5011181;28;20053;-77
2020/12/26 07:44:52;;;;;;;14.13;7.78;;;;;;;8.23;69.52;93451.50;5011209;28;20109;-77
2020/12/26 07:47:18;;;;;;;16.45;8.75;;;;;;;8.23;69.69;93486.03;5010148;28;20521;-77
2020/12/26 07:49:55;;;;;;;17.55;7.68;;;;;;;8.28;69.57;93471.03;5010153;28;20054;-77
2020/12/26 07:52:21;;;;;;;15.25;7.68;;;;;;;8.26;69.60;93458.06;4998644;28;20057;-76
2020/12/26 07:54:56;;;;;;;15.50;8.55;;;;;;;8.27;69.65;93467.59;5009835;28;20069;-77
2020/12/26 07:57:22;;;;;;;15.63;7.78;;;;;;;8.30;69.48;93466.97;5011380;28;20473;-77
2020/12/26 07:59:48;;;;;;;14.23;8.23;;;;;;;8.33;69.38;93460.28;5009779;28;20060;-77
2020/12/26 08:02:13;;;;;;;16.02;9.65;;;;;;;8.35;69.59;93447.50;5011134;28;20022;-77
2020/12/26 08:04:46;;;;;;;17.45;10.10;;;;;;;8.34;69.53;93459.19;5009901;28;20032;-77
2020/12/26 08:07:13;;;;;;;16.27;9.73;;;;;;;8.40;69.44;93463.25;4995042;28;20025;-77
2020/12/26 08:09:39;;;;;;;17.50;10.25;;;;;;;8.44;69.46;93459.69;5011129;28;20098;-77
2020/12/26 08:12:06;;;;;;;25.73;10.40;;;;;;;8.44;69.41;93449.06;5010960;28;20091;-77
2020/12/26 08:14:32;;;;;;;18.08;10.77;;;;;;;8.48;69.32;93465.19;5009417;28;20042;-77
2020/12/26 08:16:58;;;;;;;20.88;10.50;;;;;;;8.52;69.29;93462.69;5009618;28;20481;-77
2020/12/26 08:19:24;;;;;;;16.55;9.68;;;;;;;8.51;68.99;93467.25;5009930;28;20030;-77
2020/12/26 08:21:57;;;;;;;18.45;10.57;;;;;;;8.50;69.43;93451.59;5011644;28;20121;-77
2020/12/26 08:24:22;;;;;;;17.23;10.63;;;;;;;8.53;69.14;93462.41;5013497;28;20485;-77
2020/12/26 08:26:48;;;;;;;24.08;12.10;;;;;;;8.54;68.93;93463.94;5013439;28;20030;-77
2020/12/26 08:29:16;;;;;;;22.13;12.15;;;;;;;8.55;69.06;93449.59;5013323;28;20074;-77
2020/12/26 08:31:44;;;;;;;24.95;13.00;;;;;;;8.58;69.15;93464.13;5013145;28;20405;-77
2020/12/26 08:34:18;;;;;;;29.38;14.15;;;;;;;8.67;69.11;93464.13;5013117;28;20436;-77
2020/12/26 08:36:47;;;;;;;23.52;12.05;;;;;;;8.70;69.02;93466.19;5014517;28;20069;-77
2020/12/26 08:39:17;;;;;;;17.23;10.65;;;;;;;8.73;68.81;93469.00;5013158;28;20517;-77
2020/12/26 08:41:45;;;;;;;16.45;10.63;;;;;;;8.82;68.57;93482.28;5013178;28;20033;-77
2020/12/26 08:44:12;;;;;;;14.90;9.85;;;;;;;8.82;67.90;93476.97;5014137;28;20131;-77
2020/12/26 08:46:46;;;;;;;25.52;11.55;;;;;;;8.86;67.99;93461.97;5013100;28;20124;-77
2020/12/26 08:49:13;;;;;;;16.25;10.38;;;;;;;8.87;68.12;93479.47;5014192;28;20767;-77
2020/12/26 08:51:43;;;;;;;17.17;9.40;;;;;;;8.87;68.36;93466.19;5014163;28;20026;-77
2020/12/26 08:54:23;;;;;;;16.63;10.02;;;;;;;8.95;68.06;93473.38;5013198;28;20041;-77
2020/12/26 08:56:52;;;;;;;17.38;9.90;;;;;;;8.98;68.11;93451.50;5012772;28;20138;-77
2020/12/26 08:59:28;;;;;;;18.02;9.60;;;;;;;9.06;67.74;93454.47;5014247;28;20037;-77
2020/12/26 09:01:57;;;;;;;18.55;9.43;;;;;;;9.02;67.92;93462.31;5002966;28;20120;-77
2020/12/26 09:04:23;;;;;;;14.45;9.13;;;;;;;9.09;67.37;93464.50;5012693;28;20040;-77
2020/12/26 09:06:49;;;;;;;14.98;9.95;;;;;;;9.10;67.57;93464.19;5013836;28;20493;-77
2020/12/26 09:09:24;;;;;;;18.50;10.95;;;;;;;9.10;66.99;93439.47;5012460;28;20412;-77
2020/12/26 09:12:04;;;;;;;18.75;11.38;;;;;;;9.08;67.24;93449.63;5012549;28;20124;-77
2020/12/26 09:14:29;;;;;;;14.82;9.50;;;;;;;9.09;67.10;93441.34;5013608;28;20144;-77
2020/12/26 09:17:00;;;;;;;16.30;9.80;;;;;;;9.09;66.96;93464.50;5012583;28;20627;-77
2020/12/26 09:19:26;;;;;;;18.90;10.02;;;;;;;9.08;66.95;93466.38;5012329;28;20501;-77
2020/12/26 09:21:52;;;;;;;16.70;10.63;;;;;;;9.07;67.31;93438.22;5013621;28;20026;-77
2020/12/26 09:24:21;;;;;;;14.32;8.77;;;;;;;9.09;66.92;93443.22;5012347;28;20030;-77
2020/12/26 09:26:47;;;;;;;15.60;10.05;;;;;;;9.10;66.63;93442.91;5012056;28;20038;-77
2020/12/26 09:29:23;;;;;;;17.33;8.70;;;;;;;9.08;66.61;93433.66;5013661;28;20551;-77
2020/12/26 09:31:49;;;;;;;13.55;8.93;;;;;;;9.04;66.95;93426.34;5011694;28;20026;-77
2020/12/26 09:34:22;;;;;;;21.13;9.85;;;;;;;9.10;66.90;93444.78;5012003;28;20497;-77
2020/12/26 09:37:03;;;;;;;17.25;9.32;;;;;;;9.12;66.81;93424.78;5013107;28;20026;-77
2020/12/26 09:39:28;;;;;;;18.70;9.27;;;;;;;9.12;67.04;93416.00;5011937;28;20026;-77
2020/12/26 09:41:54;;;;;;;19.98;8.88;;;;;;;9.14;66.79;93437.72;5012973;28;20556;-77
2020/12/26 09:44:19;;;;;;;14.43;9.48;;;;;;;9.15;66.54;93434.00;5011682;28;20567;-77
2020/12/26 09:46:45;;;;;;;19.58;10.95;;;;;;;9.10;66.69;93442.91;5012079;28;20062;-77
2020/12/26 09:49:11;;;;;;;16.00;9.68;;;;;;;8.98;66.93;93446.19;5013031;28;20061;-77
2020/12/26 09:51:37;;;;;;;22.40;11.10;;;;;;;8.91;67.39;93445.88;5011686;28;20485;-77
2020/12/26 09:54:04;;;;;;;18.00;10.57;;;;;;;8.86;67.37;93443.38;5013099;28;20096;-77
2020/12/26 09:56:29;;;;;;;24.15;12.60;;;;;;;8.80;67.78;93439.31;5011618;28;20034;-77
2020/12/26 09:58:56;;;;;;;17.27;10.30;;;;;;;8.81;67.42;93457.59;5012998;28;20032;-77
2020/12/26 10:01:22;;;;;;;18.35;9.43;;;;;;;8.88;67.27;93437.75;5011565;28;20116;-77
2020/12/26 10:03:49;;;;;;;21.60;10.73;;;;;;;8.81;67.60;93443.50;5011401;28;20453;-77
2020/12/26 10:06:19;;;;;;;18.10;9.90;;;;;;;8.86;67.37;93450.56;5013045;28;20076;-77
2020/12/26 10:08:46;;;;;;;16.42;9.27;;;;;;;8.81;67.26;93427.56;5012736;28;20036;-77
2020/12/26 10:11:13;;;;;;;24.27;9.43;;;;;;;8.75;67.44;93426.16;5011409;28;20037;-77
2020/12/26 10:13:39;;;;;;;19.40;10.68;;;;;;;8.60;68.09;93412.25;5012620;28;20037;-77
2020/12/26 10:16:05;;;;;;;22.63;10.95;;;;;;;8.66;68.41;93433.34;5011219;28;20036;-77
2020/12/26 10:18:30;;;;;;;18.33;10.93;;;;;;;8.74;67.90;93425.38;5012664;28;20484;-76
2020/12/26 10:20:57;;;;;;;18.45;10.95;;;;;;;8.73;67.81;93438.97;5011152;28;20037;-75
2020/12/26 10:23:23;;;;;;;16.98;10.10;;;;;;;8.69;67.98;93441.50;5011242;28;20045;-76
2020/12/26 10:25:49;;;;;;;16.08;10.05;;;;;;;8.70;68.46;93419.13;5011072;28;20022;-76
2020/12/26 10:28:16;;;;;;;17.80;10.45;;;;;;;8.77;67.89;93434.59;5011090;28;20030;-76
2020/12/26 10:30:41;;;;;;;25.20;11.05;;;;;;;8.70;68.18;93418.34;5011120;28;20022;-76
2020/12/26 10:33:07;;;;;;;18.75;12.25;;;;;;;8.71;68.20;93436.66;5012306;28;20049;-76
2020/12/26 10:35:32;;;;;;;23.92;11.10;;;;;;;8.77;67.93;93423.97;5010766;28;20127;-76
2020/12/26 10:37:58;;;;;;;16.77;10.52;;;;;;;8.74;68.01;93427.28;5012181;28;20040;-76
2020/12/26 10:40:23;;;;;;;16.50;10.73;;;;;;;8.80;67.84;93436.66;5012499;28;20018;-76
2020/12/26 10:42:49;;;;;;;23.10;11.30;;;;;;;8.78;68.13;93421.00;5011880;28;20564;-76
2020/12/26 10:45:14;;;;;;;25.92;12.13;;;;;;;8.86;67.82;93432.75;5010474;28;20083;-76
2020/12/26 10:47:40;;;;;;;22.88;11.63;;;;;;;8.84;67.23;93429.63;5012209;28;20060;-76
2020/12/26 10:50:05;;;;;;;25.45;11.38;;;;;;;8.89;67.67;93432.09;5010565;28;20030;-76
2020/12/26 10:52:32;;;;;;;20.15;11.00;;;;;;;8.92;67.49;93442.13;5010812;28;20556;-76
2020/12/26 10:54:58;;;;;;;23.85;13.13;;;;;;;9.03;66.97;93432.72;5010438;28;20068;-76
2020/12/26 10:57:23;;;;;;;22.17;12.98;;;;;;;9.08;66.68;93436.31;5010867;28;20049;-76
2020/12/26 10:59:49;;;;;;;26.85;14.57;;;;;;;9.11;66.30;93425.84;5010481;28;20113;-76
2020/12/26 11:02:14;;;;;;;28.25;14.25;;;;;;;9.13;66.38;93436.97;5010350;28;20449;-76
2020/12/26 11:04:40;;;;;;;31.60;14.88;;;;;;;9.09;66.31;93433.38;5010572;28;20037;-78
2020/12/26 11:07:05;;;;;;;25.30;13.65;;;;;;;9.11;66.49;93430.41;5010647;28;20022;-75
2020/12/26 11:09:31;;;;;;;24.67;15.35;;;;;;;9.16;66.23;93436.34;5010461;28;20036;-77
2020/12/26 11:11:56;;;;;;;27.20;15.80;;;;;;;9.17;66.05;93456.50;5010179;28;20448;-77
2020/12/26 11:14:22;;;;;;;25.42;14.75;;;;;;;9.18;66.23;93451.97;5010453;28;20037;-77
2020/12/26 11:16:49;;;;;;;30.02;15.15;;;;;;;9.20;66.04;93444.47;5010154;28;20021;-77
2020/12/26 11:19:15;;;;;;;25.20;13.68;;;;;;;9.26;66.15;93442.41;5010338;28;20498;-77
2020/12/26 11:21:41;;;;;;;25.58;14.23;;;;;;;9.32;65.45;93428.66;5010235;28;20028;-77
2020/12/26 11:24:47;;;;;;;25.58;13.60;;;;;;;9.39;64.70;93423.63;5010306;28;20021;-77
2020/12/26 11:27:12;;;;;;;25.15;14.20;;;;;;;9.38;64.79;93408.78;5011373;28;20025;-77
2020/12/26 11:29:38;;;;;;;26.77;14.43;;;;;;;9.32;65.17;93411.91;5011654;28;20103;-77
2020/12/26 11:32:03;;;;;;;24.77;14.38;;;;;;;9.28;65.66;93398.47;5010069;28;20022;-77
2020/12/26 11:34:29;;;;;;;23.77;15.05;;;;;;;9.39;64.96;93425.53;5011741;28;20030;-76
2020/12/26 11:36:54;;;;;;;28.05;14.60;;;;;;;9.46;64.76;93430.34;5010068;28;20402;-76
2020/12/26 11:39:20;;;;;;;33.28;15.65;;;;;;;9.49;64.49;93430.50;5011125;28;20045;-76