Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/11 00:00:34;;;;;;;6.47;1.60;;;20.00;50.30;;;;;;5064669;28;20756;-87
2020/12/11 00:03:01;;;;;;;5.70;1.30;;;20.50;50.70;;;;;;5070108;28;20388;-86
2020/12/11 00:05:28;;;;;;;6.53;1.58;;;20.50;51.10;;;;;;5074564;28;20435;-85
2020/12/11 00:07:55;;;;;;;10.20;1.88;;;20.30;49.90;;;;;;5078017;28;20756;-84
2020/12/11 00:10:22;;;;;;;9.00;1.83;;;20.30;50.70;;;;;;5068693;28;20442;-84
2020/12/11 00:12:50;;;;;;;8.40;1.50;;;20.10;51.00;;;;;;5068395;28;20377;-85
2020/12/11 00:15:18;;;;;;;9.52;1.98;;;19.80;53.80;;;;;;5068128;28;20379;-81
2020/12/11 00:17:46;;;;;;;7.63;1.73;;;19.40;55.00;;;;;;5068737;28;20876;-84
2020/12/11 00:20:13;;;;;;;9.88;1.65;;;19.50;56.50;;;;;;5069178;28;20381;-84
2020/12/11 00:22:41;;;;;;;7.55;1.63;;;19.40;55.20;;;;;;5069106;28;20729;-84
2020/12/11 00:25:08;;;;;;;8.98;1.55;;;19.20;56.90;;;;;;5059709;28;20423;-84
2020/12/11 00:27:35;;;;;;;6.38;1.58;;;19.10;58.30;;;;;;5067128;28;20385;-85
2020/12/11 00:30:03;;;;;;;8.20;1.63;;;19.20;57.80;;;;;;5068648;28;20927;-85
2020/12/11 00:32:30;;;;;;;11.53;1.90;;;19.30;57.70;;;;;;5067259;28;20406;-84
2020/12/11 00:34:57;;;;;;;8.48;1.63;;;19.40;60.00;;;;;;5068994;28;20401;-85
2020/12/11 00:37:25;;;;;;;8.30;1.67;;;19.30;57.80;;;;;;5067846;28;20409;-82
2020/12/11 00:39:52;;;;;;;8.67;1.80;;;19.40;57.60;;;;;;5066124;28;20441;-85
2020/12/11 00:42:20;;;;;;;7.43;1.50;;;19.50;59.00;;;;;;5066290;28;20394;-84
2020/12/11 00:44:48;;;;;;;7.95;1.83;;;19.50;60.50;;;;;;5067208;28;21050;-84
2020/12/11 00:47:15;;;;;;;11.02;1.60;;;19.60;60.40;;;;;;5068554;28;20402;-83
2020/12/11 00:49:42;;;;;;;5.93;1.65;;;19.50;59.20;;;;;;5077310;28;20440;-83
2020/12/11 00:52:09;;;;;;;7.75;1.55;;;19.30;59.50;;;;;;5074673;28;20396;-83
2020/12/11 00:54:36;;;;;;;9.65;1.65;;;19.20;60.20;;;;;;5070672;28;20386;-84
2020/12/11 00:57:03;;;;;;;7.88;1.60;;;19.00;61.70;;;;;;5066932;28;20390;-82
2020/12/11 00:59:30;;;;;;;9.10;1.58;;;19.00;61.60;;;;;;5050760;28;20442;-83
2020/12/11 01:01:57;;;;;;;10.40;1.40;;;19.30;62.00;;;;;;5073181;28;20462;-84
2020/12/11 01:04:24;;;;;;;6.70;1.65;;;19.50;59.00;;;;;;5066953;28;20394;-83
2020/12/11 01:06:51;;;;;;;9.20;1.80;;;19.60;58.10;;;;;;5068140;28;20884;-85
2020/12/11 01:09:19;;;;;;;12.50;1.75;;;19.70;59.50;;;;;;5067202;28;20868;-84
2020/12/11 01:11:46;;;;;;;7.95;1.80;;;19.70;60.00;;;;;;5067269;28;20746;-83
2020/12/11 01:14:13;;;;;;;9.75;2.15;;;19.40;60.70;;;;;;5066964;28;20397;-84
2020/12/11 01:16:40;;;;;;;8.13;1.35;;;19.20;60.40;;;;;;5065322;28;20496;-83
2020/12/11 01:19:07;;;;;;;10.70;1.83;;;19.00;60.90;;;;;;5067161;28;20389;-84
2020/12/11 01:21:35;;;;;;;7.25;1.55;;;19.20;62.30;;;;;;5063312;28;20453;-85
2020/12/11 01:24:02;;;;;;;8.27;1.80;;;19.40;63.00;;;;;;5061031;28;20445;-85
2020/12/11 01:26:29;;;;;;;5.13;1.30;;;19.30;61.80;;;;;;5045128;28;20769;-83
2020/12/11 01:28:56;;;;;;;11.25;1.80;;;19.00;61.30;;;;;;5051200;28;20372;-83
2020/12/11 01:31:23;;;;;;;7.20;1.40;;;18.80;62.90;;;;;;5052535;28;20383;-83
2020/12/11 01:33:50;;;;;;;6.78;1.70;;;18.60;64.00;;;;;;5050923;28;20387;-84
2020/12/11 01:36:24;;;;;;;8.30;1.77;;;18.60;63.90;;;;;;5051687;28;20395;-83
2020/12/11 01:38:51;;;;;;;8.23;1.80;;;18.70;63.90;;;;;;5052241;28;20447;-83
2020/12/11 01:41:19;;;;;;;7.35;1.70;;;18.90;63.20;;;;;;5051499;28;20380;-84
2020/12/11 01:43:46;;;;;;;11.03;1.63;;;19.00;63.80;;;;;;5051375;28;20870;-83
2020/12/11 01:46:18;;;;;;;6.07;1.88;;;19.00;61.60;;;;;;5049923;28;20557;-83
2020/12/11 01:48:45;;;;;;;8.13;1.60;;;19.10;62.70;;;;;;5050582;28;20406;-84
2020/12/11 01:51:16;;;;;;;6.80;1.70;;;19.00;60.50;;;;;;5051290;28;20379;-83
2020/12/11 01:53:43;;;;;;;9.52;1.45;;;19.00;61.30;;;;;;5048836;28;20450;-84
2020/12/11 01:56:15;;;;;;;9.25;1.40;;;19.00;62.10;;;;;;5051231;28;20386;-84
2020/12/11 01:58:46;;;;;;;8.18;1.70;;;19.00;60.80;;;;;;5057653;28;20416;-83
2020/12/11 02:01:32;;;;;;;;;;;;;;;;;;;;;
2020/12/11 02:04:00;;;;;;;9.55;1.80;;;19.10;60.60;;;;;;5055008;28;20729;-84
2020/12/11 02:06:27;;;;;;;5.97;1.52;;;19.00;62.00;;;;;;5050719;28;20406;-85
2020/12/11 02:08:58;;;;;;;7.17;1.67;;;19.00;60.40;;;;;;5051643;28;20384;-85
2020/12/11 02:11:25;;;;;;;11.00;1.60;;;19.20;59.80;;;;;;5054291;28;20433;-84
2020/12/11 02:13:52;;;;;;;10.30;1.97;;;19.50;61.80;;;;;;5050375;28;20824;-84
2020/12/11 02:16:24;;;;;;;9.82;1.80;;;19.60;58.20;;;;;;5049679;28;20924;-84
2020/12/11 02:18:51;;;;;;;8.88;1.60;;;19.60;60.30;;;;;;5050568;28;20882;-85
2020/12/11 02:21:18;;;;;;;8.60;1.95;;;19.40;59.20;;;;;;5050607;28;20403;-86
2020/12/11 02:23:45;;;;;;;9.75;2.13;;;19.30;60.30;;;;;;5055592;28;20455;-85
2020/12/11 02:26:14;;;;;;;5.30;1.40;;;19.20;60.60;;;;;;5067581;28;20420;-83
2020/12/11 02:28:41;;;;;;;9.57;1.60;;;19.20;62.00;;;;;;5078626;28;20427;-83
2020/12/11 02:31:08;;;;;;;9.27;2.00;;;19.20;61.00;;;;;;5069208;28;20381;-84
2020/12/11 02:33:35;;;;;;;7.38;1.70;;;19.00;62.00;;;;;;5071002;28;20382;-84
2020/12/11 02:36:02;;;;;;;9.82;1.83;;;18.90;62.60;;;;;;5068522;28;20398;-83
2020/12/11 02:38:29;;;;;;;9.27;2.03;;;18.90;62.60;;;;;;5070004;28;20394;-83
2020/12/11 02:40:59;;;;;;;7.70;1.63;;;19.00;62.60;;;;;;5052644;28;20402;-83
2020/12/11 02:43:26;;;;;;;10.50;1.70;;;18.90;61.30;;;;;;5067790;28;20469;-82
2020/12/11 02:45:53;;;;;;;11.67;1.77;;;18.90;62.50;;;;;;5068492;28;20406;-83
2020/12/11 02:48:21;;;;;;;9.80;1.67;;;18.80;63.90;;;;;;5070252;28;20427;-83
2020/12/11 02:50:50;;;;;;;15.27;2.10;;;18.80;64.90;;;;;;5070527;28;20450;-81
2020/12/11 02:53:17;;;;;;;10.13;1.80;;;18.80;66.40;;;;;;5052933;28;20382;-82
2020/12/11 02:55:44;;;;;;;7.95;1.70;;;18.80;63.80;;;;;;5070383;28;20880;-82
2020/12/11 02:58:11;;;;;;;12.85;2.05;;;18.60;64.70;;;;;;5068991;28;20370;-83
2020/12/11 03:00:38;;;;;;;8.27;1.58;;;18.40;65.40;;;;;;5070589;28;20405;-84
2020/12/11 03:03:05;;;;;;;12.48;2.15;;;18.40;65.80;;;;;;5070252;28;20381;-83
2020/12/11 03:05:33;;;;;;;10.18;2.10;;;18.20;66.50;;;;;;5069033;28;20458;-82
2020/12/11 03:08:00;;;;;;;10.02;1.80;;;18.20;66.00;;;;;;5066150;28;20394;-84
2020/12/11 03:10:27;;;;;;;7.93;1.73;;;18.10;65.80;;;;;;5069928;28;20373;-83
2020/12/11 03:12:54;;;;;;;9.60;1.60;;;18.10;66.40;;;;;;5069831;28;20390;-84
2020/12/11 03:15:21;;;;;;;10.43;1.85;;;18.10;66.10;;;;;;5069230;28;20378;-83
2020/12/11 03:17:48;;;;;;;7.20;1.55;;;18.10;66.40;;;;;;5070238;28;20386;-83
2020/12/11 03:20:22;;;;;;;6.82;1.80;;;18.10;65.90;;;;;;5070380;28;20454;-83
2020/12/11 03:22:53;;;;;;;9.87;1.93;;;18.20;66.10;;;;;;5069985;28;20382;-84
2020/12/11 03:25:20;;;;;;;8.30;1.73;;;18.20;65.20;;;;;;5069621;28;20489;-83
2020/12/11 03:27:47;;;;;;;10.65;2.03;;;18.10;65.50;;;;;;5061796;28;20382;-83
2020/12/11 03:30:14;;;;;;;9.90;2.13;;;18.10;66.20;;;;;;5059802;28;20463;-82
2020/12/11 03:32:42;;;;;;;8.20;2.00;;;18.20;66.10;;;;;;5063347;28;20481;-81
2020/12/11 03:35:09;;;;;;;9.00;2.20;;;18.20;65.80;;;;;;5066820;28;20412;-82
2020/12/11 03:37:36;;;;;;;8.57;1.90;;;18.30;65.50;;;;;;5068800;28;20386;-81
2020/12/11 03:40:04;;;;;;;12.38;2.05;;;18.40;65.30;;;;;;5068913;28;20413;-81
2020/12/11 03:42:31;;;;;;;7.55;1.65;;;18.50;64.20;;;;;;5061510;28;20400;-82
2020/12/11 03:44:58;;;;;;;13.82;1.98;;;18.50;65.60;;;;;;5071521;28;20432;-81
2020/12/11 03:47:25;;;;;;;8.30;1.92;;;18.60;65.80;;;;;;5067435;28;20393;-83
2020/12/11 03:49:52;;;;;;;10.40;2.00;;;18.80;64.60;;;;;;5068155;28;20873;-84
2020/12/11 03:52:19;;;;;;;10.55;1.88;;;18.70;64.50;;;;;;5067985;28;20384;-83
2020/12/11 03:54:46;;;;;;;10.38;1.77;;;18.70;63.90;;;;;;5066132;28;20764;-83
2020/12/11 03:57:13;;;;;;;10.20;1.52;;;18.80;64.80;;;;;;5065821;28;20689;-82
2020/12/11 03:59:40;;;;;;;10.73;2.17;;;18.90;63.30;;;;;;5065470;28;20464;-81
2020/12/11 04:02:07;;;;;;;10.10;2.63;;;18.90;63.60;;;;;;5068506;28;20374;-82
2020/12/11 04:04:34;;;;;;;7.53;1.90;;;18.80;63.20;;;;;;5068169;28;20469;-82
2020/12/11 04:07:01;;;;;;;7.22;1.73;;;18.70;63.50;;;;;;5080838;28;20380;-83
2020/12/11 04:09:28;;;;;;;7.85;1.75;;;18.60;64.40;;;;;;5070575;28;20382;-83
2020/12/11 04:11:55;;;;;;;9.63;1.60;;;18.50;64.10;;;;;;5068829;28;20394;-82
2020/12/11 04:14:22;;;;;;;11.70;2.00;;;18.40;64.20;;;;;;5068587;28;20772;-81
2020/12/11 04:16:50;;;;;;;9.57;1.70;;;18.40;65.10;;;;;;5068637;28;20507;-83
2020/12/11 04:19:17;;;;;;;6.25;1.95;;;18.30;64.90;;;;;;5071635;28;20382;-82
2020/12/11 04:21:50;;;;;;;8.45;2.13;;;18.20;64.40;;;;;;5068087;28;21039;-83
2020/12/11 04:24:19;;;;;;;9.85;1.83;;;18.30;65.50;;;;;;5056823;28;20403;-82
2020/12/11 04:26:47;;;;;;;6.07;1.37;;;18.40;63.60;;;;;;5047111;28;20902;-82
2020/12/11 04:29:14;;;;;;;8.73;1.80;;;18.50;62.60;;;;;;5047720;28;20399;-84
2020/12/11 04:31:41;;;;;;;8.38;1.65;;;18.50;63.00;;;;;;5045707;28;20408;-82
2020/12/11 04:34:08;;;;;;;7.53;1.70;;;18.70;61.50;;;;;;5045895;28;20445;-83
2020/12/11 04:36:35;;;;;;;13.95;2.05;;;18.70;61.00;;;;;;5028177;28;20403;-82
2020/12/11 04:39:03;;;;;;;7.88;1.73;;;18.80;62.10;;;;;;5046767;28;20446;-84
2020/12/11 04:41:30;;;;;;;8.90;1.80;;;18.80;62.30;;;;;;5045584;28;20396;-84
2020/12/11 04:43:58;;;;;;;9.43;2.07;;;18.80;61.50;;;;;;5047456;28;20763;-83
2020/12/11 04:46:29;;;;;;;10.02;2.15;;;19.00;63.10;;;;;;5029755;28;20399;-83
2020/12/11 04:48:58;;;;;;;6.90;1.77;;;19.10;62.60;;;;;;5047212;28;20394;-83
2020/12/11 04:51:29;;;;;;;10.57;1.77;;;19.20;63.00;;;;;;5047308;28;20396;-84
2020/12/11 04:53:58;;;;;;;7.38;1.40;;;19.10;61.80;;;;;;5047635;28;20388;-83
2020/12/11 04:56:26;;;;;;;7.93;1.38;;;18.80;62.20;;;;;;5047135;28;20728;-83
2020/12/11 04:58:55;;;;;;;8.88;1.75;;;18.70;63.50;;;;;;5047528;28;20418;-84
2020/12/11 05:01:33;;;;;;;8.73;1.80;;;18.60;62.20;;;;;;5047025;28;20399;-82
2020/12/11 05:04:02;;;;;;;7.40;1.13;;;18.50;63.20;;;;;;5052303;28;20382;-84
2020/12/11 05:06:29;;;;;;;8.35;1.75;;;18.40;63.80;;;;;;5051100;28;20966;-86
2020/12/11 05:09:16;;;;;;;5.87;1.97;;;18.40;63.90;;;;;;5051686;28;20375;-84
2020/12/11 05:11:45;;;;;;;7.82;1.50;;;18.40;65.30;;;;;;5051330;28;20765;-85
2020/12/11 05:14:23;;;;;;;9.40;1.50;;;18.50;64.50;;;;;;5051430;28;20743;-84
2020/12/11 05:17:02;;;;;;;6.78;1.42;;;18.40;63.50;;;;;;5051121;28;20371;-83
2020/12/11 05:19:31;;;;;;;7.73;1.40;;;18.30;64.10;;;;;;5051652;28;20411;-84
2020/12/11 05:22:19;;;;;;;6.50;1.30;;;18.20;65.10;;;;;;5043189;28;20376;-86
2020/12/11 05:24:52;;;;;;;7.87;1.63;;;18.10;66.20;;;;;;4921253;28;3689001;-85
2020/12/11 05:27:35;;;;;;;10.02;1.90;;;18.10;65.40;;;;;;5051945;28;20406;-84
2020/12/11 05:30:05;;;;;;;7.40;1.50;;;18.10;66.80;;;;;;5052097;28;20920;-86
2020/12/11 05:32:45;;;;;;;9.70;1.42;;;18.10;66.20;;;;;;5051651;28;20449;-81
2020/12/11 05:35:25;;;;;;;10.20;1.70;;;18.00;64.50;;;;;;5050885;28;20462;-82
2020/12/11 05:38:02;;;;;;;7.60;1.40;;;17.90;65.30;;;;;;5048891;28;20486;-82
2020/12/11 05:40:39;;;;;;;7.43;1.75;;;17.90;65.10;;;;;;5032252;28;20740;-82
2020/12/11 05:43:21;;;;;;;6.05;1.35;;;17.90;65.50;;;;;;5049556;28;20393;-82
2020/12/11 05:45:57;;;;;;;11.07;1.73;;;17.90;65.50;;;;;;5051083;28;21216;-83
2020/12/11 05:48:45;;;;;;;8.27;1.70;;;17.90;66.30;;;;;;5047989;28;20479;-83
2020/12/11 05:51:16;;;;;;;7.60;1.57;;;18.00;64.30;;;;;;5030939;28;20403;-83
2020/12/11 05:53:44;;;;;;;5.90;1.35;;;18.10;64.70;;;;;;5044050;28;20478;-83
2020/12/11 05:56:11;;;;;;;8.35;1.65;;;18.00;64.70;;;;;;5048963;28;20418;-83
2020/12/11 05:58:42;;;;;;;8.32;1.70;;;18.00;64.30;;;;;;5051537;28;20450;-84
2020/12/11 06:01:18;;;;;;;7.00;1.20;;;18.00;64.80;;;;;;5050473;28;20419;-83
2020/12/11 06:03:46;;;;;;;8.25;1.67;;;17.90;64.50;;;;;;5040238;28;20433;-82
2020/12/11 06:06:16;;;;;;;7.80;1.90;;;18.00;65.50;;;;;;5033981;28;20421;-83
2020/12/11 06:08:46;;;;;;;9.93;1.55;;;18.00;65.70;;;;;;5045875;28;20376;-83
2020/12/11 06:11:26;;;;;;;10.18;1.70;;;17.90;66.30;;;;;;5044454;28;20472;-82
2020/12/11 06:14:06;;;;;;;10.47;1.77;;;17.90;66.30;;;;;;5044831;28;20494;-82
2020/12/11 06:16:38;;;;;;;7.27;1.43;;;17.80;66.00;;;;;;5050096;28;21182;-82
2020/12/11 06:19:06;;;;;;;8.02;1.48;;;17.90;66.30;;;;;;5051218;28;20372;-82
2020/12/11 06:21:33;;;;;;;10.07;1.45;;;17.90;66.60;;;;;;5046335;28;20395;-82
2020/12/11 06:24:01;;;;;;;7.47;1.33;;;17.90;65.50;;;;;;5019248;28;20407;-84
2020/12/11 06:26:27;;;;;;;6.60;1.30;;;17.90;65.90;;;;;;5051131;28;20437;-83
2020/12/11 06:28:54;;;;;;;7.55;1.85;;;17.90;65.00;;;;;;5050560;28;20437;-83
2020/12/11 06:31:22;;;;;;;7.43;1.42;;;18.00;65.00;;;;;;5050564;28;20454;-82
2020/12/11 06:33:55;;;;;;;9.33;1.70;;;18.00;65.30;;;;;;5049266;28;20390;-81
2020/12/11 06:36:22;;;;;;;6.53;1.30;;;18.10;65.80;;;;;;5050957;28;20392;-83
2020/12/11 06:38:57;;;;;;;8.98;1.98;;;18.10;66.30;;;;;;5050886;28;20384;-82
2020/12/11 06:41:33;;;;;;;7.95;1.35;;;18.00;66.50;;;;;;5046868;28;20389;-82
2020/12/11 06:44:15;;;;;;;10.60;1.65;;;18.00;67.10;;;;;;5027116;28;20419;-81
2020/12/11 06:46:42;;;;;;;9.02;1.90;;;18.00;67.50;;;;;;5050980;28;20402;-82
2020/12/11 06:49:22;;;;;;;9.88;1.58;;;18.00;67.80;;;;;;5047909;28;20396;-82
2020/12/11 06:51:49;;;;;;;8.97;2.00;;;18.00;68.50;;;;;;5042361;28;20391;-83
2020/12/11 06:54:22;;;;;;;9.97;1.57;;;17.90;69.20;;;;;;5034582;28;20421;-82
2020/12/11 06:56:51;;;;;;;9.18;1.77;;;17.80;69.10;;;;;;5043977;28;20435;-81
2020/12/11 06:59:25;;;;;;;9.40;1.75;;;17.80;68.90;;;;;;5048896;28;20767;-82
2020/12/11 07:02:05;;;;;;;6.77;1.40;;;17.80;68.60;;;;;;5049467;28;20400;-82
2020/12/11 07:04:39;;;;;;;10.45;1.70;;;17.80;69.60;;;;;;5048034;28;20480;-81
2020/12/11 07:07:06;;;;;;;9.85;1.63;;;17.80;68.80;;;;;;5049725;28;20518;-84
2020/12/11 07:09:48;;;;;;;11.05;1.90;;;17.80;67.40;;;;;;5046384;28;20458;-83
2020/12/11 07:12:16;;;;;;;8.43;1.60;;;17.80;67.60;;;;;;5048461;28;20410;-83
2020/12/11 07:14:44;;;;;;;8.85;1.90;;;17.80;68.10;;;;;;5049811;28;20368;-83
2020/12/11 07:17:11;;;;;;;8.83;2.00;;;17.90;67.90;;;;;;5050614;28;20372;-83
2020/12/11 07:19:38;;;;;;;10.38;1.90;;;17.90;67.80;;;;;;5049592;28;20459;-83
2020/12/11 07:22:06;;;;;;;10.17;1.83;;;17.90;67.90;;;;;;5048533;28;20809;-82
2020/12/11 07:24:34;;;;;;;8.77;1.87;;;17.90;68.50;;;;;;5063869;28;20396;-82
2020/12/11 07:27:05;;;;;;;8.32;1.67;;;17.90;67.90;;;;;;5078604;28;20420;-81
2020/12/11 07:29:33;;;;;;;10.45;1.90;;;18.00;67.00;;;;;;5069196;28;20370;-82
2020/12/11 07:32:00;;;;;;;9.77;1.80;;;17.90;67.60;;;;;;5050814;28;20892;-82
2020/12/11 07:34:29;;;;;;;10.02;1.98;;;17.80;67.80;;;;;;5067711;28;20409;-82
2020/12/11 07:36:58;;;;;;;10.83;2.30;;;17.80;67.40;;;;;;5067070;28;20383;-82
2020/12/11 07:39:31;;;;;;;6.70;1.93;;;17.90;67.10;;;;;;5068195;28;20492;-81
2020/12/11 07:42:04;;;;;;;7.63;2.22;;;17.80;67.20;;;;;;5068731;28;20410;-82
2020/12/11 07:44:36;;;;;;;7.47;1.83;;;17.80;67.30;;;;;;5069709;28;20378;-83
2020/12/11 07:47:10;;;;;;;8.70;1.88;;;17.80;67.00;;;;;;5066147;28;20409;-82
2020/12/11 07:49:47;;;;;;;8.80;1.70;;;17.70;67.70;;;;;;5064404;28;20396;-82
2020/12/11 07:52:22;;;;;;;8.65;1.40;;;17.80;67.30;;;;;;5062454;28;20378;-82
2020/12/11 07:54:49;;;;;;;9.30;1.90;;;17.80;67.10;;;;;;5062525;28;20376;-83
2020/12/11 07:57:19;;;;;;;8.10;1.60;;;17.80;68.30;;;;;;5066919;28;21949;-83
2020/12/11 08:00:00;;;;;;;8.57;1.52;;;17.70;67.60;;;;;;5068538;28;20411;-82
2020/12/11 08:02:30;;;;;;;7.38;1.40;;;17.60;67.90;;;;;;5049707;28;20398;-83
2020/12/11 08:04:58;;;;;;;8.15;1.63;;;17.60;68.30;;;;;;5066871;28;20397;-80
2020/12/11 08:07:26;;;;;;;6.30;1.70;;;17.60;68.30;;;;;;5067377;28;20479;-81
2020/12/11 08:09:54;;;;;;;6.80;1.40;;;17.70;68.50;;;;;;5069036;28;20374;-81
2020/12/11 08:12:22;;;;;;;9.48;1.50;;;17.60;68.80;;;;;;5053004;28;20402;-80
2020/12/11 08:14:50;;;;;;;7.45;1.30;;;17.50;69.40;;;;;;5067558;28;21277;-83
2020/12/11 08:17:22;;;;;;;10.23;1.85;;;17.60;69.70;;;;;;5069254;28;20428;-83
2020/12/11 08:19:59;;;;;;;9.82;2.00;;;17.60;70.40;;;;;;5051005;28;20382;-86
2020/12/11 08:22:35;;;;;;;14.38;2.25;;;17.60;71.00;;;;;;5071147;28;20390;-83
2020/12/11 08:25:21;;;;;;;10.13;1.95;;;17.50;71.40;;;;;;5060117;28;20471;-83
2020/12/11 08:27:48;;;;;;;8.85;1.80;;;17.50;72.00;;;;;;5064356;28;20880;-83
2020/12/11 08:30:16;;;;;;;10.63;1.73;;;17.50;72.20;;;;;;5069901;28;20926;-83
2020/12/11 08:32:45;;;;;;;9.10;1.88;;;17.40;72.50;;;;;;5069105;28;20469;-82
2020/12/11 08:35:21;;;;;;;9.80;2.50;;;17.30;72.90;;;;;;5069412;28;20439;-83
2020/12/11 08:37:59;;;;;;;11.18;1.95;;;17.30;72.60;;;;;;5068903;28;20409;-83
2020/12/11 08:40:28;;;;;;;11.45;2.38;;;17.30;73.10;;;;;;5069641;28;20390;-83
2020/12/11 08:45:43;;;;;;;9.05;2.33;;;17.20;72.50;;;;;;5069836;28;20398;-83
2020/12/11 08:48:23;;;;;;;10.50;1.88;;;17.10;72.40;;;;;;5069080;28;20386;-83
2020/12/11 08:51:02;;;;;;;8.18;1.70;;;17.10;72.80;;;;;;5068867;28;20382;-81
2020/12/11 08:53:34;;;;;;;9.05;1.60;;;17.10;73.20;;;;;;5051096;28;20375;-83
2020/12/11 08:56:08;;;;;;;8.90;1.60;;;17.10;72.60;;;;;;5069683;28;20405;-81
2020/12/11 08:58:36;;;;;;;8.10;1.65;;;17.10;71.90;;;;;;5070296;28;20378;-84
2020/12/11 09:01:04;;;;;;;9.23;2.00;;;17.20;71.90;;;;;;5070158;28;20397;-84
2020/12/11 09:03:31;;;;;;;11.38;2.20;;;17.20;72.30;;;;;;5070125;28;20484;-83
2020/12/11 09:05:58;;;;;;;12.98;2.58;;;17.10;73.90;;;;;;5070972;28;20402;-83
2020/12/11 09:08:26;;;;;;;12.10;3.47;;;17.00;76.70;;;;;;5069866;28;20386;-82
2020/12/11 09:10:53;;;;;;;11.23;3.47;;;16.80;77.90;;;;;;5069293;28;20382;-82
2020/12/11 09:13:20;;;;;;;10.10;1.98;;;16.60;78.60;;;;;;5068834;28;20378;-82
2020/12/11 09:15:47;;;;;;;14.93;2.58;;;16.50;79.90;;;;;;5069275;28;20381;-82
2020/12/11 09:18:14;;;;;;;9.93;2.50;;;16.40;81.90;;;;;;5069518;28;20365;-83
2020/12/11 09:20:41;;;;;;;13.70;2.40;;;16.20;83.50;;;;;;5068792;28;20374;-84
2020/12/11 09:23:08;;;;;;;12.03;3.37;;;16.10;85.00;;;;;;5069222;28;20471;-84
2020/12/11 09:25:35;;;;;;;11.63;2.43;;;15.90;85.90;;;;;;5089105;28;20396;-84
2020/12/11 09:28:09;;;;;;;8.80;3.72;;;15.70;87.10;;;;;;5072266;28;20451;-84
2020/12/11 09:30:38;;;;;;;10.45;1.77;;;15.60;88.20;;;;;;5061378;28;20435;-84
2020/12/11 09:33:11;;;;;;;14.00;2.45;;;15.50;88.90;;;;;;5062905;28;20393;-85
2020/12/11 09:35:39;;;;;;;5.72;1.63;;;15.40;89.70;;;;;;5062746;28;20390;-85
2020/12/11 09:38:06;;;;;;;9.60;1.80;;;15.40;90.10;;;;;;5064617;28;20390;-85
2020/12/11 09:43:42;;;;;;;10.45;1.77;;;15.50;90.00;;;;;;5065412;28;20386;-85
2020/12/11 09:46:29;;;;;;;9.98;1.58;;;15.50;88.90;;;;;;5065375;28;21035;-85
2020/12/11 09:49:20;;;;;;;12.05;2.20;;;15.60;89.00;;;;;;5047830;28;20456;-85
2020/12/11 09:51:58;;;;;;;10.98;2.10;;;15.70;88.90;;;;;;5049166;28;20462;-84
2020/12/11 09:54:27;;;;;;;8.90;1.58;;;15.70;88.10;;;;;;5057634;28;20405;-85
2020/12/11 09:56:56;;;;;;;8.52;1.83;;;15.70;87.30;;;;;;5072490;28;20435;-85
2020/12/11 09:59:29;;;;;;;8.48;1.75;;;15.70;87.40;;;;;;5069092;28;20374;-85
2020/12/11 10:04:49;;;;;;;7.70;1.50;;;15.60;86.20;;;;;;5068469;28;20380;-85
2020/12/11 10:07:17;;;;;;;10.13;1.70;;;15.60;85.20;;;;;;5068011;28;20406;-84
2020/12/11 10:09:44;;;;;;;8.23;1.90;;;15.70;83.70;;;;;;5064528;28;20877;-85
2020/12/11 10:12:16;;;;;;;8.50;1.63;;;15.70;84.00;;;;;;5067209;28;20394;-85
2020/12/11 10:14:47;;;;;;;9.60;1.98;;;15.70;84.50;;;;;;5050709;28;20751;-85
2020/12/11 10:17:20;;;;;;;10.05;2.15;;;15.70;84.80;;;;;;5067860;28;20443;-84
2020/12/11 10:19:48;;;;;;;9.23;1.60;;;15.70;84.00;;;;;;5069081;28;20432;-87
2020/12/11 10:22:15;;;;;;;11.10;3.40;;;15.70;84.30;;;;;;5068548;28;20382;-87
2020/12/11 10:24:42;;;;;;;8.73;2.20;;;15.70;84.40;;;;;;5053563;28;20400;-86
2020/12/11 10:27:13;;;;;;;9.13;1.97;;;15.70;84.80;;;;;;5065236;28;20420;-86
2020/12/11 10:29:40;;;;;;;6.57;1.50;;;15.70;84.40;;;;;;5066821;28;20388;-86
2020/12/11 10:32:07;;;;;;;8.90;2.30;;;15.70;83.60;;;;;;5056175;28;20807;-86
2020/12/11 10:34:35;;;;;;;9.05;1.98;;;15.80;83.50;;;;;;5049935;28;20878;-86
2020/12/11 10:37:12;;;;;;;12.38;1.63;;;15.90;83.60;;;;;;5066264;28;20517;-86
2020/12/11 10:39:42;;;;;;;8.50;1.90;;;15.90;83.60;;;;;;5068276;28;20454;-85
2020/12/11 10:42:09;;;;;;;11.77;2.93;;;16.00;83.50;;;;;;5072010;28;20428;-86
2020/12/11 10:44:37;;;;;;;11.23;2.03;;;16.00;83.40;;;;;;5049939;28;20392;-86
2020/12/11 10:47:07;;;;;;;10.20;2.15;;;16.00;83.00;;;;;;5047574;28;20410;-86
2020/12/11 10:49:35;;;;;;;8.75;2.10;;;16.10;83.80;;;;;;5067983;28;20385;-86
2020/12/11 10:52:02;;;;;;;9.97;1.97;;;16.10;82.40;;;;;;5065418;28;20432;-85
2020/12/11 10:54:29;;;;;;;10.82;1.88;;;16.20;82.80;;;;;;5066741;28;20382;-85
2020/12/11 10:56:57;;;;;;;7.85;1.60;;;16.20;81.40;;;;;;5059043;28;20873;-85
2020/12/11 10:59:24;;;;;;;8.82;1.90;;;16.30;80.60;;;;;;5055269;28;20392;-86
2020/12/11 11:01:54;;;;;;;9.60;1.92;;;16.30;81.90;;;;;;5066156;28;20406;-86
2020/12/11 11:04:24;;;;;;;7.72;1.70;;;16.30;80.60;;;;;;5066703;28;20487;-86
2020/12/11 11:06:56;;;;;;;10.17;1.93;;;16.30;80.60;;;;;;5067705;28;20489;-85
2020/12/11 11:12:16;;;;;;;7.13;1.30;;;16.20;80.50;;;;;;5067665;28;20452;-88
2020/12/11 11:20:41;;;;;;;9.68;1.90;;;16.10;79.70;;;;;;5067816;28;20918;-86
2020/12/11 11:26:08;;;;;;;6.88;1.80;;;16.10;79.80;;;;;;5067128;28;20511;-86
2020/12/11 11:28:35;;;;;;;8.03;1.47;;;16.10;78.70;;;;;;5048859;28;20489;-87
2020/12/11 11:31:09;;;;;;;10.70;1.60;;;16.20;78.20;;;;;;5067407;28;20358;-86
2020/12/11 11:33:36;;;;;;;8.85;1.50;;;16.20;77.30;;;;;;5070660;28;20405;-86
2020/12/11 11:36:03;;;;;;;9.07;1.73;;;16.30;77.20;;;;;;5072439;28;20904;-86
2020/12/11 11:38:30;;;;;;;10.27;1.70;;;16.30;76.30;;;;;;5072226;28;20397;-86
2020/12/11 11:40:57;;;;;;;7.65;1.60;;;16.40;76.50;;;;;;5053510;28;20851;-86
2020/12/11 11:43:42;;;;;;;7.63;1.40;;;16.40;76.50;;;;;;5071187;28;20460;-86
2020/12/11 11:46:09;;;;;;;6.88;1.42;;;16.40;76.30;;;;;;5069415;28;20410;-86
2020/12/11 11:48:40;;;;;;;10.93;1.80;;;16.40;76.10;;;;;;5066522;28;20394;-84
2020/12/11 11:51:15;;;;;;;8.23;1.45;;;16.50;75.10;;;;;;5046765;28;20409;-86
2020/12/11 11:53:42;;;;;;;7.53;1.35;;;16.50;75.30;;;;;;5067890;28;20382;-85
2020/12/11 11:56:09;;;;;;;4.78;1.10;;;16.50;75.30;;;;;;5066425;28;20390;-86
2020/12/11 11:58:36;;;;;;;8.30;1.52;;;16.50;75.10;;;;;;5065678;28;20400;-85
2020/12/11 12:01:03;;;;;;;6.38;1.45;;;16.50;75.00;;;;;;5066552;28;20461;-85
2020/12/11 12:03:53;;;;;;;8.68;1.42;;;16.60;75.00;;;;;;5066410;28;20880;-85
2020/12/11 12:06:23;;;;;;;11.90;1.50;;;16.60;74.00;;;;;;5041736;28;20402;-83
2020/12/11 12:08:50;;;;;;;8.80;2.10;;;16.60;74.40;;;;;;5065437;28;20857;-84
2020/12/11 12:11:17;;;;;;;10.52;3.05;;;16.50;74.50;;;;;;5065095;28;20466;-85
2020/12/11 12:13:44;;;;;;;7.93;1.58;;;16.50;75.10;;;;;;5066439;28;20370;-85
2020/12/11 12:16:15;;;;;;;8.82;2.25;;;16.50;74.80;;;;;;5066046;28;20382;-84
2020/12/11 12:18:45;;;;;;;23.87;9.17;;;16.40;75.00;;;;;;5065282;28;20394;-83
2020/12/11 12:29:33;;;;;;;8.85;1.42;;;16.30;75.20;;;;;;5066672;28;20443;-85
2020/12/11 12:32:23;;;;;;;9.82;2.25;;;16.20;75.40;;;;;;5075889;28;20365;-85
2020/12/11 12:34:57;;;;;;;11.20;1.70;;;16.20;75.20;;;;;;5069094;28;20394;-86
2020/12/11 12:43:01;;;;;;;10.10;2.35;;;16.40;74.70;;;;;;5068101;28;20468;-85
2020/12/11 12:45:28;;;;;;;8.32;1.67;;;16.40;74.70;;;;;;5068900;28;20406;-86
2020/12/11 12:47:55;;;;;;;4.82;1.20;;;16.40;74.50;;;;;;5069641;28;20370;-85
2020/12/11 12:50:25;;;;;;;6.45;1.17;;;16.40;74.90;;;;;;5053724;28;20858;-86
2020/12/11 12:52:52;;;;;;;5.03;1.40;;;16.50;74.60;;;;;;5068073;28;20394;-86
2020/12/11 12:55:24;;;;;;;6.95;1.30;;;16.50;74.10;;;;;;5063621;28;20385;-86
2020/12/11 12:57:58;;;;;;;8.50;1.38;;;16.40;73.40;;;;;;5062127;28;20405;-86
2020/12/11 13:00:33;;;;;;;6.85;1.40;;;16.50;73.60;;;;;;5068828;28;20396;-85
2020/12/11 13:05:33;;;;;;;4.68;1.60;;;16.50;73.60;;;;;;5068878;28;20884;-86
2020/12/11 13:08:03;;;;;;;12.48;1.80;;;16.50;73.90;;;;;;5034396;28;20481;-87
2020/12/11 13:10:31;;;;;;;8.40;1.60;;;16.50;74.00;;;;;;5068244;28;20358;-86
2020/12/11 13:12:58;;;;;;;8.73;1.70;;;16.40;74.30;;;;;;5068821;28;20956;-86
2020/12/11 13:15:25;;;;;;;6.32;1.52;;;16.40;74.40;;;;;;5068444;28;20401;-85
2020/12/11 13:17:52;;;;;;;8.25;1.75;;;16.30;74.80;;;;;;5068353;28;20777;-86
2020/12/11 13:20:28;;;;;;;9.10;2.15;;;16.30;74.30;;;;;;5067965;28;20469;-86
2020/12/11 13:28:25;;;;;;;8.65;2.15;;;16.10;75.30;;;;;;5064222;28;20425;-86
2020/12/11 13:30:52;;;;;;;9.50;1.95;;;16.10;75.70;;;;;;5055142;28;20370;-86
2020/12/11 13:33:19;;;;;;;6.47;1.35;;;16.10;76.00;;;;;;5054344;28;20480;-87
2020/12/11 13:35:46;;;;;;;6.25;1.95;;;16.10;75.00;;;;;;5072500;28;20420;-86
2020/12/11 13:38:13;;;;;;;9.65;1.60;;;16.10;75.20;;;;;;5072058;28;20959;-86
2020/12/11 13:40:40;;;;;;;8.63;1.67;;;16.10;75.30;;;;;;5055076;28;20382;-86