Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/08 00:34:02;;;;;;;;;67.50;55.25;;;;;11.55;56.01;99231.97;5030830;28;8982;-81
2022/12/08 00:36:31;;;;;;;;;65.00;53.25;;;;;11.48;55.51;99238.97;5030999;28;8973;-80
2022/12/08 00:39:00;;;;;;;;;60.75;50.50;;;;;11.50;55.75;99245.03;5033467;28;8866;-81
2022/12/08 00:44:17;;;;;;;;;59.50;48.75;;;;;11.54;55.79;99248.50;5034332;28;8877;-77
2022/12/08 00:46:48;;;;;;;;;62.00;50.75;;;;;11.60;55.28;99261.47;5030899;28;8871;-78
2022/12/08 00:49:18;;;;;;;;;62.75;51.75;;;;;11.69;55.65;99263.16;5063167;28;8888;-82
2022/12/08 00:51:47;;;;;;;;;59.00;49.25;;;;;11.71;55.15;99262.25;5048052;28;8895;-80
2022/12/08 00:54:15;;;;;;;;;59.00;47.50;;;;;11.74;54.73;99266.59;5045970;28;8876;-81
2022/12/08 00:56:45;;;;;;;;;63.75;52.75;;;;;11.76;54.70;99264.84;5048130;28;8889;-82
2022/12/08 00:59:13;;;;;;;;;53.00;45.25;;;;;11.78;55.41;99257.84;5047779;28;9745;-80
2022/12/08 01:01:44;;;;;;;;;59.00;49.75;;;;;11.79;54.58;99256.09;5047488;28;8867;-77
2022/12/08 01:04:15;;;;;;;;;60.50;47.00;;;;;11.78;55.17;99264.81;5029477;28;8879;-81
2022/12/08 01:26:18;;;;;;;;;64.75;52.75;;;;;11.62;53.85;99228.38;5029115;28;8855;-78
2022/12/08 01:28:48;;;;;;;;;67.50;52.75;;;;;11.53;54.34;99241.56;5030509;28;8860;-78
2022/12/08 01:31:20;;;;;;;;;65.00;51.00;;;;;11.55;55.23;99239.78;5029317;28;8855;-83
2022/12/08 01:33:49;;;;;;;;;66.75;53.25;;;;;11.49;54.77;99247.66;5045740;28;8958;-80
2022/12/08 01:36:21;;;;;;;;;58.75;47.25;;;;;11.49;54.32;99250.28;5030276;28;8874;-81
2022/12/08 01:38:51;;;;;;;;;59.25;48.25;;;;;11.52;54.38;99251.09;5013574;28;8855;-78
2022/12/08 01:41:23;;;;;;;;;60.25;48.25;;;;;11.59;54.22;99248.47;5030362;28;8835;-81
2022/12/08 01:44:03;;;;;;;;;59.00;48.75;;;;;11.70;54.21;99231.81;5012357;28;8863;-79
2022/12/08 01:46:33;;;;;;;;;56.50;45.50;;;;;11.56;53.27;99219.75;5030591;28;8858;-79
2022/12/08 01:49:05;;;;;;;;;55.25;44.00;;;;;11.49;53.64;99216.31;5064115;28;8874;-79
2022/12/08 01:51:41;;;;;;;;;51.00;44.00;;;;;11.55;53.55;99218.00;5030779;28;9789;-80
2022/12/08 01:54:10;;;;;;;;;56.00;45.00;;;;;11.45;53.77;99210.25;5030336;28;8980;-79
2022/12/08 01:56:48;;;;;;;;;53.75;44.25;;;;;11.39;53.93;99204.25;5046127;28;8854;-85
2022/12/08 01:59:17;;;;;;;;;56.25;47.50;;;;;11.36;54.53;99207.75;5030605;28;9029;-80
2022/12/08 02:01:51;;;;;;;;;58.50;45.25;;;;;11.38;53.84;99212.94;5030393;28;8861;-80
2022/12/08 02:04:19;;;;;;;;;56.75;47.25;;;;;11.38;54.58;99220.78;5047080;28;9528;-81
2022/12/08 02:06:49;;;;;;;;;56.00;46.25;;;;;11.46;54.04;99205.94;5062875;28;8861;-80
2022/12/08 02:09:19;;;;;;;;;55.00;44.75;;;;;11.51;54.20;99206.72;5030534;28;8900;-78
2022/12/08 02:11:58;;;;;;;;;55.75;44.50;;;;;11.55;53.99;99203.22;5063579;28;8858;-76
2022/12/08 02:14:27;;;;;;;;;49.75;43.75;;;;;11.51;53.23;99196.28;5045709;28;8931;-81
2022/12/08 02:17:04;;;;;;;;;58.50;45.75;;;;;11.53;53.63;99194.56;5027150;28;8918;-78
2022/12/08 02:20:12;;;;;;;;;52.25;45.25;;;;;11.56;54.34;99191.88;5011801;28;9006;-82
2022/12/08 02:22:51;;;;;;;;;54.75;45.25;;;;;11.56;53.99;99193.63;5028070;28;8863;-81
2022/12/08 02:25:30;;;;;;;;;57.25;45.25;;;;;11.54;53.86;99195.41;5010797;28;8982;-79
2022/12/08 02:28:16;;;;;;;;;50.25;41.75;;;;;11.46;54.30;99198.94;5028536;28;8847;-80
2022/12/08 02:30:53;;;;;;;;;47.50;40.50;;;;;11.35;53.60;99205.16;5029790;28;8847;-78
2022/12/08 02:34:00;;;;;;;;;49.25;41.00;;;;;11.42;53.22;99193.78;5012258;28;9005;-78
2022/12/08 02:36:37;;;;;;;;;44.00;39.00;;;;;11.22;54.15;99202.66;5030087;28;8871;-83
2022/12/08 02:39:20;;;;;;;;;47.00;40.75;;;;;11.36;54.03;99204.25;5029690;28;8836;-82
2022/12/08 02:41:56;;;;;;;;;49.75;43.00;;;;;11.49;53.78;99206.78;5028969;28;8989;-82
2022/12/08 02:44:33;;;;;;;;;55.75;43.50;;;;;11.59;54.08;99199.69;5011408;28;9658;-79
2022/12/08 02:47:08;;;;;;;;;44.00;39.50;;;;;11.66;53.81;99204.00;5029197;28;8875;-80
2022/12/08 02:49:37;;;;;;;;;45.00;40.75;;;;;11.67;53.88;99212.69;4992669;28;8944;-79
2022/12/08 02:52:29;;;;;;;;;40.00;38.25;;;;;11.80;52.49;99211.66;5026475;28;8958;-80
2022/12/08 02:55:02;;;;;;;;;41.00;39.00;;;;;11.79;52.38;99211.69;5029767;28;9651;-81
2022/12/08 02:57:42;;;;;;;;;43.75;39.00;;;;;11.84;52.49;99202.03;5029436;28;8900;-80
2022/12/08 03:00:15;;;;;;;;;47.25;41.25;;;;;11.85;53.36;99188.09;5044454;28;8838;-80
2022/12/08 03:02:56;;;;;;;;;41.25;35.75;;;;;11.87;52.94;99183.69;5044603;28;8869;-81
2022/12/08 03:05:41;;;;;;;;;44.75;38.75;;;;;11.92;53.13;99184.56;5028320;28;8873;-81
2022/12/08 03:08:16;;;;;;;;;41.25;35.50;;;;;11.93;52.78;99194.13;5044553;28;8874;-81
2022/12/08 03:10:52;;;;;;;;;43.75;37.25;;;;;11.96;52.70;99183.63;4995362;28;8848;-82
2022/12/08 03:13:23;;;;;;;;;47.25;41.25;;;;;11.93;52.55;99186.31;5028030;28;8864;-82
2022/12/08 03:15:55;;;;;;;;;40.75;38.50;;;;;11.94;51.65;99177.56;5013875;28;8892;-78
2022/12/08 03:18:31;;;;;;;;;45.25;41.00;;;;;11.94;52.01;99166.25;5013719;28;8866;-80
2022/12/08 03:21:01;;;;;;;;;44.00;39.25;;;;;11.89;51.80;99167.19;5010347;28;8883;-86
2022/12/08 03:23:32;;;;;;;;;44.50;39.75;;;;;11.96;52.28;99164.47;5033624;28;8983;-80
2022/12/08 03:26:08;;;;;;;;;39.00;37.75;;;;;11.94;52.35;99156.66;5028552;28;8866;-80
2022/12/08 03:28:38;;;;;;;;;47.25;39.25;;;;;11.92;51.83;99161.03;5057658;28;8890;-80
2022/12/08 03:31:12;;;;;;;;;43.25;37.00;;;;;11.91;52.21;99159.31;5011981;28;8856;-82
2022/12/08 03:33:45;;;;;;;;;43.00;38.25;;;;;11.85;52.64;99148.91;4994284;28;8900;-84
2022/12/08 03:36:15;;;;;;;;;35.75;27.25;;;;;11.82;52.21;99160.25;5025923;28;8859;-83
2022/12/08 03:38:46;;;;;;;;;37.50;34.50;;;;;11.86;52.29;99156.72;5026228;28;8879;-79
2022/12/08 03:41:18;;;;;;;;;48.00;40.00;;;;;11.86;52.82;99166.31;5026594;28;8855;-81
2022/12/08 03:43:48;;;;;;;;;42.00;37.75;;;;;11.88;52.71;99172.38;5025855;28;8889;-77
2022/12/08 03:46:18;;;;;;;;;49.25;40.25;;;;;11.92;53.02;99166.25;5006567;28;8911;-82
2022/12/08 03:48:46;;;;;;;;;39.75;38.25;;;;;11.93;52.57;99168.00;5025492;28;8871;-82
2022/12/08 03:51:16;;;;;;;;;41.25;37.25;;;;;11.85;51.94;99155.00;5010005;28;8875;-80
2022/12/08 03:53:47;;;;;;;;;38.00;35.75;;;;;11.63;52.49;99150.91;5027088;28;8914;-78
2022/12/08 03:56:22;;;;;;;;;34.25;33.00;;;;;11.48;52.28;99162.38;5028760;28;8873;-79
2022/12/08 03:58:50;;;;;;;;;33.75;33.25;;;;;11.51;52.78;99160.63;5022646;28;8870;-76
2022/12/08 04:01:19;;;;;;;;;38.25;36.00;;;;;11.67;52.41;99168.28;5042149;28;8838;-79
2022/12/08 04:03:48;;;;;;;;;40.50;37.50;;;;;11.69;52.92;99153.44;5036794;28;8958;-78
2022/12/08 04:06:18;;;;;;;;;36.00;35.25;;;;;11.63;52.17;99151.78;5058851;28;8866;-79
2022/12/08 04:08:48;;;;;;;;;46.50;36.75;;;;;11.52;52.33;99149.28;5043833;28;8864;-82
2022/12/08 04:11:18;;;;;;;;;41.00;38.00;;;;;11.47;52.70;99144.97;5049943;28;8881;-79
2022/12/08 04:13:46;;;;;;;;;42.50;38.00;;;;;11.52;53.12;99141.44;5066704;28;8871;-80
2022/12/08 04:16:17;;;;;;;;;39.00;37.25;;;;;11.38;53.79;99147.69;5067492;28;8893;-78
2022/12/08 04:18:46;;;;;;;;;35.75;33.75;;;;;11.40;53.12;99149.41;5000540;28;8895;-79
2022/12/08 04:21:15;;;;;;;;;32.50;32.50;;;;;11.39;52.86;99145.06;5019439;28;8826;-80
2022/12/08 04:23:45;;;;;;;;;43.50;38.75;;;;;11.41;53.13;99143.28;5047639;28;8858;-79
2022/12/08 04:26:15;;;;;;;;;41.50;36.25;;;;;11.46;53.01;99148.50;5047924;28;8858;-81
2022/12/08 04:28:44;;;;;;;;;37.00;33.75;;;;;11.20;53.30;99144.38;5013385;28;8855;-80
2022/12/08 04:31:13;;;;;;;;;38.00;30.25;;;;;11.28;53.74;99147.78;5011836;28;8932;-80
2022/12/08 04:33:42;;;;;;;;;53.25;40.00;;;;;11.24;53.18;99143.47;5028791;28;8871;-79
2022/12/08 04:36:10;;;;;;;;;46.25;39.25;;;;;11.19;53.85;99137.44;5013023;28;8875;-81
2022/12/08 04:38:39;;;;;;;;;32.50;32.25;;;;;11.13;53.08;99137.47;5028353;28;8855;-79
2022/12/08 04:41:08;;;;;;;;;35.00;33.25;;;;;11.23;53.10;99139.16;5028432;28;8875;-80
2022/12/08 04:43:38;;;;;;;;;32.00;30.50;;;;;11.31;52.47;99129.47;4979832;28;8964;-79
2022/12/08 04:46:07;;;;;;;;;26.25;26.25;;;;;11.21;52.76;99125.25;5031799;28;8851;-79
2022/12/08 04:48:37;;;;;;;;;35.75;34.00;;;;;11.28;53.55;99124.28;5028842;28;8878;-81
2022/12/08 04:51:07;;;;;;;;;41.25;37.00;;;;;11.31;52.83;99132.09;5013479;28;8863;-83
2022/12/08 04:53:35;;;;;;;;;36.25;34.50;;;;;11.39;53.13;99129.41;5013672;28;8882;-82
2022/12/08 04:56:05;;;;;;;;;44.75;39.50;;;;;11.41;53.52;99126.78;5031183;28;8832;-82
2022/12/08 04:58:33;;;;;;;;;42.75;36.75;;;;;11.22;52.75;99116.53;5012048;28;8875;-83
2022/12/08 05:01:03;;;;;;;;;40.50;36.75;;;;;11.28;53.07;99103.41;5030631;28;9608;-81
2022/12/08 05:03:32;;;;;;;;;35.75;34.00;;;;;11.30;53.83;99103.38;5029123;28;8867;-78
2022/12/08 05:06:01;;;;;;;;;39.00;35.25;;;;;11.38;52.63;99104.19;5028445;28;8871;-79
2022/12/08 05:08:30;;;;;;;;;41.25;38.50;;;;;11.38;53.08;99104.19;5029953;28;8855;-79
2022/12/08 05:11:03;;;;;;;;;47.00;39.00;;;;;11.22;53.97;99094.78;5031037;28;8850;-78
2022/12/08 05:13:32;;;;;;;;;36.00;32.00;;;;;11.19;53.91;99093.09;5033318;28;8875;-83
2022/12/08 05:16:07;;;;;;;;;24.75;18.75;;;;;11.15;54.32;99090.50;5028763;28;8871;-81
2022/12/08 05:18:36;;;;;;;;;50.25;44.00;;;;;11.02;54.82;99082.81;5061845;28;8919;-78
2022/12/08 05:21:06;;;;;;;;;50.00;40.00;;;;;10.96;54.96;99085.47;5028071;28;8956;-81
2022/12/08 05:23:34;;;;;;;;;44.00;37.00;;;;;11.05;54.44;99090.59;5029164;28;8840;-82
2022/12/08 05:26:03;;;;;;;;;49.25;40.00;;;;;11.04;54.61;99090.59;5014364;28;8859;-79
2022/12/08 05:28:32;;;;;;;;;50.75;43.25;;;;;11.03;54.97;99094.97;5036423;28;8926;-80
2022/12/08 05:31:13;;;;;;;;;48.00;41.50;;;;;11.08;55.07;99094.94;5065820;28;8862;-78
2022/12/08 05:33:42;;;;;;;;;93.50;82.00;;;;;11.19;54.16;99095.69;5031336;28;8897;-79
2022/12/08 05:36:14;;;;;;;;;84.75;62.75;;;;;11.14;55.11;99094.00;5060812;28;10486;-82
2022/12/08 05:38:43;;;;;;;;;56.50;47.50;;;;;11.04;55.47;99095.81;5063373;28;8895;-81
2022/12/08 05:41:16;;;;;;;;;52.75;44.50;;;;;11.04;55.65;99094.09;5025083;28;8855;-81
2022/12/08 05:43:45;;;;;;;;;48.00;41.75;;;;;10.96;56.16;99095.03;4996164;28;8891;-79
2022/12/08 05:46:15;;;;;;;;;48.50;43.00;;;;;10.89;55.91;99091.63;5015593;28;8906;-77
2022/12/08 05:48:44;;;;;;;;;48.50;41.00;;;;;10.87;55.77;99099.47;5034383;28;8875;-80
2022/12/08 05:51:18;;;;;;;;;48.75;41.25;;;;;11.01;55.80;99107.16;5016574;28;8864;-79
2022/12/08 05:53:47;;;;;;;;;35.00;34.00;;;;;11.01;56.04;99114.97;5029418;28;8867;-79
2022/12/08 05:56:17;;;;;;;;;39.75;37.50;;;;;11.08;55.80;99111.44;5029212;28;8855;-77
2022/12/08 05:58:46;;;;;;;;;45.50;40.25;;;;;11.15;55.24;99113.97;5013196;28;8868;-83
2022/12/08 06:01:24;;;;;;;;;28.25;27.75;;;;;11.33;55.68;99113.81;5029570;28;8859;-81
2022/12/08 06:03:53;;;;;;;;;49.75;39.25;;;;;11.28;55.46;99112.97;5028816;28;8870;-81
2022/12/08 06:06:22;;;;;;;;;45.00;38.50;;;;;11.32;55.05;99112.94;5010713;28;8864;-80
2022/12/08 06:08:51;;;;;;;;;57.50;43.25;;;;;11.38;55.58;99106.81;5024675;28;9661;-82
2022/12/08 06:11:22;;;;;;;;;51.50;44.25;;;;;11.46;55.72;99107.56;5010459;28;8874;-80
2022/12/08 06:13:51;;;;;;;;;39.25;35.75;;;;;11.42;55.39;99097.19;5066358;28;8844;-79
2022/12/08 06:16:22;;;;;;;;;43.75;37.25;;;;;11.42;55.27;99089.34;5049855;28;8864;-83
2022/12/08 06:18:50;;;;;;;;;48.75;40.25;;;;;11.36;55.07;99086.78;5049851;28;8848;-79
2022/12/08 06:21:20;;;;;;;;;46.50;41.50;;;;;11.21;55.97;99087.81;5049866;28;8905;-80
2022/12/08 06:23:50;;;;;;;;;52.75;44.00;;;;;11.15;56.61;99091.34;5034194;28;9065;-83
2022/12/08 06:26:19;;;;;;;;;53.50;43.25;;;;;11.04;56.57;99090.59;5048515;28;9067;-81
2022/12/08 06:28:48;;;;;;;;;48.50;41.50;;;;;11.06;56.70;99091.47;5079724;28;8858;-84
2022/12/08 06:31:18;;;;;;;;;47.25;43.25;;;;;10.88;57.15;99082.91;5069704;28;8882;-82
2022/12/08 06:33:49;;;;;;;;;48.75;38.25;;;;;10.95;56.25;99091.56;5047898;28;8929;-80
2022/12/08 06:36:20;;;;;;;;;47.50;41.00;;;;;11.01;56.00;99104.56;5004872;28;9616;-80
2022/12/08 06:38:49;;;;;;;;;54.00;44.25;;;;;10.95;55.59;99106.38;4988887;28;8917;-83
2022/12/08 06:41:18;;;;;;;;;61.50;50.75;;;;;10.77;56.69;99112.59;5004691;28;8938;-81
2022/12/08 06:43:46;;;;;;;;;63.50;49.75;;;;;10.74;56.40;99113.50;5005106;28;8965;-82
2022/12/08 06:46:18;;;;;;;;;60.00;49.25;;;;;10.86;56.83;99122.94;4969907;28;8958;-78
2022/12/08 06:48:49;;;;;;;;;55.50;46.75;;;;;10.86;56.79;99125.56;4970047;28;8856;-80
2022/12/08 06:51:21;;;;;;;;;59.00;47.50;;;;;11.07;56.21;99127.97;4986062;28;8883;-78
2022/12/08 06:53:50;;;;;;;;;59.75;48.00;;;;;11.18;56.01;99121.81;4953928;28;8966;-81
2022/12/08 06:56:19;;;;;;;;;52.00;44.00;;;;;11.36;55.92;99119.00;4966602;28;8889;-83
2022/12/08 06:58:48;;;;;;;;;57.50;45.50;;;;;11.54;55.58;99120.53;4988664;28;8871;-83
2022/12/08 07:01:20;;;;;;;;;68.25;55.00;;;;;11.66;55.92;99125.63;4969471;28;8871;-81
2022/12/08 07:03:50;;;;;;;;;62.25;50.25;;;;;11.79;54.73;99120.25;4978050;28;9014;-82
2022/12/08 07:06:22;;;;;;;;;54.75;45.00;;;;;11.90;54.09;99119.25;4971130;28;8856;-82
2022/12/08 07:08:52;;;;;;;;;41.75;37.00;;;;;11.94;53.87;99121.84;5028682;28;8857;-83
2022/12/08 07:11:21;;;;;;;;;48.25;40.25;;;;;11.86;53.35;99114.06;5028724;28;8859;-84
2022/12/08 07:13:50;;;;;;;;;49.75;43.50;;;;;11.96;53.50;99105.25;5012856;28;8857;-82
2022/12/08 07:16:19;;;;;;;;;56.50;44.00;;;;;11.97;53.11;99100.91;5013320;28;8884;-84
2022/12/08 07:18:50;;;;;;;;;50.75;42.75;;;;;12.04;53.01;99103.41;5013181;28;8876;-82
2022/12/08 07:21:19;;;;;;;;;43.00;38.75;;;;;12.04;53.01;99094.69;4996873;28;8877;-83
2022/12/08 07:23:50;;;;;;;;;52.25;41.25;;;;;12.00;52.95;99101.72;5029273;28;8845;-80
2022/12/08 07:26:26;;;;;;;;;43.25;36.50;;;;;12.00;52.72;99100.84;5029207;28;8861;-83
2022/12/08 07:28:54;;;;;;;;;44.50;38.50;;;;;12.08;52.94;99093.78;5044430;28;9756;-83
2022/12/08 07:31:25;;;;;;;;;61.25;47.75;;;;;12.16;53.19;99093.66;5027850;28;8876;-82
2022/12/08 07:33:56;;;;;;;;;58.25;47.50;;;;;12.27;52.91;99102.22;5008171;28;8849;-82
2022/12/08 07:36:25;;;;;;;;;54.75;43.75;;;;;12.41;52.94;99104.63;4992936;28;8953;-81
2022/12/08 07:38:54;;;;;;;;;49.25;40.75;;;;;12.54;52.27;99100.06;5013827;28;8953;-82
2022/12/08 07:41:25;;;;;;;;;49.25;40.75;;;;;12.60;52.34;99100.81;5064936;28;8859;-80
2022/12/08 07:43:54;;;;;;;;;40.00;35.00;;;;;12.68;52.06;99098.97;5014608;28;8863;-82
2022/12/08 07:46:25;;;;;;;;;43.00;38.75;;;;;12.79;51.77;99090.91;5029355;28;8849;-81
2022/12/08 07:48:55;;;;;;;;;38.50;34.50;;;;;12.86;51.93;99091.69;5030116;28;8875;-82
2022/12/08 07:51:24;;;;;;;;;36.25;33.00;;;;;12.95;51.56;99091.53;5033169;28;8854;-81
2022/12/08 07:53:53;;;;;;;;;42.75;38.25;;;;;13.06;51.64;99091.31;5050059;28;8860;-81
2022/12/08 07:56:23;;;;;;;;;42.75;35.25;;;;;13.11;50.56;99084.25;5038862;28;8871;-82
2022/12/08 07:58:52;;;;;;;;;39.75;38.25;;;;;13.20;51.39;99072.75;5021534;28;8973;-81
2022/12/08 08:01:23;;;;;;;;;36.25;32.25;;;;;13.21;51.41;99072.75;5039210;28;8954;-85
2022/12/08 08:03:55;;;;;;;;;53.00;43.50;;;;;13.20;50.97;99073.63;5039029;28;8863;-83
2022/12/08 08:06:24;;;;;;;;;60.50;46.25;;;;;13.26;51.46;99076.13;5025696;28;8867;-82
2022/12/08 08:08:53;;;;;;;;;49.75;44.00;;;;;13.35;50.83;99069.03;5074375;28;9680;-85
2022/12/08 08:11:23;;;;;;;;;50.75;41.75;;;;;13.25;50.99;99065.66;4983480;28;8872;-82
2022/12/08 08:13:52;;;;;;;;;50.25;43.50;;;;;13.09;51.23;99059.88;4976624;28;9693;-81
2022/12/08 08:16:21;;;;;;;;;56.75;46.00;;;;;12.84;52.19;99052.47;4976425;28;8876;-84
2022/12/08 08:18:51;;;;;;;;;44.75;39.00;;;;;12.99;51.77;99063.56;4974968;28;8856;-84
2022/12/08 08:21:22;;;;;;;;;52.75;41.00;;;;;13.05;51.44;99058.19;4976255;28;8856;-83
2022/12/08 08:24:11;;;;;;;;;45.50;39.75;;;;;12.96;52.32;99054.00;4974388;28;8874;-84
2022/12/08 08:26:39;;;;;;;;;54.25;43.00;;;;;12.95;52.38;99047.03;4973901;28;8853;-82
2022/12/08 08:29:08;;;;;;;;;39.25;36.25;;;;;12.76;52.27;99036.03;5011631;28;8846;-82
2022/12/08 08:31:37;;;;;;;;;33.50;31.75;;;;;12.69;52.70;99029.19;5051006;28;8858;-84
2022/12/08 08:34:05;;;;;;;;;35.75;34.50;;;;;12.43;53.67;99024.41;5051145;28;8908;-83
2022/12/08 08:36:36;;;;;;;;;37.00;32.50;;;;;12.44;53.72;99042.69;5034103;28;8869;-84
2022/12/08 08:39:05;;;;;;;;;43.00;36.00;;;;;12.43;54.35;99034.84;5050954;28;8854;-80
2022/12/08 08:41:34;;;;;;;;;37.75;35.25;;;;;12.44;54.58;99047.06;5049168;28;8857;-81
2022/12/08 08:44:02;;;;;;;;;48.75;40.50;;;;;12.42;54.48;99049.69;4998571;28;8879;-84
2022/12/08 08:46:31;;;;;;;;;51.50;40.00;;;;;12.33;54.92;99055.06;5033578;28;8859;-80
2022/12/08 08:49:01;;;;;;;;;44.50;38.00;;;;;12.51;55.43;99064.34;5015009;28;8914;-83
2022/12/08 08:51:29;;;;;;;;;29.50;23.00;;;;;12.63;54.65;99073.78;5014935;28;8848;-82
2022/12/08 08:54:00;;;;;;;;;59.25;45.75;;;;;12.78;54.62;99076.13;4964247;28;8851;-81
2022/12/08 08:56:28;;;;;;;;;55.25;46.75;;;;;12.78;54.27;99065.66;5014176;28;9024;-86
2022/12/08 08:58:57;;;;;;;;;60.00;50.25;;;;;12.79;55.28;99059.53;5031369;28;8855;-85
2022/12/08 09:01:28;;;;;;;;;62.75;51.75;;;;;12.94;54.13;99061.00;5012956;28;8958;-82
2022/12/08 09:03:56;;;;;;;;;60.00;50.25;;;;;12.99;53.82;99055.72;5013024;28;8859;-86
2022/12/08 09:06:27;;;;;;;;;65.50;52.00;;;;;13.13;54.44;99047.59;4995680;28;8839;-83
2022/12/08 09:08:56;;;;;;;;;64.00;51.50;;;;;13.15;53.93;99049.28;5029541;28;8868;-85
2022/12/08 09:11:26;;;;;;;;;64.50;51.75;;;;;13.22;53.92;99045.66;5029302;28;8875;-83
2022/12/08 09:13:55;;;;;;;;;66.00;52.25;;;;;13.37;54.21;99044.53;5044611;28;8855;-82
2022/12/08 09:16:24;;;;;;;;;68.00;53.50;;;;;13.50;53.15;99028.56;5029673;28;8879;-81
2022/12/08 09:18:53;;;;;;;;;69.25;53.75;;;;;13.38;53.76;99024.44;5029587;28;9015;-82
2022/12/08 09:21:24;;;;;;;;;62.25;51.25;;;;;13.39;54.26;99013.91;5030586;28;8901;-80
2022/12/08 09:23:55;;;;;;;;;65.00;53.00;;;;;13.42;54.13;99010.38;5029319;28;8944;-81
2022/12/08 09:26:27;;;;;;;;;60.50;49.75;;;;;13.34;54.34;99005.28;5030507;28;8863;-82
2022/12/08 09:28:56;;;;;;;;;62.50;51.75;;;;;13.39;54.22;98995.59;5028643;28;8847;-81
2022/12/08 09:31:26;;;;;;;;;61.75;52.00;;;;;13.41;54.03;98991.19;5047229;28;8901;-81
2022/12/08 09:33:55;;;;;;;;;63.25;49.75;;;;;13.26;54.91;98984.47;5052260;28;8883;-84
2022/12/08 09:36:24;;;;;;;;;33.00;30.25;;;;;13.34;54.92;98986.09;5034278;28;8847;-82
2022/12/08 09:38:53;;;;;;;;;60.25;50.00;;;;;13.25;55.36;98972.28;5013673;28;8881;-84
2022/12/08 09:41:32;;;;;;;;;59.25;47.25;;;;;13.37;55.13;98965.09;5028587;28;8948;-85
2022/12/08 09:44:30;;;;;;;;;45.75;40.00;;;;;13.22;55.23;98951.38;5029633;28;8855;-84
2022/12/08 09:47:01;;;;;;;;;60.25;48.75;;;;;13.23;55.48;98950.50;5029229;28;8855;-83
2022/12/08 09:49:37;;;;;;;;;58.25;47.00;;;;;13.20;55.78;98947.09;4963469;28;8929;-82
2022/12/08 09:52:20;;;;;;;;;60.25;47.75;;;;;13.51;55.56;98943.84;5061739;28;8848;-82
2022/12/08 09:54:48;;;;;;;;;59.25;47.75;;;;;13.68;54.96;98939.06;5012665;28;8867;-81
2022/12/08 09:57:22;;;;;;;;;64.00;50.00;;;;;13.84;54.77;98929.13;5012824;28;8980;-82
2022/12/08 09:59:55;;;;;;;;;58.75;48.25;;;;;13.98;54.86;98934.88;5012475;28;8941;-85
2022/12/08 10:02:26;;;;;;;;;58.50;45.25;;;;;14.02;54.19;98928.66;5029290;28;8875;-82
2022/12/08 10:04:56;;;;;;;;;60.75;50.50;;;;;14.10;54.11;98918.00;5046595;28;8871;-83
2022/12/08 10:07:35;;;;;;;;;63.50;51.75;;;;;14.27;53.55;98906.19;5014404;28;8840;-83
2022/12/08 10:10:13;;;;;;;;;61.00;50.75;;;;;14.32;53.49;98923.53;5031938;28;8851;-81
2022/12/08 10:12:51;;;;;;;;;59.50;48.25;;;;;14.42;53.23;98903.16;5031617;28;8871;-82
2022/12/08 10:15:38;;;;;;;;;65.25;51.50;;;;;14.49;53.21;98896.00;5034356;28;9628;-81
2022/12/08 10:18:15;;;;;;;;;60.25;49.25;;;;;14.38;53.00;98918.13;5038602;28;8847;-82
2022/12/08 10:20:46;;;;;;;;;58.25;47.25;;;;;14.29;53.30;98921.00;4984718;28;8855;-80
2022/12/08 10:23:24;;;;;;;;;57.25;47.50;;;;;14.29;53.30;98926.25;5037131;28;8867;-86
2022/12/08 10:26:00;;;;;;;;;57.75;46.50;;;;;14.36;53.43;98919.06;5044769;28;8869;-84
2022/12/08 10:28:31;;;;;;;;;41.25;37.50;;;;;14.31;52.66;98920.94;5045008;28;8860;-82
2022/12/08 10:31:01;;;;;;;;;59.25;48.00;;;;;13.99;53.68;98918.25;5028515;28;8855;-83
2022/12/08 10:33:32;;;;;;;;;57.75;43.75;;;;;14.04;54.06;98918.13;5012834;28;8840;-83
2022/12/08 10:36:03;;;;;;;;;62.50;50.00;;;;;14.20;54.03;98932.59;5031050;28;8855;-81
2022/12/08 10:38:34;;;;;;;;;64.25;52.25;;;;;14.36;53.50;98901.56;5028406;28;8874;-83
2022/12/08 10:41:07;;;;;;;;;63.00;50.50;;;;;14.37;53.65;98890.19;5028604;28;8871;-83
2022/12/08 10:43:42;;;;;;;;;57.25;47.75;;;;;14.42;53.11;98874.31;5030580;28;9675;-84
2022/12/08 10:46:13;;;;;;;;;54.50;42.50;;;;;13.95;54.15;98866.81;5047968;28;8843;-82
2022/12/08 10:48:54;;;;;;;;;63.00;51.00;;;;;14.21;53.98;98862.63;4982378;28;8863;-85
2022/12/08 10:51:25;;;;;;;;;64.50;50.50;;;;;14.16;54.21;98868.00;5012447;28;8863;-85
2022/12/08 10:53:54;;;;;;;;;63.00;50.50;;;;;14.24;53.78;98870.44;5028928;28;8970;-83
2022/12/08 10:56:27;;;;;;;;;63.75;50.00;;;;;14.28;53.87;98856.34;5029155;28;8964;-84
2022/12/08 10:59:14;;;;;;;;;69.75;54.50;;;;;14.34;53.88;98855.31;5012344;28;8878;-81
2022/12/08 11:01:46;;;;;;;;;66.00;51.50;;;;;14.31;53.81;98861.50;5028815;28;8871;-85
2022/12/08 11:04:19;;;;;;;;;44.50;37.50;;;;;14.23;54.10;98863.44;5061673;28;8872;-84
2022/12/08 11:06:49;;;;;;;;;56.50;45.25;;;;;14.15;54.23;98861.03;5044077;28;8961;-81
2022/12/08 11:09:35;;;;;;;;;61.75;50.00;;;;;14.27;54.43;98853.75;5012581;28;9040;-81
2022/12/08 11:12:08;;;;;;;;;66.00;50.50;;;;;14.26;54.85;98860.75;5046541;28;9673;-82
2022/12/08 11:14:49;;;;;;;;;68.75;53.00;;;;;14.45;54.13;98855.88;5030721;28;8969;-83
2022/12/08 11:17:25;;;;;;;;;63.00;51.50;;;;;14.40;54.57;98855.13;5031156;28;8933;-83
2022/12/08 11:19:58;;;;;;;;;61.50;50.50;;;;;14.34;54.40;98848.28;5030694;28;8863;-83
2022/12/08 11:22:31;;;;;;;;;62.50;49.75;;;;;14.46;54.16;98841.00;5030897;28;8871;-82
2022/12/08 11:25:03;;;;;;;;;73.75;57.00;;;;;14.47;54.02;98834.84;5029945;28;8913;-84
2022/12/08 11:27:33;;;;;;;;;69.00;55.50;;;;;14.37;54.14;98835.09;5013059;28;8856;-86
2022/12/08 11:30:13;;;;;;;;;68.00;53.00;;;;;14.50;54.06;98837.38;5030085;28;8901;-83
2022/12/08 11:32:44;;;;;;;;;69.50;56.25;;;;;14.43;54.22;98826.22;5029991;28;8868;-82
2022/12/08 11:35:22;;;;;;;;;75.25;59.75;;;;;14.44;54.36;98817.41;4996301;28;8835;-84
2022/12/08 11:37:53;;;;;;;;;69.00;56.00;;;;;14.40;54.80;98823.66;5025254;28;8867;-86
2022/12/08 11:40:43;;;;;;;;;73.75;58.50;;;;;14.42;54.12;98811.34;5010404;28;8867;-85
2022/12/08 11:43:18;;;;;;;;;74.00;57.00;;;;;14.32;54.97;98813.38;5006151;28;9732;-85
2022/12/08 11:45:56;;;;;;;;;76.25;58.50;;;;;14.28;54.97;98813.53;4974206;28;9091;-83
2022/12/08 11:48:30;;;;;;;;;78.33;60.00;;;;;14.25;55.11;98806.56;5007697;28;8855;-82
2022/12/08 11:51:04;;;;;;;;;77.75;60.00;;;;;14.35;55.03;98801.97;5008891;28;8945;-81
2022/12/08 11:54:10;;;;;;;;;68.25;55.75;;;;;14.36;54.93;98796.66;4991478;28;8863;-85
2022/12/08 11:56:42;;;;;;;;;72.75;57.00;;;;;14.42;55.18;98800.84;4959585;28;8854;-83
2022/12/08 11:59:19;;;;;;;;;73.25;55.75;;;;;14.36;55.48;98795.78;4989150;28;8862;-83
2022/12/08 12:01:50;;;;;;;;;74.25;56.50;;;;;14.42;55.07;98788.63;4955277;28;9756;-82
2022/12/08 12:04:26;;;;;;;;;72.00;57.25;;;;;14.45;55.33;98790.28;5003637;28;8874;-83
2022/12/08 12:07:31;;;;;;;;;72.75;58.00;;;;;14.59;55.15;98811.78;4936180;28;8854;-84
2022/12/08 12:10:25;;;;;;;;;78.25;59.00;;;;;14.61;55.13;98807.34;4825764;29;8877;-85
2022/12/08 12:13:08;;;;;;;;;71.50;55.50;;;;;14.62;55.27;98802.97;4873466;29;9584;-85
2022/12/08 12:16:05;;;;;;;;;70.25;56.25;;;;;14.73;55.06;98800.88;4860564;29;8863;-82
2022/12/08 12:18:44;;;;;;;;;71.00;55.25;;;;;14.47;56.20;98804.22;4874740;29;8865;-80
2022/12/08 12:21:18;;;;;;;;;71.00;56.75;;;;;14.45;56.49;98795.53;4899561;29;8906;-84
2022/12/08 12:23:53;;;;;;;;;67.75;54.00;;;;;14.54;56.20;98792.66;4899286;29;9038;-83
2022/12/08 12:26:25;;;;;;;;;71.75;57.00;;;;;14.59;56.08;98795.16;4920655;29;8889;-83
2022/12/08 12:29:00;;;;;;;;;73.75;54.00;;;;;14.60;56.25;98775.91;4938174;29;9021;-84
2022/12/08 12:31:31;;;;;;;;;75.50;58.25;;;;;14.59;56.26;98780.31;4905274;29;8960;-84
2022/12/08 12:34:08;;;;;;;;;75.67;60.00;;;;;14.75;55.82;98783.31;4920753;29;9024;-81
2022/12/08 12:36:54;;;;;;;;;75.75;59.75;;;;;14.81;56.18;98790.16;4888146;29;8945;-82
2022/12/08 12:39:27;;;;;;;;;79.67;61.33;;;;;14.46;56.80;98802.53;4897869;29;8853;-83
2022/12/08 12:41:57;;;;;;;;;79.33;61.67;;;;;14.00;58.52;98809.00;4913698;29;9080;-83
2022/12/08 12:44:40;;;;;;;;;72.50;57.00;;;;;14.37;57.67;98802.78;4895656;29;9273;-83