Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/08 00:01:15;;;;;;;9.05;4.40;;;22.20;99.90;;;;;;5042555;28;20036;-80
2023/07/08 00:03:41;;;;;;;6.53;4.05;;;22.20;99.90;;;;;;5043426;28;20034;-78
2023/07/08 00:06:14;;;;;;;6.25;4.43;;;22.10;99.90;;;;;;5042052;28;20038;-80
2023/07/08 00:08:40;;;;;;;6.90;4.50;;;22.10;99.90;;;;;;5042022;28;20061;-82
2023/07/08 00:11:13;;;;;;;7.55;3.85;;;22.00;99.90;;;;;;5041630;28;20041;-80
2023/07/08 00:13:38;;;;;;;11.55;4.47;;;22.00;99.90;;;;;;5044640;28;20017;-77
2023/07/08 00:16:08;;;;;;;7.38;4.25;;;21.90;99.90;;;;;;5047425;28;20176;-77
2023/07/08 00:18:36;;;;;;;7.53;4.90;;;21.90;99.90;;;;;;5048304;28;20056;-76
2023/07/08 00:21:02;;;;;;;9.52;4.40;;;21.80;99.90;;;;;;5050758;28;20101;-76
2023/07/08 00:23:29;;;;;;;8.25;5.00;;;21.80;99.90;;;;;;5045353;28;20030;-77
2023/07/08 00:25:57;;;;;;;7.50;4.95;;;21.80;99.90;;;;;;5048936;28;20022;-77
2023/07/08 00:28:23;;;;;;;7.30;4.78;;;21.70;99.90;;;;;;5050048;28;20021;-78
2023/07/08 00:30:49;;;;;;;10.50;4.60;;;21.70;99.90;;;;;;5047983;28;20041;-76
2023/07/08 00:33:14;;;;;;;11.73;5.28;;;21.60;99.90;;;;;;5046952;28;20041;-76
2023/07/08 00:35:44;;;;;;;9.10;5.28;;;21.50;99.90;;;;;;5046100;28;20053;-76
2023/07/08 00:38:30;;;;;;;7.53;4.97;;;21.50;99.90;;;;;;5046686;28;20037;-76
2023/07/08 00:41:08;;;;;;;8.25;4.40;;;21.40;99.90;;;;;;5049725;28;20040;-76
2023/07/08 00:43:45;;;;;;;7.15;4.78;;;21.40;99.90;;;;;;5048488;28;20013;-77
2023/07/08 00:46:23;;;;;;;7.47;4.40;;;21.40;99.90;;;;;;5050501;28;20013;-77
2023/07/08 00:48:57;;;;;;;7.43;4.50;;;21.30;99.90;;;;;;5050251;28;20022;-77
2023/07/08 00:51:26;;;;;;;8.80;4.55;;;21.20;99.90;;;;;;5050428;28;20029;-77
2023/07/08 00:53:52;;;;;;;8.40;5.20;;;21.20;99.90;;;;;;5050459;28;20025;-76
2023/07/08 00:56:23;;;;;;;8.05;5.32;;;21.20;99.90;;;;;;5052602;28;20052;-76
2023/07/08 00:58:51;;;;;;;9.75;4.97;;;21.10;99.90;;;;;;5052155;28;20014;-77
2023/07/08 01:01:17;;;;;;;9.75;4.40;;;21.10;99.90;;;;;;5052068;28;20021;-75
2023/07/08 01:03:53;;;;;;;6.88;4.38;;;21.10;99.90;;;;;;5053013;28;20014;-76
2023/07/08 01:06:21;;;;;;;6.30;4.20;;;21.10;99.90;;;;;;5052328;28;20048;-77
2023/07/08 01:08:52;;;;;;;7.45;4.05;;;21.00;99.90;;;;;;5048717;28;20061;-78
2023/07/08 01:11:21;;;;;;;6.10;4.27;;;21.00;99.90;;;;;;5051299;28;20034;-76
2023/07/08 01:13:50;;;;;;;9.93;5.07;;;20.90;99.90;;;;;;5051998;28;20063;-76
2023/07/08 01:16:16;;;;;;;6.55;4.50;;;21.00;99.90;;;;;;5052271;28;20097;-79
2023/07/08 01:18:42;;;;;;;6.43;5.25;;;20.90;99.90;;;;;;5049648;28;20029;-78
2023/07/08 01:21:39;;;;;;;8.13;4.82;;;20.90;99.90;;;;;;5068572;28;20052;-77
2023/07/08 01:24:08;;;;;;;8.68;4.55;;;20.90;99.90;;;;;;5051113;28;20021;-76
2023/07/08 01:26:37;;;;;;;9.60;5.18;;;20.80;99.90;;;;;;5050274;28;20036;-76
2023/07/08 01:29:03;;;;;;;8.00;4.47;;;20.80;99.90;;;;;;5050155;28;20089;-77
2023/07/08 01:31:29;;;;;;;7.13;4.55;;;20.70;99.90;;;;;;5067166;28;20026;-77
2023/07/08 01:34:22;;;;;;;7.38;4.85;;;20.70;99.90;;;;;;5051245;28;20081;-77
2023/07/08 01:36:50;;;;;;;;;;;20.70;99.90;;;;;;5050981;28;20017;-76
2023/07/08 01:39:19;;;;;;;8.85;4.93;;;20.70;99.90;;;;;;5050578;28;19925;-76
2023/07/08 01:41:45;;;;;;;7.85;4.65;;;20.70;99.90;;;;;;5064381;28;20040;-76
2023/07/08 01:44:37;;;;;;;7.45;5.13;;;20.70;99.90;;;;;;5047270;28;20049;-76
2023/07/08 01:47:20;;;;;;;9.05;5.15;;;20.70;99.90;;;;;;5048587;28;20053;-77
2023/07/08 01:49:48;;;;;;;7.20;5.10;;;20.60;99.90;;;;;;5049669;28;20022;-77
2023/07/08 01:52:16;;;;;;;10.07;5.10;;;20.70;99.90;;;;;;5049820;28;20034;-77
2023/07/08 01:54:42;;;;;;;8.40;5.32;;;20.70;99.90;;;;;;5048522;28;20089;-77
2023/07/08 01:57:08;;;;;;;9.40;4.85;;;20.70;99.90;;;;;;5050878;28;20028;-77
2023/07/08 01:59:34;;;;;;;6.88;4.35;;;20.70;99.90;;;;;;5047264;28;20044;-76
2023/07/08 02:02:00;;;;;;;9.00;5.03;;;20.70;99.90;;;;;;5049567;28;20029;-79
2023/07/08 02:04:28;;;;;;;7.72;4.78;;;20.70;99.90;;;;;;5047889;28;20041;-76
2023/07/08 02:06:56;;;;;;;8.52;5.38;;;20.70;99.90;;;;;;5048942;28;20041;-77
2023/07/08 02:09:22;;;;;;;8.63;4.85;;;20.70;99.90;;;;;;5046957;28;20041;-76
2023/07/08 02:11:47;;;;;;;8.90;5.15;;;20.70;99.90;;;;;;5065839;28;20044;-76
2023/07/08 02:14:13;;;;;;;6.53;4.45;;;20.70;99.90;;;;;;5048249;28;20026;-79
2023/07/08 02:16:39;;;;;;;7.68;5.05;;;20.70;99.90;;;;;;5048192;28;20340;-80
2023/07/08 02:19:04;;;;;;;7.82;4.80;;;20.80;99.90;;;;;;5047201;28;20021;-76
2023/07/08 02:21:30;;;;;;;6.43;5.10;;;20.80;99.90;;;;;;5049132;28;20022;-79
2023/07/08 02:23:57;;;;;;;8.70;5.13;;;20.80;99.90;;;;;;5051099;28;20033;-76
2023/07/08 02:26:23;;;;;;;7.30;5.03;;;20.80;99.90;;;;;;5047331;28;20039;-76
2023/07/08 02:28:49;;;;;;;8.15;4.95;;;20.80;99.90;;;;;;5046631;28;20166;-77
2023/07/08 02:31:14;;;;;;;9.73;5.20;;;20.80;99.90;;;;;;5048091;28;20061;-77
2023/07/08 02:33:40;;;;;;;8.52;5.13;;;20.80;99.90;;;;;;5048965;28;20040;-77
2023/07/08 02:36:06;;;;;;;8.23;5.30;;;20.80;99.90;;;;;;5050739;28;20021;-77
2023/07/08 02:38:32;;;;;;;7.53;5.03;;;20.80;99.90;;;;;;5050647;28;20048;-76
2023/07/08 02:40:58;;;;;;;9.35;5.15;;;20.80;99.90;;;;;;5049117;28;20089;-78
2023/07/08 02:43:23;;;;;;;8.65;5.00;;;20.80;99.90;;;;;;5049095;28;20022;-77
2023/07/08 02:45:52;;;;;;;6.45;4.75;;;20.70;99.90;;;;;;5051424;28;20021;-79
2023/07/08 02:48:21;;;;;;;8.23;4.75;;;20.60;99.90;;;;;;5064498;28;20044;-77
2023/07/08 02:50:47;;;;;;;7.05;5.00;;;20.70;99.90;;;;;;5046041;28;20025;-77
2023/07/08 02:53:13;;;;;;;7.95;4.85;;;20.60;99.90;;;;;;5048196;28;20033;-76
2023/07/08 02:55:39;;;;;;;10.93;4.75;;;20.60;99.90;;;;;;5044643;28;20049;-77
2023/07/08 02:58:10;;;;;;;13.55;4.80;;;20.50;99.90;;;;;;5047656;28;20021;-76
2023/07/08 03:00:37;;;;;;;6.95;4.55;;;20.40;99.90;;;;;;5047310;28;20056;-76
2023/07/08 03:03:03;;;;;;;13.00;5.32;;;20.40;99.90;;;;;;5048582;28;20049;-78
2023/07/08 03:05:30;;;;;;;11.10;5.03;;;20.40;99.90;;;;;;5049078;28;20018;-78
2023/07/08 03:07:56;;;;;;;9.15;4.85;;;20.40;99.90;;;;;;5047164;28;20072;-77
2023/07/08 03:10:22;;;;;;;8.23;5.10;;;20.30;99.90;;;;;;5048767;28;20017;-76
2023/07/08 03:12:48;;;;;;;8.73;4.55;;;20.20;99.90;;;;;;5047877;28;20045;-78
2023/07/08 03:15:13;;;;;;;7.60;4.18;;;20.10;99.90;;;;;;5047093;28;20029;-77
2023/07/08 03:17:40;;;;;;;7.68;4.70;;;20.00;99.90;;;;;;5046883;28;20030;-77
2023/07/08 03:20:07;;;;;;;10.77;4.72;;;19.90;99.90;;;;;;5049209;28;20534;-77
2023/07/08 03:22:33;;;;;;;8.85;5.40;;;19.90;99.90;;;;;;5045344;28;20029;-79
2023/07/08 03:24:58;;;;;;;7.00;4.65;;;19.90;99.90;;;;;;5048524;28;20021;-75
2023/07/08 03:27:24;;;;;;;9.25;5.00;;;19.90;99.90;;;;;;5046767;28;20029;-81
2023/07/08 03:29:50;;;;;;;7.20;5.10;;;19.90;99.90;;;;;;5046640;28;20041;-78
2023/07/08 03:32:15;;;;;;;9.27;5.40;;;19.90;99.90;;;;;;5047697;28;20044;-81
2023/07/08 03:34:41;;;;;;;7.75;5.13;;;19.80;99.90;;;;;;5046726;28;20065;-78
2023/07/08 03:37:09;;;;;;;7.15;4.55;;;19.70;99.90;;;;;;5044901;28;20094;-76
2023/07/08 03:39:35;;;;;;;7.25;4.72;;;19.80;99.90;;;;;;5042986;28;20028;-80
2023/07/08 03:42:01;;;;;;;8.30;5.00;;;19.80;99.90;;;;;;5046000;28;20119;-76
2023/07/08 03:44:27;;;;;;;9.07;5.35;;;19.80;99.90;;;;;;5063225;28;20019;-80
2023/07/08 03:46:53;;;;;;;8.63;5.20;;;19.80;99.90;;;;;;5047831;28;20020;-79
2023/07/08 03:49:23;;;;;;;6.15;4.65;;;19.80;99.90;;;;;;5048761;28;20093;-76
2023/07/08 03:51:50;;;;;;;8.68;4.35;;;19.90;99.90;;;;;;5046197;28;20021;-79
2023/07/08 03:54:17;;;;;;;7.13;4.07;;;19.80;99.90;;;;;;5046904;28;20025;-77
2023/07/08 03:56:43;;;;;;;8.40;5.00;;;19.90;99.90;;;;;;5046277;28;20029;-77
2023/07/08 03:59:09;;;;;;;6.68;4.43;;;19.90;99.90;;;;;;5049112;28;20035;-76
2023/07/08 04:01:35;;;;;;;6.28;4.55;;;19.90;99.90;;;;;;5048851;28;20044;-77
2023/07/08 04:04:01;;;;;;;7.38;4.25;;;20.00;99.90;;;;;;5048413;28;20022;-78
2023/07/08 04:06:30;;;;;;;4.80;3.72;;;20.00;99.90;;;;;;5046633;28;20024;-81
2023/07/08 04:08:55;;;;;;;5.88;4.32;;;20.10;99.90;;;;;;5049162;28;20024;-78
2023/07/08 04:11:23;;;;;;;9.20;4.47;;;20.10;99.90;;;;;;5048301;28;20034;-78
2023/07/08 04:13:49;;;;;;;7.72;4.38;;;20.10;99.90;;;;;;5048697;28;20036;-77
2023/07/08 04:16:24;;;;;;;6.00;4.05;;;20.20;99.90;;;;;;5047802;28;20433;-79
2023/07/08 04:18:53;;;;;;;5.63;3.95;;;20.30;99.90;;;;;;5044404;28;20022;-77
2023/07/08 04:21:19;;;;;;;7.25;4.47;;;20.20;99.90;;;;;;5050371;28;20029;-77
2023/07/08 04:23:45;;;;;;;10.23;4.63;;;20.20;99.90;;;;;;5052406;28;20097;-77
2023/07/08 04:26:10;;;;;;;6.88;3.72;;;20.20;99.90;;;;;;5049795;28;20024;-77
2023/07/08 04:28:36;;;;;;;6.32;4.10;;;20.20;99.90;;;;;;5053763;28;20029;-77
2023/07/08 04:31:03;;;;;;;8.80;4.53;;;20.20;99.90;;;;;;5050816;28;20022;-76
2023/07/08 04:33:29;;;;;;;7.55;3.72;;;20.20;99.90;;;;;;5050364;28;20125;-77
2023/07/08 04:35:55;;;;;;;5.80;4.07;;;20.20;99.90;;;;;;5051561;28;20033;-77
2023/07/08 04:38:23;;;;;;;5.88;3.97;;;20.20;99.90;;;;;;5051124;28;20040;-79
2023/07/08 04:40:50;;;;;;;6.18;3.67;;;20.20;99.90;;;;;;5047261;28;20014;-76
2023/07/08 04:43:17;;;;;;;6.28;3.85;;;20.20;99.90;;;;;;5053560;28;20025;-76
2023/07/08 04:45:46;;;;;;;7.00;3.38;;;20.20;99.90;;;;;;5053241;28;20041;-76
2023/07/08 04:48:15;;;;;;;6.68;3.65;;;20.20;99.90;;;;;;5052985;28;20028;-79
2023/07/08 04:50:42;;;;;;;6.60;3.97;;;20.20;99.90;;;;;;5050047;28;20052;-76
2023/07/08 04:53:09;;;;;;;30.77;19.88;;;20.10;99.90;;;;;;5048705;28;20033;-77
2023/07/08 04:55:37;;;;;;;17.95;11.93;;;20.20;99.90;;;;;;5050743;28;20021;-77
2023/07/08 04:58:03;;;;;;;7.20;5.07;;;20.30;99.90;;;;;;5051862;28;20034;-77
2023/07/08 05:00:29;;;;;;;6.78;4.32;;;20.30;99.90;;;;;;5066479;28;20037;-76
2023/07/08 05:02:54;;;;;;;6.65;4.03;;;20.50;99.90;;;;;;5052895;28;20040;-75
2023/07/08 05:05:21;;;;;;;6.82;3.67;;;20.40;99.90;;;;;;5050678;28;20018;-76
2023/07/08 05:07:49;;;;;;;22.25;10.77;;;20.40;99.90;;;;;;5052319;28;20018;-76
2023/07/08 05:10:15;;;;;;;7.63;4.28;;;20.50;99.90;;;;;;5038209;28;20016;-78
2023/07/08 05:12:41;;;;;;;7.40;3.80;;;20.60;99.90;;;;;;5031434;28;20183;-78
2023/07/08 05:15:07;;;;;;;7.25;3.85;;;20.70;99.90;;;;;;5068573;28;20039;-76
2023/07/08 05:17:34;;;;;;;6.20;4.03;;;20.80;99.90;;;;;;5031868;28;20018;-78
2023/07/08 05:20:00;;;;;;;24.58;7.82;;;20.90;99.90;;;;;;5051244;28;20098;-78
2023/07/08 05:22:29;;;;;;;6.63;3.95;;;21.00;99.90;;;;;;5048826;28;20113;-77
2023/07/08 05:24:55;;;;;;;12.10;7.20;;;21.10;99.90;;;;;;5040657;28;20041;-77
2023/07/08 05:27:24;;;;;;;6.57;4.45;;;21.30;99.90;;;;;;5030108;28;20061;-79
2023/07/08 05:29:50;;;;;;;7.50;3.83;;;21.40;99.90;;;;;;5029435;28;20025;-78
2023/07/08 05:32:16;;;;;;;7.40;4.03;;;21.40;99.80;;;;;;5043963;28;20033;-76
2023/07/08 05:34:42;;;;;;;8.15;3.75;;;21.50;99.60;;;;;;5029069;28;20022;-77
2023/07/08 05:37:08;;;;;;;10.25;4.07;;;21.50;99.10;;;;;;5029968;28;20022;-77
2023/07/08 05:39:36;;;;;;;7.65;3.63;;;21.50;99.10;;;;;;5026836;28;20495;-76
2023/07/08 05:42:02;;;;;;;8.10;4.40;;;21.60;98.50;;;;;;5025041;28;20029;-77
2023/07/08 05:44:28;;;;;;;10.63;5.40;;;21.60;98.20;;;;;;5029904;28;20836;-80
2023/07/08 05:46:54;;;;;;;38.63;25.75;;;21.60;98.00;;;;;;5024671;28;20037;-80
2023/07/08 05:49:19;;;;;;;6.38;3.90;;;21.70;97.80;;;;;;5025243;28;20037;-78
2023/07/08 05:51:45;;;;;;;8.93;5.18;;;21.70;97.50;;;;;;5024699;28;20426;-79
2023/07/08 05:54:13;;;;;;;6.68;4.47;;;21.80;97.20;;;;;;5024787;28;20033;-78
2023/07/08 05:56:39;;;;;;;7.00;4.40;;;21.80;97.20;;;;;;5026194;28;20037;-80
2023/07/08 05:59:05;;;;;;;8.38;3.83;;;21.90;97.10;;;;;;5024984;28;20026;-79
2023/07/08 06:01:31;;;;;;;6.35;3.92;;;22.00;96.50;;;;;;5025119;28;21667;-79
2023/07/08 06:03:59;;;;;;;5.60;3.97;;;22.20;95.80;;;;;;5023898;28;20022;-78
2023/07/08 06:06:25;;;;;;;7.22;4.28;;;22.40;95.30;;;;;;5024814;28;20108;-81
2023/07/08 06:08:50;;;;;;;6.75;3.90;;;22.50;95.10;;;;;;5025108;28;20079;-78
2023/07/08 06:11:16;;;;;;;5.30;3.30;;;22.70;94.40;;;;;;5024497;28;20033;-80
2023/07/08 06:13:44;;;;;;;7.03;3.88;;;22.80;93.60;;;;;;5025449;28;20450;-78
2023/07/08 06:16:10;;;;;;;4.60;3.30;;;22.90;93.10;;;;;;5024341;28;20036;-81
2023/07/08 06:18:35;;;;;;;9.25;4.00;;;23.10;92.30;;;;;;5023420;28;20030;-80
2023/07/08 06:21:01;;;;;;;6.38;3.50;;;23.10;92.20;;;;;;5025268;28;20034;-80
2023/07/08 06:23:29;;;;;;;9.68;4.00;;;23.10;92.30;;;;;;5022843;28;20044;-79
2023/07/08 06:25:56;;;;;;;7.40;5.30;;;23.20;92.30;;;;;;5026593;28;21529;-81
2023/07/08 06:28:24;;;;;;;19.63;13.90;;;23.20;92.00;;;;;;5025490;28;20029;-77
2023/07/08 06:30:50;;;;;;;7.45;4.30;;;23.20;92.10;;;;;;5026789;28;20033;-82
2023/07/08 06:33:16;;;;;;;5.80;3.53;;;23.20;91.70;;;;;;5027086;28;20032;-80
2023/07/08 06:35:42;;;;;;;5.85;3.92;;;23.20;91.80;;;;;;5026274;28;20064;-79
2023/07/08 06:38:09;;;;;;;7.03;3.83;;;23.40;91.40;;;;;;5025664;28;20036;-83
2023/07/08 06:40:35;;;;;;;6.68;3.85;;;23.40;90.80;;;;;;5026322;28;20105;-82
2023/07/08 06:43:01;;;;;;;6.70;4.22;;;23.40;90.80;;;;;;5025910;28;20450;-81
2023/07/08 06:45:27;;;;;;;7.00;4.68;;;23.40;90.90;;;;;;5028473;28;20041;-81
2023/07/08 06:47:55;;;;;;;6.35;4.00;;;23.50;90.70;;;;;;5021520;28;20048;-82
2023/07/08 06:50:21;;;;;;;5.00;3.60;;;23.50;90.80;;;;;;5027875;28;20030;-81
2023/07/08 06:52:46;;;;;;;10.43;3.95;;;23.60;91.00;;;;;;5026796;28;20040;-81
2023/07/08 06:55:13;;;;;;;7.55;4.18;;;23.60;90.90;;;;;;5028349;28;20033;-82
2023/07/08 06:57:47;;;;;;;7.93;3.83;;;23.60;90.40;;;;;;5043143;28;20068;-81
2023/07/08 07:00:12;;;;;;;6.95;3.90;;;23.70;90.90;;;;;;5025719;28;20039;-81
2023/07/08 07:02:38;;;;;;;7.78;4.35;;;23.70;90.90;;;;;;5026121;28;20041;-82
2023/07/08 07:05:04;;;;;;;7.03;4.45;;;23.80;90.30;;;;;;5022730;28;20038;-81
2023/07/08 07:07:31;;;;;;;6.75;4.43;;;23.90;89.40;;;;;;5040280;28;20661;-83
2023/07/08 07:09:56;;;;;;;111.13;79.10;;;24.00;88.80;;;;;;5021996;28;20052;-78
2023/07/08 07:12:26;;;;;;;9.90;6.20;;;24.00;88.90;;;;;;5027566;28;20430;-82
2023/07/08 07:14:53;;;;;;;7.70;4.57;;;24.00;89.10;;;;;;5020227;28;20033;-81
2023/07/08 07:17:23;;;;;;;8.48;4.65;;;23.90;89.00;;;;;;5021391;28;20152;-81
2023/07/08 07:19:48;;;;;;;7.53;4.35;;;24.00;89.00;;;;;;5025651;28;20025;-83
2023/07/08 07:22:17;;;;;;;6.95;4.13;;;24.00;89.60;;;;;;5021614;28;20025;-81
2023/07/08 07:24:42;;;;;;;6.25;3.72;;;24.00;89.50;;;;;;5024254;28;20033;-85
2023/07/08 07:27:11;;;;;;;7.30;4.25;;;23.90;89.10;;;;;;5022340;28;20032;-81
2023/07/08 07:29:47;;;;;;;6.47;3.90;;;23.80;89.00;;;;;;5023685;28;20464;-80
2023/07/08 07:32:17;;;;;;;7.78;4.03;;;23.80;89.90;;;;;;5020700;28;20210;-80
2023/07/08 07:34:48;;;;;;;7.03;4.57;;;23.80;89.80;;;;;;5038766;28;20022;-83
2023/07/08 07:37:15;;;;;;;6.97;4.13;;;23.80;89.90;;;;;;5022456;28;20040;-80
2023/07/08 07:39:41;;;;;;;7.90;4.22;;;23.90;89.80;;;;;;5022932;28;20033;-86
2023/07/08 07:42:08;;;;;;;7.68;4.40;;;23.90;89.70;;;;;;5023355;28;20025;-83
2023/07/08 07:44:33;;;;;;;6.90;4.45;;;23.90;89.90;;;;;;5022349;28;20029;-80
2023/07/08 07:46:59;;;;;;;6.63;4.28;;;24.00;88.90;;;;;;5022632;28;20575;-83
2023/07/08 07:49:25;;;;;;;12.93;4.13;;;24.00;88.80;;;;;;5021128;28;20045;-78
2023/07/08 07:51:50;;;;;;;9.35;4.47;;;24.00;88.00;;;;;;5020445;28;20681;-84
2023/07/08 07:54:16;;;;;;;8.68;4.88;;;24.20;87.90;;;;;;5022931;28;20087;-80
2023/07/08 07:56:42;;;;;;;6.82;4.20;;;24.20;87.60;;;;;;5025732;28;20052;-80
2023/07/08 07:59:07;;;;;;;12.00;4.68;;;24.20;88.00;;;;;;5027019;28;20021;-83
2023/07/08 08:01:33;;;;;;;10.35;5.03;;;24.30;87.40;;;;;;5026258;28;20450;-79
2023/07/08 08:04:03;;;;;;;10.45;4.55;;;24.40;86.90;;;;;;5025804;28;20025;-82
2023/07/08 08:06:29;;;;;;;7.10;4.78;;;24.50;85.00;;;;;;5026485;28;20481;-84
2023/07/08 08:08:57;;;;;;;8.20;5.10;;;24.60;85.10;;;;;;5022078;28;20037;-80
2023/07/08 08:11:25;;;;;;;9.60;4.97;;;24.70;84.40;;;;;;5024919;28;20084;-83
2023/07/08 08:13:52;;;;;;;7.47;5.05;;;24.70;84.60;;;;;;5021366;28;20301;-81
2023/07/08 08:16:19;;;;;;;7.18;4.53;;;24.70;83.80;;;;;;5025386;28;20037;-80
2023/07/08 08:18:44;;;;;;;8.35;4.95;;;24.70;83.80;;;;;;5024046;28;20033;-82
2023/07/08 08:21:10;;;;;;;10.02;5.03;;;24.70;83.50;;;;;;5021129;28;20028;-80
2023/07/08 08:23:38;;;;;;;8.88;4.50;;;24.70;83.30;;;;;;5025507;28;20041;-81
2023/07/08 08:26:05;;;;;;;10.60;4.82;;;24.70;84.20;;;;;;5021554;28;20679;-82
2023/07/08 08:28:33;;;;;;;8.68;4.53;;;24.80;84.50;;;;;;5025790;28;20041;-80
2023/07/08 08:30:59;;;;;;;8.75;4.72;;;24.90;84.20;;;;;;5025564;28;20038;-82
2023/07/08 08:33:24;;;;;;;8.73;4.35;;;24.90;84.00;;;;;;5025052;28;20037;-79
2023/07/08 08:35:52;;;;;;;33.97;23.38;;;25.00;83.70;;;;;;5023605;28;20099;-79
2023/07/08 08:38:18;;;;;;;8.82;5.25;;;25.10;83.60;;;;;;5025333;28;20029;-78
2023/07/08 08:40:44;;;;;;;7.35;4.93;;;25.10;83.50;;;;;;5023912;28;20037;-77
2023/07/08 08:43:29;;;;;;;8.02;4.65;;;25.10;83.20;;;;;;5025764;28;20037;-81
2023/07/08 08:46:22;;;;;;;6.60;4.72;;;25.20;83.40;;;;;;5025174;28;20029;-83
2023/07/08 08:48:56;;;;;;;5.97;3.85;;;25.30;83.90;;;;;;5024909;28;20026;-81
2023/07/08 08:51:24;;;;;;;7.90;4.63;;;25.30;83.40;;;;;;5024936;28;20029;-80
2023/07/08 08:53:53;;;;;;;7.05;4.57;;;25.40;82.50;;;;;;5024391;28;20156;-81
2023/07/08 08:56:24;;;;;;;7.22;3.92;;;25.60;82.10;;;;;;5024522;28;20037;-83
2023/07/08 08:59:04;;;;;;;6.88;4.30;;;25.60;82.00;;;;;;5025363;28;20029;-81
2023/07/08 09:01:33;;;;;;;8.43;4.95;;;25.70;81.90;;;;;;5042436;28;20040;-81
2023/07/08 09:04:12;;;;;;;10.02;4.55;;;25.80;81.30;;;;;;5024667;28;20037;-83
2023/07/08 09:06:39;;;;;;;5.57;4.00;;;25.90;81.20;;;;;;5021886;28;20029;-81
2023/07/08 09:09:24;;;;;;;11.10;4.38;;;25.90;81.50;;;;;;5024227;28;20116;-82
2023/07/08 09:12:18;;;;;;;10.43;4.13;;;26.00;80.30;;;;;;5041183;28;20049;-83
2023/07/08 09:14:45;;;;;;;6.20;4.07;;;26.10;79.10;;;;;;5024509;28;20033;-82
2023/07/08 09:17:20;;;;;;;10.40;4.40;;;26.30;77.80;;;;;;5021917;28;20030;-81
2023/07/08 09:20:07;;;;;;;6.75;4.10;;;26.50;77.30;;;;;;5024375;28;20482;-79
2023/07/08 09:22:45;;;;;;;7.07;3.92;;;26.60;76.70;;;;;;5040340;28;20037;-81
2023/07/08 09:25:34;;;;;;;10.88;4.60;;;26.70;77.10;;;;;;5024192;28;20036;-83
2023/07/08 09:28:03;;;;;;;5.25;3.85;;;26.80;75.80;;;;;;5022254;28;20033;-82
2023/07/08 09:30:38;;;;;;;9.82;4.30;;;26.90;75.90;;;;;;5024153;28;20798;-76
2023/07/08 09:33:07;;;;;;;14.15;4.35;;;27.00;76.30;;;;;;5020742;28;20029;-78
2023/07/08 09:35:46;;;;;;;9.07;3.65;;;27.00;75.20;;;;;;5023626;28;20038;-81
2023/07/08 09:38:18;;;;;;;7.22;4.13;;;27.10;75.00;;;;;;5024728;28;21668;-81
2023/07/08 09:40:46;;;;;;;;;;;27.10;75.30;;;;;;5024344;28;20033;-79
2023/07/08 09:43:15;;;;;;;7.90;3.95;;;27.20;74.80;;;;;;5022634;28;19917;-79
2023/07/08 09:45:50;;;;;;;8.10;3.60;;;27.20;74.70;;;;;;5024859;28;20061;-79
2023/07/08 09:48:29;;;;;;;5.93;3.72;;;27.30;74.90;;;;;;5041344;28;20056;-82
2023/07/08 09:50:57;;;;;;;8.43;3.75;;;27.40;74.60;;;;;;5023145;28;20041;-80
2023/07/08 09:53:23;;;;;;;7.07;4.28;;;27.40;74.50;;;;;;5023461;28;20102;-80
2023/07/08 09:55:50;;;;;;;5.53;3.72;;;27.50;73.20;;;;;;5025150;28;20025;-83
2023/07/08 09:58:42;;;;;;;7.20;3.92;;;27.60;73.80;;;;;;5041481;28;20022;-83
2023/07/08 10:01:13;;;;;;;;;;;27.60;73.30;;;;;;5024314;28;20458;-81
2023/07/08 10:03:39;;;;;;;6.07;3.75;;;27.60;73.80;;;;;;5024987;28;19917;-80
2023/07/08 10:06:23;;;;;;;8.35;3.92;;;27.60;73.70;;;;;;5026362;28;20044;-83
2023/07/08 10:08:49;;;;;;;10.25;4.03;;;27.70;73.40;;;;;;5042490;28;20033;-84
2023/07/08 10:11:28;;;;;;;13.38;6.28;;;27.80;72.90;;;;;;5030565;28;20030;-84
2023/07/08 10:13:59;;;;;;;8.77;5.38;;;27.90;72.00;;;;;;5026578;28;20101;-80
2023/07/08 10:16:26;;;;;;;10.00;4.15;;;27.90;72.30;;;;;;5024089;28;20429;-79
2023/07/08 10:18:52;;;;;;;9.90;4.55;;;28.00;72.60;;;;;;5023478;28;20439;-82
2023/07/08 10:21:30;;;;;;;8.77;4.47;;;28.00;72.30;;;;;;5022120;28;20112;-80
2023/07/08 10:24:27;;;;;;;9.27;4.63;;;28.10;72.50;;;;;;5025546;28;20190;-81
2023/07/08 10:27:06;;;;;;;6.85;3.78;;;28.20;72.40;;;;;;5023426;28;20077;-81
2023/07/08 10:29:52;;;;;;;5.93;4.13;;;28.20;72.40;;;;;;5026331;28;20029;-80
2023/07/08 10:32:59;;;;;;;6.15;4.10;;;28.20;72.00;;;;;;5023150;28;20033;-81
2023/07/08 10:35:34;;;;;;;8.23;4.15;;;28.20;71.00;;;;;;5015475;28;20128;-80
2023/07/08 10:38:29;;;;;;;6.22;4.05;;;28.30;71.70;;;;;;5023609;28;21675;-79
2023/07/08 10:41:00;;;;;;;10.40;4.47;;;28.40;71.30;;;;;;5023062;28;20113;-78
2023/07/08 10:43:47;;;;;;;6.93;3.80;;;28.40;71.00;;;;;;5019969;28;20784;-79
2023/07/08 10:46:32;;;;;;;7.30;4.38;;;28.60;70.80;;;;;;5040373;28;20090;-79
2023/07/08 10:49:18;;;;;;;5.43;3.75;;;28.60;70.50;;;;;;5025094;28;20037;-79
2023/07/08 10:52:05;;;;;;;8.30;4.15;;;28.60;70.30;;;;;;5023570;28;20030;-78
2023/07/08 10:54:55;;;;;;;7.63;4.47;;;28.60;70.10;;;;;;5024253;28;20044;-79
2023/07/08 10:57:33;;;;;;;9.38;4.00;;;28.70;70.40;;;;;;5024592;28;20029;-80
2023/07/08 11:00:04;;;;;;;7.72;4.22;;;28.70;70.90;;;;;;5025922;28;20378;-79
2023/07/08 11:02:44;;;;;;;10.43;4.43;;;28.70;70.90;;;;;;5025096;28;20051;-79
2023/07/08 11:05:16;;;;;;;6.07;3.75;;;28.70;70.60;;;;;;5023326;28;20029;-80
2023/07/08 11:08:08;;;;;;;7.18;4.35;;;28.70;70.90;;;;;;5041079;28;20124;-80
2023/07/08 11:10:55;;;;;;;9.10;4.10;;;28.70;70.30;;;;;;5021925;28;20048;-77
2023/07/08 11:13:23;;;;;;;10.80;4.10;;;28.80;69.20;;;;;;5019814;28;20026;-78
2023/07/08 11:16:04;;;;;;;10.45;4.20;;;28.80;68.40;;;;;;5022326;28;20033;-79
2023/07/08 11:18:43;;;;;;;10.85;3.95;;;28.90;69.10;;;;;;5017150;28;20037;-80
2023/07/08 11:21:17;;;;;;;7.88;4.60;;;28.90;68.80;;;;;;5024151;28;20018;-80
2023/07/08 11:24:11;;;;;;;9.02;3.95;;;29.10;68.20;;;;;;5018779;28;20049;-79
2023/07/08 11:26:40;;;;;;;9.60;3.60;;;29.10;67.70;;;;;;5023641;28;20501;-79
2023/07/08 11:29:18;;;;;;;10.00;4.22;;;29.20;67.50;;;;;;5024020;28;20045;-79
2023/07/08 11:31:47;;;;;;;10.25;5.00;;;29.30;67.00;;;;;;5020199;28;20044;-80
2023/07/08 11:34:15;;;;;;;8.57;3.90;;;29.30;67.20;;;;;;5022619;28;20489;-80
2023/07/08 11:36:43;;;;;;;8.38;3.90;;;29.40;66.80;;;;;;5021477;28;20116;-79
2023/07/08 11:39:28;;;;;;;8.10;4.28;;;29.40;66.80;;;;;;5023453;28;20033;-78
2023/07/08 11:42:05;;;;;;;9.60;4.72;;;29.50;66.70;;;;;;5022212;28;20033;-78
2023/07/08 11:44:33;;;;;;;7.40;4.25;;;29.60;66.10;;;;;;5022738;28;20029;-79
2023/07/08 11:46:59;;;;;;;6.40;3.78;;;29.70;66.40;;;;;;5022705;28;20025;-79
2023/07/08 11:49:25;;;;;;;7.20;4.15;;;29.80;66.60;;;;;;5019234;28;20044;-80
2023/07/08 11:51:53;;;;;;;9.52;3.95;;;29.70;65.70;;;;;;5023298;28;20056;-78
2023/07/08 11:54:35;;;;;;;8.15;4.10;;;29.80;65.30;;;;;;5024878;28;20029;-80
2023/07/08 11:57:05;;;;;;;6.10;4.38;;;29.90;64.70;;;;;;5022962;28;20395;-80
2023/07/08 11:59:36;;;;;;;10.50;4.35;;;30.00;64.30;;;;;;5019773;28;20037;-79
2023/07/08 12:02:14;;;;;;;8.30;4.15;;;30.00;65.20;;;;;;5020168;28;20469;-79
2023/07/08 12:05:03;;;;;;;7.70;4.13;;;30.00;64.70;;;;;;5023239;28;20041;-78
2023/07/08 12:07:36;;;;;;;8.02;4.47;;;30.10;64.80;;;;;;5020648;28;20044;-82
2023/07/08 12:10:33;;;;;;;11.98;5.22;;;30.10;64.20;;;;;;5024780;28;20029;-80
2023/07/08 12:12:59;;;;;;;8.60;4.13;;;30.20;61.80;;;;;;5023805;28;20791;-79
2023/07/08 12:15:24;;;;;;;5.72;3.88;;;30.30;62.40;;;;;;5021884;28;20112;-82
2023/07/08 12:17:56;;;;;;;6.88;4.53;;;30.40;63.00;;;;;;5019725;28;20079;-78
2023/07/08 12:20:36;;;;;;;6.47;3.78;;;30.50;63.40;;;;;;5020583;28;20112;-80
2023/07/08 12:23:22;;;;;;;8.00;4.63;;;30.50;63.10;;;;;;5019534;28;20038;-79
2023/07/08 12:25:51;;;;;;;7.82;4.25;;;30.50;63.80;;;;;;5022433;28;20025;-80
2023/07/08 12:28:17;;;;;;;5.60;4.25;;;30.50;63.70;;;;;;5022265;28;20025;-80
2023/07/08 12:30:45;;;;;;;8.82;4.30;;;30.50;62.10;;;;;;5021998;28;20061;-81
2023/07/08 12:33:24;;;;;;;7.95;3.70;;;30.60;62.80;;;;;;5023491;28;20092;-79
2023/07/08 12:35:50;;;;;;;13.13;4.53;;;30.60;63.00;;;;;;5022691;28;20115;-78
2023/07/08 12:38:38;;;;;;;7.60;4.57;;;30.70;62.30;;;;;;5021913;28;20032;-81
2023/07/08 12:41:20;;;;;;;7.25;3.65;;;30.80;61.80;;;;;;5024201;28;20014;-79
2023/07/08 12:43:47;;;;;;;10.20;4.35;;;31.00;61.90;;;;;;5026061;28;20166;-81
2023/07/08 12:46:17;;;;;;;7.43;4.03;;;31.10;60.80;;;;;;5026361;28;20041;-79
2023/07/08 12:48:45;;;;;;;9.32;5.03;;;31.30;61.00;;;;;;5025921;28;20034;-80
2023/07/08 12:51:13;;;;;;;6.25;3.90;;;31.30;60.20;;;;;;5021230;28;20048;-79
2023/07/08 12:53:42;;;;;;;7.13;3.83;;;31.30;60.70;;;;;;5024914;28;20037;-82
2023/07/08 12:56:07;;;;;;;5.40;3.80;;;31.30;60.90;;;;;;5023039;28;20021;-78
2023/07/08 12:58:46;;;;;;;7.82;4.35;;;31.40;60.70;;;;;;5025473;28;20025;-79
2023/07/08 13:01:18;;;;;;;12.43;4.03;;;31.50;61.10;;;;;;5023977;28;20029;-80