Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/27 00:02:04;;;;;;;5.13;4.23;;;9.60;99.90;;;8.96;97.45;98760.84;5034389;28;20301;-73
2023/10/27 00:04:34;;;;;;;4.67;4.27;;;9.60;99.90;;;8.93;97.07;98748.75;5034436;28;20217;-73
2023/10/27 00:07:02;;;;;;;5.07;4.07;;;9.60;99.90;;;8.87;96.55;98752.16;5034304;28;20223;-72
2023/10/27 00:09:33;;;;;;;4.40;4.00;;;9.50;99.90;;;8.90;97.22;98750.97;5034348;28;20206;-72
2023/10/27 00:12:01;;;;;;;5.23;4.23;;;9.50;99.90;;;8.83;95.88;98750.13;5034119;28;20238;-72
2023/10/27 00:14:29;;;;;;;4.20;3.77;;;9.50;99.90;;;8.75;96.10;98748.44;5034265;28;20210;-72
2023/10/27 00:16:58;;;;;;;4.63;4.20;;;9.30;99.90;;;8.76;97.24;98749.25;5034344;28;20227;-72
2023/10/27 00:19:26;;;;;;;4.57;4.17;;;9.30;99.90;;;8.69;95.99;98743.06;5034158;28;20308;-72
2023/10/27 00:21:56;;;;;;;5.03;3.97;;;9.30;99.90;;;8.57;96.04;98748.94;5034126;28;20206;-72
2023/10/27 00:24:24;;;;;;;4.67;4.27;;;9.10;99.90;;;8.58;97.26;98742.59;5033978;28;20223;-72
2023/10/27 00:26:52;;;;;;;5.17;4.13;;;9.10;99.90;;;8.62;97.50;98738.50;5033970;28;20227;-72
2023/10/27 00:29:20;;;;;;;4.90;4.50;;;9.20;99.90;;;8.63;97.43;98729.47;5034233;28;20297;-72
2023/10/27 00:31:48;;;;;;;4.97;4.20;;;9.30;99.90;;;8.63;97.32;98733.97;5033948;28;20253;-72
2023/10/27 00:34:16;;;;;;;4.43;4.03;;;9.30;99.90;;;8.59;96.88;98733.56;5033883;28;20209;-72
2023/10/27 00:36:45;;;;;;;4.93;4.53;;;9.20;99.90;;;8.64;97.22;98722.28;5033838;28;20230;-73
2023/10/27 00:39:14;;;;;;;5.10;4.60;;;9.30;99.90;;;8.73;97.29;98722.97;5033565;28;20304;-73
2023/10/27 00:41:42;;;;;;;5.37;4.87;;;9.40;99.90;;;8.75;96.66;98715.59;5033804;28;20246;-73
2023/10/27 00:44:10;;;;;;;5.13;4.63;;;9.40;99.90;;;8.74;96.31;98725.44;5033684;28;20636;-73
2023/10/27 00:46:39;;;;;;;6.30;4.63;;;9.40;99.90;;;8.76;96.31;98719.91;5033662;28;20318;-73
2023/10/27 00:49:08;;;;;;;4.83;4.43;;;9.40;99.90;;;8.68;95.90;98717.38;5033668;28;20211;-72
2023/10/27 00:51:36;;;;;;;4.73;4.33;;;9.30;99.90;;;8.54;94.45;98709.31;5033615;28;20210;-72
2023/10/27 00:54:08;;;;;;;5.90;4.53;;;9.10;99.90;;;8.58;95.83;98715.91;5033630;28;20209;-72
2023/10/27 00:56:39;;;;;;;32.07;6.13;;;9.20;99.90;;;8.55;95.38;98713.66;5033542;28;20277;-73
2023/10/27 00:59:08;;;;;;;5.80;4.70;;;9.20;99.90;;;8.56;96.31;98715.28;5033614;28;20195;-73
2023/10/27 01:01:37;;;;;;;5.80;4.67;;;9.20;99.90;;;8.57;96.09;98714.25;5033555;28;20241;-72
2023/10/27 01:04:06;;;;;;;4.13;3.73;;;9.20;99.90;;;8.56;96.74;98719.81;5033420;28;20226;-72
2023/10/27 01:06:35;;;;;;;5.27;4.43;;;9.20;99.90;;;8.56;97.03;98717.13;5033392;28;20269;-73
2023/10/27 01:09:04;;;;;;;59.73;6.47;;;9.20;99.90;;;8.54;96.91;98709.31;5034045;28;20285;-73
2023/10/27 01:11:32;;;;;;;6.80;5.07;;;9.20;99.90;;;8.53;98.14;98707.66;5033316;28;20213;-73
2023/10/27 01:14:02;;;;;;;5.13;4.63;;;9.20;99.90;;;8.46;96.98;98717.47;5033458;28;20214;-73
2023/10/27 01:16:30;;;;;;;6.67;5.43;;;9.10;99.90;;;8.38;97.22;98714.97;5034155;28;20318;-73
2023/10/27 01:18:59;;;;;;;6.20;5.20;;;9.00;99.90;;;8.40;96.93;98718.25;5033415;28;20229;-73
2023/10/27 01:21:27;;;;;;;5.97;5.10;;;9.00;99.90;;;8.35;97.21;98714.53;5033018;28;20210;-73
2023/10/27 01:23:57;;;;;;;6.50;5.17;;;9.00;99.90;;;8.32;97.33;98710.41;5033329;28;20237;-73
2023/10/27 01:26:25;;;;;;;5.40;4.90;;;8.90;99.90;;;8.33;98.52;98705.91;5033260;28;20318;-73
2023/10/27 01:28:53;;;;;;;5.37;4.83;;;8.90;99.90;;;8.34;98.20;98703.06;5033604;28;20210;-73
2023/10/27 01:31:23;;;;;;;6.67;4.93;;;9.00;99.90;;;8.32;97.92;98705.06;5033278;28;20306;-73
2023/10/27 01:33:51;;;;;;;9.40;5.93;;;9.00;99.90;;;8.26;97.05;98713.81;5033225;28;20203;-73
2023/10/27 01:36:19;;;;;;;6.53;5.10;;;8.90;99.90;;;8.29;98.84;98713.47;5032802;28;20250;-73
2023/10/27 01:38:47;;;;;;;7.37;6.27;;;8.90;99.90;;;8.27;98.13;98720.81;5033199;28;20294;-73
2023/10/27 01:41:17;;;;;;;7.80;6.23;;;8.90;99.90;;;8.28;98.76;98724.31;5033195;28;20210;-73
2023/10/27 01:43:45;;;;;;;7.80;6.57;;;8.90;99.90;;;8.32;98.54;98721.06;5033310;28;20230;-73
2023/10/27 01:46:13;;;;;;;7.40;6.10;;;9.00;99.90;;;8.29;98.90;98718.78;5033078;28;20272;-73
2023/10/27 01:48:41;;;;;;;8.50;6.07;;;8.90;99.90;;;8.32;99.37;98710.41;5033115;28;20249;-73
2023/10/27 01:51:09;;;;;;;6.97;6.27;;;9.00;99.90;;;8.34;99.58;98707.56;5035944;28;20206;-73
2023/10/27 01:53:39;;;;;;;6.90;6.20;;;9.00;99.90;;;8.24;99.06;98705.22;5036897;28;20209;-73
2023/10/27 01:56:08;;;;;;;7.73;6.40;;;8.90;99.90;;;8.24;99.84;98705.22;5036795;28;20265;-73
2023/10/27 01:58:40;;;;;;;9.13;6.43;;;8.80;99.90;;;8.30;100.00;98696.44;5036508;28;20631;-73
2023/10/27 02:01:08;;;;;;;8.33;6.60;;;8.90;99.90;;;8.33;99.56;98695.22;5036790;28;20285;-73
2023/10/27 02:03:36;;;;;;;9.23;6.90;;;9.00;99.90;;;8.25;99.66;98698.03;5036672;28;20223;-73
2023/10/27 02:06:04;;;;;;;10.73;7.33;;;8.90;99.90;;;8.26;100.00;98695.16;5036353;28;20653;-73
2023/10/27 02:08:35;;;;;;;9.20;7.20;;;8.90;99.90;;;8.18;100.00;98698.00;5036674;28;20248;-73
2023/10/27 02:11:03;;;;;;;10.27;8.43;;;8.80;99.90;;;8.19;100.00;98696.94;5036573;28;20352;-73
2023/10/27 02:13:32;;;;;;;10.27;7.83;;;8.80;99.90;;;8.16;100.00;98695.50;5036199;28;20206;-73
2023/10/27 02:16:01;;;;;;;9.63;7.73;;;8.80;99.90;;;8.18;100.00;98697.16;5036435;28;20231;-73
2023/10/27 02:18:29;;;;;;;11.77;8.87;;;8.80;99.90;;;8.22;100.00;98699.22;5036402;28;20209;-73
2023/10/27 02:20:57;;;;;;;9.93;8.30;;;8.90;99.90;;;8.25;100.00;98698.03;5036098;28;20696;-73
2023/10/27 02:23:26;;;;;;;8.67;7.77;;;8.90;99.90;;;8.24;100.00;98705.22;5036264;28;20286;-73
2023/10/27 02:25:54;;;;;;;10.00;7.37;;;8.90;99.90;;;8.22;100.00;98709.09;5036273;28;20261;-73
2023/10/27 02:28:22;;;;;;;9.30;8.00;;;8.90;99.90;;;8.21;100.00;98697.59;5036244;28;20207;-73
2023/10/27 02:30:50;;;;;;;10.43;7.80;;;8.80;99.90;;;8.22;100.00;98706.44;5036197;28;20207;-73
2023/10/27 02:33:20;;;;;;;8.87;7.97;;;8.80;99.90;;;8.25;100.00;98698.03;5036193;28;20206;-72
2023/10/27 02:35:48;;;;;;;8.60;7.70;;;8.90;99.90;;;8.31;100.00;98700.78;5036034;28;20231;-73
2023/10/27 02:38:16;;;;;;;7.93;7.13;;;9.00;99.90;;;8.30;100.00;98706.28;5036108;28;20289;-73
2023/10/27 02:40:44;;;;;;;9.90;7.93;;;9.00;99.90;;;8.30;100.00;98712.44;5036060;28;20234;-73
2023/10/27 02:43:12;;;;;;;9.20;8.03;;;9.00;99.90;;;8.29;100.00;98707.34;5036012;28;20242;-73
2023/10/27 02:45:42;;;;;;;11.00;8.67;;;8.90;99.90;;;8.24;100.00;98709.72;5035755;28;20230;-73
2023/10/27 02:48:10;;;;;;;11.10;9.00;;;8.90;99.90;;;8.15;100.00;98701.03;5035886;28;20226;-73
2023/10/27 02:50:40;;;;;;;11.10;9.53;;;8.80;99.90;;;8.14;100.00;98702.06;5035842;28;20213;-73
2023/10/27 02:53:09;;;;;;;10.67;9.20;;;8.80;99.90;;;8.20;100.00;98705.78;5035514;28;20305;-73
2023/10/27 02:55:37;;;;;;;12.03;10.00;;;8.90;99.90;;;8.16;100.00;98705.34;5035707;28;20250;-73
2023/10/27 02:58:05;;;;;;;10.90;9.30;;;8.80;99.90;;;8.18;100.00;98699.84;5035719;28;20203;-73
2023/10/27 03:00:34;;;;;;;10.33;8.57;;;8.80;99.90;;;8.22;100.00;98706.44;5035464;28;20207;-73
2023/10/27 03:03:02;;;;;;;10.90;9.47;;;8.90;99.90;;;8.22;100.00;98693.91;5035326;28;20742;-73
2023/10/27 03:05:30;;;;;;;9.73;8.37;;;8.90;99.90;;;8.26;100.00;98695.16;5035403;28;20230;-73
2023/10/27 03:08:00;;;;;;;9.93;8.90;;;9.00;99.90;;;8.20;100.00;98692.44;5035797;28;20211;-73
2023/10/27 03:10:28;;;;;;;10.00;8.73;;;8.90;99.90;;;8.15;100.00;98690.38;5035497;28;20293;-73
2023/10/27 03:12:57;;;;;;;10.87;8.23;;;8.80;99.90;;;8.18;100.00;98687.34;5035118;28;20221;-73
2023/10/27 03:15:25;;;;;;;11.23;9.30;;;8.90;99.90;;;8.18;100.00;98690.00;5035346;28;20219;-73
2023/10/27 03:17:53;;;;;;;10.37;8.70;;;8.90;99.90;;;8.19;100.00;98683.63;5035380;28;20203;-73
2023/10/27 03:20:21;;;;;;;8.93;8.03;;;8.90;99.90;;;8.27;100.00;98682.66;5034996;28;20651;-73
2023/10/27 03:22:49;;;;;;;9.93;8.50;;;9.00;99.90;;;8.28;100.00;98679.84;5034960;28;20233;-72
2023/10/27 03:25:19;;;;;;;10.40;8.00;;;9.00;99.90;;;8.27;100.00;98675.50;5034789;28;20714;-72
2023/10/27 03:27:47;;;;;;;10.47;8.47;;;9.00;99.90;;;8.26;100.00;98683.66;5035179;28;20276;-72
2023/10/27 03:30:16;;;;;;;9.63;7.80;;;9.00;99.90;;;8.21;100.00;98681.59;5034664;28;20203;-73
2023/10/27 03:32:44;;;;;;;9.73;8.00;;;8.90;99.90;;;8.26;100.00;98687.16;5034333;28;20207;-73
2023/10/27 03:35:14;;;;;;;12.87;9.80;;;9.00;99.90;;;8.26;100.00;98692.50;5033339;28;20277;-73
2023/10/27 03:37:42;;;;;;;11.20;8.27;;;9.00;99.90;;;8.23;100.00;98690.22;5035190;28;20635;-73
2023/10/27 03:40:12;;;;;;;10.63;8.83;;;8.90;99.90;;;8.18;100.00;98676.66;5033777;28;20242;-73
2023/10/27 03:42:41;;;;;;;11.07;8.77;;;8.80;99.90;;;8.16;100.00;98687.50;5034628;28;20214;-73
2023/10/27 03:45:11;;;;;;;10.67;9.60;;;8.90;99.90;;;8.14;100.00;98680.75;5034374;28;20318;-73
2023/10/27 03:47:39;;;;;;;12.87;10.53;;;8.80;99.90;;;8.11;100.00;98686.47;5034775;28;20294;-73
2023/10/27 03:50:11;;;;;;;12.13;10.27;;;8.80;99.90;;;8.12;100.00;98682.75;5034783;28;20286;-73
2023/10/27 03:52:39;;;;;;;11.73;10.10;;;8.80;99.90;;;8.14;100.00;98691.41;5034393;28;20703;-73
2023/10/27 03:55:11;;;;;;;12.00;9.77;;;8.80;99.90;;;8.13;100.00;98684.41;5034614;28;20305;-73
2023/10/27 03:57:42;;;;;;;11.03;9.53;;;8.80;99.90;;;8.13;100.00;98687.91;5034641;28;20195;-73
2023/10/27 04:00:13;;;;;;;13.93;10.33;;;8.80;99.90;;;8.17;100.00;98680.34;5034510;28;20726;-73
2023/10/27 04:02:41;;;;;;;12.37;10.30;;;8.90;99.90;;;8.14;100.00;98680.75;5034523;28;20274;-73
2023/10/27 04:05:10;;;;;;;13.70;11.23;;;8.80;99.90;;;8.12;100.00;98672.09;5034525;28;20313;-73
2023/10/27 04:07:38;;;;;;;14.37;10.67;;;8.80;99.90;;;8.11;100.00;98678.47;5034361;28;20207;-73
2023/10/27 04:10:07;;;;;;;13.37;10.50;;;8.80;99.90;;;8.11;100.00;98676.63;5034051;28;20673;-73
2023/10/27 04:12:35;;;;;;;16.10;11.50;;;8.80;99.90;;;8.09;100.00;98675.97;5033611;28;20219;-73
2023/10/27 04:15:08;;;;;;;21.40;12.00;;;8.80;99.90;;;8.11;100.00;98681.13;5034202;28;20317;-73
2023/10/27 04:17:37;;;;;;;14.83;11.27;;;8.80;99.90;;;8.13;100.00;98674.59;5034210;28;20194;-73
2023/10/27 04:20:07;;;;;;;12.93;10.57;;;8.80;99.90;;;8.13;100.00;98685.25;5034250;28;20211;-73
2023/10/27 04:22:35;;;;;;;12.77;11.10;;;8.80;99.90;;;8.09;100.00;98677.81;5034139;28;20219;-73
2023/10/27 04:25:03;;;;;;;11.97;9.93;;;8.80;99.90;;;8.08;100.00;98668.19;5033951;28;20234;-73
2023/10/27 04:27:31;;;;;;;14.37;11.10;;;8.70;99.90;;;8.14;100.00;98659.41;5034063;28;20207;-73
2023/10/27 04:29:59;;;;;;;21.93;11.40;;;8.90;99.90;;;8.12;100.00;98659.59;5033697;28;20731;-73
2023/10/27 04:32:29;;;;;;;16.40;11.13;;;8.80;99.90;;;8.13;100.00;98665.75;5033958;28;20241;-73
2023/10/27 04:34:58;;;;;;;14.50;11.97;;;8.90;99.90;;;8.11;100.00;98665.97;5034123;28;20187;-73
2023/10/27 04:37:27;;;;;;;16.07;11.83;;;8.80;99.90;;;8.10;100.00;98658.16;5033908;28;20206;-73
2023/10/27 04:39:56;;;;;;;12.50;10.73;;;8.80;99.90;;;8.10;100.00;98653.66;5033921;28;20245;-73
2023/10/27 04:42:24;;;;;;;14.67;11.20;;;8.80;99.90;;;8.11;100.00;98655.31;5034026;28;20213;-73
2023/10/27 04:44:52;;;;;;;15.67;11.37;;;8.80;99.90;;;8.09;100.00;98656.50;5033303;28;20665;-73
2023/10/27 04:47:21;;;;;;;16.47;11.40;;;8.80;99.90;;;8.09;100.00;98651.16;5033741;28;20214;-73
2023/10/27 04:49:53;;;;;;;13.73;11.10;;;8.80;99.90;;;8.13;100.00;98652.44;5033702;28;20293;-73
2023/10/27 04:52:21;;;;;;;15.47;11.57;;;8.90;99.90;;;8.14;100.00;98654.09;5033717;28;20286;-73
2023/10/27 04:54:49;;;;;;;15.70;11.60;;;8.80;99.90;;;8.14;100.00;98649.59;5033563;28;20211;-73
2023/10/27 04:57:17;;;;;;;13.60;10.53;;;8.90;99.90;;;8.14;100.00;98649.59;5033301;28;20203;-73
2023/10/27 04:59:45;;;;;;;22.50;15.00;;;8.90;99.90;;;8.14;100.00;98656.75;5033599;28;20207;-73
2023/10/27 05:02:14;;;;;;;18.63;12.23;;;8.80;99.90;;;8.14;100.00;98656.75;5033784;28;20268;-73
2023/10/27 05:04:42;;;;;;;15.93;11.57;;;8.90;99.90;;;8.19;100.00;98648.97;5033340;28;20661;-73
2023/10/27 05:07:12;;;;;;;27.10;11.17;;;8.90;99.90;;;8.17;100.00;98648.38;5034318;28;20252;-73
2023/10/27 05:09:40;;;;;;;20.57;11.53;;;8.90;99.90;;;8.16;100.00;98652.03;5033250;28;20734;-73
2023/10/27 05:12:08;;;;;;;19.93;12.00;;;8.90;99.90;;;8.15;100.00;98659.22;5033325;28;20218;-73
2023/10/27 05:14:36;;;;;;;23.40;12.23;;;8.80;99.90;;;8.11;100.00;98657.16;5033143;28;20728;-73
2023/10/27 05:17:05;;;;;;;22.63;13.23;;;8.80;99.90;;;8.10;100.00;98651.00;5033331;28;20250;-73
2023/10/27 05:19:34;;;;;;;14.83;11.40;;;8.80;99.90;;;8.11;100.00;98654.47;5033419;28;20293;-73
2023/10/27 05:22:05;;;;;;;50.93;13.27;;;8.80;99.90;;;8.07;100.00;98653.22;5033345;28;20261;-73
2023/10/27 05:24:35;;;;;;;21.47;12.30;;;8.80;99.90;;;8.09;100.00;98652.00;5033990;28;20261;-73
2023/10/27 05:27:04;;;;;;;18.73;13.13;;;8.80;99.90;;;8.14;100.00;98654.09;5037293;28;20318;-73
2023/10/27 05:29:32;;;;;;;17.17;12.63;;;8.90;99.90;;;8.14;100.00;98654.09;5037312;28;20749;-73
2023/10/27 05:32:00;;;;;;;18.93;12.10;;;8.90;99.90;;;8.16;100.00;98654.69;5037321;28;20210;-73
2023/10/27 05:34:29;;;;;;;13.80;11.07;;;8.90;99.90;;;8.17;100.00;98653.69;5036980;28;20241;-73
2023/10/27 05:36:59;;;;;;;14.07;11.00;;;8.90;99.90;;;8.16;100.00;98657.38;5037276;28;20229;-73
2023/10/27 05:39:27;;;;;;;13.10;10.57;;;8.90;99.90;;;8.13;100.00;98653.25;5037248;28;20230;-73
2023/10/27 05:41:59;;;;;;;15.60;11.60;;;8.90;99.90;;;8.11;100.00;98649.97;5037122;28;20238;-73
2023/10/27 05:44:28;;;;;;;15.90;11.33;;;8.80;99.90;;;8.11;100.00;98660.63;5037166;28;20202;-73
2023/10/27 05:46:58;;;;;;;15.63;11.30;;;8.80;99.90;;;8.10;100.00;98658.97;5036589;28;20230;-72
2023/10/27 05:49:26;;;;;;;21.57;11.27;;;8.80;99.90;;;8.10;100.00;98666.16;5037015;28;20257;-72
2023/10/27 05:51:54;;;;;;;37.13;11.60;;;8.80;99.90;;;8.09;100.00;98670.66;5036932;28;20296;-73
2023/10/27 05:54:22;;;;;;;12.87;10.63;;;8.80;99.90;;;8.10;100.00;98668.81;5036946;28;20297;-73
2023/10/27 05:56:52;;;;;;;82.30;12.70;;;8.80;99.90;;;8.05;100.00;98665.91;5036840;28;20223;-73
2023/10/27 05:59:21;;;;;;;61.20;10.20;;;8.70;99.90;;;8.06;100.00;98654.22;5036803;28;20301;-73
2023/10/27 06:01:53;;;;;;;33.87;9.40;;;8.80;99.90;;;8.06;100.00;98655.06;5036483;28;20213;-73
2023/10/27 06:04:39;;;;;;;16.50;9.13;;;8.80;99.90;;;8.09;100.00;98652.00;5036441;28;20244;-73
2023/10/27 06:07:07;;;;;;;14.50;8.70;;;8.80;99.90;;;8.08;100.00;98657.53;5036675;28;20259;-73
2023/10/27 06:09:36;;;;;;;16.53;8.73;;;8.80;99.90;;;8.07;100.00;98653.22;5036318;28;20740;-73
2023/10/27 06:12:06;;;;;;;19.90;9.53;;;8.80;99.90;;;8.08;100.00;98657.53;5036190;28;20695;-73
2023/10/27 06:14:35;;;;;;;23.17;9.57;;;8.80;99.90;;;8.08;100.00;98654.88;5036190;28;20578;-73
2023/10/27 06:17:03;;;;;;;220.03;14.47;;;8.80;99.90;;;8.04;100.00;98658.94;5036412;28;20249;-73
2023/10/27 06:19:32;;;;;;;21.43;10.70;;;8.80;99.90;;;8.06;100.00;98659.56;5036735;28;20298;-73
2023/10/27 06:22:01;;;;;;;19.67;11.03;;;8.80;99.90;;;8.06;100.00;98657.72;5036395;28;20211;-73
2023/10/27 06:24:29;;;;;;;101.73;11.93;;;8.80;99.90;;;8.04;100.00;98656.28;5036579;28;20211;-73
2023/10/27 06:26:58;;;;;;;13.90;10.33;;;8.80;99.90;;;8.04;100.00;98658.94;5036168;28;20312;-74
2023/10/27 06:29:26;;;;;;;15.50;10.97;;;8.70;99.90;;;8.06;100.00;98656.88;5036270;28;20285;-74
2023/10/27 06:31:55;;;;;;;22.47;10.70;;;8.80;99.90;;;8.07;100.00;98653.22;5036298;28;20301;-73
2023/10/27 06:34:24;;;;;;;14.80;9.87;;;8.80;99.90;;;8.09;100.00;98661.81;5036075;28;20703;-74
2023/10/27 06:36:52;;;;;;;59.07;11.27;;;8.80;99.90;;;8.09;100.00;98664.50;5034867;28;20229;-74
2023/10/27 06:39:25;;;;;;;14.50;10.40;;;8.80;99.90;;;8.09;100.00;98669.81;5036110;28;20241;-74
2023/10/27 06:41:54;;;;;;;24.90;10.83;;;8.80;99.90;;;8.11;100.00;98662.47;5035794;28;20640;-74
2023/10/27 06:44:22;;;;;;;50.73;11.67;;;8.80;99.90;;;8.10;100.00;98669.66;5036122;28;20213;-73
2023/10/27 06:46:50;;;;;;;34.33;11.57;;;8.80;99.90;;;8.11;100.00;98681.97;5035861;28;20326;-74
2023/10/27 06:49:19;;;;;;;64.03;12.40;;;8.80;99.90;;;8.11;100.00;98671.31;5036402;28;20310;-73
2023/10/27 06:51:48;;;;;;;27.07;11.23;;;8.80;99.90;;;8.12;100.00;98678.25;5036140;28;20214;-74
2023/10/27 06:54:16;;;;;;;18.10;11.10;;;8.90;99.90;;;8.14;100.00;98686.06;5035798;28;20301;-74
2023/10/27 06:56:44;;;;;;;16.27;11.10;;;8.90;99.90;;;8.16;100.00;98679.53;5035822;28;20222;-74
2023/10/27 06:59:12;;;;;;;28.33;12.13;;;8.90;99.90;;;8.19;100.00;98680.97;5035693;28;20290;-74
2023/10/27 07:01:41;;;;;;;36.07;12.67;;;8.90;99.90;;;8.19;100.00;98680.97;5035878;28;20239;-74
2023/10/27 07:04:11;;;;;;;45.30;13.10;;;8.90;99.90;;;8.20;100.00;98674.63;5035418;28;20187;-74
2023/10/27 07:06:41;;;;;;;33.27;13.53;;;9.00;99.90;;;8.22;100.00;98698.44;5035530;28;20242;-74
2023/10/27 07:09:09;;;;;;;18.00;12.43;;;9.00;99.90;;;8.22;100.00;98680.56;5036466;28;20260;-75
2023/10/27 07:11:38;;;;;;;15.60;11.43;;;9.00;99.90;;;8.25;100.00;98690.88;5035450;28;20293;-75
2023/10/27 07:14:06;;;;;;;21.80;12.70;;;9.00;99.90;;;8.25;100.00;98682.88;5035325;28;20214;-73
2023/10/27 07:16:34;;;;;;;21.50;12.50;;;9.00;99.90;;;8.26;100.00;98689.00;5035354;28;20258;-73
2023/10/27 07:19:03;;;;;;;21.60;13.80;;;9.00;99.90;;;8.27;100.00;98686.16;5035403;28;20249;-73
2023/10/27 07:21:33;;;;;;;22.27;14.30;;;9.00;99.90;;;8.29;100.00;98684.13;5035319;28;20229;-74
2023/10/27 07:24:04;;;;;;;20.13;12.77;;;9.00;99.90;;;8.31;100.00;98686.63;5035320;28;20665;-74
2023/10/27 07:26:32;;;;;;;15.87;11.10;;;9.10;99.90;;;8.32;100.00;98686.41;5034869;28;20779;-74
2023/10/27 07:29:00;;;;;;;21.97;14.23;;;9.10;99.90;;;8.34;100.00;98687.06;5035037;28;20293;-74
2023/10/27 07:31:28;;;;;;;19.80;13.20;;;9.10;99.90;;;8.36;100.00;98693.00;5035143;28;20625;-74
2023/10/27 07:33:56;;;;;;;24.00;14.27;;;9.10;99.90;;;8.39;100.00;98691.81;5035083;28;20253;-74
2023/10/27 07:36:25;;;;;;;25.03;15.37;;;9.20;99.90;;;8.41;100.00;98695.09;5034914;28;20317;-74
2023/10/27 07:38:53;;;;;;;25.53;14.83;;;9.20;99.90;;;8.41;100.00;98687.91;5034831;28;20298;-74
2023/10/27 07:41:22;;;;;;;23.63;14.27;;;9.20;99.90;;;8.43;100.00;98685.88;5034603;28;20249;-74
2023/10/27 07:43:51;;;;;;;26.77;15.60;;;9.20;99.90;;;8.46;100.00;98690.00;5034674;28;20207;-74
2023/10/27 07:46:19;;;;;;;28.50;16.17;;;9.20;99.90;;;8.47;100.00;98681.78;5034721;28;20265;-74
2023/10/27 07:48:47;;;;;;;25.80;15.03;;;9.20;99.90;;;8.48;100.00;98683.44;5033963;28;20280;-74
2023/10/27 07:51:16;;;;;;;27.17;15.60;;;9.30;99.90;;;8.50;100.00;98686.72;5034899;28;20293;-74
2023/10/27 07:53:44;;;;;;;35.40;16.80;;;9.20;99.90;;;8.53;100.00;98688.16;5034232;28;20265;-74
2023/10/27 07:56:12;;;;;;;32.27;17.50;;;9.30;99.90;;;8.54;100.00;98682.66;5034391;28;20226;-74
2023/10/27 07:58:42;;;;;;;28.37;14.93;;;9.30;99.90;;;8.55;100.00;98678.16;5034397;28;20723;-74
2023/10/27 08:01:10;;;;;;;36.07;16.93;;;9.30;99.90;;;8.56;100.00;98675.25;5034110;28;20292;-74
2023/10/27 08:03:39;;;;;;;26.60;14.77;;;9.30;99.90;;;8.57;100.00;98684.91;5034470;28;20194;-74
2023/10/27 08:06:08;;;;;;;33.80;15.97;;;9.30;99.90;;;8.58;100.00;98680.41;5034428;28;20254;-74
2023/10/27 08:08:37;;;;;;;38.00;17.57;;;9.30;99.90;;;8.61;100.00;98680.84;5034021;28;20779;-74
2023/10/27 08:11:06;;;;;;;38.50;18.03;;;9.40;99.90;;;8.63;100.00;98678.78;5034045;28;20260;-74
2023/10/27 08:13:34;;;;;;;39.27;18.63;;;9.40;99.90;;;8.65;100.00;98678.59;5034271;28;20643;-74
2023/10/27 08:16:05;;;;;;;37.33;18.57;;;9.40;99.90;;;8.65;100.00;98684.78;5034075;28;20226;-74
2023/10/27 08:18:33;;;;;;;27.17;15.50;;;9.40;99.90;;;8.68;100.00;98690.72;5034232;28;20203;-74
2023/10/27 08:21:02;;;;;;;32.37;17.07;;;9.40;99.90;;;8.69;100.00;98684.38;5033906;28;20597;-74
2023/10/27 08:23:30;;;;;;;38.37;18.03;;;9.50;99.90;;;8.71;100.00;98698.31;5034206;28;20202;-74
2023/10/27 08:25:58;;;;;;;41.27;18.57;;;9.50;99.90;;;8.73;100.00;98690.97;5034094;28;20655;-74
2023/10/27 08:28:28;;;;;;;30.30;16.30;;;9.50;99.90;;;8.73;100.00;98688.28;5034286;28;20326;-74
2023/10/27 08:30:57;;;;;;;39.20;18.53;;;9.50;99.90;;;8.76;100.00;98695.91;5034104;28;20297;-74
2023/10/27 08:33:26;;;;;;;37.47;19.00;;;9.50;99.90;;;8.77;100.00;98693.00;5033798;28;20206;-74
2023/10/27 08:36:01;;;;;;;42.87;19.83;;;9.60;99.90;;;8.79;100.00;98701.66;5033886;28;20245;-74
2023/10/27 08:38:29;;;;;;;46.40;20.87;;;9.50;99.90;;;8.81;100.00;98696.09;5034077;28;20221;-73
2023/10/27 08:40:58;;;;;;;38.37;19.10;;;9.60;99.90;;;8.83;100.00;98702.09;5033918;28;20202;-73
2023/10/27 08:43:27;;;;;;;36.40;18.70;;;9.60;99.90;;;8.83;100.00;98691.41;5033935;28;20309;-73
2023/10/27 08:45:57;;;;;;;40.00;19.57;;;9.60;99.90;;;8.85;100.00;98702.69;5033573;28;20249;-73
2023/10/27 08:48:26;;;;;;;34.40;18.23;;;9.60;99.90;;;8.85;100.00;98700.84;5033878;28;20258;-73
2023/10/27 08:50:59;;;;;;;120.53;81.40;;;9.60;99.90;;;8.88;100.00;98704.97;5034194;28;20213;-72
2023/10/27 08:53:27;;;;;;;34.40;18.70;;;9.70;99.90;;;8.89;100.00;98706.63;5033856;28;20610;-74
2023/10/27 08:55:57;;;;;;;36.10;19.13;;;9.70;99.90;;;8.90;100.00;98702.94;5033783;28;20233;-74
2023/10/27 08:58:25;;;;;;;32.23;18.80;;;9.70;99.90;;;8.90;100.00;98702.94;5034129;28;20238;-75
2023/10/27 09:00:54;;;;;;;30.47;17.17;;;9.70;99.90;;;8.91;100.00;98702.72;5033710;28;20213;-73
2023/10/27 09:03:22;;;;;;;33.93;19.17;;;9.70;99.90;;;8.93;100.00;98705.22;5033592;28;20677;-74
2023/10/27 09:05:52;;;;;;;32.83;19.30;;;9.70;99.90;;;8.94;100.00;98698.81;5033709;28;20262;-74
2023/10/27 09:08:20;;;;;;;34.33;20.37;;;9.70;99.90;;;8.95;100.00;98708.50;5033224;28;20689;-73
2023/10/27 09:10:48;;;;;;;27.67;17.27;;;9.70;99.90;;;8.95;100.00;98705.81;5033720;28;20293;-73
2023/10/27 09:13:21;;;;;;;30.77;18.90;;;9.70;99.90;;;8.96;100.00;98707.47;5033156;28;20305;-74
2023/10/27 09:15:51;;;;;;;30.03;18.10;;;9.70;99.90;;;8.97;100.00;98703.78;5033419;28;20231;-74
2023/10/27 09:18:34;;;;;;;26.40;17.13;;;9.70;99.90;;;8.98;100.00;98700.09;5033721;28;20229;-74
2023/10/27 09:21:06;;;;;;;28.57;18.33;;;9.70;99.90;;;8.99;100.00;98707.06;5033160;28;20187;-74
2023/10/27 09:23:46;;;;;;;26.40;16.40;;;9.80;99.90;;;9.01;100.00;98705.84;5033073;28;20238;-74
2023/10/27 09:26:14;;;;;;;22.77;15.20;;;9.80;99.90;;;9.03;100.00;98713.66;5033231;28;20230;-73
2023/10/27 09:28:43;;;;;;;23.80;15.90;;;9.80;99.90;;;9.04;100.00;98704.66;5033469;28;20230;-74
2023/10/27 09:31:12;;;;;;;27.63;17.90;;;9.80;99.90;;;9.05;100.00;98707.09;5032977;28;20672;-74
2023/10/27 09:33:40;;;;;;;23.00;17.20;;;9.80;99.90;;;9.07;100.00;98699.72;5033429;28;20209;-74
2023/10/27 09:36:12;;;;;;;24.43;16.83;;;9.80;99.90;;;9.08;100.00;98700.53;5033125;28;20224;-74
2023/10/27 09:38:41;;;;;;;23.97;17.03;;;9.80;99.90;;;9.07;100.00;98701.56;5033453;28;20229;-74
2023/10/27 09:41:12;;;;;;;23.50;16.80;;;9.80;99.90;;;9.09;100.00;98699.50;5033290;28;20242;-73
2023/10/27 09:43:43;;;;;;;23.20;16.60;;;9.90;99.90;;;9.09;100.00;98691.50;5033199;28;20274;-73
2023/10/27 09:46:14;;;;;;;23.03;16.53;;;9.90;99.90;;;9.11;100.00;98690.28;5032942;28;20276;-73
2023/10/27 09:48:50;;;;;;;25.33;17.23;;;9.90;99.90;;;9.13;100.00;98693.59;5033159;28;20233;-73
2023/10/27 09:51:40;;;;;;;23.63;16.60;;;9.90;99.90;;;9.15;100.00;98696.03;5033011;28;20634;-73
2023/10/27 09:54:09;;;;;;;21.87;15.47;;;9.90;99.90;;;9.16;100.00;98689.69;5032863;28;20659;-73
2023/10/27 09:56:38;;;;;;;20.40;16.17;;;9.90;99.90;;;9.18;100.00;98697.50;5032682;28;20709;-73
2023/10/27 09:59:06;;;;;;;24.37;18.13;;;9.90;99.90;;;9.19;100.00;98699.94;5033093;28;20246;-73
2023/10/27 10:01:36;;;;;;;22.20;16.07;;;9.90;99.90;;;9.20;100.00;98698.94;5032651;28;20203;-74
2023/10/27 10:04:06;;;;;;;20.30;15.00;;;10.00;99.90;;;9.21;100.00;98695.25;5032356;28;20207;-74
2023/10/27 10:06:37;;;;;;;24.33;17.30;;;10.00;99.90;;;9.22;100.00;98696.88;5032723;28;20226;-74
2023/10/27 10:09:19;;;;;;;21.70;15.80;;;10.00;99.90;;;9.22;100.00;98691.53;5032988;28;20250;-74
2023/10/27 10:11:56;;;;;;;22.80;16.50;;;10.00;99.90;;;9.23;100.00;98693.19;5034864;28;20242;-74
2023/10/27 10:14:48;;;;;;;22.87;16.20;;;10.00;99.90;;;9.24;100.00;98700.19;5036459;28;20306;-74
2023/10/27 10:17:40;;;;;;;21.10;15.17;;;10.00;99.90;;;9.26;100.00;98692.78;5036553;28;20214;-74
2023/10/27 10:20:10;;;;;;;20.60;15.73;;;10.00;99.90;;;9.27;100.00;98698.97;5036182;28;20673;-74
2023/10/27 10:22:57;;;;;;;21.93;15.93;;;10.00;99.90;;;9.27;100.00;98698.97;5037643;28;20210;-74
2023/10/27 10:25:31;;;;;;;21.97;15.17;;;10.00;99.90;;;9.29;100.00;98692.38;5036422;28;20230;-74
2023/10/27 10:28:23;;;;;;;19.80;14.03;;;10.00;99.90;;;9.31;100.00;98695.69;5036679;28;20302;-74