Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/25 00:01:56;;;;;;;14.52;3.72;;;;;;;;;;5072095;28;20210;-65
2023/04/25 00:04:21;;;;;;;15.30;3.45;;;;;;;;;;5069539;28;20758;-64
2023/04/25 00:06:46;;;;;;;11.80;3.03;;;;;;;;;;5071919;28;20214;-65
2023/04/25 00:09:12;;;;;;;14.52;3.10;;;;;;;;;;5074747;28;20218;-64
2023/04/25 00:11:37;;;;;;;14.82;3.40;;;;;;;;;;5071508;28;20207;-64
2023/04/25 00:14:03;;;;;;;13.90;3.15;;;;;;;;;;5071603;28;20645;-64
2023/04/25 00:16:29;;;;;;;14.45;3.28;;;;;;;;;;5081625;28;20213;-65
2023/04/25 00:18:54;;;;;;;13.20;3.20;;;;;;;;;;5091342;28;20213;-64
2023/04/25 00:21:20;;;;;;;15.48;3.08;;;;;;;;;;5091494;28;20304;-65
2023/04/25 00:23:45;;;;;;;16.27;3.35;;;;;;;;;;5091921;28;20221;-65
2023/04/25 00:26:11;;;;;;;18.75;3.35;;;;;;;;;;5090644;28;20210;-64
2023/04/25 00:28:37;;;;;;;15.20;3.38;;;;;;;;;;5091410;28;20217;-65
2023/04/25 00:31:02;;;;;;;17.67;3.80;;;;;;;;;;5090793;28;20217;-64
2023/04/25 00:33:28;;;;;;;16.15;3.70;;;;;;;;;;5091175;28;20217;-65
2023/04/25 00:35:53;;;;;;;16.58;3.30;;;;;;;;;;5090376;28;20631;-64
2023/04/25 00:38:18;;;;;;;16.55;3.40;;;;;;;;;;5091098;28;20293;-65
2023/04/25 00:40:43;;;;;;;19.40;3.95;;;;;;;;;;5091158;28;20229;-65
2023/04/25 00:43:09;;;;;;;15.32;3.63;;;;;;;;;;5091110;28;20213;-64
2023/04/25 00:45:34;;;;;;;13.82;3.22;;;;;;;;;;5091331;28;20636;-65
2023/04/25 00:47:59;;;;;;;15.32;3.25;;;;;;;;;;5090654;28;20205;-65
2023/04/25 00:50:25;;;;;;;12.35;3.25;;;;;;;;;;5090834;28;20218;-64
2023/04/25 00:52:50;;;;;;;15.30;3.30;;;;;;;;;;5091279;28;20214;-65
2023/04/25 00:55:15;;;;;;;16.45;3.92;;;;;;;;;;5090195;28;20214;-64
2023/04/25 00:57:41;;;;;;;14.38;3.55;;;;;;;;;;5091460;28;20202;-64
2023/04/25 01:00:06;;;;;;;16.85;3.55;;;;;;;;;;5089468;28;20210;-64
2023/04/25 01:02:32;;;;;;;13.90;3.33;;;;;;;;;;5090401;28;20205;-64
2023/04/25 01:04:57;;;;;;;12.80;3.20;;;;;;;;;;5089443;28;20221;-65
2023/04/25 01:07:23;;;;;;;14.88;3.65;;;;;;;;;;5069169;28;20221;-64
2023/04/25 01:09:48;;;;;;;16.13;4.07;;;;;;;;;;5079590;28;20309;-65
2023/04/25 01:12:14;;;;;;;15.50;3.38;;;;;;;;;;5090457;28;20217;-64
2023/04/25 01:14:39;;;;;;;13.55;3.28;;;;;;;;;;5090245;28;20210;-65
2023/04/25 01:17:05;;;;;;;17.13;3.40;;;;;;;;;;5057331;28;20210;-64
2023/04/25 01:19:30;;;;;;;16.13;3.30;;;;;;;;;;5070665;28;20207;-65
2023/04/25 01:21:56;;;;;;;13.45;3.30;;;;;;;;;;5069688;28;20232;-65
2023/04/25 01:24:21;;;;;;;15.43;3.60;;;;;;;;;;5070062;28;20218;-65
2023/04/25 01:26:49;;;;;;;17.80;4.15;;;;;;;;;;5070426;28;20553;-65
2023/04/25 01:29:20;;;;;;;17.27;3.90;;;;;;;;;;5069292;28;20246;-65
2023/04/25 01:31:46;;;;;;;14.65;3.70;;;;;;;;;;5070524;28;20265;-65
2023/04/25 01:34:11;;;;;;;18.15;4.03;;;;;;;;;;5069967;28;20929;-64
2023/04/25 01:36:37;;;;;;;14.27;3.67;;;;;;;;;;5069501;28;20214;-65
2023/04/25 01:39:02;;;;;;;19.67;3.92;;;;;;;;;;5069891;28;20267;-64
2023/04/25 01:41:27;;;;;;;16.65;4.18;;;;;;;;;;5069920;28;20206;-64
2023/04/25 01:43:53;;;;;;;15.50;4.10;;;;;;;;;;5069698;28;20219;-65
2023/04/25 01:46:18;;;;;;;18.05;4.25;;;;;;;;;;5069893;28;20224;-64
2023/04/25 01:48:44;;;;;;;15.65;3.97;;;;;;;;;;5070250;28;20226;-65
2023/04/25 01:51:11;;;;;;;21.02;4.88;;;;;;;;;;5067563;28;20207;-64
2023/04/25 01:53:36;;;;;;;20.00;4.28;;;;;;;;;;5070285;28;20221;-65
2023/04/25 01:56:01;;;;;;;15.43;3.90;;;;;;;;;;5069745;28;20214;-64
2023/04/25 01:58:27;;;;;;;19.15;4.43;;;;;;;;;;5069517;28;20210;-64
2023/04/25 02:00:52;;;;;;;15.43;3.97;;;;;;;;;;5070137;28;20282;-65
2023/04/25 02:03:17;;;;;;;19.13;4.70;;;;;;;;;;5069897;28;20218;-65
2023/04/25 02:05:43;;;;;;;15.48;4.07;;;;;;;;;;5069213;28;20222;-65
2023/04/25 02:08:08;;;;;;;23.00;4.47;;;;;;;;;;5069344;28;20211;-65
2023/04/25 02:10:34;;;;;;;17.77;4.28;;;;;;;;;;5073323;28;20218;-65
2023/04/25 02:13:00;;;;;;;17.30;4.40;;;;;;;;;;5068146;28;20241;-65
2023/04/25 02:15:25;;;;;;;15.77;4.13;;;;;;;;;;5070571;28;20249;-65
2023/04/25 02:17:52;;;;;;;19.80;4.20;;;;;;;;;;5089378;28;20237;-65
2023/04/25 02:20:18;;;;;;;19.42;4.38;;;;;;;;;;5088277;28;20615;-64
2023/04/25 02:22:43;;;;;;;21.55;4.18;;;;;;;;;;5088873;28;20233;-65
2023/04/25 02:25:09;;;;;;;17.00;4.60;;;;;;;;;;5088578;28;20342;-64
2023/04/25 02:27:34;;;;;;;11.35;4.00;;;;;;;;;;5090160;28;20234;-65
2023/04/25 02:29:59;;;;;;;15.07;4.43;;;;;;;;;;5088727;28;20214;-65
2023/04/25 02:32:25;;;;;;;17.90;4.47;;;;;;;;;;5088847;28;20237;-65
2023/04/25 02:34:50;;;;;;;24.75;4.97;;;;;;;;;;5088776;28;20285;-65
2023/04/25 02:37:15;;;;;;;17.42;4.68;;;;;;;;;;5089317;28;20213;-65
2023/04/25 02:39:41;;;;;;;22.15;4.97;;;;;;;;;;5089279;28;20214;-65
2023/04/25 02:42:06;;;;;;;17.50;4.83;;;;;;;;;;5089406;28;20688;-64
2023/04/25 02:44:31;;;;;;;20.45;4.05;;;;;;;;;;5089785;28;20233;-65
2023/04/25 02:46:56;;;;;;;22.13;4.57;;;;;;;;;;5089179;28;20221;-65
2023/04/25 02:49:22;;;;;;;17.50;4.43;;;;;;;;;;5089503;28;20689;-65
2023/04/25 02:51:47;;;;;;;19.30;4.43;;;;;;;;;;5089743;28;20213;-65
2023/04/25 02:54:12;;;;;;;19.60;4.75;;;;;;;;;;5092248;28;20258;-65
2023/04/25 02:56:37;;;;;;;14.50;4.15;;;;;;;;;;5093544;28;20217;-65
2023/04/25 02:59:03;;;;;;;17.40;4.43;;;;;;;;;;5093220;28;20680;-64
2023/04/25 03:01:28;;;;;;;16.30;4.60;;;;;;;;;;5092842;28;20209;-65
2023/04/25 03:03:53;;;;;;;18.58;4.20;;;;;;;;;;5093510;28;20221;-65
2023/04/25 03:06:19;;;;;;;20.00;4.35;;;;;;;;;;5080000;28;20689;-64
2023/04/25 03:08:44;;;;;;;18.98;4.30;;;;;;;;;;5073074;28;20214;-65
2023/04/25 03:11:10;;;;;;;17.48;4.50;;;;;;;;;;5092890;28;20548;-64
2023/04/25 03:13:35;;;;;;;18.23;4.40;;;;;;;;;;5093581;28;20206;-65
2023/04/25 03:16:00;;;;;;;16.35;4.00;;;;;;;;;;5086337;28;20556;-63
2023/04/25 03:18:26;;;;;;;17.65;4.00;;;;;;;;;;5072895;28;20669;-65
2023/04/25 03:20:51;;;;;;;21.23;4.50;;;;;;;;;;5072918;28;20214;-65
2023/04/25 03:23:16;;;;;;;19.67;4.13;;;;;;;;;;5071608;28;20215;-64
2023/04/25 03:25:41;;;;;;;16.95;4.65;;;;;;;;;;5072804;28;20246;-64
2023/04/25 03:28:07;;;;;;;15.73;4.55;;;;;;;;;;5071523;28;20210;-64
2023/04/25 03:30:32;;;;;;;17.65;4.57;;;;;;;;;;5072789;28;20218;-65
2023/04/25 03:32:57;;;;;;;13.68;4.13;;;;;;;;;;5072840;28;20213;-65
2023/04/25 03:35:23;;;;;;;17.15;3.72;;;;;;;;;;5060020;28;20766;-65
2023/04/25 03:37:49;;;;;;;14.98;4.55;;;;;;;;;;5067659;28;20222;-65
2023/04/25 03:40:14;;;;;;;13.00;4.10;;;;;;;;;;5072335;28;20214;-64
2023/04/25 03:42:39;;;;;;;14.45;3.80;;;;;;;;;;5071611;28;20214;-64
2023/04/25 03:45:05;;;;;;;17.55;4.13;;;;;;;;;;5072134;28;20319;-64
2023/04/25 03:47:30;;;;;;;19.75;4.10;;;;;;;;;;5072560;28;20281;-65
2023/04/25 03:49:55;;;;;;;14.77;4.60;;;;;;;;;;5071675;28;20207;-65
2023/04/25 03:52:21;;;;;;;16.17;4.27;;;;;;;;;;5071976;28;20217;-65
2023/04/25 03:54:46;;;;;;;15.15;4.03;;;;;;;;;;5072470;28;20333;-65
2023/04/25 03:57:11;;;;;;;14.15;3.78;;;;;;;;;;5070899;28;20568;-64
2023/04/25 03:59:36;;;;;;;18.13;4.78;;;;;;;;;;5072229;28;20218;-64
2023/04/25 04:02:02;;;;;;;14.43;3.47;;;;;;;;;;5071748;28;20289;-64
2023/04/25 04:04:27;;;;;;;13.77;4.03;;;;;;;;;;5071120;28;20234;-64
2023/04/25 04:06:52;;;;;;;17.30;4.07;;;;;;;;;;5072212;28;20215;-64
2023/04/25 04:09:18;;;;;;;18.23;4.40;;;;;;;;;;5079281;28;20636;-64
2023/04/25 04:11:43;;;;;;;13.98;3.95;;;;;;;;;;5091493;28;20210;-65
2023/04/25 04:14:10;;;;;;;15.15;4.22;;;;;;;;;;5091590;28;20210;-64
2023/04/25 04:16:35;;;;;;;15.52;4.30;;;;;;;;;;5081494;28;20280;-64
2023/04/25 04:19:00;;;;;;;13.50;3.88;;;;;;;;;;5069346;28;20614;-63
2023/04/25 04:21:26;;;;;;;17.60;4.05;;;;;;;;;;5071940;28;20241;-64
2023/04/25 04:23:52;;;;;;;22.13;4.28;;;;;;;;;;5071602;28;20249;-64
2023/04/25 04:26:18;;;;;;;17.02;4.32;;;;;;;;;;5070568;28;20242;-64
2023/04/25 04:28:43;;;;;;;14.97;4.23;;;;;;;;;;5071530;28;20202;-64
2023/04/25 04:31:09;;;;;;;14.60;4.43;;;;;;;;;;5069738;28;20214;-64
2023/04/25 04:33:35;;;;;;;14.77;4.43;;;;;;;;;;5090313;28;20213;-64
2023/04/25 04:36:00;;;;;;;14.23;4.50;;;;;;;;;;5091702;28;20275;-64
2023/04/25 04:38:26;;;;;;;14.13;4.45;;;;;;;;;;5090968;28;20482;-64
2023/04/25 04:40:52;;;;;;;14.57;4.53;;;;;;;;;;5091497;28;20216;-64
2023/04/25 04:43:18;;;;;;;19.33;4.75;;;;;;;;;;5091029;28;20292;-64
2023/04/25 04:45:44;;;;;;;17.40;4.97;;;;;;;;;;5090791;28;20218;-64
2023/04/25 04:48:11;;;;;;;13.07;4.93;;;;;;;;;;5091110;28;20233;-64
2023/04/25 04:50:37;;;;;;;21.90;5.57;;;;;;;;;;5091489;28;20202;-64
2023/04/25 04:53:02;;;;;;;18.00;5.32;;;;;;;;;;5088960;28;20266;-64
2023/04/25 04:55:27;;;;;;;15.70;4.70;;;;;;;;;;5091395;28;20238;-64
2023/04/25 04:57:53;;;;;;;12.68;4.57;;;;;;;;;;5091375;28;20209;-64
2023/04/25 05:00:18;;;;;;;13.83;3.60;;;;;;;;;;5090015;28;20209;-65
2023/04/25 05:02:43;;;;;;;11.60;3.30;;;;;;;;;;5091280;28;20293;-65
2023/04/25 05:05:09;;;;;;;17.17;4.50;;;;;;;;;;5090498;28;20209;-65
2023/04/25 05:07:34;;;;;;;13.70;3.75;;;;;;;;;;5090307;28;20715;-65
2023/04/25 05:09:59;;;;;;;13.65;3.90;;;;;;;;;;5087245;28;20255;-65
2023/04/25 05:12:25;;;;;;;14.30;3.90;;;;;;;;;;5090606;28;20691;-64
2023/04/25 05:14:50;;;;;;;12.63;3.75;;;;;;;;;;5088266;28;20223;-64
2023/04/25 05:17:15;;;;;;;13.75;4.25;;;;;;;;;;5074113;28;20225;-64
2023/04/25 05:19:41;;;;;;;11.40;3.60;;;;;;;;;;5070632;28;20226;-64
2023/04/25 05:22:06;;;;;;;17.53;4.40;;;;;;;;;;5069418;28;20221;-64
2023/04/25 05:24:31;;;;;;;14.90;3.92;;;;;;;;;;5070379;28;20222;-65
2023/04/25 05:26:57;;;;;;;17.37;4.13;;;;;;;;;;5070692;28;20218;-65
2023/04/25 05:29:22;;;;;;;12.82;3.60;;;;;;;;;;5068104;28;20674;-64
2023/04/25 05:31:48;;;;;;;14.15;4.00;;;;;;;;;;5070454;28;20285;-65
2023/04/25 05:34:13;;;;;;;12.38;3.45;;;;;;;;;;5070320;28;20557;-64
2023/04/25 05:36:38;;;;;;;12.80;3.77;;;;;;;;;;5069683;28;20214;-64
2023/04/25 05:39:04;;;;;;;13.30;3.70;;;;;;;;;;5068556;28;20574;-64
2023/04/25 05:41:29;;;;;;;11.10;3.38;;;;;;;;;;5070197;28;20216;-65
2023/04/25 05:43:55;;;;;;;12.50;4.20;;;;;;;;;;5069543;28;20222;-65
2023/04/25 05:46:20;;;;;;;11.57;3.60;;;;;;;;;;5069794;28;20603;-65
2023/04/25 05:48:45;;;;;;;12.43;3.30;;;;;;;;;;5069959;28;20210;-64
2023/04/25 05:51:10;;;;;;;11.30;2.88;;;;;;;;;;5069518;28;20218;-64
2023/04/25 05:53:36;;;;;;;16.07;3.10;;;;;;;;;;5070254;28;20309;-65
2023/04/25 05:56:01;;;;;;;9.80;2.50;;;;;;;;;;5069102;28;20207;-64
2023/04/25 05:58:26;;;;;;;11.02;2.80;;;;;;;;;;5070168;28;20214;-65
2023/04/25 06:00:52;;;;;;;9.23;2.20;;;;;;;;;;5068729;28;20235;-64
2023/04/25 06:03:17;;;;;;;8.13;2.23;;;;;;;;;;5069142;28;20211;-64
2023/04/25 06:05:42;;;;;;;5.65;2.00;;;;;;;;;;5069886;28;20218;-65
2023/04/25 06:08:08;;;;;;;7.40;1.90;;;;;;;;;;5068277;28;20199;-65
2023/04/25 06:10:33;;;;;;;8.40;1.80;;;;;;;;;;5072454;28;20634;-65
2023/04/25 06:12:59;;;;;;;6.93;2.40;;;;;;;;;;5070149;28;20214;-65
2023/04/25 06:15:24;;;;;;;9.20;2.03;;;;;;;;;;5068709;28;20222;-65
2023/04/25 06:17:49;;;;;;;7.73;2.03;;;;;;;;;;5064519;28;20206;-65
2023/04/25 06:20:15;;;;;;;8.40;2.07;;;;;;;;;;5069532;28;20259;-65
2023/04/25 06:22:40;;;;;;;8.07;2.30;;;;;;;;;;5070160;28;20264;-65
2023/04/25 06:25:06;;;;;;;7.43;2.00;;;;;;;;;;5068474;28;20218;-64
2023/04/25 06:27:32;;;;;;;9.55;2.33;;;;;;;;;;5072373;28;20304;-65
2023/04/25 06:29:57;;;;;;;9.07;2.07;;;;;;;;;;5074172;28;20218;-65
2023/04/25 06:32:23;;;;;;;5.95;1.58;;;;;;;;;;5071412;28;20294;-65
2023/04/25 06:34:48;;;;;;;10.40;2.40;;;;;;;;;;5073823;28;20641;-65
2023/04/25 06:37:13;;;;;;;7.13;1.65;;;;;;;;;;5073386;28;20206;-64
2023/04/25 06:39:39;;;;;;;8.77;1.95;;;;;;;;;;5071609;28;20297;-65
2023/04/25 06:42:04;;;;;;;9.32;2.10;;;;;;;;;;5073092;28;20215;-64
2023/04/25 06:44:30;;;;;;;11.43;2.55;;;;;;;;;;5073729;28;20279;-65
2023/04/25 06:46:55;;;;;;;8.73;2.15;;;;;;;;;;5073055;28;20297;-65
2023/04/25 06:49:20;;;;;;;7.35;1.90;;;;;;;;;;5072011;28;20678;-65
2023/04/25 06:51:46;;;;;;;11.30;2.22;;;;;;;;;;5073542;28;20223;-65
2023/04/25 06:54:11;;;;;;;11.45;2.30;;;;;;;;;;5072465;28;20651;-65
2023/04/25 06:56:36;;;;;;;7.68;2.08;;;;;;;;;;5073211;28;20228;-65
2023/04/25 06:59:02;;;;;;;7.22;1.88;;;;;;;;;;5071770;28;20213;-64
2023/04/25 07:01:27;;;;;;;9.40;1.97;;;;;;;;;;5072519;28;20685;-64
2023/04/25 07:03:52;;;;;;;8.55;1.70;;;;;;;;;;5073340;28;20677;-65
2023/04/25 07:06:17;;;;;;;11.87;2.00;;;;;;;;;;5071913;28;20267;-65
2023/04/25 07:08:43;;;;;;;11.40;2.17;;;;;;;;;;5079570;28;20222;-65
2023/04/25 07:11:08;;;;;;;8.30;2.00;;;;;;;;;;5092790;28;20233;-65
2023/04/25 07:13:33;;;;;;;11.10;2.33;;;;;;;;;;5091402;28;20221;-65
2023/04/25 07:15:59;;;;;;;7.93;1.70;;;;;;;;;;5087566;28;20580;-65
2023/04/25 07:18:24;;;;;;;7.30;1.77;;;;;;;;;;5072507;28;20580;-65
2023/04/25 07:20:50;;;;;;;7.57;1.67;;;;;;;;;;5072178;28;20673;-65
2023/04/25 07:23:15;;;;;;;10.40;2.25;;;;;;;;;;5072551;28;20901;-65
2023/04/25 07:25:40;;;;;;;10.43;2.05;;;;;;;;;;5072683;28;20565;-65
2023/04/25 07:28:05;;;;;;;10.68;1.92;;;;;;;;;;5071631;28;20210;-65
2023/04/25 07:30:31;;;;;;;11.00;1.60;;;;;;;;;;5072927;28;20230;-65
2023/04/25 07:32:56;;;;;;;8.32;1.75;;;;;;;;;;5072736;28;20225;-65
2023/04/25 07:35:21;;;;;;;7.20;2.00;;;;;;;;;;5071656;28;20232;-65
2023/04/25 07:37:47;;;;;;;7.28;2.13;;;;;;;;;;5072424;28;20206;-65
2023/04/25 07:40:12;;;;;;;6.78;2.08;;;;;;;;;;5072022;28;20249;-65
2023/04/25 07:42:37;;;;;;;8.85;2.00;;;;;;;;;;5071917;28;20264;-65
2023/04/25 07:45:03;;;;;;;11.30;2.10;;;;;;;;;;5072150;28;20645;-65
2023/04/25 07:47:28;;;;;;;7.05;2.00;;;;;;;;;;5072453;28;20230;-66
2023/04/25 07:49:54;;;;;;;11.07;2.25;;;;;;;;;;5071640;28;20268;-65
2023/04/25 07:52:19;;;;;;;12.68;2.78;;;;;;;;;;5072043;28;20263;-65
2023/04/25 07:54:45;;;;;;;10.73;2.10;;;;;;;;;;5072364;28;20612;-65
2023/04/25 07:57:10;;;;;;;12.40;2.70;;;;;;;;;;5069764;28;20206;-65
2023/04/25 07:59:35;;;;;;;15.27;3.15;;;;;;;;;;5072347;28;20316;-65
2023/04/25 08:02:01;;;;;;;9.02;2.20;;;;;;;;;;5071710;28;20217;-63
2023/04/25 08:04:26;;;;;;;9.68;2.10;;;;;;;;;;5071451;28;20605;-65
2023/04/25 08:06:53;;;;;;;8.52;1.80;;;;;;;;;;5072185;28;20620;-65
2023/04/25 08:09:18;;;;;;;9.48;2.35;;;;;;;;;;5074639;28;20271;-65
2023/04/25 08:11:44;;;;;;;11.18;1.83;;;;;;;;;;5071326;28;20215;-65
2023/04/25 08:14:09;;;;;;;12.02;2.20;;;;;;;;;;5071375;28;20203;-65
2023/04/25 08:16:35;;;;;;;7.82;1.67;;;;;;;;;;5081792;28;20396;-65
2023/04/25 08:19:00;;;;;;;11.32;2.03;;;;;;;;;;5091985;28;20830;-65
2023/04/25 08:21:27;;;;;;;13.45;1.90;;;;;;;;;;5090469;28;20217;-65
2023/04/25 08:23:52;;;;;;;11.35;1.83;;;;;;;;;;5091193;28;20209;-65
2023/04/25 08:26:18;;;;;;;12.40;2.10;;;;;;;;;;5090159;28;20225;-65
2023/04/25 08:28:43;;;;;;;9.40;1.90;;;;;;;;;;5091712;28;20217;-65
2023/04/25 08:31:08;;;;;;;7.20;1.55;;;;;;;;;;5090845;28;20529;-65
2023/04/25 08:33:33;;;;;;;7.88;1.67;;;;;;;;;;5091940;28;20218;-65
2023/04/25 08:35:59;;;;;;;10.77;1.75;;;;;;;;;;5092005;28;20209;-65
2023/04/25 08:38:24;;;;;;;10.60;1.98;;;;;;;;;;5090535;28;20222;-65
2023/04/25 08:40:51;;;;;;;10.48;1.60;;;;;;;;;;5090307;28;20669;-65
2023/04/25 08:43:17;;;;;;;14.23;2.00;;;;;;;;;;5091238;28;20210;-65
2023/04/25 08:45:42;;;;;;;10.07;2.72;;;;;;;;;;5090892;28;20315;-65
2023/04/25 08:48:10;;;;;;;5.43;1.33;;;;;;;;;;5091190;28;20623;-65
2023/04/25 08:50:36;;;;;;;6.68;1.83;;;;;;;;;;5090498;28;20317;-65
2023/04/25 08:53:03;;;;;;;7.80;1.67;;;;;;;;;;5090328;28;20233;-64
2023/04/25 08:55:29;;;;;;;8.20;1.90;;;;;;;;;;5091481;28;20221;-65
2023/04/25 08:57:54;;;;;;;7.40;1.27;;;;;;;;;;5091529;28;20222;-65
2023/04/25 09:00:19;;;;;;;8.10;1.50;;;;;;;;;;5088858;28;20367;-65
2023/04/25 09:02:45;;;;;;;6.78;1.38;;;;;;;;;;5091450;28;20237;-65
2023/04/25 09:05:12;;;;;;;6.22;1.63;;;;;;;;;;5085892;28;20268;-64
2023/04/25 09:07:37;;;;;;;7.63;1.60;;;;;;;;;;5068656;28;20226;-65
2023/04/25 09:10:03;;;;;;;7.28;1.75;;;;;;;;;;5082028;28;20632;-64
2023/04/25 09:12:28;;;;;;;5.88;1.50;;;;;;;;;;5091131;28;20217;-65
2023/04/25 09:15:03;;;;;;;10.00;1.45;;;;;;;;;;5090233;28;20202;-65
2023/04/25 09:17:29;;;;;;;4.47;1.30;;;;;;;;;;5072584;28;20283;-65
2023/04/25 09:19:54;;;;;;;7.78;1.77;;;;;;;;;;5068541;28;20680;-65
2023/04/25 09:22:22;;;;;;;9.52;1.77;;;;;;;;;;5070252;28;20681;-64
2023/04/25 09:24:49;;;;;;;12.85;1.88;;;;;;;;;;5069208;28;20275;-65
2023/04/25 09:27:18;;;;;;;10.68;1.60;;;;;;;;;;5069575;28;20206;-65
2023/04/25 09:29:43;;;;;;;9.50;1.70;;;;;;;;;;5070432;28;20203;-65
2023/04/25 09:32:11;;;;;;;6.28;1.52;;;;;;;;;;5070292;28;20218;-64
2023/04/25 09:34:40;;;;;;;11.45;1.50;;;;;;;;;;5068355;28;20218;-65
2023/04/25 09:37:06;;;;;;;7.32;1.42;;;;;;;;;;5069962;28;20214;-64
2023/04/25 09:39:32;;;;;;;8.93;2.17;;;;;;;;;;5069305;28;20344;-65
2023/04/25 09:41:58;;;;;;;8.73;1.60;;;;;;;;;;5069653;28;20214;-65
2023/04/25 09:44:24;;;;;;;6.20;1.40;;;;;;;;;;5068423;28;20653;-65
2023/04/25 09:46:52;;;;;;;5.60;1.63;;;;;;;;;;5070396;28;20718;-65
2023/04/25 09:49:19;;;;;;;8.35;1.33;;;;;;;;;;5069078;28;20580;-65
2023/04/25 09:51:53;;;;;;;6.05;1.23;;;;;;;;;;5068888;28;20208;-65
2023/04/25 09:54:18;;;;;;;5.57;1.30;;;;;;;;;;5069790;28;20245;-65
2023/04/25 09:56:44;;;;;;;5.75;1.38;;;;;;;;;;5068160;28;20238;-65
2023/04/25 09:59:09;;;;;;;4.55;1.23;;;;;;;;;;5068473;28;20241;-64
2023/04/25 10:01:34;;;;;;;3.33;1.00;;;;;;;;;;5069782;28;20279;-65
2023/04/25 10:04:00;;;;;;;5.25;1.33;;;;;;;;;;5068097;28;20542;-65
2023/04/25 10:06:26;;;;;;;7.78;1.50;;;;;;;;;;5068058;28;20226;-65
2023/04/25 10:08:52;;;;;;;13.23;5.40;;;;;;;;;;5073213;28;20218;-65
2023/04/25 10:11:17;;;;;;;7.43;1.60;;;;;;;;;;5067549;28;20756;-65
2023/04/25 10:13:42;;;;;;;5.85;1.38;;;;;;;;;;5070003;28;20271;-65
2023/04/25 10:16:07;;;;;;;5.25;1.30;;;;;;;;;;5062909;28;20238;-65
2023/04/25 10:18:33;;;;;;;4.90;1.10;;;;;;;;;;5070225;28;20222;-65
2023/04/25 10:20:59;;;;;;;5.38;1.10;;;;;;;;;;5069757;28;20260;-65
2023/04/25 10:23:25;;;;;;;7.18;1.50;;;;;;;;;;5068996;28;20702;-65
2023/04/25 10:25:50;;;;;;;5.50;1.15;;;;;;;;;;5068541;28;20693;-65
2023/04/25 10:28:16;;;;;;;5.25;1.45;;;;;;;;;;5068242;28;20207;-65
2023/04/25 10:31:00;;;;;;;6.65;1.20;;;;;;;;;;5069112;28;20297;-65
2023/04/25 10:33:35;;;;;;;6.93;1.42;;;;;;;;;;5069431;28;20210;-65
2023/04/25 10:36:10;;;;;;;8.23;1.20;;;;;;;;;;5069097;28;20214;-62
2023/04/25 10:38:36;;;;;;;6.85;1.40;;;;;;;;;;5069335;28;20229;-65
2023/04/25 10:41:03;;;;;;;7.97;1.40;;;;;;;;;;5068171;28;20198;-65
2023/04/25 10:43:34;;;;;;;6.90;1.73;;;;;;;;;;5069705;28;20214;-65
2023/04/25 10:46:00;;;;;;;5.70;1.30;;;;;;;;;;5068947;28;20309;-65
2023/04/25 10:48:26;;;;;;;7.18;1.65;;;;;;;;;;5069385;28;20665;-65
2023/04/25 10:51:06;;;;;;;6.25;1.40;;;;;;;;;;5069594;28;20305;-65
2023/04/25 10:53:33;;;;;;;7.97;1.38;;;;;;;;;;5068695;28;20218;-65
2023/04/25 10:55:58;;;;;;;5.63;1.40;;;;;;;;;;5069630;28;20246;-65
2023/04/25 10:58:23;;;;;;;6.38;1.38;;;;;;;;;;5068664;28;20701;-65
2023/04/25 11:00:49;;;;;;;5.00;1.27;;;;;;;;;;5069595;28;20207;-65
2023/04/25 11:03:15;;;;;;;7.90;1.50;;;;;;;;;;5067775;28;20211;-65
2023/04/25 11:05:41;;;;;;;7.70;1.38;;;;;;;;;;5068668;28;20313;-65
2023/04/25 11:08:10;;;;;;;7.63;1.40;;;;;;;;;;5072251;28;20285;-65
2023/04/25 11:10:35;;;;;;;8.77;1.52;;;;;;;;;;5084898;28;20259;-65
2023/04/25 11:13:01;;;;;;;6.03;1.25;;;;;;;;;;5088687;28;20262;-64
2023/04/25 11:15:26;;;;;;;8.13;1.83;;;;;;;;;;5092522;28;20541;-65
2023/04/25 11:17:52;;;;;;;7.07;1.08;;;;;;;;;;5072859;28;20482;-65
2023/04/25 11:20:17;;;;;;;5.00;1.20;;;;;;;;;;5071855;28;20207;-65
2023/04/25 11:22:45;;;;;;;6.70;1.52;;;;;;;;;;5071502;28;20221;-65
2023/04/25 11:25:11;;;;;;;8.05;1.65;;;;;;;;;;5072341;28;20215;-65
2023/04/25 11:27:38;;;;;;;5.95;1.08;;;;;;;;;;5070831;28;20268;-65
2023/04/25 11:30:12;;;;;;;3.95;1.30;;;;;;;;;;5072636;28;20211;-64
2023/04/25 11:32:38;;;;;;;7.20;1.35;;;;;;;;;;5072664;28;20617;-65
2023/04/25 11:35:05;;;;;;;6.20;1.10;;;;;;;;;;5071736;28;20210;-65
2023/04/25 11:37:31;;;;;;;7.15;2.10;;;;;;;;;;5072485;28;20301;-65
2023/04/25 11:39:56;;;;;;;5.63;1.08;;;;;;;;;;5072780;28;20297;-65
2023/04/25 11:42:21;;;;;;;5.03;1.10;;;;;;;;;;5070303;28;20222;-65
2023/04/25 11:44:46;;;;;;;5.50;1.13;;;;;;;;;;5071141;28;20698;-64
2023/04/25 11:47:12;;;;;;;3.67;1.00;;;;;;;;;;5072039;28;20230;-65
2023/04/25 11:49:37;;;;;;;3.65;0.90;;;;;;;;;;5072034;28;20214;-65
2023/04/25 11:52:02;;;;;;;3.58;1.00;;;;;;;;;;5071782;28;20620;-65
2023/04/25 11:54:28;;;;;;;3.65;1.02;;;;;;;;;;5072213;28;20222;-65
2023/04/25 11:56:53;;;;;;;4.07;1.08;;;;;;;;;;5071793;28;20729;-65
2023/04/25 11:59:18;;;;;;;3.45;1.00;;;;;;;;;;5070610;28;20210;-65
2023/04/25 12:01:47;;;;;;;4.95;0.98;;;;;;;;;;5070081;28;20298;-65
2023/04/25 12:04:17;;;;;;;4.00;1.08;;;;;;;;;;5071615;28;20226;-65
2023/04/25 12:06:42;;;;;;;5.75;1.08;;;;;;;;;;5070782;28;20692;-65
2023/04/25 12:09:08;;;;;;;5.78;1.00;;;;;;;;;;5073818;28;20218;-64
2023/04/25 12:11:42;;;;;;;5.32;1.00;;;;;;;;;;5072300;28;20214;-65
2023/04/25 12:14:07;;;;;;;5.57;1.02;;;;;;;;;;5070299;28;20236;-65
2023/04/25 12:16:41;;;;;;;2.88;1.00;;;;;;;;;;5065467;28;20701;-65
2023/04/25 12:19:06;;;;;;;4.38;1.17;;;;;;;;;;5071380;28;20301;-64
2023/04/25 12:21:32;;;;;;;5.32;1.65;;;;;;;;;;5070667;28;20386;-65
2023/04/25 12:24:08;;;;;;;4.53;1.35;;;;;;;;;;5070891;28;20206;-65
2023/04/25 12:26:46;;;;;;;6.78;1.40;;;;;;;;;;5070187;28;20237;-65
2023/04/25 12:29:23;;;;;;;5.00;1.25;;;;;;;;;;5071337;28;20580;-64
2023/04/25 12:31:49;;;;;;;6.13;1.55;;;;;;;;;;5069746;28;20226;-65
2023/04/25 12:34:15;;;;;;;6.07;1.60;;;;;;;;;;5069786;28;20218;-64
2023/04/25 12:36:40;;;;;;;5.68;1.40;;;;;;;;;;5070171;28;20302;-65
2023/04/25 12:39:06;;;;;;;7.93;1.50;;;;;;;;;;5070441;28;20214;-64
2023/04/25 12:41:32;;;;;;;10.80;1.48;;;;;;;;;;5070368;28;20210;-65
2023/04/25 12:43:57;;;;;;;6.78;1.50;;;;;;;;;;5069158;28;20217;-65
2023/04/25 12:46:23;;;;;;;8.25;1.50;;;;;;;;;;5071082;28;20625;-65
2023/04/25 12:48:49;;;;;;;5.82;1.25;;;;;;;;;;5071232;28;20218;-65
2023/04/25 12:51:14;;;;;;;7.07;1.67;;;;;;;;;;5070122;28;20214;-64
2023/04/25 12:53:40;;;;;;;9.32;1.42;;;;;;;;;;5069852;28;20221;-65
2023/04/25 12:56:06;;;;;;;6.70;1.23;;;;;;;;;;5071159;28;20299;-64
2023/04/25 12:58:33;;;;;;;8.77;1.50;;;;;;;;;;5069181;28;20502;-65
2023/04/25 13:00:58;;;;;;;10.13;1.42;;;;;;;;;;5071078;28;20217;-65
2023/04/25 13:03:24;;;;;;;5.55;1.15;;;;;;;;;;5070704;28;20214;-64
2023/04/25 13:05:52;;;;;;;6.25;1.42;;;;;;;;;;5069990;28;20609;-65
2023/04/25 13:08:17;;;;;;;6.10;1.50;;;;;;;;;;5070769;28;20681;-64
2023/04/25 13:10:42;;;;;;;5.60;1.25;;;;;;;;;;5070834;28;20305;-65
2023/04/25 13:13:08;;;;;;;9.25;1.30;;;;;;;;;;5069722;28;20211;-64
2023/04/25 13:15:33;;;;;;;4.70;1.20;;;;;;;;;;5072787;28;20207;-65
2023/04/25 13:17:59;;;;;;;5.93;1.13;;;;;;;;;;5090966;28;20263;-65
2023/04/25 13:20:24;;;;;;;5.15;0.98;;;;;;;;;;5088354;28;20218;-65
2023/04/25 13:22:50;;;;;;;7.43;1.20;;;;;;;;;;5091189;28;20263;-65
2023/04/25 13:25:16;;;;;;;4.65;1.08;;;;;;;;;;5090293;28;20256;-64
2023/04/25 13:27:41;;;;;;;5.00;1.10;;;;;;;;;;5090160;28;20292;-65
2023/04/25 13:30:07;;;;;;;5.45;1.10;;;;;;;;;;5090337;28;20297;-64
2023/04/25 13:32:33;;;;;;;5.68;1.13;;;;;;;;;;5090839;28;20210;-64
2023/04/25 13:34:59;;;;;;;4.22;1.10;;;;;;;;;;5089968;28;20216;-65
2023/04/25 13:37:24;;;;;;;6.57;1.00;;;;;;;;;;5089779;28;20210;-65
2023/04/25 13:39:50;;;;;;;4.07;0.90;;;;;;;;;;5090328;28;20221;-65
2023/04/25 13:42:15;;;;;;;4.93;1.17;;;;;;;;;;5089649;28;20587;-65
2023/04/25 13:44:41;;;;;;;5.78;1.20;;;;;;;;;;5089206;28;20237;-64
2023/04/25 13:47:06;;;;;;;3.83;0.98;;;;;;;;;;5088159;28;20232;-64
2023/04/25 13:49:31;;;;;;;5.03;0.90;;;;;;;;;;5090573;28;20263;-65
2023/04/25 13:51:57;;;;;;;4.97;1.08;;;;;;;;;;5090454;28;20217;-65
2023/04/25 13:54:22;;;;;;;6.38;1.23;;;;;;;;;;5089313;28;20222;-65
2023/04/25 13:56:48;;;;;;;4.88;1.30;;;;;;;;;;5088175;28;20205;-65
2023/04/25 13:59:14;;;;;;;8.77;1.50;;;;;;;;;;5068276;28;20291;-64
2023/04/25 14:01:39;;;;;;;3.75;0.82;;;;;;;;;;5058414;28;20413;-65
2023/04/25 14:04:04;;;;;;;4.40;1.10;;;;;;;;;;5077112;28;20763;-64
2023/04/25 14:06:31;;;;;;;5.85;0.93;;;;;;;;;;5076219;28;20642;-64
2023/04/25 14:08:56;;;;;;;3.85;0.90;;;;;;;;;;5072030;28;20313;-65
2023/04/25 14:11:21;;;;;;;6.93;1.10;;;;;;;;;;5063956;28;20309;-65
2023/04/25 14:13:48;;;;;;;5.82;1.35;;;;;;;;;;5064649;28;20221;-65
2023/04/25 14:16:14;;;;;;;4.20;1.17;;;;;;;;;;5072900;28;20560;-65
2023/04/25 14:18:39;;;;;;;5.53;1.10;;;;;;;;;;5064149;28;20206;-64
2023/04/25 14:21:05;;;;;;;5.05;1.10;;;;;;;;;;5059113;28;20219;-64
2023/04/25 14:23:30;;;;;;;5.55;1.08;;;;;;;;;;5056310;28;20218;-65
2023/04/25 14:25:55;;;;;;;8.00;1.48;;;;;;;;;;5057157;28;20457;-65
2023/04/25 14:28:20;;;;;;;6.18;1.30;;;;;;;;;;5061023;28;20229;-64