Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/19 00:00:27;;;;;;;0.30;0.30;;;-2.00;99.90;;;;;;5055004;28;20454;-80
2023/01/19 00:02:54;;;;;;;0.53;0.40;;;-2.00;99.90;;;;;;5055061;28;20428;-80
2023/01/19 00:05:21;;;;;;;2.10;1.90;;;-2.00;99.90;;;;;;5054642;28;20453;-80
2023/01/19 00:07:48;;;;;;;0.50;0.50;;;-2.00;99.90;;;;;;5054522;28;20938;-79
2023/01/19 00:10:14;;;;;;;0.30;0.30;;;-2.10;99.90;;;;;;5054827;28;20421;-80
2023/01/19 00:12:41;;;;;;;0.80;0.77;;;-2.10;99.90;;;;;;5054464;28;20447;-80
2023/01/19 00:15:11;;;;;;;0.47;0.47;;;-2.10;99.90;;;;;;5054190;28;20964;-80
2023/01/19 00:17:41;;;;;;;0.30;0.30;;;-2.10;99.90;;;;;;5054440;28;20405;-80
2023/01/19 00:20:09;;;;;;;0.30;0.20;;;-2.10;99.90;;;;;;5054343;28;20557;-79
2023/01/19 00:22:36;;;;;;;0.37;0.37;;;-2.10;99.90;;;;;;5054435;28;20826;-80
2023/01/19 00:25:03;;;;;;;0.40;0.40;;;-2.10;99.90;;;;;;5054145;28;20971;-79
2023/01/19 00:27:33;;;;;;;0.30;0.30;;;-2.10;99.90;;;;;;5054103;28;20979;-79
2023/01/19 00:30:00;;;;;;;0.30;0.30;;;-2.10;99.90;;;;;;5054413;28;20471;-80
2023/01/19 00:32:28;;;;;;;1.07;1.07;;;-2.10;99.90;;;;;;5054280;28;20461;-79
2023/01/19 00:34:55;;;;;;;0.50;0.50;;;-2.10;99.90;;;;;;5054262;28;20473;-79
2023/01/19 00:37:22;;;;;;;0.30;0.30;;;-2.10;99.90;;;;;;5054310;28;20797;-79
2023/01/19 00:39:49;;;;;;;0.30;0.20;;;-2.10;99.90;;;;;;5054218;28;20429;-80
2023/01/19 00:44:59;;;;;;;1.03;1.03;;;-2.10;99.90;;;;;;5054159;28;20453;-80
2023/01/19 00:47:27;;;;;;;0.40;0.40;;;-2.10;99.90;;;;;;5053748;28;20478;-80
2023/01/19 00:49:55;;;;;;;0.30;0.30;;;-2.20;99.90;;;;;;5054086;28;20414;-79
2023/01/19 00:52:21;;;;;;;0.30;0.30;;;-2.20;99.90;;;;;;5054221;28;20450;-79
2023/01/19 00:54:48;;;;;;;0.30;0.30;;;-2.20;99.90;;;;;;5053851;28;20478;-80
2023/01/19 00:57:17;;;;;;;0.40;0.40;;;-2.20;99.90;;;;;;5053668;28;20442;-80
2023/01/19 00:59:45;;;;;;;0.30;0.30;;;-2.20;99.90;;;;;;5053867;28;20429;-79
2023/01/19 01:02:12;;;;;;;0.67;0.67;;;-2.30;99.90;;;;;;5053834;28;20819;-80
2023/01/19 01:04:40;;;;;;;0.40;0.40;;;-2.20;99.90;;;;;;5053762;28;20455;-79
2023/01/19 01:07:07;;;;;;;0.40;0.40;;;-2.30;99.90;;;;;;5053473;28;20886;-79
2023/01/19 01:09:34;;;;;;;0.30;0.30;;;-2.30;99.90;;;;;;5053430;28;20454;-79
2023/01/19 01:12:00;;;;;;;0.40;0.40;;;-2.30;99.90;;;;;;5053785;28;20446;-79
2023/01/19 01:14:27;;;;;;;1.53;0.80;;;-2.30;99.90;;;;;;5053345;28;20442;-79
2023/01/19 01:16:54;;;;;;;0.30;0.30;;;-2.40;99.90;;;;;;5053322;28;20478;-79
2023/01/19 01:19:21;;;;;;;0.30;0.30;;;-2.40;99.90;;;;;;5053669;28;20444;-80
2023/01/19 01:21:50;;;;;;;0.97;0.90;;;-2.40;99.90;;;;;;5053695;28;20433;-79
2023/01/19 01:24:17;;;;;;;0.30;0.20;;;-2.40;99.90;;;;;;5053209;28;20458;-80
2023/01/19 01:26:44;;;;;;;0.60;0.60;;;-2.40;99.90;;;;;;5054018;28;20481;-79
2023/01/19 01:29:11;;;;;;;0.30;0.30;;;-2.40;99.90;;;;;;5054852;28;20433;-79
2023/01/19 01:31:37;;;;;;;0.40;0.40;;;-2.40;99.90;;;;;;5055189;28;20442;-79
2023/01/19 01:34:04;;;;;;;0.30;0.30;;;-2.40;99.90;;;;;;5054288;28;20447;-79
2023/01/19 01:36:32;;;;;;;0.30;0.30;;;-2.40;99.90;;;;;;5053426;28;20466;-80
2023/01/19 01:39:01;;;;;;;0.30;0.20;;;-2.40;99.90;;;;;;5053961;28;20540;-79
2023/01/19 01:41:27;;;;;;;0.30;0.30;;;-2.30;99.90;;;;;;5053340;28;20443;-79
2023/01/19 01:43:57;;;;;;;0.70;0.70;;;-2.40;99.90;;;;;;5053315;28;20432;-79
2023/01/19 01:46:25;;;;;;;0.30;0.30;;;-2.40;99.90;;;;;;5053105;28;20557;-79
2023/01/19 01:48:57;;;;;;;1.43;1.43;;;-2.40;99.90;;;;;;5053304;28;20430;-79
2023/01/19 01:51:29;;;;;;;0.30;0.20;;;-2.40;99.90;;;;;;5054106;28;20420;-79
2023/01/19 01:54:05;;;;;;;3.60;0.70;;;-2.50;99.90;;;;;;5053267;28;20410;-79
2023/01/19 01:56:35;;;;;;;0.30;0.30;;;-2.50;99.90;;;;;;5052975;28;20466;-79
2023/01/19 01:59:06;;;;;;;0.30;0.30;;;-2.40;99.90;;;;;;5053224;28;20435;-79
2023/01/19 02:04:19;;;;;;;0.30;0.30;;;-2.50;99.90;;;;;;5053322;28;20406;-79
2023/01/19 02:15:04;;;;;;;0.40;0.40;;;-2.60;99.90;;;;;;5056814;28;20468;-79
2023/01/19 02:17:31;;;;;;;0.40;0.40;;;-2.60;99.90;;;;;;5057036;28;20420;-79
2023/01/19 02:19:58;;;;;;;0.40;0.40;;;-2.60;99.90;;;;;;5056629;28;20978;-80
2023/01/19 02:22:34;;;;;;;0.50;0.50;;;-2.70;99.90;;;;;;5056931;28;20428;-79
2023/01/19 02:25:03;;;;;;;0.30;0.30;;;-2.60;99.90;;;;;;5056941;28;20448;-79
2023/01/19 02:27:31;;;;;;;0.30;0.30;;;-2.60;99.90;;;;;;5056961;28;20486;-79
2023/01/19 02:29:58;;;;;;;0.40;0.40;;;-2.60;99.90;;;;;;5056840;28;20465;-79
2023/01/19 02:32:25;;;;;;;0.30;0.30;;;-2.60;99.90;;;;;;5056671;28;20424;-79
2023/01/19 02:34:52;;;;;;;0.70;0.70;;;-2.60;99.90;;;;;;5056590;28;20429;-79
2023/01/19 02:37:20;;;;;;;0.30;0.30;;;-2.70;99.90;;;;;;5056611;28;20424;-79
2023/01/19 02:39:51;;;;;;;0.40;0.40;;;-2.70;99.90;;;;;;5056790;28;20432;-79
2023/01/19 02:42:23;;;;;;;0.50;0.50;;;-2.60;99.90;;;;;;5056762;28;20805;-79
2023/01/19 02:44:53;;;;;;;0.50;0.50;;;-2.60;99.90;;;;;;5056124;28;20466;-79
2023/01/19 02:47:20;;;;;;;0.40;0.40;;;-2.60;99.90;;;;;;5056016;28;20461;-79
2023/01/19 02:49:55;;;;;;;0.30;0.30;;;-2.60;99.90;;;;;;5056376;28;20502;-79
2023/01/19 02:52:21;;;;;;;0.30;0.30;;;-2.50;99.90;;;;;;5056359;28;20430;-79
2023/01/19 02:55:00;;;;;;;0.30;0.20;;;-2.50;99.90;;;;;;5055911;28;20956;-79
2023/01/19 02:57:39;;;;;;;0.40;0.40;;;-2.60;99.90;;;;;;5056320;28;20419;-79
2023/01/19 03:00:17;;;;;;;0.97;0.60;;;-2.70;99.90;;;;;;5056687;28;20425;-79
2023/01/19 03:02:52;;;;;;;0.30;0.30;;;-2.60;99.90;;;;;;5056707;28;20409;-79
2023/01/19 03:05:32;;;;;;;0.30;0.30;;;-2.70;99.90;;;;;;5056064;28;20444;-79
2023/01/19 03:08:07;;;;;;;0.30;0.30;;;-2.70;99.90;;;;;;5056045;28;20466;-79
2023/01/19 03:10:42;;;;;;;0.30;0.30;;;-2.80;99.90;;;;;;5056006;28;20434;-79
2023/01/19 03:13:16;;;;;;;0.67;0.67;;;-2.80;99.90;;;;;;5056013;28;20446;-79
2023/01/19 03:15:46;;;;;;;0.30;0.30;;;-2.80;99.90;;;;;;5055498;28;20488;-79
2023/01/19 03:18:15;;;;;;;0.30;0.30;;;-2.90;99.90;;;;;;5054729;28;20394;-79
2023/01/19 03:20:44;;;;;;;0.30;0.27;;;-2.90;99.90;;;;;;5055719;28;20425;-79
2023/01/19 03:23:13;;;;;;;0.30;0.30;;;-2.90;99.90;;;;;;5055384;28;20451;-79
2023/01/19 03:25:43;;;;;;;1.57;1.47;;;-2.90;99.90;;;;;;5055589;28;20440;-79
2023/01/19 03:28:14;;;;;;;0.60;0.60;;;-2.90;99.90;;;;;;5055569;28;20468;-79
2023/01/19 03:30:46;;;;;;;0.30;0.30;;;-2.90;99.90;;;;;;5055324;28;20438;-79
2023/01/19 03:33:17;;;;;;;0.30;0.30;;;-2.90;99.90;;;;;;5055280;28;20449;-79
2023/01/19 03:35:49;;;;;;;0.30;0.30;;;-2.90;99.90;;;;;;5056247;28;20474;-79
2023/01/19 03:38:22;;;;;;;0.30;0.30;;;-2.90;99.90;;;;;;5055144;28;20410;-79
2023/01/19 03:40:49;;;;;;;0.30;0.30;;;-2.90;99.90;;;;;;5056087;28;20424;-79
2023/01/19 03:43:19;;;;;;;2.10;0.47;;;-2.90;99.90;;;;;;5055034;28;20977;-79
2023/01/19 03:45:46;;;;;;;0.50;0.40;;;-2.90;99.90;;;;;;5055263;28;20447;-79
2023/01/19 03:48:13;;;;;;;0.40;0.40;;;-2.90;99.90;;;;;;5055482;28;20477;-79
2023/01/19 03:50:40;;;;;;;0.30;0.20;;;-2.90;99.90;;;;;;5055249;28;20450;-79
2023/01/19 03:53:08;;;;;;;0.40;0.40;;;-2.90;99.90;;;;;;5055836;28;20442;-78
2023/01/19 03:55:38;;;;;;;0.60;0.50;;;-3.00;99.90;;;;;;5057175;28;20470;-78
2023/01/19 03:58:04;;;;;;;1.13;0.70;;;-2.90;99.90;;;;;;5057181;28;20421;-79
2023/01/19 04:00:35;;;;;;;0.30;0.30;;;-2.90;99.90;;;;;;5056369;28;20454;-79
2023/01/19 04:03:02;;;;;;;0.30;0.30;;;-2.90;99.90;;;;;;5055137;28;20417;-79
2023/01/19 04:05:29;;;;;;;0.30;0.30;;;-2.90;99.90;;;;;;5054918;28;20437;-79
2023/01/19 04:07:55;;;;;;;0.30;0.30;;;-2.90;99.90;;;;;;5054542;28;21059;-79
2023/01/19 04:10:22;;;;;;;0.30;0.30;;;-2.90;99.90;;;;;;5055000;28;20453;-79
2023/01/19 04:12:49;;;;;;;0.30;0.30;;;-2.90;99.90;;;;;;5055502;28;21057;-79
2023/01/19 04:15:17;;;;;;;0.30;0.30;;;-2.90;99.90;;;;;;5054482;28;20461;-79
2023/01/19 04:17:45;;;;;;;2.03;1.93;;;-2.80;99.90;;;;;;5054674;28;20975;-79
2023/01/19 04:20:12;;;;;;;0.30;0.30;;;-2.80;99.90;;;;;;5055017;28;20450;-79
2023/01/19 04:22:39;;;;;;;0.30;0.30;;;-2.80;99.90;;;;;;5054659;28;20454;-79
2023/01/19 04:25:07;;;;;;;0.30;0.30;;;-2.80;99.90;;;;;;5054513;28;20433;-79
2023/01/19 04:27:34;;;;;;;0.90;0.90;;;-2.70;99.90;;;;;;5053823;28;20902;-79
2023/01/19 04:30:00;;;;;;;0.67;0.47;;;-2.70;99.90;;;;;;5054400;28;20453;-79
2023/01/19 04:32:27;;;;;;;0.30;0.30;;;-2.70;99.90;;;;;;5054714;28;20429;-79
2023/01/19 04:34:56;;;;;;;0.30;0.30;;;-2.60;99.90;;;;;;5054300;28;20451;-79
2023/01/19 04:37:22;;;;;;;0.60;0.50;;;-2.70;99.90;;;;;;5054372;28;20417;-79
2023/01/19 04:39:49;;;;;;;0.30;0.30;;;-2.60;99.90;;;;;;5054292;28;20450;-79
2023/01/19 04:42:16;;;;;;;0.30;0.30;;;-2.60;99.90;;;;;;5053988;28;20930;-79
2023/01/19 04:44:43;;;;;;;13.70;1.07;;;-2.60;99.90;;;;;;5053846;28;20449;-79
2023/01/19 04:47:10;;;;;;;0.30;0.30;;;-2.50;99.90;;;;;;5054043;28;20486;-79
2023/01/19 04:49:37;;;;;;;0.73;0.73;;;-2.50;99.90;;;;;;5053775;28;20943;-79
2023/01/19 04:52:06;;;;;;;0.30;0.20;;;-2.50;99.90;;;;;;5054056;28;20481;-79
2023/01/19 04:54:32;;;;;;;0.40;0.40;;;-2.40;99.90;;;;;;5053954;28;20453;-79
2023/01/19 04:56:59;;;;;;;0.30;0.30;;;-2.50;99.90;;;;;;5053969;28;20424;-79
2023/01/19 04:59:26;;;;;;;0.87;0.40;;;-2.50;99.90;;;;;;5054651;28;20465;-79
2023/01/19 05:01:53;;;;;;;0.90;0.90;;;-2.50;99.90;;;;;;5053851;28;20454;-79
2023/01/19 05:04:21;;;;;;;0.40;0.37;;;-2.50;99.90;;;;;;5053759;28;20481;-79
2023/01/19 05:06:48;;;;;;;1.13;0.60;;;-2.60;99.90;;;;;;5053966;28;20455;-79
2023/01/19 05:09:16;;;;;;;0.50;0.50;;;-2.60;99.90;;;;;;5053425;28;20458;-79
2023/01/19 05:11:43;;;;;;;0.30;0.30;;;-2.70;99.90;;;;;;5054213;28;20424;-79
2023/01/19 05:14:10;;;;;;;0.30;0.30;;;-2.70;99.90;;;;;;5053390;28;20936;-79
2023/01/19 05:16:37;;;;;;;0.30;0.30;;;-2.70;99.90;;;;;;5053346;28;20460;-79
2023/01/19 05:19:03;;;;;;;0.30;0.30;;;-2.70;99.90;;;;;;5053603;28;20442;-79
2023/01/19 05:21:31;;;;;;;0.73;0.73;;;-2.70;99.90;;;;;;5053459;28;20447;-78
2023/01/19 05:23:59;;;;;;;0.50;0.43;;;-2.70;99.90;;;;;;5053507;28;20526;-79
2023/01/19 05:26:27;;;;;;;0.30;0.30;;;-2.80;99.90;;;;;;5053232;28;20461;-79
2023/01/19 05:28:54;;;;;;;0.30;0.30;;;-2.80;99.90;;;;;;5053447;28;20465;-79
2023/01/19 05:31:20;;;;;;;0.30;0.20;;;-2.80;99.90;;;;;;5053106;28;20442;-79
2023/01/19 05:33:48;;;;;;;2.20;1.40;;;-2.80;99.90;;;;;;5053404;28;20459;-79
2023/01/19 05:36:15;;;;;;;0.30;0.30;;;-2.90;99.90;;;;;;5053324;28;20448;-80
2023/01/19 05:38:41;;;;;;;0.87;0.63;;;-2.90;99.90;;;;;;5052989;28;20845;-79
2023/01/19 05:41:08;;;;;;;0.97;0.97;;;-2.90;99.90;;;;;;5053269;28;20454;-79
2023/01/19 05:43:36;;;;;;;0.30;0.30;;;-2.90;99.90;;;;;;5053750;28;20433;-79
2023/01/19 05:46:04;;;;;;;0.30;0.30;;;-2.90;99.90;;;;;;5053204;28;20466;-79
2023/01/19 05:48:31;;;;;;;0.30;0.30;;;-3.00;99.90;;;;;;5053218;28;20457;-79
2023/01/19 05:50:58;;;;;;;0.30;0.30;;;-3.00;99.90;;;;;;5053030;28;20409;-79
2023/01/19 05:53:26;;;;;;;0.33;0.33;;;-3.10;99.90;;;;;;5052952;28;20432;-79
2023/01/19 05:55:53;;;;;;;0.33;0.33;;;-3.00;99.90;;;;;;5053100;28;20441;-79
2023/01/19 05:58:19;;;;;;;0.90;0.90;;;-3.00;99.90;;;;;;5053154;28;20424;-79
2023/01/19 06:00:47;;;;;;;0.40;0.40;;;-3.00;99.90;;;;;;5053167;28;20814;-79
2023/01/19 06:03:14;;;;;;;0.60;0.60;;;-3.00;99.90;;;;;;5053132;28;20469;-79
2023/01/19 06:05:41;;;;;;;0.30;0.30;;;-3.00;99.90;;;;;;5053008;28;20477;-79
2023/01/19 06:08:07;;;;;;;0.30;0.30;;;-3.00;99.90;;;;;;5053009;28;20468;-79
2023/01/19 06:10:34;;;;;;;0.30;0.30;;;-3.00;99.90;;;;;;5053101;28;20425;-79
2023/01/19 06:13:01;;;;;;;1.20;1.10;;;-3.00;99.90;;;;;;5053030;28;20421;-79
2023/01/19 06:15:28;;;;;;;0.30;0.20;;;-3.00;99.90;;;;;;5052444;28;20485;-79
2023/01/19 06:17:56;;;;;;;0.90;0.80;;;-3.00;99.90;;;;;;5052703;28;20429;-79
2023/01/19 06:20:22;;;;;;;0.30;0.30;;;-3.00;99.90;;;;;;5052938;28;20436;-79
2023/01/19 06:22:49;;;;;;;0.40;0.40;;;-3.00;99.90;;;;;;5052653;28;20976;-79
2023/01/19 06:25:16;;;;;;;0.30;0.30;;;-3.10;99.90;;;;;;5052837;28;20465;-79
2023/01/19 06:27:46;;;;;;;0.30;0.20;;;-3.10;99.90;;;;;;5052832;28;20865;-79
2023/01/19 06:30:13;;;;;;;0.30;0.30;;;-3.10;99.90;;;;;;5052688;28;20450;-79
2023/01/19 06:32:40;;;;;;;0.30;0.30;;;-3.10;99.90;;;;;;5054492;28;20457;-79
2023/01/19 06:35:09;;;;;;;0.30;0.30;;;-3.10;99.90;;;;;;5054962;28;20470;-78
2023/01/19 06:37:36;;;;;;;0.30;0.30;;;-3.00;99.90;;;;;;5055607;28;20421;-78
2023/01/19 06:40:02;;;;;;;0.40;0.40;;;-2.90;99.90;;;;;;5053554;28;20448;-79
2023/01/19 06:42:29;;;;;;;0.30;0.20;;;-2.90;99.90;;;;;;5052814;28;20421;-79
2023/01/19 06:44:56;;;;;;;0.30;0.30;;;-2.70;99.90;;;;;;5052371;28;20448;-79
2023/01/19 06:47:23;;;;;;;0.30;0.30;;;-2.70;99.90;;;;;;5052710;28;20421;-79
2023/01/19 06:49:49;;;;;;;0.30;0.30;;;-2.80;99.90;;;;;;5052683;28;20428;-79
2023/01/19 06:52:19;;;;;;;0.30;0.20;;;-2.80;99.90;;;;;;5055093;28;20453;-79
2023/01/19 06:54:46;;;;;;;0.30;0.30;;;-2.80;99.90;;;;;;5056231;28;20531;-79
2023/01/19 06:57:13;;;;;;;1.70;1.60;;;-2.80;99.90;;;;;;5056221;28;20429;-79
2023/01/19 06:59:39;;;;;;;0.30;0.30;;;-2.80;99.90;;;;;;5056330;28;20425;-79
2023/01/19 07:02:06;;;;;;;0.30;0.30;;;-2.80;99.90;;;;;;5056012;28;20801;-79
2023/01/19 07:04:33;;;;;;;0.30;0.30;;;-2.70;99.90;;;;;;5056289;28;20428;-79
2023/01/19 07:07:00;;;;;;;0.30;0.30;;;-2.80;99.90;;;;;;5055783;28;20439;-79
2023/01/19 07:09:28;;;;;;;0.30;0.30;;;-2.80;99.90;;;;;;5055947;28;20994;-79
2023/01/19 07:11:55;;;;;;;0.70;0.70;;;-2.80;99.90;;;;;;5055971;28;20446;-79
2023/01/19 07:14:22;;;;;;;0.30;0.30;;;-2.70;99.90;;;;;;5055818;28;20749;-79
2023/01/19 07:16:48;;;;;;;0.30;0.30;;;-2.70;99.90;;;;;;5055731;28;20482;-79
2023/01/19 07:19:15;;;;;;;0.50;0.50;;;-2.70;99.90;;;;;;5056160;28;20532;-79
2023/01/19 07:21:42;;;;;;;0.30;0.30;;;-2.70;99.90;;;;;;5055846;28;20429;-79
2023/01/19 07:24:09;;;;;;;0.50;0.50;;;-2.60;99.90;;;;;;5055972;28;20481;-78
2023/01/19 07:26:37;;;;;;;0.40;0.40;;;-2.70;99.90;;;;;;5061112;28;21017;-79
2023/01/19 07:29:03;;;;;;;0.37;0.33;;;-2.70;99.90;;;;;;5075745;28;20473;-79
2023/01/19 07:31:30;;;;;;;0.30;0.30;;;-2.70;99.90;;;;;;5075749;28;20465;-79
2023/01/19 07:33:57;;;;;;;0.40;0.40;;;-2.70;99.90;;;;;;5075390;28;20540;-78
2023/01/19 07:36:24;;;;;;;0.40;0.40;;;-2.80;99.90;;;;;;5075528;28;20473;-79
2023/01/19 07:38:51;;;;;;;0.30;0.30;;;-2.80;99.90;;;;;;5076372;28;20425;-79
2023/01/19 07:41:18;;;;;;;0.30;0.30;;;-2.90;99.90;;;;;;5075561;28;20452;-78
2023/01/19 07:43:46;;;;;;;0.30;0.30;;;-2.90;99.90;;;;;;5075502;28;20923;-79
2023/01/19 07:46:12;;;;;;;0.30;0.30;;;-2.80;99.90;;;;;;5075433;28;20444;-79
2023/01/19 07:48:39;;;;;;;0.30;0.30;;;-2.80;99.90;;;;;;5075353;28;20490;-78
2023/01/19 07:51:10;;;;;;;1.27;0.93;;;-2.90;99.90;;;;;;5075367;28;20458;-79
2023/01/19 07:53:38;;;;;;;0.30;0.30;;;-2.80;99.90;;;;;;5075377;28;20438;-79
2023/01/19 07:56:06;;;;;;;0.57;0.57;;;-2.70;99.90;;;;;;5075247;28;20477;-79
2023/01/19 07:58:33;;;;;;;0.30;0.30;;;-2.70;99.90;;;;;;5075051;28;20503;-79
2023/01/19 08:01:05;;;;;;;0.30;0.30;;;-2.70;99.90;;;;;;5075146;28;20432;-79
2023/01/19 08:03:32;;;;;;;0.50;0.50;;;-2.70;99.90;;;;;;5074501;28;20407;-83
2023/01/19 08:05:59;;;;;;;0.30;0.30;;;-2.70;99.90;;;;;;5075169;28;20479;-80
2023/01/19 08:08:26;;;;;;;0.30;0.30;;;-2.60;99.90;;;;;;5074691;28;20962;-79
2023/01/19 08:10:53;;;;;;;0.30;0.30;;;-2.50;99.90;;;;;;5075405;28;20454;-79
2023/01/19 08:13:19;;;;;;;0.30;0.20;;;-2.30;99.90;;;;;;5075242;28;20435;-79
2023/01/19 08:15:49;;;;;;;0.60;0.50;;;-2.20;99.90;;;;;;5074492;28;20481;-78
2023/01/19 08:18:18;;;;;;;0.50;0.50;;;-2.10;99.90;;;;;;5074760;28;20442;-79
2023/01/19 08:20:45;;;;;;;0.30;0.30;;;-2.10;99.90;;;;;;5074559;28;20446;-79
2023/01/19 08:23:12;;;;;;;0.53;0.50;;;-2.10;99.90;;;;;;5074768;28;20519;-79
2023/01/19 08:25:43;;;;;;;0.30;0.30;;;-2.10;99.90;;;;;;5074387;28;20963;-78
2023/01/19 08:28:10;;;;;;;0.30;0.30;;;-2.10;99.90;;;;;;5074585;28;20404;-77
2023/01/19 08:30:38;;;;;;;0.30;0.30;;;-2.20;99.90;;;;;;5074340;28;20967;-81
2023/01/19 08:33:07;;;;;;;0.30;0.30;;;-2.20;99.90;;;;;;5075300;28;20495;-82
2023/01/19 08:35:36;;;;;;;0.30;0.30;;;-2.10;99.90;;;;;;5075398;28;20445;-81
2023/01/19 08:38:04;;;;;;;1.10;1.10;;;-2.10;99.90;;;;;;5075313;28;20442;-83
2023/01/19 08:40:34;;;;;;;0.83;0.60;;;-2.10;99.90;;;;;;5075382;28;20473;-82
2023/01/19 08:43:04;;;;;;;0.30;0.30;;;-2.20;99.90;;;;;;5075063;28;20424;-82
2023/01/19 08:45:31;;;;;;;0.30;0.30;;;-2.10;99.90;;;;;;5074593;28;20830;-83
2023/01/19 08:47:58;;;;;;;5.03;1.40;;;-2.00;99.90;;;;;;5075429;28;20453;-82
2023/01/19 08:50:25;;;;;;;0.57;0.57;;;-1.90;99.90;;;;;;5075146;28;20435;-83
2023/01/19 08:52:55;;;;;;;0.43;0.43;;;-1.90;99.90;;;;;;5074982;28;20457;-82
2023/01/19 08:55:22;;;;;;;0.40;0.40;;;-1.80;99.90;;;;;;5074682;28;20464;-83
2023/01/19 08:57:51;;;;;;;0.80;0.80;;;-1.70;99.90;;;;;;5074632;28;20441;-83
2023/01/19 09:00:19;;;;;;;0.30;0.30;;;-1.40;99.90;;;;;;5074441;28;20465;-82
2023/01/19 09:02:46;;;;;;;0.30;0.30;;;-1.10;99.90;;;;;;5074273;28;20531;-82
2023/01/19 09:05:13;;;;;;;0.30;0.30;;;-1.00;99.90;;;;;;5074235;28;20964;-82
2023/01/19 09:07:40;;;;;;;0.40;0.30;;;-1.00;99.90;;;;;;5074338;28;20423;-82
2023/01/19 09:10:10;;;;;;;3.73;0.77;;;-0.90;99.90;;;;;;5074253;28;20882;-83
2023/01/19 09:12:37;;;;;;;0.30;0.30;;;-1.00;99.90;;;;;;5073883;28;20426;-82
2023/01/19 09:15:04;;;;;;;0.30;0.20;;;-0.90;99.90;;;;;;5073678;28;20452;-82
2023/01/19 09:17:31;;;;;;;0.57;0.50;;;-0.90;99.90;;;;;;5074350;28;20757;-82
2023/01/19 09:19:57;;;;;;;0.30;0.30;;;-1.00;99.90;;;;;;5074139;28;20449;-82
2023/01/19 09:22:24;;;;;;;0.30;0.30;;;-0.60;99.90;;;;;;5073868;28;20441;-83
2023/01/19 09:24:51;;;;;;;0.30;0.30;;;0.90;99.90;;;;;;5073531;28;20840;-83
2023/01/19 09:27:19;;;;;;;0.40;0.37;;;2.80;99.90;;;;;;5073505;28;20453;-83
2023/01/19 09:29:51;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;5073722;28;20493;-84
2023/01/19 09:32:18;;;;;;;0.60;0.40;;;5.40;99.90;;;;;;5073806;28;20882;-83
2023/01/19 09:34:45;;;;;;;0.40;0.30;;;5.00;99.90;;;;;;5073543;28;20453;-83
2023/01/19 09:37:11;;;;;;;2.97;0.70;;;4.40;99.90;;;;;;5073290;28;20940;-83
2023/01/19 09:39:38;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;5073754;28;20445;-83
2023/01/19 09:42:14;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;5073761;28;20450;-83
2023/01/19 09:44:44;;;;;;;1.27;1.17;;;4.10;99.90;;;;;;5073676;28;20792;-83
2023/01/19 09:47:15;;;;;;;1.13;0.50;;;3.30;99.90;;;;;;5073503;28;20906;-84
2023/01/19 09:49:45;;;;;;;0.30;0.30;;;2.90;99.90;;;;;;5073325;28;21000;-85
2023/01/19 09:52:14;;;;;;;0.70;0.70;;;2.80;99.90;;;;;;5073665;28;20433;-84
2023/01/19 09:54:47;;;;;;;0.97;0.40;;;3.10;99.90;;;;;;5073823;28;20465;-84
2023/01/19 09:57:14;;;;;;;0.60;0.30;;;3.00;99.90;;;;;;5073709;28;20438;-84
2023/01/19 09:59:42;;;;;;;1.40;1.03;;;2.80;99.90;;;;;;5073533;28;20472;-84
2023/01/19 10:02:27;;;;;;;0.63;0.40;;;2.70;99.90;;;;;;5073577;28;20994;-83
2023/01/19 10:04:59;;;;;;;0.50;0.50;;;2.40;99.90;;;;;;5075511;28;20485;-84
2023/01/19 10:07:53;;;;;;;0.30;0.30;;;2.00;99.90;;;;;;5077542;28;20462;-84
2023/01/19 10:10:22;;;;;;;0.80;0.80;;;1.70;99.90;;;;;;5095748;28;20489;-84
2023/01/19 10:13:09;;;;;;;1.43;0.60;;;1.40;99.90;;;;;;5097740;28;20430;-84
2023/01/19 10:15:46;;;;;;;1.70;0.40;;;1.30;99.90;;;;;;5091794;28;20538;-84
2023/01/19 10:18:18;;;;;;;0.30;0.30;;;1.20;99.90;;;;;;5088593;28;20437;-83
2023/01/19 10:20:49;;;;;;;0.30;0.20;;;1.10;99.90;;;;;;5074324;28;20450;-84
2023/01/19 10:23:39;;;;;;;3.80;0.60;;;1.10;99.90;;;;;;5073449;28;20441;-83
2023/01/19 10:26:11;;;;;;;0.30;0.30;;;1.00;99.90;;;;;;5074435;28;20472;-83
2023/01/19 10:28:39;;;;;;;0.30;0.20;;;1.00;99.90;;;;;;5077560;28;20437;-84
2023/01/19 10:31:08;;;;;;;0.30;0.30;;;0.90;99.90;;;;;;5077515;28;20449;-84
2023/01/19 10:33:36;;;;;;;0.97;0.37;;;0.90;99.90;;;;;;5077049;28;20449;-82
2023/01/19 10:36:10;;;;;;;0.70;0.40;;;0.80;99.90;;;;;;5076656;28;20544;-82
2023/01/19 10:38:37;;;;;;;0.87;0.87;;;0.80;99.90;;;;;;5076625;28;20433;-82
2023/01/19 10:41:07;;;;;;;0.30;0.20;;;0.70;99.90;;;;;;5076701;28;20816;-81
2023/01/19 10:43:42;;;;;;;0.30;0.30;;;0.60;99.90;;;;;;5076669;28;20449;-82
2023/01/19 10:46:21;;;;;;;0.30;0.30;;;0.70;99.90;;;;;;5076453;28;20555;-82
2023/01/19 10:48:50;;;;;;;1.00;0.50;;;0.80;99.90;;;;;;5076166;28;20770;-82
2023/01/19 10:51:16;;;;;;;0.40;0.30;;;0.80;99.90;;;;;;5076727;28;20990;-82
2023/01/19 10:53:54;;;;;;;0.30;0.30;;;0.70;99.90;;;;;;5076445;28;20449;-82
2023/01/19 10:56:23;;;;;;;0.40;0.37;;;0.80;99.90;;;;;;5076242;28;20468;-82
2023/01/19 10:58:50;;;;;;;0.40;0.40;;;0.90;99.90;;;;;;5076063;28;21039;-82
2023/01/19 11:01:20;;;;;;;2.63;0.77;;;1.10;99.90;;;;;;5076363;28;20441;-82
2023/01/19 11:03:47;;;;;;;0.40;0.40;;;1.20;99.90;;;;;;5076824;28;20503;-82
2023/01/19 11:06:29;;;;;;;0.73;0.70;;;1.10;99.90;;;;;;5075944;28;20976;-82
2023/01/19 11:09:11;;;;;;;0.37;0.37;;;1.00;99.90;;;;;;5076529;28;20477;-82
2023/01/19 11:11:49;;;;;;;0.30;0.27;;;0.70;99.90;;;;;;5076265;28;20929;-82
2023/01/19 11:14:19;;;;;;;0.80;0.40;;;0.60;99.90;;;;;;5076561;28;20456;-82
2023/01/19 11:16:51;;;;;;;1.00;0.67;;;0.60;99.90;;;;;;5075996;28;20527;-82
2023/01/19 11:19:26;;;;;;;0.50;0.50;;;0.80;99.90;;;;;;5075948;28;20426;-82
2023/01/19 11:22:06;;;;;;;0.30;0.30;;;0.90;99.90;;;;;;5076891;28;20430;-82
2023/01/19 11:24:33;;;;;;;0.40;0.40;;;1.30;99.90;;;;;;5075962;28;20609;-82
2023/01/19 11:27:02;;;;;;;0.30;0.30;;;1.60;99.90;;;;;;5075588;28;20831;-82
2023/01/19 11:29:30;;;;;;;0.40;0.40;;;1.50;99.90;;;;;;5075697;28;20482;-82
2023/01/19 11:32:10;;;;;;;0.50;0.47;;;1.50;99.90;;;;;;5075745;28;20457;-82
2023/01/19 11:34:38;;;;;;;0.30;0.30;;;1.50;99.90;;;;;;5075758;28;20480;-82
2023/01/19 11:37:25;;;;;;;0.60;0.50;;;1.50;99.90;;;;;;5076216;28;20473;-82
2023/01/19 11:39:54;;;;;;;0.30;0.20;;;1.60;99.90;;;;;;5076473;28;20766;-82
2023/01/19 11:42:22;;;;;;;2.43;0.93;;;1.60;99.90;;;;;;5075915;28;20445;-81
2023/01/19 11:45:03;;;;;;;0.30;0.30;;;1.70;99.90;;;;;;5076700;28;20480;-84
2023/01/19 11:47:38;;;;;;;1.30;1.07;;;1.70;99.90;;;;;;5076002;28;20441;-83
2023/01/19 11:50:11;;;;;;;0.90;0.50;;;1.80;99.90;;;;;;5076809;28;20463;-84
2023/01/19 11:52:44;;;;;;;0.30;0.30;;;1.70;99.90;;;;;;5075736;28;20417;-83
2023/01/19 11:55:17;;;;;;;0.30;0.27;;;1.90;99.90;;;;;;5075750;28;20461;-83
2023/01/19 11:57:46;;;;;;;0.47;0.47;;;2.10;99.90;;;;;;5075823;28;20438;-85
2023/01/19 12:00:23;;;;;;;0.63;0.40;;;2.20;99.90;;;;;;5075411;28;20808;-85
2023/01/19 12:02:57;;;;;;;1.43;1.33;;;2.20;99.90;;;;;;5075512;28;20853;-83
2023/01/19 12:05:29;;;;;;;0.40;0.40;;;2.40;99.90;;;;;;5074897;28;20472;-83
2023/01/19 12:08:00;;;;;;;3.03;0.50;;;2.60;99.90;;;;;;5075947;28;20791;-83
2023/01/19 12:10:29;;;;;;;0.67;0.50;;;2.60;99.90;;;;;;5075322;28;20465;-83
2023/01/19 12:12:57;;;;;;;0.83;0.83;;;2.70;99.90;;;;;;5075475;28;20437;-87
2023/01/19 12:15:30;;;;;;;0.70;0.70;;;2.70;99.90;;;;;;5074685;28;20488;-83
2023/01/19 12:18:01;;;;;;;1.10;0.67;;;2.60;99.90;;;;;;5075081;28;20442;-83
2023/01/19 12:20:33;;;;;;;0.33;0.30;;;2.50;99.90;;;;;;5074947;28;20499;-83
2023/01/19 12:23:13;;;;;;;3.70;1.70;;;2.60;99.90;;;;;;5074851;28;20438;-83
2023/01/19 12:26:03;;;;;;;0.77;0.77;;;2.70;99.90;;;;;;5074293;28;20988;-83
2023/01/19 12:28:33;;;;;;;0.30;0.30;;;2.70;99.90;;;;;;5074698;28;20460;-83
2023/01/19 12:31:01;;;;;;;1.40;0.80;;;2.70;99.90;;;;;;5075059;28;21027;-83
2023/01/19 12:33:34;;;;;;;0.50;0.50;;;2.60;99.90;;;;;;5075152;28;20456;-82
2023/01/19 12:36:03;;;;;;;0.80;0.67;;;2.50;99.90;;;;;;5074472;28;20472;-83
2023/01/19 12:38:47;;;;;;;0.40;0.40;;;2.50;99.90;;;;;;5074316;28;20437;-83
2023/01/19 12:41:20;;;;;;;0.30;0.30;;;2.50;99.90;;;;;;5072549;28;20801;-83
2023/01/19 12:43:48;;;;;;;0.30;0.30;;;2.40;99.90;;;;;;5073946;28;20901;-83
2023/01/19 12:46:27;;;;;;;0.37;0.37;;;2.30;99.90;;;;;;5074110;28;20815;-83
2023/01/19 12:49:03;;;;;;;0.40;0.30;;;2.10;99.90;;;;;;5073820;28;20426;-82
2023/01/19 12:51:29;;;;;;;0.67;0.40;;;2.10;99.90;;;;;;5073686;28;21034;-83
2023/01/19 12:53:58;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;5074078;28;20453;-83
2023/01/19 12:56:31;;;;;;;0.30;0.30;;;2.00;99.90;;;;;;5074014;28;20880;-83
2023/01/19 12:58:58;;;;;;;2.10;0.40;;;1.90;99.90;;;;;;5073659;28;20909;-83
2023/01/19 13:01:25;;;;;;;0.40;0.40;;;1.80;99.90;;;;;;5073890;28;20456;-83
2023/01/19 13:04:02;;;;;;;0.30;0.20;;;1.70;99.90;;;;;;5073830;28;20450;-83
2023/01/19 13:07:09;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;5073905;28;20475;-83
2023/01/19 13:09:36;;;;;;;0.53;0.50;;;1.90;99.90;;;;;;5073649;28;20475;-84
2023/01/19 13:12:27;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;5073786;28;20446;-84
2023/01/19 13:15:28;;;;;;;0.30;0.30;;;1.70;99.90;;;;;;5058292;28;20527;-83