Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/27 00:00:46;;;;;;;11.30;3.90;;;;;;;6.26;75.17;100867.05;107833;1248;113627;-60
2023/04/27 00:03:16;;;;;;;9.00;4.00;;;;;;;6.22;75.44;100864.84;107636;1250;110283;-60
2023/04/27 00:05:45;;;;;;;7.60;4.00;;;;;;;6.19;75.38;100869.27;107777;1253;108418;-61
2023/04/27 00:08:13;;;;;;;11.70;4.00;;;;;;;6.18;75.47;100866.03;107713;1248;99196;-61
2023/04/27 00:10:42;;;;;;;9.30;4.30;;;;;;;6.16;75.58;100868.45;107727;1249;99682;-62
2023/04/27 00:13:13;;;;;;;16.40;5.40;;;;;;;6.15;75.88;100873.52;107685;1250;112975;-60
2023/04/27 00:15:44;;;;;;;11.40;5.10;;;;;;;6.11;75.79;100874.14;107681;1250;109855;-62
2023/04/27 00:18:13;;;;;;;14.00;3.80;;;;;;;6.07;75.93;100878.27;107802;1248;107647;-59
2023/04/27 00:20:44;;;;;;;7.50;3.90;;;;;;;6.02;76.31;100882.90;107832;1248;99042;-62
2023/04/27 00:23:12;;;;;;;7.50;3.70;;;;;;;5.98;76.30;100880.49;107846;1248;99643;-62
2023/04/27 00:25:41;;;;;;;12.80;3.70;;;;;;;5.95;76.21;100882.30;107893;1249;113136;-59
2023/04/27 00:28:12;;;;;;;9.50;4.00;;;;;;;5.90;76.54;100885.26;107584;1248;110073;-61
2023/04/27 00:30:43;;;;;;;15.40;5.00;;;;;;;5.83;76.71;100884.18;107623;1250;107682;-62
2023/04/27 00:33:14;;;;;;;14.10;5.50;;;;;;;5.77;77.01;100881.50;107725;1250;99057;-61
2023/04/27 00:35:42;;;;;;;12.70;4.40;;;;;;;5.74;77.05;100882.42;107749;1249;99165;-61
2023/04/27 00:38:11;;;;;;;11.20;4.70;;;;;;;5.73;77.18;100883.55;107651;1252;113412;-62
2023/04/27 00:40:39;;;;;;;13.90;5.80;;;;;;;5.72;77.01;100883.13;107760;1250;111154;-59
2023/04/27 00:43:08;;;;;;;12.50;5.30;;;;;;;5.71;76.89;100884.20;107767;1251;107540;-59
2023/04/27 00:45:44;;;;;;;16.20;5.70;;;;;;;5.72;76.96;100881.70;107793;1250;99163;-60
2023/04/27 00:48:19;;;;;;;13.60;5.20;;;;;;;5.72;77.20;100884.85;107837;1251;99670;-60
2023/04/27 00:50:48;;;;;;;13.70;7.20;;;;;;;5.71;77.13;100885.68;107830;1248;114448;-60
2023/04/27 00:53:17;;;;;;;16.30;7.50;;;;;;;5.67;77.64;100888.25;107592;1251;109052;-59
2023/04/27 00:55:46;;;;;;;17.90;5.80;;;;;;;5.56;77.77;100893.02;107636;1250;108187;-61
2023/04/27 00:58:14;;;;;;;11.10;5.00;;;;;;;5.45;77.72;100891.41;107560;1250;99228;-60
2023/04/27 01:00:42;;;;;;;11.20;5.00;;;;;;;5.40;77.81;100888.20;107559;1249;99302;-59
2023/04/27 01:03:11;;;;;;;14.40;6.50;;;;;;;5.42;77.78;100886.46;107553;1253;113655;-60
2023/04/27 01:05:40;;;;;;;10.80;5.10;;;;;;;5.46;78.04;100882.50;107572;1250;111051;-60
2023/04/27 01:08:09;;;;;;;10.70;5.20;;;;;;;5.49;77.84;100887.45;107654;1253;108718;-60
2023/04/27 01:10:38;;;;;;;15.30;5.60;;;;;;;5.52;77.84;100890.09;107752;1250;99209;-60
2023/04/27 01:13:06;;;;;;;17.30;5.70;;;;;;;5.54;77.74;100892.80;107652;1251;99208;-61
2023/04/27 01:15:38;;;;;;;11.70;4.10;;;;;;;5.55;77.64;100894.94;107683;1252;113053;-60
2023/04/27 01:18:10;;;;;;;15.80;5.80;;;;;;;5.55;77.64;100899.34;107669;1250;109166;-58
2023/04/27 01:20:38;;;;;;;12.50;4.30;;;;;;;5.51;77.41;100908.17;107628;1249;106475;-60
2023/04/27 01:23:15;;;;;;;13.00;4.70;;;;;;;5.45;77.39;100912.23;107549;1249;99253;-59
2023/04/27 01:25:44;;;;;;;13.00;4.80;;;;;;;5.36;77.44;100919.27;107563;1249;99704;-62
2023/04/27 01:28:15;;;;;;;10.00;5.10;;;;;;;5.19;77.60;100915.84;107591;1250;112749;-59
2023/04/27 01:30:44;;;;;;;13.10;4.40;;;;;;;5.08;78.54;100922.25;107782;1248;108821;-60
2023/04/27 01:33:13;;;;;;;11.50;5.50;;;;;;;4.92;79.95;100924.47;107767;1250;108505;-59
2023/04/27 01:35:42;;;;;;;19.20;6.00;;;;;;;4.80;80.62;100928.59;107613;1250;99162;-60
2023/04/27 01:38:11;;;;;;;10.90;5.20;;;;;;;4.70;81.81;100934.00;107733;1249;99692;-60
2023/04/27 01:40:40;;;;;;;16.80;5.60;;;;;;;4.62;82.11;100928.81;107795;1250;112633;-59
2023/04/27 01:43:08;;;;;;;11.90;5.60;;;;;;;4.55;82.79;100927.98;107666;1250;109277;-60
2023/04/27 01:45:37;;;;;;;11.80;5.10;;;;;;;4.49;83.00;100931.15;107647;1249;108127;-61
2023/04/27 01:48:06;;;;;;;11.90;5.10;;;;;;;4.43;83.55;100930.67;107686;1256;99153;-61
2023/04/27 01:50:35;;;;;;;13.30;5.30;;;;;;;4.38;83.34;100933.45;107620;1251;99739;-60
2023/04/27 01:53:03;;;;;;;10.10;5.10;;;;;;;4.34;83.64;100933.49;107710;1249;112979;-62
2023/04/27 01:55:31;;;;;;;13.10;5.50;;;;;;;4.30;84.00;100937.33;107760;1250;109817;-60
2023/04/27 01:58:00;;;;;;;14.40;4.70;;;;;;;4.24;84.41;100936.93;107684;1250;108280;-60
2023/04/27 02:00:28;;;;;;;12.40;5.70;;;;;;;4.21;84.18;100936.02;107577;1250;99154;-59
2023/04/27 02:02:59;;;;;;;11.90;5.50;;;;;;;4.17;84.55;100938.57;107613;1249;99150;-60
2023/04/27 02:05:28;;;;;;;12.10;4.80;;;;;;;4.14;84.73;100941.05;107805;1250;113506;-60
2023/04/27 02:07:56;;;;;;;13.30;5.50;;;;;;;4.12;85.08;100948.85;107640;1251;110135;-61
2023/04/27 02:10:24;;;;;;;12.80;5.10;;;;;;;4.08;84.93;100947.48;107685;1250;109576;-60
2023/04/27 02:12:56;;;;;;;16.60;5.50;;;;;;;4.04;85.19;100949.85;107770;1251;99201;-60
2023/04/27 02:15:25;;;;;;;11.50;5.40;;;;;;;4.02;84.89;100949.25;107882;1248;99678;-60
2023/04/27 02:17:54;;;;;;;9.80;5.20;;;;;;;3.99;85.22;100953.66;107819;1253;113755;-61
2023/04/27 02:20:23;;;;;;;15.50;5.40;;;;;;;3.97;84.63;100951.11;107685;1250;109822;-61
2023/04/27 02:22:54;;;;;;;22.30;5.60;;;;;;;3.94;84.47;100954.45;107804;1248;107970;-58
2023/04/27 02:25:26;;;;;;;11.70;5.20;;;;;;;3.94;84.44;100956.81;107883;1248;99185;-60
2023/04/27 02:27:55;;;;;;;10.60;4.10;;;;;;;3.94;84.08;100962.15;107950;1248;99061;-60
2023/04/27 02:30:24;;;;;;;11.40;5.90;;;;;;;3.93;83.69;100962.33;107723;1248;113715;-61
2023/04/27 02:33:00;;;;;;;13.40;4.80;;;;;;;3.96;83.54;100964.33;107809;1250;109947;-61
2023/04/27 02:35:32;;;;;;;;;;;;;;;3.98;83.26;100965.10;107609;1249;107779;-59
2023/04/27 02:38:00;;;;;;;13.50;4.70;;;;;;;3.98;83.15;100970.42;107582;1249;99185;-59
2023/04/27 02:40:28;;;;;;;15.90;4.30;;;;;;;3.98;82.89;100972.91;107578;1247;99233;-59
2023/04/27 02:42:57;;;;;;;11.50;3.80;;;;;;;3.97;82.68;100973.15;107864;1251;112660;-58
2023/04/27 02:45:27;;;;;;;12.50;4.90;;;;;;;3.96;82.52;100973.02;107658;1251;109604;-59
2023/04/27 02:47:56;;;;;;;9.10;4.40;;;;;;;3.95;82.39;100971.45;107705;1253;108303;-60
2023/04/27 02:50:24;;;;;;;11.80;4.90;;;;;;;3.93;82.47;100977.08;107684;1250;99981;-62
2023/04/27 02:52:54;;;;;;;14.70;4.00;;;;;;;3.92;82.45;100974.10;107752;1251;99233;-59
2023/04/27 02:55:22;;;;;;;13.60;4.30;;;;;;;3.91;82.14;100975.42;107770;1251;113211;-60
2023/04/27 02:57:51;;;;;;;9.20;3.40;;;;;;;3.89;82.19;100981.02;107589;1249;110001;-60
2023/04/27 03:00:19;;;;;;;13.10;4.70;;;;;;;3.87;82.16;100981.80;107727;1250;107268;-59
2023/04/27 03:02:47;;;;;;;15.70;4.10;;;;;;;3.86;82.28;100990.91;107624;1249;99179;-57
2023/04/27 03:05:16;;;;;;;9.10;3.90;;;;;;;3.84;82.32;100997.44;107747;1251;99262;-58
2023/04/27 03:07:45;;;;;;;12.80;5.00;;;;;;;3.82;82.44;101001.45;107763;1251;113626;-60
2023/04/27 03:10:13;;;;;;;18.00;5.80;;;;;;;3.79;82.66;101002.35;107703;1250;109903;-59
2023/04/27 03:12:43;;;;;;;10.40;5.00;;;;;;;3.75;82.76;101010.34;107694;1249;108131;-61
2023/04/27 03:15:12;;;;;;;9.70;4.20;;;;;;;3.72;82.89;101011.78;107626;1248;99205;-59
2023/04/27 03:17:40;;;;;;;20.80;4.50;;;;;;;3.70;83.12;101009.76;107893;1248;99768;-59
2023/04/27 03:20:09;;;;;;;10.20;4.70;;;;;;;3.69;83.18;101011.78;107667;1250;112936;-60
2023/04/27 03:22:38;;;;;;;14.00;4.60;;;;;;;3.69;82.77;101017.11;107577;1250;109025;-59
2023/04/27 03:25:07;;;;;;;14.60;4.90;;;;;;;3.70;82.71;101016.67;107633;1250;108627;-58
2023/04/27 03:27:36;;;;;;;10.80;5.00;;;;;;;3.71;82.56;101020.71;107629;1250;99661;-59
2023/04/27 03:30:05;;;;;;;8.50;4.40;;;;;;;3.75;82.51;101024.38;107723;1249;99065;-60
2023/04/27 03:32:33;;;;;;;19.90;5.20;;;;;;;3.79;82.65;101027.19;107753;1251;112656;-61
2023/04/27 03:35:02;;;;;;;17.30;9.20;;;;;;;3.82;82.37;101027.89;107618;1250;109693;-59
2023/04/27 03:37:31;;;;;;;20.30;5.70;;;;;;;3.88;82.20;101028.61;107532;1253;107683;-60
2023/04/27 03:40:00;;;;;;;23.50;5.40;;;;;;;3.98;82.16;101031.45;107541;1253;99156;-60
2023/04/27 03:42:29;;;;;;;16.00;5.20;;;;;;;4.07;81.75;101031.32;107554;1253;100176;-60
2023/04/27 03:44:58;;;;;;;15.80;4.70;;;;;;;4.16;81.69;101032.57;107686;1252;113597;-60
2023/04/27 03:47:27;;;;;;;9.60;4.50;;;;;;;4.22;81.58;101033.64;107570;1250;110157;-60
2023/04/27 03:49:56;;;;;;;11.60;4.30;;;;;;;4.27;81.05;101029.61;107746;1251;107269;-61
2023/04/27 03:52:25;;;;;;;11.70;3.20;;;;;;;4.31;80.69;101032.77;107761;1250;99170;-61
2023/04/27 03:54:53;;;;;;;11.80;4.90;;;;;;;4.37;80.54;101038.29;107669;1250;99298;-63
2023/04/27 03:57:22;;;;;;;12.00;3.50;;;;;;;4.45;80.42;101039.77;107679;1250;112920;-61
2023/04/27 03:59:50;;;;;;;13.90;4.20;;;;;;;4.52;80.39;101045.94;107576;1251;109569;-61
2023/04/27 04:02:20;;;;;;;11.60;4.20;;;;;;;4.57;80.08;101045.80;107586;1250;109390;-61
2023/04/27 04:04:49;;;;;;;12.00;4.10;;;;;;;4.63;79.82;101047.21;107608;1250;99125;-60
2023/04/27 04:07:18;;;;;;;19.30;4.30;;;;;;;4.69;79.38;101047.92;107628;1253;99682;-59
2023/04/27 04:09:46;;;;;;;6.30;3.50;;;;;;;4.76;79.26;101049.16;107669;1249;113011;-61
2023/04/27 04:12:15;;;;;;;14.40;3.30;;;;;;;4.81;79.36;101049.38;107662;1250;109688;-59
2023/04/27 04:14:47;;;;;;;8.40;3.70;;;;;;;4.89;79.08;101050.66;107677;1250;107946;-61
2023/04/27 04:17:16;;;;;;;16.50;3.90;;;;;;;4.97;78.89;101046.45;107818;1248;99169;-60
2023/04/27 04:19:46;;;;;;;10.40;3.30;;;;;;;5.06;78.67;101051.44;107617;1250;99173;-62
2023/04/27 04:22:15;;;;;;;15.80;4.50;;;;;;;5.13;77.91;101056.52;107551;1250;112895;-61
2023/04/27 04:24:43;;;;;;;15.10;3.90;;;;;;;5.18;77.43;101051.27;107682;1250;109031;-59
2023/04/27 04:27:12;;;;;;;13.40;3.20;;;;;;;5.24;76.97;101054.42;107671;1250;108881;-59
2023/04/27 04:29:41;;;;;;;16.10;3.50;;;;;;;5.27;76.11;101055.83;107667;1250;99054;-59
2023/04/27 04:32:11;;;;;;;15.70;4.00;;;;;;;5.30;75.38;101056.22;107773;1248;99144;-59
2023/04/27 04:34:39;;;;;;;7.90;4.30;;;;;;;5.31;75.55;101057.88;107762;1250;113194;-59
2023/04/27 04:37:08;;;;;;;11.30;3.40;;;;;;;5.36;75.62;101054.42;107679;1250;109689;-60
2023/04/27 04:39:37;;;;;;;13.80;4.50;;;;;;;5.41;75.05;101058.16;107566;1250;108693;-60
2023/04/27 04:42:06;;;;;;;13.30;4.00;;;;;;;5.45;75.22;101062.05;107580;1250;99155;-60
2023/04/27 04:44:35;;;;;;;12.40;3.60;;;;;;;5.49;75.00;101067.11;107731;1248;99051;-61
2023/04/27 04:47:05;;;;;;;10.20;4.00;;;;;;;5.54;75.02;101068.58;107895;1248;112394;-61
2023/04/27 04:49:33;;;;;;;10.60;3.70;;;;;;;5.58;74.61;101069.20;107755;1249;110030;-60
2023/04/27 04:52:03;;;;;;;13.60;3.50;;;;;;;5.64;73.89;101072.42;107725;1253;107661;-59
2023/04/27 04:54:33;;;;;;;13.00;3.60;;;;;;;5.71;72.99;101077.13;107828;1248;99268;-61
2023/04/27 04:57:02;;;;;;;9.00;3.10;;;;;;;5.78;72.32;101083.63;107641;1248;99145;-62
2023/04/27 04:59:33;;;;;;;17.60;3.40;;;;;;;5.84;72.20;101077.92;107604;1250;112620;-59
2023/04/27 05:02:02;;;;;;;15.20;5.40;;;;;;;5.88;71.99;101076.41;107656;1249;109741;-63
2023/04/27 05:04:35;;;;;;;11.60;4.10;;;;;;;5.93;71.97;101072.17;107661;1248;108028;-60
2023/04/27 05:07:05;;;;;;;12.90;3.60;;;;;;;6.00;71.98;101071.08;107867;1248;99181;-63
2023/04/27 05:09:34;;;;;;;5.50;2.60;;;;;;;6.05;71.37;101067.69;107812;1248;99261;-61
2023/04/27 05:12:02;;;;;;;8.00;2.80;;;;;;;6.11;71.54;101070.86;107895;1248;112601;-60
2023/04/27 05:14:31;;;;;;;7.20;3.10;;;;;;;6.19;71.12;101073.59;107646;1250;109007;-61
2023/04/27 05:17:00;;;;;;;7.30;2.60;;;;;;;6.26;69.53;101073.13;107710;1251;107994;-60
2023/04/27 05:19:30;;;;;;;7.50;3.20;;;;;;;6.32;69.20;101075.58;107567;1250;99279;-60
2023/04/27 05:21:58;;;;;;;10.80;3.30;;;;;;;6.37;69.09;101072.20;107614;1250;99779;-60
2023/04/27 05:24:26;;;;;;;9.50;3.50;;;;;;;6.44;69.12;101074.11;107675;1248;113180;-61
2023/04/27 05:26:55;;;;;;;16.80;3.20;;;;;;;6.50;68.99;101076.52;107595;1254;110796;-60
2023/04/27 05:29:23;;;;;;;16.40;3.50;;;;;;;6.56;67.72;101080.96;107775;1254;109446;-60
2023/04/27 05:31:52;;;;;;;9.90;3.20;;;;;;;6.61;67.14;101076.90;107742;1251;99079;-61
2023/04/27 05:34:21;;;;;;;8.30;3.40;;;;;;;6.65;66.63;101076.65;107594;1251;99054;-59
2023/04/27 05:36:50;;;;;;;10.30;3.90;;;;;;;6.65;65.77;101076.63;107716;1251;113157;-62
2023/04/27 05:39:26;;;;;;;9.60;3.40;;;;;;;6.65;66.22;101066.08;107639;1248;110241;-62
2023/04/27 05:42:02;;;;;;;15.20;3.50;;;;;;;6.74;66.34;101067.84;107846;1248;107778;-61
2023/04/27 05:44:30;;;;;;;12.40;3.60;;;;;;;6.79;65.10;101064.98;107837;1249;99169;-61
2023/04/27 05:46:59;;;;;;;9.40;4.20;;;;;;;6.83;65.40;101059.04;107594;1249;99061;-61
2023/04/27 05:49:28;;;;;;;10.90;3.10;;;;;;;6.89;65.32;101055.94;107694;1250;111486;-63
2023/04/27 05:51:57;;;;;;;10.50;3.50;;;;;;;6.91;64.91;101056.13;107719;1253;108232;-64
2023/04/27 05:54:26;;;;;;;9.90;3.50;;;;;;;6.89;64.26;101057.17;107696;1250;108120;-61
2023/04/27 05:56:54;;;;;;;13.00;3.90;;;;;;;6.86;63.97;101057.40;107737;1251;99203;-63
2023/04/27 05:59:26;;;;;;;11.70;4.10;;;;;;;6.90;64.03;101058.70;107676;1253;99243;-62
2023/04/27 06:01:55;;;;;;;15.30;3.80;;;;;;;6.96;64.64;101060.44;107711;1249;113455;-61
2023/04/27 06:04:24;;;;;;;12.10;3.80;;;;;;;7.03;64.39;101066.00;107746;1248;109959;-61
2023/04/27 06:06:53;;;;;;;16.00;3.70;;;;;;;7.09;64.19;101062.39;107927;1248;107949;-61
2023/04/27 06:09:21;;;;;;;15.00;5.00;;;;;;;7.13;63.35;101066.97;107868;1248;99778;-61
2023/04/27 06:11:50;;;;;;;19.50;3.90;;;;;;;7.14;62.47;101061.39;107886;1252;99041;-62
2023/04/27 06:14:19;;;;;;;9.80;3.30;;;;;;;7.18;62.53;101060.34;107710;1249;113358;-61
2023/04/27 06:16:47;;;;;;;10.40;3.20;;;;;;;7.23;62.91;101070.51;107657;1250;109585;-60
2023/04/27 06:19:16;;;;;;;11.40;3.90;;;;;;;7.30;62.50;101065.77;107493;1251;108344;-62
2023/04/27 06:21:45;;;;;;;8.00;3.20;;;;;;;7.36;61.88;101066.78;107689;1251;99150;-61
2023/04/27 06:24:13;;;;;;;9.30;3.40;;;;;;;7.40;61.75;101065.96;107675;1251;99711;-61
2023/04/27 06:26:41;;;;;;;13.40;3.10;;;;;;;7.46;62.17;101065.58;107883;1248;113202;-60
2023/04/27 06:29:10;;;;;;;14.10;3.70;;;;;;;7.50;62.39;101069.88;107813;1251;108439;-61
2023/04/27 06:31:40;;;;;;;9.80;3.70;;;;;;;7.53;62.02;101069.88;107539;1250;108287;-60
2023/04/27 06:34:08;;;;;;;10.10;4.10;;;;;;;7.56;61.79;101065.91;107645;1253;99052;-61
2023/04/27 06:36:36;;;;;;;13.50;3.60;;;;;;;7.60;61.63;101067.42;107604;1250;99237;-60
2023/04/27 06:39:05;;;;;;;9.10;3.10;;;;;;;7.65;61.59;101060.44;107508;1250;113028;-61
2023/04/27 06:41:33;;;;;;;16.20;3.90;;;;;;;7.70;61.42;101062.94;107579;1249;109703;-61
2023/04/27 06:44:01;;;;;;;13.90;3.40;;;;;;;7.75;61.47;101059.92;107466;1251;108443;-61
2023/04/27 06:46:30;;;;;;;12.80;4.00;;;;;;;7.75;60.43;101064.70;107657;1250;99187;-60
2023/04/27 06:48:58;;;;;;;6.90;3.00;;;;;;;7.74;60.84;101059.48;107565;1250;99670;-61
2023/04/27 06:51:27;;;;;;;14.80;3.20;;;;;;;7.77;60.45;101059.98;107666;1250;112694;-61
2023/04/27 06:53:56;;;;;;;15.50;3.90;;;;;;;7.84;60.96;101053.77;107586;1249;109284;-62
2023/04/27 06:56:26;;;;;;;15.20;4.60;;;;;;;7.94;60.91;101054.67;107642;1250;108507;-60
2023/04/27 06:58:55;;;;;;;12.40;3.30;;;;;;;8.05;60.24;101050.63;107665;1251;99167;-62
2023/04/27 07:01:23;;;;;;;11.30;4.00;;;;;;;8.11;59.64;101060.52;107607;1249;99913;-61
2023/04/27 07:03:53;;;;;;;13.10;3.10;;;;;;;8.14;58.28;101056.03;107670;1250;111617;-60
2023/04/27 07:06:24;;;;;;;7.20;2.70;;;;;;;8.19;58.24;101056.02;107722;1249;109888;-62
2023/04/27 07:08:54;;;;;;;8.80;3.10;;;;;;;8.28;57.88;101051.23;107653;1250;107663;-60
2023/04/27 07:11:23;;;;;;;17.40;3.40;;;;;;;8.40;57.12;101050.86;107491;1250;99270;-61
2023/04/27 07:13:51;;;;;;;16.70;3.10;;;;;;;8.52;56.95;101050.39;107653;1250;99682;-61
2023/04/27 07:16:20;;;;;;;8.30;2.80;;;;;;;8.60;55.79;101058.34;107804;1248;112428;-62
2023/04/27 07:18:48;;;;;;;10.90;3.20;;;;;;;8.78;53.95;101051.80;107841;1249;110031;-60
2023/04/27 07:21:17;;;;;;;16.10;3.30;;;;;;;8.99;53.89;101048.95;107709;1250;108051;-62
2023/04/27 07:23:45;;;;;;;11.50;3.10;;;;;;;9.19;54.89;101051.53;107586;1250;99182;-62
2023/04/27 07:26:14;;;;;;;13.60;3.50;;;;;;;9.27;54.53;101051.13;107877;1248;99261;-62
2023/04/27 07:28:43;;;;;;;18.30;3.80;;;;;;;9.24;52.46;101062.64;107864;1248;113059;-61
2023/04/27 07:31:13;;;;;;;17.80;4.00;;;;;;;9.19;52.42;101059.20;107742;1250;110077;-61
2023/04/27 07:33:41;;;;;;;15.40;2.90;;;;;;;9.17;52.09;101063.70;107765;1252;107616;-61
2023/04/27 07:36:09;;;;;;;15.90;3.70;;;;;;;9.16;50.82;101064.14;107785;1248;99163;-62
2023/04/27 07:38:38;;;;;;;10.80;3.00;;;;;;;9.30;51.14;101062.20;107619;1250;99678;-62
2023/04/27 07:41:08;;;;;;;10.80;3.30;;;;;;;9.40;50.62;101071.05;107765;1248;112727;-63
2023/04/27 07:43:37;;;;;;;10.70;3.50;;;;;;;9.42;50.25;101074.27;107886;1248;109511;-61
2023/04/27 07:46:06;;;;;;;10.00;2.60;;;;;;;9.50;50.52;101074.89;107827;1248;106937;-62
2023/04/27 07:48:34;;;;;;;9.40;3.00;;;;;;;9.60;50.32;101075.04;107790;1248;99182;-61
2023/04/27 07:51:03;;;;;;;9.10;2.60;;;;;;;9.73;50.42;101074.20;107812;1248;99696;-62
2023/04/27 07:53:34;;;;;;;10.40;2.60;;;;;;;9.91;50.10;101066.80;107893;1248;112640;-62
2023/04/27 07:56:05;;;;;;;10.80;4.10;;;;;;;9.99;49.07;101067.02;107884;1253;109078;-61
2023/04/27 07:58:33;;;;;;;8.10;2.30;;;;;;;10.15;47.49;101068.98;107851;1248;107668;-61
2023/04/27 08:01:02;;;;;;;16.90;2.90;;;;;;;10.22;46.59;101072.91;107082;1248;1078072;-62
2023/04/27 08:03:31;;;;;;;14.50;2.60;;;;;;;10.37;45.09;101060.90;107640;1248;99777;-63
2023/04/27 08:06:00;;;;;;;19.50;3.40;;;;;;;10.46;44.74;101069.85;107787;1251;113496;-65
2023/04/27 08:08:29;;;;;;;14.70;3.00;;;;;;;10.48;44.40;101074.51;107741;1251;107714;-63
2023/04/27 08:10:58;;;;;;;8.00;2.40;;;;;;;10.50;44.14;101074.02;107628;1248;106682;-62
2023/04/27 08:13:26;;;;;;;14.10;2.80;;;;;;;10.45;44.65;101078.54;107747;1251;99166;-61
2023/04/27 08:15:57;;;;;;;10.60;2.70;;;;;;;10.32;44.55;101073.67;107657;1249;99161;-61
2023/04/27 08:18:26;;;;;;;11.40;2.70;;;;;;;10.37;46.07;101082.05;107569;1250;111899;-62
2023/04/27 08:20:58;;;;;;;12.60;2.70;;;;;;;10.50;46.35;101077.04;107574;1253;109674;-61
2023/04/27 08:23:31;;;;;;;15.80;2.90;;;;;;;10.58;46.21;101080.02;107597;1250;109645;-61
2023/04/27 08:26:00;;;;;;;;;;;;;;;10.45;44.82;101085.02;107678;1250;99169;-61
2023/04/27 08:28:28;;;;;;;22.10;4.30;;;;;;;10.28;44.68;101090.16;107638;1250;99026;-61
2023/04/27 08:30:57;;;;;;;15.80;4.10;;;;;;;10.14;45.34;101093.41;107700;1251;113629;-61
2023/04/27 08:33:25;;;;;;;11.10;5.30;;;;;;;10.21;46.10;101086.42;107757;1250;109224;-61
2023/04/27 08:35:54;;;;;;;9.70;2.70;;;;;;;10.40;46.57;101086.86;107706;1248;108617;-62
2023/04/27 08:38:23;;;;;;;13.20;3.30;;;;;;;10.56;45.85;101083.40;107807;1248;99365;-63
2023/04/27 08:40:52;;;;;;;8.60;2.40;;;;;;;10.67;45.52;101083.77;107840;1248;99378;-61
2023/04/27 08:43:21;;;;;;;9.00;2.40;;;;;;;10.65;45.56;101079.43;107865;1252;113659;-61
2023/04/27 08:45:49;;;;;;;12.70;3.00;;;;;;;10.66;45.68;101082.40;107783;1250;109837;-64
2023/04/27 08:48:19;;;;;;;6.60;2.70;;;;;;;10.68;45.31;101077.55;107605;1253;109377;-61
2023/04/27 08:50:50;;;;;;;8.80;2.60;;;;;;;10.78;45.33;101072.27;107646;1253;99259;-62
2023/04/27 08:53:20;;;;;;;9.20;2.60;;;;;;;10.94;45.00;101071.96;107864;1248;99165;-62
2023/04/27 08:55:49;;;;;;;6.70;2.40;;;;;;;11.20;43.43;101072.92;107933;1248;112710;-60
2023/04/27 08:58:17;;;;;;;9.40;1.80;;;;;;;11.21;42.32;101080.58;107916;1248;108980;-61
2023/04/27 09:00:50;;;;;;;12.60;2.50;;;;;;;11.22;41.80;101083.02;107863;1248;108090;-65
2023/04/27 09:03:23;;;;;;;;;;;;;;;11.19;42.50;101083.48;107970;1252;99278;-62
2023/04/27 09:05:52;;;;;;;10.10;2.70;;;;;;;11.21;42.88;101081.13;107869;1251;99737;-62
2023/04/27 09:08:49;;;;;;;10.60;2.50;;;;;;;11.32;42.44;101080.95;107607;1250;112604;-62
2023/04/27 09:11:39;;;;;;;7.70;1.90;;;;;;;11.37;43.03;101078.45;107636;1250;109481;-61
2023/04/27 09:14:21;;;;;;;5.70;2.40;;;;;;;11.45;42.05;101076.02;107699;1249;107997;-61
2023/04/27 09:16:58;;;;;;;10.30;2.20;;;;;;;11.55;41.73;101078.92;107594;1251;99276;-63
2023/04/27 09:19:28;;;;;;;10.80;2.80;;;;;;;11.66;41.60;101081.02;107608;1250;99055;-61
2023/04/27 09:22:04;;;;;;;11.60;2.40;;;;;;;11.78;40.76;101080.86;107753;1253;112561;-63
2023/04/27 09:24:32;;;;;;;12.00;3.40;;;;;;;11.93;40.71;101071.49;107774;1250;110772;-60
2023/04/27 09:27:02;;;;;;;7.50;3.00;;;;;;;12.05;40.83;101073.79;107793;1250;107940;-62
2023/04/27 09:29:37;;;;;;;12.60;2.70;;;;;;;12.13;40.91;101075.06;107660;1251;99056;-61
2023/04/27 09:32:16;;;;;;;13.00;2.70;;;;;;;12.16;39.62;101072.32;107553;1250;99188;-62
2023/04/27 09:34:45;;;;;;;13.30;2.60;;;;;;;12.20;40.52;101066.53;107647;1250;113995;-60
2023/04/27 09:37:15;;;;;;;7.90;2.70;;;;;;;12.41;39.82;101062.13;107717;1250;108698;-62
2023/04/27 09:39:45;;;;;;;8.30;2.20;;;;;;;12.33;40.01;101067.02;107690;1253;107588;-61
2023/04/27 09:42:14;;;;;;;13.70;2.40;;;;;;;12.16;40.21;101070.30;107770;1251;99169;-61
2023/04/27 09:44:43;;;;;;;9.00;2.30;;;;;;;11.94;40.66;101078.71;107855;1251;99699;-62
2023/04/27 09:47:13;;;;;;;9.30;2.40;;;;;;;11.72;41.15;101082.09;107588;1251;111995;-60
2023/04/27 09:49:42;;;;;;;9.70;2.40;;;;;;;11.69;41.88;101080.02;107641;1253;108744;-62
2023/04/27 09:52:10;;;;;;;6.30;2.50;;;;;;;11.68;41.48;101083.84;107667;1253;108403;-61
2023/04/27 09:54:39;;;;;;;12.00;2.50;;;;;;;11.56;41.74;101087.77;107694;1251;99798;-63
2023/04/27 09:57:17;;;;;;;12.30;2.60;;;;;;;11.65;42.28;101085.92;107804;1251;99261;-61
2023/04/27 10:00:13;;;;;;;10.70;2.10;;;;;;;11.85;42.10;101076.09;107610;1251;112981;-61
2023/04/27 10:03:21;;;;;;;8.90;2.70;;;;;;;11.97;41.95;101078.27;107719;1250;110066;-60
2023/04/27 10:06:15;;;;;;;7.50;2.40;;;;;;;12.02;42.18;101075.52;107642;1251;107832;-60
2023/04/27 10:08:44;;;;;;;7.80;2.30;;;;;;;11.96;41.53;101086.34;107731;1251;99055;-60
2023/04/27 10:11:17;;;;;;;7.10;2.20;;;;;;;11.82;41.11;101086.39;107722;1250;99274;-62
2023/04/27 10:13:52;;;;;;;;;;;;;;;11.58;40.92;101092.84;107801;1250;112666;-61
2023/04/27 10:16:22;;;;;;;11.70;3.00;;;;;;;11.57;41.81;101091.30;107877;1249;108936;-60
2023/04/27 10:18:53;;;;;;;9.50;2.70;;;;;;;11.66;42.10;101089.64;107845;1248;109644;-60
2023/04/27 10:21:22;;;;;;;11.80;2.40;;;;;;;11.66;41.82;101087.67;107537;1251;99181;-61
2023/04/27 10:23:51;;;;;;;10.20;3.00;;;;;;;11.72;42.02;101078.88;107580;1253;99170;-60
2023/04/27 10:26:24;;;;;;;6.80;2.30;;;;;;;11.91;42.17;101076.67;107698;1251;113968;-62
2023/04/27 10:29:09;;;;;;;7.40;2.70;;;;;;;11.94;42.00;101076.38;107771;1251;110174;-61
2023/04/27 10:31:43;;;;;;;11.20;3.00;;;;;;;11.80;42.60;101078.31;107658;1249;108269;-61
2023/04/27 10:34:17;;;;;;;11.60;2.40;;;;;;;11.60;42.65;101078.98;107779;1253;99058;-63
2023/04/27 10:36:48;;;;;;;10.00;2.70;;;;;;;11.55;43.09;101083.61;107745;1250;99135;-60
2023/04/27 10:39:21;;;;;;;7.90;2.30;;;;;;;11.36;42.78;101087.71;107590;1251;112595;-61
2023/04/27 10:42:04;;;;;;;12.20;2.10;;;;;;;11.33;43.31;101087.84;107584;1251;109773;-62
2023/04/27 10:44:33;;;;;;;11.90;2.80;;;;;;;11.49;43.31;101089.88;107561;1253;108797;-61
2023/04/27 10:47:13;;;;;;;18.00;3.40;;;;;;;11.66;42.96;101088.90;107638;1251;99151;-62
2023/04/27 10:49:42;;;;;;;9.50;4.20;;;;;;;11.77;42.58;101089.55;107540;1251;99088;-61
2023/04/27 10:52:11;;;;;;;7.60;2.70;;;;;;;11.82;42.23;101093.25;107663;1250;112982;-61
2023/04/27 10:54:45;;;;;;;5.60;2.10;;;;;;;11.85;42.42;101091.42;107763;1251;109169;-61
2023/04/27 10:57:13;;;;;;;8.40;2.30;;;;;;;11.85;40.88;101095.88;107710;1253;108088;-62
2023/04/27 10:59:54;;;;;;;13.50;2.70;;;;;;;11.98;41.45;101097.42;107582;1251;99050;-61
2023/04/27 11:02:27;;;;;;;8.20;2.40;;;;;;;12.30;41.02;101089.52;107696;1250;99262;-61
2023/04/27 11:04:57;;;;;;;9.70;1.90;;;;;;;12.59;41.16;101092.02;107837;1253;112721;-61
2023/04/27 11:07:27;;;;;;;6.60;2.20;;;;;;;12.77;39.99;101087.45;107806;1251;107437;-62
2023/04/27 11:09:56;;;;;;;11.60;2.10;;;;;;;12.72;40.14;101083.94;107757;1253;108612;-63
2023/04/27 11:12:25;;;;;;;14.00;3.30;;;;;;;12.67;41.19;101086.39;107759;1251;99320;-62
2023/04/27 11:14:57;;;;;;;10.50;1.90;;;;;;;12.65;41.28;101087.43;107642;1251;99695;-62
2023/04/27 11:17:29;;;;;;;10.70;2.50;;;;;;;12.50;40.81;101094.53;107796;1250;112357;-61
2023/04/27 11:19:58;;;;;;;9.60;2.30;;;;;;;12.19;40.66;101100.25;107790;1253;110114;-61
2023/04/27 11:22:26;;;;;;;7.00;2.30;;;;;;;11.82;41.26;101106.92;107691;1253;109718;-61
2023/04/27 11:24:55;;;;;;;7.80;2.60;;;;;;;11.67;42.08;101103.75;107659;1251;99228;-61
2023/04/27 11:27:35;;;;;;;8.00;2.80;;;;;;;11.57;41.91;101105.67;107668;1251;99774;-60