Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/04 00:05:59;;;;;;;8.30;7.40;;;;;;;6.92;100.00;98038.34;5114647;28;20687;-67
2022/02/04 00:22:36;;;;;;;8.50;7.07;;;;;;;6.81;100.00;98053.84;5112692;28;20317;-68
2022/02/04 00:25:00;;;;;;;9.90;6.93;;;;;;;6.81;100.00;98053.84;5110954;28;20784;-68
2022/02/04 00:27:28;;;;;;;8.67;7.70;;;;;;;6.82;100.00;98062.56;5114459;28;20237;-67
2022/02/04 00:30:01;;;;;;;7.93;6.77;;;;;;;6.83;100.00;98065.09;5110054;28;20287;-67
2022/02/04 00:32:30;;;;;;;7.67;6.37;;;;;;;6.81;100.00;98064.34;5112586;28;20213;-67
2022/02/04 00:35:07;;;;;;;8.37;6.80;;;;;;;6.88;100.00;98059.59;5114321;28;20222;-68
2022/02/04 00:37:42;;;;;;;8.43;6.83;;;;;;;6.85;100.00;98060.59;5105453;28;20216;-68
2022/02/04 00:40:15;;;;;;;6.77;5.93;;;;;;;6.93;100.00;98061.06;5114038;28;20237;-68
2022/02/04 00:42:43;;;;;;;8.73;7.10;;;;;;;6.95;100.00;98066.22;5114158;28;20255;-67
2022/02/04 00:45:19;;;;;;;7.50;6.33;;;;;;;6.87;100.00;98069.28;5114217;28;20221;-68
2022/02/04 00:47:51;;;;;;;7.03;6.30;;;;;;;6.89;100.00;98067.41;5112417;28;20233;-67
2022/02/04 00:50:27;;;;;;;7.50;6.70;;;;;;;6.82;100.00;98079.19;5113949;28;20220;-68
2022/02/04 00:53:06;;;;;;;7.43;6.60;;;;;;;6.90;100.00;98078.75;5111390;28;20661;-67
2022/02/04 00:55:40;;;;;;;7.37;6.40;;;;;;;6.85;100.00;98075.53;5113940;28;20273;-67
2022/02/04 01:28:19;;;;;;;7.57;5.87;;;;;;;6.79;100.00;98079.31;5110568;28;20634;-67
2022/02/04 01:30:47;;;;;;;8.13;5.73;;;;;;;6.72;100.00;98080.59;5113371;28;20227;-68
2022/02/04 01:33:13;;;;;;;7.50;5.83;;;;;;;6.79;100.00;98084.59;5113399;28;20214;-68
2022/02/04 01:35:40;;;;;;;7.80;5.47;;;;;;;6.78;100.00;98092.56;5113134;28;20746;-67
2022/02/04 01:38:07;;;;;;;7.37;6.23;;;;;;;6.77;100.00;98088.25;5109368;28;20686;-67
2022/02/04 01:40:34;;;;;;;7.73;5.93;;;;;;;6.73;100.00;98071.78;5112605;28;20744;-67
2022/02/04 01:43:01;;;;;;;7.33;5.43;;;;;;;6.80;100.00;98081.06;5112978;28;20213;-68
2022/02/04 01:45:28;;;;;;;7.77;5.40;;;;;;;6.79;100.00;98079.31;5108722;28;20558;-67
2022/02/04 01:47:56;;;;;;;6.13;5.27;;;;;;;6.78;100.00;98080.28;5113297;28;20268;-68
2022/02/04 01:50:23;;;;;;;6.77;5.10;;;;;;;6.84;100.00;98076.47;5113276;28;20240;-67
2022/02/04 01:52:49;;;;;;;6.33;5.40;;;;;;;6.82;100.00;98076.56;5112998;28;20216;-67
2022/02/04 01:55:17;;;;;;;6.17;4.73;;;;;;;6.82;100.00;98076.56;5113226;28;20237;-68
2022/02/04 01:57:44;;;;;;;6.50;5.43;;;;;;;6.81;100.00;98074.88;5113030;28;20242;-67
2022/02/04 02:00:12;;;;;;;6.23;5.10;;;;;;;6.81;100.00;98079.25;5108593;28;20223;-67
2022/02/04 02:02:38;;;;;;;7.33;4.90;;;;;;;6.74;100.00;98078.75;5105015;28;20591;-68
2022/02/04 02:05:08;;;;;;;5.83;4.70;;;;;;;6.73;100.00;98077.03;5106774;28;20211;-67
2022/02/04 02:07:41;;;;;;;7.53;4.77;;;;;;;6.63;100.00;98065.38;5108656;28;20247;-68
2022/02/04 02:10:11;;;;;;;5.37;4.77;;;;;;;6.55;100.00;98075.44;5108171;28;20213;-68
2022/02/04 02:12:45;;;;;;;6.87;4.83;;;;;;;6.49;100.00;98073.16;5110082;28;20255;-67
2022/02/04 02:15:19;;;;;;;6.53;4.40;;;;;;;6.47;100.00;98076.78;5110956;28;20632;-67
2022/02/04 02:43:05;;;;;;;5.00;4.43;;;;;;;6.35;100.00;98083.50;5116211;28;20238;-67
2022/02/04 02:45:51;;;;;;;5.20;4.10;;;;;;;6.37;100.00;98080.81;5108781;28;20221;-67
2022/02/04 02:48:35;;;;;;;5.70;4.20;;;;;;;6.38;100.00;98083.38;5116280;28;20584;-68
2022/02/04 02:51:30;;;;;;;6.07;4.00;;;;;;;6.35;100.00;98074.81;5114772;28;20216;-67
2022/02/04 02:54:09;;;;;;;5.27;4.20;;;;;;;6.36;100.00;98076.50;5116213;28;20229;-67
2022/02/04 02:59:26;;;;;;;6.47;4.40;;;;;;;6.32;100.00;98070.56;5103425;28;20231;-68
2022/02/04 03:01:53;;;;;;;5.37;4.23;;;;;;;6.34;100.00;98073.94;5113825;28;20276;-67
2022/02/04 03:04:20;;;;;;;6.37;4.07;;;;;;;6.34;100.00;98076.56;5116162;28;20239;-67
2022/02/04 03:06:48;;;;;;;6.00;4.50;;;;;;;6.33;100.00;98077.50;5115761;28;20216;-68
2022/02/04 03:09:16;;;;;;;5.57;4.00;;;;;;;6.35;100.00;98075.66;5115890;28;20247;-67
2022/02/04 03:11:44;;;;;;;6.17;4.27;;;;;;;6.35;100.00;98078.28;5115924;28;20213;-67
2022/02/04 03:14:11;;;;;;;4.03;3.53;;;;;;;6.37;100.00;98083.44;5115658;28;20234;-67
2022/02/04 03:16:38;;;;;;;4.83;4.00;;;;;;;6.36;100.00;98082.59;5115643;28;20225;-67
2022/02/04 03:19:06;;;;;;;6.90;4.17;;;;;;;6.35;100.00;98080.88;5115809;28;20630;-67
2022/02/04 03:21:37;;;;;;;6.00;4.20;;;;;;;6.35;100.00;98096.63;5115347;28;20221;-67
2022/02/04 03:24:08;;;;;;;5.87;4.43;;;;;;;6.31;100.00;98092.50;5113825;27;20243;-67
2022/02/04 03:26:44;;;;;;;4.93;4.20;;;;;;;6.31;100.00;98086.41;5115465;28;20217;-67
2022/02/04 03:29:12;;;;;;;5.57;4.47;;;;;;;6.26;100.00;98097.16;5114830;28;20745;-67
2022/02/04 03:31:43;;;;;;;6.17;4.30;;;;;;;6.29;100.00;98081.22;5111207;28;20213;-67
2022/02/04 03:34:10;;;;;;;5.67;4.40;;;;;;;6.25;100.00;98084.94;5112660;28;20263;-67
2022/02/04 03:36:36;;;;;;;5.70;4.47;;;;;;;6.26;100.00;98083.16;5115172;28;20292;-67
2022/02/04 03:39:04;;;;;;;6.73;4.83;;;;;;;6.26;100.00;98085.78;5115387;28;20236;-67
2022/02/04 03:41:30;;;;;;;6.67;4.93;;;;;;;6.25;100.00;98092.81;5115484;28;20584;-67
2022/02/04 03:43:57;;;;;;;6.93;5.10;;;;;;;6.26;100.00;98086.66;5115169;28;20240;-67
2022/02/04 03:46:25;;;;;;;6.60;5.10;;;;;;;6.24;100.00;98095.53;5115332;28;20240;-68
2022/02/04 03:48:51;;;;;;;6.03;4.83;;;;;;;6.22;100.00;98087.72;5113162;28;20239;-67
2022/02/04 03:51:18;;;;;;;5.97;4.90;;;;;;;6.21;100.00;98088.66;5115311;28;20234;-68
2022/02/04 03:53:44;;;;;;;6.27;4.83;;;;;;;6.22;100.00;98090.34;5115192;28;20212;-67
2022/02/04 03:56:11;;;;;;;7.30;5.50;;;;;;;6.24;100.00;98098.97;5114733;28;20219;-67
2022/02/04 03:58:38;;;;;;;6.70;4.90;;;;;;;6.31;100.00;98094.28;5114718;28;20714;-68
2022/02/04 04:01:04;;;;;;;7.40;4.73;;;;;;;6.25;100.00;98089.34;5114963;28;20242;-67
2022/02/04 04:03:33;;;;;;;6.70;5.03;;;;;;;6.26;100.00;98105.00;5114874;28;20231;-67
2022/02/04 04:06:00;;;;;;;5.50;4.77;;;;;;;6.27;100.00;98104.09;5114922;28;20234;-67
2022/02/04 04:08:26;;;;;;;6.90;4.60;;;;;;;6.27;100.00;98106.72;5114861;28;20583;-67
2022/02/04 04:10:53;;;;;;;5.37;4.43;;;;;;;6.28;100.00;98103.16;5114916;28;20224;-67
2022/02/04 04:13:20;;;;;;;6.83;5.30;;;;;;;6.32;100.00;98106.47;5114547;28;20583;-67
2022/02/04 04:15:47;;;;;;;6.27;4.97;;;;;;;6.34;100.00;98107.25;5105022;28;20218;-67
2022/02/04 04:18:14;;;;;;;6.37;4.50;;;;;;;6.31;100.00;98110.00;5114285;28;20220;-67
2022/02/04 04:20:43;;;;;;;5.83;4.73;;;;;;;6.32;100.00;98111.72;5114208;28;20244;-67
2022/02/04 04:23:10;;;;;;;5.37;4.50;;;;;;;6.31;100.00;98110.00;5114695;28;20564;-67
2022/02/04 04:25:37;;;;;;;6.20;4.80;;;;;;;6.33;100.00;98113.41;5105119;28;20671;-67
2022/02/04 04:28:05;;;;;;;6.00;4.83;;;;;;;6.34;100.00;98108.06;5114392;28;20243;-67
2022/02/04 04:30:31;;;;;;;5.13;4.50;;;;;;;6.34;100.00;98109.88;5114419;28;20221;-68
2022/02/04 04:32:59;;;;;;;5.47;4.60;;;;;;;6.31;100.00;98110.00;5114154;28;20213;-67
2022/02/04 04:35:27;;;;;;;6.10;4.20;;;;;;;6.24;100.00;98108.66;5114068;28;20219;-67
2022/02/04 04:38:01;;;;;;;6.60;4.63;;;;;;;6.14;100.00;98112.66;5114354;28;20276;-67
2022/02/04 04:40:41;;;;;;;6.20;4.37;;;;;;;6.18;100.00;98117.66;5112490;28;20251;-67
2022/02/04 04:43:23;;;;;;;5.97;4.27;;;;;;;6.12;100.00;98104.03;5111867;28;20224;-67
2022/02/04 04:46:16;;;;;;;5.93;4.80;;;;;;;6.11;100.00;98118.91;5114301;28;20217;-68
2022/02/04 05:27:55;;;;;;;8.67;6.40;;;;;;;6.27;100.00;98122.44;5113486;28;20282;-67
2022/02/04 05:30:15;;;;;;;7.80;6.10;;;;;;;6.29;100.00;98128.47;5111091;28;20303;-68
2022/02/04 05:32:42;;;;;;;8.57;7.13;;;;;;;6.28;100.00;98126.75;5112038;28;20216;-68
2022/02/04 05:35:09;;;;;;;8.13;6.70;;;;;;;6.25;100.00;98126.94;5113182;28;20252;-67
2022/02/04 05:37:40;;;;;;;8.27;6.03;;;;;;;6.24;100.00;98130.47;5113149;28;20219;-67
2022/02/04 05:40:12;;;;;;;7.53;6.37;;;;;;;6.22;100.00;98132.34;5111504;28;20219;-67
2022/02/04 05:42:47;;;;;;;7.90;6.47;;;;;;;6.19;100.00;98137.75;5113183;28;20216;-67
2022/02/04 05:45:17;;;;;;;7.60;5.80;;;;;;;6.20;100.00;98134.19;5113286;28;20215;-67
2022/02/04 05:47:45;;;;;;;7.27;6.03;;;;;;;6.21;100.00;98132.41;5113314;28;20291;-67
2022/02/04 05:50:17;;;;;;;7.10;6.40;;;;;;;6.18;100.00;98136.03;5104305;28;20217;-67
2022/02/04 05:53:03;;;;;;;10.00;6.83;;;;;;;6.13;100.00;98140.69;5114094;28;20215;-67
2022/02/04 05:55:48;;;;;;;7.27;6.10;;;;;;;6.03;100.00;98136.84;5115106;28;20702;-67
2022/02/04 05:58:31;;;;;;;7.03;5.50;;;;;;;5.99;100.00;98142.31;5116566;28;20212;-67
2022/02/04 06:01:10;;;;;;;7.23;6.00;;;;;;;6.04;100.00;98151.66;5117426;28;20216;-67
2022/02/04 06:03:47;;;;;;;7.47;6.00;;;;;;;6.05;100.00;98145.47;5114296;28;20211;-67
2022/02/04 06:06:41;;;;;;;6.90;5.50;;;;;;;6.03;100.00;98142.09;5117535;28;20219;-67
2022/02/04 06:12:21;;;;;;;7.20;5.50;;;;;;;5.89;100.00;98147.19;5080160;28;20245;-67
2022/02/04 06:14:56;;;;;;;7.50;5.23;;;;;;;5.79;100.00;98143.28;5116760;28;20210;-67
2022/02/04 06:22:51;;;;;;;5.33;4.57;;;;;;;5.80;100.00;98152.88;5113203;28;20728;-68
2022/02/04 06:25:19;;;;;;;5.60;4.00;;;;;;;5.77;100.00;98150.38;5115326;28;20224;-67
2022/02/04 06:27:46;;;;;;;4.43;3.80;;;;;;;5.78;100.00;98146.84;5116880;28;20216;-67
2022/02/04 06:30:15;;;;;;;4.83;4.17;;;;;;;5.74;100.00;98150.53;5116434;28;20235;-67
2022/02/04 06:32:42;;;;;;;5.77;5.17;;;;;;;5.74;100.00;98147.91;5116727;28;20219;-67
2022/02/04 06:35:10;;;;;;;6.30;5.30;;;;;;;5.69;100.00;98147.28;5116558;28;21156;-67
2022/02/04 06:37:37;;;;;;;7.93;5.90;;;;;;;5.62;100.00;98153.75;5116658;28;20584;-67
2022/02/04 06:40:05;;;;;;;7.10;6.40;;;;;;;5.62;100.00;98148.50;5116353;28;20216;-67
2022/02/04 06:42:31;;;;;;;6.70;5.80;;;;;;;5.61;100.00;98154.69;5116570;27;20218;-67
2022/02/04 06:44:58;;;;;;;7.43;6.23;;;;;;;5.60;100.00;98160.84;5116084;28;20708;-67
2022/02/04 06:47:27;;;;;;;9.40;7.10;;;;;;;5.63;100.00;98144.97;5116380;28;20213;-67
2022/02/04 06:49:54;;;;;;;7.87;6.70;;;;;;;5.64;100.00;98146.69;5116445;27;20285;-67
2022/02/04 06:52:21;;;;;;;7.90;6.50;;;;;;;5.65;100.00;98148.38;5114831;27;20608;-67
2022/02/04 06:54:47;;;;;;;7.20;5.80;;;;;;;5.67;100.00;98148.31;5115960;28;20228;-67
2022/02/04 06:57:14;;;;;;;8.47;6.60;;;;;;;5.63;100.00;98147.59;5116363;28;20239;-68
2022/02/04 06:59:43;;;;;;;8.00;6.70;;;;;;;5.62;100.00;98155.53;5116000;28;20218;-68
2022/02/04 07:02:09;;;;;;;8.33;6.30;;;;;;;5.59;100.00;98150.44;5116319;28;20212;-67
2022/02/04 07:04:37;;;;;;;7.43;5.37;;;;;;;5.56;100.00;98148.81;5115254;28;20211;-68
2022/02/04 07:07:05;;;;;;;6.53;5.20;;;;;;;5.55;100.00;98154.16;5116002;28;20579;-67
2022/02/04 07:09:43;;;;;;;6.83;5.47;;;;;;;5.51;100.00;98157.84;5115596;28;20736;-67
2022/02/04 07:15:21;;;;;;;5.30;4.73;;;;;;;5.52;100.00;98155.16;5111437;28;20253;-68
2022/02/04 07:17:59;;;;;;;4.70;4.17;;;;;;;5.57;100.00;98157.53;5113888;28;20224;-67
2022/02/04 07:20:26;;;;;;;5.70;4.53;;;;;;;5.53;100.00;98161.22;5113829;28;20727;-67
2022/02/04 07:22:53;;;;;;;4.47;3.77;;;;;;;5.47;100.00;98162.38;5115751;28;20244;-67
2022/02/04 07:25:20;;;;;;;5.90;4.87;;;;;;;5.53;100.00;98167.31;5115712;28;20210;-67
2022/02/04 07:27:46;;;;;;;4.80;4.30;;;;;;;5.60;100.00;98168.72;5115719;28;20216;-67
2022/02/04 07:30:15;;;;;;;4.67;4.20;;;;;;;5.68;100.00;98166.56;5115228;28;20236;-67
2022/02/04 07:32:51;;;;;;;4.73;4.20;;;;;;;5.77;100.00;98168.75;5115620;28;20659;-67
2022/02/04 07:35:34;;;;;;;7.40;5.47;;;;;;;5.82;100.00;98165.91;5115256;28;20690;-67
2022/02/04 07:40:57;;;;;;;6.53;5.87;;;;;;;5.78;100.00;98162.56;5115201;28;20238;-67
2022/02/04 07:43:25;;;;;;;8.40;6.60;;;;;;;5.84;100.00;98157.06;5109464;28;20224;-67
2022/02/04 07:45:52;;;;;;;8.07;6.20;;;;;;;5.88;100.00;98157.75;5115151;28;20284;-67
2022/02/04 07:48:18;;;;;;;6.93;5.87;;;;;;;5.87;100.00;98161.31;5115312;28;20216;-67
2022/02/04 07:50:45;;;;;;;9.17;6.57;;;;;;;5.90;100.00;98162.00;5115349;28;20218;-67
2022/02/04 07:53:13;;;;;;;8.40;6.90;;;;;;;5.83;100.00;98155.38;5110595;28;20259;-67
2022/02/04 07:55:40;;;;;;;8.30;6.77;;;;;;;5.67;100.00;98154.38;5114931;28;20208;-67
2022/02/04 07:58:09;;;;;;;8.30;7.40;;;;;;;5.56;100.00;98155.84;5114812;28;20219;-67
2022/02/04 08:00:38;;;;;;;9.30;6.87;;;;;;;5.44;100.00;98157.28;5114692;28;20291;-67
2022/02/04 08:03:15;;;;;;;9.80;7.37;;;;;;;5.32;100.00;98151.78;5110662;28;20300;-67
2022/02/04 08:05:41;;;;;;;10.63;7.67;;;;;;;5.21;100.00;98148.81;5113173;28;20235;-67
2022/02/04 08:08:17;;;;;;;10.23;7.50;;;;;;;5.15;100.00;98144.75;5114579;28;20212;-67
2022/02/04 08:10:53;;;;;;;11.00;7.73;;;;;;;5.14;100.00;98148.25;5113945;28;20231;-67
2022/02/04 08:13:35;;;;;;;9.43;7.70;;;;;;;5.17;100.00;98153.38;5114691;28;20212;-67
2022/02/04 08:19:14;;;;;;;8.77;6.77;;;;;;;5.19;100.00;98158.53;5109966;28;20697;-68
2022/02/04 08:21:58;;;;;;;7.63;6.47;;;;;;;5.20;100.00;98149.75;5106027;28;20280;-67
2022/02/04 08:24:37;;;;;;;9.17;6.63;;;;;;;5.15;100.00;98149.97;5114495;28;20276;-67
2022/02/04 08:30:14;;;;;;;10.23;6.53;;;;;;;5.17;100.00;98147.25;5114220;28;20242;-67
2022/02/04 08:32:51;;;;;;;7.73;6.40;;;;;;;5.28;100.00;98145.84;5110782;28;20239;-67
2022/02/04 08:35:32;;;;;;;8.80;7.00;;;;;;;5.27;100.00;98151.16;5110696;28;20250;-66
2022/02/04 08:38:18;;;;;;;8.90;6.50;;;;;;;5.33;100.00;98154.34;5108818;28;20676;-66
2022/02/04 08:49:40;;;;;;;9.10;6.90;;;;;;;5.48;100.00;98150.97;5093012;28;20600;-67
2022/02/04 08:52:33;;;;;;;8.87;7.37;;;;;;;5.54;100.00;98142.81;5110938;28;20683;-66
2022/02/04 08:55:04;;;;;;;8.70;6.13;;;;;;;5.61;100.00;98144.19;5111564;28;20337;-67
2022/02/04 08:57:39;;;;;;;6.97;5.87;;;;;;;5.67;100.00;98143.06;5111230;28;20219;-67
2022/02/04 09:00:19;;;;;;;8.27;6.00;;;;;;;5.92;100.00;98144.41;5110773;28;20220;-67
2022/02/04 09:02:53;;;;;;;8.23;6.30;;;;;;;6.17;100.00;98139.59;5109072;28;20693;-66
2022/02/04 09:05:25;;;;;;;9.70;6.90;;;;;;;6.48;100.00;98144.09;5111824;28;20212;-66
2022/02/04 09:07:56;;;;;;;8.30;6.70;;;;;;;6.90;100.00;98137.38;5111010;28;20255;-67
2022/02/04 09:10:24;;;;;;;7.80;5.97;;;;;;;7.18;100.00;98137.56;5110755;28;20256;-66
2022/02/04 09:18:36;;;;;;;5.70;4.37;;;;;;;7.56;100.00;98136.25;5110520;28;20290;-66
2022/02/04 09:21:37;;;;;;;4.57;3.80;;;;;;;7.63;100.00;98141.09;5111088;28;20240;-67
2022/02/04 09:24:04;;;;;;;4.40;4.00;;;;;;;7.80;100.00;98153.25;5099185;28;20589;-66
2022/02/04 09:26:30;;;;;;;4.93;4.00;;;;;;;7.90;100.00;98133.38;5108643;28;20217;-67
2022/02/04 09:28:57;;;;;;;4.00;3.60;;;;;;;7.96;100.00;98133.03;5109322;28;20225;-67
2022/02/04 09:31:25;;;;;;;3.63;3.10;;;;;;;8.03;100.00;98131.72;5111962;28;20667;-67
2022/02/04 09:33:51;;;;;;;4.03;3.60;;;;;;;8.12;100.00;98131.16;5112167;28;20220;-68
2022/02/04 09:36:18;;;;;;;3.90;3.50;;;;;;;8.24;100.00;98128.69;5112049;28;20540;-67
2022/02/04 09:38:44;;;;;;;3.30;2.80;;;;;;;8.29;100.00;98120.53;5112002;28;21021;-67
2022/02/04 09:41:11;;;;;;;3.17;2.53;;;;;;;8.41;100.00;98120.63;5110442;28;20219;-67
2022/02/04 09:43:37;;;;;;;3.00;2.43;;;;;;;8.50;100.00;98120.06;5112376;28;20233;-68
2022/02/04 09:46:06;;;;;;;2.73;2.40;;;;;;;8.56;100.00;98118.88;5112078;28;20218;-68
2022/02/04 09:48:34;;;;;;;2.70;2.10;;;;;;;8.60;100.00;98117.72;5112066;28;20236;-68
2022/02/04 09:51:01;;;;;;;2.20;2.00;;;;;;;8.54;100.00;98110.19;5111683;28;20237;-67
2022/02/04 10:07:28;;;;;;;3.63;2.53;;;;;;;9.25;97.70;98115.25;5098987;28;20354;-67
2022/02/04 10:13:12;;;;;;;2.87;2.57;;;;;;;9.16;97.29;98118.50;5110285;28;20217;-68
2022/02/04 10:15:50;;;;;;;2.90;2.60;;;;;;;9.14;98.08;98111.63;5104073;28;20315;-68
2022/02/04 10:18:28;;;;;;;2.43;2.10;;;;;;;9.10;98.32;98115.38;5111653;28;20283;-67
2022/02/04 10:21:02;;;;;;;2.37;2.17;;;;;;;9.15;97.18;98108.03;5098225;28;20610;-67
2022/02/04 10:23:44;;;;;;;3.33;2.40;;;;;;;9.22;97.69;98112.84;5110144;28;20219;-68
2022/02/04 10:26:12;;;;;;;2.17;1.90;;;;;;;9.24;97.10;98118.84;5111675;28;20202;-67
2022/02/04 10:28:38;;;;;;;2.22;2.03;;;;;;;9.15;96.01;98108.03;5110770;28;20434;-68
2022/02/04 10:31:06;;;;;;;1.50;1.40;;;;;;;9.07;94.50;98111.16;5110919;28;20584;-68
2022/02/04 10:33:33;;;;;;;1.37;1.20;;;;;;;9.07;95.18;98107.69;5111531;28;20218;-68
2022/02/04 10:36:05;;;;;;;1.37;1.23;;;;;;;9.02;96.13;98107.13;5111468;28;20221;-68
2022/02/04 10:38:40;;;;;;;2.13;1.70;;;;;;;8.78;94.78;98108.66;5098107;28;20551;-68
2022/02/04 10:41:12;;;;;;;1.80;1.70;;;;;;;8.79;95.68;98111.22;5114074;28;20217;-68
2022/02/04 10:43:53;;;;;;;2.30;2.00;;;;;;;8.78;95.62;98104.25;5114925;28;20601;-68
2022/02/04 10:46:29;;;;;;;2.40;2.17;;;;;;;8.74;95.74;98101.88;5114531;28;20267;-68
2022/02/04 10:49:22;;;;;;;3.33;2.40;;;;;;;8.62;95.32;98092.13;5113478;27;20601;-68
2022/02/04 10:55:13;;;;;;;2.20;1.80;;;;;;;8.59;98.46;98087.03;5103530;28;20260;-68
2022/02/04 10:58:03;;;;;;;2.17;1.97;;;;;;;8.65;98.49;98087.53;5114353;28;20267;-68
2022/02/04 11:00:51;;;;;;;1.73;1.63;;;;;;;8.66;95.48;98083.94;5103932;28;20211;-69
2022/02/04 11:03:21;;;;;;;2.00;1.87;;;;;;;8.81;96.35;98076.88;5114692;28;20232;-68
2022/02/04 11:05:55;;;;;;;1.40;1.30;;;;;;;8.85;93.31;98073.06;5114724;28;20301;-68
2022/02/04 11:08:45;;;;;;;1.60;1.23;;;;;;;8.83;91.11;98072.34;5114831;28;20218;-68
2022/02/04 11:34:13;;;;;;;1.50;1.30;;;;;;;8.92;92.73;98037.47;5063565;28;20241;-68
2022/02/04 11:37:07;;;;;;;1.30;1.20;;;;;;;8.99;92.86;98036.16;5114089;28;20242;-68
2022/02/04 11:54:43;;;;;;;1.30;1.20;;;;;;;8.54;93.35;98029.38;5103402;28;20306;-68
2022/02/04 11:57:21;;;;;;;1.33;1.20;;;;;;;8.55;93.46;98022.31;5110995;28;20217;-68
2022/02/04 11:59:51;;;;;;;1.43;1.00;;;;;;;8.51;95.65;98015.56;5111259;28;20688;-68
2022/02/04 12:02:38;;;;;;;1.20;1.10;;;;;;;8.48;95.91;98013.09;5109972;28;20225;-68
2022/02/04 12:05:34;;;;;;;1.37;1.13;;;;;;;8.39;95.56;98003.16;5099777;28;20585;-68
2022/02/04 12:08:23;;;;;;;1.27;1.17;;;;;;;8.33;94.33;98004.38;5112047;28;20217;-68
2022/02/04 12:10:52;;;;;;;1.20;1.10;;;;;;;8.44;94.75;98006.38;5111515;28;20614;-68
2022/02/04 12:13:20;;;;;;;0.93;0.93;;;;;;;8.39;93.63;98005.78;5111855;28;20213;-68
2022/02/04 12:15:49;;;;;;;1.10;1.00;;;;;;;8.41;92.45;98002.13;5113254;28;20214;-69
2022/02/04 12:18:18;;;;;;;1.00;0.90;;;;;;;8.32;91.10;97999.22;5113266;28;20213;-69
2022/02/04 12:20:58;;;;;;;1.00;0.90;;;;;;;8.21;89.32;97999.03;5113609;28;20238;-68
2022/02/04 12:23:43;;;;;;;1.00;0.87;;;;;;;8.32;90.83;97992.16;5113126;28;20290;-68
2022/02/04 12:26:23;;;;;;;1.10;1.00;;;;;;;8.39;90.64;97984.72;5113001;28;20218;-68
2022/02/04 12:28:52;;;;;;;1.20;1.10;;;;;;;8.40;91.13;97981.16;5100836;28;20468;-68
2022/02/04 12:31:24;;;;;;;1.13;0.90;;;;;;;8.47;91.23;97977.19;5108774;28;20719;-68
2022/02/04 12:33:54;;;;;;;1.13;1.00;;;;;;;8.64;90.66;97979.59;5109707;28;20311;-68
2022/02/04 12:36:23;;;;;;;1.20;1.00;;;;;;;8.64;90.18;97969.88;5111409;28;20214;-68
2022/02/04 12:38:52;;;;;;;0.90;0.90;;;;;;;8.51;89.99;97968.16;5112636;28;20213;-68
2022/02/04 12:41:27;;;;;;;0.80;0.70;;;;;;;8.45;89.58;97969.38;5113221;28;20216;-68
2022/02/04 12:43:56;;;;;;;0.70;0.70;;;;;;;8.48;90.08;97963.06;5112862;28;20213;-68
2022/02/04 12:46:26;;;;;;;1.00;0.87;;;;;;;8.43;90.71;97965.13;5099261;28;20221;-68
2022/02/04 12:48:57;;;;;;;0.80;0.80;;;;;;;8.31;91.13;97956.25;5112893;28;20219;-68
2022/02/04 12:51:33;;;;;;;0.80;0.80;;;;;;;8.46;90.68;97949.16;5112402;28;20252;-68
2022/02/04 12:53:59;;;;;;;0.90;0.90;;;;;;;8.51;89.05;97941.81;5111759;28;20237;-68
2022/02/04 12:56:36;;;;;;;0.80;0.80;;;;;;;8.60;89.75;97943.84;5112648;28;20216;-68
2022/02/04 13:02:22;;;;;;;1.20;0.97;;;;;;;8.48;90.39;97936.72;5093567;28;20263;-68
2022/02/04 13:07:49;;;;;;;1.10;1.00;;;;;;;8.65;92.11;97933.88;5112262;28;20213;-68
2022/02/04 13:10:25;;;;;;;1.90;1.10;;;;;;;8.68;92.30;97923.13;5112591;28;20244;-68
2022/02/04 13:12:55;;;;;;;1.30;1.07;;;;;;;8.76;91.45;97923.47;5112774;28;20275;-69
2022/02/04 13:15:23;;;;;;;0.83;0.83;;;;;;;8.82;89.05;97921.28;5112091;28;20214;-68
2022/02/04 13:17:52;;;;;;;1.30;1.20;;;;;;;8.67;88.51;97931.97;5112264;28;20224;-69
2022/02/04 13:20:21;;;;;;;1.13;1.03;;;;;;;8.68;88.79;97928.38;5112339;28;20699;-68
2022/02/04 13:22:50;;;;;;;1.67;1.10;;;;;;;8.70;90.24;97921.25;5112215;28;20215;-68
2022/02/04 13:25:21;;;;;;;1.20;1.10;;;;;;;8.74;90.14;97906.91;5112190;28;20301;-68
2022/02/04 13:28:11;;;;;;;1.30;1.20;;;;;;;8.62;87.65;97921.72;5112453;28;20305;-68
2022/02/04 13:30:40;;;;;;;1.23;1.13;;;;;;;8.52;88.19;97917.16;5110120;28;20714;-70
2022/02/04 13:33:18;;;;;;;1.67;1.00;;;;;;;8.52;88.02;97919.81;5111850;28;20222;-70
2022/02/04 13:35:53;;;;;;;1.13;1.03;;;;;;;8.29;88.14;97909.88;5111814;28;20212;-71
2022/02/04 13:38:27;;;;;;;1.47;1.37;;;;;;;8.33;88.31;97911.38;5111830;28;20717;-70
2022/02/04 13:43:59;;;;;;;1.07;0.97;;;;;;;8.18;88.98;97907.91;5097117;28;20233;-71
2022/02/04 13:46:37;;;;;;;1.30;1.20;;;;;;;8.17;88.43;97903.59;5106774;28;20211;-72
2022/02/04 13:49:23;;;;;;;1.17;1.07;;;;;;;8.20;88.17;97899.94;5111146;28;20222;-70
2022/02/04 13:51:57;;;;;;;1.27;1.10;;;;;;;8.12;87.57;97910.06;5111933;28;20242;-70
2022/02/04 13:54:35;;;;;;;3.03;1.30;;;;;;;8.17;86.68;97903.59;5111655;28;20218;-70
2022/02/04 13:57:15;;;;;;;1.20;1.10;;;;;;;8.10;88.45;97906.69;5110293;28;20224;-70
2022/02/04 13:59:49;;;;;;;1.40;1.30;;;;;;;7.96;88.52;97902.28;5111922;28;20566;-70
2022/02/04 14:02:19;;;;;;;1.23;1.10;;;;;;;7.92;87.87;97918.38;5111648;28;20206;-70
2022/02/04 14:04:56;;;;;;;3.40;1.10;;;;;;;7.97;89.02;97916.31;5110617;28;20252;-70
2022/02/04 14:07:34;;;;;;;1.07;1.00;;;;;;;7.88;87.38;97915.06;5111992;28;20217;-70
2022/02/04 14:10:08;;;;;;;1.23;1.13;;;;;;;7.83;85.88;97913.69;5111758;28;20555;-70
2022/02/04 14:12:35;;;;;;;1.13;1.03;;;;;;;7.90;86.92;97907.09;5109993;28;20214;-69
2022/02/04 14:15:01;;;;;;;1.47;1.13;;;;;;;7.98;86.30;97899.56;5114056;28;20236;-70
2022/02/04 14:17:29;;;;;;;1.47;1.13;;;;;;;7.92;86.09;97894.69;5112426;28;20213;-70
2022/02/04 14:19:57;;;;;;;1.40;1.00;;;;;;;8.00;86.40;97897.66;5109430;28;20231;-69
2022/02/04 14:22:24;;;;;;;1.20;1.10;;;;;;;7.97;85.80;97895.25;5111187;28;20254;-69
2022/02/04 14:24:51;;;;;;;1.73;1.10;;;;;;;7.97;85.83;97892.63;5111801;28;20210;-70
2022/02/04 14:27:17;;;;;;;1.40;1.20;;;;;;;7.98;86.03;97884.63;5111995;28;20589;-70
2022/02/04 14:29:54;;;;;;;2.00;1.00;;;;;;;8.05;85.99;97880.66;5109484;28;20222;-70
2022/02/04 14:32:24;;;;;;;0.87;0.87;;;;;;;7.99;85.52;97881.06;5114110;28;20237;-70
2022/02/04 14:35:03;;;;;;;1.07;0.90;;;;;;;8.01;85.10;97887.06;5115382;28;20216;-70
2022/02/04 14:37:49;;;;;;;0.90;0.80;;;;;;;8.00;85.79;97890.63;5110450;28;20218;-70
2022/02/04 14:54:05;;;;;;;1.13;1.00;;;;;;;7.83;84.28;97874.22;5113495;28;20682;-70
2022/02/04 15:00:07;;;;;;;1.10;1.00;;;;;;;7.74;86.45;97877.41;5111943;28;20217;-72
2022/02/04 15:02:41;;;;;;;1.33;0.90;;;;;;;7.66;85.15;97875.25;5108561;28;20685;-71
2022/02/04 15:05:12;;;;;;;1.73;0.93;;;;;;;7.69;85.63;97871.59;5114901;28;20221;-71
2022/02/04 15:07:40;;;;;;;2.13;1.03;;;;;;;7.73;85.57;97868.66;5112985;28;20206;-70
2022/02/04 15:10:14;;;;;;;0.80;0.80;;;;;;;7.68;86.66;97859.38;5114739;28;20224;-71
2022/02/04 15:12:40;;;;;;;1.53;0.90;;;;;;;7.71;86.06;97851.31;5114500;28;20242;-71
2022/02/04 15:15:07;;;;;;;1.83;0.87;;;;;;;7.68;86.26;97838.34;5114311;28;20225;-71
2022/02/04 15:17:34;;;;;;;0.80;0.80;;;;;;;7.67;85.62;97832.25;5112847;28;20220;-71
2022/02/04 15:20:00;;;;;;;1.63;0.80;;;;;;;7.65;84.05;97834.09;5114228;28;20333;-71
2022/02/04 15:22:27;;;;;;;1.10;0.90;;;;;;;7.67;85.46;97831.38;5114586;28;20222;-71
2022/02/04 15:24:59;;;;;;;1.17;0.80;;;;;;;7.74;85.21;97835.31;5113861;28;20218;-70
2022/02/04 15:27:27;;;;;;;0.77;0.77;;;;;;;7.78;85.61;97823.69;5114115;28;20210;-71
2022/02/04 15:29:54;;;;;;;0.77;0.70;;;;;;;7.76;86.13;97826.41;5114411;28;20272;-71
2022/02/04 15:32:21;;;;;;;0.80;0.80;;;;;;;7.71;85.97;97833.72;5114157;28;20244;-71
2022/02/04 15:34:50;;;;;;;0.80;0.77;;;;;;;7.71;87.13;97833.72;5114378;28;20214;-72
2022/02/04 15:37:17;;;;;;;0.67;0.67;;;;;;;7.70;86.61;97834.66;5114300;28;20248;-71
2022/02/04 15:39:43;;;;;;;0.70;0.70;;;;;;;7.60;86.55;97819.56;5113898;28;20676;-71
2022/02/04 15:42:10;;;;;;;0.80;0.80;;;;;;;7.60;87.58;97830.91;5114071;28;20658;-71
2022/02/04 15:44:42;;;;;;;0.80;0.70;;;;;;;7.62;87.02;97833.44;5109273;28;20215;-70
2022/02/04 15:50:25;;;;;;;0.60;0.60;;;;;;;7.59;87.86;97831.84;5035708;28;20260;-69
2022/02/04 15:53:12;;;;;;;0.63;0.60;;;;;;;7.57;88.64;97831.13;5034431;28;20307;-70
2022/02/04 15:56:12;;;;;;;0.77;0.77;;;;;;;7.50;88.19;97834.22;5084827;28;20250;-69
2022/02/04 15:58:54;;;;;;;0.87;0.77;;;;;;;7.54;88.73;97825.19;5099105;28;20309;-70