Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/28 00:00:05;;;;;;;1.20;1.10;;;19.00;99.90;;;;;;5042403;28;20463;-69
2022/06/28 00:02:31;;;;;;;1.10;1.10;;;19.10;99.90;;;;;;5044194;28;20509;-70
2022/06/28 00:04:56;;;;;;;1.77;1.00;;;19.10;99.90;;;;;;5061925;28;20466;-69
2022/06/28 00:07:22;;;;;;;1.30;1.20;;;19.10;99.90;;;;;;5042801;28;20227;-70
2022/06/28 00:09:48;;;;;;;1.30;1.13;;;19.10;99.90;;;;;;5045820;28;20212;-69
2022/06/28 00:12:13;;;;;;;1.30;1.30;;;19.10;99.90;;;;;;5046923;28;20721;-69
2022/06/28 00:17:23;;;;;;;1.40;1.30;;;19.10;99.90;;;;;;5044570;28;20227;-70
2022/06/28 00:19:49;;;;;;;1.00;0.97;;;19.10;99.90;;;;;;5045558;28;20473;-69
2022/06/28 00:22:15;;;;;;;1.20;1.10;;;18.90;99.90;;;;;;5044575;28;20290;-69
2022/06/28 00:24:41;;;;;;;1.20;1.10;;;18.80;99.90;;;;;;5023152;28;20236;-70
2022/06/28 00:27:06;;;;;;;1.20;1.10;;;18.80;99.90;;;;;;5045932;28;20295;-69
2022/06/28 00:29:32;;;;;;;2.30;1.00;;;18.90;99.90;;;;;;5033310;28;20231;-69
2022/06/28 00:31:58;;;;;;;1.70;1.60;;;18.80;99.90;;;;;;5018380;28;20234;-70
2022/06/28 00:34:23;;;;;;;1.53;1.20;;;18.80;99.90;;;;;;5044564;28;20247;-70
2022/06/28 00:36:49;;;;;;;1.37;1.27;;;18.80;99.90;;;;;;5047362;28;20239;-69
2022/06/28 00:39:15;;;;;;;1.57;1.00;;;18.70;99.90;;;;;;5028930;28;20287;-69
2022/06/28 00:41:42;;;;;;;1.10;1.10;;;18.70;99.90;;;;;;5043939;28;20285;-70
2022/06/28 00:44:11;;;;;;;1.10;1.10;;;18.70;99.90;;;;;;5044364;28;20346;-70
2022/06/28 00:46:37;;;;;;;0.80;0.80;;;18.70;99.90;;;;;;5042455;28;20455;-70
2022/06/28 00:49:03;;;;;;;1.00;1.00;;;18.70;99.90;;;;;;5028558;28;20462;-69
2022/06/28 00:51:30;;;;;;;1.27;1.17;;;18.70;99.90;;;;;;5041873;28;20227;-70
2022/06/28 00:53:56;;;;;;;0.83;0.83;;;18.60;99.90;;;;;;5049890;28;20937;-69
2022/06/28 00:56:22;;;;;;;1.27;1.17;;;18.60;99.90;;;;;;5037542;28;20461;-69
2022/06/28 00:58:50;;;;;;;1.30;1.20;;;18.60;99.90;;;;;;5055126;28;20454;-69
2022/06/28 01:01:16;;;;;;;1.37;1.30;;;18.60;99.90;;;;;;5069442;28;20469;-69
2022/06/28 01:03:42;;;;;;;1.53;1.43;;;18.50;99.90;;;;;;5051461;28;20455;-69
2022/06/28 01:06:08;;;;;;;1.00;1.00;;;18.50;99.90;;;;;;5035729;28;20220;-69
2022/06/28 01:08:34;;;;;;;1.10;1.00;;;18.40;99.90;;;;;;5046028;28;20457;-70
2022/06/28 01:11:18;;;;;;;1.70;1.33;;;18.30;99.90;;;;;;5034439;28;20220;-69
2022/06/28 01:13:50;;;;;;;2.90;1.73;;;18.30;99.90;;;;;;5037508;28;20454;-70
2022/06/28 01:16:18;;;;;;;1.07;1.00;;;18.20;99.90;;;;;;5053936;28;20470;-68
2022/06/28 01:18:44;;;;;;;1.33;1.23;;;18.10;99.90;;;;;;5050765;28;20489;-70
2022/06/28 01:21:33;;;;;;;1.17;1.17;;;18.10;99.90;;;;;;5055708;28;20466;-69
2022/06/28 01:23:59;;;;;;;0.90;0.90;;;18.10;99.90;;;;;;5034579;28;20455;-70
2022/06/28 01:26:46;;;;;;;1.20;1.10;;;18.10;99.90;;;;;;5054732;28;20458;-69
2022/06/28 01:29:14;;;;;;;2.90;1.37;;;18.10;99.90;;;;;;5035205;28;20455;-69
2022/06/28 01:32:00;;;;;;;4.00;1.30;;;18.20;99.90;;;;;;5032361;28;20466;-70
2022/06/28 01:34:28;;;;;;;1.07;1.07;;;18.20;99.90;;;;;;5038324;28;20507;-70
2022/06/28 01:36:54;;;;;;;1.20;1.10;;;18.20;99.90;;;;;;5055142;28;20450;-69
2022/06/28 01:39:22;;;;;;;1.70;1.60;;;18.20;99.90;;;;;;5039370;28;20467;-70
2022/06/28 01:41:50;;;;;;;1.20;1.10;;;18.20;99.90;;;;;;5050401;28;20981;-69
2022/06/28 01:44:19;;;;;;;1.00;1.00;;;18.20;99.90;;;;;;5054622;28;20228;-70
2022/06/28 01:47:13;;;;;;;1.50;1.40;;;18.20;99.90;;;;;;5051794;28;20454;-69
2022/06/28 01:49:59;;;;;;;3.23;1.10;;;18.20;99.90;;;;;;5034473;28;20993;-69
2022/06/28 01:52:28;;;;;;;1.20;1.10;;;18.10;99.90;;;;;;5053721;28;20523;-69
2022/06/28 01:54:56;;;;;;;1.07;1.07;;;18.10;99.90;;;;;;5038575;28;20475;-69
2022/06/28 01:57:22;;;;;;;1.43;1.27;;;18.10;99.90;;;;;;5052139;28;20455;-70
2022/06/28 01:59:54;;;;;;;1.37;1.27;;;18.00;99.90;;;;;;5041020;28;20246;-69
2022/06/28 02:02:40;;;;;;;1.30;1.20;;;18.00;99.90;;;;;;5053436;28;20442;-69
2022/06/28 02:05:24;;;;;;;1.30;1.20;;;17.90;99.90;;;;;;5052407;28;20502;-69
2022/06/28 02:07:51;;;;;;;1.43;1.33;;;17.90;99.90;;;;;;5052016;28;20447;-69
2022/06/28 02:10:19;;;;;;;2.17;1.17;;;17.90;99.90;;;;;;5034836;28;20529;-69
2022/06/28 02:12:46;;;;;;;1.97;1.47;;;17.90;99.90;;;;;;5030282;28;20484;-69
2022/06/28 02:15:12;;;;;;;1.40;1.30;;;17.80;99.90;;;;;;5059157;28;20458;-69
2022/06/28 02:17:38;;;;;;;1.47;1.37;;;17.80;99.90;;;;;;5049787;28;20247;-70
2022/06/28 02:20:04;;;;;;;1.20;1.10;;;17.70;99.90;;;;;;5034684;28;20467;-69
2022/06/28 02:22:30;;;;;;;2.33;1.20;;;17.70;99.90;;;;;;5033738;28;20962;-70
2022/06/28 02:24:56;;;;;;;1.47;1.37;;;17.60;99.90;;;;;;5051163;28;20521;-69
2022/06/28 02:27:22;;;;;;;1.33;1.23;;;17.60;99.90;;;;;;5031851;28;20295;-69
2022/06/28 02:29:48;;;;;;;2.03;1.60;;;17.60;99.90;;;;;;5047756;28;20594;-69
2022/06/28 02:32:14;;;;;;;1.30;1.27;;;17.60;99.90;;;;;;5033316;28;20278;-69
2022/06/28 02:40:21;;;;;;;2.10;1.40;;;17.60;99.90;;;;;;5044133;28;20481;-69
2022/06/28 02:42:55;;;;;;;1.30;1.20;;;17.50;99.90;;;;;;5045957;28;20470;-69
2022/06/28 02:45:22;;;;;;;1.63;1.37;;;17.50;99.90;;;;;;5066756;28;20466;-70
2022/06/28 02:47:48;;;;;;;2.83;1.83;;;17.40;99.90;;;;;;5050869;28;20469;-69
2022/06/28 02:50:15;;;;;;;1.27;1.17;;;17.50;99.90;;;;;;5050447;28;20458;-69
2022/06/28 02:52:41;;;;;;;1.40;1.30;;;17.40;99.90;;;;;;5029796;28;20228;-69
2022/06/28 02:55:08;;;;;;;1.50;1.40;;;17.40;99.90;;;;;;5050355;28;20454;-68
2022/06/28 02:57:35;;;;;;;1.70;1.60;;;17.40;99.90;;;;;;5046767;28;20464;-70
2022/06/28 03:00:02;;;;;;;1.57;1.47;;;17.40;99.90;;;;;;5028876;28;20446;-69
2022/06/28 03:02:28;;;;;;;4.87;1.63;;;17.30;99.90;;;;;;5049077;28;20588;-69
2022/06/28 03:04:54;;;;;;;1.73;1.30;;;17.30;99.90;;;;;;5034079;28;20446;-70
2022/06/28 03:07:20;;;;;;;1.40;1.30;;;17.10;99.90;;;;;;5041519;28;20482;-70
2022/06/28 03:09:46;;;;;;;1.67;1.20;;;17.20;99.90;;;;;;5033740;28;20438;-70
2022/06/28 03:12:11;;;;;;;2.40;1.43;;;17.20;99.90;;;;;;5045813;28;20265;-69
2022/06/28 03:14:37;;;;;;;1.80;1.70;;;17.30;99.90;;;;;;5063988;28;20882;-69
2022/06/28 03:17:03;;;;;;;1.43;1.33;;;17.30;99.90;;;;;;5049130;28;20220;-69
2022/06/28 03:19:29;;;;;;;1.53;1.43;;;17.20;99.90;;;;;;5014848;28;20273;-70
2022/06/28 03:21:54;;;;;;;1.53;1.43;;;17.30;99.90;;;;;;5048982;28;20215;-69
2022/06/28 03:24:20;;;;;;;1.90;1.80;;;17.20;99.90;;;;;;5032390;28;20318;-70
2022/06/28 03:26:46;;;;;;;2.20;1.53;;;17.20;99.90;;;;;;5060883;28;20303;-69
2022/06/28 03:29:12;;;;;;;1.50;1.40;;;17.20;99.90;;;;;;5050276;28;20226;-69
2022/06/28 03:31:38;;;;;;;1.40;1.30;;;17.20;99.90;;;;;;5049653;28;20222;-70
2022/06/28 03:34:04;;;;;;;2.30;1.43;;;17.20;99.90;;;;;;5033548;28;20666;-69
2022/06/28 03:36:30;;;;;;;1.83;1.73;;;17.10;99.90;;;;;;5049400;28;20475;-69
2022/06/28 03:39:11;;;;;;;1.80;1.40;;;17.00;99.90;;;;;;5035299;28;20492;-69
2022/06/28 03:41:45;;;;;;;1.90;1.80;;;17.10;99.90;;;;;;5048642;28;20454;-70
2022/06/28 03:44:10;;;;;;;5.43;1.50;;;17.10;99.90;;;;;;5032635;28;20536;-69
2022/06/28 03:46:36;;;;;;;1.60;1.50;;;17.10;99.90;;;;;;5032750;28;20224;-70
2022/06/28 03:49:25;;;;;;;1.77;1.67;;;17.10;99.90;;;;;;5049472;28;20600;-69
2022/06/28 03:51:54;;;;;;;1.40;1.30;;;17.00;99.90;;;;;;5047262;28;20911;-69
2022/06/28 03:54:37;;;;;;;1.37;1.20;;;17.00;99.90;;;;;;5048351;28;20807;-69
2022/06/28 03:57:15;;;;;;;3.00;1.93;;;16.80;99.90;;;;;;5034137;28;20450;-69
2022/06/28 03:59:41;;;;;;;3.40;1.43;;;16.80;99.90;;;;;;5049057;28;20444;-69
2022/06/28 04:02:07;;;;;;;2.97;1.70;;;16.90;99.90;;;;;;5045067;28;20307;-69
2022/06/28 04:04:33;;;;;;;1.83;1.60;;;16.90;99.90;;;;;;5048387;28;20926;-69
2022/06/28 04:06:58;;;;;;;2.67;1.90;;;16.90;99.90;;;;;;5029741;28;20224;-69
2022/06/28 04:09:26;;;;;;;1.80;1.63;;;17.00;99.90;;;;;;5048709;28;20219;-69
2022/06/28 04:11:55;;;;;;;3.40;1.43;;;17.00;99.90;;;;;;5048604;28;20882;-69
2022/06/28 04:14:21;;;;;;;1.37;1.27;;;17.00;99.90;;;;;;5045527;28;20463;-70
2022/06/28 04:16:47;;;;;;;2.60;2.40;;;16.90;99.90;;;;;;5043688;28;20587;-70
2022/06/28 04:19:19;;;;;;;1.93;1.83;;;16.90;99.90;;;;;;5045119;28;20219;-70
2022/06/28 04:21:47;;;;;;;2.20;2.00;;;16.90;99.90;;;;;;5040896;28;20802;-69
2022/06/28 04:24:16;;;;;;;1.67;1.57;;;16.90;99.90;;;;;;5045554;28;20451;-70
2022/06/28 04:26:56;;;;;;;2.87;1.87;;;17.00;99.90;;;;;;5049387;28;20457;-69
2022/06/28 04:29:25;;;;;;;1.83;1.60;;;17.00;99.90;;;;;;5032422;28;20528;-69
2022/06/28 04:31:50;;;;;;;2.53;2.00;;;17.00;99.90;;;;;;5050259;28;20931;-70
2022/06/28 04:34:17;;;;;;;3.33;3.03;;;17.00;99.90;;;;;;5048121;28;20231;-68
2022/06/28 04:36:46;;;;;;;4.03;1.93;;;17.00;99.90;;;;;;5032706;28;20454;-69
2022/06/28 04:39:12;;;;;;;1.90;1.80;;;17.00;99.90;;;;;;5049097;28;20454;-69
2022/06/28 04:41:43;;;;;;;2.93;2.10;;;17.00;99.90;;;;;;5032894;28;20278;-70
2022/06/28 04:44:20;;;;;;;2.90;2.20;;;17.00;99.90;;;;;;5026022;28;20461;-70
2022/06/28 04:46:52;;;;;;;7.47;2.30;;;17.00;99.90;;;;;;5047925;28;20450;-69
2022/06/28 04:49:20;;;;;;;3.00;1.97;;;17.00;99.90;;;;;;5045610;28;20550;-68
2022/06/28 04:51:51;;;;;;;3.60;2.30;;;17.00;99.90;;;;;;5031774;28;20970;-69
2022/06/28 04:54:35;;;;;;;1.67;1.57;;;17.00;99.90;;;;;;5033712;28;20450;-69
2022/06/28 04:57:16;;;;;;;2.90;1.80;;;17.00;99.90;;;;;;5048186;28;20592;-69
2022/06/28 04:59:49;;;;;;;2.77;1.83;;;17.10;99.90;;;;;;5051864;28;20447;-69
2022/06/28 05:02:25;;;;;;;2.23;1.97;;;17.10;99.90;;;;;;5028613;28;20454;-70
2022/06/28 05:04:52;;;;;;;5.17;2.03;;;17.10;99.90;;;;;;5051191;28;20564;-69
2022/06/28 05:07:34;;;;;;;1.93;1.83;;;17.10;99.90;;;;;;5042221;28;20467;-69
2022/06/28 05:10:03;;;;;;;3.63;2.37;;;17.00;99.90;;;;;;5013123;28;21317;-69
2022/06/28 05:12:29;;;;;;;2.73;2.53;;;17.10;99.90;;;;;;5046727;28;20536;-69
2022/06/28 05:14:55;;;;;;;2.23;2.07;;;17.00;99.90;;;;;;5031822;28;21017;-69
2022/06/28 05:17:24;;;;;;;1.90;1.80;;;17.00;99.90;;;;;;5047951;28;20538;-69
2022/06/28 05:19:50;;;;;;;3.27;2.10;;;17.00;99.90;;;;;;5048532;28;20584;-69
2022/06/28 05:22:16;;;;;;;1.90;1.80;;;17.10;99.90;;;;;;5031754;28;20718;-70
2022/06/28 05:25:04;;;;;;;2.13;2.03;;;17.10;99.90;;;;;;5033684;28;20458;-70
2022/06/28 05:27:30;;;;;;;4.50;2.80;;;17.20;99.90;;;;;;5047746;28;20450;-68
2022/06/28 05:29:56;;;;;;;3.03;1.87;;;17.20;99.90;;;;;;5000291;28;20551;-69
2022/06/28 05:32:21;;;;;;;1.80;1.70;;;17.20;99.90;;;;;;5007696;28;20707;-70
2022/06/28 05:34:47;;;;;;;4.90;2.13;;;17.30;99.90;;;;;;5031339;28;20715;-69
2022/06/28 05:37:13;;;;;;;2.30;2.10;;;17.50;99.90;;;;;;5027884;28;20238;-69
2022/06/28 05:39:38;;;;;;;3.83;2.77;;;17.50;99.90;;;;;;5044777;28;20219;-70
2022/06/28 05:42:04;;;;;;;6.47;2.27;;;17.60;99.90;;;;;;5031656;28;20241;-70
2022/06/28 05:44:30;;;;;;;7.50;2.30;;;17.70;99.90;;;;;;5047447;28;20236;-70
2022/06/28 05:46:56;;;;;;;2.40;2.20;;;17.70;99.90;;;;;;5046216;28;20458;-70
2022/06/28 05:49:22;;;;;;;3.03;2.03;;;17.80;99.90;;;;;;5042374;28;20227;-70
2022/06/28 05:51:47;;;;;;;4.60;2.30;;;17.80;99.90;;;;;;5031636;28;20235;-70
2022/06/28 05:54:13;;;;;;;2.90;2.60;;;17.90;99.90;;;;;;5048541;28;20220;-69
2022/06/28 05:56:40;;;;;;;3.13;2.10;;;17.90;99.90;;;;;;5047124;28;20222;-70
2022/06/28 05:59:06;;;;;;;4.97;3.27;;;18.00;99.90;;;;;;5030330;28;20546;-69
2022/06/28 06:01:32;;;;;;;5.27;2.60;;;18.00;99.90;;;;;;5048939;28;20885;-70
2022/06/28 06:03:58;;;;;;;2.57;2.37;;;18.10;99.90;;;;;;5046372;28;20438;-71
2022/06/28 06:06:24;;;;;;;7.90;2.83;;;18.10;99.90;;;;;;5044576;28;20438;-70
2022/06/28 06:08:54;;;;;;;3.37;2.97;;;18.20;99.90;;;;;;5031259;28;20211;-71
2022/06/28 06:11:19;;;;;;;3.03;2.73;;;18.30;99.90;;;;;;5043166;28;20512;-70
2022/06/28 06:13:45;;;;;;;2.77;2.53;;;18.30;99.90;;;;;;5044431;28;20478;-70
2022/06/28 06:16:11;;;;;;;4.27;3.43;;;18.40;99.90;;;;;;5048143;28;20663;-71
2022/06/28 06:18:37;;;;;;;3.60;3.27;;;18.40;99.90;;;;;;5028938;28;20308;-71
2022/06/28 06:21:02;;;;;;;5.77;3.77;;;18.50;99.90;;;;;;5041522;28;20247;-71
2022/06/28 06:23:28;;;;;;;3.40;3.10;;;18.50;99.90;;;;;;5045232;28;20601;-69
2022/06/28 06:26:00;;;;;;;4.77;4.30;;;18.60;99.90;;;;;;5043635;28;20699;-70
2022/06/28 06:28:27;;;;;;;4.30;3.90;;;18.60;99.90;;;;;;5046105;28;20461;-70
2022/06/28 06:30:53;;;;;;;3.93;3.50;;;18.70;99.90;;;;;;5041199;28;20438;-70
2022/06/28 06:33:39;;;;;;;4.80;4.30;;;18.70;99.90;;;;;;5049974;28;20688;-70
2022/06/28 06:36:23;;;;;;;4.70;4.03;;;18.80;99.90;;;;;;5052723;28;20447;-70
2022/06/28 06:38:50;;;;;;;4.47;4.07;;;18.80;99.90;;;;;;5028394;28;20455;-70
2022/06/28 06:41:15;;;;;;;8.53;3.67;;;18.80;99.90;;;;;;5045965;28;20542;-69
2022/06/28 06:43:43;;;;;;;5.13;3.93;;;18.90;99.90;;;;;;5040018;28;20251;-70
2022/06/28 06:46:14;;;;;;;3.60;3.00;;;19.00;99.90;;;;;;5030593;28;20447;-69
2022/06/28 06:48:39;;;;;;;6.27;3.80;;;19.00;99.90;;;;;;5046063;28;20454;-70
2022/06/28 06:51:05;;;;;;;4.27;3.90;;;19.10;99.90;;;;;;5043767;28;20224;-70
2022/06/28 06:53:31;;;;;;;4.83;3.43;;;19.10;99.90;;;;;;5039124;28;20216;-70
2022/06/28 06:55:57;;;;;;;4.30;3.90;;;19.10;99.90;;;;;;5032566;28;20212;-70
2022/06/28 06:58:23;;;;;;;4.23;3.33;;;19.20;99.90;;;;;;5028401;28;20242;-70
2022/06/28 07:00:49;;;;;;;4.33;2.50;;;19.30;99.90;;;;;;5048467;28;20216;-70
2022/06/28 07:03:16;;;;;;;3.33;3.03;;;19.30;99.90;;;;;;5021894;28;20233;-70
2022/06/28 07:05:42;;;;;;;3.60;3.30;;;19.40;99.90;;;;;;5041311;28;20446;-70
2022/06/28 07:08:08;;;;;;;4.03;3.50;;;19.40;99.90;;;;;;5046798;28;20246;-70
2022/06/28 07:10:42;;;;;;;4.03;3.20;;;19.50;99.90;;;;;;5049349;28;20442;-70
2022/06/28 07:13:08;;;;;;;5.20;3.10;;;19.60;99.90;;;;;;5039659;28;20465;-70
2022/06/28 07:15:35;;;;;;;3.67;3.37;;;19.60;99.90;;;;;;5045542;28;20570;-71
2022/06/28 07:18:02;;;;;;;4.27;3.70;;;19.70;99.90;;;;;;5039911;28;20466;-70
2022/06/28 07:20:27;;;;;;;5.40;3.27;;;19.70;99.90;;;;;;5039781;28;20231;-70
2022/06/28 07:22:53;;;;;;;4.20;3.80;;;19.80;99.90;;;;;;5057641;28;20454;-70
2022/06/28 07:25:20;;;;;;;3.50;3.20;;;19.80;99.90;;;;;;5049355;28;20216;-70
2022/06/28 07:27:45;;;;;;;8.33;3.60;;;19.90;99.90;;;;;;5054058;28;20830;-70
2022/06/28 07:30:11;;;;;;;2.97;2.77;;;19.90;99.90;;;;;;5046659;28;20261;-70
2022/06/28 07:32:38;;;;;;;4.53;3.70;;;20.00;99.90;;;;;;5044746;28;20765;-70
2022/06/28 07:35:05;;;;;;;3.43;3.13;;;20.10;99.90;;;;;;5043440;28;20457;-70
2022/06/28 07:37:30;;;;;;;3.67;3.30;;;20.10;99.90;;;;;;5038420;28;20455;-70
2022/06/28 07:39:58;;;;;;;3.10;2.90;;;20.20;99.90;;;;;;5045024;28;20466;-70
2022/06/28 07:42:36;;;;;;;4.10;3.70;;;20.30;99.90;;;;;;5045793;28;20541;-70
2022/06/28 07:45:20;;;;;;;5.97;3.00;;;20.30;99.90;;;;;;5043941;28;20501;-71
2022/06/28 07:47:48;;;;;;;3.20;2.97;;;20.30;99.90;;;;;;5027610;28;20818;-70
2022/06/28 07:53:02;;;;;;;5.77;3.07;;;20.40;99.90;;;;;;5042297;28;20528;-70
2022/06/28 07:55:41;;;;;;;3.23;2.30;;;20.50;99.90;;;;;;5036303;28;20438;-70
2022/06/28 07:58:12;;;;;;;2.50;2.30;;;20.40;99.90;;;;;;5029849;28;20502;-70
2022/06/28 08:00:38;;;;;;;2.43;2.23;;;20.50;99.90;;;;;;5040748;28;20438;-70
2022/06/28 08:03:15;;;;;;;5.73;2.30;;;20.60;99.90;;;;;;5042127;28;20581;-70
2022/06/28 08:05:40;;;;;;;3.60;2.97;;;20.60;99.90;;;;;;5039241;28;20525;-70
2022/06/28 08:08:07;;;;;;;3.47;2.50;;;20.80;99.90;;;;;;5046822;28;20246;-70
2022/06/28 08:10:34;;;;;;;3.20;2.50;;;20.90;99.90;;;;;;5046943;28;20462;-70
2022/06/28 08:13:02;;;;;;;2.63;2.43;;;21.00;99.90;;;;;;5046519;28;20497;-69
2022/06/28 08:15:28;;;;;;;4.03;2.43;;;21.10;99.90;;;;;;5044802;28;20512;-70
2022/06/28 08:17:54;;;;;;;3.43;3.13;;;21.10;99.90;;;;;;5045332;28;20442;-70
2022/06/28 08:20:20;;;;;;;2.20;2.10;;;21.10;99.90;;;;;;5039629;28;20239;-70
2022/06/28 08:22:46;;;;;;;4.00;2.40;;;21.10;99.90;;;;;;5042889;28;20227;-70
2022/06/28 08:25:12;;;;;;;2.17;1.90;;;21.10;99.90;;;;;;5042231;28;20454;-69
2022/06/28 08:27:38;;;;;;;2.40;2.00;;;21.10;99.90;;;;;;5029184;28;20223;-71
2022/06/28 08:30:05;;;;;;;3.50;2.10;;;21.30;99.90;;;;;;5047489;28;20251;-69
2022/06/28 08:32:31;;;;;;;1.70;1.60;;;21.30;99.90;;;;;;5038489;28;20277;-70
2022/06/28 08:34:56;;;;;;;2.30;1.83;;;21.40;99.90;;;;;;5044195;28;20499;-70
2022/06/28 08:37:22;;;;;;;2.20;2.00;;;21.50;99.90;;;;;;5049145;28;20285;-70
2022/06/28 08:39:48;;;;;;;2.87;2.13;;;21.70;99.90;;;;;;5045893;28;20227;-70
2022/06/28 08:42:18;;;;;;;1.93;1.83;;;21.80;99.90;;;;;;5037692;28;20264;-70
2022/06/28 08:44:47;;;;;;;7.10;2.23;;;21.80;99.90;;;;;;5052615;28;20216;-70
2022/06/28 08:47:14;;;;;;;2.37;2.00;;;21.90;99.90;;;;;;5033005;28;20458;-69
2022/06/28 08:50:00;;;;;;;3.47;2.50;;;22.00;99.90;;;;;;5044403;28;20521;-70
2022/06/28 08:52:26;;;;;;;2.17;2.07;;;22.20;99.90;;;;;;5044995;28;20954;-70
2022/06/28 08:54:52;;;;;;;2.10;1.97;;;22.30;99.90;;;;;;5041603;28;20969;-70
2022/06/28 08:57:20;;;;;;;4.30;2.40;;;22.30;99.90;;;;;;5038521;28;20833;-70
2022/06/28 08:59:47;;;;;;;2.07;1.97;;;22.30;99.90;;;;;;5044003;28;20446;-70
2022/06/28 09:02:14;;;;;;;4.50;1.90;;;22.40;99.90;;;;;;5038507;28;20509;-70
2022/06/28 09:04:45;;;;;;;4.67;1.90;;;22.50;99.90;;;;;;5055917;28;20459;-70
2022/06/28 09:07:11;;;;;;;1.97;1.87;;;22.60;99.90;;;;;;5059713;28;20458;-70
2022/06/28 09:09:37;;;;;;;1.80;1.70;;;22.60;99.90;;;;;;5041600;28;20513;-70
2022/06/28 09:12:03;;;;;;;2.60;1.83;;;22.70;99.90;;;;;;5039829;28;20231;-70
2022/06/28 09:14:35;;;;;;;1.97;1.87;;;22.80;99.70;;;;;;5041050;28;20227;-71
2022/06/28 09:17:19;;;;;;;1.67;1.57;;;22.70;98.50;;;;;;5057329;28;20515;-70
2022/06/28 09:19:45;;;;;;;2.03;1.90;;;22.80;98.70;;;;;;5042755;28;20461;-70
2022/06/28 09:22:29;;;;;;;1.77;1.67;;;22.80;98.70;;;;;;5038392;28;20466;-69
2022/06/28 09:24:55;;;;;;;1.50;1.40;;;22.90;98.20;;;;;;5041829;28;20700;-70
2022/06/28 09:27:32;;;;;;;1.83;1.53;;;23.00;97.70;;;;;;5044899;28;20462;-69
2022/06/28 09:30:00;;;;;;;1.97;1.67;;;23.00;95.90;;;;;;5043792;28;20225;-71
2022/06/28 09:32:28;;;;;;;2.33;1.70;;;22.90;95.60;;;;;;5057758;28;20989;-70
2022/06/28 09:34:55;;;;;;;4.40;1.77;;;22.90;96.50;;;;;;5051771;28;20949;-70
2022/06/28 09:37:45;;;;;;;3.53;1.53;;;23.00;96.80;;;;;;5043387;28;20485;-70
2022/06/28 09:40:12;;;;;;;3.90;1.87;;;23.20;96.60;;;;;;5044016;28;20489;-70
2022/06/28 09:42:38;;;;;;;2.10;1.83;;;23.30;96.60;;;;;;5025140;28;20487;-70
2022/06/28 09:45:05;;;;;;;1.80;1.70;;;23.50;96.60;;;;;;5041509;28;20497;-70
2022/06/28 09:47:31;;;;;;;1.77;1.40;;;23.60;96.00;;;;;;5044082;28;20457;-70
2022/06/28 09:49:59;;;;;;;1.70;1.60;;;23.70;95.90;;;;;;5037940;28;20473;-70
2022/06/28 09:52:28;;;;;;;2.27;1.83;;;23.60;95.50;;;;;;5060483;28;20485;-70
2022/06/28 09:54:56;;;;;;;1.67;1.57;;;23.80;96.20;;;;;;5047668;28;20449;-70
2022/06/28 09:57:22;;;;;;;1.60;1.50;;;23.80;95.20;;;;;;5047632;28;20540;-70
2022/06/28 09:59:49;;;;;;;1.90;1.80;;;23.90;95.60;;;;;;5022871;28;20538;-70
2022/06/28 10:02:18;;;;;;;2.00;1.73;;;24.10;95.00;;;;;;5043393;28;21086;-70
2022/06/28 10:04:45;;;;;;;3.10;1.77;;;24.00;93.60;;;;;;5045305;28;20455;-71
2022/06/28 10:07:11;;;;;;;2.43;1.70;;;24.10;93.70;;;;;;5040494;28;20488;-71
2022/06/28 10:09:37;;;;;;;1.50;1.40;;;24.30;94.20;;;;;;5045034;28;21103;-72
2022/06/28 10:15:02;;;;;;;1.70;1.60;;;24.50;93.40;;;;;;5040834;28;20841;-70
2022/06/28 10:17:42;;;;;;;1.80;1.60;;;24.40;91.20;;;;;;5046447;28;20445;-71
2022/06/28 10:20:11;;;;;;;1.53;1.43;;;24.40;91.90;;;;;;5045954;28;20461;-70
2022/06/28 10:22:37;;;;;;;1.93;1.37;;;24.40;92.20;;;;;;5027562;28;20434;-70
2022/06/28 10:25:12;;;;;;;2.43;1.37;;;24.50;92.80;;;;;;5043788;28;20462;-70
2022/06/28 10:27:48;;;;;;;1.70;1.43;;;24.60;93.10;;;;;;5037963;28;20951;-70
2022/06/28 10:30:19;;;;;;;3.67;1.80;;;24.80;92.40;;;;;;5047872;28;20988;-70
2022/06/28 10:33:05;;;;;;;1.60;1.50;;;24.90;91.60;;;;;;5039611;28;20541;-70
2022/06/28 10:35:31;;;;;;;2.03;1.70;;;24.80;91.80;;;;;;5059864;28;20474;-71
2022/06/28 10:38:08;;;;;;;1.87;1.77;;;24.90;91.40;;;;;;5028279;28;20434;-70
2022/06/28 10:40:47;;;;;;;2.63;2.43;;;25.00;91.70;;;;;;5045518;28;20229;-70
2022/06/28 10:43:14;;;;;;;1.70;1.60;;;25.10;92.10;;;;;;5042242;28;20944;-70
2022/06/28 10:46:05;;;;;;;1.93;1.60;;;25.20;91.60;;;;;;5042489;28;20457;-70
2022/06/28 10:48:47;;;;;;;1.90;1.80;;;25.30;90.90;;;;;;5045294;28;20494;-71
2022/06/28 10:51:13;;;;;;;2.77;1.67;;;25.30;91.10;;;;;;5036806;28;20463;-71
2022/06/28 10:53:57;;;;;;;1.87;1.67;;;25.30;90.40;;;;;;5044240;28;20444;-70
2022/06/28 10:56:25;;;;;;;5.00;1.93;;;25.20;90.10;;;;;;5047718;28;20265;-71
2022/06/28 10:59:05;;;;;;;1.70;1.50;;;25.30;89.80;;;;;;5041370;28;20439;-71
2022/06/28 11:01:40;;;;;;;3.00;1.87;;;25.30;90.10;;;;;;5044515;28;20442;-70
2022/06/28 11:04:23;;;;;;;1.70;1.60;;;25.50;88.60;;;;;;5030837;28;20825;-70
2022/06/28 11:07:25;;;;;;;2.87;1.40;;;25.80;87.40;;;;;;5027441;28;20453;-70
2022/06/28 11:09:59;;;;;;;1.70;1.60;;;25.80;87.60;;;;;;5041227;28;20448;-70
2022/06/28 11:12:28;;;;;;;1.80;1.50;;;25.80;87.30;;;;;;5043055;28;20843;-71
2022/06/28 11:14:58;;;;;;;2.60;1.80;;;25.70;86.00;;;;;;5062872;28;20476;-70
2022/06/28 11:17:33;;;;;;;1.70;1.60;;;25.70;85.90;;;;;;5035688;28;20490;-71
2022/06/28 11:20:09;;;;;;;4.43;1.97;;;25.60;85.90;;;;;;5040798;28;20564;-70
2022/06/28 11:22:42;;;;;;;1.50;1.40;;;25.70;85.50;;;;;;5036791;28;20500;-70
2022/06/28 11:25:13;;;;;;;2.23;1.43;;;25.90;82.70;;;;;;5040547;28;20493;-70
2022/06/28 11:28:03;;;;;;;1.70;1.60;;;26.00;83.10;;;;;;5038209;28;20517;-71
2022/06/28 11:30:29;;;;;;;1.73;1.63;;;25.90;81.70;;;;;;5036389;28;20454;-70
2022/06/28 11:32:56;;;;;;;1.47;1.37;;;25.90;82.10;;;;;;5035789;28;20476;-70
2022/06/28 11:35:24;;;;;;;1.30;1.20;;;26.00;81.50;;;;;;5035917;28;20234;-70
2022/06/28 11:37:53;;;;;;;1.57;1.40;;;26.00;80.50;;;;;;5042387;28;20453;-70
2022/06/28 11:40:24;;;;;;;1.33;1.23;;;26.20;80.30;;;;;;5040051;28;20465;-69
2022/06/28 11:43:05;;;;;;;1.57;1.47;;;26.20;80.20;;;;;;5033809;28;20480;-70
2022/06/28 11:45:33;;;;;;;1.30;1.30;;;26.30;80.70;;;;;;5036269;28;20458;-71
2022/06/28 11:48:29;;;;;;;1.43;1.20;;;26.40;81.80;;;;;;5021315;28;20459;-70
2022/06/28 11:50:59;;;;;;;1.70;1.50;;;26.50;82.80;;;;;;5024151;28;20516;-70
2022/06/28 11:53:25;;;;;;;1.30;1.20;;;26.50;82.80;;;;;;5031990;28;20554;-70
2022/06/28 11:55:52;;;;;;;1.40;1.30;;;26.50;80.10;;;;;;5036006;28;20462;-70
2022/06/28 11:58:27;;;;;;;2.07;1.40;;;26.40;79.10;;;;;;5042653;28;20523;-72
2022/06/28 12:01:14;;;;;;;3.20;1.20;;;26.30;80.10;;;;;;5024413;28;20512;-71
2022/06/28 12:03:42;;;;;;;1.60;1.50;;;26.20;76.30;;;;;;5050966;28;21048;-71
2022/06/28 12:06:28;;;;;;;2.40;1.33;;;26.10;77.50;;;;;;5049225;28;20517;-70
2022/06/28 12:08:57;;;;;;;1.90;1.40;;;26.20;79.90;;;;;;5044328;28;20458;-70
2022/06/28 12:11:36;;;;;;;1.60;1.50;;;26.30;79.50;;;;;;5044645;28;20453;-70
2022/06/28 12:14:17;;;;;;;1.40;1.30;;;26.40;76.50;;;;;;5056824;28;20469;-70
2022/06/28 12:16:50;;;;;;;1.47;1.37;;;26.10;75.40;;;;;;5052467;28;20433;-70
2022/06/28 12:19:20;;;;;;;1.23;1.13;;;26.20;76.40;;;;;;5052603;28;20473;-70
2022/06/28 12:22:09;;;;;;;1.40;1.40;;;26.30;77.80;;;;;;5039835;28;20472;-69
2022/06/28 12:24:40;;;;;;;1.47;1.30;;;26.40;76.30;;;;;;5042191;28;20876;-70
2022/06/28 12:27:06;;;;;;;1.20;1.20;;;26.50;76.40;;;;;;5028783;28;20997;-70
2022/06/28 12:29:32;;;;;;;3.60;1.90;;;26.50;75.80;;;;;;5019167;28;21084;-70
2022/06/28 12:31:59;;;;;;;1.80;1.40;;;26.40;75.70;;;;;;5042337;28;20537;-70
2022/06/28 12:34:25;;;;;;;2.30;1.77;;;26.50;77.00;;;;;;5043910;28;20227;-70
2022/06/28 12:36:51;;;;;;;1.47;1.13;;;26.70;76.90;;;;;;5045988;28;20457;-70
2022/06/28 12:39:17;;;;;;;1.60;1.50;;;26.80;75.00;;;;;;5042733;28;20450;-69
2022/06/28 12:41:43;;;;;;;2.37;1.63;;;26.90;76.50;;;;;;5043246;28;20470;-71
2022/06/28 12:44:09;;;;;;;1.77;1.40;;;27.00;76.60;;;;;;5038717;28;20755;-69
2022/06/28 12:46:35;;;;;;;1.37;1.27;;;27.00;77.40;;;;;;5041985;28;20238;-70
2022/06/28 12:49:00;;;;;;;1.50;1.40;;;27.10;76.50;;;;;;5037195;28;20220;-71
2022/06/28 12:51:27;;;;;;;1.53;1.43;;;27.00;76.00;;;;;;5044024;28;20231;-71
2022/06/28 12:53:53;;;;;;;1.33;1.23;;;26.70;73.80;;;;;;5056306;28;20215;-70
2022/06/28 12:56:19;;;;;;;1.43;1.33;;;26.60;74.00;;;;;;5038622;28;21030;-71
2022/06/28 12:58:46;;;;;;;1.80;1.70;;;26.80;76.00;;;;;;5028271;28;20637;-71
2022/06/28 13:01:13;;;;;;;1.60;1.50;;;26.80;75.10;;;;;;5038735;28;20457;-70
2022/06/28 13:03:39;;;;;;;1.37;1.33;;;26.70;72.70;;;;;;5049170;28;20761;-70
2022/06/28 13:06:06;;;;;;;1.70;1.60;;;27.00;74.80;;;;;;5040997;28;20443;-70
2022/06/28 13:08:32;;;;;;;1.43;1.33;;;27.30;74.40;;;;;;5044587;28;20446;-70
2022/06/28 13:10:58;;;;;;;1.60;1.50;;;27.30;73.50;;;;;;5039580;28;20433;-70
2022/06/28 13:13:23;;;;;;;1.97;1.70;;;27.20;72.50;;;;;;5039027;28;20703;-71