Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/17 00:00:47;;;;;;;1.95;1.38;;;19.10;99.90;;;;;;5045162;28;20153;-41
2023/07/17 00:03:15;;;;;;;2.28;1.40;;;19.10;99.90;;;;;;5045375;28;20033;-41
2023/07/17 00:05:41;;;;;;;3.63;1.45;;;19.10;99.90;;;;;;5045487;28;20099;-42
2023/07/17 00:08:06;;;;;;;2.13;1.38;;;19.10;99.90;;;;;;5044457;28;20045;-41
2023/07/17 00:10:32;;;;;;;2.20;1.45;;;19.10;99.90;;;;;;5045029;28;20032;-41
2023/07/17 00:12:58;;;;;;;2.65;1.48;;;19.10;99.90;;;;;;5045335;28;20025;-41
2023/07/17 00:15:29;;;;;;;2.60;1.50;;;19.10;99.90;;;;;;5045621;28;20104;-41
2023/07/17 00:17:55;;;;;;;2.13;1.33;;;19.10;99.90;;;;;;5044916;28;20399;-41
2023/07/17 00:20:21;;;;;;;1.60;1.25;;;19.10;99.90;;;;;;5044549;28;20511;-42
2023/07/17 00:22:49;;;;;;;1.63;1.40;;;19.10;99.90;;;;;;5046073;28;20048;-41
2023/07/17 00:25:15;;;;;;;3.55;1.70;;;19.10;99.90;;;;;;5045909;28;20062;-42
2023/07/17 00:27:43;;;;;;;2.50;1.90;;;19.10;99.90;;;;;;5045188;28;20028;-42
2023/07/17 00:30:12;;;;;;;2.33;1.80;;;19.00;99.90;;;;;;5041164;28;20025;-42
2023/07/17 00:32:38;;;;;;;2.58;1.70;;;19.00;99.90;;;;;;5044944;28;20053;-42
2023/07/17 00:35:04;;;;;;;2.08;1.52;;;19.00;99.90;;;;;;5044466;28;20071;-41
2023/07/17 00:37:29;;;;;;;3.60;1.52;;;18.90;99.90;;;;;;5045340;28;20025;-41
2023/07/17 00:39:55;;;;;;;4.03;2.10;;;18.90;99.90;;;;;;5044758;28;20488;-42
2023/07/17 00:42:21;;;;;;;2.05;1.45;;;18.90;99.90;;;;;;5044432;28;20544;-42
2023/07/17 00:44:46;;;;;;;3.88;2.10;;;18.90;99.90;;;;;;5044937;28;20051;-42
2023/07/17 00:47:12;;;;;;;2.10;1.90;;;18.90;99.90;;;;;;5045772;28;20401;-42
2023/07/17 00:49:38;;;;;;;2.25;1.60;;;18.80;99.90;;;;;;5044223;28;20493;-42
2023/07/17 00:52:05;;;;;;;3.05;1.98;;;18.80;99.90;;;;;;5044862;28;20504;-40
2023/07/17 00:54:32;;;;;;;1.77;1.60;;;18.70;99.90;;;;;;5044961;28;20104;-41
2023/07/17 00:56:59;;;;;;;4.15;1.83;;;18.70;99.90;;;;;;5044346;28;20091;-42
2023/07/17 00:59:25;;;;;;;2.92;1.85;;;18.70;99.90;;;;;;5045249;28;20025;-41
2023/07/17 01:01:51;;;;;;;1.88;1.60;;;18.60;99.90;;;;;;5045041;28;20017;-41
2023/07/17 01:04:17;;;;;;;2.13;1.73;;;18.60;99.90;;;;;;5044293;28;20035;-41
2023/07/17 01:06:42;;;;;;;5.03;2.25;;;18.60;99.90;;;;;;5044343;28;20039;-41
2023/07/17 01:09:12;;;;;;;2.55;1.98;;;18.60;99.90;;;;;;5044220;28;20144;-42
2023/07/17 01:11:38;;;;;;;2.72;1.70;;;18.60;99.90;;;;;;5043988;28;20098;-42
2023/07/17 01:14:03;;;;;;;2.90;1.90;;;18.50;99.90;;;;;;5044909;28;20033;-42
2023/07/17 01:16:29;;;;;;;2.30;1.85;;;18.40;99.90;;;;;;5044468;28;20389;-42
2023/07/17 01:18:54;;;;;;;2.85;1.75;;;18.40;99.90;;;;;;5046119;28;20032;-41
2023/07/17 01:21:27;;;;;;;3.47;2.05;;;18.30;99.90;;;;;;5048550;28;20080;-41
2023/07/17 01:23:54;;;;;;;2.25;1.88;;;18.30;99.90;;;;;;5047973;28;20123;-42
2023/07/17 01:26:20;;;;;;;3.38;2.17;;;18.30;99.90;;;;;;5048048;28;20039;-42
2023/07/17 01:28:46;;;;;;;2.38;1.92;;;18.30;99.90;;;;;;5048895;28;20025;-42
2023/07/17 01:31:18;;;;;;;2.28;1.77;;;18.30;99.90;;;;;;5047166;28;20040;-43
2023/07/17 01:33:43;;;;;;;;;;;18.20;99.90;;;;;;5048523;28;20772;-42
2023/07/17 01:36:09;;;;;;;2.53;1.80;;;18.20;99.90;;;;;;5047878;28;19959;-42
2023/07/17 01:38:35;;;;;;;2.70;1.88;;;18.20;99.90;;;;;;5048162;28;20033;-40
2023/07/17 01:41:00;;;;;;;3.30;1.90;;;18.20;99.90;;;;;;5048384;28;20090;-41
2023/07/17 01:43:26;;;;;;;2.88;1.70;;;18.20;99.90;;;;;;5047947;28;20021;-41
2023/07/17 01:45:52;;;;;;;2.92;1.92;;;18.10;99.90;;;;;;5047395;28;20094;-41
2023/07/17 01:48:17;;;;;;;3.30;2.08;;;18.00;99.90;;;;;;5048006;28;20444;-41
2023/07/17 01:50:45;;;;;;;2.30;2.10;;;18.00;99.90;;;;;;5047985;28;20032;-41
2023/07/17 01:53:10;;;;;;;3.88;1.75;;;18.00;99.90;;;;;;5047658;28;20074;-41
2023/07/17 01:55:37;;;;;;;3.47;2.15;;;17.90;99.90;;;;;;5048122;28;20017;-41
2023/07/17 01:58:02;;;;;;;3.15;1.95;;;17.90;99.90;;;;;;5047746;28;20772;-41
2023/07/17 02:00:28;;;;;;;3.22;2.30;;;17.80;99.90;;;;;;5047382;28;20048;-42
2023/07/17 02:02:53;;;;;;;3.25;2.33;;;17.80;99.90;;;;;;5048013;28;20032;-42
2023/07/17 02:05:20;;;;;;;2.92;2.00;;;17.80;99.90;;;;;;5047784;28;20028;-42
2023/07/17 02:07:46;;;;;;;2.67;2.00;;;17.80;99.90;;;;;;5047008;28;20105;-41
2023/07/17 02:10:12;;;;;;;2.60;2.40;;;17.80;99.90;;;;;;5047580;28;20033;-41
2023/07/17 02:12:45;;;;;;;2.13;1.92;;;17.80;99.90;;;;;;5047259;28;20090;-42
2023/07/17 02:15:12;;;;;;;2.63;2.30;;;17.80;99.90;;;;;;5047771;28;20029;-41
2023/07/17 02:17:37;;;;;;;4.95;2.40;;;17.70;99.90;;;;;;5047622;28;20166;-41
2023/07/17 02:20:08;;;;;;;2.65;2.30;;;17.70;99.90;;;;;;5046288;28;20623;-42
2023/07/17 02:22:34;;;;;;;2.75;1.92;;;17.70;99.90;;;;;;5047452;28;20051;-40
2023/07/17 02:24:59;;;;;;;2.30;2.10;;;17.70;99.90;;;;;;5047396;28;20457;-41
2023/07/17 02:27:25;;;;;;;3.17;2.10;;;17.60;99.90;;;;;;5046619;28;20064;-41
2023/07/17 02:29:51;;;;;;;3.45;2.10;;;17.60;99.90;;;;;;5046967;28;20021;-41
2023/07/17 02:32:16;;;;;;;4.15;2.30;;;17.60;99.90;;;;;;5046671;28;20553;-42
2023/07/17 02:34:42;;;;;;;4.30;2.25;;;17.50;99.90;;;;;;5045845;28;20040;-42
2023/07/17 02:37:11;;;;;;;2.30;2.08;;;17.50;99.90;;;;;;5047355;28;20083;-42
2023/07/17 02:39:40;;;;;;;2.75;2.00;;;17.50;99.90;;;;;;5047230;28;20452;-42
2023/07/17 02:42:05;;;;;;;3.47;2.20;;;17.40;99.90;;;;;;5046383;28;20175;-42
2023/07/17 02:44:31;;;;;;;4.70;2.15;;;17.40;99.90;;;;;;5046587;28;20092;-41
2023/07/17 02:46:56;;;;;;;4.22;2.30;;;17.30;99.90;;;;;;5047807;28;20431;-41
2023/07/17 02:49:22;;;;;;;3.80;2.60;;;17.30;99.90;;;;;;5045791;28;20060;-41
2023/07/17 02:51:50;;;;;;;2.92;2.20;;;17.30;99.90;;;;;;5046967;28;20036;-41
2023/07/17 02:54:16;;;;;;;2.47;2.00;;;17.20;99.90;;;;;;5047128;28;20056;-41
2023/07/17 02:57:03;;;;;;;5.05;2.13;;;17.20;99.90;;;;;;5046071;28;20079;-41
2023/07/17 02:59:29;;;;;;;4.35;2.47;;;17.20;99.90;;;;;;5046671;28;20530;-41
2023/07/17 03:01:55;;;;;;;4.30;2.50;;;17.20;99.90;;;;;;5046862;28;20033;-41
2023/07/17 03:04:20;;;;;;;3.50;2.30;;;17.10;99.90;;;;;;5046256;28;20051;-42
2023/07/17 03:06:46;;;;;;;3.05;2.25;;;17.10;99.90;;;;;;5046678;28;20028;-41
2023/07/17 03:09:11;;;;;;;3.03;2.38;;;17.10;99.90;;;;;;5046305;28;20511;-42
2023/07/17 03:11:39;;;;;;;5.20;2.65;;;17.00;99.90;;;;;;5046830;28;20110;-42
2023/07/17 03:14:05;;;;;;;4.93;2.53;;;17.00;99.90;;;;;;5046134;28;20536;-42
2023/07/17 03:16:31;;;;;;;3.88;2.33;;;17.00;99.90;;;;;;5045906;28;20052;-41
2023/07/17 03:18:57;;;;;;;5.05;2.63;;;17.00;99.90;;;;;;5046781;28;20029;-42
2023/07/17 03:21:22;;;;;;;2.78;2.03;;;17.00;99.90;;;;;;5046524;28;20025;-41
2023/07/17 03:23:48;;;;;;;4.45;2.30;;;16.90;99.90;;;;;;5046123;28;20037;-41
2023/07/17 03:26:14;;;;;;;4.05;2.25;;;16.90;99.90;;;;;;5046201;28;20025;-42
2023/07/17 03:28:39;;;;;;;2.65;2.30;;;16.90;99.90;;;;;;5046325;28;20032;-42
2023/07/17 03:31:07;;;;;;;3.88;2.55;;;16.80;99.90;;;;;;5045319;28;20500;-42
2023/07/17 03:33:34;;;;;;;3.50;2.42;;;16.80;99.90;;;;;;5045951;28;20433;-42
2023/07/17 03:35:59;;;;;;;5.07;2.30;;;16.80;99.90;;;;;;5045313;28;20354;-41
2023/07/17 03:38:25;;;;;;;4.03;2.53;;;16.80;99.90;;;;;;5045793;28;20028;-42
2023/07/17 03:40:51;;;;;;;3.42;2.00;;;16.70;99.90;;;;;;5045453;28;20198;-41
2023/07/17 03:43:16;;;;;;;3.78;2.40;;;16.70;99.90;;;;;;5045006;28;20362;-41
2023/07/17 03:45:42;;;;;;;3.85;2.17;;;16.70;99.90;;;;;;5045125;28;20040;-41
2023/07/17 03:48:07;;;;;;;2.70;2.00;;;16.70;99.90;;;;;;5045760;28;20071;-42
2023/07/17 03:50:33;;;;;;;3.08;2.33;;;16.70;99.90;;;;;;5046020;28;20159;-42
2023/07/17 03:52:58;;;;;;;2.70;2.05;;;16.70;99.90;;;;;;5044717;28;20041;-42
2023/07/17 03:55:24;;;;;;;1.98;1.75;;;16.60;99.90;;;;;;5045544;28;20112;-42
2023/07/17 03:57:50;;;;;;;3.17;2.10;;;16.60;99.90;;;;;;5045661;28;20261;-42
2023/07/17 04:00:15;;;;;;;3.88;2.03;;;16.60;99.90;;;;;;5044794;28;20092;-41
2023/07/17 04:02:42;;;;;;;16.10;2.40;;;16.50;99.90;;;;;;5045081;28;20891;-41
2023/07/17 04:05:08;;;;;;;2.70;2.25;;;16.50;99.90;;;;;;5045879;28;20154;-41
2023/07/17 04:07:34;;;;;;;3.70;2.38;;;16.50;99.90;;;;;;5044166;28;20578;-42
2023/07/17 04:09:59;;;;;;;2.78;2.10;;;16.50;99.90;;;;;;5045088;28;20021;-41
2023/07/17 04:12:25;;;;;;;4.68;2.30;;;16.50;99.90;;;;;;5044743;28;20048;-42
2023/07/17 04:14:50;;;;;;;3.38;1.98;;;16.50;99.90;;;;;;5045312;28;20049;-42
2023/07/17 04:17:16;;;;;;;3.83;2.10;;;16.50;99.90;;;;;;5044903;28;20021;-45
2023/07/17 04:19:42;;;;;;;3.70;2.38;;;16.50;99.90;;;;;;5045002;28;20646;-42
2023/07/17 04:22:07;;;;;;;3.70;2.47;;;16.50;99.90;;;;;;5044586;28;20056;-42
2023/07/17 04:24:34;;;;;;;2.92;2.10;;;16.50;99.90;;;;;;5045065;28;20041;-42
2023/07/17 04:26:59;;;;;;;3.72;2.20;;;16.40;99.90;;;;;;5044306;28;20029;-41
2023/07/17 04:29:25;;;;;;;4.70;1.92;;;16.50;99.90;;;;;;5044965;28;20032;-42
2023/07/17 04:31:51;;;;;;;2.65;1.98;;;16.50;99.90;;;;;;5044640;28;20444;-42
2023/07/17 04:34:16;;;;;;;2.95;2.13;;;16.50;99.90;;;;;;5044460;28;20021;-42
2023/07/17 04:36:43;;;;;;;2.83;2.08;;;16.50;99.90;;;;;;5045017;28;20055;-42
2023/07/17 04:39:11;;;;;;;5.93;1.80;;;16.50;99.90;;;;;;5045034;28;20021;-42
2023/07/17 04:41:40;;;;;;;3.03;2.33;;;16.50;99.90;;;;;;5044093;28;20017;-42
2023/07/17 04:44:08;;;;;;;4.22;2.05;;;16.50;99.90;;;;;;5034368;28;20021;-43
2023/07/17 04:46:35;;;;;;;4.40;2.30;;;16.60;99.90;;;;;;5045073;28;20124;-42
2023/07/17 04:49:02;;;;;;;3.83;2.40;;;16.60;99.90;;;;;;5044117;28;20100;-42
2023/07/17 04:51:28;;;;;;;4.60;2.50;;;16.50;99.90;;;;;;5045046;28;20040;-42
2023/07/17 04:53:56;;;;;;;4.80;2.83;;;16.60;99.90;;;;;;5046260;28;20021;-41
2023/07/17 04:56:22;;;;;;;4.00;2.63;;;16.50;99.90;;;;;;5047996;28;20468;-42
2023/07/17 04:58:47;;;;;;;3.92;2.55;;;16.50;99.90;;;;;;5048454;28;20066;-41
2023/07/17 05:01:13;;;;;;;3.20;2.22;;;16.50;99.90;;;;;;5048863;28;20699;-41
2023/07/17 05:03:38;;;;;;;4.18;2.60;;;16.60;99.90;;;;;;5048297;28;20022;-41
2023/07/17 05:06:04;;;;;;;4.95;2.60;;;16.60;99.90;;;;;;5048919;28;20019;-41
2023/07/17 05:08:30;;;;;;;6.05;2.50;;;16.60;99.90;;;;;;5048587;28;20084;-41
2023/07/17 05:10:57;;;;;;;5.20;2.30;;;16.60;99.90;;;;;;5048435;28;20036;-41
2023/07/17 05:13:23;;;;;;;3.78;2.63;;;16.60;99.90;;;;;;5049111;28;20021;-41
2023/07/17 05:15:50;;;;;;;4.03;2.05;;;16.60;99.90;;;;;;5048007;28;20048;-42
2023/07/17 05:18:16;;;;;;;3.33;2.38;;;16.70;99.90;;;;;;5048291;28;20441;-41
2023/07/17 05:20:49;;;;;;;3.58;2.72;;;16.70;99.90;;;;;;5048657;28;20651;-41
2023/07/17 05:23:15;;;;;;;5.75;3.05;;;16.70;99.90;;;;;;5047099;28;20040;-41
2023/07/17 05:25:50;;;;;;;5.53;3.05;;;16.80;99.90;;;;;;5048314;28;20021;-41
2023/07/17 05:28:15;;;;;;;3.92;2.78;;;16.80;99.90;;;;;;5048752;28;20036;-41
2023/07/17 05:30:41;;;;;;;5.35;3.42;;;16.80;99.90;;;;;;5047727;28;20489;-42
2023/07/17 05:33:06;;;;;;;5.38;3.08;;;16.80;99.90;;;;;;5047910;28;20083;-42
2023/07/17 05:35:32;;;;;;;7.00;3.75;;;16.90;99.90;;;;;;5048464;28;20099;-42
2023/07/17 05:37:58;;;;;;;8.43;4.05;;;16.90;99.90;;;;;;5046347;28;20858;-42
2023/07/17 05:40:24;;;;;;;5.43;3.35;;;17.00;99.90;;;;;;5047810;28;20025;-42
2023/07/17 05:42:52;;;;;;;4.90;3.13;;;17.00;99.90;;;;;;5048258;28;20075;-41
2023/07/17 05:45:18;;;;;;;6.50;3.42;;;17.00;99.90;;;;;;5047066;28;20024;-41
2023/07/17 05:47:44;;;;;;;5.65;3.65;;;17.00;99.90;;;;;;5048132;28;20029;-41
2023/07/17 05:50:11;;;;;;;5.75;3.70;;;17.10;99.90;;;;;;5048099;28;20025;-42
2023/07/17 05:52:36;;;;;;;5.35;3.38;;;17.10;99.90;;;;;;5047203;28;20033;-42
2023/07/17 05:55:03;;;;;;;5.95;3.78;;;17.10;99.90;;;;;;5047516;28;20023;-42
2023/07/17 05:57:28;;;;;;;6.35;3.78;;;17.10;99.90;;;;;;5048189;28;20120;-42
2023/07/17 05:59:54;;;;;;;8.70;4.38;;;17.20;99.90;;;;;;5047010;28;20136;-41
2023/07/17 06:02:20;;;;;;;6.20;4.10;;;17.20;99.90;;;;;;5046978;28;20526;-41
2023/07/17 06:04:49;;;;;;;7.40;4.97;;;17.20;99.90;;;;;;5046631;28;20033;-42
2023/07/17 06:07:14;;;;;;;8.20;4.70;;;17.30;99.90;;;;;;5047433;28;20025;-41
2023/07/17 06:09:40;;;;;;;8.60;4.55;;;17.30;99.90;;;;;;5047045;28;20025;-41
2023/07/17 06:12:06;;;;;;;7.68;4.60;;;17.40;99.90;;;;;;5047082;28;20069;-42
2023/07/17 06:14:32;;;;;;;8.10;4.63;;;17.40;99.90;;;;;;5047410;28;20017;-42
2023/07/17 06:16:57;;;;;;;9.63;5.13;;;17.50;99.90;;;;;;5047245;28;20024;-41
2023/07/17 06:19:29;;;;;;;10.55;5.35;;;17.50;99.90;;;;;;5046727;28;20075;-42
2023/07/17 06:21:58;;;;;;;9.40;5.72;;;17.60;99.90;;;;;;5043763;28;20060;-42
2023/07/17 06:24:23;;;;;;;7.05;5.53;;;17.60;99.90;;;;;;5047119;28;20071;-42
2023/07/17 06:26:55;;;;;;;6.95;5.15;;;17.70;99.90;;;;;;5046618;28;20032;-42
2023/07/17 06:29:21;;;;;;;9.43;5.35;;;17.80;99.90;;;;;;5047139;28;20121;-42
2023/07/17 06:31:46;;;;;;;12.07;6.10;;;17.90;99.90;;;;;;5046652;28;20456;-42
2023/07/17 06:34:12;;;;;;;9.70;5.22;;;18.00;99.90;;;;;;5046136;28;20021;-42
2023/07/17 06:36:37;;;;;;;8.02;5.72;;;18.00;99.90;;;;;;5047122;28;20068;-42
2023/07/17 06:39:03;;;;;;;9.82;5.35;;;18.10;99.90;;;;;;5046985;28;20167;-42
2023/07/17 06:41:28;;;;;;;8.43;5.70;;;18.10;99.90;;;;;;5046668;28;20029;-42
2023/07/17 06:43:54;;;;;;;9.35;5.60;;;18.10;99.90;;;;;;5047507;28;20063;-41
2023/07/17 06:46:19;;;;;;;10.10;5.88;;;18.10;99.90;;;;;;5046715;28;20020;-42
2023/07/17 06:49:00;;;;;;;10.38;5.97;;;18.10;99.90;;;;;;5046657;28;20017;-42
2023/07/17 06:51:35;;;;;;;8.93;5.38;;;18.20;99.90;;;;;;5047356;28;20928;-42
2023/07/17 06:54:01;;;;;;;10.70;5.53;;;18.30;99.90;;;;;;5046470;28;20018;-42
2023/07/17 06:56:26;;;;;;;11.63;5.70;;;18.30;99.90;;;;;;5046580;28;20033;-42
2023/07/17 06:58:52;;;;;;;10.20;5.72;;;18.40;99.90;;;;;;5046345;28;20021;-41
2023/07/17 07:01:18;;;;;;;8.30;5.30;;;18.60;99.90;;;;;;5045167;28;20025;-41
2023/07/17 07:03:43;;;;;;;9.63;5.63;;;18.70;99.90;;;;;;5046808;28;20021;-41
2023/07/17 07:06:09;;;;;;;9.07;5.30;;;18.90;99.90;;;;;;5046183;28;20041;-41
2023/07/17 07:08:34;;;;;;;7.63;5.13;;;18.90;99.90;;;;;;5045272;28;20061;-41
2023/07/17 07:11:02;;;;;;;8.57;4.68;;;18.90;99.90;;;;;;5045781;28;20033;-41
2023/07/17 07:13:28;;;;;;;7.57;4.85;;;18.90;99.90;;;;;;5046914;28;20029;-41
2023/07/17 07:16:03;;;;;;;10.30;5.05;;;19.00;99.90;;;;;;5044814;28;20691;-42
2023/07/17 07:18:29;;;;;;;7.47;4.55;;;19.00;99.90;;;;;;5046484;28;20024;-42
2023/07/17 07:20:54;;;;;;;11.25;5.07;;;19.00;99.90;;;;;;5046885;28;20032;-42
2023/07/17 07:23:20;;;;;;;9.48;4.72;;;19.00;99.90;;;;;;5045693;28;20017;-42
2023/07/17 07:25:49;;;;;;;8.68;5.18;;;19.00;99.90;;;;;;5026975;28;20033;-42
2023/07/17 07:28:14;;;;;;;7.60;4.70;;;19.10;99.90;;;;;;5040812;28;20021;-42
2023/07/17 07:30:40;;;;;;;7.45;4.63;;;19.10;99.90;;;;;;5045833;28;20032;-42
2023/07/17 07:33:05;;;;;;;7.82;5.28;;;19.10;99.90;;;;;;5046374;28;20488;-42
2023/07/17 07:35:31;;;;;;;12.38;5.75;;;19.10;99.90;;;;;;5046313;28;20039;-41
2023/07/17 07:37:57;;;;;;;8.18;5.05;;;19.20;99.90;;;;;;5045383;28;20632;-41
2023/07/17 07:40:23;;;;;;;9.02;5.18;;;19.10;99.90;;;;;;5046214;28;20095;-46
2023/07/17 07:42:49;;;;;;;7.70;4.57;;;19.20;99.90;;;;;;5045530;28;20021;-41
2023/07/17 07:45:16;;;;;;;7.75;4.38;;;19.20;99.90;;;;;;5045654;28;20024;-41
2023/07/17 07:47:42;;;;;;;8.73;5.03;;;19.20;99.90;;;;;;5045894;28;20542;-41
2023/07/17 07:50:10;;;;;;;7.65;4.40;;;19.40;99.90;;;;;;5046279;28;20025;-41
2023/07/17 07:52:39;;;;;;;7.68;4.63;;;19.40;99.90;;;;;;5045954;28;20045;-41
2023/07/17 07:55:08;;;;;;;8.70;4.53;;;19.50;99.90;;;;;;5046260;28;20353;-41
2023/07/17 07:57:33;;;;;;;6.70;4.15;;;19.50;99.90;;;;;;5045264;28;20037;-42
2023/07/17 07:59:59;;;;;;;8.60;4.20;;;19.50;99.90;;;;;;5045311;28;20021;-41
2023/07/17 08:02:24;;;;;;;7.50;4.18;;;19.60;99.90;;;;;;5046259;28;20036;-41
2023/07/17 08:04:50;;;;;;;8.57;4.53;;;19.60;99.90;;;;;;5044653;28;20665;-41
2023/07/17 08:07:16;;;;;;;5.75;3.97;;;19.60;99.90;;;;;;5045247;28;20033;-41
2023/07/17 08:09:45;;;;;;;6.90;3.72;;;19.60;99.90;;;;;;5044630;28;20598;-41
2023/07/17 08:12:16;;;;;;;5.97;3.70;;;19.60;99.90;;;;;;5044547;28;20106;-42
2023/07/17 08:14:42;;;;;;;6.80;4.15;;;19.70;99.90;;;;;;5045200;28;20103;-42
2023/07/17 08:17:07;;;;;;;7.03;4.45;;;19.80;99.90;;;;;;5045004;28;20143;-41
2023/07/17 08:19:33;;;;;;;5.65;3.88;;;19.80;99.90;;;;;;5044809;28;20133;-41
2023/07/17 08:21:58;;;;;;;8.32;3.50;;;19.80;99.90;;;;;;5045212;28;20052;-41
2023/07/17 08:24:24;;;;;;;5.20;3.33;;;19.90;99.90;;;;;;5044892;28;20025;-41
2023/07/17 08:26:49;;;;;;;6.07;3.67;;;20.00;99.90;;;;;;5044801;28;20611;-41
2023/07/17 08:29:15;;;;;;;5.88;3.40;;;20.00;99.90;;;;;;5045213;28;20077;-41
2023/07/17 08:31:44;;;;;;;6.28;3.90;;;20.00;99.90;;;;;;5044818;28;20068;-41
2023/07/17 08:34:09;;;;;;;4.95;3.67;;;20.10;99.90;;;;;;5044310;28;20562;-41
2023/07/17 08:36:35;;;;;;;6.13;3.80;;;20.20;99.90;;;;;;5044357;28;20029;-42
2023/07/17 08:39:00;;;;;;;6.00;3.63;;;20.20;99.90;;;;;;5044599;28;21084;-41
2023/07/17 08:41:26;;;;;;;5.47;3.13;;;20.30;99.90;;;;;;5045096;28;20021;-41
2023/07/17 08:43:52;;;;;;;5.65;3.60;;;20.40;99.90;;;;;;5045010;28;20036;-41
2023/07/17 08:46:30;;;;;;;6.72;4.00;;;20.40;99.90;;;;;;5044356;28;20025;-41
2023/07/17 08:48:56;;;;;;;8.45;3.97;;;20.40;99.90;;;;;;5044547;28;20561;-42
2023/07/17 08:51:27;;;;;;;5.10;3.33;;;20.40;99.90;;;;;;5044419;28;20082;-41
2023/07/17 08:53:55;;;;;;;5.75;3.20;;;20.30;99.90;;;;;;5044363;28;20031;-42
2023/07/17 08:56:25;;;;;;;5.40;3.00;;;20.30;99.90;;;;;;5044840;28;20087;-42
2023/07/17 08:58:54;;;;;;;4.28;2.38;;;20.40;99.90;;;;;;5044496;28;20325;-41
2023/07/17 09:01:20;;;;;;;7.68;3.53;;;20.40;99.90;;;;;;5043659;28;20032;-42
2023/07/17 09:03:46;;;;;;;6.45;3.25;;;20.50;99.90;;;;;;5044251;28;20040;-42
2023/07/17 09:06:13;;;;;;;4.43;2.80;;;20.60;99.90;;;;;;5044094;28;20021;-42
2023/07/17 09:08:39;;;;;;;4.22;2.92;;;20.70;99.90;;;;;;5043776;28;20048;-43
2023/07/17 09:11:08;;;;;;;5.78;3.13;;;20.80;99.90;;;;;;5044843;28;20033;-41
2023/07/17 09:13:41;;;;;;;5.25;2.88;;;20.90;99.90;;;;;;5044702;28;20032;-42
2023/07/17 09:16:23;;;;;;;4.72;2.75;;;21.10;99.90;;;;;;5043728;28;20020;-43
2023/07/17 09:18:53;;;;;;;3.60;2.60;;;21.20;99.90;;;;;;5045601;28;20021;-42
2023/07/17 09:21:21;;;;;;;4.65;2.90;;;21.30;99.90;;;;;;5045223;28;20122;-42
2023/07/17 09:23:51;;;;;;;4.45;2.55;;;21.30;99.90;;;;;;5044498;28;20108;-41
2023/07/17 09:26:18;;;;;;;4.65;2.75;;;21.40;99.90;;;;;;5044771;28;20587;-42
2023/07/17 09:28:57;;;;;;;5.07;2.88;;;21.40;99.90;;;;;;5044351;28;20106;-41
2023/07/17 09:31:31;;;;;;;4.82;2.47;;;21.30;99.90;;;;;;5044613;28;20025;-41
2023/07/17 09:33:59;;;;;;;3.55;2.28;;;21.20;99.90;;;;;;5044739;28;20094;-41
2023/07/17 09:36:24;;;;;;;4.95;2.40;;;21.20;99.90;;;;;;5044613;28;20049;-41
2023/07/17 09:39:05;;;;;;;4.47;2.30;;;21.20;99.90;;;;;;5044566;28;20331;-42
2023/07/17 09:41:31;;;;;;;3.72;2.20;;;21.30;99.90;;;;;;5047925;28;20052;-41
2023/07/17 09:44:05;;;;;;;3.75;2.10;;;21.50;99.90;;;;;;5048248;28;20060;-42
2023/07/17 09:46:36;;;;;;;4.65;2.50;;;21.50;99.90;;;;;;5048418;28;20057;-42
2023/07/17 09:49:09;;;;;;;2.67;1.88;;;21.60;99.70;;;;;;5047880;28;20032;-41
2023/07/17 09:51:36;;;;;;;4.20;2.10;;;21.50;99.70;;;;;;5046947;28;20029;-41
2023/07/17 09:54:02;;;;;;;4.25;2.58;;;21.50;99.40;;;;;;5047682;28;20025;-41
2023/07/17 09:56:40;;;;;;;4.30;2.10;;;21.40;99.40;;;;;;5048369;28;20029;-41
2023/07/17 09:59:14;;;;;;;2.63;2.15;;;21.40;99.60;;;;;;5046705;28;20025;-41
2023/07/17 10:01:47;;;;;;;6.13;2.55;;;21.30;99.00;;;;;;5047153;28;20536;-42
2023/07/17 10:04:31;;;;;;;2.67;2.10;;;21.30;99.00;;;;;;5045959;28;20028;-42
2023/07/17 10:07:00;;;;;;;4.55;2.00;;;21.30;98.90;;;;;;5047652;28;20044;-42
2023/07/17 10:09:28;;;;;;;3.50;1.92;;;21.20;99.10;;;;;;5047544;28;20045;-42
2023/07/17 10:11:54;;;;;;;4.05;2.30;;;21.20;99.20;;;;;;5046614;28;20065;-42
2023/07/17 10:14:20;;;;;;;4.18;2.10;;;21.10;99.20;;;;;;5046771;28;20056;-42
2023/07/17 10:16:46;;;;;;;8.48;2.65;;;21.00;99.30;;;;;;5047147;28;20036;-42
2023/07/17 10:19:14;;;;;;;3.05;2.25;;;21.00;99.40;;;;;;5047044;28;20025;-43
2023/07/17 10:21:57;;;;;;;4.45;2.28;;;21.00;99.50;;;;;;5027429;28;20040;-41
2023/07/17 10:24:24;;;;;;;4.13;2.33;;;21.00;99.60;;;;;;5043809;28;20056;-41
2023/07/17 10:26:51;;;;;;;4.40;2.28;;;21.00;99.60;;;;;;5026495;28;20082;-42
2023/07/17 10:29:30;;;;;;;5.35;2.30;;;21.10;99.60;;;;;;5041713;28;20067;-41
2023/07/17 10:31:57;;;;;;;5.32;2.45;;;21.20;99.30;;;;;;5047766;28;20048;-41
2023/07/17 10:34:50;;;;;;;5.47;2.25;;;21.30;99.20;;;;;;5046853;28;20033;-42
2023/07/17 10:37:42;;;;;;;4.45;2.45;;;21.40;98.90;;;;;;5027636;28;20032;-41
2023/07/17 10:40:27;;;;;;;2.03;1.80;;;21.40;98.70;;;;;;5041491;28;20056;-42
2023/07/17 10:42:52;;;;;;;1.75;1.50;;;21.30;98.40;;;;;;5047507;28;20033;-41
2023/07/17 10:45:21;;;;;;;3.55;1.45;;;21.10;98.40;;;;;;5046478;28;20746;-42
2023/07/17 10:47:49;;;;;;;1.77;1.30;;;20.50;98.90;;;;;;5046082;28;20024;-42
2023/07/17 10:50:17;;;;;;;4.60;1.63;;;19.90;99.90;;;;;;5046667;28;20461;-42
2023/07/17 10:52:46;;;;;;;2.55;1.27;;;19.30;99.90;;;;;;5047203;28;20055;-42
2023/07/17 10:55:11;;;;;;;5.05;1.52;;;18.60;99.90;;;;;;5045808;28;20031;-41
2023/07/17 10:57:38;;;;;;;1.73;1.23;;;18.20;99.90;;;;;;5046712;28;20032;-42
2023/07/17 11:00:04;;;;;;;1.83;1.38;;;17.90;99.90;;;;;;5046286;28;20060;-42
2023/07/17 11:02:33;;;;;;;3.13;1.20;;;17.70;99.90;;;;;;5045880;28;20087;-42
2023/07/17 11:05:01;;;;;;;1.25;1.00;;;17.60;99.90;;;;;;5045744;28;20094;-41
2023/07/17 11:07:31;;;;;;;1.83;1.30;;;17.60;99.90;;;;;;5046638;28;20033;-42
2023/07/17 11:09:56;;;;;;;3.85;1.42;;;17.60;99.90;;;;;;5046708;28;20106;-41
2023/07/17 11:12:25;;;;;;;3.50;1.13;;;17.70;99.90;;;;;;5046301;28;20040;-42
2023/07/17 11:14:52;;;;;;;2.42;1.30;;;17.90;99.90;;;;;;5045945;28;20260;-41
2023/07/17 11:17:18;;;;;;;2.17;1.20;;;18.00;99.90;;;;;;5046201;28;20064;-41
2023/07/17 11:19:44;;;;;;;2.30;1.10;;;18.20;99.90;;;;;;5046485;28;20076;-41
2023/07/17 11:22:10;;;;;;;2.45;1.10;;;18.40;99.90;;;;;;5045939;28;20080;-41
2023/07/17 11:24:36;;;;;;;2.35;1.20;;;18.70;99.90;;;;;;5046727;28;20480;-41
2023/07/17 11:27:01;;;;;;;2.20;1.30;;;18.90;99.90;;;;;;5046591;28;20350;-41
2023/07/17 11:29:28;;;;;;;3.60;1.77;;;19.10;99.90;;;;;;5046194;28;20029;-41
2023/07/17 11:31:59;;;;;;;3.15;1.42;;;19.10;99.90;;;;;;5045714;28;20048;-41
2023/07/17 11:34:25;;;;;;;2.22;1.30;;;19.20;99.90;;;;;;5046491;28;20535;-41
2023/07/17 11:36:51;;;;;;;1.58;1.38;;;19.30;99.90;;;;;;5045268;28;20032;-41
2023/07/17 11:39:21;;;;;;;2.13;1.30;;;19.50;99.90;;;;;;5045756;28;20496;-41
2023/07/17 11:41:49;;;;;;;2.55;1.40;;;19.60;99.90;;;;;;5045425;28;20045;-41
2023/07/17 11:44:20;;;;;;;3.90;1.45;;;19.80;99.90;;;;;;5045767;28;20017;-41
2023/07/17 11:46:46;;;;;;;2.77;1.77;;;20.00;99.90;;;;;;5045364;28;20115;-41
2023/07/17 11:49:13;;;;;;;2.67;1.70;;;20.20;99.90;;;;;;5045904;28;20033;-41
2023/07/17 11:51:42;;;;;;;2.95;1.50;;;20.30;99.90;;;;;;5045038;28;20067;-41
2023/07/17 11:54:08;;;;;;;3.75;2.00;;;20.40;99.90;;;;;;5045581;28;20043;-42
2023/07/17 11:56:41;;;;;;;2.63;1.77;;;20.50;99.90;;;;;;5044717;28;20031;-42
2023/07/17 11:59:24;;;;;;;3.60;1.88;;;20.60;99.90;;;;;;5045798;28;20033;-41
2023/07/17 12:01:58;;;;;;;;;;;20.70;99.90;;;;;;5045741;28;20025;-41
2023/07/17 12:04:29;;;;;;;4.70;1.83;;;20.70;99.90;;;;;;5044628;28;19916;-42
2023/07/17 12:06:55;;;;;;;3.80;2.08;;;20.60;99.90;;;;;;5045212;28;20024;-41
2023/07/17 12:09:22;;;;;;;4.78;2.10;;;20.50;99.90;;;;;;5045354;28;20516;-41
2023/07/17 12:11:48;;;;;;;4.45;2.53;;;20.40;99.90;;;;;;5044588;28;20033;-41
2023/07/17 12:14:15;;;;;;;3.65;2.15;;;20.50;99.90;;;;;;5045554;28;20029;-42
2023/07/17 12:16:41;;;;;;;5.55;3.15;;;20.50;99.90;;;;;;5045739;28;20049;-42
2023/07/17 12:19:07;;;;;;;8.18;3.45;;;20.40;99.90;;;;;;5045011;28;20040;-42
2023/07/17 12:21:32;;;;;;;6.70;3.75;;;20.30;99.90;;;;;;5045965;28;20059;-42
2023/07/17 12:23:58;;;;;;;4.53;2.95;;;20.20;99.90;;;;;;5045320;28;20439;-42
2023/07/17 12:26:24;;;;;;;6.05;2.83;;;20.20;99.90;;;;;;5044751;28;20033;-42
2023/07/17 12:28:50;;;;;;;4.78;3.33;;;20.30;99.90;;;;;;5044773;28;20032;-42
2023/07/17 12:31:15;;;;;;;6.53;3.58;;;20.40;99.90;;;;;;5045068;28;20473;-42
2023/07/17 12:33:41;;;;;;;5.25;2.83;;;20.30;99.90;;;;;;5043831;28;20040;-42
2023/07/17 12:36:10;;;;;;;7.07;3.60;;;20.30;99.90;;;;;;5045064;28;20017;-42
2023/07/17 12:38:36;;;;;;;5.68;3.22;;;20.20;99.90;;;;;;5045282;28;20025;-42
2023/07/17 12:41:04;;;;;;;4.68;2.90;;;20.30;99.90;;;;;;5043444;28;20368;-42
2023/07/17 12:43:30;;;;;;;4.65;2.92;;;20.40;99.90;;;;;;5037142;28;20028;-42
2023/07/17 12:45:56;;;;;;;6.40;3.22;;;20.60;99.90;;;;;;5044068;28;20029;-42
2023/07/17 12:48:21;;;;;;;5.75;3.60;;;20.70;99.90;;;;;;5044730;28;20104;-42