Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/14 00:00:58;;;;;;;8.68;4.53;;;;;;;17.86;52.87;101854.72;5072711;28;20107;-65
2023/05/14 00:03:26;;;;;;;9.68;3.90;;;;;;;17.84;52.76;101860.41;5055798;28;20055;-66
2023/05/14 00:05:56;;;;;;;6.50;4.20;;;;;;;17.84;52.95;101856.84;5052904;28;20045;-65
2023/05/14 00:08:23;;;;;;;6.72;3.28;;;;;;;17.82;52.90;101853.56;5057068;28;20040;-66
2023/05/14 00:10:52;;;;;;;9.32;4.45;;;;;;;17.80;53.10;101848.34;5060969;28;20056;-66
2023/05/14 00:13:19;;;;;;;9.73;4.40;;;;;;;17.80;52.96;101847.53;5056051;28;20055;-66
2023/05/14 00:15:47;;;;;;;8.15;4.05;;;;;;;17.79;53.17;101843.16;5054998;28;20057;-65
2023/05/14 00:18:15;;;;;;;5.75;3.70;;;;;;;17.78;53.05;101846.97;5060020;28;20481;-65
2023/05/14 00:20:43;;;;;;;8.25;4.43;;;;;;;17.78;53.08;101846.97;5047872;28;20251;-65
2023/05/14 00:23:12;;;;;;;9.10;3.75;;;;;;;17.70;53.08;101836.47;5045640;28;20058;-65
2023/05/14 00:25:40;;;;;;;7.22;3.90;;;;;;;17.74;53.11;101845.78;5050929;28;20045;-66
2023/05/14 00:28:08;;;;;;;11.80;4.45;;;;;;;17.74;53.35;101843.06;5047896;28;20523;-65
2023/05/14 00:30:36;;;;;;;9.32;5.10;;;;;;;17.73;53.24;101838.72;5055440;28;20075;-65
2023/05/14 00:33:03;;;;;;;13.10;4.18;;;;;;;17.72;53.24;101837.06;5055703;28;20113;-65
2023/05/14 00:35:34;;;;;;;5.95;3.70;;;;;;;17.69;53.21;101832.13;5047984;28;20391;-65
2023/05/14 00:38:02;;;;;;;10.15;4.20;;;;;;;17.68;53.29;101830.47;5055647;28;20071;-65
2023/05/14 00:40:31;;;;;;;9.98;4.65;;;;;;;17.63;53.44;101820.28;5058037;28;20052;-62
2023/05/14 00:42:59;;;;;;;6.95;4.10;;;;;;;17.65;53.32;101825.47;5051006;28;20108;-65
2023/05/14 00:45:28;;;;;;;6.50;4.18;;;;;;;17.62;53.33;101823.25;5047314;28;20076;-64
2023/05/14 00:47:55;;;;;;;6.00;4.50;;;;;;;17.61;53.40;101825.16;5051403;28;20079;-65
2023/05/14 00:50:23;;;;;;;7.43;4.15;;;;;;;17.59;53.41;101821.84;5047523;28;20053;-63
2023/05/14 00:52:52;;;;;;;7.05;5.07;;;;;;;17.56;53.36;101825.88;5056192;28;20083;-65
2023/05/14 00:55:21;;;;;;;6.68;4.00;;;;;;;17.53;53.33;101823.66;5057927;28;20079;-65
2023/05/14 00:57:51;;;;;;;10.70;4.88;;;;;;;17.52;53.32;101818.47;5041282;28;20046;-65
2023/05/14 01:00:19;;;;;;;6.57;4.13;;;;;;;17.51;53.49;101817.63;5050953;28;20120;-64
2023/05/14 01:02:47;;;;;;;9.15;4.75;;;;;;;17.49;53.51;101817.06;5045585;28;20057;-65
2023/05/14 01:05:15;;;;;;;7.30;4.40;;;;;;;17.47;53.49;101824.63;5048201;28;20087;-65
2023/05/14 01:07:53;;;;;;;5.53;4.40;;;;;;;17.46;53.68;101816.72;5058309;28;20162;-65
2023/05/14 01:10:31;;;;;;;7.82;4.65;;;;;;;17.44;53.52;101818.84;5064466;28;20045;-65
2023/05/14 01:13:11;;;;;;;10.10;4.47;;;;;;;17.42;53.63;101810.94;5056356;28;20037;-65
2023/05/14 01:15:41;;;;;;;9.05;4.45;;;;;;;17.39;53.64;101808.72;5054552;28;20102;-65
2023/05/14 01:18:11;;;;;;;6.15;4.50;;;;;;;17.38;53.73;101812.50;5057400;28;20045;-65
2023/05/14 01:20:39;;;;;;;7.78;4.72;;;;;;;17.36;53.69;101806.47;5046376;28;20053;-65
2023/05/14 01:23:09;;;;;;;7.88;4.30;;;;;;;17.27;53.73;101791.66;5046176;28;20057;-66
2023/05/14 01:25:37;;;;;;;7.53;4.75;;;;;;;17.34;53.97;101813.22;5057107;28;20049;-66
2023/05/14 01:28:11;;;;;;;6.22;4.68;;;;;;;17.31;53.84;101811.84;5055309;28;20049;-66
2023/05/14 01:30:45;;;;;;;5.95;4.60;;;;;;;17.30;53.94;101812.91;5050955;28;20111;-65
2023/05/14 01:33:16;;;;;;;8.60;4.40;;;;;;;17.30;53.99;101812.91;5057765;28;20089;-65
2023/05/14 01:35:45;;;;;;;8.93;4.53;;;;;;;17.28;54.15;101812.34;5060159;28;20506;-64
2023/05/14 01:38:18;;;;;;;8.40;4.43;;;;;;;17.28;53.98;101815.06;5058875;28;20042;-65
2023/05/14 01:40:47;;;;;;;7.75;5.10;;;;;;;17.27;54.12;101809.88;5046055;28;20099;-65
2023/05/14 01:43:15;;;;;;;8.32;5.30;;;;;;;17.26;54.10;101810.94;5055877;28;20112;-65
2023/05/14 01:45:43;;;;;;;8.18;5.28;;;;;;;17.23;54.25;101793.22;5058632;28;20076;-65
2023/05/14 01:48:11;;;;;;;7.47;4.50;;;;;;;17.22;54.26;101797.00;5049961;28;20045;-65
2023/05/14 01:50:39;;;;;;;8.02;4.65;;;;;;;17.21;54.32;101800.78;5048543;28;20059;-66
2023/05/14 01:53:07;;;;;;;8.05;4.97;;;;;;;17.20;54.19;101799.16;5046129;28;20045;-66
2023/05/14 01:55:36;;;;;;;6.90;4.22;;;;;;;17.18;54.23;101812.16;5055709;28;20136;-64
2023/05/14 01:58:04;;;;;;;6.90;5.25;;;;;;;17.16;54.36;101806.94;5060263;28;20422;-66
2023/05/14 02:00:32;;;;;;;8.48;5.07;;;;;;;17.15;54.38;101801.75;5057207;28;20053;-66
2023/05/14 02:03:00;;;;;;;7.03;4.85;;;;;;;17.14;54.41;101800.13;5050993;28;20215;-64
2023/05/14 02:05:28;;;;;;;11.40;5.38;;;;;;;17.12;54.57;101803.06;5042293;28;20053;-65
2023/05/14 02:07:56;;;;;;;7.80;5.43;;;;;;;17.09;54.67;101800.84;5060591;28;20036;-66
2023/05/14 02:10:24;;;;;;;9.02;5.78;;;;;;;17.08;54.54;101799.19;5061092;28;20104;-65
2023/05/14 02:12:53;;;;;;;14.18;5.63;;;;;;;17.06;54.55;101798.59;5053848;28;20116;-63
2023/05/14 02:15:21;;;;;;;8.15;5.80;;;;;;;17.06;54.73;101804.03;5058306;28;20055;-66
2023/05/14 02:17:49;;;;;;;10.52;5.40;;;;;;;17.05;54.81;101794.25;5062141;28;20170;-66
2023/05/14 02:20:17;;;;;;;7.95;5.57;;;;;;;17.03;54.68;101803.69;5055297;28;20049;-66
2023/05/14 02:22:45;;;;;;;9.05;5.80;;;;;;;16.92;54.92;101783.66;5048016;28;20072;-65
2023/05/14 02:25:13;;;;;;;7.97;5.40;;;;;;;16.99;54.98;101791.66;5055393;28;20049;-66
2023/05/14 02:27:41;;;;;;;8.20;6.15;;;;;;;16.95;55.13;101794.03;5050331;28;20067;-65
2023/05/14 02:30:11;;;;;;;9.63;5.43;;;;;;;16.95;54.91;101801.34;5057119;28;20252;-65
2023/05/14 02:32:39;;;;;;;8.02;5.55;;;;;;;16.92;55.05;101792.63;5061852;28;20075;-65
2023/05/14 02:35:08;;;;;;;6.55;4.95;;;;;;;16.90;55.09;101781.19;5057345;28;20059;-66
2023/05/14 02:37:36;;;;;;;7.63;5.47;;;;;;;16.89;55.19;101787.69;5058908;28;20052;-65
2023/05/14 02:40:04;;;;;;;7.25;5.47;;;;;;;16.88;55.17;101779.78;5058122;28;20045;-64
2023/05/14 02:42:32;;;;;;;10.90;6.57;;;;;;;16.87;55.21;101788.97;5058712;28;20057;-65
2023/05/14 02:45:00;;;;;;;8.43;6.38;;;;;;;16.83;55.35;101794.06;5053695;28;20613;-67
2023/05/14 02:47:29;;;;;;;7.72;5.97;;;;;;;16.81;55.54;101796.19;5048496;28;20045;-65
2023/05/14 02:49:57;;;;;;;7.57;5.57;;;;;;;16.77;55.19;101786.88;5054636;28;20100;-65
2023/05/14 02:52:24;;;;;;;9.30;5.40;;;;;;;16.78;55.45;101785.00;5059539;28;20045;-65
2023/05/14 02:54:52;;;;;;;8.82;5.63;;;;;;;16.68;55.27;101772.03;5053637;28;20095;-65
2023/05/14 02:57:21;;;;;;;8.10;5.65;;;;;;;16.74;55.50;101776.50;5045982;28;20056;-66
2023/05/14 02:59:48;;;;;;;10.75;6.05;;;;;;;16.73;55.74;101780.28;5049098;28;20055;-65
2023/05/14 03:02:16;;;;;;;9.32;6.00;;;;;;;16.73;55.62;101774.03;5048552;28;20052;-66
2023/05/14 03:04:47;;;;;;;10.40;6.82;;;;;;;16.71;55.54;101776.16;5042958;28;20503;-65
2023/05/14 03:07:15;;;;;;;10.07;5.93;;;;;;;16.69;55.58;101784.53;5056442;28;20052;-66
2023/05/14 03:09:42;;;;;;;10.18;6.50;;;;;;;16.67;55.81;101786.69;5057618;28;20084;-65
2023/05/14 03:12:11;;;;;;;9.40;6.20;;;;;;;16.65;55.61;101779.84;5057705;28;20049;-65
2023/05/14 03:14:39;;;;;;;12.15;6.35;;;;;;;16.63;55.82;101785.47;5058779;28;20441;-65
2023/05/14 03:17:07;;;;;;;9.95;6.57;;;;;;;16.63;55.69;101781.94;5049456;28;20076;-63
2023/05/14 03:19:35;;;;;;;9.68;6.55;;;;;;;16.60;55.77;101781.34;5052561;28;20353;-66
2023/05/14 03:22:04;;;;;;;9.35;7.18;;;;;;;16.59;56.10;101779.69;5055277;28;20053;-65
2023/05/14 03:24:32;;;;;;;10.20;7.28;;;;;;;16.57;55.97;101770.13;5054645;28;20683;-65
2023/05/14 03:27:00;;;;;;;14.38;6.97;;;;;;;16.57;55.90;101770.13;5054972;28;20053;-64
2023/05/14 03:29:28;;;;;;;13.75;7.03;;;;;;;16.57;55.92;101767.44;5048671;28;20049;-66
2023/05/14 03:31:56;;;;;;;7.20;6.00;;;;;;;16.55;55.83;101764.94;5057175;28;20116;-66
2023/05/14 03:34:24;;;;;;;9.68;6.28;;;;;;;16.54;55.93;101766.00;5058673;28;20049;-66
2023/05/14 03:36:51;;;;;;;10.52;6.18;;;;;;;16.53;55.84;101761.66;5055387;28;20072;-66
2023/05/14 03:39:21;;;;;;;9.32;6.65;;;;;;;16.53;55.95;101758.94;5057543;28;20479;-66
2023/05/14 03:41:48;;;;;;;8.32;6.38;;;;;;;16.52;55.88;101751.88;5049073;28;20093;-65
2023/05/14 03:44:16;;;;;;;9.32;6.35;;;;;;;16.50;55.90;101756.69;5051214;28;20044;-64
2023/05/14 03:46:44;;;;;;;13.30;6.20;;;;;;;16.51;55.97;101762.97;5052390;28;20072;-64
2023/05/14 03:49:12;;;;;;;14.25;6.45;;;;;;;16.49;55.95;101765.09;5055824;28;20049;-64
2023/05/14 03:51:40;;;;;;;14.30;7.35;;;;;;;16.49;55.99;101762.38;5045211;28;20140;-64
2023/05/14 03:54:08;;;;;;;10.35;6.85;;;;;;;16.46;55.91;101757.41;5053597;28;20510;-65
2023/05/14 03:56:37;;;;;;;9.82;7.40;;;;;;;16.45;56.12;101758.47;5047795;28;20063;-64
2023/05/14 03:59:05;;;;;;;10.68;6.53;;;;;;;16.42;56.17;101756.25;5045133;28;20136;-64
2023/05/14 04:01:32;;;;;;;9.30;6.40;;;;;;;16.42;56.14;101756.25;5054974;28;20041;-65
2023/05/14 04:04:00;;;;;;;10.07;6.72;;;;;;;16.40;55.99;101764.63;5044524;28;20128;-65
2023/05/14 04:06:28;;;;;;;11.00;6.60;;;;;;;16.39;56.06;101759.44;5048477;28;20085;-65
2023/05/14 04:08:56;;;;;;;10.98;7.13;;;;;;;16.37;56.24;101758.84;5050981;28;20582;-65
2023/05/14 04:11:24;;;;;;;12.40;6.68;;;;;;;16.36;56.29;101762.63;5051676;28;20073;-65
2023/05/14 04:13:53;;;;;;;10.52;6.68;;;;;;;16.34;56.24;101762.03;5052272;28;20041;-64
2023/05/14 04:16:21;;;;;;;10.65;6.55;;;;;;;16.32;56.32;101765.00;5052745;28;20152;-66
2023/05/14 04:18:49;;;;;;;8.87;6.43;;;;;;;16.31;56.24;101765.22;4697814;28;10000374;-65
2023/05/14 04:21:17;;;;;;;9.93;6.80;;;;;;;16.28;56.23;101761.09;5046475;28;20073;-63
2023/05/14 04:23:45;;;;;;;11.55;7.63;;;;;;;16.27;56.33;101760.28;5040654;28;20065;-63
2023/05/14 04:26:13;;;;;;;9.90;6.95;;;;;;;16.15;56.33;101743.19;5053977;28;20072;-64
2023/05/14 04:28:41;;;;;;;11.68;8.00;;;;;;;16.23;56.29;101764.53;5051520;28;20084;-63
2023/05/14 04:31:10;;;;;;;8.35;6.88;;;;;;;16.21;56.58;101758.50;5036429;28;20550;-64
2023/05/14 04:33:38;;;;;;;11.65;7.55;;;;;;;16.19;56.47;101751.66;5051554;28;20057;-65
2023/05/14 04:36:07;;;;;;;15.70;8.00;;;;;;;16.19;56.59;101760.63;5055030;28;20159;-62
2023/05/14 04:38:35;;;;;;;11.70;8.73;;;;;;;16.10;56.59;101747.66;5049474;28;20048;-65
2023/05/14 04:41:03;;;;;;;14.68;7.85;;;;;;;16.15;56.62;101759.44;5056210;28;20692;-65
2023/05/14 04:43:31;;;;;;;12.02;7.00;;;;;;;16.15;56.75;101764.88;5051653;28;20172;-68
2023/05/14 04:45:59;;;;;;;9.68;7.32;;;;;;;16.05;56.73;101752.97;5057387;28;20144;-67
2023/05/14 04:48:29;;;;;;;10.68;6.72;;;;;;;16.11;56.80;101752.84;5060771;28;20112;-66
2023/05/14 04:50:56;;;;;;;16.60;8.32;;;;;;;16.10;56.81;101758.50;5060009;28;20127;-65
2023/05/14 04:53:24;;;;;;;11.40;7.43;;;;;;;16.09;56.82;101754.16;5049667;28;20083;-68
2023/05/14 04:55:52;;;;;;;14.73;7.93;;;;;;;16.08;56.88;101758.75;5055114;28;20071;-64
2023/05/14 04:58:22;;;;;;;12.60;7.97;;;;;;;16.06;56.93;101755.44;5053415;28;20057;-65
2023/05/14 05:00:50;;;;;;;11.13;7.40;;;;;;;16.00;56.98;101753.69;5049426;28;20075;-65
2023/05/14 05:03:18;;;;;;;10.00;7.85;;;;;;;16.05;57.14;101761.09;5050758;28;20049;-64
2023/05/14 05:05:47;;;;;;;16.95;9.30;;;;;;;16.03;57.37;101761.34;5055597;28;20053;-66
2023/05/14 05:08:15;;;;;;;12.00;7.30;;;;;;;16.01;57.27;101763.47;5064032;28;20502;-67
2023/05/14 05:10:43;;;;;;;12.82;9.00;;;;;;;16.01;57.39;101774.31;5047445;28;20125;-64
2023/05/14 05:13:10;;;;;;;11.43;8.55;;;;;;;16.01;57.32;101777.03;5053824;28;20148;-68
2023/05/14 05:15:38;;;;;;;14.40;8.75;;;;;;;16.02;57.42;101778.66;5052163;28;20056;-70
2023/05/14 05:18:06;;;;;;;14.23;7.78;;;;;;;15.99;57.25;101776.44;5059195;28;20535;-68
2023/05/14 05:20:34;;;;;;;11.45;8.40;;;;;;;16.02;57.30;101785.97;5053224;28;20053;-69
2023/05/14 05:23:04;;;;;;;10.95;7.30;;;;;;;16.02;57.42;101784.09;5054522;28;20052;-67
2023/05/14 05:25:31;;;;;;;14.07;8.23;;;;;;;16.04;57.32;101790.09;5056650;28;20056;-69
2023/05/14 05:27:59;;;;;;;15.38;8.68;;;;;;;16.04;57.45;101786.56;5054711;28;20045;-65
2023/05/14 05:30:30;;;;;;;15.13;8.95;;;;;;;16.04;57.32;101784.69;5049688;28;20132;-65
2023/05/14 05:32:58;;;;;;;15.45;8.07;;;;;;;16.05;57.33;101786.34;5054546;28;20130;-65
2023/05/14 05:35:26;;;;;;;11.55;7.90;;;;;;;16.06;57.47;101779.84;5056090;28;20048;-61
2023/05/14 05:37:54;;;;;;;8.90;7.05;;;;;;;16.07;57.39;101775.25;5050702;28;20104;-65
2023/05/14 05:40:23;;;;;;;12.05;8.57;;;;;;;16.03;57.32;101771.38;5052076;28;20052;-65
2023/05/14 05:42:51;;;;;;;14.15;7.72;;;;;;;16.10;57.38;101782.91;5052349;28;20084;-65
2023/05/14 05:45:19;;;;;;;11.15;7.35;;;;;;;16.11;57.32;101779.16;5057504;28;20253;-65
2023/05/14 05:47:47;;;;;;;11.95;7.70;;;;;;;16.13;57.33;101782.44;5048954;28;20617;-65
2023/05/14 05:50:15;;;;;;;12.90;7.68;;;;;;;16.14;57.19;101776.78;5059189;28;20103;-66
2023/05/14 05:52:44;;;;;;;11.52;6.88;;;;;;;16.13;57.16;101791.41;5046433;28;20069;-65
2023/05/14 05:55:12;;;;;;;12.32;7.38;;;;;;;16.14;57.32;101781.38;5052891;28;20091;-65
2023/05/14 05:57:41;;;;;;;10.95;6.53;;;;;;;16.15;57.29;101777.63;5054611;28;20095;-63
2023/05/14 06:00:12;;;;;;;9.07;6.53;;;;;;;16.13;57.27;101788.69;5048695;28;20048;-65
2023/05/14 06:02:40;;;;;;;12.50;7.15;;;;;;;16.05;57.41;101772.78;5043095;28;20085;-65
2023/05/14 06:05:10;;;;;;;12.35;6.65;;;;;;;16.03;57.47;101769.47;5052103;28;20049;-64
2023/05/14 06:07:38;;;;;;;12.02;6.97;;;;;;;16.05;57.49;101772.78;5056600;28;20041;-64
2023/05/14 06:10:07;;;;;;;12.30;6.57;;;;;;;16.13;57.45;101783.28;5046138;28;20135;-64
2023/05/14 06:12:35;;;;;;;9.50;6.82;;;;;;;16.04;57.32;101773.84;5048013;28;20799;-64
2023/05/14 06:15:06;;;;;;;11.63;7.15;;;;;;;16.13;57.40;101788.69;5054474;28;20112;-64
2023/05/14 06:17:34;;;;;;;11.55;6.80;;;;;;;16.06;57.33;101785.28;5057797;28;20072;-64
2023/05/14 06:20:01;;;;;;;10.93;6.88;;;;;;;16.14;57.29;101798.50;5054889;28;20045;-64
2023/05/14 06:22:29;;;;;;;18.05;7.15;;;;;;;16.08;57.38;101791.28;5050707;28;20061;-65
2023/05/14 06:24:57;;;;;;;12.32;7.60;;;;;;;16.16;57.28;101809.09;5052611;28;20052;-64
2023/05/14 06:27:25;;;;;;;15.35;7.13;;;;;;;16.18;57.36;101810.50;5040041;28;20105;-63
2023/05/14 06:29:53;;;;;;;9.85;7.03;;;;;;;16.20;57.42;101815.72;5051867;28;20060;-60
2023/05/14 06:32:22;;;;;;;12.45;7.10;;;;;;;16.20;57.31;101807.56;5049953;28;20074;-64
2023/05/14 06:34:50;;;;;;;14.20;7.57;;;;;;;16.22;57.38;101808.16;5051851;28;20050;-63
2023/05/14 06:37:19;;;;;;;9.45;7.13;;;;;;;16.21;57.42;101804.63;5044918;28;20056;-62
2023/05/14 06:39:48;;;;;;;12.13;7.32;;;;;;;16.21;57.44;101801.91;5047204;28;20479;-65
2023/05/14 06:42:17;;;;;;;12.70;7.55;;;;;;;16.22;57.43;101798.13;5056385;28;20060;-69
2023/05/14 06:44:45;;;;;;;13.55;7.80;;;;;;;16.24;57.41;101797.91;5057605;28;20385;-64
2023/05/14 06:47:13;;;;;;;12.77;7.82;;;;;;;16.24;57.54;101800.59;5056738;28;20104;-62
2023/05/14 06:49:42;;;;;;;11.50;7.35;;;;;;;16.24;57.55;101806.84;5049857;28;20128;-68
2023/05/14 06:52:10;;;;;;;12.60;6.78;;;;;;;16.24;57.59;101804.16;5045443;28;20511;-66
2023/05/14 06:54:38;;;;;;;11.23;7.40;;;;;;;16.24;57.69;101806.03;5050759;28;20048;-66
2023/05/14 06:57:06;;;;;;;11.90;7.53;;;;;;;16.25;57.65;101802.25;5047246;28;20057;-64
2023/05/14 06:59:34;;;;;;;10.77;7.63;;;;;;;16.26;57.79;101803.91;5046690;28;20085;-66
2023/05/14 07:02:03;;;;;;;12.27;7.70;;;;;;;16.26;57.75;101793.88;5054455;28;20057;-65
2023/05/14 07:04:30;;;;;;;11.25;7.85;;;;;;;16.27;57.89;101792.00;5044751;28;20168;-61
2023/05/14 07:07:00;;;;;;;13.48;7.55;;;;;;;16.26;57.93;101788.47;5048472;28;20043;-65
2023/05/14 07:09:28;;;;;;;12.57;7.53;;;;;;;16.31;57.90;101790.47;5046448;28;20046;-65
2023/05/14 07:11:55;;;;;;;14.40;7.53;;;;;;;16.33;57.79;101790.22;5051767;28;20071;-64
2023/05/14 07:14:23;;;;;;;9.88;6.88;;;;;;;16.30;58.00;101785.28;5050629;28;20088;-65
2023/05/14 07:16:51;;;;;;;11.45;6.90;;;;;;;16.38;57.87;101790.34;5053456;28;20158;-64
2023/05/14 07:19:21;;;;;;;10.10;6.57;;;;;;;16.39;57.95;101792.81;5047330;28;20063;-64
2023/05/14 07:21:48;;;;;;;9.77;6.72;;;;;;;16.41;58.01;101796.13;5057071;28;20116;-65
2023/05/14 07:24:18;;;;;;;10.32;7.15;;;;;;;16.42;57.92;101791.53;5045956;28;20051;-66
2023/05/14 07:26:46;;;;;;;15.50;6.82;;;;;;;16.43;58.00;101794.00;5048439;28;20053;-65
2023/05/14 07:29:13;;;;;;;11.75;6.65;;;;;;;16.45;57.97;101789.16;5046309;28;20355;-64
2023/05/14 07:31:41;;;;;;;10.15;6.03;;;;;;;16.47;58.12;101800.59;5051179;28;20037;-65
2023/05/14 07:34:11;;;;;;;13.02;6.57;;;;;;;16.48;58.07;101796.00;5054979;28;20049;-65
2023/05/14 07:36:40;;;;;;;13.48;6.80;;;;;;;16.48;58.01;101801.41;5046279;28;20057;-65
2023/05/14 07:39:08;;;;;;;15.15;7.18;;;;;;;16.48;58.01;101798.72;5057915;28;20075;-63
2023/05/14 07:41:37;;;;;;;9.43;6.78;;;;;;;16.49;58.06;101800.34;5051472;28;20515;-65
2023/05/14 07:44:05;;;;;;;11.55;7.50;;;;;;;16.48;58.29;101799.53;5052717;28;20358;-66
2023/05/14 07:46:33;;;;;;;12.70;7.60;;;;;;;16.48;58.13;101799.53;5050493;28;20045;-67
2023/05/14 07:49:01;;;;;;;14.85;8.85;;;;;;;16.47;58.19;101797.06;5056401;28;20069;-67
2023/05/14 07:51:29;;;;;;;10.65;7.72;;;;;;;16.47;58.30;101795.16;5054779;28;20108;-64
2023/05/14 07:53:57;;;;;;;11.43;6.85;;;;;;;16.48;58.30;101796.00;5059053;28;20049;-69
2023/05/14 07:56:25;;;;;;;13.38;7.45;;;;;;;16.48;58.34;101788.69;5059728;28;20120;-67
2023/05/14 07:58:54;;;;;;;10.82;8.10;;;;;;;16.49;58.36;101794.94;5057746;28;20355;-67
2023/05/14 08:01:23;;;;;;;10.27;6.75;;;;;;;16.43;58.54;101791.28;5058841;28;20132;-67
2023/05/14 08:03:50;;;;;;;9.20;6.93;;;;;;;16.49;58.51;101794.94;5048580;28;20045;-64
2023/05/14 08:06:19;;;;;;;20.00;7.72;;;;;;;16.42;58.87;101777.94;5056506;28;20109;-65
2023/05/14 08:08:47;;;;;;;14.55;7.57;;;;;;;16.50;58.86;101802.84;5060025;28;20083;-65
2023/05/14 08:11:15;;;;;;;11.13;7.43;;;;;;;16.51;58.86;101793.63;5058460;28;20075;-65
2023/05/14 08:13:43;;;;;;;13.30;6.70;;;;;;;16.53;59.03;101790.69;5045445;28;20073;-64
2023/05/14 08:16:12;;;;;;;18.27;7.82;;;;;;;16.51;58.83;101782.78;5052013;28;20060;-61
2023/05/14 08:18:40;;;;;;;14.13;7.57;;;;;;;16.54;58.75;101795.03;5053222;28;20118;-66
2023/05/14 08:21:08;;;;;;;14.25;7.50;;;;;;;16.53;58.68;101791.50;5057612;28;20071;-64
2023/05/14 08:23:36;;;;;;;9.95;6.63;;;;;;;16.52;58.40;101792.56;5059997;28;20059;-65
2023/05/14 08:26:04;;;;;;;12.77;7.40;;;;;;;16.54;58.32;101795.88;5058209;28;20114;-63
2023/05/14 08:28:32;;;;;;;13.27;6.88;;;;;;;16.54;58.52;101795.03;5057978;28;20048;-63
2023/05/14 08:30:59;;;;;;;9.63;6.85;;;;;;;16.56;58.48;101790.19;5046489;28;20073;-64
2023/05/14 08:33:29;;;;;;;13.48;6.57;;;;;;;16.55;58.45;101785.84;5046885;28;20073;-64
2023/05/14 08:35:59;;;;;;;13.50;7.82;;;;;;;16.56;58.54;101791.03;5056784;28;20047;-64
2023/05/14 08:38:27;;;;;;;12.50;7.13;;;;;;;16.56;58.62;101784.78;5057174;28;20072;-65
2023/05/14 08:40:57;;;;;;;16.48;7.97;;;;;;;16.58;58.72;101785.38;5048739;28;20072;-64
2023/05/14 08:43:30;;;;;;;10.68;7.18;;;;;;;16.54;58.69;101776.03;5053719;28;20052;-64
2023/05/14 08:46:01;;;;;;;10.55;6.75;;;;;;;16.61;58.80;101776.75;5051388;28;20558;-64
2023/05/14 08:48:33;;;;;;;12.10;7.68;;;;;;;16.62;58.90;101770.25;5055197;28;20049;-64
2023/05/14 08:51:01;;;;;;;10.38;7.22;;;;;;;16.64;58.82;101765.41;5057742;28;20106;-64
2023/05/14 08:53:31;;;;;;;10.50;6.65;;;;;;;16.66;58.73;101771.44;5060670;28;20051;-65
2023/05/14 08:56:01;;;;;;;9.13;6.50;;;;;;;16.66;58.67;101766.03;5050120;28;20044;-64
2023/05/14 08:58:28;;;;;;;11.98;7.43;;;;;;;16.68;58.79;101763.91;5052115;28;20084;-64
2023/05/14 09:00:56;;;;;;;13.48;6.82;;;;;;;16.69;58.67;101765.53;5051361;28;20055;-64
2023/05/14 09:03:25;;;;;;;11.40;6.72;;;;;;;16.71;58.54;101752.56;5056271;28;20112;-63
2023/05/14 09:05:55;;;;;;;11.70;7.03;;;;;;;16.72;58.58;101751.50;5052457;28;20118;-63
2023/05/14 09:08:26;;;;;;;10.90;6.72;;;;;;;16.75;58.45;101742.03;5051365;28;20248;-64
2023/05/14 09:10:54;;;;;;;14.23;6.40;;;;;;;16.77;57.93;101748.88;5052602;28;20071;-64
2023/05/14 09:13:22;;;;;;;13.25;6.10;;;;;;;16.78;57.34;101747.00;5052492;28;20120;-65
2023/05/14 09:15:52;;;;;;;9.77;6.25;;;;;;;16.78;57.54;101739.66;5056137;28;20091;-64
2023/05/14 09:18:21;;;;;;;16.35;6.28;;;;;;;16.79;57.47;101740.50;5052008;28;20045;-63
2023/05/14 09:20:50;;;;;;;9.00;6.10;;;;;;;16.81;57.20;101747.34;5046679;28;20128;-63
2023/05/14 09:23:20;;;;;;;10.10;6.72;;;;;;;16.81;56.36;101744.63;5053868;28;20419;-65
2023/05/14 09:25:48;;;;;;;8.40;6.20;;;;;;;16.81;56.09;101741.06;5057596;28;20104;-65
2023/05/14 09:28:20;;;;;;;11.02;6.45;;;;;;;16.81;56.20;101739.19;5050417;28;20129;-62
2023/05/14 09:30:51;;;;;;;8.23;5.10;;;;;;;16.83;56.82;101739.78;5053615;28;20049;-65
2023/05/14 09:33:27;;;;;;;7.88;5.10;;;;;;;16.87;57.10;101740.13;5054851;28;21368;-64
2023/05/14 09:35:59;;;;;;;7.78;5.07;;;;;;;16.90;57.51;101739.63;5061504;28;20486;-64
2023/05/14 09:38:32;;;;;;;10.10;4.15;;;;;;;16.94;57.65;101732.66;5058557;28;20045;-62
2023/05/14 09:41:00;;;;;;;6.72;4.28;;;;;;;16.98;57.45;101733.81;5054193;28;20045;-64
2023/05/14 09:43:28;;;;;;;7.32;5.05;;;;;;;17.01;56.72;101724.34;5055947;28;20091;-63
2023/05/14 09:45:56;;;;;;;9.68;5.75;;;;;;;17.02;57.05;101724.09;5052112;28;20514;-63
2023/05/14 09:48:23;;;;;;;9.25;4.63;;;;;;;17.03;56.61;101724.94;5057790;28;20109;-63
2023/05/14 09:50:51;;;;;;;8.00;4.95;;;;;;;17.07;57.03;101720.66;5049350;28;20049;-66
2023/05/14 09:53:19;;;;;;;6.75;4.55;;;;;;;17.10;56.39;101722.91;5059393;28;20055;-64
2023/05/14 09:55:49;;;;;;;7.25;4.57;;;;;;;17.12;56.66;101724.31;5060727;28;20053;-62
2023/05/14 09:58:17;;;;;;;6.70;4.85;;;;;;;17.18;56.95;101727.94;5055186;28;20045;-65
2023/05/14 10:00:46;;;;;;;7.45;4.43;;;;;;;17.20;56.73;101718.47;5047197;28;20053;-62
2023/05/14 10:03:15;;;;;;;8.18;4.78;;;;;;;17.23;56.86;101717.16;5060147;28;20051;-62
2023/05/14 10:05:49;;;;;;;47.92;11.52;;;;;;;17.42;55.07;101704.13;5057879;28;20049;-63
2023/05/14 10:08:23;;;;;;;54.17;11.05;;;;;;;17.46;56.71;101708.84;5050174;28;20076;-63
2023/05/14 10:10:54;;;;;;;61.69;15.53;;;;;;;17.51;57.07;101717.06;4697548;28;10001378;-62
2023/05/14 10:13:28;;;;;;;74.72;17.23;;;;;;;17.52;56.39;101713.28;5045403;28;20065;-62
2023/05/14 10:16:05;;;;;;;42.28;12.10;;;;;;;17.53;56.89;101705.94;5048693;28;20059;-64
2023/05/14 10:18:39;;;;;;;37.15;11.00;;;;;;;17.53;57.05;101708.66;5044931;28;20234;-63
2023/05/14 10:21:08;;;;;;;39.28;15.38;;;;;;;17.47;56.92;101693.34;5047654;28;20045;-62
2023/05/14 10:23:37;;;;;;;38.03;19.15;;;;;;;17.61;57.49;101710.16;5045336;28;20041;-62
2023/05/14 10:26:07;;;;;;;41.58;14.82;;;;;;;17.61;56.61;101707.44;5041535;28;20045;-64
2023/05/14 10:28:36;;;;;;;29.05;11.32;;;;;;;17.60;56.19;101701.19;5046347;28;20048;-63
2023/05/14 10:31:04;;;;;;;22.48;10.70;;;;;;;17.60;55.56;101694.91;5058349;28;20245;-64
2023/05/14 10:33:46;;;;;;;17.77;9.70;;;;;;;17.61;55.76;101699.28;5048152;28;20068;-63
2023/05/14 10:36:14;;;;;;;15.38;7.35;;;;;;;17.62;56.28;101698.22;5046918;28;20045;-62
2023/05/14 10:38:42;;;;;;;14.23;8.13;;;;;;;17.66;56.86;101699.38;5046395;28;20609;-64
2023/05/14 10:41:13;;;;;;;11.77;6.38;;;;;;;17.71;57.15;101696.75;5053641;28;20037;-63
2023/05/14 10:43:42;;;;;;;13.98;6.68;;;;;;;17.74;56.69;101693.53;5056416;28;20117;-63
2023/05/14 10:46:13;;;;;;;15.38;6.97;;;;;;;17.79;56.11;101691.72;5054201;28;20049;-63
2023/05/14 10:48:43;;;;;;;15.20;7.10;;;;;;;17.82;56.32;101693.94;5059481;28;20440;-64
2023/05/14 10:51:11;;;;;;;12.95;7.03;;;;;;;17.78;55.80;101673.75;5058544;28;20504;-63
2023/05/14 10:53:41;;;;;;;12.30;5.50;;;;;;;17.91;55.48;101685.34;5046370;28;20064;-62
2023/05/14 10:56:12;;;;;;;12.10;6.72;;;;;;;17.93;55.66;101681.31;5048596;28;20114;-64
2023/05/14 10:58:42;;;;;;;12.07;6.15;;;;;;;17.91;56.11;101669.84;5052392;28;20136;-64
2023/05/14 11:01:11;;;;;;;22.88;15.63;;;;;;;18.09;55.50;101682.34;5042996;28;20050;-65
2023/05/14 11:03:41;;;;;;;23.60;14.43;;;;;;;18.19;55.95;101677.03;5049916;28;20052;-66
2023/05/14 11:06:11;;;;;;;21.52;11.88;;;;;;;18.27;55.93;101664.91;5051696;28;21560;-65
2023/05/14 11:08:39;;;;;;;19.63;10.85;;;;;;;18.31;55.86;101671.47;5050874;28;20101;-64
2023/05/14 11:11:09;;;;;;;14.95;9.05;;;;;;;18.28;55.65;101642.88;5050940;28;20139;-66
2023/05/14 11:13:38;;;;;;;19.10;10.13;;;;;;;18.43;56.50;101658.56;5049699;28;20079;-65
2023/05/14 11:16:06;;;;;;;14.77;9.07;;;;;;;18.48;56.80;101664.88;5059300;28;20068;-67
2023/05/14 11:18:53;;;;;;;17.00;8.63;;;;;;;18.54;56.62;101657.59;5058704;28;20045;-67
2023/05/14 11:21:21;;;;;;;10.98;6.97;;;;;;;18.52;56.11;101643.41;5059845;28;20055;-64
2023/05/14 11:23:49;;;;;;;13.55;6.80;;;;;;;18.59;55.21;101645.94;5055393;28;20056;-66
2023/05/14 11:26:17;;;;;;;14.18;7.78;;;;;;;18.59;55.13;101651.41;5057523;28;20059;-67