Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/02 00:04:47;;;;;;;3.63;1.92;;;21.90;99.90;;;;;;10167306;28;20040;-66
2023/09/02 00:09:38;;;;;;;2.17;1.42;;;21.80;99.90;;;;;;10168805;28;20028;-66
2023/09/02 00:14:28;;;;;;;2.15;1.25;;;21.70;99.90;;;;;;10164467;28;20089;-66
2023/09/02 00:19:19;;;;;;;2.45;1.23;;;21.60;99.90;;;;;;10169117;28;20024;-66
2023/09/02 00:24:10;;;;;;;2.67;1.42;;;21.60;99.90;;;;;;10193344;28;20040;-66
2023/09/02 00:29:01;;;;;;;2.13;1.10;;;21.60;99.90;;;;;;10208461;28;20023;-65
2023/09/02 00:33:52;;;;;;;1.63;1.27;;;21.40;99.90;;;;;;10201291;28;20023;-66
2023/09/02 00:38:43;;;;;;;2.25;1.45;;;21.50;99.90;;;;;;10161373;28;20032;-66
2023/09/02 00:43:34;;;;;;;1.65;1.00;;;21.40;99.90;;;;;;10179669;28;20112;-66
2023/09/02 00:48:25;;;;;;;3.25;1.88;;;21.40;99.90;;;;;;10179929;28;20036;-66
2023/09/02 00:53:18;;;;;;;3.38;1.70;;;21.50;99.90;;;;;;10181156;28;20036;-66
2023/09/02 00:58:09;;;;;;;2.50;1.40;;;21.50;99.90;;;;;;10178077;28;20077;-66
2023/09/02 01:02:59;;;;;;;2.90;1.30;;;21.40;99.90;;;;;;10173952;28;20486;-66
2023/09/02 01:07:51;;;;;;;2.28;1.50;;;21.40;99.90;;;;;;10175588;28;20024;-66
2023/09/02 01:12:42;;;;;;;2.85;1.60;;;21.30;99.90;;;;;;10176573;28;20024;-67
2023/09/02 01:17:33;;;;;;;3.05;1.38;;;21.20;99.90;;;;;;10177948;28;20513;-66
2023/09/02 01:22:41;;;;;;;1.77;1.13;;;21.20;99.90;;;;;;10178644;28;20109;-66
2023/09/02 01:27:38;;;;;;;4.85;1.40;;;21.10;99.90;;;;;;10158685;28;20115;-65
2023/09/02 01:32:33;;;;;;;2.58;2.03;;;21.00;99.90;;;;;;10170408;28;20398;-66
2023/09/02 01:37:24;;;;;;;;;;;21.10;99.90;;;;;;10179224;28;20046;-66
2023/09/02 01:42:16;;;;;;;2.75;1.42;;;21.00;99.90;;;;;;10178276;28;20406;-66
2023/09/02 01:47:07;;;;;;;3.00;1.60;;;21.10;99.90;;;;;;10175691;28;20178;-66
2023/09/02 01:51:59;;;;;;;2.83;1.60;;;21.10;99.90;;;;;;10160868;28;20194;-67
2023/09/02 01:56:50;;;;;;;2.45;1.35;;;21.00;99.90;;;;;;10178830;28;20115;-67
2023/09/02 02:01:40;;;;;;;4.63;1.92;;;20.90;99.90;;;;;;10171323;28;20126;-67
2023/09/02 02:06:32;;;;;;;2.35;1.50;;;20.90;99.90;;;;;;10178498;28;20164;-67
2023/09/02 02:11:26;;;;;;;4.10;1.70;;;20.90;99.90;;;;;;10171488;28;20016;-67
2023/09/02 02:16:16;;;;;;;3.97;1.55;;;20.90;99.90;;;;;;10172607;28;20028;-67
2023/09/02 02:21:07;;;;;;;2.03;1.35;;;20.90;99.90;;;;;;10173680;28;20043;-66
2023/09/02 02:26:02;;;;;;;4.07;1.33;;;20.80;99.90;;;;;;10175466;28;20105;-66
2023/09/02 02:30:53;;;;;;;2.47;0.85;;;20.80;99.90;;;;;;10157843;28;20425;-67
2023/09/02 02:35:43;;;;;;;3.13;1.30;;;20.80;99.90;;;;;;10176564;28;20028;-67
2023/09/02 02:40:34;;;;;;;1.13;0.90;;;20.60;99.90;;;;;;10158738;28;20042;-66
2023/09/02 02:45:25;;;;;;;2.08;0.85;;;20.60;99.90;;;;;;10173955;28;20484;-66
2023/09/02 02:50:16;;;;;;;2.97;1.15;;;20.50;99.90;;;;;;10174716;28;20077;-67
2023/09/02 02:55:07;;;;;;;1.55;0.88;;;20.50;99.90;;;;;;10176659;28;20043;-66
2023/09/02 02:59:58;;;;;;;1.42;0.93;;;20.50;99.90;;;;;;10173981;28;20028;-67
2023/09/02 03:04:48;;;;;;;1.55;0.90;;;20.60;99.90;;;;;;10178711;28;20425;-67
2023/09/02 03:09:39;;;;;;;3.88;0.98;;;20.60;99.90;;;;;;10183386;28;20028;-67
2023/09/02 03:14:29;;;;;;;2.25;1.10;;;20.50;99.90;;;;;;10177053;28;20161;-66
2023/09/02 03:19:20;;;;;;;1.95;0.90;;;20.40;99.90;;;;;;10177855;28;20024;-66
2023/09/02 03:24:11;;;;;;;1.05;0.70;;;20.40;99.90;;;;;;10175510;28;20492;-67
2023/09/02 03:29:01;;;;;;;4.13;0.80;;;20.40;99.90;;;;;;10153776;28;20478;-66
2023/09/02 03:33:52;;;;;;;1.13;0.65;;;20.30;99.90;;;;;;10175922;28;20027;-66
2023/09/02 03:38:43;;;;;;;1.05;0.75;;;20.40;99.90;;;;;;10170776;28;20028;-67
2023/09/02 03:43:33;;;;;;;1.45;0.80;;;20.30;99.90;;;;;;10174242;28;20771;-67
2023/09/02 03:48:24;;;;;;;2.22;1.20;;;20.30;99.90;;;;;;10158231;28;20569;-66
2023/09/02 03:53:15;;;;;;;2.00;1.35;;;20.20;99.90;;;;;;10151443;28;20025;-66
2023/09/02 03:58:05;;;;;;;1.38;0.80;;;20.20;99.90;;;;;;10168224;28;20509;-66
2023/09/02 04:02:56;;;;;;;1.92;0.98;;;20.20;99.90;;;;;;10170877;28;20203;-67
2023/09/02 04:07:46;;;;;;;2.60;0.80;;;20.20;99.90;;;;;;10173923;28;20118;-66
2023/09/02 04:12:37;;;;;;;1.92;1.00;;;20.10;99.90;;;;;;10182613;28;20412;-67
2023/09/02 04:17:27;;;;;;;2.85;1.40;;;20.10;99.90;;;;;;10182520;28;20028;-67
2023/09/02 04:22:18;;;;;;;2.28;1.08;;;20.00;99.90;;;;;;10181658;28;20539;-66
2023/09/02 04:27:09;;;;;;;3.50;1.17;;;19.90;99.90;;;;;;10181240;28;20036;-66
2023/09/02 04:31:59;;;;;;;2.35;1.38;;;19.90;99.90;;;;;;10180684;28;20024;-66
2023/09/02 04:36:50;;;;;;;2.67;0.95;;;19.80;99.90;;;;;;10182754;28;20036;-68
2023/09/02 04:41:40;;;;;;;3.25;1.30;;;19.70;99.90;;;;;;10178311;28;20126;-66
2023/09/02 04:46:31;;;;;;;2.42;1.10;;;19.70;99.90;;;;;;10178977;28;20062;-67
2023/09/02 04:51:22;;;;;;;2.78;1.38;;;19.60;99.90;;;;;;10180306;28;20020;-67
2023/09/02 04:56:12;;;;;;;2.47;1.75;;;19.70;99.90;;;;;;10181267;28;20078;-66
2023/09/02 05:01:11;;;;;;;1.95;1.55;;;19.60;99.90;;;;;;10178629;28;20460;-67
2023/09/02 05:06:02;;;;;;;2.00;1.20;;;19.70;99.90;;;;;;10174852;28;20044;-67
2023/09/02 05:10:53;;;;;;;2.03;1.20;;;19.70;99.90;;;;;;10176101;28;20566;-67
2023/09/02 05:15:43;;;;;;;2.53;1.77;;;19.80;99.90;;;;;;10178500;28;20054;-67
2023/09/02 05:20:34;;;;;;;3.10;1.50;;;19.80;99.90;;;;;;10179857;28;20086;-66
2023/09/02 05:25:27;;;;;;;2.25;1.25;;;19.90;99.90;;;;;;10178207;28;20056;-66
2023/09/02 05:30:18;;;;;;;3.92;2.17;;;20.00;99.90;;;;;;10175205;28;20063;-66
2023/09/02 05:35:08;;;;;;;2.67;1.75;;;19.90;99.90;;;;;;10175338;28;20340;-66
2023/09/02 05:39:59;;;;;;;3.45;1.58;;;19.90;99.90;;;;;;10175317;28;20060;-67
2023/09/02 05:44:49;;;;;;;8.80;2.13;;;19.80;99.90;;;;;;10176825;28;20036;-67
2023/09/02 05:49:40;;;;;;;4.30;1.92;;;19.80;99.90;;;;;;10179401;28;20100;-67
2023/09/02 05:54:31;;;;;;;2.92;1.60;;;19.80;99.90;;;;;;10177891;28;20062;-67
2023/09/02 05:59:22;;;;;;;2.00;1.50;;;19.80;99.90;;;;;;10164769;28;20054;-66
2023/09/02 06:04:12;;;;;;;3.72;1.90;;;19.70;99.90;;;;;;10174934;28;20062;-66
2023/09/02 06:09:03;;;;;;;3.80;1.60;;;19.60;99.90;;;;;;10176822;28;20028;-66
2023/09/02 06:13:54;;;;;;;5.68;1.88;;;19.80;99.90;;;;;;10177919;28;20031;-67
2023/09/02 06:18:44;;;;;;;3.28;1.80;;;19.70;99.90;;;;;;10171176;28;20032;-66
2023/09/02 06:23:35;;;;;;;3.63;1.70;;;19.80;99.90;;;;;;10172690;28;20050;-66
2023/09/02 06:28:26;;;;;;;3.78;1.98;;;19.70;99.90;;;;;;10174729;28;20614;-67
2023/09/02 06:33:19;;;;;;;1.83;1.17;;;19.70;99.90;;;;;;10174701;28;20064;-66
2023/09/02 06:38:10;;;;;;;2.97;1.50;;;19.80;99.90;;;;;;10170816;28;20136;-66
2023/09/02 06:43:00;;;;;;;2.42;1.38;;;19.90;99.90;;;;;;10171363;28;20533;-66
2023/09/02 06:47:51;;;;;;;2.78;1.63;;;20.00;99.90;;;;;;10173046;28;20417;-66
2023/09/02 06:52:42;;;;;;;3.33;1.80;;;20.00;99.90;;;;;;10171960;28;20201;-66
2023/09/02 06:57:32;;;;;;;3.17;1.63;;;20.00;99.90;;;;;;10175277;28;20393;-67
2023/09/02 07:02:23;;;;;;;2.50;1.67;;;20.10;99.90;;;;;;10176279;28;20051;-67
2023/09/02 07:07:13;;;;;;;3.60;1.85;;;20.10;99.90;;;;;;10174955;28;20620;-67
2023/09/02 07:12:04;;;;;;;3.00;1.67;;;20.20;99.90;;;;;;10173265;28;20028;-67
2023/09/02 07:16:55;;;;;;;3.83;2.17;;;20.20;99.90;;;;;;10174104;28;20048;-67
2023/09/02 07:21:46;;;;;;;2.90;1.85;;;20.20;99.90;;;;;;10176076;28;20047;-67
2023/09/02 07:26:36;;;;;;;3.38;1.77;;;20.20;99.90;;;;;;10166847;28;20028;-67
2023/09/02 07:31:27;;;;;;;5.32;1.60;;;20.20;99.90;;;;;;10179052;28;20044;-67
2023/09/02 07:36:17;;;;;;;5.85;3.13;;;20.30;99.90;;;;;;10177292;28;20039;-67
2023/09/02 07:41:11;;;;;;;3.80;2.03;;;20.30;99.90;;;;;;10173602;28;20107;-67
2023/09/02 07:46:02;;;;;;;3.20;1.65;;;20.40;99.90;;;;;;10180347;28;20054;-66
2023/09/02 07:50:52;;;;;;;3.20;1.77;;;20.50;99.90;;;;;;10181604;28;20486;-67
2023/09/02 07:55:43;;;;;;;3.65;1.60;;;20.60;99.90;;;;;;10182421;28;20028;-67
2023/09/02 08:00:35;;;;;;;2.75;1.73;;;20.60;99.90;;;;;;10174889;28;20093;-66
2023/09/02 08:05:25;;;;;;;3.80;1.83;;;20.60;99.90;;;;;;10180338;28;20047;-67
2023/09/02 08:10:16;;;;;;;3.45;2.10;;;20.70;99.90;;;;;;10181266;28;20039;-67
2023/09/02 08:15:07;;;;;;;5.32;2.60;;;20.70;99.90;;;;;;10182542;28;20034;-66
2023/09/02 08:19:58;;;;;;;3.75;2.33;;;20.70;99.90;;;;;;10181633;28;20032;-66
2023/09/02 08:24:48;;;;;;;3.10;2.03;;;20.80;99.90;;;;;;10162815;28;20139;-66
2023/09/02 08:29:39;;;;;;;4.13;1.73;;;20.70;99.90;;;;;;10180372;28;20028;-66
2023/09/02 08:34:29;;;;;;;6.50;2.30;;;20.80;99.90;;;;;;10181867;28;20032;-66
2023/09/02 08:39:20;;;;;;;3.15;2.03;;;20.90;99.90;;;;;;10181665;28;20036;-66
2023/09/02 08:44:14;;;;;;;3.45;2.17;;;21.00;99.90;;;;;;10180952;28;20418;-68
2023/09/02 08:49:04;;;;;;;3.33;1.92;;;21.00;99.90;;;;;;10178378;28;20474;-66
2023/09/02 08:53:56;;;;;;;4.05;1.95;;;21.00;99.90;;;;;;10173615;28;20032;-68
2023/09/02 08:58:48;;;;;;;4.93;2.15;;;21.00;99.90;;;;;;10173455;28;20315;-67
2023/09/02 09:03:41;;;;;;;2.53;1.80;;;21.10;99.90;;;;;;10154396;28;20143;-66
2023/09/02 09:08:32;;;;;;;2.80;1.55;;;21.10;99.90;;;;;;10178893;28;20393;-67
2023/09/02 09:13:25;;;;;;;3.20;1.38;;;21.10;99.90;;;;;;10174920;28;20047;-66
2023/09/02 09:18:16;;;;;;;3.30;1.83;;;21.20;99.90;;;;;;10176668;28;20020;-66
2023/09/02 09:23:08;;;;;;;2.33;1.33;;;21.30;99.90;;;;;;10177198;28;20055;-66
2023/09/02 09:28:12;;;;;;;3.67;1.63;;;21.30;99.90;;;;;;10180171;28;20031;-66
2023/09/02 09:33:05;;;;;;;3.05;1.40;;;21.40;99.90;;;;;;10175682;28;20123;-67
2023/09/02 09:37:56;;;;;;;1.88;1.25;;;21.40;99.90;;;;;;10179839;28;20020;-68
2023/09/02 09:42:47;;;;;;;3.38;1.92;;;21.40;99.90;;;;;;10175736;28;20048;-67
2023/09/02 09:47:41;;;;;;;4.28;2.50;;;21.40;99.90;;;;;;10178875;28;20501;-67
2023/09/02 09:52:32;;;;;;;6.50;3.00;;;21.50;99.90;;;;;;10178617;28;20024;-66
2023/09/02 09:57:38;;;;;;;2.97;2.00;;;21.50;99.90;;;;;;10178558;28;20016;-67
2023/09/02 10:02:29;;;;;;;2.67;1.75;;;21.60;99.90;;;;;;10170819;28;20035;-67
2023/09/02 10:07:24;;;;;;;5.45;1.88;;;21.60;99.90;;;;;;10156053;28;20027;-67
2023/09/02 10:12:16;;;;;;;4.90;1.98;;;21.70;99.90;;;;;;10158201;28;20597;-67
2023/09/02 10:17:06;;;;;;;3.00;2.00;;;21.80;99.90;;;;;;10177089;28;20054;-66
2023/09/02 10:21:57;;;;;;;3.95;1.50;;;21.80;99.90;;;;;;10176453;28;20055;-66
2023/09/02 10:26:53;;;;;;;4.05;1.42;;;21.80;99.90;;;;;;10160310;28;20402;-66
2023/09/02 10:31:49;;;;;;;1.95;1.30;;;21.90;99.90;;;;;;10174466;28;20420;-66
2023/09/02 10:36:45;;;;;;;2.22;1.52;;;22.00;99.90;;;;;;10175851;28;20032;-66
2023/09/02 10:41:39;;;;;;;2.67;1.70;;;22.10;99.90;;;;;;10176684;28;20323;-66
2023/09/02 10:46:30;;;;;;;2.03;1.42;;;22.10;99.90;;;;;;10154506;28;20031;-66
2023/09/02 10:51:21;;;;;;;2.08;1.25;;;22.10;99.90;;;;;;10170259;28;20028;-65
2023/09/02 10:56:24;;;;;;;4.43;1.45;;;22.20;99.90;;;;;;10150586;28;20039;-65
2023/09/02 11:01:15;;;;;;;3.13;1.20;;;22.20;99.90;;;;;;10156898;28;20478;-66
2023/09/02 11:06:06;;;;;;;3.53;1.30;;;22.20;99.90;;;;;;10174970;28;20058;-65
2023/09/02 11:10:57;;;;;;;4.22;2.25;;;22.30;99.90;;;;;;10175881;28;20479;-65
2023/09/02 11:16:11;;;;;;;2.10;1.88;;;22.30;99.90;;;;;;10173310;28;20028;-66
2023/09/02 11:21:02;;;;;;;2.30;1.50;;;22.30;99.90;;;;;;10173212;28;20032;-66
2023/09/02 11:26:00;;;;;;;4.30;2.00;;;22.30;99.90;;;;;;10175003;28;20048;-65
2023/09/02 11:31:05;;;;;;;2.08;1.52;;;22.30;99.90;;;;;;10169170;28;20023;-66
2023/09/02 11:36:06;;;;;;;3.03;1.83;;;22.40;99.90;;;;;;10163458;28;20036;-66
2023/09/02 11:40:57;;;;;;;3.83;1.58;;;22.50;99.90;;;;;;10151664;28;20040;-67
2023/09/02 11:45:48;;;;;;;2.75;1.55;;;22.60;99.90;;;;;;10171714;28;20461;-67
2023/09/02 11:50:39;;;;;;;2.83;1.70;;;22.70;99.90;;;;;;10175692;28;20023;-67
2023/09/02 11:55:29;;;;;;;2.90;1.23;;;22.80;99.90;;;;;;10173353;28;20115;-67
2023/09/02 12:00:22;;;;;;;3.72;1.58;;;22.80;99.90;;;;;;10171671;28;20458;-67
2023/09/02 12:05:14;;;;;;;1.95;1.25;;;22.90;99.90;;;;;;10175099;28;20107;-67
2023/09/02 12:10:09;;;;;;;2.10;1.38;;;23.00;99.90;;;;;;10174417;28;20024;-67
2023/09/02 12:15:01;;;;;;;2.42;1.67;;;23.10;99.90;;;;;;10175261;28;20466;-67
2023/09/02 12:19:52;;;;;;;5.65;3.45;;;23.20;99.90;;;;;;10173697;28;20028;-68
2023/09/02 12:24:43;;;;;;;2.90;2.03;;;23.30;99.90;;;;;;10173075;28;20060;-68
2023/09/02 12:29:33;;;;;;;4.05;1.80;;;23.40;99.90;;;;;;10173366;28;20413;-67
2023/09/02 12:34:25;;;;;;;2.20;1.50;;;23.50;99.90;;;;;;10180474;28;20036;-66
2023/09/02 12:39:30;;;;;;;2.38;1.63;;;23.70;99.90;;;;;;10182357;28;20027;-67
2023/09/02 12:44:20;;;;;;;4.03;1.65;;;23.80;99.90;;;;;;10175133;28;20028;-67
2023/09/02 12:49:12;;;;;;;3.33;1.65;;;24.00;99.90;;;;;;10176821;28;20035;-67
2023/09/02 12:54:13;;;;;;;2.53;1.42;;;24.20;99.90;;;;;;10176728;28;20038;-67
2023/09/02 12:59:05;;;;;;;6.30;1.63;;;24.40;99.90;;;;;;10180453;28;20035;-67
2023/09/02 13:03:58;;;;;;;2.88;1.95;;;24.50;99.90;;;;;;10161112;28;20062;-67
2023/09/02 13:08:48;;;;;;;3.38;1.95;;;24.40;99.90;;;;;;10181043;28;20032;-67
2023/09/02 13:13:39;;;;;;;3.40;2.20;;;24.50;99.90;;;;;;10180579;28;20549;-67
2023/09/02 13:18:30;;;;;;;2.95;1.80;;;24.60;99.90;;;;;;10179412;28;20026;-67
2023/09/02 13:23:21;;;;;;;3.92;2.00;;;24.90;99.90;;;;;;10178872;28;20043;-67
2023/09/02 13:28:12;;;;;;;2.67;1.50;;;25.10;99.90;;;;;;10180823;28;20032;-67
2023/09/02 13:33:05;;;;;;;2.28;1.27;;;25.20;99.90;;;;;;10176705;28;20028;-67
2023/09/02 13:37:58;;;;;;;2.67;1.45;;;25.40;99.90;;;;;;10174471;28;20431;-67
2023/09/02 13:42:49;;;;;;;1.45;1.25;;;25.40;99.90;;;;;;10165902;28;20086;-66
2023/09/02 13:47:46;;;;;;;2.42;1.70;;;25.70;99.90;;;;;;10172607;28;20485;-67
2023/09/02 13:52:37;;;;;;;4.22;1.50;;;25.90;99.90;;;;;;10178318;28;20023;-66
2023/09/02 13:57:28;;;;;;;2.28;1.52;;;26.00;99.90;;;;;;10177216;28;20028;-66
2023/09/02 14:02:21;;;;;;;1.83;1.45;;;26.30;99.90;;;;;;10178326;28;20127;-67
2023/09/02 14:07:14;;;;;;;2.67;1.50;;;26.40;99.90;;;;;;10178914;28;20458;-66
2023/09/02 14:12:13;;;;;;;2.25;1.40;;;26.80;99.90;;;;;;10177610;28;20016;-67
2023/09/02 14:17:04;;;;;;;2.30;1.45;;;26.90;99.90;;;;;;10178277;28;20021;-66
2023/09/02 14:21:54;;;;;;;4.07;2.15;;;27.00;99.90;;;;;;10175779;28;20044;-67
2023/09/02 14:26:45;;;;;;;2.80;1.88;;;27.20;99.90;;;;;;10175173;28;20205;-67
2023/09/02 14:31:35;;;;;;;2.90;1.60;;;27.50;99.90;;;;;;10174826;28;20024;-67
2023/09/02 14:36:26;;;;;;;2.85;1.30;;;27.60;99.90;;;;;;10174115;28;20510;-67
2023/09/02 14:41:17;;;;;;;2.13;1.60;;;27.80;99.90;;;;;;10173277;28;20030;-67
2023/09/02 14:46:08;;;;;;;3.38;2.25;;;28.00;99.90;;;;;;10173841;28;20051;-67
2023/09/02 14:50:59;;;;;;;2.42;1.67;;;28.10;99.90;;;;;;10175180;28;20028;-67
2023/09/02 14:55:50;;;;;;;2.00;1.25;;;28.30;99.90;;;;;;10176303;28;20032;-66
2023/09/02 15:00:42;;;;;;;1.90;1.20;;;28.50;99.90;;;;;;10174748;28;20028;-66
2023/09/02 15:05:34;;;;;;;3.05;1.30;;;28.70;99.90;;;;;;10158739;28;20543;-67
2023/09/02 15:10:26;;;;;;;1.42;1.20;;;28.80;99.90;;;;;;10166712;28;20039;-67
2023/09/02 15:15:19;;;;;;;1.90;1.35;;;29.10;99.90;;;;;;10168336;28;20517;-67
2023/09/02 15:20:24;;;;;;;1.83;1.13;;;29.10;99.90;;;;;;10176519;28;20032;-66
2023/09/02 15:25:15;;;;;;;2.55;1.20;;;29.30;99.90;;;;;;10170063;28;20047;-67
2023/09/02 15:30:09;;;;;;;2.13;1.27;;;29.50;99.90;;;;;;10170811;28;20032;-66
2023/09/02 15:35:00;;;;;;;2.65;1.20;;;29.60;99.90;;;;;;10177335;28;20042;-67
2023/09/02 15:39:53;;;;;;;2.38;1.85;;;29.80;99.90;;;;;;10154404;28;20036;-67
2023/09/02 15:44:47;;;;;;;1.83;1.13;;;29.80;99.90;;;;;;10185229;28;20071;-67
2023/09/02 15:49:38;;;;;;;2.40;1.30;;;29.90;99.90;;;;;;10174120;28;20064;-66
2023/09/02 15:54:29;;;;;;;2.47;1.58;;;30.00;99.90;;;;;;10174654;28;20032;-66
2023/09/02 15:59:19;;;;;;;3.03;1.20;;;30.20;99.90;;;;;;10175295;28;20409;-66
2023/09/02 16:04:10;;;;;;;4.63;1.83;;;30.30;99.90;;;;;;10171318;28;20118;-66
2023/09/02 16:09:01;;;;;;;2.88;1.35;;;30.40;99.90;;;;;;10176708;28;20019;-66
2023/09/02 16:13:51;;;;;;;2.40;1.52;;;30.60;99.90;;;;;;10177659;28;20406;-66
2023/09/02 16:18:42;;;;;;;1.98;1.42;;;31.20;99.90;;;;;;10181892;28;20020;-66
2023/09/02 16:23:33;;;;;;;2.65;1.60;;;31.40;99.90;;;;;;10178093;28;20044;-66
2023/09/02 16:28:23;;;;;;;2.83;1.20;;;31.20;99.90;;;;;;10179190;28;20028;-66
2023/09/02 16:33:14;;;;;;;2.78;1.70;;;31.40;99.90;;;;;;10180640;28;20032;-67
2023/09/02 16:38:04;;;;;;;2.22;1.95;;;31.40;99.90;;;;;;10181862;28;20051;-66
2023/09/02 16:42:55;;;;;;;1.70;1.13;;;31.30;99.90;;;;;;10181549;28;20040;-66
2023/09/02 16:47:50;;;;;;;2.00;1.48;;;31.10;99.90;;;;;;10171037;28;20028;-66
2023/09/02 16:52:45;;;;;;;2.70;1.55;;;31.10;99.90;;;;;;10171773;28;20023;-67
2023/09/02 16:57:40;;;;;;;4.53;1.30;;;31.10;99.90;;;;;;10177724;28;20020;-67
2023/09/02 17:02:44;;;;;;;1.77;1.20;;;31.10;99.90;;;;;;10179798;28;20024;-67
2023/09/02 17:07:35;;;;;;;4.55;1.65;;;31.10;99.90;;;;;;10176893;28;20031;-66
2023/09/02 17:12:25;;;;;;;2.00;1.35;;;31.00;99.90;;;;;;10176832;28;20429;-67
2023/09/02 17:17:17;;;;;;;5.07;3.05;;;30.90;99.90;;;;;;10177832;28;20024;-67
2023/09/02 17:22:08;;;;;;;15.32;1.77;;;30.60;99.90;;;;;;10179128;28;20402;-67
2023/09/02 17:26:58;;;;;;;1.98;1.35;;;30.10;99.90;;;;;;10162075;28;20047;-66
2023/09/02 17:31:50;;;;;;;2.75;1.38;;;29.90;99.90;;;;;;10179774;28;20035;-66
2023/09/02 17:36:41;;;;;;;2.45;1.63;;;29.70;99.90;;;;;;10167170;28;20030;-66
2023/09/02 17:41:32;;;;;;;3.80;2.53;;;29.60;99.90;;;;;;10179186;28;20112;-67
2023/09/02 17:46:22;;;;;;;2.75;1.77;;;29.50;99.90;;;;;;10171475;28;20043;-67
2023/09/02 17:51:13;;;;;;;7.65;3.78;;;29.50;99.90;;;;;;10172484;28;20024;-67
2023/09/02 17:56:04;;;;;;;3.97;2.70;;;29.50;99.90;;;;;;10178865;28;20500;-67
2023/09/02 18:00:54;;;;;;;2.53;1.75;;;29.50;99.90;;;;;;10178277;28;20637;-67
2023/09/02 18:05:45;;;;;;;4.15;2.33;;;29.40;99.90;;;;;;10143107;28;20039;-67
2023/09/02 18:10:36;;;;;;;4.15;2.28;;;29.40;99.90;;;;;;10179016;28;20035;-67
2023/09/02 18:15:31;;;;;;;6.15;2.90;;;29.30;99.90;;;;;;10178160;28;20059;-67
2023/09/02 18:20:22;;;;;;;6.43;2.45;;;29.30;99.90;;;;;;10175560;28;20482;-66
2023/09/02 18:25:13;;;;;;;3.92;2.80;;;29.20;99.90;;;;;;10174408;28;20094;-67
2023/09/02 18:30:04;;;;;;;5.45;2.72;;;29.20;99.90;;;;;;10176692;28;20620;-66
2023/09/02 18:34:54;;;;;;;3.50;2.50;;;29.20;99.90;;;;;;10176059;28;20094;-66
2023/09/02 18:39:45;;;;;;;3.17;2.63;;;29.10;99.90;;;;;;10174966;28;20077;-67
2023/09/02 18:44:36;;;;;;;6.25;3.30;;;29.10;99.90;;;;;;10173222;28;20045;-66
2023/09/02 18:49:26;;;;;;;8.90;6.03;;;29.10;99.90;;;;;;10171956;28;20020;-67
2023/09/02 18:54:17;;;;;;;8.00;3.92;;;29.00;99.90;;;;;;10177923;28;20043;-67
2023/09/02 18:59:07;;;;;;;5.38;3.38;;;29.00;99.90;;;;;;10175641;28;20081;-67
2023/09/02 19:03:59;;;;;;;3.80;2.83;;;28.80;99.90;;;;;;10175304;28;20081;-67
2023/09/02 19:08:50;;;;;;;5.20;2.70;;;28.70;99.90;;;;;;10176198;28;20028;-67
2023/09/02 19:13:40;;;;;;;3.70;2.17;;;28.70;99.90;;;;;;10174851;28;20111;-68
2023/09/02 19:18:31;;;;;;;3.35;2.45;;;28.60;99.90;;;;;;10175483;28;20107;-68
2023/09/02 19:23:21;;;;;;;4.18;3.13;;;28.40;99.90;;;;;;10165927;28;20055;-67
2023/09/02 19:28:12;;;;;;;5.07;2.15;;;28.30;99.90;;;;;;10176002;28;20032;-66
2023/09/02 19:33:03;;;;;;;3.22;2.00;;;28.30;99.90;;;;;;10175201;28;20040;-67
2023/09/02 19:37:54;;;;;;;4.57;2.35;;;28.20;99.90;;;;;;10164233;28;20012;-67
2023/09/02 19:42:57;;;;;;;3.03;2.15;;;28.30;99.90;;;;;;10181078;28;20452;-67
2023/09/02 19:47:48;;;;;;;3.95;2.15;;;28.20;99.90;;;;;;10183794;28;20233;-68
2023/09/02 19:52:39;;;;;;;3.47;2.28;;;28.10;99.90;;;;;;10184089;28;20050;-68
2023/09/02 19:57:30;;;;;;;4.80;2.45;;;27.90;99.90;;;;;;10182800;28;20043;-68
2023/09/02 20:02:20;;;;;;;3.75;2.17;;;27.80;99.90;;;;;;10181335;28;20075;-68
2023/09/02 20:07:12;;;;;;;3.85;2.42;;;27.70;99.90;;;;;;10183304;28;20508;-67
2023/09/02 20:12:03;;;;;;;3.65;2.03;;;27.70;99.90;;;;;;10173765;28;20058;-67
2023/09/02 20:16:54;;;;;;;2.80;1.98;;;27.60;99.90;;;;;;10173997;28;20028;-68
2023/09/02 20:21:44;;;;;;;3.45;1.65;;;27.50;99.90;;;;;;10174711;28;20056;-67
2023/09/02 20:26:36;;;;;;;3.08;1.88;;;27.50;99.90;;;;;;10175611;28;20048;-67
2023/09/02 20:31:26;;;;;;;4.22;2.42;;;27.40;99.90;;;;;;10177168;28;20028;-66
2023/09/02 20:36:18;;;;;;;3.28;2.22;;;27.30;99.90;;;;;;10178989;28;20557;-67
2023/09/02 20:41:16;;;;;;;3.67;1.80;;;27.30;99.90;;;;;;10176110;28;20421;-67
2023/09/02 20:46:13;;;;;;;3.00;1.80;;;27.30;99.90;;;;;;10180892;28;20440;-67
2023/09/02 20:51:03;;;;;;;2.55;1.45;;;27.20;99.90;;;;;;10179614;28;20021;-66
2023/09/02 20:55:54;;;;;;;3.25;1.85;;;27.10;99.90;;;;;;10180794;28;20028;-66
2023/09/02 21:00:45;;;;;;;2.55;1.58;;;27.10;99.90;;;;;;10178333;28;20028;-67
2023/09/02 21:05:41;;;;;;;4.55;2.42;;;27.00;99.90;;;;;;10177709;28;20466;-67
2023/09/02 21:10:39;;;;;;;2.97;2.13;;;26.90;99.90;;;;;;10180768;28;20532;-67
2023/09/02 21:15:37;;;;;;;2.33;1.85;;;26.80;99.90;;;;;;10180804;28;20035;-68
2023/09/02 21:20:27;;;;;;;3.22;1.70;;;26.60;99.90;;;;;;10175724;28;20028;-68
2023/09/02 21:25:18;;;;;;;2.90;1.70;;;26.60;99.90;;;;;;10177950;28;20052;-65
2023/09/02 21:30:09;;;;;;;3.55;1.55;;;26.50;99.90;;;;;;10178634;28;20028;-66
2023/09/02 21:35:00;;;;;;;4.55;1.88;;;26.50;99.90;;;;;;10179806;28;20039;-66
2023/09/02 21:39:50;;;;;;;1.60;1.35;;;26.50;99.90;;;;;;10175735;28;20422;-66
2023/09/02 21:44:41;;;;;;;2.22;1.60;;;26.40;99.90;;;;;;10167946;28;20043;-66
2023/09/02 21:49:31;;;;;;;3.25;1.63;;;26.40;99.90;;;;;;10182495;28;20069;-66
2023/09/02 21:54:22;;;;;;;2.92;1.70;;;26.30;99.90;;;;;;10172709;28;20105;-67
2023/09/02 21:59:12;;;;;;;3.45;1.38;;;26.30;99.90;;;;;;10175948;28;20442;-67
2023/09/02 22:04:03;;;;;;;1.50;1.10;;;26.20;99.90;;;;;;10178207;28;20031;-66
2023/09/02 22:08:54;;;;;;;1.95;1.30;;;26.20;99.90;;;;;;10177414;28;20039;-67
2023/09/02 22:13:46;;;;;;;3.15;1.73;;;26.20;99.90;;;;;;10175774;28;20513;-66
2023/09/02 22:18:37;;;;;;;5.60;1.83;;;26.10;99.90;;;;;;10176609;28;20083;-67
2023/09/02 22:23:32;;;;;;;2.40;1.65;;;26.10;99.90;;;;;;10177668;28;20589;-67
2023/09/02 22:28:22;;;;;;;;;;;26.00;99.90;;;;;;10174060;28;20440;-67
2023/09/02 22:33:13;;;;;;;2.38;2.17;;;25.90;99.90;;;;;;10173019;28;20007;-66
2023/09/02 22:38:03;;;;;;;2.35;1.20;;;25.80;99.90;;;;;;10173955;28;20114;-66
2023/09/02 22:42:54;;;;;;;2.83;1.70;;;25.90;99.90;;;;;;10171099;28;20047;-66
2023/09/02 22:47:49;;;;;;;3.83;1.95;;;25.80;99.90;;;;;;10171308;28;20036;-66
2023/09/02 22:52:39;;;;;;;2.35;1.55;;;25.70;99.90;;;;;;10172109;28;20028;-66
2023/09/02 22:57:30;;;;;;;1.50;1.33;;;25.70;99.90;;;;;;10175186;28;20032;-67
2023/09/02 23:02:20;;;;;;;2.03;1.10;;;25.60;99.90;;;;;;10174204;28;20072;-67
2023/09/02 23:07:11;;;;;;;2.80;1.60;;;25.50;99.90;;;;;;10174466;28;20036;-67
2023/09/02 23:12:02;;;;;;;2.33;1.73;;;25.50;99.90;;;;;;10175102;28;20367;-67
2023/09/02 23:16:53;;;;;;;2.58;1.70;;;25.50;99.90;;;;;;10175778;28;20066;-67
2023/09/02 23:21:43;;;;;;;5.72;1.85;;;25.40;99.90;;;;;;10176047;28;20063;-66
2023/09/02 23:26:36;;;;;;;2.53;1.95;;;25.40;99.90;;;;;;10176591;28;20066;-66
2023/09/02 23:31:28;;;;;;;1.85;1.38;;;25.20;99.90;;;;;;10175216;28;20560;-66
2023/09/02 23:36:18;;;;;;;1.55;1.13;;;25.10;99.90;;;;;;10175077;28;20028;-66
2023/09/02 23:41:09;;;;;;;2.70;1.58;;;25.10;99.90;;;;;;10175908;28;20021;-66
2023/09/02 23:46:00;;;;;;;2.47;1.55;;;25.10;99.90;;;;;;10169669;28;20126;-66
2023/09/02 23:50:51;;;;;;;3.13;1.50;;;25.00;99.90;;;;;;10173489;28;20028;-66
2023/09/02 23:55:42;;;;;;;3.05;1.48;;;24.90;99.90;;;;;;10175012;28;20489;-66
