Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/10 00:00:00;;;;;;;16.55;12.25;;;;;;;7.43;71.30;99941.06;2618736;54;20027;-71
2021/10/10 00:02:42;;;;;;;15.20;12.02;;;;;;;7.35;71.17;99940.97;2618390;54;20043;-69
2021/10/10 00:05:12;;;;;;;16.83;12.45;;;;;;;7.26;71.44;99944.44;2618466;47;20034;-70
2021/10/10 00:07:42;;;;;;;17.83;12.32;;;;;;;7.22;71.58;99945.69;2619703;54;20045;-70
2021/10/10 00:10:13;;;;;;;17.45;11.90;;;;;;;7.23;71.45;99947.38;2618659;47;20031;-70
2021/10/10 00:12:43;;;;;;;17.00;11.65;;;;;;;7.20;71.68;99948.47;2618717;47;20085;-70
2021/10/10 00:15:15;;;;;;;22.15;12.60;;;;;;;7.13;71.57;99950.00;2618425;54;20027;-71
2021/10/10 00:17:47;;;;;;;18.55;12.27;;;;;;;7.02;71.77;99951.03;2618259;47;20085;-71
2021/10/10 00:20:17;;;;;;;17.85;12.30;;;;;;;7.00;71.87;99944.25;2618761;54;20061;-70
2021/10/10 00:22:47;;;;;;;17.13;12.15;;;;;;;6.97;72.01;99945.34;2618862;39;20440;-71
2021/10/10 00:25:16;;;;;;;18.55;10.85;;;;;;;6.97;72.01;99947.97;2618923;39;20453;-71
2021/10/10 00:27:46;;;;;;;14.05;10.73;;;;;;;7.06;72.17;99954.19;2618722;54;20098;-71
2021/10/10 00:30:17;;;;;;;17.38;10.73;;;;;;;7.07;71.59;99953.22;2618519;54;20147;-71
2021/10/10 00:32:49;;;;;;;19.45;11.88;;;;;;;7.00;71.29;99946.88;2618665;54;20588;-70
2021/10/10 00:35:19;;;;;;;16.40;12.63;;;;;;;6.91;71.10;99946.75;2620044;54;20061;-70
2021/10/10 00:37:49;;;;;;;16.08;12.07;;;;;;;6.81;72.01;99943.28;2625543;54;20042;-71
2021/10/10 00:40:18;;;;;;;20.48;12.07;;;;;;;6.84;71.80;99950.06;2621441;54;20034;-69
2021/10/10 00:42:48;;;;;;;19.13;12.73;;;;;;;6.76;71.99;99944.69;2617734;47;20629;-71
2021/10/10 00:45:18;;;;;;;16.40;12.13;;;;;;;6.79;71.83;99950.50;2618126;47;20030;-68
2021/10/10 00:47:50;;;;;;;18.50;12.25;;;;;;;6.85;71.68;99949.91;2619488;54;20061;-69
2021/10/10 00:50:20;;;;;;;17.27;12.80;;;;;;;6.92;71.86;99947.56;2618593;47;20542;-69
2021/10/10 00:52:52;;;;;;;16.65;12.68;;;;;;;6.82;70.84;99944.16;2619453;47;20022;-66
2021/10/10 00:55:23;;;;;;;15.70;12.43;;;;;;;6.68;71.54;99937.50;2622825;54;20077;-66
2021/10/10 00:57:54;;;;;;;19.52;12.52;;;;;;;6.63;71.54;99935.28;2623561;54;20034;-66
2021/10/10 01:00:23;;;;;;;14.98;12.68;;;;;;;6.57;72.04;99933.25;2623376;54;20035;-66
2021/10/10 01:02:58;;;;;;;18.80;12.43;;;;;;;6.54;71.81;99937.94;2622263;47;20034;-66
2021/10/10 01:05:29;;;;;;;16.30;11.93;;;;;;;6.45;72.35;99942.22;2622963;54;20029;-66
2021/10/10 01:07:58;;;;;;;15.70;11.38;;;;;;;6.41;72.56;99939.06;2623105;54;20553;-66
2021/10/10 01:10:28;;;;;;;15.93;11.50;;;;;;;6.41;72.38;99935.59;2623224;54;20035;-65
2021/10/10 01:12:58;;;;;;;20.55;11.70;;;;;;;6.30;72.36;99941.81;2621994;54;20082;-67
2021/10/10 01:15:27;;;;;;;16.65;11.65;;;;;;;6.22;72.50;99941.66;2620114;54;20062;-66
2021/10/10 01:17:59;;;;;;;15.45;11.43;;;;;;;6.25;72.66;99933.50;2619916;54;20038;-67
2021/10/10 01:20:30;;;;;;;15.73;11.35;;;;;;;6.24;72.49;99937.09;2622552;51;20030;-66
2021/10/10 01:23:02;;;;;;;16.38;11.73;;;;;;;6.17;72.93;99936.81;2623142;54;20027;-67
2021/10/10 01:25:32;;;;;;;12.93;11.05;;;;;;;6.12;72.95;99936.41;2622891;54;20078;-67
2021/10/10 01:28:01;;;;;;;15.48;11.18;;;;;;;6.10;72.81;99927.00;2623925;54;20045;-67
2021/10/10 01:30:34;;;;;;;16.35;11.00;;;;;;;6.06;72.96;99923.81;2624329;54;20018;-66
2021/10/10 01:33:04;;;;;;;17.98;11.50;;;;;;;6.04;72.57;99920.50;2623905;54;20035;-67
2021/10/10 01:35:35;;;;;;;16.98;12.35;;;;;;;5.99;72.93;99925.31;2623240;54;20086;-66
2021/10/10 01:38:07;;;;;;;16.92;10.82;;;;;;;5.85;72.67;99923.06;2622906;54;20038;-67
2021/10/10 01:40:38;;;;;;;13.60;9.98;;;;;;;5.69;72.98;99926.19;2623101;54;20030;-66
2021/10/10 01:43:08;;;;;;;17.80;11.45;;;;;;;5.67;73.78;99923.72;2623937;54;20142;-67
2021/10/10 01:45:37;;;;;;;14.13;10.20;;;;;;;5.75;73.33;99919.56;2623268;54;20085;-67
2021/10/10 01:48:07;;;;;;;17.20;11.45;;;;;;;5.84;73.56;99916.97;2623256;47;20126;-67
2021/10/10 01:50:37;;;;;;;14.32;9.65;;;;;;;5.85;73.46;99907.31;2623541;54;20613;-66
2021/10/10 01:53:09;;;;;;;13.52;9.93;;;;;;;5.89;73.20;99908.69;2623304;54;20030;-66
2021/10/10 01:55:39;;;;;;;16.13;10.68;;;;;;;6.00;73.51;99910.38;2623561;54;20542;-66
2021/10/10 01:58:08;;;;;;;16.40;10.68;;;;;;;5.99;72.51;99911.34;2624201;39;20686;-67
2021/10/10 02:00:38;;;;;;;18.52;11.32;;;;;;;5.93;72.69;99915.38;2624334;54;20026;-66
2021/10/10 02:03:08;;;;;;;17.20;11.55;;;;;;;5.94;72.50;99909.16;2624016;47;20074;-67
2021/10/10 02:05:38;;;;;;;15.90;11.68;;;;;;;5.89;72.33;99911.31;2624023;54;20027;-68
2021/10/10 02:08:11;;;;;;;17.13;11.40;;;;;;;5.83;72.09;99914.47;2624421;54;20027;-67
2021/10/10 02:10:40;;;;;;;17.70;11.95;;;;;;;5.71;71.99;99904.13;2623469;54;20029;-66
2021/10/10 02:13:10;;;;;;;15.55;11.13;;;;;;;5.62;71.96;99910.13;2626155;31;20500;-66
2021/10/10 02:15:40;;;;;;;17.35;11.80;;;;;;;5.56;72.42;99902.81;2623679;54;20026;-66
2021/10/10 02:18:10;;;;;;;19.63;11.07;;;;;;;5.56;72.86;99896.75;2623253;54;20057;-67
2021/10/10 02:20:40;;;;;;;16.13;11.15;;;;;;;5.59;72.87;99905.19;2623424;54;20035;-67
2021/10/10 02:23:12;;;;;;;16.90;11.18;;;;;;;5.54;72.34;99902.09;2623639;54;20030;-67
2021/10/10 02:25:41;;;;;;;16.27;10.60;;;;;;;5.51;72.37;99904.16;2624084;54;20566;-67
2021/10/10 02:28:11;;;;;;;15.75;10.82;;;;;;;5.46;72.84;99901.94;2624087;39;20453;-67
2021/10/10 02:30:40;;;;;;;16.00;10.43;;;;;;;5.38;72.72;99902.59;2623280;54;20090;-67
2021/10/10 02:33:10;;;;;;;16.40;11.70;;;;;;;5.29;72.57;99898.16;2625136;54;20042;-66
2021/10/10 02:35:39;;;;;;;17.52;11.40;;;;;;;5.22;72.84;99905.75;2625446;54;20131;-66
2021/10/10 02:38:12;;;;;;;14.57;11.50;;;;;;;5.18;72.71;99899.09;2623839;54;20030;-67
2021/10/10 02:40:42;;;;;;;16.98;10.20;;;;;;;5.17;72.81;99900.03;2623578;47;20030;-66
2021/10/10 02:43:12;;;;;;;15.60;10.95;;;;;;;5.21;73.56;99904.06;2625321;54;20126;-66
2021/10/10 02:45:42;;;;;;;15.38;10.52;;;;;;;5.28;72.78;99914.03;2624627;54;20027;-66
2021/10/10 02:48:11;;;;;;;14.10;9.45;;;;;;;5.33;73.30;99910.03;2623608;47;20023;-66
2021/10/10 02:50:41;;;;;;;17.83;10.65;;;;;;;5.38;72.93;99910.47;2622717;54;20050;-68
2021/10/10 02:53:14;;;;;;;17.45;10.88;;;;;;;5.28;72.52;99909.63;2622355;54;20036;-66
2021/10/10 02:55:43;;;;;;;14.40;10.93;;;;;;;5.13;72.72;99906.50;2622103;46;20526;-66
2021/10/10 02:58:13;;;;;;;13.00;10.30;;;;;;;5.08;73.29;99907.88;2623181;54;20042;-66
2021/10/10 03:00:44;;;;;;;14.15;10.00;;;;;;;5.13;73.34;99900.44;2622683;47;20106;-67
2021/10/10 03:03:14;;;;;;;14.25;11.18;;;;;;;5.05;72.97;99903.69;2622715;54;20030;-67
2021/10/10 03:05:43;;;;;;;15.88;10.57;;;;;;;5.02;73.37;99901.38;2624177;54;20027;-67
2021/10/10 03:08:15;;;;;;;13.73;10.55;;;;;;;5.01;72.86;99907.53;2623585;47;20082;-66
2021/10/10 03:10:45;;;;;;;17.92;10.30;;;;;;;5.06;73.26;99902.75;2623750;54;20068;-67
2021/10/10 03:13:14;;;;;;;18.73;10.50;;;;;;;5.03;72.99;99900.41;2622890;54;20034;-67
2021/10/10 03:15:44;;;;;;;14.65;11.02;;;;;;;5.05;72.95;99903.69;2622767;47;20034;-67
2021/10/10 03:18:13;;;;;;;12.48;9.93;;;;;;;5.00;72.78;99897.19;2623860;54;20039;-65
2021/10/10 03:20:43;;;;;;;15.68;10.52;;;;;;;4.90;72.97;99900.59;2624181;54;20085;-66
2021/10/10 03:23:15;;;;;;;16.70;11.63;;;;;;;4.78;72.97;99900.81;2623336;54;20026;-66
2021/10/10 03:25:45;;;;;;;18.27;11.02;;;;;;;4.74;73.18;99899.41;2624048;54;20022;-66
2021/10/10 03:28:14;;;;;;;14.98;10.75;;;;;;;4.64;72.86;99901.94;2624284;54;20063;-66
2021/10/10 03:30:43;;;;;;;13.73;10.77;;;;;;;4.61;73.62;99902.19;2624014;54;20562;-66
2021/10/10 03:33:13;;;;;;;16.48;10.82;;;;;;;4.59;73.64;99906.75;2623439;54;20134;-65
2021/10/10 03:35:43;;;;;;;14.93;10.73;;;;;;;4.61;73.47;99903.06;2623229;54;20022;-66
2021/10/10 03:38:16;;;;;;;14.38;10.55;;;;;;;4.62;73.69;99896.03;2623888;54;20074;-66
2021/10/10 03:40:45;;;;;;;15.05;10.48;;;;;;;4.60;73.72;99890.91;2622241;54;20031;-66
2021/10/10 03:43:15;;;;;;;16.15;10.40;;;;;;;4.67;73.85;99889.44;2622562;47;20030;-67
2021/10/10 03:45:44;;;;;;;12.27;9.00;;;;;;;4.72;73.84;99894.28;2623181;54;20039;-66
2021/10/10 03:48:14;;;;;;;12.57;9.45;;;;;;;4.77;73.69;99896.50;2622993;54;20629;-67
2021/10/10 03:50:43;;;;;;;17.45;10.85;;;;;;;4.74;73.51;99886.31;2622061;47;20066;-67
2021/10/10 03:53:15;;;;;;;14.95;10.32;;;;;;;4.65;73.40;99893.97;2622722;54;20031;-67
2021/10/10 03:55:49;;;;;;;13.95;10.57;;;;;;;4.57;73.70;99887.69;2622301;54;20114;-67
2021/10/10 03:58:18;;;;;;;13.87;9.43;;;;;;;4.59;73.65;99891.84;2621137;39;20555;-67
2021/10/10 04:00:48;;;;;;;12.43;9.52;;;;;;;4.61;73.63;99884.72;2621563;54;20065;-67
2021/10/10 04:03:18;;;;;;;13.55;9.65;;;;;;;4.64;73.63;99881.81;2622170;54;20542;-67
2021/10/10 04:05:48;;;;;;;13.77;9.98;;;;;;;4.62;73.05;99881.13;2622846;54;20026;-67
2021/10/10 04:08:20;;;;;;;15.35;10.07;;;;;;;4.64;73.52;99888.84;2623129;51;20542;-65
2021/10/10 04:10:50;;;;;;;14.90;9.52;;;;;;;4.63;72.77;99892.44;2624174;54;20522;-65
2021/10/10 04:13:19;;;;;;;13.70;10.60;;;;;;;4.44;72.50;99890.50;2624390;47;20037;-66
2021/10/10 04:15:49;;;;;;;16.80;11.13;;;;;;;4.30;72.71;99894.28;2624113;47;20098;-66
2021/10/10 04:18:18;;;;;;;15.00;10.93;;;;;;;4.26;73.14;99892.03;2623976;54;20033;-66
2021/10/10 04:20:48;;;;;;;16.98;10.45;;;;;;;4.25;72.71;99895.59;2624158;54;20077;-65
2021/10/10 04:23:17;;;;;;;14.32;10.30;;;;;;;4.19;73.17;99889.91;2624323;54;20037;-67
2021/10/10 04:25:49;;;;;;;15.07;9.43;;;;;;;4.20;73.46;99886.34;2623165;54;20018;-67
2021/10/10 04:28:19;;;;;;;14.00;9.73;;;;;;;4.18;73.16;99890.84;2623485;54;20090;-67
2021/10/10 04:30:48;;;;;;;16.27;10.38;;;;;;;4.16;73.55;99890.16;2623740;54;20054;-67
2021/10/10 04:33:18;;;;;;;14.15;10.13;;;;;;;4.13;73.37;99886.97;2623663;54;20087;-67
2021/10/10 04:35:48;;;;;;;13.10;9.73;;;;;;;4.14;73.22;99888.63;2622972;54;20030;-66
2021/10/10 04:38:19;;;;;;;13.23;10.00;;;;;;;4.08;73.52;99894.34;2622222;54;20588;-66
2021/10/10 04:40:54;;;;;;;13.88;10.90;;;;;;;4.16;73.63;99894.53;2624167;31;20533;-66
2021/10/10 04:43:24;;;;;;;14.80;10.23;;;;;;;4.20;73.79;99895.97;2619252;47;20102;-67
2021/10/10 04:45:53;;;;;;;11.95;9.57;;;;;;;4.26;73.37;99897.25;2619640;54;20077;-67
2021/10/10 04:48:23;;;;;;;14.30;10.40;;;;;;;4.30;73.47;99896.88;2619600;54;20044;-67
2021/10/10 04:50:52;;;;;;;15.13;9.43;;;;;;;4.36;73.85;99885.91;2619299;54;20089;-67
2021/10/10 04:53:22;;;;;;;12.80;9.43;;;;;;;4.43;73.69;99889.69;2620695;54;20022;-65
2021/10/10 04:55:54;;;;;;;19.13;9.43;;;;;;;4.52;73.74;99889.88;2620390;54;20026;-68
2021/10/10 04:58:24;;;;;;;13.40;9.25;;;;;;;4.60;72.97;99895.31;2619858;47;20073;-67
2021/10/10 05:00:53;;;;;;;15.20;10.05;;;;;;;4.44;72.36;99893.94;2620498;54;20027;-67
2021/10/10 05:03:23;;;;;;;16.33;10.85;;;;;;;4.25;72.59;99891.19;2619846;54;20031;-67
2021/10/10 05:05:53;;;;;;;14.63;10.15;;;;;;;4.08;72.88;99892.59;2619826;54;20041;-67
2021/10/10 05:08:22;;;;;;;14.70;10.18;;;;;;;3.93;73.04;99899.88;2623464;31;20536;-66
2021/10/10 05:10:54;;;;;;;14.23;10.25;;;;;;;3.88;73.39;99899.41;2622756;54;20550;-67
2021/10/10 05:13:24;;;;;;;13.13;10.40;;;;;;;3.87;73.90;99899.53;2622020;54;20082;-67
2021/10/10 05:15:53;;;;;;;17.63;10.25;;;;;;;3.88;73.63;99901.22;2623515;54;20610;-67
2021/10/10 05:18:23;;;;;;;13.93;9.88;;;;;;;3.86;73.60;99913.56;2623353;54;20562;-66
2021/10/10 05:20:52;;;;;;;14.63;9.20;;;;;;;3.77;73.52;99917.75;2623142;54;20046;-67
2021/10/10 05:23:22;;;;;;;13.35;10.18;;;;;;;3.68;73.29;99916.69;2622669;54;20054;-67
2021/10/10 05:25:54;;;;;;;11.38;9.35;;;;;;;3.65;73.78;99914.31;2621149;54;20058;-67
2021/10/10 05:28:24;;;;;;;11.88;9.55;;;;;;;3.69;74.06;99918.34;2620374;39;20466;-67
2021/10/10 05:30:54;;;;;;;13.40;9.50;;;;;;;3.63;73.27;99921.47;2619442;54;20573;-66
2021/10/10 05:33:23;;;;;;;14.70;9.65;;;;;;;3.60;73.48;99907.78;2619086;47;20637;-66
2021/10/10 05:35:53;;;;;;;12.35;8.70;;;;;;;3.57;74.09;99913.25;2619210;54;20902;-65
2021/10/10 05:38:23;;;;;;;12.10;9.38;;;;;;;3.66;74.23;99907.28;2619531;54;20078;-65
2021/10/10 05:40:55;;;;;;;15.70;9.90;;;;;;;3.71;74.19;99897.28;2621456;54;20082;-67
2021/10/10 05:43:24;;;;;;;13.38;9.88;;;;;;;3.77;73.78;99902.06;2622611;31;20479;-67
2021/10/10 05:45:54;;;;;;;16.75;10.68;;;;;;;3.78;73.54;99903.72;2621998;54;20067;-67
2021/10/10 05:48:23;;;;;;;17.25;10.70;;;;;;;3.71;73.74;99902.53;2621891;54;20038;-67
2021/10/10 05:50:53;;;;;;;17.25;10.20;;;;;;;3.70;74.14;99904.31;2620325;54;20085;-68
2021/10/10 05:53:23;;;;;;;13.32;9.98;;;;;;;3.70;73.75;99901.69;2620457;54;20078;-68
2021/10/10 05:55:59;;;;;;;17.10;10.90;;;;;;;3.74;74.18;99902.28;2619510;54;20538;-67
2021/10/10 05:58:32;;;;;;;18.95;10.90;;;;;;;3.82;73.99;99904.28;2621089;47;20042;-68
2021/10/10 06:01:01;;;;;;;16.08;10.00;;;;;;;3.84;73.95;99907.63;2620336;54;20589;-67
2021/10/10 06:03:31;;;;;;;14.23;10.20;;;;;;;3.81;73.22;99905.25;2621407;54;20139;-67
2021/10/10 06:06:01;;;;;;;13.55;9.57;;;;;;;3.80;73.24;99906.22;2621104;54;20083;-67
2021/10/10 06:08:30;;;;;;;11.07;9.18;;;;;;;3.76;73.14;99903.00;2622203;54;20086;-67
2021/10/10 06:11:02;;;;;;;12.80;9.65;;;;;;;3.69;73.05;99907.06;2622472;39;20453;-67
2021/10/10 06:13:47;;;;;;;18.92;10.48;;;;;;;3.67;73.42;99898.50;2622498;54;20533;-68
2021/10/10 06:16:17;;;;;;;16.00;10.35;;;;;;;3.70;73.56;99901.69;2623466;54;20550;-66
2021/10/10 06:18:47;;;;;;;24.40;14.55;;;;;;;3.75;72.86;99910.97;2624815;39;20452;-67
2021/10/10 06:21:16;;;;;;;21.45;14.63;;;;;;;3.76;73.17;99907.41;2624046;54;20572;-66
2021/10/10 06:23:46;;;;;;;23.27;15.05;;;;;;;3.78;72.91;99906.31;2624632;54;20284;-66
2021/10/10 06:26:18;;;;;;;32.22;18.98;;;;;;;3.84;72.63;99907.63;2624703;31;20550;-66
2021/10/10 06:28:47;;;;;;;31.33;21.73;;;;;;;3.83;72.59;99913.78;2624288;54;20530;-66
2021/10/10 06:31:17;;;;;;;26.73;19.45;;;;;;;3.83;72.43;99911.19;2624700;39;20438;-65
2021/10/10 06:33:46;;;;;;;16.00;13.57;;;;;;;3.88;72.79;99912.50;2624257;54;20078;-65
2021/10/10 06:36:19;;;;;;;17.00;12.35;;;;;;;3.85;72.74;99912.72;2624782;54;20090;-65
2021/10/10 06:38:49;;;;;;;17.73;11.73;;;;;;;3.96;72.90;99917.13;2622815;54;20082;-66
2021/10/10 06:41:21;;;;;;;15.32;10.63;;;;;;;4.14;73.20;99918.25;2624313;54;20058;-65
2021/10/10 06:43:51;;;;;;;14.82;10.57;;;;;;;4.33;72.75;99912.34;2623714;47;20034;-65
2021/10/10 06:46:21;;;;;;;15.40;10.02;;;;;;;4.46;72.18;99915.63;2624820;39;20437;-67
2021/10/10 06:48:51;;;;;;;13.13;9.68;;;;;;;4.46;71.91;99915.63;2623761;39;20399;-67
2021/10/10 06:51:20;;;;;;;15.23;10.63;;;;;;;4.48;71.38;99918.91;2623067;54;20034;-68
2021/10/10 06:53:50;;;;;;;15.65;11.48;;;;;;;4.56;71.98;99920.91;2621215;47;20073;-64
2021/10/10 06:56:22;;;;;;;18.55;11.25;;;;;;;4.60;71.68;99921.50;2623488;47;20030;-65
2021/10/10 06:58:52;;;;;;;16.42;10.73;;;;;;;4.62;71.49;99928.28;2627379;39;20481;-64
2021/10/10 07:01:21;;;;;;;13.82;10.57;;;;;;;4.64;71.40;99921.09;2623429;54;20042;-64
2021/10/10 07:03:52;;;;;;;16.45;10.52;;;;;;;4.72;71.52;99929.16;2624244;54;20041;-64
2021/10/10 07:06:22;;;;;;;15.18;11.32;;;;;;;4.75;71.11;99927.25;2621931;54;20045;-64
2021/10/10 07:08:52;;;;;;;13.88;10.32;;;;;;;4.87;71.27;99932.31;2620750;54;20026;-64
2021/10/10 07:11:25;;;;;;;17.25;12.48;;;;;;;4.95;71.42;99926.41;2618657;54;20034;-64
2021/10/10 07:13:54;;;;;;;15.88;10.77;;;;;;;5.08;70.87;99928.84;2618544;47;20039;-64
2021/10/10 07:16:27;;;;;;;14.43;10.40;;;;;;;5.02;70.92;99922.34;2618944;54;20039;-65
2021/10/10 07:18:58;;;;;;;14.57;10.05;;;;;;;5.05;70.96;99929.91;2618887;54;20041;-62
2021/10/10 07:26:57;;;;;;;14.95;10.73;;;;;;;5.26;71.02;99935.13;2619054;54;20046;-62
2021/10/10 07:29:27;;;;;;;17.05;10.65;;;;;;;5.36;71.23;99932.56;2618651;54;20046;-62
2021/10/10 07:31:56;;;;;;;16.23;11.27;;;;;;;5.46;70.98;99936.03;2617894;46;20054;-62
2021/10/10 07:34:26;;;;;;;13.32;10.18;;;;;;;5.57;71.09;99935.13;2618096;54;20182;-62
2021/10/10 07:36:55;;;;;;;12.38;9.68;;;;;;;5.69;70.46;99939.31;2617835;54;20085;-62
2021/10/10 07:39:25;;;;;;;14.15;10.93;;;;;;;5.78;70.64;99943.75;2617770;54;20034;-62
2021/10/10 07:41:57;;;;;;;14.25;10.73;;;;;;;5.89;70.25;99933.16;2618178;54;20103;-62
2021/10/10 07:44:29;;;;;;;15.65;11.48;;;;;;;5.95;70.30;99937.03;2618325;54;20027;-63
2021/10/10 07:47:07;;;;;;;15.68;11.20;;;;;;;6.00;70.50;99934.88;2618381;54;20046;-63
2021/10/10 07:49:37;;;;;;;19.65;11.77;;;;;;;6.12;70.23;99938.16;2618455;54;20038;-63
2021/10/10 07:52:07;;;;;;;18.42;12.55;;;;;;;6.26;70.21;99931.72;2618493;54;20027;-63
2021/10/10 07:54:36;;;;;;;18.02;12.55;;;;;;;6.39;70.33;99933.09;2618995;54;20026;-63
2021/10/10 07:57:09;;;;;;;18.25;12.40;;;;;;;6.55;70.16;99931.72;2618820;54;20085;-64
2021/10/10 07:59:38;;;;;;;18.75;12.68;;;;;;;6.63;69.51;99942.34;2619006;54;20078;-64
2021/10/10 08:02:08;;;;;;;17.75;12.60;;;;;;;6.70;69.70;99943.47;2618894;54;20604;-63
2021/10/10 08:04:38;;;;;;;17.98;12.90;;;;;;;6.84;69.80;99936.94;2618844;54;20045;-63
2021/10/10 08:07:07;;;;;;;16.35;12.48;;;;;;;6.97;69.56;99947.16;2618454;54;20042;-64
2021/10/10 08:09:37;;;;;;;17.98;13.43;;;;;;;7.12;69.50;99948.38;2618908;54;20034;-64
2021/10/10 08:12:10;;;;;;;18.83;13.32;;;;;;;7.24;68.96;99947.22;2618557;54;20057;-63
2021/10/10 08:14:39;;;;;;;22.70;14.20;;;;;;;7.38;68.65;99943.28;2618806;54;20114;-63
2021/10/10 08:17:09;;;;;;;19.35;13.80;;;;;;;7.52;68.73;99945.47;2619023;54;20034;-64
2021/10/10 08:19:39;;;;;;;16.88;13.20;;;;;;;7.62;68.50;99948.88;2619196;54;20038;-64
2021/10/10 08:22:08;;;;;;;20.05;14.55;;;;;;;7.71;67.79;99955.06;2619589;54;20034;-64
2021/10/10 08:24:38;;;;;;;21.35;13.45;;;;;;;7.75;68.13;99947.69;2619410;54;20570;-65
2021/10/10 08:27:10;;;;;;;22.70;14.05;;;;;;;7.96;68.23;99953.56;2620824;54;20573;-63
2021/10/10 08:29:42;;;;;;;20.52;15.40;;;;;;;8.08;67.46;99949.75;2620420;54;20038;-64
2021/10/10 08:32:12;;;;;;;21.70;14.65;;;;;;;8.17;67.52;99958.56;2620348;54;20086;-64
2021/10/10 08:34:41;;;;;;;20.30;14.95;;;;;;;8.22;67.74;99956.31;2620557;54;20030;-64
2021/10/10 08:37:11;;;;;;;20.10;14.43;;;;;;;8.33;67.57;99960.53;2619794;47;20030;-64
2021/10/10 08:39:40;;;;;;;22.45;14.68;;;;;;;8.39;67.93;99952.88;2620537;54;20129;-64
2021/10/10 08:42:14;;;;;;;24.42;16.90;;;;;;;8.50;68.23;99948.38;2620502;54;20030;-64
2021/10/10 08:44:47;;;;;;;24.95;17.63;;;;;;;8.63;67.65;99946.16;2620621;54;20063;-64
2021/10/10 08:47:17;;;;;;;25.37;17.20;;;;;;;8.72;67.52;99945.25;2620749;54;20617;-64
2021/10/10 08:49:47;;;;;;;23.00;16.02;;;;;;;8.81;67.54;99946.13;2620499;54;20038;-63
2021/10/10 08:52:17;;;;;;;22.58;16.33;;;;;;;8.81;67.27;99949.59;2619437;54;20174;-63
2021/10/10 08:54:51;;;;;;;;;;;;;;;8.92;67.16;99944.09;2619745;54;20094;-63
2021/10/10 08:57:24;;;;;;;20.48;15.43;;;;;;;9.07;67.22;99948.81;2619366;39;20161;-63
2021/10/10 09:00:01;;;;;;;23.05;15.65;;;;;;;9.18;67.16;99944.09;2620556;54;20048;-63
2021/10/10 09:02:31;;;;;;;23.80;15.90;;;;;;;9.30;66.90;99946.47;2620182;54;20034;-63
2021/10/10 09:05:01;;;;;;;22.67;14.43;;;;;;;9.40;66.91;99947.19;2620106;54;20122;-64
2021/10/10 09:07:31;;;;;;;21.65;13.98;;;;;;;9.53;66.79;99938.84;2620254;54;20034;-63
2021/10/10 09:10:17;;;;;;;23.52;17.80;;;;;;;9.65;66.58;99935.75;2619910;47;20114;-64
2021/10/10 09:12:50;;;;;;;20.33;14.88;;;;;;;9.77;66.45;99938.13;2619874;47;20106;-64
2021/10/10 09:15:21;;;;;;;23.05;15.68;;;;;;;9.88;65.70;99938.66;2620497;54;20045;-64
2021/10/10 09:17:55;;;;;;;22.40;15.85;;;;;;;9.92;65.46;99937.34;2620777;39;20535;-64
2021/10/10 09:20:30;;;;;;;17.83;14.10;;;;;;;10.01;64.99;99932.91;2619889;54;20027;-64
2021/10/10 09:23:00;;;;;;;19.42;14.38;;;;;;;10.13;65.20;99934.25;2620347;54;20061;-65
2021/10/10 09:25:31;;;;;;;23.77;14.50;;;;;;;10.21;64.93;99927.34;2620860;54;20034;-63
2021/10/10 09:28:21;;;;;;;17.77;13.93;;;;;;;10.27;64.69;99924.06;2620917;39;20446;-63
2021/10/10 09:30:52;;;;;;;20.27;15.52;;;;;;;10.37;65.08;99928.22;2620576;54;20058;-63
2021/10/10 09:33:36;;;;;;;20.30;15.65;;;;;;;10.54;64.58;99933.53;2620414;39;20466;-63
2021/10/10 09:36:10;;;;;;;19.38;14.27;;;;;;;10.59;63.46;99934.66;2619861;54;20030;-64
2021/10/10 09:38:46;;;;;;;19.52;14.75;;;;;;;10.62;63.80;99937.00;2619172;47;20030;-63
2021/10/10 09:41:25;;;;;;;21.38;13.63;;;;;;;10.66;62.90;99934.84;2619792;54;20030;-63
2021/10/10 09:44:04;;;;;;;20.33;14.43;;;;;;;10.73;63.08;99946.38;2620687;54;20035;-63
2021/10/10 09:46:37;;;;;;;18.80;14.02;;;;;;;10.81;62.85;99945.56;2620160;54;20026;-63
2021/10/10 09:49:23;;;;;;;19.15;14.82;;;;;;;10.95;62.47;99936.16;2620322;54;20054;-64
2021/10/10 09:51:54;;;;;;;19.67;14.43;;;;;;;11.03;62.22;99942.25;2619740;54;20034;-63
2021/10/10 09:54:24;;;;;;;20.05;13.70;;;;;;;11.01;62.05;99938.94;2619703;54;20034;-64
2021/10/10 09:57:05;;;;;;;23.02;14.00;;;;;;;11.10;61.91;99935.31;2618961;54;20026;-63
2021/10/10 09:59:38;;;;;;;20.50;15.35;;;;;;;11.20;61.69;99937.75;2618908;47;20037;-63
2021/10/10 10:02:08;;;;;;;18.60;15.00;;;;;;;11.31;62.02;99931.28;2620014;54;20033;-63
2021/10/10 10:04:46;;;;;;;19.35;13.85;;;;;;;11.45;61.26;99930.56;2620509;54;20276;-63
2021/10/10 10:07:18;;;;;;;25.90;17.77;;;;;;;11.52;60.94;99926.25;2620312;54;20030;-63
2021/10/10 10:09:52;;;;;;;22.83;13.88;;;;;;;11.63;60.26;99923.22;2620366;54;20565;-63
2021/10/10 10:12:24;;;;;;;19.38;13.00;;;;;;;11.68;60.12;99925.38;2619575;54;20026;-63
2021/10/10 10:14:59;;;;;;;22.40;15.32;;;;;;;11.79;59.07;99919.66;2620048;54;20034;-63
2021/10/10 10:17:30;;;;;;;17.25;13.43;;;;;;;11.86;58.82;99923.31;2619789;51;20018;-64
2021/10/10 10:20:03;;;;;;;19.05;13.48;;;;;;;11.86;58.25;99920.66;2620524;54;20041;-63
2021/10/10 10:22:36;;;;;;;19.45;13.70;;;;;;;11.88;58.42;99909.91;2621080;54;20038;-63
2021/10/10 10:25:07;;;;;;;23.00;14.63;;;;;;;12.00;58.26;99902.34;2621666;54;20042;-63
2021/10/10 10:27:37;;;;;;;22.23;13.30;;;;;;;12.05;57.79;99900.84;2620514;47;20037;-63
2021/10/10 10:30:10;;;;;;;20.95;15.00;;;;;;;12.11;57.57;99899.31;2619778;54;20034;-63
2021/10/10 10:32:40;;;;;;;19.92;14.73;;;;;;;12.26;57.09;99894.91;2620084;39;20449;-63
2021/10/10 10:35:13;;;;;;;18.33;13.73;;;;;;;12.35;56.65;99896.50;2619590;54;20034;-65
2021/10/10 10:37:54;;;;;;;19.30;14.60;;;;;;;12.41;56.60;99889.66;2619666;54;20034;-63
2021/10/10 10:40:39;;;;;;;21.58;13.98;;;;;;;12.42;56.81;99888.66;2619427;54;20045;-64
2021/10/10 10:43:15;;;;;;;17.90;13.20;;;;;;;12.46;57.11;99895.25;2619490;54;20029;-63
2021/10/10 10:45:48;;;;;;;15.95;12.82;;;;;;;12.53;56.94;99892.69;2618930;47;20038;-63
2021/10/10 10:48:36;;;;;;;20.52;14.52;;;;;;;12.64;56.45;99893.09;2619318;54;20023;-63
2021/10/10 10:51:26;;;;;;;17.23;12.68;;;;;;;12.74;56.25;99892.06;2618872;47;20557;-62
2021/10/10 10:53:55;;;;;;;17.42;14.02;;;;;;;12.83;55.83;99888.31;2619106;54;20062;-63
2021/10/10 10:56:30;;;;;;;19.83;12.52;;;;;;;12.86;55.55;99882.66;2619386;54;20042;-64
2021/10/10 10:59:00;;;;;;;22.77;12.52;;;;;;;13.00;55.77;99881.00;2618787;47;20018;-62
2021/10/10 11:01:59;;;;;;;16.95;12.20;;;;;;;13.21;55.58;99873.13;2619301;54;20045;-62
2021/10/10 11:04:30;;;;;;;18.05;13.02;;;;;;;13.35;55.35;99874.19;2618678;54;20027;-62
2021/10/10 11:07:01;;;;;;;18.48;11.70;;;;;;;13.40;53.94;99868.31;2618724;47;20026;-62
2021/10/10 11:09:31;;;;;;;15.73;12.00;;;;;;;13.43;54.47;99868.78;2618712;47;20034;-62
2021/10/10 11:12:01;;;;;;;14.95;10.50;;;;;;;13.55;53.83;99872.59;2618972;54;20027;-62
2021/10/10 11:14:33;;;;;;;15.85;10.85;;;;;;;13.52;54.38;99866.84;2619220;54;20105;-63
2021/10/10 11:17:17;;;;;;;15.57;10.55;;;;;;;13.59;53.65;99862.41;2618874;39;20406;-64
2021/10/10 11:19:46;;;;;;;;;;;;;;;13.65;54.17;99864.31;2618199;54;20026;-63
2021/10/10 11:22:18;;;;;;;18.30;11.68;;;;;;;13.76;52.59;99863.84;2617795;54;19998;-64
2021/10/10 11:24:49;;;;;;;20.85;12.38;;;;;;;13.79;52.38;99870.59;2618505;54;20126;-64
2021/10/10 11:27:20;;;;;;;16.13;11.18;;;;;;;13.93;52.00;99866.28;2618588;54;20041;-63
2021/10/10 11:29:52;;;;;;;16.45;11.52;;;;;;;13.96;52.07;99857.91;2618724;54;20081;-64
2021/10/10 11:32:24;;;;;;;23.20;13.20;;;;;;;14.10;51.14;99860.53;2618692;54;20039;-64
2021/10/10 11:35:01;;;;;;;20.00;14.55;;;;;;;14.18;50.59;99864.91;2618562;54;20042;-64
2021/10/10 11:37:31;;;;;;;14.75;11.85;;;;;;;14.17;50.98;99857.13;2618772;54;20030;-63
2021/10/10 11:40:10;;;;;;;15.93;12.73;;;;;;;14.36;51.23;99854.63;2618603;54;20030;-64
2021/10/10 11:42:40;;;;;;;16.73;11.48;;;;;;;14.33;51.50;99856.88;2618985;39;20442;-64
2021/10/10 11:45:10;;;;;;;20.13;14.68;;;;;;;14.19;51.91;99858.56;2619220;54;20074;-64
2021/10/10 11:47:59;;;;;;;16.77;12.05;;;;;;;14.35;51.15;99847.66;2619367;54;20035;-64