Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/03 00:01:01;;;;;;;1.70;1.60;;;;;;;;;;5118247;28;20203;-63
2023/09/03 00:03:30;;;;;;;1.73;1.63;;;;;;;;;;5118600;28;20234;-63
2023/09/03 00:05:58;;;;;;;1.58;1.48;;;;;;;;;;5118388;28;20229;-63
2023/09/03 00:08:25;;;;;;;1.70;1.60;;;;;;;;;;5118073;28;20235;-63
2023/09/03 00:10:53;;;;;;;1.50;1.40;;;;;;;;;;5117849;28;20203;-63
2023/09/03 00:13:21;;;;;;;1.70;1.60;;;;;;;;;;5118399;28;20235;-63
2023/09/03 00:15:48;;;;;;;1.65;1.35;;;;;;;;;;5118061;28;20479;-63
2023/09/03 00:18:16;;;;;;;1.60;1.50;;;;;;;;;;5118026;28;20267;-63
2023/09/03 00:20:56;;;;;;;1.60;1.50;;;;;;;;;;5118251;28;20214;-63
2023/09/03 00:23:24;;;;;;;1.70;1.60;;;;;;;;;;5118358;28;20297;-63
2023/09/03 00:25:51;;;;;;;1.60;1.50;;;;;;;;;;5117882;28;20203;-63
2023/09/03 00:28:19;;;;;;;1.55;1.45;;;;;;;;;;5118171;28;20207;-63
2023/09/03 00:30:46;;;;;;;1.55;1.45;;;;;;;;;;5118129;28;20226;-63
2023/09/03 00:33:14;;;;;;;1.52;1.42;;;;;;;;;;5117656;28;20211;-63
2023/09/03 00:35:43;;;;;;;1.95;1.67;;;;;;;;;;5117571;28;20214;-63
2023/09/03 00:38:12;;;;;;;1.70;1.60;;;;;;;;;;5117730;28;20225;-63
2023/09/03 00:40:40;;;;;;;1.65;1.55;;;;;;;;;;5117595;28;20205;-63
2023/09/03 00:43:08;;;;;;;1.60;1.50;;;;;;;;;;5117858;28;20293;-63
2023/09/03 00:45:35;;;;;;;1.67;1.58;;;;;;;;;;5117883;28;20210;-63
2023/09/03 00:48:03;;;;;;;1.65;1.55;;;;;;;;;;5118282;28;20551;-63
2023/09/03 00:50:31;;;;;;;1.52;1.42;;;;;;;;;;5117081;28;20525;-63
2023/09/03 00:52:59;;;;;;;1.60;1.50;;;;;;;;;;5118031;28;20203;-63
2023/09/03 00:55:28;;;;;;;1.50;1.40;;;;;;;;;;5117958;28;20316;-63
2023/09/03 00:57:56;;;;;;;1.65;1.52;;;;;;;;;;5117271;28;20309;-63
2023/09/03 01:00:24;;;;;;;1.70;1.60;;;;;;;;;;5117975;28;20211;-63
2023/09/03 01:02:52;;;;;;;1.48;1.38;;;;;;;;;;5117422;28;20203;-63
2023/09/03 01:05:19;;;;;;;1.90;1.50;;;;;;;;;;5117416;28;20238;-63
2023/09/03 01:07:47;;;;;;;1.75;1.65;;;;;;;;;;5117710;28;20211;-63
2023/09/03 01:10:15;;;;;;;1.92;1.65;;;;;;;;;;5117452;28;20630;-63
2023/09/03 01:12:48;;;;;;;2.10;1.40;;;;;;;;;;5117346;28;20238;-63
2023/09/03 01:15:19;;;;;;;2.10;1.50;;;;;;;;;;5117918;28;20691;-63
2023/09/03 01:17:49;;;;;;;1.70;1.50;;;;;;;;;;5118096;28;20294;-63
2023/09/03 01:20:18;;;;;;;1.60;1.48;;;;;;;;;;5117618;28;20551;-63
2023/09/03 01:23:10;;;;;;;1.75;1.63;;;;;;;;;;5117716;28;20522;-63
2023/09/03 01:25:50;;;;;;;2.08;1.60;;;;;;;;;;5116887;28;20509;-63
2023/09/03 01:28:26;;;;;;;1.52;1.42;;;;;;;;;;5117785;28;20206;-64
2023/09/03 01:30:56;;;;;;;1.60;1.50;;;;;;;;;;5117108;28;20264;-64
2023/09/03 01:33:26;;;;;;;1.63;1.45;;;;;;;;;;5117410;28;20301;-64
2023/09/03 01:35:53;;;;;;;1.67;1.58;;;;;;;;;;5116988;28;20237;-64
2023/09/03 01:38:21;;;;;;;2.95;1.73;;;;;;;;;;5117637;28;20207;-64
2023/09/03 01:40:49;;;;;;;1.63;1.52;;;;;;;;;;5117433;28;20206;-64
2023/09/03 01:43:16;;;;;;;2.67;2.00;;;;;;;;;;5116952;28;20203;-64
2023/09/03 01:45:47;;;;;;;2.03;1.35;;;;;;;;;;5117491;28;20582;-63
2023/09/03 01:48:17;;;;;;;1.73;1.63;;;;;;;;;;5117258;28;20272;-63
2023/09/03 01:50:48;;;;;;;1.55;1.45;;;;;;;;;;5117347;28;20234;-63
2023/09/03 01:53:16;;;;;;;1.48;1.38;;;;;;;;;;5117268;28;20300;-63
2023/09/03 01:55:47;;;;;;;1.70;1.60;;;;;;;;;;5117046;28;20203;-63
2023/09/03 01:58:14;;;;;;;1.65;1.55;;;;;;;;;;5117116;28;20209;-63
2023/09/03 02:00:42;;;;;;;1.60;1.50;;;;;;;;;;5117897;28;20302;-63
2023/09/03 02:03:11;;;;;;;2.20;1.50;;;;;;;;;;5121276;28;20203;-63
2023/09/03 02:05:39;;;;;;;1.60;1.50;;;;;;;;;;5120767;28;20645;-64
2023/09/03 02:08:07;;;;;;;1.80;1.70;;;;;;;;;;5121236;28;20239;-64
2023/09/03 02:10:34;;;;;;;1.65;1.50;;;;;;;;;;5121056;28;20562;-64
2023/09/03 02:13:02;;;;;;;1.52;1.42;;;;;;;;;;5120734;28;20231;-64
2023/09/03 02:15:29;;;;;;;1.73;1.63;;;;;;;;;;5120898;28;20229;-64
2023/09/03 02:17:57;;;;;;;2.00;1.60;;;;;;;;;;5121066;28;20305;-64
2023/09/03 02:20:26;;;;;;;2.00;1.73;;;;;;;;;;5120862;28;20199;-64
2023/09/03 02:22:54;;;;;;;1.70;1.60;;;;;;;;;;5120994;28;20255;-64
2023/09/03 02:25:21;;;;;;;2.25;1.42;;;;;;;;;;5120614;28;20203;-64
2023/09/03 02:27:48;;;;;;;1.60;1.50;;;;;;;;;;5120657;28;20271;-64
2023/09/03 02:30:16;;;;;;;2.25;1.55;;;;;;;;;;5120642;28;20317;-64
2023/09/03 02:32:44;;;;;;;1.70;1.60;;;;;;;;;;5121026;28;20272;-64
2023/09/03 02:35:11;;;;;;;1.60;1.50;;;;;;;;;;5120185;28;20303;-64
2023/09/03 02:37:41;;;;;;;1.60;1.50;;;;;;;;;;5120475;28;20256;-64
2023/09/03 02:40:09;;;;;;;1.75;1.40;;;;;;;;;;5120093;28;20259;-64
2023/09/03 02:42:36;;;;;;;1.70;1.60;;;;;;;;;;5120364;28;20301;-64
2023/09/03 02:45:04;;;;;;;2.47;1.50;;;;;;;;;;5120158;28;20203;-63
2023/09/03 02:47:32;;;;;;;1.52;1.42;;;;;;;;;;5120125;28;20331;-63
2023/09/03 02:49:59;;;;;;;1.63;1.52;;;;;;;;;;5120062;28;20263;-63
2023/09/03 02:52:27;;;;;;;1.58;1.48;;;;;;;;;;5120343;28;20203;-63
2023/09/03 02:54:56;;;;;;;1.58;1.48;;;;;;;;;;5120202;28;20230;-63
2023/09/03 02:57:23;;;;;;;1.92;1.60;;;;;;;;;;5120276;28;20282;-63
2023/09/03 02:59:51;;;;;;;1.73;1.63;;;;;;;;;;5119674;28;20232;-64
2023/09/03 03:02:18;;;;;;;1.50;1.40;;;;;;;;;;5120195;28;20471;-64
2023/09/03 03:04:46;;;;;;;1.70;1.60;;;;;;;;;;5119832;28;20536;-64
2023/09/03 03:07:14;;;;;;;2.00;1.50;;;;;;;;;;5119638;28;20206;-64
2023/09/03 03:09:41;;;;;;;1.80;1.70;;;;;;;;;;5119625;28;20226;-64
2023/09/03 03:12:10;;;;;;;2.20;1.80;;;;;;;;;;5118071;28;20260;-64
2023/09/03 03:14:37;;;;;;;2.22;1.40;;;;;;;;;;5119217;28;20263;-64
2023/09/03 03:17:06;;;;;;;1.70;1.60;;;;;;;;;;5119552;28;20214;-64
2023/09/03 03:19:34;;;;;;;1.67;1.58;;;;;;;;;;5119582;28;20202;-64
2023/09/03 03:22:01;;;;;;;1.73;1.55;;;;;;;;;;5119559;28;20629;-64
2023/09/03 03:24:29;;;;;;;1.70;1.60;;;;;;;;;;5119784;28;20202;-64
2023/09/03 03:26:56;;;;;;;1.67;1.58;;;;;;;;;;5119728;28;20203;-64
2023/09/03 03:29:27;;;;;;;1.55;1.45;;;;;;;;;;5119240;28;20207;-64
2023/09/03 03:31:55;;;;;;;1.60;1.50;;;;;;;;;;5119611;28;20210;-64
2023/09/03 03:34:22;;;;;;;1.70;1.60;;;;;;;;;;5119214;28;20203;-64
2023/09/03 03:36:50;;;;;;;1.70;1.60;;;;;;;;;;5119155;28;20202;-64
2023/09/03 03:39:17;;;;;;;1.60;1.50;;;;;;;;;;5118979;28;20267;-64
2023/09/03 03:41:45;;;;;;;1.52;1.42;;;;;;;;;;5119187;28;20624;-64
2023/09/03 03:44:12;;;;;;;1.73;1.63;;;;;;;;;;5118998;28;20203;-63
2023/09/03 03:46:42;;;;;;;2.13;1.70;;;;;;;;;;5119049;28;20203;-63
2023/09/03 03:49:10;;;;;;;3.13;1.63;;;;;;;;;;5118690;28;20203;-63
2023/09/03 03:51:37;;;;;;;1.77;1.67;;;;;;;;;;5118864;28;20249;-63
2023/09/03 03:54:05;;;;;;;1.65;1.55;;;;;;;;;;5118537;28;20211;-63
2023/09/03 03:56:32;;;;;;;1.60;1.50;;;;;;;;;;5118882;28;20207;-63
2023/09/03 03:59:00;;;;;;;1.85;1.52;;;;;;;;;;5118878;28;20203;-63
2023/09/03 04:01:28;;;;;;;2.05;1.77;;;;;;;;;;5118691;28;20207;-63
2023/09/03 04:03:57;;;;;;;1.52;1.42;;;;;;;;;;5118817;28;20203;-63
2023/09/03 04:06:27;;;;;;;2.08;1.55;;;;;;;;;;5118784;28;20242;-63
2023/09/03 04:08:55;;;;;;;1.95;1.63;;;;;;;;;;5118062;28;20202;-63
2023/09/03 04:11:24;;;;;;;2.25;1.63;;;;;;;;;;5118399;28;20223;-63
2023/09/03 04:13:52;;;;;;;1.50;1.40;;;;;;;;;;5118598;28;20545;-63
2023/09/03 04:16:19;;;;;;;2.30;1.80;;;;;;;;;;5118567;28;20207;-63
2023/09/03 04:18:48;;;;;;;2.28;1.63;;;;;;;;;;5118471;28;20206;-63
2023/09/03 04:21:17;;;;;;;2.03;1.80;;;;;;;;;;5118327;28;20198;-63
2023/09/03 04:23:44;;;;;;;1.58;1.48;;;;;;;;;;5118100;28;20217;-63
2023/09/03 04:26:12;;;;;;;1.83;1.73;;;;;;;;;;5118439;28;20505;-64
2023/09/03 04:28:40;;;;;;;1.80;1.70;;;;;;;;;;5118458;28;20202;-63
2023/09/03 04:31:08;;;;;;;1.92;1.80;;;;;;;;;;5118145;28;20288;-64
2023/09/03 04:33:36;;;;;;;2.45;1.90;;;;;;;;;;5118264;28;20571;-64
2023/09/03 04:36:04;;;;;;;2.60;2.20;;;;;;;;;;5118042;28;20210;-64
2023/09/03 04:38:33;;;;;;;2.25;2.05;;;;;;;;;;5118106;28;20207;-63
2023/09/03 04:41:04;;;;;;;2.00;1.80;;;;;;;;;;5118097;28;20281;-63
2023/09/03 04:43:32;;;;;;;2.55;1.95;;;;;;;;;;5117932;28;20268;-64
2023/09/03 04:46:00;;;;;;;2.67;2.20;;;;;;;;;;5118096;28;20210;-63
2023/09/03 04:48:27;;;;;;;2.58;2.10;;;;;;;;;;5118202;28;20586;-63
2023/09/03 04:50:57;;;;;;;1.90;1.80;;;;;;;;;;5118007;28;20223;-63
2023/09/03 04:53:24;;;;;;;2.05;1.95;;;;;;;;;;5117698;28;20726;-63
2023/09/03 04:55:53;;;;;;;2.08;1.98;;;;;;;;;;5117956;28;20206;-63
2023/09/03 04:58:20;;;;;;;2.22;2.03;;;;;;;;;;5117808;28;20206;-63
2023/09/03 05:00:48;;;;;;;1.88;1.77;;;;;;;;;;5117421;28;20203;-63
2023/09/03 05:03:15;;;;;;;2.03;1.90;;;;;;;;;;5117748;28;20236;-63
2023/09/03 05:05:43;;;;;;;2.05;1.85;;;;;;;;;;5117435;28;20206;-63
2023/09/03 05:08:10;;;;;;;1.90;1.80;;;;;;;;;;5117434;28;20213;-63
2023/09/03 05:10:39;;;;;;;1.90;1.80;;;;;;;;;;5117223;28;20231;-63
2023/09/03 05:13:07;;;;;;;2.30;1.80;;;;;;;;;;5117370;28;20250;-63
2023/09/03 05:15:36;;;;;;;2.20;2.00;;;;;;;;;;5117834;28;20218;-63
2023/09/03 05:18:04;;;;;;;2.03;1.90;;;;;;;;;;5117460;28;20266;-63
2023/09/03 05:20:32;;;;;;;1.90;1.77;;;;;;;;;;5117083;28;20214;-63
2023/09/03 05:22:59;;;;;;;1.88;1.77;;;;;;;;;;5117460;28;20281;-63
2023/09/03 05:25:27;;;;;;;1.88;1.77;;;;;;;;;;5117103;28;20203;-63
2023/09/03 05:27:54;;;;;;;1.92;1.80;;;;;;;;;;5117165;28;20226;-63
2023/09/03 05:30:25;;;;;;;2.10;2.00;;;;;;;;;;5117567;28;20692;-63
2023/09/03 05:32:52;;;;;;;2.05;1.95;;;;;;;;;;5117457;28;20214;-64
2023/09/03 05:35:19;;;;;;;1.80;1.70;;;;;;;;;;5117014;28;20211;-64
2023/09/03 05:37:47;;;;;;;1.80;1.70;;;;;;;;;;5121557;28;20234;-64
2023/09/03 05:40:15;;;;;;;1.80;1.70;;;;;;;;;;5121374;28;20225;-64
2023/09/03 05:42:42;;;;;;;1.90;1.80;;;;;;;;;;5121268;28;20213;-64
2023/09/03 05:45:10;;;;;;;1.85;1.75;;;;;;;;;;5121383;28;20480;-64
2023/09/03 05:47:39;;;;;;;1.80;1.70;;;;;;;;;;5121334;28;20203;-64
2023/09/03 05:50:07;;;;;;;1.80;1.70;;;;;;;;;;5120707;28;20199;-64
2023/09/03 05:52:34;;;;;;;1.60;1.50;;;;;;;;;;5120911;28;20207;-64
2023/09/03 05:55:02;;;;;;;2.10;1.90;;;;;;;;;;5120676;28;20206;-64
2023/09/03 05:57:29;;;;;;;1.77;1.67;;;;;;;;;;5121265;28;20214;-64
2023/09/03 05:59:56;;;;;;;1.98;1.77;;;;;;;;;;5120816;28;20214;-64
2023/09/03 06:02:24;;;;;;;2.10;1.88;;;;;;;;;;5120840;28;20199;-64
2023/09/03 06:04:53;;;;;;;1.80;1.70;;;;;;;;;;5120921;28;20203;-64
2023/09/03 06:07:20;;;;;;;2.40;1.80;;;;;;;;;;5120967;28;20267;-63
2023/09/03 06:09:48;;;;;;;1.70;1.60;;;;;;;;;;5120571;28;20202;-63
2023/09/03 06:12:15;;;;;;;2.25;2.05;;;;;;;;;;5120423;28;20235;-63
2023/09/03 06:14:43;;;;;;;1.83;1.60;;;;;;;;;;5120753;28;20207;-63
2023/09/03 06:17:10;;;;;;;2.13;1.70;;;;;;;;;;5120680;28;20226;-63
2023/09/03 06:19:38;;;;;;;2.45;1.80;;;;;;;;;;5120433;28;20205;-63
2023/09/03 06:22:06;;;;;;;1.63;1.52;;;;;;;;;;5120712;28;20203;-63
2023/09/03 06:24:34;;;;;;;1.83;1.73;;;;;;;;;;5120066;28;20483;-63
2023/09/03 06:27:02;;;;;;;1.88;1.77;;;;;;;;;;5120522;28;20202;-63
2023/09/03 06:29:29;;;;;;;1.90;1.80;;;;;;;;;;5120118;28;20309;-63
2023/09/03 06:31:57;;;;;;;1.80;1.70;;;;;;;;;;5119981;28;20508;-63
2023/09/03 06:34:25;;;;;;;1.80;1.70;;;;;;;;;;5120579;28;20202;-64
2023/09/03 06:36:52;;;;;;;1.98;1.88;;;;;;;;;;5119938;28;20203;-64
2023/09/03 06:39:21;;;;;;;1.70;1.60;;;;;;;;;;5120310;28;20211;-64
2023/09/03 06:41:48;;;;;;;1.60;1.50;;;;;;;;;;5120046;28;20210;-64
2023/09/03 06:44:16;;;;;;;1.73;1.63;;;;;;;;;;5119963;28;20508;-64
2023/09/03 06:46:44;;;;;;;1.80;1.70;;;;;;;;;;5119935;28;20285;-64
2023/09/03 06:49:11;;;;;;;1.70;1.60;;;;;;;;;;5119452;28;20198;-64
2023/09/03 06:51:38;;;;;;;2.13;1.70;;;;;;;;;;5119902;28;20242;-64
2023/09/03 06:54:06;;;;;;;2.10;1.90;;;;;;;;;;5119622;28;20203;-63
2023/09/03 06:56:34;;;;;;;2.50;1.65;;;;;;;;;;5119700;28;20207;-63
2023/09/03 06:59:02;;;;;;;1.70;1.60;;;;;;;;;;5120027;28;20533;-63
2023/09/03 07:01:29;;;;;;;2.78;1.83;;;;;;;;;;5119981;28;20598;-63
2023/09/03 07:03:57;;;;;;;1.63;1.52;;;;;;;;;;5119305;28;20203;-63
2023/09/03 07:06:24;;;;;;;2.25;1.95;;;;;;;;;;5118884;28;20575;-63
2023/09/03 07:08:52;;;;;;;2.00;1.90;;;;;;;;;;5119658;28;20597;-63
2023/09/03 07:11:20;;;;;;;1.90;1.80;;;;;;;;;;5118946;28;20284;-63
2023/09/03 07:13:49;;;;;;;2.03;1.92;;;;;;;;;;5118857;28;20235;-63
2023/09/03 07:16:16;;;;;;;2.70;1.75;;;;;;;;;;5119280;28;20213;-63
2023/09/03 07:18:44;;;;;;;2.13;2.03;;;;;;;;;;5118681;28;20480;-63
2023/09/03 07:21:11;;;;;;;2.20;2.00;;;;;;;;;;5119398;28;20277;-63
2023/09/03 07:23:38;;;;;;;2.10;1.90;;;;;;;;;;5119832;28;20203;-63
2023/09/03 07:26:08;;;;;;;1.90;1.80;;;;;;;;;;5119583;28;20207;-63
2023/09/03 07:28:35;;;;;;;2.30;2.10;;;;;;;;;;5118948;28;20233;-63
2023/09/03 07:31:04;;;;;;;2.33;2.13;;;;;;;;;;5118827;28;20234;-63
2023/09/03 07:33:33;;;;;;;2.08;1.98;;;;;;;;;;5118980;28;20217;-63
2023/09/03 07:36:01;;;;;;;2.53;2.33;;;;;;;;;;5118487;28;20799;-63
2023/09/03 07:38:28;;;;;;;2.42;2.22;;;;;;;;;;5118440;28;20288;-63
2023/09/03 07:40:56;;;;;;;2.38;2.17;;;;;;;;;;5118510;28;20202;-63
2023/09/03 07:43:23;;;;;;;2.00;1.90;;;;;;;;;;5118347;28;20217;-63
2023/09/03 07:45:50;;;;;;;2.20;2.10;;;;;;;;;;5118543;28;20210;-63
2023/09/03 07:48:20;;;;;;;1.95;1.85;;;;;;;;;;5117907;28;20203;-64
2023/09/03 07:50:47;;;;;;;2.15;2.05;;;;;;;;;;5118411;28;20291;-64
2023/09/03 07:53:15;;;;;;;2.50;2.30;;;;;;;;;;5117868;28;20213;-63
2023/09/03 07:55:42;;;;;;;2.03;1.92;;;;;;;;;;5118244;28;20209;-63
2023/09/03 07:58:10;;;;;;;2.60;2.40;;;;;;;;;;5117485;28;20213;-63
2023/09/03 08:00:37;;;;;;;2.78;2.45;;;;;;;;;;5118052;28;20275;-63
2023/09/03 08:03:04;;;;;;;2.42;2.22;;;;;;;;;;5117644;28;20224;-63
2023/09/03 08:05:33;;;;;;;2.92;2.30;;;;;;;;;;5117527;28;20207;-63
2023/09/03 08:08:01;;;;;;;2.40;2.20;;;;;;;;;;5117726;28;20237;-63
2023/09/03 08:10:28;;;;;;;1.95;1.85;;;;;;;;;;5118075;28;20626;-63
2023/09/03 08:12:55;;;;;;;2.15;2.05;;;;;;;;;;5117648;28;20227;-63
2023/09/03 08:15:23;;;;;;;2.20;2.00;;;;;;;;;;5117493;28;20601;-63
2023/09/03 08:17:50;;;;;;;2.00;1.90;;;;;;;;;;5117578;28;20198;-63
2023/09/03 08:20:19;;;;;;;2.40;2.22;;;;;;;;;;5117379;28;20203;-63
2023/09/03 08:22:48;;;;;;;2.40;2.20;;;;;;;;;;5117092;28;20201;-63
2023/09/03 08:25:16;;;;;;;2.20;2.10;;;;;;;;;;5117390;28;20209;-63
2023/09/03 08:27:43;;;;;;;2.30;2.20;;;;;;;;;;5116306;28;20203;-63
2023/09/03 08:30:11;;;;;;;2.53;2.33;;;;;;;;;;5116855;28;20232;-63
2023/09/03 08:32:38;;;;;;;2.30;2.15;;;;;;;;;;5116984;28;20599;-63
2023/09/03 08:35:07;;;;;;;2.30;2.10;;;;;;;;;;5116903;28;20203;-63
2023/09/03 08:37:34;;;;;;;2.53;2.33;;;;;;;;;;5117262;28;20210;-63
2023/09/03 08:40:03;;;;;;;2.45;2.35;;;;;;;;;;5116453;28;20571;-63
2023/09/03 08:42:31;;;;;;;2.65;2.40;;;;;;;;;;5117012;28;20191;-63
2023/09/03 08:45:03;;;;;;;2.75;2.40;;;;;;;;;;5117052;28;20272;-63
2023/09/03 08:47:32;;;;;;;2.63;2.42;;;;;;;;;;5116593;28;20267;-63
2023/09/03 08:50:00;;;;;;;2.20;2.10;;;;;;;;;;5116896;28;20473;-63
2023/09/03 08:52:27;;;;;;;2.50;2.35;;;;;;;;;;5116534;28;20233;-63
2023/09/03 08:54:55;;;;;;;2.67;2.47;;;;;;;;;;5117205;28;20199;-63
2023/09/03 08:57:27;;;;;;;2.35;2.15;;;;;;;;;;5116365;28;20198;-63
2023/09/03 08:59:56;;;;;;;2.35;2.15;;;;;;;;;;5116137;28;20210;-63
2023/09/03 09:02:24;;;;;;;2.05;1.95;;;;;;;;;;5116524;28;20203;-63
2023/09/03 09:04:51;;;;;;;2.30;2.10;;;;;;;;;;5116708;28;20213;-63
2023/09/03 09:07:19;;;;;;;2.53;2.38;;;;;;;;;;5116386;28;20225;-63
2023/09/03 09:09:47;;;;;;;2.20;2.00;;;;;;;;;;5116790;28;20203;-63
2023/09/03 09:12:19;;;;;;;2.38;2.17;;;;;;;;;;5120230;28;20239;-63
2023/09/03 09:14:50;;;;;;;1.92;1.83;;;;;;;;;;5121229;28;20199;-64
2023/09/03 09:17:18;;;;;;;2.22;2.00;;;;;;;;;;5120283;28;20203;-64
2023/09/03 09:19:45;;;;;;;2.50;2.30;;;;;;;;;;5120349;28;20206;-64
2023/09/03 09:22:12;;;;;;;2.25;2.13;;;;;;;;;;5120205;28;20478;-64
2023/09/03 09:24:43;;;;;;;2.15;1.95;;;;;;;;;;5120889;28;20213;-64
2023/09/03 09:27:14;;;;;;;2.28;2.08;;;;;;;;;;5119748;28;20214;-63
2023/09/03 09:29:42;;;;;;;2.20;2.00;;;;;;;;;;5120562;28;20294;-63
2023/09/03 09:32:19;;;;;;;2.20;2.00;;;;;;;;;;5120640;28;20223;-63
2023/09/03 09:34:46;;;;;;;2.20;2.00;;;;;;;;;;5120286;28;20210;-63
2023/09/03 09:37:14;;;;;;;2.47;2.28;;;;;;;;;;5120214;28;20568;-64
2023/09/03 09:39:45;;;;;;;2.10;2.00;;;;;;;;;;5120445;28;20195;-64
2023/09/03 09:42:18;;;;;;;2.70;2.10;;;;;;;;;;5119979;28;20199;-64
2023/09/03 09:45:01;;;;;;;2.30;2.20;;;;;;;;;;5120305;28;20203;-64
2023/09/03 09:47:30;;;;;;;2.05;1.95;;;;;;;;;;5117386;28;20658;-64
2023/09/03 09:49:57;;;;;;;3.45;2.50;;;;;;;;;;5119488;28;20210;-64
2023/09/03 09:52:35;;;;;;;2.55;2.35;;;;;;;;;;5119818;28;20470;-64
2023/09/03 09:55:02;;;;;;;2.28;2.08;;;;;;;;;;5119255;28;20207;-64
2023/09/03 09:57:30;;;;;;;2.50;2.30;;;;;;;;;;5119619;28;20210;-64
2023/09/03 10:00:01;;;;;;;2.55;2.35;;;;;;;;;;5118999;28;20199;-64
2023/09/03 10:02:29;;;;;;;2.78;2.38;;;;;;;;;;5119628;28;20202;-64
2023/09/03 10:04:57;;;;;;;2.58;2.38;;;;;;;;;;5119628;28;20482;-64
2023/09/03 10:07:25;;;;;;;2.20;2.10;;;;;;;;;;5119978;28;20206;-64
2023/09/03 10:09:53;;;;;;;2.40;2.30;;;;;;;;;;5119740;28;20590;-64
2023/09/03 10:12:20;;;;;;;2.60;2.40;;;;;;;;;;5119955;28;20234;-64
2023/09/03 10:14:47;;;;;;;2.55;2.35;;;;;;;;;;5118323;28;20496;-64
2023/09/03 10:17:15;;;;;;;2.35;2.15;;;;;;;;;;5119148;28;20209;-64
2023/09/03 10:19:47;;;;;;;2.55;2.35;;;;;;;;;;5119196;28;20229;-64
2023/09/03 10:22:18;;;;;;;3.03;2.75;;;;;;;;;;5119258;28;20198;-64
2023/09/03 10:24:47;;;;;;;2.65;2.45;;;;;;;;;;5118731;28;20211;-64
2023/09/03 10:27:15;;;;;;;2.53;2.33;;;;;;;;;;5118921;28;20229;-64
2023/09/03 10:29:44;;;;;;;2.88;2.65;;;;;;;;;;5119807;28;20290;-64
2023/09/03 10:32:14;;;;;;;2.35;2.20;;;;;;;;;;5119310;28;20268;-64
2023/09/03 10:34:41;;;;;;;2.78;2.58;;;;;;;;;;5118621;28;20213;-64
2023/09/03 10:37:10;;;;;;;3.22;2.90;;;;;;;;;;5119509;28;20210;-64
2023/09/03 10:39:40;;;;;;;2.92;2.72;;;;;;;;;;5119304;28;20206;-64
2023/09/03 10:42:23;;;;;;;4.15;3.20;;;;;;;;;;5118705;28;20206;-64
2023/09/03 10:44:52;;;;;;;3.00;2.80;;;;;;;;;;5116872;28;20578;-64
2023/09/03 10:47:19;;;;;;;3.33;3.03;;;;;;;;;;5119034;28;20210;-64
2023/09/03 10:49:47;;;;;;;3.22;2.90;;;;;;;;;;5118562;28;20203;-64
2023/09/03 10:52:34;;;;;;;3.38;3.05;;;;;;;;;;5118736;28;20227;-64
2023/09/03 10:55:19;;;;;;;2.80;2.60;;;;;;;;;;5118207;28;20202;-64
2023/09/03 10:57:47;;;;;;;4.13;3.05;;;;;;;;;;5118510;28;20211;-64
2023/09/03 11:00:17;;;;;;;4.28;3.45;;;;;;;;;;5118372;28;20214;-64
2023/09/03 11:02:44;;;;;;;3.28;3.05;;;;;;;;;;5117675;28;20585;-64
2023/09/03 11:05:16;;;;;;;3.50;3.20;;;;;;;;;;5118845;28;20590;-64
2023/09/03 11:07:44;;;;;;;3.85;3.25;;;;;;;;;;5118472;28;20203;-64
2023/09/03 11:10:30;;;;;;;3.70;3.40;;;;;;;;;;5116889;28;20205;-64
2023/09/03 11:13:00;;;;;;;3.38;3.08;;;;;;;;;;5117918;28;20230;-64
2023/09/03 11:15:28;;;;;;;3.78;3.10;;;;;;;;;;5118629;28;20211;-64
2023/09/03 11:17:57;;;;;;;3.00;2.80;;;;;;;;;;5118407;28;20209;-64
2023/09/03 11:20:31;;;;;;;4.22;3.00;;;;;;;;;;5118559;28;20214;-64
2023/09/03 11:22:59;;;;;;;3.45;3.22;;;;;;;;;;5118126;28;20199;-64
2023/09/03 11:25:33;;;;;;;3.10;2.85;;;;;;;;;;5118581;28;20286;-64
2023/09/03 11:28:02;;;;;;;3.10;2.90;;;;;;;;;;5118591;28;20211;-64
2023/09/03 11:30:29;;;;;;;3.58;3.28;;;;;;;;;;5118453;28;20203;-64
2023/09/03 11:32:57;;;;;;;3.10;2.90;;;;;;;;;;5117799;28;20226;-63
2023/09/03 11:35:25;;;;;;;3.33;3.03;;;;;;;;;;5117754;28;20195;-63
2023/09/03 11:37:53;;;;;;;3.30;3.05;;;;;;;;;;5118177;28;20203;-64
2023/09/03 11:40:20;;;;;;;3.25;2.88;;;;;;;;;;5117959;28;20224;-64
2023/09/03 11:42:50;;;;;;;3.20;3.00;;;;;;;;;;5116836;28;20613;-64
2023/09/03 11:45:19;;;;;;;3.03;2.83;;;;;;;;;;5118299;28;20203;-64
2023/09/03 11:47:48;;;;;;;2.95;2.75;;;;;;;;;;5117810;28;20307;-64
2023/09/03 11:50:16;;;;;;;3.80;3.10;;;;;;;;;;5117036;28;20210;-64
2023/09/03 11:52:48;;;;;;;3.40;3.10;;;;;;;;;;5116942;28;20506;-64
2023/09/03 11:55:16;;;;;;;3.40;3.10;;;;;;;;;;5116957;28;20203;-64
2023/09/03 11:57:44;;;;;;;3.03;2.83;;;;;;;;;;5117611;28;20512;-64
2023/09/03 12:00:13;;;;;;;3.20;3.00;;;;;;;;;;5117432;28;20738;-64
2023/09/03 12:02:42;;;;;;;3.25;2.95;;;;;;;;;;5117678;28;20199;-64
2023/09/03 12:05:10;;;;;;;3.08;2.88;;;;;;;;;;5117983;28;20213;-64
2023/09/03 12:07:37;;;;;;;2.85;2.65;;;;;;;;;;5117844;28;20209;-64
2023/09/03 12:10:05;;;;;;;2.90;2.70;;;;;;;;;;5118071;28;20652;-64
2023/09/03 12:12:33;;;;;;;2.90;2.70;;;;;;;;;;5116886;28;20237;-64
2023/09/03 12:15:00;;;;;;;2.97;2.78;;;;;;;;;;5116474;28;20203;-64
2023/09/03 12:17:28;;;;;;;3.20;3.00;;;;;;;;;;5117250;28;20220;-64
2023/09/03 12:19:58;;;;;;;2.92;2.72;;;;;;;;;;5116423;28;20210;-64
2023/09/03 12:22:27;;;;;;;3.03;2.83;;;;;;;;;;5115617;28;20191;-64
2023/09/03 12:24:55;;;;;;;3.00;2.80;;;;;;;;;;5116138;28;20199;-64
2023/09/03 12:27:23;;;;;;;2.78;2.58;;;;;;;;;;5116584;28;20214;-64
2023/09/03 12:29:56;;;;;;;3.00;2.58;;;;;;;;;;5116534;28;20210;-64
2023/09/03 12:32:33;;;;;;;2.70;2.50;;;;;;;;;;5116001;28;20203;-64
2023/09/03 12:35:02;;;;;;;2.97;2.78;;;;;;;;;;5116189;28;20644;-64
2023/09/03 12:37:40;;;;;;;2.95;2.75;;;;;;;;;;5116349;28;20640;-64
2023/09/03 12:40:08;;;;;;;2.75;2.55;;;;;;;;;;5117241;28;20263;-64
2023/09/03 12:42:36;;;;;;;2.92;2.72;;;;;;;;;;5116661;28;20206;-64
2023/09/03 12:45:03;;;;;;;2.80;2.60;;;;;;;;;;5116604;28;20202;-64
2023/09/03 12:47:30;;;;;;;2.90;2.70;;;;;;;;;;5115752;28;20213;-64
2023/09/03 12:49:58;;;;;;;3.28;2.97;;;;;;;;;;5116488;28;20202;-64
2023/09/03 12:52:26;;;;;;;3.22;3.00;;;;;;;;;;5115726;28;20207;-64
2023/09/03 12:54:54;;;;;;;3.00;2.80;;;;;;;;;;5115249;28;20766;-64
2023/09/03 12:57:23;;;;;;;2.70;2.50;;;;;;;;;;5116483;28;20202;-64
2023/09/03 12:59:50;;;;;;;2.83;2.63;;;;;;;;;;5116439;28;20582;-64
2023/09/03 13:02:18;;;;;;;2.95;2.75;;;;;;;;;;5116060;28;20218;-64
2023/09/03 13:04:45;;;;;;;2.95;2.75;;;;;;;;;;5116576;28;20207;-64
2023/09/03 13:07:12;;;;;;;2.70;2.50;;;;;;;;;;5116355;28;20199;-64
2023/09/03 13:09:42;;;;;;;3.00;2.80;;;;;;;;;;5116018;28;20199;-64
2023/09/03 13:12:09;;;;;;;2.58;2.42;;;;;;;;;;5115760;28;20650;-64
2023/09/03 13:14:36;;;;;;;2.67;2.47;;;;;;;;;;5115849;28;20218;-64
2023/09/03 13:17:04;;;;;;;2.88;2.67;;;;;;;;;;5115750;28;20205;-64
2023/09/03 13:19:31;;;;;;;2.88;2.67;;;;;;;;;;5115243;28;20199;-64
2023/09/03 13:21:59;;;;;;;3.17;2.97;;;;;;;;;;5115774;28;20202;-64
2023/09/03 13:24:26;;;;;;;2.80;2.60;;;;;;;;;;5115871;28;20199;-64
2023/09/03 13:26:55;;;;;;;2.60;2.40;;;;;;;;;;5115247;28;20203;-64
2023/09/03 13:29:23;;;;;;;2.85;2.65;;;;;;;;;;5115820;28;20210;-64
2023/09/03 13:31:50;;;;;;;3.03;2.83;;;;;;;;;;5115786;28;20205;-64
2023/09/03 13:34:18;;;;;;;2.72;2.53;;;;;;;;;;5115250;28;20328;-64
2023/09/03 13:36:45;;;;;;;2.83;2.63;;;;;;;;;;5114980;28;20273;-64
2023/09/03 13:39:13;;;;;;;2.72;2.53;;;;;;;;;;5115023;28;20195;-64
2023/09/03 13:41:40;;;;;;;2.95;2.75;;;;;;;;;;5114798;28;20313;-64
2023/09/03 13:44:09;;;;;;;2.97;2.70;;;;;;;;;;5115580;28;20486;-64
2023/09/03 13:46:36;;;;;;;2.53;2.33;;;;;;;;;;5116046;28;20202;-64
2023/09/03 13:49:04;;;;;;;2.80;2.60;;;;;;;;;;5115955;28;20202;-64
2023/09/03 13:51:31;;;;;;;2.63;2.42;;;;;;;;;;5115492;28;20199;-64
2023/09/03 13:53:59;;;;;;;2.38;2.28;;;;;;;;;;5116147;28;20226;-64
2023/09/03 13:56:27;;;;;;;2.50;2.30;;;;;;;;;;5116825;28;20203;-64
2023/09/03 13:58:54;;;;;;;2.60;2.40;;;;;;;;;;5119333;28;20203;-64
2023/09/03 14:01:23;;;;;;;2.42;2.30;;;;;;;;;;5119307;28;20211;-64
2023/09/03 14:03:50;;;;;;;2.75;2.55;;;;;;;;;;5120410;28;20191;-64
2023/09/03 14:06:19;;;;;;;2.50;2.30;;;;;;;;;;5119370;28;20210;-64
2023/09/03 14:08:46;;;;;;;2.30;2.20;;;;;;;;;;5119663;28;20289;-64
2023/09/03 14:11:14;;;;;;;2.70;2.50;;;;;;;;;;5119203;28;20203;-64
2023/09/03 14:13:43;;;;;;;2.80;2.60;;;;;;;;;;5118439;28;20641;-64
2023/09/03 14:16:13;;;;;;;2.60;2.38;;;;;;;;;;5118409;28;20203;-64
2023/09/03 14:18:42;;;;;;;2.90;2.70;;;;;;;;;;5119024;28;20207;-64
2023/09/03 14:21:09;;;;;;;2.40;2.28;;;;;;;;;;5119012;28;20206;-64
2023/09/03 14:23:37;;;;;;;3.00;2.70;;;;;;;;;;5118710;28;20225;-64
2023/09/03 14:26:04;;;;;;;2.60;2.40;;;;;;;;;;5118557;28;20285;-64
2023/09/03 14:28:31;;;;;;;2.58;2.38;;;;;;;;;;5119595;28;20207;-64
2023/09/03 14:31:01;;;;;;;2.47;2.38;;;;;;;;;;5118985;28;20203;-64
2023/09/03 14:33:29;;;;;;;2.55;2.35;;;;;;;;;;5118702;28;20237;-64
2023/09/03 14:35:58;;;;;;;2.63;2.42;;;;;;;;;;5118176;28;20214;-64
2023/09/03 14:38:26;;;;;;;2.60;2.40;;;;;;;;;;5119095;28;20490;-64
2023/09/03 14:40:53;;;;;;;2.38;2.25;;;;;;;;;;5118926;28;20203;-64
2023/09/03 14:43:21;;;;;;;2.63;2.42;;;;;;;;;;5118810;28;20203;-64
2023/09/03 14:45:48;;;;;;;2.40;2.30;;;;;;;;;;5118632;28;20213;-64
2023/09/03 14:48:16;;;;;;;2.58;2.38;;;;;;;;;;5118502;28;20267;-64
2023/09/03 14:50:43;;;;;;;2.60;2.40;;;;;;;;;;5118496;28;20485;-64