Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/18 00:00:37;;;;;;;25.00;8.63;;;;;;;;;;5090820;28;20035;-69
2023/10/18 00:03:03;;;;;;;18.63;8.85;;;;;;;;;;5105374;28;20023;-71
2023/10/18 00:05:31;;;;;;;19.20;9.10;;;;;;;;;;5118765;28;20034;-71
2023/10/18 00:07:57;;;;;;;18.00;8.70;;;;;;;;;;5105916;28;20027;-71
2023/10/18 00:10:23;;;;;;;18.55;9.45;;;;;;;;;;5105773;28;20110;-71
2023/10/18 00:12:52;;;;;;;21.08;8.77;;;;;;;;;;5099992;28;20028;-71
2023/10/18 00:15:18;;;;;;;22.52;10.32;;;;;;;;;;5097670;28;20103;-71
2023/10/18 00:17:44;;;;;;;19.98;8.90;;;;;;;;;;5092507;28;20025;-69
2023/10/18 00:20:13;;;;;;;19.98;9.10;;;;;;;;;;5092271;28;20035;-71
2023/10/18 00:22:42;;;;;;;21.65;8.90;;;;;;;;;;5092433;28;20020;-71
2023/10/18 00:25:10;;;;;;;20.90;8.98;;;;;;;;;;5092523;28;20434;-71
2023/10/18 00:27:36;;;;;;;25.58;9.02;;;;;;;;;;5092301;28;20024;-71
2023/10/18 00:30:07;;;;;;;17.63;8.23;;;;;;;;;;5092256;28;20475;-71
2023/10/18 00:32:33;;;;;;;19.13;8.60;;;;;;;;;;5092285;28;20089;-71
2023/10/18 00:34:59;;;;;;;23.13;8.45;;;;;;;;;;5092047;28;20024;-71
2023/10/18 00:37:25;;;;;;;19.67;8.40;;;;;;;;;;5092277;28;20044;-70
2023/10/18 00:39:52;;;;;;;18.52;8.70;;;;;;;;;;5092082;28;20123;-71
2023/10/18 00:42:28;;;;;;;23.08;9.25;;;;;;;;;;5092091;28;20024;-72
2023/10/18 00:45:05;;;;;;;18.50;8.68;;;;;;;;;;5092515;28;20016;-71
2023/10/18 00:47:35;;;;;;;20.52;8.32;;;;;;;;;;5092450;28;20507;-70
2023/10/18 00:50:02;;;;;;;21.08;9.25;;;;;;;;;;5091977;28;20047;-71
2023/10/18 00:52:28;;;;;;;23.40;10.88;;;;;;;;;;5091814;28;20391;-70
2023/10/18 00:54:54;;;;;;;26.92;10.02;;;;;;;;;;5091987;28;20024;-71
2023/10/18 00:57:24;;;;;;;25.33;9.88;;;;;;;;;;5091875;28;20032;-70
2023/10/18 00:59:52;;;;;;;22.52;10.30;;;;;;;;;;5090387;28;20023;-70
2023/10/18 01:02:28;;;;;;;22.70;10.15;;;;;;;;;;5091674;28;20012;-73
2023/10/18 01:04:54;;;;;;;25.52;10.10;;;;;;;;;;5091827;28;20090;-71
2023/10/18 01:07:20;;;;;;;18.52;9.73;;;;;;;;;;5091678;28;20517;-70
2023/10/18 01:09:50;;;;;;;23.13;9.45;;;;;;;;;;5091669;28;20024;-71
2023/10/18 01:12:17;;;;;;;19.85;9.32;;;;;;;;;;5091860;28;20032;-69
2023/10/18 01:14:48;;;;;;;21.02;9.70;;;;;;;;;;5091685;28;20024;-71
2023/10/18 01:17:16;;;;;;;25.30;10.88;;;;;;;;;;5091670;28;20058;-70
2023/10/18 01:19:43;;;;;;;24.25;9.98;;;;;;;;;;5091519;28;20020;-71
2023/10/18 01:22:09;;;;;;;18.73;8.52;;;;;;;;;;5091767;28;20044;-71
2023/10/18 01:24:35;;;;;;;22.65;8.27;;;;;;;;;;5090953;28;20066;-70
2023/10/18 01:27:02;;;;;;;22.00;8.57;;;;;;;;;;5091556;28;20032;-71
2023/10/18 01:29:29;;;;;;;15.00;7.53;;;;;;;;;;5091598;28;20221;-71
2023/10/18 01:31:55;;;;;;;15.48;8.10;;;;;;;;;;5091299;28;20028;-70
2023/10/18 01:34:21;;;;;;;20.67;9.27;;;;;;;;;;5091563;28;20510;-71
2023/10/18 01:36:48;;;;;;;20.05;8.27;;;;;;;;;;5091485;28;20103;-71
2023/10/18 01:39:21;;;;;;;18.55;8.32;;;;;;;;;;5091281;28;20153;-71
2023/10/18 01:41:51;;;;;;;21.05;8.52;;;;;;;;;;5091411;28;20032;-71
2023/10/18 01:44:19;;;;;;;17.98;7.85;;;;;;;;;;5091424;28;20118;-70
2023/10/18 01:46:46;;;;;;;16.08;7.95;;;;;;;;;;5091435;28;20475;-70
2023/10/18 01:49:16;;;;;;;16.55;8.35;;;;;;;;;;5095213;28;20049;-70
2023/10/18 01:51:44;;;;;;;16.55;7.85;;;;;;;;;;5095330;28;20031;-70
2023/10/18 01:54:15;;;;;;;25.23;9.32;;;;;;;;;;5095262;28;20024;-69
2023/10/18 01:56:41;;;;;;;15.90;7.72;;;;;;;;;;5095112;28;20490;-71
2023/10/18 01:59:08;;;;;;;20.52;8.63;;;;;;;;;;5095029;28;20028;-71
2023/10/18 02:01:34;;;;;;;14.20;7.72;;;;;;;;;;5095261;28;20050;-71
2023/10/18 02:04:02;;;;;;;15.80;8.10;;;;;;;;;;5095112;28;20035;-70
2023/10/18 02:06:28;;;;;;;16.63;8.68;;;;;;;;;;5095113;28;20031;-71
2023/10/18 02:08:54;;;;;;;17.10;8.13;;;;;;;;;;5094763;28;20028;-71
2023/10/18 02:11:20;;;;;;;17.90;8.57;;;;;;;;;;5094843;28;20028;-70
2023/10/18 02:13:46;;;;;;;18.17;9.13;;;;;;;;;;5095117;28;20372;-71
2023/10/18 02:16:16;;;;;;;17.85;8.80;;;;;;;;;;5094666;28;20471;-71
2023/10/18 02:18:42;;;;;;;15.15;8.38;;;;;;;;;;5095218;28;20024;-70
2023/10/18 02:21:08;;;;;;;20.38;9.30;;;;;;;;;;5094511;28;20467;-70
2023/10/18 02:23:37;;;;;;;20.08;9.05;;;;;;;;;;5094668;28;20095;-70
2023/10/18 02:26:53;;;;;;;16.08;8.88;;;;;;;;;;5094631;28;20479;-72
2023/10/18 02:28:49;;;;;;;19.40;8.80;;;;;;;;;;5083676;28;20453;-70
2023/10/18 02:31:21;;;;;;;22.38;9.00;;;;;;;;;;5094504;28;20028;-71
2023/10/18 02:33:50;;;;;;;18.85;8.95;;;;;;;;;;5094273;28;20028;-72
2023/10/18 02:36:23;;;;;;;18.88;9.68;;;;;;;;;;5095415;28;20036;-71
2023/10/18 02:38:49;;;;;;;21.37;10.03;;;;;;;;;;5096976;28;20483;-71
2023/10/18 02:41:37;;;;;;;18.70;9.27;;;;;;;;;;5094062;28;20028;-71
2023/10/18 02:44:03;;;;;;;19.38;8.75;;;;;;;;;;5093593;28;20506;-71
2023/10/18 02:46:29;;;;;;;22.80;10.18;;;;;;;;;;5094264;28;20032;-70
2023/10/18 02:48:56;;;;;;;21.88;9.45;;;;;;;;;;5094087;28;20138;-70
2023/10/18 02:51:22;;;;;;;20.83;9.68;;;;;;;;;;5094030;28;20289;-70
2023/10/18 02:53:51;;;;;;;16.55;9.15;;;;;;;;;;5095288;28;20367;-71
2023/10/18 02:56:20;;;;;;;23.55;12.50;;;;;;;;;;5094874;28;20024;-71
2023/10/18 02:58:49;;;;;;;19.23;9.55;;;;;;;;;;5095326;28;20020;-70
2023/10/18 03:01:18;;;;;;;23.38;9.55;;;;;;;;;;5095251;28;20512;-71
2023/10/18 03:03:46;;;;;;;16.67;8.52;;;;;;;;;;5095225;28;20016;-72
2023/10/18 03:06:13;;;;;;;20.17;7.97;;;;;;;;;;5076251;28;20023;-70
2023/10/18 03:08:44;;;;;;;18.40;8.50;;;;;;;;;;5076422;28;20036;-71
2023/10/18 03:11:13;;;;;;;17.00;8.30;;;;;;;;;;5093781;28;20054;-71
2023/10/18 03:13:39;;;;;;;20.23;9.57;;;;;;;;;;5093754;28;20068;-70
2023/10/18 03:18:44;;;;;;;24.65;9.05;;;;;;;;;;5094380;28;20032;-71
2023/10/18 03:21:20;;;;;;;15.82;8.30;;;;;;;;;;5093394;28;20502;-72
2023/10/18 03:23:50;;;;;;;23.20;9.45;;;;;;;;;;5093753;28;20031;-71
2023/10/18 03:26:22;;;;;;;19.27;8.95;;;;;;;;;;5093459;28;20106;-71
2023/10/18 03:28:50;;;;;;;18.05;9.23;;;;;;;;;;5093631;28;20403;-70
2023/10/18 03:31:29;;;;;;;22.58;8.95;;;;;;;;;;5093059;28;20451;-70
2023/10/18 03:34:08;;;;;;;18.88;9.13;;;;;;;;;;5092766;28;20028;-71
2023/10/18 03:36:48;;;;;;;22.92;9.32;;;;;;;;;;5092083;28;20052;-70
2023/10/18 03:39:17;;;;;;;19.15;9.13;;;;;;;;;;5092274;28;20098;-72
2023/10/18 03:41:44;;;;;;;22.27;9.48;;;;;;;;;;5074115;28;20077;-71
2023/10/18 03:44:13;;;;;;;19.80;8.48;;;;;;;;;;5092894;28;20020;-71
2023/10/18 03:46:39;;;;;;;21.85;9.20;;;;;;;;;;5093523;28;20028;-72
2023/10/18 03:49:16;;;;;;;16.73;8.65;;;;;;;;;;5073642;28;20198;-73
2023/10/18 03:51:46;;;;;;;23.30;9.25;;;;;;;;;;5092093;28;20036;-73
2023/10/18 03:54:14;;;;;;;20.00;9.70;;;;;;;;;;5092973;28;20442;-71
2023/10/18 03:56:42;;;;;;;15.13;9.10;;;;;;;;;;5092076;28;20020;-70
2023/10/18 03:59:21;;;;;;;18.73;9.40;;;;;;;;;;5091641;28;20390;-71
2023/10/18 04:02:15;;;;;;;18.27;8.90;;;;;;;;;;5092167;28;20012;-70
2023/10/18 04:04:44;;;;;;;17.95;8.80;;;;;;;;;;5092905;28;20399;-70
2023/10/18 04:07:16;;;;;;;16.25;8.27;;;;;;;;;;5092750;28;20028;-70
2023/10/18 04:10:25;;;;;;;21.90;9.80;;;;;;;;;;5092181;28;20020;-72
2023/10/18 04:12:32;;;;;;;15.93;8.18;;;;;;;;;;5082449;28;20515;-70
2023/10/18 04:14:59;;;;;;;13.95;8.40;;;;;;;;;;5093561;28;20449;-71
2023/10/18 04:20:01;;;;;;;18.35;8.23;;;;;;;;;;5095519;28;20028;-71
2023/10/18 04:22:28;;;;;;;19.27;9.52;;;;;;;;;;5114843;28;20039;-70
2023/10/18 04:24:54;;;;;;;19.02;9.05;;;;;;;;;;5098491;28;20051;-71
2023/10/18 04:27:20;;;;;;;18.17;9.10;;;;;;;;;;5102187;28;20024;-71
2023/10/18 04:29:47;;;;;;;17.30;8.73;;;;;;;;;;5101941;28;20028;-71
2023/10/18 04:32:20;;;;;;;15.85;8.35;;;;;;;;;;5095446;28;20028;-71
2023/10/18 04:34:46;;;;;;;15.60;8.50;;;;;;;;;;5092275;28;20039;-71
2023/10/18 04:37:14;;;;;;;16.75;9.05;;;;;;;;;;5092119;28;20107;-70
2023/10/18 04:39:40;;;;;;;21.58;9.55;;;;;;;;;;5085766;28;20107;-73
2023/10/18 04:42:06;;;;;;;17.27;9.00;;;;;;;;;;5093441;28;20016;-74
2023/10/18 04:44:36;;;;;;;19.00;8.98;;;;;;;;;;5091997;28;20048;-74
2023/10/18 04:47:14;;;;;;;15.35;8.88;;;;;;;;;;5092638;28;20020;-72
2023/10/18 04:49:40;;;;;;;16.35;8.75;;;;;;;;;;5088017;28;20058;-72
2023/10/18 04:52:17;;;;;;;17.98;8.45;;;;;;;;;;5099194;28;20027;-74
2023/10/18 04:54:54;;;;;;;23.52;9.77;;;;;;;;;;5099199;28;20107;-72
2023/10/18 04:57:22;;;;;;;19.65;8.70;;;;;;;;;;5094416;28;20046;-72
2023/10/18 04:59:59;;;;;;;24.63;9.30;;;;;;;;;;5108069;28;20320;-72
2023/10/18 05:02:29;;;;;;;19.90;9.50;;;;;;;;;;5113603;28;20044;-71
2023/10/18 05:04:57;;;;;;;20.60;10.07;;;;;;;;;;5112894;28;20040;-72
2023/10/18 05:07:47;;;;;;;19.50;9.27;;;;;;;;;;5112724;28;20019;-71
2023/10/18 05:10:20;;;;;;;16.90;9.10;;;;;;;;;;5111886;28;20028;-71
2023/10/18 05:13:02;;;;;;;15.95;8.55;;;;;;;;;;5112836;28;20027;-71
2023/10/18 05:15:32;;;;;;;19.30;8.82;;;;;;;;;;5112309;28;20069;-70
2023/10/18 05:18:04;;;;;;;15.85;8.57;;;;;;;;;;5112210;28;20547;-72
2023/10/18 05:23:32;;;;;;;20.00;9.10;;;;;;;;;;5116314;28;20088;-72
2023/10/18 05:28:49;;;;;;;14.23;8.27;;;;;;;;;;5116110;28;20441;-76
2023/10/18 05:34:01;;;;;;;17.38;8.13;;;;;;;;;;5116294;28;20059;-77
2023/10/18 05:36:54;;;;;;;15.82;8.15;;;;;;;;;;5116399;28;20024;-72
2023/10/18 05:41:51;;;;;;;15.07;8.23;;;;;;;;;;5115704;28;20051;-70
2023/10/18 05:44:17;;;;;;;18.23;8.43;;;;;;;;;;5115818;28;20094;-71
2023/10/18 05:46:46;;;;;;;19.48;8.35;;;;;;;;;;5115782;28;20015;-72
2023/10/18 05:49:15;;;;;;;19.85;7.85;;;;;;;;;;5097212;28;20023;-71
2023/10/18 05:54:28;;;;;;;13.13;7.72;;;;;;;;;;5115902;28;20104;-71
2023/10/18 05:56:56;;;;;;;18.05;8.68;;;;;;;;;;5089184;28;20020;-71
2023/10/18 06:01:48;;;;;;;15.70;7.68;;;;;;;;;;5098567;28;20126;-70
2023/10/18 06:04:23;;;;;;;15.25;8.07;;;;;;;;;;5090666;28;20027;-73
2023/10/18 06:06:51;;;;;;;20.55;8.98;;;;;;;;;;5092933;28;20039;-76
2023/10/18 06:12:22;;;;;;;17.30;8.50;;;;;;;;;;5102643;28;20478;-69
2023/10/18 06:14:51;;;;;;;20.48;8.50;;;;;;;;;;5104407;28;20081;-71
2023/10/18 06:17:22;;;;;;;22.75;9.02;;;;;;;;;;5095079;28;20039;-72
2023/10/18 06:19:50;;;;;;;17.58;8.60;;;;;;;;;;5093187;28;20482;-70
2023/10/18 06:22:28;;;;;;;21.27;10.48;;;;;;;;;;5094472;28;20016;-70
2023/10/18 06:24:55;;;;;;;27.27;10.70;;;;;;;;;;5094632;28;20066;-71
2023/10/18 06:27:21;;;;;;;20.77;9.63;;;;;;;;;;5094645;28;20403;-70
2023/10/18 06:29:51;;;;;;;22.40;8.35;;;;;;;;;;5094480;28;20020;-70
2023/10/18 06:32:22;;;;;;;15.65;7.47;;;;;;;;;;5094571;28;20089;-71
2023/10/18 06:34:49;;;;;;;21.58;9.10;;;;;;;;;;5094623;28;20016;-72
2023/10/18 06:37:41;;;;;;;17.40;7.43;;;;;;;;;;5094798;28;20039;-70
2023/10/18 06:40:20;;;;;;;20.08;9.75;;;;;;;;;;5092853;28;20514;-69
2023/10/18 06:42:46;;;;;;;25.20;10.25;;;;;;;;;;5095002;28;20020;-73
2023/10/18 06:45:17;;;;;;;27.27;9.30;;;;;;;;;;5094337;28;20409;-70
2023/10/18 06:47:44;;;;;;;24.88;9.82;;;;;;;;;;5094146;28;20016;-70
2023/10/18 06:50:11;;;;;;;33.03;13.15;;;;;;;;;;5093954;28;20065;-70
2023/10/18 06:52:44;;;;;;;26.55;10.63;;;;;;;;;;5093620;28;20020;-71
2023/10/18 06:55:15;;;;;;;33.80;13.90;;;;;;;;;;5094089;28;20020;-73
2023/10/18 06:57:42;;;;;;;43.58;16.27;;;;;;;;;;5094064;28;20050;-71
2023/10/18 07:00:12;;;;;;;30.15;11.52;;;;;;;;;;5093574;28;20035;-69
2023/10/18 07:02:38;;;;;;;40.92;15.93;;;;;;;;;;5093868;28;20016;-71
2023/10/18 07:05:04;;;;;;;30.42;11.65;;;;;;;;;;5094428;28;20028;-75
2023/10/18 07:07:33;;;;;;;24.27;10.52;;;;;;;;;;5095946;28;20054;-72
2023/10/18 07:10:04;;;;;;;32.38;12.13;;;;;;;;;;5094880;28;20028;-71
2023/10/18 07:12:44;;;;;;;51.63;19.63;;;;;;;;;;5094597;28;20103;-78
2023/10/18 07:15:15;;;;;;;38.90;15.80;;;;;;;;;;5091349;28;20537;-70
2023/10/18 07:17:41;;;;;;;29.90;13.57;;;;;;;;;;5088503;28;20020;-70
2023/10/18 07:20:15;;;;;;;29.90;12.20;;;;;;;;;;5093253;28;20027;-70
2023/10/18 07:22:44;;;;;;;34.40;14.60;;;;;;;;;;5093495;28;20026;-71
2023/10/18 07:25:21;;;;;;;27.48;10.73;;;;;;;;;;5093547;28;20023;-72
2023/10/18 07:27:47;;;;;;;28.95;11.95;;;;;;;;;;5095024;28;20023;-74
2023/10/18 07:30:16;;;;;;;17.42;7.90;;;;;;;;;;5095756;28;20075;-73
2023/10/18 07:32:48;;;;;;;16.08;7.20;;;;;;;;;;5094781;28;20441;-72
2023/10/18 07:35:26;;;;;;;16.17;7.15;;;;;;;;;;5094050;28;20070;-72
2023/10/18 07:37:54;;;;;;;16.95;7.47;;;;;;;;;;5093762;28;20073;-71
2023/10/18 07:40:21;;;;;;;14.63;6.75;;;;;;;;;;5092879;28;20062;-72
2023/10/18 07:42:51;;;;;;;16.00;6.75;;;;;;;;;;5093411;28;20020;-73
2023/10/18 07:45:17;;;;;;;19.10;7.03;;;;;;;;;;5092212;28;20035;-72
2023/10/18 07:47:43;;;;;;;17.48;6.65;;;;;;;;;;5093010;28;20428;-70
2023/10/18 07:50:34;;;;;;;22.80;8.38;;;;;;;;;;5092444;28;20111;-70
2023/10/18 07:52:56;;;;;;;18.88;7.15;;;;;;;;;;5092659;28;20039;-70
2023/10/18 07:55:22;;;;;;;20.35;7.22;;;;;;;;;;5093309;28;20076;-70
2023/10/18 07:57:49;;;;;;;16.05;6.20;;;;;;;;;;5093304;28;20033;-71
2023/10/18 08:00:21;;;;;;;18.50;6.63;;;;;;;;;;5092739;28;20225;-70
2023/10/18 08:02:47;;;;;;;20.58;6.82;;;;;;;;;;5093141;28;20199;-70
2023/10/18 08:05:18;;;;;;;15.35;5.95;;;;;;;;;;5093453;28;20231;-71
2023/10/18 08:07:49;;;;;;;19.38;5.68;;;;;;;;;;5093084;28;20052;-70
2023/10/18 08:10:19;;;;;;;15.85;6.65;;;;;;;;;;5093525;28;20118;-70
2023/10/18 08:12:48;;;;;;;17.85;6.05;;;;;;;;;;5092482;28;20109;-70
2023/10/18 08:15:14;;;;;;;12.68;5.50;;;;;;;;;;5093471;28;20012;-70
2023/10/18 08:22:49;;;;;;;13.63;5.93;;;;;;;;;;5092267;28;20016;-73
2023/10/18 08:25:21;;;;;;;12.30;5.22;;;;;;;;;;5092578;28;20042;-73
2023/10/18 08:27:48;;;;;;;16.15;5.43;;;;;;;;;;5092510;28;20099;-71
2023/10/18 08:32:51;;;;;;;12.75;5.97;;;;;;;;;;5090555;28;20028;-71
2023/10/18 08:35:19;;;;;;;16.02;6.07;;;;;;;;;;5092498;28;20044;-71
2023/10/18 08:37:45;;;;;;;10.85;5.75;;;;;;;;;;5092190;28;20022;-70
2023/10/18 08:43:06;;;;;;;13.55;4.95;;;;;;;;;;5091604;28;20032;-70
2023/10/18 08:45:46;;;;;;;15.18;4.88;;;;;;;;;;5091926;28;20023;-71
2023/10/18 08:50:57;;;;;;;12.05;5.22;;;;;;;;;;5092531;28;20451;-70
2023/10/18 08:53:26;;;;;;;15.05;5.35;;;;;;;;;;5092012;28;20060;-70
2023/10/18 08:55:53;;;;;;;9.00;4.82;;;;;;;;;;5091959;28;20024;-72
2023/10/18 08:58:20;;;;;;;10.52;4.18;;;;;;;;;;5091882;28;20095;-71
2023/10/18 09:03:13;;;;;;;8.73;4.55;;;;;;;;;;5096692;28;20026;-72
2023/10/18 09:05:40;;;;;;;22.95;10.55;;;;;;;;;;5093038;28;20028;-71
2023/10/18 09:08:07;;;;;;;9.23;4.65;;;;;;;;;;5091734;28;20103;-70
2023/10/18 09:10:42;;;;;;;14.45;4.57;;;;;;;;;;5092161;28;20024;-71
2023/10/18 09:18:20;;;;;;;9.27;4.03;;;;;;;;;;5094127;28;20499;-71
2023/10/18 09:20:46;;;;;;;7.90;4.10;;;;;;;;;;5074058;28;20020;-72
2023/10/18 09:23:20;;;;;;;7.00;3.80;;;;;;;;;;5091634;28;20149;-70
2023/10/18 09:25:49;;;;;;;9.27;4.00;;;;;;;;;;5091559;28;20035;-70
2023/10/18 09:28:25;;;;;;;6.80;3.85;;;;;;;;;;5091433;28;20028;-71
2023/10/18 09:31:02;;;;;;;8.48;3.60;;;;;;;;;;5091490;28;20024;-72
2023/10/18 09:33:38;;;;;;;7.78;3.35;;;;;;;;;;5091499;28;20486;-73
2023/10/18 09:36:18;;;;;;;8.15;3.58;;;;;;;;;;5091823;28;20073;-73
2023/10/18 09:38:44;;;;;;;8.68;3.10;;;;;;;;;;5091704;28;20475;-71
2023/10/18 09:41:11;;;;;;;5.97;2.67;;;;;;;;;;5091130;28;20058;-71
2023/10/18 09:43:37;;;;;;;7.05;3.00;;;;;;;;;;5091683;28;20401;-70
2023/10/18 09:46:04;;;;;;;7.93;2.80;;;;;;;;;;5091462;28;20024;-70
2023/10/18 09:48:37;;;;;;;8.07;2.42;;;;;;;;;;5091767;28;20024;-71
2023/10/18 09:51:15;;;;;;;7.78;3.20;;;;;;;;;;5091248;28;20024;-70
2023/10/18 09:53:44;;;;;;;8.27;3.28;;;;;;;;;;5073188;28;20031;-71
2023/10/18 09:56:13;;;;;;;8.63;3.10;;;;;;;;;;5091545;28;20031;-72
2023/10/18 09:58:43;;;;;;;8.52;3.05;;;;;;;;;;5091392;28;20040;-72
2023/10/18 10:04:03;;;;;;;9.73;4.40;;;;;;;;;;5091419;28;20039;-71
2023/10/18 10:06:30;;;;;;;5.95;2.78;;;;;;;;;;5091412;28;20028;-71
2023/10/18 10:09:18;;;;;;;4.63;2.10;;;;;;;;;;5093341;28;20095;-73
2023/10/18 10:11:43;;;;;;;4.15;1.95;;;;;;;;;;5094787;28;20403;-72
2023/10/18 10:14:16;;;;;;;8.65;2.00;;;;;;;;;;5096288;28;20032;-70
2023/10/18 10:16:54;;;;;;;5.32;2.65;;;;;;;;;;5095696;28;20462;-70
2023/10/18 10:19:31;;;;;;;9.50;2.55;;;;;;;;;;5095195;28;20024;-73
2023/10/18 10:22:04;;;;;;;3.97;1.80;;;;;;;;;;5094941;28;20072;-71
2023/10/18 10:24:43;;;;;;;5.20;1.98;;;;;;;;;;5095968;28;20471;-71
2023/10/18 10:30:03;;;;;;;6.38;1.73;;;;;;;;;;5095022;28;20040;-71
2023/10/18 10:32:29;;;;;;;8.68;2.00;;;;;;;;;;5095537;28;20036;-71
2023/10/18 10:35:15;;;;;;;4.85;1.88;;;;;;;;;;5095456;28;20493;-71
2023/10/18 10:38:05;;;;;;;5.00;1.70;;;;;;;;;;5094907;28;20390;-71
2023/10/18 10:43:02;;;;;;;6.72;2.13;;;;;;;;;;5094332;28;20451;-70
2023/10/18 10:45:32;;;;;;;6.53;2.15;;;;;;;;;;5094558;28;20095;-71
2023/10/18 10:51:06;;;;;;;13.40;1.88;;;;;;;;;;5095079;28;20028;-69
2023/10/18 10:53:33;;;;;;;5.22;2.17;;;;;;;;;;5094095;28;20077;-71
2023/10/18 10:56:18;;;;;;;26.13;18.15;;;;;;;;;;5094354;28;20031;-72
2023/10/18 10:58:46;;;;;;;9.13;2.38;;;;;;;;;;5096054;28;20090;-71
2023/10/18 11:01:13;;;;;;;8.27;1.90;;;;;;;;;;5093715;28;20016;-73
2023/10/18 11:06:42;;;;;;;5.30;1.67;;;;;;;;;;5080456;28;20024;-70
2023/10/18 11:09:09;;;;;;;6.13;2.17;;;;;;;;;;5093949;28;20410;-71
2023/10/18 11:11:39;;;;;;;5.80;2.15;;;;;;;;;;5093976;28;20753;-71
2023/10/18 11:14:05;;;;;;;11.77;2.10;;;;;;;;;;5093792;28;20034;-71
2023/10/18 11:16:31;;;;;;;6.38;2.05;;;;;;;;;;5093549;28;20508;-70
2023/10/18 11:19:00;;;;;;;6.45;2.13;;;;;;;;;;5093175;28;20032;-70
2023/10/18 11:21:29;;;;;;;5.22;1.80;;;;;;;;;;5093314;28;20016;-71
2023/10/18 11:24:02;;;;;;;5.85;1.92;;;;;;;;;;5093560;28;20028;-71
2023/10/18 11:26:29;;;;;;;9.98;2.17;;;;;;;;;;5093590;28;20024;-72
2023/10/18 11:28:58;;;;;;;10.77;2.08;;;;;;;;;;5094357;28;20039;-70
2023/10/18 11:31:26;;;;;;;3.85;2.00;;;;;;;;;;5095858;28;20016;-69
2023/10/18 11:34:07;;;;;;;5.30;1.70;;;;;;;;;;5094218;28;20031;-72
2023/10/18 11:36:34;;;;;;;8.27;2.08;;;;;;;;;;5095243;28;20028;-71
2023/10/18 11:41:42;;;;;;;5.35;2.00;;;;;;;;;;5093890;28;20054;-71
2023/10/18 11:44:10;;;;;;;4.10;1.80;;;;;;;;;;5093572;28;20065;-70
2023/10/18 11:46:56;;;;;;;4.63;1.75;;;;;;;;;;5093457;28;20121;-70
2023/10/18 11:49:22;;;;;;;5.85;2.13;;;;;;;;;;5092944;28;20106;-70
2023/10/18 11:51:49;;;;;;;6.20;2.28;;;;;;;;;;5093734;28;20029;-70
2023/10/18 11:54:34;;;;;;;6.07;2.33;;;;;;;;;;5093257;28;20027;-71
2023/10/18 11:57:00;;;;;;;;;;;;;;;;;;5093634;28;20137;-70
2023/10/18 11:59:28;;;;;;;6.30;2.22;;;;;;;;;;5093593;28;19904;-71
2023/10/18 12:02:06;;;;;;;5.63;2.50;;;;;;;;;;5092593;28;20026;-70
2023/10/18 12:04:39;;;;;;;4.38;1.80;;;;;;;;;;5092693;28;20040;-71
2023/10/18 12:07:08;;;;;;;9.48;2.28;;;;;;;;;;5092552;28;20393;-71
2023/10/18 12:09:42;;;;;;;8.45;2.10;;;;;;;;;;5092005;28;20034;-71
2023/10/18 12:12:12;;;;;;;5.55;1.90;;;;;;;;;;5093588;28;20485;-74
2023/10/18 12:14:38;;;;;;;5.53;2.15;;;;;;;;;;5092895;28;20032;-70
2023/10/18 12:17:04;;;;;;;6.05;2.47;;;;;;;;;;5092447;28;20122;-73
2023/10/18 12:19:31;;;;;;;7.13;2.00;;;;;;;;;;5092185;28;20487;-72
2023/10/18 12:21:59;;;;;;;2.63;1.52;;;;;;;;;;5094285;28;20032;-73
2023/10/18 12:24:27;;;;;;;5.05;1.90;;;;;;;;;;5093463;28;20020;-71
2023/10/18 12:26:56;;;;;;;4.88;2.00;;;;;;;;;;5093197;28;20455;-72
2023/10/18 12:29:29;;;;;;;5.68;1.70;;;;;;;;;;5092295;28;20483;-71
2023/10/18 12:32:19;;;;;;;3.78;1.67;;;;;;;;;;5091483;28;20020;-71
2023/10/18 12:34:43;;;;;;;6.82;2.10;;;;;;;;;;5092254;28;20085;-71
2023/10/18 12:37:13;;;;;;;4.22;1.60;;;;;;;;;;5092577;28;20035;-71
2023/10/18 12:39:46;;;;;;;3.67;1.50;;;;;;;;;;5092119;28;20493;-71
2023/10/18 12:42:13;;;;;;;6.45;1.85;;;;;;;;;;5092358;28;20399;-73
2023/10/18 12:44:39;;;;;;;4.63;1.70;;;;;;;;;;5092093;28;20130;-71
2023/10/18 12:47:09;;;;;;;6.43;1.73;;;;;;;;;;5091771;28;20032;-73
2023/10/18 12:49:37;;;;;;;4.90;1.70;;;;;;;;;;5086941;28;20032;-74
2023/10/18 12:52:04;;;;;;;3.38;1.63;;;;;;;;;;5090406;28;20506;-71
2023/10/18 12:54:34;;;;;;;5.10;1.73;;;;;;;;;;5091798;28;20036;-71
2023/10/18 12:57:10;;;;;;;3.88;1.60;;;;;;;;;;5099546;28;20039;-71
2023/10/18 12:59:47;;;;;;;4.20;1.80;;;;;;;;;;5086509;28;20030;-72
2023/10/18 13:02:46;;;;;;;3.78;1.50;;;;;;;;;;5100394;28;20391;-73
2023/10/18 13:05:07;;;;;;;8.02;2.05;;;;;;;;;;5097781;28;20031;-71
2023/10/18 13:07:36;;;;;;;4.32;2.25;;;;;;;;;;5081011;28;20060;-73
2023/10/18 13:10:11;;;;;;;7.85;1.98;;;;;;;;;;5096131;28;20028;-71
2023/10/18 13:12:38;;;;;;;;;;;;;;;;;;5088663;28;20410;-72
2023/10/18 13:15:04;;;;;;;7.25;2.03;;;;;;;;;;5098958;28;19958;-71
2023/10/18 13:17:32;;;;;;;4.53;1.80;;;;;;;;;;5092717;28;20127;-70
2023/10/18 13:19:58;;;;;;;7.35;1.67;;;;;;;;;;5091177;28;20052;-70
2023/10/18 13:22:26;;;;;;;3.83;1.50;;;;;;;;;;5092703;28;20458;-73
2023/10/18 13:24:53;;;;;;;3.95;1.80;;;;;;;;;;5087568;28;20013;-72
2023/10/18 13:27:27;;;;;;;5.20;1.70;;;;;;;;;;5092689;28;20069;-71
2023/10/18 13:32:38;;;;;;;5.10;1.90;;;;;;;;;;5088312;28;19958;-71
2023/10/18 13:35:14;;;;;;;4.90;1.60;;;;;;;;;;5090190;28;20056;-74
2023/10/18 13:37:41;;;;;;;5.28;1.63;;;;;;;;;;5087400;28;20434;-71
2023/10/18 13:40:08;;;;;;;3.55;1.75;;;;;;;;;;5091820;28;20017;-72
2023/10/18 13:42:34;;;;;;;5.35;1.45;;;;;;;;;;5091846;28;20024;-73
2023/10/18 13:45:00;;;;;;;3.47;1.60;;;;;;;;;;5088406;28;20030;-73
2023/10/18 13:47:27;;;;;;;7.43;1.92;;;;;;;;;;5096785;28;20031;-72
2023/10/18 13:49:54;;;;;;;4.70;1.70;;;;;;;;;;5099207;28;20024;-71
2023/10/18 13:52:21;;;;;;;3.00;1.55;;;;;;;;;;5092341;28;20093;-71
2023/10/18 13:54:47;;;;;;;4.78;2.55;;;;;;;;;;5100777;28;20073;-75
2023/10/18 13:57:16;;;;;;;4.78;2.33;;;;;;;;;;5099833;28;20044;-72
2023/10/18 13:59:43;;;;;;;4.97;1.60;;;;;;;;;;5088746;28;20539;-70
2023/10/18 14:02:17;;;;;;;5.38;2.13;;;;;;;;;;5107105;28;20119;-70
2023/10/18 14:04:46;;;;;;;4.43;1.95;;;;;;;;;;5115549;28;20386;-71
2023/10/18 14:07:12;;;;;;;2.97;1.90;;;;;;;;;;5115326;28;20035;-72
2023/10/18 14:09:38;;;;;;;3.50;1.60;;;;;;;;;;5115222;28;20043;-71
2023/10/18 14:12:05;;;;;;;4.00;1.77;;;;;;;;;;5098670;28;20055;-71
2023/10/18 14:14:31;;;;;;;6.05;2.13;;;;;;;;;;5094816;28;20024;-70
2023/10/18 14:16:57;;;;;;;6.43;2.10;;;;;;;;;;5095041;28;20028;-70
2023/10/18 14:19:24;;;;;;;7.82;2.55;;;;;;;;;;5095475;28;20024;-70
2023/10/18 14:21:50;;;;;;;10.75;2.47;;;;;;;;;;5094336;28;20535;-71
2023/10/18 14:24:18;;;;;;;6.13;2.65;;;;;;;;;;5094695;28;20121;-70
2023/10/18 14:26:44;;;;;;;8.63;2.60;;;;;;;;;;5094409;28;20020;-70
2023/10/18 14:29:11;;;;;;;10.55;3.20;;;;;;;;;;5094276;28;20395;-70
2023/10/18 14:31:37;;;;;;;6.93;2.53;;;;;;;;;;5094126;28;20290;-71
2023/10/18 14:34:03;;;;;;;4.90;2.20;;;;;;;;;;5076695;28;20024;-70
2023/10/18 14:36:32;;;;;;;6.45;2.70;;;;;;;;;;5093976;28;20042;-74
2023/10/18 14:38:58;;;;;;;7.55;2.63;;;;;;;;;;5094286;28;20021;-72
2023/10/18 14:41:24;;;;;;;7.93;2.58;;;;;;;;;;5094322;28;20110;-70
2023/10/18 14:43:51;;;;;;;9.48;2.60;;;;;;;;;;5094716;28;20020;-74
2023/10/18 14:46:24;;;;;;;5.05;2.03;;;;;;;;;;5094532;28;20429;-70
2023/10/18 14:48:50;;;;;;;9.98;2.60;;;;;;;;;;5094881;28;20031;-74
2023/10/18 14:51:17;;;;;;;5.55;2.38;;;;;;;;;;5094700;28;20100;-75
2023/10/18 14:53:44;;;;;;;13.50;3.13;;;;;;;;;;5077241;28;20020;-72
2023/10/18 14:56:14;;;;;;;7.28;2.75;;;;;;;;;;5095868;28;20020;-71
2023/10/18 14:58:40;;;;;;;5.32;2.75;;;;;;;;;;5095939;28;20017;-72
2023/10/18 15:01:08;;;;;;;7.95;2.83;;;;;;;;;;5078755;28;20024;-71
2023/10/18 15:03:34;;;;;;;9.95;4.03;;;;;;;;;;5095462;28;20031;-72
2023/10/18 15:06:04;;;;;;;8.13;3.22;;;;;;;;;;5095808;28;20032;-71
2023/10/18 15:08:31;;;;;;;6.53;2.83;;;;;;;;;;5095241;28;20099;-71
2023/10/18 15:10:57;;;;;;;11.88;2.95;;;;;;;;;;5093544;28;20486;-71
2023/10/18 15:13:23;;;;;;;7.68;3.20;;;;;;;;;;5094086;28;20031;-74
2023/10/18 15:15:49;;;;;;;6.25;2.78;;;;;;;;;;5094396;28;20359;-71
2023/10/18 15:18:17;;;;;;;10.45;3.35;;;;;;;;;;5093296;28;20413;-71
2023/10/18 15:20:44;;;;;;;8.20;3.13;;;;;;;;;;5093440;28;20403;-73
2023/10/18 15:23:11;;;;;;;8.55;3.33;;;;;;;;;;5093682;28;20074;-73
2023/10/18 15:25:39;;;;;;;6.30;2.50;;;;;;;;;;5093417;28;20499;-71
2023/10/18 15:28:08;;;;;;;7.43;2.78;;;;;;;;;;5093273;28;20031;-70
2023/10/18 15:30:34;;;;;;;6.32;3.00;;;;;;;;;;5093042;28;20012;-71
2023/10/18 15:33:00;;;;;;;13.68;2.97;;;;;;;;;;5092916;28;20032;-70
2023/10/18 15:35:30;;;;;;;6.60;2.90;;;;;;;;;;5092961;28;20070;-70
2023/10/18 15:37:56;;;;;;;9.27;3.00;;;;;;;;;;5092931;28;20069;-71
2023/10/18 15:40:22;;;;;;;10.07;2.95;;;;;;;;;;5091608;28;20024;-70
2023/10/18 15:42:48;;;;;;;11.77;3.90;;;;;;;;;;5092486;28;20391;-69
2023/10/18 15:45:17;;;;;;;9.48;3.60;;;;;;;;;;5093020;28;20054;-71
2023/10/18 15:47:44;;;;;;;12.82;3.60;;;;;;;;;;5092688;28;20020;-71
2023/10/18 15:50:10;;;;;;;7.72;3.05;;;;;;;;;;5092580;28;20046;-71
2023/10/18 15:52:37;;;;;;;8.80;3.42;;;;;;;;;;5092520;28;20024;-72